symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPRT,B,25500,3230,9698,3928,0.0536618764404316,589,0.0196792698826597,0.187021194594543
NID,B,25415,700,14800,623,0.61345513636331,1877,0.002,0.05
DRI,B,25358,3810,5283,10200,0.0734858658006457,528,0.0138871996304874,0.186212956623157
ADAP,B,25356,1700,13623,1990,0.645668084790057,1541,0.002,0.107272727272727
NOVN,B,25344,800,16645,5839,0.721370604147881,562,0.0055,0.07875
TMUS,S,25296,3812,1771,18854,0.0330482958288827,244,0.004,0.0470955718333635
FXN,B,25288,1066,14543,35,0.0609242062510905,1010,0.005,0.03
MCN,B,25277,0,19802,0,0.0,1079,0.0,0.0
SGRP,B,25270,300,1598,19700,1.0,20896,0.001,0.02
RES,B,25208,2825,6773,13142,0.0430071623667849,966,0.002,0.0221052631578947
INO,B,25206,590,17636,120,0.0170646791913171,1803,0.003,0.06
SPDW,B,25191,264,8801,0,0.0971819416830021,389,0.002,0.05
SKT,B,25147,1073,1310,20323,0.0209483406248091,1001,0.00566666666666667,0.06
CTIC,B,25106,1190,16975,510,0.0391198710841553,577,0.00286842105263158,0.02
BVX,B,25103,1450,14142,5425,0.939895533218683,1305,0.0064,0.146
PETS,S,25094,2850,4321,7801,0.0935421902593891,3032,0.00564757709251101,0.195770352969456
SPYV,B,25084,2320,10663,2809,0.80183446055617,713,0.004,0.04
UNP,S,25061,7945,1614,9484,0.0790814679606025,216,0.00898405924124204,0.22366067000505
CVI,B,25052,946,2552,16975,0.0923393167757793,625,0.049,0.309394557823129
NICK,B,25037,500,15419,0,0.966188428512103,1533,0.011,0.24
TXN,B,25006,4207,7461,4224,0.0321075212424474,347,0.0129455711441404,0.14768765586286
TLRD,B,24988,300,15483,0,0.00658330288676121,633,0.0,0.02
FREL,B,24891,300,8633,200,0.0469877089521663,577,0.011,0.08
SOI,B,24880,942,13281,872,0.123818544233206,772,0.0184827586206897,0.225648670216297
NINE,B,24869,0,15440,0,0.0,874,0.0,0.0
CNET,B,24868,2487,8282,11500,1.69900816183327,11177,0.00375,0.1175
SCZ,B,24816,95,11637,33,0.00319312259569528,426,0.002,0.02
INUV,B,24767,1800,10871,7326,1.31134848376228,6878,0.002,0.0456
SCHA,B,24723,635,8819,25,0.0890781569851337,287,0.011,0.0601121495327103
ZEN,B,24714,1866,11013,4490,0.0443897273487874,533,0.0230831855699435,0.246063609280931
FOX,B,24708,502,16309,533,0.00266486938153088,1513,0.00375,0.03
ARCH,B,24698,200,10467,0,0.0139355262933949,1866,0.03,0.26
EMES,B,24674,725,12578,2960,0.146306100459312,1880,0.0028,0.0775
WWE,B,24659,1332,7049,1756,0.070210190069399,517,0.0468598130841121,0.384556957959983
SYMC,S,24659,5537,5,19117,0.0267463406026349,579,0.006,0.06
TRGP,B,24650,1381,2051,18541,0.0325923961420225,817,0.0146439299123905,0.187119732999583
VIAB,B,24601,2658,18340,1117,0.0328278732729502,527,0.005,0.06
DMO,B,24597,200,16771,810,0.117647058823529,914,0.0,0.04
ARES,B,24580,5940,3216,10767,0.0738965792933117,733,0.00823735408560311,0.245719844357977
ANGO,B,24544,6269,9196,1277,0.276004925784347,380,0.00387401464391143,0.129185505979676
HES,S,24516,2975,8187,6440,0.0385609303796733,941,-0.00200120101509163,0.274432408708809
EXTR,S,24507,15637,100,8770,0.17932660191792,1302,0.007,0.0794117647058824
COTY,S,24449,1664,0,22785,0.00443141519050156,2428,0.006,0.0781818181818182
CMCM,B,24429,200,16216,0,0.0194653730433505,1116,0.0,0.03
NBIX,B,24414,517,11803,0,0.0296576945434306,1528,0.0941880341880342,0.77
BOKF,B,24374,1012,9463,9189,0.0801948488004638,9902,0.0528019801980198,0.45126022913257
XIN,B,24347,400,16973,350,0.0258490437554005,2130,0.005,0.0233333333333333
IBUY,B,24342,1645,3718,266,0.122614896393415,643,0.0694371091035441,0.241518415566366
GTE,B,24325,1548,16457,118,0.0101009147722996,560,2.84842319430315e-05,0.03
FTK,B,24318,550,17306,0,0.0205454240952543,968,0.0,0.03
MBI,S,24300,200,0,24100,0.00817227148285866,6800,0.001,0.01
TNP-F,B,24193,1826,13690,1600,0.737536983170017,906,0.001,0.06
ORCL,B,24189,7539,4786,7230,0.00792775008692797,740,0.00779394651290719,0.0790086813359028
ARKW,B,24168,396,7827,0,0.0714805072620471,854,0.04,0.21
BDSI,B,24164,7616,0,915,0.219143164824465,881,0.00111731843575419,0.2
EWZ,S,24150,8,23612,0,1.09354154364324e-05,1763,0.001,0.01
CASM,B,24144,1300,7898,13100,1.13529411764706,1783,0.002,0.05
RDS.A,B,24111,7525,4142,8699,0.107417685100361,620,0.005,0.05
MBOT,B,24060,576,14949,0,0.535315985130111,1622,0.000541666666666667,0.00322638888888889
KOS,B,24060,3470,4859,13333,0.0167888817894116,10937,0.00635885167464115,0.03
YANG,B,24059,4310,6045,6859,0.596759317269573,1341,0.0073229745309716,0.509952029265703
DX,B,24052,2097,9735,7240,0.05391264123703,722,0.00265042235217674,0.05
DDM,B,24043,400,4879,13800,0.045459648830105,800,0.002,0.02
WCN,B,24037,979,5299,13292,0.0522766081141271,357,0.00293457943925234,0.0773515829279625
AAWW,B,24031,72,14981,2030,0.00719459625179116,3754,0.005,0.3
SPRO,B,23992,1400,11282,2266,0.592473203489574,1500,0.017,0.764
PPC,B,23977,4849,8301,3721,0.118770009301322,667,0.00515758450747525,0.0638284357544542
WYND,S,23972,1815,1032,19396,0.0508488989472838,145,0.0017926593689633,0.0268738172362775
MYO,S,23960,1100,21710,900,0.361901173367559,2250,0.002,0.04
SPMD,B,23941,1152,13971,0,0.573134328358209,683,0.001,0.02
VLY+,B,23940,0,15001,0,0.0,2474,0.0,0.0
MUB,B,23883,540,15993,31,0.0697224015493867,590,0.000555555555555556,0.01
SCL,B,23871,0,19539,0,0.0,905,0.0,0.0
GLOW,S,23868,1000,21676,200,1.0,2800,0.001,0.0027
PBH,B,23809,600,16610,617,0.0397290753034371,754,0.0125,0.195
ABEO,B,23805,7058,0,949,0.0869987936969326,601,0.0132966637522804,0.366404199475066
UNG,B,23762,114,18052,0,0.000451416119354156,1340,0.002,0.03
IBDM,B,23759,5604,6115,8023,1.40479018056728,1977,0.00802992957746479,0.13819955051708
VYGR,B,23752,1069,10863,823,0.0870042010461527,6598,0.025093023255814,0.304651162790698
DLPH,B,23741,2431,8068,4247,0.120576282611953,1535,0.0218193071252299,0.201472175503125
MDT,B,23739,6128,3923,9801,0.068424467831368,300,0.008,0.136051985130412
PPTY,B,23701,300,11003,8314,1.0,9520,0.001,0.05
ELF,B,23679,2756,10628,4228,0.176134488666481,666,0.00492830009496676,0.0585470085470085
OXM,B,23642,200,10291,8800,0.0647548966327994,9518,0.002,0.25
TSM,B,23641,3152,12225,2253,0.00644697065173225,727,0.00554794520547945,0.06
ASUR,B,23613,5900,0,15678,0.651740031895904,2933,0.00602702702702703,0.201920341394026
NVTA,B,23603,1099,12827,5054,0.053731134336039,768,0.0139756097560976,0.085068870523416
EFT,B,23597,500,14593,155,0.448849807459733,3615,0.0,0.02
SOYB,B,23522,2811,5627,8743,0.310782743399249,1195,0.004,0.0637926753569212
IAG,B,23518,985,16426,0,0.0043609775493389,4323,0.00475,0.03
DEA,B,23493,1465,2355,17869,0.0354869045903637,1566,0.004,0.05
WFT,S,23480,9285,0,14195,0.00880296812725758,13858,0.004,0.04
MDCO,B,23466,900,13209,604,0.022917007949588,557,0.02,0.22
MTGE,S,23466,0,23466,0,0.0,12083,0.0,0.0
AGG,B,23443,11513,5419,2554,0.102938623372234,1285,0.006,0.07
BK,B,23428,5275,4666,9695,0.0374080449986172,999,0.007,0.07
TPIV,B,23423,2081,13308,5270,0.558696458676068,4457,0.011,0.220591787439614
VT,B,23415,2256,3788,12786,0.0570178703372769,342,0.004,0.06
BECN,B,23408,2554,11578,1079,0.0489402517278987,588,0.0336,0.212826815642458
USG,B,23406,1192,15732,3023,0.019105804252067,968,8.04597701149425e-05,0.02
CSCO,S,23406,6045,333,16794,0.00335211852277539,1213,0.0073695652173913,0.0718348623853211
BLMN,S,23386,834,0,22550,0.00503679015552644,22477,0.002,0.02
LULU,S,23371,3633,939,11571,0.0652888315114559,1577,0.008,0.316125196996481
VUZI,B,23350,3880,9255,4594,0.114594643613038,1295,0.0114285714285714,0.15
RCM,B,23340,641,12510,5255,0.0269005971850538,1645,0.003,0.0406829268292683
VEA,S,23277,5629,0,16379,0.00784889741624915,5129,0.004,0.04
YNDX,B,23266,3092,3977,13540,0.0713228008207871,679,0.00458139534883721,0.0956410256410256
EXG,B,23228,800,14395,168,0.0829247423584636,1382,0.005,0.05
MCF,B,23225,2100,15875,388,0.226063896073396,913,0.0035,0.075
PMX,B,23224,1000,6668,15300,1.0,357,0.001,0.05
LYB,B,23219,1359,9645,8755,0.0141522699996199,434,0.00443771043771044,0.0863099650162511
NSA,S,23212,3100,0,19900,0.0728257799316552,1600,0.002,0.0443333333333333
SMI,B,23209,112,16217,8,0.0241100040185886,791,5.66037735849057e-05,0.02
HUD,B,23170,2400,0,18601,0.217828767621899,1870,0.0019375,0.045
BAC-B,B,23166,2110,14879,0,0.247962138022473,1937,0.0100388185654008,0.0520183276059565
OAK,B,23153,415,1280,19650,0.0196673138729119,18619,0.0172826086956522,0.3
WRN,B,23153,0,17358,0,0.0,954,0.0,0.0
ATVI,S,23151,5544,5108,8982,0.046166465954438,459,0.0071895051550224,0.0924760594089507
XOXO,B,23147,1435,8077,699,0.255324190773187,700,0.0197383383110169,0.214670213156831
MNOV,B,23116,900,13161,705,0.098605127776621,220,0.0045,0.08375
HBAN,B,23102,634,12661,600,0.000573035070611734,1135,0.003,0.05
NM,B,23100,305,11653,264,0.0222775464542612,605,4.76190476190476e-05,0.0203380952380952
WLK,B,23080,1437,7956,664,0.0542619106872872,452,0.0533054316401757,0.455921035857867
TRUE,B,23074,671,15879,250,0.0120986484998787,875,0.00100744416873449,0.0304477611940299
SYN,S,23040,8836,0,14204,1.1717851793391,7100,0.004,0.0245012398977689
BTT,B,22921,598,18021,187,0.210251832803134,1648,0.0005,0.0432885906040268
HIX,B,22920,1324,15346,1166,0.261350177654955,4579,0.000755287009063444,0.01
AREX,B,22899,400,12693,4119,0.059554107258445,2327,0.001,0.02
FTNT,B,22885,2657,9529,4136,0.113852967807265,540,0.0254076935722505,0.245427538382396
MCC,S,22857,1465,15165,358,0.32048507456631,1163,0.00572674418604651,0.05
WELL,S,22856,1582,50,21224,0.0261772269491427,1073,0.005,0.106030150753769
GSHD,B,22827,905,593,6008,0.146211192475144,6913,0.0200476190476191,0.468571428571429
XLRN,B,22823,5385,3582,6595,0.356634198092439,700,0.0169141589652322,0.45180557261691
TDTF,B,22812,3300,3021,13025,1.15395482618316,2118,0.003,0.05625
KALU,B,22783,951,13516,1572,0.147526441650406,649,0.0575114595480839,0.65962948423374
INTC,S,22669,3552,4963,14154,0.00459144526815086,5799,0.004,0.04
WPX,B,22656,700,12429,2633,0.00111845995155798,2299,0.001,0.0366666666666667
TIS,B,22589,914,14111,1458,0.805572635908367,939,0.0052,0.119031847133758
TCF-D,B,22586,247,12666,43,2.0,816,0.01,0.166802721088435
IEA,B,22573,230,11548,875,0.174863387978142,555,0.00230769230769231,0.0984615384615385
ALLY,S,22554,2550,0,20004,0.0165261991329111,10550,0.004,0.04
AFB,B,22544,0,15641,0,0.0,2288,0.0,0.0
QABA,B,22529,68,8586,0,0.041743400859423,443,0.01,0.05
SNY,B,22512,3205,9869,7328,0.0445673563915236,869,0.002,0.03
LLNW,B,22421,918,14875,30,0.0106006697866309,546,0.00196523518255738,0.06
FSM,B,22410,1075,10928,4740,0.0272311193164976,751,0.000122699386503067,0.02
MBVX,S,22391,6695,5223,10473,0.412593222880126,3423,0.00419148936170213,0.136406929769544
LITE,B,22383,8818,0,1004,0.0531158309718163,800,0.00879506755292682,0.544280237880083
RSX,B,22378,3198,5348,11580,0.00314347956312003,2115,0.009,0.05
LEN,B,22367,1917,9531,3706,0.0203485042852214,833,0.00456586260511241,0.0726767402147365
VXF,B,22357,207,4647,0,0.146052255928855,301,0.02,0.118429319371728
PFL,B,22332,100,15257,0,1.0,1290,0.01,0.08
CODI,B,22332,2256,4672,4826,0.206103194314606,765,0.00141442715700141,0.25
SM,B,22301,1605,11789,1980,0.0353183202251586,826,0.00675,0.0825
MPVD,B,22300,1500,10099,1230,0.454545454545455,1296,0.0,0.05
CHL,B,22296,3083,943,16854,0.172420227854544,1766,0.006,0.0726385224274406
STX,B,22289,1741,9987,2850,0.0382818803716808,700,0.0045994005994006,0.125614875382317
DXJ,B,22286,1047,7939,10000,0.0101262686490272,1265,0.00228846153846154,0.02
FUND,B,22282,1000,12814,1800,0.342231348391513,3466,0.001,0.01
VST+A,B,22277,0,17884,0,0.0,6281,0.0,0.0
HGT,B,22223,1100,13907,100,1.3010752688172,1932,0.002,0.0265
TTS,B,22219,1482,2266,17512,0.0327544579990508,1372,0.005,0.15
OMI,B,22203,1834,11320,758,0.103889503053261,833,0.006,0.0813767700200387
ARPO,B,22154,600,18400,0,1.18181818181818,950,0.002,0.03
CB,B,22132,4594,3844,3825,0.0670562104834426,237,0.00812674202696376,0.202329056419845
COHR,B,22109,1262,5954,1241,0.117910767275334,688,0.1481284606866,1.21670265780731
ONTX,S,22100,4200,0,17900,0.747251351581132,14500,0.0025,0.0186
RAD,S,22075,8400,8275,5400,0.0141532136318877,2500,0.002,0.02
PERI,B,22072,700,11208,4233,0.330188679245283,2376,0.001,0.01
BSCL,B,22069,1400,4264,4485,0.227777976293445,852,0.003,0.03
AUPH,B,22063,644,7938,662,0.142431354584831,2661,0.011,0.04
VICR,B,22045,1136,9012,4935,0.118194729722067,1037,0.0349255952380952,0.836011904761905
MPLX,B,21978,1450,10030,4986,0.0453479738363978,1115,0.00325301204819277,0.101397590361446
LTS,B,21967,1370,13595,1817,0.438231689221419,2298,0.001,0.04
FRED,B,21958,1600,13614,934,0.0177043617296613,2531,0.002,0.04
PDLI,B,21927,675,16198,62,0.00961145481054944,716,0.002,0.05
BGI,B,21887,300,10342,4200,1.10816657652785,965,0.001,0.03
WTI,S,21887,500,18892,1300,0.00196099045869246,10691,0.002,0.02
MUJ,B,21876,100,16292,0,0.0666666666666667,1198,0.0,0.01
RCS,B,21828,600,13871,1700,0.21375133594585,1269,0.000833333333333333,0.0183333333333333
DQ,B,21813,2981,4432,4466,0.246162708216625,858,0.057299402311351,0.484221649698297
NFX,S,21783,2891,7407,7049,0.0320473710176636,840,0.00590909090909091,0.0925155666251557
LGF.A,B,21760,6594,2363,7759,0.46095696844597,961,0.00660240963855422,0.122888499036591
IQI,B,21759,800,13945,125,0.650631907847819,1261,0.0,0.05
EYES,B,21746,100,13856,0,0.0313087038196619,1652,0.01,0.04
ARDX,S,21744,5447,0,16297,0.0561728591846988,1547,0.0148851978505129,0.1
CG,B,21703,1603,2901,15077,0.0229757639364149,906,0.035,0.15
LNG,B,21692,1110,13713,80,0.0166591801920384,1225,0.0131090909090909,0.143272727272727
JKD,B,21677,178,17754,0,0.230869001297017,653,0.01,0.04
THQ,B,21627,522,12355,471,0.234987952591821,1214,0.0,0.0478378378378378
NNC,B,21623,252,17153,0,0.456521739130435,1080,0.001,0.02
COLL,B,21612,4776,7343,4483,0.188033581557481,684,0.0347873774509804,0.301649115896359
CBL-D,B,21608,0,15932,0,0.0,1477,0.0,0.0
OKE,S,21560,686,6594,11602,0.014553609166092,1626,0.0065,0.0811373578302712
YTRA,B,21559,400,13446,2475,0.0299917479234158,853,0.0005,0.07
NAZ,B,21554,200,15129,53,1.25,1209,0.01,0.14
MMV,B,21542,0,17367,0,0.0,702,0.0,0.0
BKEP,B,21541,2300,9876,4889,0.11646920916048,2241,0.00611111111111111,0.15
ATUS,S,21533,1100,550,19883,0.00376120496492111,17005,0.003,0.03
PETQ,S,21489,1600,13026,2329,0.119083060434653,400,0.00375,0.156875
TRPX,B,21485,600,7675,8400,1.1027693923087,5210,0.002,0.06
SKYY,B,21482,4,6067,0,0.000481625931235058,548,0.02,0.08
CII,B,21460,284,14935,0,0.213615769069083,2056,0.0,0.02
MARA,S,21407,2200,0,19200,0.317526154700137,15500,0.002,0.017
GDEN,B,21402,250,10123,980,0.0136320465937121,1435,0.011,0.14
OSG,S,21398,200,13645,1109,0.0170907028687955,3666,0.0,0.02
EAD,B,21393,1170,2362,14210,0.253631042705398,1140,0.000854700854700855,0.01
RGLD,B,21317,4686,1184,6790,0.244625959746377,820,0.00826272634096344,0.298339752247704
COTY,B,21299,1825,5958,3430,0.00550032098753191,2819,0.00725,0.05
BXG,B,21299,1150,2508,9200,0.2956882826326,533,0.0766,0.584
ADMS,B,21293,1376,9608,290,0.143127194145426,1628,0.0269318181818182,0.207045454545455
ARA,B,21262,100,15489,0,0.00507949408238939,554,0.02,0.08
PCN,B,21255,3198,10193,2941,1.79996338651999,1155,0.00379773233448066,0.158704191131808
BSCK,B,21237,6637,2598,6057,0.999604975849437,1890,0.004,0.0482304526748971
EMD,B,21236,2360,13169,0,0.296215049983594,2030,0.00434296977660972,0.04
HBM,B,21236,5671,7115,3579,0.151939083516422,2055,0.00595238095238095,0.2
FORD,B,21195,1451,7849,7980,0.445925530969519,5273,0.003,0.0479936051159073
APEN,B,21184,0,13011,0,0.0,1591,0.0,0.0
DARE,B,21182,3400,9552,3600,1.60300723823687,2400,0.004,0.085
PKE,S,21181,406,11346,1893,0.0869997032774016,1818,0.00485436893203883,0.14
DXC,B,21174,4118,6704,1347,0.0748486066877172,686,0.0160816435447098,0.233946586821543
VVR,B,21164,800,14165,175,0.0547159374527278,2183,0.003,0.03
CHKE,B,21150,3802,9646,4000,1.66706302021403,839,0.00175531407055391,0.0308030876944559
GOOS,S,21141,599,675,4947,0.0211469614741035,3976,0.003,0.185074626865672
FIVE,B,21122,1920,8673,1910,0.0530487868126589,583,0.0281949685534591,0.425318910585213
INVA,B,21112,152,17443,912,0.00378394203839104,790,0.001,0.02
AMID,B,21089,2249,8845,4789,0.0597736553684989,420,0.00423076923076923,0.1
KBH,S,21077,2956,11933,608,0.0465696453536543,568,0.00289344729344729,0.071
SUNW,B,21071,905,766,19400,1.31221730061637,605,0.002,0.03
SMMV,B,21071,853,31,0,1.95836016312513,623,0.03,0.5
BSPM,B,21039,702,10701,333,0.518846971360938,502,0.006,0.186666666666667
BNED,B,21021,840,11271,788,0.0440428934992302,2439,0.006,0.06
HRZN,B,21020,2460,8291,3700,1.94019370460048,1724,0.003,0.123643410852713
BIOS,B,20986,1279,10419,3949,0.0215964637923743,2001,0.005,0.06
VOC,B,20978,950,11173,1050,0.752627101150226,1326,0.01375,0.2775
BUI,B,20975,200,14329,695,0.20270924044509,608,0.01,0.09
RIBT,S,20970,1300,14805,1250,0.0961829096502807,945,0.072,0.36
TTWO,B,20917,2031,8668,2120,0.05574761666731,621,0.0163974975938402,0.363799959475204
BSJK,B,20915,4515,8604,2267,0.459555381295485,1625,0.008,0.0556245627671978
VHI,B,20909,1051,13009,1290,0.179135897815876,480,0.007,0.0696852300242131
BWX,S,20869,5354,713,13968,0.0925987944803786,3521,0.003,0.03
WU,S,20858,3132,1992,14700,0.0105540679388914,6400,0.005,0.05
NCZ,B,20849,485,13318,193,0.0896724726431859,1557,0.005,0.04
MIC,B,20835,1753,9362,1925,0.0987116580741929,800,0.0278205128205128,0.164214452214452
RF,S,20829,5528,1208,12158,0.00435262536214013,1027,0.00595918367346939,0.06
CMG,B,20819,1076,2999,433,0.0625008796263713,1027,0.216778325123153,1.84092111478507
ECYT,S,20813,800,12328,1299,0.0209454323680224,200,0.001,0.04
SRPT,B,20768,1300,5161,3666,0.0543225729041682,482,0.0345569586950802,1.64442874558585
SCCO,B,20767,2295,9391,3000,0.0551834863174342,568,0.00414406941266209,0.0823323083524027
NYLD.A,B,20747,200,8745,0,0.0440722785368004,535,0.0,0.04
PFBC,B,20745,450,13989,250,0.0332063539297622,710,0.00166666666666667,0.203333333333333
QQQX,S,20712,1470,8443,650,0.0780959464484939,138,0.00557823129251701,0.0522448979591837
PRCP,B,20707,302,14100,0,1.06585049889738,516,0.055,0.54
AVAV,B,20681,1740,3325,11837,0.215914805196866,877,0.0244279331139507,1.16346803611502
WPG,S,20673,890,12134,218,0.00502255276069225,3096,0.000253164556962025,0.02
PGTI,B,20646,3326,10213,749,0.0931088458090195,549,0.00689207344379758,0.212200790578506
XSPA,B,20643,2600,7530,1950,1.56033400301356,3549,0.0106,0.0214
GER,B,20615,1161,13580,0,0.188157519991237,2296,0.0,0.02
GS,S,20578,1688,618,16755,0.0313706160180397,378,0.0122104247104247,0.43720116227227
AIPT,B,20570,101,12303,672,1.00071377587438,1234,0.005,0.03
JBLU,S,20558,2420,8128,10010,0.00893493476877172,900,0.00358333333333333,0.03
IRET,B,20556,4324,9398,5666,0.19434242029289,1691,0.002,0.03
LLEX,B,20512,1024,16279,918,0.295015845577643,857,0.001,0.019765625
HRL,B,20398,2145,1853,14336,0.0247618161355483,941,0.00566838371259293,0.0600627943485086
MPW,B,20393,1101,9885,4252,0.00608590903679636,419,0.00768306010928962,0.04
MBT,B,20311,659,14483,686,0.00396258999140159,700,0.001,0.03
ZF,B,20307,200,14083,11,0.666666666666667,659,0.0,0.015
KBA,B,20297,0,10830,0,0.0,300,0.0,0.0
CIG,B,20289,84,16856,0,0.000301007299427011,2350,0.0,0.01
VOOV,B,20237,100,13274,1180,0.166666666666667,513,0.0,0.05
ILMN,B,20231,3221,3840,4460,0.117092890161089,366,0.0231621731093176,1.03800385976898
TROX,B,20229,5555,8178,2280,0.269905467316141,1551,0.00398207059003407,0.0631759542841853
HELE,S,20202,1094,7940,75,0.0303472705475994,350,0.0340721997300945,0.421896086369771
NOW,B,20197,3081,3252,1082,0.0666442441832417,355,0.0249066588496469,0.341105237575857
GSY,B,20185,1686,3584,1000,1.05809402540005,839,0.004,0.04
ANW,S,20162,4900,13200,2062,0.161779944632883,4262,0.003,0.0256842105263158
DSE,B,20161,1992,11701,1590,0.859146011133975,1800,0.00137355146557601,0.0728289025221541
NOAH,B,20142,2465,7003,1276,0.199037347787612,826,0.0328662706492307,0.492448616414306
AZZ,B,20132,628,11742,731,0.0178873208329641,300,0.0025,0.265243902439024
GEO,S,20118,118,19100,900,0.00409277610849489,1018,0.003,0.04
FSIC,B,20111,15377,0,0,0.0895941368205534,5754,0.0191666666666667,0.25
PAM,B,20104,1641,8423,3909,0.125211399645608,719,0.0423215152651675,0.462208682991879
BRZU,S,20100,400,6100,13600,0.0154320987654321,17800,0.00075,0.02
MUDSW,B,20047,0,13478,0,0.0,2617,0.0,0.0
PPR,B,20028,2700,11140,0,0.145193687538757,3906,0.0,0.05
VTWO,B,20022,200,8708,0,0.137527425445163,501,0.02,0.08
WEX,B,20018,1589,931,2226,0.139491744507316,334,0.0691152853618645,0.741735291909783
ESTE,B,20003,600,13724,94,0.0950583426007131,711,0.0,0.0575
BHGE,B,19993,1500,10366,1107,0.012606871798734,1346,0.00688888888888889,0.0738888888888889
BAK,B,19980,1662,5680,7766,0.0484679088554516,1119,0.00294795281054823,0.0616238723108952
HAS,B,19976,5776,4184,1944,0.156777044556005,451,0.00940845070422535,0.195194020513753
IMUC,S,19950,3150,0,16800,1.28042328042328,4450,0.003,0.0068
IBDL,B,19929,2422,5432,5100,1.82549690352466,1069,0.004,0.05
NUVA,B,19894,4006,189,13876,0.30159807138701,1975,0.0195988901220866,0.357528856825749
TNP,B,19862,1200,12002,3477,0.152314632841074,4831,0.0015,0.03
AMTD,B,19844,850,5030,11413,0.0155154067598579,2233,0.005,0.06
NXJ,B,19824,0,14892,0,0.0,2868,0.0,0.0
PBI,B,19806,862,11872,88,0.0120243946910715,2379,0.0,0.05
HON,B,19802,5295,3999,1165,0.0666209210029952,239,0.0103838605433648,0.179929604175228
SOHO,B,19792,800,11751,636,0.615384615384615,1187,0.001,0.04
VERU,B,19789,1000,10896,1182,0.181818181818182,958,0.0009,0.048
TEI,B,19787,400,12767,477,0.100719091216326,1259,0.001,0.05
SCHV,B,19780,1109,4400,8100,0.0495566018650951,483,0.002,0.0300398406374502
FE,B,19735,2905,2729,10832,0.009585681998245,559,0.00378722334004024,0.04
MCD,S,19733,7779,0,8882,0.102304561263778,470,0.008,0.149314625175375
NGL,B,19728,8693,0,3087,0.132409132760822,1247,0.0227820187577231,0.400277578073112
VOXX,B,19717,1950,3471,12941,0.225583838266323,787,0.015,0.15
MAXR,B,19704,1675,8006,1016,0.14648243491272,1285,0.0392186831471357,0.386901988748911
EDN,B,19690,700,9778,3466,0.245087788088703,1675,0.01,0.35
JOBS,B,19685,792,5928,10066,0.105942258118786,580,0.00675,0.315
ORPN,B,19675,700,6195,1350,1.00632911392405,1927,0.011,0.0783333333333333
NIHD,S,19673,1100,10812,1957,0.0238797895223916,211,0.000392857142857143,0.02
DNLI,B,19616,1674,12978,77,0.228366638023246,1715,0.0033953488372093,0.0967441860465116
WTW,B,19605,1100,5128,3793,0.0491523363797343,714,0.0262692535720638,0.380568574914374
VTIP,B,19604,1305,2538,13930,0.116729661955008,1510,0.002,0.03
MET-E,B,19595,1884,11425,11,0.300295865560826,1042,0.0,0.0438431975403536
RJF,B,19572,2488,2933,6371,0.0760371845805392,504,0.0145282006187769,0.151122233945199
BSCM,B,19572,7348,1108,5624,1.62535490397445,1715,0.02275,0.165831842576029
KMI-A,B,19568,814,9663,0,0.241543026706231,590,0.01,0.06
PSQ,S,19555,0,19555,0,0.0,4100,0.0,0.0
AXL,B,19549,900,11269,3660,0.0168381650202992,923,0.00175,0.03
REFR,B,19511,1485,9324,2850,1.70326409495549,1194,0.00138818565400844,0.0436565400843882
DISCA,S,19489,5767,0,13622,0.0326109629629205,598,0.00625857002938296,0.06
EBAY,S,19485,6622,0,12863,0.014372574444292,265,0.007,0.0700066401062417
GHG,B,19468,1200,2956,2299,0.680961858938225,3300,0.03025,0.68
LSXMA,B,19465,2373,7278,969,0.201221202269179,713,0.00602827568795759,0.15239129801648
CHCI,B,19461,460,11362,0,0.0190051231201454,100,0.00509782608695652,0.0631521739130435
EXG,S,19448,1000,0,18448,0.083166999334664,19448,0.001,0.01
ISRG,B,19444,1528,3693,1183,0.0712635762182077,322,0.127292418546366,1.43364272581707
AAC,B,19440,394,10753,1630,0.0656731413433372,1457,0.011,0.135
SEE,S,19424,1541,990,15491,0.045894404526743,504,0.00524137931034483,0.0468965517241379
ICHR,B,19422,6339,5796,1000,0.461051588469048,915,0.005,0.120917857227609
DELT,B,19410,0,18042,0,0.0,201,0.0,0.0
NVCR,B,19398,5129,0,5,0.0926426827989198,3528,0.0108903685220078,0.273970056525946
NUAN,S,19384,4957,91,14336,0.0568287052004823,1056,0.007,0.07
OILU,B,19333,486,8302,40,0.0674740023930196,600,0.0205376344086022,0.334193548387097
LIQT,S,19330,2000,12405,2950,0.473881794894649,11742,0.003,0.0636
BHK,B,19327,600,12510,76,0.657985287138111,1253,0.0,0.04
RDHL,B,19307,1000,9043,600,0.795353343080264,2253,0.012,0.26
BIDU,S,19285,3536,200,11319,0.064631952563917,883,0.0162776897117209,0.925841400020876
TTM,B,19265,3001,8937,1999,0.0541889575170055,1083,0.00593956043956044,0.07
JILL,B,19237,258,12870,1479,0.0115603893993813,628,0.001,0.036
FLDM,B,19235,100,10601,1200,0.0248385494287134,504,0.001,0.02
BSMX,B,19221,2200,9803,1732,0.0271910417876874,8477,0.000863636363636364,0.01
BKF,S,19212,423,7474,0,0.0676691729323308,77,0.0,0.05
BEAT,B,19200,1582,6130,8332,0.0763119031986709,896,0.0115384615384615,0.342307692307692
