symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIFE,B,3402,0,2372,0,0.0,273,0.0,0.0
OCUL,B,3396,100,2045,22,0.0121197430614471,292,0.0,0.03
DAL,B,3392,1210,558,1142,0.0132337339910098,100,0.001,0.0100826446280992
BF.B,S,3374,516,299,2300,0.00956636200152024,100,0.001,0.0146124031007752
PSX,B,3362,450,1250,606,0.00695496275231059,100,0.000777777777777778,0.0144444444444444
PDCO,B,3359,100,2307,0,0.00180701120346946,100,0.0,0.01
NCMI,B,3349,0,2526,0,0.0,100,0.0,0.0
WTR,S,3346,100,0,3246,0.00396589331746976,3346,0.004,0.08
RGLS,B,3346,0,2284,0,0.0,100,0.0,0.0
GMRE,B,3343,200,2119,0,0.0668896321070234,100,0.0,0.015
GUSH,S,3339,529,1275,1091,0.0258958292539651,200,0.001,0.0305482041587902
AVK,B,3338,220,2147,0,0.0499886389456942,100,0.00136363636363636,0.0254545454545455
IEMG,B,3320,11,1236,0,1.97691324765511e-05,24,0.001,0.01
LLY,S,3310,1261,478,1456,0.00561915414128541,50,0.0017137192704203,0.0241554321966693
RUN,B,3298,0,2043,0,0.0,100,0.0,0.0
URI,B,3298,160,1396,240,0.0035029337069796,100,0.012875,0.16625
SAUC,B,3291,0,2316,0,0.0,2000,0.0,0.0
EXPR,B,3284,288,1621,0,0.00203804347826087,100,0.0,0.01
PPR,S,3283,0,1890,0,0.0,1060,0.0,0.0
SDPI,B,3276,900,2176,200,0.428571428571429,500,0.001,0.02
XHE,B,3254,13,0,0,0.0172413793103448,23,0.0176923076923077,0.0492307692307692
TSM,S,3254,1688,0,1566,0.00641288655877213,44,0.001,0.01
AEO,B,3242,350,1883,250,0.00122520277105861,143,0.00357142857142857,0.01
HYLB,B,3241,100,1765,516,0.0929368029739777,616,0.0,0.01
OKE,B,3237,400,1507,50,0.00364773794650592,100,0.001,0.01
LOW,B,3235,1233,1352,69,0.0132693363179475,10,0.001,0.0162611516626115
CHRA,B,3229,210,699,1720,0.0598290598290598,100,0.00571428571428571,0.0547619047619048
CF,B,3218,0,2310,0,0.0,708,0.0,0.0
BSX,B,3212,620,1390,548,0.00181183243472289,100,0.000516129032258065,0.01
REPH,B,3212,1000,621,703,0.134480903711673,100,0.001,0.048
MPW,S,3212,500,0,2712,0.0019051538221196,300,0.001,0.01
TGB,B,3205,0,1505,0,0.0,666,0.0,0.0
BIF,B,3201,100,1956,96,0.0387897595034911,566,0.0,0.01
KREF,B,3198,100,1233,321,0.0396825396825397,541,0.0,0.02
EC,B,3195,0,2200,0,0.0,100,0.0,0.0
GME,B,3191,0,2390,0,0.0,100,0.0,0.0
SGMO,S,3190,302,800,2088,0.00134072061513327,800,0.005,0.05
DPW,B,3173,0,1970,0,0.0,170,0.0,0.0
SPLK,S,3165,1905,0,513,0.0751864861664759,81,0.00209343832020997,0.0427244094488189
MTBC,B,3160,0,1740,0,0.0,205,0.0,0.0
MCD,S,3146,1679,81,881,0.0110060831716398,18,0.001,0.0192078618225134
EDD,B,3141,500,1733,225,0.344827586206897,100,0.0,0.01
NAD,B,3136,46,1846,0,0.0260623229461756,100,0.0,0.01
RMBL,B,3133,650,433,1850,0.105263157894737,100,0.001,0.0653846153846154
MITT,B,3132,800,1399,215,0.123418697932737,366,0.001,0.01
MLCO,B,3130,1179,200,916,0.00754005052281521,100,0.000424088210347752,0.01
QNST,B,3130,198,2323,68,0.0140395660497766,590,0.00252525252525253,0.01
AGG,B,3120,1599,218,600,0.00459872593146489,29,0.001,0.01
BHGE,S,3117,1982,0,1135,0.0149198678138856,100,0.001,0.0110090817356206
PPT,B,3100,800,0,2200,0.329218106995885,500,0.001,0.01
CORV,S,3100,100,0,3000,0.0149342891278375,3100,0.001,0.07
IEFA,B,3100,0,979,0,0.0,100,0.0,0.0
HDS,B,3100,300,0,2800,0.00183172548540725,200,0.001,0.01
AAP,S,3093,327,127,57,0.0133447600391773,100,0.001,0.0899694189602446
AOBC,B,3086,108,1430,900,0.00203408983896789,100,0.001,0.01
JE,B,3085,91,2262,0,0.0198516579406632,100,0.001,0.01
DVA,B,3083,166,1677,171,0.00295090126924308,337,0.0,0.02
LTS-A,B,3074,0,1989,0,0.0,159,0.0,0.0
NEWR,B,3065,1155,90,1600,0.0431275904559202,50,0.0026017316017316,0.216580086580087
GIS,S,3055,324,0,2731,0.000838978310857001,74,0.001,0.01
JHB,B,3053,200,1666,138,0.133333333333333,232,0.0,0.01
MXWL,B,3051,0,2507,0,0.0,125,0.0,0.0
EAF,B,3047,0,2203,0,0.0,75,0.0,0.0
BFY,B,3043,600,168,866,0.857142857142857,368,0.001,0.01
PYX,B,3033,772,1199,0,0.0575603936773039,100,0.005,0.0774611398963731
VTV,B,3031,0,827,0,0.0,35,0.0,0.0
MPC,B,3012,29,1323,0,0.00032597088742764,50,0.0,0.04
CWH,S,3012,1291,1062,100,0.0154777604603765,110,0.00232378001549187,0.0378853601859024
SDRL,S,3005,300,0,2701,0.0262743037309511,300,0.001,0.06
PSA-Z,B,3005,200,1778,13,1.0,108,0.01,0.08
NXTD,B,3000,700,0,2300,0.0223399502138252,3000,0.001,0.01
TWM,S,3000,0,3000,0,0.0,0,0.0,0.0
DNN,S,3000,1000,0,2000,0.128008192524322,3000,0.001,0.0069
VCR,B,2998,235,1099,500,0.0872308834446919,30,0.00276595744680851,0.02
BRFS,B,2991,100,2266,0,0.000347574624271831,625,0.0,0.01
SABR,B,2987,0,1979,0,0.0,147,0.0,0.0
CNSL,B,2976,0,1483,0,0.0,100,0.0,0.0
KMB,S,2974,77,1678,0,0.00148448043184885,33,0.000324675324675325,0.02
MNST,B,2966,200,766,1400,0.00523765876653136,100,0.0005,0.02
USB-P,B,2966,1200,993,0,0.100233879051119,100,0.001,0.03
MUX,S,2945,2111,0,834,0.00966349433053637,711,0.001,0.01
SCHW,B,2936,0,2347,0,0.0,102,0.0,0.0
DKT,B,2933,0,1541,0,0.0,109,0.0,0.0
BOOT,B,2930,200,789,0,0.00793934341629947,100,0.01,0.065
YUM,B,2930,70,1259,930,0.00136921993584227,100,0.001,0.02
SJW,B,2925,80,1297,0,0.0161877782274383,100,0.0,0.06
JAG,B,2923,200,1532,0,0.00422003249425021,100,0.005,0.05
SRCL,B,2922,0,2149,0,0.0,100,0.0,0.0
JPS,B,2918,900,2018,0,0.193215972520395,300,0.001,0.01
FTV,S,2918,282,0,2601,0.00207558973981526,35,0.001,0.0219148936170213
HDP,S,2917,216,1380,0,0.00764628836418988,100,0.01,0.0553703703703704
MCD,B,2916,932,315,117,0.00610939220724737,100,0.00411158798283262,0.039206008583691
CVX,S,2911,1284,0,1627,0.0142175371770881,54,0.001,0.0221183800623053
MOMO,B,2908,210,478,1400,0.00179255832216541,100,0.001,0.0485714285714286
BIT,B,2905,100,1214,171,0.0181554103122731,100,0.0,0.02
TIK,B,2904,309,1300,770,0.218528995756719,416,0.0,0.05
BLMN,B,2901,0,2135,0,0.0,374,0.0,0.0
TSEM,B,2900,400,0,2500,0.0252032008065024,2900,0.001,0.07
TENB,B,2899,0,1153,0,0.0,100,0.0,0.0
STM,B,2887,100,1689,0,0.00123348669684597,303,0.0,0.01
LABD,B,2881,0,2341,0,0.0,100,0.0,0.0
RILYI,B,2879,0,1669,0,0.0,100,0.0,0.0
IAM,B,2874,0,2358,0,0.0,362,0.0,0.0
PRU,B,2869,1440,233,1025,0.0282496959234119,59,0.00100625,0.0277569444444444
AGRX,S,2867,900,0,1967,0.0348702053467648,2867,0.001,0.0022
FLWS,S,2864,0,0,0,0.0,0,0.0,0.0
UNH,B,2852,524,50,1416,0.00908665267830822,12,0.00125763358778626,0.0438358778625954
NPTN,B,2851,93,1733,0,0.00753036437246964,275,0.0,0.01
HALO,B,2836,0,1833,0,0.0,100,0.0,0.0
XONE,B,2831,600,1104,860,0.0266028198989093,300,0.001,0.05
HUBG,B,2826,152,0,2674,0.00737828260764041,2826,0.005,0.05
SYMC,S,2825,222,0,2603,0.000731092852085426,100,0.001,0.01
FOSL,B,2822,100,799,298,0.00200916177770634,133,0.001,0.04
MNR,S,2822,250,1405,0,0.0261342253815597,100,0.001,0.01
EW,B,2817,198,1799,420,0.0051150895140665,100,0.000797979797979798,0.0726262626262626
SDRL,B,2813,100,306,0,0.00875810124365038,100,0.01,0.07
BSCL,B,2812,0,72,0,0.0,119,0.0,0.0
CECE,S,2800,800,0,2000,0.147112909157779,2800,0.001,0.05
OCSI,B,2800,800,0,2000,0.339126748622298,2800,0.001,0.04
DGRO,B,2796,0,876,0,0.0,100,0.0,0.0
AGN,B,2791,850,275,698,0.0108459869848156,21,0.00197058823529412,0.0307882352941176
HON,B,2776,1534,12,312,0.0155562316195112,14,0.001,0.0188200782268579
HD,B,2773,476,699,438,0.0041559348670712,100,0.00154831932773109,0.0410294117647059
ABBV,B,2768,1061,608,648,0.0115676889698106,48,0.000720075400565504,0.0160697455230914
DOCU,B,2766,200,766,801,0.00480965779284804,100,0.006,0.0748
SMG,B,2756,265,1198,0,0.00407937069934268,65,0.000377358490566038,0.03
AXP,S,2754,373,710,1256,0.00507448472893,90,0.001,0.0151206434316354
SRTY,B,2752,0,1911,0,0.0,400,0.0,0.0
ACLS,B,2747,100,600,1800,0.00533902829684997,147,0.005,0.05
CTBB,B,2738,0,1988,0,0.0,333,0.0,0.0
DK,B,2736,0,1971,0,0.0,100,0.0,0.0
SQM,B,2736,1360,100,613,0.0506498826859335,100,0.00113970588235294,0.0537426470588235
VIAB,B,2735,235,600,1500,0.00322757862930916,100,0.001,0.01
SSKN,S,2731,549,1543,0,0.0524906778850751,133,0.001,0.0108925318761384
NCTY,B,2722,0,1515,0,0.0,118,0.0,0.0
WAB,B,2721,0,1166,0,0.0,100,0.0,0.0
ANW,B,2712,200,1546,27,0.0110748103438729,100,0.0,0.01
EXTR,B,2709,100,1099,0,0.00118999452602518,325,0.0,0.01
I,B,2707,100,1382,200,0.00197137562591176,100,0.001,0.02
FSNN,B,2700,700,0,2000,0.222929936305732,2700,0.001,0.04
UAVS,S,2700,0,0,0,0.0,0,0.0,0.0
BXMT,B,2700,0,1637,0,0.0,100,0.0,0.0
UA,B,2698,245,1862,17,0.00169706373340168,100,0.000591836734693878,0.01
FIT,B,2690,0,799,0,0.0,666,0.0,0.0
MA,S,2684,135,0,2140,0.00174189053185724,20,0.001,0.0437037037037037
VMC,B,2682,433,733,150,0.00999676778870573,100,0.001,0.0469284064665127
USAU,B,2661,0,1767,0,0.0,121,0.0,0.0
BMRN,S,2656,100,0,2556,0.00177144780429045,2656,0.001,0.05
NEWR,S,2651,100,1149,0,0.00373399051566409,54,0.0,0.05
IQ,S,2650,200,1900,550,0.00209848174845499,600,0.001,0.015
BLX,S,2646,0,1348,0,0.0,107,0.0,0.0
EOG,B,2639,167,324,566,0.00224870396552885,104,0.001,0.0223952095808383
KEM,B,2637,0,1393,0,0.0,325,0.0,0.0
FLC,B,2634,1100,325,700,0.297377669640443,100,0.000909090909090909,0.0190909090909091
LEU,B,2630,0,1905,0,0.0,105,0.0,0.0
RP,B,2626,281,282,1740,0.00796101651698445,100,0.00462633451957295,0.0962633451957295
HDS,S,2625,0,2209,0,0.0,294,0.0,0.0
CFG,B,2625,920,0,1605,0.00330731816041212,100,0.001,0.01
PTY,B,2623,0,1797,0,0.0,100,0.0,0.0
STWD,B,2623,100,1846,0,0.000898658303153392,100,0.0,0.01
O,B,2611,711,269,1011,0.0121528074523545,14,0.001,0.01
AWX,S,2611,900,0,1700,0.218765192027224,800,0.001,0.07
HFC,S,2609,541,700,1176,0.00689250996929584,100,0.0043271719038817,0.0497042513863216
OESX,B,2609,300,1477,0,0.270758122743682,211,0.0199,0.029
KEX,B,2606,843,241,333,0.0180773272146334,100,0.00193950177935943,0.0940688018979834
OBE,B,2605,472,1333,0,0.0170163674381715,100,0.0,0.00495254237288136
ISF,B,2605,0,1631,0,0.0,100,0.0,0.0
CDAY,B,2604,0,1278,0,0.0,74,0.0,0.0
VAR,S,2601,0,2601,0,0.0,0,0.0,0.0
APVO,B,2600,800,0,1800,0.111982082866741,2600,0.001,0.04
ACN,S,2598,356,1081,69,0.00452724613721625,50,0.00076685393258427,0.015561797752809
BLL,S,2592,403,1139,150,0.00454945700029351,100,0.000801488833746898,0.01
MYOV,B,2584,200,967,296,0.0809388911371914,100,0.055,0.28
XRAY,S,2583,1255,0,1101,0.019246695089409,40,0.000917131474103586,0.0108525896414343
GOGO,B,2576,129,1140,109,0.00271596100806367,100,0.0,0.01
NAC,B,2564,200,1306,700,0.0645161290322581,258,0.001,0.01
DHY,B,2562,0,1786,0,0.0,281,0.0,0.0
SPWR,B,2559,109,933,0,0.00319863837779147,100,0.000954128440366972,0.01
UXIN,B,2559,0,1943,0,0.0,416,0.0,0.0
TRT,B,2557,0,1707,0,0.0,100,0.0,0.0
LITE,B,2556,100,0,100,0.0008346897041025,100,0.0,0.05
NEON,B,2555,0,1946,0,0.0,15,0.0,0.0
RRC,B,2550,391,1088,0,0.000853791949899226,100,0.001,0.0270332480818414
DE,B,2548,930,236,1017,0.0175392275196138,23,0.00266559139784946,0.0371612903225806
FHLC,B,2548,101,647,0,0.024232245681382,100,9.9009900990099e-05,0.0201980198019802
WWE,B,2540,116,0,0,0.00474437627811861,100,0.03,0.2
APO-A,B,2539,0,1302,0,0.0,163,0.0,0.0
OZM,S,2538,0,2064,0,0.0,1700,0.0,0.0
GSBD,S,2531,100,2331,100,0.0129819550824354,2331,0.001,0.03
ZS,S,2528,1715,0,800,0.0428107838242636,580,0.001,0.090466472303207
SUN,B,2522,0,1727,0,0.0,795,0.0,0.0
CCI,S,2521,260,1462,61,0.00375619410855401,100,0.00452692307692308,0.0271153846153846
ORLY,S,2520,394,451,444,0.016189341332128,100,0.00694162436548223,0.228223350253807
IHIT,B,2512,500,738,800,0.625,200,0.001,0.02
UAL,B,2509,309,0,2200,0.00562431743720422,100,0.001,0.0132362459546926
AAL,S,2508,549,0,1959,0.00437450199203187,85,0.001,0.01
PRU,S,2504,573,0,1931,0.011241024836191,56,0.001,0.0150610820244328
LDRS,B,2503,0,1798,0,0.0,331,0.0,0.0
I,S,2503,1703,0,800,0.0335725269092773,400,0.001,0.0182384028185555
ATXI,B,2500,0,1788,0,0.0,294,0.0,0.0
PRTS,B,2500,1000,200,1200,0.754147812971342,1000,0.001,0.02
BTG,B,2500,0,2500,0,0.0,0,0.0,0.0
AVXL,S,2500,0,2500,0,0.0,0,0.0,0.0
CLNY,B,2500,200,0,2300,0.00205992316486595,2500,0.001,0.01
VMC,S,2494,70,0,2424,0.00161610564713488,2494,0.001,0.06
MMT,B,2493,0,1743,0,0.0,210,0.0,0.0
SMSI,S,2490,0,2490,0,0.0,0,0.0,0.0
UGAZ,B,2488,0,1815,0,0.0,100,0.0,0.0
BPI,B,2484,27,1620,0,0.00369913686806412,100,0.0,0.0137037037037037
FFIV,B,2482,498,0,1978,0.020819397993311,31,0.00280722891566265,0.0953212851405622
WB,B,2476,800,100,1576,0.0144730890999548,100,0.001,0.0475
JRS,B,2472,0,899,0,0.0,233,0.0,0.0
CSLT,B,2468,0,2368,0,0.0,268,0.0,0.0
DFP,B,2467,350,1648,15,0.25887573964497,100,0.0,0.02
ERH,B,2465,200,2065,0,1.0,100,0.0,0.01
CPHI,B,2464,0,1401,0,0.0,105,0.0,0.0
DESP,B,2463,0,1366,0,0.0,235,0.0,0.0
AIMT,B,2463,0,1247,0,0.0,891,0.0,0.0
CXE,B,2460,400,1519,0,0.148148148148148,541,0.001,0.02
UQM,B,2459,0,2456,0,0.0,3,0.0,0.0
SCE-B,B,2449,0,1201,0,0.0,100,0.0,0.0
SEND,B,2439,0,1010,0,0.0,152,0.0,0.0
HYT,S,2438,0,2438,0,0.0,0,0.0,0.0
ZGNX,B,2438,20,1495,0,0.000415990681808728,100,0.0,0.05
MTUM,B,2433,0,1147,0,0.0,69,0.0,0.0
MAV,B,2428,100,1199,19,0.0833333333333333,114,0.0,0.02
EBAY,S,2422,1066,0,1356,0.00141162885549476,82,0.001,0.01
AGRO,B,2419,0,1983,0,0.0,277,0.0,0.0
EXG,B,2416,0,1488,0,0.0,333,0.0,0.0
VYM,B,2415,1338,217,100,0.133399800598205,100,0.001,0.017473841554559
SPSB,B,2405,1015,347,500,0.0799023852633236,200,0.00421182266009852,0.01
EHT,B,2404,6,1632,0,0.0147783251231527,333,0.0,0.01
CGA,B,2404,0,1447,0,0.0,169,0.0,0.0
AGS,B,2403,528,588,200,0.0338635197537199,127,0.000189393939393939,0.0384848484848485
AGI,B,2403,200,552,0,0.000672859214302295,100,0.005,0.01
RMTI,B,2400,800,0,1600,0.1342957864697,300,0.001,0.02
SB,S,2400,1000,0,1400,0.0920132499079867,2400,0.001,0.01
NZF,B,2400,1000,0,1300,0.384911470361817,700,0.001,0.01
AUMN,S,2400,0,2400,0,0.0,0,0.0,0.0
BAC-B,S,2400,0,2400,0,0.0,2000,0.0,0.0
BMA,B,2393,0,1182,0,0.0,100,0.0,0.0
VNOM,B,2392,797,200,808,0.0436305906826518,100,0.00209535759096612,0.0487452948557089
FTSL,B,2392,0,561,0,0.0,100,0.0,0.0
WDAY,B,2391,300,435,426,0.00724935359930406,100,0.001,0.0426
TWO,S,2390,300,0,2090,0.00178842886524188,2390,0.001,0.01
FEIM,B,2390,127,817,288,0.120837297811608,100,0.03,0.32
RQI,B,2389,100,1689,0,0.0488997555012225,126,0.0,0.02
IHD,B,2388,100,1157,167,0.333333333333333,166,0.0,0.02
ZUO,B,2369,100,1081,0,0.00999800039992002,100,0.001,0.05
FLXN,B,2368,100,1010,0,0.0061667488899852,100,0.001,0.05
SYN,B,2361,0,1111,0,0.0,325,0.0,0.0
HD,S,2359,819,0,1470,0.00715065263893133,10,0.001,0.0389010989010989
XLI,B,2359,0,854,0,0.0,100,0.0,0.0
BLW,B,2358,0,1631,0,0.0,177,0.0,0.0
PCQ,B,2357,100,893,286,0.125,893,0.0,0.02
PETX,B,2355,0,1939,0,0.0,1633,0.0,0.0
MDLZ,B,2347,123,442,1300,0.000283116584186903,75,0.001,0.01
TTMI,B,2345,0,1929,0,0.0,1666,0.0,0.0
VRS,S,2341,0,1665,0,0.0,100,0.0,0.0
MTT,B,2339,100,1232,10,0.2,100,0.0,0.03
PTEN,B,2337,0,1925,0,0.0,1663,0.0,0.0
SCHZ,B,2337,0,1324,0,0.0,81,0.0,0.0
GTLS,B,2336,307,192,400,0.0226167673493443,100,0.00381107491856678,0.0776547231270358
JPM-G,B,2335,0,1532,0,0.0,100,0.0,0.0
MRVL,B,2334,753,466,915,0.00133786989082058,100,0.00139840637450199,0.01
VISI,S,2325,221,0,0,0.116377040547657,2000,0.0,0.05
OGIG,B,2322,0,825,0,0.0,4,0.0,0.0
EYES,B,2313,0,1429,0,0.0,211,0.0,0.0
FNSR,S,2300,200,0,2100,0.00131925251152697,500,0.001,0.01
UNP,B,2297,694,145,658,0.00678775075066264,25,0.001,0.0204466858789625
EPR,B,2292,130,486,0,0.00498275201226524,100,0.0115384615384615,0.0315384615384615
BGIO,B,2291,0,1200,0,0.0,891,0.0,0.0
VFC,S,2289,0,1232,0,0.0,45,0.0,0.0
EKSO,B,2282,1200,666,0,0.0511639805576874,216,0.001,0.01
APHB,B,2278,0,1126,0,0.0,100,0.0,0.0
CXW,B,2273,129,1411,101,0.00455170953741929,100,0.000775193798449612,0.01
ERX,B,2272,1000,1000,272,0.025720826152936,100,0.001,0.02
BSPM,B,2269,0,233,0,0.0,436,0.0,0.0
DKS,B,2266,0,1519,0,0.0,253,0.0,0.0
OIA,B,2258,0,1422,0,0.0,101,0.0,0.0
SWK,B,2258,750,400,428,0.0155106092567316,100,0.00305333333333333,0.03956
EARN,B,2252,90,1562,0,0.09375,100,0.0,0.01
THC,S,2251,0,1632,0,0.0,100,0.0,0.0
SPSM,B,2245,0,1330,0,0.0,58,0.0,0.0
DHR,B,2242,0,1482,0,0.0,50,0.0,0.0
UPS,B,2240,100,1101,39,0.000932174950594728,100,0.001,0.01
OTIC,B,2234,934,0,1300,0.0923563729852665,600,0.005,0.05
ASRT,B,2228,0,1470,0,0.0,236,0.0,0.0
PLD,B,2225,809,303,740,0.00706636619324634,28,0.001,0.0119035846724351
ETV,B,2218,100,1464,0,0.0588235294117647,100,0.0,0.01
SLRC,B,2218,348,200,834,0.114813592873639,100,0.0028735632183908,0.048735632183908
FXI,B,2214,200,1539,0,0.000102776348901038,100,0.005,0.01
EXPI,B,2206,0,6,0,0.0,2200,0.0,0.0
BJ,B,2205,90,1135,36,0.00343288705801579,90,0.0,0.09
UEPS,B,2203,200,1358,0,0.0132837407013815,100,0.001,0.03
ALB,B,2203,572,583,6,0.0130230863804016,70,0.00148951048951049,0.0514335664335664
TWO-E,B,2202,0,1199,0,0.0,204,0.0,0.0
BAC-B,B,2202,200,866,711,0.153846153846154,100,0.0005,0.02
SENS,B,2200,700,1300,0,0.00493346865133063,200,0.001,0.01
FTD,S,2199,0,2199,0,0.0,1299,0.0,0.0
OLN,B,2197,900,531,0,0.00894890177088823,100,0.000888888888888889,0.02
SERV,S,2192,300,0,1892,0.0149514079242462,2192,0.001,0.01
CXP,B,2191,0,1482,0,0.0,126,0.0,0.0
ISRG,B,2190,461,267,0,0.0249175720231339,40,0.0350694143167028,0.357809110629067
COWZ,B,2188,0,200,0,0.0,100,0.0,0.0
NIQ,B,2187,0,950,0,0.0,170,0.0,0.0
ATOS,B,2185,200,285,1400,0.104058272632674,300,0.001,0.01
CERS,B,2184,100,193,900,0.00345482812230092,891,0.001,0.01
ARGX,B,2184,200,1000,0,0.0176429075511644,100,0.07,0.38
GD,B,2184,125,733,0,0.00367971739770386,100,0.0082,0.06
UNIT,B,2182,0,921,0,0.0,100,0.0,0.0
USO,S,2176,0,2176,0,0.0,200,0.0,0.0
MRT,B,2174,100,433,1200,0.00624609618988132,441,0.001,0.01
CXDC,B,2170,0,1528,0,0.0,102,0.0,0.0
YRCW,B,2170,100,70,2000,0.00833750208437552,2100,0.001,0.02
IR,S,2167,1561,0,533,0.0223677423052674,55,0.001,0.0156758488148623
TAP,B,2166,1281,0,440,0.0286859548548907,40,0.001,0.0128805620608899
CBA,B,2165,600,1165,0,0.323624595469256,100,0.0005,0.015
VLO,B,2159,464,488,270,0.0066568153451071,62,0.001,0.0208836206896552
MDCO,S,2156,100,1750,0,0.00239326057821176,101,0.0,0.04
ZTR,B,2155,100,1205,0,0.0140488901376791,111,0.0,0.01
JWN,S,2154,1094,0,682,0.0163040238450075,68,0.001,0.013418647166362
XOP,B,2150,0,1947,0,0.0,100,0.0,0.0
CPB,B,2149,200,766,132,0.00272227364294659,200,0.0,0.01
BBY,B,2148,951,0,1088,0.0109947280799112,30,0.001,0.0273396424815983
GPP,B,2146,199,0,839,0.0448097275388426,939,0.00248743718592965,0.05
PETX,S,2145,100,0,2045,0.0363636363636364,2145,0.001,0.01
FPF,B,2141,100,1223,60,0.0223613595706619,100,0.0,0.02
HOG,B,2140,1000,940,0,0.0188647210850988,180,0.0009,0.029
HON,S,2137,112,1276,21,0.00113578744549234,100,0.000107142857142857,0.0190178571428571
CHGG,B,2134,0,1389,0,0.0,60,0.0,0.0
CRC,B,2134,0,1052,0,0.0,100,0.0,0.0
THC,B,2133,0,666,0,0.0,100,0.0,0.0
NVRO,B,2131,250,0,183,0.0132513516378671,100,0.0064,0.076
ETW,B,2125,300,1177,0,0.107604017216643,100,0.0,0.01
BRK.B,S,2123,702,0,1421,0.00897365427143387,100,0.001,0.03002849002849
DVN,S,2114,1051,0,1063,0.00168567528857767,100,0.001,0.01
WU,S,2113,1193,0,634,0.00211257379841831,100,0.000899413243922883,0.01
FLY,S,2100,100,600,0,0.0228102189781022,100,0.01,0.04
NBEV,S,2100,100,1600,400,0.000272507780097122,1600,0.0,0.01
CTMX,S,2100,0,0,0,0.0,0,0.0,0.0
UGAZ,S,2100,2100,0,0,0.0513121243219469,2000,0.001,0.06
SRTY,S,2100,0,2100,0,0.0,2000,0.0,0.0
JNPR,B,2099,0,1699,0,0.0,100,0.0,0.0
MTDR,B,2096,0,1296,0,0.0,100,0.0,0.0
STAY,S,2092,192,0,1900,0.00189091768598948,100,0.001,0.01
CBAY,S,2085,200,1284,59,0.0144133756125685,105,0.0,0.02
VOOG,B,2079,100,0,0,0.0595592614651578,13,0.01,0.05
VFC,B,2078,281,200,1495,0.00660725622516401,63,0.001,0.01355871886121
VBR,B,2077,319,120,0,0.0358910891089109,50,0.01,0.0533855799373041
TUSK,B,2076,174,1411,27,0.0190371991247265,107,0.0,0.0186206896551724
DMO,B,2075,200,536,0,0.0826446280991736,100,0.01,0.05
JPM-B,B,2071,0,1204,0,0.0,138,0.0,0.0
DAR,B,2067,0,1176,0,0.0,891,0.0,0.0
RFP,S,2066,300,266,1400,0.00825695648583932,200,0.00166666666666667,0.0666666666666667
IBM,B,2061,783,483,535,0.00954645208485735,70,0.001,0.0128480204342273
TEAM,B,2054,624,400,146,0.0107508356018056,100,0.00692948717948718,0.0716025641025641
WAB,S,2054,1100,0,354,0.0156545746936684,100,0.00545454545454545,0.0427272727272727
BGB,B,2052,0,1450,0,0.0,463,0.0,0.0
PRSS,B,2048,0,740,0,0.0,159,0.0,0.0
CSSE,S,2045,100,0,1945,1.0,2045,0.001,0.13
GOVT,B,2044,0,2044,0,0.0,556,0.0,0.0
BBT-G,B,2043,400,873,110,0.687285223367698,137,0.0025,0.13
GPL,B,2035,1835,0,200,0.0412767680403095,600,0.001,0.00881280653950954
BWG,S,2032,0,1233,0,0.0,155,0.0,0.0
IJT,B,2032,218,4,0,0.0553159096675971,15,0.01,0.17302752293578
NKE,B,2025,460,490,403,0.00250229830659682,6,0.001,0.01
STT-D,B,2023,0,978,0,0.0,75,0.0,0.0
STT-G,B,2019,0,927,0,0.0,95,0.0,0.0
AROC,B,2013,500,0,1513,0.0134285867755277,413,0.005,0.05
SPDW,B,2008,0,393,0,0.0,116,0.0,0.0
CIF,B,2007,0,1466,0,0.0,1266,0.0,0.0
KORS,S,2006,106,0,1900,0.00116174568729313,100,0.001,0.0383018867924528
DHY,S,2000,800,0,1200,0.285408490902604,2000,0.001,0.01
IZEA,B,2000,1200,0,700,0.50314465408805,1000,0.001,0.01
AMAT,S,2000,100,1900,0,0.000424404984212135,1900,0.001,0.01
SEAS,S,2000,100,0,400,0.00131750569821214,1500,0.001,0.01
TXMD,S,2000,300,0,1700,0.0026143107369742,2000,0.001,0.01
NAVB,S,2000,1900,0,100,0.634814567323755,500,0.001,0.0049
CLD,S,2000,1000,0,1000,0.0683573723426072,2000,0.001,0.01
CDR,S,2000,100,0,1900,0.00550812448361333,2000,0.001,0.01
GTIM,B,2000,200,0,1800,0.0906207521522429,2000,0.001,0.05
ELY,B,1999,100,1299,0,0.00149700598802395,100,0.0,0.01
MCHP,B,1990,100,1092,0,0.00099914073896449,100,0.04,0.08
HPE,S,1987,463,0,1524,0.000910222208242327,100,0.001,0.01
APDN,B,1979,100,1479,0,0.0725163161711385,100,0.0,0.01
RXII,B,1971,0,1549,0,0.0,166,0.0,0.0
UBS,S,1969,1259,0,710,0.0102474361061371,100,0.001,0.01
H,B,1968,345,834,43,0.0149234362834155,100,0.00579710144927536,0.0534782608695652
VYGR,B,1967,356,298,100,0.0431776834445118,100,0.0088314606741573,0.0530337078651685
KSU,B,1960,200,810,0,0.00597460791635549,100,0.05,0.09
AXS-E,B,1954,0,1233,0,0.0,100,0.0,0.0
GNT,B,1953,100,1349,0,0.0333333333333333,100,0.0,0.03
HRTX,B,1949,230,500,1119,0.0042657368596758,100,0.005,0.1
