symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEG,T,1800,0,1800,0,0.0,300,0.0,0.0
XMAR,T,1800,0,1800,0,0.0,1700,0.0,0.0
VCV,B,1800,0,1500,0,0.0,400,0.0,0.0
ONON,T,1800,500,1100,200,0.0342278203723987,200,0.001,0.03
MQY,S,1800,0,1800,0,0.0,400,0.0,0.0
RELL,T,1800,100,1300,0,0.146842878120411,300,0.01,0.05
NAK,E,1800,0,0,0,0.0,100,0.0,0.0
SXTC,B,1800,200,0,200,0.00697228516646331,100,0.0,0.0028
PGR,B,1800,300,600,800,0.0425350914504466,300,0.001,0.03
LEA,T,1800,35,400,0,0.0137849547065774,200,0.01,0.18
ACIC,B,1800,0,1800,0,0.0,1800,0.0,0.0
TOUR,S,1800,0,1800,0,0.0,1000,0.0,0.0
PRDO,T,1800,0,1800,0,0.0,600,0.0,0.0
ZSL,T,1800,0,1800,0,0.0,700,0.0,0.0
UFPI,B,1800,35,600,0,0.0158658204895739,200,0.01,0.3
PCQ,S,1800,0,1200,0,0.0,600,0.0,0.0
AAPU,T,1800,300,1300,0,0.898203592814371,200,0.001,0.02
VVR,T,1800,0,1800,0,0.0,700,0.0,0.0
RUM,T,1800,0,1600,0,0.0,200,0.0,0.0
BLUE,T,1800,0,1800,0,0.0,1000,0.0,0.0
VRAR,T,1800,0,1600,0,0.0,200,0.0,0.0
MSGS,B,1800,0,600,0,0.0,200,0.0,0.0
RFMZ,S,1800,0,0,0,0.0,200,0.0,0.0
IGSB,T,1800,0,1800,0,0.0,100,0.0,0.0
PFSW,T,1800,0,1800,0,0.0,1300,0.0,0.0
IVW,T,1799,240,1399,160,0.281359906213365,124,0.001,0.01
BB,T,1799,0,1799,0,0.0,1600,0.0,0.0
YINN,B,1798,465,978,320,0.166606950913651,100,0.001,0.0258064516129032
STNE,S,1798,0,1798,0,0.0,300,0.0,0.0
NOBL,B,1796,0,1796,0,0.0,75,0.0,0.0
XLI,S,1794,0,1794,0,0.0,13,0.0,0.0
ENIC,S,1794,0,1794,0,0.0,74,0.0,0.0
VCSH,B,1792,0,1792,0,0.0,26,0.0,0.0
SQQQ,E,1791,0,1791,0,0.0,961,0.0,0.0
AAPD,B,1790,0,1790,0,0.0,100,0.0,0.0
XSEP,B,1787,0,1787,0,0.0,187,0.0,0.0
IEFA,S,1786,0,1786,0,0.0,66,0.0,0.0
BTE,S,1785,0,1785,0,0.0,1598,0.0,0.0
NKE,B,1784,0,1618,0,0.0,64,0.0,0.0
PWM,E,1783,0,1583,0,0.0,300,0.0,0.0
SU,S,1780,0,1723,0,0.0,119,0.0,0.0
PENN,S,1780,0,1780,0,0.0,135,0.0,0.0
CPRT,B,1775,0,1775,0,0.0,109,0.0,0.0
MBB,B,1772,0,1772,0,0.0,100,0.0,0.0
VICI,T,1772,0,1772,0,0.0,200,0.0,0.0
MRVI,B,1771,0,1771,0,0.0,171,0.0,0.0
BZH,T,1769,0,1195,0,0.0,200,0.0,0.0
VNDA,S,1764,0,1764,0,0.0,500,0.0,0.0
VOXX,S,1760,0,1000,0,0.0,100,0.0,0.0
SIEN,B,1758,0,1050,0,0.0,200,0.0,0.0
BOTZ,T,1756,0,1756,0,0.0,156,0.0,0.0
DOMH,S,1751,100,300,0,0.99009900990099,200,0.02,0.18
BRCC,B,1745,0,1745,0,0.0,400,0.0,0.0
AGL,B,1742,600,642,0,0.0254733803175681,100,0.015,0.03
STRL,B,1732,150,392,0,0.158898305084746,96,0.0333333333333333,0.13
RELY,B,1730,0,1730,0,0.0,100,0.0,0.0
VNQ,B,1729,168,1561,0,0.00354445335246213,20,0.001,0.01
HGER,B,1728,100,0,1628,0.5,1728,0.001,0.06
DGS,B,1727,0,1200,0,0.0,46,0.0,0.0
HEGD,B,1726,0,1426,0,0.0,300,0.0,0.0
GTE,T,1725,0,1725,0,0.0,300,0.0,0.0
PDBC,B,1724,0,1724,0,0.0,700,0.0,0.0
FIXD,B,1722,0,1722,0,0.0,200,0.0,0.0
PAYO,T,1720,0,1720,0,0.0,120,0.0,0.0
SPIB,T,1720,0,1720,0,0.0,300,0.0,0.0
FLBL,B,1715,0,1715,0,0.0,500,0.0,0.0
TSVT,B,1711,0,1711,0,0.0,110,0.0,0.0
FBND,B,1710,0,1710,0,0.0,300,0.0,0.0
CBUS,T,1709,0,1600,0,0.0,200,0.0,0.0
CCIF,B,1705,0,1505,0,0.0,400,0.0,0.0
BKAG,B,1705,1705,0,0,1.0,200,0.00865395894428152,0.0194134897360704
FI,B,1704,300,0,1400,0.044762757385855,300,0.001,0.05
SCHR,S,1704,0,1704,0,0.0,1583,0.0,0.0
BHP,S,1702,200,902,600,0.0076681236101526,300,0.001,0.01
SDIG,S,1700,0,0,0,0.0,200,0.0,0.0
MMU,T,1700,0,1700,0,0.0,1000,0.0,0.0
BNMV,T,1700,0,1000,0,0.0,1000,0.0,0.0
FFC,B,1700,0,1100,0,0.0,200,0.0,0.0
GALT,T,1700,0,1100,0,0.0,600,0.0,0.0
SHO-I,B,1700,0,1700,0,0.0,1700,0.0,0.0
CZOO,T,1700,0,1700,0,0.0,1700,0.0,0.0
ADT,B,1700,0,1600,0,0.0,1600,0.0,0.0
REE,B,1700,400,0,0,0.0316831683168317,400,0.001,0.0072
AZUL,B,1700,0,1600,0,0.0,200,0.0,0.0
GETY,T,1700,0,1700,0,0.0,100,0.0,0.0
CLM,S,1700,0,1700,0,0.0,1700,0.0,0.0
GFOR,S,1700,0,300,0,0.0,100,0.0,0.0
BACA,B,1700,0,1700,0,0.0,1700,0.0,0.0
GLG,E,1700,100,0,200,0.00234033092279248,200,0.0,0.0004
GOOD,T,1700,0,1000,0,0.0,700,0.0,0.0
GSM,T,1700,0,1700,0,0.0,400,0.0,0.0
ADD,T,1700,0,1200,0,0.0,200,0.0,0.0
TTAI,B,1700,0,1300,0,0.0,400,0.0,0.0
CCCS,S,1700,0,900,0,0.0,900,0.0,0.0
INOD,T,1700,0,1300,0,0.0,100,0.0,0.0
FIVA,B,1700,0,1700,0,0.0,300,0.0,0.0
THW,S,1700,0,1500,0,0.0,300,0.0,0.0
TGLS,T,1700,0,1100,0,0.0,600,0.0,0.0
PACB,S,1700,0,1700,0,0.0,900,0.0,0.0
JRS,T,1700,0,1700,0,0.0,1700,0.0,0.0
ORGN,B,1700,0,1700,0,0.0,1700,0.0,0.0
YETI,T,1700,0,1300,0,0.0,500,0.0,0.0
LBRT,T,1700,0,1300,0,0.0,500,0.0,0.0
BTT,T,1700,0,1700,0,0.0,400,0.0,0.0
LQDW,B,1700,0,1700,0,0.0,200,0.0,0.0
LQR,B,1700,0,0,0,0.0,100,0.0,0.0
ARQQ,B,1700,0,0,0,0.0,100,0.0,0.0
ASPN,B,1700,0,1700,0,0.0,400,0.0,0.0
MUC,B,1700,0,1700,0,0.0,1700,0.0,0.0
CSX,B,1700,0,800,0,0.0,600,0.0,0.0
NYCB-A,T,1700,0,1700,0,0.0,1700,0.0,0.0
NXP,B,1700,0,1400,0,0.0,300,0.0,0.0
MCI,T,1700,100,1000,600,0.0909090909090909,700,0.04,0.32
META,E,1700,0,0,0,0.0,100,0.0,0.0
MIST,T,1700,0,900,0,0.0,900,0.0,0.0
BOF,B,1700,0,900,0,0.0,200,0.0,0.0
ADPV,S,1690,0,1095,0,0.0,300,0.0,0.0
TOTL,B,1688,0,1688,0,0.0,23,0.0,0.0
FDL,T,1684,0,1684,0,0.0,114,0.0,0.0
IGSB,S,1684,0,1684,0,0.0,57,0.0,0.0
EVN,T,1683,0,1283,0,0.0,200,0.0,0.0
FCX,B,1682,0,1582,0,0.0,100,0.0,0.0
FWRG,T,1681,0,1481,0,0.0,170,0.0,0.0
ZYNE,T,1680,0,1680,0,0.0,100,0.0,0.0
OUST,B,1676,0,1676,0,0.0,100,0.0,0.0
AVDV,B,1675,654,240,0,0.312619502868069,19,0.0121406727828746,0.0375535168195719
RAMP,T,1673,0,1673,0,0.0,300,0.0,0.0
VTEB,B,1670,0,1670,0,0.0,142,0.0,0.0
SM,T,1664,0,1064,0,0.0,200,0.0,0.0
SOUN,T,1663,0,1463,0,0.0,150,0.0,0.0
XRX,B,1661,0,1461,0,0.0,100,0.0,0.0
SLRN,T,1650,0,1400,0,0.0,150,0.0,0.0
BMEZ,S,1641,0,1641,0,0.0,500,0.0,0.0
ZI,T,1640,0,1540,0,0.0,150,0.0,0.0
VCIT,S,1640,0,1640,0,0.0,72,0.0,0.0
DSGX,B,1639,100,0,569,0.0691085003455425,669,0.001,0.1
SPH,T,1637,0,1500,0,0.0,200,0.0,0.0
XPRO,B,1636,0,1436,0,0.0,100,0.0,0.0
MGIH,B,1634,100,600,0,0.5,200,0.01,0.04
HON,B,1630,90,400,0,0.0114927850849189,75,0.01,0.04
COTY,T,1630,0,1500,0,0.0,300,0.0,0.0
EBC,S,1629,0,1429,0,0.0,200,0.0,0.0
BGFV,B,1629,0,1000,0,0.0,200,0.0,0.0
IOO,B,1626,0,700,0,0.0,170,0.0,0.0
MMP,S,1619,100,635,0,0.00608494584398199,100,0.01,0.06
KOLD,B,1617,330,0,165,0.0339610991046619,100,0.001,0.0906060606060606
HTGC,S,1616,0,1611,0,0.0,242,0.0,0.0
LE,B,1614,100,1000,0,0.632911392405063,100,0.01,0.04
HQL,E,1610,200,700,110,0.454545454545455,100,0.0,0.05
DOCN,S,1610,145,700,0,0.0384717431679491,100,0.01,0.07
XLC,S,1609,120,1431,58,0.00104968509447166,70,0.001,0.01
VGT,B,1607,64,1,0,0.145785876993166,4,0.016625,0.0753125
PARAP,T,1606,0,668,0,0.0,100,0.0,0.0
MAV,B,1605,0,1000,0,0.0,400,0.0,0.0
CLDI,B,1602,300,900,100,0.184275184275184,100,0.0133333333333333,0.19
NVO,S,1602,27,382,0,0.00087260034904014,100,0.02,0.07
VFLO,B,1602,0,1337,0,0.0,100,0.0,0.0
PK,B,1601,0,1401,0,0.0,200,0.0,0.0
GASS,B,1600,0,1600,0,0.0,400,0.0,0.0
NM,T,1600,0,1600,0,0.0,1200,0.0,0.0
ABOS,T,1600,0,1600,0,0.0,300,0.0,0.0
SGC,T,1600,0,1000,0,0.0,300,0.0,0.0
BLND,T,1600,0,1600,0,0.0,200,0.0,0.0
MYTE,T,1600,0,1200,0,0.0,300,0.0,0.0
MUI,T,1600,0,1600,0,0.0,300,0.0,0.0
NTWK,S,1600,400,0,0,0.5,200,0.01,0.14
BOE,B,1600,0,1600,0,0.0,400,0.0,0.0
EFC-B,B,1600,0,1200,0,0.0,100,0.0,0.0
SBH,B,1600,0,1600,0,0.0,500,0.0,0.0
STX,T,1600,0,800,0,0.0,200,0.0,0.0
ENB,T,1600,0,1600,0,0.0,200,0.0,0.0
TBIL,B,1600,0,1600,0,0.0,1000,0.0,0.0
RYLD,T,1600,0,1600,0,0.0,300,0.0,0.0
OWL,T,1600,0,1600,0,0.0,200,0.0,0.0
JOBY,E,1600,0,1600,0,0.0,900,0.0,0.0
JFR,T,1600,0,1600,0,0.0,1600,0.0,0.0
INPX,B,1600,0,0,0,0.0,100,0.0,0.0
PEGY,B,1600,0,1600,0,0.0,200,0.0,0.0
HUYA,T,1600,0,1600,0,0.0,300,0.0,0.0
AKAN,E,1600,0,0,0,0.0,100,0.0,0.0
CGTX,T,1600,0,1600,0,0.0,1600,0.0,0.0
EXG,S,1600,0,1600,0,0.0,1600,0.0,0.0
GNLX,S,1600,100,600,0,0.0202880908906472,100,0.01,0.45
POL,E,1600,0,0,0,0.0,1600,0.0,0.0
BAC-Q,B,1600,0,700,0,0.0,100,0.0,0.0
GFAIW,E,1600,0,0,0,0.0,1600,0.0,0.0
REKR,B,1600,0,1600,0,0.0,200,0.0,0.0
RDHL,E,1600,0,0,0,0.0,200,0.0,0.0
DCFC,E,1600,0,0,0,0.0,200,0.0,0.0
FRSH,B,1600,0,1000,0,0.0,600,0.0,0.0
CMSC,B,1600,600,700,0,0.802139037433155,200,0.01,0.03
AVTA,T,1600,0,1600,0,0.0,1300,0.0,0.0
TV,B,1598,0,1598,0,0.0,1448,0.0,0.0
FBP,B,1596,0,1596,0,0.0,200,0.0,0.0
AIR,B,1596,110,15,0,0.156028368794326,100,0.0372727272727273,0.134545454545455
QGRO,B,1595,0,0,0,0.0,32,0.0,0.0
TPIC,T,1594,0,1400,0,0.0,300,0.0,0.0
GILD,S,1591,0,1091,0,0.0,20,0.0,0.0
BX,B,1590,300,790,0,0.0104854776135053,100,0.001,0.0233333333333333
MAG,B,1590,0,1590,0,0.0,400,0.0,0.0
SMCI,S,1589,0,53,0,0.0,18,0.0,0.0
MRTX,T,1589,0,900,0,0.0,200,0.0,0.0
GBIO,B,1588,100,700,0,0.0658327847267939,200,0.01,0.04
SMP,T,1588,100,400,0,0.211416490486258,165,0.01,0.07
HNDL,S,1587,0,600,0,0.0,200,0.0,0.0
BYND,T,1585,0,1585,0,0.0,200,0.0,0.0
IXP,B,1584,0,825,0,0.0,97,0.0,0.0
HLX,T,1584,0,1400,0,0.0,100,0.0,0.0
WHLR,S,1584,200,26,0,0.133067198935462,200,0.01,0.19
MNST,T,1580,0,1580,0,0.0,180,0.0,0.0
TSLX,B,1578,0,1578,0,0.0,172,0.0,0.0
ITW,B,1576,0,0,0,0.0,100,0.0,0.0
NXPI,T,1576,33,800,0,0.0061774616248596,100,0.001,0.11
BME,B,1576,100,719,0,0.5,100,0.01,0.11
SPRE,B,1574,0,1042,0,0.0,400,0.0,0.0
FCX,T,1570,0,1570,0,0.0,120,0.0,0.0
VFF,E,1570,170,0,0,0.00495626822157434,100,0.0,0.0052
FOF,T,1569,0,1234,0,0.0,135,0.0,0.0
CXDO,B,1569,100,1100,0,0.333333333333333,200,0.01,0.04
MYTE,B,1569,137,986,0,0.10951239008793,100,0.01,0.06
VMO,S,1565,0,1565,0,0.0,358,0.0,0.0
NRK,S,1562,0,1562,0,0.0,600,0.0,0.0
ANF,B,1562,0,1202,0,0.0,100,0.0,0.0
GNTX,B,1558,0,1558,0,0.0,366,0.0,0.0
DEA,B,1557,0,1557,0,0.0,100,0.0,0.0
VB,B,1556,0,709,0,0.0,33,0.0,0.0
AMLP,B,1556,0,1556,0,0.0,100,0.0,0.0
GT,T,1555,0,1355,0,0.0,155,0.0,0.0
AVK,T,1551,0,1551,0,0.0,100,0.0,0.0
FFND,S,1550,0,150,0,0.0,200,0.0,0.0
XLG,B,1550,0,1550,0,0.0,300,0.0,0.0
MVIS,S,1550,0,1550,0,0.0,1500,0.0,0.0
MTB-H,B,1549,288,600,0,0.576,100,0.06,0.222638888888889
PYXS,B,1548,0,1310,0,0.0,200,0.0,0.0
SPR,S,1546,100,900,500,0.00304980328768794,300,0.001,0.04
CBUS,B,1542,100,200,0,0.0788022064617809,100,0.08,0.78
VONV,B,1539,0,1539,0,0.0,135,0.0,0.0
BTI,S,1538,0,1538,0,0.0,1538,0.0,0.0
SU,B,1536,0,1536,0,0.0,247,0.0,0.0
CGCP,B,1535,0,1535,0,0.0,200,0.0,0.0
DASH,T,1534,0,793,0,0.0,100,0.0,0.0
NSA,T,1534,0,1534,0,0.0,200,0.0,0.0
MGM,S,1532,0,1532,0,0.0,95,0.0,0.0
FFIN,T,1526,0,1526,0,0.0,200,0.0,0.0
ABNB,B,1523,104,403,0,0.00282662462968499,100,0.001,0.0315384615384615
DOCS,T,1521,0,1521,0,0.0,122,0.0,0.0
USMV,B,1521,0,1521,0,0.0,62,0.0,0.0
GSL-B,B,1520,0,620,0,0.0,200,0.0,0.0
AM,B,1520,0,1520,0,0.0,1500,0.0,0.0
PSX,T,1517,0,617,0,0.0,117,0.0,0.0
CVX,T,1510,0,1210,0,0.0,100,0.0,0.0
NVX,S,1508,0,848,0,0.0,200,0.0,0.0
AVDE,B,1508,401,0,0,0.847780126849894,55,0.00102493765586035,0.0225187032418953
J,B,1507,14,0,0,0.0289256198347107,13,0.03,0.14
CYH,B,1507,0,1507,0,0.0,300,0.0,0.0
NDMO,S,1505,0,105,0,0.0,700,0.0,0.0
AB,T,1503,0,1503,0,0.0,129,0.0,0.0
HCA,S,1501,0,0,0,0.0,200,0.0,0.0
DBA,B,1501,0,1501,0,0.0,101,0.0,0.0
NMCO,S,1501,0,1200,0,0.0,600,0.0,0.0
SARK,B,1501,0,1501,0,0.0,100,0.0,0.0
INVH,T,1500,0,1500,0,0.0,100,0.0,0.0
IFGL,B,1500,0,1000,0,0.0,1000,0.0,0.0
EVLV,S,1500,0,1300,0,0.0,300,0.0,0.0
CRKN,B,1500,500,0,0,0.0111597178823319,300,0.001,0.01
VRNT,T,1500,0,1000,0,0.0,500,0.0,0.0
CMPS,T,1500,0,1500,0,0.0,400,0.0,0.0
ELDN,B,1500,0,800,0,0.0,800,0.0,0.0
WU,B,1500,0,1300,0,0.0,300,0.0,0.0
GOVT,S,1500,0,1500,0,0.0,17,0.0,0.0
GLQ,B,1500,0,1500,0,0.0,700,0.0,0.0
KULR,B,1500,0,0,0,0.0,100,0.0,0.0
DDT,T,1500,0,500,0,0.0,500,0.0,0.0
VFL,B,1500,0,1300,0,0.0,400,0.0,0.0
ALLO,T,1500,0,1500,0,0.0,100,0.0,0.0
KTF,B,1500,0,1000,0,0.0,500,0.0,0.0
AMAM,E,1500,0,1500,0,0.0,200,0.0,0.0
SCM,S,1500,0,900,0,0.0,200,0.0,0.0
FDEU,B,1500,0,1500,0,0.0,100,0.0,0.0
PHT,T,1500,0,1000,0,0.0,1000,0.0,0.0
VCYT,B,1500,0,1300,0,0.0,400,0.0,0.0
CAN,T,1500,0,1500,0,0.0,300,0.0,0.0
COCP,T,1500,0,900,0,0.0,600,0.0,0.0
JZXN,B,1500,0,1100,0,0.0,400,0.0,0.0
TNYA,B,1500,0,1300,0,0.0,200,0.0,0.0
PREF,S,1500,0,1500,0,0.0,1500,0.0,0.0
AMLI,B,1500,0,1500,0,0.0,400,0.0,0.0
GNS,E,1500,0,0,0,0.0,100,0.0,0.0
GT,B,1500,0,1500,0,0.0,300,0.0,0.0
HYFM,E,1500,0,1000,0,0.0,1000,0.0,0.0
DNB,B,1500,0,1500,0,0.0,1500,0.0,0.0
CHAT,T,1500,0,300,0,0.0,300,0.0,0.0
SKT,T,1500,0,900,0,0.0,600,0.0,0.0
PHYS,T,1500,520,500,480,0.0330894050270442,520,0.001,0.01
CRM,T,1500,0,1000,0,0.0,300,0.0,0.0
AZN,T,1500,0,1500,0,0.0,100,0.0,0.0
BDGS,B,1500,0,700,0,0.0,400,0.0,0.0
CIFR,S,1500,0,1500,0,0.0,1100,0.0,0.0
ALT,T,1500,0,1500,0,0.0,1500,0.0,0.0
PRG,T,1500,0,900,0,0.0,300,0.0,0.0
AEHL,B,1500,0,800,0,0.0,100,0.0,0.0
TSME,T,1500,0,1500,0,0.0,1100,0.0,0.0
EAF,B,1500,0,0,0,0.0,1500,0.0,0.0
EIGR,S,1500,0,0,0,0.0,500,0.0,0.0
BRY,B,1500,0,800,0,0.0,800,0.0,0.0
EUDA,B,1500,0,1500,0,0.0,300,0.0,0.0
XLB,S,1497,40,1056,386,0.00118248736216632,100,0.001,0.01
DASH,B,1496,0,822,0,0.0,100,0.0,0.0
JEPI,S,1496,0,1496,0,0.0,275,0.0,0.0
QUAL,B,1495,0,1495,0,0.0,82,0.0,0.0
IONQ+,B,1495,100,495,0,0.333333333333333,146,0.01,0.14
NN,S,1494,0,351,0,0.0,158,0.0,0.0
PFG,T,1493,0,1393,0,0.0,193,0.0,0.0
LI,S,1490,0,1490,0,0.0,50,0.0,0.0
SVIX,B,1490,0,1140,0,0.0,100,0.0,0.0
EARN,B,1486,0,1186,0,0.0,100,0.0,0.0
ABEV,S,1484,0,1484,0,0.0,10,0.0,0.0
CRF,S,1480,0,780,0,0.0,700,0.0,0.0
SNOW,B,1480,0,504,0,0.0,100,0.0,0.0
SPOK,B,1479,0,646,0,0.0,100,0.0,0.0
TEAM,B,1476,76,900,0,0.00994894619714622,200,0.09,0.27
SBUX,B,1476,0,1245,0,0.0,200,0.0,0.0
GABC,B,1473,0,700,0,0.0,200,0.0,0.0
RSPT,B,1473,407,943,123,0.11144578313253,192,0.001,0.01
AEHL,E,1467,0,1000,0,0.0,100,0.0,0.0
TLTW,S,1463,0,1463,0,0.0,400,0.0,0.0
ABNB,S,1462,0,60,0,0.0,25,0.0,0.0
ABR,S,1456,0,1451,0,0.0,126,0.0,0.0
IGD,S,1455,0,1155,0,0.0,300,0.0,0.0
NGS,B,1452,100,552,0,0.48780487804878,100,0.01,0.1
AVTR,S,1452,0,1452,0,0.0,129,0.0,0.0
CAG,S,1451,0,1451,0,0.0,851,0.0,0.0
DWAC,T,1451,0,1017,0,0.0,150,0.0,0.0
HTD,S,1450,0,550,0,0.0,150,0.0,0.0
SAVE,S,1450,0,1350,0,0.0,300,0.0,0.0
VRT,B,1449,100,850,0,0.00638488060273273,100,0.01,0.03
DBRG,T,1449,0,1100,0,0.0,200,0.0,0.0
DFJ,B,1449,0,1348,0,0.0,148,0.0,0.0
FRO,S,1448,0,1448,0,0.0,600,0.0,0.0
BALT,B,1446,0,1446,0,0.0,300,0.0,0.0
NAC,S,1445,0,1445,0,0.0,1200,0.0,0.0
NEP,T,1440,0,600,0,0.0,145,0.0,0.0
SONO,S,1439,0,1426,0,0.0,250,0.0,0.0
SPTM,B,1438,3,1435,0,0.00392670157068063,8,0.001,0.01
ITOT,T,1438,0,1438,0,0.0,300,0.0,0.0
ACRE,B,1434,0,1234,0,0.0,200,0.0,0.0
LPG,B,1432,60,900,0,0.0208116545265349,100,0.01,0.04
AVEM,B,1432,1025,100,0,0.561643835616438,41,0.00157951219512195,0.0223317073170732
TNDM,B,1430,125,730,75,0.0243759750390016,130,0.018,0.08
FTSL,B,1430,0,1430,0,0.0,100,0.0,0.0
UDOW,B,1430,45,405,980,0.0358565737051793,100,0.001,0.01
TLTW,B,1430,0,1430,0,0.0,17,0.0,0.0
CRNC,T,1427,0,827,0,0.0,200,0.0,0.0
FIXD,S,1426,0,1426,0,0.0,300,0.0,0.0
MDXH,S,1425,0,600,0,0.0,200,0.0,0.0
NPWR,S,1424,200,400,0,0.224719101123595,100,0.01,0.03
DOCU,S,1422,340,50,260,0.0121702401832695,100,0.00205882352941176,0.0517647058823529
ABBV,B,1420,0,1200,0,0.0,100,0.0,0.0
CTEC,T,1420,1368,0,0,0.0846377528924086,1368,0.03,0.08
CG,T,1420,0,1220,0,0.0,100,0.0,0.0
CNQ,B,1419,0,1419,0,0.0,164,0.0,0.0
TFC-R,B,1418,100,700,0,0.106609808102345,100,0.01,0.11
ADBE,B,1416,0,785,0,0.0,100,0.0,0.0
ACAD,T,1411,0,1231,0,0.0,200,0.0,0.0
MTTR,B,1411,0,1411,0,0.0,100,0.0,0.0
CLS,B,1410,0,1310,0,0.0,300,0.0,0.0
UCO,S,1410,0,1410,0,0.0,300,0.0,0.0
NEPT,B,1410,0,1200,0,0.0,100,0.0,0.0
TTI,S,1410,0,1410,0,0.0,500,0.0,0.0
SAN,S,1408,0,1408,0,0.0,100,0.0,0.0
COP,T,1405,0,1405,0,0.0,125,0.0,0.0
USB-S,B,1404,0,600,0,0.0,100,0.0,0.0
PTY,S,1403,0,1133,0,0.0,50,0.0,0.0
AOR,S,1401,0,1,0,0.0,1400,0.0,0.0
NN,B,1401,0,102,0,0.0,199,0.0,0.0
MSOS,E,1400,200,0,100,0.00220989591390246,100,0.005,0.04
BOH,B,1400,0,500,0,0.0,200,0.0,0.0
DFAX,T,1400,0,1400,0,0.0,1300,0.0,0.0
NQP,S,1400,0,1000,0,0.0,300,0.0,0.0
MNTS,T,1400,0,1400,0,0.0,100,0.0,0.0
CPS,B,1400,0,1200,0,0.0,200,0.0,0.0
ACRX,B,1400,0,0,0,0.0,200,0.0,0.0
UPXI,B,1400,0,1400,0,0.0,400,0.0,0.0
LIXT,E,1400,600,0,0,0.6,300,0.0,0.15
WES,S,1400,0,1400,0,0.0,400,0.0,0.0
PML,S,1400,0,1400,0,0.0,500,0.0,0.0
GNW,T,1400,0,1400,0,0.0,1400,0.0,0.0
DHC,T,1400,0,1400,0,0.0,600,0.0,0.0
GMGI,B,1400,0,700,0,0.0,700,0.0,0.0
CPZ,B,1400,0,700,0,0.0,300,0.0,0.0
BASE,B,1400,0,600,0,0.0,200,0.0,0.0
USGO,T,1400,0,700,0,0.0,300,0.0,0.0
CENN,B,1400,0,0,0,0.0,100,0.0,0.0
DBTX,S,1400,0,1400,0,0.0,300,0.0,0.0
FOF,B,1400,0,1200,0,0.0,200,0.0,0.0
ROIV,T,1400,0,1400,0,0.0,1300,0.0,0.0
IEFA,T,1400,0,1400,0,0.0,100,0.0,0.0
NVEI,T,1400,0,1200,0,0.0,200,0.0,0.0
FGEN,E,1400,0,0,0,0.0,200,0.0,0.0
EOLS,B,1400,0,1000,0,0.0,1000,0.0,0.0
ERY,B,1400,0,800,0,0.0,600,0.0,0.0
DMAQ,S,1400,100,800,100,1.0,200,0.01,0.14
NAPR,S,1400,200,900,100,0.666666666666667,200,0.001,0.08
IGC,B,1400,0,0,0,0.0,100,0.0,0.0
FBRT,T,1400,0,800,0,0.0,300,0.0,0.0
TOON,B,1400,0,1400,0,0.0,300,0.0,0.0
GJUN,B,1400,0,1400,0,0.0,1200,0.0,0.0
BHR,T,1400,0,1400,0,0.0,200,0.0,0.0
SPNT,S,1400,0,1400,0,0.0,200,0.0,0.0
FLEX,T,1400,0,1300,0,0.0,100,0.0,0.0
IMPP,B,1400,0,1400,0,0.0,1400,0.0,0.0
BCX,T,1400,0,1400,0,0.0,100,0.0,0.0
CCLDO,E,1400,0,1400,0,0.0,200,0.0,0.0
GEL,T,1400,0,1100,0,0.0,300,0.0,0.0
RPRX,T,1400,0,1200,0,0.0,200,0.0,0.0
WISH,T,1400,0,800,0,0.0,800,0.0,0.0
BHC,S,1400,0,1400,0,0.0,1400,0.0,0.0
CRDO,T,1400,0,1400,0,0.0,100,0.0,0.0
ZIVO,B,1400,0,1400,0,0.0,1200,0.0,0.0
FUN,B,1400,600,700,100,0.357355568790947,100,0.01625,0.24
NAN,T,1400,0,1400,0,0.0,200,0.0,0.0
PCYG,T,1400,0,1400,0,0.0,300,0.0,0.0
TMC,B,1400,0,1400,0,0.0,500,0.0,0.0
ECAT,T,1400,0,1400,0,0.0,1000,0.0,0.0
INSW,T,1400,0,1200,0,0.0,300,0.0,0.0
RSI,T,1400,0,1400,0,0.0,900,0.0,0.0
FDUS,T,1400,0,1100,0,0.0,300,0.0,0.0
BHFAN,S,1400,0,0,0,0.0,200,0.0,0.0
FUTU,B,1400,300,600,400,0.0924499229583975,300,0.001,0.04
CLVT,B,1400,0,1300,0,0.0,300,0.0,0.0
TGH-A,B,1400,300,0,0,1.0,200,0.0433333333333333,0.33
RL,B,1400,100,600,0,0.0437828371278459,300,0.001,0.11
PG,T,1398,0,1398,0,0.0,100,0.0,0.0
MDLZ,S,1397,0,1397,0,0.0,16,0.0,0.0
GPK,B,1395,0,1395,0,0.0,500,0.0,0.0
MET-E,B,1393,0,1093,0,0.0,100,0.0,0.0
SPLG,S,1393,0,1393,0,0.0,100,0.0,0.0
LRN,T,1391,0,1091,0,0.0,199,0.0,0.0
SCJ,B,1389,0,727,0,0.0,11,0.0,0.0
VSEC,S,1389,0,0,0,0.0,100,0.0,0.0
IYZ,S,1387,0,1387,0,0.0,146,0.0,0.0
CLDI,E,1387,0,1087,0,0.0,119,0.0,0.0
DISV,B,1384,1000,0,0,0.425350914504466,300,0.0065,0.079
BOX,T,1384,0,1384,0,0.0,126,0.0,0.0
MXL,T,1384,442,0,0,0.151162790697674,140,0.0166108597285068,0.0584615384615385
