symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARK,T,176487,2200,165541,5450,0.107790471943005,36018,0.00224117647058824,0.0200294117647059
NEGG,T,176438,0,171337,0,0.0,28769,0.0,0.0
MRC,B,176379,200,161260,13300,0.0757764613038026,13147,0.021,0.31
RMED,T,176324,0,159494,0,0.0,16710,0.0,0.0
BP,S,176272,320,164675,8502,0.00173565340451987,2092,0.003,0.03
ATHX,B,176272,1641,130455,7771,0.259129660776535,2484,0.002,0.03
CDXC,S,176082,300,166891,6700,0.0390986605532911,55546,0.02,0.1
ATCO,T,176046,700,98027,77319,0.00397518349580031,12944,0.003,0.03
ARR,T,175991,540,120351,2160,0.00485432529373163,14951,0.001,0.01
AUPH,T,175807,168,157617,4452,0.00957173134368479,27811,0.015375,0.0478125
AEMD,T,175778,480,164336,5220,0.347826086956522,7555,0.000941666666666667,0.00978333333333333
NNBR,B,175708,0,171303,0,0.0,37386,0.0,0.0
CRNC,B,175589,895,161381,7600,0.120384281441679,1849,0.091,0.720980392156863
TIP,S,175524,7464,136954,25478,0.0941472294249461,1422,0.0132770083102493,0.154682494318262
WTI,T,175495,505,140459,9070,0.0222756188194812,4482,0.007,0.03
SPDW,S,175342,10000,147483,11659,0.0582401006388939,11618,0.001,0.01
GREE,T,175214,0,151207,0,0.0,62434,0.0,0.0
MQ,T,175150,290,151750,8510,0.00542928228459114,7740,0.007,0.03
AVYA,S,174991,180,157055,17756,0.00784006272050176,83800,0.001,0.01
PATH,S,174836,810,131614,38356,0.015714356245941,6072,0.014,0.1
GAB,B,174769,500,120869,200,0.161917098445596,12476,0.0,0.01
HA,S,174704,1118,157136,2100,0.322422803914322,4511,0.0263582089552239,0.231878109452736
PATH,B,174498,400,166253,0,0.00950728495709838,4239,0.001,0.01
AXSM,T,174442,1275,104693,1838,0.0789399137224079,5370,0.143720610217181,1.63350516022088
GROY,S,174417,6400,146283,18900,1.09082455934618,27952,0.024,0.12
TOST,T,174329,12507,110461,28147,0.304343150290268,5512,0.019,0.228720871327254
PBYI,S,174275,300,169263,3389,0.0473858790080556,13306,0.001,0.0133333333333333
ENVX,T,174253,6690,111314,7810,0.237545560256691,5673,0.025,0.122379391953395
NFGC,B,174197,4158,125503,40460,0.652533066134642,19045,0.003,0.0724571042992096
MULN,T,174172,8672,160000,500,0.00691170047597642,60800,0.0,0.00159192804428044
QUOT,T,174101,0,118101,0,0.0,6253,0.0,0.0
BRK.B,S,173817,1428,61495,7933,0.104110202709534,1093,0.188324573634912,1.83479295636975
EMXC,B,173746,2513,132059,37842,0.243187407845584,4494,0.0196923076923077,0.215102858055666
FSLR,B,173695,9040,47710,12426,0.466637400277422,1960,0.384249893920162,4.80769610789979
BHC,B,173549,750,128572,40630,0.0146260244707962,8572,0.004,0.04
MPLX,B,173514,0,149739,0,0.0,2674,0.0,0.0
COMP,E,173295,1899,129991,12201,0.0107089819721082,11749,0.00135314891112419,0.02
RF,T,173131,622,171916,193,0.0101914083162668,8506,0.003,0.03
DBEF,B,173116,3356,122367,47200,0.493264325153196,5303,0.006,0.06
SLQT,E,173080,745,162976,986,0.0500874008336695,3100,0.0,0.00281610738255034
D,B,172919,12442,70626,61904,0.289064602041824,2150,0.0138828407263626,0.285573197295687
BYND,T,172898,150,139424,100,0.00648800909924393,5398,0.02,0.05
HIMS,B,172682,1396,149871,5911,0.0279882258499073,8231,0.00344444444444444,0.05
MANU,S,172485,1468,100772,39397,0.0137207627564508,1700,0.0641459758879114,0.311104594330401
GFI,S,172413,500,147138,900,0.00113742447324717,9501,0.002,0.03
VWO,T,172394,12510,143934,15850,0.0319521900063591,4335,0.002,0.02
NGD,T,172219,200,149119,4200,0.00210324846725768,9200,0.001,0.04
V,B,172106,6285,100989,7682,0.215446750178931,1100,0.0324404360713394,0.455304682999814
CAN,B,171872,7000,138263,6900,0.52889945617846,6950,0.00394444444444444,0.04
QQQM,S,171802,7706,155159,8166,0.734723094775577,2488,0.017,0.348482292858534
GSAT,E,171771,1502,159024,8545,0.00903941177114621,3039,0.00185592011412268,0.04
TRIP,T,171495,4980,139032,11718,0.153399942765541,4074,0.009,0.136166666666667
PRQR,S,171374,0,171174,0,0.0,64096,0.0,0.0
KPRX,T,171234,400,136898,1562,0.027294438758103,3889,0.0075,0.0725
MRVL,S,171226,2455,122717,30313,0.0306703453817703,2123,0.02,0.222744094790161
UIHC,B,171200,1400,138300,22100,0.293809024134313,44628,0.000978571428571428,0.0255714285714286
KMPH,T,171062,100,77789,75,0.0710732054015636,14686,0.01,0.04
BSV,B,171033,2578,155538,12917,0.0773813688001079,2171,0.006,0.06
MNKD,S,171003,160,157514,1080,0.00555208550211673,29805,0.001,0.01
DNMR,B,170952,100,137752,10900,0.0068662455369404,15886,0.005,0.01
RAD,T,170899,300,160629,2000,0.0366715348271456,9700,0.002,0.04
UAL,S,170652,752,155215,3480,0.013632654907508,2397,0.035,0.18
BTI,T,170517,90,126436,1510,0.00235732944589046,9828,0.002,0.02
LGF.B,B,170368,1031,156939,700,0.180232873248807,7168,0.003,0.05
NAC,B,170327,0,164207,0,0.0,28600,0.0,0.0
PHG,B,170224,0,168532,0,0.0,7485,0.0,0.0
PSLV,B,170159,5210,140666,20783,0.135103431026802,34350,0.005,0.05
ATXG,S,170010,816,147838,17858,0.224791884414624,6402,0.012,0.122345679012346
MOS,B,169959,6661,79595,21177,0.28646182265081,3879,0.0519469175983055,0.500843185165937
OPAD,E,169921,0,159523,0,0.0,21807,0.0,0.0
JETS,T,169842,17890,137152,10700,0.0960790256070996,5215,0.015,0.12
ENLC,T,169795,880,73329,88020,0.0485465732975671,13700,0.004,0.04
VLCN,T,169764,0,137064,0,0.0,16013,0.0,0.0
ACWX,T,169601,33020,94401,42180,0.955843977290037,12834,0.003,0.03
NCZ,B,169588,0,165914,0,0.0,11400,0.0,0.0
GDXU,B,169576,10754,44624,14009,2.62580072185839,3200,0.0944056738488462,1.343071547244
STEP,S,169530,601,75666,13253,0.11509053219875,1090,0.0487344262295082,0.418852459016393
PINS,S,169380,2450,150626,7309,0.0489876714607048,2288,0.0112631578947368,0.112280701754386
TGT,E,169328,15656,76677,36999,0.171857426416103,1535,0.00800627966542967,0.0859955086121257
SUNW,S,169292,0,168692,0,0.0,30038,0.0,0.0
BIRD,T,169268,200,160468,4200,0.0116346713205352,18049,0.001,0.01
FRGT,T,169162,1992,141045,12300,0.0702839544653868,9192,0.0008,0.0139289544235925
FXI,T,169157,7100,146107,3300,0.00427333044673166,18528,0.006,0.08
KOS,S,169137,4720,128066,12958,0.075856444745657,15347,0.005,0.05
HOOK,B,169066,0,152866,0,0.0,35857,0.0,0.0
FLGC,B,169025,5100,150825,11700,0.622886589072642,26444,0.0037,0.0681
TLS,S,168883,1400,146757,14500,0.0419169605774825,2277,0.00525,0.05
ZI,S,168858,12509,88068,42480,0.256570656417423,3712,0.0606711484430528,0.323587912417072
PACB,T,168782,790,123240,17710,0.0141535888740771,9642,0.014,0.14
LILM,B,168629,4,167425,0,0.000862068965517241,16352,0.01,0.01
EGY,B,168596,500,148446,800,0.0236795441849793,6454,0.001,0.02
NUSI,T,168505,1085,87823,36800,0.274172972887514,40830,0.021,0.1
SIVR,B,168499,5680,153799,9020,0.174970653770887,2681,0.004,0.04
FIGS,B,168474,5400,122888,4674,0.103405413571466,6380,0.009,0.061
ALPP,T,168400,500,130821,0,0.184774575018477,18228,0.001,0.01
TLT,T,168352,3170,147202,8730,0.00859349745543424,5736,0.006,0.07
IINN,B,168325,0,154364,0,0.0,24000,0.0,0.0
JQC,B,168301,0,156701,0,0.0,11914,0.0,0.0
CRWD,B,168184,12170,53852,19496,0.462925564023655,1323,0.296659135106391,2.12990064400294
LILM,T,167968,0,157391,0,0.0,23492,0.0,0.0
PHX,B,167916,0,158516,0,0.0,15265,0.0,0.0
GE,T,167819,4167,117878,19284,0.135442831548141,2305,0.0809402966927337,0.471302494197303
SLNA,E,167765,724,116841,1588,0.0207240614815928,3128,0.0485714285714286,0.311428571428571
SE,S,167620,10616,70750,19525,0.0967771011434192,1627,0.0697176802806606,0.623273927587871
STNE,S,167594,23221,92440,34111,0.190657492545275,7042,0.014,0.122664693576168
ZI,T,167563,2897,146975,6450,0.0692108321905003,4945,0.0305752461322082,0.288754923214046
ORTX,T,167559,500,165059,2000,0.527983104540655,59678,0.001,0.0154
ZIM,S,167554,3681,77432,13649,0.115052412891047,3495,0.0397476379113624,0.294854377660526
BROS,B,167499,6589,52315,21126,0.952764739834609,1623,0.120096905356026,1.34651766389798
UPC,S,167438,0,167438,0,0.0,167238,0.0,0.0
BHG,T,167412,100,149912,700,0.00582139946443125,25836,0.001,0.03
QNGY,E,167344,970,144874,1500,0.0296119913300974,1500,0.000206185567010309,0.00426185567010309
BBY,B,167134,2930,87690,3352,0.0816422165277062,1830,0.0431462308058707,0.407050587303778
NOVA,T,166987,9707,103798,25110,0.382010940005082,7926,0.0124,0.162009606705351
MESA,B,166869,70,165354,0,0.0994318181818182,44387,0.01,0.05
SLB,B,166860,1418,118347,15767,0.00983979389994739,2246,0.0103214285714286,0.153928571428571
ERX,T,166596,0,148012,0,0.0,7803,0.0,0.0
DGS,B,166523,175,159150,0,0.244749879951306,2802,0.05,0.13
HNDL,S,166375,636,128029,0,1.05785073787387,16145,0.05,0.26
VS,T,166088,1459,113123,4316,0.0407530515907377,790,0.00526387936943112,0.0547361206305689
OSG,B,166070,0,163054,0,0.0,18975,0.0,0.0
CRON,T,165984,552,130032,0,0.0108148351325405,6612,0.001,0.01
SVM,S,165972,6000,117871,39751,0.225306560348411,23678,0.003,0.03
EQX,B,165924,100,163010,314,0.000761127686780734,21650,0.001,0.01
SG,B,165864,1305,95332,23400,0.225490622331417,6682,0.046,0.47
EWA,B,165750,401,140675,0,0.0035221164318589,28820,0.001,0.01
KORU,B,165380,10156,138232,3766,3.81638421282551,2972,0.018,0.138664799253035
MOD,S,165299,1829,124619,5507,0.504943148927134,3788,0.0196666666666667,0.130244648318043
GDXJ,S,165190,790,158428,3755,0.00695799516609469,7289,0.006,0.08
SD,B,165127,3200,84449,25597,1.65640664563183,8701,0.00763636363636364,0.459646464646465
TZA,E,165092,5670,150279,6243,0.058597764981266,1000,0.002,0.0387472035794183
BOLT,B,165042,100,143642,21300,0.05941770647653,38800,0.001,0.03
SPCE,S,165034,0,160431,0,0.0,9581,0.0,0.0
RYAN,B,164982,4113,94995,7549,0.483178471583941,2700,0.0794342037552338,0.422028347141652
FSMB,T,164823,0,164023,0,0.0,56223,0.0,0.0
JOB,B,164786,500,162086,1400,0.147754137115839,51600,0.001,0.008
XSEP,B,164736,2435,150493,0,2.87294870454335,4227,0.07,0.368301245753114
RVLV,T,164519,4000,105340,14704,0.554369514971751,8775,0.0593333333333333,0.67530303030303
HLBZ,E,164391,6164,700,25127,0.0357360928136808,3000,0.0,0.00788351761413812
BBY,S,164367,11690,44920,39492,0.153273053561961,1211,0.0234274510907942,0.408215664580973
SILV,B,164301,2000,150745,1600,0.198368490763179,6413,0.008,0.04
VLO,B,164163,3393,83232,12838,0.166947315607029,1632,0.171405149761348,1.42491346738363
JMUB,B,164089,0,160067,0,0.0,6786,0.0,0.0
NEA,T,164075,0,146659,0,0.0,16400,0.0,0.0
CAPR,S,164065,300,124100,0,0.791034423635953,7862,0.02,0.1
MACK,S,163989,4950,113489,1158,0.0623316898833406,1431,0.0648869981399991,0.24494043460509
AXSM,B,163876,3325,61020,1048,0.15813583354018,2170,0.529283425975951,2.94525997437584
STBX,T,163690,300,130783,20925,0.68348623853211,16399,0.002,0.065
DSX,B,163601,0,151271,0,0.0,2262,0.0,0.0
PAAS,T,163462,500,66662,26900,0.00732994824045064,6035,0.003,0.03
AGRI,T,163435,200,157314,1000,0.346931375215302,68686,0.002,0.05
RBT,T,163234,400,124549,100,0.776699029126214,10910,0.01,0.02
APDN,T,162952,2100,152912,0,0.393111194309247,11010,0.01,0.04
NEA,B,162657,1328,146213,1905,0.205749545079842,13150,0.0025,0.06
IEMG,T,162498,1881,158754,1863,0.00261741079992515,4193,0.002,0.02
ATUS,B,162426,5,141008,0,1.20753696270643e-05,14464,0.0,0.0
RKT,B,162410,0,130388,0,0.0,15246,0.0,0.0
SUB,T,162313,0,154003,0,0.0,23893,0.0,0.0
IBMM,B,162103,2120,155270,0,1.0,18391,0.01,0.03
AGLE,T,161933,0,151038,0,0.0,18925,0.0,0.0
JCPB,B,161792,100,155265,5296,0.0809061488673139,3273,0.01,0.08
MSOS,T,161576,1652,136656,2468,0.0989936333064481,10839,0.0518438242280285,0.12375
HBI,S,161533,1100,129839,29861,0.00659093342309937,19280,0.005,0.05
UBX,S,161493,5345,135720,14093,0.104932262291238,5326,0.0123692905733722,0.0852322643343052
BW,B,161404,8800,97882,21371,0.999615686301412,24013,0.004,0.0727272727272727
IHI,B,161261,111,145380,15543,0.0316343115288306,830,0.005,0.05
SUNL,T,161232,2000,128632,0,0.315059861373661,26442,0.01,0.07
AA,S,161046,11291,67909,13500,0.393022041401451,2200,0.0715968986710555,0.397826246257869
IONQ,T,161040,1130,133051,9859,0.0799877631662585,10810,0.005,0.0532258064516129
BCLI,T,160816,100,127458,700,0.00299007295778017,42370,0.001,0.15
GDRX,E,160614,1480,138843,17991,0.0302014697520932,1091,0.00466666666666667,0.07
QRTEB,T,160342,1531,107910,2786,0.0919416841205426,800,0.107962198983018,0.630597716588314
ONEQ,B,160086,51,148872,0,0.0658914728682171,1482,0.0133333333333333,0.153333333333333
ACWX,B,159859,10869,143753,5237,0.285309266407694,11991,0.006,0.06
VWE,B,159720,200,147226,0,0.0206611570247934,20704,0.01,0.02
MUFG,B,159707,0,159707,0,0.0,88432,0.0,0.0
VOC,T,159437,800,145746,0,0.225981464681502,5998,0.02,0.21
PXMD,S,159321,1828,139958,5374,0.804713233177772,3704,0.042,0.305148936170213
NIU,B,159118,1,156623,0,0.000183621006243114,14358,0.05,0.13
DFIV,B,159001,5768,130244,21161,0.349516184964323,7766,0.012,0.12990099009901
SOLO,S,158930,0,158930,0,0.0,17546,0.0,0.0
GP,T,158797,200,131447,200,0.3690036900369,27110,0.005,0.01
JWN,S,158727,1321,102330,41828,0.0350627633015639,3307,0.036,0.385092592592593
ANGI,B,158660,0,147160,0,0.0,17356,0.0,0.0
GNRC,S,158603,1985,55637,9784,0.1267600906631,4598,0.173394747071018,1.56804943540535
SJNK,S,158399,0,158399,0,0.0,41917,0.0,0.0
METC,B,158218,17502,87263,36102,3.58956806295627,13937,0.008,0.196898000163921
UP,S,158183,0,158183,0,0.0,127383,0.0,0.0
GE,B,158029,1470,97251,23964,0.0841183279527042,5788,0.0749565217391304,0.351108269394714
KO,B,157949,874,145301,5717,0.00666354103024255,795,0.005,0.06
BBWI,T,157855,2867,125767,19725,0.092553451230792,11570,0.039176403207331,0.341763798302826
TELL,E,157835,0,113535,0,0.0,11600,0.0,0.0
LTRPA,B,157611,310,144480,3200,0.12120475661087,75302,0.0031,0.0379
FLNT,B,157463,100,149113,2600,0.092678405931418,25022,0.001,0.03
DOCS,T,157225,13101,79905,31664,0.734715480553937,5902,0.0448818342151675,0.525463718820862
RXO,T,157195,115,102760,49,0.0575124134175369,4437,0.03,0.11
AMCR,T,157078,0,157078,0,0.0,30182,0.0,0.0
GCI,T,156993,0,153193,0,0.0,12847,0.0,0.0
NFLX,S,156969,6467,10989,2073,0.114345882514388,1254,0.799743822028837,4.07321004378415
FLEX,S,156904,699,111537,42824,0.0202577802786768,5140,0.005,0.052
FTHI,T,156694,0,135400,0,0.0,28667,0.0,0.0
TSM,S,156526,934,118661,10093,0.0038068852147165,1302,0.057042328042328,0.42547619047619
NUSI,S,156510,23766,70416,400,8.73260100047711,6600,0.158937793520656,0.728160641960714
ABBV,B,156449,4044,78321,2112,0.148322655864877,1412,0.0514132601832537,0.488526288433402
TSLS,B,156399,16656,116945,17271,3.4318660852147,2630,0.016,2.82835033696427
POWW,E,156358,413,115545,3400,0.0143248619095128,4000,0.001,0.02
EMQQ,B,156233,1420,136287,17213,0.392143065970359,19062,0.021,0.16
MITO,T,156200,0,156200,0,0.0,30000,0.0,0.0
CUE,B,156186,102,139328,0,0.213800280712718,14199,0.02,0.13
SABR,S,156030,80,121210,21317,0.000699410746446119,26524,0.001,0.01
CNET,T,156012,1130,137059,12939,0.012056805693373,400,0.000973451327433628,0.0206194690265487
ALZN,S,155885,0,155885,0,0.0,131936,0.0,0.0
GAU,T,155667,0,155667,0,0.0,104490,0.0,0.0
ON,B,155556,2651,101714,6457,0.058848342639435,6689,0.0889856363344568,0.481666903129381
WB,T,155457,5660,81287,50400,0.518150485850773,39787,0.003,0.0555284552845528
PRT,B,155375,500,141387,150,1.30957657143615,11433,0.05,0.33
GT,T,155369,250,114369,3250,0.00612085006365684,7975,0.0026,0.01
CRWD,T,155342,2037,75500,2819,0.0829859389644751,2633,0.251305682006514,1.94006093405531
CRIS,T,155300,0,139000,0,0.0,61375,0.0,0.0
KPLT,B,155011,1900,104870,48100,0.469483568075117,14596,0.001,0.03
NYCB,S,154743,612,153691,440,0.00306733937347573,24630,0.001,0.02
CX,T,154730,240,140030,9460,0.00167718347130033,23660,0.003,0.03
LASE,E,154729,600,119105,1175,0.195780888555558,3900,0.001,0.07
ATER,T,154617,0,147180,0,0.0,54085,0.0,0.0
SRNE,S,154578,0,154041,0,0.0,48362,0.0,0.0
VTRS,B,154512,0,149992,0,0.0,15169,0.0,0.0
LWLG,T,154508,100,135114,0,0.125156445556946,14137,0.01,0.04
APLT,T,154382,0,154082,0,0.0,57031,0.0,0.0
AMPX,S,154129,840,96581,21573,0.847698683788702,2608,0.0845238095238095,0.477777777777778
IBM,T,154126,16669,50125,54744,0.65315044182241,3156,0.0173863001212835,0.302581257212845
HIBS,E,154030,1620,138098,10639,0.10258358662614,7100,0.001,0.01
REAL,S,154008,945,133775,19288,0.0182439614753449,58850,0.012,0.08
MSGM,B,153918,3575,77287,0,1.94142846951523,1102,0.181718260227126,1.25906708017592
IXUS,T,153912,902,143391,9193,0.0402227087607015,4679,0.005,0.05
IDME,B,153902,0,122058,0,0.0,32327,0.0,0.0
HESM,B,153831,2557,116477,29502,1.59848114616841,3424,0.00942857142857143,0.299749454085737
PLD,B,153789,5366,55870,13776,0.279950797143182,3665,0.111207728027542,0.8261215592849
EAF,T,153620,400,119420,25500,0.0189360397139083,20200,0.00507692307692308,0.02
FRZA,S,153562,2735,128113,10810,0.0115239478320804,1112,0.00575,0.0438589762456618
BITF,S,153432,0,153432,0,0.0,8332,0.0,0.0
AMX,T,153358,160,112658,40040,0.00553805683430826,6000,0.001,0.01
RMED,B,153236,767,140297,0,0.974137754740801,2745,0.0691760299625468,0.260411985018727
AGI,T,153217,100,147498,0,0.00192352081249519,11700,0.001,0.01
BEN,S,153215,365,12642,140086,0.0131196484385395,1928,0.006,0.06
VXF,B,153048,836,111062,32706,0.51159115174997,2797,0.25156661601385,0.987526602684083
KNOP,T,152981,0,91811,0,0.0,14048,0.0,0.0
CAH,T,152863,402,109710,6365,0.0232490030768958,12502,0.0142903225806452,0.284838709677419
CGBD,B,152822,822,109524,1618,0.511923542463571,7010,0.011,0.05
SVXY,T,152731,7653,116540,27638,0.105301215281539,8571,0.012,0.14192767630078
AKLI,T,152707,0,143530,0,0.0,34523,0.0,0.0
ASAP,B,152679,600,136791,11188,0.0249927104594493,605,0.001,0.0333333333333333
TIL,S,152668,0,151951,0,0.0,16108,0.0,0.0
BCRX,S,152539,60,141558,612,0.00710767202222972,6171,0.002,0.02
TCRT,B,152490,1400,133690,0,0.117243111967172,38561,0.001,0.01
SACH,T,152407,21945,46318,77651,3.0005907486344,10135,0.008,0.145220117653707
SPR,T,152305,200,124422,0,0.0103896103896104,12400,0.001,0.035
AZRE,B,152186,100,137756,1000,0.0986193293885602,8180,0.01,0.04
EXK,S,152184,0,150802,0,0.0,23251,0.0,0.0
CLVS,B,151939,3324,103129,14166,0.0296824634423204,17324,0.0,0.0085
MRVL,T,151918,1612,124240,2171,0.0200719357566453,2952,0.006,0.0991533180778032
HNST,S,151916,0,150724,0,0.0,11766,0.0,0.0
MBRX,B,151880,1100,141280,2000,0.877289377289377,30334,0.003,0.11
DRSK,T,151800,500,44700,65700,0.0794884909001983,49500,0.035,0.15
TWLO,S,151704,3704,62874,5358,0.186084246584032,1560,0.148889887509243,0.923245552879363
OTLY,S,151696,200,146646,0,0.00149981252343457,50398,0.001,0.01
OMER,B,151592,0,141741,0,0.0,7680,0.0,0.0
ACER,T,151543,500,97720,26917,1.75302854474974,17700,0.004,0.12
CPTN,T,151447,0,148747,0,0.0,19266,0.0,0.0
UUP,T,151299,4100,146799,0,0.0179212106699617,46615,0.005,0.08
KAVL,T,151288,100,135188,9900,0.980392156862745,23664,0.001,0.02
JPS,B,151220,327,121638,1355,0.0232672117490021,15958,0.0,0.03
VTIP,T,151188,19005,76298,55785,0.779096047169769,4699,0.006,0.06
QYLD,S,151067,889,134195,5097,0.0245380168724693,2197,0.007,0.07
WIMI,B,151023,1000,140899,5700,0.0804304556753109,27799,0.002,0.0301
LUV,B,150969,1195,91596,42211,0.029542778029801,3052,0.008,0.102820512820513
WEAV,B,150886,600,130886,2000,0.483455933124039,24800,0.031,0.14
IEI,B,150703,2460,39503,108740,0.120901692928537,1547,0.002,0.02
HLGN,S,150687,0,150487,0,0.0,37242,0.0,0.0
PXLW,B,150687,2000,136687,900,0.422297297297297,22199,0.001,0.05
TMV,S,150638,4113,54131,71195,0.518981394017655,1874,0.170822930380438,6.86140596968706
WYNN,B,150545,3023,80739,657,0.14393294284051,2100,0.0813353683689464,0.597279240429328
DWACW,B,150508,9185,64646,756,2.29910004721307,3165,0.270193695960222,1.55644490009764
BPT,E,150501,280,88995,2700,0.154852622034607,3220,0.03,0.335
MPW,S,150478,0,148573,0,0.0,18370,0.0,0.0
TFFP,E,150447,360,119258,8240,0.0267538644470868,31343,0.0075,0.0255555555555556
ARKO,T,150436,1400,139228,0,0.191371370315686,7900,0.002,0.032
NILE,B,150198,31841,0,46757,0.24626384505609,7666,0.0,0.00477892582944965
BRMK,E,150196,200,139296,1900,0.00721136511141559,3400,0.005,0.01
ATCO,S,149998,2979,75709,71310,0.0149566904505431,18108,0.00528787333573228,0.05
DOMA,S,149908,300,141374,4890,0.049800796812749,30460,0.001,0.0099
BBWI,E,149809,262,115119,1450,0.00201437742667128,600,0.0104580152671756,0.0670992366412214
SHYG,B,149525,10418,86574,52483,0.176215731584091,2722,0.00902325581395349,0.1
AVDE,B,149483,2845,127416,6571,1.56991251097866,3958,0.0860248756218905,0.619682431973475
IEF,B,149482,4043,72920,72477,0.0838324027578974,2402,0.007,0.08
NXTC,B,149379,0,147829,0,0.0,70678,0.0,0.0
FTCI,B,149331,100,143031,0,0.0139372822299652,18552,0.001,0.01
SURF,B,149327,500,130227,2900,0.130446125750065,24341,0.001,0.02
BKKT,T,149253,0,140753,0,0.0,39598,0.0,0.0
VTV,S,149091,3056,75449,67438,0.491227546308027,4850,0.007,0.11998637919006
TRUE,T,148987,100,145238,0,0.00379089427195875,19451,0.001,0.01
BOTZ,T,148915,4225,118883,10800,1.0268603641558,2671,0.014,0.07
JEPI,T,148852,1849,56693,51000,0.0944332376741266,5624,0.015,0.179957206667373
CROX,T,148777,5323,38204,59361,0.461858039808195,3223,0.110901442960278,1.76259740724185
SAVA,T,148769,763,95497,1259,0.159346371264195,4139,0.0870422535211268,0.765679941719281
NEM,S,148643,1333,108862,21798,0.0154713234032854,2952,0.008,0.0854545454545454
GSAT,S,148626,0,148276,0,0.0,12665,0.0,0.0
BEKE,S,148511,2400,110287,32421,0.0268434268121082,5806,0.00508910891089109,0.0711980198019802
CYCC,B,148492,0,143774,0,0.0,14279,0.0,0.0
WES,T,148265,240,112408,6860,0.0356814852346874,4950,0.02,0.1
MVIS,T,147800,0,124030,0,0.0,38337,0.0,0.0
ILAG,T,147749,0,141531,0,0.0,11619,0.0,0.0
QS,T,147737,1845,136029,3500,0.027461617248216,4331,0.006,0.02
SGLY,E,147724,100,107620,0,0.0108038029386344,3900,0.001,0.02
WINN,B,147529,0,132016,0,0.0,28051,0.0,0.0
CIM,T,147478,600,83488,17200,0.0135662478539311,9795,0.002,0.02
PVL,T,147375,0,122807,0,0.0,21698,0.0,0.0
SPTI,T,147280,0,146880,0,0.0,47051,0.0,0.0
MBB,T,147178,0,146986,0,0.0,2998,0.0,0.0
WBD,E,147132,165,92739,2980,0.000482658404145382,5423,0.00307692307692308,0.0269230769230769
UMC,T,147055,800,146155,100,0.00252637695438942,16368,0.001,0.01
BITO,S,146991,33,136943,0,9.09884727869213e-05,2967,0.00380566801619433,0.0734008097165992
FIXD,T,146908,200,113345,33161,0.0655952771400459,34305,0.01,0.045
FTCH,S,146792,2592,91253,24087,0.0182974659538273,5487,0.01,0.06
GSUN,S,146771,5648,86404,7720,0.761072818414356,3049,0.414186020637982,3.3091984761833
PG,B,146746,1337,47773,68240,0.0789976321933507,1327,0.0103921815889029,0.114468263976461
SU,B,146742,2550,123799,17894,0.0829467509966121,4245,0.012,0.09
CBAT,B,146614,0,129814,0,0.0,30370,0.0,0.0
TGTX,S,146464,1100,102125,26188,0.0165458482293539,5601,0.0119,0.162
ONTX,B,146394,100,81543,500,0.0356379187455453,9076,0.001,0.0099
CLNE,B,146318,2100,116473,10817,0.0809932704825981,4447,0.006,0.03
MTCH,B,146191,2825,88666,8354,0.0920891285253033,2521,0.0396459330143541,0.395101017919129
MARK,E,146075,2313,63519,2000,0.0808300753791458,3700,0.0003,0.020425
BITQ,T,145926,15700,59245,68600,0.987359285579523,20518,0.001,0.02
DUO,T,145614,1300,109139,8100,0.049051050824435,8658,0.001,0.0230769230769231
CRON,S,145533,700,142728,1200,0.00909161752863859,13723,0.001,0.01
FUTU,T,145512,7411,67392,11498,0.556917054836766,6699,0.04479155266244,1.08569949330733
BOXD,B,145502,700,122468,0,0.0891530728513118,22709,0.0009,0.0144
EFV,S,145460,3474,135088,6898,0.152042517269446,1396,0.004,0.04
RXO,E,145292,585,101796,0,0.00953704829594576,615,0.0366216216216216,0.1675
VVNT,B,145287,7413,79227,46325,1.34789926686628,20335,0.0120316999104275,0.309180123934754
SGLY,B,145103,3100,112202,675,0.301390843990952,6079,0.0382597402597403,0.250454545454545
EBAY,B,145101,229,94602,10500,0.00639356094123085,3039,0.023,0.44
TSLQ,T,145100,4900,80511,11950,0.400022176407763,3850,0.0155,1.0537619047619
NAC,T,145100,0,142600,0,0.0,66900,0.0,0.0
OTLK,S,145075,0,145075,0,0.0,73191,0.0,0.0
SOUN,E,145048,1011,133219,3707,0.0713826923012418,5268,0.001,0.0516666666666667
HLGN,E,144976,0,116576,0,0.0,15400,0.0,0.0
ANET,B,144853,5908,38341,14543,0.460228575966389,4820,0.0614986082115519,1.74641962421712
FTI,S,144842,200,142740,1500,0.00292874728582157,24408,0.002,0.02
EBR,B,144835,0,144835,0,0.0,10600,0.0,0.0
VIPS,B,144792,350,113371,16832,0.00488287596212774,14893,0.002,0.02
MLCO,B,144732,170,121302,13661,0.00223402373152537,7220,0.004,0.04
GXC,T,144715,0,94715,0,0.0,49814,0.0,0.0
MIR,T,144683,0,144683,0,0.0,14490,0.0,0.0
RGS,B,144652,1154,136484,0,0.995685936151855,24119,0.001,0.03
E,B,144612,9083,93159,1629,0.62651055985215,2116,0.130834294439902,0.446025202966943
CELU,B,144574,200,131753,8300,0.01634521085322,13591,0.001,0.035
APLD,T,144461,0,134392,0,0.0,23800,0.0,0.0
PACB,S,144424,205,128460,9469,0.00506263781918792,4209,0.0072,0.0496
