symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JFR,B,650,0,650,0,0.0,200,0.0,0.0
NTAP,B,650,300,50,0,0.0267355850637198,200,0.001,0.02
YOU,S,650,0,400,0,0.0,100,0.0,0.0
NVO,T,650,0,350,0,0.0,100,0.0,0.0
OLLI,T,650,25,300,175,0.00123835942143848,200,0.01,0.08
HYEM,S,650,0,300,0,0.0,113,0.0,0.0
HRZN,T,648,0,548,0,0.0,200,0.0,0.0
CSIQ,T,645,0,545,0,0.0,100,0.0,0.0
FSK,T,645,0,645,0,0.0,140,0.0,0.0
CREC,S,645,100,345,0,0.132100396301189,100,0.01,0.13
SYY,B,644,0,523,0,0.0,100,0.0,0.0
PAVE,B,643,0,643,0,0.0,150,0.0,0.0
DIVO,B,643,0,443,0,0.0,200,0.0,0.0
DIV,B,642,0,598,0,0.0,11,0.0,0.0
REX,S,642,189,0,0,0.0604413175567637,100,0.0194179894179894,0.228835978835979
CM,B,639,0,639,0,0.0,116,0.0,0.0
GRC,B,638,0,0,0,0.0,100,0.0,0.0
TGH,S,638,100,3,100,0.151285930408472,100,0.001,0.04
IQDF,B,638,0,638,0,0.0,200,0.0,0.0
NSYS,S,638,0,238,0,0.0,100,0.0,0.0
PAGS,B,638,0,638,0,0.0,388,0.0,0.0
GMDA,S,637,0,637,0,0.0,600,0.0,0.0
DJIA,T,637,0,537,0,0.0,100,0.0,0.0
AGRX,B,637,0,455,0,0.0,155,0.0,0.0
BKU,B,636,0,0,0,0.0,100,0.0,0.0
SPHD,B,635,2,582,0,0.000139072387177526,2,0.001,0.01
ARR-C,S,635,0,235,0,0.0,200,0.0,0.0
HTIBP,B,635,0,135,0,0.0,200,0.0,0.0
SCHA,B,635,483,6,0,0.0727190605239386,21,0.001,0.0206004140786749
TSLY,B,635,200,100,0,0.5,100,0.01,0.03
BAR,S,634,0,634,0,0.0,434,0.0,0.0
SMTI,B,634,100,0,0,0.390625,100,0.03,0.73
FTS,S,634,0,634,0,0.0,100,0.0,0.0
AOM,S,633,0,425,0,0.0,425,0.0,0.0
GREE,B,633,0,608,0,0.0,25,0.0,0.0
BWSN,T,633,200,233,0,1.0,200,0.045,0.42
SPTL,S,633,0,633,0,0.0,527,0.0,0.0
JYD,B,632,0,16,0,0.0,100,0.0,0.0
DFAI,B,632,617,15,0,0.0987674083560109,117,0.001,0.01
SHW,S,631,100,0,100,0.0240153698366955,100,0.001,0.19
SRVR,S,631,631,0,0,0.610251450676983,290,0.001,0.0249128367670364
RTX,B,631,0,400,0,0.0,200,0.0,0.0
EWJV,B,631,631,0,0,0.612027158098933,631,0.001,0.03
ASO,T,630,0,530,0,0.0,100,0.0,0.0
ALDX,S,630,0,530,0,0.0,200,0.0,0.0
RHE,B,630,300,0,0,0.833333333333333,100,0.012,0.16
AAAU,S,628,0,628,0,0.0,100,0.0,0.0
PCVX,S,628,30,0,0,0.00964940495336121,100,0.04,0.19
UGL,S,628,0,628,0,0.0,99,0.0,0.0
BHP,B,627,8,619,0,0.000159597813509955,8,0.001,0.01
INVH,S,625,0,625,0,0.0,600,0.0,0.0
IONS,S,625,100,200,100,0.00758437618505878,100,0.001,0.03
SASR,B,624,66,0,0,0.031015037593985,100,0.0360606060606061,0.15
BJUN,B,624,202,0,0,0.286931818181818,66,0.015049504950495,0.0651485148514852
ZVIA,S,624,0,0,0,0.0,100,0.0,0.0
SKT,S,624,0,624,0,0.0,324,0.0,0.0
RSP,S,623,0,623,0,0.0,50,0.0,0.0
TRP,B,622,0,622,0,0.0,100,0.0,0.0
BUI,B,622,0,100,0,0.0,100,0.0,0.0
SOXX,B,620,55,149,386,0.000739157897566155,15,0.0172727272727273,0.15
EURN,S,620,420,0,200,0.0165863675854988,300,0.001,0.01
FXB,S,620,0,418,0,0.0,100,0.0,0.0
KPTI,B,620,0,620,0,0.0,100,0.0,0.0
EFA,S,619,0,619,0,0.0,100,0.0,0.0
SCE-G,S,618,0,218,0,0.0,100,0.0,0.0
NOC,T,617,0,300,0,0.0,167,0.0,0.0
DGS,B,617,0,517,0,0.0,100,0.0,0.0
EB,S,616,616,0,0,0.124797406807131,600,0.001,0.01
YELP,B,615,0,305,0,0.0,200,0.0,0.0
SPWR,B,615,0,615,0,0.0,99,0.0,0.0
XSHD,S,615,0,315,0,0.0,315,0.0,0.0
CRSR,S,615,0,250,0,0.0,100,0.0,0.0
AZUL,B,615,0,615,0,0.0,100,0.0,0.0
PLAY,S,614,50,407,0,0.0242365487154629,100,0.01,0.03
INZY,B,613,0,208,0,0.0,100,0.0,0.0
CBAY,B,613,0,613,0,0.0,103,0.0,0.0
EBS,B,612,0,512,0,0.0,100,0.0,0.0
BZQ,T,612,400,0,212,0.975609756097561,612,0.001,0.08
EMXC,B,611,0,511,0,0.0,100,0.0,0.0
CVI,S,611,0,200,0,0.0,100,0.0,0.0
BIS,B,610,0,0,0,0.0,100,0.0,0.0
GLQ,S,610,0,610,0,0.0,200,0.0,0.0
TECK,S,610,0,550,0,0.0,100,0.0,0.0
HCDI,B,610,0,200,0,0.0,100,0.0,0.0
XPON,B,610,250,0,0,0.547045951859956,200,0.02,0.13
WFC-Q,B,610,0,600,0,0.0,100,0.0,0.0
PBF,T,609,209,400,0,0.0149638433450276,100,0.001,0.01
RWT,B,609,0,609,0,0.0,5,0.0,0.0
BABA,E,608,0,508,0,0.0,508,0.0,0.0
DRV,S,608,0,108,0,0.0,25,0.0,0.0
GP,S,607,0,400,0,0.0,100,0.0,0.0
KVUE,S,607,0,600,0,0.0,100,0.0,0.0
PXD,B,607,95,1,0,0.0151394422310757,30,0.0394736842105263,0.144736842105263
XLV,B,607,351,256,0,0.00562445918661667,4,0.001,0.01
FNGS,T,606,0,606,0,0.0,150,0.0,0.0
ODFL,B,606,0,0,0,0.0,179,0.0,0.0
ZIVO,S,606,0,0,0,0.0,100,0.0,0.0
ALPP,S,605,0,400,0,0.0,200,0.0,0.0
ISEE,S,605,100,305,200,0.00758207597240124,300,0.001,0.01
NMZ,B,605,0,605,0,0.0,200,0.0,0.0
CANE,T,605,600,0,5,0.3,605,0.001,0.01
VPN,B,605,3,0,0,1.0,3,0.001,0.06
GCO,B,604,25,204,0,0.00334627225271048,100,0.024,0.24
TXG,S,603,0,175,0,0.0,100,0.0,0.0
JAAA,B,603,0,603,0,0.0,221,0.0,0.0
MCHP,S,602,0,200,0,0.0,100,0.0,0.0
MWA,T,602,0,502,0,0.0,102,0.0,0.0
BST,B,601,0,300,0,0.0,100,0.0,0.0
PBD,S,601,0,0,0,0.0,200,0.0,0.0
BGT,B,601,0,500,0,0.0,200,0.0,0.0
DAO,B,601,20,0,0,0.00604960677555959,20,0.01,0.05
VLO,B,601,0,425,0,0.0,50,0.0,0.0
CARV,S,600,0,400,0,0.0,200,0.0,0.0
HTGM,T,600,0,100,0,0.0,500,0.0,0.0
PSTL,T,600,0,600,0,0.0,200,0.0,0.0
BXMX,B,600,0,600,0,0.0,200,0.0,0.0
CENN,E,600,0,0,0,0.0,200,0.0,0.0
BAK,T,600,0,600,0,0.0,200,0.0,0.0
CTGO,T,600,0,300,0,0.0,300,0.0,0.0
NAVB,E,600,400,0,100,0.0023433884224895,100,0.0,0.0002
LGO,S,600,0,0,0,0.0,200,0.0,0.0
ACA,S,600,100,0,0,0.0461680517082179,100,0.01,0.11
PROF,S,600,100,0,0,0.163132137030995,100,0.05,0.39
BCI,S,600,600,0,0,0.352941176470588,600,0.001,0.01
AREB,B,600,300,0,100,0.0101382177013281,300,0.0,0.002
CSTE,B,600,0,500,0,0.0,200,0.0,0.0
EFT,S,600,0,600,0,0.0,300,0.0,0.0
EPP,S,600,0,600,0,0.0,600,0.0,0.0
SACH,T,600,0,600,0,0.0,500,0.0,0.0
EUSA,S,600,0,0,0,0.0,300,0.0,0.0
BSTZ,S,600,0,600,0,0.0,300,0.0,0.0
PRGS,T,600,0,0,0,0.0,300,0.0,0.0
SMRT,B,600,0,600,0,0.0,600,0.0,0.0
RIDE,E,600,0,500,0,0.0,500,0.0,0.0
TPVG,T,600,0,500,0,0.0,200,0.0,0.0
MINM,B,600,3,200,197,0.00313807531380753,200,0.01,0.18
CWB,S,600,0,0,0,0.0,100,0.0,0.0
HFRO,S,600,0,400,0,0.0,200,0.0,0.0
HYDB,S,600,0,600,0,0.0,600,0.0,0.0
OARK,B,600,500,0,0,0.625,300,0.01,0.04
AWP,T,600,0,500,0,0.0,100,0.0,0.0
CNEY,B,600,0,0,0,0.0,100,0.0,0.0
KBWP,S,600,0,0,0,0.0,200,0.0,0.0
NBST,B,600,0,0,0,0.0,200,0.0,0.0
ETG,S,600,0,50,0,0.0,50,0.0,0.0
BMEZ,T,600,0,600,0,0.0,100,0.0,0.0
BME,T,600,0,600,0,0.0,100,0.0,0.0
EVN,T,600,0,300,0,0.0,300,0.0,0.0
BN,S,600,0,600,0,0.0,600,0.0,0.0
CLDT,B,600,0,500,0,0.0,200,0.0,0.0
IBDW,B,600,0,600,0,0.0,600,0.0,0.0
OMFL,S,600,0,400,0,0.0,400,0.0,0.0
SCCO,B,600,0,600,0,0.0,200,0.0,0.0
EPM,S,600,0,600,0,0.0,300,0.0,0.0
LEN,B,600,0,400,0,0.0,400,0.0,0.0
VRM,E,600,0,0,0,0.0,300,0.0,0.0
SONN,T,600,0,0,0,0.0,500,0.0,0.0
BML-L,S,600,100,0,0,1.0,100,0.03,0.26
MRVI,B,600,0,500,0,0.0,100,0.0,0.0
MNA,T,600,0,600,0,0.0,600,0.0,0.0
CHSCL,B,600,0,0,0,0.0,200,0.0,0.0
CION,T,600,0,300,0,0.0,300,0.0,0.0
PYN,T,600,0,600,0,0.0,400,0.0,0.0
BMO,E,600,0,0,0,0.0,100,0.0,0.0
CORR-A,T,600,0,600,0,0.0,100,0.0,0.0
EQRX,T,600,0,600,0,0.0,300,0.0,0.0
OSCR,S,600,0,0,0,0.0,460,0.0,0.0
IIM,S,600,0,600,0,0.0,200,0.0,0.0
SGE,T,600,0,400,0,0.0,200,0.0,0.0
MUJ,S,600,0,600,0,0.0,600,0.0,0.0
OCGN,E,600,0,0,0,0.0,400,0.0,0.0
APT,B,600,0,600,0,0.0,600,0.0,0.0
EFC,S,600,0,600,0,0.0,300,0.0,0.0
ECF,T,600,0,300,0,0.0,300,0.0,0.0
BRW,B,600,0,300,0,0.0,300,0.0,0.0
EQX,T,600,0,600,0,0.0,600,0.0,0.0
CHAU,S,600,0,0,0,0.0,600,0.0,0.0
BAC-O,B,600,2,400,198,0.0106951871657754,200,0.01,0.07
KO,T,600,0,600,0,0.0,200,0.0,0.0
HSPO,S,600,0,600,0,0.0,200,0.0,0.0
JUGG,T,600,0,600,0,0.0,300,0.0,0.0
XFLT-A,S,600,0,200,0,0.0,100,0.0,0.0
TDF,B,600,0,400,0,0.0,200,0.0,0.0
NHS,B,600,0,300,0,0.0,300,0.0,0.0
SOBR,T,600,0,600,0,0.0,100,0.0,0.0
LXRX,E,600,100,0,500,0.0286368843069874,600,0.0,0.01
MTAC,B,600,0,600,0,0.0,200,0.0,0.0
KALA,T,600,0,500,0,0.0,100,0.0,0.0
LUV,T,600,0,600,0,0.0,100,0.0,0.0
PCTY,B,600,25,0,75,0.0124192747143567,100,0.01,0.22
MLYS,B,600,0,600,0,0.0,600,0.0,0.0
TUYA,B,600,0,400,0,0.0,100,0.0,0.0
SMDD,B,600,0,0,0,0.0,300,0.0,0.0
VERV,B,600,0,400,0,0.0,400,0.0,0.0
BRP,B,600,0,200,0,0.0,200,0.0,0.0
MUI,B,600,0,400,0,0.0,200,0.0,0.0
SEV,B,600,0,0,0,0.0,200,0.0,0.0
OI,T,600,0,600,0,0.0,600,0.0,0.0
VTWO,S,600,0,600,0,0.0,17,0.0,0.0
DFLI,T,600,0,600,0,0.0,100,0.0,0.0
GHRS,T,600,0,600,0,0.0,200,0.0,0.0
ED,B,600,150,200,0,0.00516422226812642,100,0.004,0.02
BCX,T,600,0,600,0,0.0,100,0.0,0.0
HYIN,B,600,0,300,0,0.0,200,0.0,0.0
BBAR,T,600,0,300,0,0.0,300,0.0,0.0
OII,B,600,0,600,0,0.0,500,0.0,0.0
MEGI,S,600,100,0,0,0.840336134453782,200,0.01,0.04
SOR,T,600,0,200,0,0.0,200,0.0,0.0
BAER,B,600,100,0,0,0.510204081632653,100,0.04,0.35
NPCT,S,600,0,400,0,0.0,200,0.0,0.0
GEVO,B,600,0,600,0,0.0,600,0.0,0.0
IMBIL,S,600,0,600,0,0.0,500,0.0,0.0
MIO,T,600,0,600,0,0.0,600,0.0,0.0
OXY+,B,600,0,0,0,0.0,300,0.0,0.0
RSEE,T,600,0,600,0,0.0,400,0.0,0.0
IVT,S,600,0,400,0,0.0,200,0.0,0.0
CWST,T,600,0,100,0,0.0,100,0.0,0.0
TOWN,B,600,0,600,0,0.0,100,0.0,0.0
BRY,S,600,0,300,0,0.0,300,0.0,0.0
RMNI,T,600,0,600,0,0.0,200,0.0,0.0
VOTE,B,600,0,400,0,0.0,400,0.0,0.0
IAC,B,600,100,100,0,0.0569476082004556,100,0.001,0.03
OTLK,T,600,0,600,0,0.0,600,0.0,0.0
ERAS,S,600,0,600,0,0.0,600,0.0,0.0
NZF,S,600,0,600,0,0.0,200,0.0,0.0
CATH,B,600,0,500,0,0.0,500,0.0,0.0
JPRE,B,600,0,400,0,0.0,400,0.0,0.0
WFHY,B,600,0,600,0,0.0,600,0.0,0.0
CRON,T,600,0,600,0,0.0,600,0.0,0.0
NRSN,T,600,0,500,0,0.0,200,0.0,0.0
DMAY,S,600,100,0,0,0.0666666666666667,300,0.02,0.08
CAH,T,600,300,100,0,0.0555761393108559,200,0.001,0.02
JAGX,B,600,0,0,0,0.0,600,0.0,0.0
ADN,S,600,0,600,0,0.0,600,0.0,0.0
DZZ,B,600,0,100,0,0.0,200,0.0,0.0
SCM,T,600,0,600,0,0.0,500,0.0,0.0
GRFX,T,600,0,600,0,0.0,600,0.0,0.0
PM,T,600,0,600,0,0.0,600,0.0,0.0
MUX,B,600,0,600,0,0.0,200,0.0,0.0
ISPC,B,600,0,300,0,0.0,300,0.0,0.0
SCZ,T,600,0,600,0,0.0,100,0.0,0.0
VT,S,600,0,600,0,0.0,20,0.0,0.0
VECO,B,600,0,300,0,0.0,300,0.0,0.0
DDEC,T,600,0,600,0,0.0,600,0.0,0.0
YJUN,T,600,0,600,0,0.0,600,0.0,0.0
NVVE,B,600,0,0,0,0.0,400,0.0,0.0
VIXM,S,600,0,400,0,0.0,400,0.0,0.0
LVLU,T,600,0,600,0,0.0,400,0.0,0.0
ACR,B,600,192,0,0,1.0,100,0.01,0.13
XRX,S,600,100,200,300,0.00342759211653813,200,0.001,0.01
OBE,S,600,0,600,0,0.0,300,0.0,0.0
NVFY,B,600,101,0,0,0.14962962962963,99,0.01,0.14
DFFN,S,600,100,200,0,1.0,100,0.01,0.1
ACWX,S,600,0,600,0,0.0,300,0.0,0.0
AMSC,B,600,0,400,0,0.0,100,0.0,0.0
DNP,S,600,0,600,0,0.0,600,0.0,0.0
MC,T,600,0,0,0,0.0,300,0.0,0.0
FNDA,T,600,0,300,0,0.0,300,0.0,0.0
FLIA,B,600,0,600,0,0.0,600,0.0,0.0
BINC,B,600,0,600,0,0.0,200,0.0,0.0
DOMH,T,600,0,400,0,0.0,200,0.0,0.0
EOS,B,600,0,400,0,0.0,200,0.0,0.0
APCX,T,600,0,300,0,0.0,100,0.0,0.0
YEAR,S,600,0,600,0,0.0,300,0.0,0.0
SGMA,B,600,100,0,0,0.5,100,0.01,0.1
BCAB,T,600,0,0,0,0.0,600,0.0,0.0
BYSI,T,600,0,300,0,0.0,300,0.0,0.0
GNTX,T,600,0,600,0,0.0,200,0.0,0.0
TMAT,B,600,0,200,0,0.0,400,0.0,0.0
ECAT,T,600,0,600,0,0.0,600,0.0,0.0
FINS,S,600,0,0,0,0.0,200,0.0,0.0
IGD,T,600,0,600,0,0.0,600,0.0,0.0
DUK,T,600,0,500,0,0.0,100,0.0,0.0
CTMX,T,600,0,600,0,0.0,300,0.0,0.0
WISA,S,600,0,500,0,0.0,500,0.0,0.0
TPVG,E,600,0,0,0,0.0,200,0.0,0.0
RFMZ,S,600,0,0,0,0.0,400,0.0,0.0
VNOM,T,600,0,600,0,0.0,100,0.0,0.0
VTEB,B,600,0,600,0,0.0,100,0.0,0.0
ATHA,B,600,0,600,0,0.0,300,0.0,0.0
NLS,T,600,0,300,0,0.0,100,0.0,0.0
IGSB,T,600,0,600,0,0.0,600,0.0,0.0
BRLI,S,600,100,200,0,0.5,100,0.01,0.18
OLMA,B,600,0,0,0,0.0,200,0.0,0.0
KD,B,600,0,600,0,0.0,600,0.0,0.0
AMAM,T,600,0,100,0,0.0,500,0.0,0.0
OMGA,E,600,0,600,0,0.0,600,0.0,0.0
DMTK,S,600,0,600,0,0.0,300,0.0,0.0
XFLT,S,600,0,600,0,0.0,600,0.0,0.0
UVV,B,600,0,400,0,0.0,200,0.0,0.0
IAGG,S,600,0,600,0,0.0,600,0.0,0.0
CVU,S,600,0,200,0,0.0,400,0.0,0.0
BCAT,T,600,0,600,0,0.0,600,0.0,0.0
G,B,600,0,600,0,0.0,500,0.0,0.0
MUC,S,600,0,600,0,0.0,600,0.0,0.0
TSLI,B,600,0,0,0,0.0,100,0.0,0.0
DCF,S,600,0,0,0,0.0,200,0.0,0.0
NAMSW,S,600,0,600,0,0.0,600,0.0,0.0
FIBK,B,600,0,0,0,0.0,200,0.0,0.0
PRTG,S,600,100,200,0,1.0,100,0.01,0.07
ATCO-I,S,600,0,200,0,0.0,200,0.0,0.0
DRN,T,600,0,600,0,0.0,100,0.0,0.0
TZOO,T,600,80,200,20,0.0665004156275977,100,0.01,0.06
CAAS,B,600,50,0,50,0.333333333333333,100,0.01,0.05
NTRS,T,599,100,399,0,0.0402738622633911,100,0.001,0.03
CODI-C,S,598,0,200,0,0.0,100,0.0,0.0
ACIO,S,598,0,0,0,0.0,82,0.0,0.0
GREE,T,596,0,448,0,0.0,148,0.0,0.0
MDYG,B,596,0,180,0,0.0,180,0.0,0.0
PI,B,595,49,100,0,0.0367316341829085,100,0.0314285714285714,0.33
V,S,593,0,10,0,0.0,10,0.0,0.0
NRO,B,592,0,592,0,0.0,400,0.0,0.0
MFUL,S,591,0,591,0,0.0,400,0.0,0.0
CHEF,B,590,0,390,0,0.0,190,0.0,0.0
ICCC,S,590,0,190,0,0.0,200,0.0,0.0
DVAX,B,589,0,589,0,0.0,389,0.0,0.0
APPN,S,588,0,116,0,0.0,99,0.0,0.0
CSB,S,588,0,188,0,0.0,100,0.0,0.0
MSFD,S,588,0,588,0,0.0,208,0.0,0.0
PPC,T,588,0,588,0,0.0,400,0.0,0.0
RDIB,S,588,0,49,0,0.0,49,0.0,0.0
AXON,S,588,0,100,0,0.0,100,0.0,0.0
HBANM,B,587,0,587,0,0.0,400,0.0,0.0
IBM,B,587,50,0,0,0.00237574836073363,75,0.025,0.065
FCPI,S,587,0,0,0,0.0,300,0.0,0.0
QQQJ,B,585,0,585,0,0.0,400,0.0,0.0
PKOH,T,584,0,384,0,0.0,100,0.0,0.0
NEAR,S,583,0,583,0,0.0,508,0.0,0.0
MBB,T,582,0,582,0,0.0,162,0.0,0.0
AEHR,S,582,0,0,0,0.0,100,0.0,0.0
TDS-V,B,582,0,200,0,0.0,100,0.0,0.0
AP,T,580,0,480,0,0.0,180,0.0,0.0
SDY,B,580,100,142,0,0.0345781466113416,100,0.011,0.11
SEAT,T,580,0,580,0,0.0,200,0.0,0.0
SDIG,S,580,0,280,0,0.0,100,0.0,0.0
MDGS,E,579,100,479,0,1.0,100,0.03,0.3
DIV,S,579,0,0,0,0.0,177,0.0,0.0
ADSK,B,579,0,0,0,0.0,75,0.0,0.0
STLD,T,578,10,200,0,0.000701803635342831,100,0.01,0.03
CIFR,S,578,0,578,0,0.0,500,0.0,0.0
CFG,S,577,100,477,0,0.00350631136044881,100,0.001,0.01
ANET,S,576,30,9,0,0.000598181528154411,20,0.02,0.09
SLF,B,576,0,576,0,0.0,500,0.0,0.0
AMPG,B,575,0,175,0,0.0,200,0.0,0.0
NSS,B,575,0,175,0,0.0,175,0.0,0.0
GSL-B,B,575,0,0,0,0.0,100,0.0,0.0
NEOG,S,575,0,575,0,0.0,45,0.0,0.0
LAES,B,574,100,56,0,0.319488817891374,50,0.01,0.86
XLK,S,572,0,572,0,0.0,35,0.0,0.0
RMI,S,572,20,200,0,0.166666666666667,25,0.01,0.11
NPFD,S,570,0,300,0,0.0,200,0.0,0.0
WELL,S,570,0,200,0,0.0,73,0.0,0.0
ASAN,B,570,500,20,0,0.044452347083926,100,0.001,0.01
IEI,T,570,0,570,0,0.0,170,0.0,0.0
CMT,S,570,0,0,0,0.0,100,0.0,0.0
THNQ,B,569,200,0,0,0.4,30,0.001,0.1
SWAV,B,568,0,0,0,0.0,100,0.0,0.0
E,B,567,0,0,0,0.0,50,0.0,0.0
ARHS,S,567,0,279,0,0.0,288,0.0,0.0
ET-D,T,567,0,300,0,0.0,167,0.0,0.0
LTH,S,566,566,0,0,0.113929146537842,366,0.001,0.02
MCY,T,566,100,0,0,0.0580720092915215,566,0.01,0.07
AGAE,T,566,0,400,0,0.0,166,0.0,0.0
HUN,B,566,0,266,0,0.0,180,0.0,0.0
HR,B,566,0,566,0,0.0,72,0.0,0.0
CCI,T,565,0,465,0,0.0,100,0.0,0.0
BDC,B,565,100,0,465,0.0556792873051225,565,0.001,0.9
NRGD,B,565,0,400,0,0.0,50,0.0,0.0
VGK,S,563,0,563,0,0.0,86,0.0,0.0
ABR,B,563,0,483,0,0.0,34,0.0,0.0
EMTY,S,563,0,200,0,0.0,100,0.0,0.0
NVGS,S,563,100,0,0,0.112739571589628,100,0.01,0.07
TRP,S,562,100,462,0,0.00661594442606682,100,0.001,0.01
SPRY,B,562,0,0,0,0.0,200,0.0,0.0
NSA-A,S,562,169,0,0,0.252615844544096,100,0.01,1.04
SDY,S,561,39,1,0,0.0134854771784232,39,0.01,0.06
SPXC,B,561,30,161,0,0.0821917808219178,100,0.02,0.12
FLQL,S,561,0,0,0,0.0,350,0.0,0.0
FCOM,B,561,0,561,0,0.0,200,0.0,0.0
PALL,B,560,0,200,0,0.0,200,0.0,0.0
EQT,S,558,0,558,0,0.0,100,0.0,0.0
AES,B,557,0,557,0,0.0,49,0.0,0.0
WY,B,556,170,307,79,0.00773958570452993,32,0.001,0.01
PHAT,S,555,0,255,0,0.0,100,0.0,0.0
PAYX,B,554,0,527,0,0.0,27,0.0,0.0
EDU,T,553,0,553,0,0.0,153,0.0,0.0
TSP,S,553,0,553,0,0.0,50,0.0,0.0
BCRX,S,552,0,552,0,0.0,152,0.0,0.0
PCG,T,552,0,552,0,0.0,400,0.0,0.0
REM,B,552,0,552,0,0.0,50,0.0,0.0
SPXX,T,551,0,436,0,0.0,127,0.0,0.0
FWBI,B,551,95,415,0,0.441860465116279,15,0.01,0.04
CLMT,S,551,0,0,0,0.0,50,0.0,0.0
ERII,B,551,0,501,0,0.0,200,0.0,0.0
FLNG,B,550,0,200,0,0.0,100,0.0,0.0
GDV,S,550,50,0,0,0.0160720025715204,200,0.01,0.04
ANGI,B,550,0,550,0,0.0,500,0.0,0.0
LTC,S,550,100,0,450,0.116144018583043,550,0.001,0.04
WTAI,T,550,0,550,0,0.0,150,0.0,0.0
JPMB,B,550,0,275,0,0.0,100,0.0,0.0
T-C,T,550,0,550,0,0.0,150,0.0,0.0
WHF,S,550,0,250,0,0.0,100,0.0,0.0
SMAR,B,550,0,300,0,0.0,100,0.0,0.0
ZI,S,550,150,384,0,0.00575904169546188,150,0.001,0.01
ASML,S,549,0,48,0,0.0,40,0.0,0.0
TRTN-C,B,549,0,449,0,0.0,149,0.0,0.0
FDLS,B,548,0,313,0,0.0,100,0.0,0.0
IYM,B,548,0,129,0,0.0,113,0.0,0.0
TDS,T,546,0,446,0,0.0,146,0.0,0.0
DEO,B,546,0,201,0,0.0,9,0.0,0.0
LQDW,B,546,0,436,0,0.0,24,0.0,0.0
BROS,S,545,0,50,0,0.0,50,0.0,0.0
ACTV,S,542,0,0,0,0.0,263,0.0,0.0
HAWX,S,542,0,300,0,0.0,200,0.0,0.0
PCH,S,542,15,0,0,0.00986193293885602,100,0.01,0.12
VT,B,541,5,536,0,0.000233765019402497,5,0.001,0.01
NLY-F,S,541,0,400,0,0.0,200,0.0,0.0
DJD,B,541,400,100,0,0.615384615384615,200,0.015,0.055
VGR,T,541,0,541,0,0.0,200,0.0,0.0
BMEZ,S,540,0,540,0,0.0,160,0.0,0.0
FSLR,S,540,0,0,0,0.0,100,0.0,0.0
REW,B,540,0,300,0,0.0,200,0.0,0.0
HPQ,B,539,0,539,0,0.0,216,0.0,0.0
ERF,T,538,0,538,0,0.0,138,0.0,0.0
GH,S,537,0,210,0,0.0,48,0.0,0.0
MDWD,S,537,0,137,0,0.0,100,0.0,0.0
TEDU,S,537,0,537,0,0.0,337,0.0,0.0
PFIX,B,536,0,100,0,0.0,100,0.0,0.0
GDV,T,536,0,536,0,0.0,136,0.0,0.0
MPLN,E,535,335,0,200,0.0162117692605497,535,0.0,0.01
FDX,T,535,235,300,0,0.0386259040105194,135,0.001,0.14
PACWP,E,534,350,0,0,0.130694548170276,100,0.0114285714285714,0.24
SIGA,B,533,0,533,0,0.0,200,0.0,0.0
PM,B,532,0,311,0,0.0,50,0.0,0.0
XSHQ,B,532,0,132,0,0.0,200,0.0,0.0
TIPX,S,530,0,530,0,0.0,530,0.0,0.0
UL,B,530,0,530,0,0.0,60,0.0,0.0
WKME,S,528,86,0,0,0.364406779661017,100,0.01,0.11
PMT,B,527,0,527,0,0.0,44,0.0,0.0
ECL,S,526,16,0,0,0.00479904019196161,100,0.01,0.1
COF,S,525,0,150,0,0.0,100,0.0,0.0
ACMR,B,525,0,400,0,0.0,100,0.0,0.0
SCE-L,B,525,100,0,0,1.0,100,0.04,0.46
RPT,B,525,0,525,0,0.0,388,0.0,0.0
BIV,S,525,0,525,0,0.0,40,0.0,0.0
THW,T,524,0,424,0,0.0,124,0.0,0.0
JXI,S,524,200,0,0,0.99009900990099,212,0.02,0.09
MRAM,S,523,1,279,0,0.00335570469798658,16,0.01,0.14
LSEA,S,523,100,0,0,0.943396226415094,100,0.02,0.09
SWBI,T,523,0,523,0,0.0,100,0.0,0.0
HTGM,B,523,0,0,0,0.0,100,0.0,0.0
LABD,E,522,0,522,0,0.0,522,0.0,0.0
FSTR,B,522,0,522,0,0.0,100,0.0,0.0
QIPT,B,521,0,121,0,0.0,200,0.0,0.0
TSP,E,521,0,521,0,0.0,521,0.0,0.0
HTIBP,T,521,121,200,0,0.547511312217195,100,0.0265289256198347,0.43
AIF,B,521,0,300,0,0.0,200,0.0,0.0
FCNCA,S,520,0,519,0,0.0,125,0.0,0.0
AMRX,B,520,0,520,0,0.0,500,0.0,0.0
DKS,S,519,100,50,0,0.00831117021276596,100,0.01,0.03
SCHR,S,518,0,518,0,0.0,318,0.0,0.0
GRF,S,518,300,0,0,1.0,118,0.01,0.15
DOCU,S,517,0,0,0,0.0,100,0.0,0.0
PL,B,517,0,517,0,0.0,400,0.0,0.0
BA,B,517,0,300,0,0.0,20,0.0,0.0
CVBF,B,516,0,216,0,0.0,300,0.0,0.0
BKR,S,516,0,516,0,0.0,100,0.0,0.0
AVGO,S,515,100,0,0,0.00349723718262573,36,0.3,1.25
DNMR,B,515,0,515,0,0.0,10,0.0,0.0
BGFV,B,514,0,210,0,0.0,80,0.0,0.0
EMB,S,514,0,514,0,0.0,32,0.0,0.0
TFLO,B,514,0,514,0,0.0,444,0.0,0.0
