symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGDM,B,1700,1200,0,500,0.899550224887556,600,0.001,0.06
CXDC,B,1699,0,1699,0,0.0,400,0.0,0.0
FSD,B,1696,1500,0,196,0.307566126717244,300,0.001,0.02
SPTL,B,1692,0,1043,0,0.0,28,0.0,0.0
FXI,B,1685,0,1372,0,0.0,100,0.0,0.0
SMTX,B,1681,0,1157,0,0.0,191,0.0,0.0
KNX,B,1676,100,1133,0,0.00118766256131308,100,0.0,0.02
KMI,S,1675,500,0,1175,0.000270330035126685,50,0.001,0.01
WYNN,B,1675,100,975,0,0.00323331608898086,100,0.001,0.07
VIG,B,1673,106,669,0,0.00478490497900962,67,0.001,0.03
BRY,B,1666,0,1066,0,0.0,100,0.0,0.0
VTR,B,1662,51,300,0,0.00158331004936202,50,1.96078431372549e-05,0.0198039215686274
ONB,S,1658,0,1198,0,0.0,100,0.0,0.0
SWKS,B,1653,127,669,17,0.00309786320616646,100,0.0021259842519685,0.0221259842519685
CROX,S,1649,100,591,0,0.00353619293468652,100,0.03,0.05
SOXX,B,1644,200,177,0,0.00623674691281028,100,0.01,0.04
NIU,B,1643,371,238,194,0.425947187141217,100,0.0531266846361186,0.240512129380054
NQP,B,1643,100,1017,326,0.227272727272727,425,0.0,0.02
AHT-I,B,1638,500,304,0,0.454545454545455,100,0.024,0.188
ALGN,B,1637,0,566,0,0.0,100,0.0,0.0
NMZ,B,1636,0,1181,0,0.0,100,0.0,0.0
HDV,B,1633,0,932,0,0.0,74,0.0,0.0
EL,B,1631,712,14,703,0.0148339514146423,22,0.00226404494382022,0.0350561797752809
MS-E,B,1629,145,875,0,0.207142857142857,100,0.0,0.04
MGP,B,1624,417,317,0,0.0180950314601866,100,0.00315827338129496,0.0247961630695444
FCEL,B,1620,1000,0,600,0.01431229426077,1600,0.001,0.0083
TGLS,B,1619,95,743,0,0.95959595959596,100,0.00105263157894737,0.0231578947368421
TTI,B,1619,135,1233,0,0.00800142247510669,151,0.0,0.01
BB,B,1619,600,719,0,0.00448789390618806,266,0.001,0.01
JPS,B,1616,100,1233,0,0.0105507491031863,283,0.0,0.01
VHI,S,1616,100,300,1100,0.0392618767177071,100,0.001,0.01
TGI,S,1615,200,508,0,0.00283659778461713,100,0.015,0.085
XLE,S,1613,460,0,1153,0.000533554797237578,360,0.001,0.01
JHS,B,1607,0,1025,0,0.0,104,0.0,0.0
WGP,S,1603,100,1253,10,0.0361663652802893,110,0.0,0.04
EFG,S,1600,0,731,0,0.0,100,0.0,0.0
DTSS,S,1600,300,0,1300,0.6,1600,0.027,0.74
ONTX,S,1600,400,0,1200,0.0968757568418503,1600,0.001,0.04
VALE,S,1600,200,0,1400,0.000131236868110885,1600,0.001,0.01
APO-B,B,1600,200,200,1000,0.638977635782748,100,0.001,0.09
AAU,B,1600,1200,0,400,0.493827160493827,1000,0.001,0.0041
TMO,B,1599,99,267,0,0.00159082144234477,20,0.001,0.0694949494949495
KEY,B,1596,200,0,1396,0.000245601281056282,100,0.001,0.01
GLOP,B,1594,100,866,0,0.0737463126843658,100,0.01,0.07
SHY,B,1591,12,801,0,0.000472403747736399,50,0.001,0.01
SCHO,B,1589,0,516,0,0.0,100,0.0,0.0
GIM,B,1585,0,1367,0,0.0,218,0.0,0.0
PNC-Q,B,1585,0,1119,0,0.0,100,0.0,0.0
SFST,B,1584,0,848,0,0.0,124,0.0,0.0
URI,B,1583,25,436,0,0.000266840290749181,100,0.001,0.1
CORR,B,1580,200,0,1140,0.0768935024990388,100,0.001,0.05
MCHP,B,1576,0,994,0,0.0,100,0.0,0.0
DATA,B,1562,26,82,0,0.000499778943928647,100,0.0,0.05
XES,B,1557,0,1132,0,0.0,100,0.0,0.0
SBOT,B,1555,0,1157,0,0.0,207,0.0,0.0
MUI,B,1549,200,778,15,0.0390167772142021,100,0.0005,0.015
VICR,B,1548,400,176,600,0.0239134333711963,100,0.001,0.085
NIE,B,1547,0,1108,0,0.0,125,0.0,0.0
AGNCB,B,1547,0,1163,0,0.0,284,0.0,0.0
BCSF,B,1535,100,734,0,0.0260078023407022,100,0.0,0.02
MBFIO,B,1533,0,933,0,0.0,100,0.0,0.0
SA,B,1533,100,1033,0,0.0142470437384243,100,0.0,0.01
CPLG,B,1533,100,933,0,0.0349406009783368,100,0.0,0.01
TOO-B,B,1532,0,732,0,0.0,100,0.0,0.0
MAG,B,1527,400,835,0,0.0785854616895874,100,0.001,0.01
TCS,B,1527,200,887,10,0.0150557061126167,100,0.0,0.015
ETP-D,B,1524,0,965,0,0.0,125,0.0,0.0
CRSP,B,1522,0,755,0,0.0,100,0.0,0.0
CWB,B,1521,0,586,0,0.0,100,0.0,0.0
MTECW,B,1519,0,500,0,0.0,300,0.0,0.0
EXAS,B,1518,100,166,17,0.00468581603486247,100,0.001,0.04
COF-D,B,1517,0,1151,0,0.0,100,0.0,0.0
SMLV,B,1512,341,218,0,0.411835748792271,58,0.0113196480938416,0.333401759530792
VUG,B,1508,0,100,0,0.0,17,0.0,0.0
COWZ,B,1507,0,541,0,0.0,100,0.0,0.0
SLGN,B,1506,100,936,20,0.00774593338497289,100,0.0,0.02
SNE,B,1504,907,100,230,0.034541853911189,50,0.001,0.0130429988974642
MPA,B,1502,0,1200,0,0.0,200,0.0,0.0
ANY,B,1500,0,0,0,0.0,1000,0.0,0.0
SAEX,B,1500,300,1050,0,0.288461538461538,100,0.001,0.03
RGSE,S,1500,0,1500,0,0.0,0,0.0,0.0
KRNT,B,1500,0,600,0,0.0,100,0.0,0.0
DWT,S,1500,0,1500,0,0.0,0,0.0,0.0
GNE,B,1499,400,599,300,0.0549526033795851,133,0.001,0.0375
OAK,B,1493,0,762,0,0.0,100,0.0,0.0
FTSM,B,1492,600,0,726,0.0247851949768671,166,0.001,0.01
FMNB,B,1491,0,662,0,0.0,104,0.0,0.0
TECS,B,1490,2,968,0,0.000141964792731403,100,0.001,0.02
DHXM,B,1489,20,1176,0,0.05,100,0.0125,0.025
HEFA,S,1488,0,1488,0,0.0,52,0.0,0.0
VLO,B,1486,227,373,25,0.00175180003241216,88,0.001,0.0161233480176211
EBTC,B,1485,0,200,0,0.0,100,0.0,0.0
NVUS,B,1483,0,805,0,0.0,116,0.0,0.0
SAND,B,1482,700,682,0,0.0193857487053089,500,0.001,0.01
SPYG,B,1478,0,237,0,0.0,42,0.0,0.0
DSE,B,1478,0,971,0,0.0,208,0.0,0.0
AB,B,1477,0,829,0,0.0,100,0.0,0.0
TCCO,B,1475,0,1168,0,0.0,133,0.0,0.0
PXH,B,1473,100,854,0,0.0118231260345235,100,0.0,0.01
IBDO,B,1471,1400,0,0,0.186244512438473,1000,0.001,0.0228571428571429
JLS,B,1468,200,1077,0,0.0566411781365052,100,0.0,0.02
LRAD,B,1466,0,1366,0,0.0,1366,0.0,0.0
RNR-F,B,1460,0,824,0,0.0,100,0.0,0.0
PBH,S,1459,100,1019,0,0.00625664768816868,100,0.0,0.01
TEN,B,1458,100,576,0,0.00994925878022087,100,0.01,0.15
APTX,B,1456,0,919,0,0.0,100,0.0,0.0
TBB,B,1454,0,1205,0,0.0,1033,0.0,0.0
IVV,S,1454,1215,36,0,0.0123171436391837,37,0.001,0.0324444444444444
SMDV,B,1454,0,914,0,0.0,100,0.0,0.0
BMY,S,1452,1200,0,252,0.00176814857163065,100,0.001,0.01
PHI,B,1447,200,493,0,0.0327439423706614,100,0.0125,0.05
UVV,B,1447,0,402,0,0.0,100,0.0,0.0
FWONA,B,1441,100,909,0,0.0368867576540022,100,0.0,0.1
TELL,B,1440,132,908,0,0.00167207134171058,100,0.000757575757575758,0.01
IGV,S,1436,242,0,0,0.0235248371731311,100,0.01,0.0941322314049587
UMPQ,S,1433,0,933,0,0.0,100,0.0,0.0
VFC,B,1430,36,842,0,0.000561491070732278,33,0.001,0.01
INFN,B,1429,200,898,0,0.00573970440522313,100,0.0005,0.01
MCD,S,1428,574,0,835,0.00546651048065293,50,0.001,0.0328222996515679
DVA,S,1427,257,335,835,0.0013741992749361,50,0.001,0.0177821011673152
NYMT,B,1426,1227,0,0,0.0257892303165329,199,0.001,0.01
PNC-P,B,1417,0,1001,0,0.0,100,0.0,0.0
CDOR,B,1416,0,572,0,0.0,100,0.0,0.0
NVCR,B,1414,100,649,205,0.00411624269366922,100,0.001,0.02
GLU,B,1410,0,880,0,0.0,26,0.0,0.0
OILU,S,1408,808,0,600,0.0465598709231301,500,0.001,0.0299009900990099
TPRE,B,1405,0,1214,0,0.0,1000,0.0,0.0
SHO,B,1405,0,1214,0,0.0,1000,0.0,0.0
BCE,B,1404,0,966,0,0.0,89,0.0,0.0
FREL,B,1403,0,131,0,0.0,100,0.0,0.0
PER,S,1400,1000,0,400,0.666666666666667,1400,0.001,0.01
PHD,B,1400,1000,0,400,0.555555555555556,1400,0.001,0.02
QNST,S,1398,0,871,0,0.0,125,0.0,0.0
AEE,B,1398,0,980,0,0.0,103,0.0,0.0
HDV,S,1398,393,0,699,0.00730496849383818,100,0.001,0.01
QUOT,B,1395,0,305,0,0.0,100,0.0,0.0
ZTS,S,1394,369,214,164,0.00366460429225468,63,0.001,0.026070460704607
TREE,B,1393,100,0,593,0.0120467413564631,700,0.001,0.48
HFRO,B,1391,0,1200,0,0.0,1000,0.0,0.0
HYB,B,1391,0,1200,0,0.0,1000,0.0,0.0
IWB,S,1386,0,783,0,0.0,120,0.0,0.0
TTC,B,1386,200,512,0,0.0274876305662452,116,0.02,0.05
SRNE,B,1384,0,1159,0,0.0,125,0.0,0.0
PNM,B,1382,100,0,410,0.0180799132164166,4,0.001,0.02
NYCB-A,B,1382,50,732,0,0.0821018062397373,100,0.0,0.08
FOF,B,1378,0,1187,0,0.0,1000,0.0,0.0
CEVA,B,1377,820,0,557,0.122571001494768,300,0.001,0.0504878048780488
XBI,B,1376,101,1199,0,0.000962023869621953,50,0.001,0.0169306930693069
EPZM,B,1376,1000,200,70,0.0521322072776561,100,0.001,0.03
CMS,B,1375,0,989,0,0.0,100,0.0,0.0
PZZA,B,1373,285,366,300,0.012087539231487,100,0.000649122807017544,0.0298245614035088
XLE,B,1370,0,726,0,0.0,84,0.0,0.0
Z,B,1369,0,266,0,0.0,100,0.0,0.0
PLNT,S,1368,0,658,0,0.0,100,0.0,0.0
EAGLW,B,1367,0,793,0,0.0,349,0.0,0.0
NSS,B,1366,300,466,0,0.0899011087803416,100,0.0,0.02
SRCL,B,1366,449,400,275,0.007002276909641,100,0.001,0.0221380846325167
GBT,B,1366,200,366,600,0.013156163662676,100,0.0005,0.12
BBBY,B,1365,0,1165,0,0.0,166,0.0,0.0
TPIC,B,1365,103,100,922,0.0200272214660704,20,0.000970873786407767,0.0338834951456311
CXW,B,1363,206,38,1100,0.0211022331489449,19,0.001,0.01
AMBA,B,1360,300,633,45,0.0172433613058972,100,0.000333333333333333,0.0641
KEY-J,B,1360,0,796,0,0.0,100,0.0,0.0
PSA-V,B,1358,0,575,0,0.0,100,0.0,0.0
NH,B,1357,0,800,0,0.0,100,0.0,0.0
AFL,S,1357,526,0,731,0.00729795352063822,100,0.001,0.01
C-K,B,1356,0,701,0,0.0,115,0.0,0.0
FBT,B,1354,0,507,0,0.0,49,0.0,0.0
STIP,B,1352,69,195,0,0.036741214057508,55,0.001,0.02
BRFS,B,1350,100,400,0,0.000280754555944557,125,0.005,0.01
CERS,B,1348,118,798,0,0.00435231631749779,116,0.0,0.01
LEN.B,B,1347,103,472,12,0.0358011817865832,100,0.0,0.07
XYL,B,1347,0,507,0,0.0,95,0.0,0.0
AMPH,B,1347,300,0,931,0.0643500643500644,100,0.004,0.0287333333333333
COF-G,B,1346,0,782,0,0.0,100,0.0,0.0
XLI,B,1346,0,82,0,0.0,73,0.0,0.0
PLD,S,1343,877,94,94,0.0203745005111049,100,0.001,0.01
XLV,S,1343,0,350,0,0.0,100,0.0,0.0
CBAY,B,1342,0,942,0,0.0,100,0.0,0.0
FUTY,B,1341,0,0,0,0.0,59,0.0,0.0
VTV,S,1341,0,540,0,0.0,30,0.0,0.0
SO,S,1340,180,0,1160,0.000809938849616854,124,0.001,0.01
MUE,B,1338,1008,0,0,0.18798955613577,267,0.001,0.03
VGR,B,1338,0,1009,0,0.0,199,0.0,0.0
TXMD,B,1337,0,899,0,0.0,208,0.0,0.0
LRCX,S,1337,500,702,35,0.00230903154598898,159,0.001,0.292
ARI-C,B,1336,0,1018,0,0.0,166,0.0,0.0
CIM-A,B,1333,0,705,0,0.0,102,0.0,0.0
MPC,B,1332,0,679,0,0.0,100,0.0,0.0
CVM,B,1325,0,995,0,0.0,85,0.0,0.0
MDLY,B,1324,0,1125,0,0.0,121,0.0,0.0
HRS,B,1322,312,300,83,0.00936655658961273,100,0.00558653846153846,0.0501923076923077
CBRL,B,1320,100,290,0,0.00834724540901502,90,0.01,0.19
CR,B,1320,246,54,769,0.0171931786413195,26,0.001,0.0800406504065041
SBGL,B,1318,200,919,0,0.00170769401538632,153,0.0,0.0
NTX,B,1315,0,712,0,0.0,101,0.0,0.0
IDTI,S,1313,100,0,1213,0.00142767403346468,1313,0.001,0.01
CSTM,B,1309,0,1184,0,0.0,125,0.0,0.0
ARES-A,B,1309,190,727,0,0.0847457627118644,100,0.01,0.127894736842105
UNH,B,1309,131,88,0,0.00181954553030724,15,0.00399236641221374,0.0981679389312977
DMO,B,1307,0,862,0,0.0,199,0.0,0.0
NS-C,B,1306,0,800,0,0.0,123,0.0,0.0
VDC,B,1304,37,132,0,0.021412037037037,30,0.01,0.04
FLDM,B,1303,100,878,0,0.00429442583526582,100,0.0,0.01
TBBK,B,1302,0,1002,0,0.0,129,0.0,0.0
SIL,B,1302,0,629,0,0.0,100,0.0,0.0
DEA,B,1302,0,891,0,0.0,100,0.0,0.0
COLD,B,1301,0,726,0,0.0,91,0.0,0.0
EFSC,B,1300,100,0,1200,0.00505024998737437,1300,0.01,0.13
ASUR,B,1300,500,0,800,0.0515039142974866,1300,0.001,0.02
GPP,B,1300,100,0,1200,0.0540832882639264,1300,0.001,0.07
BBX,S,1300,1000,0,300,0.21978021978022,1300,0.001,0.01
IRT,B,1299,0,1066,0,0.0,966,0.0,0.0
CLR,B,1294,0,769,0,0.0,103,0.0,0.0
STT-C,B,1293,0,657,0,0.0,100,0.0,0.0
SMI,B,1290,0,1290,0,0.0,1157,0.0,0.0
FIV,B,1289,0,1063,0,0.0,108,0.0,0.0
BEN,B,1289,146,318,700,0.00218507266114911,125,0.001,0.01
AFSI-B,B,1287,0,987,0,0.0,106,0.0,0.0
FNF,B,1286,0,857,0,0.0,96,0.0,0.0
VIVE,B,1283,0,1102,0,0.0,935,0.0,0.0
LTC,B,1282,111,329,450,0.0207943049831398,96,0.00181081081081081,0.0542342342342342
AGE,B,1281,0,840,0,0.0,100,0.0,0.0
AMID,B,1278,0,823,0,0.0,208,0.0,0.0
NCZ,B,1274,200,848,0,0.0365764447695684,200,0.0,0.01
GAINL,B,1271,0,843,0,0.0,117,0.0,0.0
EVT,B,1269,0,633,0,0.0,100,0.0,0.0
BG,S,1267,0,788,0,0.0,100,0.0,0.0
LYTS,B,1266,0,966,0,0.0,100,0.0,0.0
ALLY-A,B,1266,0,966,0,0.0,100,0.0,0.0
PFXF,B,1265,0,999,0,0.0,166,0.0,0.0
SNGX,B,1258,0,654,0,0.0,100,0.0,0.0
USIG,B,1255,360,454,441,0.108043217286915,454,0.001,0.0183333333333333
OEC,B,1254,0,466,0,0.0,100,0.0,0.0
IRDM,B,1252,200,147,700,0.0080742834073476,100,0.0005,0.015
BK,S,1252,330,0,922,0.00248422891040214,100,0.001,0.01
CBND,B,1250,0,605,0,0.0,100,0.0,0.0
LTS,B,1250,0,1250,0,0.0,0,0.0,0.0
YYY,B,1250,0,769,0,0.0,100,0.0,0.0
DEM,B,1247,200,392,0,0.0528122524425667,91,0.0,0.02
BIP,B,1243,126,626,0,0.00841009211053264,96,0.0,0.03
GEVO,B,1242,0,857,0,0.0,105,0.0,0.0
SCHW-C,B,1240,0,722,0,0.0,100,0.0,0.0
VHT,B,1237,100,54,0,0.0269251480883145,14,0.01,0.05
FATE,B,1233,0,633,0,0.0,100,0.0,0.0
DRUA,B,1233,0,632,0,0.0,100,0.0,0.0
RILYG,B,1233,0,633,0,0.0,100,0.0,0.0
UBT,B,1233,0,1033,0,0.0,1033,0.0,0.0
GLOG,B,1233,333,400,0,0.0357910576096303,100,0.001,0.03
BBH,B,1231,0,681,0,0.0,100,0.0,0.0
STLD,B,1231,816,100,157,0.0182346368715084,61,0.001,0.0103063725490196
FII,S,1228,400,491,37,0.0146589951258841,100,0.00075,0.01
MRIN,B,1228,200,826,0,0.0348492768775048,100,0.001,0.06
OPRX,B,1221,164,455,0,0.293381037567084,137,0.01,0.14
KWEB,B,1221,0,475,0,0.0,60,0.0,0.0
CWH,B,1219,1100,4,100,0.0806806513128942,6,0.001,0.0481818181818182
PRU,B,1219,526,8,225,0.0243270742762002,30,0.001,0.0195057034220532
SCCO,S,1217,342,0,875,0.00968591577218273,71,0.001,0.0109649122807018
MTUM,S,1215,0,1001,0,0.0,114,0.0,0.0
FTS,B,1212,0,502,0,0.0,84,0.0,0.0
VYMI,B,1212,150,0,0,0.597609561752988,72,0.01,0.0733333333333333
CMU,B,1209,0,927,0,0.0,197,0.0,0.0
GS-J,B,1209,0,701,0,0.0,100,0.0,0.0
CCI,S,1208,200,0,1008,0.00224403927068724,114,0.001,0.045
AEZS,B,1206,200,512,80,0.0783699059561129,100,0.0,0.03
HTGM,B,1205,700,100,300,0.0751798947481473,200,0.001,0.02
HDB,B,1203,300,100,414,0.00499450604335231,175,0.001,0.04
PCYO,B,1203,100,534,0,0.465116279069767,100,0.01,0.13
SLYV,B,1202,14,9,0,0.0160550458715596,17,0.01,0.05
GEN,B,1200,1000,0,200,0.137816979051819,900,0.001,0.02
PPIH,S,1200,700,0,500,0.790067720090293,100,0.00228571428571429,0.104285714285714
APLS,B,1200,100,0,1100,0.0248632521133764,1200,0.001,0.03
WSO,B,1200,0,432,0,0.0,60,0.0,0.0
BXMX,B,1200,1000,0,200,0.324044069993519,500,0.001,0.02
CVBF,S,1200,560,500,140,0.0380124898180831,500,0.001,0.01
PLG,S,1200,0,1200,0,0.0,0,0.0,0.0
EQT,B,1200,0,900,0,0.0,100,0.0,0.0
LGCY,S,1200,0,1200,0,0.0,0,0.0,0.0
SMLP,B,1199,0,971,0,0.0,208,0.0,0.0
APVO,B,1199,0,999,0,0.0,233,0.0,0.0
FBZ,B,1198,0,346,0,0.0,100,0.0,0.0
CHW,B,1194,0,1028,0,0.0,866,0.0,0.0
OXLC,B,1194,0,834,0,0.0,115,0.0,0.0
HRI,B,1194,46,372,0,0.00264839656859923,100,0.06,0.37
SPTM,B,1190,0,107,0,0.0,61,0.0,0.0
TEUM,B,1188,0,980,0,0.0,833,0.0,0.0
HD,B,1186,290,291,94,0.00429610535828037,11,0.00379310344827586,0.0496551724137931
MN,B,1186,5,850,0,0.00355618776671408,100,0.0,0.01
FRC,B,1183,365,258,102,0.00984915944844707,100,0.001,0.0382191780821918
EA,B,1182,166,108,0,0.00274557152544616,38,0.001,0.03
ORCL,B,1181,0,632,0,0.0,91,0.0,0.0
EXK,B,1179,0,971,0,0.0,800,0.0,0.0
TJX,B,1178,486,140,108,0.00609595484477893,36,0.000905349794238683,0.0100205761316872
NVS,B,1178,0,623,0,0.0,72,0.0,0.0
VIAB,S,1171,100,666,280,0.000952580540684715,380,0.0,0.01
CCJ,B,1169,100,834,61,0.00133424061695286,201,0.0,0.01
TYG,B,1167,100,609,0,0.00980296049406921,100,0.0,0.02
JMU,B,1166,0,766,0,0.0,100,0.0,0.0
HYI,B,1164,0,870,0,0.0,143,0.0,0.0
GS-C,B,1162,100,546,0,1.0,100,0.01,0.12
HURC,B,1162,0,503,0,0.0,100,0.0,0.0
CRBP,B,1159,100,553,5,0.00661638216223369,5,0.001,0.01
CIEN,S,1158,0,833,0,0.0,233,0.0,0.0
IDXX,B,1154,210,96,128,0.0153217568947906,25,0.00528571428571429,0.181857142857143
LLY,S,1154,454,0,700,0.00416391518086433,43,0.001,0.015352422907489
SNDR,B,1153,217,100,669,0.00891903000411015,69,0.001,0.0114285714285714
HOS,B,1150,0,792,0,0.0,112,0.0,0.0
WNS,B,1150,0,711,0,0.0,100,0.0,0.0
NTRA,B,1149,0,783,0,0.0,75,0.0,0.0
H,B,1149,69,481,0,0.00551779288284686,69,0.0,0.03
MNK,B,1147,300,200,97,0.0110881135422827,100,0.001,0.0166666666666667
IUSB,B,1146,0,523,0,0.0,99,0.0,0.0
GAIN,B,1146,800,246,0,0.357142857142857,800,0.001,0.02
QTEC,B,1141,200,548,71,0.0182915675873422,100,0.0,0.015
NEXA,B,1141,0,933,0,0.0,800,0.0,0.0
JWN,S,1140,600,0,540,0.00817650345457271,440,0.001,0.01
DGAZ,S,1140,48,376,0,0.000870985302123027,48,0.001,0.19
GS-N,B,1137,0,735,0,0.0,100,0.0,0.0
ERF,B,1134,88,633,0,0.00200341491178145,100,0.005,0.01
EGY,B,1134,0,819,0,0.0,126,0.0,0.0
KNOP,B,1133,0,633,0,0.0,100,0.0,0.0
IVR,B,1133,100,433,500,0.00461361014994233,333,0.001,0.01
RIG,B,1132,0,333,0,0.0,100,0.0,0.0
HBANO,B,1132,0,732,0,0.0,100,0.0,0.0
PNR,B,1130,110,0,700,0.00155384789241722,45,0.001,0.01
ZAGG,B,1128,100,266,500,0.0100472219431327,100,0.001,0.02
VNQ,B,1127,342,353,70,0.00219385464109308,37,0.000906432748538012,0.01
MAIN,B,1127,0,586,0,0.0,107,0.0,0.0
ACAD,B,1127,100,316,600,0.0029271434007552,316,0.001,0.01
RDN,B,1121,7,798,0,0.00015460729746444,100,0.001,0.01
FPI-B,B,1120,0,400,0,0.0,100,0.0,0.0
FN,S,1120,230,0,0,0.0101384113550207,230,0.001,0.03
CHI,B,1119,0,699,0,0.0,100,0.0,0.0
LULU,B,1117,340,110,203,0.00848007183119669,50,0.001,0.122352941176471
BAB,B,1116,0,616,0,0.0,100,0.0,0.0
EMN,B,1116,0,476,0,0.0,100,0.0,0.0
CYCC,B,1114,600,0,0,1.0,252,0.001,0.03
ORLY,B,1110,308,0,640,0.00986768333707109,35,0.00392207792207792,0.231753246753247
NYMTN,B,1108,200,666,0,0.285714285714286,117,0.0,0.04
IHD,B,1107,0,941,0,0.0,800,0.0,0.0
UMH-D,S,1106,0,506,0,0.0,398,0.0,0.0
PBF,B,1105,100,405,0,0.00221660681828257,100,0.0,0.01
XKST,B,1104,0,771,0,0.0,217,0.0,0.0
PMX,B,1101,0,693,0,0.0,153,0.0,0.0
AAU,S,1101,0,675,0,0.0,100,0.0,0.0
IEC,B,1100,0,552,0,0.0,80,0.0,0.0
CHAU,S,1100,0,1100,0,0.0,1100,0.0,0.0
ITT,S,1100,200,0,900,0.0070318542999789,1100,0.001,0.04
BKI,B,1100,200,200,0,0.0126254655640427,100,0.01,0.09
AUDC,B,1100,100,100,0,0.00798084596967279,100,0.001,0.06
IQV,B,1100,310,49,249,0.0100012904890954,45,0.001,0.0566774193548387
MNK,S,1100,700,0,400,0.0258722649319929,1100,0.001,0.02
FM,B,1100,0,700,0,0.0,100,0.0,0.0
XFLT,B,1100,0,1100,0,0.0,0,0.0,0.0
MMYT,S,1100,1000,0,100,0.0258852764547525,100,0.001,0.066
DLTH,B,1100,100,0,900,0.0164338537387017,1000,0.001,0.05
TSQ,B,1100,100,500,0,0.277777777777778,100,0.01,0.09
LPCN,S,1100,0,1100,0,0.0,0,0.0,0.0
AVYA,B,1099,0,899,0,0.0,166,0.0,0.0
ELJ,B,1095,495,330,0,0.270639693821761,330,0.0,0.1
LH,B,1093,0,156,0,0.0,100,0.0,0.0
BRS,B,1091,0,733,0,0.0,100,0.0,0.0
CPA,B,1090,200,0,490,0.00571118535652075,100,0.001,0.025
KOOL,B,1090,0,1090,0,0.0,0,0.0,0.0
CVR,B,1088,0,861,0,0.0,127,0.0,0.0
NTEC,B,1086,5,635,12,0.00166777851901268,100,0.0,0.03
AMT,B,1085,764,0,275,0.014555985291596,25,0.001,0.0421858638743456
OAK-A,B,1083,0,683,0,0.0,100,0.0,0.0
VNTR,B,1081,0,842,0,0.0,214,0.0,0.0
WLH,B,1080,0,783,0,0.0,172,0.0,0.0
WFC-V,B,1080,0,526,0,0.0,100,0.0,0.0
TRP,B,1079,17,614,0,0.000318728087443988,100,0.0,0.01
DSS,B,1077,0,877,0,0.0,100,0.0,0.0
PSJ,B,1077,0,0,0,0.0,90,0.0,0.0
KMX,B,1073,645,0,307,0.0134048257372654,200,0.00162790697674419,0.0184496124031008
BZH,B,1070,0,771,0,0.0,174,0.0,0.0
PBA,B,1069,0,644,0,0.0,100,0.0,0.0
DLNG,B,1066,0,666,0,0.0,100,0.0,0.0
HTH,S,1066,0,666,0,0.0,100,0.0,0.0
CALX,B,1065,0,435,0,0.0,100,0.0,0.0
YPF,B,1059,100,659,0,0.00219062849131416,100,0.0,0.01
CSLT,B,1056,0,889,0,0.0,749,0.0,0.0
IFGL,B,1054,99,483,0,0.482926829268293,55,0.0,0.04
BWA,B,1053,0,584,0,0.0,112,0.0,0.0
ADAP,B,1053,100,693,20,0.0131527028804419,120,0.0,0.02
IR,S,1053,205,15,0,0.00342202784362167,100,0.0195121951219512,0.0790243902439024
HEES,B,1051,0,625,0,0.0,100,0.0,0.0
DXR,B,1050,0,550,0,0.0,100,0.0,0.0
NKTR,B,1050,100,250,0,0.00231669176416078,100,0.01,0.05
ZTS,B,1050,322,233,0,0.00319783897589703,100,0.001,0.0102795031055901
VHI,B,1049,0,849,0,0.0,100,0.0,0.0
ANTM,B,1044,100,335,0,0.00215266715460455,9,0.01,0.11
WBA,S,1044,685,0,359,0.00587609587043423,68,0.001,0.01
HIG,B,1042,0,22,0,0.0,100,0.0,0.0
EMD,B,1039,100,438,0,0.0222518914107699,100,0.0,0.02
GLDM,B,1039,0,645,0,0.0,78,0.0,0.0
AAON,S,1038,100,100,50,0.0354484225451967,100,0.001,0.04
EWC,B,1038,0,422,0,0.0,100,0.0,0.0
MXWL,B,1034,100,434,400,0.00951837045497811,326,0.001,0.02
NEWM,B,1033,0,658,0,0.0,100,0.0,0.0
GECCM,B,1033,0,633,0,0.0,100,0.0,0.0
TPH,B,1033,0,833,0,0.0,100,0.0,0.0
PXS,B,1033,300,333,300,0.428571428571429,333,0.0,0.03
SQNS,B,1032,0,832,0,0.0,100,0.0,0.0
AEP,B,1032,240,302,0,0.00480711452950367,100,0.001,0.0283333333333333
VRNT,B,1031,100,532,0,0.00617207752129367,100,0.0,0.02
STE,B,1030,100,446,167,0.00372758787788422,100,0.001,0.15
INSW-A,B,1029,0,566,0,0.0,100,0.0,0.0
VGK,B,1027,0,466,0,0.0,275,0.0,0.0
AAC,B,1025,0,700,0,0.0,100,0.0,0.0
DNOW,B,1024,400,0,198,0.0218090616651219,211,0.001,0.01
FII,B,1024,159,318,0,0.00582695056253894,100,0.00248427672955975,0.0162893081761006
CPI,B,1023,0,712,0,0.0,100,0.0,0.0
IIIN,B,1016,0,516,0,0.0,100,0.0,0.0
SCHN,B,1016,0,433,0,0.0,113,0.0,0.0
SRPT,B,1016,50,400,0,0.00455000455000455,100,0.01,0.26
CDK,B,1015,0,619,0,0.0,33,0.0,0.0
ITW,S,1015,0,416,0,0.0,100,0.0,0.0
DDM,B,1014,0,236,0,0.0,100,0.0,0.0
MTCH,S,1014,55,604,50,0.00169559453710269,100,0.0,0.0190909090909091
BKT,S,1013,0,794,0,0.0,219,0.0,0.0
