symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONCS,T,38205,100,32212,500,0.0488519785051295,5766,0.01,0.07
RMO+,T,38176,0,28601,0,0.0,3400,0.0,0.0
RCHGW,T,38150,0,26050,0,0.0,11800,0.0,0.0
DHR,S,38148,1025,8555,2899,0.0346919290791657,3586,0.004,0.44
SONM,E,38134,100,30534,5300,0.00246809980995631,953,0.001,0.01
FHB,T,38133,1000,31628,5081,0.122064858428916,2278,0.003,0.06
EIM,T,38106,0,25000,0,0.0,10600,0.0,0.0
NVCR,T,38099,313,13781,487,0.0132837884500544,2429,0.241194690265487,1.45597345132743
XLB,S,38095,162,6598,31335,0.000839965835337255,2748,0.003,0.03
VBR,B,38067,10307,14158,516,1.85352954626246,1596,0.0458429562585264,1.03573621077694
USIO,T,38048,0,15049,0,0.0,20637,0.0,0.0
K,S,38042,995,29912,4689,0.0143081832782598,4980,0.0146,0.138888888888889
VLO,S,38036,2209,27661,3994,0.0586694846077646,2077,0.0164483212639895,0.194833504294441
GNK,B,38028,500,32937,1691,0.107186114732844,4890,0.003,0.06
BLIN,S,38024,300,24017,6300,0.0146184582399376,10054,0.001,0.0433333333333333
COF-J,B,38006,0,32843,0,0.0,3386,0.0,0.0
WBT,B,37985,0,37885,0,0.0,9688,0.0,0.0
SIGA,B,37983,100,37683,200,0.0139958012596221,23784,0.001,0.03
MUB,B,37978,33,37845,0,0.005641990083775,2391,0.005,0.01
DRE,T,37962,166,37230,66,0.00928587952909138,5478,0.003,0.06
PSXP,S,37960,100,37860,0,0.00803019352766402,10548,0.001,0.03
ARWR,B,37960,330,18558,400,0.0259547941906625,2779,0.15,0.86
TRVI,B,37956,400,32028,42,0.126103404791929,14735,0.0095,0.08
IMTE,E,37946,100,28947,3100,0.010564124234101,1094,0.01,0.13
NMCI,T,37944,100,25022,0,0.0139062717285496,4000,0.01,0.04
BFT+,E,37939,0,28300,0,0.0,900,0.0,0.0
SUN,S,37935,248,36398,352,0.0473282442748092,7015,0.01,0.09
CLVRW,E,37914,50,23964,0,0.0117123448114312,1965,0.06,0.64
BRY,B,37904,0,35358,0,0.0,16024,0.0,0.0
VIXM,S,37904,400,35092,2312,0.425287356321839,12503,0.002,0.173333333333333
GIB,B,37894,2000,9199,26300,0.767637796510307,3927,0.007,0.468928571428571
CRF,T,37878,0,34714,0,0.0,4150,0.0,0.0
INMD,S,37866,700,16906,11680,0.143208436447426,5335,0.075,0.815
VWO,S,37853,700,34323,2809,0.00268110890664379,17119,0.001,0.01
PCVX,T,37846,0,12944,0,0.0,17979,0.0,0.0
SPKE,T,37832,0,29414,0,0.0,7113,0.0,0.0
SEED,S,37825,1681,25344,4355,1.47555848699279,5246,0.125243945598868,1.77369634460792
VYM,T,37817,320,18753,18744,0.0429785404758791,2346,0.004,0.05
USDP,T,37817,0,25904,0,0.0,11779,0.0,0.0
EURN,T,37811,100,32811,800,0.00338787817190094,4400,0.001,0.02
ANGL,B,37805,0,37505,0,0.0,4127,0.0,0.0
ATOM,T,37804,100,25715,200,0.0151538111835127,2996,0.02,0.2
SQFT,S,37803,0,35354,0,0.0,4188,0.0,0.0
VTIQU,B,37800,90,28000,110,0.0081736445372809,10300,0.01,0.05
SCYX,T,37777,0,23997,0,0.0,5261,0.0,0.0
LGVN,S,37762,600,32237,50,0.181166767525757,1432,0.0155,0.28
EDF,T,37749,400,24847,3314,0.173857079157139,7288,0.002,0.05
SFY,T,37735,0,24925,0,0.0,9182,0.0,0.0
AHC,S,37715,700,33803,2150,0.517743172737776,4117,0.00425,0.06
OCA,B,37712,90,26849,0,0.0442913385826772,2709,0.004,0.05
ROL,B,37706,884,24451,8793,0.0529142688044576,7275,0.005,0.105
KRA,B,37705,200,16140,0,0.0383803492611783,3752,0.05,0.47
SOGO,T,37692,0,33692,0,0.0,11484,0.0,0.0
TDC,E,37682,300,25987,1195,0.00407902429738806,500,0.004,0.03
GASS,S,37672,100,30651,2921,0.0498753117206983,12993,0.001,0.06
ULBI,S,37631,585,22836,2881,0.308397201459388,5935,0.012,0.275
AGM-D,B,37610,0,18323,0,0.0,6734,0.0,0.0
LUXA,T,37603,0,20431,0,0.0,4764,0.0,0.0
ENB,T,37599,500,33199,200,0.0125871661254185,5316,0.001,0.01
DMTK,T,37579,100,17093,1000,0.00366099212886692,2815,0.001,0.2
SWI,B,37549,587,27242,5120,0.0176140899162577,4627,0.01,0.113888888888889
TITN,T,37528,0,37355,0,0.0,2590,0.0,0.0
LMB,E,37524,0,31291,0,0.0,1400,0.0,0.0
MEG,B,37518,0,31151,0,0.0,4110,0.0,0.0
SNBR,T,37488,600,8690,450,0.0903070439494281,4104,0.001,0.23
CFACW,E,37480,15,24380,285,0.00616016427104723,2600,0.01,0.06
PBW,T,37473,0,21811,0,0.0,1324,0.0,0.0
NEXT,T,37470,0,27505,0,0.0,6171,0.0,0.0
LQD,T,37461,0,37455,0,0.0,1489,0.0,0.0
SOAC+,S,37457,0,30457,0,0.0,6150,0.0,0.0
FHN,B,37433,0,34333,0,0.0,10491,0.0,0.0
EYEN,T,37388,0,25972,0,0.0,8479,0.0,0.0
GOOG,B,37382,755,3897,1918,0.0514217067994102,1533,0.950954385198135,9.93912412587412
PBA,B,37361,782,16968,17111,0.0385356656105797,2783,0.007,0.07375
BWACW,E,37350,0,27050,0,0.0,14000,0.0,0.0
ANGI,T,37344,160,26531,4829,0.00540977532325878,4299,0.002,0.065
FGF,S,37317,3,28473,0,0.000479233226837061,10365,0.01,0.1
ECH,B,37316,225,34002,2489,0.0585356177362827,10904,0.02,0.08
CCVI=,T,37281,0,20630,0,0.0,9400,0.0,0.0
ASML,B,37264,1462,19566,2509,0.0572477394744688,1713,0.238076923076923,2.87662244137349
ONLN,B,37259,200,35401,200,0.396039603960396,1835,0.015,0.11
FOX,B,37218,2753,14735,16861,0.18540113308449,6486,0.008,0.20647619047619
LOGI,S,37210,840,21409,425,0.0441611667213373,1509,0.139588765764866,0.919636595797615
CSX,B,37209,1426,21927,8042,0.0376142051912333,1913,0.0107142857142857,0.158830556631796
IRBO,B,37209,2469,26748,0,2.30379072837072,467,0.121514987846958,0.724977413111155
PRSP,S,37207,890,21684,14533,0.0124744754734137,8837,0.011,0.11337552742616
OPNT,B,37200,200,36500,100,0.392927308447937,15400,0.02,0.23
ASC,T,37200,200,29100,600,0.0411884469373808,4200,0.002,0.05
WFC-Z,B,37156,0,30994,0,0.0,4132,0.0,0.0
MASS,B,37139,1101,17065,1003,0.502229239394943,2108,0.173666666666667,3.13
DRN,B,37132,612,31969,4051,0.306275752048289,5063,0.005,0.0766666666666667
CHFS,B,37121,30,19734,0,0.0198675496688742,5418,0.01,0.06
WMS,T,37106,300,21775,3721,0.0317163730433051,7135,0.0065,0.47
BBDC,T,37101,0,37101,0,0.0,13367,0.0,0.0
PAICW,T,37100,0,21300,0,0.0,10800,0.0,0.0
BLPH,S,37090,0,37090,0,0.0,2819,0.0,0.0
STCN,E,37080,0,19150,0,0.0,8710,0.0,0.0
CNP,B,37071,800,28531,2140,0.00815029117231454,3938,0.00666666666666667,0.06
PCF,B,37069,100,28761,200,0.0588928150765607,8225,0.005,0.01
TKAT,E,37066,0,27366,0,0.0,2700,0.0,0.0
TSIA,T,37046,10,21654,0,0.000335064499916234,2288,0.01,0.08
SPXZ,S,36998,102,25712,100,0.161648177496038,5149,0.01,0.0697058823529412
NBSE,B,36972,200,33272,0,0.016620959029336,2825,0.02,0.2
ANVS,E,36966,0,26978,0,0.0,2922,0.0,0.0
CC,S,36963,1305,23060,8644,0.0556884008930178,9348,0.00457142857142857,0.157142857142857
NBSE,S,36951,100,31206,2100,0.0456829602558246,7719,0.01,0.11
NIU,T,36938,852,16090,2018,0.0867113442125415,2303,0.05,0.596666666666667
BBCP,T,36938,0,34131,0,0.0,11796,0.0,0.0
SIG,B,36934,1936,15633,14387,0.110634726036487,3049,0.022,0.771156133409617
XFOR,B,36927,1007,30363,0,0.483919270560355,6249,0.0233076074972437,0.15
ACCO,T,36914,0,36614,0,0.0,7510,0.0,0.0
MTDR,S,36899,4325,11190,21384,0.174907430859512,10168,0.018,0.303333333333333
FIXX,T,36883,0,23799,0,0.0,13849,0.0,0.0
DSP,T,36878,300,18243,115,0.0656534806577721,368,0.014,1.39
BEEM,T,36876,0,15289,0,0.0,3630,0.0,0.0
CHK,T,36870,200,23954,7044,0.00573789304567363,2990,0.01,0.26
OGE,B,36865,909,30474,4432,0.0695575424540445,3254,0.026,0.332777777777778
FRBK,B,36851,15,36536,0,0.00651890482398957,10027,0.001,0.03
IUSV,B,36845,5207,26979,3912,1.61428721502255,4454,0.004,0.0769660861594867
ATC,B,36840,0,32500,0,0.0,1599,0.0,0.0
NUV,B,36840,400,34535,905,0.0845911520033979,11392,0.0025,0.04
IRBT,S,36817,1788,7815,6200,0.0952659241876002,6753,0.323888888888889,3.73883838383838
IGMS,T,36815,120,18900,3180,0.0267379679144385,3100,0.0133333333333333,1.62
OUNZ,T,36807,2920,33887,0,0.677393393347613,9695,0.002,0.02
MYN,T,36800,0,33100,0,0.0,6100,0.0,0.0
SXC,T,36784,100,31584,2500,0.00779241019247253,10778,0.001,0.01
RAAS,S,36783,400,21619,5962,0.0117280410276714,5553,0.0235,1.23
DRN,S,36775,16301,19734,600,1.27888949526936,3359,0.004,0.07
TRTX,T,36760,0,22760,0,0.0,4260,0.0,0.0
AI,S,36739,1987,20625,1262,0.0760566048909233,1754,0.2568888769421,2.76608383783021
ICL,T,36738,0,36138,0,0.0,15994,0.0,0.0
PCSA,B,36723,400,23573,1100,0.316602061031052,4613,0.09,0.57
ETW,T,36717,859,19985,13973,0.309420994880527,4600,0.003,0.0656427015250545
MPW,B,36710,285,33616,2009,0.00715683977911045,3482,0.004,0.04
MDXG,B,36708,3244,23122,6358,0.393558080471976,12363,0.013,0.190212201591512
LOACW,B,36700,0,29700,0,0.0,8800,0.0,0.0
DYN,T,36676,100,25170,1500,0.0205380981721093,3815,0.008,0.08
PACK,T,36674,0,29408,0,0.0,3915,0.0,0.0
WDAY,B,36655,1217,21115,6131,0.0608539683593216,3752,0.0728888888888889,1.33538011695906
ERESW,E,36630,0,27300,0,0.0,3600,0.0,0.0
VSAT,B,36627,100,17532,100,0.0062111801242236,6786,0.01,0.19
TDW,B,36625,5,32107,0,0.00260960334029228,5633,0.02,0.08
USIO,B,36607,314,23842,1100,0.0384166857730331,4679,0.032,0.185
ADCT,S,36607,0,28793,0,0.0,8474,0.0,0.0
IT,T,36570,100,35133,0,0.0102986611740474,2462,0.07,0.34
IMNM,S,36554,1177,22016,8286,0.573733251401107,2258,0.238157524613221,2.14310126582278
TOL,B,36547,600,28856,941,0.0498753117206983,3472,0.001,0.045
SCHA,S,36547,300,1719,31700,0.157668826645463,17275,0.02,0.26
FCRD,B,36546,0,34145,0,0.0,9613,0.0,0.0
NTAP,T,36541,400,26978,628,0.0169908697319757,2922,0.012,0.105
PDCE,T,36541,35,30035,0,0.00326522996548185,6525,0.001,0.04
PLTM,T,36531,2,33970,0,0.00881057268722467,11672,0.01,0.05
NVFY,B,36499,596,29499,904,0.0314694545646549,1500,0.01,0.120134228187919
STWD,S,36479,1017,13755,21407,0.0234184680483573,3125,0.006,0.1
CVA,T,36462,720,29106,5936,0.0739097971313905,3380,0.004,0.11
DFH,T,36453,0,21492,0,0.0,1544,0.0,0.0
AUTO,T,36449,100,31699,0,0.00632391070638083,10951,0.001,0.05
JAN,E,36420,600,22270,0,0.0699300699300699,2591,0.02,0.2
PLAG,S,36405,1008,33088,1231,0.319633342823706,2243,0.0148,0.16
ZION,S,36402,1440,12073,22489,0.111118720027867,6588,0.006,0.157093304326807
SFET,E,36400,0,29900,0,0.0,5500,0.0,0.0
URNM,T,36398,0,19318,0,0.0,19964,0.0,0.0
CHSCO,B,36395,200,29995,0,0.142857142857143,7679,0.01,0.25
TRGP,B,36392,1741,21441,11599,0.065338195383664,4519,0.005,0.143879250520472
DVY,S,36390,590,797,35003,0.527741902783582,36194,0.004,0.1
CLM,E,36369,0,31009,0,0.0,1100,0.0,0.0
CCAC+,T,36342,0,28742,0,0.0,6900,0.0,0.0
AVDL,T,36325,0,24522,0,0.0,10915,0.0,0.0
PLXP,S,36317,500,29070,2200,0.317952295332046,9118,0.03,0.38
VTSI,B,36317,200,30199,300,1.16666666666667,4100,0.02,0.17
MDIV,T,36303,200,31903,0,0.269541778975741,4703,0.01,0.03
ONVO,T,36302,200,16205,0,0.0533571818246178,3593,0.041,0.28
JCICU,B,36300,0,28500,0,0.0,12000,0.0,0.0
BCYPW,E,36300,0,18500,0,0.0,17300,0.0,0.0
SMMT,S,36294,401,28076,2184,0.270498415656211,11819,0.0345,0.26
ILMN,B,36277,544,12677,0,0.016780754746881,1690,0.290814226925338,2.99955026455026
STM,B,36276,0,34053,0,0.0,1412,0.0,0.0
PGEN,S,36264,100,34639,1345,0.00273455659164866,11646,0.01,0.05
PYPD,B,36228,400,31028,2600,0.170113607453818,9663,0.04,0.68
CVGI,S,36215,0,32963,0,0.0,7697,0.0,0.0
SHM,B,36211,8,16403,0,0.00188191013879087,10769,0.001,0.01
APTS,S,36207,0,36207,0,0.0,11091,0.0,0.0
ZTR,B,36200,506,30312,1766,0.308621905459655,6612,0.0045,0.085
WRK,T,36191,551,24795,800,0.0188334246334331,2684,0.00717647058823529,0.0828921568627451
CCXI,B,36187,300,16187,0,0.0403204550485395,1127,0.061,0.52
NVCR,S,36183,595,13068,4110,0.0501872850851663,2965,0.041,2.35552486187845
MFM,T,36150,0,24850,0,0.0,13500,0.0,0.0
XPEL,B,36135,439,4817,100,0.309631292212637,15448,0.108864734299517,0.791111111111111
EPR,B,36125,1280,21357,7788,0.113842444572906,3400,0.0399166666666667,0.553333333333333
SCHR,B,36097,0,36097,0,0.0,3249,0.0,0.0
XOP,S,36095,161,29845,2040,0.00149591954201796,2615,0.002,0.0301408450704225
DMAC,T,36093,100,32371,0,0.0306278713629403,6165,0.02,0.07
KYN,S,36080,400,23772,11108,0.0163112180402072,10223,0.001,0.025
STOR,T,36079,1130,18991,9902,0.104196317678416,3987,0.008,0.245815850815851
XLY,B,36070,4003,19031,10636,0.133567898738724,1193,0.0198903205950624,0.323511625448395
EWA,B,36067,915,35152,0,0.00937543941762824,3828,0.008,0.08
PM,T,36063,725,32674,900,0.015416237596473,3729,0.0195,0.19
PVH,B,36060,353,34364,243,0.01357241941882,3576,0.003,0.28
APTS,T,36048,0,24966,0,0.0,3050,0.0,0.0
DCI,B,36041,0,8421,0,0.0,1588,0.0,0.0
VTV,T,36020,4737,22670,8100,0.24189433988202,2533,0.008,0.190501830287106
IBKR,B,36014,2165,22705,3596,0.105949702422998,5638,0.0100493827160494,0.233347776436618
WW,S,36011,100,24851,5900,0.00291630212890055,14529,0.01,0.08
IMUX,B,36007,1510,20344,1500,0.176820491574035,2820,0.0600341463414634,0.698658536585366
HZAC+,B,35989,392,27897,0,1.0,9930,0.03,0.09
XRT,B,35973,268,34063,0,0.00552872302140155,2724,0.005,0.252
JILL,S,35933,1330,25640,5090,0.0838968387550246,8465,0.0182389380530973,0.208407079646018
VINP,B,35909,309,28350,7150,0.143422896985053,3822,0.08,0.44
MGNI,E,35908,378,23216,1522,0.00441863667856066,589,0.03,0.19752808988764
GTIM,S,35906,404,31206,2516,0.567094267686396,2492,0.031,0.26
CIICW,E,35900,100,9300,0,0.0242072137496974,600,0.01,0.45
AY,S,35893,0,31835,0,0.0,2182,0.0,0.0
DYAI,T,35869,190,33022,270,0.0832145840499238,6899,0.02,0.1
HIX,T,35862,200,28302,260,0.0367444424030865,14639,0.001,0.02
HAACU,T,35850,0,30350,0,0.0,6150,0.0,0.0
OCUL,S,35839,200,32554,0,0.00982849280062902,9595,0.0035,0.11
EWG,B,35822,425,35397,0,0.00220535690111628,1969,0.003,0.03
TEAM,T,35812,400,8190,600,0.0212807189163029,2137,0.0816666666666667,0.748333333333333
QTUM,B,35805,0,35769,0,0.0,168,0.0,0.0
JMP,S,35802,1000,32868,1674,0.00520418624741742,860,0.0055,0.062
DGLY,E,35802,0,35302,0,0.0,400,0.0,0.0
BSJQ,B,35801,0,35801,0,0.0,3320,0.0,0.0
PDO,B,35800,160,30754,0,0.0191227441137803,5700,0.01,0.04
NPAWW,E,35800,0,21900,0,0.0,6000,0.0,0.0
DMS,T,35783,0,31602,0,0.0,4556,0.0,0.0
PFGC,T,35733,200,27481,600,0.0188875247898763,900,0.002,0.07
TNK,T,35729,1000,29861,400,0.0629422754544861,5951,0.006,0.1375
CLIM=,B,35725,0,30205,0,0.0,3365,0.0,0.0
BANC,T,35687,0,32743,0,0.0,9294,0.0,0.0
HRTG,S,35674,0,35474,0,0.0,8755,0.0,0.0
SVFAU,T,35673,34,25249,0,0.00123237522200877,2230,0.006,0.27
YELL,E,35666,100,34525,541,0.00299481896319367,1000,0.001,0.02
MCFT,T,35662,0,26327,0,0.0,6151,0.0,0.0
SNE,S,35653,1850,23265,900,0.106276910122933,2576,0.0302204299904381,0.507357155213084
EAGG,B,35603,200,34524,779,0.645161290322581,9380,0.001,0.02
CODX,S,35603,2100,26597,4036,0.139042403561401,2705,0.0242248404516446,0.366082474226804
ANDAW,T,35600,0,26800,0,0.0,12100,0.0,0.0
HBIO,B,35580,100,31423,200,0.0334560053529609,5572,0.001,0.06
KLXE,S,35577,806,27902,0,0.474984764021621,11252,0.0355559845559846,0.517335907335907
SKLZ,E,35566,200,27621,100,0.00273517163970718,1111,0.031,0.19
MDB,S,35548,151,1149,1202,0.0198520966738788,1783,0.24019801980198,7.13725412541254
CSQ,B,35532,0,27221,0,0.0,7290,0.0,0.0
CAPAW,T,35484,0,16503,0,0.0,200,0.0,0.0
MDNA,B,35474,400,24980,3000,0.138079845082482,6081,0.012,0.1
FOX,S,35469,859,15280,17975,0.110456931853881,5268,0.006,0.19
CYTHW,B,35450,0,23350,0,0.0,11400,0.0,0.0
ATXI,S,35444,25,34854,0,0.196850393700787,6747,0.02,0.08
LTBR,S,35407,215,27353,530,0.0419084387829906,9203,0.04,0.62
MARPS,B,35387,300,20787,200,0.126595082477435,5600,0.02,0.28
FSTA,S,35366,18773,16581,0,1.94736842105263,2681,0.002,0.0317197902551111
ORC,S,35364,3891,25517,5956,0.0889561636911685,8847,0.01,0.1
KTOS,B,35363,1106,17997,5273,0.0435100072391877,2575,0.025,0.28
ACWI,S,35354,0,35354,0,0.0,17892,0.0,0.0
GNSS,T,35332,0,28582,0,0.0,12934,0.0,0.0
RTP,S,35326,621,29701,567,0.0179154890990515,2145,0.0477164404223228,0.423333333333333
SUN,T,35309,100,24500,0,0.0105385182843292,4599,0.01,0.06
VOR,T,35303,51,20420,0,0.0125858906234315,1054,0.017,1.22
RETL,T,35302,0,1755,0,0.0,2713,0.0,0.0
LACQW,T,35300,0,20300,0,0.0,10600,0.0,0.0
EGY,S,35298,400,34898,0,0.0663790242283438,5801,0.001,0.06
VTV,S,35266,134,34832,0,0.00620888989666221,1369,0.002,0.02
PLIN,E,35256,0,31056,0,0.0,7000,0.0,0.0
TUP,B,35255,1690,18139,3065,0.211887125422091,3251,0.015,0.258736842105263
ISTB,S,35247,332,33888,1027,0.0590356797061451,8768,0.004,0.05
ALJJ,E,35224,100,29324,2000,0.00203549910438039,2600,0.001,0.02
MOD,B,35220,100,29202,49,0.00889284126278346,2304,0.01,0.07
KBSF,B,35196,50,20829,0,0.0187125748502994,3600,0.001,0.05
F-C,B,35190,200,26490,0,0.0740740740740741,4400,0.015,0.08
DCTH,T,35168,0,25887,0,0.0,6814,0.0,0.0
AOD,B,35167,0,33591,0,0.0,9238,0.0,0.0
SCOA,B,35150,0,24350,0,0.0,7450,0.0,0.0
FLO,B,35143,2364,20505,8638,0.106460843640254,2787,0.01,0.240645950449941
TERN,B,35141,200,21117,200,0.0419991600167997,8257,0.023,0.315
BETZ,T,35136,604,27235,0,0.0953734292832123,551,0.024,0.18
FGB,T,35097,0,29800,0,0.0,5700,0.0,0.0
MMM,B,35089,782,20366,60,0.0433558848760108,2176,0.0546425472735953,0.475506860119974
OCA+,B,35080,2300,23631,200,1.16312056737589,6750,0.04,0.18
ANDAW,B,35065,0,31145,0,0.0,6500,0.0,0.0
MCHI,B,35044,0,33044,0,0.0,2107,0.0,0.0
CAPR,T,35033,0,17670,0,0.0,6163,0.0,0.0
AMCIW,E,35021,0,23980,0,0.0,1200,0.0,0.0
CASY,T,35016,0,28477,0,0.0,3373,0.0,0.0
PSXP,T,35010,0,21103,0,0.0,3280,0.0,0.0
ABCL,T,34989,0,14100,0,0.0,2070,0.0,0.0
APTS,B,34979,0,33342,0,0.0,8080,0.0,0.0
LITE,B,34966,1382,21805,1524,0.0412352672669865,2543,0.0277329434697856,0.395157028373403
TIP,T,34964,784,10499,22380,0.00308625924346188,1502,0.002,0.02
SPEM,B,34959,8,34634,0,9.58255974127089e-05,1669,0.001,0.01
STM,T,34942,0,22630,0,0.0,4892,0.0,0.0
NTAP,B,34923,698,26763,1500,0.0128260646387182,1657,0.00466334991708126,0.0848756218905473
MRNA,S,34916,4570,15870,8627,0.0679540411960752,1275,0.140532427410114,2.04516282297488
SPXZ,B,34909,127,31470,0,0.155022669021612,1775,0.02,0.135185185185185
CANF,E,34900,0,27200,0,0.0,800,0.0,0.0
HAACU,B,34850,0,27250,0,0.0,6850,0.0,0.0
BMEZ,T,34845,10,24443,0,0.000442047564317921,2993,0.01,0.1
KTCC,B,34842,275,28826,625,0.220927638092847,9308,0.02,0.18
BGR,B,34822,800,29060,500,0.0826822637677433,5397,0.011,0.06
UBSI,S,34821,329,34392,0,0.0271833429728167,5140,0.001,0.02
TAP,T,34814,400,27714,500,0.0078091873517513,7725,0.0255,0.16
BL,B,34809,451,14427,350,0.0351633974978585,2587,0.076,1.12
VNM,T,34803,100,31725,1897,0.00997108385681524,10067,0.002,0.03
HROW,E,34780,0,34780,0,0.0,11936,0.0,0.0
GSX,B,34765,1664,25264,759,0.0113553029180891,2351,0.003,0.15434270765206
BNS,B,34745,447,15632,15566,0.0231647893062783,2079,0.007,0.09
LTRX,B,34735,230,26959,600,0.0669151880061117,6363,0.007,0.16
IMUX,E,34727,100,25727,400,0.00613948919449902,2300,0.03,0.12
SRLN,B,34717,191,34326,0,0.0140042256161731,2865,0.002,0.04
ATNM,S,34716,661,27565,250,0.153859254264758,7959,0.00975,0.127902298850575
APPS,E,34714,200,21013,0,0.01054129552522,798,0.05,0.24
SRVR,B,34711,0,33394,0,0.0,3009,0.0,0.0
SNRHW,B,34709,50,27190,0,0.333333333333333,6800,0.005,0.05
RAIL,B,34706,300,24852,1200,0.113851992409867,11826,0.001,0.0266666666666667
FNF,B,34700,120,19881,4300,0.00853796552431432,9996,0.011,0.06
DRD,T,34685,0,21640,0,0.0,13905,0.0,0.0
QK,S,34679,0,33429,0,0.0,4336,0.0,0.0
RCII,T,34674,0,28286,0,0.0,6575,0.0,0.0
TIP,S,34661,471,30643,2347,0.00434280768961383,3465,0.002,0.02
CMC,T,34632,2333,9400,4427,0.0937280364006661,8667,0.003,0.0870059267727669
EIGR,T,34621,100,29046,0,0.0380228136882129,18690,0.03,0.14
HYMCW,T,34600,0,21100,0,0.0,11500,0.0,0.0
KMB,T,34593,75,16302,0,0.00316910335502409,3243,0.01,0.07
EPZM,B,34571,0,28968,0,0.0,9020,0.0,0.0
CVII=,T,34566,200,30326,1300,0.0118224271442927,1800,0.0055,0.045
VRTX,B,34558,1528,10763,2772,0.0520264283921048,2023,0.20872385406374,1.78559148190454
RGS,T,34558,400,20952,0,0.0295268325090426,8803,0.001,0.03
ANH,T,34557,0,33857,0,0.0,16646,0.0,0.0
VTEB,B,34552,0,23149,0,0.0,15707,0.0,0.0
PDCO,T,34550,0,30650,0,0.0,4734,0.0,0.0
SJB,B,34550,228,33232,1090,0.614358347696699,29080,0.003,0.03
SDGR,B,34520,2725,9035,4853,0.16745043205327,3604,0.0958445874723727,2.13816915818619
HUSN,T,34503,0,30453,0,0.0,5600,0.0,0.0
NSCO+,B,34500,0,22100,0,0.0,12500,0.0,0.0
TWND+,T,34500,0,21300,0,0.0,11100,0.0,0.0
AVNW,S,34491,420,23814,200,0.0660951350276074,4392,0.225,3.07
SGLB,E,34467,0,33039,0,0.0,908,0.0,0.0
TKC,T,34457,100,32970,1287,0.0145985401459854,8645,0.001,0.01
RDS.B,S,34455,92,25808,7401,0.00231966518278838,2816,0.003,0.03
BBN,T,34443,73,27383,0,0.00842858792287265,2451,0.01,0.05
SKLZ+,E,34439,0,26039,0,0.0,3300,0.0,0.0
CYCC,E,34426,0,27479,0,0.0,2524,0.0,0.0
TFC-R,B,34421,0,24038,0,0.0,7977,0.0,0.0
NCNO,B,34399,1280,20593,930,0.0863408685952098,2870,0.0516494845360825,1.13913598429062
CNEY,E,34386,0,28154,0,0.0,1021,0.0,0.0
BOWXW,B,34368,0,19334,0,0.0,13500,0.0,0.0
NLS,E,34363,100,22963,200,0.00122182173620869,525,0.01,0.05
BRZU,B,34362,1164,1916,0,0.118143384475009,1226,0.00865044606650446,0.129655525675503
BKU,T,34332,200,20914,3564,0.0468164794007491,5639,0.002,0.02
VMD,T,34329,300,26371,1358,0.0727536871868122,5100,0.011,0.065
SKX,T,34327,1100,20356,11728,0.0429131103237996,3083,0.0035,0.0626666666666667
HERO,B,34325,1841,24278,0,0.344096177472846,1009,0.0934797103635541,0.550233791068792
ONDS,E,34318,66,18531,34,0.00729281767955801,6966,0.01,0.14
TXN,T,34309,350,23944,450,0.00905136619325552,3113,0.011,0.13
NKX,B,34309,0,26909,0,0.0,8109,0.0,0.0
CMLFW,E,34283,100,18080,1300,0.00616750955963982,1695,0.02,0.15
MYTE,B,34281,140,28447,0,0.0376817276506998,2941,0.05,0.5
WMB,T,34280,465,22913,7702,0.00242411654881351,5816,0.004,0.05
OACB,T,34278,0,17535,0,0.0,10820,0.0,0.0
SPLK,B,34273,1245,14604,5239,0.0490056297233388,2997,0.0832545454545455,1.01618181818182
CWB,T,34241,126,33206,0,0.0106400945786185,4448,0.001,0.03
STWOW,B,34241,153,22875,600,0.442875599852344,4844,0.02,0.1
CZR,T,34204,373,17326,0,0.0182284365080096,3034,0.04,0.26
VSPRW,T,34200,0,17800,0,0.0,9400,0.0,0.0
IWD,B,34198,6164,21847,3903,0.218139214000066,1408,0.0150352941176471,0.25335485074731
PASG,T,34187,0,17262,0,0.0,8449,0.0,0.0
HOME,S,34182,500,27205,1711,0.0261431322133188,2496,0.023,0.155
CHX,T,34180,500,31282,1978,0.0337825928652721,8696,0.003,0.11
BGCP,E,34176,780,22164,11232,0.00714166214202155,1800,0.002,0.03
SURF,E,34154,400,10638,3728,0.0198270862769442,2100,0.006,0.095
VOD,S,34140,1388,27443,5309,0.0294337833972666,22525,0.006,0.06
SNY,T,34133,400,21576,7557,0.0111408160874747,3116,0.013,0.08
EMXC,B,34111,26,24729,0,0.0425013746035026,3812,0.05,0.19
MRSN,S,34089,677,32672,0,0.0552678678649941,7896,0.004,0.17
PMX,T,34068,0,21068,0,0.0,5457,0.0,0.0
GLEO+,T,34050,0,18150,0,0.0,14450,0.0,0.0
DLTR,S,34049,400,18937,1818,0.0267094017094017,6034,0.006,0.06
BLV,S,34022,0,414,0,0.0,33807,0.0,0.0
PSTX,B,34016,522,24958,1000,0.0730620003093655,6032,0.0270074812967581,0.194937655860349
OZON,T,34004,359,10705,1815,0.0125973752544038,1800,0.001,0.104930362116992
WFC-C,B,33997,500,30450,0,0.0694444444444444,5000,0.005,0.01
BYSI,T,33986,200,21300,0,0.011321822813473,12200,0.01,0.1
