symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AOD,B,4083,0,4083,0,0.0,325,0.0,0.0
JAAA,B,4080,0,3532,0,0.0,207,0.0,0.0
NNOX,B,4072,0,3750,0,0.0,101,0.0,0.0
LUCY,S,4072,0,1591,0,0.0,620,0.0,0.0
MYOV,B,4070,1700,200,2070,0.27804662335947,3000,0.002,0.08
V,T,4070,0,2515,0,0.0,415,0.0,0.0
ASTS,S,4069,0,2189,0,0.0,300,0.0,0.0
UA,S,4066,0,4066,0,0.0,200,0.0,0.0
VCV,S,4062,0,3662,0,0.0,800,0.0,0.0
DPST,B,4061,0,2800,0,0.0,611,0.0,0.0
MET-A,B,4060,100,2560,0,0.179533213644524,400,0.04,0.11
BGRY,S,4054,0,4054,0,0.0,1250,0.0,0.0
ACCO,B,4051,0,4051,0,0.0,800,0.0,0.0
VST,T,4050,0,4050,0,0.0,750,0.0,0.0
AYLA,E,4050,0,3050,0,0.0,300,0.0,0.0
MYMD,S,4049,0,3249,0,0.0,2849,0.0,0.0
STLD,T,4045,210,1893,400,0.0154480840549747,300,0.011,0.169090909090909
FND,T,4044,0,1300,0,0.0,450,0.0,0.0
DTH,T,4042,0,4042,0,0.0,2042,0.0,0.0
AUPH,S,4037,0,3837,0,0.0,700,0.0,0.0
IGSB,S,4035,0,4035,0,0.0,1058,0.0,0.0
BXSL,B,4031,761,2200,0,0.161857425729088,500,0.00689304812834225,0.0585561497326203
PPC,T,4030,200,2815,0,0.0443038034746481,500,0.011,0.08
BOOM,E,4029,0,3729,0,0.0,600,0.0,0.0
ICSH,S,4029,1659,1770,600,0.447290374764087,1283,0.001,0.01
CVAC,B,4020,0,2310,0,0.0,1110,0.0,0.0
SNY,B,4018,0,3299,0,0.0,456,0.0,0.0
GNLN,S,4016,0,2472,0,0.0,300,0.0,0.0
BEN,B,4015,0,4015,0,0.0,364,0.0,0.0
CRESY,B,4014,0,3100,0,0.0,610,0.0,0.0
BE,B,4012,0,2610,0,0.0,359,0.0,0.0
BMY,B,4011,703,3308,0,0.00687248269659406,236,0.001,0.01
CCI,B,4010,110,156,90,0.0105821410897208,219,0.031,0.21
GHY,S,4005,0,3992,0,0.0,492,0.0,0.0
ZUMZ,T,4005,95,3200,185,0.0314882333443818,300,0.01,0.0484210526315789
CHRA,T,4004,0,2604,0,0.0,2100,0.0,0.0
ALDX,S,4003,0,2951,0,0.0,222,0.0,0.0
BUI,B,4001,0,2286,0,0.0,184,0.0,0.0
PINK,S,4001,0,1300,0,0.0,300,0.0,0.0
CRTO,T,4000,0,2800,0,0.0,1300,0.0,0.0
YSG,E,4000,0,2300,0,0.0,300,0.0,0.0
BOXD,S,4000,0,4000,0,0.0,4000,0.0,0.0
KCAC=,S,4000,0,3900,0,0.0,500,0.0,0.0
KVSC,T,4000,0,4000,0,0.0,4000,0.0,0.0
SYRS,E,4000,0,4000,0,0.0,4000,0.0,0.0
BAUG,T,4000,0,4000,0,0.0,300,0.0,0.0
ROVR,T,4000,0,4000,0,0.0,4000,0.0,0.0
SVM,T,4000,0,4000,0,0.0,3500,0.0,0.0
ORTX,T,4000,0,4000,0,0.0,4000,0.0,0.0
DFAX,S,4000,0,4000,0,0.0,4000,0.0,0.0
LTRY,E,4000,100,0,0,0.0241080038572806,1400,0.0,0.0001
ENTX,T,4000,0,4000,0,0.0,1600,0.0,0.0
TGTX,E,4000,0,3000,0,0.0,1300,0.0,0.0
DUO,E,4000,0,2700,0,0.0,900,0.0,0.0
SUPV,S,3999,0,3999,0,0.0,998,0.0,0.0
XL,S,3999,0,3999,0,0.0,3999,0.0,0.0
KLNE,S,3996,200,1200,0,0.222222222222222,1598,0.01,0.52
PSX,B,3994,0,2076,0,0.0,300,0.0,0.0
XME,S,3994,0,3994,0,0.0,950,0.0,0.0
CRGE,E,3993,100,3700,193,0.0123609394313968,3293,0.0,0.01
LYTS,B,3993,0,3958,0,0.0,2353,0.0,0.0
SCHY,S,3991,0,3991,0,0.0,2800,0.0,0.0
NMAI,B,3987,0,3800,0,0.0,474,0.0,0.0
CHS,T,3979,0,3179,0,0.0,2600,0.0,0.0
GTHX,E,3978,1100,0,2878,0.0961286375950363,3978,0.001,0.02
CUK,T,3975,0,3975,0,0.0,1200,0.0,0.0
YCS,T,3972,0,3871,0,0.0,470,0.0,0.0
DFCF,B,3969,0,3969,0,0.0,105,0.0,0.0
IBIO,B,3964,0,3964,0,0.0,100,0.0,0.0
ONON,T,3960,0,3360,0,0.0,710,0.0,0.0
IMTM,B,3957,0,3955,0,0.0,1121,0.0,0.0
SPPP,S,3956,100,1096,1340,1.0,224,0.001,0.11
MELI,T,3953,110,1200,490,0.0175298804780877,300,0.237272727272727,1.90545454545455
HIVE,E,3950,0,3950,0,0.0,150,0.0,0.0
INBX,T,3949,0,3949,0,0.0,1667,0.0,0.0
UNH,B,3948,139,200,0,0.0100007194762213,433,0.001,0.173884892086331
THCX,S,3946,0,1906,0,0.0,916,0.0,0.0
VTIP,T,3946,46,3900,0,0.0029951816642792,3746,0.001,0.01
AVXL,T,3945,0,2845,0,0.0,400,0.0,0.0
DEM,B,3945,0,3945,0,0.0,140,0.0,0.0
BSV,T,3945,0,3945,0,0.0,300,0.0,0.0
TTD,S,3940,350,801,300,0.0138162664753146,200,0.011,0.07
TARK,E,3939,0,3739,0,0.0,300,0.0,0.0
AVD,T,3938,0,3938,0,0.0,838,0.0,0.0
ACLS,B,3936,260,600,177,0.0792610448401674,110,0.0350724637681159,0.271304347826087
SPDV,B,3935,0,0,0,0.0,500,0.0,0.0
MP,B,3934,100,2301,0,0.00389688603131564,250,0.02,0.06
BNS,B,3934,300,2244,283,0.019266585318862,225,0.001,0.01
ABT,B,3933,0,3248,0,0.0,300,0.0,0.0
CHI,B,3931,100,1704,0,0.138121546961326,500,0.01,0.05
MPC,B,3926,0,2826,0,0.0,326,0.0,0.0
VEGI,B,3921,0,3919,0,0.0,2941,0.0,0.0
WLK,B,3920,10,3200,0,0.00394632991318074,600,0.01,0.06
BUD,T,3918,0,2638,0,0.0,680,0.0,0.0
TCPC,S,3917,0,3717,0,0.0,2300,0.0,0.0
NNDM,S,3912,0,3912,0,0.0,130,0.0,0.0
JPS,S,3912,0,3912,0,0.0,1725,0.0,0.0
ENVB,T,3904,0,2500,0,0.0,1300,0.0,0.0
TCOM,B,3904,0,2204,0,0.0,300,0.0,0.0
GVP,B,3904,0,3904,0,0.0,3876,0.0,0.0
KSPN,S,3902,0,2300,0,0.0,400,0.0,0.0
FTNT,B,3902,62,3403,0,0.000936167081252619,389,0.02,0.06
TXMD,T,3900,1100,1080,1200,0.455598145024694,1500,0.011,0.22
UROY,T,3900,0,3500,0,0.0,300,0.0,0.0
UROY,E,3900,0,3900,0,0.0,1400,0.0,0.0
NID,T,3900,0,3900,0,0.0,1000,0.0,0.0
FSM,S,3900,0,3900,0,0.0,2000,0.0,0.0
DOGZ,B,3900,0,3900,0,0.0,2300,0.0,0.0
NUO,B,3900,0,3700,0,0.0,1100,0.0,0.0
ISD,T,3900,0,2400,0,0.0,600,0.0,0.0
IBRX,T,3900,0,2900,0,0.0,600,0.0,0.0
VHC,T,3898,0,3898,0,0.0,3898,0.0,0.0
OVV,T,3896,0,2992,0,0.0,384,0.0,0.0
ISPO,S,3893,0,2657,0,0.0,446,0.0,0.0
PSNYW,E,3890,0,3290,0,0.0,500,0.0,0.0
ERJ,S,3882,0,3882,0,0.0,1322,0.0,0.0
SLG,B,3881,0,1846,0,0.0,300,0.0,0.0
NUSI,S,3880,772,3007,0,0.298069498069498,165,0.01,0.034080310880829
AQMS,B,3879,0,3279,0,0.0,1579,0.0,0.0
TECK,S,3877,0,3252,0,0.0,554,0.0,0.0
LYV,T,3877,200,1606,771,0.0253228665484933,1300,0.001,0.04
MITQ,B,3875,0,3000,0,0.0,550,0.0,0.0
PFM,S,3872,0,2567,0,0.0,267,0.0,0.0
VCSA,S,3871,0,3471,0,0.0,1100,0.0,0.0
FXN,T,3871,0,3871,0,0.0,3000,0.0,0.0
XLB,B,3867,0,3867,0,0.0,140,0.0,0.0
BBLG,E,3865,0,2165,0,0.0,700,0.0,0.0
REET,B,3862,497,2764,601,0.0485079214151331,100,0.002,0.02
HYFM,E,3855,0,3055,0,0.0,500,0.0,0.0
TFSL,B,3852,0,3462,0,0.0,371,0.0,0.0
GTX,B,3845,0,2945,0,0.0,300,0.0,0.0
MAG,T,3843,200,3450,93,0.0352671486510316,850,0.001,0.01
UNIT,B,3842,0,3522,0,0.0,800,0.0,0.0
EWU,S,3837,0,3837,0,0.0,646,0.0,0.0
PBF,T,3834,50,3300,0,0.00610948191593353,1200,0.01,0.05
SGML,T,3830,150,300,1350,0.0108711407450355,400,0.01,0.11
EAT,T,3829,100,1893,0,0.0290528786668743,300,0.02,0.08
INM,B,3827,527,0,700,0.00827042890099025,200,0.0,0.000289753320683112
CWEB,B,3820,15,1795,0,0.0159235668789809,220,0.01,0.06
GRWG,E,3819,0,2719,0,0.0,486,0.0,0.0
TLH,B,3817,532,427,0,0.282228116710875,206,0.0194172932330827,0.0814473684210526
SONY,B,3816,280,1700,0,0.101288151913559,189,0.02,0.09
XLRE,S,3815,0,3795,0,0.0,2849,0.0,0.0
PLM,B,3814,0,2805,0,0.0,693,0.0,0.0
ASLE,T,3807,100,2761,0,0.0224114746750336,561,0.02,0.05
GTX,T,3807,0,3507,0,0.0,300,0.0,0.0
NCNO,B,3806,315,2006,0,0.00331935341103079,200,0.01,0.0553968253968254
LUCY,B,3806,1,1651,0,0.00233644859813084,293,0.01,0.11
UMC,S,3804,0,3804,0,0.0,50,0.0,0.0
AZEK,B,3804,800,2100,304,0.0380191996958464,1200,0.001,0.01
QQQJ,T,3803,0,3803,0,0.0,382,0.0,0.0
HPI,B,3800,0,3300,0,0.0,2300,0.0,0.0
CTSO,B,3800,0,3800,0,0.0,2600,0.0,0.0
TGL,T,3800,0,1600,0,0.0,500,0.0,0.0
HRMY,T,3800,0,1800,0,0.0,900,0.0,0.0
DXR,T,3800,0,2400,0,0.0,800,0.0,0.0
VBLT,E,3800,0,0,0,0.0,200,0.0,0.0
EVLV,E,3800,0,1400,0,0.0,1200,0.0,0.0
BEAT,T,3800,0,2500,0,0.0,2000,0.0,0.0
MEIP,T,3800,0,3700,0,0.0,600,0.0,0.0
BIGZ,E,3800,100,0,1800,0.0289100896212778,500,0.0,0.03
HOOD,E,3800,0,3800,0,0.0,2800,0.0,0.0
ORIC,T,3800,0,2500,0,0.0,1400,0.0,0.0
CHK,B,3800,0,900,0,0.0,710,0.0,0.0
TPB,T,3800,40,1100,380,0.0919540229885057,500,0.01,0.08
ABVC,B,3800,0,2800,0,0.0,500,0.0,0.0
UPST,E,3800,0,0,0,0.0,300,0.0,0.0
OPP^,E,3800,0,0,0,0.0,900,0.0,0.0
GHM,B,3800,62,900,338,0.191950464396285,700,0.01,0.15
HYZN,B,3795,0,3795,0,0.0,80,0.0,0.0
ENFN,B,3793,0,2136,0,0.0,1100,0.0,0.0
ULE,B,3789,0,3789,0,0.0,2775,0.0,0.0
KNDI,B,3788,0,3688,0,0.0,539,0.0,0.0
ASAI,B,3786,200,317,2969,0.116550116550117,200,0.001,0.02
TFSL,T,3785,0,2785,0,0.0,2285,0.0,0.0
NEWT,T,3785,100,1385,0,0.303951367781155,1485,0.02,0.11
FAS,S,3784,0,1024,0,0.0,234,0.0,0.0
IBDP,B,3784,0,3784,0,0.0,248,0.0,0.0
F,E,3783,0,3783,0,0.0,3783,0.0,0.0
COGT,S,3781,900,1640,500,0.249238438105788,700,0.001,0.08
EBAY,T,3775,0,3074,0,0.0,325,0.0,0.0
TMUS,B,3772,0,503,0,0.0,225,0.0,0.0
HYG,T,3771,0,3771,0,0.0,3100,0.0,0.0
BRZU,S,3771,305,2520,600,0.757193014982792,475,0.002,0.21
IRDM,B,3771,75,3370,0,0.00682624920360426,200,0.01,0.05
PG,B,3770,200,1662,1350,0.00586596275113653,121,0.001,0.015
EDU,B,3770,100,1500,774,0.0210216523018709,1072,0.001,0.03
IFRA,B,3766,0,2736,0,0.0,569,0.0,0.0
JPXN,T,3764,0,3764,0,0.0,1031,0.0,0.0
GDO,B,3757,200,1800,0,0.296296296296296,1285,0.01,0.12
AVAL,B,3753,0,2583,0,0.0,615,0.0,0.0
OXY,E,3750,100,0,0,0.000767884018797801,200,0.02,0.11
DKL,T,3747,0,2490,0,0.0,200,0.0,0.0
TSE,B,3745,0,1672,0,0.0,500,0.0,0.0
PAAS,B,3742,20,3674,0,0.00117896722471115,570,0.001,0.01
NEWT,B,3740,200,1913,0,0.119688809096349,130,0.01,0.055
DXD,B,3740,0,3728,0,0.0,300,0.0,0.0
CVNA,S,3734,250,600,0,0.00452791914947567,231,0.01,0.054
FSR,S,3731,0,3731,0,0.0,1600,0.0,0.0
ATVI,T,3731,768,2383,414,0.0135113150355492,400,0.002,0.0263304578633046
ENR,B,3728,200,700,1819,0.0598119554332964,400,0.002,0.07
FUMB,B,3727,0,3727,0,0.0,876,0.0,0.0
VTV,S,3726,84,3533,0,0.00710840314800711,142,0.00110714285714286,0.0198809523809524
GAZ,T,3726,500,1426,500,0.696378830083565,1300,0.17,1.9
IRDM,T,3725,125,400,676,0.0245025779926662,876,0.011,0.15
CRC,B,3721,0,1000,0,0.0,1220,0.0,0.0
FTS,B,3712,0,3212,0,0.0,869,0.0,0.0
SMDD,B,3710,0,10,0,0.0,1900,0.0,0.0
EOG,B,3708,50,1245,0,0.00230382896373773,250,0.02,0.08
GIII,T,3704,0,2404,0,0.0,1400,0.0,0.0
CPE,S,3702,154,100,0,0.0276457525583459,304,0.011,0.14
NWBI,B,3702,0,3702,0,0.0,3701,0.0,0.0
AMPY,B,3701,0,2201,0,0.0,1500,0.0,0.0
EWI,T,3701,0,3701,0,0.0,3200,0.0,0.0
OXSQ,T,3701,0,3300,0,0.0,1201,0.0,0.0
EVK,T,3700,0,3200,0,0.0,1400,0.0,0.0
VATE,B,3700,0,3400,0,0.0,500,0.0,0.0
DSM,B,3700,0,3700,0,0.0,3600,0.0,0.0
PML,B,3700,100,1000,0,1.0,300,0.02,0.1
CHY,T,3700,0,2500,0,0.0,1300,0.0,0.0
CYBN,S,3700,0,3700,0,0.0,3000,0.0,0.0
WRBY,T,3700,0,3000,0,0.0,900,0.0,0.0
IRIX,B,3700,0,2100,0,0.0,1800,0.0,0.0
DMS,B,3700,0,2900,0,0.0,800,0.0,0.0
ATNF,B,3700,0,3700,0,0.0,3700,0.0,0.0
ST,B,3700,0,3700,0,0.0,1200,0.0,0.0
MEGI,S,3700,200,1300,0,0.174404036738467,500,0.06,0.19
TEO,T,3700,0,2400,0,0.0,1100,0.0,0.0
VOTE,T,3700,0,2700,0,0.0,1000,0.0,0.0
KB,T,3700,0,1400,0,0.0,800,0.0,0.0
BWXT,B,3700,65,1900,0,0.0346112886048988,1000,0.01,0.04
UL,S,3698,0,3698,0,0.0,468,0.0,0.0
HBI,S,3692,0,3692,0,0.0,2806,0.0,0.0
ARKX,S,3689,288,3401,0,0.41177548257162,66,0.003,0.03
FTXN,S,3688,0,1843,0,0.0,200,0.0,0.0
CNK,T,3683,166,3517,0,0.00578719843815367,717,0.001,0.01
NINE,T,3680,0,3300,0,0.0,600,0.0,0.0
DMLP,B,3680,210,1231,0,0.670926517571885,189,0.0341428571428571,0.285714285714286
MAS,T,3677,0,3577,0,0.0,1100,0.0,0.0
CORP,B,3673,0,3548,0,0.0,125,0.0,0.0
SLVM,T,3671,758,0,418,0.262430168208763,966,0.00261135371179039,0.435764192139738
GSBD,B,3657,0,3457,0,0.0,330,0.0,0.0
SNTG,B,3655,300,1800,0,0.120870265914585,119,0.01,0.103333333333333
TYO,S,3650,0,3650,0,0.0,1400,0.0,0.0
GCV,B,3650,300,2550,200,1.16652789342215,300,0.03,0.21
ETRN,B,3644,0,3644,0,0.0,799,0.0,0.0
EWA,S,3641,0,3641,0,0.0,338,0.0,0.0
MCS,T,3632,0,3332,0,0.0,675,0.0,0.0
FXN,S,3624,0,3624,0,0.0,82,0.0,0.0
HRTG,T,3621,0,3621,0,0.0,1000,0.0,0.0
PPBT,B,3620,0,1274,0,0.0,257,0.0,0.0
VRNA,S,3616,0,1736,0,0.0,1880,0.0,0.0
CNTX,B,3613,235,2251,827,0.0417852062588905,770,0.0,0.01
UP,B,3610,0,3610,0,0.0,3110,0.0,0.0
TV,B,3610,0,3610,0,0.0,700,0.0,0.0
CWB,S,3610,750,1475,0,0.017970528333533,290,0.01,0.04
TCMD,B,3605,0,1500,0,0.0,600,0.0,0.0
IWB,T,3604,1352,18,2234,0.296036785636085,317,0.001,0.052344674556213
SEV,B,3603,0,3603,0,0.0,113,0.0,0.0
DSTL,B,3603,0,3003,0,0.0,555,0.0,0.0
FNGD,S,3601,33,817,17,0.000821672227478711,319,0.01,0.06
HIO,T,3600,0,3600,0,0.0,2200,0.0,0.0
BRMK,S,3600,0,3600,0,0.0,2700,0.0,0.0
KCA=,B,3600,0,3600,0,0.0,1000,0.0,0.0
BRSH,E,3600,0,1700,0,0.0,1500,0.0,0.0
KRYS,T,3600,0,2600,0,0.0,800,0.0,0.0
ITCB,B,3600,0,3100,0,0.0,800,0.0,0.0
PM,T,3600,0,2100,0,0.0,900,0.0,0.0
JCE,T,3600,0,3600,0,0.0,1300,0.0,0.0
CPZ,S,3600,0,1400,0,0.0,300,0.0,0.0
SSY,E,3600,0,3600,0,0.0,3600,0.0,0.0
LHDX,T,3600,0,3400,0,0.0,1000,0.0,0.0
APEN,T,3600,0,3600,0,0.0,1200,0.0,0.0
SLDB,B,3600,0,3400,0,0.0,100,0.0,0.0
KSCP,B,3600,0,3600,0,0.0,1000,0.0,0.0
ANPC,E,3600,0,0,0,0.0,300,0.0,0.0
NEPH,E,3600,0,3300,0,0.0,500,0.0,0.0
PETQ,S,3600,0,3400,0,0.0,400,0.0,0.0
NMTR,T,3600,0,3600,0,0.0,1300,0.0,0.0
AKBA,S,3600,0,3600,0,0.0,3600,0.0,0.0
USX,B,3600,0,3300,0,0.0,3300,0.0,0.0
AVGR,T,3600,0,3300,0,0.0,200,0.0,0.0
GASS,B,3600,0,2100,0,0.0,1300,0.0,0.0
NMCO,T,3600,0,3300,0,0.0,3300,0.0,0.0
SWZ,B,3600,0,3600,0,0.0,1300,0.0,0.0
OPK,T,3600,0,3600,0,0.0,1000,0.0,0.0
CMRE,B,3597,0,3597,0,0.0,788,0.0,0.0
PGY,E,3597,0,2199,0,0.0,399,0.0,0.0
GORO,B,3596,0,3596,0,0.0,400,0.0,0.0
AQB,S,3593,0,3593,0,0.0,3593,0.0,0.0
RCMT,E,3593,100,3293,0,0.0323310701584222,535,0.001,0.14
KRO,T,3593,300,2993,0,0.27124773960217,700,0.001,0.02
HYLN,B,3587,0,3587,0,0.0,210,0.0,0.0
DFSV,B,3586,0,2770,0,0.0,406,0.0,0.0
TRP,S,3586,470,636,2259,0.0382642676870471,346,0.001,0.0178723404255319
MUJ,B,3579,0,2379,0,0.0,300,0.0,0.0
DIVO,B,3579,0,2935,0,0.0,51,0.0,0.0
SGMO,T,3578,0,3578,0,0.0,978,0.0,0.0
FALN,S,3573,0,3573,0,0.0,518,0.0,0.0
PK,T,3570,0,3570,0,0.0,470,0.0,0.0
BK,S,3570,0,3498,0,0.0,381,0.0,0.0
DFUS,B,3569,0,2500,0,0.0,1141,0.0,0.0
ARAY,T,3568,0,3568,0,0.0,3368,0.0,0.0
IWB,B,3567,1061,0,2501,0.253104912793793,1036,0.0212126654064272,0.11
CRMD,T,3566,0,2866,0,0.0,400,0.0,0.0
PMT,B,3564,0,3564,0,0.0,401,0.0,0.0
CINT,B,3561,0,2400,0,0.0,200,0.0,0.0
CARR,B,3561,0,3191,0,0.0,434,0.0,0.0
CEG,B,3557,300,1190,100,0.0134916351861846,355,0.001,0.04
GLAD,T,3556,0,2856,0,0.0,800,0.0,0.0
IGR,T,3555,0,3055,0,0.0,2155,0.0,0.0
ACER,T,3555,0,3555,0,0.0,965,0.0,0.0
TUR,T,3551,0,3336,0,0.0,200,0.0,0.0
ALTO,T,3550,600,2950,0,0.0241526447145962,800,0.001,0.01
SNOA,B,3550,0,2850,0,0.0,2450,0.0,0.0
DBRG,S,3543,0,3543,0,0.0,1035,0.0,0.0
XRT,B,3540,0,3540,0,0.0,1000,0.0,0.0
KSPN,T,3536,0,3136,0,0.0,400,0.0,0.0
ARIS,T,3536,100,2936,0,0.0449640287769784,700,0.01,0.06
CLBT,T,3535,0,2535,0,0.0,2535,0.0,0.0
PIK,S,3532,0,400,0,0.0,600,0.0,0.0
PPSI,B,3532,0,2823,0,0.0,688,0.0,0.0
ACHV,S,3531,0,1715,0,0.0,600,0.0,0.0
EMB,T,3529,0,3529,0,0.0,150,0.0,0.0
ARLP,B,3527,3,3304,0,0.00057345353690807,40,0.03,0.12
CTRE,B,3527,0,3408,0,0.0,232,0.0,0.0
MYO,T,3526,0,3226,0,0.0,300,0.0,0.0
HQH,S,3520,100,1300,0,0.161030595813205,500,0.01,0.05
MGNI,S,3520,0,3520,0,0.0,510,0.0,0.0
USEA,S,3519,0,3519,0,0.0,110,0.0,0.0
EXEL,T,3513,0,3413,0,0.0,800,0.0,0.0
TGI,B,3512,801,2501,0,0.121954933008526,401,0.001,0.0124968789013733
CNQ,B,3510,200,1010,1000,0.00542785029988873,900,0.001,0.02
WW,S,3508,0,3508,0,0.0,1350,0.0,0.0
GILD,S,3506,0,3484,0,0.0,122,0.0,0.0
NE,S,3501,200,0,3100,0.0259594142091547,200,0.011,0.07
MCG,S,3501,0,3500,0,0.0,201,0.0,0.0
DTSS,T,3500,0,3500,0,0.0,600,0.0,0.0
ASTR,E,3500,0,0,0,0.0,600,0.0,0.0
PPSI,T,3500,0,3200,0,0.0,1200,0.0,0.0
FOUR,T,3500,0,2500,0,0.0,700,0.0,0.0
QIPT,T,3500,0,2600,0,0.0,1300,0.0,0.0
NLTX,B,3500,0,3500,0,0.0,3300,0.0,0.0
SURF,T,3500,0,3500,0,0.0,500,0.0,0.0
OPTT,T,3500,0,3500,0,0.0,3500,0.0,0.0
ACRX,E,3500,1100,0,1700,0.730411686586985,1100,0.0,0.0061
SST+,B,3500,0,3500,0,0.0,3500,0.0,0.0
AKRO,B,3500,0,2700,0,0.0,900,0.0,0.0
GROW,T,3500,0,3500,0,0.0,2000,0.0,0.0
HRTX,T,3500,0,3500,0,0.0,700,0.0,0.0
NGL,B,3500,0,3500,0,0.0,400,0.0,0.0
EOG,T,3500,300,300,1600,0.0228588844864371,300,0.001,0.03
CRF,S,3500,0,3200,0,0.0,1000,0.0,0.0
TKR,B,3500,55,1100,0,0.0220794861501405,700,0.0281818181818182,0.08
PFN,S,3499,0,2300,0,0.0,1500,0.0,0.0
ICD,B,3495,0,2622,0,0.0,952,0.0,0.0
OMF,T,3492,25,2742,75,0.00781983109164842,250,0.01,0.03
ATHX,B,3487,0,2687,0,0.0,900,0.0,0.0
SLAB,T,3479,140,674,190,0.0213219616204691,374,0.0835714285714286,0.162857142857143
NARI,T,3474,101,1753,0,0.0106839699329504,200,0.021,0.18
HSTO,S,3471,0,3471,0,0.0,321,0.0,0.0
ICSH,T,3470,0,3470,0,0.0,2800,0.0,0.0
EWJ,T,3470,0,3470,0,0.0,2802,0.0,0.0
ESGV,B,3470,105,2610,0,0.0547223042557603,225,0.002,0.04
MBB,S,3470,0,3460,0,0.0,170,0.0,0.0
SYY,B,3468,50,1689,750,0.00669702652022502,823,0.01,0.03
V,B,3467,1,791,0,2.48022024355763e-05,122,0.01,0.03
DFEN,T,3461,0,3461,0,0.0,426,0.0,0.0
WETG,T,3460,0,3260,0,0.0,185,0.0,0.0
FULC,T,3460,0,3100,0,0.0,200,0.0,0.0
RDVY,S,3458,0,3058,0,0.0,1064,0.0,0.0
QLD,S,3458,0,1980,0,0.0,1400,0.0,0.0
VEEV,B,3456,310,807,0,0.00747348119575699,222,0.00225806451612903,0.0835483870967742
AES,B,3454,0,3454,0,0.0,300,0.0,0.0
MTG,T,3452,0,3452,0,0.0,368,0.0,0.0
HRZN,T,3450,0,2050,0,0.0,650,0.0,0.0
PLAB,B,3447,0,2115,0,0.0,1532,0.0,0.0
AMPS,T,3446,0,3446,0,0.0,200,0.0,0.0
BZQ,B,3444,400,2207,439,1.0,600,0.001,0.05
IEI,B,3443,0,3443,0,0.0,274,0.0,0.0
MDLZ,T,3440,0,3440,0,0.0,326,0.0,0.0
MUR,B,3440,100,2064,776,0.0673854447439353,1076,0.001,0.03
ASAN,S,3438,50,2367,0,0.00196186141410971,330,0.01,0.03
VRNT,T,3429,300,1200,1049,0.0664157626743414,580,0.001,0.03
KEY-L,B,3426,0,1426,0,0.0,900,0.0,0.0
QQQE,S,3425,0,2119,0,0.0,661,0.0,0.0
KD,T,3425,0,3170,0,0.0,455,0.0,0.0
ACN,B,3425,31,2031,0,0.00155927770232886,631,0.01,0.12
HTLD,B,3424,0,3424,0,0.0,1100,0.0,0.0
AVPT,B,3422,0,3422,0,0.0,3422,0.0,0.0
MYN,T,3421,0,3421,0,0.0,300,0.0,0.0
AMPL,B,3420,0,2500,0,0.0,400,0.0,0.0
OSG,T,3418,0,3200,0,0.0,808,0.0,0.0
BWV,S,3417,0,2083,0,0.0,479,0.0,0.0
WEJO,T,3416,0,3416,0,0.0,1716,0.0,0.0
BLTE,B,3411,151,914,0,0.185960591133005,15,0.0177483443708609,1.20132450331126
DTC,B,3405,0,2281,0,0.0,700,0.0,0.0
STRY,B,3401,0,3001,0,0.0,1200,0.0,0.0
SMR,S,3400,0,1300,0,0.0,300,0.0,0.0
BCDA,B,3400,0,3400,0,0.0,1000,0.0,0.0
MNP,E,3400,300,0,1500,0.5,300,0.0,0.09
DWSN,T,3400,0,3400,0,0.0,3300,0.0,0.0
TUEM,E,3400,200,0,0,0.024633575563493,500,0.0,0.0004
SCCO,T,3400,0,2700,0,0.0,700,0.0,0.0
RBCN,B,3400,0,1500,0,0.0,1100,0.0,0.0
PRT,S,3400,200,1000,0,0.5,600,0.01,0.11
ETG,T,3400,0,3100,0,0.0,300,0.0,0.0
ABEO,T,3400,0,600,0,0.0,1200,0.0,0.0
GVP,T,3400,0,3400,0,0.0,3400,0.0,0.0
RSSS,T,3400,0,1300,0,0.0,1300,0.0,0.0
JNPR,B,3400,0,3400,0,0.0,400,0.0,0.0
BIOR,E,3400,0,0,0,0.0,300,0.0,0.0
ERY,T,3400,100,2500,0,0.0111831804965332,300,0.001,0.04
BDRY,E,3400,0,3400,0,0.0,3300,0.0,0.0
LGVN,E,3400,0,3200,0,0.0,250,0.0,0.0
HFWA,T,3400,0,1500,0,0.0,900,0.0,0.0
PLTK,S,3400,0,3400,0,0.0,700,0.0,0.0
KRBN,S,3399,600,357,2241,0.314630309386471,457,0.0055,0.36
DLX,T,3396,500,602,0,0.291036088474971,979,0.001,0.03
DAX,B,3392,0,3355,0,0.0,145,0.0,0.0
MPLX,T,3391,0,2791,0,0.0,399,0.0,0.0
EAFD,B,3391,0,1163,0,0.0,1043,0.0,0.0
NUE,T,3387,20,1975,0,0.00122948300239749,300,0.01,0.1
COCO,S,3383,89,1232,0,0.066853452334326,171,0.03,0.166326530612245
IVR-C,B,3382,100,2551,0,0.03295978905735,400,0.01,0.12
FLC,S,3377,0,1377,0,0.0,500,0.0,0.0
AZN,B,3372,0,3372,0,0.0,245,0.0,0.0
NSSC,T,3371,0,2471,0,0.0,300,0.0,0.0
IBN,S,3369,0,3369,0,0.0,1823,0.0,0.0
CIEN,E,3368,300,400,2468,0.00308753151855092,300,0.001,0.01
