symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LLY,T,20117,0,6199,0,0.0,700,0.0,0.0
AQN,S,20108,0,20108,0,0.0,9282,0.0,0.0
TME,T,20101,0,19701,0,0.0,2200,0.0,0.0
ZCAR,T,20100,100,15000,0,0.142247510668563,5300,0.01,0.05
MTEK,T,20100,0,18200,0,0.0,6800,0.0,0.0
GTHX,S,20082,0,16781,0,0.0,3900,0.0,0.0
OSG,T,20060,0,20060,0,0.0,2400,0.0,0.0
CNTY,B,20053,3,14305,0,0.00188797986154814,2841,0.01,0.04
NANC,B,20052,2101,1820,7430,2.04170134958387,107,0.067738200294157,0.514652925627655
SHFS,E,20052,122,0,10730,0.229323308270677,1500,0.0,0.0538
CIM,B,20018,0,19018,0,0.0,7271,0.0,0.0
UPS,B,20000,129,8102,0,0.0184790166555993,360,0.04,0.16
FOSL,B,20000,0,16800,0,0.0,2200,0.0,0.0
ARKB,S,19996,3352,0,7639,0.0939571268978313,1081,0.0494097578297354,0.240547191637537
LPG,T,19973,150,11259,0,0.0789249527122394,1333,0.03,0.16
ATSG,T,19960,0,12060,0,0.0,1660,0.0,0.0
ORN,B,19960,388,11500,0,0.218806936978858,1042,0.03,0.19531914893617
RMCO,B,19951,0,17568,0,0.0,2700,0.0,0.0
IVR,B,19915,0,15011,0,0.0,1638,0.0,0.0
ELAN,B,19915,0,13615,0,0.0,4500,0.0,0.0
SCHG,T,19902,1088,100,17634,0.203130547003124,17215,0.005,0.0505422993492408
PINK,B,19901,346,13306,2008,0.107358358711176,1576,0.00931707317073171,0.098130081300813
BZUN,T,19900,0,18600,0,0.0,2600,0.0,0.0
ADM,S,19898,20,10434,0,0.000188684585412795,851,0.01,0.05
GREE,T,19892,100,13550,0,0.0536193029490617,2050,0.01,0.06
BIDU,S,19864,2000,625,5140,0.176360810602077,591,0.0202222222222222,0.304861111111111
OKE,B,19859,0,19020,0,0.0,1046,0.0,0.0
SCHP,S,19857,600,19257,0,0.0492640616571462,504,0.002,0.02
DDM,S,19848,6714,7313,3800,1.8661192844891,2275,0.004,0.0678541513254786
USB,B,19824,0,19418,0,0.0,1265,0.0,0.0
SXC,T,19811,0,19811,0,0.0,10651,0.0,0.0
XLI,B,19807,1782,13290,900,0.0277323285989814,252,0.016,0.07
PGY,E,19801,200,18210,0,0.0124061782767818,400,0.01,0.07
HDSN,B,19801,0,13882,0,0.0,3646,0.0,0.0
SGMT,E,19800,0,13500,0,0.0,6900,0.0,0.0
AADI,E,19793,0,14254,0,0.0,1139,0.0,0.0
OPEN,E,19787,200,15127,4460,0.00190614158819717,13597,0.0,0.01
SYM,T,19779,0,11476,0,0.0,1210,0.0,0.0
EU,T,19752,0,17752,0,0.0,3350,0.0,0.0
MBB,B,19744,0,19744,0,0.0,675,0.0,0.0
SMXT,B,19742,244,9324,100,0.0485989976932276,1136,0.115034965034965,0.954265734265734
NRSN,B,19734,0,17929,0,0.0,1200,0.0,0.0
ARWR,B,19715,850,3712,9931,0.0784289261775733,824,0.0186363636363636,0.19
EXAI,T,19707,0,14612,0,0.0,2655,0.0,0.0
SIRI,T,19700,0,12900,0,0.0,3600,0.0,0.0
SEER,T,19700,0,14400,0,0.0,5300,0.0,0.0
GEVO,E,19700,0,0,0,0.0,2600,0.0,0.0
HAL,B,19695,0,19295,0,0.0,1319,0.0,0.0
SIDU,T,19695,400,10830,2803,0.0478956011452694,1055,0.011,0.0966666666666667
BYRN,T,19692,0,11254,0,0.0,5150,0.0,0.0
SGML,B,19691,320,11458,3051,0.194832533202144,730,0.051,0.23
HFRO,T,19688,0,16088,0,0.0,4800,0.0,0.0
PMO,B,19685,0,18685,0,0.0,1400,0.0,0.0
IVW,S,19673,4779,13319,1527,0.54500296291653,564,0.004,0.04
LNC,B,19659,100,14595,500,0.00672947510094213,779,0.001,0.01
BTU,T,19650,0,17961,0,0.0,1383,0.0,0.0
BYSI,S,19647,1600,12087,0,0.123286271671396,5892,0.02,0.332142857142857
FLRG,B,19639,0,18643,0,0.0,1091,0.0,0.0
GPRO,B,19614,0,19414,0,0.0,620,0.0,0.0
DRV,T,19610,0,16910,0,0.0,1500,0.0,0.0
MPLX,B,19600,0,17122,0,0.0,851,0.0,0.0
APLT,B,19600,0,12284,0,0.0,2800,0.0,0.0
HCAT,B,19574,0,10462,0,0.0,1098,0.0,0.0
TMDX,B,19567,398,5365,200,0.144515278667241,850,0.203707147375079,1.50251423149905
PERF,B,19565,200,14838,0,0.140160587307727,5700,0.02,0.14
SBSW,T,19563,0,18463,0,0.0,8000,0.0,0.0
KO,S,19543,0,19210,0,0.0,282,0.0,0.0
KNTE,T,19527,0,13027,0,0.0,8000,0.0,0.0
LASE,T,19516,0,16545,0,0.0,550,0.0,0.0
DV,B,19514,655,12199,0,0.068632475234715,581,0.112817204853383,0.491038220959034
QUAL,B,19503,1898,14755,900,0.392647431509574,394,0.0256078431372549,0.11951864591228
OR,T,19502,0,19402,0,0.0,2122,0.0,0.0
O,S,19500,0,18830,0,0.0,322,0.0,0.0
JPC,T,19500,0,19500,0,0.0,14600,0.0,0.0
LGMK,B,19490,100,10590,7300,0.0374672161858374,200,0.001,0.03
K,B,19483,52,14841,0,0.00176402741027207,3021,0.12,0.54
PAAS,S,19481,0,19231,0,0.0,2735,0.0,0.0
SWBI,S,19466,0,14158,0,0.0,1024,0.0,0.0
FFC,B,19465,0,14133,0,0.0,1600,0.0,0.0
NXL,B,19461,3459,0,1900,0.0207071190823975,900,0.0,0.00903136744723909
TGTX,S,19447,82,14715,0,0.00720879120879121,2136,0.01,0.03
DHAI,B,19446,100,15639,2200,0.0195618153364632,787,0.001,0.04
MSAI,S,19446,1233,12579,75,0.267561238310922,460,0.0293017127799736,0.397693880332561
PRF,B,19444,0,19440,0,0.0,1551,0.0,0.0
AES,S,19418,0,17207,0,0.0,1318,0.0,0.0
DK,T,19409,0,15709,0,0.0,5401,0.0,0.0
PETZ,T,19400,100,12200,0,0.5,2200,0.01,0.05
ARMN,T,19400,0,17700,0,0.0,7000,0.0,0.0
RIVN,E,19398,0,19398,0,0.0,6305,0.0,0.0
COHR,B,19378,180,9856,0,0.0175793982214797,651,0.0304761904761905,0.13047619047619
SFWL,T,19368,0,16868,0,0.0,3187,0.0,0.0
RF,S,19355,0,16355,0,0.0,3036,0.0,0.0
ARBK,T,19350,0,18866,0,0.0,1284,0.0,0.0
BDRY,T,19350,0,14550,0,0.0,3600,0.0,0.0
BAR,T,19345,0,19032,0,0.0,1143,0.0,0.0
MARW,B,19316,14228,734,950,2.54290387807681,2252,0.091456832612238,0.332373152778558
EIX,T,19315,0,15215,0,0.0,2515,0.0,0.0
ARBE,E,19300,0,13600,0,0.0,2800,0.0,0.0
SPRY,B,19290,194,15356,0,0.0216662943935671,2262,0.05,0.08
HRL,B,19290,0,18090,0,0.0,1311,0.0,0.0
NISN,B,19272,0,18572,0,0.0,8300,0.0,0.0
LVS,B,19255,500,11706,5673,0.0162588656930136,1083,0.003,0.065
FELV,B,19251,0,19250,0,0.0,1152,0.0,0.0
BIP,T,19240,1000,2340,14800,0.364580267083825,6640,0.004,0.0883333333333333
QUIK,B,19234,800,5766,0,0.466612336254987,870,0.0416666666666667,0.21
CTRA,S,19226,0,19226,0,0.0,3437,0.0,0.0
BOND,B,19222,150,13249,0,1.54347826086957,730,0.02,0.09
INVZ,S,19221,0,13521,0,0.0,13521,0.0,0.0
CDXS,T,19220,0,18920,0,0.0,7100,0.0,0.0
JTAI,E,19212,1412,0,7000,0.252865329512894,600,0.0,0.0256232294617564
NEXI,B,19211,530,6973,0,0.122881862619854,319,0.0567967933077727,0.589862902288835
KC,T,19200,0,19200,0,0.0,4300,0.0,0.0
SPHR,B,19195,200,5318,0,0.0428491599135065,683,0.088,0.33
FPE,S,19191,0,19191,0,0.0,5597,0.0,0.0
CNX,T,19190,0,12994,0,0.0,5000,0.0,0.0
HPP,B,19182,0,15782,0,0.0,3500,0.0,0.0
BCE,S,19181,0,19000,0,0.0,926,0.0,0.0
FMS,B,19156,0,18994,0,0.0,2194,0.0,0.0
JCPB,B,19150,0,19150,0,0.0,967,0.0,0.0
HBM,T,19123,0,18943,0,0.0,2561,0.0,0.0
TGNA,T,19116,0,16016,0,0.0,2029,0.0,0.0
MEI,B,19116,597,9713,0,0.0538477884228935,800,0.0272776769509982,0.104555353901996
UUP,T,19106,0,18006,0,0.0,2600,0.0,0.0
UONEK,E,19100,0,12700,0,0.0,1500,0.0,0.0
MCHX,S,19100,100,16400,1400,0.5,6700,0.001,0.02
STXS,S,19092,0,17592,0,0.0,2310,0.0,0.0
BGT,B,19089,0,16027,0,0.0,2588,0.0,0.0
SO,B,19074,0,16980,0,0.0,1157,0.0,0.0
ATNF,T,19051,0,12521,0,0.0,716,0.0,0.0
BYSI,E,19042,0,5451,0,0.0,1000,0.0,0.0
ASO,S,19033,75,15108,0,0.00474473334598596,1380,0.01,0.08
SPYV,T,19029,4207,4622,10200,0.334578140337426,1105,0.006,0.06
HNRA,E,19025,25,892,0,0.00159734202287394,200,0.0,0.05
RETO,E,19006,0,12751,0,0.0,2055,0.0,0.0
BEKE,T,19000,0,17700,0,0.0,3900,0.0,0.0
TCS,B,19000,0,12200,0,0.0,6300,0.0,0.0
OLPX,B,19000,0,18600,0,0.0,2600,0.0,0.0
DFUV,B,18992,9198,9789,0,3.90272653268766,1300,0.007,0.07
VIXM,B,18978,13766,800,2716,4.51000329713023,1134,0.00831667839549613,0.305900652659482
LIFE,T,18975,0,15875,0,0.0,3700,0.0,0.0
INZY,B,18946,0,15646,0,0.0,1450,0.0,0.0
ONDS,B,18936,0,18536,0,0.0,10536,0.0,0.0
CETX,E,18936,351,13384,1300,0.28567288633179,400,0.001,0.220529801324503
RWM,S,18928,0,18928,0,0.0,1689,0.0,0.0
IWF,T,18919,1447,8416,4125,0.203887291131513,623,0.0245796792005808,0.161737787359372
DYN,T,18909,0,15000,0,0.0,1464,0.0,0.0
WPM,T,18909,400,14009,4400,0.0316155116202047,2125,0.002,0.05
BUD,T,18901,0,18701,0,0.0,2504,0.0,0.0
DLY,T,18900,0,15000,0,0.0,3300,0.0,0.0
VZIO,T,18900,0,17400,0,0.0,3700,0.0,0.0
AESI,B,18879,150,7472,1650,0.0361794500723589,2000,0.01,0.03
COCH,E,18875,1041,4297,0,0.550370985418279,1293,0.0406396255850234,1.60972698907956
CMAX,B,18874,1524,9292,0,0.944863395463419,700,0.397852933583714,2.44335727879895
HRTX,S,18870,0,11561,0,0.0,7710,0.0,0.0
GILT,T,18869,300,15887,2182,0.116324156649864,1578,0.001,0.0233333333333333
Z,S,18856,701,1250,11238,0.0407335041549045,733,0.0175,0.15
VRPX,B,18850,300,9230,0,1.27435448456044,729,0.02,0.38
PX,T,18840,0,18795,0,0.0,1540,0.0,0.0
WFRD,B,18838,379,5403,0,0.0258438458915786,502,0.0295250659630607,0.139498680738786
ATCH,E,18825,0,18500,0,0.0,1300,0.0,0.0
ULCC,B,18810,0,17910,0,0.0,3110,0.0,0.0
SBSW,E,18800,0,15300,0,0.0,2000,0.0,0.0
XLRE,T,18798,0,18798,0,0.0,1600,0.0,0.0
EB,T,18791,0,16691,0,0.0,2600,0.0,0.0
PAUG,S,18767,2164,4400,12103,3.69423684480799,3971,0.007,0.129891939321251
BSCT,B,18742,0,18742,0,0.0,4521,0.0,0.0
ASRT,S,18734,200,0,18534,0.00900373655066853,6915,0.001,0.035
NMZ,B,18729,0,16571,0,0.0,4394,0.0,0.0
DDC,B,18725,0,18725,0,0.0,7425,0.0,0.0
LUXH,T,18704,0,14300,0,0.0,3100,0.0,0.0
MLNK,T,18700,0,9800,0,0.0,3100,0.0,0.0
ETSY,T,18699,0,12622,0,0.0,1900,0.0,0.0
CGUS,B,18667,1233,17434,0,0.197242856194077,1529,0.002,0.02
ACIC,S,18626,414,9513,0,0.065237945162307,800,0.0779710144927536,0.39207729468599
AMZU,B,18625,3200,5740,3100,1.74093761897513,822,0.003,0.07
ASPN,T,18614,0,12989,0,0.0,1050,0.0,0.0
PBLA,E,18601,100,13716,4400,0.0205634382068682,700,0.001,0.06
XXII,E,18600,0,0,0,0.0,1200,0.0,0.0
ABEO,T,18600,0,17900,0,0.0,1300,0.0,0.0
MYI,B,18597,0,18420,0,0.0,2077,0.0,0.0
SPYV,S,18590,2029,16561,0,0.182352554671,816,0.005,0.05
DPG,B,18577,0,16377,0,0.0,2300,0.0,0.0
GAB,T,18574,0,17474,0,0.0,11400,0.0,0.0
INDP,S,18564,616,9890,3497,0.0403802032120616,357,0.00246103896103896,0.0362337662337662
CVAC,B,18536,100,13736,1800,0.0368052999631947,4910,0.005,0.01
ACHL,S,18527,0,14825,0,0.0,2902,0.0,0.0
NTLA,T,18523,100,9373,0,0.00780274656679151,1309,0.01,0.05
FNGS,T,18510,60,17710,740,0.0307850179579271,2925,0.001,0.01
ACVA,T,18505,0,16420,0,0.0,4220,0.0,0.0
EXAI,B,18502,350,13919,0,0.139851671437305,1348,0.02,0.1
OUST,T,18502,0,18502,0,0.0,3500,0.0,0.0
SAVA,T,18500,0,12020,0,0.0,2415,0.0,0.0
XFOR,T,18500,0,16500,0,0.0,2500,0.0,0.0
TQQQ,E,18490,0,16255,0,0.0,5546,0.0,0.0
MMIN,B,18489,1974,1014,15501,3.22158255935204,1408,0.005,0.0544444444444444
MAIN,B,18473,180,11584,0,0.0886699507389163,360,0.01,0.0466666666666667
NERV,S,18464,0,12977,0,0.0,1445,0.0,0.0
ESPR,S,18463,0,17663,0,0.0,6558,0.0,0.0
VNO,S,18463,0,18266,0,0.0,2796,0.0,0.0
SLB,S,18457,50,18157,0,0.00263338073418655,845,0.001,0.03
TSLR,B,18456,1600,3938,2541,0.139433426291873,1365,0.002,0.086
TROO,B,18449,0,18449,0,0.0,4800,0.0,0.0
WGMI,B,18424,0,8807,0,0.0,858,0.0,0.0
DELL,E,18421,300,75,0,0.00190363584842592,1056,0.022,0.286
DXJS,S,18400,5500,0,12900,0.901639344262295,5000,0.00181818181818182,0.13
GNS,E,18400,2400,0,3400,0.145631067961165,900,0.0,0.004575
TRMD,B,18399,630,10776,0,0.306941535254076,639,0.0506666666666667,0.222166666666667
TSLY,S,18398,100,14929,900,0.0159489633173844,670,0.001,0.01
DDL,S,18388,0,17988,0,0.0,18188,0.0,0.0
WDC,B,18373,0,14524,0,0.0,900,0.0,0.0
SHLS,T,18365,0,17808,0,0.0,3057,0.0,0.0
RDFN,S,18365,0,16145,0,0.0,4910,0.0,0.0
KRO,S,18365,0,14466,0,0.0,2144,0.0,0.0
WKEY,S,18356,300,14589,0,0.422535211267606,1478,0.0166666666666667,0.103333333333333
BW,S,18350,0,17050,0,0.0,5700,0.0,0.0
CASI,S,18345,1233,4418,400,0.45628864455952,750,0.0705509641873278,0.502703118137901
NXGL,B,18320,0,10937,0,0.0,1000,0.0,0.0
HELO,B,18307,904,2240,5133,3.9181643625192,584,0.0123666061705989,0.232353951047236
VZLA,B,18300,0,17700,0,0.0,4100,0.0,0.0
RMTI,T,18300,0,12500,0,0.0,6100,0.0,0.0
AWF,T,18300,0,12400,0,0.0,4300,0.0,0.0
VCSH,S,18290,0,18290,0,0.0,657,0.0,0.0
HTOO,B,18247,0,11947,0,0.0,5557,0.0,0.0
TPIC,B,18238,0,16938,0,0.0,3000,0.0,0.0
CRD.A,B,18234,549,12115,0,0.323908379966581,1100,0.0566666666666667,0.37
DBEF,B,18231,100,17231,0,0.00957946163425616,1540,0.0,0.01
CSX,T,18231,0,16831,0,0.0,3085,0.0,0.0
BEN,T,18227,0,11927,0,0.0,2025,0.0,0.0
MBLY,T,18222,200,10245,100,0.00139284495546378,1545,0.0055,0.035
CYN,B,18200,0,0,0,0.0,1300,0.0,0.0
ATRO,B,18200,0,3300,0,0.0,4300,0.0,0.0
ME,E,18200,800,0,8300,0.00833837109920577,3700,0.0,0.0012
MCHX,B,18200,100,15200,2900,0.5,8400,0.001,0.03
STLA,T,18190,0,14490,0,0.0,8400,0.0,0.0
TXG,T,18189,0,13989,0,0.0,2220,0.0,0.0
SWBI,B,18178,0,16750,0,0.0,710,0.0,0.0
TALO,T,18162,0,17623,0,0.0,2562,0.0,0.0
IWR,T,18160,860,600,16700,0.158632355675595,376,0.002,0.02
BTI,S,18134,0,16542,0,0.0,1691,0.0,0.0
SAND,S,18129,0,18129,0,0.0,7069,0.0,0.0
MNKD,S,18110,0,18110,0,0.0,4400,0.0,0.0
KO,T,18088,0,18088,0,0.0,786,0.0,0.0
CCD,B,18087,100,13596,0,0.0420168067226891,927,0.01,0.08
OKTA,T,18086,200,6089,0,0.018737118231216,1186,0.001,0.05
GAB,S,18081,0,17481,0,0.0,6453,0.0,0.0
DTIL,E,18066,0,11366,0,0.0,1300,0.0,0.0
MGF,B,18062,0,16662,0,0.0,3600,0.0,0.0
PR,S,18040,0,17540,0,0.0,2525,0.0,0.0
BRBS,B,18038,100,14900,0,0.0909090909090909,3926,0.01,0.04
ATOM,B,18031,200,10900,0,0.242337662337662,1700,0.04,0.18
FDL,S,18020,0,17520,0,0.0,1153,0.0,0.0
AY,B,18016,0,13097,0,0.0,1014,0.0,0.0
PAGS,T,18011,0,15911,0,0.0,3500,0.0,0.0
GCI,B,18001,0,13100,0,0.0,10301,0.0,0.0
BIOR,B,18000,0,16700,0,0.0,3300,0.0,0.0
RWJ,B,17995,1554,977,11040,0.937720402120085,1416,0.033,0.22
AWF,B,17990,0,15720,0,0.0,1325,0.0,0.0
CAE,B,17987,400,14339,2700,0.115307004900548,1188,0.001,0.01
GRPH,E,17981,257,10400,24,0.0113290720740577,300,0.0,0.02
PDCO,B,17981,0,14168,0,0.0,1600,0.0,0.0
SPLG,T,17979,5562,9860,2557,0.0700675038354608,700,0.003,0.03
BWAY,T,17974,0,9474,0,0.0,2174,0.0,0.0
NOTV,S,17956,535,11100,199,0.127856424106028,1300,0.0442553191489362,0.239042553191489
XLG,B,17952,0,17751,0,0.0,733,0.0,0.0
ENLV,B,17950,100,13900,200,0.263157894736842,4450,0.01,0.08
GMAY,S,17918,4054,1700,8864,2.51002624027717,554,0.0383333333333333,0.3675
UONE,B,17909,200,14391,0,0.160771704180064,900,0.01,0.06
MDXH,E,17900,0,12500,0,0.0,3600,0.0,0.0
FIP,T,17900,0,17900,0,0.0,2400,0.0,0.0
BDN,B,17898,0,15198,0,0.0,2952,0.0,0.0
ZM,B,17898,0,8428,0,0.0,933,0.0,0.0
IMTM,B,17895,0,17895,0,0.0,1655,0.0,0.0
INFN,E,17870,0,16970,0,0.0,2800,0.0,0.0
IBDQ,B,17866,0,17866,0,0.0,2267,0.0,0.0
SEER,B,17865,0,16065,0,0.0,5113,0.0,0.0
APRE,B,17861,200,6544,0,1.26050420168067,617,0.03,1.0
BFLY,T,17860,0,13060,0,0.0,4900,0.0,0.0
PINS,B,17852,0,16502,0,0.0,1596,0.0,0.0
DTI,B,17848,0,17648,0,0.0,17048,0.0,0.0
NTRS,B,17843,0,7500,0,0.0,1328,0.0,0.0
ENCP,S,17842,161,7913,0,0.0444166343787882,727,0.0334437086092715,0.790132450331126
AUTL,T,17800,0,17800,0,0.0,1800,0.0,0.0
LFMD,T,17800,0,12600,0,0.0,2600,0.0,0.0
ASHR,T,17800,0,17800,0,0.0,14300,0.0,0.0
KLG,B,17798,0,13099,0,0.0,2346,0.0,0.0
BCE,B,17788,0,15997,0,0.0,1922,0.0,0.0
SCTL,T,17778,900,16878,0,0.00796333327434568,4878,0.005,0.01
DOOR,T,17765,0,13915,0,0.0,1200,0.0,0.0
NFE,T,17764,0,13100,0,0.0,5661,0.0,0.0
NHI,B,17756,600,100,7752,0.593009931245225,4868,0.002,0.226666666666667
VOR,B,17724,0,14621,0,0.0,1882,0.0,0.0
UAVS,B,17702,0,17402,0,0.0,802,0.0,0.0
ETJ,T,17700,0,13000,0,0.0,4900,0.0,0.0
GOSS,T,17700,0,16100,0,0.0,10700,0.0,0.0
ME,B,17700,100,0,0,0.00231706751934751,2300,0.0001,0.0099
AKR,B,17700,0,12100,0,0.0,1900,0.0,0.0
CORZW,B,17700,0,8000,0,0.0,5900,0.0,0.0
CEI,B,17700,300,0,0,0.00896512566117802,800,0.001,0.0039
TREE,B,17699,968,2063,0,0.267902956993769,775,0.174367737525632,1.00645135566188
UGP,B,17689,0,14189,0,0.0,5263,0.0,0.0
STRO,B,17685,0,9785,0,0.0,3670,0.0,0.0
MMAT,B,17667,0,10286,0,0.0,318,0.0,0.0
LIPO,T,17658,400,8998,2721,0.0189071658158442,549,0.001,0.025
UWMC,T,17656,0,17156,0,0.0,7850,0.0,0.0
ANGO,T,17650,0,11550,0,0.0,3500,0.0,0.0
CAPT,B,17643,200,9696,0,0.557062146892655,633,0.02,0.12
GH,B,17642,75,14168,0,0.0160187953865869,2600,0.01,0.03
NRO,B,17628,0,16028,0,0.0,4300,0.0,0.0
ITOT,B,17623,1025,16570,0,0.150251408167014,86,0.008,0.0864285714285714
EDF,B,17618,0,11243,0,0.0,1321,0.0,0.0
ADX,B,17603,0,16303,0,0.0,1336,0.0,0.0
ADEA,T,17600,0,17043,0,0.0,1611,0.0,0.0
AGL,T,17600,0,16100,0,0.0,5300,0.0,0.0
SPRO,B,17587,0,9587,0,0.0,4987,0.0,0.0
NPWR,T,17584,0,8572,0,0.0,3700,0.0,0.0
RPRX,B,17575,100,15175,0,0.00963020030816641,1325,0.01,0.04
USEA,S,17572,0,11256,0,0.0,3991,0.0,0.0
AMDY,T,17562,100,10600,0,0.176056338028169,5200,0.01,0.04
BMEA,T,17560,0,10960,0,0.0,2097,0.0,0.0
NRXP,B,17550,450,0,0,0.00417830707284436,350,0.0002,0.0078
STRO,S,17548,0,17348,0,0.0,1553,0.0,0.0
BHF,T,17546,0,11991,0,0.0,1755,0.0,0.0
LIFE,B,17543,0,16243,0,0.0,3800,0.0,0.0
LPSN,S,17541,300,6691,10550,0.0120187492488282,2620,0.001,0.0166666666666667
PBI,B,17539,0,14639,0,0.0,10107,0.0,0.0
SAVAW,B,17524,300,6600,1200,0.597412537711045,2500,0.017,0.48
DK,B,17520,0,9500,0,0.0,2100,0.0,0.0
WSM,T,17505,140,3088,704,0.0143576228236817,2008,0.021,0.53
FBP,B,17504,0,10600,0,0.0,1900,0.0,0.0
MFAN,B,17500,0,14802,0,0.0,981,0.0,0.0
COMM,T,17500,0,17500,0,0.0,10800,0.0,0.0
BLRX,T,17500,0,14800,0,0.0,10300,0.0,0.0
MRSN,S,17494,0,14594,0,0.0,4773,0.0,0.0
FBND,B,17483,0,15251,0,0.0,1092,0.0,0.0
BLZE,B,17478,100,11967,0,0.0295159386068477,1521,0.01,0.05
SDRL,B,17474,900,311,14350,0.0885739592559787,1023,0.001,0.0666666666666667
BIP,S,17471,800,9200,3300,0.214481383878929,1366,0.00585714285714286,0.0628571428571429
METC,T,17470,150,15300,0,0.132860938883968,800,0.01,0.13
DFEN,T,17461,0,16561,0,0.0,1468,0.0,0.0
CYA,T,17456,500,0,16956,0.0614552605703048,17456,0.001,0.018
BMY,T,17433,0,17125,0,0.0,1311,0.0,0.0
BOXX,S,17431,22,15981,1428,0.0112936344969199,15993,0.001,0.01
BKE,T,17427,75,3027,0,0.0471105527638191,3027,0.01,0.07
ATMU,B,17413,0,11313,0,0.0,3700,0.0,0.0
BSJP,T,17403,0,17403,0,0.0,5287,0.0,0.0
ALB,E,17401,0,10964,0,0.0,450,0.0,0.0
BPOP,T,17400,0,7700,0,0.0,1700,0.0,0.0
PRE,T,17400,0,11900,0,0.0,4900,0.0,0.0
ADT,E,17400,100,17000,300,0.000274714708774937,800,0.001,0.01
ESPR,E,17400,0,17400,0,0.0,4700,0.0,0.0
EVV,B,17369,0,17069,0,0.0,2000,0.0,0.0
DDL,T,17350,0,17350,0,0.0,10450,0.0,0.0
INDI,B,17325,0,12325,0,0.0,2315,0.0,0.0
AUVI,T,17313,0,12354,0,0.0,2559,0.0,0.0
BINC,B,17301,100,16501,400,0.0155231294628997,1369,0.0,0.01
OCUP,E,17300,100,15900,1100,0.00997108385681524,1000,0.001,0.02
DEI,T,17300,0,17300,0,0.0,6200,0.0,0.0
IPA,E,17298,400,11703,0,0.0322235673930589,500,0.01,0.08
ES,B,17286,656,7243,300,0.0905454902799795,547,0.0552857142857143,0.188571428571429
NEXT,B,17281,0,16179,0,0.0,3100,0.0,0.0
NXT,T,17276,0,11474,0,0.0,4102,0.0,0.0
GRDI,E,17269,0,13245,0,0.0,2800,0.0,0.0
JFBR,B,17263,1021,407,3835,0.0177542334101436,500,0.0039,0.0232217155266015
GATO,T,17250,0,15350,0,0.0,2150,0.0,0.0
BGC,S,17230,0,15047,0,0.0,7116,0.0,0.0
BHK,B,17229,0,16801,0,0.0,1900,0.0,0.0
SIFY,B,17223,0,17100,0,0.0,6900,0.0,0.0
ALTM,E,17221,0,13821,0,0.0,9221,0.0,0.0
PSEC,S,17216,0,17216,0,0.0,3203,0.0,0.0
ROL,B,17215,0,11265,0,0.0,986,0.0,0.0
SPTL,S,17202,0,17202,0,0.0,2515,0.0,0.0
DNLI,T,17200,0,16800,0,0.0,1600,0.0,0.0
SIGA,B,17197,0,14436,0,0.0,812,0.0,0.0
OSS,T,17170,0,13770,0,0.0,3800,0.0,0.0
AVXL,B,17159,0,14459,0,0.0,2600,0.0,0.0
KVYO,B,17158,100,5100,0,0.0217202432667246,1000,0.02,0.09
SPD,B,17148,0,17148,0,0.0,2328,0.0,0.0
FNGS,B,17143,1338,4926,10750,0.344469863066401,3946,0.00275757575757576,0.0412626262626263
ARQ,B,17139,100,5907,0,0.0526315789473684,2535,0.01,0.04
SSYS,T,17121,0,13241,0,0.0,2990,0.0,0.0
DOW,S,17115,0,16815,0,0.0,462,0.0,0.0
COTY,T,17101,0,12301,0,0.0,4200,0.0,0.0
POLA,S,17100,892,0,1700,0.979221676745497,1900,0.00464,0.02964
BCDA,B,17097,1100,0,2497,0.0478053020425902,3200,0.0,0.0131
LZ,T,17090,0,16890,0,0.0,2800,0.0,0.0
PTY,T,17085,0,15971,0,0.0,3800,0.0,0.0
REVB,E,17079,0,14483,0,0.0,873,0.0,0.0
WINN,B,17060,504,5963,1097,1.74590120621161,1805,0.004,0.12
DGRO,T,17048,5716,6383,4880,0.669541196955793,697,0.005,0.05
SSRM,B,17047,0,12747,0,0.0,5900,0.0,0.0
IUS,B,17036,137,14497,0,0.578059071729958,1183,0.001,0.03
AMST,T,17036,0,12892,0,0.0,1919,0.0,0.0
SCHR,B,17035,0,17035,0,0.0,2031,0.0,0.0
EFUT,S,17033,3000,400,12600,2.01538461538462,1068,0.003,0.55425
RDNT,B,17033,800,6501,0,0.0545046703471185,843,0.0783783783783784,0.316216216216216
CART,S,16970,150,11185,0,0.00224534091759599,561,0.01,0.03
DCTH,B,16967,100,9450,1289,0.0837520938023451,6200,0.001,0.03
EFAV,S,16962,798,3075,12716,0.426892617310702,247,0.004,0.045959595959596
XLC,B,16959,587,16327,0,0.0140779323338387,388,0.004,0.04
USDU,T,16951,2490,11960,2501,1.34705518847744,6560,0.002,0.02
UL,S,16950,0,16950,0,0.0,563,0.0,0.0
PRST,B,16947,1000,0,1647,0.0247182123788808,900,0.0008,0.00708
NMTC,B,16944,200,3605,9868,0.122549019607843,1066,0.001,0.03
MYD,B,16940,0,15040,0,0.0,1858,0.0,0.0
CLPT,B,16939,300,13940,0,0.367197062423501,740,0.01,0.09
GRTS,S,16935,100,13386,1253,0.00238208670795617,5900,0.001,0.02
ATAI,T,16922,100,16222,0,0.00289838270245203,900,0.001,0.01
SPYG,S,16922,1278,11776,3392,0.0708466706267476,637,0.002,0.02
