symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DGX,B,530,164,83,0,0.00457883128123517,64,0.00390243902439024,0.0278048780487805
HEES,B,528,100,0,0,0.0232018561484919,100,0.01,0.06
MDIV,B,526,0,271,0,0.0,75,0.0,0.0
JAGG,B,526,0,526,0,0.0,0,0.0,0.0
XLK,S,525,362,42,0,0.000627717000206349,121,0.001,0.01
TRVN,B,524,0,15,0,0.0,384,0.0,0.0
BBH,B,523,0,0,0,0.0,100,0.0,0.0
WDFC,B,523,0,144,0,0.0,77,0.0,0.0
GMRE,B,523,100,283,0,0.00857780065191285,140,0.0,0.01
GSLC,B,523,0,192,0,0.0,64,0.0,0.0
XSD,B,520,100,90,0,0.0099601593625498,100,0.01,0.04
FUV,B,520,520,0,0,0.100560819957455,500,0.001,0.01
SANM,B,519,0,276,0,0.0,100,0.0,0.0
MDWD,B,519,0,419,0,0.0,319,0.0,0.0
RYH,S,517,0,0,0,0.0,90,0.0,0.0
DUKH,B,517,0,272,0,0.0,127,0.0,0.0
MYT,B,517,25,243,0,0.0428082191780822,25,0.0,0.01
BDSI,B,517,0,180,0,0.0,90,0.0,0.0
FTCS,B,517,188,0,0,0.0191251271617497,45,0.001,0.0176063829787234
AMC,B,515,237,0,0,0.00759493670886076,100,0.001,0.01
TM,B,515,0,287,0,0.0,100,0.0,0.0
EZM,B,514,0,78,0,0.0,78,0.0,0.0
USHY,B,514,0,0,0,0.0,84,0.0,0.0
KO,S,513,236,78,0,0.000545941181777594,37,0.001,0.01
CMS,B,513,0,342,0,0.0,88,0.0,0.0
CME,B,511,0,231,0,0.0,100,0.0,0.0
KSU,B,510,100,200,0,0.0047317119333775,100,0.01,0.07
FDN,B,510,0,113,0,0.0,35,0.0,0.0
CMA,B,510,18,200,0,0.000422972083842466,100,0.005,0.01
AZN,S,509,309,0,200,0.00173613061995033,200,0.001,0.01
BHGE,B,509,100,208,0,0.000616709116810874,58,0.001,0.01
ITW,B,508,0,150,0,0.0,75,0.0,0.0
VFH,S,507,0,40,0,0.0,100,0.0,0.0
LEN,B,507,0,207,0,0.0,100,0.0,0.0
AMRB,B,506,0,200,0,0.0,100,0.0,0.0
TTMI,B,506,0,354,0,0.0,100,0.0,0.0
APOP,B,506,0,10,0,0.0,5,0.0,0.0
SCE-K,B,505,0,385,0,0.0,105,0.0,0.0
IUSB,B,505,0,100,0,0.0,23,0.0,0.0
FLC,B,504,0,304,0,0.0,100,0.0,0.0
SHLX,B,503,22,346,0,0.00107642626480086,35,0.0,0.01
ROBO,B,502,0,0,0,0.0,100,0.0,0.0
OIL,B,502,0,200,0,0.0,100,0.0,0.0
XENE,B,501,100,200,0,0.0324149108589951,100,0.0,0.06
ANH,B,501,0,400,0,0.0,101,0.0,0.0
PICK,B,500,0,0,0,0.0,100,0.0,0.0
AVDL,B,500,500,0,0,0.18491124260355,300,0.001,0.01
SVM,B,500,400,0,0,0.247678018575851,100,0.001,0.01
HMI,B,500,0,300,0,0.0,100,0.0,0.0
LW,S,500,54,92,0,0.0007903981264637,54,0.001,0.02
UMH,B,500,500,0,0,0.16857720836143,500,0.001,0.03
DNI,S,500,500,0,0,0.714285714285714,500,0.001,0.03
ADMA,S,500,500,0,0,0.0156739811912226,500,0.001,0.04
BFIN,B,500,100,200,0,0.038550501156515,100,0.0,0.03
BHVN,B,500,100,0,0,0.00283679895605798,100,0.01,0.17
MDLX,S,500,0,500,0,0.0,0,0.0,0.0
SU,S,500,100,0,400,0.000486461768969577,500,0.001,0.01
ALL-F,B,500,0,400,0,0.0,300,0.0,0.0
TWMC,S,500,0,300,0,0.0,100,0.0,0.0
CYTR,B,500,0,300,0,0.0,100,0.0,0.0
FRBK,B,500,0,100,0,0.0,100,0.0,0.0
AIG,S,500,200,0,300,0.00197698786129453,200,0.001,0.01
BAC-B,B,500,0,300,0,0.0,100,0.0,0.0
IWY,B,500,400,0,0,0.421052631578947,100,0.01,0.03
MRUS,B,500,100,100,0,0.0824402308326463,100,0.02,0.09
KALA,S,500,500,0,0,0.0377957517575025,300,0.0028,0.05
RCM,B,500,0,260,0,0.0,140,0.0,0.0
LPLA,B,500,0,200,0,0.0,100,0.0,0.0
ENJ,B,500,0,300,0,0.0,100,0.0,0.0
SMTS,B,500,0,400,0,0.0,400,0.0,0.0
GVP,B,500,0,300,0,0.0,100,0.0,0.0
FLS,B,500,384,0,16,0.0143551401869159,100,0.001,0.02
SSNC,S,500,200,0,300,0.00666977923030748,500,0.001,0.03
TWI,B,500,0,400,0,0.0,300,0.0,0.0
COT,B,500,300,0,100,0.00398962696987832,400,0.005,0.01
BBGI,B,500,100,300,0,0.186219739292365,100,0.001,0.04
CIFS,S,500,500,0,0,0.0550115524260095,500,0.0,0.04
TNDM,S,500,200,0,300,0.0170227253383267,500,0.0055,0.1
PMX,B,500,500,0,0,0.409836065573771,300,0.001,0.03
NQP,B,500,0,400,0,0.0,300,0.0,0.0
EXFO,B,499,0,399,0,0.0,133,0.0,0.0
LULU,B,498,100,186,0,0.00220424537659532,5,0.001,0.06
STAG,S,497,100,227,0,0.00254148982133327,155,0.0,0.01
CMI,B,497,148,8,125,0.00616178858403764,15,0.001,0.0387162162162162
CRESY,S,497,100,253,0,0.0257864878803507,144,0.0,0.01
ROM,B,496,396,0,100,1.0,60,0.001,0.0415151515151515
COWN,B,495,0,300,0,0.0,100,0.0,0.0
VTEB,B,495,0,195,0,0.0,100,0.0,0.0
DGII,B,494,0,158,0,0.0,69,0.0,0.0
HYRE,B,493,0,491,0,0.0,166,0.0,0.0
IDSY,B,492,0,173,0,0.0,73,0.0,0.0
RNR-F,B,491,0,333,0,0.0,100,0.0,0.0
INTU,S,491,22,78,78,0.000729588114346355,78,0.001,0.03
MRNA,S,490,390,0,0,0.00858879492600423,290,0.001,0.172051282051282
CBSH,B,489,78,0,398,0.0150462962962963,13,0.001,0.0246153846153846
DYLS,B,488,0,200,0,0.0,100,0.0,0.0
GLADD,B,488,0,244,0,0.0,100,0.0,0.0
FRLG,B,487,33,0,0,1.0,100,0.05,0.46
DDWM,B,487,0,0,0,0.0,187,0.0,0.0
WING,B,487,0,224,0,0.0,56,0.0,0.0
HBM,B,485,0,328,0,0.0,228,0.0,0.0
SPTS,B,484,0,300,0,0.0,100,0.0,0.0
FDEM,B,483,0,233,0,0.0,100,0.0,0.0
FSCT,B,482,0,432,0,0.0,100,0.0,0.0
CDW,B,481,2,278,0,0.000134834490662712,9,0.0,0.03
OSB,B,480,14,183,0,0.00106772422208664,100,0.001,0.02
ZOM,B,479,0,276,0,0.0,50,0.0,0.0
DBAW,B,479,0,150,0,0.0,214,0.0,0.0
COF,B,478,100,200,7,0.002767400027674,30,0.001,0.0152
CTV,B,477,0,277,0,0.0,100,0.0,0.0
IEUR,B,476,0,200,0,0.0,100,0.0,0.0
SSRM,S,476,0,250,0,0.0,126,0.0,0.0
NMFC,B,475,0,325,0,0.0,75,0.0,0.0
OVID,B,474,0,300,0,0.0,100,0.0,0.0
PNC,B,472,0,212,0,0.0,70,0.0,0.0
NI,B,470,50,260,0,0.000495240736522023,160,0.0,0.01
HCSG,B,470,0,292,0,0.0,95,0.0,0.0
EFOI,S,469,440,0,0,0.105011933174224,410,0.001,0.0047
PNW,S,469,0,0,0,0.0,100,0.0,0.0
LII,B,468,0,180,0,0.0,80,0.0,0.0
ECL,B,468,117,18,0,0.00482912332838039,35,0.001,0.0668376068376068
KIRK,B,468,0,328,0,0.0,219,0.0,0.0
HNW,B,467,0,278,0,0.0,100,0.0,0.0
MTDR,B,466,0,266,0,0.0,100,0.0,0.0
TS,B,466,100,100,166,0.00209916453251606,100,0.001,0.01
LOB,B,466,0,266,0,0.0,100,0.0,0.0
CHEK,B,466,200,266,0,0.0833333333333333,266,0.001,0.02
LLNW,B,466,0,366,0,0.0,266,0.0,0.0
AEYE,B,466,31,196,0,0.0959752321981424,100,0.02,0.19
CYOU,B,466,100,166,0,0.00735131956186135,100,0.0,0.03
AFT,S,466,0,266,0,0.0,100,0.0,0.0
SRC-A,B,466,0,266,0,0.0,100,0.0,0.0
HX,S,466,100,266,0,0.0446030330062444,100,0.0,0.02
ARKF,B,466,100,166,0,0.0809716599190283,100,0.0,0.01
NAZ,B,466,0,266,0,0.0,100,0.0,0.0
JGH,B,466,100,266,0,0.103092783505155,100,0.0,0.01
GRX,B,466,0,466,0,0.0,466,0.0,0.0
BAB,S,466,466,0,0,0.641873278236915,466,0.001,0.02
IBN,B,466,0,366,0,0.0,366,0.0,0.0
CODX,B,466,0,366,0,0.0,266,0.0,0.0
PCM,B,466,0,366,0,0.0,266,0.0,0.0
IYY,B,466,0,0,0,0.0,100,0.0,0.0
LILA,B,466,0,271,0,0.0,100,0.0,0.0
SLQD,B,466,0,366,0,0.0,266,0.0,0.0
AEP,B,463,389,0,74,0.00873411468858054,50,0.001,0.01
VSM,S,462,0,258,0,0.0,100,0.0,0.0
EWC,B,461,0,0,0,0.0,96,0.0,0.0
UNH,S,461,300,0,153,0.00505110029801492,37,0.001,0.0741666666666667
DGS,B,461,0,93,0,0.0,93,0.0,0.0
LFEQ,B,459,0,0,0,0.0,284,0.0,0.0
CIBR,B,458,0,0,0,0.0,100,0.0,0.0
VIOO,B,457,0,233,0,0.0,100,0.0,0.0
TBIO,B,457,0,233,0,0.0,100,0.0,0.0
GRMN,B,457,152,165,0,0.00512664845357348,152,0.0,0.01
OZK,B,455,2,243,0,8.10832725208789e-05,100,0.0,0.01
ESML,B,453,0,343,0,0.0,100,0.0,0.0
ABC,B,451,0,199,0,0.0,31,0.0,0.0
FIVN,S,450,0,250,0,0.0,100,0.0,0.0
SIEN,B,450,0,350,0,0.0,250,0.0,0.0
SYF,S,450,200,0,250,0.000530352047689256,450,0.001,0.01
BLL,S,450,70,250,21,0.00170279014327763,125,0.001,0.01
SPLK,S,450,300,0,150,0.00850099178237461,450,0.001,0.05
HCA,B,449,0,172,0,0.0,25,0.0,0.0
OCCI,B,448,0,232,0,0.0,116,0.0,0.0
SDRL,B,448,0,200,0,0.0,100,0.0,0.0
RNP,B,448,0,348,0,0.0,100,0.0,0.0
CNMD,B,445,0,120,0,0.0,100,0.0,0.0
MTUM,B,444,85,122,0,0.0125553914327917,53,0.001,0.01
PEP,B,444,101,30,0,0.00199285728379472,30,0.001,0.0133663366336634
NTLA,B,443,0,233,0,0.0,100,0.0,0.0
ARNA,B,442,100,0,0,0.00939408172851104,117,0.03,0.17
IGM,B,441,0,0,0,0.0,24,0.0,0.0
AMN,B,436,100,234,0,0.00550206327372765,100,0.05,0.24
IVW,B,435,0,135,0,0.0,100,0.0,0.0
CCEP,B,434,100,0,200,0.00401493556028426,300,0.001,0.01
VTWG,B,433,0,0,0,0.0,100,0.0,0.0
GAB-H,B,433,0,233,0,0.0,100,0.0,0.0
NTGN,B,433,0,233,0,0.0,100,0.0,0.0
INOV,B,433,0,233,0,0.0,233,0.0,0.0
AGRO,B,433,0,233,0,0.0,100,0.0,0.0
OFG-B,B,433,0,233,0,0.0,100,0.0,0.0
LOAN,B,433,0,333,0,0.0,233,0.0,0.0
TMDI,B,433,0,333,0,0.0,233,0.0,0.0
LTC,B,433,0,233,0,0.0,100,0.0,0.0
BX,B,433,0,333,0,0.0,233,0.0,0.0
WKHS,B,433,0,233,0,0.0,100,0.0,0.0
OSW,B,433,0,333,0,0.0,333,0.0,0.0
BITA,B,433,0,233,0,0.0,100,0.0,0.0
PGJ,B,430,0,0,0,0.0,100,0.0,0.0
FRAC,B,430,266,0,0,0.020365975040196,266,0.001,0.1
BBY,B,430,100,100,0,0.00102379294811417,100,0.001,0.03
VFH,B,430,0,27,0,0.0,60,0.0,0.0
DLS,B,429,0,65,0,0.0,57,0.0,0.0
AN,B,428,0,214,0,0.0,100,0.0,0.0
ZG,B,427,100,200,0,0.00987166831194472,100,0.0,0.01
RS,B,427,100,0,0,0.0250563768479078,125,0.01,0.05
ROL,B,427,0,0,0,0.0,100,0.0,0.0
ZUMZ,B,426,0,0,0,0.0,100,0.0,0.0
OUT,B,426,0,206,0,0.0,100,0.0,0.0
BSCK,B,424,158,166,0,0.0570397111913357,130,0.001,0.01
BXG,S,423,0,223,0,0.0,100,0.0,0.0
SEMG,B,423,0,200,0,0.0,100,0.0,0.0
IJT,B,422,0,166,0,0.0,42,0.0,0.0
EXEL,B,422,0,200,0,0.0,100,0.0,0.0
FUTY,B,421,0,0,0,0.0,100,0.0,0.0
STX,B,420,0,262,0,0.0,100,0.0,0.0
VIDI,S,419,0,0,0,0.0,100,0.0,0.0
AIA,B,418,0,0,0,0.0,100,0.0,0.0
MPLX,B,418,0,200,0,0.0,100,0.0,0.0
VRTX,B,416,0,266,0,0.0,100,0.0,0.0
CEMB,B,415,100,0,0,0.348432055749129,100,0.01,0.16
TACOW,B,415,0,415,0,0.0,0,0.0,0.0
PSEC,B,413,13,200,0,0.000474573796225313,100,0.001,0.01
BR,B,412,0,114,0,0.0,19,0.0,0.0
BGSF,B,412,202,2,0,0.0608067429259482,2,0.01,0.0702970297029703
TRIP,B,411,0,300,0,0.0,300,0.0,0.0
WEC,B,411,226,0,98,0.00494637776318669,22,0.001,0.0234513274336283
EMCG,B,411,100,0,0,0.561797752808989,100,0.01,0.11
BSCP,B,410,0,188,0,0.0,188,0.0,0.0
ERY,S,410,0,410,0,0.0,0,0.0,0.0
XSPA,S,410,0,0,0,0.0,0,0.0,0.0
DLR,B,410,0,0,0,0.0,100,0.0,0.0
MVF,S,410,0,300,0,0.0,300,0.0,0.0
HEQ,B,409,300,0,0,0.184729064039409,100,0.0266666666666667,0.08
XSPA,B,409,0,275,0,0.0,175,0.0,0.0
PJH,S,408,0,272,0,0.0,100,0.0,0.0
AB,B,408,0,204,0,0.0,89,0.0,0.0
CATO,B,406,0,262,0,0.0,144,0.0,0.0
DOMO,B,406,0,0,0,0.0,100,0.0,0.0
LAKE,S,405,405,0,0,0.801980198019802,200,0.0395925925925926,0.34
PSP,B,405,0,0,0,0.0,228,0.0,0.0
EWX,B,404,0,174,0,0.0,13,0.0,0.0
XLRE,S,404,0,31,0,0.0,342,0.0,0.0
BKCC,B,404,0,0,0,0.0,0,0.0,0.0
KODK,B,403,0,396,0,0.0,25,0.0,0.0
EWRE,B,402,0,40,0,0.0,10,0.0,0.0
CSQ,B,401,0,266,0,0.0,166,0.0,0.0
SPXX,B,400,0,200,0,0.0,100,0.0,0.0
PHX,B,400,0,0,0,0.0,100,0.0,0.0
AIZ,B,400,0,200,0,0.0,100,0.0,0.0
EMES,S,400,0,400,0,0.0,0,0.0,0.0
CAMP,B,400,0,400,0,0.0,0,0.0,0.0
KIN,B,400,0,0,0,0.0,300,0.0,0.0
CODI,B,400,0,200,0,0.0,100,0.0,0.0
BCRX,S,400,400,0,0,0.00917241853745786,400,0.001,0.03
SNA,S,400,0,200,0,0.0,100,0.0,0.0
GECC,B,400,0,200,0,0.0,100,0.0,0.0
VNRX,B,400,0,200,0,0.0,100,0.0,0.0
NUMV,B,400,0,300,0,0.0,200,0.0,0.0
CHMI-A,B,400,0,200,0,0.0,100,0.0,0.0
WFC-Q,B,400,0,300,0,0.0,200,0.0,0.0
CPTAL,B,400,0,200,0,0.0,100,0.0,0.0
PPSI,S,400,0,200,0,0.0,100,0.0,0.0
CLNE,S,400,400,0,0,0.0109853894320554,400,0.001,0.01
PSK,B,400,0,100,0,0.0,100,0.0,0.0
PRIF-A,B,400,0,200,0,0.0,100,0.0,0.0
NAII,B,400,0,200,0,0.0,100,0.0,0.0
GLDD,B,400,0,200,0,0.0,100,0.0,0.0
BUY,S,400,0,200,0,0.0,100,0.0,0.0
BFAM,B,400,0,200,0,0.0,100,0.0,0.0
IBKCO,B,400,0,0,0,0.0,100,0.0,0.0
KURE,S,400,0,200,0,0.0,100,0.0,0.0
MET-E,B,400,0,200,0,0.0,100,0.0,0.0
FCSC,S,400,0,200,0,0.0,100,0.0,0.0
RETL,B,400,0,200,0,0.0,100,0.0,0.0
VHC,S,400,400,0,0,0.0285204991087344,400,0.001,0.01
IEC,B,400,0,200,0,0.0,100,0.0,0.0
ENS,S,400,0,200,0,0.0,100,0.0,0.0
OXLCO,B,400,0,200,0,0.0,100,0.0,0.0
LILA,S,400,0,400,0,0.0,0,0.0,0.0
JSD,B,400,0,200,0,0.0,100,0.0,0.0
ALV,S,400,400,0,0,0.0129491744901263,300,0.001,0.055
EIGI,B,400,0,200,0,0.0,100,0.0,0.0
AHT-G,B,400,0,200,0,0.0,100,0.0,0.0
AIR,B,400,0,400,0,0.0,300,0.0,0.0
QVCD,B,400,0,200,0,0.0,100,0.0,0.0
VBF,S,400,0,200,0,0.0,100,0.0,0.0
ASTE,B,400,100,0,0,0.0122895416000983,100,0.0,0.19
JCTCF,B,400,100,100,0,0.5,100,0.02,0.18
KORU,B,400,400,0,0,0.0235294117647059,400,0.001,0.03
NCZ-A,B,400,0,200,0,0.0,100,0.0,0.0
LPSN,B,400,0,300,0,0.0,200,0.0,0.0
RYI,B,400,0,300,0,0.0,200,0.0,0.0
CDLX,B,400,0,200,0,0.0,100,0.0,0.0
HIE,B,400,100,100,0,0.0793650793650794,100,0.0,0.03
MBINP,B,400,0,200,0,0.0,100,0.0,0.0
CMTL,B,400,100,0,300,0.0155303618574313,400,0.001,0.02
VBTX,B,400,0,300,0,0.0,300,0.0,0.0
PTR,B,400,300,0,100,0.116189000774593,400,0.001,0.12
MCRI,S,400,100,0,0,0.0602772754671489,100,0.01,0.13
SIM,S,400,0,200,0,0.0,100,0.0,0.0
OSLE,B,400,0,200,0,0.0,100,0.0,0.0
WAIR,B,400,0,200,0,0.0,100,0.0,0.0
AFINP,B,400,0,200,0,0.0,100,0.0,0.0
WPG,B,400,200,0,0,0.00159030549768611,100,0.001,0.01
ENO,B,400,0,200,0,0.0,100,0.0,0.0
PRA,B,400,100,100,0,0.00724742716335701,100,0.0,0.06
DGLD,S,400,0,200,0,0.0,100,0.0,0.0
AMH-H,B,400,0,300,0,0.0,200,0.0,0.0
DBX,S,400,400,0,0,0.00372138025993841,400,0.001,0.01
IFFT,B,400,0,200,0,0.0,80,0.0,0.0
CRHM,B,400,400,0,0,0.139227288548556,400,0.001,0.02
ATHM,S,400,0,0,0,0.0,100,0.0,0.0
BKI,B,399,99,200,0,0.0248306997742664,100,0.0,0.02
RCII,B,396,0,258,0,0.0,158,0.0,0.0
PIN,B,396,0,258,0,0.0,158,0.0,0.0
FAAR,B,396,0,238,0,0.0,100,0.0,0.0
ALGT,B,396,0,48,0,0.0,100,0.0,0.0
SPOT,B,395,0,26,0,0.0,31,0.0,0.0
POR,B,394,0,98,0,0.0,98,0.0,0.0
IPG,B,391,0,120,0,0.0,100,0.0,0.0
FVAL,B,390,0,0,0,0.0,240,0.0,0.0
CBL-E,B,390,0,240,0,0.0,100,0.0,0.0
GHYG,B,389,100,0,0,0.319488817891374,80,0.01,0.1
L,S,389,0,214,0,0.0,100,0.0,0.0
ANTM,B,388,321,0,0,0.0298050139275766,67,0.001,0.0682554517133956
IETC,B,388,0,0,0,0.0,220,0.0,0.0
GLTR,B,386,100,0,0,0.163398692810458,100,0.01,0.07
EMLC,B,386,0,250,0,0.0,250,0.0,0.0
BSCO,B,386,0,186,0,0.0,100,0.0,0.0
EOD,B,385,385,0,0,0.226603884638022,195,0.001,0.01
TEAF,B,385,195,95,0,0.493670886075949,195,0.0,0.02
GS-J,S,385,0,0,0,0.0,117,0.0,0.0
RDY,B,384,0,0,0,0.0,100,0.0,0.0
ATAX,B,383,0,283,0,0.0,100,0.0,0.0
GVIP,B,382,0,0,0,0.0,47,0.0,0.0
OUSA,B,382,0,73,0,0.0,73,0.0,0.0
FET,B,382,0,0,0,0.0,182,0.0,0.0
NOV,B,381,0,281,0,0.0,100,0.0,0.0
HFXJ,S,380,0,190,0,0.0,100,0.0,0.0
JHMD,B,380,0,0,0,0.0,100,0.0,0.0
ATOM,B,380,200,0,0,0.2,100,0.06,0.2
MLPA,B,379,0,0,0,0.0,238,0.0,0.0
AGGP,B,377,0,0,0,0.0,240,0.0,0.0
ACGLO,B,377,0,277,0,0.0,115,0.0,0.0
BPTH,B,377,0,169,0,0.0,25,0.0,0.0
EMX,B,375,0,375,0,0.0,0,0.0,0.0
SCHF,S,375,0,375,0,0.0,0,0.0,0.0
VT,B,375,0,0,0,0.0,100,0.0,0.0
AMP,B,375,0,175,0,0.0,85,0.0,0.0
VOE,B,375,0,44,0,0.0,26,0.0,0.0
SMLF,B,374,34,120,0,1.0,100,0.01,0.12
CSX,B,374,90,90,0,0.00063588960956378,90,0.0,0.01
MGK,B,374,0,0,0,0.0,30,0.0,0.0
TUSK,B,374,0,0,0,0.0,99,0.0,0.0
ACNB,B,374,24,150,0,0.0740740740740741,50,0.05,1.16
ALRM,S,373,0,168,0,0.0,100,0.0,0.0
JNJ,B,370,31,100,0,0.000495984128507888,50,0.001,0.02
SYK,S,370,370,0,0,0.0129506475323766,29,0.001,0.0367027027027027
NAC,B,370,0,170,0,0.0,100,0.0,0.0
NTAP,B,370,100,166,0,0.00168921772327235,100,0.001,0.03
IBIO,B,369,0,0,0,0.0,12,0.0,0.0
HYS,B,368,0,25,0,0.0,100,0.0,0.0
IBDP,B,368,0,0,0,0.0,100,0.0,0.0
DENN,B,366,0,266,0,0.0,166,0.0,0.0
JEMD,S,366,100,166,0,0.111111111111111,100,0.0,0.02
PNC-Q,B,366,0,266,0,0.0,166,0.0,0.0
TCF,B,366,0,266,0,0.0,100,0.0,0.0
CHN,B,366,0,266,0,0.0,166,0.0,0.0
BBT-D,B,366,0,266,0,0.0,166,0.0,0.0
JQC,B,366,0,166,0,0.0,166,0.0,0.0
ZEN,B,366,0,0,0,0.0,50,0.0,0.0
OIBR.C,B,366,0,266,0,0.0,166,0.0,0.0
MRTN,B,366,0,166,0,0.0,166,0.0,0.0
BAC-A,B,366,0,266,0,0.0,166,0.0,0.0
MFA-B,B,366,0,266,0,0.0,166,0.0,0.0
MELR,B,366,0,150,0,0.0,116,0.0,0.0
DAN,B,366,100,166,0,0.00318430773149917,100,0.0,0.02
MHK,B,365,0,133,0,0.0,22,0.0,0.0
FPE,B,365,0,0,0,0.0,164,0.0,0.0
CAPR,B,364,100,0,0,0.5,100,0.005,0.0152
SUM,B,364,0,176,0,0.0,88,0.0,0.0
TPYP,B,364,0,182,0,0.0,91,0.0,0.0
ALXN,B,363,0,0,0,0.0,163,0.0,0.0
CTRM,B,363,0,363,0,0.0,333,0.0,0.0
JBHT,B,363,0,221,0,0.0,100,0.0,0.0
STT,B,362,100,0,262,0.0037180249851279,41,0.001,0.01
LNC,B,361,0,42,0,0.0,100,0.0,0.0
RDNT,B,359,0,233,0,0.0,100,0.0,0.0
ENOB,B,358,0,179,0,0.0,100,0.0,0.0
FILL,B,358,0,258,0,0.0,129,0.0,0.0
RCD,B,358,206,0,0,0.673202614379085,100,0.02,0.28
DS,B,358,0,233,0,0.0,100,0.0,0.0
BLES,B,357,0,157,0,0.0,100,0.0,0.0
DMO,B,357,0,257,0,0.0,145,0.0,0.0
SRCL,B,356,0,114,0,0.0,78,0.0,0.0
YOGA,B,355,0,333,0,0.0,333,0.0,0.0
QYLD,B,354,110,0,0,0.0121172064331351,100,0.01,0.02
SB-D,B,354,100,54,0,1.0,100,0.12,0.33
EGRX,B,352,0,176,0,0.0,100,0.0,0.0
COF-H,B,352,0,168,0,0.0,84,0.0,0.0
APAM,B,352,0,139,0,0.0,29,0.0,0.0
ACWI,B,350,0,0,0,0.0,20,0.0,0.0
IGC,B,350,0,250,0,0.0,250,0.0,0.0
ADM,B,350,300,0,50,0.00387491765799977,100,0.001,0.01
FDL,B,350,0,100,0,0.0,100,0.0,0.0
BPY,B,350,0,100,0,0.0,100,0.0,0.0
AXTA,S,350,0,200,0,0.0,100,0.0,0.0
SAM,S,350,0,150,0,0.0,100,0.0,0.0
GLOP,B,350,350,0,0,0.112576391122547,350,0.001,0.05
EVH,B,349,0,0,0,0.0,100,0.0,0.0
CARS,S,348,16,216,0,0.000293642636910879,100,0.0,0.01
WRB,B,346,0,204,0,0.0,38,0.0,0.0
BIT,B,345,0,232,0,0.0,100,0.0,0.0
BTAI,B,345,0,195,0,0.0,100,0.0,0.0
HDS,B,345,0,230,0,0.0,100,0.0,0.0
ADP,B,344,19,0,0,0.000784670025605022,11,0.000578947368421053,0.0705263157894737
OXM,S,344,0,172,0,0.0,24,0.0,0.0
RMD,B,344,48,48,0,0.00135811900517783,48,0.0,0.02
ROK,B,343,13,0,0,0.000510404397330192,11,0.001,0.0638461538461538
UNP,B,342,0,0,0,0.0,38,0.0,0.0
SAP,S,341,240,0,101,0.0197775030902349,31,0.0017875,0.03175
OMF,S,340,0,220,0,0.0,60,0.0,0.0
IWO,B,340,0,0,0,0.0,50,0.0,0.0
JKG,B,340,0,124,0,0.0,100,0.0,0.0
UVE,B,340,0,60,0,0.0,40,0.0,0.0
NBY,B,339,0,330,0,0.0,330,0.0,0.0
JKHY,B,339,0,124,0,0.0,13,0.0,0.0
BSCN,B,339,1,196,0,0.000184094256259205,42,0.005,0.01
DHR,S,339,39,150,0,0.000608880284768625,39,0.01,0.02
KBH,B,338,0,0,0,0.0,138,0.0,0.0
CHNA,B,338,0,238,0,0.0,119,0.0,0.0
TORC,B,338,0,238,0,0.0,119,0.0,0.0
SNES,B,338,0,0,0,0.0,68,0.0,0.0
RYU,B,338,0,0,0,0.0,28,0.0,0.0
RES,S,337,300,0,37,0.00338085310193272,100,0.001,0.01
IAC,S,337,100,0,100,0.00416649306278905,49,0.001,0.1
FIDI,B,336,0,0,0,0.0,35,0.0,0.0
MFGP,B,335,0,0,0,0.0,100,0.0,0.0
FTS,B,335,0,200,0,0.0,100,0.0,0.0
AVGO,B,334,100,40,127,0.00378960133393967,13,0.001,0.0488
COST,S,333,200,0,133,0.00610668376538121,100,0.001,0.0365
CRR,B,333,0,233,0,0.0,133,0.0,0.0
BBDC,B,333,100,133,0,0.00870473537604457,100,0.0,0.01
GPJA,B,333,0,233,0,0.0,133,0.0,0.0
ATSG,B,333,0,233,0,0.0,133,0.0,0.0
PRS,B,333,0,233,0,0.0,133,0.0,0.0
CEMI,B,333,0,333,0,0.0,0,0.0,0.0
BSBR,B,333,0,233,0,0.0,100,0.0,0.0
TXT,B,333,0,233,0,0.0,133,0.0,0.0
NEO,B,333,0,133,0,0.0,133,0.0,0.0
DUC,S,333,0,333,0,0.0,0,0.0,0.0
XNTK,B,333,0,233,0,0.0,133,0.0,0.0
CMTA,S,333,100,133,0,0.025779840164991,100,0.0,0.01
FIVN,B,333,0,133,0,0.0,133,0.0,0.0
HZN,B,333,0,233,0,0.0,233,0.0,0.0
TSLA,S,333,193,0,0,0.00208146845982119,34,0.0108445595854922,0.0521761658031088
MIK,B,333,0,111,0,0.0,100,0.0,0.0
METC,B,333,0,233,0,0.0,133,0.0,0.0
GNT,B,333,0,233,0,0.0,100,0.0,0.0
RTN,S,333,118,0,215,0.00228567001123465,18,0.001,0.0358474576271186
NBB,B,333,0,233,0,0.0,133,0.0,0.0
IVV,S,332,0,100,0,0.0,22,0.0,0.0
IYF,S,330,0,60,0,0.0,45,0.0,0.0
VAW,B,328,0,0,0,0.0,86,0.0,0.0
ADI,B,327,154,0,0,0.00353178607467205,30,0.001,0.0231818181818182
UPW,B,327,100,0,0,1.0,202,0.01,0.26
IDLV,B,326,200,0,0,0.197628458498024,74,0.01,0.06
LEDS,B,326,0,226,0,0.0,100,0.0,0.0
BAX,B,325,125,100,0,0.00148887512506551,125,0.001,0.02
RMED,B,325,0,225,0,0.0,125,0.0,0.0
