symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STEM,S,3910,0,3345,0,0.0,300,0.0,0.0
HA,B,3908,0,3806,0,0.0,100,0.0,0.0
STEM,B,3906,0,3906,0,0.0,79,0.0,0.0
EPOW,S,3905,0,3481,0,0.0,100,0.0,0.0
CEPU,T,3900,0,3900,0,0.0,1200,0.0,0.0
THTX,E,3900,0,2700,0,0.0,600,0.0,0.0
RVPH,T,3900,0,2800,0,0.0,200,0.0,0.0
NVAX,T,3900,0,3600,0,0.0,100,0.0,0.0
CRIS,E,3900,0,0,0,0.0,100,0.0,0.0
CEI,B,3900,0,0,0,0.0,700,0.0,0.0
KLDW,T,3900,400,0,3500,1.0,3900,0.001,0.09
PP,T,3900,0,2900,0,0.0,100,0.0,0.0
DSM,T,3900,0,3900,0,0.0,1400,0.0,0.0
ZEPP,S,3900,100,0,3800,0.166666666666667,3900,0.001,0.02
ESGU,T,3900,1400,300,2200,0.793650793650794,1400,0.001,0.02
COOK,T,3900,0,3900,0,0.0,3800,0.0,0.0
POWL,S,3899,0,735,0,0.0,75,0.0,0.0
NVG,T,3898,0,3798,0,0.0,300,0.0,0.0
VXUS,S,3893,0,3893,0,0.0,68,0.0,0.0
HUDI,S,3878,198,0,0,0.0861618798955614,200,0.01,0.08
BTI,S,3877,30,1177,2670,0.000449276664570042,30,0.001,0.01
DCI,T,3876,100,0,1300,0.0310173697270471,1400,0.001,0.15
SATX,E,3875,0,1575,0,0.0,100,0.0,0.0
MUR,T,3871,0,851,0,0.0,300,0.0,0.0
LPTV,E,3868,125,2612,0,0.0660327522451136,99,0.012,0.2
SLCA,S,3861,1300,1660,900,0.336438923395445,1300,0.001,0.01
HNRG,S,3861,12,3837,0,0.0055452865064695,700,0.01,0.14
AAPU,B,3851,900,851,2100,0.818181818181818,300,0.001,0.0166666666666667
FUV,B,3846,0,1637,0,0.0,45,0.0,0.0
HYFM,E,3846,0,3846,0,0.0,3846,0.0,0.0
APPS,B,3842,427,3100,0,0.0334691957987145,100,0.001,0.01
AXSM,B,3836,181,149,0,0.0165281709432928,50,0.0344198895027624,0.150331491712707
GSUN,T,3836,0,3488,0,0.0,200,0.0,0.0
HQH,T,3830,0,3380,0,0.0,125,0.0,0.0
LAC,S,3825,200,2425,1200,0.0121669302834895,200,0.001,0.01
PSLV,B,3825,0,3825,0,0.0,200,0.0,0.0
JGRO,B,3809,0,3809,0,0.0,470,0.0,0.0
CHAU,B,3807,0,3807,0,0.0,200,0.0,0.0
CMCSA,B,3807,0,3807,0,0.0,81,0.0,0.0
CDE,B,3804,0,3804,0,0.0,1400,0.0,0.0
BRX,T,3800,0,3800,0,0.0,1300,0.0,0.0
BPYPN,S,3800,0,3800,0,0.0,700,0.0,0.0
NUV,T,3800,0,3700,0,0.0,200,0.0,0.0
SMFG,T,3800,0,3800,0,0.0,1200,0.0,0.0
SELB,T,3800,0,3800,0,0.0,2200,0.0,0.0
LILM,B,3800,0,3800,0,0.0,3700,0.0,0.0
PTEU,S,3800,1400,400,0,0.823529411764706,200,0.0271428571428571,0.102857142857143
XBI,T,3800,0,2500,0,0.0,400,0.0,0.0
BBD,S,3800,0,3800,0,0.0,2000,0.0,0.0
HUMA,T,3800,0,3800,0,0.0,600,0.0,0.0
ERESW,E,3800,0,0,0,0.0,3800,0.0,0.0
TDY,T,3800,0,400,0,0.0,400,0.0,0.0
CHS,T,3800,0,3800,0,0.0,400,0.0,0.0
GRIN,T,3800,0,3800,0,0.0,3700,0.0,0.0
REFI,B,3800,0,2000,0,0.0,2000,0.0,0.0
AMBP,B,3800,0,900,0,0.0,1000,0.0,0.0
MVBF,T,3796,0,1896,0,0.0,1900,0.0,0.0
CGBD,B,3792,0,3792,0,0.0,100,0.0,0.0
HITI,T,3787,0,3787,0,0.0,3657,0.0,0.0
PCAR,B,3779,273,1700,0,0.0116671652634728,88,0.0135897435897436,0.0554212454212454
EFV,S,3767,0,3767,0,0.0,13,0.0,0.0
AMTX,T,3759,0,3159,0,0.0,300,0.0,0.0
AEM,S,3759,41,858,2860,0.000928273863430538,62,0.001,0.0202439024390244
PCG,S,3750,0,3361,0,0.0,170,0.0,0.0
AMAT,S,3750,100,797,0,0.00458484251065976,100,0.01,0.04
SCHH,B,3745,320,3329,96,0.0117998451270327,174,0.001,0.01
RMT,B,3741,0,2200,0,0.0,200,0.0,0.0
PRQR,T,3725,0,3725,0,0.0,300,0.0,0.0
PFLD,B,3720,0,3720,0,0.0,250,0.0,0.0
ERF,S,3714,0,3690,0,0.0,70,0.0,0.0
IEFA,T,3713,0,3713,0,0.0,100,0.0,0.0
EH,S,3708,0,2357,0,0.0,100,0.0,0.0
RWM,T,3706,0,3706,0,0.0,400,0.0,0.0
BHC,B,3701,0,3301,0,0.0,400,0.0,0.0
SVII,B,3700,0,2600,0,0.0,500,0.0,0.0
NUWE,S,3700,200,0,0,0.00299638935083225,300,0.0,0.001
FAX,S,3700,0,3700,0,0.0,1500,0.0,0.0
PLAB,T,3700,0,3700,0,0.0,3700,0.0,0.0
PK,T,3700,300,100,3300,0.0172156547687364,300,0.001,0.01
MOD,B,3700,800,0,700,0.0864864864864865,700,0.001,0.0325
EVH,T,3700,0,1900,0,0.0,500,0.0,0.0
BSV,S,3696,100,1359,2237,0.00412235138923242,118,0.0,0.01
GASS,B,3683,0,2517,0,0.0,300,0.0,0.0
NEM,T,3679,0,3100,0,0.0,400,0.0,0.0
PSTG,T,3677,0,2477,0,0.0,300,0.0,0.0
NUV,S,3676,0,3676,0,0.0,400,0.0,0.0
CTRA,T,3660,0,2860,0,0.0,100,0.0,0.0
ORC,B,3660,0,3359,0,0.0,9,0.0,0.0
VGK,T,3655,0,3655,0,0.0,100,0.0,0.0
BFAM,T,3647,100,586,800,0.189035916824197,200,0.001,0.06
CWH,B,3644,240,2031,0,0.0294261893084846,100,0.0141666666666667,0.0441666666666667
AWP,S,3641,0,3641,0,0.0,590,0.0,0.0
QDPL,T,3639,0,2856,0,0.0,752,0.0,0.0
CRDF,T,3633,0,2533,0,0.0,1100,0.0,0.0
KOLD,S,3627,0,2727,0,0.0,100,0.0,0.0
CGCP,B,3624,0,3424,0,0.0,500,0.0,0.0
SHEL,T,3624,0,3624,0,0.0,100,0.0,0.0
FLHY,B,3619,0,3619,0,0.0,3600,0.0,0.0
JNK,B,3603,46,3557,0,0.000153703245811587,100,0.001,0.01
PGEN,S,3600,0,3600,0,0.0,200,0.0,0.0
ADX,B,3600,0,1200,0,0.0,200,0.0,0.0
BTN,T,3600,0,3400,0,0.0,300,0.0,0.0
TNYA,T,3600,0,3600,0,0.0,1400,0.0,0.0
GASS,S,3600,0,3600,0,0.0,500,0.0,0.0
EIDO,B,3600,0,2600,0,0.0,500,0.0,0.0
WSR,B,3600,0,2200,0,0.0,500,0.0,0.0
DS,T,3600,0,3600,0,0.0,1900,0.0,0.0
HCM,E,3600,0,0,0,0.0,400,0.0,0.0
DRSK,T,3600,0,3600,0,0.0,3600,0.0,0.0
IGSB,S,3598,1772,1436,390,0.0393672798364881,240,0.001,0.01
DAO,S,3597,0,1497,0,0.0,1197,0.0,0.0
TAK,T,3586,0,3586,0,0.0,768,0.0,0.0
FFBC,T,3586,0,3586,0,0.0,500,0.0,0.0
CCI,B,3584,101,100,1600,0.00487781319424321,100,0.00118811881188119,0.0401980198019802
NCV,B,3584,0,3584,0,0.0,800,0.0,0.0
BSV,T,3582,3046,0,536,0.125566823316019,454,0.001,0.01
NIO,E,3581,0,3581,0,0.0,998,0.0,0.0
VOC,B,3581,0,3480,0,0.0,100,0.0,0.0
AMPX,E,3577,0,3400,0,0.0,500,0.0,0.0
ESGV,S,3571,0,3571,0,0.0,857,0.0,0.0
NRG,E,3569,50,3169,0,0.000266594153057035,169,0.01,0.03
MRK,T,3559,0,3540,0,0.0,100,0.0,0.0
JOAN,B,3553,0,3243,0,0.0,100,0.0,0.0
MJ,E,3549,0,3549,0,0.0,200,0.0,0.0
PCY,S,3546,0,3546,0,0.0,100,0.0,0.0
IUSB,S,3543,0,3543,0,0.0,100,0.0,0.0
VTNR,B,3538,100,1538,1900,0.0013410937961001,100,0.001,0.01
CEFS,S,3536,0,2164,0,0.0,1354,0.0,0.0
GEO,B,3534,200,3330,0,0.013527223537369,100,0.001,0.01
ESGD,T,3533,0,3533,0,0.0,58,0.0,0.0
JD,S,3533,0,2916,0,0.0,52,0.0,0.0
VWOB,B,3530,440,1773,990,0.182194616977226,100,0.01,0.0345454545454545
AGNC,S,3530,0,499,0,0.0,399,0.0,0.0
AE,B,3530,0,1522,0,0.0,610,0.0,0.0
WEST,B,3527,0,1009,0,0.0,200,0.0,0.0
VTRS,S,3526,0,3526,0,0.0,118,0.0,0.0
BWX,B,3520,0,3520,0,0.0,489,0.0,0.0
KRO,B,3520,0,3520,0,0.0,1300,0.0,0.0
RHS,B,3518,0,1644,0,0.0,35,0.0,0.0
VIPS,S,3515,0,3513,0,0.0,3,0.0,0.0
FPEI,S,3510,0,3510,0,0.0,2900,0.0,0.0
GDXD,S,3508,900,708,1900,0.0617622838320066,200,0.001,0.03
UWMC,S,3506,0,3506,0,0.0,1000,0.0,0.0
HOFV,B,3505,0,3505,0,0.0,3095,0.0,0.0
SIVR,B,3503,340,303,2860,0.0286098956580276,100,0.001,0.01
ELA,B,3501,0,3300,0,0.0,300,0.0,0.0
SUPV,B,3500,0,3500,0,0.0,3000,0.0,0.0
CTXR,B,3500,0,3000,0,0.0,700,0.0,0.0
SPCE,T,3500,0,3500,0,0.0,300,0.0,0.0
USO,T,3500,1100,700,0,0.0113574179426554,300,0.001,0.07
OPK,B,3500,0,3500,0,0.0,100,0.0,0.0
RLX,T,3500,0,3500,0,0.0,300,0.0,0.0
MNKD,T,3500,100,2300,1100,0.00170925561917785,900,0.001,0.01
RRGB,B,3500,0,3400,0,0.0,500,0.0,0.0
AA,E,3500,0,0,0,0.0,500,0.0,0.0
MSPR,B,3499,0,3499,0,0.0,3499,0.0,0.0
PACB,B,3496,0,3496,0,0.0,100,0.0,0.0
GCT,S,3492,0,946,0,0.0,200,0.0,0.0
TNGX,T,3487,0,1883,0,0.0,400,0.0,0.0
NZF,S,3486,0,2986,0,0.0,500,0.0,0.0
CM,B,3485,100,1485,1900,0.0120816721034191,100,0.001,0.01
DOW,S,3475,820,1976,300,0.0124711035405767,279,0.001,0.01
MLN,B,3473,0,3473,0,0.0,500,0.0,0.0
BSJM,S,3470,0,3470,0,0.0,343,0.0,0.0
MRVL,B,3465,0,3065,0,0.0,100,0.0,0.0
BRK.B,S,3458,122,300,1200,0.00557433976057754,30,0.00409836065573771,0.0686885245901639
SPGI,T,3455,300,0,804,0.0279850746268657,197,0.001,0.09
AOSL,S,3455,217,400,0,0.28665785997358,57,0.0271889400921659,0.114009216589862
CRK,S,3453,1850,303,1000,0.0394868839512497,850,0.001,0.0208108108108108
TAL,B,3451,0,2100,0,0.0,300,0.0,0.0
ULBI,S,3449,300,1049,0,0.264783759929391,200,0.01,0.126666666666667
DGRE,T,3447,0,1947,0,0.0,411,0.0,0.0
CRNT,B,3446,0,2444,0,0.0,202,0.0,0.0
EXK,S,3445,0,3445,0,0.0,3445,0.0,0.0
BSM,S,3440,200,1265,397,0.0818665575112567,100,0.01,0.04
SPSM,B,3439,0,3439,0,0.0,100,0.0,0.0
SD,E,3438,0,2769,0,0.0,200,0.0,0.0
BSJM,T,3437,0,3437,0,0.0,3437,0.0,0.0
CNSL,S,3426,0,3426,0,0.0,3426,0.0,0.0
ISPO,T,3424,0,3424,0,0.0,1779,0.0,0.0
ETSY,B,3422,127,1100,0,0.00852921423774345,100,0.025748031496063,0.12
ENSV,B,3419,0,1419,0,0.0,1318,0.0,0.0
TDS,B,3415,0,3415,0,0.0,200,0.0,0.0
ACRE,B,3414,0,2314,0,0.0,300,0.0,0.0
DDOG,T,3411,0,2711,0,0.0,200,0.0,0.0
FLNG,T,3406,0,2431,0,0.0,100,0.0,0.0
HTZWW,T,3400,0,3400,0,0.0,600,0.0,0.0
DFEB,S,3400,0,3400,0,0.0,1300,0.0,0.0
NOTV,B,3400,0,2200,0,0.0,600,0.0,0.0
FLEX,T,3400,0,2300,0,0.0,100,0.0,0.0
JRO,B,3400,0,2700,0,0.0,400,0.0,0.0
INFI,S,3400,0,0,0,0.0,1600,0.0,0.0
VCV,S,3400,0,3400,0,0.0,500,0.0,0.0
OBSV,B,3400,0,0,0,0.0,100,0.0,0.0
GNRC,T,3400,0,2200,0,0.0,400,0.0,0.0
INFY,T,3400,0,3400,0,0.0,600,0.0,0.0
IVVD,T,3400,0,3400,0,0.0,3400,0.0,0.0
PD,T,3400,115,2700,0,0.0233171127331711,300,0.0165217391304348,0.06
NAIL,T,3400,0,3400,0,0.0,3300,0.0,0.0
ATEC,T,3399,0,3399,0,0.0,400,0.0,0.0
BSTZ,T,3394,0,3394,0,0.0,200,0.0,0.0
YPF,B,3391,0,3391,0,0.0,200,0.0,0.0
HLF,S,3388,0,2788,0,0.0,200,0.0,0.0
TALS,B,3387,0,3087,0,0.0,400,0.0,0.0
MDB,T,3383,50,2392,0,0.00133248054578403,100,0.05,0.49
TMBR,B,3379,0,3379,0,0.0,3200,0.0,0.0
GDXJ,B,3366,0,3366,0,0.0,140,0.0,0.0
OSS,S,3365,0,3365,0,0.0,500,0.0,0.0
NEA,B,3359,0,3359,0,0.0,3300,0.0,0.0
ENIC,S,3346,0,3346,0,0.0,3346,0.0,0.0
RDN,B,3344,0,3344,0,0.0,200,0.0,0.0
BIDU,T,3340,172,1877,128,0.00768715083798883,100,0.01,0.17046511627907
USM,B,3333,1000,1932,0,0.463177396943029,100,0.0019,0.021
TMV,S,3329,200,435,360,0.0368324125230203,200,0.001,0.14
KSCP,B,3326,0,3326,0,0.0,100,0.0,0.0
TBF,B,3326,0,3326,0,0.0,175,0.0,0.0
NXE,S,3323,0,3323,0,0.0,148,0.0,0.0
CDXC,S,3323,0,3323,0,0.0,2823,0.0,0.0
EMXC,B,3316,108,3032,176,0.0184049079754601,44,0.00108333333333333,0.0290740740740741
LBC,S,3316,0,3116,0,0.0,1116,0.0,0.0
KIE,B,3310,0,3010,0,0.0,300,0.0,0.0
IOT,B,3308,0,3205,0,0.0,100,0.0,0.0
HLLY,T,3306,0,3206,0,0.0,300,0.0,0.0
ALZN,B,3302,0,3302,0,0.0,602,0.0,0.0
FSP,B,3300,0,3300,0,0.0,2400,0.0,0.0
PAFO,T,3300,0,2200,0,0.0,2200,0.0,0.0
BEAT,B,3300,0,300,0,0.0,300,0.0,0.0
UPLD,B,3300,0,2000,0,0.0,300,0.0,0.0
UTI,T,3300,0,3300,0,0.0,3300,0.0,0.0
WRAP,B,3300,0,3300,0,0.0,3300,0.0,0.0
EQ,T,3300,0,1800,0,0.0,800,0.0,0.0
RMTI,T,3300,0,3300,0,0.0,3300,0.0,0.0
IMGO,T,3300,0,3300,0,0.0,3300,0.0,0.0
BCC,B,3300,10,1400,0,0.00448229493500672,500,0.03,0.14
OXY+,B,3300,0,1200,0,0.0,200,0.0,0.0
TYDE,E,3300,100,0,0,0.0183385292499542,100,0.0,0.0065
EURN,T,3299,0,3145,0,0.0,200,0.0,0.0
CHX,T,3294,60,2000,1134,0.00562271577171774,200,0.001,0.02
ZYME,T,3289,1300,1550,300,0.113935144609991,250,0.001,0.0176923076923077
WBA,S,3289,0,3289,0,0.0,65,0.0,0.0
PLBY,B,3280,0,3280,0,0.0,100,0.0,0.0
IBDP,B,3279,0,3279,0,0.0,293,0.0,0.0
RKT,B,3271,0,3271,0,0.0,400,0.0,0.0
MTA,B,3270,0,1900,0,0.0,200,0.0,0.0
IEUR,T,3269,22,3247,0,0.0035426731078905,56,0.001,0.01
HYG,B,3265,0,3265,0,0.0,45,0.0,0.0
BKR,T,3262,0,3062,0,0.0,200,0.0,0.0
USA,B,3260,0,3260,0,0.0,1000,0.0,0.0
O,T,3258,300,1258,1700,0.00553291160251563,100,0.001,0.01
VDE,T,3258,0,2858,0,0.0,200,0.0,0.0
TMFG,S,3253,0,210,0,0.0,211,0.0,0.0
UROY,S,3250,0,2550,0,0.0,700,0.0,0.0
TMDX,B,3250,0,1250,0,0.0,1000,0.0,0.0
COMP,E,3250,0,3250,0,0.0,1000,0.0,0.0
WTI,S,3249,0,3242,0,0.0,269,0.0,0.0
MTTR,B,3247,0,3247,0,0.0,100,0.0,0.0
CABA,S,3238,0,932,0,0.0,200,0.0,0.0
SKF,B,3237,0,3137,0,0.0,150,0.0,0.0
SIG,T,3230,104,2136,96,0.00415020551498464,100,0.0488461538461538,0.167307692307692
FNKO,S,3228,1719,220,0,0.100903968067622,200,0.001,0.0158173356602676
KO,T,3228,0,3228,0,0.0,175,0.0,0.0
CNBS,T,3220,300,1714,796,0.375,400,0.001,0.09
SILX,S,3217,0,2687,0,0.0,757,0.0,0.0
IVC,B,3214,0,3214,0,0.0,2585,0.0,0.0
CVS,S,3212,155,2683,0,0.00552171279968651,34,0.00970967741935484,0.0229032258064516
BLDP,B,3210,800,2410,0,0.00770519908308131,300,0.001,0.01
VFF,S,3207,0,3207,0,0.0,2907,0.0,0.0
CEQP,T,3206,0,2155,0,0.0,300,0.0,0.0
PTA,B,3205,0,3000,0,0.0,200,0.0,0.0
SWBI,B,3205,0,2805,0,0.0,200,0.0,0.0
MHD,S,3200,0,2300,0,0.0,400,0.0,0.0
CCRN,T,3200,200,400,700,0.0266489007328448,100,0.001,0.035
GNUS,E,3200,0,0,0,0.0,300,0.0,0.0
GNSS,B,3200,0,3200,0,0.0,500,0.0,0.0
SGMO,T,3200,0,3200,0,0.0,200,0.0,0.0
CTXR,T,3200,0,3200,0,0.0,800,0.0,0.0
CMRX,T,3200,0,3200,0,0.0,3200,0.0,0.0
WORX,E,3200,0,0,0,0.0,500,0.0,0.0
FNB,T,3200,0,3200,0,0.0,400,0.0,0.0
CCOI,B,3200,0,0,0,0.0,3200,0.0,0.0
VIDI,B,3200,1700,0,0,1.0,1200,0.0135294117647059,0.0917647058823529
BTA,B,3200,0,2500,0,0.0,200,0.0,0.0
NMR,B,3200,0,3200,0,0.0,600,0.0,0.0
MOMO,T,3200,0,2300,0,0.0,900,0.0,0.0
SSO,T,3200,0,3200,0,0.0,100,0.0,0.0
LPTV,B,3193,325,1048,0,0.171685155837295,100,0.0169230769230769,0.203846153846154
JETS,T,3189,0,3189,0,0.0,158,0.0,0.0
ILMN,T,3188,0,1500,0,0.0,188,0.0,0.0
QFIN,S,3180,0,3180,0,0.0,790,0.0,0.0
BBDC,B,3179,0,3079,0,0.0,100,0.0,0.0
ITM,B,3175,0,3175,0,0.0,525,0.0,0.0
CVE,B,3172,0,3172,0,0.0,67,0.0,0.0
CLPT,B,3162,0,1059,0,0.0,700,0.0,0.0
ARDX,S,3150,0,3150,0,0.0,3150,0.0,0.0
NTLA,T,3150,124,1150,0,0.00859559129349785,200,0.0119354838709677,0.0525806451612903
FVD,B,3147,0,3147,0,0.0,100,0.0,0.0
AZN,T,3146,43,3103,0,0.00042043510144219,125,0.0,0.01
IBIO,B,3144,0,1944,0,0.0,160,0.0,0.0
RITM,S,3139,0,3139,0,0.0,100,0.0,0.0
SLS,B,3136,0,2801,0,0.0,400,0.0,0.0
LEV,B,3133,0,3133,0,0.0,100,0.0,0.0
EEMV,B,3132,0,3132,0,0.0,100,0.0,0.0
CRVS,T,3119,0,3118,0,0.0,918,0.0,0.0
MDT,T,3115,0,1715,0,0.0,100,0.0,0.0
PENN,T,3115,0,2215,0,0.0,120,0.0,0.0
PAXS,S,3112,100,300,0,0.0434971726837756,200,0.01,0.09
KOS,B,3110,0,2810,0,0.0,100,0.0,0.0
AMZA,S,3110,0,2425,0,0.0,170,0.0,0.0
SUNW,S,3104,0,3104,0,0.0,300,0.0,0.0
AGNC,B,3102,0,2802,0,0.0,100,0.0,0.0
QRTEA,S,3101,0,3101,0,0.0,3100,0.0,0.0
MANU,B,3101,0,1701,0,0.0,200,0.0,0.0
CYXT,E,3100,0,3100,0,0.0,2600,0.0,0.0
VLDR,S,3100,0,3100,0,0.0,900,0.0,0.0
AVK,T,3100,0,2700,0,0.0,400,0.0,0.0
PASG,S,3100,0,3100,0,0.0,800,0.0,0.0
IONQ,T,3100,210,2500,390,0.00705906080876668,600,0.001,0.01
NML,B,3100,0,2500,0,0.0,500,0.0,0.0
MKTW,B,3100,0,3100,0,0.0,2300,0.0,0.0
TALK,B,3100,0,3100,0,0.0,100,0.0,0.0
BYM,B,3100,0,3100,0,0.0,300,0.0,0.0
CSQ,T,3100,0,3100,0,0.0,300,0.0,0.0
CSQ,B,3100,0,1585,0,0.0,199,0.0,0.0
RCL,B,3099,0,1289,0,0.0,100,0.0,0.0
FXE,B,3097,0,2968,0,0.0,91,0.0,0.0
SWAN,S,3095,0,3095,0,0.0,300,0.0,0.0
STIM,S,3091,100,2141,0,0.0455580865603645,100,0.02,0.06
EWG,S,3080,0,3080,0,0.0,519,0.0,0.0
LTHM,S,3080,170,1837,0,0.00917728352407687,100,0.00735294117647059,0.0382352941176471
JMST,S,3079,0,3079,0,0.0,700,0.0,0.0
EZU,B,3078,1234,1844,0,0.0754647749510763,600,0.001,0.01
RDW,B,3076,0,3076,0,0.0,100,0.0,0.0
VCTR,T,3073,0,2542,0,0.0,700,0.0,0.0
OXSQ,S,3071,0,3071,0,0.0,692,0.0,0.0
MGTX,S,3070,0,3070,0,0.0,500,0.0,0.0
MVST,B,3069,0,3069,0,0.0,90,0.0,0.0
HYZD,T,3068,0,2352,0,0.0,705,0.0,0.0
PP,S,3062,0,2644,0,0.0,30,0.0,0.0
NIU,S,3062,0,2462,0,0.0,500,0.0,0.0
SHC,B,3062,0,3062,0,0.0,200,0.0,0.0
TNP,S,3060,800,0,2200,0.358583594800538,800,0.001,0.02
OACP,B,3057,0,3057,0,0.0,550,0.0,0.0
SFR,S,3057,250,100,0,0.146799765120376,100,0.02,0.59
CORR,B,3054,899,300,0,0.419897244278375,200,0.01,0.0733704115684093
DDM,B,3051,600,2451,0,0.36036036036036,600,0.001,0.03
HTCR,E,3050,0,1950,0,0.0,500,0.0,0.0
HIO,B,3050,0,3050,0,0.0,900,0.0,0.0
VGK,S,3050,2147,903,0,0.0277720287680447,120,0.001,0.01
BGX,B,3046,0,2246,0,0.0,400,0.0,0.0
PPL,S,3046,0,3046,0,0.0,200,0.0,0.0
RILYT,T,3045,0,1900,0,0.0,300,0.0,0.0
EPD,T,3043,0,3043,0,0.0,134,0.0,0.0
BNDX,S,3042,0,3042,0,0.0,22,0.0,0.0
HRZN,T,3041,0,1249,0,0.0,536,0.0,0.0
SGDJ,T,3037,0,2997,0,0.0,150,0.0,0.0
SWIM,S,3036,0,3036,0,0.0,3036,0.0,0.0
GDRX,S,3031,0,1589,0,0.0,581,0.0,0.0
PKX,T,3031,300,0,1041,0.0194982451579358,1341,0.001,0.07
DASH,B,3030,0,1099,0,0.0,100,0.0,0.0
NTNX,T,3028,20,2428,180,0.0021855534914217,148,0.001,0.05
AMTX,B,3026,0,2427,0,0.0,132,0.0,0.0
VNO,T,3025,0,3025,0,0.0,300,0.0,0.0
NM,T,3024,0,3024,0,0.0,2524,0.0,0.0
VLGEA,B,3020,0,1500,0,0.0,100,0.0,0.0
IJJ,B,3019,0,3011,0,0.0,17,0.0,0.0
WFHY,T,3012,0,3012,0,0.0,24,0.0,0.0
NEE,T,3006,1186,100,1445,0.059544130936841,300,0.001,0.0149409780775717
SHM,S,3006,0,3006,0,0.0,500,0.0,0.0
KNTK,T,3001,12,1200,292,0.00941176470588235,300,0.0133333333333333,0.05
CDNA,T,3000,500,800,900,0.065095690665278,200,0.001,0.02
OUST,B,3000,0,2900,0,0.0,2900,0.0,0.0
PHD,T,3000,0,2600,0,0.0,200,0.0,0.0
WESTW,T,3000,0,1500,0,0.0,1500,0.0,0.0
NURO,B,3000,0,3000,0,0.0,3000,0.0,0.0
BBVA,B,3000,0,3000,0,0.0,100,0.0,0.0
PLG,S,3000,0,3000,0,0.0,3000,0.0,0.0
OSG,B,3000,0,3000,0,0.0,400,0.0,0.0
EQX,T,3000,0,3000,0,0.0,600,0.0,0.0
TRVG,T,3000,0,2100,0,0.0,700,0.0,0.0
EXTR,T,3000,700,2300,0,0.15787099684258,200,0.001,0.0171428571428571
RDN,T,3000,0,3000,0,0.0,2500,0.0,0.0
ATER,T,3000,0,3000,0,0.0,3000,0.0,0.0
HSC,T,3000,0,1800,0,0.0,1200,0.0,0.0
HSCS,S,3000,0,2300,0,0.0,700,0.0,0.0
XJUN,S,3000,1000,0,0,1.0,800,0.01,0.12
NFGC,B,3000,0,1600,0,0.0,1200,0.0,0.0
AGEN,S,2997,0,2997,0,0.0,1,0.0,0.0
AM,S,2996,0,2816,0,0.0,300,0.0,0.0
FENY,T,2989,0,2989,0,0.0,88,0.0,0.0
AVUV,B,2984,0,573,0,0.0,100,0.0,0.0
FTXG,B,2972,250,2722,0,0.187828700225394,1243,0.02,0.05
TWLO,B,2967,0,1700,0,0.0,100,0.0,0.0
SWAV,T,2965,0,545,0,0.0,300,0.0,0.0
HYLN,S,2965,0,2965,0,0.0,2965,0.0,0.0
QCOM,S,2963,3,1595,0,0.000101136095472474,39,0.01,0.03
BSMM,T,2963,0,2963,0,0.0,700,0.0,0.0
CEFD,S,2956,0,917,0,0.0,1017,0.0,0.0
PBP,T,2951,0,1025,0,0.0,1926,0.0,0.0
IMGO,S,2950,0,2950,0,0.0,2200,0.0,0.0
IONQ,S,2950,0,2750,0,0.0,200,0.0,0.0
DOCU,S,2946,0,1358,0,0.0,100,0.0,0.0
QURE,T,2940,0,2300,0,0.0,500,0.0,0.0
DQ,T,2936,0,2300,0,0.0,300,0.0,0.0
LITB,T,2931,0,2931,0,0.0,1671,0.0,0.0
DRIO,B,2928,0,2707,0,0.0,10,0.0,0.0
INM,S,2922,300,1111,0,0.0648929266709929,200,0.01,0.12
BIZD,S,2921,0,2921,0,0.0,420,0.0,0.0
ALLY,B,2921,0,2861,0,0.0,30,0.0,0.0
LIT,T,2919,71,2319,0,0.00749261291684255,30,0.01,0.0204225352112676
WFC,T,2916,400,1716,500,0.00100635513266277,100,0.001,0.01
AVTE,B,2916,0,2616,0,0.0,200,0.0,0.0
UGP,B,2912,0,2912,0,0.0,800,0.0,0.0
DBO,B,2912,0,2912,0,0.0,2900,0.0,0.0
LNG,T,2910,12,1100,0,0.00131680017557336,100,0.04,0.09
CSIQ,B,2904,1537,250,1108,0.296603627942879,300,0.001,0.0313728041639558
GLOP,S,2902,400,2302,0,0.26160889470242,400,0.001,0.02
PRTG,E,2900,0,2000,0,0.0,900,0.0,0.0
UGP,S,2900,0,2900,0,0.0,900,0.0,0.0
PGP,T,2900,0,2200,0,0.0,700,0.0,0.0
APP,E,2900,0,2600,0,0.0,500,0.0,0.0
WKHS,T,2900,0,2100,0,0.0,2100,0.0,0.0
VTIQU,T,2900,0,2900,0,0.0,2900,0.0,0.0
SHC,T,2900,0,2900,0,0.0,400,0.0,0.0
GAIA,T,2900,0,2300,0,0.0,900,0.0,0.0
PBI,S,2900,0,2900,0,0.0,1900,0.0,0.0
DVAX,T,2900,40,2800,60,0.0010270894851714,200,0.001,0.01
BAC-S,B,2900,0,2000,0,0.0,900,0.0,0.0
SOND,T,2900,0,2900,0,0.0,2900,0.0,0.0
CODA,B,2900,0,1100,0,0.0,200,0.0,0.0
BKCC,S,2895,0,2895,0,0.0,271,0.0,0.0
UTG,B,2893,70,1711,0,0.041816009557945,50,0.0171428571428571,0.0514285714285714
SCHW,T,2889,0,2564,0,0.0,225,0.0,0.0
CPNG,T,2889,0,2875,0,0.0,100,0.0,0.0
