symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIQT,B,1186,14,1086,86,0.0164512338425382,100,0.01,0.1
ZG,T,1184,0,200,0,0.0,200,0.0,0.0
REML,B,1184,0,1184,0,0.0,181,0.0,0.0
ASX,S,1184,0,1184,0,0.0,1000,0.0,0.0
EMKR,T,1183,0,983,0,0.0,200,0.0,0.0
ONEM,B,1182,0,982,0,0.0,182,0.0,0.0
PTC,T,1181,0,681,0,0.0,181,0.0,0.0
MITC,S,1181,0,932,0,0.0,200,0.0,0.0
AFTR=,S,1180,0,880,0,0.0,100,0.0,0.0
PML,B,1180,0,1180,0,0.0,300,0.0,0.0
AROC,B,1180,0,1000,0,0.0,200,0.0,0.0
ME,S,1178,0,1178,0,0.0,1178,0.0,0.0
MYC,B,1177,0,877,0,0.0,300,0.0,0.0
SCCO,B,1177,100,150,927,0.0082904990880451,150,0.001,0.03
TECK,T,1175,0,1175,0,0.0,100,0.0,0.0
STX,B,1174,0,1024,0,0.0,200,0.0,0.0
ACWI,B,1173,0,1173,0,0.0,16,0.0,0.0
AOMR,S,1171,300,371,300,0.3125,200,0.0133333333333333,0.123333333333333
ATNX,B,1169,0,1169,0,0.0,300,0.0,0.0
COP,S,1169,0,1169,0,0.0,37,0.0,0.0
FWP,S,1166,0,1166,0,0.0,422,0.0,0.0
CASY,T,1166,10,0,0,0.00124285359184688,100,0.01,0.26
TGIF,B,1165,0,465,0,0.0,165,0.0,0.0
MEDS,B,1160,0,1060,0,0.0,200,0.0,0.0
MCI,B,1160,0,1160,0,0.0,120,0.0,0.0
BRSP,B,1158,0,1058,0,0.0,158,0.0,0.0
GNOG,S,1157,0,1157,0,0.0,227,0.0,0.0
ATLC,T,1157,0,1157,0,0.0,1157,0.0,0.0
ATKR,B,1156,0,601,0,0.0,100,0.0,0.0
OGN,B,1151,0,1151,0,0.0,100,0.0,0.0
VZIO,B,1148,0,849,0,0.0,100,0.0,0.0
BJK,B,1147,0,1001,0,0.0,30,0.0,0.0
YINN,S,1146,0,1146,0,0.0,25,0.0,0.0
KIO,S,1143,0,1143,0,0.0,200,0.0,0.0
NKTR,T,1140,0,850,0,0.0,190,0.0,0.0
UNM,T,1139,0,1139,0,0.0,100,0.0,0.0
LBAI,B,1137,0,737,0,0.0,200,0.0,0.0
PAVM,S,1137,0,1137,0,0.0,400,0.0,0.0
CMAX,B,1136,0,936,0,0.0,100,0.0,0.0
EEM,B,1135,0,1135,0,0.0,100,0.0,0.0
HFRO-A,B,1134,300,434,400,0.285714285714286,200,0.0266666666666667,0.12
GNTX,B,1134,0,1134,0,0.0,117,0.0,0.0
CRSR,S,1133,740,49,256,0.0805223068552775,100,0.001,0.0167567567567568
NDRA,T,1133,0,900,0,0.0,133,0.0,0.0
BLDP,S,1129,0,1129,0,0.0,700,0.0,0.0
BAH,B,1127,100,927,0,0.0111769308147983,100,0.001,0.05
BNO,T,1125,0,1125,0,0.0,200,0.0,0.0
WSC,B,1125,0,1125,0,0.0,300,0.0,0.0
GOTU,S,1124,0,0,0,0.0,1124,0.0,0.0
PAM,S,1122,0,1122,0,0.0,1122,0.0,0.0
IVLU,B,1116,0,1116,0,0.0,300,0.0,0.0
RIO,B,1114,0,1114,0,0.0,100,0.0,0.0
PTK,B,1113,0,1113,0,0.0,3,0.0,0.0
XLC,S,1113,0,1113,0,0.0,41,0.0,0.0
TRP,B,1112,0,921,0,0.0,100,0.0,0.0
MJ,B,1111,0,1111,0,0.0,80,0.0,0.0
HES,B,1110,0,1110,0,0.0,300,0.0,0.0
RDS.B,T,1109,0,1109,0,0.0,100,0.0,0.0
JEPI,B,1107,0,907,0,0.0,100,0.0,0.0
SPLV,B,1106,1,1105,0,3.55694671693818e-05,5,0.001,0.01
DDOG,T,1105,0,540,0,0.0,200,0.0,0.0
BHP,S,1105,0,1005,0,0.0,100,0.0,0.0
HPE,S,1103,100,1000,3,0.000604160247464037,103,0.001,0.01
PMTS,B,1103,0,511,0,0.0,100,0.0,0.0
VGSH,S,1102,0,1102,0,0.0,175,0.0,0.0
UDN,T,1101,0,1101,0,0.0,100,0.0,0.0
FFIE,T,1101,0,1101,0,0.0,300,0.0,0.0
BLMN,T,1101,0,1101,0,0.0,200,0.0,0.0
ROT+,T,1100,0,1100,0,0.0,600,0.0,0.0
CYCN,T,1100,0,1000,0,0.0,300,0.0,0.0
CNX,B,1100,0,1100,0,0.0,600,0.0,0.0
GFL,T,1100,0,800,0,0.0,300,0.0,0.0
FFC,B,1100,0,1100,0,0.0,400,0.0,0.0
CRM,T,1100,0,1000,0,0.0,100,0.0,0.0
ICPT,B,1100,300,400,400,0.0267355850637198,300,0.001,0.02
ALGT,T,1100,0,700,0,0.0,700,0.0,0.0
ONCT,S,1100,0,1100,0,0.0,300,0.0,0.0
SRNGU,T,1100,0,1000,0,0.0,100,0.0,0.0
BROG,T,1100,0,800,0,0.0,300,0.0,0.0
MCFE,T,1100,0,1100,0,0.0,100,0.0,0.0
CIFR,B,1100,900,200,0,0.133254367782055,263,0.00678111111111111,0.203333333333333
BLDP,T,1100,0,1100,0,0.0,300,0.0,0.0
WERN,T,1100,0,700,0,0.0,200,0.0,0.0
COOL,T,1100,0,1100,0,0.0,800,0.0,0.0
CYTH,B,1100,200,700,0,0.221975582685905,200,0.01,0.05
UPC,T,1100,0,1100,0,0.0,200,0.0,0.0
TWO-B,B,1100,0,1100,0,0.0,400,0.0,0.0
NEWP,T,1100,0,800,0,0.0,200,0.0,0.0
DHX,S,1100,200,900,0,0.0692281066112842,200,0.01,0.05
PPTA,B,1100,0,1100,0,0.0,300,0.0,0.0
VAL+,B,1100,0,600,0,0.0,600,0.0,0.0
SII,T,1100,0,200,0,0.0,400,0.0,0.0
NWG,B,1100,0,1100,0,0.0,700,0.0,0.0
TPVG,B,1100,0,1100,0,0.0,100,0.0,0.0
POLA,B,1100,0,1100,0,0.0,700,0.0,0.0
HEI.A,B,1100,0,600,0,0.0,100,0.0,0.0
BLKB,B,1100,100,400,0,0.0138446628824588,200,0.02,0.16
MCRB,T,1100,0,1100,0,0.0,300,0.0,0.0
TSCBP,B,1100,0,700,0,0.0,400,0.0,0.0
STM,T,1100,0,1100,0,0.0,400,0.0,0.0
VERI,B,1100,100,700,0,0.0257731958762887,400,0.01,0.1
AGNCP,T,1100,0,700,0,0.0,700,0.0,0.0
SOLY,T,1100,0,1100,0,0.0,800,0.0,0.0
ALVR,T,1100,0,700,0,0.0,200,0.0,0.0
THQ,T,1100,0,1100,0,0.0,300,0.0,0.0
ATUS,B,1100,0,1100,0,0.0,600,0.0,0.0
DY,T,1100,100,700,0,0.0483091787439614,400,0.02,0.1
SRV,B,1100,0,600,0,0.0,600,0.0,0.0
BTAI,T,1100,0,400,0,0.0,100,0.0,0.0
STNE,S,1100,0,800,0,0.0,200,0.0,0.0
SKYT,T,1100,0,500,0,0.0,300,0.0,0.0
PEI,B,1100,0,1100,0,0.0,1000,0.0,0.0
GLYC,B,1100,0,1100,0,0.0,1100,0.0,0.0
MGF,B,1100,0,1100,0,0.0,1100,0.0,0.0
BWG,T,1100,0,1100,0,0.0,700,0.0,0.0
LEDS,T,1100,0,700,0,0.0,100,0.0,0.0
EXTN,T,1100,0,1100,0,0.0,800,0.0,0.0
SMTS,S,1100,0,1100,0,0.0,600,0.0,0.0
NCTY,T,1100,0,600,0,0.0,400,0.0,0.0
NLOK,S,1100,0,1100,0,0.0,400,0.0,0.0
JLS,B,1100,0,600,0,0.0,500,0.0,0.0
PPT,T,1100,0,1100,0,0.0,1100,0.0,0.0
IEP,B,1100,0,900,0,0.0,300,0.0,0.0
MRVL,T,1100,0,1000,0,0.0,100,0.0,0.0
MLSS,B,1100,0,700,0,0.0,700,0.0,0.0
LCIDW,S,1100,0,1100,0,0.0,600,0.0,0.0
PLM,T,1100,0,600,0,0.0,600,0.0,0.0
ORGN,S,1100,0,1100,0,0.0,600,0.0,0.0
HIBS,B,1100,0,1100,0,0.0,300,0.0,0.0
COLIU,B,1100,0,1100,0,0.0,1100,0.0,0.0
BSRR,B,1100,0,1100,0,0.0,100,0.0,0.0
RVMD,T,1100,0,400,0,0.0,400,0.0,0.0
GOL,S,1100,0,100,0,0.0,1000,0.0,0.0
CRON,T,1100,0,1100,0,0.0,100,0.0,0.0
BPTH,T,1100,0,600,0,0.0,600,0.0,0.0
PZA,T,1100,0,1100,0,0.0,1100,0.0,0.0
FMC,T,1100,0,600,0,0.0,400,0.0,0.0
VMO,T,1100,0,1100,0,0.0,300,0.0,0.0
ENVX,T,1100,0,1100,0,0.0,1100,0.0,0.0
CTOS+,T,1100,0,600,0,0.0,600,0.0,0.0
ATRO,B,1100,100,700,300,0.0237755587256301,400,0.01,0.06
PSA-Q,B,1100,0,1100,0,0.0,300,0.0,0.0
LMRK,T,1100,0,1000,0,0.0,1000,0.0,0.0
AYTU,T,1100,0,700,0,0.0,400,0.0,0.0
NXC,T,1100,0,800,0,0.0,300,0.0,0.0
BTCM,S,1100,0,500,0,0.0,500,0.0,0.0
NESRW,B,1100,0,500,0,0.0,600,0.0,0.0
OR,T,1100,0,1100,0,0.0,300,0.0,0.0
CEQP,B,1099,100,500,99,0.0113597637169147,199,0.004,0.08
BZH,B,1099,0,999,0,0.0,199,0.0,0.0
BITQ,B,1096,0,896,0,0.0,100,0.0,0.0
NTLA,S,1095,0,1095,0,0.0,750,0.0,0.0
HA,T,1095,0,497,0,0.0,100,0.0,0.0
TAN,S,1094,0,1094,0,0.0,100,0.0,0.0
ISBC,S,1094,0,1094,0,0.0,93,0.0,0.0
SELF,B,1093,0,1093,0,0.0,900,0.0,0.0
UGA,T,1090,500,100,490,0.521376433785193,100,0.001,0.03
MTUM,B,1087,0,987,0,0.0,108,0.0,0.0
TAP,B,1085,185,100,800,0.0154902453319936,100,0.001,0.07
IPG,B,1081,0,1081,0,0.0,100,0.0,0.0
LEXX,T,1080,0,540,0,0.0,140,0.0,0.0
BYD,T,1080,300,296,284,0.0162039537647186,150,0.001,0.08
FAS,T,1080,200,580,300,0.0517866390471258,100,0.006,0.07
MPLX,B,1080,0,1080,0,0.0,300,0.0,0.0
SBS,S,1079,0,1079,0,0.0,1000,0.0,0.0
MTCH,B,1078,50,778,50,0.00168639751762285,100,0.01,0.09
VGT,B,1074,30,941,0,0.0175336060783168,4,0.001,0.0696666666666667
FOXF,B,1068,0,696,0,0.0,100,0.0,0.0
EMR,T,1067,0,890,0,0.0,200,0.0,0.0
PKO,T,1066,0,966,0,0.0,166,0.0,0.0
BOTZ,T,1062,0,1062,0,0.0,5,0.0,0.0
LGV,B,1062,0,1062,0,0.0,152,0.0,0.0
ALSN,T,1058,0,758,0,0.0,300,0.0,0.0
CHI,B,1056,0,1056,0,0.0,300,0.0,0.0
IGSB,B,1056,0,1056,0,0.0,129,0.0,0.0
VCIT,B,1056,0,1056,0,0.0,242,0.0,0.0
LITE,B,1055,0,700,0,0.0,100,0.0,0.0
QPX,B,1055,0,1055,0,0.0,355,0.0,0.0
VIRT,S,1052,0,1052,0,0.0,229,0.0,0.0
SKM,B,1051,0,1051,0,0.0,651,0.0,0.0
ACWV,T,1051,0,951,0,0.0,97,0.0,0.0
FLGT,T,1050,0,150,0,0.0,100,0.0,0.0
PHO,B,1045,0,1045,0,0.0,295,0.0,0.0
HP,T,1043,0,1043,0,0.0,1039,0.0,0.0
D,B,1042,0,942,0,0.0,100,0.0,0.0
OIL,S,1040,200,0,840,0.208333333333333,1040,0.001,0.06
APP,B,1040,100,940,0,0.0054525627044711,200,0.01,0.19
FTF,S,1039,0,1039,0,0.0,1010,0.0,0.0
LTC,B,1039,0,1039,0,0.0,139,0.0,0.0
INSP,B,1037,0,637,0,0.0,137,0.0,0.0
NAUT,T,1035,0,1035,0,0.0,200,0.0,0.0
MDWD,S,1032,0,1032,0,0.0,300,0.0,0.0
PLG,B,1032,0,1032,0,0.0,400,0.0,0.0
HSCZ,B,1031,0,1031,0,0.0,100,0.0,0.0
BCX,B,1030,0,1030,0,0.0,100,0.0,0.0
ATEN,S,1027,160,427,240,0.0216333153055706,125,0.001,0.03
FLXN,T,1025,0,1025,0,0.0,100,0.0,0.0
AVGR,B,1020,0,1005,0,0.0,100,0.0,0.0
GMAB,T,1020,0,610,0,0.0,100,0.0,0.0
MAIN,T,1015,0,855,0,0.0,160,0.0,0.0
VOO,T,1015,213,699,103,0.00653073739077112,10,0.001,0.0153051643192488
FLGB,B,1010,0,1010,0,0.0,1000,0.0,0.0
PHM,S,1010,0,910,0,0.0,100,0.0,0.0
RADA,T,1010,0,900,0,0.0,200,0.0,0.0
BRBR,B,1009,0,844,0,0.0,164,0.0,0.0
ECH,B,1008,0,708,0,0.0,300,0.0,0.0
UA,S,1007,0,1007,0,0.0,500,0.0,0.0
MRIN,S,1004,0,1004,0,0.0,500,0.0,0.0
DIA,S,1004,10,754,240,0.00026785235977929,100,0.001,0.03
CFG,B,1002,160,718,124,0.00319565391068147,100,0.001,0.01
JNK,B,1001,560,216,225,0.00190926881823079,280,0.001,0.01
RDFN,T,1001,75,701,25,0.00341716785128486,100,0.01,0.07
OII,B,1001,200,701,100,0.0167700821734026,101,0.014,0.17
DAN,T,1000,0,800,0,0.0,200,0.0,0.0
SYPR,T,1000,0,600,0,0.0,400,0.0,0.0
IDW,B,1000,0,1000,0,0.0,700,0.0,0.0
FNHC,B,1000,0,1000,0,0.0,1000,0.0,0.0
QSR,T,1000,0,1000,0,0.0,200,0.0,0.0
HOG,B,1000,0,600,0,0.0,600,0.0,0.0
SLGG,T,1000,0,1000,0,0.0,300,0.0,0.0
CWH,B,1000,0,900,0,0.0,200,0.0,0.0
VIVE,T,1000,0,1000,0,0.0,400,0.0,0.0
MTCH,T,1000,0,500,0,0.0,100,0.0,0.0
QMCO,B,1000,0,1000,0,0.0,900,0.0,0.0
STG,B,1000,0,1000,0,0.0,800,0.0,0.0
SHO,B,1000,0,1000,0,0.0,1000,0.0,0.0
OEG,S,1000,0,1000,0,0.0,1000,0.0,0.0
WTFCP,T,1000,0,1000,0,0.0,300,0.0,0.0
AEHL,S,1000,0,1000,0,0.0,500,0.0,0.0
TWOU,T,1000,0,600,0,0.0,400,0.0,0.0
COUP,B,1000,500,0,100,0.037959307622229,100,0.001,0.256
GFI,S,1000,0,1000,0,0.0,1000,0.0,0.0
HNDL,S,1000,0,1000,0,0.0,1000,0.0,0.0
ONCT,B,1000,0,600,0,0.0,300,0.0,0.0
HL,B,1000,0,1000,0,0.0,100,0.0,0.0
PXS,T,1000,0,1000,0,0.0,1000,0.0,0.0
NUS,B,1000,200,700,0,0.0318522057652492,200,0.015,0.03
DMTK,T,1000,100,700,0,0.0789889415481833,200,0.02,0.17
ARQQ,E,1000,50,100,350,0.0137854976564654,100,0.02,0.2
CMAX,T,1000,0,300,0,0.0,300,0.0,0.0
DMRC,B,1000,0,300,0,0.0,300,0.0,0.0
CALA,B,1000,0,1000,0,0.0,700,0.0,0.0
POLY,B,1000,0,700,0,0.0,300,0.0,0.0
DEH,B,1000,0,1000,0,0.0,100,0.0,0.0
ASM,T,1000,0,1000,0,0.0,800,0.0,0.0
QUAD,T,1000,0,1000,0,0.0,1000,0.0,0.0
VITL,S,1000,0,1000,0,0.0,1000,0.0,0.0
ELMS,T,1000,0,1000,0,0.0,400,0.0,0.0
TENX,T,1000,0,1000,0,0.0,1000,0.0,0.0
BFIN,T,1000,0,1000,0,0.0,1000,0.0,0.0
HCIC,B,1000,0,1000,0,0.0,1000,0.0,0.0
KTOS,T,1000,0,600,0,0.0,200,0.0,0.0
OXSQG,T,1000,0,600,0,0.0,600,0.0,0.0
CTIC,S,1000,0,1000,0,0.0,1000,0.0,0.0
REM,B,1000,0,1000,0,0.0,1000,0.0,0.0
APRE,T,1000,0,900,0,0.0,200,0.0,0.0
COG,T,1000,0,1000,0,0.0,1000,0.0,0.0
SFM,T,1000,0,1000,0,0.0,200,0.0,0.0
AMBO,B,1000,0,1000,0,0.0,300,0.0,0.0
BUI,B,1000,0,900,0,0.0,100,0.0,0.0
BWMN,S,1000,400,400,200,1.0,200,0.03,0.5
HGLB,T,1000,0,1000,0,0.0,1000,0.0,0.0
AMRX,T,1000,0,500,0,0.0,500,0.0,0.0
IEA,T,1000,0,900,0,0.0,100,0.0,0.0
JO,B,1000,0,600,0,0.0,600,0.0,0.0
SPUS,B,1000,0,1000,0,0.0,100,0.0,0.0
KYN,S,1000,0,1000,0,0.0,1000,0.0,0.0
DAKT,T,1000,0,1000,0,0.0,1000,0.0,0.0
LPG,T,1000,0,600,0,0.0,600,0.0,0.0
ASG,B,1000,0,1000,0,0.0,300,0.0,0.0
LOAN,B,1000,0,600,0,0.0,300,0.0,0.0
GAB,S,1000,0,1000,0,0.0,1000,0.0,0.0
CIG,S,1000,0,1000,0,0.0,1000,0.0,0.0
MKFG,S,1000,0,1000,0,0.0,500,0.0,0.0
BBCP,T,1000,0,500,0,0.0,500,0.0,0.0
EIGR,T,1000,0,900,0,0.0,400,0.0,0.0
REVG,T,1000,0,800,0,0.0,200,0.0,0.0
CARG,T,1000,0,500,0,0.0,300,0.0,0.0
EDZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
ALZN,S,1000,0,400,0,0.0,600,0.0,0.0
MYN,B,1000,0,1000,0,0.0,700,0.0,0.0
MQ,T,1000,0,800,0,0.0,300,0.0,0.0
MBINN,B,1000,0,1000,0,0.0,1000,0.0,0.0
ENIA,B,1000,0,1000,0,0.0,700,0.0,0.0
SVM,T,1000,0,1000,0,0.0,300,0.0,0.0
TLS,B,1000,0,800,0,0.0,200,0.0,0.0
HIBB,T,1000,0,700,0,0.0,300,0.0,0.0
HOMB,S,1000,0,800,0,0.0,300,0.0,0.0
DEM,T,1000,300,100,0,0.0942211055276382,300,0.01,0.13
ICPT,T,1000,0,600,0,0.0,300,0.0,0.0
AFI,S,1000,0,1000,0,0.0,200,0.0,0.0
IDXX,T,1000,0,200,0,0.0,200,0.0,0.0
ARTAU,S,1000,0,1000,0,0.0,100,0.0,0.0
BCBP,T,1000,0,1000,0,0.0,600,0.0,0.0
UL,S,1000,0,1000,0,0.0,600,0.0,0.0
WATT,B,1000,0,1000,0,0.0,500,0.0,0.0
HRC,T,1000,0,1000,0,0.0,700,0.0,0.0
ECHO,B,1000,0,1000,0,0.0,1000,0.0,0.0
MPX,S,1000,0,1000,0,0.0,1000,0.0,0.0
NQP,B,1000,0,1000,0,0.0,300,0.0,0.0
GPRK,T,1000,0,900,0,0.0,100,0.0,0.0
SCR,T,1000,0,600,0,0.0,600,0.0,0.0
RDFN,S,999,0,0,0,0.0,999,0.0,0.0
MAPS,T,999,0,999,0,0.0,199,0.0,0.0
BBL,B,999,0,899,0,0.0,100,0.0,0.0
MGTA,S,999,0,999,0,0.0,199,0.0,0.0
LABU,S,998,0,998,0,0.0,932,0.0,0.0
LFT,B,998,0,998,0,0.0,198,0.0,0.0
BXMX,S,998,0,998,0,0.0,399,0.0,0.0
CAG,B,997,0,997,0,0.0,100,0.0,0.0
ARAY,B,990,0,990,0,0.0,390,0.0,0.0
EBAY,S,990,100,590,300,0.000714193889357083,100,0.001,0.02
SIL,B,985,0,985,0,0.0,900,0.0,0.0
FOUR,B,982,0,536,0,0.0,190,0.0,0.0
NYCB,S,980,0,980,0,0.0,120,0.0,0.0
VEA,S,979,0,979,0,0.0,979,0.0,0.0
SBNY,B,978,0,0,0,0.0,400,0.0,0.0
HA,B,978,0,978,0,0.0,978,0.0,0.0
ATH-B,B,975,0,500,0,0.0,185,0.0,0.0
HJLI,T,974,0,974,0,0.0,974,0.0,0.0
FREL,B,972,202,428,342,0.0713528788413988,50,0.001,0.01
OKE,S,971,0,971,0,0.0,100,0.0,0.0
KR,S,971,0,571,0,0.0,20,0.0,0.0
AMKR,B,964,0,964,0,0.0,200,0.0,0.0
III,B,964,0,964,0,0.0,100,0.0,0.0
CUE,B,963,100,763,100,0.075642965204236,200,0.01,0.08
RVP,B,960,0,960,0,0.0,200,0.0,0.0
MGY,S,959,0,759,0,0.0,200,0.0,0.0
ICD,T,958,0,700,0,0.0,158,0.0,0.0
ROLL,B,958,0,629,0,0.0,329,0.0,0.0
INMB,T,957,0,800,0,0.0,157,0.0,0.0
UNH,B,956,0,336,0,0.0,120,0.0,0.0
ODT,B,956,0,956,0,0.0,800,0.0,0.0
SWBI,T,954,0,854,0,0.0,100,0.0,0.0
ARR,B,954,0,954,0,0.0,172,0.0,0.0
LPI,S,954,300,0,654,0.032488628979857,954,0.001,0.1
GGM,B,953,0,953,0,0.0,141,0.0,0.0
XLRE,B,953,80,724,149,0.00175673598454072,100,0.001,0.01
RGEN,T,950,0,300,0,0.0,100,0.0,0.0
STG,T,950,0,200,0,0.0,200,0.0,0.0
TCOM,S,949,0,749,0,0.0,200,0.0,0.0
TIRX,B,948,0,948,0,0.0,100,0.0,0.0
BUG,S,948,0,948,0,0.0,20,0.0,0.0
HIMS,S,948,0,948,0,0.0,143,0.0,0.0
PMT-C,B,947,0,947,0,0.0,100,0.0,0.0
BCLI,S,947,0,947,0,0.0,300,0.0,0.0
FTI,T,945,0,945,0,0.0,300,0.0,0.0
DASH,B,945,0,645,0,0.0,100,0.0,0.0
ENBL,S,942,0,942,0,0.0,942,0.0,0.0
USB,S,939,0,939,0,0.0,124,0.0,0.0
RCS,B,934,0,634,0,0.0,300,0.0,0.0
IMV,T,934,0,934,0,0.0,134,0.0,0.0
FMAT,B,932,0,932,0,0.0,125,0.0,0.0
PEO,B,930,0,930,0,0.0,300,0.0,0.0
IWR,B,929,3,926,0,1.54971485246715e-05,58,0.001,0.01
ABSI,B,927,0,675,0,0.0,213,0.0,0.0
TSM,B,927,0,927,0,0.0,100,0.0,0.0
TOTL,B,926,0,926,0,0.0,826,0.0,0.0
POCT,B,926,0,926,0,0.0,500,0.0,0.0
WPM,S,925,0,925,0,0.0,200,0.0,0.0
CG,T,922,50,722,0,0.00298667940983215,182,0.01,0.03
KSS,S,920,0,920,0,0.0,200,0.0,0.0
KXIN,S,920,0,920,0,0.0,600,0.0,0.0
STEM+,S,917,0,917,0,0.0,300,0.0,0.0
MKD,E,915,0,915,0,0.0,700,0.0,0.0
GES,T,915,0,915,0,0.0,115,0.0,0.0
CWB,B,914,100,768,0,0.015802781289507,100,0.01,0.02
CFFN,T,912,0,912,0,0.0,112,0.0,0.0
MAC,S,912,10,512,390,0.000278932247357117,102,0.001,0.01
GROY,T,912,0,912,0,0.0,100,0.0,0.0
HSBC,T,910,0,910,0,0.0,800,0.0,0.0
RCS,S,910,0,810,0,0.0,300,0.0,0.0
ALF,B,910,0,910,0,0.0,300,0.0,0.0
BG,B,908,0,508,0,0.0,100,0.0,0.0
LYFT,B,906,0,906,0,0.0,100,0.0,0.0
HAWX,T,905,0,905,0,0.0,400,0.0,0.0
DAX,B,903,0,903,0,0.0,223,0.0,0.0
TRIP,B,901,0,600,0,0.0,100,0.0,0.0
AYRO,S,901,0,901,0,0.0,300,0.0,0.0
PAA,S,900,0,900,0,0.0,900,0.0,0.0
DAIO,S,900,100,500,100,0.120336943441637,200,0.01,0.05
JAN,T,900,0,300,0,0.0,300,0.0,0.0
AMPY,S,900,0,900,0,0.0,300,0.0,0.0
EVFM,B,900,0,900,0,0.0,900,0.0,0.0
POLY,T,900,300,600,0,0.0501420691960555,100,0.001,0.08
CRC,S,900,0,500,0,0.0,200,0.0,0.0
TEDU,B,900,0,700,0,0.0,700,0.0,0.0
QQQX,T,900,0,300,0,0.0,200,0.0,0.0
EFTR,B,900,0,600,0,0.0,300,0.0,0.0
XLRN,T,900,0,900,0,0.0,200,0.0,0.0
TDC,S,900,0,700,0,0.0,200,0.0,0.0
BBDC,B,900,0,700,0,0.0,200,0.0,0.0
AROC,T,900,0,800,0,0.0,200,0.0,0.0
FPL,S,900,0,900,0,0.0,900,0.0,0.0
EVN,T,900,0,900,0,0.0,800,0.0,0.0
FXI,T,900,0,900,0,0.0,800,0.0,0.0
HALL,S,900,198,600,102,0.0966796875,200,0.01,0.05
SNOW,T,900,0,400,0,0.0,100,0.0,0.0
CPRI,T,900,300,300,0,0.0202661622644059,300,0.001,0.06
OLN,B,900,0,900,0,0.0,300,0.0,0.0
CLVT,T,900,0,900,0,0.0,200,0.0,0.0
VECT,B,900,0,700,0,0.0,200,0.0,0.0
WAB,T,900,0,800,0,0.0,300,0.0,0.0
AHT-H,E,900,0,900,0,0.0,900,0.0,0.0
BTWN,T,900,0,800,0,0.0,100,0.0,0.0
JANX,T,900,0,400,0,0.0,100,0.0,0.0
PSFE+,T,900,0,900,0,0.0,700,0.0,0.0
ZUO,T,900,0,900,0,0.0,100,0.0,0.0
JHML,T,900,0,900,0,0.0,300,0.0,0.0
DSKE,S,900,0,900,0,0.0,900,0.0,0.0
VNTR,E,900,0,900,0,0.0,200,0.0,0.0
LGF.B,B,900,0,900,0,0.0,800,0.0,0.0
SYRS,B,900,0,900,0,0.0,300,0.0,0.0
CDZI,B,900,0,900,0,0.0,100,0.0,0.0
HWC,B,900,0,600,0,0.0,200,0.0,0.0
AXL,S,900,0,900,0,0.0,600,0.0,0.0
GRFS,T,900,0,500,0,0.0,400,0.0,0.0
ARI,T,900,0,700,0,0.0,300,0.0,0.0
ANVS,B,900,0,800,0,0.0,800,0.0,0.0
GNK,T,900,0,400,0,0.0,500,0.0,0.0
LOV,S,900,0,900,0,0.0,800,0.0,0.0
QQQX,B,900,0,900,0,0.0,100,0.0,0.0
CPRX,T,900,0,900,0,0.0,900,0.0,0.0
SCOR,B,900,0,500,0,0.0,500,0.0,0.0
BNS,S,900,0,900,0,0.0,600,0.0,0.0
WFC-C,B,900,0,900,0,0.0,100,0.0,0.0
ETG,B,900,0,800,0,0.0,200,0.0,0.0
TRIB,S,900,500,0,400,0.329815303430079,200,0.0104,0.116
WETF,B,900,0,900,0,0.0,800,0.0,0.0
CME,B,900,0,500,0,0.0,200,0.0,0.0
EOI,T,900,0,500,0,0.0,200,0.0,0.0
JPM-J,T,900,0,900,0,0.0,100,0.0,0.0
SMFR,B,900,0,900,0,0.0,500,0.0,0.0
XEL,T,900,0,900,0,0.0,175,0.0,0.0
KXIN,T,900,0,900,0,0.0,100,0.0,0.0
TCBIO,B,900,0,900,0,0.0,800,0.0,0.0
OEUR,T,900,0,700,0,0.0,200,0.0,0.0
CII,B,900,0,600,0,0.0,300,0.0,0.0
JSD,S,900,0,900,0,0.0,300,0.0,0.0
NUVL,B,900,0,900,0,0.0,130,0.0,0.0
EMD,B,900,0,900,0,0.0,600,0.0,0.0
MJ,T,900,0,900,0,0.0,100,0.0,0.0
FTCV,T,900,0,700,0,0.0,200,0.0,0.0
ONTX,S,900,0,900,0,0.0,300,0.0,0.0
SLDB,S,900,0,900,0,0.0,500,0.0,0.0
MDXG,S,900,0,800,0,0.0,200,0.0,0.0
ARLO,B,900,0,900,0,0.0,900,0.0,0.0
CSWC,T,900,0,500,0,0.0,400,0.0,0.0
PPC,T,900,0,900,0,0.0,600,0.0,0.0
CRMD,T,900,0,600,0,0.0,200,0.0,0.0
VEDL,B,900,0,900,0,0.0,600,0.0,0.0
CPRX,B,900,0,900,0,0.0,900,0.0,0.0
AREC,E,900,0,900,0,0.0,900,0.0,0.0
STXS,S,900,0,900,0,0.0,600,0.0,0.0
KODK,T,900,0,900,0,0.0,900,0.0,0.0
EWA,T,900,0,900,0,0.0,500,0.0,0.0
AUVIP,B,900,0,900,0,0.0,800,0.0,0.0
COST,T,900,0,100,0,0.0,200,0.0,0.0
FMAG,T,900,0,900,0,0.0,300,0.0,0.0
CLSD,S,900,0,900,0,0.0,300,0.0,0.0
