symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRBU,B,53909,0,51522,0,0.0,3460,0.0,0.0
TEL,T,53885,723,27176,2637,0.103427406995417,3941,0.0513661202185792,0.314032622539956
MCOM,S,53878,310,43784,4073,0.0126417094853601,2223,0.001,0.0229032258064516
CHWY,S,53864,6230,3882,26692,0.504610199186176,1474,0.0206992230785123,0.2901719903306
CFG,B,53862,500,45701,4500,0.00705129109139884,936,0.001,0.01
GNW,T,53800,210,51900,290,0.00388975327850633,7700,0.001,0.01
SHIP,T,53730,100,49979,151,0.454545454545455,8210,0.001,0.02
UNCY,B,53705,100,25927,11600,0.0778816199376947,12960,0.01,0.05
NCLH,S,53700,0,49957,0,0.0,5100,0.0,0.0
UDN,B,53669,265,53404,0,0.011126506277029,1613,0.001,0.01
PYXS,S,53660,100,33846,0,0.000787073111221301,1676,0.01,0.03
DXD,T,53617,1435,52082,0,1.13135877234001,1662,0.004,0.04
NOV,B,53511,50,52711,50,0.00209766739385803,3201,0.001,0.01
DISH,T,53412,30,50256,2370,0.000376203852327448,9756,0.001,0.01
SU,B,53389,100,50268,700,0.00376335992774349,2799,0.001,0.02
NESR,T,53385,0,49685,0,0.0,3592,0.0,0.0
ASND,B,53375,3353,27645,4125,0.0741022293315469,620,0.0946338978655619,0.635925074598167
MAC,B,53367,300,2871,50196,0.0283446712018141,1442,0.001,0.01
DBGI,B,53361,0,48961,0,0.0,4500,0.0,0.0
TH,B,53225,589,47275,0,0.215047062301509,10590,0.003,0.09
MMV,B,53200,702,40058,4000,0.427084561488425,1100,0.0124975124378109,0.119925373134328
DRN,B,53167,2489,45542,5136,0.464945010894171,1149,0.005,0.05
DGX,T,53165,755,21785,8025,0.307400377856363,5008,0.021,0.34
PXMD,B,53149,0,33277,0,0.0,2875,0.0,0.0
IVR,T,53098,0,27398,0,0.0,13750,0.0,0.0
MOR,B,53051,200,28849,9900,0.476190476190476,900,0.001,0.03
SE,B,53042,1660,15896,6945,0.109542098336292,1012,0.0325664335664336,0.350738150738151
XP,B,53025,1160,47521,856,0.0152855511769207,3405,0.002,0.0210636363636364
IVDA,T,52953,0,46900,0,0.0,15700,0.0,0.0
SABS,S,52924,100,50724,2000,0.000415665605333821,600,0.001,0.04
KOD,T,52860,0,42400,0,0.0,4900,0.0,0.0
SRG,B,52746,0,52746,0,0.0,1582,0.0,0.0
SPR,E,52744,575,40572,1922,0.0554899967418089,1200,0.0114285714285714,0.0814285714285714
MGOL,T,52722,0,49251,0,0.0,3000,0.0,0.0
EDIT,T,52648,0,42250,0,0.0,4874,0.0,0.0
WPM,B,52519,4267,29659,9277,0.246933480875074,1538,0.006,0.0782293706293706
ARRY,B,52468,8350,8941,32555,0.514913418808623,2333,0.0215454545454545,0.251418888800236
TJX,T,52465,370,7813,41424,0.0241860381814546,1995,0.009625,0.0675
UXIN,B,52454,520,46908,1623,0.11156037444556,6616,0.007,0.08
DNMR,S,52454,100,47249,186,0.00462705904127337,3100,0.0,0.01
NNDM,B,52441,0,48039,0,0.0,2480,0.0,0.0
PCAR,T,52422,380,42525,2407,0.027010986683426,5090,0.011,0.04
NFTG,E,52412,0,30512,0,0.0,1612,0.0,0.0
OCFC,T,52352,0,32881,0,0.0,2167,0.0,0.0
HKD,E,52254,1195,22539,0,0.148024595626123,1865,0.0623076923076923,0.297307692307692
CMI,B,52182,140,6602,3880,0.0276134122287968,2020,0.00357142857142857,0.197857142857143
FDX,B,52145,215,14375,2370,0.00904863404550415,495,0.0915206082432973,0.314195678271309
ARQQ,T,51923,0,35023,0,0.0,8700,0.0,0.0
URG,T,51900,0,51900,0,0.0,700,0.0,0.0
ARDX,S,51900,1000,33230,12300,0.0189426227955523,9998,0.001,0.01
JWN,T,51878,400,36152,9026,0.0127527407147184,2935,0.003,0.03
VTWO,S,51747,618,50821,0,0.101577909270217,393,0.001,0.0116343042071197
SPOK,B,51665,5320,22228,1623,1.45300919227834,3632,0.01117578125,0.065947265625
APPS,B,51654,140,30464,7262,0.0243102327024958,1698,0.003,0.05
TIVC,B,51600,1000,0,900,0.0353359779252113,1500,0.0,0.0146
BSM,B,51536,250,34641,0,0.141923436041083,2203,0.0233333333333333,0.11
JPST,T,51402,859,50543,0,0.0267334744180256,5853,0.001,0.01
GD,B,51379,6875,6770,14228,1.06270495339673,1504,0.0080024027268632,0.258302490202945
BP,B,51364,50,49807,0,0.000442356521662199,1787,0.001,0.01
SVM,B,51321,100,49998,223,0.00383744579607813,6890,0.0,0.01
MGOL,B,51166,100,46573,693,0.0656598818122127,1700,0.001,0.03
RDW,T,51145,0,50845,0,0.0,2645,0.0,0.0
PSEC,B,51124,100,51024,0,0.0104460461715241,487,0.001,0.01
SCHX,B,51019,1236,24172,24500,0.0604747336684475,377,0.006,0.06
JPS,B,50960,0,50060,0,0.0,6024,0.0,0.0
UWM,T,50875,0,50875,0,0.0,9422,0.0,0.0
OPGN,B,50845,100,42975,1400,0.032797638570023,1600,0.001,0.02
ALDX,T,50845,0,34481,0,0.0,10235,0.0,0.0
MFA,T,50840,0,35140,0,0.0,5800,0.0,0.0
UNCY,T,50837,100,48066,0,0.0258866166192079,24200,0.01,0.05
TEVA,E,50806,490,23500,26116,0.000781723620816183,800,0.001,0.01
NTCO,B,50718,100,48193,700,0.00111082723304045,2700,0.001,0.01
TPC,B,50711,0,50011,0,0.0,7000,0.0,0.0
IEMG,S,50684,0,50638,0,0.0,1047,0.0,0.0
BSAC,B,50599,222,16477,6300,0.0371638890279887,5577,0.002,0.02
LCI,E,50554,200,31455,7300,0.0290486564996369,2800,0.001,0.045
AGQ,T,50514,10223,21639,13376,1.15670759443835,7358,0.00526470588235294,0.180220588235294
NLY,B,50432,1600,35651,2900,0.0380797543177622,2865,0.002,0.03
COP,T,50360,400,47123,20,0.0216401893439273,1222,0.011,0.0566666666666667
MICS,E,50292,0,40102,0,0.0,933,0.0,0.0
OPK,S,50261,1120,36911,12230,0.0267910537017103,29286,0.001,0.01
SGDM,B,50238,1200,505,43800,2.50933532486931,4655,0.0485714285714286,0.198571428571429
QSI,T,50234,0,49534,0,0.0,12800,0.0,0.0
UCO,S,50197,3876,6811,35100,0.234615549000649,26313,0.013,0.0858333333333333
RMTI,B,50181,1300,25100,12600,0.425931647517814,2200,0.02,0.126666666666667
FBRX,B,50158,700,38958,8400,0.126605172725629,7000,0.00357142857142857,0.0385714285714286
BXMT,T,50127,50,41127,8150,0.00314782170737849,10329,0.001,0.01
VET,B,50119,800,42519,2200,0.0622396150171248,4905,0.003,0.03
GSMG,S,50104,0,48104,0,0.0,500,0.0,0.0
CYH,T,50100,200,48000,600,0.0294811320754717,32800,0.001,0.01
SPR,T,50089,125,47373,0,0.00744170990586108,2220,0.03,0.22
DNOW,T,50069,0,29769,0,0.0,10923,0.0,0.0
MANU,B,50044,9568,14661,15317,1.25729488321257,2700,0.009390625,0.146788163067052
PDD,B,50012,1658,23616,3424,0.0509062460602967,1265,0.03,0.4325
PBR.A,S,49962,0,48962,0,0.0,12206,0.0,0.0
BKSY,B,49920,0,49920,0,0.0,30320,0.0,0.0
KAL,S,49916,2115,24628,900,0.0710587224328925,900,0.0502023916292975,0.333762331838565
CCNE,T,49900,0,44700,0,0.0,3400,0.0,0.0
QCOM,T,49860,135,41370,765,0.00612910105491651,3146,0.012,0.09
SNDL,T,49837,800,46037,0,0.0140090358281091,4800,0.001,0.01
SDGR,B,49812,1729,9094,28684,0.253540739814709,1539,0.003,0.138593038209202
DFSV,T,49800,0,49800,0,0.0,3800,0.0,0.0
BA,S,49753,3140,6085,762,0.12054144765864,853,0.299805437424757,1.06058371977598
UNP,T,49696,768,22812,4732,0.119086910499083,3101,0.0127910447761194,0.127014925373134
ALT,T,49694,10388,32019,190,0.536918023092358,3263,0.00412366034624897,0.0466666666666667
VUSB,B,49652,2128,37434,6890,0.724879394725078,12755,0.003,0.03
OUST,B,49627,5027,0,8500,0.0420138427785809,2998,0.0,0.00145
CRON,S,49615,0,49615,0,0.0,18946,0.0,0.0
PRQR,T,49573,0,41975,0,0.0,3900,0.0,0.0
PSLV,S,49532,3400,28765,10167,0.0711267310991172,20031,0.001,0.01
IDEV,B,49508,3373,43063,3070,0.562247594050339,1243,0.007,0.0790868469878858
BITF,S,49490,0,49190,0,0.0,13700,0.0,0.0
MMM,S,49489,2597,9781,9527,0.261697638902687,1518,0.0260318021201413,0.178671425553988
HUGE,T,49440,200,45392,748,0.0787091696182605,9025,0.001,0.035
PHYS,S,49396,400,40696,4000,0.124571784490813,19433,0.001,0.01
GUT,B,49385,0,39198,0,0.0,2971,0.0,0.0
TLSA,T,49362,200,44861,1000,0.0772499034376207,1700,0.001,0.03
PSEC,T,49359,200,23059,26100,0.0171439698151945,15001,0.002,0.02
MAG,B,49343,1450,34513,6980,0.402468776146586,2600,0.00521212121212121,0.05
VNM,T,49333,0,36275,0,0.0,6460,0.0,0.0
DBGI,E,49274,300,37974,3800,0.421940928270042,1069,0.001,0.0333333333333333
KMX,S,49229,1849,19288,1900,0.0314522092617963,825,0.0303823529411765,0.211328431372549
RBA,T,49200,100,42400,6700,0.0147037200411704,13500,0.001,0.03
EVGO,T,49169,90,33047,3610,0.0152328018831897,4590,0.002,0.03
PID,B,49166,1652,45428,1861,0.198295522746369,6479,0.001,0.01
GDXD,E,49154,2700,44633,1221,0.132481605304516,3600,0.004,0.03
GGN,B,49103,0,42903,0,0.0,5850,0.0,0.0
AEHR,B,49102,2135,17527,3610,0.277465887190348,1125,0.0637171456005151,0.595085136908941
PARA,S,49076,0,43975,0,0.0,2365,0.0,0.0
ZEV,S,49000,1400,0,6700,0.155555555555556,13700,0.0,0.004
WBA,B,48988,0,44092,0,0.0,1282,0.0,0.0
PXD,B,48971,1258,20428,1035,0.104102588160929,885,0.211368580979733,0.820516114552176
POAI,E,48900,2500,0,3500,0.00674423435405072,600,0.000388,0.015836
SPDN,T,48883,0,48883,0,0.0,18224,0.0,0.0
AMPY,B,48868,100,37043,0,0.0379794910748196,4950,0.02,0.1
NNOX,B,48856,0,36906,0,0.0,1723,0.0,0.0
SGML,T,48825,2900,1800,6449,0.845300613888982,1519,0.0151077844311377,0.426180178127753
LASE,E,48812,4402,17574,2477,1.71273717468093,1320,0.0121555555555556,0.2704
VERI,T,48789,0,43589,0,0.0,3600,0.0,0.0
SMTC,T,48750,2800,35496,1318,0.29253323182239,3900,0.003,0.0694444444444444
CREX,B,48674,1200,26702,2196,0.603602200768193,1300,0.01,0.21
TSM,S,48628,3101,29407,12527,0.0532269039863739,436,0.0349787234042553,0.339042553191489
ASUR,B,48538,4252,30720,2645,0.687097909876351,825,0.0460290373906126,0.232602426412092
AREC,S,48536,100,35865,6900,0.0321750321750322,7071,0.001,0.02
GGN,T,48500,0,47200,0,0.0,12300,0.0,0.0
RC,T,48490,300,24200,16000,0.0716625740474372,6700,0.003,0.03
USO,B,48424,12044,15167,20223,0.306576303762385,2325,0.0111900826446281,0.124725479778297
MRK,T,48396,1585,20437,11362,0.0585083311008033,1101,0.024,0.153735632183908
TRIN,T,48379,1200,19985,5587,0.374414976599064,10925,0.001,0.02
GOTU,T,48359,100,35374,4800,0.0123426314490249,10300,0.001,0.01
VOO,T,48330,3328,43503,0,0.175854523445471,365,0.00667101584342964,0.146468690070794
RXT,B,48326,0,46800,0,0.0,18874,0.0,0.0
FCX,T,48321,0,38109,0,0.0,1768,0.0,0.0
AACG,T,48290,0,11990,0,0.0,11990,0.0,0.0
ON,B,48250,4802,17835,11261,0.209728150076851,1339,0.0240686962001555,0.164436681490807
IOVA,B,48245,0,43015,0,0.0,4734,0.0,0.0
FLOT,T,48194,0,42394,0,0.0,6885,0.0,0.0
BCS,S,48194,0,48194,0,0.0,16419,0.0,0.0
USMV,S,48172,1296,20017,26859,0.0638632053926306,870,0.005,0.05
LVS,B,48158,365,37047,2440,0.0305337125648319,2856,0.001,0.0201369863013699
ORCL,T,48084,1107,38018,5100,0.0390573765399793,1416,0.01,0.09
PXD,T,48079,1428,25813,1765,0.127425028743569,2700,0.0263738019169329,0.934994675186369
LI,B,48042,0,35937,0,0.0,2690,0.0,0.0
DOMO,B,47991,5201,25878,6212,0.881534405983335,1713,0.0446086956521739,0.244960759676372
BERZ,T,47981,2000,43781,0,0.436490615451768,9150,0.001,0.02
LXRX,B,47933,0,40433,0,0.0,6166,0.0,0.0
SOXL,E,47924,300,47624,0,0.000336678405994402,25094,0.0,0.02
PGEN,B,47900,0,44500,0,0.0,15900,0.0,0.0
HYG,T,47896,2507,4044,41245,0.0050218427000507,2823,0.005,0.05
LNC,T,47880,0,43880,0,0.0,14400,0.0,0.0
CRMD,S,47870,0,45095,0,0.0,2795,0.0,0.0
CAG,T,47818,1430,18148,5340,0.0212142026844119,3200,0.002,0.0474820143884892
GORO,T,47800,0,37100,0,0.0,11800,0.0,0.0
EQT,T,47797,400,38565,500,0.0233590282644242,4556,0.001,0.02
SCLXW,B,47788,821,35406,300,0.229778897285195,1754,0.0243605359317905,0.210280146163216
BCRX,T,47768,110,32566,7792,0.00668574035781158,7369,0.002,0.02
PDBC,B,47718,14758,32830,0,0.310589864404812,2021,0.002,0.02
W,S,47707,5363,4998,14047,0.354686479869117,1100,0.0304164919111691,0.2676928697884
PBP,T,47680,100,0,47580,0.0344827586206897,47680,0.001,0.1
ARCT,T,47661,1250,22668,3000,0.328277434930669,2720,0.003,0.25
CAN,S,47650,0,32550,0,0.0,20257,0.0,0.0
RCL,T,47649,5659,20908,15848,0.432635979348765,3150,0.00852943213020284,0.123141172686749
UNH,T,47637,912,18141,1390,0.0461502448257613,2637,0.204666666666667,1.64333333333333
FSP,B,47600,0,44700,0,0.0,10700,0.0,0.0
WDC,T,47566,3450,30167,4800,0.0739063825957334,2560,0.002,0.0413506493506493
FHN,T,47532,800,18200,28173,0.0351882983658154,2400,0.002,0.02
GRRR,E,47456,300,39302,2,0.00577246992771007,1336,0.021,0.125
COIN,E,47438,1604,946,300,0.0208505325567603,1100,0.081637814240554,0.465914948191855
CARR,T,47377,1100,13467,31850,0.0358195515503343,1897,0.004,0.082
GROY,B,47370,0,44970,0,0.0,7714,0.0,0.0
WRN,B,47300,0,46900,0,0.0,4300,0.0,0.0
SLI,B,47280,0,45859,0,0.0,2163,0.0,0.0
PDSB,T,47255,0,41255,0,0.0,4400,0.0,0.0
MPU,T,47100,0,45800,0,0.0,6300,0.0,0.0
NOTE,S,47074,210,30393,8746,0.0272302904564315,4975,0.001,0.01
FALN,T,47048,0,47048,0,0.0,14500,0.0,0.0
GCI,B,47022,0,46122,0,0.0,22622,0.0,0.0
EC,T,47019,0,43338,0,0.0,3800,0.0,0.0
VIST,T,47018,1057,24223,1300,0.344267645423828,2044,0.023,0.225
RWM,S,47018,200,46818,0,0.0165302917596496,2131,0.001,0.01
TSVT,B,47003,0,31625,0,0.0,4108,0.0,0.0
OPK,T,46948,0,46948,0,0.0,21400,0.0,0.0
LX,B,46890,0,41990,0,0.0,8752,0.0,0.0
STSA,B,46882,100,44782,0,0.000213853424862599,8006,0.0,0.01
DB,S,46828,100,43678,100,0.000335852225020991,8007,0.001,0.02
COEP,T,46797,500,39386,2884,0.0615839389087326,4300,0.001,0.044
PHM,B,46792,772,42402,1181,0.0619582664526485,1955,0.001,0.0177720207253886
LQD,B,46692,1126,28885,16281,0.00409042396208616,13659,0.00747723712244642,0.0763366336633663
PCYO,B,46657,8,24600,0,0.0142602495543672,24343,0.01,0.09
TRMD,T,46537,100,38600,0,0.0985221674876847,3435,0.001,0.04
BAR,S,46532,103,46429,0,0.00827912061624043,1053,0.002,0.02
INFI,B,46508,400,0,21808,0.0827549637806281,3200,0.0,0.0009
CWB,B,46497,305,18351,0,0.0647930392523713,812,0.03,0.21625
OHI,T,46490,210,33205,8075,0.0186367928405924,3119,0.002,0.065
IZM,B,46485,100,26492,0,0.0168776371308017,1450,0.01,0.08
BRN,B,46432,376,32578,0,2.08559460269453,2998,0.04,0.31
JEPI,T,46369,0,26225,0,0.0,11900,0.0,0.0
PSTG,T,46348,130,34248,11970,0.00326390885919914,9630,0.003,0.03
PGY,B,46312,210,38202,4600,0.0140175526812762,17002,0.00181818181818182,0.0135363636363636
URTY,B,46262,8552,18164,18300,0.843242203496021,1593,0.006,0.160063920854051
CETY,S,46260,200,30825,0,0.0111000111000111,872,0.01,0.11
KYN,T,46155,0,42955,0,0.0,6300,0.0,0.0
LDI,B,46124,0,43530,0,0.0,4100,0.0,0.0
RIDE,B,46118,700,0,3118,0.0204197711252984,3800,0.0004,0.006
WWE,B,46063,1830,18340,4220,0.306933177563474,982,0.0466639344262295,0.627005033074489
MBLY,B,46044,376,28032,700,0.0357104020603806,1605,0.0200996677740864,0.239833887043189
GOL,B,46010,0,45910,0,0.0,3951,0.0,0.0
SBUX,T,46005,500,36582,2400,0.0416073763435369,2224,0.012,0.05
VNO,B,46004,90,45004,10,0.00347409866440207,2119,0.001,0.01
SCHB,B,46000,2737,28594,14632,0.601952004950698,213,0.00901775147928994,0.0900394477317554
CDZI,B,45993,107,37047,0,0.017511665096109,893,0.02,0.07
GENI,B,45967,2158,36099,7500,0.416035984714619,5189,0.007,0.03
GNUS,B,45943,300,31702,6100,0.0625521267723103,1493,0.001,0.02
CSCO,S,45937,0,45881,0,0.0,555,0.0,0.0
VGSH,S,45933,0,45933,0,0.0,12384,0.0,0.0
FOXO,E,45900,3832,0,5168,0.0284432674946013,600,0.0,0.0134680388478093
GOSS,B,45900,300,30400,8000,0.0143871639970689,20400,0.0,0.0127
JWEL,E,45830,9628,0,7428,0.00829075816463068,600,5.5154857870174e-07,0.00802893508697497
BILI,S,45821,100,34928,85,0.00235843494257211,2319,0.01,0.055
WMT,B,45818,3403,14900,19347,0.187182970911983,2920,0.0164972375690608,0.125261242044898
IBIO,T,45808,8500,27033,0,0.58608563745432,3733,0.001,0.01
LSCC,T,45793,120,29846,300,0.0168417632498697,3500,0.03,0.37
NVAX,S,45737,0,42616,0,0.0,3400,0.0,0.0
ADM,S,45685,1400,1332,38371,0.134501028212815,1053,0.004,0.0925
ASRT,T,45659,0,31198,0,0.0,3261,0.0,0.0
CHSN,E,45600,0,39500,0,0.0,3200,0.0,0.0
SILX,T,45574,0,42325,0,0.0,14900,0.0,0.0
MOAT,B,45565,1086,37024,3600,0.361431341784722,1080,0.031,0.121767554479419
TD,B,45518,217,42498,700,0.00723951637166186,5332,0.002,0.05
LVO,B,45505,200,37455,5300,0.016061676839062,1100,0.001,0.015
USX,T,45500,100,35800,8400,0.00257089235673702,42600,0.001,0.01
INFY,T,45475,0,45475,0,0.0,3900,0.0,0.0
PPSI,B,45460,956,26452,100,1.71490670059372,1500,0.048,0.447142857142857
XOM,S,45437,1572,33285,1592,0.0211431127060695,868,0.015,0.122840909090909
RCLF,B,45402,1607,16086,0,0.88836570846925,550,0.342497339389583,2.3152438064412
X,S,45381,100,40702,0,0.00325055259394097,2808,0.001,0.01
CDTX,B,45348,0,30948,0,0.0,22100,0.0,0.0
NEA,T,45300,0,40200,0,0.0,9000,0.0,0.0
AEVA,E,45300,0,45300,0,0.0,3400,0.0,0.0
SMSI,B,45300,0,44000,0,0.0,14300,0.0,0.0
EWL,T,45252,1800,43452,0,0.207426255071471,2400,0.002,0.02
NWL,B,45239,0,44399,0,0.0,2014,0.0,0.0
DRIP,E,45226,0,45226,0,0.0,1465,0.0,0.0
TECS,S,45182,1,44962,0,0.000277238702522872,4405,0.001,0.03
ZVRA,T,45174,0,37435,0,0.0,4735,0.0,0.0
GTLB,T,45169,525,27669,1678,0.0585453632975949,2370,0.0420325203252033,0.14
NAPA,B,45124,0,45124,0,0.0,4519,0.0,0.0
CNSL,S,45120,0,43344,0,0.0,1227,0.0,0.0
AA,S,45113,6781,11600,19483,0.403578021417324,1783,0.0102413793103448,0.157188110751783
HAL,S,45092,610,40440,490,0.0108173952829289,1246,0.011,0.024
SI,S,45089,400,33941,6853,0.0547045951859956,10936,0.001,0.01
ASC,B,45083,7306,12906,6617,2.54492083613774,1700,0.0201111111111111,0.270918869428618
IMUX,S,44855,557,40113,4185,0.00204790705369781,153,0.001,0.01
NCTY,T,44810,0,39508,0,0.0,2800,0.0,0.0
HOOD,B,44749,0,43945,0,0.0,2397,0.0,0.0
VFC,T,44741,808,42699,334,0.0116744448136857,9856,0.001,0.0151485148514851
CANO,S,44720,0,44720,0,0.0,3410,0.0,0.0
IEFA,S,44633,0,44320,0,0.0,815,0.0,0.0
LSDI,T,44619,800,30744,5675,0.323210885700488,2500,0.0016,0.0653333333333333
SFIX,B,44557,0,41382,0,0.0,6150,0.0,0.0
RETA,B,44533,1100,100,3310,0.203141569940148,4786,0.023,0.8
TLS,B,44500,0,43700,0,0.0,12400,0.0,0.0
AMCR,T,44432,0,44232,0,0.0,3700,0.0,0.0
UWM,S,44382,6441,19941,18000,0.671865995368364,6506,0.003,0.03
IGR,T,44309,0,37309,0,0.0,4000,0.0,0.0
CMCSA,S,44306,90,32755,10610,0.00113378684807256,2144,0.001,0.01
HDEF,B,44187,12500,31587,0,1.12270666698612,2877,0.005,0.05
VTGN,E,44140,1440,0,600,0.0210217529919829,1600,0.0,0.00155161290322581
NVTS,B,44115,0,38708,0,0.0,3046,0.0,0.0
HLN,B,44112,0,44112,0,0.0,7342,0.0,0.0
YGMZ,B,44100,0,25000,0,0.0,6000,0.0,0.0
CGAU,T,44100,0,43400,0,0.0,20800,0.0,0.0
FBRT-E,T,43979,0,23379,0,0.0,10479,0.0,0.0
LSCC,B,43935,180,36122,0,0.0216684723726977,2306,0.0283333333333333,0.16
PATH,B,43919,0,41319,0,0.0,1446,0.0,0.0
XLP,B,43917,783,30772,12285,0.00486030398981962,704,0.005,0.05
XLRE,T,43874,300,23974,13600,0.00936014977786001,3671,0.002,0.02
JQC,B,43800,0,43800,0,0.0,9529,0.0,0.0
API,T,43777,0,32877,0,0.0,4477,0.0,0.0
HEFA,B,43663,283,23135,20245,0.0769953459448145,2180,0.004,0.04
BNMV,E,43559,1036,0,6028,0.0347666115265004,3359,1.9672131147541e-05,0.0118
DNP,B,43555,0,42655,0,0.0,2192,0.0,0.0
SPNT,T,43521,100,33421,7600,0.00954927425515661,1700,0.001,0.01
FRC-H,T,43500,0,25000,0,0.0,12200,0.0,0.0
TWOU,B,43479,530,39245,370,0.15232192370425,2577,0.008,0.07
DOCN,T,43434,1450,35597,2700,0.120469870599319,1800,0.011,0.0469230769230769
PG,S,43427,5539,9847,23301,0.29346911944566,986,0.044,0.136378176255345
VIST,B,43401,9070,7489,10565,1.22327556131476,1677,0.0160894269368072,0.269132901887946
CVT,T,43400,0,28300,0,0.0,28200,0.0,0.0
NAT,S,43395,200,30306,12889,0.00509683995922528,7402,0.001,0.01
SMMT,B,43300,390,38200,1710,0.0237385111692738,26690,0.001,0.01
BTCS,B,43289,0,41374,0,0.0,2015,0.0,0.0
K,T,43275,1143,2487,39645,0.145293624356862,4344,0.005,0.0630769230769231
CIM,T,43234,0,35934,0,0.0,9476,0.0,0.0
RF,T,43205,400,42805,0,0.00399265351752775,3343,0.001,0.01
GLDM,T,43178,10265,32913,0,0.224828038372962,32987,0.002,0.02
ALDX,B,43122,473,28682,9500,0.0619317469734792,1400,0.002,0.03
DXF,B,43100,802,0,8900,0.00381158779721593,2100,3.49127182044888e-06,0.00267581047381546
TFLO,B,43038,1330,39498,2210,0.544576044329774,3509,0.002,0.02
BITO,S,43034,76,39759,3199,0.000512353793777598,4329,0.001,0.01
AMGN,B,43008,300,15301,100,0.041958041958042,663,0.001,0.08
GSK,S,43007,960,7607,34440,0.0108894125303376,2010,0.002,0.02
KRBP,T,42985,100,29726,1300,0.0109457092819615,1596,0.01,0.2
SB,T,42961,1705,32361,5995,0.145902955557737,6800,0.006,0.02
MO,T,42939,30,33167,2770,0.000424911122756823,4222,0.001,0.02
SCHR,B,42938,2199,40323,416,0.0393059589130874,980,0.003,0.03
URTY,T,42882,18377,17731,2400,1.7753542700216,4250,0.005,0.137385083186206
DTC,T,42876,17771,19495,2098,4.13864294209435,8683,0.01,0.253139782052581
FNV,B,42875,1457,4022,5150,0.300891358712783,720,0.0565061467387049,0.527854514133584
YOU,B,42871,994,20771,6359,0.17029713187019,1135,0.012,0.135
CGGO,B,42819,6599,31303,4917,0.543791609326518,2819,0.009,0.09
BDJ,B,42811,0,37243,0,0.0,3592,0.0,0.0
CPRX,T,42795,300,23272,84,0.099009900990099,3741,0.001,0.01
BNKD,S,42784,1062,39138,1400,0.0891110464044015,527,0.005,0.0916897506925208
BLBX,E,42736,690,16941,0,0.010832195167899,900,0.0940579710144928,0.215072463768116
RSP,B,42711,7121,11376,23801,0.544833280750701,282,0.011882119205298,0.16345139464722
MGRX,T,42703,200,31593,2800,0.0587889476778366,600,0.001,0.035
AUR,T,42700,0,25600,0,0.0,18200,0.0,0.0
NN,T,42700,0,37100,0,0.0,11400,0.0,0.0
WKHS,S,42696,1200,193,41303,0.0255199827017668,1240,0.002,0.02
XMAR,B,42695,1500,32536,0,0.38895824124696,3260,0.04,0.18
KORU,B,42678,520,42058,0,0.404040404040404,2543,0.001,0.01
IEFA,B,42658,2845,39604,209,0.0298601034707296,1483,0.005,0.05
PERI,B,42619,6462,12949,8407,0.935572912884254,988,0.003,0.151447650933577
USMV,B,42576,6103,28632,7841,0.593537764037187,3723,0.008,0.08
DLO,E,42557,2700,37087,850,0.0359099221902904,700,0.00236,0.0508
JEPQ,T,42551,44,31728,2456,0.00519291210862607,5117,0.02,0.04
GLBE,B,42505,15758,421,15282,2.1481030723303,1760,0.0123466423527002,0.504278022064394
CGXU,B,42501,6369,33899,2233,0.779349701490891,1624,0.009,0.109908536585366
NCV,S,42492,0,42492,0,0.0,4200,0.0,0.0
SM,B,42477,9557,7648,13761,1.06108285290966,1540,0.00776353986135182,0.160167853532973
ROM,B,42414,720,34130,530,0.22360248447205,6815,0.001,0.0311111111111111
OESX,S,42413,300,40763,950,0.274725274725275,1600,0.001,0.0366666666666667
NAIL,T,42396,420,31871,875,0.46927374301676,2900,0.00357142857142857,0.0957142857142857
KSPN,B,42389,2400,14287,5200,0.0915100056583424,1400,0.0025,0.086675
CLS,B,42331,0,40199,0,0.0,3079,0.0,0.0
JVA,B,42300,0,20200,0,0.0,4900,0.0,0.0
GFI,S,42244,130,33430,5684,0.00196877866083597,6836,0.002,0.02
HEPS,B,42239,0,42239,0,0.0,8600,0.0,0.0
IVW,S,42235,4955,20268,17004,0.55859834184185,1899,0.008,0.08
PR,T,42208,500,31308,5200,0.00749399258618896,5029,0.002,0.02
AEM,S,42193,2408,15023,22152,0.137446694265189,1522,0.007,0.0988888888888889
UWMC,B,42169,77,39674,0,0.00996892801657173,3953,0.0,0.01
OKE,T,42157,355,33568,1031,0.0354260547947358,3016,0.00854545454545455,0.103939393939394
DBD,E,42097,400,22397,1400,0.0391504355485955,9200,0.0,0.0099
IVW,B,41982,4258,7790,29884,0.428851340803243,1231,0.007,0.07
OMH,B,41955,1207,25314,4000,0.652912788492154,4192,0.0558189941574063,0.607063581166227
MGIH,S,41940,720,30350,0,0.710056250261374,1688,0.0628571428571429,0.485714285714286
CIFR,S,41913,0,40270,0,0.0,6174,0.0,0.0
EVAX,T,41900,0,31300,0,0.0,8900,0.0,0.0
PRVA,T,41880,400,24101,2039,0.110826370047776,5900,0.022,0.137857142857143
BDJ,T,41875,0,41875,0,0.0,4900,0.0,0.0
WEBL,T,41855,100,38556,300,0.00168432399656398,3960,0.001,0.04
PINS,T,41812,1799,36723,620,0.0422602159479485,2331,0.00684615384615385,0.09
PAA,B,41785,0,40685,0,0.0,3520,0.0,0.0
