symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KEY-K,T,1000,0,700,0,0.0,200,0.0,0.0
CNET,B,1000,0,0,0,0.0,1000,0.0,0.0
WPG-I,B,1000,0,600,0,0.0,400,0.0,0.0
UEUR,T,1000,0,500,0,0.0,500,0.0,0.0
CARG,E,1000,0,1000,0,0.0,900,0.0,0.0
IRIX,B,1000,0,1000,0,0.0,300,0.0,0.0
SA,T,1000,0,1000,0,0.0,200,0.0,0.0
ENTX,T,1000,0,0,0,0.0,1000,0.0,0.0
RGP,T,1000,0,900,0,0.0,300,0.0,0.0
MUE,S,1000,0,1000,0,0.0,500,0.0,0.0
ICLN,S,1000,0,1000,0,0.0,1000,0.0,0.0
SACC,T,1000,0,500,0,0.0,200,0.0,0.0
OPRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
BFYT,S,1000,0,1000,0,0.0,1000,0.0,0.0
IBN,B,1000,0,1000,0,0.0,1000,0.0,0.0
NFIN,T,1000,0,800,0,0.0,100,0.0,0.0
CMA,T,1000,0,1000,0,0.0,600,0.0,0.0
NMCO,B,1000,0,500,0,0.0,500,0.0,0.0
APT,B,1000,0,600,0,0.0,100,0.0,0.0
BXMX,B,1000,0,1000,0,0.0,200,0.0,0.0
NRGU,S,1000,0,1000,0,0.0,1000,0.0,0.0
TRHC,T,1000,0,1000,0,0.0,600,0.0,0.0
ARDX,B,1000,0,1000,0,0.0,1000,0.0,0.0
HDSN,T,1000,0,1000,0,0.0,200,0.0,0.0
AVK,B,1000,0,1000,0,0.0,300,0.0,0.0
BVN,T,1000,0,1000,0,0.0,1000,0.0,0.0
ALL-H,B,1000,0,1000,0,0.0,700,0.0,0.0
HQH,T,1000,0,900,0,0.0,300,0.0,0.0
BIDU,T,1000,100,900,0,0.00213306030161473,100,0.01,0.03
CAAP,T,1000,0,600,0,0.0,600,0.0,0.0
STM,S,1000,0,1000,0,0.0,1000,0.0,0.0
XAN,B,1000,0,1000,0,0.0,700,0.0,0.0
PCN,B,1000,0,1000,0,0.0,900,0.0,0.0
BEST,T,1000,0,1000,0,0.0,300,0.0,0.0
PBR,S,1000,0,1000,0,0.0,1000,0.0,0.0
GNSS,T,1000,0,600,0,0.0,300,0.0,0.0
RIGL,S,1000,0,1000,0,0.0,1000,0.0,0.0
LTBR,T,1000,0,600,0,0.0,300,0.0,0.0
IGT,S,1000,0,1000,0,0.0,500,0.0,0.0
LEO,T,1000,0,1000,0,0.0,700,0.0,0.0
DALT,T,1000,0,1000,0,0.0,900,0.0,0.0
GTIM,B,1000,0,600,0,0.0,300,0.0,0.0
BPOP,T,1000,0,600,0,0.0,300,0.0,0.0
VEGI,B,1000,0,700,0,0.0,300,0.0,0.0
PESI,B,1000,0,800,0,0.0,300,0.0,0.0
PULM,S,1000,0,1000,0,0.0,1000,0.0,0.0
DLTH,T,1000,0,1000,0,0.0,200,0.0,0.0
ELVT,B,1000,0,1000,0,0.0,800,0.0,0.0
HIW,B,1000,0,1000,0,0.0,300,0.0,0.0
AI,B,1000,0,700,0,0.0,700,0.0,0.0
TMF,B,1000,0,800,0,0.0,200,0.0,0.0
EWW,T,1000,0,1000,0,0.0,900,0.0,0.0
NUAN,B,1000,0,600,0,0.0,600,0.0,0.0
RNWK,B,1000,0,1000,0,0.0,500,0.0,0.0
AFIN,T,1000,0,600,0,0.0,400,0.0,0.0
CTY,B,1000,0,1000,0,0.0,300,0.0,0.0
EXPR,B,1000,0,1000,0,0.0,1000,0.0,0.0
AAP,S,999,0,499,0,0.0,500,0.0,0.0
MEDS,T,999,200,499,0,0.689655172413793,200,0.02,0.19
HA,T,996,0,300,0,0.0,100,0.0,0.0
TPH,T,995,0,995,0,0.0,300,0.0,0.0
PDBC,B,995,0,895,0,0.0,150,0.0,0.0
NRZ-B,T,994,0,594,0,0.0,400,0.0,0.0
GSX,E,993,0,493,0,0.0,193,0.0,0.0
ALEX,T,991,0,791,0,0.0,100,0.0,0.0
DLS,S,988,0,0,0,0.0,988,0.0,0.0
OXY+,T,987,0,987,0,0.0,200,0.0,0.0
HRTX,T,987,0,987,0,0.0,100,0.0,0.0
ASPU,T,985,100,400,0,0.0317561130517625,400,0.02,0.03
IUSV,B,985,2,983,0,0.00211640211640212,100,0.001,0.01
KURA,T,983,0,783,0,0.0,100,0.0,0.0
VBR,B,980,80,800,0,0.0310921103769918,100,0.001,0.04
CCU,B,979,0,979,0,0.0,179,0.0,0.0
ADP,T,978,0,925,0,0.0,125,0.0,0.0
CPRT,B,976,0,976,0,0.0,200,0.0,0.0
SMSI,S,975,0,975,0,0.0,975,0.0,0.0
BFRA,E,974,0,867,0,0.0,190,0.0,0.0
YELP,S,972,0,941,0,0.0,31,0.0,0.0
CMI,B,971,0,611,0,0.0,120,0.0,0.0
SVXY,S,970,0,970,0,0.0,900,0.0,0.0
VSAT,T,970,0,580,0,0.0,100,0.0,0.0
KMDA,T,969,0,669,0,0.0,300,0.0,0.0
TUR,B,968,0,968,0,0.0,300,0.0,0.0
AOM,B,968,0,968,0,0.0,968,0.0,0.0
CPST,B,967,0,967,0,0.0,167,0.0,0.0
PKG,S,967,100,700,0,0.00439309405614374,167,0.015,0.03
PFSI,B,966,0,866,0,0.0,100,0.0,0.0
ESGU,B,966,0,766,0,0.0,166,0.0,0.0
FCFS,T,963,100,863,0,0.0144550448106389,163,0.01,0.1
ARKG,T,963,0,600,0,0.0,163,0.0,0.0
MKTX,T,962,100,0,0,0.0136742786817995,100,0.86,2.15
FAZ,T,961,0,461,0,0.0,100,0.0,0.0
SNY,B,961,0,561,0,0.0,119,0.0,0.0
ETTX,T,960,0,660,0,0.0,100,0.0,0.0
AFL,B,957,150,807,0,0.00352137474470033,100,0.001,0.01
WEBL,S,957,0,0,0,0.0,957,0.0,0.0
CPRI,S,956,0,800,0,0.0,156,0.0,0.0
IWN,T,955,0,755,0,0.0,100,0.0,0.0
TMQ,S,954,0,950,0,0.0,60,0.0,0.0
AMGN,T,952,0,509,0,0.0,100,0.0,0.0
PPG,B,950,0,550,0,0.0,100,0.0,0.0
ASC,B,950,0,950,0,0.0,950,0.0,0.0
MTDR,B,950,0,950,0,0.0,150,0.0,0.0
EXAS,B,950,100,100,200,0.00294837397175458,100,0.001,0.12
R,T,950,0,400,0,0.0,150,0.0,0.0
PPL,S,950,0,950,0,0.0,800,0.0,0.0
INDL,T,950,0,650,0,0.0,300,0.0,0.0
CNI,T,949,0,849,0,0.0,100,0.0,0.0
GH,S,949,0,949,0,0.0,949,0.0,0.0
AEO,S,947,0,947,0,0.0,37,0.0,0.0
COP,S,944,0,944,0,0.0,118,0.0,0.0
ROIC,B,944,0,944,0,0.0,300,0.0,0.0
TNDM,T,933,0,633,0,0.0,100,0.0,0.0
TXN,T,932,0,932,0,0.0,100,0.0,0.0
ACWI,S,929,1,928,0,7.01606679295587e-05,15,0.001,0.01
MBI,S,929,0,929,0,0.0,800,0.0,0.0
WFH,B,929,75,854,0,0.0588697017268446,75,0.01,0.09
GDYN,B,927,0,627,0,0.0,300,0.0,0.0
AGE,S,925,0,919,0,0.0,50,0.0,0.0
COG,B,925,0,825,0,0.0,125,0.0,0.0
FEYE,S,920,0,920,0,0.0,200,0.0,0.0
AKAM,B,920,0,810,0,0.0,100,0.0,0.0
EDZ,S,919,0,919,0,0.0,319,0.0,0.0
CPTA,S,915,0,915,0,0.0,150,0.0,0.0
EBAY,B,915,0,915,0,0.0,100,0.0,0.0
T-A,T,913,0,713,0,0.0,113,0.0,0.0
TDC,S,913,0,913,0,0.0,186,0.0,0.0
APH,T,912,0,912,0,0.0,200,0.0,0.0
IEZ,B,911,0,911,0,0.0,100,0.0,0.0
CVM,B,911,0,611,0,0.0,100,0.0,0.0
GIS,T,910,0,910,0,0.0,100,0.0,0.0
MLHR,T,910,0,700,0,0.0,110,0.0,0.0
MUB,B,909,0,909,0,0.0,100,0.0,0.0
LMBS,B,909,0,909,0,0.0,300,0.0,0.0
KDMN,T,909,0,909,0,0.0,300,0.0,0.0
EAF,S,905,0,905,0,0.0,900,0.0,0.0
FAST,T,902,60,762,80,0.0013254981663942,100,0.001,0.02
IPG,T,902,0,703,0,0.0,199,0.0,0.0
EWI,T,901,0,901,0,0.0,100,0.0,0.0
YJ,S,901,0,901,0,0.0,900,0.0,0.0
VNET,S,900,0,900,0,0.0,500,0.0,0.0
ING,T,900,0,900,0,0.0,600,0.0,0.0
PEY,T,900,0,900,0,0.0,800,0.0,0.0
TBBK,T,900,0,900,0,0.0,900,0.0,0.0
WBT,T,900,0,900,0,0.0,200,0.0,0.0
CMTL,T,900,0,600,0,0.0,100,0.0,0.0
VIOT,T,900,0,900,0,0.0,900,0.0,0.0
SNUG,T,900,0,900,0,0.0,500,0.0,0.0
SNDE,B,900,0,700,0,0.0,700,0.0,0.0
SIRI,B,900,0,900,0,0.0,200,0.0,0.0
INOV,B,900,0,300,0,0.0,300,0.0,0.0
ALLO,S,900,0,0,0,0.0,900,0.0,0.0
ZTR,T,900,0,700,0,0.0,200,0.0,0.0
MMP,T,900,0,900,0,0.0,100,0.0,0.0
UDR,B,900,0,900,0,0.0,300,0.0,0.0
JRO,B,900,0,900,0,0.0,300,0.0,0.0
EDD,B,900,0,900,0,0.0,600,0.0,0.0
GRPN,S,900,0,900,0,0.0,300,0.0,0.0
EIM,B,900,0,900,0,0.0,300,0.0,0.0
MNRO,T,900,0,448,0,0.0,117,0.0,0.0
MDC,B,900,0,800,0,0.0,100,0.0,0.0
SGMA,T,900,0,100,0,0.0,800,0.0,0.0
TRWH,B,900,100,700,100,0.0344234079173838,300,0.03,0.29
DDD,S,900,0,900,0,0.0,900,0.0,0.0
JPS,T,900,0,900,0,0.0,600,0.0,0.0
BRX,S,900,0,900,0,0.0,900,0.0,0.0
BIV,T,900,0,900,0,0.0,900,0.0,0.0
CPSH,T,900,0,100,0,0.0,800,0.0,0.0
ZIXI,T,900,0,900,0,0.0,200,0.0,0.0
BKR,B,900,0,900,0,0.0,200,0.0,0.0
NCV,S,900,0,900,0,0.0,900,0.0,0.0
NBL,B,900,0,900,0,0.0,100,0.0,0.0
EGLE,S,900,0,900,0,0.0,900,0.0,0.0
ACIU,T,900,0,500,0,0.0,200,0.0,0.0
ALNA,S,900,0,900,0,0.0,900,0.0,0.0
CCLP,T,900,0,600,0,0.0,100,0.0,0.0
DB,B,900,0,900,0,0.0,800,0.0,0.0
CASI,T,900,0,700,0,0.0,300,0.0,0.0
HBAN,T,900,0,900,0,0.0,100,0.0,0.0
HTD,B,900,0,900,0,0.0,200,0.0,0.0
MDRX,T,900,0,900,0,0.0,300,0.0,0.0
OXSQ,T,900,0,500,0,0.0,300,0.0,0.0
TEI,B,900,0,900,0,0.0,300,0.0,0.0
AHH,B,900,0,900,0,0.0,200,0.0,0.0
AHT-H,B,900,0,700,0,0.0,200,0.0,0.0
JPC,S,900,0,900,0,0.0,900,0.0,0.0
SIGA,T,900,0,600,0,0.0,200,0.0,0.0
RICK,S,900,100,400,400,0.420168067226891,400,0.04,0.13
SHAK,B,900,0,900,0,0.0,700,0.0,0.0
BRZU,B,900,0,900,0,0.0,200,0.0,0.0
DWAW,T,900,0,900,0,0.0,900,0.0,0.0
SHBI,B,900,0,500,0,0.0,500,0.0,0.0
ELMD,T,900,0,900,0,0.0,200,0.0,0.0
QTNT,T,900,0,900,0,0.0,300,0.0,0.0
RCON,T,900,0,700,0,0.0,200,0.0,0.0
CWH,B,900,0,700,0,0.0,100,0.0,0.0
RILYP,B,900,0,700,0,0.0,200,0.0,0.0
NOA,B,900,0,800,0,0.0,200,0.0,0.0
GPK,T,900,100,500,300,0.00167565937196287,400,0.005,0.01
VNTR,S,900,0,900,0,0.0,300,0.0,0.0
SKX,T,900,0,600,0,0.0,100,0.0,0.0
IDT,T,900,0,800,0,0.0,300,0.0,0.0
OMFL,B,900,0,900,0,0.0,900,0.0,0.0
YINN,T,900,0,700,0,0.0,300,0.0,0.0
GNRC,B,900,0,0,0,0.0,900,0.0,0.0
STRA,T,900,0,400,0,0.0,200,0.0,0.0
NORW,B,900,0,900,0,0.0,900,0.0,0.0
ENLC,B,900,0,900,0,0.0,300,0.0,0.0
CMRE,T,900,0,900,0,0.0,100,0.0,0.0
TXT,T,900,0,800,0,0.0,200,0.0,0.0
SPYD,T,900,0,900,0,0.0,100,0.0,0.0
BB,T,900,0,900,0,0.0,300,0.0,0.0
DK,S,900,0,0,0,0.0,900,0.0,0.0
CNR,S,900,0,700,0,0.0,200,0.0,0.0
CDNA,B,900,100,400,0,0.00760225026607876,200,0.01,0.07
STKL,S,900,0,900,0,0.0,300,0.0,0.0
AFIF,T,900,0,900,0,0.0,900,0.0,0.0
FORK,T,900,0,900,0,0.0,200,0.0,0.0
CTB,T,900,0,300,0,0.0,300,0.0,0.0
ATRA,S,900,0,900,0,0.0,900,0.0,0.0
BBY,S,900,0,600,0,0.0,200,0.0,0.0
NEP,B,900,0,700,0,0.0,300,0.0,0.0
MS-A,B,900,0,600,0,0.0,300,0.0,0.0
IDE,T,900,0,800,0,0.0,200,0.0,0.0
SLGL,B,900,0,300,0,0.0,300,0.0,0.0
CPB,T,900,0,900,0,0.0,100,0.0,0.0
MIND,B,900,0,500,0,0.0,500,0.0,0.0
EBON,T,900,65,300,135,0.0106330770489122,200,0.01,0.07
KTCC,E,900,0,600,0,0.0,300,0.0,0.0
SHY,T,900,0,900,0,0.0,100,0.0,0.0
CTRE,T,900,0,600,0,0.0,200,0.0,0.0
VRRM,B,900,0,500,0,0.0,400,0.0,0.0
ARCC,T,900,0,900,0,0.0,100,0.0,0.0
EMLP,B,900,0,900,0,0.0,900,0.0,0.0
ARGO-A,B,900,0,900,0,0.0,100,0.0,0.0
KBWD,S,900,900,0,0,0.9,900,0.001,0.02
DRI,B,900,0,500,0,0.0,100,0.0,0.0
MRK,B,899,33,866,0,0.00041979925962676,50,0.001,0.0163636363636364
DLR-J,T,898,0,699,0,0.0,100,0.0,0.0
TLT,T,898,2,796,0,6.75814948350843e-06,100,0.001,0.015
BATRK,S,898,0,898,0,0.0,100,0.0,0.0
UFI,T,898,0,898,0,0.0,196,0.0,0.0
AWK,B,897,0,150,0,0.0,197,0.0,0.0
HYG,T,897,693,102,102,0.00361849662691368,100,0.001,0.01
ORI,B,897,0,697,0,0.0,197,0.0,0.0
ACHV,S,895,0,791,0,0.0,14,0.0,0.0
WEI,T,895,0,700,0,0.0,700,0.0,0.0
PLL,S,892,0,792,0,0.0,100,0.0,0.0
LMNX,S,891,0,639,0,0.0,100,0.0,0.0
BSGM,E,890,0,790,0,0.0,190,0.0,0.0
CHMI,B,890,0,690,0,0.0,175,0.0,0.0
TNDM,B,889,0,200,0,0.0,159,0.0,0.0
XLRE,S,888,6,882,0,0.000232540113169522,96,0.001,0.01
MIME,T,887,0,787,0,0.0,100,0.0,0.0
SAGE,B,885,0,700,0,0.0,300,0.0,0.0
IFGL,T,884,0,500,0,0.0,200,0.0,0.0
QCOM,S,884,30,854,0,0.000359023456199138,180,0.001,0.03
IFRX,S,882,0,882,0,0.0,100,0.0,0.0
COST,T,881,100,400,81,0.00502992807202857,100,0.01,0.08
VTR,T,880,100,200,380,0.00328569081649417,100,0.001,0.02
FNV,T,880,200,330,100,0.0171850833476542,100,0.001,0.085
UN,T,879,0,879,0,0.0,190,0.0,0.0
ITW,B,877,0,453,0,0.0,157,0.0,0.0
MYOV,T,875,0,587,0,0.0,188,0.0,0.0
RDFN,S,871,0,547,0,0.0,150,0.0,0.0
VOC,T,871,0,401,0,0.0,161,0.0,0.0
MGK,S,869,0,733,0,0.0,100,0.0,0.0
SEED,T,867,0,867,0,0.0,300,0.0,0.0
NWGI,B,865,0,865,0,0.0,115,0.0,0.0
TLK,T,862,0,862,0,0.0,100,0.0,0.0
USFD,B,862,0,712,0,0.0,170,0.0,0.0
AXGN,T,862,0,562,0,0.0,300,0.0,0.0
SVMK,S,861,0,861,0,0.0,861,0.0,0.0
GSK,S,861,0,861,0,0.0,103,0.0,0.0
NNDM,T,861,0,861,0,0.0,200,0.0,0.0
QDEL,E,860,0,200,0,0.0,110,0.0,0.0
DDS,T,860,0,660,0,0.0,100,0.0,0.0
CRS,T,859,0,473,0,0.0,173,0.0,0.0
LGIH,T,858,0,217,0,0.0,100,0.0,0.0
PWFL,S,858,0,858,0,0.0,852,0.0,0.0
JHMM,B,855,100,700,55,0.333333333333333,155,0.01,0.05
STAY,S,854,0,854,0,0.0,854,0.0,0.0
ATVI,S,854,0,854,0,0.0,50,0.0,0.0
MDLZ,T,854,0,854,0,0.0,154,0.0,0.0
RCB,T,853,0,258,0,0.0,100,0.0,0.0
DGX,T,853,0,853,0,0.0,193,0.0,0.0
TER,B,853,0,305,0,0.0,100,0.0,0.0
NOV,T,851,0,851,0,0.0,200,0.0,0.0
TSM,S,851,0,713,0,0.0,100,0.0,0.0
EMO,B,850,0,850,0,0.0,150,0.0,0.0
SPRT,S,850,0,850,0,0.0,750,0.0,0.0
FXZ,B,850,850,0,0,1.0,850,0.001,0.05
SSRM,S,850,0,850,0,0.0,300,0.0,0.0
MLPX,B,850,0,750,0,0.0,100,0.0,0.0
VGIT,B,850,0,850,0,0.0,100,0.0,0.0
RDY,T,850,0,850,0,0.0,800,0.0,0.0
PRFT,T,849,0,133,0,0.0,100,0.0,0.0
HBAN,S,848,0,3,0,0.0,845,0.0,0.0
CTXS,T,846,0,200,0,0.0,200,0.0,0.0
GFL,T,844,0,844,0,0.0,100,0.0,0.0
FYC,T,843,0,843,0,0.0,200,0.0,0.0
MRKR,T,840,0,500,0,0.0,200,0.0,0.0
APTV,B,840,0,450,0,0.0,200,0.0,0.0
VLO,B,839,0,700,0,0.0,200,0.0,0.0
EHTH,B,837,0,537,0,0.0,100,0.0,0.0
SRVR,B,836,0,736,0,0.0,100,0.0,0.0
CLDX,S,836,0,800,0,0.0,800,0.0,0.0
SJR,B,835,0,835,0,0.0,100,0.0,0.0
DBO,S,834,0,834,0,0.0,834,0.0,0.0
TRUP,S,832,100,0,0,0.00597157530156455,200,0.01,0.32
FDN,T,831,351,475,0,0.0703547805171377,50,0.001,0.0317094017094017
AEGN,T,828,0,100,0,0.0,100,0.0,0.0
LBTYK,T,828,0,828,0,0.0,128,0.0,0.0
DIS,S,828,0,828,0,0.0,50,0.0,0.0
CWEN.A,B,827,0,350,0,0.0,100,0.0,0.0
SOHON,T,826,0,726,0,0.0,100,0.0,0.0
EDZ,T,826,0,826,0,0.0,300,0.0,0.0
GNTX,T,825,0,825,0,0.0,100,0.0,0.0
DBD,S,825,0,825,0,0.0,200,0.0,0.0
IHRT,T,824,0,276,0,0.0,100,0.0,0.0
SHV,B,821,821,0,0,0.10225432806078,20,0.001,0.01
ATI,B,820,0,820,0,0.0,800,0.0,0.0
PNR,T,819,0,819,0,0.0,200,0.0,0.0
PDD,T,819,0,519,0,0.0,100,0.0,0.0
WSBC,T,817,0,517,0,0.0,100,0.0,0.0
GDV,B,817,0,817,0,0.0,100,0.0,0.0
PAND,T,816,0,816,0,0.0,200,0.0,0.0
ACI,B,815,15,600,0,0.00143568147013783,10,0.001,0.0233333333333333
AEM,B,815,0,815,0,0.0,100,0.0,0.0
LYFT,S,815,165,0,650,0.00115609366460672,100,0.001,0.016969696969697
SAGE,T,814,0,200,0,0.0,100,0.0,0.0
DHS,B,811,0,811,0,0.0,800,0.0,0.0
STX,S,809,0,809,0,0.0,300,0.0,0.0
CLX,S,806,0,748,0,0.0,148,0.0,0.0
TMO,B,805,0,805,0,0.0,100,0.0,0.0
BETZ,T,805,0,705,0,0.0,105,0.0,0.0
SPTM,B,804,0,804,0,0.0,200,0.0,0.0
NDLS,B,803,0,803,0,0.0,800,0.0,0.0
FIT,B,802,2,800,0,1.35474737348353e-05,1,0.001,0.01
LINC,T,801,0,401,0,0.0,300,0.0,0.0
IMO,B,800,0,800,0,0.0,600,0.0,0.0
LAIX,T,800,0,200,0,0.0,100,0.0,0.0
GRF,B,800,0,400,0,0.0,200,0.0,0.0
TTMI,T,800,0,800,0,0.0,800,0.0,0.0
EVG,B,800,0,600,0,0.0,200,0.0,0.0
EGAN,T,800,0,300,0,0.0,500,0.0,0.0
ANCN,B,800,0,800,0,0.0,800,0.0,0.0
SCVX+,B,800,0,800,0,0.0,200,0.0,0.0
HQH,B,800,0,800,0,0.0,200,0.0,0.0
PSTG,S,800,0,800,0,0.0,400,0.0,0.0
NDLS,T,800,0,700,0,0.0,700,0.0,0.0
STZ,B,800,0,600,0,0.0,100,0.0,0.0
NNN,B,800,0,800,0,0.0,300,0.0,0.0
SUNS,T,800,0,600,0,0.0,200,0.0,0.0
YGYI,T,800,0,700,0,0.0,100,0.0,0.0
RING,S,800,0,400,0,0.0,400,0.0,0.0
TFC-F,B,800,0,800,0,0.0,200,0.0,0.0
IMXI,S,800,0,100,0,0.0,700,0.0,0.0
TIGR,S,800,300,0,500,0.0364431486880466,100,0.001,0.0133333333333333
BSCO,B,800,0,800,0,0.0,700,0.0,0.0
TPC,S,800,0,800,0,0.0,800,0.0,0.0
UGL,T,800,0,600,0,0.0,100,0.0,0.0
DFS,B,800,0,600,0,0.0,200,0.0,0.0
SCHW-C,T,800,0,500,0,0.0,500,0.0,0.0
GGZ,B,800,0,800,0,0.0,200,0.0,0.0
PPD,T,800,100,700,0,0.0270855904658722,200,0.02,0.09
NVST,T,800,0,800,0,0.0,700,0.0,0.0
GMLP,T,800,0,500,0,0.0,200,0.0,0.0
ONCT,T,800,0,100,0,0.0,700,0.0,0.0
DECK,B,800,0,0,0,0.0,300,0.0,0.0
IDN,S,800,100,400,100,0.0287191269385411,200,0.01,0.04
HAPP,T,800,0,200,0,0.0,600,0.0,0.0
CONN,T,800,0,700,0,0.0,200,0.0,0.0
NXQ,B,800,0,800,0,0.0,600,0.0,0.0
TAC,T,800,0,800,0,0.0,700,0.0,0.0
MEI,T,800,0,400,0,0.0,400,0.0,0.0
JEF,S,800,0,800,0,0.0,300,0.0,0.0
NXJ,B,800,0,800,0,0.0,500,0.0,0.0
SHO,B,800,0,800,0,0.0,300,0.0,0.0
GDEN,T,800,0,500,0,0.0,200,0.0,0.0
KEYS,T,800,100,400,100,0.00475398145947231,200,0.01,0.07
JPS,S,800,0,800,0,0.0,800,0.0,0.0
SEM,T,800,0,800,0,0.0,300,0.0,0.0
AESR,T,800,0,800,0,0.0,700,0.0,0.0
LEN.B,T,800,0,400,0,0.0,200,0.0,0.0
RMD,B,800,0,700,0,0.0,100,0.0,0.0
WRK,T,800,0,600,0,0.0,100,0.0,0.0
RYN,B,800,0,200,0,0.0,300,0.0,0.0
PNC-Q,B,800,0,800,0,0.0,800,0.0,0.0
WK,T,800,0,500,0,0.0,300,0.0,0.0
VRME,E,800,0,800,0,0.0,300,0.0,0.0
SLDB,T,800,0,500,0,0.0,500,0.0,0.0
FANH,B,800,0,800,0,0.0,600,0.0,0.0
FT,T,800,0,500,0,0.0,500,0.0,0.0
VIR,T,800,0,100,0,0.0,200,0.0,0.0
HROW,S,800,0,500,0,0.0,500,0.0,0.0
EHT,T,800,0,800,0,0.0,100,0.0,0.0
OPNT,B,800,200,600,0,0.291120815138282,150,0.01419,0.17
EUO,B,800,0,800,0,0.0,800,0.0,0.0
MEDP,T,800,0,800,0,0.0,100,0.0,0.0
CCRN,T,800,0,600,0,0.0,200,0.0,0.0
GUT,B,800,0,500,0,0.0,200,0.0,0.0
LORL,T,800,0,600,0,0.0,200,0.0,0.0
OPHC,B,800,152,600,0,0.208504801097394,200,0.02,0.23
MEET,T,800,0,800,0,0.0,500,0.0,0.0
LILAK,T,800,0,800,0,0.0,100,0.0,0.0
IMBI,B,800,0,800,0,0.0,800,0.0,0.0
ORC,B,800,0,800,0,0.0,700,0.0,0.0
UJAN,T,800,0,800,0,0.0,300,0.0,0.0
GKOS,E,800,0,800,0,0.0,100,0.0,0.0
BRG,B,800,0,600,0,0.0,100,0.0,0.0
TCO,B,800,0,500,0,0.0,500,0.0,0.0
NS-B,B,800,0,800,0,0.0,800,0.0,0.0
VGM,T,800,0,700,0,0.0,100,0.0,0.0
DSKE,S,800,0,800,0,0.0,300,0.0,0.0
DNB,T,800,0,600,0,0.0,100,0.0,0.0
MYJ,B,800,0,800,0,0.0,200,0.0,0.0
THQ,B,800,0,800,0,0.0,100,0.0,0.0
NAVI,S,800,0,800,0,0.0,800,0.0,0.0
BSGM,B,800,0,500,0,0.0,200,0.0,0.0
ATRO,T,800,0,500,0,0.0,300,0.0,0.0
CVEO,T,800,0,800,0,0.0,800,0.0,0.0
QABA,B,800,0,800,0,0.0,500,0.0,0.0
ENBA,B,800,0,800,0,0.0,700,0.0,0.0
RCG,T,800,0,800,0,0.0,800,0.0,0.0
MIDU,B,800,0,700,0,0.0,100,0.0,0.0
SSL,S,799,0,799,0,0.0,79,0.0,0.0
QURE,T,799,0,499,0,0.0,100,0.0,0.0
SNN,T,799,0,599,0,0.0,100,0.0,0.0
NTB,S,798,0,498,0,0.0,198,0.0,0.0
HZNP,B,796,96,325,0,0.00237924112121738,50,0.001,0.03
ECOR,T,795,0,795,0,0.0,195,0.0,0.0
DBEF,S,793,0,793,0,0.0,107,0.0,0.0
INSW,T,792,0,692,0,0.0,112,0.0,0.0
GLDD,T,790,0,500,0,0.0,100,0.0,0.0
LSCC,S,790,0,790,0,0.0,550,0.0,0.0
HLI,B,789,0,789,0,0.0,200,0.0,0.0
JAZZ,T,789,0,0,0,0.0,100,0.0,0.0
FBP,S,787,0,587,0,0.0,187,0.0,0.0
UJAN,B,786,0,786,0,0.0,100,0.0,0.0
ASM,S,785,0,785,0,0.0,30,0.0,0.0
PFFA,B,785,0,785,0,0.0,200,0.0,0.0
AKBA,B,785,0,685,0,0.0,200,0.0,0.0
ISTB,B,780,0,780,0,0.0,100,0.0,0.0
CMCSA,B,779,0,779,0,0.0,100,0.0,0.0
LILA,T,778,0,678,0,0.0,178,0.0,0.0
RCL,S,774,0,774,0,0.0,100,0.0,0.0
HIHO,B,774,0,300,0,0.0,100,0.0,0.0
DCP,T,774,0,574,0,0.0,100,0.0,0.0
ANGO,T,773,0,525,0,0.0,125,0.0,0.0
KKR,B,771,0,549,0,0.0,107,0.0,0.0
RA,B,767,0,767,0,0.0,175,0.0,0.0
DKS,B,766,0,766,0,0.0,100,0.0,0.0
CB,T,766,0,641,0,0.0,121,0.0,0.0
DAR,S,765,0,765,0,0.0,200,0.0,0.0
PAR,E,765,0,365,0,0.0,100,0.0,0.0
Z,S,765,0,700,0,0.0,200,0.0,0.0
WST,S,762,0,337,0,0.0,100,0.0,0.0
DIN,T,760,0,100,0,0.0,160,0.0,0.0
SBLK,B,760,0,560,0,0.0,160,0.0,0.0
VTWV,B,760,560,200,0,0.528301886792453,160,0.00635714285714286,0.136785714285714
FTEC,T,760,0,760,0,0.0,110,0.0,0.0
HAIN,T,760,0,560,0,0.0,100,0.0,0.0
KSU,T,758,0,178,0,0.0,178,0.0,0.0
QRHC,B,753,0,500,0,0.0,200,0.0,0.0
BUD,B,752,0,752,0,0.0,150,0.0,0.0
PEY,B,752,402,350,0,0.174327840416305,150,0.001,0.01
BWXT,B,751,0,301,0,0.0,101,0.0,0.0
BZQ,B,750,0,750,0,0.0,100,0.0,0.0
USX,T,750,0,550,0,0.0,100,0.0,0.0
HZNP,T,750,0,445,0,0.0,105,0.0,0.0
CTRA,T,750,0,750,0,0.0,200,0.0,0.0
XLV,T,750,0,750,0,0.0,200,0.0,0.0
SOLN,B,750,0,650,0,0.0,100,0.0,0.0
OLN,T,750,0,750,0,0.0,200,0.0,0.0
NRGD,B,750,0,550,0,0.0,150,0.0,0.0
