symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSSI,T,5952,0,3452,0,0.0,3040,0.0,0.0
BXC,S,5951,100,4038,0,0.0238038562247084,719,0.03,0.17
HCDI,E,5948,0,5500,0,0.0,700,0.0,0.0
EMD,B,5941,0,5810,0,0.0,2031,0.0,0.0
KRBN,T,5941,0,3786,0,0.0,785,0.0,0.0
GHL,B,5938,0,5938,0,0.0,3254,0.0,0.0
HSCZ,B,5938,30,5895,0,1.0,663,0.001,0.02
DOC,T,5937,0,5937,0,0.0,1900,0.0,0.0
DGS,B,5937,0,5753,0,0.0,784,0.0,0.0
SGOV,T,5930,0,5930,0,0.0,2000,0.0,0.0
FL,B,5928,0,5228,0,0.0,1046,0.0,0.0
LFVN,B,5925,0,3000,0,0.0,1675,0.0,0.0
FOA,T,5925,0,5925,0,0.0,1625,0.0,0.0
STKL,B,5923,0,3686,0,0.0,3587,0.0,0.0
CMO,B,5922,0,5922,0,0.0,2400,0.0,0.0
BETZ,B,5904,276,4568,0,0.31430024504138,88,0.03,0.09
CTOS,B,5901,0,5701,0,0.0,517,0.0,0.0
CCAC+,T,5900,0,4600,0,0.0,3100,0.0,0.0
YMAB,T,5900,0,3500,0,0.0,3600,0.0,0.0
BLD,T,5900,0,5200,0,0.0,2100,0.0,0.0
TLS,T,5900,0,3800,0,0.0,2900,0.0,0.0
JWS,B,5900,0,3500,0,0.0,900,0.0,0.0
TWI,T,5900,0,4500,0,0.0,2200,0.0,0.0
LITE,B,5899,0,2999,0,0.0,1500,0.0,0.0
INSE,B,5897,400,4497,200,0.121765194148868,1500,0.0186666666666667,0.14
KIO,B,5890,0,5290,0,0.0,2750,0.0,0.0
KCAC+,B,5888,0,5688,0,0.0,1000,0.0,0.0
AGC,S,5886,0,5886,0,0.0,1390,0.0,0.0
WCBR,S,5881,134,1976,0,1.11648173481279,626,0.024,0.33
GPK,T,5880,0,5880,0,0.0,1900,0.0,0.0
FTCH,T,5873,0,4833,0,0.0,939,0.0,0.0
PBI,S,5872,0,5872,0,0.0,5059,0.0,0.0
MTSI,B,5870,100,5670,0,0.0159489633173844,5270,0.12,0.95
FIF,B,5866,0,4166,0,0.0,2000,0.0,0.0
VGK,T,5863,135,5728,0,0.001259964400056,691,0.002,0.02
SWI,B,5860,0,5485,0,0.0,600,0.0,0.0
AINC,T,5855,300,1800,200,0.469849280689003,1400,0.23,1.22
USIO,T,5855,0,4255,0,0.0,1055,0.0,0.0
EOD,T,5853,0,5053,0,0.0,1300,0.0,0.0
GILT,T,5851,0,4951,0,0.0,1501,0.0,0.0
TENB,B,5850,150,4109,0,0.0150541951023685,929,0.01,0.03
CRSA,B,5850,0,5550,0,0.0,1900,0.0,0.0
GNPK+,T,5850,0,3850,0,0.0,1800,0.0,0.0
PXF,B,5849,0,2645,0,0.0,2675,0.0,0.0
HFFG,T,5848,0,4361,0,0.0,2600,0.0,0.0
CURIW,E,5845,0,280,0,0.0,200,0.0,0.0
NSYS,T,5844,0,5144,0,0.0,283,0.0,0.0
IVAC,T,5842,0,2842,0,0.0,2242,0.0,0.0
MAIN,B,5839,0,4878,0,0.0,744,0.0,0.0
BG,T,5836,0,4146,0,0.0,1371,0.0,0.0
ROST,T,5830,0,3300,0,0.0,930,0.0,0.0
DY,T,5829,3,1929,0,0.000148816905600476,1900,0.06,0.47
GDXU,E,5822,120,5252,0,0.194174757281553,300,0.002,0.02
TAOP,T,5815,0,5515,0,0.0,1100,0.0,0.0
TTD,B,5814,395,1685,210,0.0335741606459838,1038,0.005,1.24
BGH,B,5813,0,4513,0,0.0,900,0.0,0.0
XYF,S,5812,200,4812,500,1.0,3134,0.001,0.07
BFLY+,B,5804,0,5304,0,0.0,1500,0.0,0.0
CBLI,T,5800,0,4100,0,0.0,1600,0.0,0.0
HLIT,T,5800,0,4400,0,0.0,2200,0.0,0.0
NFJ,T,5800,0,5000,0,0.0,2600,0.0,0.0
CTMX,E,5800,0,3800,0,0.0,1000,0.0,0.0
GIX+,B,5800,0,5700,0,0.0,3700,0.0,0.0
MWA,T,5800,0,5800,0,0.0,4400,0.0,0.0
AAC=,T,5800,0,4100,0,0.0,1900,0.0,0.0
TENX,B,5800,200,0,3100,0.371057513914657,2500,0.001,0.03
PTN,S,5800,0,5800,0,0.0,1200,0.0,0.0
EXN,B,5800,0,3400,0,0.0,3300,0.0,0.0
ABR-A,T,5800,0,5800,0,0.0,1300,0.0,0.0
RTLR,T,5800,0,3200,0,0.0,3100,0.0,0.0
SCOBU,B,5800,0,5800,0,0.0,4700,0.0,0.0
CARR,T,5793,40,5443,175,0.000735893459555704,2325,0.002,0.02
THRM,B,5792,50,1076,4,0.0468164794007491,1359,0.04,0.21
PZC,T,5790,100,4790,100,0.0839630562552477,1800,0.01,0.04
BCEI,B,5790,650,4390,250,0.0503435519524964,875,0.0783333333333333,0.416666666666667
HYW,B,5788,0,3288,0,0.0,3000,0.0,0.0
DTST,E,5784,0,2400,0,0.0,600,0.0,0.0
BBVA,T,5776,0,5776,0,0.0,3476,0.0,0.0
BHE,T,5775,0,5775,0,0.0,3875,0.0,0.0
CORR,T,5773,0,4674,0,0.0,2874,0.0,0.0
CREG,T,5770,0,3470,0,0.0,1070,0.0,0.0
SAIC,B,5766,0,1166,0,0.0,1700,0.0,0.0
ANPC,T,5766,0,3500,0,0.0,700,0.0,0.0
IKNX,B,5765,200,3380,185,0.354931794333683,585,0.06,0.99
ZEUS,E,5765,0,3300,0,0.0,300,0.0,0.0
MCD,B,5763,40,3905,59,0.00170299727520436,810,0.01,0.03
IMMR,S,5762,0,5748,0,0.0,1193,0.0,0.0
VIRI,B,5760,300,3300,100,0.261118376216362,560,0.014,0.29
FENY,T,5757,200,5457,100,0.0171394292570057,3931,0.001,0.01
PCAR,B,5755,0,5255,0,0.0,610,0.0,0.0
SV,T,5754,0,5754,0,0.0,2600,0.0,0.0
MESO,B,5754,0,5754,0,0.0,1397,0.0,0.0
BLPH,T,5753,0,3863,0,0.0,2900,0.0,0.0
DGRW,B,5751,3,5748,0,0.00200937709310114,987,0.001,0.01
YOLO,T,5750,100,2946,500,0.2,1820,0.006,0.11
AKAM,T,5748,100,4837,0,0.00613496932515337,1653,0.01,0.14
NXJ,B,5748,0,5448,0,0.0,2300,0.0,0.0
FLL,B,5746,0,3546,0,0.0,1146,0.0,0.0
PJT,B,5742,74,3042,26,0.0714285714285714,742,0.06,0.51
SY,E,5736,0,5558,0,0.0,500,0.0,0.0
ACRE,T,5735,0,4735,0,0.0,1115,0.0,0.0
SMH,S,5735,0,4766,0,0.0,1049,0.0,0.0
NTLA,B,5733,150,4329,150,0.00648845055800675,1781,0.01,0.175
AGS,B,5732,0,5232,0,0.0,900,0.0,0.0
CPE,S,5730,415,4329,400,0.0274180052783063,1069,0.05,0.302173913043478
CPLP,T,5730,0,3932,0,0.0,1031,0.0,0.0
SIEN,T,5722,0,4822,0,0.0,1745,0.0,0.0
TGS,T,5722,0,3722,0,0.0,3222,0.0,0.0
VXUS,S,5721,0,5721,0,0.0,3455,0.0,0.0
XSVM,T,5718,0,3955,0,0.0,1441,0.0,0.0
IPA,T,5718,200,3578,0,0.274725274725275,1340,0.001,0.09
RARE,T,5718,0,3408,0,0.0,1741,0.0,0.0
MTBCP,T,5714,200,2446,0,1.25,1200,0.03,0.25
TFC-I,T,5711,0,3011,0,0.0,1111,0.0,0.0
BKEP,S,5707,0,5371,0,0.0,3489,0.0,0.0
DKS,T,5706,0,4529,0,0.0,1199,0.0,0.0
HEWJ,S,5704,60,5644,0,0.00444378610576211,560,0.001,0.05
EWD,B,5703,5,4972,0,0.00281457285278284,1241,0.011,0.1
ITB,B,5701,0,5701,0,0.0,560,0.0,0.0
CLNNW,T,5700,0,4700,0,0.0,4700,0.0,0.0
NEWP,B,5700,200,4500,300,0.167084377610693,1600,0.005,0.01
PMF,T,5700,0,3500,0,0.0,2500,0.0,0.0
RETO,E,5700,0,3700,0,0.0,600,0.0,0.0
PZC,B,5700,0,5700,0,0.0,800,0.0,0.0
THTX,B,5700,0,3000,0,0.0,2700,0.0,0.0
IVC,B,5700,0,3200,0,0.0,2800,0.0,0.0
FUSE+,T,5700,0,5200,0,0.0,1800,0.0,0.0
MUX,E,5700,0,5700,0,0.0,2000,0.0,0.0
IHD,T,5700,0,5000,0,0.0,700,0.0,0.0
ALLT,T,5700,0,3300,0,0.0,400,0.0,0.0
VGII=,B,5700,0,2900,0,0.0,1400,0.0,0.0
AOA,B,5696,656,4813,0,0.434079560029222,42,0.0413179916317992,0.171317991631799
IGA,B,5695,0,5595,0,0.0,1145,0.0,0.0
WFC-A,B,5695,0,3995,0,0.0,2295,0.0,0.0
NEP,B,5694,201,2723,299,0.0319845278530416,963,0.02,0.175
CLX,T,5692,100,3717,0,0.00744379931517046,896,0.01,0.11
VERI,T,5690,200,3257,100,0.0231454692743895,300,0.01,0.03
IDCC,S,5687,200,2135,100,0.0915359085738576,875,0.03,0.17
SA,B,5685,465,4512,180,0.411054639216031,909,0.003,0.07
NAT,S,5680,240,5111,329,0.0126675815475562,1019,0.001,0.01
KREF,T,5673,0,4673,0,0.0,1900,0.0,0.0
IHD,B,5672,0,5672,0,0.0,3600,0.0,0.0
PPT,S,5672,0,5672,0,0.0,3872,0.0,0.0
HLT,T,5670,0,4702,0,0.0,1302,0.0,0.0
WFC-X,B,5670,0,5570,0,0.0,1300,0.0,0.0
SHOP,S,5669,69,2689,665,0.0118524692068221,1151,0.296078431372549,4.18
EDC,B,5669,600,631,1955,0.615393406438428,1986,0.028,0.386666666666667
PXD,T,5668,0,2023,0,0.0,1460,0.0,0.0
FV,B,5667,0,5462,0,0.0,2038,0.0,0.0
TCOM,B,5667,40,3184,1778,0.00217580504786771,1474,0.001,0.02
CEM,B,5665,0,3965,0,0.0,1601,0.0,0.0
BRZU,S,5657,60,5593,0,0.0439452386355041,844,0.002,0.17
ZUO,B,5650,91,4349,610,0.00781309178720249,900,0.002,0.0204918032786885
ZEUS,S,5649,151,3146,49,0.0881494454173964,830,0.0402649006622517,0.18
AAOI,S,5643,0,5643,0,0.0,2298,0.0,0.0
WPM,S,5638,0,4998,0,0.0,1751,0.0,0.0
EOLS,S,5637,100,1060,0,0.0494559841740851,602,0.01,0.05
CAAS,S,5637,200,2053,1892,0.425551565269593,2122,0.011,0.09
MGF,B,5630,0,5630,0,0.0,1600,0.0,0.0
HTLD,B,5623,0,4923,0,0.0,1093,0.0,0.0
NXGN,T,5622,0,4422,0,0.0,1721,0.0,0.0
ACTC,S,5618,335,3986,465,0.0738867648960463,464,0.0175,0.177142857142857
IWN,S,5616,0,4391,0,0.0,1195,0.0,0.0
FIVE,B,5613,0,3458,0,0.0,780,0.0,0.0
LTRX,B,5611,730,4181,0,0.265744448489261,2524,0.00568493150684931,0.0127397260273973
CFR-B,B,5606,0,5606,0,0.0,1100,0.0,0.0
AINC,B,5603,200,3703,400,0.475059382422803,1078,0.08,0.99
GLRE,T,5600,0,2900,0,0.0,1500,0.0,0.0
EWA,T,5600,0,5600,0,0.0,2600,0.0,0.0
GLO,S,5600,0,4600,0,0.0,1300,0.0,0.0
MTP,T,5600,0,3900,0,0.0,1600,0.0,0.0
IACA+,B,5600,0,3500,0,0.0,1200,0.0,0.0
MCY,B,5600,0,2650,0,0.0,1352,0.0,0.0
SGTX,T,5600,0,2300,0,0.0,1300,0.0,0.0
FPF,B,5595,0,4795,0,0.0,2200,0.0,0.0
SFTW,S,5595,0,5595,0,0.0,4337,0.0,0.0
SIL,B,5594,75,4751,0,0.0393081761006289,778,0.01,0.1
BKN,T,5592,270,4592,30,0.15349630471859,800,0.0192592592592593,0.16
SAVE,S,5590,0,5590,0,0.0,1067,0.0,0.0
GOGL,S,5587,510,2629,2448,0.0653019727425038,4487,0.003,0.03
DFFN,S,5586,0,5586,0,0.0,5586,0.0,0.0
BNO,T,5580,0,5580,0,0.0,4580,0.0,0.0
RSX,B,5578,2,5576,0,7.85117316154966e-06,2375,0.001,0.01
RRGB,T,5573,0,1673,0,0.0,707,0.0,0.0
UFO,B,5571,200,2992,0,0.333333333333333,445,0.01,0.06
GGT,T,5570,0,4500,0,0.0,1200,0.0,0.0
OLN,T,5565,0,4466,0,0.0,1793,0.0,0.0
GLDG,S,5562,0,5562,0,0.0,5562,0.0,0.0
BEP,B,5559,505,3283,1471,0.113336316541564,1047,0.004,0.155952380952381
UMPQ,T,5556,0,5556,0,0.0,2956,0.0,0.0
CMC,T,5554,0,5554,0,0.0,1054,0.0,0.0
LBPH,B,5550,200,2650,0,0.606060606060606,1900,0.03,0.27
EWJ,S,5550,40,5510,0,0.000112391121101433,1001,0.001,0.01
IBMM,B,5550,0,5250,0,0.0,2000,0.0,0.0
PEY,B,5548,25,5523,0,0.0370919881305638,528,0.001,0.01
ZDGE,S,5545,100,3532,100,0.0188714851858841,1300,0.01,0.07
IRTC,T,5545,92,2500,208,0.0111976630963973,975,0.01,0.2
IDV,S,5545,0,5545,0,0.0,2326,0.0,0.0
KMPH,S,5538,200,4741,100,0.00925540284140867,1452,0.01,0.08
IEO,B,5538,0,5538,0,0.0,490,0.0,0.0
CP,T,5535,100,5135,0,0.00643045463314256,1110,0.001,0.02
IJH,T,5524,0,3963,0,0.0,1503,0.0,0.0
UTZ,T,5521,0,4907,0,0.0,900,0.0,0.0
CREX,T,5517,0,5085,0,0.0,1702,0.0,0.0
BSET,S,5515,0,3518,0,0.0,5515,0.0,0.0
HOG,B,5514,0,4097,0,0.0,1010,0.0,0.0
CL,T,5514,0,5414,0,0.0,1185,0.0,0.0
THD,B,5512,0,5511,0,0.0,153,0.0,0.0
USAC,T,5512,0,5512,0,0.0,500,0.0,0.0
QTNT,S,5510,0,5510,0,0.0,1210,0.0,0.0
AMLP,T,5510,0,5310,0,0.0,1018,0.0,0.0
CVII=,T,5510,0,5510,0,0.0,310,0.0,0.0
CVAC,B,5507,100,3501,100,0.00528289925511121,975,0.01,0.42
OCFT,S,5507,0,5507,0,0.0,4507,0.0,0.0
SPFR,T,5503,0,5203,0,0.0,3900,0.0,0.0
LGVN,S,5503,677,3892,604,0.800205244294201,884,0.0407017543859649,0.463333333333333
FLGT,B,5501,30,2591,79,0.00417304214772569,850,0.03,0.22
SWBK=,B,5500,0,2900,0,0.0,2900,0.0,0.0
EFR,T,5500,0,5500,0,0.0,2800,0.0,0.0
LTBR,B,5500,0,4100,0,0.0,1200,0.0,0.0
BWG,B,5500,0,5100,0,0.0,2400,0.0,0.0
BSN,T,5500,0,4500,0,0.0,2400,0.0,0.0
FBHS,T,5500,0,2100,0,0.0,1800,0.0,0.0
JVA,B,5500,0,5300,0,0.0,2700,0.0,0.0
MDLX,B,5500,0,3800,0,0.0,1900,0.0,0.0
GHG,S,5500,0,5500,0,0.0,5200,0.0,0.0
OMEX,B,5500,0,1600,0,0.0,2100,0.0,0.0
HSKA,T,5500,50,3000,0,0.0235294117647059,1000,0.54,1.85
FST+,B,5500,0,5300,0,0.0,2000,0.0,0.0
KNSA,T,5500,0,3800,0,0.0,1300,0.0,0.0
NSTB,T,5500,0,4500,0,0.0,2000,0.0,0.0
VYGG+,T,5500,0,5500,0,0.0,1700,0.0,0.0
CII,T,5500,100,3300,0,0.032488628979857,1200,0.01,0.04
BGSX=,T,5500,0,3600,0,0.0,2500,0.0,0.0
RF-E,T,5500,0,4100,0,0.0,3000,0.0,0.0
SNPX,E,5500,0,3200,0,0.0,700,0.0,0.0
RADI,T,5500,0,4200,0,0.0,1200,0.0,0.0
EFC,T,5498,0,4498,0,0.0,2898,0.0,0.0
CIEN,T,5490,0,4240,0,0.0,825,0.0,0.0
UGA,T,5488,800,4419,269,1.55187969924812,2003,0.002,0.08
IBN,T,5486,10,5476,0,0.000268139647128224,3886,0.005,0.01
PING,B,5483,0,5030,0,0.0,668,0.0,0.0
CLVRW,S,5480,400,4280,800,0.531650787405263,2880,0.02,0.21
STRM,T,5480,100,3640,800,0.145560407569141,2800,0.001,0.03
AMSC,T,5479,0,2966,0,0.0,1167,0.0,0.0
REZI,B,5476,0,4189,0,0.0,937,0.0,0.0
ATH-A,T,5475,228,4112,45,1.18207681365576,1145,0.02,0.11
WSM,B,5472,80,1994,0,0.00292173404915818,630,0.02125,0.12875
SKYW,B,5471,100,1734,400,0.0122055413157574,1337,0.01,0.09
LPI,B,5468,0,2082,0,0.0,866,0.0,0.0
DSE,B,5467,200,4674,193,0.308166409861325,2081,0.02,0.08
CTMX,S,5464,0,5464,0,0.0,5434,0.0,0.0
ERII,B,5463,0,3163,0,0.0,1048,0.0,0.0
PPLT,S,5454,300,4271,100,0.117426991978274,228,0.032,0.36
AXSM,T,5454,0,1302,0,0.0,2558,0.0,0.0
FNV,T,5453,0,3660,0,0.0,763,0.0,0.0
MFC,B,5451,70,5171,210,0.000698101164831658,908,0.001,0.01
LYB,B,5449,222,3716,45,0.0104416537321857,920,0.0122522522522523,0.0457657657657658
DHR,T,5446,100,2516,100,0.00304053026847882,696,0.01,0.04
GFI,S,5443,0,4143,0,0.0,2043,0.0,0.0
PCTI,B,5442,0,3400,0,0.0,1242,0.0,0.0
SCHV,S,5441,40,3613,1788,0.0169995750106247,3127,0.001,0.01
VLY,B,5440,0,4840,0,0.0,1710,0.0,0.0
FBC,B,5440,0,3050,0,0.0,1190,0.0,0.0
LCTX,E,5433,0,5433,0,0.0,50,0.0,0.0
TROW,B,5432,10,2091,10,0.000712961642663625,1917,0.01,0.09
LEO,T,5431,0,3800,0,0.0,1900,0.0,0.0
SEAS,T,5430,0,3530,0,0.0,1970,0.0,0.0
BNSO,T,5429,100,3529,0,0.5,529,0.01,0.13
NVGS,T,5429,0,3829,0,0.0,1700,0.0,0.0
ELF,T,5427,0,3527,0,0.0,1000,0.0,0.0
RVLV,S,5427,100,5114,94,0.00493023714440665,616,0.01,0.1
EDAP,T,5426,0,3426,0,0.0,3300,0.0,0.0
CMBM,E,5425,0,3486,0,0.0,250,0.0,0.0
CNR,T,5425,100,4550,0,0.0142694063926941,1400,0.03,0.19
ERY,S,5422,0,5422,0,0.0,3596,0.0,0.0
OLP,B,5418,200,2756,300,0.124091710758377,924,0.02,0.2
JILL,B,5415,203,3355,197,0.0826883910386965,1310,0.0247783251231527,0.179408866995074
YOLO,S,5414,0,3945,0,0.0,597,0.0,0.0
WVE,T,5412,0,5312,0,0.0,1412,0.0,0.0
RDNT,B,5411,0,3700,0,0.0,1133,0.0,0.0
ZION,B,5407,449,2571,1187,0.0337985469140642,1360,0.002,0.04
VO,B,5402,153,4453,0,0.172332664180831,668,0.004,0.12
FMIL,B,5402,0,5302,0,0.0,1801,0.0,0.0
CRHC,S,5401,0,5401,0,0.0,5400,0.0,0.0
EFL,T,5400,0,5400,0,0.0,1800,0.0,0.0
IACB,T,5400,0,5300,0,0.0,3800,0.0,0.0
YAC+,T,5400,0,5300,0,0.0,300,0.0,0.0
VSAT,B,5400,0,2200,0,0.0,1800,0.0,0.0
BPT,T,5400,0,3600,0,0.0,2900,0.0,0.0
BGX,B,5400,0,4800,0,0.0,1300,0.0,0.0
FOREW,B,5400,0,2200,0,0.0,1600,0.0,0.0
NSH,T,5400,0,2900,0,0.0,2000,0.0,0.0
ABIO,T,5400,0,3400,0,0.0,2200,0.0,0.0
JWS+,B,5400,0,4800,0,0.0,700,0.0,0.0
NTZ,T,5400,0,2600,0,0.0,700,0.0,0.0
NRK,B,5400,0,5400,0,0.0,2300,0.0,0.0
GGM,B,5398,100,4567,300,0.0411861614497529,2198,0.01,0.05
REM,B,5398,0,5398,0,0.0,1124,0.0,0.0
DOL,B,5396,0,5346,0,0.0,2025,0.0,0.0
INDA,S,5392,0,5392,0,0.0,600,0.0,0.0
SLHG,T,5390,0,5190,0,0.0,600,0.0,0.0
HBM,S,5390,0,5390,0,0.0,1100,0.0,0.0
PSY,B,5384,0,3584,0,0.0,1300,0.0,0.0
CHEF,T,5380,50,3900,350,0.00818330605564648,1600,0.02,0.19
CDOR,B,5380,380,4700,0,0.300884471716992,1480,0.02,0.1
JNPR,S,5380,0,5380,0,0.0,2687,0.0,0.0
GTE,S,5379,400,4879,0,0.0171152282743571,2800,0.0004,0.0091
WBK,S,5379,0,5379,0,0.0,1913,0.0,0.0
GLDM,S,5378,0,5378,0,0.0,4276,0.0,0.0
FLR,S,5377,0,5177,0,0.0,2281,0.0,0.0
GAN,S,5368,0,4968,0,0.0,1205,0.0,0.0
CNNE,T,5367,0,5367,0,0.0,1409,0.0,0.0
SNCR,S,5365,0,5365,0,0.0,5265,0.0,0.0
HONE,T,5354,0,4314,0,0.0,1639,0.0,0.0
EWS,B,5354,0,5354,0,0.0,4300,0.0,0.0
RIBT,T,5353,0,5253,0,0.0,1366,0.0,0.0
AEVA+,T,5350,7,3900,183,0.00774336283185841,990,0.01,0.1
MSDAW,B,5350,0,4350,0,0.0,3300,0.0,0.0
FPL,T,5350,0,4850,0,0.0,2200,0.0,0.0
ZTO,T,5348,20,3198,30,0.000159916843241514,2350,0.001,0.01
VIACP,B,5348,200,4491,222,0.921518823510379,1188,0.04,0.32
IBMN,B,5347,0,5347,0,0.0,4822,0.0,0.0
SJNK,T,5347,4957,100,290,0.0953312366497259,1954,0.004,0.04
PDCE,T,5344,0,4650,0,0.0,897,0.0,0.0
ATHA,S,5344,90,3465,0,0.00947567909033481,400,0.0155555555555556,0.1
HQL,T,5343,0,5343,0,0.0,1600,0.0,0.0
WPF,S,5341,0,4741,0,0.0,1504,0.0,0.0
FWONA,B,5340,0,4698,0,0.0,642,0.0,0.0
OTIS,B,5334,0,4930,0,0.0,1130,0.0,0.0
MC,B,5331,0,3285,0,0.0,1040,0.0,0.0
CHKP,B,5331,0,4991,0,0.0,5012,0.0,0.0
VIRX,T,5330,0,4930,0,0.0,1000,0.0,0.0
SQNS,S,5323,200,4623,500,0.10482180293501,4183,0.005,0.05
MYGN,T,5323,0,323,0,0.0,923,0.0,0.0
NBA,B,5320,0,5200,0,0.0,900,0.0,0.0
PII,T,5319,0,1031,0,0.0,4108,0.0,0.0
VOR,B,5317,0,2788,0,0.0,665,0.0,0.0
GSKY,S,5317,0,5217,0,0.0,1400,0.0,0.0
GHL,E,5315,0,5315,0,0.0,5315,0.0,0.0
FNDX,S,5313,100,377,4836,0.0140863141949458,662,0.002,0.05
ASTSW,B,5313,113,3793,387,0.530516431924883,1275,0.01,0.04
ACVA,S,5312,0,4508,0,0.0,604,0.0,0.0
BSBR,T,5310,0,5310,0,0.0,4300,0.0,0.0
BLU,T,5309,0,5309,0,0.0,1709,0.0,0.0
NTST,B,5300,0,3400,0,0.0,2200,0.0,0.0
LOOP,E,5300,0,4807,0,0.0,200,0.0,0.0
NESR,T,5300,0,4100,0,0.0,2100,0.0,0.0
HTGM,B,5300,100,3600,300,0.0443852640923214,1600,0.005,0.09
MMIN,B,5300,0,3000,0,0.0,2500,0.0,0.0
PHT,B,5300,0,5300,0,0.0,2000,0.0,0.0
RTPZ+,B,5300,0,2900,0,0.0,2200,0.0,0.0
G,B,5300,0,2700,0,0.0,1400,0.0,0.0
GSBD,T,5300,0,4000,0,0.0,1300,0.0,0.0
FCACW,T,5300,0,5100,0,0.0,1900,0.0,0.0
WCLD,T,5299,0,5199,0,0.0,539,0.0,0.0
EWP,B,5299,0,5299,0,0.0,1312,0.0,0.0
NNN,B,5295,0,4457,0,0.0,935,0.0,0.0
HJEN,T,5290,101,2601,621,1.00990099009901,1035,0.003,0.15
FXY,S,5289,0,5289,0,0.0,4583,0.0,0.0
LIVE,T,5288,200,1878,10,0.701754385964912,610,0.04,4.95
KTOS,B,5287,0,4089,0,0.0,997,0.0,0.0
SUBZ,B,5287,0,4505,0,0.0,87,0.0,0.0
SNDR,B,5287,0,4407,0,0.0,1469,0.0,0.0
EA,B,5281,50,3065,0,0.00153083093503154,868,0.01,0.07
NRXP,E,5281,0,4183,0,0.0,452,0.0,0.0
MSD,B,5280,0,3910,0,0.0,2270,0.0,0.0
AGM-F,B,5278,100,3580,100,1.0,1290,0.01,0.22
WB,B,5273,0,3773,0,0.0,1300,0.0,0.0
SCHB,B,5267,2716,2551,0,0.749402446262845,293,0.004,0.0601429108687477
JHB,S,5267,0,5267,0,0.0,2250,0.0,0.0
EBR,B,5266,0,5266,0,0.0,3085,0.0,0.0
ACCO,S,5264,0,5264,0,0.0,4864,0.0,0.0
BSBR,B,5264,0,4364,0,0.0,4163,0.0,0.0
MOON,B,5263,0,4511,0,0.0,748,0.0,0.0
HYIN,B,5261,0,5261,0,0.0,1503,0.0,0.0
ECCB,T,5258,0,4449,0,0.0,1109,0.0,0.0
GWAC,B,5258,0,5058,0,0.0,3018,0.0,0.0
BML-G,B,5257,0,5113,0,0.0,1100,0.0,0.0
NQP,B,5251,0,4751,0,0.0,500,0.0,0.0
API,T,5250,0,1500,0,0.0,2100,0.0,0.0
SNDX,B,5250,0,4750,0,0.0,500,0.0,0.0
IRT,S,5250,0,4050,0,0.0,950,0.0,0.0
STKL,T,5250,0,5050,0,0.0,1850,0.0,0.0
CNP,T,5250,0,5250,0,0.0,1650,0.0,0.0
GNOM,B,5248,0,1941,0,0.0,857,0.0,0.0
DXR,T,5246,200,2602,100,0.40410474168436,1100,0.05,0.35
CFX,S,5242,0,5142,0,0.0,2424,0.0,0.0
DBO,S,5240,0,5240,0,0.0,700,0.0,0.0
FNDF,S,5238,0,5238,0,0.0,3604,0.0,0.0
AM,T,5235,0,5235,0,0.0,2100,0.0,0.0
SPUU,T,5233,1963,497,2050,2.24115069131835,626,0.005,0.45
AURC,B,5231,0,5231,0,0.0,300,0.0,0.0
VEDL,B,5230,83,5147,0,0.00975084785182922,2530,0.002,0.02
BLW,B,5228,0,5228,0,0.0,1839,0.0,0.0
ARKX,T,5227,0,5127,0,0.0,904,0.0,0.0
MCD,T,5226,0,1647,0,0.0,1869,0.0,0.0
FRX+,B,5217,0,3200,0,0.0,200,0.0,0.0
DRIO,T,5214,50,1464,50,0.0186081131373279,846,0.01,0.14
WFG,B,5212,110,2451,1163,0.0349626410532214,599,0.002,0.11
VIRX,S,5209,200,3836,200,0.0555439549932096,925,0.02,0.18
ARPO,S,5209,0,5209,0,0.0,2504,0.0,0.0
EWN,B,5209,350,4742,0,1.1466275659824,766,0.002,0.05
CRNC,B,5208,20,2212,0,0.00375540312125744,961,0.04,0.66
BRK.B,S,5204,0,3323,0,0.0,1292,0.0,0.0
FISV,S,5203,14,4375,0,0.000311630495269894,740,0.001,0.03
PNC-P,B,5201,0,5201,0,0.0,989,0.0,0.0
AXL,S,5200,0,5100,0,0.0,2400,0.0,0.0
DLB,T,5200,0,3802,0,0.0,802,0.0,0.0
BNFT,S,5200,0,5200,0,0.0,1100,0.0,0.0
WFC-C,T,5200,0,3500,0,0.0,2200,0.0,0.0
IACB+,B,5200,0,2900,0,0.0,2000,0.0,0.0
RMGCW,T,5200,0,5200,0,0.0,5200,0.0,0.0
UK,T,5200,0,3300,0,0.0,1700,0.0,0.0
CLMT,T,5200,0,4200,0,0.0,4100,0.0,0.0
IRS,S,5200,0,3900,0,0.0,1400,0.0,0.0
RTPZ,B,5200,0,4200,0,0.0,2000,0.0,0.0
HIBL,T,5199,0,5199,0,0.0,700,0.0,0.0
BBGI,S,5198,0,5198,0,0.0,1900,0.0,0.0
POLA,S,5194,400,4794,0,0.177563190338663,3600,0.025,0.23
TRC,T,5193,0,1800,0,0.0,1800,0.0,0.0
CDTX,S,5191,0,4715,0,0.0,1676,0.0,0.0
VSH,S,5191,40,603,4148,0.000695845800570594,628,0.001,0.01
TLMD,T,5189,0,4589,0,0.0,1962,0.0,0.0
