symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ERX,S,126329,5236,118099,2859,0.0996070354805198,9851,0.004,0.04
QURE,B,126244,7835,41947,30544,0.159664559721768,1438,0.109128804595457,1.46098215686991
MNK,B,126236,10940,82618,10025,0.168570067105877,3106,0.00926855757853787,0.132801757809539
CPAH,B,126233,4140,56976,35637,2.65257908859111,3891,0.0076031746031746,0.263412698412698
NEAR,B,126200,5520,70159,35926,0.22339180252748,1724,0.0198793105470824,0.09
FTSM,B,126096,1582,111960,4950,0.0262425621667344,6605,0.0164285714285714,0.05
LYG,B,125924,7490,90072,24000,0.0264861642615336,13789,0.00505063291139241,0.06
GROW,B,125823,2100,78660,29277,1.08943072608997,693,0.00179807692307692,0.04
BK,S,125617,16112,19427,81947,0.0817876050430004,1065,0.0158655736561074,0.164545454545455
VTI,B,125565,5501,55044,8536,0.0734865647008761,511,0.0170784403768012,0.315771943825645
AAL,S,125292,24635,11288,89369,0.116653092254591,5267,0.015,0.182815380857866
ZN,B,124803,6947,81995,4812,0.943638023815936,5172,0.0025762646931015,0.0314064513370615
AWP,B,124538,13468,66709,29990,1.063570249616,15973,0.0146447361984649,0.13
NAD,B,124506,17516,67496,23876,2.28979893029069,4463,0.00905333741783783,0.15
BILI,B,123566,8867,68944,24726,0.0711509673766791,3046,0.00595867768595041,0.11
CIFS,B,123408,8800,68525,14151,1.81569639232439,1842,0.00605295429208473,0.212675585284281
EVLV,B,123382,2004,93641,5100,0.668711151804261,41319,0.003,0.0138
TMF,B,123112,1725,105099,7897,0.0372083455673976,2739,0.002,0.02
AQST,B,122699,2100,33050,75804,0.493744585967942,15925,0.003,0.0966666666666667
HQY,B,122615,7869,51625,10756,0.332699015536415,2147,0.0652089071404836,1.24325322761584
C,S,122543,13221,9157,99165,0.0427869688034173,1633,0.013,0.130494044993383
PAVM,B,122160,4900,71982,23328,1.30243100300704,5538,0.0143478260869565,0.0734782608695652
CRNT,B,121725,5572,93043,5491,0.369717305905424,2993,0.00217998732963549,0.132059307219165
WB,B,121302,7967,70965,14020,0.201795802486392,1997,0.050786307899293,0.432976039191795
TTOO,B,121153,19788,46213,40170,0.738803014195948,5157,0.00953262321348458,0.11
KIM,B,121030,6467,73316,16603,0.0246349566911498,1913,0.00845010543624031,0.12
PULS,B,120910,15449,92324,9857,1.24151442091605,10610,0.005,0.05
PGF,B,120624,8230,55790,49565,0.919911727392585,18710,0.0145072708826513,0.07
MCD,B,120551,15725,38583,23994,0.235964311406542,668,0.0480906669813467,0.527655691898671
GM,B,120435,17055,34729,53758,0.0287451084190984,1848,0.0151716926758047,0.186
RUN,B,119588,8377,55355,27198,0.163757380685311,1690,0.0205338345864662,0.284088636224708
IMMU,B,119455,19351,34179,55823,0.349317532818574,4673,0.0167577318372415,0.233728954233985
ETSY,B,119240,9228,55348,6583,0.232879398878133,1839,0.0375947925749931,0.651144410565773
EXG,B,119088,12403,53402,38839,0.630249154350206,6929,0.0111026026026026,0.09
CTRM,B,118990,3606,69251,2522,0.130808460067815,1833,0.00534782608695652,0.13015680684248
XOM,B,118478,18747,31537,47515,0.0908794404194327,1400,0.014520724537447,0.160148039893335
GPRO,B,118469,3810,62441,35161,0.0221982101992718,10412,0.00500325732899023,0.09
TEN,B,118396,6481,77059,674,0.152276408435679,1728,0.0098362313149843,0.179965282010472
MDT,B,118349,23987,36424,29229,0.248074347018663,676,0.0254887109249541,0.276597649854433
IMGN,B,118285,4418,79759,20467,0.0357296133883352,6550,0.013,0.07
SHY,S,117947,1386,114971,1490,0.0238977145029166,1417,0.006,0.06
VZ,S,117914,29133,100,88572,0.0558609476223011,959,0.016,0.16
WW,B,117880,5535,75471,6921,0.155019650721754,1861,0.00730586080586081,0.243388278388278
ZYXI,B,117633,10675,65210,17039,1.47825831853202,1275,0.0232196555359243,0.614091709076329
WYY,B,117586,2400,13685,97128,1.51052631578947,9774,0.0031,0.0127
FDX,B,117508,12197,29934,19025,0.307539032062638,1095,0.0383146999456689,0.799344082369312
SNPS,B,117237,5463,17652,36009,0.187894755156191,2214,0.0285500475503665,0.570476673318966
SCHW,B,117028,12119,18501,75337,0.0343066300966,1665,0.0105344653062384,0.134615697196866
FAZ,B,116726,104,91104,0,0.0013062656145819,2876,0.01,0.11
AGG,B,116681,9113,41401,40660,0.114012314361107,1154,0.0188575757892842,0.15
SIEN,B,116488,9339,67981,20038,0.0976650272729154,1640,0.00726049668661134,0.0939081950377468
EGO,B,116258,7594,57916,33703,0.0422305484828646,5734,0.0175614372408821,0.2
HOS,B,115994,2300,35229,75700,0.711940634282179,35577,0.003,0.06
AMAG,B,115948,8041,52547,1836,0.121195819250392,2455,0.00249955962871008,0.113539155323121
ACRX,B,115513,15101,46431,44774,0.374507183094274,2248,0.00972842508865556,0.12
PLM,B,115083,8120,83784,3824,2.76816652430155,4844,0.00576762575717134,0.029142616921295
GRPN,B,115025,6039,84811,6175,0.0191828868815576,20795,0.00393662864385298,0.06
AGRX,B,115021,7075,30454,68014,1.54385752493416,35483,0.00479377831432548,0.117302170135586
ABBV,S,114813,31983,2000,66941,0.223580576777123,1291,0.016,0.251589316583374
PDD,B,114789,4742,85008,5256,0.027747409604088,2832,0.00693762770446369,0.106249371543489
PTY,B,114780,9211,74680,11139,1.00126491354221,1843,0.00687745125646165,0.255718043408817
KIRK,B,114573,7931,65902,27177,0.136769104703769,2956,0.00416532151843071,0.129012570965126
TSLA,S,114395,23346,0,39832,0.176848763239753,4149,0.0288624731207987,1.95938856964485
CPRX,B,114051,6851,71726,18974,0.135428458267586,12804,0.0142028613801706,0.1125
BRACW,B,114044,1830,64004,26200,1.63548385271686,14669,0.005,0.06
ACST,B,113706,5161,66133,20527,1.48667158322515,3142,0.00321094128224635,0.0713463157894737
PSEC,B,113650,8230,38637,46978,0.121951371869091,4332,0.017750469043152,0.110990990990991
IEMG,B,113629,7089,50377,14591,0.00632498856925377,1108,0.0257188079781445,0.134845360824742
CEN,B,113484,9537,76724,8824,0.970396162579353,2903,0.00842878787878788,0.111409090909091
AYX,B,112801,8028,37555,8889,0.255830620987615,1374,0.148571303351778,1.81691061317376
OPK,B,112710,7616,60058,24782,0.0413791610522717,19907,0.00559280726186129,0.07
TMV,B,112634,500,83673,19500,0.0307711243768847,9415,0.001,0.01
FTD,S,112524,16212,1582,63495,0.0420922698475618,19441,0.00296263720799325,0.0219734660849986
CX,B,112521,1583,88015,432,0.00477200216686768,6171,0.01,0.2
DRYS,B,112353,7841,68472,14309,0.297278716207354,3016,0.00296746203904555,0.103890093998554
ACHV,B,112320,14080,59317,21627,2.46397579357877,2735,0.00983887278365806,0.125585968224005
TQQQ,S,112301,1780,73161,12345,0.0037033492142501,33031,0.007,0.04
CCI,B,112249,13348,41148,16931,0.370330947722217,742,0.0404506179821709,0.601460483158204
GHL,B,112234,2624,85413,4396,0.242817265734272,1805,0.0325362883667606,0.28890510787975
WTER,B,112175,4973,62513,33398,1.02037083701325,8548,0.00610595160235448,0.122877697841727
PLUG,B,111984,14540,36091,51032,0.100227209257838,5494,0.0147471554993679,0.11
RTN,B,111866,11115,29119,12268,0.204162148779352,1259,0.0795588062075397,1.37271710953263
CY,S,111619,7003,1603,102233,0.00276330855241232,531,0.00598075072184793,0.0611549566891242
ARLO,B,111595,2807,50702,47717,0.19316980281032,3456,0.0129090909090909,0.07
SPWR,S,111554,13991,64015,19686,0.0810132054396974,11978,0.0109257286995516,0.113734597156398
SSRM,B,111458,9620,56652,28745,0.16455745436745,2632,0.00527131782945736,0.118023255813953
LTHM,B,111154,2415,80634,1001,0.0391749196054698,1777,0.0,0.13
TYME,B,110852,4356,74204,10547,0.408732910136848,7995,0.00346818025455796,0.0704208334813463
XRF,B,110658,3500,61880,12989,0.429615520035703,17312,0.006,0.05051
MEET,B,110620,3910,88654,3358,0.0743087950831146,4636,0.004,0.08
JPC,B,110557,4831,68833,19973,0.854827603080596,7141,0.005,0.115
FFC,B,110109,6888,66317,5806,1.66127189474954,2216,0.04583106353009,0.420250290897508
VTI,S,109831,2783,27569,75865,0.048482835340766,7770,0.00270180305131761,0.0618446601941748
GNC,B,109810,6636,71454,14241,0.110182922184185,16648,0.00517749881740997,0.07
MCRB,B,108929,10244,50004,36647,0.345883991547848,7703,0.00500675944333996,0.161467006513735
DVAX,B,108804,2459,83739,4312,0.0427832275376803,3872,0.00568119022316684,0.06
ETY,B,108150,6325,75761,7955,0.958986681425903,2063,0.00542126436781609,0.162833333333333
TLGT,B,107894,3885,67069,8469,0.679321075604312,3326,0.00401818181818182,0.0619257935285054
TGT,B,107853,13343,35112,38686,0.091904467168072,1389,0.0166933944225497,0.264797109817499
KMX,B,107603,10360,50445,1549,0.0899218986882874,1196,0.0390414997077671,0.345006721657448
CRC,B,107516,4007,44179,38948,0.119589450890442,4293,0.0339928622412562,0.331387580299786
PPDF,B,107235,6302,60682,28257,0.0614473307593528,5495,0.00517832167832168,0.1
BBD,B,107130,3668,73989,5922,0.00290954623851494,7151,0.00808823529411765,0.07
PVG,B,106808,3543,40733,50020,0.0344020990076206,1921,0.00853333333333333,0.07
GPM,B,106804,8851,75109,11574,2.00037929583409,2371,0.00498226164079823,0.163126385809313
AQB,B,106744,10307,59736,17714,2.87439425457635,2868,0.00674603174603175,0.233620264417824
BYND,S,106527,22594,6777,13586,0.100175922781756,4907,0.0798668877971228,2.53598717931759
WBA,B,106515,7794,38744,24717,0.0590311649880431,1553,0.0124923324664369,0.150618466762054
HOME,S,106497,15169,15593,75635,0.0814073292847151,4818,0.007,0.108746935341287
WTRH,B,106358,7164,75555,9350,0.146466499920523,3584,0.00468229878276645,0.185334256916535
AAAU,B,106223,1604,78710,10800,2.72098053352559,4362,0.003,0.03
CEF,B,106151,11428,65979,12575,0.990003761009688,3234,0.0110204308528962,0.13
ETV,B,106006,7092,62830,18409,0.833139802556719,2270,0.00703587454190811,0.252144870749993
TRXC,B,105829,100,92542,0,0.00211037248074285,9990,0.001,0.01
AUY,S,105658,16607,8800,80251,0.0226738971313975,47114,0.01,0.1
LITE,B,105502,4363,34390,37193,0.136198274353513,1650,0.0100764799303261,0.394137426675888
HYRE,B,105109,9040,36295,34537,3.01527757007428,5392,0.0261315168606092,0.549745909314135
SCYX,B,104983,4761,54317,30689,0.860934760832752,12457,0.00888261253309797,0.0989118607181719
GPOR,B,104969,11190,30786,52448,0.0413607561212438,4402,0.00680602327173169,0.1
TBT,B,104845,2330,70726,9133,0.0112017401995936,6189,0.00733333333333333,0.07
SA,B,104750,8351,46238,29990,0.439306592113693,3123,0.00846258686886343,0.317985661529605
ARPO,B,104256,6400,15514,74927,1.35731348512527,2699,0.00297727272727273,0.0364709595959596
THO,B,104169,4136,69923,6065,0.177852283359397,1412,0.062815869548346,0.722511833342243
WDAY,B,104155,9333,32551,16008,0.220242521127319,1417,0.147360181283315,1.62529669910443
AU,B,104121,7851,57046,14271,0.025046683066607,1708,0.00388085702843412,0.0887325651910249
NLNK,B,103805,4888,60220,25437,0.60100339330763,23626,0.009,0.07
ET,S,103739,6465,0,97274,0.0103129373047624,52027,0.008,0.09
SOXL,B,103617,6936,50397,11871,0.329932014539945,1155,0.135830987452978,1.89005262991087
VER,S,103599,3384,74296,2871,0.00405112999611403,8540,0.00550116498614068,0.06
TME,B,103570,15360,53497,17464,0.0347808669462809,2836,0.00876022661196471,0.16
BORN,B,103197,2400,54577,2400,0.68220826937315,3308,0.003,0.0410111111111111
MARA,B,103040,19741,25709,49160,3.22563824563448,9559,0.0192256213359756,0.332044458853643
PSNL,B,102609,4693,46398,2692,0.122770825083695,307,0.0442595648912228,0.591649126567356
PAGS,B,102608,4873,62231,9532,0.108621004063608,4561,0.0198868120456906,0.256365524402908
AAT,B,102460,400,74368,1000,0.0208820341934837,2144,0.011,0.15
SDRL,B,102054,16958,59311,9320,0.801703117725945,2083,0.00412373448938269,0.132071980307274
FXI,S,102047,0,101777,0,0.0,14035,0.0,0.0
PM,B,101775,13332,44079,24948,0.10114664522506,1200,0.0158194700708168,0.267052706306645
ASHR,B,101670,1533,68186,26834,0.00391989234425158,5902,0.00753309156844968,0.05
SCHX,B,101595,500,33053,626,0.0215979706581183,786,0.011,0.04
LGF.B,B,101586,650,87731,418,0.0225943121138884,2493,0.001,0.0816
CENX,B,101491,6669,65065,12638,0.102540532744412,4509,0.00515189091736401,0.09
DX,B,101217,5029,29969,55770,0.151800932632078,4036,0.00554385964912281,0.09
DSL,B,101019,5145,65382,9053,0.711598585187972,2705,0.0171888694127958,0.245287151110415
GES,B,100422,10044,62915,5940,0.0657952974791353,2524,0.00181696032446398,0.0547589447146759
AMBA,B,100084,3289,51684,1501,0.122420182037342,1869,0.0360048622366288,0.351245129142384
KFS,B,99888,768,74147,3416,2.69475960397748,6502,0.001,0.18
NVTA,B,99580,8710,50624,5527,0.474781788854109,1800,0.0358847437509822,0.449991411240086
IEFA,B,99575,2542,46796,1200,0.00971141410060757,1242,0.0120182466418874,0.0985974754558205
JDST,S,99542,15322,59639,20181,0.359266510177311,4295,0.013,0.556024286812987
UPWK,B,99510,7545,62273,8153,0.247781477846395,1537,0.0236118473964685,0.212078064245215
RKDA,B,99413,3933,62710,8241,2.5221664075733,4086,0.0179517543859649,0.300417103515762
SUM,B,99328,2707,69638,5118,0.0356703710228862,7694,0.0021980198019802,0.12
RBS,B,99220,7029,79168,2666,0.115490981395993,10374,0.00702660062965028,0.10792022066761
COUP,B,98718,3712,39741,3632,0.100924502391321,2331,0.204244410583024,1.9740003999188
RGLS,B,98690,8051,54247,20055,1.10810685717039,4464,0.0120833333333333,0.114853092662827
VGM,B,98648,2620,74296,7051,2.28994117585606,6931,0.0137587280380732,0.0964691198609011
NKE,S,98525,23328,2,75149,0.185646867585694,766,0.016,0.242571304731676
MTCH,B,98518,18843,20503,14570,0.516482051114963,1543,0.0599149181584452,0.774338671814264
USA,B,98260,12225,40960,34391,0.598392697705299,5359,0.0122830289562634,0.09
AKRX,B,98073,3503,63229,19115,0.0794880218438777,6174,0.00262345919294148,0.06
EXEL,B,97860,4348,26969,55274,0.0383516389015347,1730,0.00476967370441459,0.115
UMRX,B,97837,800,60739,10322,0.237721402332162,7617,0.0018,0.068
KHC,S,97831,11383,5643,80805,0.0150641620758794,2011,0.0150954426151277,0.169319507826921
MTFB,B,97725,800,68667,1517,0.129032258064516,2993,0.000875,0.01125
EXPR,B,97702,3692,29444,59413,0.0229611992207386,4728,0.00654945054945055,0.07
BZUN,B,97696,9089,23057,37471,0.352409973493977,2028,0.0363711625450075,0.731930992260083
MCF,B,97322,4632,59370,18009,2.65827931636357,9901,0.00486567833496004,0.125592814371257
OKTA,B,96940,12102,28831,8748,0.226375711944382,1517,0.0617925447532003,1.8707263662977
BP,B,96927,5410,54679,19773,0.0172257166965763,2165,0.00983333333333334,0.123333333333333
SCHR,B,96722,7291,72607,1984,1.2026066726346,1502,0.00780769230769231,0.0509394572025052
W,B,96716,3560,27229,1425,0.165577423830435,1688,0.148775005319806,1.79021957251399
TOCA,B,96549,6958,65630,2362,0.605087510260425,5331,0.0107417057776339,0.198672496025437
CVIA,B,96539,7301,62492,10940,0.363620965657065,3451,0.00461175124968228,0.127534948741845
DAL,B,96516,11677,21228,50312,0.10018802958213,1840,0.0142722475588558,0.186235602346593
XXII,B,96299,8067,47870,31928,0.286472873716744,26653,0.0161661778187846,0.13
XLK,S,96289,7208,87293,1788,0.00587792384102693,1850,0.0130119798234552,0.12
LPTX,B,96165,3100,40571,24146,1.09225151925405,3888,0.008,0.0625
HIIQ,B,96060,1674,73481,2577,0.072558167573721,4316,0.100184523809524,0.825416666666667
CIG,B,95926,908,79446,104,0.00471942800741636,6675,0.006,0.04
FTCH,B,95861,4281,65156,3541,0.0553725070424882,3549,0.0033452144277194,0.176613178074411
AUG,B,95827,11000,40083,34801,2.27199591768223,6709,0.00861167711598746,0.163029356546091
SPRT,B,95385,2700,54927,23566,0.967439316018536,2538,0.003,0.06
RVT,B,95288,6121,65954,2545,1.27844936231456,2570,0.00182517482517483,0.273376318803148
CTVA,S,95014,31827,2740,58773,0.0921683825333746,1186,0.0131512859304085,0.352793977716501
LGF.A,B,94942,2111,64415,12633,0.0569598527476273,1924,0.00233333333333333,0.0933333333333333
AEZS,B,94925,4902,55282,22927,0.519117022962994,2348,0.00261656852248394,0.061234386152748
SBUX,S,94650,24279,1248,68999,0.193599537413138,676,0.017,0.176391041459712
SGBX,B,94625,2834,28133,40109,3.25926654994406,12361,0.00566666666666667,0.406710617440047
DERM,B,94564,2578,72988,8661,0.127685160680441,1686,0.0,0.159037072701011
KO,B,94457,12169,28173,39379,0.0146593877762138,1861,0.0157928017377164,0.16
HABT,B,93422,3663,65490,4360,0.315398070940781,1965,0.0133804746110716,0.230722409343744
JRJC,B,93371,1300,59504,2211,1.04761904761905,3425,0.0,0.0786
MYSZ,B,93065,6955,53919,1189,1.41314460215464,1787,0.00392511848341232,0.0316111149912696
GAB,B,92759,7826,45271,29941,0.420632095552424,7489,0.0058695652173913,0.12
FNKO,B,92276,9519,43576,10405,0.325414879701296,1536,0.0303873172378266,0.34560825779023
ARCW,B,92162,4577,64082,3116,0.26940961798811,523,0.000152938606073847,0.00301317456849465
AABA,B,92160,2220,56704,22725,0.0235799921793971,19204,0.00466666666666667,0.0967741935483871
EOG,B,91993,7213,50121,19643,0.0811088470947697,1583,0.0187641888897858,0.303064014037051
MRVL,B,91979,4322,48572,18230,0.0114418962880873,1473,0.00983063994828701,0.08
PETZ,B,91813,4061,71504,7586,1.59126144089029,1281,0.00378612555954858,0.106212887349474
FPF,B,91608,7941,46085,20201,1.50723487035099,1788,0.00710919957166171,0.365642268961658
AMRN,S,91256,28109,450,59197,0.265845789016867,5419,0.011,0.184681460949895
SE,B,91167,2767,59766,2146,0.0484530568064397,2040,0.00350636653024102,0.193181800993086
GLG,B,91127,7634,50003,11729,2.29694464726915,7623,0.005556,0.113228305542048
WU,B,90668,3777,33465,42319,0.00409713201473436,1694,0.00245578525219684,0.06
XLF,B,90191,2573,63999,5900,0.000453506110614447,5704,0.00715918367346939,0.08
RUBI,B,89977,4153,68783,1380,0.181416048490441,2231,0.0009375,0.080625
SOXL,S,89914,3712,75650,6272,0.186438857553387,1740,0.0188801369863014,1.73743186826357
QEP,B,89888,3223,75039,1408,0.0128025336491591,4737,0.00151541850220264,0.06
GT,B,89823,9796,27833,41107,0.044705455370394,1875,0.00744999262971698,0.1
BGS,B,89777,9378,39254,14594,0.405787811534049,2312,0.0167127044718658,0.238497145437695
HBAN,B,89567,2380,52089,20333,0.00269052397793631,7158,0.00698497953571657,0.04
CHS,B,89306,4622,38745,13970,0.0206783093308383,7871,0.00606367041198502,0.03
ESEA,B,89086,2600,50729,19127,0.580782470547931,5833,0.001,0.0177
ZTS,B,89075,14551,15730,21009,0.244071790821193,1180,0.020760174433814,0.376936050778354
USAS,B,89038,4924,59078,19322,0.832585024416345,8223,0.00476470588235294,0.128823529411765
CGA,B,88949,216,56868,0,0.0499075785582255,7864,0.0,0.0235
IJR,B,88825,3898,36716,728,0.120535812804944,658,0.010870445711759,0.135151515151515
LZB,B,88700,11676,37933,12715,0.254469839589513,974,0.0116557579267404,0.24597646883591
INFN,B,88600,3892,46749,24776,0.0686959110306435,3333,0.00764227642276423,0.06
UTG,B,88486,3540,59681,1359,1.29919856968739,1726,0.0813999309868875,0.977353074715775
MOTS,B,88114,2701,48232,7320,0.613582281982293,2162,0.0161904761904762,0.193809523809524
UPS,B,88025,16461,26940,18947,0.210814180610522,1050,0.0161613821373589,0.32432643486685
RA,B,87896,4528,58938,2768,2.02680885858199,1972,0.0207727272727273,0.360186868686869
OTIV,B,87859,4336,45005,9679,2.53584610527367,12042,0.00409593495934959,0.0483
VGZ,B,87723,1733,62828,216,0.7999478215497,1641,0.000521852576647097,0.0131666992824527
INSG,B,87706,6776,47189,20797,0.290858002145905,1697,0.0138602616760904,0.168209551337753
CPST,B,87380,1043,62344,0,0.307825885702329,1897,0.0016,0.0248127272727273
SLCA,B,87290,4216,52920,11904,0.0771573080072791,3178,0.0140299242960693,0.127012076579418
DISH,B,87149,9407,41679,18449,0.166469561585985,1673,0.0182634699065067,0.260414608748812
DCAR,B,87039,9153,28062,43562,2.66145127530904,8500,0.0117242424242424,0.23457318966558
ALT,B,87004,7500,12957,58900,1.70656396615667,60815,0.009,0.200178571428571
RNP,B,86834,3911,66582,1551,0.7616651380057,1736,0.0076,0.218793890177881
SPXS,S,86600,6856,68619,5500,0.0193664487766758,17100,0.00271672354948805,0.0556655290102389
DB,S,86565,6300,0,80265,0.0290721185089665,41255,0.004,0.04
PMT,B,86481,7915,49260,4660,0.210707116629859,2509,0.00557179934140573,0.08
ANY,B,86462,7994,40633,17817,1.81384338471613,1759,0.00408460236886633,0.204994359842076
MGM,B,86448,6650,33522,34695,0.0168805182065889,9282,0.01041875,0.126341154090044
PYX,B,86316,4814,45907,3048,0.250760743232099,1248,0.0486252076940769,0.658441583130922
TECL,B,86263,1124,53773,800,0.349174371834526,1824,0.0416091806091806,2.4631746031746
NYMX,B,86201,1044,72894,2439,0.571689583503442,3527,0.0,0.159788145143115
GER,S,85948,2000,39572,44376,0.130787339785509,27874,0.001,0.03
DIS,S,85898,18191,3842,57139,0.1581876178787,444,0.012,0.222033271334222
COMM,B,85842,1611,66004,1618,0.0164194938718813,3781,0.00266666666666667,0.05
TK,B,85776,5829,59422,10044,0.197075756921402,8263,0.00941878699531761,0.07
KMI,S,85535,15595,0,69940,0.0209909873095753,3629,0.016,0.16
SAVA,B,85371,4705,54830,17550,1.92297785186606,12686,0.00374676524953789,0.0483421015213991
CWBR,B,85347,1970,67612,5519,0.661237691317893,3485,0.00162344139650873,0.168107190058427
SDR,B,85333,6658,40993,8174,4.10849510718043,2639,0.00587205387205387,0.0583835716905024
PBI,B,85165,3798,68256,1529,0.0188087562565539,7030,0.00254455445544554,0.03
DD,B,85158,5874,57016,13477,0.0871157611100464,1903,0.0123625745142711,0.321598351535016
CC,B,85015,4804,48065,8956,0.0813990499096523,1831,0.0165321678321678,0.285254079254079
XMLV,B,85007,406,17506,0,0.41872402835462,1330,0.03,0.181666666666667
DGRO,B,85004,887,7121,0,0.0622484350923751,1675,0.011,0.03
CLDR,S,84697,10378,5222,68273,0.0186482818395982,2490,0.006,0.06
RWM,S,84611,0,84226,0,0.0,322,0.0,0.0
LX,B,84603,5329,52043,8964,0.242360543273812,2491,0.0246460442664939,0.180937050198569
VWO,S,84450,3139,0,81311,0.00250256942199576,1639,0.00464516129032258,0.04
SMH,B,84320,3014,58976,2910,0.0214403212494846,1743,0.00705710771393428,0.116761904761905
SCHB,B,84315,200,16726,2355,0.0392156862745098,581,0.001,0.01
NXTD,B,84151,3906,20661,49102,1.08539050399391,2131,0.005,0.0510488407106293
DVN,B,84116,5410,58138,3460,0.0262971206766321,2046,0.00613305591122493,0.0892445582586428
AXSM,B,84095,8325,33436,11749,0.407885404463204,1507,0.0546890844966471,0.621452558134701
UTX,S,84017,15975,613,58897,0.197710480208156,942,0.0145236095712985,0.420424934279837
WTI,B,83950,752,64651,21,0.00736363526348445,2374,0.00383333333333333,0.06
RWM,B,83873,2964,73923,1049,0.220652567729135,5464,0.008,0.08
CLB,B,83712,1776,62764,3555,0.0765421738677239,2487,0.033,0.382367668097282
BND,B,83703,6504,35495,1344,0.0577665920821094,1244,0.0183735584571313,0.11
TECS,B,83610,2397,58158,201,0.149091182844067,2131,0.00833861992209238,0.0511296605453534
XLE,B,83569,2054,56596,11771,0.00211974276196547,1626,0.0129941393244755,0.09
IGT,B,83454,2766,59082,5552,0.0195446343703072,2468,0.0102231511254019,0.0771382636655948
BMRA,B,83047,1443,45707,8684,2.2842743205131,1933,0.00518181818181818,0.285415019762846
LPTH,B,82958,2100,55465,4834,0.965921644700456,4931,0.002,0.0611666666666667
BAS,B,82900,4890,54489,8404,0.412542330051292,1654,0.00204819809346664,0.104035747500581
ESTR,B,82838,1954,46333,342,0.0905694570657973,1212,0.00281378476420798,0.0563240628778718
CLR,B,82652,2419,44367,17305,0.0501306767523331,4504,0.0058,0.19179460663189
HYT,B,82524,4730,34012,35099,0.364927341688146,7065,0.00249481026114164,0.0938910505836576
IOVA,S,82415,860,72391,2270,0.0175856767487443,1139,0.001,0.085
WRK,B,82070,5030,39069,15447,0.0858589549459836,1600,0.00931782086795937,0.163579709141274
MIE,B,82044,7115,27671,41377,0.945036000425396,1957,0.020531219692178,0.167455124048582
NIO,S,82037,10122,36547,35368,0.00807857806860806,44370,0.00834737299174989,0.08
SCON,B,81856,5126,11257,47518,5.1915382123681,8632,0.011,0.314451409987179
ORC,B,81576,2997,63339,1962,0.293559164037767,3067,0.00492857142857143,0.1
LMT,B,81321,6372,13949,15302,0.181986113383984,879,0.179859081019016,2.57298382572022
VET,B,81283,1800,45163,24588,0.112551260854859,22098,0.006,0.14
GLUU,B,81264,10434,43097,12478,0.0785296492202997,2780,0.00494746271291148,0.0763291139240506
INAP,B,81243,3728,47025,19670,0.323703938558338,3909,0.0159,0.154111111111111
ARWR,B,81198,8106,39049,13564,0.188801344417279,1287,0.0187409312184157,0.302353989730429
MDR,S,80686,11035,100,69551,0.0326693651502614,4904,0.007,0.07
EBIX,B,80594,4733,35201,6221,0.166865198067006,1053,0.0445243463351907,0.563244501961819
FSLY,B,80461,5407,44759,2006,0.402195545164195,1321,0.0430430718706581,0.787636895835345
VIPS,B,80351,2795,62046,779,0.0100974043976965,3453,0.000529100529100529,0.06
CNC,B,79906,5151,44889,4590,0.0281874369868903,1462,0.0127450980392157,0.1794733813043
TSI,B,79882,9001,40916,22200,3.31356794444795,12077,0.00541678243956655,0.101108641289247
MBRX,B,79685,10570,23516,41549,1.6408349391251,7773,0.005,0.07
PFN,B,79605,1400,55926,8924,0.879263063306345,16369,0.002,0.05
BKT,B,79561,5762,61275,1453,1.95784085571061,7007,0.004,0.0963794351918899
PE,B,79493,4650,42868,21753,0.0148228898789527,3606,0.0225,0.13
KEG,B,79363,6874,46279,14879,0.546624781975541,11378,0.00602860478692353,0.12329344230395
GLW,B,79297,10137,28875,26976,0.037556568212924,1494,0.016470600115847,0.17000790513834
VGR,B,79280,10665,48939,5375,0.292761091267135,3232,0.00621834218637288,0.110950226244344
IVZ,B,79249,2300,28331,39074,0.00482329137034701,2752,0.00610913140311804,0.08
BK,B,79168,10914,21457,36177,0.0657199537796589,7556,0.0125725681179392,0.133525858414582
JNJ,B,79153,12508,11401,43530,0.0618991539092698,659,0.0194437714179865,0.248141618329971
SMH,S,79113,4708,56615,527,0.0309777793506445,1346,0.0126645167644713,0.102014850211125
ONVO,S,78779,6985,5000,66794,0.120657071163903,8300,0.004,0.037409697917685
AXAS,B,78777,3281,53425,11455,0.178849156186941,7903,0.000363636363636364,0.0530818181818182
PPT,B,78734,4695,54761,6300,1.71983999708741,3501,0.00466666666666667,0.09
CVE,B,78728,1500,63484,250,0.00502540787371315,4460,0.007,0.04
SUP,B,78700,6213,58018,2127,0.309998059641155,3577,0.00511111111111111,0.144777777777778
MTP,B,78543,1690,50804,5679,2.38337541515529,1230,0.00726775956284153,0.31187117072363
EWZ,S,78505,1601,76133,104,0.000659593644734833,25018,0.003,0.03
CIM,B,78148,7773,46274,6358,0.236220249464459,2031,0.00873622378828935,0.14
TUSK,B,78117,7145,46922,4021,0.351566919287233,2420,0.0254952193748787,0.246037177247136
EYES,B,77868,3695,29779,3700,1.99118690301221,3426,0.004,0.0517006963788301
ZNGA,S,77748,4374,8930,60868,0.00344960000339581,2576,0.005,0.05
KTOS,B,77703,8370,40882,9814,0.211764546637409,1604,0.0076059044834103,0.17878676469592
