symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,T,223432,1230,144392,57703,0.0722614730909226,13314,0.004,0.04
RDFN,T,223391,500,195325,266,0.0158659147490749,6975,0.01,0.02
PRTK,S,223272,0,223272,0,0.0,20187,0.0,0.0
CENX,B,223213,100,204911,0,0.00500425361557324,3494,0.0,0.01
VFF,S,223144,0,223144,0,0.0,69695,0.0,0.0
AKLI,B,222822,400,160222,32300,0.0328057081932256,11700,0.001,0.0325
SMCI,B,222502,2790,124453,4575,0.282900760478355,1782,0.106471596869338,1.02897583412618
PARA,T,222380,1000,191388,6400,0.0105895926267029,8980,0.001,0.03
PARA,S,222291,960,167934,46280,0.00999838542829896,4787,0.002,0.04
HUDI,S,222233,3733,120008,16053,0.589706037009806,2882,0.183102858064744,0.995426992723021
IJH,B,222197,3617,114840,56322,0.571583770000252,481,0.112366690833896,0.726209250167307
SPLG,B,222123,242,220708,0,0.011426964584692,335,0.011,0.115
USB,B,222021,1860,125155,86821,0.0272628796693899,1891,0.003,0.03
PFF,B,221929,1137,194190,26570,0.0202091170578951,2017,0.009,0.09
SBEV,S,221915,800,170534,20591,0.0903546419697312,25081,0.00545,0.02255
MGNI,T,221823,1880,199206,17845,0.264402871770182,15800,0.005,0.08
JBLU,S,221697,2800,206587,3800,0.0151090661260316,8351,0.00232,0.02
TARK,B,220980,3078,155995,42835,1.42298478335908,1825,0.0103333333333333,0.625818097682784
FMHI,T,220929,0,172544,0,0.0,48385,0.0,0.0
S,T,220887,1208,135110,61666,0.0447083886492815,6114,0.00915909090909091,0.0376515151515152
VGSH,B,220536,4100,216222,0,0.0935295393201888,2831,0.00496350364963504,0.05
ACHL,T,220527,500,205127,900,0.171174255391989,10814,0.002,0.03
ATXG,S,220330,1383,203151,12509,1.02508217698618,5701,0.012,0.119758399395998
IBM,T,220241,1842,190030,6799,0.112406235709299,3472,0.0240625620655412,0.313838369508677
DOYU,T,220145,0,215545,0,0.0,13300,0.0,0.0
HIBS,S,220056,5440,109494,98436,0.11131499960285,8670,0.003,0.03
FATE,B,219966,1653,190521,12202,0.039664659955752,3075,0.0136342830009497,0.105760683760684
XWEL,B,219872,2425,167990,2700,0.555667425290559,16800,0.003,0.034
FUBO,S,219687,0,219587,0,0.0,15450,0.0,0.0
REKR,B,219587,300,209316,100,0.0416550958067204,20210,0.0,0.02
SQ,S,219448,9969,88798,28886,0.177753125273245,1590,0.152980291216479,0.717550538040301
SUMO,B,219239,1367,177812,22251,0.0155979686323564,2406,0.00767340286831812,0.0598522381573229
MU,T,219223,2436,174202,18207,0.0226729058555307,2475,0.025,0.177671385991058
FAZ,T,219165,7417,159223,14152,0.304722472280558,10772,0.011,0.17677807486631
DGHI,B,218779,0,213883,0,0.0,7400,0.0,0.0
AMLI,T,218672,1500,134586,64686,0.223389249963355,7900,0.021,0.09
LLAP,B,218398,0,214058,0,0.0,39472,0.0,0.0
IREN,B,218314,100,207225,8900,0.134228187919463,13125,0.001,0.02
UBER,S,218270,617,189109,16867,0.0048101130169649,2443,0.006,0.06
FRGT,T,217934,0,210541,0,0.0,22194,0.0,0.0
MRVL,B,217892,700,163734,15420,0.0106351908804049,2359,0.004,0.06
BCTX,B,217827,2507,193100,6300,0.405709145096732,9303,0.051,0.273333333333333
ATLX,T,217823,1238,106376,2095,0.545117973995574,2500,0.0641056910569106,0.981991869918699
MGOL,E,217652,5769,139923,4677,0.0473411573380358,1800,0.0125171988004939,0.432204974422297
NYMT,T,217568,100,201303,15265,0.00892697732547759,12199,0.001,0.01
GNRC,B,217541,1180,107702,5430,0.122527179930288,6266,0.780829087417593,2.54365622011923
CYBN,B,217489,1900,184933,8950,0.134129304786879,3700,0.0017,0.0171777777777778
W,S,217100,6603,120047,16238,0.282933934966884,1690,0.0800603996634361,0.688868743950786
CIFR,B,216887,700,170453,19834,0.0792377048216962,18939,0.011,0.08
DIVO,T,216778,0,178294,0,0.0,15449,0.0,0.0
MOS,T,216723,270,156302,47087,0.0190245259529733,7270,0.015,0.1625
UCO,T,216711,18724,73208,106970,2.11970476571366,3973,0.014,0.291187824006391
BEST,B,216523,0,215093,0,0.0,63713,0.0,0.0
HTGM,S,216278,3194,99742,1185,1.00384564744111,3312,0.0906981132075472,0.603735399820305
LAB,B,215951,0,165251,0,0.0,47239,0.0,0.0
PALT,S,215773,300,202256,2535,0.144739987569127,4484,0.011,0.115
IINN,E,215615,1300,145544,31100,0.443004496165036,1400,0.0186666666666667,0.178333333333333
TYO,T,215478,400,138478,0,0.0766871165644172,17436,0.0225,0.15
GROV,B,215310,5300,172620,15090,0.360587044196374,2800,0.00764166666666667,0.0523638888888889
SPDW,B,215246,31859,143685,39600,0.340808093237296,2767,0.009,0.09
CGGR,B,215132,49789,125331,39912,3.55206090607416,4681,0.015,0.187002123537972
AUPH,S,215014,650,174640,21639,0.0302876971263072,6649,0.0075,0.09
BLUE,T,214911,250,198455,250,0.00253956644521647,12892,0.0006,0.01
CRON,S,214769,2100,206579,6090,0.0530743226870028,22277,0.002,0.02
TBLT,T,214680,0,201826,0,0.0,12778,0.0,0.0
JXN,B,214244,7865,115057,18340,1.96326451218352,959,0.257823080513561,1.71909950094942
TLT,T,214241,3762,175693,26720,0.00717595602780911,4460,0.013,0.04
METX,E,214000,4800,200400,3300,0.268961952282934,31700,0.0024,0.0491
SCLX,B,213827,1939,127148,403,0.707110258119667,2212,0.151474221367165,1.25894031490625
XLK,S,213683,15791,127877,65059,0.288207466060214,678,0.017,0.23910878337732
PFE,S,213392,376,190755,1266,0.00174934727673005,3064,0.003,0.03
VYGR,T,213337,25,163376,0,0.00297796307325789,4765,0.01,0.1
SMSI,B,213175,0,201175,0,0.0,19806,0.0,0.0
HEPA,T,212898,300,203401,3100,0.0193798449612403,26800,0.001,0.0366666666666667
CANO,S,212716,100,62816,149800,0.00261869222510278,188257,0.001,0.02
EXAS,B,212571,4610,107116,5992,0.114863422751152,2128,0.117609778643484,0.579995030130287
FHN,S,212407,4575,142363,65469,0.119000799197082,8543,0.005,0.05
AVXL,T,212322,1108,123458,44525,0.25239367540088,6600,0.018,0.380679653679654
MREO,T,212302,400,147352,49500,0.0231865015997348,9040,0.0079,0.0609
LX,B,212053,1084,196169,3300,0.0291006711409396,17238,0.00166051660516605,0.0109225092250923
AUVI,B,211874,110,198092,6072,0.0176484380132955,21061,0.002,0.03
GDXJ,S,211858,3348,142802,36832,0.0412719931280468,2207,0.013,0.149397835497835
GGAL,S,211852,100,205750,1918,0.0134138162307176,36511,0.01,0.04
LABP,B,211849,0,211514,0,0.0,42546,0.0,0.0
WY,B,211691,900,36785,164306,0.0183056995829323,6394,0.0115,0.03
TECK,B,211429,3015,66171,111649,0.130629137716251,6825,0.0086,0.148391608391608
BWV,B,211000,0,195400,0,0.0,36525,0.0,0.0
JD,T,210570,30,189168,3620,0.000844707467345695,4282,0.003,0.07
JFBR,E,210455,1400,151185,8900,0.153738593486274,3400,0.0123333333333333,0.121818181818182
JETS,B,210340,4785,153755,28200,0.0299279036695285,3721,0.004,0.04
EGIO,B,210272,0,210272,0,0.0,96822,0.0,0.0
ATHX,T,210259,100,161763,2119,0.0128932439401753,28610,0.001,0.03
LHDX,E,209818,5818,100,23300,0.0961124098313912,3700,0.0018,0.0303116105012623
PEGY,B,209401,0,177092,0,0.0,15800,0.0,0.0
ARCC,B,209397,1797,187318,9962,0.103378771805539,2215,0.0658928571428571,0.16
TTD,B,209267,4279,152332,5812,0.188381907118276,2153,0.138516830870279,0.496360388410787
ATLX,B,209132,825,136922,149,0.535066747709417,1963,0.0412361111111111,0.509736111111111
DFIC,B,209112,34762,162951,11399,3.07391084103644,6171,0.013,0.141319822046466
PHYS,B,209079,5950,164051,31278,0.371562234604824,11929,0.007,0.07
GLYC,T,208968,100,161064,29900,0.00742555877329769,16212,0.001,0.03
AAXJ,B,208967,0,208767,0,0.0,3970,0.0,0.0
OBLG,B,208575,6867,158117,6925,0.892833156301376,2589,0.0311407495435651,0.380563236866228
GOOGL,T,208057,849,187233,900,0.00351996630418241,2345,0.0948181818181818,0.407748917748918
XOP,B,207958,1722,171580,6129,0.0692557624032932,625,0.0429170904799222,0.346929401018508
PHAT,B,207866,1005,157357,300,0.208134934940236,2314,0.0792874522071602,0.605479231838721
CLSD,B,207623,2000,154023,40000,0.440528634361233,15756,0.001,0.01
MS,B,207491,1768,150535,29813,0.0215295836689609,1871,0.0483820367132867,0.281033352064602
PANW,B,207404,2295,99341,14597,0.0836591611125257,1430,0.180186712727953,1.12456702254962
XLV,B,207003,10698,168750,21913,0.164858855826419,344,0.016676522333535,0.213717688495517
KOLD,T,206923,15075,83262,85665,0.419271781666745,5572,0.0213038029788548,0.94723471185745
TECS,B,206692,8008,151016,30806,1.2028168581169,1813,0.015,0.348492246977404
SFT,T,206600,0,169200,0,0.0,39600,0.0,0.0
GMDA,B,206054,0,204354,0,0.0,49048,0.0,0.0
M,T,206051,0,172026,0,0.0,3611,0.0,0.0
GLDG,S,206017,6666,161486,37165,0.181115055745128,62513,0.00346189376443418,0.03
FREQ,B,205731,900,136045,0,0.705005053328277,3400,0.03,0.22
JMST,B,205660,900,204760,0,0.246238030095759,9495,0.001,0.01
GEHC,B,205480,2150,98650,260,0.100250300252394,1518,0.106319869614512,0.790710239741058
ASX,T,205131,0,204831,0,0.0,13772,0.0,0.0
CVAC,B,205046,6897,134677,8771,0.204924747846632,4330,0.0931094758053881,0.441229853962074
IBRX,B,205024,0,187096,0,0.0,7102,0.0,0.0
BX,T,204921,2153,121449,26497,0.0774494028296002,5666,0.0392196684894053,0.671618250170882
GS,B,204778,4300,79984,8440,0.102579657864096,1729,0.489327300389187,2.12673392071025
ALGS,T,204705,1500,175950,6300,0.467757523344836,5792,0.004,0.11
HTGM,E,204657,162,151683,0,0.0452259905310627,2601,0.01,0.2
AREB,B,204600,2922,171330,1900,0.205960320023049,3723,0.00045,0.017775
NFLX,S,204562,5350,23010,562,0.0919832844570114,1054,0.567444474481194,2.96091219372579
RDVY,B,204531,178,202445,1700,0.160911359197598,1492,0.007,0.03
ORC,T,204417,0,140705,0,0.0,9712,0.0,0.0
HIVE,T,204322,100,199922,100,0.00463821892393321,9100,0.005,0.01
XLF,S,204228,649,202179,0,0.000286490257919115,2417,0.006,0.06
BFLY,B,204081,520,191523,6180,0.0325750004100186,3831,0.002,0.03
TMC,B,203732,0,195764,0,0.0,43400,0.0,0.0
GDXD,T,203729,16230,155351,20748,1.32646276912319,10865,0.0167243909191584,0.141056910569106
CTRM,T,203181,0,200581,0,0.0,29736,0.0,0.0
CRDF,S,202973,0,196953,0,0.0,57185,0.0,0.0
NINE,B,202886,3463,134475,6558,0.169084449043578,2659,0.0311477832512315,0.208206317009562
INDO,B,202821,1071,139633,0,1.58945949524168,2376,0.0790909090909091,0.387597402597403
PATH,B,202399,40,180037,3360,0.000863092027187399,4743,0.001,0.02
CTMX,S,202367,200,195906,1200,0.0171954260166796,15423,0.001,0.01
JZ,E,202245,1890,158359,14578,0.0937031441613358,2101,0.000541899441340782,0.0332960893854749
VAXX,B,202201,2283,141258,7565,0.0968706519487301,11334,0.0392850779510022,0.146481069042316
SELB,S,202053,100,200236,1700,0.0113288773082588,46983,0.001,0.03
APCX,B,201213,410,146838,200,0.180821487263693,3277,0.03,0.262904761904762
EH,E,201138,1401,126979,0,0.0708020210096155,1944,0.1,0.551666666666667
KOPN,S,200824,100,179542,9146,0.00516475570705506,26884,0.001,0.02
MREO,B,200800,300,180000,18000,0.00859648117370623,21862,0.001,0.0233333333333333
MNKD,T,200464,740,193464,460,0.0158590127073411,11515,0.002,0.02
NIU,T,200250,600,182341,900,0.15237920204066,4983,0.002,0.04
SILV,B,200178,0,191594,0,0.0,4273,0.0,0.0
BCAB,T,199806,800,121158,14811,0.193634153502073,7000,0.002,0.075
RUN,T,199460,130,169151,5528,0.0035693424476219,3056,0.012,0.07
OTLK,T,199293,0,150793,0,0.0,61640,0.0,0.0
GLYC,B,199044,0,183904,0,0.0,10619,0.0,0.0
C,T,198874,400,171752,4824,0.00268328120571792,3757,0.003,0.03
PDI,B,198801,1100,172131,400,0.189763251358204,1923,0.04,0.1
DB,T,198794,390,197694,710,0.00278814395401707,8300,0.001,0.01
TSLQ,T,198740,5063,133860,3540,0.305989230319904,3056,0.0936864938156538,0.704428099114154
CZOO,B,198690,1100,162790,0,0.0849783553961316,10731,0.0017,0.0097
GREE,E,198683,1300,176726,3126,0.123511301787218,5166,0.000111111111111111,0.0377222222222222
DPRO,S,198589,300,146835,51300,0.0224456898529829,29100,0.002,0.08
EVOK,B,198448,65,150592,0,0.302325581395349,23152,0.01,0.07
IYE,T,198319,60,151619,46540,0.00702576112412178,43684,0.001,0.01
EUO,T,197827,6400,143622,47804,1.23826829257725,6303,0.003,0.07
SNOA,S,197824,1663,187655,7406,0.00160243747795805,1459,0.001,0.012086590499098
PED,B,197402,0,192602,0,0.0,93582,0.0,0.0
MLGO,E,197392,630,136782,500,0.216955404021662,8576,0.001,0.06
SPCE,S,197170,320,177599,3680,0.00728564273029461,5216,0.001,0.01
SE,B,196910,1892,117457,4505,0.136100995875129,2200,0.0681973684210526,0.633043859649123
DRN,B,196839,3978,171756,19055,0.868449070276255,7081,0.006,0.06
SLQT,B,196533,600,178233,1800,0.10079427126052,50702,0.0066,0.0276
PACB,B,196519,404,149496,1928,0.0124327677303761,3509,0.012,0.06
PSEC,B,196428,1162,123303,70760,0.0953187590226221,455,0.005,0.05
CACO,E,196214,0,133405,0,0.0,6303,0.0,0.0
FRO,S,196209,725,186488,3600,0.00220466157139196,2456,0.011,0.05
BLRX,B,195995,300,190481,100,0.0896057347670251,30825,0.0,0.0049
SOS,B,195987,2275,110142,1219,4.30028798750289,1090,0.184556692857341,1.15735603333911
MARB,B,195965,437,14644,0,0.160898379970545,3014,0.0,0.04
BLPH,S,195911,1342,171374,4881,0.375985985370996,3811,0.051,0.428039055372911
MEIP,T,195858,0,182839,0,0.0,77619,0.0,0.0
NOVN,T,195531,0,193831,0,0.0,33260,0.0,0.0
CVX,T,195228,3266,118512,15032,0.0746433561883277,5372,0.0796836734693878,0.389377227584171
STR,B,195097,1030,93840,52326,0.14821094594356,1574,0.0793253968253968,0.358095238095238
SWN,S,195048,630,142618,45145,0.0012997194256478,11994,0.001,0.01
AEHR,T,194946,1535,146740,5630,0.0875598812160032,2619,0.0976285778175313,0.577401423673226
GLDM,B,194899,2300,191534,696,0.331275378736576,647,0.01,0.1
WFC,S,194646,710,66677,121963,0.00426310632754962,1604,0.004,0.05
FAS,B,194639,2027,129465,22789,0.430867220896811,1102,0.208247595279795,0.970658848062586
CAPR,S,194431,351,158062,0,0.529284509583788,16792,0.0258167330677291,0.121235059760956
JAAA,B,194265,8746,164219,21300,1.03678629693753,16896,0.021,0.06
KAL,B,194204,1083,121248,2885,0.831041228919821,2127,0.31,1.44352193995381
HYMB,S,194160,1660,191267,0,0.241806263656227,18195,0.001,0.01
NKLA,S,194149,400,190279,1250,0.00361663652802893,16110,0.001,0.01
VERI,B,193892,200,177189,0,0.0643540064327102,11099,0.02,0.08
MO,B,193863,702,155069,28220,0.0127423453633658,1372,0.006,0.09
GOEV,S,193643,0,193643,0,0.0,52732,0.0,0.0
HZN,T,193600,0,193600,0,0.0,54600,0.0,0.0
BEKE,B,193506,500,178870,9874,0.0107353475883698,7000,0.005,0.04
IOVA,T,193374,200,168092,600,0.00394671928959053,13792,0.001,0.01
EYEN,B,193309,0,180011,0,0.0,24486,0.0,0.0
SVIX,T,192401,4520,154923,20758,0.121661683657643,10360,0.004,0.04
CJJD,B,192361,400,164451,9451,0.108011878563082,7803,0.025,0.19
RPV,B,192176,1569,93154,94062,0.280551159845645,2655,0.003,0.0828358208955224
SCHY,B,192118,25173,149572,16300,3.84417217506726,1419,0.014,0.187821678549813
AGLE,B,191917,500,141717,49500,0.100220485067148,67170,0.001,0.0149
IUSB,B,191851,0,191448,0,0.0,2305,0.0,0.0
AOA,T,191850,400,120266,33492,0.831600831600832,46182,0.001,0.05
PAAS,B,191621,1950,143631,37153,0.0491895217759012,2528,0.0155,0.0916666666666667
HYG,T,191565,5060,176426,10079,0.0125380417136903,9286,0.015,0.15
GORO,T,191363,0,132668,0,0.0,34791,0.0,0.0
STM,S,191297,400,9330,180872,0.00258901352112311,1660,0.001,0.01
NOK,S,191252,0,191252,0,0.0,18758,0.0,0.0
BULZ,T,191207,2508,125648,10300,0.241929122701411,5357,0.005,0.155211720867209
QQQM,B,190997,15018,159001,16119,1.28859580160656,276,0.0170652173913044,0.361053585826506
QS,T,190954,250,164302,14742,0.00487037558173925,13100,0.002,0.02
FAS,S,190854,998,117981,38343,0.325853998915129,1254,0.155166548237671,0.814989243891315
GNPX,B,190696,400,162946,2700,0.0394710874284587,47868,0.00325,0.03
SPTL,B,190593,6649,49031,134913,0.0528135564974143,3054,0.00703069466882068,0.08
ATXG,E,190582,800,145278,7637,0.0196022364919892,1776,0.001,0.04
SSG,B,190560,0,187759,0,0.0,3283,0.0,0.0
BND,T,190473,8543,53390,128540,0.065504859723011,16027,0.00938095238095238,0.09
AMYT,T,190159,650,174049,5051,0.28947792892091,4378,0.0131111111111111,0.103333333333333
SLB,S,190031,1197,115353,53676,0.0124041354850437,1649,0.007,0.130721903199344
PHG,B,189982,1600,175914,3606,0.0681079855612095,5500,0.003,0.03
WHD,S,189772,270,141032,17677,0.115885614949398,7002,0.0306521739130435,0.306086956521739
AGRX,B,189769,402,129067,0,0.108500190397128,2902,0.001,0.0095
QD,S,189651,0,188451,0,0.0,45823,0.0,0.0
MBC,S,189560,0,188970,0,0.0,14251,0.0,0.0
SAVA,E,189556,457,127713,930,0.0312951840955631,1399,0.0687719298245614,0.501907894736842
BNDX,B,189480,336,189144,0,0.0211761149492289,1308,0.005,0.02
ADM,S,189393,1436,174733,4110,0.109816772201305,1514,0.028,0.147224791859389
SPYV,B,189345,18136,158129,9256,1.22297631072511,1569,0.014,0.14
ADAP,S,189344,100,188200,44,0.0201979398101394,72287,0.001,0.03
STLA,T,189304,0,188352,0,0.0,11900,0.0,0.0
BWV,T,189271,0,177505,0,0.0,24533,0.0,0.0
XERS,B,189237,0,179737,0,0.0,31170,0.0,0.0
PAA,T,189043,300,101123,44620,0.0134831511046919,23520,0.002,0.02
CNHI,B,188794,423,179790,8580,0.00670602317717515,6200,0.00453846153846154,0.03
PRE,E,188393,843,171937,84,0.0013413762870768,3538,0.0,0.01
PCT,T,188279,0,153709,0,0.0,18699,0.0,0.0
IBMN,B,188164,10927,161894,0,1.55585924154424,18059,0.002,0.03
AMZU,T,188003,1600,39978,146225,0.780830194458765,72917,0.005,0.095
KWEB,S,187915,3903,97695,77260,0.0116420708471731,3644,0.011,0.113333333333333
CVKD,T,187433,792,110443,14021,0.0248853138943003,400,0.0185984848484848,0.102853535353535
XOM,S,187423,1895,139543,26887,0.0277379049945559,966,0.0150140694340368,0.152228589334405
HTZ,B,187279,80,163413,22320,0.00469980025848901,2367,0.001,0.01
SPMB,B,187064,0,187064,0,0.0,8357,0.0,0.0
CHS,B,186998,2210,151380,12052,0.0469254446849866,11800,0.00191735537190083,0.02
TSM,T,186855,20,87832,80,0.000161625304057603,2269,0.001,0.01
SPYG,B,186781,6013,175571,2768,0.732517218347686,321,0.015,0.150096308186196
BDSX,T,186537,0,153766,0,0.0,18189,0.0,0.0
ATAI,E,186242,100,172935,11500,0.00186950831931202,2800,0.001,0.01
KEY,T,185919,0,183732,0,0.0,6700,0.0,0.0
METX,B,185784,2900,161214,11500,0.348904768257102,25700,0.0033,0.025
YSG,T,185711,500,158411,700,0.0140595562804038,33500,0.007,0.014
SYTA,E,185522,8271,0,24601,0.119814950747642,2200,0.0,0.0186027297543221
ATXI,E,185485,400,143717,1850,0.039424666323488,2400,0.011,0.09
VALE,S,185462,800,182484,1928,0.00133419611348672,3883,0.001,0.01
MAPS,T,185234,0,183034,0,0.0,38689,0.0,0.0
MDT,B,185129,3000,142300,18059,0.0776680008995275,1587,0.0140521523178808,0.163238410596027
NNBR,S,185116,200,165627,11700,0.21177482352098,67141,0.002,0.05
DJIA,T,185083,501,136106,0,1.4071661237785,12380,0.09,0.68
HZN,B,184906,55,183751,0,0.000410600970511385,50482,0.001,0.01
SYBX,B,184749,2671,138218,24460,0.340205351292147,16000,0.0130878186968839,0.0460987454471874
AKTS,B,184559,1300,171129,8700,0.0847160146573074,11825,0.002,0.045
VTV,S,184455,14814,65204,20983,2.77776279313959,642,0.0433370582111321,0.187049027430478
LUNA,B,184347,403,147424,600,0.0881546036779842,3505,0.04,0.276666666666667
ORGO,S,183937,0,180237,0,0.0,36469,0.0,0.0
MARK,T,183881,300,159243,4000,0.0960629924322197,12766,0.002,0.065
IXUS,B,183843,97584,65486,20124,1.23141070758774,1244,0.012,0.13
SPRC,T,183721,1200,132020,28500,0.0964254666755957,3600,0.003,0.101111111111111
VT,T,183407,14695,96104,72220,0.231893938596257,5303,0.01,0.106666666666667
BSMQ,B,183238,0,174152,0,0.0,9615,0.0,0.0
FSLR,T,183228,1202,104550,10838,0.0768480475482225,2283,0.1654039654612,1.59959045236783
ALBT,T,183058,802,40967,89126,0.719416238076399,3665,0.01915,0.19815
GOTU,E,182966,4000,149266,7300,0.0927641394419718,10566,0.00102777777777778,0.03
CHWY,B,182897,9326,55729,59426,0.457360276833916,2362,0.0584898400944174,0.5021789785262
GJAN,B,182802,2933,174863,1020,0.496421421878543,890,0.132958139534884,0.552533810375671
THMO,B,182801,1521,131823,1470,0.487946452759044,8213,0.0384,0.485634807417974
HOV,B,182613,150,105103,10800,0.0804788572539153,10259,0.06,0.8
INSG,B,182434,10,164694,0,0.00083395880243516,52760,0.0,0.0027
GCI,T,182400,0,161500,0,0.0,25400,0.0,0.0
AUVI,T,182208,100,171158,0,0.0199163513244374,16800,0.001,0.01
JPST,S,181904,25951,34291,121062,0.525049715040388,20040,0.009,0.09
AREC,B,181670,300,123860,57339,0.122599100939926,36933,0.001,0.0233333333333333
DOMO,T,181551,120,90658,27377,0.0392994355705217,7727,0.02,0.1
TBLA,B,181407,366,172417,3482,0.0598054741002772,10084,0.007,0.03
STBX,S,181362,1750,137739,23038,0.217916473714506,7671,0.0129090909090909,0.113181818181818
DDOG,B,181237,2770,90856,4043,0.0918369268646708,1586,0.18852546980755,0.941000435785942
GNPX,T,181097,1000,153545,17095,0.0932801202293454,8778,0.002,0.0525
EMLP,S,180954,0,180954,0,0.0,13389,0.0,0.0
TIP,S,180703,12940,153640,5279,0.0709503209306998,1249,0.007,0.07
NYC,T,180455,0,121126,0,0.0,35227,0.0,0.0
VTEB,S,180409,0,180409,0,0.0,6695,0.0,0.0
SJT,B,180205,0,145203,0,0.0,3018,0.0,0.0
NOVA,B,180079,1315,71625,86440,0.0777398317635227,4552,0.0545402325823947,0.312674436795995
RKLY,T,179899,0,179799,0,0.0,3299,0.0,0.0
MARK,E,179878,200,170790,1826,0.0697455744238461,7601,0.002,0.05
AUD,S,179866,0,179791,0,0.0,24436,0.0,0.0
BP,B,179750,0,175250,0,0.0,3588,0.0,0.0
SHY,B,179495,37105,141704,386,0.474951578271377,4181,0.005,0.07
NGD,T,179400,0,169100,0,0.0,33600,0.0,0.0
WYNN,T,179091,100,111787,100,0.00625899730863116,2078,0.001,0.04
SILJ,S,179070,7279,117235,54156,0.472846000732248,14779,0.008,0.08
CONN,S,179025,0,98366,0,0.0,4394,0.0,0.0
YPF,S,178790,210,150855,21120,0.0115295926210607,6850,0.001,0.01
DOLE,S,178695,0,164781,0,0.0,15510,0.0,0.0
COMP,B,178691,1400,168489,1100,0.03834670903065,9387,0.001,0.01
UMC,T,178656,1100,156238,5018,0.00653925036411735,27700,0.001,0.01
RIOT,E,178569,550,169819,0,0.00247621298320855,27246,0.001,0.02
OCUP,T,178406,100,32981,0,0.0155159038013964,5700,0.001,0.05
RUM,T,178175,0,139676,0,0.0,3740,0.0,0.0
ZH,T,178159,0,169759,0,0.0,20109,0.0,0.0
UCO,B,177806,24904,91583,51032,2.41419726821378,2104,0.0137852919438285,0.293047911153958
SPSB,B,177438,1013,176085,0,0.0164266718557437,3583,0.001,0.01
BRCC,B,177190,203,167803,0,0.0333375699484169,1885,0.02,0.09
LYT,S,177181,800,162713,7672,0.00147740766663773,17400,0.001,0.02125
DISV,B,176778,21657,145821,0,2.95667275618391,5631,0.0206497175141243,0.199271371809509
ROKU,S,176744,11871,53054,49278,0.346734096814305,1910,0.0850604084534879,0.584554415895078
MBB,T,176721,100,168228,300,0.00326754672591818,12033,0.005,0.01
MEIP,B,176648,400,176158,0,0.0700280112044818,51813,0.001,0.0072
CFG,B,176409,1200,120869,28500,0.034068046241703,2010,0.01,0.1
WEBS,T,176288,93,169071,225,0.0266059405222528,18614,0.011,0.05
WEBL,T,176235,239,136669,0,0.00792440318302387,6700,0.001,0.01
APYX,B,175900,0,173210,0,0.0,13500,0.0,0.0
FXI,S,175856,3030,149992,21300,0.00404083003844925,6324,0.008,0.12
CLFD,T,175792,30,163905,185,0.00473260766682442,1499,0.02,0.12
MVIS,T,175739,0,162098,0,0.0,38205,0.0,0.0
DOCS,T,175731,25,155361,0,0.0189969604863222,9575,0.01,0.03
ASC,B,175661,1400,144612,6299,0.404386374421754,3398,0.002,0.06
TNXP,S,175561,100,130638,43823,0.000597739349779135,54228,0.001,0.02
RIDE,E,175516,300,158436,290,0.0101061644531826,762,0.0,0.0101
ING,B,175412,0,175412,0,0.0,19867,0.0,0.0
HYFM,B,175254,0,173554,0,0.0,39197,0.0,0.0
EXAS,T,175170,18347,50558,38363,0.227248893936508,4708,0.051294240315776,0.338816015190832
NEA,S,174852,0,167552,0,0.0,11083,0.0,0.0
HBAN,S,174777,0,174628,0,0.0,11640,0.0,0.0
NINE,S,174724,1778,107830,12698,0.196966887544912,2432,0.08805,0.565537313432836
LC,B,174676,272,136301,300,0.00196262356591385,3414,0.0,0.01
ELOX,B,174592,3263,114489,5798,0.596938255702567,8592,0.0546403019829232,0.779671873120446
SPTI,T,174375,0,171375,0,0.0,72448,0.0,0.0
TWM,B,174194,3102,168692,2200,0.290939631378295,2476,0.004,0.08
APDN,T,174184,200,150984,3700,0.4,13426,0.01,0.045
CUE,B,174182,1700,135129,35158,1.03580580967516,5558,0.02,0.24375
GOGL,B,174166,613,135015,5090,0.0363929543221671,3346,0.0075,0.0842378208486118
AGQ,T,174119,23526,125392,18400,3.08910966953231,1581,0.0141451800232288,0.346003304580726
PDSB,B,174112,100,126549,200,0.00490508657477804,2408,0.01,0.1
KC,S,174024,100,163713,7800,0.00409970482125287,8336,0.001,0.01
ASAN,T,174012,1649,147591,9080,0.122352056935818,5527,0.0336123019571295,0.141353421764475
HEPA,B,173999,5450,131621,13500,0.701862874210975,9300,0.01693,0.0811
IMNM,B,173746,1343,117249,662,1.11814643524585,22950,0.051327868852459,0.725117784818846
SPFF,B,173610,0,172584,0,0.0,13530,0.0,0.0
JOBY,B,173585,800,123035,45250,0.0327341802802169,4512,0.004,0.06
AMRN,T,173300,0,158400,0,0.0,23000,0.0,0.0
THM,B,173288,4100,155788,13400,1.28363385939662,19100,0.003,0.04031
XME,B,172973,2083,110306,59001,0.0284338999121991,1692,0.009,0.100666666666667
MMAT,B,172936,0,168802,0,0.0,52402,0.0,0.0
HYMC,B,172896,200,140695,0,0.0205465379083624,12940,0.00255,0.0095
VERU,S,172875,160,121672,50840,0.0274849892169663,12937,0.002,0.02
HPE,S,172872,210,169616,880,0.0031135096667062,13573,0.001,0.01
CRM,T,172677,5262,112907,7051,0.088844404947291,1952,0.136498366331777,0.646577491284943
