symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRO,B,16824,1989,5373,8372,0.054183136324361,756,0.013,0.185124016938899
DX,S,16806,2941,2500,9455,0.418837678157877,9796,0.0885,0.642202562538133
PEO,B,16800,200,13700,0,0.0726216412490922,1500,0.01,0.08
OIS,B,16794,99,12194,2501,0.00392841553906591,2901,0.001,0.01
CATS,B,16793,400,9493,0,0.0972755298217691,1195,0.11,0.68
FFIN,B,16791,700,4065,8998,0.0802982249975584,8363,0.016,0.257777777777778
EZU,B,16784,16,16568,0,0.000190035037710078,5008,0.005,0.01
SPCB,B,16765,0,7965,0,0.0,200,0.0,0.0
WEX,B,16747,402,100,16142,0.0114101706482199,16081,0.0119108910891089,0.56
PDT,B,16736,0,12720,0,0.0,2022,0.0,0.0
MOXC,B,16736,0,13936,0,0.0,3476,0.0,0.0
ASLN,B,16709,0,10909,0,0.0,3500,0.0,0.0
INFO,B,16706,754,11203,2549,0.0147352493630488,1384,0.0102307692307692,0.150251590979302
GBCI,B,16692,407,6700,3281,0.0336998565534472,3605,0.003,0.219019607843137
HFRO,B,16680,0,10080,0,0.0,2600,0.0,0.0
SCHM,B,16676,120,10600,5556,0.0131684382906239,7356,0.024,0.52
CPS,B,16654,0,5754,0,0.0,4000,0.0,0.0
BIP,S,16646,841,11667,1438,0.0443913454952614,835,0.0519230769230769,2.36279609279609
MLPA,S,16639,0,16339,0,0.0,1000,0.0,0.0
AM,S,16628,1492,0,15136,0.00716729972751329,200,0.002,0.02
JPM-H,B,16620,0,13920,0,0.0,3155,0.0,0.0
BR,B,16616,686,8034,50,0.015616333351756,1384,0.012,0.418706293706294
TPVG,B,16590,218,13996,0,0.0427621382721772,2518,0.021,0.1
EOS,B,16580,100,12780,200,0.00426566565712579,2200,0.01,0.07
E,B,16565,400,13665,700,0.041293742350955,2960,0.002,0.045
IMH,B,16554,0,11654,0,0.0,2400,0.0,0.0
EQH-A,B,16546,102,13246,100,0.0305656692739939,2200,0.04,0.42
BOTZ,B,16540,0,13630,0,0.0,2326,0.0,0.0
SNGX,B,16530,0,11730,0,0.0,5200,0.0,0.0
SWIR,B,16530,600,6290,7440,0.0786766250554543,1800,0.004,0.09
UVE,B,16523,700,8623,400,0.184404636459431,1085,0.001,0.02
BHR,B,16493,399,11349,1238,0.0534286680311803,1462,0.011,0.03
NEED,B,16488,0,9988,0,0.0,3188,0.0,0.0
CIO,B,16472,486,7296,5690,0.0436853394761226,2545,0.002,0.0229824561403509
SELB,B,16448,0,11748,0,0.0,5100,0.0,0.0
ARNC,S,16431,2602,400,13097,0.0284563785378723,5155,0.007,0.131368778280543
CLTL,B,16404,100,11400,3300,0.00925925925925926,9800,0.004,0.08
ENB,S,16393,4321,0,12072,0.0246023574274902,1508,0.01,0.137535162086995
GERN,B,16381,0,13110,0,0.0,7300,0.0,0.0
NEP,B,16377,2956,6660,4501,0.256988640266212,1560,0.00484090909090909,0.157420807116511
BYD,B,16370,500,14982,138,0.00952055214804235,1845,0.007,0.071505016722408
NYMT,S,16348,100,0,16248,0.000276578502659302,16348,0.001,0.01
IGD,B,16347,0,15790,0,0.0,6000,0.0,0.0
ADVM,B,16339,202,8920,1015,0.01102229542541,3536,0.003,0.0687777777777778
FSLR,B,16329,894,9270,1521,0.0227363654987175,1368,0.002,0.0637782805429864
DKL,B,16321,0,12087,0,0.0,4657,0.0,0.0
XLV,S,16319,3699,9942,2528,0.00742116836406508,3383,0.0106115702479339,0.223948792983552
DGAZ,S,16309,564,7237,1029,0.0404755393033761,614,0.0730666666666667,3.802
ATNX,S,16305,100,1800,14405,0.00296744710525535,16305,0.001,0.01
VLY,S,16294,1886,0,14408,0.0227737613455171,2565,0.003,0.03
SPNE,B,16294,200,14000,1394,0.0568999630310533,3300,0.002,0.0299
MORT,B,16291,0,14641,0,0.0,2250,0.0,0.0
ULST,S,16272,0,14644,0,0.0,9961,0.0,0.0
GSX,S,16272,1140,3130,11700,0.0702450096474701,1100,0.003,0.261
SREA,B,16261,100,11180,300,0.0284656988329063,1654,0.05,0.44
APTX,B,16240,0,11050,0,0.0,4100,0.0,0.0
BWA,S,16229,2320,6664,6422,0.0294817645691607,1743,0.0125226130653266,0.124407665093552
PDCO,B,16205,100,4054,11851,0.00382379932701132,13061,0.001,0.01
MHN,B,16200,0,12400,0,0.0,3600,0.0,0.0
TPH,B,16190,599,2781,12810,0.00883507601075136,1025,0.003,0.03
DUKH,B,16186,0,11978,0,0.0,4050,0.0,0.0
WAB,S,16180,3831,46,12145,0.119087762500025,241,0.0180417575961054,0.400162956158323
DX-C,B,16179,0,10079,0,0.0,3070,0.0,0.0
VERB,B,16160,0,8760,0,0.0,4360,0.0,0.0
ABT,S,16132,3197,0,12592,0.0138030189535015,308,0.0152252542121659,0.243894153205051
LYG,S,16100,0,14400,0,0.0,3800,0.0,0.0
EDAP,B,16095,0,9995,0,0.0,4695,0.0,0.0
HIMX,B,16075,0,13475,0,0.0,4500,0.0,0.0
RIV,B,16072,0,10572,0,0.0,2157,0.0,0.0
BNTX,B,16068,665,7898,581,0.0636840214825711,1100,0.119193548387097,1.19123655913979
CNQ,S,16058,2258,100,13700,0.0105632748710495,7400,0.004,0.04
MAT,S,16032,284,100,15648,0.00135049268608959,3173,0.004,0.04
ZION,B,16031,901,10119,3611,0.0103723565229739,3071,0.003,0.0633333333333333
MS-K,B,16030,100,6861,69,0.0532197977647685,4169,0.01,0.14
LITE,B,16018,2243,5799,4321,0.0911038917439262,1345,0.0504160719826249,0.401321129382563
PFXF,B,16010,0,13020,0,0.0,1700,0.0,0.0
LTM,B,16008,0,14308,0,0.0,3375,0.0,0.0
WRB-C,B,16004,546,12205,1154,0.366158050926263,2100,0.113698630136986,1.10958904109589
BGB,B,15979,0,10579,0,0.0,3300,0.0,0.0
RIG,S,15967,2478,10200,2089,0.00364522574999782,1565,0.004,0.04
XLE,S,15959,967,13425,1567,0.000583060407836978,4164,0.00303225806451613,0.03
ZNGA,S,15954,418,1,15535,0.00056761982439527,415,0.002,0.02
NRZ-B,B,15905,200,10014,100,0.160047376548861,4298,0.07,0.6
WYNN,S,15902,2700,4300,4653,0.0433789846267731,2086,0.007,0.401714285714286
BML-J,B,15900,300,7700,0,0.205058099794942,3900,0.0166666666666667,0.3
HPI,B,15895,0,13695,0,0.0,4100,0.0,0.0
WSM,B,15894,428,529,14672,0.0233580895061607,5980,0.002,0.11
DDD,S,15878,3307,0,12571,0.0571294983368925,2700,0.002,0.02
ADIL,B,15865,0,14900,0,0.0,1165,0.0,0.0
WFC-O,B,15856,0,10956,0,0.0,1550,0.0,0.0
CMA,S,15850,2398,100,13352,0.0374802386503099,3999,0.00908219178082192,0.179098173515982
VSLR,S,15836,155,2633,11348,0.0017156248174168,4403,0.002,0.02
CHSCN,B,15806,0,8217,0,0.0,3505,0.0,0.0
MPV,B,15800,300,7000,3300,0.25,2700,0.0166666666666667,0.23
ORBC,B,15794,392,10524,908,0.0279258928964666,5000,0.002,0.02
AMP,B,15779,755,2200,2595,0.0243535846980487,940,0.004,0.642014577402572
GLG,B,15767,100,8700,67,0.142857142857143,7000,0.01,0.17
LSCC,B,15752,0,14730,0,0.0,2280,0.0,0.0
EMD,B,15726,0,14476,0,0.0,2325,0.0,0.0
BBIO,B,15726,584,12260,2481,0.0333837541087312,3559,0.002,0.0858057256502852
BXS-A,B,15703,0,11698,0,0.0,3364,0.0,0.0
MFO,B,15700,100,13900,200,0.200400801603206,1900,0.01,0.13
BOSC,B,15700,0,8900,0,0.0,8900,0.0,0.0
BSCM,B,15690,0,14790,0,0.0,1600,0.0,0.0
MTP,B,15671,200,7960,0,0.248138957816377,760,0.03,0.26
DSLV,B,15633,0,15333,0,0.0,610,0.0,0.0
VYMI,B,15632,2400,4851,5700,0.272417707150965,1631,0.0216666666666667,0.29
OBLG,B,15629,0,11829,0,0.0,2800,0.0,0.0
OSMT,B,15622,0,15022,0,0.0,2800,0.0,0.0
LRCX,B,15587,1756,2845,7349,0.0496793948026641,1275,0.0955795918367347,3.36819251336898
KLDO,B,15562,234,11828,700,0.130580357142857,1100,0.0271794871794872,0.131367521367521
SCHP,S,15561,470,556,0,0.00917186258964458,980,0.07,0.43
XLRE,B,15533,0,15533,0,0.0,2393,0.0,0.0
DBEF,B,15529,0,15229,0,0.0,2945,0.0,0.0
EMB,B,15525,1907,6736,6229,0.0120782445267919,5858,0.00702710843373494,0.186772136867766
NUV,S,15523,361,4260,10582,0.0268737229106889,1860,0.002,0.04
PLNT,S,15503,963,800,7623,0.00924486756641007,825,0.002,0.0757126303592121
SGMS,S,15500,2100,0,13400,0.0328420822351466,1400,0.002,0.0623529411764706
LIN,S,15489,1658,100,13619,0.0197792431989174,437,0.006,0.929589428247852
ANF,S,15480,180,0,15300,0.00209896412793925,8280,0.002,0.0201219512195122
NLY,S,15456,200,5100,10156,0.000137771645307811,10356,0.002,0.02
CME,B,15445,805,626,12877,0.0124515628814439,5193,0.0100201342281879,1.38270586295271
VCV,B,15433,0,11533,0,0.0,5600,0.0,0.0
OKTA,B,15423,298,4467,2302,0.0103614337042409,2097,0.003,0.27
ILF,B,15407,0,15034,0,0.0,4624,0.0,0.0
MCC,B,15400,0,11800,0,0.0,2300,0.0,0.0
HMHC,B,15400,0,13200,0,0.0,5200,0.0,0.0
AFINP,B,15375,0,8673,0,0.0,1868,0.0,0.0
AVDV,B,15366,500,12258,208,0.116550116550117,7258,0.01,0.16
SAFE,B,15343,1541,1938,8845,0.193599658578155,1064,0.00466455331412104,0.261435158501441
STT-D,B,15336,0,11875,0,0.0,4402,0.0,0.0
SPLV,S,15329,1297,12432,200,0.0130852158372524,1202,0.043,0.596
O,B,15319,3335,7046,2305,0.0729136844615542,2766,0.016251,0.277199811458176
PVH,B,15317,1285,6221,4301,0.0807381878091548,3963,0.0285389221556886,0.538985457656116
PBFX,B,15310,89,10010,311,0.0264016612281222,4310,0.01,0.1
BGT,B,15300,0,11500,0,0.0,2900,0.0,0.0
MOD,B,15275,146,14495,54,0.00862199898933012,3705,0.002,0.02
HYMB,B,15263,4732,6431,1500,0.101574757728708,2056,0.0821071320750885,0.807902264600715
GMAB,B,15262,0,8758,0,0.0,4752,0.0,0.0
VKI,B,15231,200,10931,0,0.0689655172413793,3500,0.01,0.05
KMDA,B,15215,0,11615,0,0.0,700,0.0,0.0
KRNY,S,15213,600,0,14613,0.0760376779538357,2258,0.002,0.0451243781094527
CMCM,B,15200,0,10900,0,0.0,8700,0.0,0.0
EVG,B,15200,0,9300,0,0.0,5300,0.0,0.0
CIF,B,15200,0,9500,0,0.0,6900,0.0,0.0
BLDR,B,15185,106,11643,304,0.00291601274785135,2193,0.003,0.04
CL,S,15182,2762,421,11899,0.0190431974083325,438,0.00910280373831776,0.208871266436997
CCK,S,15178,2433,0,12745,0.0674262389267899,592,0.0058,0.207926724137931
CIG,B,15164,0,15164,0,0.0,3964,0.0,0.0
MYI,B,15150,0,11850,0,0.0,6700,0.0,0.0
GRFS,B,15140,205,6305,4400,0.00610664283586536,2284,0.001,0.01
JNPR,B,15125,600,5625,8900,0.00339630061768897,1000,0.003,0.03
ONCS,B,15101,0,7901,0,0.0,2200,0.0,0.0
PRVL,B,15100,0,11100,0,0.0,2900,0.0,0.0
RLH,B,15100,0,9500,0,0.0,4800,0.0,0.0
DXYN,B,15100,0,7000,0,0.0,1800,0.0,0.0
HDB,S,15053,1669,500,12784,0.0491953815469581,10444,0.005,0.14
ATAX,B,15050,0,11350,0,0.0,6200,0.0,0.0
JBLU,S,15047,1098,0,13949,0.00265734118774108,721,0.002,0.02
CVET,B,15005,639,10525,941,0.0152987685239889,1680,0.002,0.033637561384597
CARS,B,14998,0,12100,0,0.0,6998,0.0,0.0
GDS,B,14984,720,4950,1958,0.0530245482293465,3100,0.0101875,0.19875
CI,B,14959,774,7900,4178,0.0158291971431419,2459,0.006,1.69683924349882
DK,B,14957,202,11912,151,0.00165918324138858,2653,0.006,0.02
ACAD,B,14951,4,8252,1498,8.0721651564991e-05,2000,0.001,0.06
KAR,B,14915,905,9000,3310,0.0255799780123071,1549,0.002,0.0649586776859504
LGI,B,14911,0,10711,0,0.0,1700,0.0,0.0
SYNC,B,14900,0,11000,0,0.0,3100,0.0,0.0
NVGS,B,14900,0,10200,0,0.0,1100,0.0,0.0
VTIP,B,14890,3735,5155,5000,0.125073982080929,3835,0.002,0.04
BNDX,S,14889,1383,1162,12344,0.0165275538016117,341,0.003,0.0525
PCAR,B,14879,1912,1544,9985,0.0589261668453587,7603,0.004,0.206226019184652
DPST,B,14854,560,12094,600,0.0800209386319196,1500,0.009,0.09
MYOV,B,14834,0,11934,0,0.0,2250,0.0,0.0
QDEF,B,14827,0,14236,0,0.0,1126,0.0,0.0
EXAS,S,14810,1901,542,8213,0.0312010436968359,1289,0.003,0.179872278542894
NEPH,B,14800,0,5100,0,0.0,100,0.0,0.0
AQB,B,14795,0,11100,0,0.0,700,0.0,0.0
MGK,B,14792,200,10333,29,0.0745990302126072,1408,0.01,0.74
SAFM,B,14789,167,3000,590,0.0110622855151688,2299,0.031,1.0
USB-H,B,14775,0,8675,0,0.0,3100,0.0,0.0
SNCR,B,14764,0,11964,0,0.0,1964,0.0,0.0
VAPO,B,14763,90,11359,8,0.0133812597507407,930,0.0119487179487179,0.290384615384615
TFSL,B,14762,224,8834,4,0.0334979500032614,4634,0.002,0.05
DXB,B,14737,0,12070,0,0.0,1600,0.0,0.0
NIE,B,14728,0,10728,0,0.0,2400,0.0,0.0
EGHT,B,14721,290,8390,341,0.00372415258965147,5075,0.002,0.02
C-S,B,14713,0,9713,0,0.0,3700,0.0,0.0
BKT,S,14700,0,12300,0,0.0,3300,0.0,0.0
SIVBP,B,14700,5,11300,295,0.00844594594594595,1900,0.03,0.25
RLJ-A,B,14694,100,9233,0,0.0164392569455861,3183,0.04,0.48
NRZ-A,B,14678,56,11178,244,0.271844660194175,1400,0.01,0.07
FPF,B,14676,0,12665,0,0.0,2500,0.0,0.0
K,B,14671,2592,1503,10517,0.0997890543751664,497,0.007,0.317764997521396
CPHI,S,14665,0,10202,0,0.0,200,0.0,0.0
LSXMA,B,14636,797,6736,4103,0.0334854817078128,1968,0.00944466800804829,0.0640845070422535
FL,S,14630,3843,0,10785,0.0944436991568675,1607,0.004,0.0849006505989117
BNFT,B,14623,299,13000,924,0.0225388093755671,1600,0.002,0.0289686098654709
CTAS,B,14606,1200,782,2316,0.0949356290130362,1375,0.161717268048731,1.12127501720311
EVY,B,14600,0,12300,0,0.0,1300,0.0,0.0
TRTY,B,14600,0,8700,0,0.0,3600,0.0,0.0
NTGN,S,14566,801,0,13640,0.0311212992462507,125,0.001,0.0162796504369538
BORR,B,14550,0,11750,0,0.0,1140,0.0,0.0
XLNX,B,14550,1154,5953,3806,0.0244864684305933,4806,0.009,0.201689027726302
SMED,B,14542,0,9514,0,0.0,3200,0.0,0.0
G,B,14523,2427,1500,7696,0.106953728253609,2574,0.018,0.275857451277862
BAC-C,B,14509,0,9309,0,0.0,3447,0.0,0.0
CALA,B,14508,295,7400,1963,0.0520269058567669,2200,0.013,0.11
ATI,B,14503,296,4948,7159,0.00528005113836617,2470,0.003,0.0431818181818182
SOI,B,14500,100,7300,400,0.0102997219075085,4800,0.001,0.02
TLRD,S,14500,0,9800,0,0.0,3500,0.0,0.0
ACGLP,B,14500,0,8500,0,0.0,1600,0.0,0.0
WY,S,14491,1898,0,12593,0.0108262931387031,1159,0.007,0.11
XAIR,S,14490,200,9575,0,0.00658913451718117,588,0.01,0.1
AVGO,S,14489,1418,20,1210,0.0179643600293398,549,0.0158538083538084,0.959907735278544
NAIL,B,14472,120,10960,131,0.201680672268908,1450,0.00433333333333333,0.316666666666667
FTF,B,14450,0,10750,0,0.0,3600,0.0,0.0
LZB,B,14445,398,4785,6777,0.0301528450696446,1059,0.003,0.160465712673745
HDS,B,14439,397,12476,782,0.00726339968968909,930,0.002,0.0401683501683502
STLD,S,14435,3060,3814,7361,0.0690284598184196,3745,0.004,0.0577777777777778
TSLA,S,14430,1175,710,9037,0.00568797137958541,800,0.003,2.03451220635652
LIN,B,14414,1043,100,5869,0.0117677148515,6699,0.007,1.08659104713698
ICLN,B,14408,0,13008,0,0.0,3320,0.0,0.0
MUST,B,14400,0,14400,0,0.0,700,0.0,0.0
CORT,S,14393,1727,0,12666,0.0646193026363136,8000,0.003,0.0818032786885246
FTV,B,14390,1169,1215,12005,0.0229150483683272,8742,0.005,0.175
BKTI,B,14383,0,12483,0,0.0,2483,0.0,0.0
MIC,B,14347,300,10750,2100,0.0107746261324692,3197,0.022,0.16
KLAC,B,14339,1024,1405,5405,0.0377314018706994,5395,0.0355,0.720666666666667
VHI,B,14300,0,12300,0,0.0,4100,0.0,0.0
EYPT,B,14300,0,14100,0,0.0,5100,0.0,0.0
ARC,B,14300,0,14300,0,0.0,4500,0.0,0.0
SF-B,B,14299,820,8389,1597,0.740285400658617,1430,0.157096774193548,1.51096774193548
AFL,S,14247,2729,6331,4687,0.0216526011141963,2194,0.008,0.101841251882832
NGL-B,B,14244,300,7044,800,0.116234017822549,2500,0.05,0.656666666666667
RIO,S,14243,355,13197,191,0.00353911775144189,351,0.004,0.06
MDY,B,14242,60,13832,0,0.00085941416601017,2867,0.007,0.14
RBA,B,14240,100,2363,11287,0.0143472022955524,13387,0.001,0.05
ADRO,S,14231,213,9200,4818,0.0108244759418359,6631,0.003,0.04
FRC-J,B,14200,0,7200,0,0.0,4600,0.0,0.0
WIFI,S,14195,499,10100,3496,0.0295813282034876,3095,0.002,0.035
PHG,B,14195,1803,6703,5589,0.0998756590448512,1351,0.004,0.0488741567980812
EIM,B,14176,0,10776,0,0.0,3000,0.0,0.0
EBND,B,14166,0,5000,0,0.0,3500,0.0,0.0
MEOH,B,14159,393,5652,6065,0.0176924721867981,1415,0.002,0.0497927461139896
USRT,B,14128,100,11636,1900,0.0185082361650935,1923,0.01,0.08
FPRX,B,14107,200,9150,700,0.0353669319186561,2600,0.001,0.01
VTVT,B,14100,0,8800,0,0.0,4900,0.0,0.0
BTG,S,14100,0,9500,0,0.0,1600,0.0,0.0
EDV,S,14097,264,0,700,0.0462331168201657,3048,0.534,1.76
ALBO,B,14088,188,100,2500,0.0563407774140027,3388,0.011,0.54
CTY,B,14073,200,11319,300,0.078416601648327,1801,0.08,1.08
TRMB,S,14066,3084,2220,8463,0.102413272059658,1702,0.015,0.279669065964846
GAB-K,B,14055,0,12955,0,0.0,800,0.0,0.0
PROF,S,14005,800,2000,11205,0.874943941890602,10015,0.0095,0.78
ALL-B,B,14000,0,7800,0,0.0,3500,0.0,0.0
MMIN,B,14000,0,13300,0,0.0,4900,0.0,0.0
ARR-C,B,13984,227,13411,146,0.0721321893867175,1997,0.08,0.66
PEG,S,13973,1664,5688,3270,0.0152545125287856,1172,0.004,0.108076963596624
TRI,S,13968,419,52,13336,0.0289653199223864,2616,0.003,0.167741935483871
DPW,B,13951,0,9500,0,0.0,3200,0.0,0.0
VNLA,B,13946,0,13946,0,0.0,11000,0.0,0.0
SLM,B,13934,310,8234,5390,0.00190238212961445,8300,0.002,0.02
PSN,B,13926,600,8059,152,0.11052809118951,3759,0.003,0.51
PPG,S,13923,1249,0,4067,0.0358002396253111,8610,0.005,0.344748300036898
SPR,B,13915,1783,8417,1234,0.0547318061625759,2502,0.015,0.274191768758729
JAN,B,13910,86,6200,114,0.425742574257426,4500,0.01,0.14
FOCS,B,13907,303,700,12204,0.0339620339480825,707,0.00759183673469388,0.249387755102041
BTO,B,13891,261,9992,839,0.0980834272829763,1950,0.02,0.21
MNST,B,13869,1420,2800,9349,0.0223188559016489,1510,0.007,0.208764953271028
FRGI,B,13868,100,11094,0,0.00905305087814593,1900,0.005,0.01
PIM,S,13868,0,11668,0,0.0,2000,0.0,0.0
IXUS,B,13863,0,12303,0,0.0,2557,0.0,0.0
MGA,S,13852,3692,200,8352,0.11842545854723,1605,0.005,0.141682046651479
CLI,S,13850,399,0,13451,0.0161793925631564,700,0.001,0.0324812030075188
MOS,S,13842,1601,0,12241,0.0101025668967432,300,0.003,0.03
IWV,B,13830,100,11930,1700,0.0093711929528629,1256,0.01,0.12
WYND,B,13812,183,1601,11305,0.00607127031966299,12012,0.002,0.11
GLOP,B,13810,0,13182,0,0.0,3528,0.0,0.0
GCO,B,13806,320,7800,946,0.0638505415284146,2700,0.00374311926605505,0.120825688073394
TS,S,13800,1300,0,12500,0.0227368126486638,13800,0.001,0.03
JAGG,S,13795,2400,630,10200,1.06587615283267,7500,0.0173636363636364,0.0954545454545455
OXLC,S,13787,0,11400,0,0.0,500,0.0,0.0
CHRW,S,13777,466,685,7451,0.0128971323541247,1027,0.005,0.281969696969697
CELH,S,13766,1,10600,1665,0.000126135216952573,1000,0.001,0.03
LMBS,B,13759,0,12956,0,0.0,3432,0.0,0.0
AMTD,S,13757,2717,3250,7584,0.0175091676878077,1220,0.00591489361702128,0.0717363431569908
CLNY-I,B,13745,136,10385,464,0.106030918745224,1086,0.03,0.4
HTH,S,13725,100,0,13625,0.00472969777231235,13725,0.001,0.05
MLND,B,13725,100,8394,200,0.0794912559618442,1825,0.01,0.12
MNR-C,B,13720,0,12020,0,0.0,1503,0.0,0.0
GLAD,S,13707,100,8512,0,0.0202798620969377,1800,0.01,0.05
GHY,B,13700,0,12300,0,0.0,3400,0.0,0.0
KZR,B,13700,99,3300,9801,0.0153774464119292,11300,0.001,0.07
CWBR,B,13700,0,11200,0,0.0,6000,0.0,0.0
AUDC,S,13676,4437,0,9239,0.455995078809262,2306,0.005,0.293224274406332
FSM,S,13675,700,0,12975,0.00811391240367168,12375,0.002,0.02
CNO,B,13663,501,12230,932,0.00735160235787873,3033,0.002,0.025
DXC,S,13640,279,5111,2050,0.00185633446038825,898,0.002,0.02
PTY,S,13630,0,9550,0,0.0,500,0.0,0.0
KINS,B,13614,100,9714,100,0.155038759689922,3000,0.51,0.87
GOLF,B,13604,800,100,6200,0.0863760401345198,7400,0.002,0.1
ATTO,B,13600,0,11400,0,0.0,3100,0.0,0.0
STON,B,13600,0,6800,0,0.0,5800,0.0,0.0
AVCO,B,13600,0,10100,0,0.0,2400,0.0,0.0
KIM,S,13588,3615,0,9973,0.0207721063234395,2600,0.007,0.1
MBIO,B,13583,100,3880,9003,0.0135782241237669,1939,0.002,0.0305418719211823
LBTYK,B,13582,239,11300,443,0.00414779463415554,1911,0.002,0.02
BCSF,B,13580,0,10880,0,0.0,2200,0.0,0.0
BERY,B,13568,1800,6870,4798,0.0423211055898139,6298,0.004,0.0966666666666667
AOR,S,13564,600,0,12168,0.102441522963975,650,0.0233333333333333,0.24
FLC,B,13559,0,8659,0,0.0,1800,0.0,0.0
NGHC,B,13553,1,1823,5139,8.61326442721792e-05,6446,0.001,0.09
OSK,B,13536,941,4400,5008,0.0808547188316295,5954,0.0055,0.273333333333333
SLYV,B,13536,0,9910,0,0.0,2888,0.0,0.0
OSCV,B,13510,0,13510,0,0.0,4800,0.0,0.0
RRD,B,13501,0,11501,0,0.0,5300,0.0,0.0
VRT+,B,13500,0,6700,0,0.0,6600,0.0,0.0
CIT-B,B,13492,335,8300,357,1.04022988505747,3100,0.04,0.43
ERJ,B,13466,150,8410,2006,0.00353398515726234,1801,0.001,0.01
RLGT,B,13452,546,8096,4210,0.115972812234494,4067,0.005,0.01
PKO,B,13442,200,9639,100,0.0236043904166175,2480,0.0065,0.06
RESN,B,13440,0,12300,0,0.0,2940,0.0,0.0
ENZ,S,13440,335,200,12905,0.06206835171207,205,0.002,0.0209090909090909
REPH,B,13404,1400,4500,4800,0.0590272087519509,800,0.011,0.0784615384615385
SYK,B,13400,1634,7100,692,0.0230565969445612,1649,0.00534615384615385,0.775849128870204
BBK,B,13400,0,7200,0,0.0,2500,0.0,0.0
DAC,B,13400,0,8300,0,0.0,2600,0.0,0.0
PEB,B,13382,736,10522,1724,0.00280875779337904,2017,0.002,0.0225196850393701
SJR,B,13367,700,10777,1890,0.0309718699755314,1770,0.002,0.03
PCY,B,13352,0,13352,0,0.0,2500,0.0,0.0
GSLC,B,13338,0,9936,0,0.0,3639,0.0,0.0
COF-H,B,13334,246,9548,1400,0.165748654637544,840,0.0268493150684932,0.466575342465753
EFX,B,13318,118,9900,700,0.00353018608269012,1600,0.0086271186440678,0.669152542372881
PTMN,B,13300,0,9100,0,0.0,6700,0.0,0.0
DIVB,B,13295,0,12995,0,0.0,3950,0.0,0.0
GTHX,B,13290,220,6340,2850,0.0174524499605711,1400,0.011,0.17
SPTL,B,13286,4641,7775,0,0.171413961811661,1720,0.002,0.05
IRBT,B,13272,305,5498,669,0.0183785011517487,1374,0.015390243902439,0.105512195121951
ADP,B,13266,433,878,10307,0.00686523044112688,10953,0.005,0.465862068965517
URI,S,13262,2927,21,9588,0.0677460654656063,1702,0.006,0.913977185871453
IETC,B,13234,0,9434,0,0.0,2234,0.0,0.0
RELX,B,13232,169,9724,3339,0.00979206408256761,3165,0.002,0.02
KBH,B,13213,439,8084,834,0.0120874261917906,1723,0.004,0.0700332225913621
HRTG,S,13206,0,0,0,0.0,13206,0.0,0.0
PAYX,B,13205,900,5109,5386,0.0153853177865793,1381,0.005,0.184399369503899
SFL,S,13179,721,900,11558,0.0446721575120892,789,0.003,0.03
NWBI,B,13167,620,8955,92,0.0310374831390271,2127,0.002,0.06
CE,S,13158,1376,400,9962,0.0580979786691935,507,0.0159522848757992,0.64366186777432
TAK,B,13156,963,11093,500,0.0277286685472466,3273,0.002,0.04
SOLY,B,13152,0,10315,0,0.0,4600,0.0,0.0
WGO,B,13141,400,10496,300,0.0409424612123215,2345,0.011,0.22
PM,S,13133,2359,0,10774,0.0162136038876934,331,0.0212865391265836,0.3960874228416
RUTH,B,13117,493,4910,1514,0.0276387734554675,649,0.002,0.0571196083163811
BML-H,B,13102,800,5802,1300,0.396039603960396,565,0.085,0.92875
UNP,B,13102,2257,1763,6872,0.0201577499179375,1065,0.026,0.745576386093032
DMLP,B,13100,0,8200,0,0.0,3800,0.0,0.0
JTA,B,13100,25,9500,475,0.111111111111111,3700,0.03,0.07
JRO,S,13100,0,11900,0,0.0,2800,0.0,0.0
GV,B,13100,0,8000,0,0.0,4900,0.0,0.0
FXP,B,13099,0,13099,0,0.0,2211,0.0,0.0
AY,B,13089,3454,2966,2104,0.428521908392521,2251,0.007,0.308014201077433
STAR,B,13082,603,7250,4764,0.02865570342372,5268,0.005,0.06
ITW,B,13058,694,250,5000,0.0264311899185012,5548,0.005,0.620034305317324
VIGI,B,13058,11,10943,0,0.00816023738872404,4363,0.003,0.07
QYLD,B,13058,0,9243,0,0.0,1815,0.0,0.0
ANGI,B,13048,0,11300,0,0.0,2300,0.0,0.0
ROST,S,13047,1045,5193,1327,0.015817142183568,2311,0.014,0.331113360323887
PRPL,B,13035,101,9880,199,0.0145660251214938,2168,0.021,0.15
ATUS,B,13034,990,2869,8875,0.00315180318780538,10981,0.003,0.05
DGS,B,13026,100,6232,1000,0.0281928390188892,1603,0.009,0.18
USB-M,B,13017,185,9512,115,0.0272861356932153,2700,0.01,0.18
CHMA,B,13016,57,8920,2143,0.00188879316058056,2600,0.0098421052631579,0.0591228070175439
WBND,B,13013,0,6613,0,0.0,5200,0.0,0.0
DUK-A,B,13009,100,11009,0,0.0173310225303293,2206,0.11,0.86
BHFAP,B,13008,0,9154,0,0.0,3500,0.0,0.0
GPX,B,13003,133,9800,71,0.0556860405915078,3129,0.002,0.155151515151515
WIT,B,13000,0,10600,0,0.0,4700,0.0,0.0
AGD,B,12998,0,9498,0,0.0,2300,0.0,0.0
