symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEM,B,34640,0,34515,0,0.0,9908,0.0,0.0
SWBI,S,34625,0,34215,0,0.0,15983,0.0,0.0
DBA,T,34620,760,33860,0,0.0736389929876764,12510,0.002,0.02
DNUT,B,34617,1571,19173,9837,0.159829369096573,3741,0.004,0.04
IDHQ,T,34576,1217,33051,0,1.21813231651393,3412,0.02,0.25
UNM,T,34526,45,23056,10440,0.00815472606698773,1477,0.002,0.0675
DWX,B,34524,1000,27035,6400,0.897666068222621,2315,0.001,0.04
TTI,B,34505,0,25905,0,0.0,7800,0.0,0.0
BHP,B,34490,1177,28294,146,0.010097425894759,941,0.005,0.07
FOXF,B,34487,16,20642,8,0.00854700854700855,3824,0.035,0.38
PLBY,T,34477,0,30801,0,0.0,9742,0.0,0.0
JWN,S,34475,10251,19121,3053,0.21488107083595,2678,0.005,0.06
MAIN,B,34444,855,15915,1421,0.545592188199574,596,0.0571115806071558,0.227818792243571
VUZI,T,34433,0,30629,0,0.0,3969,0.0,0.0
PRTS,T,34430,0,33430,0,0.0,4200,0.0,0.0
COHR,S,34425,729,2790,7168,0.0705767225157564,1959,0.0039047619047619,0.112153110047847
ACER,T,34400,0,27500,0,0.0,7500,0.0,0.0
RENT,T,34389,200,26689,2600,0.0182565038795071,5916,0.001,0.01
MAXR,B,34389,300,19900,4800,0.0932537051821301,3978,0.004,0.04
PRQR,T,34388,500,31888,2000,0.172413793103448,12796,0.001,0.019
ZIMV,T,34387,0,33587,0,0.0,10350,0.0,0.0
CUE,T,34376,100,23358,0,0.14367816091954,1300,0.01,0.05
BDSX,T,34330,0,27404,0,0.0,3800,0.0,0.0
XOP,T,34316,200,11934,300,0.00153398936945367,3445,0.001,0.08
AMPY,B,34307,0,31082,0,0.0,2469,0.0,0.0
RELL,B,34289,777,15736,95,0.285445749426829,2025,0.0362310376147979,0.199247992387653
QNGY,B,34263,1004,12534,421,0.221429479799376,2728,0.04,0.3171
FTFT,B,34220,0,22360,0,0.0,9100,0.0,0.0
USO,T,34207,3273,15011,11243,0.061595997642149,4780,0.003,0.0885355029585799
DSL,B,34197,400,25141,0,0.0732399199098098,2545,0.04,0.12
SYY,B,34144,736,25567,421,0.0728874630246953,1420,0.003,0.06
LQD,S,34128,0,34073,0,0.0,425,0.0,0.0
SELB,S,34116,0,34116,0,0.0,13249,0.0,0.0
SGH,S,34102,1467,28806,600,0.273669270373889,11551,0.013,0.07
RETL,B,34042,0,33741,0,0.0,1850,0.0,0.0
THO,B,34030,2842,8787,8136,0.621709234833789,1755,0.0128100664767331,0.459803070627891
DICE,S,34016,941,14967,506,0.0181178695426578,593,0.243997050147493,1.35014749262537
WRN,T,33990,0,31100,0,0.0,20090,0.0,0.0
LMDX,E,33972,600,31972,0,0.170842824601367,32972,0.0002,0.0596
VTWO,S,33959,0,33952,0,0.0,2989,0.0,0.0
MDXG,S,33959,0,33959,0,0.0,23221,0.0,0.0
BMRA,B,33951,548,22424,0,0.123287752553819,559,0.0247368421052632,0.168947368421053
EDIT,T,33944,175,20820,203,0.0170020254309843,3034,0.02,0.05
GASS,T,33936,0,22236,0,0.0,10399,0.0,0.0
CYH,S,33935,420,3524,28291,0.0383386581469649,3935,0.001,0.01
AU,T,33922,212,29510,0,0.00431236142470658,4500,0.001,0.01
LGF.A,S,33915,0,33915,0,0.0,14057,0.0,0.0
EWJ,B,33876,1302,30336,2238,0.019803309007742,4869,0.003,0.03
SCHB,T,33862,70,32610,1182,0.00454191539060472,12105,0.001,0.01
GILD,B,33799,3651,25615,2223,0.0332877078211776,1066,0.007,0.08125
VANI,T,33798,0,8864,0,0.0,8435,0.0,0.0
CHS,B,33792,11558,18034,2000,0.608162504699099,7298,0.006,0.06
LIAN,B,33761,0,30161,0,0.0,7864,0.0,0.0
PHX,B,33757,0,30601,0,0.0,5900,0.0,0.0
ADI,B,33745,631,21141,0,0.0185245142566177,2649,0.0661233480176212,0.285030184369391
HELE,B,33727,1766,9312,1716,0.13431986465011,324,0.153793587547114,1.35556796710559
PLTK,T,33719,390,31119,1210,0.00461318200186164,3800,0.00405882352941176,0.0358823529411765
ERF,S,33714,603,24374,4450,0.028775533988736,3633,0.002,0.02
KZR,B,33679,971,11326,2982,0.155204007846238,938,0.002,0.0366666666666667
CVE,T,33677,800,31645,1200,0.00826322005763431,5784,0.002,0.02
PIXY,B,33649,850,12560,0,0.289043384433186,1643,0.303333333333333,1.66666666666667
DISH,B,33604,329,30029,0,0.00321506297231397,2609,0.002,0.02
AGRX,T,33595,0,30380,0,0.0,10200,0.0,0.0
IGHG,S,33587,100,32283,0,0.578034682080925,887,0.01,0.23
FNGD,E,33569,1527,12769,5300,0.0490131993025566,2300,0.03061863743148,0.248418167580266
BSCO,S,33497,0,33497,0,0.0,16577,0.0,0.0
GDRX,B,33495,0,28795,0,0.0,3485,0.0,0.0
SURF,T,33473,0,32673,0,0.0,9532,0.0,0.0
DHI,T,33434,300,19905,1400,0.00847984623212166,2442,0.001,0.04
STCN,B,33400,0,33400,0,0.0,16700,0.0,0.0
BWX,B,33400,200,28397,4525,0.0542740841248304,5014,0.01,0.03
XXII,S,33393,0,33393,0,0.0,7968,0.0,0.0
CECE,T,33388,0,33067,0,0.0,9067,0.0,0.0
ZTR,B,33388,0,31620,0,0.0,3307,0.0,0.0
PLG,B,33377,200,31477,0,0.0654236179260713,11251,0.0,0.01
IVR,T,33346,100,29111,0,0.015547263681592,5363,0.01,0.05
ADN,S,33337,0,32837,0,0.0,9323,0.0,0.0
PLL,T,33318,331,6339,377,0.0894116087367254,3001,0.217558139534884,1.24627906976744
TJX,B,33314,930,22373,9271,0.0518293315290679,1863,0.006,0.09
AMLP,T,33313,341,21303,5046,0.0188008993128125,8806,0.003,0.05
EXC,T,33301,10,29343,2690,5.14567403184143e-05,2662,0.001,0.01
IWY,T,33300,0,29000,0,0.0,4100,0.0,0.0
CONL,T,33292,912,5342,27014,0.429902505223574,634,0.004,0.313725490196078
BBCP,T,33256,200,23462,0,0.293685756240822,4745,0.01,0.08
MUA,B,33230,0,33230,0,0.0,4000,0.0,0.0
TME,S,33222,150,32372,0,0.000411512472943055,12220,0.001,0.01
CPSS,T,33195,0,27076,0,0.0,2400,0.0,0.0
REM,B,33190,0,31490,0,0.0,22652,0.0,0.0
NLS,B,33167,0,30467,0,0.0,28096,0.0,0.0
PG,T,33166,0,26737,0,0.0,2601,0.0,0.0
KHC,S,33134,1858,28397,1238,0.0152380017351951,1041,0.009,0.05
CRDL,B,33133,500,29833,2500,0.0598802395209581,12050,0.001,0.02
IGV,B,33128,140,23989,890,0.0105403507981006,2019,0.0283333333333333,0.246666666666667
MBB,S,33097,0,32446,0,0.0,797,0.0,0.0
ENPH,S,33079,3187,4334,1195,0.0858002680454523,639,0.322472015911796,2.80344358317368
CEIX,B,33072,472,394,1147,0.103310845180358,1821,0.00716770186335404,0.335134575569358
QQQM,T,33055,0,23355,0,0.0,5674,0.0,0.0
FMB,S,33050,0,31985,0,0.0,3772,0.0,0.0
MCN,B,33046,0,20746,0,0.0,4100,0.0,0.0
NWL,B,33044,1676,27239,2769,0.0573613748722239,2106,0.00285034013605442,0.03
UUUU,S,33042,0,30292,0,0.0,4465,0.0,0.0
ME,S,33031,0,28231,0,0.0,4264,0.0,0.0
BOXL,B,33024,2000,9400,21624,0.148279952550415,28810,0.001,0.01
SOL,T,33017,0,28117,0,0.0,5200,0.0,0.0
NDRA,B,33016,1700,25610,500,0.17484315540471,7530,0.0,0.0071
SCHB,S,32998,80,11415,21430,0.00617161714347584,2691,0.002,0.02
QGEN,B,32988,1008,19856,300,0.00613485730979204,219,0.0174404761904762,0.0613492063492063
EGO,B,32988,900,22251,5037,0.0214698401910073,3280,0.002,0.02
LPL,T,32977,0,32177,0,0.0,4700,0.0,0.0
AVDL,T,32942,1276,21531,500,0.0147825482518131,2100,0.00830721003134796,0.0523275862068966
NEGG,T,32941,0,27141,0,0.0,3600,0.0,0.0
NG,T,32939,0,32939,0,0.0,4830,0.0,0.0
FCRD,B,32884,100,22788,0,0.0181917409496089,3312,0.01,0.03
VFF,E,32882,0,32482,0,0.0,1400,0.0,0.0
D,T,32879,2553,10568,18700,0.0717501347067678,1396,0.004,0.05076
BROS,S,32846,1057,10727,2140,0.161273620524439,1574,0.100310344827586,0.619095932802829
SPIR,B,32833,0,31133,0,0.0,22417,0.0,0.0
MFG,T,32807,0,32807,0,0.0,12836,0.0,0.0
SKYX,T,32788,0,26365,0,0.0,7528,0.0,0.0
HYT,B,32784,0,31384,0,0.0,1667,0.0,0.0
ZIM,S,32754,1175,14321,1581,0.0631142269689764,1343,0.012,0.108
SESN,T,32742,0,32642,0,0.0,5300,0.0,0.0
SCHA,B,32716,0,32397,0,0.0,488,0.0,0.0
TMC,S,32700,0,32700,0,0.0,18900,0.0,0.0
GSQD+,E,32700,0,0,0,0.0,1100,0.0,0.0
ARR,S,32676,0,29476,0,0.0,4220,0.0,0.0
ALLY,B,32661,500,27318,894,0.0118049817022784,906,0.001,0.01
FDX,B,32659,2467,3713,3644,0.0711541628190251,726,0.0592271011079451,0.72242672770375
SFL,T,32633,0,21933,0,0.0,3483,0.0,0.0
NCRA,B,32628,800,21280,1500,0.0297486241261342,300,0.0175,0.05125
GOGL,T,32627,9739,19988,2800,0.291078192114265,1450,0.00316773246671559,0.03
BYFC,T,32613,0,32213,0,0.0,12889,0.0,0.0
NBY,B,32600,1500,0,2500,0.142834545861275,2500,0.0,0.0021
SWKS,B,32560,1787,20352,5704,0.0846182690360134,1535,0.0247022965935286,0.198219926577307
QRHC,B,32549,830,15405,4071,0.932661052381704,1331,0.02,0.246439267886855
SB,T,32515,2100,28614,1801,0.132617619197979,11899,0.001,0.01
CPS,B,32504,0,28138,0,0.0,1400,0.0,0.0
RUM,S,32485,1304,13625,1650,0.216431728085704,1826,0.021,0.18
HYZN,B,32480,0,24580,0,0.0,5110,0.0,0.0
BYD,B,32469,457,23406,6431,0.0930662422517277,4860,0.121692307692308,1.10846153846154
AGEN,E,32443,0,26943,0,0.0,6843,0.0,0.0
AWP,B,32438,200,30738,300,0.0280662363177098,5273,0.0,0.01
BLRX,B,32432,0,32432,0,0.0,3924,0.0,0.0
DHY,B,32405,0,29705,0,0.0,4205,0.0,0.0
ADX,B,32396,0,28309,0,0.0,1816,0.0,0.0
MRIN,B,32390,0,31890,0,0.0,9871,0.0,0.0
HYT,T,32383,0,26587,0,0.0,6396,0.0,0.0
TCRT,B,32344,0,30244,0,0.0,12499,0.0,0.0
EWJ,T,32338,2,32140,0,2.25970827166213e-05,1916,0.001,0.01
DOW,S,32329,1549,28385,1129,0.0307853260470166,1071,0.00520300751879699,0.0530769230769231
BIGZ,B,32328,0,29528,0,0.0,5150,0.0,0.0
ILMN,B,32325,1028,14712,342,0.0455724785535412,1592,0.935604651162791,6.41545514950166
BSCQ,B,32300,0,32200,0,0.0,3749,0.0,0.0
FSEP,B,32280,1,32100,0,0.00332225913621262,2296,0.01,0.05
RELY,T,32252,4600,8690,10062,0.702606001334782,6862,0.003,0.065
WOOF,B,32244,5258,15226,3721,0.328576456848911,3296,0.004,0.05
SNDX,B,32235,516,22431,324,0.0740906009533906,1852,0.0225240384615385,0.166033653846154
FLNG,B,32198,893,13548,635,0.336872056023163,876,0.0432991452991453,0.314982471389251
FTK,T,32195,300,22949,3346,0.442477876106195,8349,0.001,0.02
VNET,T,32193,4557,26336,900,1.03826305381069,2357,0.003,0.03
XPER,T,32190,0,25879,0,0.0,5254,0.0,0.0
UA,T,32189,100,30889,0,0.00120752529765499,2842,0.005,0.01
NIU,E,32176,100,23877,99,0.0206568890725057,900,0.001,0.01
CETX,B,32173,2451,0,1800,0.436672189897589,1451,0.0,0.009
SDY,B,32171,688,20746,7401,0.245330299891336,1116,0.02,0.147606837606838
AQB,S,32156,0,32152,0,0.0,3553,0.0,0.0
ARAY,T,32129,0,32129,0,0.0,7100,0.0,0.0
SB,S,32106,399,30007,0,0.025197347647616,9024,0.001,0.01
SUNL,B,32100,0,30200,0,0.0,8900,0.0,0.0
COP,S,32086,1636,12565,5326,0.0511971238013592,823,0.013,0.138125665601704
BRCC,B,32059,0,25163,0,0.0,852,0.0,0.0
E,B,32059,1777,20803,1294,0.193218471844113,1279,0.1,0.367657339811447
PAAS,T,32047,390,26947,310,0.0222298221614227,2615,0.001,0.01
BRCC,T,32019,0,29630,0,0.0,2942,0.0,0.0
MYOV,B,32019,1326,15987,6342,0.0816130858430415,1231,0.051018981018981,0.277047952047952
XOS,T,31962,100,29862,300,0.00374826642677762,3850,0.001,0.01
ANPC,B,31948,1823,0,2025,0.125236284104536,700,0.0,0.0102678757669897
NARI,T,31939,2596,3277,5111,0.443718951836844,1585,0.0802245062609501,0.639146673274309
RPHS,T,31929,0,31886,0,0.0,8145,0.0,0.0
EAD,T,31900,0,23900,0,0.0,7000,0.0,0.0
IONS,T,31879,1250,7843,11873,0.240795255367389,5512,0.0546923076923077,0.524615384615385
ADTN,T,31835,0,21639,0,0.0,3545,0.0,0.0
EQT,S,31835,2696,17775,3332,0.0790104749250177,1162,0.011625,0.118082781456954
DRUG,S,31797,0,31797,0,0.0,12448,0.0,0.0
DOCN,B,31793,675,23858,1941,0.0865593359411306,1340,0.0143333333333333,0.085
MPC,T,31777,452,14818,2,0.0240756561596061,2469,0.012,0.26
SLF,T,31777,0,31777,0,0.0,4481,0.0,0.0
HA,S,31775,3173,19956,5744,0.72718248303773,4394,0.005,0.0772916666666667
BHVN,E,31770,1070,17060,0,0.0370577435747143,900,0.058166751226112,0.218867410789785
VERI,T,31755,0,29552,0,0.0,7175,0.0,0.0
JCE,B,31755,700,15483,0,0.0355980471928397,409,0.0257142857142857,0.168571428571429
MDT,B,31755,5782,18366,6583,0.137684041838549,1058,0.006,0.0719614147909968
XPND,B,31751,0,21551,0,0.0,800,0.0,0.0
DVAX,S,31738,0,31738,0,0.0,12343,0.0,0.0
SBRA,T,31736,920,27651,1465,0.0477505215376885,2301,0.002,0.02
PLUG,E,31724,10,29424,190,5.20250760866738e-05,1200,0.001,0.01
AMGN,T,31718,786,4405,4012,0.027680880660303,834,0.0192156028368794,0.296829787234043
TDTT,B,31695,0,31695,0,0.0,28321,0.0,0.0
PML,B,31677,100,22384,0,0.0725163161711385,2861,0.02,0.11
CE,B,31649,136,5939,6816,0.0101281451507531,1795,0.0568181818181818,0.210909090909091
SPTL,B,31633,0,31633,0,0.0,13958,0.0,0.0
LOTZ,T,31620,0,31520,0,0.0,21520,0.0,0.0
NGM,E,31618,0,16400,0,0.0,300,0.0,0.0
IUSV,T,31614,2064,29343,200,0.682991396426208,1795,0.001,0.0196899224806202
SKT,B,31608,2677,20321,2400,0.594304224912801,1900,0.005,0.0728147029204431
PRPL,B,31580,0,30280,0,0.0,8604,0.0,0.0
ZETA,S,31569,200,2069,29100,0.0469373386528984,1140,0.001,0.03
KPTI,S,31527,4780,20327,6420,0.244799711386837,5121,0.002,0.02
SIL,S,31511,0,30036,0,0.0,1390,0.0,0.0
NAIL,E,31504,645,21128,2800,0.443919673347499,1234,0.048,0.227647058823529
EVAX,B,31500,0,9900,0,0.0,6900,0.0,0.0
PM,B,31493,300,25473,1987,0.0113212413909338,1161,0.003,0.06
ACRE,B,31470,4400,21771,3089,0.691268394363934,2195,0.0065,0.0666666666666667
MRK,S,31454,4274,17758,4691,0.0725731599045044,880,0.004,0.0436420919974795
MYMD,T,31422,0,27320,0,0.0,4899,0.0,0.0
ALZN,S,31413,0,31413,0,0.0,26816,0.0,0.0
FMB,B,31408,0,29981,0,0.0,10925,0.0,0.0
STNG,S,31406,5474,1275,12010,0.711824326004439,1310,0.0293484238975039,0.408520588229299
RETA,T,31403,318,15470,466,0.0112863208259573,574,0.02,0.255767195767196
VTGN,B,31398,2039,0,6259,0.0765383129053466,2200,0.0,0.0023
SVM,S,31395,2,31373,0,3.91724688302715e-05,7096,0.03,0.15
CNQ,B,31390,790,21069,2045,0.0445750876639392,1451,0.0105,0.115
SLNH,T,31300,0,21100,0,0.0,11100,0.0,0.0
REE,E,31300,0,29100,0,0.0,10006,0.0,0.0
WRK,B,31290,2867,18928,9395,0.21756451040749,2709,0.00516816143497758,0.056457399103139
IUSG,B,31279,12551,14814,3282,0.974262095981291,2109,0.0177130469057942,0.123484538125362
UBS,S,31261,0,31261,0,0.0,2272,0.0,0.0
ACVA,B,31238,650,29988,0,0.0508925775133104,4050,0.001,0.01
TRVG,B,31235,0,31235,0,0.0,2983,0.0,0.0
STAR,B,31235,1300,9677,15000,0.180065480414442,2403,0.003,0.055
TALS,B,31228,200,18222,0,0.28169014084507,4357,0.01,0.11
BWEN,S,31216,200,21962,0,0.0193461017604953,1238,0.01,0.08
DLR,B,31215,2030,5197,10306,0.0774340927385102,958,0.0453106991322729,0.261425356339085
AQST,E,31178,0,27178,0,0.0,3655,0.0,0.0
HOLO,T,31167,0,30089,0,0.0,9800,0.0,0.0
FCRD,T,31119,200,22650,3369,0.0363834818992178,2600,0.001,0.03
ZM,B,31117,854,17706,1475,0.0466849592641112,1059,0.0333333333333333,0.179206349206349
VEV,E,31100,7600,19800,300,0.0203468604258919,4900,0.0,0.01
BKLN,T,31100,0,29900,0,0.0,14500,0.0,0.0
LXRX,T,31100,0,27900,0,0.0,6000,0.0,0.0
EDC,B,31082,4314,16515,6175,3.26148710761532,1996,0.005,0.229672897196262
NIO,E,31063,0,31063,0,0.0,15779,0.0,0.0
AGI,T,31049,1400,29349,200,0.0147942294283985,3350,0.002,0.02
CHWY,S,31027,2381,13173,825,0.0603504832009017,1100,0.0197990667575104,0.136902556774163
DTC,B,31024,300,24684,0,0.0547628542045819,5205,0.011,0.42
EMR,B,31021,1663,10989,10116,0.046462636118688,1187,0.015,0.141805624401044
MTTR,S,31001,0,31001,0,0.0,9114,0.0,0.0
LMDX,T,31000,0,31000,0,0.0,30400,0.0,0.0
XFOR,E,30992,1200,23217,75,0.109315497295232,5000,0.003,0.07
SIOX,T,30961,0,30945,0,0.0,5105,0.0,0.0
AMZN,E,30945,639,2172,90,0.0019456806945453,1245,0.0500909090909091,0.190196078431373
BLNK,T,30937,1030,15772,1120,0.161368572912914,1557,0.00551136363636364,0.146704545454545
VTV,S,30931,2959,14657,11977,0.206531565265064,911,0.004,0.0798225089292222
SPSB,B,30925,0,30725,0,0.0,5395,0.0,0.0
NCR,B,30883,4297,2154,14635,0.354306044882295,12973,0.007,0.18343253968254
CRDF,T,30866,0,29166,0,0.0,6600,0.0,0.0
KOPN,T,30822,0,29422,0,0.0,5539,0.0,0.0
ROOT,T,30813,0,28981,0,0.0,4315,0.0,0.0
CVI,B,30808,1923,8632,6672,0.26451142873182,1179,0.0742958481084376,0.461290964289077
VGIT,T,30784,88,30456,40,0.0054351182755852,2322,0.001,0.01
HLIT,T,30769,0,26879,0,0.0,3100,0.0,0.0
CKPT,B,30754,400,27755,0,0.173010380622837,4129,0.0008,0.0178
IBMM,B,30746,189,30530,0,0.384774086729269,4801,0.02,0.06
AZTA,T,30746,0,20301,0,0.0,3822,0.0,0.0
ETSY,T,30744,2004,19593,459,0.0586798402113812,1390,0.0897058823529412,0.683322734499205
PCYO,B,30719,0,20599,0,0.0,11160,0.0,0.0
GNLN,E,30705,100,17901,5097,0.0876424189307625,1107,0.001,0.03
KRE,S,30704,300,3409,26829,0.00171976932160833,424,0.001,0.01
EWW,B,30696,100,28796,1800,0.000734861845972957,3200,0.01,0.09
CTRA,S,30679,20,29690,480,0.000180170441237411,1560,0.001,0.01
CAT,B,30676,472,13932,700,0.0209082310991983,3016,0.0352258064516129,0.243870967741935
BGS,T,30671,200,24930,0,0.0309453814018258,1522,0.001,0.01
TSP,B,30670,3304,17041,9225,0.272357539997614,1135,0.002,0.02
RCII,T,30664,100,21247,0,0.0123931094311563,2600,0.01,0.08
AIG,T,30662,1150,22873,3189,0.0474149356301922,4382,0.0036,0.0553333333333333
IGSB,S,30655,1200,22050,7405,0.0135282910386345,1454,0.001,0.01
DZZ,T,30650,300,7350,7100,0.444553121156353,6850,0.011,0.59
ADBE,T,30647,513,7500,2988,0.0127584197599665,1292,0.0833198218771409,0.733542760904316
WMT,B,30627,1556,11489,5378,0.0711520904410119,602,0.0260963455149502,0.164662236987818
SCHZ,B,30621,0,30621,0,0.0,1969,0.0,0.0
TALO,B,30617,900,18222,4638,0.170274384707587,2431,0.002,0.06
DBMF,B,30609,200,19926,0,0.544235991488905,1596,0.02,0.09
APPH,T,30604,0,25904,0,0.0,9504,0.0,0.0
WMT,E,30600,100,0,0,0.00142184811818402,1500,0.0,0.02
MYMD,B,30599,100,25863,0,0.0662251655629139,1795,0.01,0.06
UBX,S,30587,0,30587,0,0.0,12743,0.0,0.0
VIG,T,30569,2046,19180,7943,0.244130765605428,7392,0.003,0.0892782678428228
INDI,B,30567,100,29097,900,0.0231535077564251,2672,0.02,0.22
GCI,B,30553,0,30553,0,0.0,6938,0.0,0.0
ATRA,B,30551,200,28490,0,0.0200944438862654,4185,0.001,0.01
ITGR,E,30521,101,15035,2984,0.00739516239403721,1700,0.1025,0.39
VGIT,S,30471,400,29597,474,0.0185632337072707,3893,0.002,0.02
INSG,B,30451,125,28853,973,0.0321419388017485,2243,0.0,0.01
TMC,E,30414,0,28614,0,0.0,3734,0.0,0.0
IEF,B,30411,2330,15101,12980,0.0162599330537577,549,0.006,0.07
SCHO,T,30389,6740,8420,15229,0.336345075093256,1362,0.004,0.04
HDV,B,30386,8287,16171,2090,1.14557952744441,1146,0.0355287421255569,0.231608321024448
RDFN,E,30368,360,14094,14914,0.00574666773086439,5200,0.001,0.01
SCHG,T,30365,360,9910,20095,0.0379554800478293,3424,0.003,0.0409090909090909
EJH,E,30324,500,21074,3000,0.0093222709051925,1700,0.0,0.0019
AAU,S,30309,0,29009,0,0.0,25567,0.0,0.0
SGH,E,30309,50,25250,0,0.00410340582683627,752,0.01,0.02
BNKU,S,30306,3300,10171,8300,0.719687125126827,2130,0.00416666666666667,0.495
ARRY,S,30275,50,25976,0,0.00301386377335744,1852,0.02,0.06
LAC,E,30267,600,20467,3400,0.031778921003582,900,0.00433333333333333,0.035
SAVA,S,30212,1026,12265,1606,0.130480018921349,1075,0.126972479351722,1.03222512077295
LFLY,S,30202,0,30102,0,0.0,18761,0.0,0.0
LGHLW,E,30200,0,0,0,0.0,6600,0.0,0.0
CAG,B,30151,1806,15545,1602,0.0334814713114163,1416,0.0147892644135189,0.114910536779324
EWZ,T,30148,0,30148,0,0.0,2312,0.0,0.0
DIG,B,30128,0,29843,0,0.0,1200,0.0,0.0
ALLY,S,30104,3416,14194,12282,0.0992389665206636,1397,0.006,0.06
BTA,T,30102,0,26502,0,0.0,5800,0.0,0.0
PPSI,S,30082,600,22369,662,0.254517240722758,2259,0.0128,0.068
GRWG,E,30056,0,29556,0,0.0,1650,0.0,0.0
DTC,T,30033,2000,25933,500,0.269541778975741,7180,0.001,0.06
ABCL,T,30004,40,23970,460,0.0116346713205352,8437,0.001,0.02
GCT,S,30002,503,11975,0,0.119638003570461,1200,0.06,0.531153846153846
SCOR,S,30000,0,30000,0,0.0,17500,0.0,0.0
SFM,B,29982,4858,2830,20513,0.630363468614873,1967,0.005,0.0855641025641026
SPNE,T,29959,200,19710,800,0.0212879191059074,4660,0.001,0.02
UDN,S,29952,0,29952,0,0.0,9312,0.0,0.0
EGIO,T,29950,0,29750,0,0.0,8558,0.0,0.0
WING,B,29938,523,11083,893,0.0932859818779718,1176,0.211565217391304,1.14652173913043
SUNL,S,29937,0,29837,0,0.0,8505,0.0,0.0
DFUV,T,29922,0,29922,0,0.0,5306,0.0,0.0
VCV,B,29911,0,25911,0,0.0,3260,0.0,0.0
BGY,T,29902,0,29902,0,0.0,8802,0.0,0.0
MOD,B,29901,400,25607,2485,0.312182422102983,2200,0.011,0.05
PFN,T,29900,0,25900,0,0.0,6300,0.0,0.0
COF,B,29896,64,19318,375,0.00663297791127912,2385,0.02,0.1
MDB,B,29871,1927,5645,7356,0.0977741471399879,961,0.137777086246793,3.9831244088823
CPRX,T,29858,2971,8800,17887,0.203541096774318,8027,0.003,0.121193924408336
BGCP,T,29855,800,20100,2555,0.019077214789073,6655,0.002,0.02
LYT,B,29850,0,10550,0,0.0,8950,0.0,0.0
CNK,S,29800,5500,16701,7599,0.0515899071381671,3394,0.001,0.01
MPLX,B,29795,0,24765,0,0.0,1554,0.0,0.0
AAOI,S,29777,0,29327,0,0.0,15452,0.0,0.0
ACCD,S,29775,0,28674,0,0.0,6508,0.0,0.0
DUK,B,29756,1630,14203,3608,0.0893747965560127,533,0.0221699395770393,0.0933987915407855
PFLT,B,29719,100,18047,0,0.265957446808511,954,0.01,0.04
DUHP,T,29708,0,29208,0,0.0,2965,0.0,0.0
IBMK,B,29700,0,29700,0,0.0,24800,0.0,0.0
ALF,E,29695,1805,0,8190,0.00702763945289535,500,0.0,0.00441185595567867
JKS,B,29688,2599,2934,6959,0.868952712678052,4496,0.0273665987780041,0.601942206086366
ALLG,T,29657,0,25717,0,0.0,4100,0.0,0.0
ZSL,B,29630,872,22792,0,0.685606784712686,1495,0.012672131147541,0.266666666666667
YMM,T,29630,6000,17830,1400,0.0977398812594003,9030,0.002,0.02
EW,E,29600,0,0,0,0.0,1300,0.0,0.0
TD,B,29584,720,9716,18748,0.0192221944951647,1243,0.004,0.05
MRK,T,29561,1795,16192,9377,0.027876053050707,1895,0.004,0.0433333333333333
SONN,T,29542,0,25281,0,0.0,2914,0.0,0.0
TOL,T,29515,360,20247,5359,0.0293345376745759,1763,0.002,0.04
PETZ,T,29509,0,24716,0,0.0,4550,0.0,0.0
VB,B,29507,2195,625,18199,0.794404044576783,538,0.0809241396204804,0.541279616719635
SCHP,S,29506,0,29506,0,0.0,938,0.0,0.0
CRWD,S,29475,1510,5020,228,0.0714577763277217,528,0.150507618819813,1.26519476262729
FNDF,S,29469,0,29469,0,0.0,22084,0.0,0.0
KNX,T,29462,314,23830,300,0.0232166541361142,2300,0.071,0.24
SPUU,T,29450,800,23950,3000,0.988875154511743,4300,0.001,0.05
AOUT,B,29443,300,25011,0,0.577500630037238,1438,0.03,0.12
RLMD,S,29437,1043,14079,1538,0.0898046811890987,546,0.112597608389017,0.701388531941938
HITI,B,29423,900,16939,10784,0.0880777424981187,6300,0.011,0.05
WPM,T,29400,1220,24045,2770,0.0570379360532846,1900,0.003,0.05
GLT,T,29400,0,17600,0,0.0,1700,0.0,0.0
VGK,B,29397,1112,25293,2992,0.00392606685540019,1915,0.001,0.02
TGTX,B,29395,180,28434,20,0.00937890787828262,2605,0.00322222222222222,0.01
SPG,B,29395,1089,5084,9644,0.141327134932237,1040,0.0381645569620253,0.37951476793249
PASG,B,29364,0,29172,0,0.0,4717,0.0,0.0
DCT,B,29353,603,26894,100,0.0638583943332192,1631,0.016,0.0625
API,T,29332,0,29132,0,0.0,5418,0.0,0.0
FV,B,29332,4124,22469,313,1.42543562946709,1580,0.006,0.278072564774853
MYY,S,29330,5626,17879,2600,2.61363646031228,3714,0.007,0.2
BBJP,B,29323,0,29323,0,0.0,6198,0.0,0.0
SGH,B,29322,603,19054,1956,0.118477558250096,5582,0.036,0.252087378640777
BLMN,B,29275,2451,15992,7418,0.395541950881845,4291,0.003,0.0432237266279819
SCHZ,S,29255,0,29252,0,0.0,1807,0.0,0.0
NUVB,S,29231,0,29231,0,0.0,4600,0.0,0.0
TGB,B,29231,0,29031,0,0.0,9600,0.0,0.0
DSTL,B,29207,0,28906,0,0.0,1550,0.0,0.0
BRDS,E,29200,0,29200,0,0.0,10200,0.0,0.0
