symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UFS,B,600,0,600,0,0.0,500,0.0,0.0
FT,B,600,0,600,0,0.0,0,0.0,0.0
BW,B,600,0,600,0,0.0,0,0.0,0.0
KOD,B,600,0,100,0,0.0,100,0.0,0.0
NRO,B,600,0,600,0,0.0,0,0.0,0.0
GSH,B,600,0,600,0,0.0,100,0.0,0.0
BBH,B,600,0,600,0,0.0,0,0.0,0.0
RFP,B,600,0,400,0,0.0,300,0.0,0.0
WMC,B,600,0,600,0,0.0,0,0.0,0.0
DSU,B,600,0,600,0,0.0,100,0.0,0.0
CTL,B,600,0,600,0,0.0,400,0.0,0.0
MSB,B,600,0,500,0,0.0,200,0.0,0.0
SIVBP,B,600,0,600,0,0.0,500,0.0,0.0
SID,S,600,0,600,0,0.0,0,0.0,0.0
TVTY,B,600,0,600,0,0.0,0,0.0,0.0
STAY,B,600,210,0,390,0.00174122134239874,600,0.001,0.01
LBY,B,600,0,600,0,0.0,600,0.0,0.0
THQ,B,600,0,600,0,0.0,0,0.0,0.0
CHY,B,600,0,600,0,0.0,0,0.0,0.0
VVNT+,B,600,0,500,0,0.0,500,0.0,0.0
NBR,S,600,0,600,0,0.0,500,0.0,0.0
CNDT,B,600,0,600,0,0.0,600,0.0,0.0
OGI,S,600,500,0,100,0.00566527300950633,600,0.001,0.01
SWKH,B,600,0,400,0,0.0,300,0.0,0.0
BHC,B,600,0,600,0,0.0,0,0.0,0.0
KSU,B,600,0,200,0,0.0,200,0.0,0.0
CLNE,S,600,0,600,0,0.0,0,0.0,0.0
GTY,B,600,0,300,0,0.0,200,0.0,0.0
DTN,B,600,0,600,0,0.0,600,0.0,0.0
LAZ,B,600,0,600,0,0.0,100,0.0,0.0
PSX,B,600,0,400,0,0.0,200,0.0,0.0
CAAP,B,600,0,600,0,0.0,0,0.0,0.0
ECF-A,B,600,0,200,0,0.0,300,0.0,0.0
SRI,B,600,0,300,0,0.0,200,0.0,0.0
BTA,B,600,0,600,0,0.0,0,0.0,0.0
EGLE,B,600,0,600,0,0.0,0,0.0,0.0
TWM,B,600,300,300,0,0.0752823086574655,300,0.001,0.01
TDV,B,598,0,598,0,0.0,180,0.0,0.0
CTMX,B,595,0,500,0,0.0,100,0.0,0.0
SCHK,B,592,0,592,0,0.0,150,0.0,0.0
TMV,B,592,0,592,0,0.0,0,0.0,0.0
TOL,B,590,0,490,0,0.0,300,0.0,0.0
FNV,B,585,0,585,0,0.0,485,0.0,0.0
DISCA,B,577,177,400,0,0.00126531604306364,19,0.001,0.01
BOTZ,B,575,0,575,0,0.0,100,0.0,0.0
RDFN,B,575,0,575,0,0.0,175,0.0,0.0
APAM,B,574,0,400,0,0.0,100,0.0,0.0
DOG,B,573,13,560,0,0.00163234555499749,50,0.001,0.01
AAAU,B,572,0,572,0,0.0,300,0.0,0.0
PACW,B,565,140,425,0,0.00475027144408252,125,0.001,0.01
MVV,S,557,0,553,0,0.0,1,0.0,0.0
NHTC,B,556,0,300,0,0.0,300,0.0,0.0
BEAM,S,556,0,300,0,0.0,300,0.0,0.0
ITB,B,553,0,553,0,0.0,131,0.0,0.0
ZG,B,548,300,123,0,0.101351351351351,300,0.001,0.02
O,B,541,415,126,0,0.020706516315737,100,0.001,0.0227710843373494
HASI,B,535,0,535,0,0.0,135,0.0,0.0
NKTR,B,535,0,500,0,0.0,500,0.0,0.0
RDIV,B,530,0,530,0,0.0,130,0.0,0.0
DLR-L,B,530,0,365,0,0.0,165,0.0,0.0
HZNP,B,528,0,528,0,0.0,128,0.0,0.0
CHGX,B,525,0,525,0,0.0,100,0.0,0.0
HACK,B,525,0,525,0,0.0,125,0.0,0.0
NXST,B,525,0,333,0,0.0,118,0.0,0.0
OGE,B,524,0,524,0,0.0,150,0.0,0.0
NI,B,522,0,522,0,0.0,122,0.0,0.0
YANG,S,520,0,520,0,0.0,100,0.0,0.0
INNT,B,516,0,179,0,0.0,79,0.0,0.0
TOPS,B,516,0,0,0,0.0,258,0.0,0.0
NOC,B,516,0,100,0,0.0,116,0.0,0.0
BOKFL,B,512,0,300,0,0.0,300,0.0,0.0
YLD,B,511,0,300,0,0.0,100,0.0,0.0
QQQX,B,506,0,400,0,0.0,400,0.0,0.0
PEI-C,B,506,100,200,0,0.0668449197860963,100,0.01,0.08
APD,B,505,0,0,0,0.0,94,0.0,0.0
STM,B,502,0,502,0,0.0,300,0.0,0.0
DFS,B,501,100,300,0,0.00216286363144804,100,0.001,0.02
ARNA,B,501,300,0,100,0.0354149451068351,200,0.001,0.09
PPL,B,501,1,500,0,1.20348529340971e-05,100,0.001,0.01
XLI,B,501,1,500,0,1.92833906371425e-06,100,0.001,0.01
EOLS,B,500,0,500,0,0.0,400,0.0,0.0
MYD,S,500,0,500,0,0.0,0,0.0,0.0
FPAC,B,500,0,500,0,0.0,0,0.0,0.0
PFXF,B,500,0,500,0,0.0,400,0.0,0.0
PHYS,B,500,0,500,0,0.0,0,0.0,0.0
BGR,B,500,0,300,0,0.0,300,0.0,0.0
BRG-A,B,500,0,500,0,0.0,400,0.0,0.0
SXTC,S,500,0,500,0,0.0,500,0.0,0.0
RLJ-A,B,500,0,400,0,0.0,200,0.0,0.0
ADVM,B,500,0,500,0,0.0,100,0.0,0.0
WLKP,B,500,0,300,0,0.0,300,0.0,0.0
APHA,S,500,500,0,0,0.004402416045926,500,0.001,0.01
TRIP,B,500,0,500,0,0.0,100,0.0,0.0
SIEN,B,500,0,300,0,0.0,300,0.0,0.0
CTXR,B,500,0,400,0,0.0,300,0.0,0.0
COHR,B,500,200,0,300,0.0199064397332537,500,0.001,0.31
WWD,B,500,0,500,0,0.0,300,0.0,0.0
STT-C,B,500,0,500,0,0.0,100,0.0,0.0
SNV,B,500,0,500,0,0.0,400,0.0,0.0
VIGI,B,500,0,200,0,0.0,200,0.0,0.0
AXL,B,500,0,500,0,0.0,300,0.0,0.0
FENY,B,500,0,500,0,0.0,100,0.0,0.0
HYLS,B,500,0,500,0,0.0,0,0.0,0.0
UGI,B,500,0,400,0,0.0,400,0.0,0.0
ICSH,S,500,0,500,0,0.0,0,0.0,0.0
GGAL,B,500,0,500,0,0.0,400,0.0,0.0
HP,B,500,200,0,0,0.00762078951379363,100,0.001,0.015
GSAH+,B,500,0,500,0,0.0,0,0.0,0.0
DISH,B,500,0,500,0,0.0,300,0.0,0.0
TTPH,B,500,0,500,0,0.0,400,0.0,0.0
CIM-B,B,500,0,500,0,0.0,100,0.0,0.0
EMR,B,500,0,300,0,0.0,200,0.0,0.0
XLI,S,500,0,500,0,0.0,0,0.0,0.0
SOHO,B,500,0,100,0,0.0,400,0.0,0.0
RWO,B,500,0,300,0,0.0,300,0.0,0.0
POST,B,500,0,500,0,0.0,100,0.0,0.0
ICHR,B,500,0,400,0,0.0,300,0.0,0.0
FSCT,B,500,0,500,0,0.0,0,0.0,0.0
FLRN,B,500,0,500,0,0.0,100,0.0,0.0
PZD,B,500,0,300,0,0.0,300,0.0,0.0
GAA,B,500,0,200,0,0.0,100,0.0,0.0
VMBS,B,500,0,500,0,0.0,100,0.0,0.0
EFT,B,500,0,500,0,0.0,300,0.0,0.0
SGDM,B,500,0,500,0,0.0,500,0.0,0.0
CURO,B,500,0,500,0,0.0,300,0.0,0.0
DX-B,B,500,0,500,0,0.0,200,0.0,0.0
BCX,B,500,0,500,0,0.0,400,0.0,0.0
JNJ,B,500,0,150,0,0.0,100,0.0,0.0
IHIT,S,500,0,500,0,0.0,0,0.0,0.0
IR,B,500,0,300,0,0.0,100,0.0,0.0
SSRM,B,500,0,500,0,0.0,100,0.0,0.0
PRGX,B,500,0,500,0,0.0,500,0.0,0.0
EQX,B,500,0,500,0,0.0,300,0.0,0.0
CRNC,B,500,0,300,0,0.0,200,0.0,0.0
CMO-E,B,500,0,300,0,0.0,100,0.0,0.0
CKH,B,500,0,500,0,0.0,0,0.0,0.0
WFC-R,B,500,0,500,0,0.0,400,0.0,0.0
NVCR,B,500,0,0,0,0.0,0,0.0,0.0
ABG,B,500,0,0,0,0.0,200,0.0,0.0
EXG,B,500,0,500,0,0.0,0,0.0,0.0
CATO,S,500,100,0,400,0.233100233100233,500,0.001,0.03
URI,B,500,0,500,0,0.0,500,0.0,0.0
VIXY,S,500,0,500,0,0.0,0,0.0,0.0
VGI,B,500,0,500,0,0.0,400,0.0,0.0
DPG,B,500,0,500,0,0.0,300,0.0,0.0
OPP,B,500,0,500,0,0.0,300,0.0,0.0
THO,B,500,0,500,0,0.0,300,0.0,0.0
ROL,B,500,0,500,0,0.0,200,0.0,0.0
PHT,B,500,0,500,0,0.0,0,0.0,0.0
TMQ,S,500,100,0,400,0.0476190476190476,500,0.001,0.01
C-K,S,500,0,500,0,0.0,100,0.0,0.0
IQLT,B,500,0,200,0,0.0,300,0.0,0.0
DNOW,B,500,0,500,0,0.0,300,0.0,0.0
PCN,B,500,0,500,0,0.0,200,0.0,0.0
CIEN,B,500,0,500,0,0.0,400,0.0,0.0
SE,B,500,0,500,0,0.0,100,0.0,0.0
ANGI,S,500,0,500,0,0.0,0,0.0,0.0
LABD,S,500,0,500,0,0.0,0,0.0,0.0
BDXA,B,500,0,300,0,0.0,100,0.0,0.0
NTGN,B,500,0,500,0,0.0,300,0.0,0.0
HTBI,B,500,0,200,0,0.0,300,0.0,0.0
FV,B,500,0,300,0,0.0,100,0.0,0.0
CSQ,B,500,0,500,0,0.0,300,0.0,0.0
GHY,B,500,0,500,0,0.0,0,0.0,0.0
GDDY,B,500,100,0,400,0.00600564530658819,500,0.001,0.04
AKRO,B,500,0,300,0,0.0,100,0.0,0.0
ARCC,B,500,0,500,0,0.0,200,0.0,0.0
JMPNZ,B,500,0,400,0,0.0,100,0.0,0.0
FPRX,B,500,0,400,0,0.0,100,0.0,0.0
RLI,B,499,100,0,399,0.0179759122775481,499,0.001,0.12
DDT,S,498,0,498,0,0.0,300,0.0,0.0
KBH,B,496,0,496,0,0.0,200,0.0,0.0
RMBS,B,490,0,319,0,0.0,119,0.0,0.0
CTDD,B,490,0,390,0,0.0,200,0.0,0.0
CALM,B,489,0,300,0,0.0,200,0.0,0.0
CLNY-J,B,488,0,488,0,0.0,300,0.0,0.0
EDIT,B,488,0,200,0,0.0,100,0.0,0.0
ALLO,B,486,0,286,0,0.0,200,0.0,0.0
SOL,B,485,0,300,0,0.0,300,0.0,0.0
MVIS,B,485,0,0,0,0.0,271,0.0,0.0
NBIX,B,484,100,300,84,0.00428982025653125,184,0.001,0.1
QTEC,B,483,0,383,0,0.0,120,0.0,0.0
NOVN,B,483,0,283,0,0.0,100,0.0,0.0
CEA,B,480,0,250,0,0.0,100,0.0,0.0
FLY,B,480,0,300,0,0.0,100,0.0,0.0
CAT,S,479,466,0,13,0.0138053621685676,115,0.001,0.0210729613733906
AKBA,B,478,0,378,0,0.0,200,0.0,0.0
TPX,B,467,300,0,17,0.023089355806973,300,0.001,0.05
KRA,B,466,0,100,0,0.0,100,0.0,0.0
AY,B,466,66,400,0,0.00886858371405536,50,0.001,0.0224242424242424
DGII,B,466,0,366,0,0.0,100,0.0,0.0
CCL,S,466,5,461,0,3.61975226415504e-05,100,0.001,0.01
HPE,S,466,100,0,366,0.000508357395583391,466,0.001,0.01
BERY,B,460,100,0,360,0.00384911470361817,460,0.001,0.01
IGI,B,460,400,0,60,0.5,100,0.01475,0.18
AKCA,B,458,0,100,0,0.0,100,0.0,0.0
RTW,B,458,0,0,0,0.0,258,0.0,0.0
XLRE,B,458,0,458,0,0.0,150,0.0,0.0
USB-O,B,458,0,458,0,0.0,166,0.0,0.0
AFINP,B,456,0,456,0,0.0,300,0.0,0.0
CCI,B,455,0,455,0,0.0,100,0.0,0.0
LIT,B,450,0,450,0,0.0,100,0.0,0.0
HROW,B,450,100,350,0,0.0233535730966838,150,0.004,0.04
VNE,B,450,0,250,0,0.0,100,0.0,0.0
DAC,B,450,0,350,0,0.0,200,0.0,0.0
WBA,S,442,70,0,372,0.000608573937386436,100,0.001,0.0185714285714286
IDEX,B,441,0,0,0,0.0,234,0.0,0.0
JOUT,B,441,0,300,0,0.0,100,0.0,0.0
NVIV,S,441,0,0,0,0.0,441,0.0,0.0
CUK,B,440,0,440,0,0.0,100,0.0,0.0
KDP,B,439,100,139,200,0.00313234142521535,300,0.001,0.01
EBND,B,439,0,439,0,0.0,199,0.0,0.0
NBY,B,435,0,0,0,0.0,0,0.0,0.0
XOMA,B,430,0,330,0,0.0,200,0.0,0.0
BFO,B,430,0,300,0,0.0,300,0.0,0.0
MPW,B,430,0,430,0,0.0,300,0.0,0.0
VPU,B,429,0,429,0,0.0,200,0.0,0.0
CF,B,426,0,426,0,0.0,300,0.0,0.0
SNSS,S,426,0,0,0,0.0,111,0.0,0.0
VTA,B,422,0,400,0,0.0,100,0.0,0.0
PRPL,S,420,0,0,0,0.0,200,0.0,0.0
SRLP,B,418,0,300,0,0.0,200,0.0,0.0
RA,B,413,0,413,0,0.0,113,0.0,0.0
LEG,S,412,0,0,0,0.0,74,0.0,0.0
IEI,S,411,0,411,0,0.0,61,0.0,0.0
CMA,B,407,300,0,107,0.00917206799559741,407,0.001,0.03
ACHV,B,406,0,0,0,0.0,263,0.0,0.0
LGH,B,406,0,406,0,0.0,102,0.0,0.0
XLF,S,406,406,0,0,0.000123317408378355,26,0.001,0.01
WU,B,405,0,405,0,0.0,105,0.0,0.0
VISL,B,404,0,0,0,0.0,102,0.0,0.0
SPG,B,403,0,303,0,0.0,100,0.0,0.0
FNGU,B,403,20,383,0,0.00955109837631328,25,0.001,0.09
SJM,B,401,214,0,0,0.0180636448045919,100,0.001,0.0406542056074766
MCHP,B,400,0,400,0,0.0,300,0.0,0.0
MJ,B,400,0,400,0,0.0,300,0.0,0.0
BRPM,B,400,0,400,0,0.0,0,0.0,0.0
VNDA,B,400,0,100,0,0.0,200,0.0,0.0
BIL,S,400,0,400,0,0.0,200,0.0,0.0
NUAN,S,400,0,400,0,0.0,300,0.0,0.0
XFLT,B,400,0,400,0,0.0,300,0.0,0.0
NMFC,S,400,0,400,0,0.0,300,0.0,0.0
ACM,B,400,0,400,0,0.0,200,0.0,0.0
KLIC,S,400,0,200,0,0.0,200,0.0,0.0
CAE,B,400,0,400,0,0.0,100,0.0,0.0
CASI,B,400,0,400,0,0.0,0,0.0,0.0
LPI,B,400,0,400,0,0.0,0,0.0,0.0
KTOS,B,400,0,400,0,0.0,300,0.0,0.0
PRH,S,400,0,400,0,0.0,300,0.0,0.0
MYL,B,400,200,200,0,0.000731226669299083,200,0.001,0.01
JPM-G,B,400,0,300,0,0.0,300,0.0,0.0
MX,B,400,0,300,0,0.0,100,0.0,0.0
ESTC,B,400,0,300,0,0.0,100,0.0,0.0
NVMI,B,400,0,300,0,0.0,300,0.0,0.0
PKX,B,400,0,400,0,0.0,200,0.0,0.0
HYG,B,400,0,400,0,0.0,100,0.0,0.0
IWR,B,400,0,400,0,0.0,200,0.0,0.0
AWP,B,400,0,400,0,0.0,400,0.0,0.0
ZIXI,B,400,200,100,100,0.0548095368594135,300,0.001,0.01
SOLO,B,400,0,400,0,0.0,300,0.0,0.0
GOOG,B,400,8,0,0,0.000264061262212833,300,0.32,0.96
IWB,B,400,0,400,0,0.0,100,0.0,0.0
RILYI,B,400,0,300,0,0.0,200,0.0,0.0
MNI,B,400,0,0,0,0.0,100,0.0,0.0
IBDP,B,400,0,400,0,0.0,0,0.0,0.0
CODA,B,400,100,0,200,0.45045045045045,300,0.001,0.02
FBHS,S,400,88,0,312,0.00985001119319454,400,0.001,0.02
JPM-J,B,400,0,400,0,0.0,200,0.0,0.0
GOSS,B,400,0,300,0,0.0,200,0.0,0.0
NID,B,400,0,400,0,0.0,300,0.0,0.0
LEN,B,400,0,400,0,0.0,300,0.0,0.0
EVM,B,400,0,200,0,0.0,200,0.0,0.0
DISCA,S,400,0,400,0,0.0,300,0.0,0.0
IGR,B,400,0,400,0,0.0,300,0.0,0.0
LBRT,B,400,0,400,0,0.0,200,0.0,0.0
ANCN,B,400,0,200,0,0.0,200,0.0,0.0
COUP,B,400,100,200,0,0.0085404389785635,100,0.01,0.11
CYTK,B,400,0,400,0,0.0,0,0.0,0.0
BSJR,B,400,0,400,0,0.0,400,0.0,0.0
MBUU,B,400,100,0,0,0.0141502759303806,100,0.09,0.38
AMG,B,400,0,400,0,0.0,200,0.0,0.0
CSSE,B,400,0,400,0,0.0,200,0.0,0.0
KOIN,B,400,0,0,0,0.0,100,0.0,0.0
NCZ,B,400,0,400,0,0.0,200,0.0,0.0
SCKT,B,400,0,300,0,0.0,300,0.0,0.0
IMV,B,400,100,0,200,0.0816326530612245,100,0.001,0.01
ZYXI,B,400,0,400,0,0.0,300,0.0,0.0
MNR,B,400,0,400,0,0.0,100,0.0,0.0
CDNS,B,400,10,300,90,0.000764467548352572,100,0.001,0.07
GNL-A,B,400,0,400,0,0.0,200,0.0,0.0
DY,B,400,0,400,0,0.0,0,0.0,0.0
FLO,B,400,0,400,0,0.0,200,0.0,0.0
VIAV,B,400,0,400,0,0.0,200,0.0,0.0
SFM,B,400,0,400,0,0.0,300,0.0,0.0
CNC,B,400,100,200,100,0.0019629011679262,100,0.001,0.02
AROC,B,400,0,400,0,0.0,200,0.0,0.0
BYM,B,400,0,400,0,0.0,200,0.0,0.0
SSW-E,B,400,0,400,0,0.0,0,0.0,0.0
ITM,B,400,0,400,0,0.0,0,0.0,0.0
AFI,B,400,0,400,0,0.0,300,0.0,0.0
PSCT,B,400,0,400,0,0.0,300,0.0,0.0
WW,S,400,200,0,200,0.00999900009999,100,0.001,0.01
STAR,B,400,0,300,0,0.0,300,0.0,0.0
SPHQ,B,400,0,400,0,0.0,300,0.0,0.0
NEOS,S,400,0,0,0,0.0,0,0.0,0.0
FISV,B,400,0,300,0,0.0,300,0.0,0.0
CTLT,B,400,0,400,0,0.0,300,0.0,0.0
TITN,B,400,0,300,0,0.0,300,0.0,0.0
BNED,B,400,0,400,0,0.0,0,0.0,0.0
BSJQ,B,400,0,400,0,0.0,0,0.0,0.0
STOR,B,400,0,400,0,0.0,100,0.0,0.0
GOLD,S,400,200,0,200,0.00146020574298919,400,0.001,0.01
BNTX,B,400,0,400,0,0.0,100,0.0,0.0
MS-A,B,400,0,400,0,0.0,300,0.0,0.0
AUPH,B,400,100,300,0,0.00437560164522622,100,0.001,0.03
KSM,B,400,0,300,0,0.0,300,0.0,0.0
KMF,B,400,0,400,0,0.0,100,0.0,0.0
MOV,B,400,0,200,0,0.0,100,0.0,0.0
ATLC,B,400,0,100,0,0.0,100,0.0,0.0
SVMK,B,400,0,300,0,0.0,200,0.0,0.0
UEPS,S,400,0,400,0,0.0,300,0.0,0.0
NTLA,B,400,0,100,0,0.0,200,0.0,0.0
GNCA,B,400,0,400,0,0.0,300,0.0,0.0
NGHCO,B,400,0,400,0,0.0,0,0.0,0.0
CHA,B,400,0,400,0,0.0,100,0.0,0.0
VRTX,B,400,0,300,0,0.0,300,0.0,0.0
AZN,B,400,0,400,0,0.0,0,0.0,0.0
GOGL,B,400,0,300,0,0.0,100,0.0,0.0
EVSIW,B,400,0,100,0,0.0,300,0.0,0.0
DWIN,B,400,0,400,0,0.0,300,0.0,0.0
EZU,B,400,0,400,0,0.0,200,0.0,0.0
IBMI,B,400,0,400,0,0.0,0,0.0,0.0
EWBC,B,400,0,400,0,0.0,200,0.0,0.0
SNE,B,400,0,400,0,0.0,100,0.0,0.0
MFG,B,400,0,400,0,0.0,400,0.0,0.0
LBTYK,S,400,20,0,380,0.000507279460254654,400,0.001,0.01
SSW-D,B,400,0,200,0,0.0,200,0.0,0.0
AUTL,B,400,0,400,0,0.0,300,0.0,0.0
ARMK,B,400,0,400,0,0.0,300,0.0,0.0
TIP,B,400,0,400,0,0.0,100,0.0,0.0
ENSG,B,400,0,400,0,0.0,0,0.0,0.0
SCPH,B,400,100,300,0,0.111234705228031,300,0.01,0.15
PID,B,400,0,400,0,0.0,300,0.0,0.0
RH,B,400,0,100,0,0.0,100,0.0,0.0
MR,B,400,0,400,0,0.0,400,0.0,0.0
DTW,B,400,100,300,0,1.0,100,0.01,0.03
COHN,B,400,0,0,0,0.0,300,0.0,0.0
ECHO,B,400,0,400,0,0.0,300,0.0,0.0
CXH,S,400,0,400,0,0.0,400,0.0,0.0
QTNT,B,400,0,400,0,0.0,300,0.0,0.0
UA,B,400,0,400,0,0.0,0,0.0,0.0
WGO,B,400,0,300,0,0.0,100,0.0,0.0
GNK,B,400,0,400,0,0.0,400,0.0,0.0
CSQ,S,400,0,400,0,0.0,0,0.0,0.0
SMAR,B,399,100,0,0,0.0083984210968338,100,0.001,0.05
CFFN,B,399,0,200,0,0.0,200,0.0,0.0
INVE,B,395,0,200,0,0.0,195,0.0,0.0
EWJ,B,393,52,341,0,8.90514648965975e-05,26,0.001,0.01
CWEN,B,392,300,0,92,0.0513610683102209,100,0.001,0.0130666666666667
MPV,B,392,0,200,0,0.0,200,0.0,0.0
ALLT,B,390,0,0,0,0.0,120,0.0,0.0
EML,B,390,0,190,0,0.0,200,0.0,0.0
GTS,B,388,0,100,0,0.0,72,0.0,0.0
HYLB,B,384,0,384,0,0.0,100,0.0,0.0
APLS,B,382,0,200,0,0.0,182,0.0,0.0
PGZ,B,382,0,0,0,0.0,100,0.0,0.0
MPC,B,380,0,380,0,0.0,180,0.0,0.0
NTR,S,380,130,250,0,0.00449733619317789,100,0.001,0.0123076923076923
CINF,B,379,0,218,0,0.0,161,0.0,0.0
GPN,B,377,377,0,0,0.0172951646940086,25,0.001,0.0307161803713528
KMB,B,377,186,139,21,0.0109689213893967,30,0.001,0.0249462365591398
CGIX,B,375,0,100,0,0.0,100,0.0,0.0
CFG-E,B,375,0,375,0,0.0,169,0.0,0.0
GSAT,B,375,0,0,0,0.0,375,0.0,0.0
CBRE,B,374,0,106,0,0.0,149,0.0,0.0
IVOV,B,373,0,373,0,0.0,200,0.0,0.0
BLV,B,372,0,372,0,0.0,200,0.0,0.0
SCHH,B,372,0,372,0,0.0,172,0.0,0.0
PETQ,B,369,0,200,0,0.0,200,0.0,0.0
EAT,B,367,267,100,0,0.0103923400280243,50,0.001,0.0385767790262172
DT,B,364,0,300,0,0.0,300,0.0,0.0
MBRX,B,362,0,0,0,0.0,100,0.0,0.0
PTE,B,362,0,362,0,0.0,200,0.0,0.0
MRCY,B,360,0,0,0,0.0,100,0.0,0.0
CDMO,B,360,0,100,0,0.0,180,0.0,0.0
VXF,B,359,0,239,0,0.0,121,0.0,0.0
PG,B,358,58,300,0,0.000333905193952862,100,0.001,0.02
BLL,S,357,111,0,246,0.0015170981056775,89,0.001,0.048018018018018
ZNH,B,356,0,256,0,0.0,156,0.0,0.0
GES,S,352,200,0,152,0.0515463917525773,352,0.001,0.01
AOBC,B,351,0,351,0,0.0,200,0.0,0.0
BLL,B,350,14,136,0,0.000191345707022387,136,0.001,0.06
ARR,B,350,0,350,0,0.0,100,0.0,0.0
CHSCL,B,350,0,350,0,0.0,150,0.0,0.0
HDS,B,348,0,348,0,0.0,200,0.0,0.0
DLR-G,B,347,0,347,0,0.0,147,0.0,0.0
IBB,S,345,0,345,0,0.0,200,0.0,0.0
KBWD,B,344,0,344,0,0.0,200,0.0,0.0
BMRN,B,343,220,0,0,0.0303909379748584,200,0.001,0.0581818181818182
XLP,S,340,142,145,53,0.000227308380635887,100,0.00129577464788732,0.01
SNPS,B,339,0,0,0,0.0,100,0.0,0.0
NDSN,B,338,0,0,0,0.0,116,0.0,0.0
PEP,B,338,0,338,0,0.0,200,0.0,0.0
RBA,S,332,0,332,0,0.0,112,0.0,0.0
LPLA,B,330,175,130,0,0.0136836343732895,130,0.01,0.06
LHX,B,330,0,230,0,0.0,130,0.0,0.0
SPYG,B,330,0,330,0,0.0,130,0.0,0.0
W,B,328,10,160,0,0.000259201658890617,100,0.001,0.08
PINC,B,326,0,263,0,0.0,100,0.0,0.0
COG,B,324,50,100,174,0.000310300743480581,224,0.001,0.01
TLT,B,320,70,250,0,0.000172462643359572,100,0.001,0.01
ONEY,B,314,0,183,0,0.0,183,0.0,0.0
CAKE,B,314,114,0,200,0.016262482168331,13,0.001,0.037719298245614
SYK,B,314,0,0,0,0.0,30,0.0,0.0
ZIONO,B,314,0,314,0,0.0,200,0.0,0.0
CTEK,B,314,0,300,0,0.0,300,0.0,0.0
NXPI,B,313,200,0,113,0.00521457996558377,187,0.001,0.02
J,S,311,100,0,211,0.00928505106778087,311,0.001,0.02
MBB,B,310,110,200,0,0.00368188512518409,2,0.001,0.01
VDC,B,310,0,203,0,0.0,107,0.0,0.0
AMTD,B,310,10,300,0,0.000266134397870925,100,0.001,0.04
PPLC,B,310,0,310,0,0.0,100,0.0,0.0
BAC-K,B,309,0,200,0,0.0,200,0.0,0.0
EMLC,B,307,0,307,0,0.0,195,0.0,0.0
IOO,B,306,0,200,0,0.0,200,0.0,0.0
DE,B,304,0,304,0,0.0,100,0.0,0.0
PSA-V,B,304,0,304,0,0.0,152,0.0,0.0
DDIV,B,300,0,300,0,0.0,100,0.0,0.0
NSS,B,300,0,300,0,0.0,0,0.0,0.0
BWMC,B,300,0,300,0,0.0,0,0.0,0.0
MITT,B,300,0,300,0,0.0,0,0.0,0.0
SPDN,S,300,0,300,0,0.0,0,0.0,0.0
MQY,B,300,0,300,0,0.0,0,0.0,0.0
DSTL,B,300,0,300,0,0.0,200,0.0,0.0
NVGS,B,300,0,300,0,0.0,0,0.0,0.0
JAZZ,B,300,0,100,0,0.0,100,0.0,0.0
ALL-I,B,300,0,300,0,0.0,300,0.0,0.0
ETX,B,300,0,300,0,0.0,300,0.0,0.0
RKDA,B,300,0,200,0,0.0,100,0.0,0.0
FEZ,B,300,300,0,0,0.00129803823155271,300,0.001,0.01
VFC,B,300,0,300,0,0.0,0,0.0,0.0
QLC,B,300,0,300,0,0.0,0,0.0,0.0
GOF,B,300,0,300,0,0.0,100,0.0,0.0
OCX,B,300,0,300,0,0.0,0,0.0,0.0
PHGE+,B,300,0,300,0,0.0,0,0.0,0.0
LGND,B,300,0,200,0,0.0,200,0.0,0.0
PFFD,B,300,0,300,0,0.0,0,0.0,0.0
ZVO,B,300,0,300,0,0.0,0,0.0,0.0
GS-A,B,300,0,300,0,0.0,0,0.0,0.0
ANIK,B,300,100,100,0,0.0308737264587836,100,0.001,0.07
FLEX,B,300,0,300,0,0.0,200,0.0,0.0
ADM,B,300,0,300,0,0.0,100,0.0,0.0
TCRD,B,300,0,300,0,0.0,0,0.0,0.0
TRUE,B,300,0,300,0,0.0,0,0.0,0.0
EYES,B,300,0,0,0,0.0,100,0.0,0.0
OCCI,B,300,0,300,0,0.0,200,0.0,0.0
MBINO,B,300,0,0,0,0.0,0,0.0,0.0
FOXA,S,300,0,300,0,0.0,200,0.0,0.0
MOMO,B,300,0,300,0,0.0,300,0.0,0.0
FPI,B,300,0,300,0,0.0,200,0.0,0.0
RCL,S,300,0,300,0,0.0,100,0.0,0.0
GBX,B,300,0,0,0,0.0,100,0.0,0.0
AUB,B,300,200,0,100,0.2,100,0.001,0.04
DLTR,B,300,0,300,0,0.0,200,0.0,0.0
SAND,B,300,0,300,0,0.0,200,0.0,0.0
GMRE,S,300,0,300,0,0.0,0,0.0,0.0
TCOM,B,300,0,300,0,0.0,200,0.0,0.0
MTEM,B,300,0,300,0,0.0,300,0.0,0.0
GLP-A,B,300,0,300,0,0.0,0,0.0,0.0
BBVA,S,300,0,300,0,0.0,0,0.0,0.0
DSLV,B,300,0,300,0,0.0,300,0.0,0.0
GMLPP,B,300,0,300,0,0.0,200,0.0,0.0
TPB,B,300,0,300,0,0.0,0,0.0,0.0
