symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSX,B,2371,0,1756,0,0.0,100,0.0,0.0
IGIB,B,2371,0,1788,0,0.0,135,0.0,0.0
WPX,B,2366,0,1766,0,0.0,100,0.0,0.0
AMZN,S,2365,545,0,717,0.0174255019823507,20,0.00774311926605505,0.330073394495413
DVAX,B,2365,0,1975,0,0.0,290,0.0,0.0
EE,B,2364,305,884,40,0.0206122862742448,100,0.0,0.0134426229508197
TNP,B,2363,80,1933,26,0.00406091370558376,200,0.0,0.01
SCHB,B,2358,17,136,0,0.00147813233631858,32,0.01,0.02
REKR,B,2358,0,1697,0,0.0,132,0.0,0.0
CCD,B,2357,0,1426,0,0.0,151,0.0,0.0
IEC,B,2347,0,1947,0,0.0,100,0.0,0.0
FCX,S,2345,300,0,2045,0.000265420253157837,245,0.001,0.01
XLF,S,2334,0,1822,0,0.0,312,0.0,0.0
SDOW,B,2328,0,1496,0,0.0,100,0.0,0.0
MFC,B,2325,200,1463,309,0.00178655971129195,200,0.001,0.01
JE,B,2322,200,1722,0,0.00757805395574416,150,0.0,0.01
GFI,B,2321,0,2127,0,0.0,700,0.0,0.0
MDCO,S,2320,200,0,2120,0.00097544321701173,2320,0.001,0.01
PLAN,S,2319,100,1019,0,0.0022447192978518,100,0.0,0.05
IUSG,B,2316,0,694,0,0.0,49,0.0,0.0
HEP,B,2312,0,1503,0,0.0,211,0.0,0.0
TUP,B,2303,0,1593,0,0.0,100,0.0,0.0
UFAB,B,2301,0,1201,0,0.0,100,0.0,0.0
GT,B,2291,106,1628,0,0.000854866286009226,100,0.0,0.01
MDLZ,S,2287,872,0,1415,0.00529357486280414,12,0.001,0.01
AFI,B,2282,0,1633,0,0.0,1633,0.0,0.0
AGGY,B,2281,0,1502,0,0.0,62,0.0,0.0
BRK.B,S,2281,1185,0,1096,0.0185832797528502,20,0.0019493670886076,0.0248945147679325
XES,B,2279,0,1943,0,0.0,1666,0.0,0.0
EVN,B,2274,0,1619,0,0.0,253,0.0,0.0
SOXX,B,2272,22,337,0,0.00154331813398807,46,0.01,0.0409090909090909
SESN,B,2266,0,2266,0,0.0,0,0.0,0.0
CARS,B,2261,0,1858,0,0.0,61,0.0,0.0
EXC,S,2244,1168,0,1076,0.0049189095855566,40,0.001,0.01
KIM-L,B,2242,297,794,0,0.372647427854454,100,0.01,0.126430976430976
FRT,B,2234,207,734,10,0.0235147108940134,90,0.00130434782608696,0.0226570048309179
TNDM,B,2232,15,926,0,0.00148441365660564,154,0.01,0.07
STT-C,B,2221,0,1900,0,0.0,1900,0.0,0.0
TCFCP,B,2220,204,878,348,0.472222222222222,100,0.00691176470588235,0.184117647058824
OXSQZ,B,2220,400,806,0,1.0,100,0.0125,0.19
CHMA,B,2218,100,1433,152,0.0627746390458255,308,0.0,0.02
LOW,B,2214,1081,281,331,0.0291468938740293,34,0.00172432932469935,0.0234505087881591
IQ,B,2208,9,1327,0,4.04332648962887e-05,100,0.0,0.02
IYJ,B,2201,500,777,9,0.114573785517874,100,0.008,0.072
PDD,S,2200,100,0,2100,0.00133716654409307,100,0.001,0.028
VGR,B,2199,0,1505,0,0.0,100,0.0,0.0
HYB,B,2197,0,1615,0,0.0,166,0.0,0.0
CHSCO,B,2187,0,1427,0,0.0,234,0.0,0.0
DMAC,B,2182,0,696,0,0.0,216,0.0,0.0
XLC,B,2178,0,1576,0,0.0,61,0.0,0.0
ITB,B,2178,0,1736,0,0.0,100,0.0,0.0
ICPT,B,2168,200,240,0,0.0124875124875125,100,0.025,0.15
FFHL,B,2166,400,1011,0,0.5,104,0.005,0.05
GUSH,B,2164,0,1459,0,0.0,30,0.0,0.0
NTRA,B,2162,0,0,0,0.0,232,0.0,0.0
KDMN,S,2160,100,1480,8,0.00361271676300578,174,0.0,0.01
UMH-C,B,2158,0,1216,0,0.0,100,0.0,0.0
RETA,B,2158,60,795,0,0.00612807680522929,100,0.01,0.29
CAT,S,2157,1105,86,916,0.0169574758682074,23,0.00181447963800905,0.0403800904977376
ADSK,B,2153,167,589,150,0.00609644799766364,100,0.00105389221556886,0.0617964071856287
JPM-D,B,2148,0,1486,0,0.0,100,0.0,0.0
CVA,B,2146,0,1360,0,0.0,100,0.0,0.0
DOG,B,2144,600,1431,0,0.0750656824721631,100,0.001,0.01
TRVG,B,2144,0,1489,0,0.0,154,0.0,0.0
FXI,S,2140,0,2140,0,0.0,12,0.0,0.0
SRET,B,2136,0,1187,0,0.0,88,0.0,0.0
NOW,B,2134,200,721,0,0.00724742716335701,20,0.01,0.115
PEY,B,2132,0,912,0,0.0,100,0.0,0.0
CDR,B,2129,0,1527,0,0.0,100,0.0,0.0
RLGY,S,2125,1100,0,1025,0.0273149412728763,100,0.001,0.01
GD,B,2123,0,1099,0,0.0,100,0.0,0.0
SLDB,B,2123,0,1919,0,0.0,204,0.0,0.0
EVV,B,2122,0,1538,0,0.0,100,0.0,0.0
TWO-E,B,2120,0,717,0,0.0,102,0.0,0.0
XAIR,B,2119,0,1222,0,0.0,285,0.0,0.0
SNH,B,2112,0,1572,0,0.0,100,0.0,0.0
MTRX,B,2109,100,1123,11,0.00733299112708074,166,0.0,0.03
PHYS,B,2103,1690,133,80,0.048900462962963,300,0.001,0.01
XLNX,S,2101,185,0,1916,0.00288166482343962,100,0.001,0.0245945945945946
DHX,B,2098,100,1498,0,0.0481463649494463,100,0.0,0.01
BSX,S,2096,631,0,1465,0.00326459236571712,12,0.001,0.01
ROKU,S,2089,576,0,1513,0.00208972768236139,100,0.00195833333333333,0.110277777777778
LTRPA,B,2084,500,1223,71,0.030919547337827,100,0.0,0.01
AMGN,B,2083,343,130,581,0.00842379291713738,17,0.00168221574344023,0.0388629737609329
ENLC,B,2083,0,1685,0,0.0,1685,0.0,0.0
DIA,S,2081,0,968,0,0.0,50,0.0,0.0
TGI,B,2080,195,927,0,0.0182978324106221,100,0.0,0.03
PDT,B,2076,0,1724,0,0.0,1466,0.0,0.0
SPHY,S,2075,0,1094,0,0.0,100,0.0,0.0
OMF,B,2074,0,1357,0,0.0,58,0.0,0.0
MOD,B,2069,0,938,0,0.0,117,0.0,0.0
FPAY,B,2068,0,1321,0,0.0,275,0.0,0.0
SLS,B,2068,0,1641,0,0.0,125,0.0,0.0
FDEU,B,2064,0,1715,0,0.0,100,0.0,0.0
VLY,S,2060,327,0,1733,0.00115375251832067,100,0.001,0.01
FIVE,B,2060,0,936,0,0.0,100,0.0,0.0
VCIT,B,2060,0,1151,0,0.0,41,0.0,0.0
IGD,B,2060,0,1338,0,0.0,100,0.0,0.0
ETR,B,2060,100,994,0,0.00270643319169666,100,0.01,0.09
HEQ,B,2056,0,1620,0,0.0,244,0.0,0.0
GUT,B,2055,0,1551,0,0.0,100,0.0,0.0
CTL,B,2054,293,1200,0,0.000594262627573786,100,0.00202389078498293,0.01
NRZ-B,B,2053,0,532,0,0.0,100,0.0,0.0
PAA,B,2047,296,1294,0,0.00179176755447942,100,0.0,0.01
GEVO,B,2043,0,1576,0,0.0,188,0.0,0.0
DHT,B,2040,0,1472,0,0.0,198,0.0,0.0
DFP,B,2040,100,1440,0,0.066577896138482,100,0.0,0.03
ABEO,S,2036,0,1466,0,0.0,100,0.0,0.0
MMT,B,2035,200,1600,0,0.194174757281553,100,0.0,0.01
CUK,S,2033,0,1366,0,0.0,125,0.0,0.0
MSM,B,2033,100,200,1500,0.0094732853353543,100,0.001,0.04
POTX,B,2033,100,1433,400,0.5,333,0.01,0.04
CHD,S,2030,100,0,1930,0.00341495065396305,70,0.001,0.01
PCTI,B,2021,0,1665,0,0.0,166,0.0,0.0
PK,B,2017,0,1239,0,0.0,100,0.0,0.0
AMKR,B,2013,100,1333,107,0.00296436829311674,207,0.0,0.01
HQH,B,2013,0,1513,0,0.0,100,0.0,0.0
MXC,B,2010,0,1610,0,0.0,100,0.0,0.0
DGS,B,2010,95,260,0,0.0769854132901134,41,0.01,0.03
KPTI,B,2009,0,1309,0,0.0,100,0.0,0.0
APLE,B,2009,143,1305,0,0.00417762196903301,100,6.99300699300699e-06,0.01
DSX,B,2008,100,1510,0,0.00551389501543891,100,0.0,0.01
ETJ,B,2002,0,1566,0,0.0,1566,0.0,0.0
AWP,B,2000,420,0,1580,0.0518134715025907,2000,0.001,0.01
RADA,S,2000,0,1000,0,0.0,1000,0.0,0.0
CMRE,B,2000,0,2000,0,0.0,0,0.0,0.0
MFT,B,2000,0,1300,0,0.0,100,0.0,0.0
EVM,B,2000,0,600,0,0.0,100,0.0,0.0
NIM,B,1997,0,1476,0,0.0,32,0.0,0.0
MBINO,B,1995,0,662,0,0.0,100,0.0,0.0
TECD,B,1994,0,1159,0,0.0,100,0.0,0.0
PAGS,B,1990,0,1050,0,0.0,100,0.0,0.0
GARS,B,1986,0,1684,0,0.0,176,0.0,0.0
FMO,B,1983,100,1533,0,0.00253523983368827,100,0.0,0.02
TNAV,B,1982,0,1466,0,0.0,198,0.0,0.0
GRWG,B,1978,0,1033,0,0.0,100,0.0,0.0
BME,B,1977,100,1251,0,0.0466635557629491,163,0.01,0.04
FDUS,B,1976,5,1866,0,0.00175623463294696,100,0.01,0.06
CPRT,B,1973,0,1365,0,0.0,50,0.0,0.0
FSK,B,1972,0,1411,0,0.0,416,0.0,0.0
LODE,B,1967,0,652,0,0.0,415,0.0,0.0
SPYV,B,1966,0,392,0,0.0,100,0.0,0.0
TJX,B,1962,3,1080,0,4.87305686857366e-05,41,0.001,0.0166666666666667
AERI,B,1962,0,763,0,0.0,113,0.0,0.0
PE,B,1962,320,100,1342,0.000816978863224973,100,0.001,0.01
CRZO,B,1958,0,1668,0,0.0,290,0.0,0.0
JFR,B,1957,0,1383,0,0.0,100,0.0,0.0
SCOR,B,1956,350,1012,72,0.010461814377522,133,0.0,0.02
VKI,B,1948,0,1650,0,0.0,198,0.0,0.0
AVAV,B,1944,203,344,0,0.0157145068896114,96,0.0104926108374384,0.114039408866995
KMF,B,1942,200,1207,0,0.0212562440216814,157,0.0,0.01
ITP,B,1942,0,1423,0,0.0,164,0.0,0.0
DGII,B,1941,0,1233,0,0.0,100,0.0,0.0
DJP,B,1937,0,1343,0,0.0,50,0.0,0.0
UL,B,1937,0,1300,0,0.0,50,0.0,0.0
SFIX,B,1936,0,916,0,0.0,100,0.0,0.0
BBCA,B,1930,0,0,0,0.0,1042,0.0,0.0
ECH,B,1928,0,1030,0,0.0,100,0.0,0.0
BBAR,B,1926,0,1608,0,0.0,156,0.0,0.0
VGK,B,1924,0,1374,0,0.0,101,0.0,0.0
CRF,B,1923,0,1923,0,0.0,1900,0.0,0.0
KYN,B,1917,0,1298,0,0.0,134,0.0,0.0
TEAM,B,1915,100,510,0,0.00324896845251633,100,0.001,0.09
TWI,B,1905,0,1535,0,0.0,233,0.0,0.0
UGP,B,1903,0,1784,0,0.0,177,0.0,0.0
TRV,B,1903,200,40,1418,0.0144206503713317,43,0.001,0.025
XLY,S,1903,0,570,0,0.0,47,0.0,0.0
CVI,B,1901,0,531,0,0.0,100,0.0,0.0
FCAU,B,1900,0,1600,0,0.0,1600,0.0,0.0
NBEV,B,1900,0,1800,0,0.0,300,0.0,0.0
DPG,B,1899,0,1499,0,0.0,100,0.0,0.0
CBAY,B,1895,0,1261,0,0.0,244,0.0,0.0
PKX,B,1895,0,1100,0,0.0,90,0.0,0.0
PEAK,B,1894,0,1558,0,0.0,1266,0.0,0.0
CRC,B,1890,200,804,366,0.00647857212270416,100,0.005,0.025
LYB,B,1890,0,1506,0,0.0,184,0.0,0.0
DCP,B,1889,0,395,0,0.0,101,0.0,0.0
IOVA,B,1883,0,1375,0,0.0,100,0.0,0.0
MTUM,S,1880,0,930,0,0.0,45,0.0,0.0
XLB,B,1880,0,1301,0,0.0,162,0.0,0.0
YELP,B,1879,0,893,0,0.0,100,0.0,0.0
ACH,B,1874,0,1574,0,0.0,144,0.0,0.0
ELAN,B,1872,0,1392,0,0.0,100,0.0,0.0
HL,B,1872,0,1600,0,0.0,333,0.0,0.0
LVS,B,1867,200,1051,41,0.0114554098172862,100,0.0005,0.01565
OILU,B,1866,0,1226,0,0.0,100,0.0,0.0
BZH,B,1865,100,1365,0,0.00808668930939673,100,0.0,0.01
GMLPP,B,1861,0,775,0,0.0,108,0.0,0.0
AEM,B,1859,53,1584,0,0.000885665586043247,70,0.001,0.03
HPI,B,1858,0,1146,0,0.0,100,0.0,0.0
ELY,B,1854,0,1200,0,0.0,290,0.0,0.0
CEM,B,1853,0,1437,0,0.0,100,0.0,0.0
BHP,B,1853,0,1349,0,0.0,101,0.0,0.0
ON,B,1850,200,266,1214,0.00126427045273525,100,0.001,0.01
NVS,B,1849,19,794,538,0.000544131966321095,38,0.001,0.0273684210526316
ICLN,B,1847,0,1097,0,0.0,92,0.0,0.0
PTGX,B,1846,100,1396,0,0.0191901746305891,100,0.0,0.03
NOC,B,1843,100,100,0,0.00527481801877835,72,0.001,0.1
SNAP,S,1841,641,0,1200,0.000948944983397164,98,0.001,0.01
LTS-A,B,1834,0,1084,0,0.0,100,0.0,0.0
UNMA,B,1834,0,1136,0,0.0,100,0.0,0.0
CEFL,B,1833,0,1435,0,0.0,135,0.0,0.0
FUV,B,1825,0,1409,0,0.0,136,0.0,0.0
KEYS,B,1824,0,841,0,0.0,25,0.0,0.0
NK,S,1824,0,1266,0,0.0,316,0.0,0.0
SBGI,B,1820,0,500,0,0.0,100,0.0,0.0
BAC-C,B,1817,0,1367,0,0.0,100,0.0,0.0
DRUA,B,1816,0,466,0,0.0,100,0.0,0.0
AGNCN,B,1815,0,1214,0,0.0,100,0.0,0.0
BP,B,1814,26,1247,0,0.000159468112510887,100,0.005,0.01
CNHI,B,1814,0,1478,0,0.0,1266,0.0,0.0
EWJ,B,1811,0,1037,0,0.0,53,0.0,0.0
ULVM,B,1810,0,1374,0,0.0,111,0.0,0.0
PPLC,B,1810,0,1810,0,0.0,1800,0.0,0.0
AKCA,B,1809,276,633,0,0.021979772238592,100,0.0,0.0136231884057971
LAND,B,1804,0,1443,0,0.0,198,0.0,0.0
AIG,B,1803,264,326,1000,0.0022710654221687,31,0.001,0.0150378787878788
RUN,B,1801,0,1345,0,0.0,100,0.0,0.0
WHFBZ,B,1799,0,999,0,0.0,100,0.0,0.0
SSW,S,1797,0,1303,0,0.0,102,0.0,0.0
ETP-E,B,1791,164,1090,173,0.048206937095826,164,0.0,0.02
EFR,B,1789,0,1589,0,0.0,100,0.0,0.0
AMBA,B,1788,62,588,0,0.00385788065459523,80,0.0,0.01
RRGB,B,1782,54,1097,0,0.00676098660323025,117,0.01,0.1
NKE,B,1780,426,720,196,0.00490461332995613,42,0.001,0.0116901408450704
IYE,S,1777,0,1088,0,0.0,100,0.0,0.0
SSYS,B,1776,0,832,0,0.0,100,0.0,0.0
VNOM,B,1776,75,416,0,0.0101502233049127,75,0.0,0.08
WRI,B,1774,0,1345,0,0.0,305,0.0,0.0
CROX,B,1774,0,1106,0,0.0,100,0.0,0.0
HTD,B,1773,100,523,150,0.0318471337579618,119,0.0,0.04
JWN,B,1770,0,1020,0,0.0,100,0.0,0.0
AKBA,B,1770,100,1055,0,0.0014552016181842,100,0.0,0.01
IWP,B,1770,309,253,0,0.182193396226415,59,0.00323624595469256,0.05
ELOX,B,1770,0,767,0,0.0,171,0.0,0.0
TWO,B,1769,0,1399,0,0.0,270,0.0,0.0
SPGP,B,1767,384,39,0,0.384,100,0.0122526041666667,0.027109375
GLW,S,1760,100,0,1660,0.000686351219646117,1760,0.001,0.01
TRX,B,1759,0,1050,0,0.0,111,0.0,0.0
GLOP,S,1758,100,949,366,0.0298596595998806,100,0.0,0.02
SACH,S,1756,0,1540,0,0.0,1400,0.0,0.0
KAI,B,1756,194,0,0,0.0589486478274081,126,0.08,0.65
LYFT,B,1755,768,428,15,0.0119878248653711,50,0.001,0.0229427083333333
CUE,B,1754,0,879,0,0.0,111,0.0,0.0
PGX,S,1753,1000,0,227,0.016188826471969,1227,0.001,0.01
BMO,S,1752,60,0,1692,0.00349670726732327,1752,0.001,0.01
EFV,B,1751,0,1168,0,0.0,22,0.0,0.0
VCV,B,1749,0,1453,0,0.0,1235,0.0,0.0
BLIN,B,1747,0,1175,0,0.0,100,0.0,0.0
LEO,B,1747,0,1349,0,0.0,133,0.0,0.0
CLDX,B,1744,100,1344,0,0.0196618167518679,127,0.0,0.02
AWX,B,1740,0,1381,0,0.0,218,0.0,0.0
IPAC,B,1737,0,1153,0,0.0,100,0.0,0.0
FLDR,B,1734,0,993,0,0.0,100,0.0,0.0
BIV,B,1734,0,776,0,0.0,28,0.0,0.0
RGLS,B,1733,0,1233,0,0.0,100,0.0,0.0
HYI,B,1729,0,1181,0,0.0,100,0.0,0.0
NI-B,B,1729,300,713,0,0.10351966873706,100,0.02,0.07
FNV,B,1728,100,492,10,0.00622587473540032,100,0.001,0.04
BILI,B,1727,0,1319,0,0.0,100,0.0,0.0
HMLP,B,1727,0,1160,0,0.0,100,0.0,0.0
BBL,B,1722,100,1033,39,0.00183580555147599,100,0.0,0.01
ATH-B,B,1720,0,1003,0,0.0,100,0.0,0.0
SCWX,B,1717,136,794,351,0.0137763371150729,100,0.0,0.0347058823529412
FRA,B,1717,424,943,0,0.458874458874459,100,0.001,0.01
AM,B,1715,0,1066,0,0.0,100,0.0,0.0
BOIL,B,1712,0,1100,0,0.0,100,0.0,0.0
GMAB,B,1712,0,1078,0,0.0,60,0.0,0.0
CLGX,B,1709,107,1330,0,0.00460175468776879,107,0.0,0.04
KL,S,1701,0,863,0,0.0,100,0.0,0.0
BZQ,B,1700,0,1200,0,0.0,100,0.0,0.0
NUGT,S,1700,0,1700,0,0.0,0,0.0,0.0
DSU,B,1698,0,1282,0,0.0,135,0.0,0.0
LGF.A,B,1696,0,1216,0,0.0,100,0.0,0.0
EOS,B,1695,0,1356,0,0.0,100,0.0,0.0
UMPQ,B,1689,9,1193,74,6.78958327046682e-05,198,0.0,0.01
GLPI,B,1688,125,290,1000,0.00454859721261963,30,0.00196,0.0256
VTR,S,1688,488,0,1200,0.0118042621126727,45,0.001,0.0152254098360656
MUR,B,1687,0,1287,0,0.0,187,0.0,0.0
DERM,B,1686,300,1050,92,0.0153452685421995,244,0.0,0.01
EFAV,B,1682,0,122,0,0.0,40,0.0,0.0
JASN,B,1681,0,1172,0,0.0,100,0.0,0.0
HRZN,S,1680,0,1276,0,0.0,100,0.0,0.0
DUKH,B,1678,0,1068,0,0.0,131,0.0,0.0
DTP,B,1675,0,966,0,0.0,100,0.0,0.0
UVV,B,1670,0,602,0,0.0,50,0.0,0.0
PSR,B,1668,0,828,0,0.0,70,0.0,0.0
EGPT,B,1666,0,0,0,0.0,100,0.0,0.0
VOE,B,1664,0,747,0,0.0,25,0.0,0.0
URI,B,1663,100,248,0,0.00890551251224508,100,0.01,0.26
JPST,B,1656,0,485,0,0.0,100,0.0,0.0
HBAN,B,1655,44,1249,0,0.000126705849490729,167,0.001,0.01
AVID,B,1646,100,1306,40,0.0282406099971759,100,0.0,0.02
VOOG,B,1641,35,0,0,0.0155971479500891,11,0.01,0.04
GLOP,B,1640,0,905,0,0.0,153,0.0,0.0
XBI,B,1639,139,664,0,0.00147705778590101,100,0.000280575539568345,0.0128057553956835
SCHV,B,1636,0,1071,0,0.0,38,0.0,0.0
IYR,S,1633,0,910,0,0.0,100,0.0,0.0
VLO,S,1633,569,0,707,0.0089083024126,20,0.001,0.0285413005272408
EEMV,S,1629,64,879,0,0.0317933432687531,63,0.0,0.01
JRI,B,1627,0,1178,0,0.0,100,0.0,0.0
RZB,B,1626,0,626,0,0.0,100,0.0,0.0
ARI,B,1625,100,0,1525,0.00400560785099139,1625,0.001,0.01
XMVM,B,1625,210,0,0,0.146750524109015,100,0.0787142857142857,0.184857142857143
TWST,B,1624,0,196,0,0.0,100,0.0,0.0
CRNT,B,1619,0,1365,0,0.0,333,0.0,0.0
ADX,B,1617,0,1063,0,0.0,100,0.0,0.0
BSCO,B,1615,0,699,0,0.0,100,0.0,0.0
PVG,B,1615,320,770,0,0.00419765718258497,10,0.0,0.01
MAG,S,1615,115,0,1500,0.00940387603238204,100,0.001,0.038695652173913
SAN,B,1614,0,1414,0,0.0,100,0.0,0.0
JUST,B,1610,0,666,0,0.0,70,0.0,0.0
HPQ,B,1607,217,500,890,0.000335627561673498,84,0.001,0.01
MEN,B,1605,0,1264,0,0.0,112,0.0,0.0
SAVE,B,1601,0,874,0,0.0,100,0.0,0.0
TER,S,1600,30,0,1570,0.000703103028030374,1600,0.001,0.04
BSV,B,1600,630,400,270,0.00684470133200061,300,0.001,0.01
MUC,B,1600,0,1100,0,0.0,100,0.0,0.0
PMO,B,1598,0,1170,0,0.0,106,0.0,0.0
NBSE,B,1598,100,800,44,0.017223561832587,100,0.0,0.03
NEM,B,1598,4,954,0,1.23791485621619e-05,100,0.001,0.01
TSM,B,1594,200,802,0,0.000581412250356115,100,0.0,0.01
MTDR,B,1593,0,1159,0,0.0,100,0.0,0.0
CDLX,B,1593,100,911,0,0.00915080527086384,100,0.03,0.12
XMLV,S,1592,0,604,0,0.0,100,0.0,0.0
PSA-D,B,1587,0,771,0,0.0,117,0.0,0.0
FHN,B,1587,0,1258,0,0.0,100,0.0,0.0
MEIP,B,1585,0,1585,0,0.0,0,0.0,0.0
HYLB,B,1583,0,730,0,0.0,136,0.0,0.0
WRN,B,1579,0,1100,0,0.0,198,0.0,0.0
FLT,B,1579,300,0,0,0.0149046104928458,30,0.0533333333333333,0.48
APA,S,1578,200,513,600,0.000269736265366538,50,0.001,0.01
PLD,B,1578,104,536,377,0.0030332195875988,50,0.001,0.0257692307692308
BIL,B,1577,67,0,0,0.00275357553838566,75,0.005,0.01
KLAC,B,1575,315,0,930,0.0134955657426845,30,0.00385714285714286,0.0565714285714286
PSI,B,1575,0,1021,0,0.0,326,0.0,0.0
WEC,S,1568,102,0,1466,0.00286066861117344,100,0.001,0.0101960784313725
ASX,S,1558,0,1314,0,0.0,244,0.0,0.0
OXSQ,B,1554,0,1190,0,0.0,150,0.0,0.0
KTB,B,1554,0,414,0,0.0,100,0.0,0.0
CTVA,B,1553,100,617,400,0.000890892406924016,100,0.001,0.01
CNRG,B,1552,4,1137,0,1.0,100,0.01,0.1
WSR,B,1550,15,1081,0,0.000967929276634187,100,0.0,0.02
LFC,B,1549,0,1232,0,0.0,100,0.0,0.0
TECS,B,1549,0,1295,0,0.0,134,0.0,0.0
PPR,B,1549,0,1549,0,0.0,0,0.0,0.0
NBR,S,1548,0,1166,0,0.0,216,0.0,0.0
RDUS,B,1547,0,1111,0,0.0,107,0.0,0.0
JCS,S,1544,0,778,0,0.0,100,0.0,0.0
TWM,S,1539,0,1539,0,0.0,300,0.0,0.0
RDS.A,B,1536,4,809,0,7.80944943381492e-05,100,0.001,0.01
WFC-N,B,1533,0,1133,0,0.0,100,0.0,0.0
OLED,B,1533,0,353,0,0.0,100,0.0,0.0
TDC,B,1532,0,1082,0,0.0,100,0.0,0.0
OPRA,B,1529,0,799,0,0.0,100,0.0,0.0
WFC,S,1529,735,0,794,0.000638220277169949,75,0.001,0.01
MBIO,B,1526,0,1101,0,0.0,135,0.0,0.0
QFIN,S,1525,0,1325,0,0.0,111,0.0,0.0
LULU,S,1525,118,587,100,0.00452679633252772,100,0.00440677966101695,0.255762711864407
GSKY,B,1525,0,1031,0,0.0,198,0.0,0.0
SPE,B,1523,0,1078,0,0.0,101,0.0,0.0
GGZ,B,1523,0,1188,0,0.0,135,0.0,0.0
SLB,S,1522,382,0,1140,0.00127598312495616,100,0.001,0.01
GOF,B,1520,0,959,0,0.0,108,0.0,0.0
RDNT,B,1520,0,1024,0,0.0,100,0.0,0.0
BGS,B,1514,0,964,0,0.0,100,0.0,0.0
ANGL,B,1513,0,666,0,0.0,100,0.0,0.0
CATB,B,1512,400,366,0,0.131969646981194,100,0.01,0.0425
AVDL,S,1511,200,528,87,0.0340541460922867,100,0.0,0.02
PXJ,B,1511,0,1311,0,0.0,1133,0.0,0.0
ICON,B,1511,0,1090,0,0.0,181,0.0,0.0
MFD,B,1507,0,1034,0,0.0,100,0.0,0.0
IWS,B,1502,0,779,0,0.0,54,0.0,0.0
ASG,B,1502,0,1302,0,0.0,136,0.0,0.0
XLE,S,1501,0,1501,0,0.0,100,0.0,0.0
SCO,S,1500,200,0,1300,0.00338478202003791,700,0.001,0.01
PWV,B,1500,0,449,0,0.0,100,0.0,0.0
NOBL,B,1500,0,0,0,0.0,35,0.0,0.0
ZS,B,1500,0,800,0,0.0,200,0.0,0.0
IVH,B,1500,100,900,0,0.050251256281407,100,0.0,0.01
HDV,B,1499,0,40,0,0.0,31,0.0,0.0
NGVC,B,1499,0,999,0,0.0,100,0.0,0.0
PRPL,B,1492,0,794,0,0.0,100,0.0,0.0
TGT,S,1491,100,820,0,0.00112593593424534,100,0.0,0.01
HEES,B,1487,0,464,0,0.0,100,0.0,0.0
INTF,B,1486,5,839,0,0.0149253731343284,80,0.0,0.01
FNGU,S,1480,0,1480,0,0.0,1400,0.0,0.0
XSLV,B,1477,0,0,0,0.0,49,0.0,0.0
QVCD,B,1476,100,733,0,0.0199441563621859,241,0.01,0.08
GER,B,1475,0,1231,0,0.0,244,0.0,0.0
CODI-A,B,1474,61,943,0,1.0,100,0.01,0.05
CRUS,B,1474,200,0,833,0.0162113966118181,200,0.001,0.04
DXC,B,1474,287,87,1100,0.00323103595794024,100,0.001,0.01
TELL,B,1470,0,1070,0,0.0,100,0.0,0.0
AOS,S,1466,52,675,0,0.00196619654403146,40,0.0,0.0130769230769231
NEV,B,1466,82,1000,0,0.0635166537567777,208,0.0,0.03
LULU,B,1466,0,626,0,0.0,4,0.0,0.0
BTU,B,1464,0,966,0,0.0,100,0.0,0.0
DBI,B,1464,48,816,0,0.00106411279595637,100,0.0,0.01
SBGL,B,1462,0,676,0,0.0,62,0.0,0.0
REAL,B,1460,75,760,0,0.00565355042966983,100,0.03,0.05
AVGO,B,1453,219,0,487,0.00542240269386947,27,0.001,0.0901369863013699
COG,B,1451,504,516,131,0.000738706150314976,75,0.000801587301587302,0.00801587301587302
AGNC,B,1434,202,1032,0,0.00122659898107273,100,0.001,0.01
PGR,B,1432,91,755,0,0.00174019467232708,40,0.000934065934065934,0.020989010989011
AXU,B,1432,0,1105,0,0.0,198,0.0,0.0
ADMS,B,1432,15,881,1,0.00218213558335758,100,0.0,0.018
SQM,B,1431,0,999,0,0.0,198,0.0,0.0
SCE-L,B,1428,0,734,0,0.0,100,0.0,0.0
UNH,B,1427,23,375,0,0.000437021414049288,17,0.01,0.05
XLG,B,1427,0,759,0,0.0,21,0.0,0.0
FSLY,B,1426,5,416,0,0.000520453835744769,100,0.01,0.05
IHDG,B,1425,0,479,0,0.0,100,0.0,0.0
CPLP,B,1419,0,871,0,0.0,128,0.0,0.0
PPL,B,1419,100,708,50,0.000523916802011841,100,0.001,0.01
PUI,S,1416,45,0,0,0.218446601941748,90,0.01,0.04
CELH,S,1414,100,873,0,0.0212947189097104,100,0.0,0.01
CTAA,B,1414,409,270,0,0.286214135759272,100,0.0148899755501222,0.0748899755501223
SNN,B,1414,125,775,0,0.0143365064801009,73,0.001,0.01
YUMA,B,1412,0,981,0,0.0,100,0.0,0.0
IGT,B,1411,590,0,813,0.0140252454417952,87,0.001,0.01
EMR,B,1408,0,866,0,0.0,61,0.0,0.0
FPI-B,B,1408,0,600,0,0.0,100,0.0,0.0
BA,S,1407,205,0,1202,0.00410164065626251,98,0.001,0.0782926829268293
CNP,S,1405,200,0,1205,0.000997869548513923,405,0.001,0.01
JTA,B,1400,800,0,600,0.666666666666667,100,0.011,0.07375
