symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LXRX,B,1890,300,666,466,0.0102211168273653,100,0.001,0.0333333333333333
MSI,B,1889,169,887,0,0.00424473803184809,100,0.00792307692307692,0.0553846153846154
SEP,B,1887,0,1009,0,0.0,100,0.0,0.0
QUAL,B,1884,0,598,0,0.0,63,0.0,0.0
LNC,B,1880,404,100,1089,0.00621051175231741,25,0.001,0.0157425742574257
CHN,B,1880,0,1096,0,0.0,108,0.0,0.0
JPM,S,1878,426,0,1452,0.00209886336202437,200,0.001,0.0146948356807512
IDT,B,1878,0,1179,0,0.0,1179,0.0,0.0
HSY,B,1872,88,1138,0,0.00169684348547078,100,0.01,0.06
DE,B,1871,507,72,60,0.00414334164180934,61,0.00661932938856016,0.0691913214990138
COUP,S,1870,451,0,1400,0.0126115041525684,40,0.00399334811529934,0.0590465631929047
ESV,S,1869,0,0,0,0.0,0,0.0,0.0
PDP,B,1868,100,133,0,0.0958772770853308,100,0.01,0.04
GLT,B,1866,100,1066,300,0.0132961042414573,100,0.001,0.06
TMUS,B,1861,559,0,1300,0.00397958239301758,55,0.00261001788908766,0.0135778175313059
BEP,B,1859,0,1241,0,0.0,100,0.0,0.0
VII,S,1858,730,0,1128,0.215912451937297,20,0.001,0.0068727397260274
DGX,B,1857,496,100,83,0.00935178551227422,34,0.001,0.042741935483871
SMH,B,1856,100,1055,0,0.000401462930920273,100,0.001,0.01
INSM,S,1855,600,533,22,0.0425501737465428,100,0.001,0.055
WWR,S,1850,1450,0,400,0.663615560640732,900,0.001,0.00936206896551724
DIAX,B,1848,0,1085,0,0.0,100,0.0,0.0
EDC,S,1842,528,600,700,0.0278583865351132,100,0.001,0.108106060606061
PIXY,B,1841,100,1266,75,0.5,100,0.0,0.04
AMBA,B,1840,400,523,127,0.0187529301453352,100,0.001,0.025
WDC,B,1833,626,280,225,0.00289170874118283,75,0.001,0.0196006389776358
NAKD,B,1833,400,895,0,0.110558319513543,101,0.001,0.07
NBR,B,1832,600,436,540,0.000596249590078407,100,0.001,0.01
RWLK,B,1828,0,977,0,0.0,111,0.0,0.0
NS,B,1825,0,1125,0,0.0,100,0.0,0.0
TAT,B,1825,600,500,525,0.5,400,0.001,0.04
JCI,B,1819,719,0,1100,0.00401178426755644,100,0.001,0.01
HIE,S,1816,0,1267,0,0.0,333,0.0,0.0
ADM,B,1813,400,400,768,0.00173194662140513,100,0.001,0.01
CXDC,B,1812,600,800,0,0.110334681868334,100,0.0,0.1
NSP,S,1809,15,1745,0,0.00110562394044372,49,0.005,0.15
VRS,S,1808,100,1033,0,0.008110300081103,100,0.0,0.05
ARR-B,B,1808,0,1183,0,0.0,100,0.0,0.0
FITB,S,1800,400,0,1400,0.000495788893089323,300,0.001,0.01
NGHCO,B,1800,300,400,800,1.0,100,0.001,0.01
DEPO,B,1800,1700,0,0,0.024138126881354,600,0.001,0.01
JCE,B,1800,100,0,1700,0.0769230769230769,1800,0.01,0.04
SLS,B,1800,500,0,1200,0.233535730966838,300,0.001,0.01
GPRK,S,1800,100,0,1700,0.00840618695359785,1800,0.001,0.04
REV,B,1800,200,0,1400,0.0308499151627333,100,0.005,0.05
PHIIK,B,1800,100,0,1700,0.210526315789474,1800,0.001,0.04
LUNA,S,1798,100,900,74,0.110987791342952,724,0.0,0.01
MQT,S,1796,0,1796,0,0.0,0,0.0,0.0
ETX,B,1793,0,1333,0,0.0,100,0.0,0.0
ZNH,B,1790,0,633,0,0.0,50,0.0,0.0
RUN,B,1787,28,1436,0,0.000563108358136916,102,0.001,0.01
GPS,S,1784,1100,0,684,0.00381879471895407,600,0.001,0.01
MAXR,B,1775,0,779,0,0.0,100,0.0,0.0
INB,B,1775,0,900,0,0.0,775,0.0,0.0
TXN,B,1774,571,0,800,0.00336272032885167,12,0.001,0.0191068301225919
XLI,B,1769,70,788,0,5.46213143292776e-05,100,0.001,0.01
KAR,B,1768,144,781,250,0.00500712820334504,100,0.001,0.0130555555555556
MINT,B,1767,745,175,500,0.04806761726563,100,0.001,0.01
NHF,B,1766,0,1266,0,0.0,100,0.0,0.0
KDMN,B,1766,900,566,0,0.0175093869769071,100,0.001,0.01
MAS,B,1765,100,144,833,0.000896217960207923,688,0.001,0.01
BTA,B,1763,0,1344,0,0.0,312,0.0,0.0
KEY,B,1763,324,0,1239,0.000343455008983893,100,0.000990740740740741,0.01
CHAU,B,1760,300,440,500,0.0153775180685837,100,0.001,0.0366666666666667
ABX,B,1759,200,783,42,0.000249122466113117,242,0.001,0.01
NEW,B,1759,0,721,0,0.0,100,0.0,0.0
TROV,B,1758,0,200,0,0.0,100,0.0,0.0
VTV,B,1756,0,76,0,0.0,72,0.0,0.0
PST,S,1756,0,1756,0,0.0,0,0.0,0.0
HYT,B,1753,200,1085,0,0.0274612110394068,122,0.0025,0.01
SHAK,B,1752,100,582,0,0.00201621033106174,90,0.02,0.09
IBDM,B,1750,277,546,0,0.0619964189794091,100,0.001,0.0263898916967509
BLOK,S,1750,1150,0,600,0.416666666666667,1000,0.001,0.02
RWJ,B,1750,100,616,0,0.110253583241455,100,0.01,0.08
MCR,B,1742,10,900,8,0.00826446280991736,724,0.0,0.01
EIX,B,1741,696,0,945,0.0127554293044992,100,0.001,0.0157471264367816
ESTR,B,1741,0,966,0,0.0,100,0.0,0.0
ICLN,B,1738,0,1139,0,0.0,156,0.0,0.0
MCHP,S,1735,502,0,362,0.0073325348368438,62,0.001,0.0201593625498008
GRUB,S,1731,200,656,0,0.00220174598456576,30,0.0055,0.05
PPR,B,1730,100,1166,0,0.00531406100542034,364,0.0,0.01
GLTR,B,1729,91,609,0,0.175,100,0.0,0.03
AG,S,1729,0,1204,0,0.0,325,0.0,0.0
SPLV,B,1729,300,559,366,0.00292451818562892,196,0.001,0.01
BOTZ,B,1723,0,1040,0,0.0,100,0.0,0.0
Z,B,1721,200,821,100,0.00557351465834355,100,0.005,0.055
MINI,B,1718,200,666,403,0.0121921482565228,325,0.0,0.05
BLMN,B,1714,200,0,1422,0.00187902816663222,222,0.001,0.01
SCHV,B,1713,0,205,0,0.0,40,0.0,0.0
BKYI,B,1713,100,783,0,1.0,100,0.02,0.11
CRT,B,1710,0,1350,0,0.0,260,0.0,0.0
IQLT,B,1710,0,814,0,0.0,267,0.0,0.0
VRIG,B,1702,200,700,45,0.145560407569141,247,0.001,0.02
FDT,B,1701,100,646,0,0.08424599831508,100,0.015,0.07
GOOS,S,1701,1000,0,700,0.0224936455451335,800,0.001,0.09
BTI,S,1700,100,829,0,0.00129005624645235,100,0.0,0.01
GDV,B,1700,100,550,0,0.042571306939123,100,0.01,0.05
LPLA,B,1700,200,0,1500,0.00890273759180948,1700,0.001,0.02
SSG,B,1698,100,922,0,0.5,100,0.01,0.09
CARB,B,1694,300,0,225,0.00974500568458665,100,0.0,0.1
GOLD,B,1690,0,820,0,0.0,100,0.0,0.0
SH,S,1690,0,1400,0,0.0,1000,0.0,0.0
TECL,B,1688,500,100,270,0.118008024545669,85,0.0064,0.126
IHTA,S,1685,0,910,0,0.0,775,0.0,0.0
RLGY,B,1682,751,200,200,0.00928432790614299,100,0.000932090545938748,0.01
VGK,B,1681,100,121,0,0.000248893667647308,75,0.005,0.01
PANW,B,1679,400,160,0,0.0161845033380538,100,0.01525,0.1675
LYB,B,1669,165,999,166,0.00244151462689217,100,0.001,0.0160606060606061
WMC,B,1667,201,366,1000,0.0105043114711262,100,0.001,0.01
DTRM,B,1666,0,1666,0,0.0,0,0.0,0.0
LMT,B,1662,156,376,265,0.00579968770912336,25,0.001,0.0689102564102564
BTI,B,1660,0,1080,0,0.0,100,0.0,0.0
MOSY,B,1656,811,0,0,0.72997299729973,811,0.001,0.03
TOO-E,B,1656,0,750,0,0.0,100,0.0,0.0
WFC-X,B,1656,0,1237,0,0.0,100,0.0,0.0
AEMD,S,1650,800,0,850,0.36347114947751,1650,0.001,0.02
DBX,S,1650,0,830,0,0.0,100,0.0,0.0
LBIX,B,1650,0,0,0,0.0,0,0.0,0.0
FSCT,S,1650,550,0,1100,0.0385288966725044,100,0.00427272727272727,0.0390909090909091
NKE,S,1646,671,0,975,0.00475310084932458,14,0.001,0.01
AGN,B,1646,29,432,0,0.000872154220925686,100,0.0196551724137931,0.21448275862069
SKT,B,1642,0,737,0,0.0,50,0.0,0.0
TPX,B,1642,200,817,196,0.00963251938544526,112,0.0005,0.075
XENE,B,1640,850,0,66,0.117192885702468,724,0.005,0.1
DK,B,1639,100,539,0,0.00143822810297713,100,0.01,0.04
MO,B,1634,441,44,287,0.000995332544891529,100,0.001,0.01
HPT,B,1630,342,400,688,0.0137156607178665,100,0.00087719298245614,0.01
MCV,B,1627,0,848,0,0.0,129,0.0,0.0
BIG,B,1619,100,0,1421,0.00166519574375968,79,0.001,0.01
XLU,B,1618,0,543,0,0.0,100,0.0,0.0
LVS,B,1618,331,689,0,0.00394160236257978,100,0.001,0.0194561933534743
MJ,B,1617,220,705,0,0.0235319285485079,60,0.0,0.0381818181818182
ADMP,B,1617,250,0,577,0.014510418480469,100,0.0,0.05
IVH,B,1609,0,905,0,0.0,590,0.0,0.0
JGH,B,1607,0,889,0,0.0,100,0.0,0.0
PNC,S,1606,621,5,2,0.00589704388122347,67,0.00101449275362319,0.0287117552334944
FRAK,B,1606,0,700,0,0.0,100,0.0,0.0
DM,B,1603,0,1100,0,0.0,368,0.0,0.0
THC,S,1601,310,0,1291,0.00692938730804479,100,0.00193548387096774,0.01
INGR,S,1601,266,485,50,0.0166917670682731,100,0.001,0.17609022556391
MRNS,B,1600,1200,100,200,0.0428556122995607,376,0.001,0.02
IOSP,B,1600,100,0,0,0.00962834585018294,1600,0.005,0.2
HJLI,B,1600,300,0,1300,0.103412616339193,1600,0.001,0.01
OAK-A,B,1599,0,1299,0,0.0,100,0.0,0.0
ALT,S,1598,1000,0,598,0.0683293474547318,1598,0.001,0.0038
KMPH,B,1597,57,1166,0,0.00873161764705882,374,0.0,0.05
DYLS,B,1593,0,0,0,0.0,5,0.0,0.0
SFM,S,1591,100,0,1491,0.000723405794480414,1591,0.001,0.01
BRKS,B,1590,130,0,1400,0.00333358976331513,30,0.001,0.0146153846153846
RHT,B,1588,230,216,0,0.000820736807547924,12,0.0077,0.0348260869565217
DPST,B,1585,522,47,0,0.504835589941973,50,0.01,0.180095785440613
RBBN,B,1579,0,973,0,0.0,100,0.0,0.0
IIN,S,1577,100,282,0,0.00723327305605787,100,0.0,0.15
AQN,S,1576,200,700,260,0.0218770509735288,100,0.0,0.01
ABT,B,1573,620,0,403,0.0035172116453743,50,0.001,0.01
WBS-F,B,1572,0,968,0,0.0,100,0.0,0.0
LRCX,S,1571,492,0,752,0.00708188792768414,87,0.001,0.0865650406504065
ARAY,B,1565,100,633,40,0.000789540171803941,633,0.0,0.05
JAG,B,1562,0,691,0,0.0,100,0.0,0.0
NEO,B,1559,100,526,233,0.0104580631667015,100,0.001,0.02
VG,B,1558,100,933,25,0.000697053554624602,100,0.0,0.03
NAVI,B,1558,200,100,734,0.00189724519996964,100,0.001,0.01
EXAS,B,1556,100,611,0,0.000884509583661339,100,0.01,0.12
IDT,S,1556,100,1045,0,0.00247292150947129,100,0.0,0.01
CNQ,B,1556,1456,0,100,0.00374836523906126,100,0.001,0.0127472527472527
PLM,B,1553,1000,0,421,0.625,4,0.001,0.0097
DDS,B,1553,1000,0,553,0.0434801513109266,1553,0.001,0.48
RELX,B,1550,0,900,0,0.0,63,0.0,0.0
FL,S,1550,0,993,0,0.0,100,0.0,0.0
D,B,1549,797,0,152,0.00991416842890907,100,0.001,0.0140025094102886
DBA,B,1547,0,714,0,0.0,833,0.0,0.0
GLW,B,1544,715,118,211,0.00122898056491853,100,0.001,0.01
BLUE,B,1539,400,200,0,0.00963507166084548,100,0.03875,0.4375
RF,B,1537,827,0,710,0.000619081483699517,56,0.001,0.01
MOBL,B,1533,500,0,0,0.00752615338300595,100,0.0,0.07
HIO,S,1532,100,1168,0,0.0085236958745312,502,0.0,0.01
APO-B,B,1530,0,842,0,0.0,100,0.0,0.0
VOD,S,1530,100,0,1430,0.000245846424655446,1530,0.001,0.01
PNQI,B,1529,0,316,0,0.0,100,0.0,0.0
XMLV,B,1528,0,420,0,0.0,100,0.0,0.0
GSK,B,1527,515,100,612,0.00424763287255452,77,0.001,0.01
SPYV,B,1525,0,846,0,0.0,100,0.0,0.0
PWR,B,1525,300,317,620,0.00592569182452051,100,0.001,0.01
LLEX,B,1523,0,1110,0,0.0,113,0.0,0.0
FTF,B,1523,660,703,0,0.568965517241379,200,0.001,0.0183333333333333
FHN,B,1520,100,1070,0,0.00041571053244205,108,0.0,0.01
NVS,S,1518,979,0,539,0.0247066246056782,42,0.001,0.013953013278856
ETY,B,1517,0,1033,0,0.0,100,0.0,0.0
RDC,B,1517,900,0,292,0.0104470162160907,666,0.001,0.01
SRET,B,1514,0,900,0,0.0,100,0.0,0.0
SMPL,S,1513,413,0,900,0.015987303061975,100,0.000515738498789346,0.0103147699757869
CASY,S,1513,670,0,360,0.0377890580936266,100,0.001,0.0588059701492537
KRE,S,1508,100,867,0,0.000295281403177228,100,0.005,0.01
AABA,B,1505,0,774,0,0.0,100,0.0,0.0
CHU,S,1502,0,1030,0,0.0,472,0.0,0.0
SLP,S,1500,100,0,0,0.00744102983852965,1400,0.005,0.1
HYT,S,1500,0,1500,0,0.0,0,0.0,0.0
ANGI,B,1500,1300,0,200,0.0761570005858231,800,0.001,0.02
HDP,S,1500,1200,0,300,0.025706390180159,100,0.001,0.01
CPST,S,1500,0,1500,0,0.0,0,0.0,0.0
SGGB,B,1499,500,599,0,0.555555555555556,166,0.0,0.07
ZAGG,S,1498,200,0,1298,0.00381992856733579,398,0.005,0.1
TEN,B,1498,100,655,281,0.00501127536958156,81,0.001,0.0362
LOW,S,1492,1035,0,0,0.00731609045091151,45,0.001,0.0130048309178744
TTWO,B,1491,591,0,900,0.0137675588790272,100,0.001,0.0788155668358714
MCA,B,1489,100,1085,11,0.333333333333333,293,0.0,0.01
ZTS,S,1488,591,0,0,0.00730450258932875,79,0.001,0.0140270727580372
CBSH,B,1477,500,0,575,0.0285746942507715,200,0.0042,0.05
DFP,B,1473,185,448,0,0.0842057350933091,100,0.01,0.0391891891891892
OMER,B,1469,300,100,745,0.0209059233449477,100,0.001,0.0337333333333333
SHV,B,1469,300,9,790,0.00211564093342078,100,0.001,0.01
CF,B,1467,500,100,767,0.00578717099932869,100,0.001,0.01
CROX,S,1466,100,566,500,0.00185216054527606,100,0.001,0.01
MUR,S,1465,400,384,146,0.00312117168785162,100,0.001,0.01
EOG,S,1463,800,50,413,0.0083989501312336,100,0.001,0.034925
BGNE,B,1461,300,200,61,0.0123497447719414,100,0.0336666666666667,0.37
YECO,B,1458,25,1408,0,0.0149342891278375,25,0.001,0.01
GDO,B,1457,0,933,0,0.0,800,0.0,0.0
CTXS,S,1457,100,568,0,0.001272361757895,100,0.01,0.04
OLED,S,1456,470,0,0,0.00844185002245173,99,0.005,0.1
ASTC,B,1453,1015,4,0,0.436559139784946,100,0.001,0.0131034482758621
MIC,B,1452,250,462,250,0.0102370910282134,100,0.0008,0.02
TOL,B,1452,480,0,20,0.00871080139372822,100,0.001,0.01
CMI,S,1450,100,200,900,0.00229268404521173,100,0.001,0.05
CANF,B,1450,0,1125,0,0.0,1000,0.0,0.0
DDR,B,1446,100,146,1000,0.000534159500026708,100,0.001,0.01
RES,B,1440,211,100,1009,0.00198545256085741,93,0.001,0.01
SLDB,B,1439,100,100,1143,0.0135998912008704,90,0.001,0.1085
QSII,B,1437,210,0,600,0.0105985666700313,110,0.000476190476190476,0.03
TOPS,B,1435,1036,0,399,0.312330419053361,44,0.000933108108108108,0.0108528957528958
VSAT,B,1433,300,366,33,0.00692217171600637,100,0.007,0.04
INSW-A,B,1433,0,533,0,0.0,100,0.0,0.0
FCT,S,1432,0,1432,0,0.0,0,0.0,0.0
MCO,S,1431,100,751,100,0.00295595625184747,119,0.001,0.03
NWY,B,1428,100,196,500,0.00492271339962587,100,0.001,0.01
EMGF,B,1422,100,781,0,0.65359477124183,102,0.02,0.09
IHIT,B,1419,0,883,0,0.0,113,0.0,0.0
MTOR,B,1416,208,717,33,0.0102508501305998,100,0.001,0.0148076923076923
ACRS,B,1416,500,33,33,0.0385326757090012,100,0.001,0.04
DYB,B,1416,0,666,0,0.0,264,0.0,0.0
WFE-A,B,1414,0,766,0,0.0,117,0.0,0.0
IJT,B,1414,0,251,0,0.0,26,0.0,0.0
GNK,S,1405,300,405,0,0.0302907915993538,100,0.0,0.02
BDJ,B,1405,0,731,0,0.0,100,0.0,0.0
ANDX,B,1403,100,701,103,0.00482462488541516,100,0.0,0.02
PFF,B,1401,412,139,509,0.0036345351411911,100,0.00388834951456311,0.01
NDP,B,1400,300,0,1100,0.218978102189781,1400,0.001,0.02
FNJN,B,1400,1000,300,0,0.163398692810458,300,0.001,0.01
QTM,S,1400,200,0,1200,0.0108359971826407,1400,0.001,0.01
CQH,S,1400,200,500,400,0.0669344042838019,100,0.01,0.14
NCMI,S,1400,100,0,1300,0.00164346639932947,1400,0.001,0.01
TRC,S,1400,100,0,400,0.0210837022981235,500,0.001,0.04
PFNX,S,1400,100,0,1300,0.0250125062531266,1400,0.001,0.02
CMO,B,1400,300,0,900,0.00436484264742256,100,0.001,0.01
SRCLP,B,1399,0,999,0,0.0,100,0.0,0.0
GALT,S,1399,1099,0,300,0.0242969579059073,700,0.001,0.0127024567788899
FND,B,1395,500,0,300,0.028747197148278,100,0.0028,0.044
VPU,B,1394,0,574,0,0.0,100,0.0,0.0
MIDZ,B,1383,0,919,0,0.0,105,0.0,0.0
CZZ,B,1382,0,1032,0,0.0,100,0.0,0.0
YEXT,B,1381,766,20,0,0.0333159359777314,100,0.001,0.02
KSU,B,1380,237,387,382,0.0088159803593349,50,0.000843881856540084,0.0636286919831224
XLV,B,1376,0,455,0,0.0,100,0.0,0.0
CRVS,B,1375,2,904,0,0.00147710487444609,105,0.001,0.02
RYAM,B,1367,421,423,0,0.0164968652037618,103,0.0100261282660333,0.0242517814726841
BFZ,B,1366,0,956,0,0.0,146,0.0,0.0
PLAB,B,1366,1000,266,0,0.0195381188699152,100,0.004,0.05
AVLR,S,1364,100,664,0,0.00898795613877404,100,0.0,0.07
ABT,S,1362,522,0,840,0.00296126528852481,18,0.001,0.01
VFC,S,1361,687,111,563,0.0145409135164882,42,0.00287336244541485,0.0273508005822416
ELF,B,1360,350,620,0,0.0150894589351153,100,0.00228571428571429,0.0185714285714286
C-N,B,1359,0,790,0,0.0,100,0.0,0.0
ABB,S,1359,0,598,0,0.0,100,0.0,0.0
ESRX,B,1358,202,246,176,0.00153944640897452,100,0.001,0.02
PIZ,B,1357,0,499,0,0.0,499,0.0,0.0
ACHC,B,1350,200,550,0,0.00804861362630287,100,0.001,0.02
NBL,B,1350,282,100,796,0.0016308873878042,52,0.001,0.01
ALB,B,1348,300,240,375,0.00778391842453491,11,0.001,0.0467333333333333
BF.B,B,1348,630,0,618,0.00639925240479842,73,0.001,0.0100952380952381
MSM,B,1347,172,163,0,0.00785173011960194,89,0.0236744186046512,0.110697674418605
VCLT,B,1346,247,200,0,0.0575087310826543,70,0.01,0.030080971659919
TRMK,B,1344,181,586,323,0.0120449856924203,100,0.000723756906077348,0.0217127071823204
ALK,B,1343,0,500,0,0.0,100,0.0,0.0
TJX,S,1342,90,698,10,0.00165748908819684,63,0.001,0.01
SMM,B,1341,0,766,0,0.0,111,0.0,0.0
FAX,S,1340,0,500,0,0.0,500,0.0,0.0
ADI,B,1340,204,610,0,0.00128835053239191,65,0.001,0.0235294117647059
NTEC,B,1333,500,633,0,0.213128729752771,100,0.0,0.05
CSII,B,1333,200,200,433,0.00622509960159363,100,0.001,0.035
CLSD,S,1332,353,0,979,0.0308189278854549,50,0.001,0.0256657223796034
BLRX,S,1330,1000,0,330,0.213128729752771,1330,0.001,0.0178
DDT,B,1330,0,430,0,0.0,900,0.0,0.0
AUMN,B,1330,0,900,0,0.0,325,0.0,0.0
OZRK,B,1330,200,703,7,0.0083166999334664,100,0.001,0.03815
GOOG,B,1328,400,141,520,0.0147912583663055,91,0.001,0.9
UAMY,S,1328,0,793,0,0.0,319,0.0,0.0
HZNP,B,1327,1216,0,0,0.0195743858858375,100,0.001,0.0110526315789474
CEI,S,1325,600,482,0,0.00188100746759965,200,0.001,0.0075
ASB-D,B,1324,0,800,0,0.0,100,0.0,0.0
ATLC,B,1323,0,571,0,0.0,105,0.0,0.0
SEND,S,1323,115,557,0,0.00908229347654399,20,0.0,0.028695652173913
LULU,B,1318,453,100,477,0.00581716384369422,10,0.00115894039735099,0.0492494481236203
EZU,B,1318,0,300,0,0.0,100,0.0,0.0
FREL,B,1317,602,210,0,0.0924021488871834,100,0.001,0.0183720930232558
MGNX,S,1316,100,0,548,0.00719631548647093,668,0.001,0.05
AZUL,B,1313,100,753,0,0.00167006246033602,100,0.0,0.01
ETB,B,1312,0,1112,0,0.0,250,0.0,0.0
SCHA,B,1311,165,152,0,0.0184234033050469,52,0.01,0.04
SPTM,B,1310,0,816,0,0.0,100,0.0,0.0
GMOM,B,1309,0,0,0,0.0,103,0.0,0.0
FDC,S,1308,795,40,373,0.00192026666344609,55,0.001,0.01
DQ,B,1306,303,100,700,0.0239715189873418,100,0.00735973597359736,0.0799009900990099
BCNA,B,1305,0,606,0,0.0,100,0.0,0.0
AIPT,B,1304,0,833,0,0.0,171,0.0,0.0
AXP,B,1301,284,99,0,0.00190793539891973,20,0.001,0.0183802816901408
NERV,S,1300,900,0,400,0.0959283734811341,1300,0.001,0.1
BZUN,S,1300,400,0,900,0.00701618985809756,300,0.001,0.085
TTEK,B,1300,100,0,1200,0.00417257781857632,1300,0.005,0.1
XHR,B,1300,700,100,200,0.0219305116075065,300,0.001,0.02
INSY,S,1300,0,1300,0,0.0,0,0.0,0.0
POWI,B,1300,80,0,1220,0.00632061309947065,1300,0.005,0.15
RKDA,S,1300,0,1300,0,0.0,0,0.0,0.0
CBIO,S,1300,300,0,0,0.0131331261217879,1000,0.001,0.07
CO,B,1299,0,899,0,0.0,100,0.0,0.0
TMDI,B,1299,0,699,0,0.0,100,0.0,0.0
IVE,B,1297,0,289,0,0.0,57,0.0,0.0
VOE,B,1294,0,289,0,0.0,38,0.0,0.0
SCHN,S,1293,0,1293,0,0.0,0,0.0,0.0
FTA,B,1291,0,948,0,0.0,161,0.0,0.0
USX,B,1290,0,600,0,0.0,122,0.0,0.0
HOV,B,1290,500,0,690,0.00616811823049024,100,0.001,0.01
OI,B,1289,200,694,0,0.00238734706057893,100,0.001,0.01
TEGP,B,1283,0,700,0,0.0,383,0.0,0.0
THO,B,1282,200,0,382,0.0062082880645662,100,0.0055,0.09
MMD,B,1281,0,483,0,0.0,108,0.0,0.0
CMTL,B,1278,100,0,800,0.0205549845837616,198,0.001,0.04
JNJ,S,1278,577,0,701,0.002981326664531,48,0.001,0.0110051993067591
PPA,B,1274,40,320,0,0.0181735574738755,50,0.01,0.04
GTE,S,1273,700,0,573,0.00246707338133553,627,0.001,0.01
SBIO,B,1271,0,347,0,0.0,100,0.0,0.0
THST,B,1270,380,224,0,0.655172413793103,100,0.0055,0.08
X,S,1270,462,808,0,0.00273959605782801,808,0.001,0.03
NTRI,B,1267,100,675,0,0.00167159788041389,100,0.0,0.1
BCS,B,1266,200,866,0,0.000951746454744456,100,0.005,0.01
SPEX,B,1266,900,0,366,0.642857142857143,1266,0.001,0.01
ENFR,B,1266,100,721,0,1.0,100,0.03,0.14
ERY,S,1265,1000,0,265,0.0268788302333082,1265,0.001,0.02
MA,B,1264,100,217,25,0.00102878541593794,25,0.001,0.03
NOV,B,1260,257,100,352,0.00299101531586053,100,0.001,0.0238910505836576
HCA,B,1259,150,505,302,0.00250158433674661,100,0.00068,0.0101333333333333
IDTI,B,1256,100,0,1156,0.00173910018956192,1256,0.001,0.01
VCEL,B,1254,121,1033,0,0.000989839825919079,121,0.0,0.05
PSCH,B,1252,0,470,0,0.0,100,0.0,0.0
DLS,S,1248,30,254,0,0.00612244897959184,21,0.0,0.02
PFG,B,1248,414,200,0,0.00990715037809898,100,0.00234782608695652,0.0160144927536232
THC,B,1246,200,0,846,0.00447057245680309,100,0.0005,0.03
MVIS,S,1246,1000,0,246,0.0125795657533902,1246,0.001,0.01
WTIU,B,1245,0,519,0,0.0,108,0.0,0.0
VT,B,1242,0,503,0,0.0,100,0.0,0.0
BMY,S,1241,1177,0,64,0.00195864382636132,577,0.001,0.01
NVT,S,1237,882,0,355,0.0353153153153153,38,0.001,0.0109183673469388
IPE,B,1235,62,245,0,0.19375,100,0.001,0.02
ISD,B,1233,0,733,0,0.0,100,0.0,0.0
NGHCN,B,1233,0,933,0,0.0,100,0.0,0.0
UZC,B,1233,0,833,0,0.0,100,0.0,0.0
RSP,B,1229,0,381,0,0.0,100,0.0,0.0
IUSV,B,1227,0,566,0,0.0,100,0.0,0.0
KRG,B,1224,60,766,0,0.00295916354310515,100,0.001,0.01
TRTX,B,1223,0,611,0,0.0,100,0.0,0.0
FLY,B,1223,100,642,0,0.0198098256735341,107,0.01,0.08
FNCL,B,1222,0,635,0,0.0,50,0.0,0.0
PBS,B,1222,0,766,0,0.0,15,0.0,0.0
PNR,B,1220,520,0,400,0.00808533134309793,100,0.001,0.01
LABD,B,1220,224,169,0,0.00136593694737484,119,0.001,0.03
VNQI,B,1218,0,477,0,0.0,64,0.0,0.0
FORD,B,1216,0,806,0,0.0,100,0.0,0.0
FIW,B,1214,0,161,0,0.0,50,0.0,0.0
FYC,B,1212,200,0,0,0.0742942050520059,100,0.02,0.135
ELY,S,1212,0,588,0,0.0,54,0.0,0.0
TAP,B,1211,300,275,146,0.00595568966886365,70,0.001,0.0228
GCP,B,1210,800,0,0,0.00735240055878244,390,0.005,0.05
PES,S,1210,700,0,510,0.00357292336589798,1210,0.001,0.05
OKTA,S,1208,408,0,0,0.003850982094821,400,0.001,0.04
LOPE,B,1206,500,30,0,0.0390381011867583,100,0.0186,0.21
IBB,S,1206,227,0,129,0.00194299409398271,21,0.001,0.0191189427312775
XEL,B,1205,222,300,383,0.00125051400632017,100,0.001,0.01
INDL,B,1204,300,0,0,0.357142857142857,100,0.01,0.12
HUN,B,1203,278,900,0,0.00294030545331472,100,0.001,0.01
BCEI,B,1200,300,0,900,0.0343485230135104,300,0.001,0.0533333333333333
SFM,B,1200,100,0,1100,0.000723405794480414,1200,0.001,0.01
GLPI,S,1200,400,0,800,0.00690583888677877,200,0.001,0.01
TRIL,B,1200,0,1000,0,0.0,500,0.0,0.0
PRT,B,1200,100,700,0,0.495049504950495,100,0.0,0.05
PRPL,B,1200,600,0,600,0.496277915632754,1200,0.001,0.14
NTR,B,1200,0,600,0,0.0,100,0.0,0.0
HIHO,B,1200,0,1200,0,0.0,0,0.0,0.0
MRAM,B,1200,700,0,500,0.383561643835616,300,0.001,0.02
HIG,B,1199,250,516,233,0.0022154478749424,100,0.0008,0.01
EWU,B,1197,100,0,671,0.000645615303665158,426,0.001,0.01
BGB,B,1197,0,997,0,0.0,100,0.0,0.0
TOCA,B,1195,51,0,0,0.0339773484343771,100,0.0196274509803922,0.0690196078431373
FCPT,B,1194,100,200,644,0.00574679616114016,100,0.001,0.02
GUT,B,1193,0,495,0,0.0,333,0.0,0.0
CLVS,B,1192,100,592,0,0.00580450429533318,100,0.01,0.17
SCHW,S,1192,1076,0,116,0.00763900721304027,96,0.00248698884758364,0.01
QCOM,S,1192,741,0,451,0.00231183936304302,20,0.001,0.01
EOD,B,1191,0,866,0,0.0,325,0.0,0.0
