symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARLO,B,100,0,100,0,0.0,100,0.0,0.0
ABCM,T,100,0,100,0,0.0,100,0.0,0.0
FINX,T,100,0,100,0,0.0,100,0.0,0.0
MVF,T,100,0,100,0,0.0,100,0.0,0.0
MVF,S,100,0,100,0,0.0,100,0.0,0.0
PTMN,S,100,0,0,0,0.0,100,0.0,0.0
ONDS,S,100,0,100,0,0.0,100,0.0,0.0
TUA,T,100,0,100,0,0.0,100,0.0,0.0
NE,S,100,0,0,0,0.0,100,0.0,0.0
CSSE,S,100,0,0,0,0.0,100,0.0,0.0
PGF,T,100,0,100,0,0.0,100,0.0,0.0
GPK,T,100,0,100,0,0.0,100,0.0,0.0
PGHY,E,100,0,0,0,0.0,100,0.0,0.0
EPP,B,100,0,100,0,0.0,100,0.0,0.0
VRNT,T,100,0,0,0,0.0,100,0.0,0.0
ZG,S,100,0,100,0,0.0,100,0.0,0.0
VRP,E,100,0,0,0,0.0,100,0.0,0.0
PTMC,B,100,0,0,0,0.0,100,0.0,0.0
BWAY,S,100,0,100,0,0.0,100,0.0,0.0
IAUX,T,100,0,100,0,0.0,100,0.0,0.0
IDAI,E,100,0,0,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
GPMT-A,T,100,0,100,0,0.0,100,0.0,0.0
CIM-B,B,100,0,100,0,0.0,100,0.0,0.0
ENR,S,100,0,0,0,0.0,100,0.0,0.0
FISR,S,100,0,0,0,0.0,100,0.0,0.0
PGNY,B,100,0,0,0,0.0,100,0.0,0.0
PGNY,E,100,0,0,0,0.0,100,0.0,0.0
IAS,S,100,0,0,0,0.0,100,0.0,0.0
ONCT,S,100,100,0,0,0.0207770621234157,100,0.001,0.018
PGNY,T,100,0,100,0,0.0,100,0.0,0.0
MUR,B,100,0,100,0,0.0,100,0.0,0.0
BTAL,T,100,0,100,0,0.0,100,0.0,0.0
BRF,B,100,0,0,0,0.0,100,0.0,0.0
ORA,B,100,0,100,0,0.0,100,0.0,0.0
PEO,B,100,0,0,0,0.0,100,0.0,0.0
NEOG,B,100,0,100,0,0.0,100,0.0,0.0
EPR,T,100,0,100,0,0.0,100,0.0,0.0
EPR-C,B,100,0,100,0,0.0,100,0.0,0.0
SRDX,E,100,0,0,0,0.0,100,0.0,0.0
CCAP,S,100,0,0,0,0.0,100,0.0,0.0
ZEUS,T,100,0,0,0,0.0,100,0.0,0.0
PTIX,S,100,0,100,0,0.0,100,0.0,0.0
ORAN,E,100,100,0,0,0.00819470621978202,100,0.0,0.01
EPR-E,T,100,0,0,0,0.0,100,0.0,0.0
EPR-G,B,100,0,0,0,0.0,100,0.0,0.0
MUE,T,100,0,100,0,0.0,100,0.0,0.0
PTIN,S,100,0,0,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
FFIC,B,100,0,100,0,0.0,100,0.0,0.0
NEOG,T,100,0,100,0,0.0,100,0.0,0.0
ENPH,E,100,0,0,0,0.0,100,0.0,0.0
JOBY,T,100,0,100,0,0.0,100,0.0,0.0
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
VKQ,B,100,0,100,0,0.0,100,0.0,0.0
SMTC,T,100,0,100,0,0.0,100,0.0,0.0
VSAT,B,100,0,100,0,0.0,100,0.0,0.0
SMTC,S,100,0,0,0,0.0,100,0.0,0.0
SMSI,B,100,0,100,0,0.0,100,0.0,0.0
SMRT,T,100,0,100,0,0.0,100,0.0,0.0
AMAL,T,100,0,100,0,0.0,100,0.0,0.0
VSCO,S,100,0,0,0,0.0,100,0.0,0.0
ENOV,T,100,0,100,0,0.0,100,0.0,0.0
CCB,T,100,0,0,0,0.0,100,0.0,0.0
COTY,S,100,0,100,0,0.0,100,0.0,0.0
PTGX,T,100,0,100,0,0.0,100,0.0,0.0
COOK,T,100,0,100,0,0.0,100,0.0,0.0
INFI,E,100,0,0,0,0.0,100,0.0,0.0
TEI,S,100,0,100,0,0.0,100,0.0,0.0
GHSI,T,100,0,0,0,0.0,100,0.0,0.0
AQB,S,100,0,100,0,0.0,100,0.0,0.0
FWRD,T,100,0,0,0,0.0,100,0.0,0.0
MEGI,S,100,0,0,0,0.0,100,0.0,0.0
RWM,T,100,0,100,0,0.0,100,0.0,0.0
SPD,T,100,0,100,0,0.0,100,0.0,0.0
GNSS,T,100,0,100,0,0.0,100,0.0,0.0
BKLN,T,100,0,100,0,0.0,100,0.0,0.0
OPFI,T,100,0,100,0,0.0,100,0.0,0.0
FHN-E,T,100,0,100,0,0.0,100,0.0,0.0
NAZ,T,100,0,100,0,0.0,100,0.0,0.0
NB,E,100,0,100,0,0.0,100,0.0,0.0
PWB,S,100,0,0,0,0.0,100,0.0,0.0
IBTG,B,100,0,100,0,0.0,100,0.0,0.0
LDP,S,100,0,0,0,0.0,100,0.0,0.0
TYRA,B,100,0,0,0,0.0,100,0.0,0.0
PVBC,B,100,0,100,0,0.0,100,0.0,0.0
LE,S,100,0,0,0,0.0,100,0.0,0.0
TY,S,100,0,0,0,0.0,100,0.0,0.0
PWS,S,100,0,100,0,0.0,100,0.0,0.0
VNDA,S,100,0,100,0,0.0,100,0.0,0.0
SPHB,T,100,0,100,0,0.0,100,0.0,0.0
GNW,T,100,0,100,0,0.0,100,0.0,0.0
TXRH,B,100,0,0,0,0.0,100,0.0,0.0
TZOO,T,100,0,0,0,0.0,100,0.0,0.0
GBX,B,100,0,0,0,0.0,100,0.0,0.0
TXN,T,100,0,0,0,0.0,100,0.0,0.0
UA,T,100,0,100,0,0.0,100,0.0,0.0
BWMN,S,100,0,0,0,0.0,100,0.0,0.0
SONM,B,100,0,0,0,0.0,100,0.0,0.0
ZTO,T,100,0,100,0,0.0,100,0.0,0.0
EDSA,T,100,0,100,0,0.0,100,0.0,0.0
EDUC,S,100,0,0,0,0.0,100,0.0,0.0
ZTEK,T,100,0,100,0,0.0,100,0.0,0.0
CBRE,S,100,0,100,0,0.0,100,0.0,0.0
SON,B,100,0,0,0,0.0,100,0.0,0.0
DHCNL,B,100,0,0,0,0.0,100,0.0,0.0
VMW,E,100,0,0,0,0.0,100,0.0,0.0
BBY,B,100,0,100,0,0.0,100,0.0,0.0
AWH,B,100,0,0,0,0.0,100,0.0,0.0
LEMB,S,100,0,100,0,0.0,100,0.0,0.0
CTBB,E,100,0,0,0,0.0,100,0.0,0.0
SOJE,T,100,0,100,0,0.0,100,0.0,0.0
LCTU,T,100,0,0,0,0.0,100,0.0,0.0
CHTR,T,100,0,0,0,0.0,100,0.0,0.0
GNLN,B,100,0,0,0,0.0,100,0.0,0.0
BKR,T,100,0,100,0,0.0,100,0.0,0.0
TWOU,S,100,0,100,0,0.0,100,0.0,0.0
ARKF,S,100,0,100,0,0.0,100,0.0,0.0
AGFY,B,100,0,0,0,0.0,100,0.0,0.0
TWO-C,T,100,0,100,0,0.0,100,0.0,0.0
VORB,B,100,0,0,0,0.0,100,0.0,0.0
AGNCN,T,100,0,100,0,0.0,100,0.0,0.0
EDV,E,100,0,0,0,0.0,100,0.0,0.0
PFLD,B,100,0,100,0,0.0,100,0.0,0.0
AUGZ,T,100,0,100,0,0.0,100,0.0,0.0
GFL,S,100,0,0,0,0.0,100,0.0,0.0
OVV,S,100,0,100,0,0.0,100,0.0,0.0
TLS,T,100,0,100,0,0.0,100,0.0,0.0
MIY,T,100,0,100,0,0.0,100,0.0,0.0
SCI,T,100,0,100,0,0.0,100,0.0,0.0
SCI,S,100,0,0,0,0.0,100,0.0,0.0
APPF,B,100,0,0,0,0.0,100,0.0,0.0
KRNY,T,100,0,100,0,0.0,100,0.0,0.0
SYY,T,100,0,100,0,0.0,100,0.0,0.0
NXRT,T,100,0,0,0,0.0,100,0.0,0.0
FLR,S,100,0,100,0,0.0,100,0.0,0.0
GLBE,S,100,0,0,0,0.0,100,0.0,0.0
URA,T,100,0,100,0,0.0,100,0.0,0.0
KRNY,B,100,0,0,0,0.0,100,0.0,0.0
MASS,T,100,0,100,0,0.0,100,0.0,0.0
CAMT,B,100,0,0,0,0.0,100,0.0,0.0
PRME,T,100,0,100,0,0.0,100,0.0,0.0
IKT,B,100,0,0,0,0.0,100,0.0,0.0
C-J,S,100,0,0,0,0.0,100,0.0,0.0
FAF,T,100,0,100,0,0.0,100,0.0,0.0
JFBR,S,100,0,0,0,0.0,100,0.0,0.0
ALTI,T,100,0,100,0,0.0,100,0.0,0.0
TKR,T,100,0,100,0,0.0,100,0.0,0.0
RMT,B,100,0,100,0,0.0,100,0.0,0.0
HBANM,S,100,0,100,0,0.0,100,0.0,0.0
NXPI,B,100,0,0,0,0.0,100,0.0,0.0
FLS,B,100,0,100,0,0.0,100,0.0,0.0
WIX,B,100,0,100,0,0.0,100,0.0,0.0
MAXN,B,100,0,100,0,0.0,100,0.0,0.0
AKAM,E,100,0,0,0,0.0,100,0.0,0.0
BAC-K,T,100,0,100,0,0.0,100,0.0,0.0
RNLX,B,100,0,100,0,0.0,100,0.0,0.0
NXL,T,100,0,100,0,0.0,100,0.0,0.0
TIVC,B,100,0,0,0,0.0,100,0.0,0.0
MIRM,B,100,0,0,0,0.0,100,0.0,0.0
TISI,B,100,0,100,0,0.0,100,0.0,0.0
PMF,E,100,0,0,0,0.0,100,0.0,0.0
CEE,E,100,0,0,0,0.0,100,0.0,0.0
FXP,T,100,0,100,0,0.0,100,0.0,0.0
WKEY,T,100,0,100,0,0.0,100,0.0,0.0
FOXF,S,100,0,0,0,0.0,100,0.0,0.0
HMST,T,100,0,100,0,0.0,100,0.0,0.0
AAOI,B,100,0,100,0,0.0,100,0.0,0.0
VATE,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-L,T,100,0,100,0,0.0,100,0.0,0.0
NXDT-A,T,100,0,100,0,0.0,100,0.0,0.0
KREF-A,S,100,0,0,0,0.0,100,0.0,0.0
NXDT,T,100,0,100,0,0.0,100,0.0,0.0
KGHG,T,100,0,100,0,0.0,100,0.0,0.0
MBI,B,100,0,100,0,0.0,100,0.0,0.0
BRZU,T,100,0,100,0,0.0,100,0.0,0.0
IOBT,T,100,0,100,0,0.0,100,0.0,0.0
BAOS,T,100,0,0,0,0.0,100,0.0,0.0
NXC,B,100,0,0,0,0.0,50,0.0,0.0
NPV,E,100,0,0,0,0.0,100,0.0,0.0
NWN,T,100,0,0,0,0.0,100,0.0,0.0
MINDP,B,100,0,0,0,0.0,100,0.0,0.0
AVID,T,100,0,100,0,0.0,100,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
BSJQ,B,100,0,100,0,0.0,100,0.0,0.0
MIND,B,100,0,0,0,0.0,100,0.0,0.0
NPV,S,100,0,0,0,0.0,100,0.0,0.0
F-D,B,100,0,100,0,0.0,100,0.0,0.0
INVO,B,100,0,0,0,0.0,100,0.0,0.0
INVE,B,100,0,100,0,0.0,100,0.0,0.0
VANI,E,100,0,0,0,0.0,100,0.0,0.0
BIP,B,100,0,0,0,0.0,100,0.0,0.0
PMN,T,100,0,100,0,0.0,100,0.0,0.0
EBC,B,100,0,100,0,0.0,100,0.0,0.0
ROCC,B,100,0,0,0,0.0,100,0.0,0.0
CODI-A,T,100,0,100,0,0.0,100,0.0,0.0
E,T,100,0,100,0,0.0,100,0.0,0.0
USB-H,T,100,0,100,0,0.0,100,0.0,0.0
OXM,B,100,0,100,0,0.0,100,0.0,0.0
VALQ,T,100,0,100,0,0.0,100,0.0,0.0
TANH,T,100,0,100,0,0.0,100,0.0,0.0
EVER,T,100,0,0,0,0.0,100,0.0,0.0
XDNA,S,100,0,100,0,0.0,100,0.0,0.0
FLXS,B,100,0,100,0,0.0,100,0.0,0.0
ROCL,B,100,0,100,0,0.0,100,0.0,0.0
CEIX,E,100,0,0,0,0.0,100,0.0,0.0
NRGD,B,100,0,100,0,0.0,100,0.0,0.0
SBR,T,100,0,100,0,0.0,100,0.0,0.0
TARO,B,100,0,0,0,0.0,100,0.0,0.0
CYH,E,100,0,0,0,0.0,100,0.0,0.0
MBRX,E,100,0,0,0,0.0,100,0.0,0.0
CFFSU,S,100,0,0,0,0.0,50,0.0,0.0
VACC,B,100,0,0,0,0.0,100,0.0,0.0
CYN,B,100,0,100,0,0.0,100,0.0,0.0
MICS,B,100,0,0,0,0.0,100,0.0,0.0
NVT,T,100,0,100,0,0.0,100,0.0,0.0
ARVN,T,100,0,0,0,0.0,100,0.0,0.0
PAYO,S,100,0,100,0,0.0,100,0.0,0.0
USB-S,S,100,0,0,0,0.0,100,0.0,0.0
USB-S,T,100,0,100,0,0.0,100,0.0,0.0
ATH-A,E,100,0,0,0,0.0,100,0.0,0.0
SBH,B,100,0,100,0,0.0,100,0.0,0.0
GGAL,T,100,0,100,0,0.0,100,0.0,0.0
CELH,T,100,0,0,0,0.0,100,0.0,0.0
ATIP,S,100,0,100,0,0.0,100,0.0,0.0
ROM,S,100,0,100,0,0.0,100,0.0,0.0
MC,T,100,0,100,0,0.0,100,0.0,0.0
UZE,S,100,0,0,0,0.0,100,0.0,0.0
TBF,S,100,0,100,0,0.0,100,0.0,0.0
TBF,T,100,0,100,0,0.0,100,0.0,0.0
GGE,B,100,0,0,0,0.0,100,0.0,0.0
IYY,E,100,0,0,0,0.0,100,0.0,0.0
IYZ,B,100,0,100,0,0.0,100,0.0,0.0
EAT,S,100,0,0,0,0.0,100,0.0,0.0
FVAL,B,100,0,0,0,0.0,100,0.0,0.0
NATH,S,100,0,0,0,0.0,100,0.0,0.0
MGV,B,100,0,0,0,0.0,100,0.0,0.0
CLVR,B,100,0,0,0,0.0,100,0.0,0.0
THO,T,100,0,100,0,0.0,100,0.0,0.0
SATS,T,100,0,0,0,0.0,100,0.0,0.0
FORA,T,100,0,100,0,0.0,100,0.0,0.0
BAND,B,100,0,100,0,0.0,100,0.0,0.0
ANAB,S,100,0,0,0,0.0,100,0.0,0.0
SATL,S,100,0,0,0,0.0,100,0.0,0.0
CLNE,T,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,100,0,0,0.00830564784053156,100,0.001,0.01
ABNB,E,100,0,0,0,0.0,100,0.0,0.0
FMAG,T,100,0,100,0,0.0,100,0.0,0.0
CZNC,S,100,0,0,0,0.0,100,0.0,0.0
ZYME,T,100,0,100,0,0.0,100,0.0,0.0
WNEB,S,100,0,0,0,0.0,100,0.0,0.0
XBJA,S,100,0,100,0,0.0,100,0.0,0.0
DRMA,S,100,0,0,0,0.0,100,0.0,0.0
PNFP,S,100,0,100,0,0.0,100,0.0,0.0
XBIT,T,100,0,100,0,0.0,100,0.0,0.0
BNDW,E,100,0,0,0,0.0,100,0.0,0.0
KJAN,T,100,0,100,0,0.0,100,0.0,0.0
TBPH,T,100,0,100,0,0.0,100,0.0,0.0
NVNO,T,100,0,100,0,0.0,100,0.0,0.0
TBUX,B,100,0,100,0,0.0,100,0.0,0.0
OXY+,S,100,0,50,0,0.0,50,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
THC,E,100,0,0,0,0.0,100,0.0,0.0
ROUS,S,100,0,0,0,0.0,100,0.0,0.0
ROVR,T,100,0,100,0,0.0,100,0.0,0.0
MCH,B,100,0,0,0,0.0,100,0.0,0.0
GIII,T,100,0,100,0,0.0,100,0.0,0.0
HDV,T,100,0,100,0,0.0,100,0.0,0.0
KOF,T,100,50,0,50,0.0334224598930481,30,0.01,0.07
XAR,S,100,0,0,0,0.0,100,0.0,0.0
DRD,T,100,0,0,0,0.0,100,0.0,0.0
CLNN,T,100,0,100,0,0.0,100,0.0,0.0
IMRX,B,100,0,100,0,0.0,100,0.0,0.0
DAIO,B,100,50,0,0,1.0,50,0.01,0.09
BDX,T,100,0,0,0,0.0,100,0.0,0.0
TGH-B,B,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,0,0,0.0,100,0.0,0.0
NSSC,S,100,0,0,0,0.0,100,0.0,0.0
USIO,B,100,0,0,0,0.0,100,0.0,0.0
WYY,T,100,0,100,0,0.0,100,0.0,0.0
BEKE,B,100,0,100,0,0.0,100,0.0,0.0
FMHI,S,100,0,100,0,0.0,100,0.0,0.0
HIPO,S,100,0,0,0,0.0,100,0.0,0.0
EXEL,T,100,0,100,0,0.0,100,0.0,0.0
HELE,B,100,0,100,0,0.0,100,0.0,0.0
BE,S,100,100,0,0,0.0065402223675605,50,0.01,0.03
NUW,E,100,0,0,0,0.0,100,0.0,0.0
MCW,T,100,0,100,0,0.0,100,0.0,0.0
MD,B,100,0,100,0,0.0,100,0.0,0.0
NATR,B,100,0,0,0,0.0,100,0.0,0.0
WPP,T,100,0,100,0,0.0,100,0.0,0.0
FNV,S,100,0,0,0,0.0,50,0.0,0.0
PARR,B,100,0,100,0,0.0,100,0.0,0.0
INBKZ,B,100,0,100,0,0.0,100,0.0,0.0
BIPI,S,100,0,0,0,0.0,100,0.0,0.0
RSG,T,100,0,100,0,0.0,100,0.0,0.0
FNOV,T,100,0,100,0,0.0,100,0.0,0.0
KOCT,T,100,0,100,0,0.0,100,0.0,0.0
EXAI,S,100,0,0,0,0.0,100,0.0,0.0
CFB,E,100,0,0,0,0.0,100,0.0,0.0
WWE,S,100,0,0,0,0.0,100,0.0,0.0
BGRY,T,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,0,0,0.0,100,0.0,0.0
EWZS,B,100,0,0,0,0.0,100,0.0,0.0
PNW,T,100,0,100,0,0.0,100,0.0,0.0
CAKE,T,100,0,100,0,0.0,100,0.0,0.0
HIG,T,100,0,100,0,0.0,100,0.0,0.0
TYG,T,100,0,100,0,0.0,100,0.0,0.0
JBL,B,100,100,0,0,0.00997506234413965,100,0.001,0.05
ELVN,E,100,0,0,0,0.0,100,0.0,0.0
HERD,S,100,0,0,0,0.0,100,0.0,0.0
TDCX,S,100,0,0,0,0.0,100,0.0,0.0
DBD,T,100,0,0,0,0.0,100,0.0,0.0
JAMF,T,100,0,100,0,0.0,100,0.0,0.0
INMD,S,100,0,0,0,0.0,100,0.0,0.0
TFLO,T,100,0,100,0,0.0,100,0.0,0.0
KLXE,E,100,0,0,0,0.0,100,0.0,0.0
TFIN,T,100,0,0,0,0.0,100,0.0,0.0
PPTA,T,100,0,100,0,0.0,100,0.0,0.0
TDF,B,100,0,100,0,0.0,100,0.0,0.0
TFIN,E,100,0,0,0,0.0,100,0.0,0.0
CRDF,T,100,0,100,0,0.0,100,0.0,0.0
TDF,E,100,0,0,0,0.0,100,0.0,0.0
TFC-O,T,100,0,100,0,0.0,100,0.0,0.0
CEPU,T,100,0,0,0,0.0,100,0.0,0.0
AMOT,B,100,0,0,0,0.0,100,0.0,0.0
RYTM,B,100,100,0,0,0.0217817468961011,100,0.001,0.02
TDF,T,100,0,100,0,0.0,100,0.0,0.0
EWBC,T,100,0,100,0,0.0,100,0.0,0.0
JBI,T,100,0,100,0,0.0,100,0.0,0.0
DBB,B,100,0,0,0,0.0,100,0.0,0.0
WRK,T,100,0,100,0,0.0,100,0.0,0.0
ASAI,T,100,0,100,0,0.0,100,0.0,0.0
RTLPP,S,100,0,0,0,0.0,100,0.0,0.0
UTL,B,100,0,0,0,0.0,100,0.0,0.0
PANL,T,100,0,100,0,0.0,100,0.0,0.0
MET-E,T,100,0,100,0,0.0,100,0.0,0.0
NUO,S,100,0,100,0,0.0,100,0.0,0.0
MET-E,S,100,0,0,0,0.0,100,0.0,0.0
DAO,T,100,0,100,0,0.0,100,0.0,0.0
INCR,T,100,0,100,0,0.0,100,0.0,0.0
BGT,T,100,0,100,0,0.0,100,0.0,0.0
UTHR,S,100,0,0,0,0.0,100,0.0,0.0
WULF,B,100,0,0,0,0.0,100,0.0,0.0
CADE,B,100,0,100,0,0.0,100,0.0,0.0
RYF,B,100,0,100,0,0.0,100,0.0,0.0
FNA,S,100,0,0,0,0.0,100,0.0,0.0
WSBCP,S,100,0,0,0,0.0,100,0.0,0.0
CEQP-,B,100,0,100,0,0.0,100,0.0,0.0
DAPP,T,100,0,100,0,0.0,100,0.0,0.0
RUM,S,100,0,0,0,0.0,100,0.0,0.0
ACI,B,100,0,100,0,0.0,100,0.0,0.0
PAGP,B,100,0,100,0,0.0,100,0.0,0.0
EWG,B,100,0,100,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
ANET,T,100,0,0,0,0.0,100,0.0,0.0
WSM,B,100,0,100,0,0.0,100,0.0,0.0
WSM,E,100,0,100,0,0.0,100,0.0,0.0
DAX,S,100,0,100,0,0.0,100,0.0,0.0
RVNC,B,100,0,0,0,0.0,100,0.0,0.0
RVP,T,100,0,100,0,0.0,100,0.0,0.0
BECN,B,100,0,100,0,0.0,100,0.0,0.0
INDIW,T,100,0,100,0,0.0,100,0.0,0.0
WTS,T,100,0,0,0,0.0,100,0.0,0.0
BALT,B,100,0,0,0,0.0,100,0.0,0.0
KMT,T,100,0,0,0,0.0,100,0.0,0.0
EWQ,B,100,0,100,0,0.0,100,0.0,0.0
APLS,T,100,0,100,0,0.0,100,0.0,0.0
AVMU,B,100,0,100,0,0.0,100,0.0,0.0
AUB-A,S,100,0,100,0,0.0,100,0.0,0.0
RXD,B,100,0,100,0,0.0,100,0.0,0.0
CRESY,T,100,0,100,0,0.0,100,0.0,0.0
KNSL,B,100,0,0,0,0.0,100,0.0,0.0
AIR,T,100,0,0,0,0.0,100,0.0,0.0
INFN,B,100,0,100,0,0.0,100,0.0,0.0
USTB,B,100,0,100,0,0.0,100,0.0,0.0
RWR,B,100,0,0,0,0.0,100,0.0,0.0
NTSI,S,100,0,100,0,0.0,100,0.0,0.0
TECB,B,100,0,100,0,0.0,100,0.0,0.0
TELZ,S,100,0,0,0,0.0,100,0.0,0.0
MELI,B,100,0,0,0,0.0,15,0.0,0.0
KN,T,100,0,100,0,0.0,100,0.0,0.0
AVNS,B,100,0,0,0,0.0,100,0.0,0.0
MEG,S,100,0,0,0,0.0,100,0.0,0.0
BCE,S,100,0,100,0,0.0,100,0.0,0.0
SRL,E,100,0,0,0,0.0,100,0.0,0.0
GDL,T,100,0,100,0,0.0,100,0.0,0.0
DGII,S,100,0,0,0,0.0,100,0.0,0.0
BCEL,B,100,0,100,0,0.0,100,0.0,0.0
IAC,T,100,0,100,0,0.0,100,0.0,0.0
ARLP,T,100,0,100,0,0.0,100,0.0,0.0
IVE,T,100,100,0,0,0.0157084511467169,100,0.001,0.04
FF,T,100,0,100,0,0.0,100,0.0,0.0
QQC,S,100,0,0,0,0.0,100,0.0,0.0
VSMV,S,100,0,0,0,0.0,100,0.0,0.0
COUR,T,100,0,100,0,0.0,100,0.0,0.0
ACR,B,100,0,100,0,0.0,100,0.0,0.0
VIVK,T,100,0,0,0,0.0,100,0.0,0.0
AON,B,100,0,0,0,0.0,100,0.0,0.0
BHP,E,100,0,100,0,0.0,100,0.0,0.0
EPU,B,100,0,0,0,0.0,100,0.0,0.0
AKYA,B,100,0,0,0,0.0,100,0.0,0.0
FIVE,E,100,0,0,0,0.0,100,0.0,0.0
YY,T,100,0,100,0,0.0,100,0.0,0.0
OMCL,S,100,0,0,0,0.0,100,0.0,0.0
ASPU,E,100,0,0,0,0.0,100,0.0,0.0
AADI,E,100,0,0,0,0.0,100,0.0,0.0
QQMG,T,100,0,100,0,0.0,100,0.0,0.0
HYZN,T,100,0,100,0,0.0,100,0.0,0.0
SMHI,B,100,0,100,0,0.0,100,0.0,0.0
CSQ,E,100,0,0,0,0.0,100,0.0,0.0
CSQ,B,100,0,100,0,0.0,100,0.0,0.0
ATSG,S,100,0,0,0,0.0,100,0.0,0.0
SMH,E,100,0,0,0,0.0,100,0.0,0.0
COWG,T,100,0,100,0,0.0,100,0.0,0.0
NETI,T,100,0,100,0,0.0,100,0.0,0.0
SMG,E,100,0,0,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,100,0.0,0.0
LBRDK,T,100,0,0,0,0.0,100,0.0,0.0
VSTO,T,100,0,100,0,0.0,100,0.0,0.0
GREEL,T,100,0,100,0,0.0,100,0.0,0.0
CIBR,B,100,0,0,0,0.0,100,0.0,0.0
SSBI,B,100,0,100,0,0.0,100,0.0,0.0
QQQX,T,100,0,100,0,0.0,100,0.0,0.0
PTA,B,100,0,0,0,0.0,100,0.0,0.0
CTRE,T,100,0,100,0,0.0,100,0.0,0.0
PT,B,100,0,0,0,0.0,100,0.0,0.0
QRTEA,E,100,0,0,0,0.0,100,0.0,0.0
NAPA,T,100,0,100,0,0.0,100,0.0,0.0
FTEK,T,100,0,100,0,0.0,100,0.0,0.0
PHAR,S,100,0,0,0,0.0,100,0.0,0.0
YSG,T,100,0,100,0,0.0,100,0.0,0.0
ASPS,B,100,0,100,0,0.0,100,0.0,0.0
YSEP,T,100,0,100,0,0.0,100,0.0,0.0
MTLS,T,100,0,100,0,0.0,100,0.0,0.0
CHMI,T,100,0,100,0,0.0,100,0.0,0.0
SSG,T,100,0,100,0,0.0,100,0.0,0.0
QRVO,T,100,0,100,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
DJIA,B,100,0,100,0,0.0,100,0.0,0.0
GRFS,B,100,0,100,0,0.0,100,0.0,0.0
VTI,E,100,0,0,0,0.0,100,0.0,0.0
AVTR,T,100,0,100,0,0.0,100,0.0,0.0
ISRLU,B,100,0,0,0,0.0,100,0.0,0.0
FEP,B,100,0,100,0,0.0,100,0.0,0.0
AXNX,S,100,0,0,0,0.0,100,0.0,0.0
CATC,B,100,0,0,0,0.0,100,0.0,0.0
ISRG,T,100,0,100,0,0.0,100,0.0,0.0
MTDR,S,100,0,0,0,0.0,100,0.0,0.0
BSY,B,100,0,0,0,0.0,100,0.0,0.0
COYA,T,100,0,100,0,0.0,100,0.0,0.0
VTLE,T,100,0,100,0,0.0,100,0.0,0.0
TSI,T,100,0,100,0,0.0,100,0.0,0.0
AMBC,B,100,0,100,0,0.0,100,0.0,0.0
HYMU,B,100,0,100,0,0.0,100,0.0,0.0
ACST,B,100,0,0,0,0.0,100,0.0,0.0
OLO,T,100,0,100,0,0.0,100,0.0,0.0
SLVP,S,100,0,0,0,0.0,100,0.0,0.0
MTCH,S,100,0,0,0,0.0,100,0.0,0.0
FEN,T,100,0,100,0,0.0,100,0.0,0.0
FIXD,B,100,0,0,0,0.0,100,0.0,0.0
YOU,S,100,0,100,0,0.0,100,0.0,0.0
PST,T,100,0,100,0,0.0,100,0.0,0.0
TSE,T,100,0,0,0,0.0,100,0.0,0.0
VTR,T,100,0,100,0,0.0,100,0.0,0.0
JNJ,E,100,0,0,0,0.0,100,0.0,0.0
AMPX+,B,100,0,0,0,0.0,100,0.0,0.0
ATNM,E,100,0,0,0,0.0,100,0.0,0.0
VTRU,B,100,0,0,0,0.0,100,0.0,0.0
IVOO,E,100,0,0,0,0.0,100,0.0,0.0
VIR,S,100,0,0,0,0.0,100,0.0,0.0
DFS,B,100,0,0,0,0.0,100,0.0,0.0
OLN,B,100,0,100,0,0.0,100,0.0,0.0
SLNO,T,100,0,100,0,0.0,100,0.0,0.0
GRNT,B,100,0,0,0,0.0,100,0.0,0.0
DJUL,T,100,0,100,0,0.0,100,0.0,0.0
GRNT,S,100,0,100,0,0.0,100,0.0,0.0
GDS,S,100,0,0,0,0.0,100,0.0,0.0
LKQ,E,100,0,0,0,0.0,100,0.0,0.0
HYLG,B,100,0,0,0,0.0,100,0.0,0.0
NFBK,T,100,0,100,0,0.0,100,0.0,0.0
NFE,T,100,0,100,0,0.0,100,0.0,0.0
QVCD,B,100,0,0,0,0.0,100,0.0,0.0
MSVX,T,100,0,100,0,0.0,100,0.0,0.0
QVCD,S,100,0,100,0,0.0,100,0.0,0.0
