symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDRR,E,225,0,75,0,0.0,75,0.0,0.0
DELL,T,225,0,225,0,0.0,125,0.0,0.0
BJ,S,225,0,105,0,0.0,60,0.0,0.0
EQIX,B,225,0,112,0,0.0,113,0.0,0.0
AIRS,S,225,0,200,0,0.0,200,0.0,0.0
SFWL,E,225,59,0,0,0.0162893429044727,59,0.01,0.13
FMAY,B,225,0,0,0,0.0,130,0.0,0.0
WABC,B,224,0,0,0,0.0,117,0.0,0.0
IEUR,S,224,0,224,0,0.0,88,0.0,0.0
BKT,S,224,0,224,0,0.0,224,0.0,0.0
DGLY,S,223,0,0,0,0.0,100,0.0,0.0
TMF,E,223,0,223,0,0.0,223,0.0,0.0
GFF,T,223,0,223,0,0.0,123,0.0,0.0
IRWD,S,222,0,222,0,0.0,222,0.0,0.0
SCHZ,T,222,0,222,0,0.0,122,0.0,0.0
BUI,B,221,0,0,0,0.0,100,0.0,0.0
VERU,S,221,0,221,0,0.0,221,0.0,0.0
SMTC,S,221,0,221,0,0.0,10,0.0,0.0
GDDY,T,221,0,100,0,0.0,121,0.0,0.0
STVN,T,221,0,221,0,0.0,121,0.0,0.0
BAR,S,221,0,221,0,0.0,67,0.0,0.0
NTAP,S,221,0,0,0,0.0,100,0.0,0.0
CUBE,B,220,0,0,0,0.0,40,0.0,0.0
KIM,B,220,0,220,0,0.0,220,0.0,0.0
ZSL,B,220,0,220,0,0.0,120,0.0,0.0
SR,B,220,0,20,0,0.0,100,0.0,0.0
PMT-C,T,220,0,120,0,0.0,120,0.0,0.0
EPM,T,220,0,220,0,0.0,120,0.0,0.0
MS-E,B,220,0,220,0,0.0,22,0.0,0.0
ELC,B,220,0,20,0,0.0,20,0.0,0.0
AEE,B,220,0,100,0,0.0,100,0.0,0.0
DD,S,220,0,20,0,0.0,200,0.0,0.0
SPRB,S,220,0,0,0,0.0,50,0.0,0.0
GE,T,220,0,220,0,0.0,100,0.0,0.0
CMRE-D,S,219,0,0,0,0.0,100,0.0,0.0
GLDG,E,219,219,0,0,0.0337858685590867,216,0.0,0.01
GCT,B,219,0,0,0,0.0,6,0.0,0.0
ALLG,B,217,0,216,0,0.0,8,0.0,0.0
ATH-C,S,217,100,0,0,0.161290322580645,100,0.01,0.18
BOND,B,216,0,88,0,0.0,88,0.0,0.0
FXD,B,216,4,100,0,0.0020997375328084,35,0.001,0.03
XLB,S,216,0,216,0,0.0,92,0.0,0.0
ISPC,S,216,0,216,0,0.0,216,0.0,0.0
MGTX,S,216,0,0,0,0.0,100,0.0,0.0
SNCY,B,216,0,0,0,0.0,97,0.0,0.0
ACGL,B,215,0,215,0,0.0,191,0.0,0.0
GFS,S,215,0,65,0,0.0,65,0.0,0.0
WRBY,S,215,0,0,0,0.0,200,0.0,0.0
DNUT,T,215,0,215,0,0.0,115,0.0,0.0
BBRE,S,215,0,15,0,0.0,100,0.0,0.0
VXUS,S,215,0,215,0,0.0,31,0.0,0.0
SILO,T,215,0,100,0,0.0,115,0.0,0.0
INSW,B,214,0,100,0,0.0,1,0.0,0.0
ONEO,S,214,0,0,0,0.0,32,0.0,0.0
SILC,S,214,14,0,0,0.148936170212766,100,0.1,0.54
PRAY,B,214,100,0,114,1.0,214,0.001,0.22
SPT,S,213,133,0,0,0.0364783324190894,26,0.0168421052631579,0.28
UGI,B,213,0,210,0,0.0,2,0.0,0.0
LAND,B,213,0,200,0,0.0,6,0.0,0.0
SDY,B,213,0,111,0,0.0,100,0.0,0.0
UPS,B,212,0,0,0,0.0,20,0.0,0.0
HEQ,B,212,0,12,0,0.0,100,0.0,0.0
WCLD,B,212,0,210,0,0.0,100,0.0,0.0
HDV,B,212,0,212,0,0.0,7,0.0,0.0
SPB,S,212,12,0,0,0.00167879127028539,100,0.01,0.08
BLMN,B,212,0,212,0,0.0,212,0.0,0.0
BAC-O,S,212,0,0,0,0.0,56,0.0,0.0
LOB,S,212,0,0,0,0.0,100,0.0,0.0
RAMP,B,211,0,211,0,0.0,111,0.0,0.0
MTDR,B,211,0,100,0,0.0,100,0.0,0.0
ADI,B,211,0,0,0,0.0,100,0.0,0.0
KKR,S,211,0,211,0,0.0,200,0.0,0.0
MCN,S,211,0,0,0,0.0,100,0.0,0.0
HEI.A,S,211,0,57,0,0.0,77,0.0,0.0
CIM-C,T,211,0,111,0,0.0,111,0.0,0.0
RAIN,S,211,0,0,0,0.0,100,0.0,0.0
CTSH,S,211,0,0,0,0.0,69,0.0,0.0
FLXS,T,210,0,210,0,0.0,200,0.0,0.0
RLAY,S,210,0,210,0,0.0,200,0.0,0.0
EICA,B,210,0,70,0,0.0,70,0.0,0.0
TREX,B,210,0,200,0,0.0,100,0.0,0.0
AMZD,T,210,10,200,0,0.0099009900990099,10,0.001,0.02
PPG,B,210,0,0,0,0.0,100,0.0,0.0
UCO,S,210,0,210,0,0.0,200,0.0,0.0
BAC-L,S,210,0,210,0,0.0,210,0.0,0.0
LLY,B,210,0,0,0,0.0,100,0.0,0.0
EEM,B,209,0,209,0,0.0,200,0.0,0.0
AMAT,S,209,0,100,0,0.0,100,0.0,0.0
EEMV,T,209,0,209,0,0.0,109,0.0,0.0
POR,T,209,0,100,0,0.0,109,0.0,0.0
EBS,S,208,0,208,0,0.0,200,0.0,0.0
SLCA,S,208,0,200,0,0.0,200,0.0,0.0
DECT,B,208,0,8,0,0.0,200,0.0,0.0
CARM,B,208,0,0,0,0.0,34,0.0,0.0
WHF,S,208,0,0,0,0.0,100,0.0,0.0
DUG,S,207,0,207,0,0.0,200,0.0,0.0
VEU,B,207,0,207,0,0.0,29,0.0,0.0
ASX,S,207,0,207,0,0.0,96,0.0,0.0
OBIO,B,207,0,7,0,0.0,100,0.0,0.0
BULZ,S,207,0,21,0,0.0,20,0.0,0.0
CHRW,T,207,0,100,0,0.0,107,0.0,0.0
WRBY,T,207,0,107,0,0.0,107,0.0,0.0
MYY,B,206,0,206,0,0.0,202,0.0,0.0
SHCO,S,206,0,0,0,0.0,41,0.0,0.0
MKTX,S,206,0,0,0,0.0,100,0.0,0.0
ECOW,B,206,0,206,0,0.0,5,0.0,0.0
HTLD,S,206,0,201,0,0.0,5,0.0,0.0
EW,S,206,0,200,0,0.0,5,0.0,0.0
CPLP,B,206,102,0,0,0.332247557003257,8,0.01,0.11
APLM,S,205,0,0,0,0.0,195,0.0,0.0
AGGH,B,205,0,100,0,0.0,100,0.0,0.0
OPFI,S,205,0,0,0,0.0,200,0.0,0.0
TWST,S,205,0,0,0,0.0,200,0.0,0.0
ABCM,T,205,205,0,0,0.0746268656716418,105,0.001,0.02
FOX,T,205,0,205,0,0.0,205,0.0,0.0
SPUS,S,205,200,0,0,0.134498991257566,200,0.02,0.05
CARR,T,205,0,205,0,0.0,105,0.0,0.0
NGL,S,205,0,5,0,0.0,200,0.0,0.0
SPHD,B,205,0,205,0,0.0,2,0.0,0.0
RUSHB,B,205,0,0,0,0.0,100,0.0,0.0
IAT,S,205,0,205,0,0.0,200,0.0,0.0
INSP,B,205,0,0,0,0.0,105,0.0,0.0
LAD,T,204,0,100,0,0.0,104,0.0,0.0
LNC-D,B,204,0,104,0,0.0,104,0.0,0.0
BEP,S,204,0,0,0,0.0,200,0.0,0.0
SRTY,S,204,179,5,0,0.050140056022409,10,0.001,0.04
XMPT,B,204,0,0,0,0.0,200,0.0,0.0
ISTR,T,204,0,204,0,0.0,94,0.0,0.0
NPV,T,203,0,203,0,0.0,103,0.0,0.0
CABO,B,203,0,200,0,0.0,200,0.0,0.0
SCI,T,203,0,200,0,0.0,200,0.0,0.0
UONE,B,203,0,0,0,0.0,100,0.0,0.0
COMS,T,203,0,100,0,0.0,103,0.0,0.0
FHN-C,S,203,0,0,0,0.0,100,0.0,0.0
SOBR,S,203,0,203,0,0.0,203,0.0,0.0
PAVS,B,203,0,200,0,0.0,100,0.0,0.0
SMH,S,202,0,202,0,0.0,1,0.0,0.0
PFF,S,202,0,200,0,0.0,200,0.0,0.0
NOW,B,202,0,0,0,0.0,1,0.0,0.0
STVN,S,202,1,0,0,0.000359324469996407,1,0.08,0.67
PSCE,B,202,0,202,0,0.0,1,0.0,0.0
HYGW,B,202,0,1,0,0.0,100,0.0,0.0
FDIS,B,202,0,100,0,0.0,100,0.0,0.0
TNK,T,202,202,0,0,0.0997038499506417,102,0.001,0.14
DKL,B,202,0,0,0,0.0,200,0.0,0.0
IGEB,S,202,0,2,0,0.0,200,0.0,0.0
MDGL,S,202,0,0,0,0.0,100,0.0,0.0
AAM-B,B,201,0,1,0,0.0,100,0.0,0.0
SBUX,T,201,0,101,0,0.0,101,0.0,0.0
CYBR,S,201,0,0,0,0.0,100,0.0,0.0
BLDP,S,201,0,201,0,0.0,201,0.0,0.0
SGML,T,201,0,0,0,0.0,100,0.0,0.0
WASH,T,201,200,0,1,0.169923534409516,100,0.001,0.08
HGV,S,201,0,100,0,0.0,100,0.0,0.0
PHM,S,201,0,201,0,0.0,200,0.0,0.0
BURL,S,201,0,0,0,0.0,100,0.0,0.0
BWXT,B,201,0,200,0,0.0,200,0.0,0.0
EZPW,S,201,0,201,0,0.0,100,0.0,0.0
PDT,S,201,0,0,0,0.0,200,0.0,0.0
OUNZ,B,201,0,201,0,0.0,200,0.0,0.0
HAIN,S,201,0,201,0,0.0,200,0.0,0.0
KIRK,S,201,0,0,0,0.0,200,0.0,0.0
AMCX,B,201,0,200,0,0.0,200,0.0,0.0
XEL,S,201,0,201,0,0.0,200,0.0,0.0
GROW,B,201,0,0,0,0.0,200,0.0,0.0
BTT,E,200,0,0,0,0.0,100,0.0,0.0
ATH-E,S,200,0,0,0,0.0,100,0.0,0.0
SHEN,T,200,0,200,0,0.0,200,0.0,0.0
NICK,S,200,0,0,0,0.0,100,0.0,0.0
WTIU,T,200,0,100,0,0.0,100,0.0,0.0
SKOR,S,200,0,200,0,0.0,200,0.0,0.0
CYH,T,200,0,200,0,0.0,200,0.0,0.0
OIL,S,200,200,0,0,0.884955752212389,200,0.001,0.1
POAI,T,200,0,200,0,0.0,200,0.0,0.0
CINT,T,200,0,100,0,0.0,100,0.0,0.0
IONS,S,200,0,0,0,0.0,200,0.0,0.0
GFX=,S,200,0,200,0,0.0,200,0.0,0.0
OXLCL,S,200,0,0,0,0.0,100,0.0,0.0
BBC,S,200,0,0,0,0.0,100,0.0,0.0
WSC,B,200,0,200,0,0.0,200,0.0,0.0
RLJ-A,T,200,0,200,0,0.0,100,0.0,0.0
BAR,T,200,0,200,0,0.0,100,0.0,0.0
USD,B,200,0,200,0,0.0,100,0.0,0.0
GJAN,S,200,0,0,0,0.0,100,0.0,0.0
MNTK,B,200,0,100,0,0.0,100,0.0,0.0
CDZIP,T,200,0,0,0,0.0,100,0.0,0.0
MIST,T,200,0,200,0,0.0,100,0.0,0.0
RITM-A,B,200,0,200,0,0.0,100,0.0,0.0
EWJV,B,200,0,0,0,0.0,100,0.0,0.0
CHX,B,200,0,200,0,0.0,200,0.0,0.0
CNET,T,200,0,200,0,0.0,200,0.0,0.0
PNRG,S,200,0,0,0,0.0,100,0.0,0.0
PDS,S,200,0,0,0,0.0,100,0.0,0.0
CODI-B,B,200,0,100,0,0.0,100,0.0,0.0
RIV-A,B,200,0,0,0,0.0,100,0.0,0.0
INFU,B,200,0,200,0,0.0,200,0.0,0.0
CRK,T,200,0,200,0,0.0,100,0.0,0.0
CUBI-E,B,200,0,200,0,0.0,200,0.0,0.0
DOMO,E,200,0,0,0,0.0,100,0.0,0.0
INSP,S,200,0,0,0,0.0,100,0.0,0.0
PXSAW,S,200,0,200,0,0.0,100,0.0,0.0
DFNL,B,200,0,0,0,0.0,200,0.0,0.0
PROF,S,200,0,0,0,0.0,100,0.0,0.0
MAA-I,T,200,0,200,0,0.0,200,0.0,0.0
TFINP,S,200,0,200,0,0.0,100,0.0,0.0
WHLRD,T,200,0,200,0,0.0,200,0.0,0.0
TBIL,B,200,0,200,0,0.0,200,0.0,0.0
AUGX,B,200,0,0,0,0.0,100,0.0,0.0
XOP,T,200,0,200,0,0.0,100,0.0,0.0
FCG,T,200,0,200,0,0.0,200,0.0,0.0
DASH,T,200,0,0,0,0.0,100,0.0,0.0
SYY,E,200,75,0,0,0.00873922162666045,100,0.01,0.04
CDNA,B,200,0,200,0,0.0,200,0.0,0.0
EPSN,S,200,0,0,0,0.0,100,0.0,0.0
HEI,B,200,0,0,0,0.0,100,0.0,0.0
OXBR,T,200,0,200,0,0.0,200,0.0,0.0
SGH,E,200,0,200,0,0.0,200,0.0,0.0
TEAM,E,200,0,0,0,0.0,100,0.0,0.0
REET,T,200,0,200,0,0.0,200,0.0,0.0
BBJP,B,200,0,200,0,0.0,200,0.0,0.0
GFF,S,200,0,200,0,0.0,200,0.0,0.0
MRSN,T,200,0,200,0,0.0,100,0.0,0.0
JKS,S,200,0,200,0,0.0,200,0.0,0.0
CIVB,B,200,0,0,0,0.0,100,0.0,0.0
GMGI,S,200,0,0,0,0.0,200,0.0,0.0
HMST,S,200,0,200,0,0.0,200,0.0,0.0
JCSE,E,200,0,0,0,0.0,100,0.0,0.0
FMIVU,S,200,0,0,0,0.0,50,0.0,0.0
IBMP,S,200,0,200,0,0.0,200,0.0,0.0
XMTR,T,200,0,200,0,0.0,200,0.0,0.0
DIOD,B,200,0,0,0,0.0,100,0.0,0.0
USAU,T,200,0,200,0,0.0,200,0.0,0.0
MS-E,S,200,0,200,0,0.0,100,0.0,0.0
BAH,T,200,0,200,0,0.0,200,0.0,0.0
SYK,E,200,0,0,0,0.0,100,0.0,0.0
MLN,B,200,0,200,0,0.0,100,0.0,0.0
AFL,S,200,0,200,0,0.0,200,0.0,0.0
TMFG,S,200,0,200,0,0.0,200,0.0,0.0
RITA,T,200,0,200,0,0.0,200,0.0,0.0
EVLVW,S,200,0,200,0,0.0,200,0.0,0.0
ASA,B,200,0,200,0,0.0,200,0.0,0.0
ONTF,T,200,0,200,0,0.0,100,0.0,0.0
DALN,E,200,0,0,0,0.0,200,0.0,0.0
APAM,S,200,0,200,0,0.0,200,0.0,0.0
KBWD,B,200,0,0,0,0.0,200,0.0,0.0
TNK,B,200,0,100,0,0.0,100,0.0,0.0
CIM-D,S,200,0,0,0,0.0,100,0.0,0.0
FFA,B,200,0,0,0,0.0,100,0.0,0.0
ITRM,S,200,0,0,0,0.0,100,0.0,0.0
FNA,T,200,0,200,0,0.0,200,0.0,0.0
NYMTM,B,200,0,100,0,0.0,100,0.0,0.0
WLGS,B,200,0,200,0,0.0,200,0.0,0.0
VISL,B,200,0,0,0,0.0,100,0.0,0.0
SPHB,T,200,0,200,0,0.0,200,0.0,0.0
PMF,B,200,0,200,0,0.0,200,0.0,0.0
ISIG,B,200,100,0,0,0.333333333333333,100,0.0297,0.26
PGC,S,200,0,0,0,0.0,100,0.0,0.0
SFBS,T,200,0,200,0,0.0,200,0.0,0.0
GS-J,S,200,0,0,0,0.0,200,0.0,0.0
ROCLU,B,200,100,0,0,0.125,100,0.01,0.37
KEY-L,B,200,0,200,0,0.0,200,0.0,0.0
HUGE,T,200,0,200,0,0.0,100,0.0,0.0
EMBD,T,200,0,200,0,0.0,200,0.0,0.0
TCFC,B,200,97,0,0,0.397540983606557,100,0.02,0.25
SPNT-B,S,200,0,0,0,0.0,200,0.0,0.0
NUTX,E,200,0,0,0,0.0,100,0.0,0.0
AMZU,T,200,0,200,0,0.0,100,0.0,0.0
VLGEA,S,200,0,0,0,0.0,100,0.0,0.0
FMN,T,200,0,200,0,0.0,200,0.0,0.0
ITGR,E,200,0,0,0,0.0,100,0.0,0.0
HQL,S,200,0,200,0,0.0,200,0.0,0.0
ACI,S,200,0,200,0,0.0,200,0.0,0.0
FIXD,S,200,0,0,0,0.0,200,0.0,0.0
LIT,T,200,0,200,0,0.0,200,0.0,0.0
NUW,S,200,0,0,0,0.0,100,0.0,0.0
IP,T,200,0,200,0,0.0,100,0.0,0.0
GRNQ,B,200,0,200,0,0.0,200,0.0,0.0
TVC,B,200,0,0,0,0.0,100,0.0,0.0
WPM,E,200,0,0,0,0.0,200,0.0,0.0
DLNG-A,T,200,0,200,0,0.0,200,0.0,0.0
ARCC,S,200,0,0,0,0.0,200,0.0,0.0
OMEX,T,200,0,100,0,0.0,100,0.0,0.0
LCTU,T,200,200,0,0,0.694444444444444,200,0.001,0.03
DALN,T,200,0,200,0,0.0,100,0.0,0.0
FTS,B,200,0,200,0,0.0,200,0.0,0.0
DT,T,200,0,200,0,0.0,100,0.0,0.0
EVTV,E,200,0,0,0,0.0,100,0.0,0.0
BWG,B,200,0,200,0,0.0,200,0.0,0.0
PNI,B,200,0,0,0,0.0,100,0.0,0.0
BNS,S,200,0,200,0,0.0,100,0.0,0.0
AGNCM,T,200,0,200,0,0.0,100,0.0,0.0
BASE,T,200,0,100,0,0.0,100,0.0,0.0
SHAK,E,200,0,0,0,0.0,100,0.0,0.0
SGA,B,200,0,200,0,0.0,100,0.0,0.0
KWE,B,200,0,200,0,0.0,100,0.0,0.0
NTR,E,200,0,0,0,0.0,100,0.0,0.0
MX,T,200,0,200,0,0.0,100,0.0,0.0
LEVI,S,200,0,200,0,0.0,200,0.0,0.0
PNFPP,T,200,0,0,0,0.0,200,0.0,0.0
ENLC,T,200,0,200,0,0.0,100,0.0,0.0
TBLD,T,200,0,200,0,0.0,200,0.0,0.0
ADC,S,200,0,200,0,0.0,200,0.0,0.0
WK,T,200,0,100,0,0.0,100,0.0,0.0
SCHY,B,200,0,200,0,0.0,100,0.0,0.0
CNRG,B,200,1,0,0,0.00497512437810945,14,0.01,0.18
CIR,B,200,0,0,0,0.0,200,0.0,0.0
PMT-C,B,200,0,0,0,0.0,100,0.0,0.0
KFFB,S,200,0,0,0,0.0,100,0.0,0.0
NDMO,B,200,0,0,0,0.0,200,0.0,0.0
EIM,B,200,0,200,0,0.0,200,0.0,0.0
RSF,S,200,0,0,0,0.0,100,0.0,0.0
SXTC,B,200,0,0,0,0.0,200,0.0,0.0
FAPR,B,200,0,200,0,0.0,100,0.0,0.0
MTW,S,200,0,200,0,0.0,200,0.0,0.0
BMA,S,200,75,0,0,0.0245740498034076,100,0.01,0.06
AOSL,T,200,0,200,0,0.0,100,0.0,0.0
HEZU,B,200,0,200,0,0.0,200,0.0,0.0
AVB,T,200,0,0,0,0.0,200,0.0,0.0
AMJ,T,200,0,200,0,0.0,100,0.0,0.0
PALT,T,200,0,200,0,0.0,200,0.0,0.0
YELP,B,200,0,100,0,0.0,100,0.0,0.0
BMEZ,S,200,0,0,0,0.0,200,0.0,0.0
BSBK,T,200,0,200,0,0.0,200,0.0,0.0
AKAM,B,200,0,200,0,0.0,200,0.0,0.0
ABOS,S,200,0,0,0,0.0,100,0.0,0.0
AVD,B,200,0,0,0,0.0,100,0.0,0.0
ERY,T,200,0,0,0,0.0,200,0.0,0.0
BVN,T,200,0,200,0,0.0,200,0.0,0.0
FXO,T,200,0,0,0,0.0,100,0.0,0.0
BFST,S,200,0,100,0,0.0,100,0.0,0.0
SHUA,S,200,0,200,0,0.0,200,0.0,0.0
IDVO,B,200,0,0,0,0.0,100,0.0,0.0
IHTA,S,200,0,0,0,0.0,200,0.0,0.0
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
COF-N,B,200,100,0,0,1.0,100,0.01,0.14
VLU,B,200,0,0,0,0.0,100,0.0,0.0
UNB,B,200,0,100,0,0.0,100,0.0,0.0
AMS,T,200,0,200,0,0.0,200,0.0,0.0
CFLT,S,200,0,200,0,0.0,200,0.0,0.0
HHRS,E,200,0,200,0,0.0,200,0.0,0.0
CEG,T,200,50,0,0,0.00436033836225691,25,0.01,0.05
YY,T,200,0,200,0,0.0,200,0.0,0.0
CTKB,S,200,0,0,0,0.0,200,0.0,0.0
BVH,B,200,0,0,0,0.0,100,0.0,0.0
VO,T,200,0,200,0,0.0,200,0.0,0.0
VSEC,S,200,0,0,0,0.0,100,0.0,0.0
VVX,S,200,0,0,0,0.0,100,0.0,0.0
IJH,S,200,0,0,0,0.0,100,0.0,0.0
IRON,S,200,0,0,0,0.0,100,0.0,0.0
TRC,B,200,0,200,0,0.0,200,0.0,0.0
FHI,S,200,0,200,0,0.0,200,0.0,0.0
SPIB,B,200,0,200,0,0.0,200,0.0,0.0
BAC-Q,B,200,0,200,0,0.0,100,0.0,0.0
ALGM,T,200,0,200,0,0.0,100,0.0,0.0
ELOX,T,200,0,0,0,0.0,100,0.0,0.0
PDLB,B,200,0,200,0,0.0,200,0.0,0.0
EFSH,T,200,0,200,0,0.0,100,0.0,0.0
TORO,T,200,0,200,0,0.0,200,0.0,0.0
DOGG,B,200,0,100,0,0.0,100,0.0,0.0
EELV,B,200,0,200,0,0.0,100,0.0,0.0
SEER,S,200,0,200,0,0.0,200,0.0,0.0
IH,S,200,0,0,0,0.0,100,0.0,0.0
MODN,T,200,0,100,0,0.0,100,0.0,0.0
TFPM,B,200,0,200,0,0.0,200,0.0,0.0
SUSA,B,200,0,0,0,0.0,200,0.0,0.0
INVA,B,200,0,200,0,0.0,200,0.0,0.0
ATNM,S,200,50,0,0,0.0539374325782093,100,0.01,0.05
RIV,B,200,0,0,0,0.0,200,0.0,0.0
DLNG,B,200,0,0,0,0.0,200,0.0,0.0
PCSA,E,200,0,0,0,0.0,100,0.0,0.0
WRAP,T,200,0,100,0,0.0,100,0.0,0.0
HSII,B,200,0,0,0,0.0,100,0.0,0.0
CGNX,T,200,0,0,0,0.0,100,0.0,0.0
GLUE,S,200,0,0,0,0.0,100,0.0,0.0
DCBO,B,200,0,100,0,0.0,100,0.0,0.0
DFUV,B,200,0,200,0,0.0,200,0.0,0.0
CBU,T,200,0,100,0,0.0,100,0.0,0.0
EVT,S,200,0,100,0,0.0,100,0.0,0.0
GGE,S,200,0,200,0,0.0,200,0.0,0.0
UI,B,200,0,0,0,0.0,100,0.0,0.0
KSPN,E,200,0,0,0,0.0,100,0.0,0.0
MLCO,T,200,0,200,0,0.0,100,0.0,0.0
MOVE,T,200,0,200,0,0.0,200,0.0,0.0
PEO,T,200,0,200,0,0.0,200,0.0,0.0
MOOD,S,200,0,0,0,0.0,100,0.0,0.0
ULBI,S,200,0,0,0,0.0,200,0.0,0.0
QLC,B,200,0,0,0,0.0,200,0.0,0.0
RY,B,200,0,0,0,0.0,200,0.0,0.0
DO,E,200,0,0,0,0.0,200,0.0,0.0
CCOI,S,200,0,0,0,0.0,100,0.0,0.0
DK,S,200,0,100,0,0.0,100,0.0,0.0
CNNE,T,200,0,200,0,0.0,200,0.0,0.0
TPIC,S,200,0,0,0,0.0,100,0.0,0.0
NUE,T,200,0,200,0,0.0,200,0.0,0.0
NUE,S,200,0,0,0,0.0,100,0.0,0.0
CETX,B,200,0,0,0,0.0,100,0.0,0.0
RNA,S,200,0,0,0,0.0,100,0.0,0.0
CPSS,T,200,0,0,0,0.0,100,0.0,0.0
IPDN,B,200,0,200,0,0.0,200,0.0,0.0
ANET,T,200,100,100,0,0.00323206205559147,100,0.001,0.02
TEAF,S,200,0,0,0,0.0,200,0.0,0.0
FDEM,S,200,0,200,0,0.0,200,0.0,0.0
OBIL,S,200,0,200,0,0.0,200,0.0,0.0
LKCO,T,200,0,200,0,0.0,200,0.0,0.0
CHSN,T,200,0,200,0,0.0,200,0.0,0.0
CTO-A,B,200,0,0,0,0.0,100,0.0,0.0
CFG-D,B,200,0,100,0,0.0,100,0.0,0.0
JPM-D,S,200,0,0,0,0.0,200,0.0,0.0
SSTK,B,200,0,0,0,0.0,100,0.0,0.0
RIV,S,200,0,0,0,0.0,200,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
FSI,T,200,0,200,0,0.0,200,0.0,0.0
CNC,T,200,0,200,0,0.0,100,0.0,0.0
NEE,T,200,80,100,20,0.00104161241602,100,0.001,0.02
CGA,S,200,0,200,0,0.0,200,0.0,0.0
ESP,B,200,100,0,0,0.980392156862745,100,0.01,0.23
AFG,B,200,0,200,0,0.0,100,0.0,0.0
FNCB,S,200,0,0,0,0.0,100,0.0,0.0
CONN,B,200,0,200,0,0.0,200,0.0,0.0
INVZ,B,200,0,0,0,0.0,100,0.0,0.0
AFBI,T,200,0,200,0,0.0,100,0.0,0.0
ARMP,T,200,0,200,0,0.0,100,0.0,0.0
AX,T,200,0,200,0,0.0,200,0.0,0.0
FLGT,E,200,19,0,0,0.0345454545454545,100,0.01,0.07
AIZN,B,200,0,0,0,0.0,100,0.0,0.0
MUC,T,200,0,200,0,0.0,200,0.0,0.0
PAYS,S,200,0,200,0,0.0,200,0.0,0.0
SBAC,E,200,0,0,0,0.0,100,0.0,0.0
TPSC,S,200,0,0,0,0.0,100,0.0,0.0
USD,T,200,0,200,0,0.0,200,0.0,0.0
USEG,T,200,0,200,0,0.0,200,0.0,0.0
IPHA,B,200,0,0,0,0.0,200,0.0,0.0
ACGLO,S,200,0,100,0,0.0,100,0.0,0.0
EAF,T,200,0,200,0,0.0,200,0.0,0.0
GAN,T,200,0,200,0,0.0,200,0.0,0.0
JPM-D,B,200,0,0,0,0.0,200,0.0,0.0
THFF,B,200,0,0,0,0.0,100,0.0,0.0
DMXF,B,200,0,0,0,0.0,200,0.0,0.0
SMP,T,200,0,200,0,0.0,200,0.0,0.0
CREX,T,200,0,100,0,0.0,100,0.0,0.0
KRT,S,200,0,0,0,0.0,100,0.0,0.0
DUNEU,S,200,0,0,0,0.0,100,0.0,0.0
AMCX,T,200,0,200,0,0.0,100,0.0,0.0
BHRB,B,200,0,200,0,0.0,200,0.0,0.0
SMH,T,200,0,200,0,0.0,200,0.0,0.0
ORLA,T,200,0,200,0,0.0,200,0.0,0.0
DAKT,T,200,0,200,0,0.0,200,0.0,0.0
FJUN,S,200,0,0,0,0.0,100,0.0,0.0
GNLX,T,200,0,100,0,0.0,100,0.0,0.0
BAC-M,T,200,0,100,0,0.0,100,0.0,0.0
ANNX,T,200,0,200,0,0.0,200,0.0,0.0
SLCA,T,200,0,200,0,0.0,100,0.0,0.0
EH,S,200,0,0,0,0.0,200,0.0,0.0
DRCT,S,200,0,0,0,0.0,100,0.0,0.0
DOV,T,200,10,0,0,0.00497760079641613,200,0.04,0.08
FSEA,S,200,0,0,0,0.0,200,0.0,0.0
CSD,S,200,0,0,0,0.0,100,0.0,0.0
SPDV,S,200,0,0,0,0.0,100,0.0,0.0
SAY,T,200,0,100,0,0.0,100,0.0,0.0
PWSC,S,200,0,200,0,0.0,200,0.0,0.0
RLTY,S,200,0,0,0,0.0,200,0.0,0.0
ACM,S,200,0,0,0,0.0,100,0.0,0.0
COF-J,T,200,0,200,0,0.0,100,0.0,0.0
DOOO,B,200,0,0,0,0.0,100,0.0,0.0
SSP,S,200,0,200,0,0.0,200,0.0,0.0
DUK,T,200,0,200,0,0.0,100,0.0,0.0
PAYX,T,200,0,200,0,0.0,200,0.0,0.0
VNO,T,200,0,200,0,0.0,200,0.0,0.0
PYPT,S,200,0,0,0,0.0,200,0.0,0.0
NIC,B,200,0,0,0,0.0,100,0.0,0.0
BV,T,200,0,200,0,0.0,200,0.0,0.0
PAYX,B,200,0,0,0,0.0,100,0.0,0.0
WDS,B,200,0,200,0,0.0,200,0.0,0.0
NB,T,200,0,100,0,0.0,100,0.0,0.0
FRO,B,200,0,200,0,0.0,100,0.0,0.0
NUSC,T,200,0,200,0,0.0,200,0.0,0.0
FLS,B,200,1,0,0,0.00025974025974026,100,0.02,0.08
LGH,B,200,0,0,0,0.0,200,0.0,0.0
BND,T,200,0,200,0,0.0,200,0.0,0.0
TUG,S,200,0,200,0,0.0,200,0.0,0.0
IDUB,T,200,0,200,0,0.0,200,0.0,0.0
