symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWHM,B,2302,700,202,1000,0.374933047670059,100,0.001,0.03
CBG,S,2300,200,0,2100,0.00254268532997699,2300,0.001,0.01
BOX,B,2300,100,519,0,0.000390666203076106,100,0.0,0.01
WLB,S,2300,0,2300,0,0.0,0,0.0,0.0
RTTR,S,2300,1000,0,1300,0.0496351814165881,2300,0.001,0.0037
BKK,B,2297,464,594,0,0.36650868878357,115,0.000288793103448276,0.0388577586206897
DFND,B,2296,0,93,0,0.0,69,0.0,0.0
TRPX,B,2293,0,328,0,0.0,100,0.0,0.0
RUBI,B,2291,466,116,515,0.0187525150905433,100,0.0,0.01
DYSL,B,2287,0,388,0,0.0,100,0.0,0.0
CUI,B,2287,200,100,1785,0.222222222222222,100,0.001,0.02
RBS,S,2285,2000,0,0,0.0241053887596572,2000,0.0,0.01
IYJ,B,2284,547,100,0,0.157546082949309,100,0.00712979890310786,0.0722486288848263
RYB,B,2274,0,410,0,0.0,100,0.0,0.0
WAL,B,2273,130,1087,0,0.00414210610164091,100,0.00307692307692308,0.0923076923076923
JGH,B,2273,0,294,0,0.0,152,0.0,0.0
IYC,B,2272,0,80,0,0.0,100,0.0,0.0
CBL-E,B,2266,400,0,598,0.218579234972678,568,0.001,0.1525
VSM,S,2259,120,527,0,0.0101531432439293,100,0.02,0.09
FATE,B,2258,0,366,0,0.0,100,0.0,0.0
RLOG,B,2255,1300,110,0,0.0909090909090909,300,0.001,0.00340769230769231
MXIM,B,2251,300,0,1229,0.003374843913469,172,0.001,0.02
SPLV,B,2250,340,0,1910,0.00565375725426942,30,0.000411764705882353,0.01
NAC,B,2250,300,215,484,0.0192135263225311,115,0.0,0.0233333333333333
BXMX,B,2248,200,100,121,0.0318015582763555,100,0.0,0.01
DES,B,2248,1296,84,0,0.348480774401721,60,0.0,0.03
EWZ,B,2240,0,2040,0,0.0,200,0.0,0.0
BBGI,B,2240,0,166,0,0.0,253,0.0,0.0
VIGI,B,2239,326,100,0,0.119065010956903,100,0.0161349693251534,0.125889570552147
NVG,B,2236,200,800,100,0.00814232789154419,100,0.0,0.01
SC,S,2234,334,100,1400,0.00218913037778885,100,0.001,0.01
VGT,S,2233,0,391,0,0.0,100,0.0,0.0
PG,B,2231,1346,0,562,0.00278820997334007,45,0.001,0.01
EXEL,B,2224,122,801,0,0.00120435542305452,100,0.00837704918032787,0.03
FLTB,B,2223,699,126,0,0.241117626767851,105,0.0,0.07
ADM,B,2223,664,0,1471,0.00278585423772903,22,0.001,0.01
MDYG,B,2222,436,0,0,0.162262746557499,77,0.0359862385321101,0.310573394495413
MYOS,B,2221,1095,188,9,0.343583307185441,105,0.00648401826484018,0.0554337899543379
SHYG,B,2215,227,715,0,0.0322305835581428,100,0.001,0.01
SIVR,B,2213,0,584,0,0.0,100,0.0,0.0
EGY,B,2212,0,423,0,0.0,100,0.0,0.0
CREE,S,2207,500,0,1707,0.0113600218112419,1000,0.001,0.048
MTW,B,2206,200,100,4,0.00648004147226542,100,0.01,0.08
SEND,B,2206,700,100,300,0.0357379894828202,100,0.001,0.08
FIHD,B,2205,954,0,0,0.691805656272661,106,0.0891194968553459,1.10823899371069
LAND,B,2200,100,0,1400,0.0595238095238095,1500,0.001,0.12
BJRI,B,2200,210,0,0,0.00164870105909416,210,0.005,0.1
INTT,S,2200,400,0,0,0.0686106346483705,300,0.005,0.05
HFWA,S,2200,300,0,0,0.0262927256792287,2200,0.005,0.1
EVLV,S,2200,600,0,1600,0.214285714285714,2200,0.001,0.01
PAH,B,2200,300,0,1700,0.00152640683830264,100,0.001,0.01
CNXN,B,2200,0,2200,0,0.0,0,0.0,0.0
EYEGW,B,2200,0,0,0,0.0,2000,0.0,0.0
ARDX,S,2196,0,2196,0,0.0,1796,0.0,0.0
KMF,S,2193,500,0,1693,0.0802825947334618,2193,0.03,0.04
IWN,B,2193,0,363,0,0.0,100,0.0,0.0
VRML,B,2190,0,2190,0,0.0,0,0.0,0.0
MCRB,B,2184,0,645,0,0.0,100,0.0,0.0
NCZ,B,2184,1040,0,300,0.147832267235252,422,0.000903846153846154,0.0190384615384615
MDXG,B,2184,222,636,23,0.00280902430691754,100,0.0,0.0154954954954955
MMC,B,2183,134,70,0,0.000879086275101521,70,0.001,0.0222388059701493
AXSM,B,2179,1237,114,107,0.0505351744423564,117,0.00282942603071948,0.05
KR,B,2179,986,257,0,0.0011657450659781,100,0.001,0.01
AGN,B,2174,650,33,6,0.00616616388714971,33,0.0136230769230769,0.0764769230769231
IYZ,S,2173,43,409,0,0.00201047316252104,100,0.01,0.04
FINU,B,2172,400,325,200,0.21953896816685,100,0.0225,0.5225
FBND,B,2171,0,82,0,0.0,100,0.0,0.0
TSN,B,2170,473,0,1410,0.00329107582694368,40,0.001,0.0176744186046512
MET-A,B,2167,0,651,0,0.0,101,0.0,0.0
ADES,B,2166,200,304,950,0.0302480338777979,110,0.001,0.03
FFHG,B,2164,100,0,2064,0.0462107208872458,2164,0.001,0.06
SRCI,B,2161,0,539,0,0.0,100,0.0,0.0
GSBD,S,2160,0,2160,0,0.0,2160,0.0,0.0
BLMN,B,2160,100,133,0,0.00116980955500445,106,0.01,0.05
SPWH,B,2158,0,600,0,0.0,100,0.0,0.0
WDAY,S,2157,706,0,1291,0.00917729334841217,80,0.0113257790368272,0.0608923512747875
WPG-H,B,2157,0,416,0,0.0,102,0.0,0.0
NCV,B,2153,200,287,0,0.0155484723625904,166,0.0,0.01
SDY,B,2145,1115,0,571,0.0498079156615742,45,0.001,0.0294708520179372
MCRB,S,2141,100,597,0,0.0137892995035852,100,0.0,0.01
NKTR,B,2132,600,100,51,0.00461655651049882,100,0.001,0.0583
SCHV,B,2131,0,212,0,0.0,100,0.0,0.0
IMNP,B,2126,0,100,0,0.0,303,0.0,0.0
AEO,B,2124,0,724,0,0.0,100,0.0,0.0
SKT,S,2122,322,0,1800,0.00320452215797697,99,0.001,0.0106521739130435
TNET,B,2120,100,0,2000,0.0047317119333775,100,0.001,0.04
GEN,S,2118,0,543,0,0.0,383,0.0,0.0
VXF,B,2114,124,210,0,0.0186046511627907,44,0.01,0.04
SCHX,B,2111,0,273,0,0.0,88,0.0,0.0
NYMT,B,2111,350,455,448,0.0090843023255814,323,0.0,0.01
NEAR,B,2102,300,134,0,0.0412201154163232,100,0.00333333333333333,0.01
MH-D,B,2100,0,400,0,0.0,100,0.0,0.0
PZRX,S,2100,1000,0,1100,0.0119701703355239,2100,0.001,0.01
CCS,B,2100,300,200,800,0.0188643652141105,100,0.00333333333333333,0.1
FNDF,B,2094,8,100,0,0.000428908428050611,100,0.0,0.02
GDOT,S,2093,518,0,1350,0.0354188034188034,56,0.00273745173745174,0.0496525096525097
REGL,S,2087,0,0,0,0.0,64,0.0,0.0
BOFI,B,2081,127,727,0,0.00408899191860652,100,0.01,0.04
DQ,S,2079,300,341,418,0.00603051440287857,100,0.000666666666666667,0.0933333333333333
AVGR,B,2078,0,231,0,0.0,231,0.0,0.0
AMP,B,2075,63,0,0,0.00223531081464661,100,0.0709523809523809,0.58047619047619
IVZ,B,2075,1209,0,208,0.00641433755650347,100,0.001,0.01
APU,B,2075,0,678,0,0.0,59,0.0,0.0
GIB,B,2071,0,205,0,0.0,205,0.0,0.0
RTN,B,2070,201,237,0,0.00507076364186786,100,0.0149303482587065,0.084726368159204
AMMA,B,2069,668,317,0,0.0905517147892097,117,0.0,0.02
CONE,B,2063,154,700,0,0.00896026066212835,100,0.001,0.0203896103896104
NS-A,B,2063,28,698,0,0.0654205607476635,100,0.0,0.23
DECK,B,2060,100,100,0,0.0033364473508608,100,0.02,0.08
NBL,B,2054,901,274,479,0.00348156048100405,100,0.000778024417314095,0.01
NAVI,B,2053,615,0,80,0.00133187224421556,95,0.001,0.01
DIN,B,2052,0,600,0,0.0,100,0.0,0.0
FRTA,B,2051,0,2051,0,0.0,0,0.0,0.0
WFC-J,B,2050,500,656,0,0.0458799779776106,100,0.001,0.01
RWM,B,2050,0,2050,0,0.0,0,0.0,0.0
PANL,S,2048,0,278,0,0.0,166,0.0,0.0
YTRA,B,2047,200,423,0,0.0818665575112567,100,0.0,0.02
TTS,S,2043,0,2043,0,0.0,1868,0.0,0.0
DHR,S,2041,1078,64,494,0.0119069972938643,20,0.001,0.0147031539888683
SKT,B,2041,100,283,700,0.000995193216763035,143,0.001,0.03
BF.B,B,2034,431,0,1603,0.00866558095582765,100,0.001,0.0262412993039443
GPN,S,2032,260,0,200,0.00330628958010122,83,0.001,0.0276923076923077
ADBE,B,2029,533,200,200,0.00467232371401522,50,0.0143714821763602,0.0781238273921201
DWAS,B,2029,513,0,0,0.173957273652085,100,0.00860623781676413,0.11775828460039
WFC-N,S,2027,0,384,0,0.0,104,0.0,0.0
ASG,B,2027,0,1067,0,0.0,161,0.0,0.0
LTBR,B,2019,0,200,0,0.0,100,0.0,0.0
RXDX,B,2011,518,0,317,0.00424705043167414,100,0.00202702702702703,0.0702702702702703
NEP,B,2010,305,400,5,0.0252860222185376,100,0.0069016393442623,0.0731147540983607
ALGN,B,2008,501,153,48,0.00727510346329776,42,0.0465688622754491,0.719540918163673
ETR,S,2008,988,0,1020,0.0102116752108484,41,0.001,0.0264473684210526
PFN,B,2008,28,418,92,0.0620842572062084,100,0.0,0.01
BND,B,2006,696,267,76,0.00690853144076629,100,0.00316666666666667,0.01
NPK,B,2001,35,324,0,0.0120731286650569,100,0.05,0.75
VNET,B,2000,0,500,0,0.0,100,0.0,0.0
CLRB,S,2000,0,2000,0,0.0,0,0.0,0.0
AAWW,B,2000,100,0,1900,0.00382614018977655,2000,0.005,0.1
AVIR,S,2000,1000,500,500,0.526315789473684,600,0.001,0.0145
SPLV,S,2000,0,2000,0,0.0,0,0.0,0.0
EDIT,S,2000,0,200,0,0.0,100,0.0,0.0
GGT-E,B,2000,0,400,0,0.0,100,0.0,0.0
CFMS,B,2000,300,0,1700,0.0235460324935248,2000,0.001,0.01
SVM,S,2000,1000,0,1000,0.19293845263361,2000,0.001,0.01
EAT,S,1999,650,0,960,0.00561472613093541,100,0.00238461538461538,0.0323076923076923
CREG,B,1999,1000,163,63,0.137608366588689,294,0.0009,0.018
ALPN,B,1995,125,562,0,0.748502994011976,100,0.058,0.47
INDA,S,1994,301,0,1000,0.00200740271432859,116,0.001,0.01
ALL-C,B,1993,0,526,0,0.0,100,0.0,0.0
MMM,S,1992,664,0,388,0.0114122681883024,17,0.00128463855421687,0.0600150602409639
FDN,B,1989,197,164,0,0.00779056432158817,100,0.0252284263959391,0.166903553299492
WING,B,1987,106,581,0,0.00455033268941833,100,0.00943396226415094,0.1
SCVL,S,1981,596,63,63,0.0304999744127731,100,0.0136912751677852,0.100201342281879
PKO,B,1981,100,514,0,0.0359195402298851,100,0.0,0.05
VGI,B,1978,401,16,103,0.166114333057167,100,0.00591022443890274,0.0532668329177057
XLY,B,1978,285,245,0,0.00056827585106786,100,0.000649122807017544,0.01
TLGT,B,1973,100,472,100,0.00479018969151178,100,0.0,0.01
RAS-C,B,1972,50,200,0,1.0,100,0.03,0.43
BDCL,B,1969,482,436,0,0.0446792732665925,100,0.0237759336099585,0.065850622406639
BKT,B,1968,0,276,0,0.0,200,0.0,0.0
HCHC,B,1966,0,612,0,0.0,544,0.0,0.0
URI,S,1965,269,300,100,0.0058627378331844,100,0.0348401486988848,0.122230483271375
GOLF,S,1964,0,189,0,0.0,211,0.0,0.0
CGI,S,1961,321,0,750,0.00440577004899875,100,0.0,0.05
JUNO,B,1960,800,100,460,0.016463276603626,100,0.002125,0.0625
MTUM,B,1959,100,336,0,0.00459833540258426,76,0.0,0.01
SPLG,B,1958,0,0,0,0.0,100,0.0,0.0
FFTI,B,1949,650,0,0,0.230823863636364,205,0.0,0.04
ACN,S,1948,1159,0,451,0.0159166128788607,20,0.00119844693701467,0.0329594477998274
FXG,S,1945,94,0,0,0.0114816171979968,100,0.0,0.02
UNP,B,1943,210,0,0,0.000885836736071272,38,0.000752380952380952,0.029952380952381
PINC,B,1942,164,0,1778,0.00499771445985068,100,0.001,0.01
GNT,B,1938,0,455,0,0.0,189,0.0,0.0
TDOC,B,1937,300,100,710,0.00214927426172429,100,0.0116666666666667,0.05
BLPH,S,1934,0,692,0,0.0,100,0.0,0.0
WFC-P,B,1933,397,198,0,0.286229271809661,98,0.000798488664987406,0.0440302267002519
DSKE,B,1932,50,312,50,0.0114784205693297,312,-0.05,0.02
NNA,B,1925,900,0,400,0.0429164083734681,300,0.001,0.01
DLTR,S,1924,189,200,0,0.00212085507490321,100,0.0,0.01
LTC,B,1922,500,0,492,0.0307200786434013,100,0.0026,0.036
STT-C,B,1922,0,403,0,0.0,111,0.0,0.0
ZUMZ,B,1920,502,0,1218,0.0069226101825804,110,0.005,0.05
IPCI,B,1918,0,331,0,0.0,231,0.0,0.0
GRA,S,1916,341,749,26,0.00949278993374534,100,0.000706744868035191,0.0517302052785924
AIEQ,B,1914,0,184,0,0.0,13,0.0,0.0
SPMD,B,1914,127,241,14,0.0316313823163138,100,0.001,0.025748031496063
ZTR,B,1913,800,199,64,0.242571255306246,100,0.00075,0.05
SIG,B,1910,0,300,0,0.0,100,0.0,0.0
SGH,B,1907,300,200,0,0.0436744795457854,100,0.001,0.11
UDOW,B,1906,0,410,0,0.0,100,0.0,0.0
EUFN,B,1905,400,0,1405,0.00865650969529086,100,0.001,0.01
CLMT,S,1904,235,1669,0,0.00902353799485466,1669,0.005,0.05
RSX,S,1900,0,1900,0,0.0,1000,0.0,0.0
ZEN,S,1900,100,0,1800,0.00221503566207416,1900,0.001,0.06
AGLE,S,1900,0,0,0,0.0,1800,0.0,0.0
IFN,B,1900,900,0,1000,0.183936235438381,400,0.001,0.05
GME,B,1888,0,717,0,0.0,588,0.0,0.0
NYMTN,B,1885,0,289,0,0.0,288,0.0,0.0
SRAX,S,1877,0,1877,0,0.0,0,0.0,0.0
EXPR,S,1876,210,309,527,0.000552035961199758,100,0.0,0.01
TMO,S,1874,189,0,0,0.00202255848297412,100,0.0269259259259259,0.16984126984127
SVM,B,1869,322,376,0,0.0621261817480224,143,0.0,0.02
UA,B,1869,4,310,0,3.51874169796881e-05,222,0.0,0.03
ASB,S,1863,1000,204,0,0.00682579878910329,100,0.0,0.05
TTD,B,1862,109,300,0,0.00248438710853809,100,0.001,0.095045871559633
FNF,S,1859,0,367,0,0.0,90,0.0,0.0
DERM,B,1855,100,400,0,0.00559284116331096,100,0.01,0.1
GPS,S,1854,100,400,0,0.000181233621011501,100,0.0,0.01
KEYS,S,1851,41,453,0,0.0017736632635404,100,0.0,0.01
THO,S,1850,430,270,0,0.016796875,100,0.001,0.0702325581395349
THC,B,1850,400,200,450,0.00218413336318316,100,0.00075,0.01
AQXP,B,1850,599,110,341,0.0791909042834479,100,0.00183639398998331,0.110033388981636
XSLV,B,1849,52,100,0,0.00805826747249341,60,0.0,0.09
IWP,B,1849,0,0,0,0.0,102,0.0,0.0
JPM-H,B,1848,0,599,0,0.0,100,0.0,0.0
HUSA,B,1845,664,249,0,0.0937720660923598,177,0.001,0.00256506024096386
EWA,B,1842,0,370,0,0.0,1102,0.0,0.0
HNRG,B,1842,100,102,650,0.0666666666666667,176,0.0,0.03
LYB,S,1839,626,216,41,0.00623307312410387,22,0.001,0.0196006389776358
FINL,S,1836,100,0,320,0.00151749673738201,168,0.0,0.03
RPM,B,1836,100,236,1300,0.00348213663904172,100,0.001,0.02
HCLP,B,1832,0,280,0,0.0,100,0.0,0.0
ICBK,B,1829,65,228,0,0.186781609195402,36,0.001,0.496153846153846
KERX,B,1828,900,200,0,0.00671476427446972,100,0.000666666666666667,0.01
HK,B,1825,203,1206,0,0.00194496608285747,116,0.001,0.01
SOXL,B,1825,290,336,1000,0.00855835915596872,20,0.001,0.243655172413793
FNV,S,1823,122,100,0,0.00245369159912311,100,0.000180327868852459,0.0463934426229508
IIPR-A,B,1823,0,540,0,0.0,100,0.0,0.0
ARWR,S,1822,100,700,700,0.00260416666666667,700,0.001,0.01
AUMN,B,1817,0,375,0,0.0,100,0.0,0.0
UUUU,B,1817,515,400,0,0.0210264157106112,100,2.9126213592233e-05,0.039126213592233
FNGN,S,1816,1016,0,0,0.0075023629489603,500,0.005,0.05
KOPN,B,1810,100,388,500,0.0033243575679,411,0.001,0.01
SPSM,B,1808,0,206,0,0.0,100,0.0,0.0
MET,B,1807,690,0,1017,0.00242316971669985,85,0.001,0.0114492753623188
MUX,B,1804,700,0,12,0.00339486115017896,261,0.0,0.01
TMK-B,B,1802,100,0,801,1.0,901,0.001,0.01
MDGL,B,1801,500,101,600,0.195694716242661,100,0.001,0.418
BML-H,B,1801,0,407,0,0.0,101,0.0,0.0
GARS,B,1801,0,600,0,0.0,100,0.0,0.0
TRST,S,1800,500,100,0,0.0102061645233721,100,0.01,0.05
YGE,B,1800,800,0,1000,0.549073438572409,1800,0.001,0.02
MOD,S,1800,500,100,0,0.0220439114716515,100,0.002,0.08
CVM+,B,1800,0,0,0,0.0,0,0.0,0.0
HAL,S,1800,300,100,1200,0.000511611884403,100,0.001,0.0166666666666667
RELL,B,1798,0,322,0,0.0,112,0.0,0.0
ECR,S,1793,279,287,218,0.00526037935065425,166,0.0,0.01
DE,B,1793,990,0,543,0.0126796280642434,49,0.001,0.0292626262626263
CNTY,S,1790,0,705,0,0.0,100,0.0,0.0
MNR,B,1787,110,468,0,0.00692651596247088,100,0.001,0.01
MACK,B,1784,145,313,71,0.0176893985604489,100,0.0,0.0131034482758621
FNG,B,1781,41,284,0,0.00234366068366297,35,0.001,0.05
XOG,B,1778,200,200,450,0.00179801139939227,100,0.0,0.01
HTY,B,1775,0,400,0,0.0,100,0.0,0.0
DL,S,1771,0,1771,0,0.0,0,0.0,0.0
RTN,S,1771,872,0,565,0.021998536794571,15,0.001,0.0486123853211009
IDCC,S,1770,0,1770,0,0.0,0,0.0,0.0
WDC,B,1770,10,501,0,7.22381547485751e-05,100,0.001,0.06
BRAC,B,1769,0,315,0,0.0,375,0.0,0.0
MASI,B,1767,212,132,109,0.0100659987654907,100,0.00528301886792453,0.07
FCOM,B,1765,1,0,0,0.00139664804469274,70,0.01,0.08
OMCL,B,1761,500,100,78,0.015031265031265,100,0.0016,0.1
RETL,B,1758,359,150,0,0.0849101229895932,100,0.0,0.0867130919220056
FREL,B,1757,254,102,300,0.0587962962962963,80,0.000606299212598425,0.0260629921259843
QID,S,1757,0,305,0,0.0,100,0.0,0.0
HRB,S,1757,139,176,500,0.000488672638550998,100,0.001,0.01
BGX,B,1755,0,240,0,0.0,100,0.0,0.0
OPHT,B,1752,0,582,0,0.0,588,0.0,0.0
BUD,B,1752,1000,93,422,0.0299877050409332,100,0.001,0.05
IDTI,B,1750,400,100,0,0.00593868309702324,100,0.005,0.01
DRV,B,1748,400,0,0,0.216450216450216,100,0.001,0.02
IAGG,B,1746,0,0,0,0.0,41,0.0,0.0
BBY,B,1743,233,100,902,0.0010169032894421,98,0.001,0.016137339055794
NEXA,B,1742,100,400,8,0.0204960032793605,100,0.0,0.05
HCA,B,1742,0,0,0,0.0,100,0.0,0.0
UYG,B,1742,0,76,0,0.0,100,0.0,0.0
STI-E,B,1741,0,326,0,0.0,100,0.0,0.0
CPL,B,1740,0,817,0,0.0,105,0.0,0.0
MAIN,B,1740,280,255,50,0.0418347527267294,100,0.000357142857142857,0.0235714285714286
ITB,B,1738,170,378,0,0.000960538805767753,81,0.000411764705882353,0.01
MVT,B,1735,0,426,0,0.0,138,0.0,0.0
AHP-B,B,1735,0,0,0,0.0,100,0.0,0.0
BTG,B,1731,0,555,0,0.0,588,0.0,0.0
UCO,B,1730,0,405,0,0.0,305,0.0,0.0
NZF,S,1729,200,0,358,0.0267343937976206,126,0.0,0.01
GNMK,B,1721,900,0,127,0.0193037771057204,175,0.0,0.01
ENV,S,1721,360,0,0,0.0115629215648487,121,0.005,0.1
RST,B,1720,198,100,133,0.0232476224022543,123,0.00555555555555556,0.0356565656565657
EBAYL,B,1719,300,400,19,0.0448497533263567,100,0.00666666666666667,0.07
BT,B,1718,100,1,1617,0.00248880039820806,1717,0.001,0.01
NVFY,B,1718,0,211,0,0.0,111,0.0,0.0
IVR-C,B,1715,100,400,0,0.099009900990099,100,0.001,0.02
EMLC,B,1715,600,0,900,0.00895348663692119,600,0.001,0.01
DOG,B,1713,60,212,0,0.000775915580384854,100,0.0,0.01
FRN,B,1713,0,489,0,0.0,100,0.0,0.0
WWD,B,1712,101,0,711,0.0116803515670175,811,0.001,0.0993069306930693
KMPR,S,1708,336,191,0,0.0156621451545238,100,0.00148809523809524,0.1
ANDV,S,1708,403,0,1300,0.00596683446846313,50,0.001,0.0636476426799008
CBSH,S,1704,200,0,1500,0.0113546042920404,100,0.0105,0.09
CORP,B,1704,332,51,101,0.216145833333333,48,0.00912650602409639,0.110120481927711
XES,B,1700,1000,0,700,0.0341518390765343,1700,0.001,0.04
REXX,B,1700,0,1700,0,0.0,0,0.0,0.0
SYNT,S,1700,100,0,1600,0.00499725151166858,1700,0.001,0.04
GWW,S,1700,1100,0,600,0.0264715791500217,1700,0.001,0.3
MYN,B,1700,1000,0,700,0.155642023346304,1700,0.001,0.02
CTRL,B,1700,800,0,900,0.0329096219507178,1700,0.001,0.04
TEL,S,1699,857,0,840,0.0139651604282432,36,0.00211318553092182,0.0278179696616103
IRM,B,1699,400,188,334,0.00659815581544958,100,0.001,0.01665
ISSC,B,1699,0,363,0,0.0,263,0.0,0.0
GPP,B,1699,863,0,309,0.382365972529907,122,0.0,0.206778679026651
GRUB,S,1698,100,398,0,0.00339512460107286,100,0.001,0.1
BSCL,B,1698,0,70,0,0.0,100,0.0,0.0
PEGI,B,1694,170,263,50,0.00211927794953625,100,0.001,0.01
AAP,B,1693,325,0,317,0.00522558446152362,100,0.001,0.0356923076923077
PCK,B,1691,0,281,0,0.0,100,0.0,0.0
XPO,B,1685,200,372,114,0.00337359152553809,100,0.001,0.0387
SNN,B,1684,246,0,1392,0.0110606537475833,23,0.001,0.01
HMLP-A,B,1680,0,405,0,0.0,100,0.0,0.0
WYNN,S,1679,639,0,839,0.0192504669518588,100,0.00430985915492958,0.0723787167449139
EVHC,S,1677,0,331,0,0.0,100,0.0,0.0
PRA,B,1676,160,0,0,0.00478612025127131,119,0.005,0.1
AEH,B,1674,0,387,0,0.0,100,0.0,0.0
TPIV,B,1671,400,465,600,0.796812749003984,106,0.001,0.03
OKE,B,1666,905,50,361,0.00591445283142176,95,0.001,0.0167955801104972
PSA-E,B,1663,0,604,0,0.0,100,0.0,0.0
PEY,B,1663,0,330,0,0.0,50,0.0,0.0
LOGI,B,1663,882,343,0,0.0234755529530755,117,0.0,0.01
USAK,S,1660,260,400,100,0.0675149311867047,100,0.00384615384615385,0.05
ACHC,S,1658,366,0,1292,0.00558676273049212,40,0.001,0.0157377049180328
VHT,S,1657,240,0,0,0.0742574257425743,100,0.0141666666666667,0.0919166666666667
BAC-E,B,1656,316,401,0,0.612403100775194,100,0.00632911392405063,0.146075949367089
MGU,S,1654,0,528,0,0.0,100,0.0,0.0
AKER,S,1653,100,257,0,0.00351654534585223,257,0.001,0.01
CMA,S,1651,197,302,102,0.000873048935057568,100,0.0,0.01
BJZ,B,1650,400,0,1250,1.0,1650,0.001,0.02
PER,S,1650,1650,0,0,0.0714533171661181,1350,0.025,0.05
KREF,S,1650,350,100,0,0.0352396294804672,100,0.00285714285714286,0.0242857142857143
FGB,B,1649,0,0,0,0.0,0,0.0,0.0
IPG,B,1648,525,38,342,0.00103216623184616,100,0.000238095238095238,0.01
RHT,B,1648,87,0,0,0.00141380655226209,87,0.0,0.01
MMT,B,1644,756,116,113,0.199894235854045,107,0.00115608465608466,0.01
REXR-B,B,1642,0,408,0,0.0,100,0.0,0.0
LAZ,B,1641,300,0,440,0.00983155272989448,100,0.001,0.0233333333333333
CNI,B,1640,240,0,1400,0.00400326933662491,100,0.001,0.01
SPHS,B,1639,101,0,13,0.10253807106599,112,0.0,0.0299009900990099
BLDR,S,1634,0,429,0,0.0,100,0.0,0.0
BXMT,B,1634,100,550,290,0.00118590199705896,100,0.001,0.01
BIOA,S,1634,0,100,0,0.0,117,0.0,0.0
VEU,B,1634,613,147,0,0.00807535239098933,63,0.000828711256117455,0.01
SRLN,B,1632,1432,0,200,0.763326226012793,63,0.001,0.0130167597765363
TRVG,B,1631,400,150,56,0.0144681158896083,100,0.001,0.01
VKTXW,B,1631,0,200,0,0.0,237,0.0,0.0
DUG,B,1631,100,627,55,0.0355745286374956,107,0.0,0.09
FUTY,B,1627,0,177,0,0.0,50,0.0,0.0
XHB,B,1626,0,123,0,0.0,100,0.0,0.0
JPM-E,B,1625,0,425,0,0.0,100,0.0,0.0
SINA,B,1625,200,230,0,0.0045911574307883,100,0.001,0.09
NRZ,B,1621,93,254,104,0.000774477227871187,100,0.0,0.01
NWSA,B,1620,220,300,700,0.000761221968866021,100,0.001,0.01
SKX,B,1620,120,0,1500,0.00087406857067937,100,0.001,0.01
MSP,B,1615,0,0,0,0.0,242,0.0,0.0
ELSE,B,1610,0,250,0,0.0,281,0.0,0.0
CRME,B,1608,0,412,0,0.0,294,0.0,0.0
FIDU,B,1606,50,0,0,0.0206953642384106,50,0.0004,0.0428
IONS,B,1605,652,100,158,0.0140317651616236,100,0.00529447852760736,0.0497852760736196
JILL,S,1605,300,258,152,0.0147877951397447,111,0.0,0.02
MAIN,S,1600,0,600,0,0.0,600,0.0,0.0
BZH,B,1600,100,0,1500,0.0064016388195378,1600,0.001,0.01
SSYS,B,1600,100,300,0,0.00358037952022914,100,0.0,0.04
HRL,B,1600,100,0,1500,0.000531095650326624,1600,0.001,0.01
EVEP,S,1600,300,100,200,0.0389155532494487,100,0.0,0.0129333333333333
IBDK,B,1600,1034,0,336,0.563794983642312,434,0.001,0.01
LBIX,B,1600,900,300,200,0.346153846153846,100,0.001,0.03
HOG,B,1600,0,600,0,0.0,100,0.0,0.0
FWONA,S,1598,50,100,0,0.00398851308232291,100,0.01,0.08
DXC,S,1589,287,0,1050,0.00631643814512402,41,0.00360278745644599,0.0662369337979094
CRCM,S,1589,0,704,0,0.0,122,0.0,0.0
LECO,B,1584,186,228,0,0.0106633033308491,100,0.00978494623655914,0.162365591397849
CNC,B,1584,385,12,148,0.00528955141856152,75,0.00424675324675325,0.0542857142857143
DWCH,B,1580,500,100,100,0.0847888756995082,105,0.00456,0.05
CNSL,B,1576,300,200,876,0.00284732636054745,100,0.001,0.0166666666666667
OEC,B,1575,210,0,0,0.0028261513202164,1575,0.005,0.05
QQEW,S,1573,100,106,76,0.145348837209302,100,0.0,0.04
CEIX,B,1569,400,300,0,0.00893435482790199,100,0.00075,0.0575
MCHX,S,1569,0,1569,0,0.0,0,0.0,0.0
AGRX,B,1565,200,40,1185,0.0421585160202361,100,0.001,0.025
MPWR,S,1565,174,422,0,0.00800294361144329,100,0.001,0.333333333333333
MIC,B,1564,300,150,0,0.0131118881118881,166,0.02,0.04
EDZ,S,1563,0,1563,0,0.0,0,0.0,0.0
ROST,S,1562,0,576,0,0.0,100,0.0,0.0
SHLD,B,1558,158,0,1100,0.00395573581693455,100,0.001,0.0136708860759494
CB,S,1557,488,0,0,0.0110427226647357,50,0.00123975409836066,0.0755122950819672
NOW,B,1552,232,130,40,0.00179436014045509,30,0.000568965517241379,0.0389224137931034
LKQ,S,1551,400,0,6,0.0056778662578603,100,0.00025,0.01
CBL,S,1551,200,0,1351,0.000417898596905461,1551,0.001,0.01
MRBK,B,1547,161,115,0,0.334719334719335,157,0.0162111801242236,0.19
YEXT,S,1547,100,0,150,0.00572278814238297,110,0.0,0.01
