symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEPS,T,41473,0,38173,0,0.0,37173,0.0,0.0
EBS,T,41449,4078,14435,11678,0.284268331876112,2625,0.023663929939792,0.493144982130783
VTGN,S,41448,1000,40248,200,0.0352063089705675,41418,0.001,0.02
SE,S,41439,2715,27700,4665,0.0362730304424561,2169,0.0878357142857143,0.955047619047619
ACTG,T,41411,0,34611,0,0.0,6336,0.0,0.0
JBL,T,41393,800,23807,1200,0.175504932952062,4817,0.031,0.25
UCO,T,41387,2508,26177,2067,0.24939599315627,1704,0.0198256042631479,1.68121212121212
IREN,E,41373,300,28704,275,0.0383139145095261,1870,0.002,0.06
LCTU,B,41352,5842,30752,4458,1.71841410151369,3507,0.004,0.206500730897427
RAAX,B,41345,300,40123,703,0.978468899521531,3522,0.02,0.37
CISO,B,41329,200,39523,0,0.188679245283019,1997,0.02535,0.19
SCHO,S,41304,0,41304,0,0.0,6588,0.0,0.0
ADGI,B,41283,0,36359,0,0.0,4466,0.0,0.0
FUV,E,41268,0,40768,0,0.0,1500,0.0,0.0
PIK,T,41265,2376,31447,200,0.245743008038909,6800,0.012,0.0904761904761905
CNTB,B,41265,0,40322,0,0.0,5017,0.0,0.0
LUNA,B,41260,217,31294,200,0.102181427790891,4816,0.03,0.14
MRAI,E,41248,100,28548,0,0.0443066016836509,7100,0.01,0.05
MAXN,T,41242,100,27250,0,0.0483325277912035,11157,0.01,0.06
IAGG,S,41214,0,40714,0,0.0,2754,0.0,0.0
HROW,T,41206,200,37521,0,0.5,15853,0.01,0.08
COF-J,B,41190,0,34669,0,0.0,3547,0.0,0.0
STXS,T,41181,0,39581,0,0.0,14605,0.0,0.0
BTA,B,41156,100,28676,200,0.0284495021337127,7275,0.01,0.12
AGLE,T,41144,100,25544,2700,0.00933358222885944,6447,0.001,0.03
NRG,S,41143,2684,11489,24011,0.0721191306840176,5692,0.008,0.149816433566434
IBDQ,B,41123,100,40423,200,0.294985250737463,9331,0.01,0.03
BAB,S,41117,700,40417,0,0.0536275185781047,14341,0.005,0.01
RENT,E,41087,0,25787,0,0.0,8700,0.0,0.0
NSL,T,41085,0,33785,0,0.0,8600,0.0,0.0
USB,T,41085,420,33885,3880,0.00339070623567023,5852,0.001,0.01
SIL,B,41085,0,40717,0,0.0,3851,0.0,0.0
PIE,B,41067,2,41055,0,0.000578871201157742,16071,0.001,0.05
ARLO,B,41055,1800,35746,0,0.360144057623049,9386,0.001,0.01
WWE,B,41044,1900,28791,1042,0.277098162164714,1950,0.07325,0.3325
PMT,T,41032,100,36637,895,0.00428820990491115,5552,0.002,0.02
QMCO,B,41008,0,35108,0,0.0,31308,0.0,0.0
JAZZ,T,40999,239,14600,1260,0.0392958753089712,2287,0.0245151515151515,0.351212121212121
FINV,B,40984,0,40884,0,0.0,15764,0.0,0.0
PSTG,B,40980,2545,17428,14307,0.081666042789298,6105,0.014,0.267069514929777
DOYU,T,40973,0,37473,0,0.0,12171,0.0,0.0
MIN,S,40957,0,34787,0,0.0,22420,0.0,0.0
ALK,B,40935,290,35198,60,0.025945763237566,3580,0.02,0.123333333333333
EQH,B,40928,1100,5691,34137,0.0474008086690607,3417,0.002,0.0233333333333333
MGI,B,40920,100,10520,14300,0.00284406018031342,4520,0.001,0.01
KRBN,B,40898,466,32621,100,0.130558428121565,5504,0.054,0.45
DQ,B,40891,1377,27004,2870,0.219281074204245,6354,0.0292410901467505,0.556687631027254
SCU,S,40888,100,26556,100,0.125628140703518,9135,0.01,0.05
IGIB,B,40860,0,40860,0,0.0,2998,0.0,0.0
AOD,T,40828,0,35028,0,0.0,5258,0.0,0.0
URTY,E,40825,3500,5525,31500,0.479862516057176,1700,0.002,0.0990909090909091
PSX,S,40817,1457,30476,8506,0.0657765259010998,2637,0.0247682926829268,0.276207792207792
GSK,T,40811,0,39902,0,0.0,6844,0.0,0.0
USFR,B,40802,0,40802,0,0.0,29500,0.0,0.0
SPLK,B,40794,1010,18580,3418,0.0323511631346751,3196,0.0367857142857143,0.476071428571429
NOVN,B,40788,234,38603,300,0.395074828648683,8373,0.02,0.14
COM,B,40752,2412,14446,8750,2.08033808588748,9570,0.0621818181818182,0.243181818181818
GDRX,S,40746,659,25228,9458,0.0276358362022572,5434,0.021,0.114336917562724
GPL,T,40739,0,40739,0,0.0,38239,0.0,0.0
ONCT,S,40714,100,40614,0,0.000675561560547205,21898,0.001,0.02
AGQ,T,40692,0,29092,0,0.0,5400,0.0,0.0
VBIV,S,40672,0,40672,0,0.0,18240,0.0,0.0
BCRX,S,40655,250,27717,11988,0.00377678355238183,7516,0.003,0.0325
MMM,B,40649,1086,24298,10093,0.0753448687373767,3242,0.0270311418685121,0.343011074162811
ACCD,T,40645,100,28984,0,0.0099039318609488,4596,0.001,0.02
T-C,T,40640,0,29640,0,0.0,8391,0.0,0.0
AIG,T,40638,1750,29569,6871,0.0363340142474568,4548,0.006,0.121
PZC,B,40635,0,38440,0,0.0,9595,0.0,0.0
BHR,B,40629,0,21629,0,0.0,8774,0.0,0.0
HIMS,S,40627,0,40527,0,0.0,18272,0.0,0.0
HGLB,B,40617,1328,27038,593,0.962002698238399,4300,0.0500134952766532,0.436899460188934
MGNI,S,40583,0,40393,0,0.0,3893,0.0,0.0
SDIV,T,40566,1400,18466,3700,0.0620897640588966,17747,0.001,0.01
AVLR,B,40565,30,22336,0,0.000386782357567397,3145,0.01,0.08
BXSL,S,40554,638,37514,535,0.104356993881455,2474,0.061,0.465
XSPA,E,40532,0,31536,0,0.0,2639,0.0,0.0
POLA,T,40529,100,27889,900,0.0921658986175115,2529,0.01,0.06
RCS,T,40528,0,27728,0,0.0,5900,0.0,0.0
SGHC,B,40526,200,36727,2299,0.0070824037678388,2819,0.001,0.02
SYTA,S,40512,0,40512,0,0.0,20260,0.0,0.0
GNOM,B,40503,5124,16936,18166,3.16271599578418,4478,0.0163215859030837,0.474612997963147
ARLO,T,40500,0,26000,0,0.0,6300,0.0,0.0
CISO,E,40494,0,33540,0,0.0,3733,0.0,0.0
ZIP,S,40492,663,37667,300,0.0723978734235057,4470,0.021,0.08
HGBL,T,40487,0,40287,0,0.0,16200,0.0,0.0
GS-D,T,40445,212,31355,288,0.163670205608914,6390,0.02,0.26
IOSP,B,40441,100,1200,200,0.131752305665349,6363,0.06,0.51
COUR,T,40433,3109,34674,1300,0.701723959386674,4800,0.013,0.12
CC,B,40429,1660,33304,613,0.201256965929542,3013,0.003,0.0566037735849057
IDEX,E,40368,0,40368,0,0.0,5914,0.0,0.0
SPSM,B,40364,1628,38096,640,0.703729763639233,2433,0.004,0.0731840796019901
CLVR,E,40354,0,39554,0,0.0,7651,0.0,0.0
CFRX,T,40349,200,20186,900,0.211416490486258,6300,0.01,0.11
DRCT,T,40343,0,38443,0,0.0,4943,0.0,0.0
JBHT,T,40296,915,1100,5368,0.0909323066604544,7596,0.013,0.69
BIV,B,40289,0,39689,0,0.0,2559,0.0,0.0
FLGC,E,40282,0,34882,0,0.0,6150,0.0,0.0
HNRG,S,40267,0,39138,0,0.0,3423,0.0,0.0
MOMO,T,40258,2900,32958,1200,0.0430586488492947,8700,0.001,0.01
HLX,S,40252,800,39452,0,0.118588793359028,13575,0.001,0.01
EQOS,T,40219,0,28371,0,0.0,5629,0.0,0.0
TEO,B,40214,0,34214,0,0.0,9000,0.0,0.0
IGD,B,40214,0,35026,0,0.0,8225,0.0,0.0
PMX,T,40214,100,31314,0,0.201207243460765,7500,0.01,0.05
CIVI,B,40207,1000,18777,2373,0.191661449647014,4529,0.0445,0.425
PYXS,B,40200,0,28000,0,0.0,11200,0.0,0.0
VBLT,T,40197,0,24621,0,0.0,4700,0.0,0.0
SWKS,T,40195,1099,15630,12148,0.0491038885995839,2806,0.0288181818181818,0.567272727272727
DRCT,B,40194,100,28894,0,0.0438404208680403,11300,0.004,0.07
BHR,T,40187,0,29187,0,0.0,10300,0.0,0.0
SYN,E,40158,2000,36958,1200,0.119674485399713,7500,0.0001,0.0001
LUCD,S,40142,0,28450,0,0.0,12570,0.0,0.0
VINO,B,40106,0,37506,0,0.0,29906,0.0,0.0
EEX,T,40102,0,40102,0,0.0,19816,0.0,0.0
HITI,S,40089,58,35894,42,0.0394826412525528,12300,0.01,0.04
FEM,S,40051,0,39518,0,0.0,1402,0.0,0.0
SPYG,S,40050,1736,37604,220,0.127299810747105,2724,0.003,0.03
STIP,T,40046,390,35387,4210,0.00612254509489945,16139,0.001,0.01
XHB,B,40044,0,40044,0,0.0,2127,0.0,0.0
FDD,S,40040,3000,25636,11404,0.509793779446287,9297,0.002,0.02
SLCA,S,40027,5317,13719,7607,0.799422022973585,8406,0.007,0.265
VZLA,B,40024,582,30143,1500,0.144965571734959,17418,0.01,0.02
JCI,B,40016,2757,23028,12687,0.0148720623916929,6866,0.002,0.0485470085470085
RH,T,40008,0,10914,0,0.0,3624,0.0,0.0
VZIO,B,39984,908,37056,1720,0.0805607310797622,6671,0.001,0.016784140969163
BIG,T,39983,1798,7902,1918,0.123968160201425,4968,0.063,0.265714285714286
MUR,B,39981,1100,31903,500,0.106612894192819,2841,0.011,0.04
IBN,T,39980,30,26533,12917,9.4559071051686e-05,10940,0.001,0.01
CDXC,S,39953,0,39953,0,0.0,35345,0.0,0.0
USMV,B,39944,3542,34795,507,0.104336007306795,1488,0.006,0.06
BTCY,B,39941,100,21741,5500,0.0585480093676815,5262,0.01,0.08
IVR,E,39936,0,39936,0,0.0,1800,0.0,0.0
IDAI,B,39932,150,22464,1285,0.0315521576483575,2983,0.02,0.158148148148148
PXLW,T,39909,0,39509,0,0.0,7770,0.0,0.0
SY,E,39907,0,39907,0,0.0,10392,0.0,0.0
IDX,T,39899,0,39399,0,0.0,4400,0.0,0.0
CAG,T,39897,1702,24311,8884,0.023490114428531,5100,0.00941342756183746,0.04
RKDA,S,39889,0,39889,0,0.0,17405,0.0,0.0
CGEN,T,39884,0,39484,0,0.0,5900,0.0,0.0
GTLB,T,39883,500,18944,300,0.0300450510446379,4578,0.09,2.445
LLL,E,39880,200,30280,200,0.037324771507163,2895,0.002,0.04
BON,E,39877,100,29000,200,0.0114810562571757,2400,0.01,0.11
AXGN,T,39867,0,32503,0,0.0,5464,0.0,0.0
DHT,S,39856,400,24856,14600,0.0103283574059144,11197,0.002,0.02
CALF,B,39853,264,28251,338,0.16184850927363,11601,0.04,0.22
RWT,B,39843,1402,32508,2933,0.0915540024455704,4430,0.003,0.03
GRBK,S,39831,6103,15020,16173,1.47955289211149,10421,0.0212666666666667,0.492365967365967
PFMT,T,39800,0,36900,0,0.0,12000,0.0,0.0
BHB,T,39800,300,29800,3300,0.4149377593361,3000,0.0133333333333333,0.406666666666667
EBC,T,39790,0,31590,0,0.0,8635,0.0,0.0
CTIC,E,39790,0,39090,0,0.0,2489,0.0,0.0
NEX,T,39781,800,29881,0,0.0209755397512157,14903,0.002,0.03
TLS,T,39767,600,26786,100,0.113981762917933,6053,0.001,0.0116666666666667
AAOI,S,39722,0,39322,0,0.0,17605,0.0,0.0
VV,B,39703,9854,12924,16776,1.47936708944118,4660,0.034876917792311,0.574280482721131
CION,T,39699,100,34358,0,0.323624595469256,6294,0.01,0.04
SLRC,S,39685,100,39095,100,0.037037037037037,19353,0.01,0.03
MTEM,T,39680,0,38180,0,0.0,12500,0.0,0.0
CMRE,B,39661,300,27211,2300,0.0299580587177951,5600,0.001,0.03
AMLX,B,39653,580,34702,485,0.164200613644185,3499,0.0465454545454545,0.552846889952153
MOO,T,39627,1392,26815,5400,0.195116769686172,2349,0.0381454545454545,0.316212121212121
LTRX,T,39597,0,32997,0,0.0,27397,0.0,0.0
PTEN,T,39596,7792,9802,21873,0.158768293965122,3350,0.003,0.03
ACRE,T,39582,2778,29998,2354,0.312666022376454,7785,0.004,0.04
XLU,T,39572,40,36022,2960,0.000196208275084002,23305,0.001,0.01
VOD,B,39570,0,39570,0,0.0,6240,0.0,0.0
KBH,B,39565,4,32765,196,0.000329191013085343,10567,0.01,0.03
UAA,E,39550,0,32150,0,0.0,3500,0.0,0.0
UPLD,T,39531,100,31558,0,0.0125960448419196,5385,0.01,0.06
BJDX,B,39461,0,34261,0,0.0,5000,0.0,0.0
FEZ,T,39451,627,38824,0,0.00223472183127745,3675,0.003,0.03
DOCS,S,39440,525,32186,1750,0.0186357055676672,5510,0.04,0.252857142857143
GBDC,S,39419,600,14681,23238,0.0299985680391798,5831,0.002,0.038
PREF,B,39417,0,39417,0,0.0,1102,0.0,0.0
SOND,E,39412,0,26312,0,0.0,9900,0.0,0.0
AEHR,B,39405,400,34700,0,0.176216073867842,8524,0.02,0.07
OMER,T,39397,0,29160,0,0.0,9110,0.0,0.0
EDU,T,39387,1600,32383,3704,0.0516278919686361,5596,0.001,0.01
DRD,T,39355,200,23408,100,0.2593182206902,3089,0.02,0.12
SPRB,B,39333,0,16478,0,0.0,11670,0.0,0.0
IVZ,B,39318,0,39318,0,0.0,4688,0.0,0.0
VZIO,T,39295,600,26626,2000,0.0595592614651578,6404,0.001,0.06
RXI,B,39295,1600,9,37685,1.19351512992411,24183,0.1115,0.94
VIST,T,39285,0,36973,0,0.0,9622,0.0,0.0
TMQ,B,39263,0,39163,0,0.0,20666,0.0,0.0
WIMI,T,39256,0,30156,0,0.0,18642,0.0,0.0
TLIS,E,39239,100,38539,300,0.0184094256259205,1800,0.001,0.05
NXP,T,39239,0,32039,0,0.0,7550,0.0,0.0
ALTO,B,39219,0,37219,0,0.0,13300,0.0,0.0
MILE,B,39216,0,28503,0,0.0,27303,0.0,0.0
SQZ,B,39188,0,34788,0,0.0,3433,0.0,0.0
LKCO,E,39178,0,39178,0,0.0,1321,0.0,0.0
CGDV,B,39168,934,26034,0,0.294823232323232,23058,0.01,0.04
PCF,B,39166,0,36966,0,0.0,3154,0.0,0.0
NILE,T,39149,0,36549,0,0.0,10215,0.0,0.0
DT,T,39145,150,22674,0,0.00376616117328484,4375,0.011,0.05
OVID,S,39135,0,38835,0,0.0,20786,0.0,0.0
ALVR,B,39131,0,27031,0,0.0,7327,0.0,0.0
CRC,B,39124,0,10333,0,0.0,7480,0.0,0.0
NDMO,B,39123,532,29367,668,0.291803516546491,6656,0.03,0.178333333333333
PICK,T,39114,700,29102,8373,0.169399398657763,8051,0.045,0.38
ANGI,E,39111,0,36411,0,0.0,2900,0.0,0.0
KIND,T,39108,0,28608,0,0.0,7450,0.0,0.0
SBEV,B,39101,0,34039,0,0.0,6790,0.0,0.0
ENG,B,39080,0,36380,0,0.0,14600,0.0,0.0
GUT,B,39054,200,35154,100,0.384615384615385,4913,0.007,0.07
WCLD,B,39052,836,22749,15339,0.0719795376946453,6666,0.04,0.156444444444444
UTF,T,39051,400,29983,167,0.871380839078418,3349,0.04,0.19
ACEL,B,39050,100,21133,0,0.0286779466590192,12123,0.02,0.06
EPR,T,39036,0,32139,0,0.0,3627,0.0,0.0
BTAI,T,39035,240,23424,251,0.03487358326068,5934,0.01,0.09
AEVA,S,39029,0,38960,0,0.0,6356,0.0,0.0
HIO,B,39021,0,32947,0,0.0,10030,0.0,0.0
WRAP,E,39020,0,38520,0,0.0,5187,0.0,0.0
EMLC,B,39013,0,38618,0,0.0,5221,0.0,0.0
NWL,T,39008,3760,27778,5970,0.0476456737601531,6775,0.003,0.03
SHM,T,38999,1164,31360,6275,0.146501379804677,14224,0.004,0.04
RVT,B,38995,1437,35875,1179,0.626302010563657,3207,0.06,0.238631128809648
TGI,B,38994,6195,17099,5791,0.137947735166389,1760,0.0197592592592593,0.120740740740741
TTWO,S,38981,600,29150,700,0.0170650228412382,3174,0.002,0.24
BSCN,T,38980,0,38980,0,0.0,13587,0.0,0.0
EQOS,S,38969,0,38969,0,0.0,8013,0.0,0.0
CVM,E,38966,0,33366,0,0.0,3826,0.0,0.0
MCHP,T,38965,1650,30736,4000,0.0370759269909422,4520,0.014,0.13
PM,T,38958,1746,22441,5230,0.0448283680674986,9381,0.00603218645948946,0.168299112097669
BATT,S,38952,3956,25583,8675,1.12914961190646,7321,0.005,0.126451612903226
CPRX,T,38933,0,32033,0,0.0,7255,0.0,0.0
VORB,B,38914,100,34932,100,0.00724112961622013,3886,0.01,0.05
EA,B,38857,1060,23334,926,0.0370639297432576,2501,0.06,0.748153846153846
MAXR,B,38854,1593,13177,7303,0.122616339500491,4244,0.0076,0.317437849944009
WU,T,38837,100,21286,9351,0.00151324119866252,4222,0.002,0.02
ITOT,S,38829,2240,24599,11313,0.116893879286763,2525,0.002,0.045
PBA,S,38796,600,12213,25977,0.0620499025671439,2240,0.002,0.02
LMFA,S,38793,200,29893,6700,0.135135380503464,10363,0.011,0.12
WIW,T,38785,0,29789,0,0.0,6300,0.0,0.0
SJ,S,38779,0,37178,0,0.0,7449,0.0,0.0
FTEC,B,38773,5317,22896,3254,1.08515446088218,6677,0.0159278350515464,0.22
AMZN,S,38753,1892,6074,2131,0.0213351226631263,424,1.68921300952508,22.268723255465
IGT,B,38748,1100,32203,297,0.0573155481450604,3973,0.01,0.02
BIOC,T,38745,0,19845,0,0.0,12045,0.0,0.0
SWIR,T,38741,300,31893,1300,0.176967188183889,8544,0.011,0.1
PMF,B,38716,30,20401,370,0.0225563909774436,7736,0.02,0.08
EPM,T,38704,100,25037,0,0.0284738041002278,9713,0.01,0.05
CAKE,B,38697,704,34751,400,0.0762229666638911,4852,0.057,0.23
BHK,B,38671,0,31702,0,0.0,8653,0.0,0.0
KRE,S,38664,1966,36698,0,0.0163639516785723,1610,0.002,0.02
CTMX,T,38654,0,36954,0,0.0,18754,0.0,0.0
FTHY,T,38628,300,30494,0,0.454989454989455,6411,0.04,0.3
BLUE,B,38614,0,29914,0,0.0,10926,0.0,0.0
CBOE,T,38603,1,7743,0,0.000264620269912675,5543,0.01,0.11
HBI,S,38580,0,37680,0,0.0,7165,0.0,0.0
TIL,S,38573,100,33361,598,0.00164693094418551,400,0.001,0.03
LXEH,B,38545,100,24214,0,0.110987791342952,493,0.01,0.39
ARKG,B,38522,310,36883,517,0.0141493928889202,1196,0.004,0.05
RNWK,T,38502,0,38302,0,0.0,1168,0.0,0.0
SONY,B,38500,576,12110,655,0.105322375971799,12489,0.021,0.180833333333333
RSG,B,38479,400,24065,800,0.0453716818364995,8014,0.021,0.165
WPM,T,38460,1000,32060,4300,0.0306976782321529,4170,0.003,0.04
ETW,T,38456,0,26856,0,0.0,10600,0.0,0.0
FOSL,B,38456,100,26956,3600,0.00738007380073801,6801,0.01,0.09
TEN,T,38414,4200,28511,2100,0.522215692054064,18869,0.005,0.05
VYGR,T,38410,0,30257,0,0.0,5133,0.0,0.0
VAPO,E,38406,0,38406,0,0.0,5324,0.0,0.0
GIM,T,38400,0,25600,0,0.0,18600,0.0,0.0
PBI,T,38397,0,36197,0,0.0,9100,0.0,0.0
RWLK,B,38389,0,28089,0,0.0,28074,0.0,0.0
MOS,E,38388,4338,18686,7567,0.0605386976364544,500,0.002,0.0476987149951364
INDIW,T,38370,0,24770,0,0.0,14500,0.0,0.0
LIFE,T,38356,0,26599,0,0.0,9287,0.0,0.0
ARQQ,B,38349,240,33109,200,0.123965208902921,2021,0.02,0.158571428571429
BHK,T,38340,0,30163,0,0.0,3800,0.0,0.0
ALLY,S,38337,2148,16912,14877,0.0745396303381487,2261,0.005,0.095
DBGI,E,38336,0,38336,0,0.0,25000,0.0,0.0
SHEL,S,38276,5007,26050,6347,0.0620205080908286,1350,0.009,0.14880477582217
CEIX,B,38272,500,20757,0,0.0771965695950645,2873,0.071,0.57
ARIS,B,38247,1366,22653,942,0.297083481460482,3752,0.019667051578137,0.189795996920708
MRIN,B,38246,0,36947,0,0.0,5989,0.0,0.0
FWRG,T,38225,0,9525,0,0.0,5625,0.0,0.0
ETO,B,38220,333,33692,167,2.16666666666667,2869,0.04,0.34
RHE,T,38217,0,17417,0,0.0,2417,0.0,0.0
LGAC,T,38200,0,24200,0,0.0,24200,0.0,0.0
DSP,S,38166,200,34880,0,0.156494522691706,18940,0.005,0.01
NRGD,B,38144,915,33246,1650,1.46801257698426,1663,0.0226666666666667,0.812
AVTX,E,38117,0,34417,0,0.0,11900,0.0,0.0
TBF,B,38106,0,38106,0,0.0,2327,0.0,0.0
IUSG,B,38094,9662,837,27595,1.47313917735133,4266,0.0215019049216466,0.21
IDV,T,38089,3023,33666,1400,0.029363514300471,5386,0.002,0.02
PAYA,T,38075,0,37460,0,0.0,12544,0.0,0.0
AUTO,B,38074,100,33769,1000,0.00124480294769338,1046,0.001,0.02
TTT,B,38068,600,29905,4900,0.112678342706021,3485,0.045,0.2425
FLWS,B,38054,1600,21854,600,0.123285560178764,6000,0.001,0.01
HYMB,B,38044,0,37244,0,0.0,15123,0.0,0.0
GORO,S,38039,0,38039,0,0.0,27660,0.0,0.0
APLD,E,38036,0,31528,0,0.0,2710,0.0,0.0
TPR,S,38034,5698,10475,15441,0.0684927423390287,2256,0.004123989713446,0.0923438648052902
ASNS,S,38021,2000,29523,4898,0.0669568128557081,5023,0.003975,0.046
GAB,S,38019,0,37619,0,0.0,26090,0.0,0.0
BILL,E,38019,1629,23836,1845,0.0239410967103445,1610,0.0726396175886198,1.68126394913942
IS,T,38000,11500,18800,5800,0.0783352065665338,10500,0.001,0.01
OMIC,T,38000,0,26900,0,0.0,9100,0.0,0.0
AEM,S,37994,4304,18455,9826,0.309111068715525,4138,0.009,0.161479029081219
CNQ,S,37991,600,32861,4116,0.0223033233245407,3270,0.005,0.135
QSI,E,37976,0,33776,0,0.0,2128,0.0,0.0
MGM,S,37959,910,33046,3088,0.0147099547721932,3096,0.003,0.13
UIHC,E,37931,49,27582,0,0.00640188136921871,3100,0.005,0.01
EPZM,T,37894,0,37894,0,0.0,3694,0.0,0.0
AIHS,B,37874,110,34064,1600,0.00676007866273353,300,0.001,0.0372727272727273
CYBN,B,37852,2000,34452,900,0.251822961419863,23996,0.00326666666666667,0.0232
SOS,E,37845,0,37845,0,0.0,37239,0.0,0.0
IGSB,T,37812,1123,35589,1100,0.0207307281907655,5316,0.003,0.03
ZY,S,37793,0,37793,0,0.0,22393,0.0,0.0
WSM,T,37780,846,17985,1292,0.0285848572880879,2524,0.0892876712328767,0.812438356164384
CULP,T,37761,507,33161,3193,0.733719247467438,4000,0.0121104536489152,0.11
CELZ,E,37756,0,33771,0,0.0,3279,0.0,0.0
AFL,B,37756,1607,11476,22108,0.0888467731194857,2214,0.003,0.053771986970684
BCOR,T,37751,700,27596,1355,0.162773155625698,4276,0.006,0.0566666666666667
MDRX,T,37750,30,29171,32,0.00146720790335991,6964,0.001,0.01
ENLC,T,37747,0,34147,0,0.0,2848,0.0,0.0
TDW,B,37726,400,25834,400,0.105989002679757,3038,0.08,0.39
FAS,E,37726,0,29652,0,0.0,1400,0.0,0.0
HUYA,T,37724,0,36524,0,0.0,6097,0.0,0.0
PBYI,B,37722,0,35222,0,0.0,14763,0.0,0.0
KSA,S,37709,0,37700,0,0.0,7201,0.0,0.0
NRGD,T,37688,300,35101,369,0.265066100720697,3170,0.002,0.25
OKTA,E,37673,918,13923,5649,0.017603109237259,825,0.0492833333333333,0.573505291005291
AVEO,T,37672,0,34472,0,0.0,10642,0.0,0.0
BERY,B,37667,100,9299,2168,0.0473036896877956,11567,0.001,0.04
TCPC,T,37642,0,28626,0,0.0,3374,0.0,0.0
DFEN,T,37621,0,32021,0,0.0,5288,0.0,0.0
ASG,B,37620,0,35620,0,0.0,7099,0.0,0.0
CAH,E,37603,800,24000,6903,0.015721107552027,1600,0.00325,0.10125
PRLD,T,37600,0,8100,0,0.0,29700,0.0,0.0
PZC,T,37600,0,30100,0,0.0,8600,0.0,0.0
INDP,S,37593,2779,27043,6771,1.52640998279692,1658,0.0324112792297111,0.298379183860614
FPAY,S,37583,0,37583,0,0.0,8400,0.0,0.0
VSS,S,37568,400,31456,5479,0.0650710698897745,3694,0.011,0.09
AB,S,37567,1220,26319,1016,0.594564262129216,2495,0.156213059887488,0.919390443637399
BWA,T,37566,1000,32823,1406,0.0493764934973589,6613,0.004,0.06
STRC,E,37558,100,30224,7234,0.0108660219493643,4896,0.001,0.02
ALLT,E,37550,700,15850,2400,0.0836127703096579,1360,0.017,0.0666666666666667
SBTX,B,37548,0,35848,0,0.0,12986,0.0,0.0
DCGO,T,37541,2500,32658,300,0.164149704530532,10164,0.001,0.03
MFIN,T,37535,0,31100,0,0.0,9825,0.0,0.0
CUBI,T,37528,322,14406,100,0.169503880036183,5467,0.011,0.13
UP,E,37521,0,33221,0,0.0,2100,0.0,0.0
SYPR,T,37520,0,20000,0,0.0,17220,0.0,0.0
AOSL,S,37509,1137,34565,1231,0.159148474632068,1065,0.0558695652173913,0.676344941273439
LOV,E,37500,0,26800,0,0.0,2000,0.0,0.0
TWI,S,37494,189,37246,0,0.0195652173913043,4906,0.01,0.07
JUPW,B,37487,0,35787,0,0.0,1652,0.0,0.0
BLDE,S,37478,800,27892,3785,0.0723131157913767,8704,0.001,0.01
FTEC,T,37472,0,36506,0,0.0,4319,0.0,0.0
NOBL,T,37464,0,23149,0,0.0,5003,0.0,0.0
MRNA,S,37463,3263,9275,10822,0.0556279747545264,1711,0.229962893102846,1.7381867145199
AOR,B,37458,0,37458,0,0.0,6531,0.0,0.0
VTOL,B,37457,151,15940,770,0.456827668455575,6029,0.08,0.5
AMR,B,37449,750,9458,1981,0.0734834717471727,3234,0.470576086956522,3.41397233201581
SDIG,S,37440,700,35776,964,0.104868913857678,5015,0.00571428571428571,0.0142857142857143
ZY,E,37433,0,31533,0,0.0,5839,0.0,0.0
BERZ,E,37400,0,37400,0,0.0,10200,0.0,0.0
DMLP,S,37372,100,33501,31,0.0677966101694915,7967,0.02,0.18
BKR,B,37372,100,35236,200,0.000296265572459152,3715,0.01,0.21
HES,T,37372,450,19072,100,0.0381262188784255,4272,0.012,0.21
UMC,S,37369,0,37369,0,0.0,15948,0.0,0.0
ARKW,B,37369,1041,27414,3114,0.0376379927161282,2342,0.061,0.245113258834189
SPIB,B,37365,0,37365,0,0.0,10989,0.0,0.0
IWR,T,37337,905,24700,11150,0.115747784067095,6467,0.007,0.08
JNK,B,37336,1241,30237,5858,0.00177856609041192,5954,0.002,0.02
NEPH,B,37333,200,28973,660,0.0607348921955664,4300,0.001,0.02
BLNK,T,37316,150,17471,0,0.0500013203591491,3888,0.03,0.11
PREF,S,37316,0,37316,0,0.0,16305,0.0,0.0
ISCF,B,37306,2704,34302,200,2.64025549364637,5519,0.0447221006564551,0.392341356673961
EDR,T,37301,1356,29212,0,0.0847505575931896,3883,0.013461038961039,0.0429220779220779
EDBL,S,37299,700,34164,0,0.143895516090675,9304,0.0143333333333333,0.106666666666667
TSN,B,37298,827,26422,8576,0.0683032796077447,2824,0.023,0.25
PXD,T,37297,650,15672,3214,0.0162393009245862,4753,0.0743333333333333,1.52166666666667
ELAN,S,37288,949,34815,0,0.0269005469327069,3763,0.003,0.03
VGLT,T,37280,50,19630,17450,0.00448176827102061,12810,0.003,0.06
FLNT,S,37272,0,37272,0,0.0,19363,0.0,0.0
PNNT,S,37246,0,36946,0,0.0,4653,0.0,0.0
ASG,T,37242,0,32442,0,0.0,7350,0.0,0.0
TMUS,B,37241,1100,15976,5952,0.0254294081889334,5492,0.024,0.39
BLDE,B,37235,0,33135,0,0.0,7521,0.0,0.0
SLVP,S,37229,3700,30500,3029,1.11244862008221,7994,0.002,0.11
STWD,S,37204,2327,22902,9825,0.116196324956204,6031,0.005,0.05
GRNB,T,37200,0,18200,0,0.0,7700,0.0,0.0
GGPIW,T,37200,0,27900,0,0.0,12200,0.0,0.0
MNDT,T,37186,50,35459,477,0.000431253827377718,7136,0.001,0.01
