symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDLX,S,37501,0,7600,0,0.0,1700,0.0,0.0
IVOL,T,37462,0,32362,0,0.0,7600,0.0,0.0
BCOR,B,37451,0,24579,0,0.0,4283,0.0,0.0
DBO,B,37445,0,37385,0,0.0,26776,0.0,0.0
ASTC,S,37424,300,32080,300,0.0721847930702599,6399,0.00866666666666667,0.16
BHK,B,37402,0,33468,0,0.0,4934,0.0,0.0
HBI,T,37392,825,24699,8668,0.0108635063886648,3930,0.004,0.04
KLR,E,37382,64,32505,0,0.045832067217833,263,0.0145384615384615,0.0992307692307692
DRD,B,37375,68,28056,0,0.0485004090935849,3287,0.008,0.11
UEPS,T,37362,100,37103,0,0.0287108814240597,2300,0.001,0.04
NGHCN,T,37351,0,20288,0,0.0,12663,0.0,0.0
DPHCU,B,37348,68,31658,32,0.101796407185629,990,0.01,0.1
CHW,T,37305,0,25695,0,0.0,6504,0.0,0.0
MTBC,B,37287,25,30172,127,0.00610649731314118,2881,0.01,0.05
BGT,T,37238,0,34338,0,0.0,8700,0.0,0.0
JNJ,T,37209,0,31381,0,0.0,2305,0.0,0.0
TUSK,B,37187,0,26883,0,0.0,2100,0.0,0.0
HCACW,T,37154,0,24184,0,0.0,4500,0.0,0.0
SSKN,S,37146,100,34880,2166,0.00849256900212314,2266,0.001,0.04
HZN,T,37090,100,33931,300,0.0523560209424084,3453,0.01,0.11
FMCIW,E,37073,0,25273,0,0.0,4600,0.0,0.0
QDEL,S,37051,110,15336,279,0.00518313125774406,829,0.22,1.62
QSR,T,37050,840,24730,10160,0.0328509293150195,2582,0.003,0.1084375
QYLD,B,37043,0,34743,0,0.0,2901,0.0,0.0
TT,S,37034,369,32869,3796,0.0229258945593533,6668,0.0265,0.19
CATO,B,37029,0,22879,0,0.0,2900,0.0,0.0
RCS,B,37006,0,27306,0,0.0,6306,0.0,0.0
SB,B,37000,0,32900,0,0.0,8200,0.0,0.0
IMMR,B,36983,0,20786,0,0.0,1457,0.0,0.0
SHY,T,36961,7531,24125,5305,0.309351114984864,2142,0.007,0.07
D,T,36948,1360,29536,1369,0.0184264003281155,1906,0.008,0.213333333333333
SGRP,B,36931,300,21596,5995,0.0707881075979235,1158,0.001,0.0366666666666667
SCHX,T,36925,715,32907,3203,0.0989243897672639,2795,0.007,0.07
CHEF,T,36915,0,28798,0,0.0,2685,0.0,0.0
TPCO,T,36864,0,35464,0,0.0,5132,0.0,0.0
GSB,T,36857,100,29305,0,0.0253936008125952,4981,0.01,0.11
GSV,E,36855,0,36855,0,0.0,36855,0.0,0.0
JNPR,T,36853,200,35653,500,0.00374100004869437,3690,0.01,0.02
WMS,T,36851,0,33600,0,0.0,2851,0.0,0.0
MOHO,B,36832,0,31462,0,0.0,2604,0.0,0.0
HD,T,36831,0,20647,0,0.0,2009,0.0,0.0
DKL,T,36803,100,21144,1300,0.106382978723404,1979,0.02,0.23
DRTT,T,36803,0,30303,0,0.0,6900,0.0,0.0
REKR,B,36800,0,25000,0,0.0,5300,0.0,0.0
APTS,T,36735,0,31739,0,0.0,7735,0.0,0.0
SCHF,T,36723,818,35905,0,0.00855046763406385,2893,0.002,0.02
BIZD,S,36706,200,34176,2330,0.0661157024793388,2230,0.01,0.09
ZTO,T,36688,221,23256,9611,0.00997212662401518,4855,0.01,0.157333333333333
KR,T,36686,140,32890,756,0.000776544071752867,1953,0.002,0.02
OPTN,S,36664,10,32016,0,0.000899442345745638,7055,0.01,0.03
EXG,T,36648,0,36648,0,0.0,16200,0.0,0.0
EZPW,B,36620,0,33634,0,0.0,5323,0.0,0.0
MRVL,S,36610,354,19566,14000,0.00434624468059043,2791,0.0142264150943396,0.07
JKS,S,36610,0,29960,0,0.0,20780,0.0,0.0
AMPE,E,36600,0,36600,0,0.0,2400,0.0,0.0
IMTE,T,36589,400,16873,166,1.0,2854,0.025,0.4
NDLS,T,36584,100,29999,700,0.0170532060027285,5618,0.01,0.07
MMP,T,36579,0,35055,0,0.0,2644,0.0,0.0
FHLC,T,36544,1414,33081,0,1.341292829246,1307,0.0132463768115942,0.176902173913043
ARAY,T,36534,0,31235,0,0.0,5900,0.0,0.0
CRDF,S,36525,300,32926,800,0.0506318836603543,3550,0.03,0.13
SGOL,T,36506,0,36506,0,0.0,2709,0.0,0.0
HUGE,S,36460,100,31868,3900,0.00312910695287565,1431,0.001,0.04
USB,S,36449,2911,11950,21585,0.0262744162249453,2407,0.007,0.075
SCHE,B,36447,0,36447,0,0.0,3032,0.0,0.0
PRCP,B,36401,200,34034,1162,0.117103177079422,4336,0.02,0.11
EVT,B,36362,0,30757,0,0.0,4127,0.0,0.0
BCLI,B,36349,200,28277,0,0.0336222237169123,5525,0.02,0.08
PEP,T,36325,0,30525,0,0.0,4015,0.0,0.0
KRMD,E,36319,0,36119,0,0.0,1110,0.0,0.0
RMT,B,36310,0,27300,0,0.0,7500,0.0,0.0
MITT,S,36306,100,31308,4898,0.00124649423496416,11123,0.001,0.02
TBT,T,36288,0,35988,0,0.0,15664,0.0,0.0
KBNT,S,36270,0,33470,0,0.0,8268,0.0,0.0
RDS.B,B,36207,0,33907,0,0.0,4970,0.0,0.0
CFRX,T,36173,0,29773,0,0.0,8220,0.0,0.0
KBWB,T,36170,6170,29600,0,0.600136173523976,13700,0.001,0.01
UCTT,T,36159,0,22829,0,0.0,2989,0.0,0.0
ESTE,B,36129,0,29029,0,0.0,5300,0.0,0.0
HPQ,S,36109,2747,14752,18610,0.015074204697623,5579,0.011,0.11
BDJ,B,36035,0,34435,0,0.0,5520,0.0,0.0
DLTR,B,36004,50,23931,0,0.00178265830005705,4037,0.01,0.16
DYAI,E,36000,0,29400,0,0.0,1500,0.0,0.0
AVID,B,35984,100,28178,2700,0.00586303939962477,3915,0.001,0.01
ONCS,S,35968,0,35068,0,0.0,14288,0.0,0.0
LEO,T,35900,0,27500,0,0.0,6600,0.0,0.0
GTX,B,35897,0,29297,0,0.0,6740,0.0,0.0
ELY,B,35891,0,29249,0,0.0,5597,0.0,0.0
APTO,B,35888,0,23600,0,0.0,9888,0.0,0.0
FTFT,B,35838,0,34061,0,0.0,3025,0.0,0.0
LGHL,T,35831,0,24131,0,0.0,6126,0.0,0.0
LTRPA,S,35820,100,28478,1660,0.013910140492419,19698,0.001,0.01
FNV,T,35820,1004,22721,1510,0.12455031535445,1953,0.0173333333333333,0.565
CIF,T,35800,0,25500,0,0.0,12100,0.0,0.0
CVM,B,35755,0,22689,0,0.0,4625,0.0,0.0
PEI-C,B,35738,0,26688,0,0.0,9391,0.0,0.0
SII,B,35732,982,23915,4667,0.833945920906944,2163,0.024,0.595100502512563
FLO,B,35716,0,28481,0,0.0,4590,0.0,0.0
NOA,B,35704,200,20332,650,0.186016843976749,2842,0.002,0.04
TRUE,S,35695,600,28045,5050,0.00249800159872102,3468,0.0025,0.0233333333333333
QUAD,T,35693,0,31989,0,0.0,5859,0.0,0.0
NESR,B,35668,0,28668,0,0.0,9530,0.0,0.0
MTG,T,35656,1100,26056,1200,0.005795129458135,16646,0.002,0.03
TZOO,T,35627,0,31236,0,0.0,3948,0.0,0.0
RVNC,T,35596,343,25466,757,0.03608553008243,2702,0.03,0.226993006993007
SCHG,T,35590,3883,29462,2040,0.986719525978696,5593,0.002,0.05
ALIM,T,35584,100,27633,0,0.0100989699050697,2600,0.01,0.15
BXG,E,35581,0,31743,0,0.0,2272,0.0,0.0
XPER,T,35564,0,30364,0,0.0,3924,0.0,0.0
PETS,T,35561,0,22133,0,0.0,2657,0.0,0.0
JFK,B,35555,0,22029,0,0.0,14666,0.0,0.0
YNDX,B,35499,0,34262,0,0.0,2402,0.0,0.0
IIVI,B,35419,304,25081,600,0.0103840456858921,2863,0.0205,0.13
BKEP,T,35413,0,32813,0,0.0,5600,0.0,0.0
RTX,S,35399,302,11378,23239,0.00262571440417051,1738,0.009,0.14
FIT,B,35377,500,34607,70,0.00288892286925188,10278,0.004,0.04
PRDO,B,35375,0,27075,0,0.0,2540,0.0,0.0
SCKT,T,35368,0,26419,0,0.0,7430,0.0,0.0
VTEB,B,35355,0,34755,0,0.0,3481,0.0,0.0
TCCO,B,35332,300,24183,882,0.103128222756961,701,0.01,0.12
HMLP,T,35308,0,19215,0,0.0,2541,0.0,0.0
HEAR,T,35286,156,25023,0,0.0239043201721092,2676,0.03,0.13
EXD,B,35284,0,20490,0,0.0,9405,0.0,0.0
URI,B,35279,449,23621,35,0.0359403743473276,2469,0.04,0.32
MREO,S,35279,3300,28429,2550,0.830919132829383,4800,0.0428868131868132,0.356758241758242
FEN,B,35275,0,24575,0,0.0,4200,0.0,0.0
NEWT,B,35265,100,31181,0,0.0881057268722467,2829,0.01,0.05
IRWD,T,35244,0,21050,0,0.0,5444,0.0,0.0
VGK,S,35214,0,35214,0,0.0,35167,0.0,0.0
OLED,B,35212,700,18179,100,0.0570749702490367,1460,0.131666666666667,0.708333333333333
VRT+,B,35200,0,26000,0,0.0,3100,0.0,0.0
MFH,T,35192,0,19037,0,0.0,2204,0.0,0.0
TGTX,S,35181,0,33465,0,0.0,2199,0.0,0.0
NR,T,35179,0,31879,0,0.0,26301,0.0,0.0
DLB,T,35178,100,15311,3700,0.0165016501650165,3404,0.01,0.08
LQDA,E,35177,0,30877,0,0.0,1200,0.0,0.0
VHC,T,35170,0,25770,0,0.0,13700,0.0,0.0
XPEL,T,35152,1200,22016,2700,0.0812722926109028,2060,0.051375,0.282916666666667
EIX,T,35134,100,24147,4800,0.00289896136042841,3581,0.003,0.0766666666666667
SQNS,B,35105,0,22815,0,0.0,10100,0.0,0.0
VMBS,B,35105,0,33605,0,0.0,3687,0.0,0.0
GRAF,T,35085,25,18186,0,0.00465029761904762,5262,0.005,0.1
MIN,B,35015,0,35015,0,0.0,20900,0.0,0.0
NYMX,E,34996,0,34996,0,0.0,1100,0.0,0.0
GSKY,E,34994,100,26694,8200,0.000779635910030016,825,0.001,0.02
CTEK,T,34989,0,28300,0,0.0,1200,0.0,0.0
CYCC,B,34955,0,21255,0,0.0,6402,0.0,0.0
BRK.B,S,34923,100,28135,269,0.00081012986381717,1246,0.01,0.15
RY,T,34910,1074,7605,24090,0.083714444408068,2159,0.007,0.15138783269962
RIGL,S,34906,100,34006,800,0.00121899189370391,11026,0.001,0.01
DOCU,S,34905,393,21983,1672,0.0166982606080776,2460,0.102009685230024,0.666949152542373
CCJ,T,34814,200,28014,5700,0.00432846339073,6214,0.006,0.02
EPZM,S,34797,0,34233,0,0.0,18672,0.0,0.0
PSEC,B,34767,0,32067,0,0.0,8120,0.0,0.0
PEJ,B,34766,85,34281,0,1.0,1395,0.001,0.0211764705882353
RCON,S,34760,25,34735,0,0.111111111111111,3273,0.001,0.02
VWO,T,34739,2304,31527,808,0.00933025381530871,2265,0.004,0.04
ECF,B,34726,100,29826,2300,0.166666666666667,2176,0.01,0.17
ADMP,E,34718,1022,33126,520,0.0498974709501025,3201,0.00342602739726027,0.00884657534246575
ELY,T,34711,0,29208,0,0.0,5150,0.0,0.0
MRAM,T,34704,0,32604,0,0.0,6770,0.0,0.0
MBI,T,34700,0,34200,0,0.0,9100,0.0,0.0
QUIK,S,34699,0,33439,0,0.0,5282,0.0,0.0
HRTX,S,34690,0,31990,0,0.0,12830,0.0,0.0
CIEN,T,34685,0,22924,0,0.0,3949,0.0,0.0
GPOR,S,34658,300,28338,5800,0.00473264443945606,2711,0.002,0.02
JAX,T,34658,0,20758,0,0.0,6015,0.0,0.0
NYMX,B,34647,0,34647,0,0.0,4897,0.0,0.0
LYB,B,34619,0,25380,0,0.0,2571,0.0,0.0
FTAC,T,34600,0,25600,0,0.0,16200,0.0,0.0
VCNX,B,34569,100,24672,3600,0.142857142857143,2905,0.01,0.1
PERI,S,34566,0,30916,0,0.0,4087,0.0,0.0
CAAP,T,34566,0,31966,0,0.0,4755,0.0,0.0
WKEY,S,34540,616,23823,430,0.128112118287069,1035,0.045,0.525555555555556
FSKR,E,34530,132,31730,1668,0.0075745835004164,400,0.03,0.17
JE-A,T,34500,0,17400,0,0.0,4400,0.0,0.0
ADX,B,34498,0,23798,0,0.0,8000,0.0,0.0
VRM,E,34495,200,21864,100,0.00214403636285671,300,0.01,0.14
MIK,S,34490,1891,19532,11867,0.0454651499948656,11480,0.005,0.06
SGRP,E,34479,300,27019,3160,0.0707881075979235,1000,0.001,0.04
BMO,T,34478,602,20176,12800,0.0391084452731081,3290,0.005,0.116666666666667
VCNX,S,34474,100,28917,0,0.0555247084952804,1956,0.01,0.11
NTWK,T,34474,0,25626,0,0.0,6356,0.0,0.0
TCDA,E,34452,0,26303,0,0.0,100,0.0,0.0
GOAU,T,34434,300,22850,1700,0.0439882697947214,5159,0.02,1.02
GLOB,T,34414,0,32400,0,0.0,2016,0.0,0.0
LGF.B,B,34406,0,33206,0,0.0,3034,0.0,0.0
STRL,B,34391,200,18309,400,0.0182865502422968,2294,0.035,0.085
VPL,B,34389,0,34389,0,0.0,1416,0.0,0.0
BTZ,T,34360,0,25995,0,0.0,3300,0.0,0.0
DMO,T,34319,0,27019,0,0.0,4168,0.0,0.0
SWCH,B,34313,100,27614,250,0.00377031255891113,3288,0.009,0.17
VOD,B,34311,0,33211,0,0.0,2681,0.0,0.0
ZTR,B,34278,100,29678,600,0.0176991150442478,3900,0.004,0.05
CLDT,T,34269,0,31013,0,0.0,3843,0.0,0.0
CNTY,B,34231,50,24823,0,0.0074393691414968,4600,0.001,0.04
VVPR,S,34221,213,31104,1400,0.0162581430918531,4223,0.02,0.13
KERN,T,34218,500,19903,0,1.03093102381689,3117,0.0185,0.2
BEST,T,34200,0,31100,0,0.0,10300,0.0,0.0
QNST,T,34195,0,32895,0,0.0,6200,0.0,0.0
TW,T,34172,81,32792,0,0.0062620796289138,1016,0.006,0.12
MORT,B,34167,22132,2095,9940,2.8421921528051,31580,0.004,0.0839337748344371
CHS,S,34167,200,24358,3219,0.00546345008535888,10696,0.002,0.02
IVC,T,34157,100,28880,0,0.00994925878022087,2800,0.001,0.03
NLOK,S,34147,0,34147,0,0.0,32607,0.0,0.0
KLXE,B,34144,0,26791,0,0.0,5154,0.0,0.0
TVTY,B,34122,0,29431,0,0.0,1691,0.0,0.0
NRGX,T,34100,0,31400,0,0.0,4700,0.0,0.0
PLNT,T,34093,0,23193,0,0.0,3954,0.0,0.0
ETTX,B,34073,100,23269,5300,1.0,5119,0.01,0.06
SO,S,34064,485,6498,27081,0.00998144734630265,2750,0.006,0.0668181818181818
IMKTA,T,34059,0,12000,0,0.0,5089,0.0,0.0
EBS,S,34011,205,22371,300,0.0109432417427967,1413,0.03,0.34
DSL,T,34010,0,31110,0,0.0,5644,0.0,0.0
DJP,T,33997,0,33797,0,0.0,18279,0.0,0.0
MCHX,B,33960,0,19260,0,0.0,8326,0.0,0.0
FLY,B,33946,0,20743,0,0.0,3393,0.0,0.0
DE,B,33943,100,23313,0,0.00692952671332548,1661,0.01,0.07
USDP,B,33924,300,26789,254,0.361094933022714,8996,0.02,0.06
CATO,T,33918,0,23400,0,0.0,3618,0.0,0.0
MGTA,B,33879,0,32813,0,0.0,4388,0.0,0.0
DVN,S,33847,808,12838,19801,0.00365967801109279,14100,0.004,0.04
LULU,T,33831,0,9808,0,0.0,2447,0.0,0.0
HIG,B,33825,483,20662,2108,0.0132760056960612,1912,0.017,0.157281553398058
NLOK,T,33778,0,31050,0,0.0,3310,0.0,0.0
GPRE,S,33772,0,33749,0,0.0,6658,0.0,0.0
WTT,T,33770,0,20670,0,0.0,5970,0.0,0.0
CVM,T,33767,200,24190,1125,0.0566281507924177,6704,0.014,0.15
LMNL,B,33741,200,16033,0,0.00531660375352225,4317,0.02,0.05
NKTR,T,33740,100,24252,2500,0.0103885310617079,6567,0.01,0.04
ATR,B,33723,100,28284,5084,0.0156421085562334,3851,0.02,0.26
SPDN,B,33698,16588,11900,5210,1.38942670599045,2598,0.00316976675524063,0.03
DIN,T,33629,75,27605,0,0.011422479439537,2697,0.01,0.1
BCX,B,33625,0,25825,0,0.0,4900,0.0,0.0
FFC,B,33607,1200,22530,3700,0.242691991673314,7800,0.0154545454545455,0.05
ESTE,T,33596,0,28154,0,0.0,4933,0.0,0.0
REPL,B,33593,101,30393,3099,0.0161187360357485,6066,0.0199009900990099,0.15
HEFA,T,33560,1300,32260,0,0.0745856587125782,4713,0.003,0.03
MMT,B,33500,0,29000,0,0.0,8800,0.0,0.0
OPP,T,33499,0,21049,0,0.0,10349,0.0,0.0
RH,S,33477,40,10097,3052,0.00481985781419448,1824,0.01,0.37
KBNT,B,33465,0,29513,0,0.0,3284,0.0,0.0
EEX,B,33434,0,33134,0,0.0,7427,0.0,0.0
VRT,S,33419,0,32919,0,0.0,4900,0.0,0.0
ESPR,B,33413,200,19178,700,0.0169018845601285,3080,0.01,0.085
CIG,S,33402,400,32207,795,0.00297563697228938,6495,0.001,0.01
EXTN,S,33402,0,33402,0,0.0,4664,0.0,0.0
URBN,B,33383,320,9032,23331,0.0122095463938623,4032,0.003,0.04
VKI,B,33364,0,25500,0,0.0,6252,0.0,0.0
IGD,T,33337,0,33137,0,0.0,5478,0.0,0.0
ABT,T,33322,230,25813,2674,0.00431159183811254,1307,0.012,0.355438287487706
WGO,T,33313,0,26735,0,0.0,1905,0.0,0.0
FTK,S,33307,500,24907,6500,0.261096605744125,2700,0.0028,0.03
CGEN,T,33298,0,26670,0,0.0,9213,0.0,0.0
JAGG,B,33294,2090,27027,4177,3.03365625846147,6296,0.009,0.09
CFB,T,33281,0,25843,0,0.0,8000,0.0,0.0
BST,T,33269,218,19943,882,0.373875167199096,3281,0.04,0.26
USAU,S,33208,400,27628,3334,0.289017341040462,911,0.01,0.23
KBNTW,T,33200,0,22600,0,0.0,6100,0.0,0.0
KOSS,E,33182,0,30350,0,0.0,2016,0.0,0.0
EUM,T,33180,0,33180,0,0.0,6323,0.0,0.0
DDD,E,33164,982,28482,2600,0.0141099118619471,441,0.002,0.025
XAIR,T,33158,0,21622,0,0.0,6997,0.0,0.0
PMX,T,33136,0,29036,0,0.0,7800,0.0,0.0
SLDB,S,33129,0,23109,0,0.0,7823,0.0,0.0
TOT,T,33104,0,33104,0,0.0,2837,0.0,0.0
DMS+,B,33075,0,25175,0,0.0,8000,0.0,0.0
NMRK,B,33060,0,29160,0,0.0,7900,0.0,0.0
OOMA,T,33048,0,24588,0,0.0,4662,0.0,0.0
IMXI,B,33047,0,26849,0,0.0,3507,0.0,0.0
AEHR,T,33037,300,27537,0,0.911854103343465,3800,0.01,0.04
IP,S,33035,372,13368,19295,0.00686286135490824,4794,0.006,0.0716666666666667
ICPT,T,33022,100,22910,600,0.00587026709715292,3101,0.01,0.19
SRAX,B,33001,71,18401,7029,0.0170059880239521,5278,0.01,0.04
Z,S,32992,225,29471,778,0.00422875563254535,11118,0.022,0.108
OBSV,B,32987,0,24787,0,0.0,9300,0.0,0.0
FDX,S,32969,151,22096,0,0.00332128045830658,3697,0.035,0.63
LEN.B,B,32965,150,23192,950,0.0875656742556918,1731,0.0166666666666667,0.18
PTY,T,32960,0,25788,0,0.0,5464,0.0,0.0
FIXD,B,32959,213,21746,0,0.0150042506086042,1869,0.02,0.05
USOI,B,32936,0,30736,0,0.0,10206,0.0,0.0
SECO,T,32935,0,24735,0,0.0,10500,0.0,0.0
KEYS,B,32933,121,23820,0,0.00278975420975601,1499,0.02,0.15
TUR,S,32928,0,32828,0,0.0,924,0.0,0.0
SOHO,T,32912,0,18312,0,0.0,16112,0.0,0.0
DNP,B,32867,0,25962,0,0.0,6280,0.0,0.0
PSTG,S,32864,0,28864,0,0.0,2894,0.0,0.0
KO,S,32862,914,15056,16808,0.00593718583013522,1018,0.01,0.1
SEAS,B,32849,200,22508,0,0.00241467154430319,4039,0.01,0.04
BIT,B,32849,0,29449,0,0.0,2500,0.0,0.0
ROST,B,32826,100,21681,6900,0.0025669327720307,2072,0.001,0.08
CLOU,S,32814,0,31944,0,0.0,1053,0.0,0.0
MDRX,T,32796,0,29792,0,0.0,5367,0.0,0.0
VYGR,B,32783,0,31497,0,0.0,3102,0.0,0.0
FUNL,B,32776,0,32776,0,0.0,1500,0.0,0.0
ENOB,B,32763,100,25965,0,0.0686813186813187,2453,0.01,0.1
TTM,T,32754,100,21120,0,0.00145034735819229,2934,0.001,0.05
GLAD,B,32750,0,25989,0,0.0,2401,0.0,0.0
CDXC,T,32749,200,27649,900,0.0475021846746786,3098,0.002,0.05
OVID,T,32707,0,26115,0,0.0,2579,0.0,0.0
DVD,B,32700,0,32700,0,0.0,2600,0.0,0.0
BCX,T,32700,0,26400,0,0.0,9300,0.0,0.0
OFG,B,32664,0,22230,0,0.0,11134,0.0,0.0
FNF,T,32664,0,28007,0,0.0,3768,0.0,0.0
DSSI,T,32633,0,23613,0,0.0,3574,0.0,0.0
CGIX,S,32629,2839,27955,710,0.00234503870263769,169,0.0143571680169074,0.0606551602676999
ASPN,T,32602,0,25502,0,0.0,6799,0.0,0.0
BOND,B,32598,600,27145,3830,0.446376795554536,2167,0.03,0.146666666666667
STAY,T,32587,0,31087,0,0.0,4260,0.0,0.0
LITE,T,32568,100,17987,0,0.00490292214159639,2924,0.01,0.05
SCM,B,32566,0,30566,0,0.0,4450,0.0,0.0
GPM,B,32548,0,23648,0,0.0,8700,0.0,0.0
FSM,E,32505,0,29005,0,0.0,240,0.0,0.0
SOLOW,T,32500,0,13400,0,0.0,6500,0.0,0.0
BTG,S,32496,500,30996,600,0.00273380901610214,17450,0.001,0.01
KTOV,E,32495,0,32077,0,0.0,300,0.0,0.0
NTNX,B,32495,700,25072,300,0.0358606557377049,2700,0.00571428571428571,0.0114285714285714
SND,S,32456,500,21101,9000,0.0921828908554572,9068,0.001,0.03
CIBR,B,32416,114,30484,0,0.0410010107773729,1932,0.002,0.03
CWB,B,32352,0,31704,0,0.0,1427,0.0,0.0
AVXL,S,32338,0,32108,0,0.0,8020,0.0,0.0
IPAR,B,32330,200,28606,300,0.0786782061369001,594,0.065,0.35
DHF,S,32317,0,25917,0,0.0,2700,0.0,0.0
TRVG,S,32311,145,30716,1270,0.00529274346619945,4407,0.001,0.0168965517241379
LMNL,E,32268,0,18635,0,0.0,300,0.0,0.0
SOJB,T,32265,100,31900,0,0.5,2865,0.02,0.18
VERO,T,32261,0,20811,0,0.0,3100,0.0,0.0
GOF,B,32192,1,24100,0,0.000432338953739732,4300,0.01,0.04
GTIM,B,32185,0,27385,0,0.0,4900,0.0,0.0
AFIN,T,32179,0,28779,0,0.0,4256,0.0,0.0
ACRS,E,32167,0,20167,0,0.0,700,0.0,0.0
NCR,T,32165,0,29008,0,0.0,4244,0.0,0.0
IEF,B,32134,5322,22092,4720,0.0212330997228678,1740,0.0117692307692308,0.11
NTRP,S,32132,0,29139,0,0.0,7208,0.0,0.0
OPESW,E,32128,0,21200,0,0.0,4300,0.0,0.0
DRV,T,32127,2748,28279,0,2.03199241577727,2600,0.004,0.07
QMCO,T,32116,300,21924,5100,0.0403659849300323,4896,0.001,0.04
HIO,T,32100,0,25100,0,0.0,11800,0.0,0.0
MYOV,T,32097,0,26321,0,0.0,2895,0.0,0.0
GTT,T,32090,0,24768,0,0.0,2500,0.0,0.0
INSE,T,32090,0,21229,0,0.0,12209,0.0,0.0
MCHP,B,32056,45,27895,0,0.00184252548826925,2422,0.01,0.07
HFC,T,32048,340,24007,3425,0.00782068059018828,2874,0.005,0.0816666666666667
RLGT,B,32039,0,25714,0,0.0,8324,0.0,0.0
AINC,E,32034,10,19610,0,0.0473933649289099,6424,0.02,0.19
FXC,B,32017,1700,26749,3568,1.71428571428571,2739,0.00266666666666667,0.0633333333333333
HRTX,T,32014,0,18627,0,0.0,4432,0.0,0.0
NMRK,T,32010,0,30224,0,0.0,5980,0.0,0.0
MAG,B,31970,1343,17938,7148,0.0787330799813281,2018,0.0110909090909091,0.137234709812857
DXC,S,31946,0,30516,0,0.0,1732,0.0,0.0
SCHZ,B,31946,0,31946,0,0.0,2429,0.0,0.0
FTCH,E,31937,0,26237,0,0.0,2200,0.0,0.0
JRS,B,31930,0,28130,0,0.0,4900,0.0,0.0
EFV,B,31911,0,31911,0,0.0,4531,0.0,0.0
GPMT,B,31908,0,22300,0,0.0,8800,0.0,0.0
SCHN,T,31907,0,23517,0,0.0,4126,0.0,0.0
MYGN,B,31905,275,21301,1025,0.0273740792355166,3953,0.01,0.06
MICT,T,31902,100,11100,0,0.0124812780828757,5202,0.001,0.04
LITE,B,31895,160,25681,492,0.0086279324372776,1450,0.0348571428571429,0.278
MYSZ,E,31890,0,31790,0,0.0,1500,0.0,0.0
LABU,E,31860,240,28960,760,0.008725275823919,502,0.012,0.22
IVOL,S,31858,0,31858,0,0.0,16201,0.0,0.0
YI,B,31830,0,11030,0,0.0,2300,0.0,0.0
TMHC,T,31807,0,30277,0,0.0,3482,0.0,0.0
THC,T,31796,100,24504,0,0.00250670543704409,2769,0.001,0.01
AES,B,31790,550,27658,2460,0.00638313154298861,4087,0.004,0.04
RST,T,31788,0,18242,0,0.0,1862,0.0,0.0
CARR,S,31783,2528,17476,10559,0.0548750950190367,1206,0.0203333333333333,0.201787763229615
PHIO,E,31734,0,28434,0,0.0,1000,0.0,0.0
VIOT,B,31726,100,30910,116,0.0140232786425466,7128,0.001,0.05
FISK,T,31706,0,31006,0,0.0,1000,0.0,0.0
NRZ-C,T,31700,0,23300,0,0.0,4300,0.0,0.0
MTL,T,31700,0,12800,0,0.0,11500,0.0,0.0
SFM,S,31689,0,19849,0,0.0,2733,0.0,0.0
NTR,T,31686,370,28903,1093,0.0112473217877405,2094,0.005,0.112777777777778
AKBA,T,31660,0,19691,0,0.0,5174,0.0,0.0
UEPS,B,31654,0,19154,0,0.0,5300,0.0,0.0
SSL,S,31652,200,31452,0,0.0069927296102958,1963,0.002,0.06
GMDA,T,31601,0,28401,0,0.0,7161,0.0,0.0
MN,T,31600,0,26152,0,0.0,2000,0.0,0.0
IDRA,S,31591,0,31511,0,0.0,6965,0.0,0.0
FEZ,B,31582,0,31582,0,0.0,1941,0.0,0.0
RING,T,31569,500,11402,0,0.107637648069081,1598,0.02,0.28
REV,T,31560,100,24929,0,0.0578703703703704,4640,0.01,0.04
AY,B,31553,50,19407,0,0.00839066957543212,5336,0.01,0.04
TTM,B,31546,0,26610,0,0.0,18910,0.0,0.0
PAYS,E,31540,0,28856,0,0.0,666,0.0,0.0
BEP,T,31505,700,21177,7800,0.107807391263759,2778,0.019,0.266666666666667
KLXE,T,31501,200,14185,0,0.0413052457662123,8266,0.01,0.14
VNTR,T,31500,0,22300,0,0.0,6900,0.0,0.0
ESI,T,31500,0,29700,0,0.0,10100,0.0,0.0
GTHX,S,31498,0,26748,0,0.0,7354,0.0,0.0
VWO,S,31477,2944,16666,11867,0.0103208746647405,12678,0.00484210526315789,0.04
BORR,S,31476,0,31476,0,0.0,8800,0.0,0.0
PNC,B,31474,350,20037,5400,0.0139161293400988,1435,0.02,0.3
BSJK,T,31472,0,28172,0,0.0,6996,0.0,0.0
ANET,B,31435,202,7056,0,0.00863798366172608,2177,0.04,0.49
LTBR,T,31408,0,14159,0,0.0,2305,0.0,0.0
ALEC,T,31395,0,13800,0,0.0,5900,0.0,0.0
NNOX,T,31387,0,15309,0,0.0,300,0.0,0.0
DBA,T,31379,0,25879,0,0.0,5400,0.0,0.0
ICE,B,31372,0,27607,0,0.0,2048,0.0,0.0
MRCC,B,31363,0,19246,0,0.0,10442,0.0,0.0
TOL,T,31358,0,18603,0,0.0,4704,0.0,0.0
EVRG,S,31348,50,15285,50,0.00208637596494888,1700,0.001,0.03
ATH,B,31315,0,22915,0,0.0,3499,0.0,0.0
