symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNOA,S,182814,7340,137736,28305,0.129224572579351,1516,0.0511505507955936,0.316593936813723
DAL,B,182733,0,160738,0,0.0,1973,0.0,0.0
UEC,E,182727,0,146827,0,0.0,1710,0.0,0.0
LABD,E,182513,3273,93242,30577,0.105427213781319,2247,0.007,0.93500409260547
ENDP,E,182438,100,153938,2700,0.000675009787641921,6100,0.005,0.01
NYCB,B,182322,0,145806,0,0.0,4477,0.0,0.0
WDC,S,182232,7425,60163,91509,0.174082631698178,2738,0.0192073337620155,0.308835686986928
GFAI,E,182228,1000,139251,597,0.0812083807048887,4470,0.00075,0.01735
ONEQ,B,182123,100,174995,76,0.0481463649494463,7001,0.01,0.04
ZNGA,S,181939,0,181790,0,0.0,20544,0.0,0.0
OTRK,T,181019,850,122546,34273,0.0228987068965517,2786,0.00152941176470588,0.0241176470588235
SIRI,T,180936,0,170036,0,0.0,10500,0.0,0.0
RIOT,T,180889,0,133828,0,0.0,3800,0.0,0.0
OCUL,B,180862,0,174778,0,0.0,11004,0.0,0.0
GRWG,B,180779,0,143514,0,0.0,2516,0.0,0.0
PYPL,S,180740,8843,72036,84307,0.104591316795122,768,0.0315178035762983,0.324414860947532
KWEB,S,180538,160,167741,9888,0.000210473143626873,3145,0.001,0.01
COMP,S,180457,1100,171617,7440,0.00852079072937969,27634,0.001,0.01
SATL,B,180196,2689,135120,5405,0.258692669549036,2161,0.0560835133189345,0.314427645788337
TWLO,B,179721,4106,93322,7134,0.0989343410098937,1947,0.130757341063606,1.83075186865634
VSTM,B,179646,0,130946,0,0.0,38800,0.0,0.0
SEAC,B,179423,0,150323,0,0.0,24126,0.0,0.0
DNN,E,179211,2000,153011,15300,0.00848662296055842,2300,0.001,0.01
SPTS,T,178845,0,169945,0,0.0,19822,0.0,0.0
EDBL,B,178802,500,150056,3900,0.0332603443933502,3100,0.011625,0.105
EQT,T,178670,530,139500,15170,0.0074319505391887,4580,0.005,0.142
IQ,E,178528,100,130964,37464,0.000163210946884629,10200,0.001,0.01
IVOL,S,178512,3399,165343,6901,0.594077035511364,1698,0.03,0.055025041736227
TAC,T,178143,0,177343,0,0.0,51305,0.0,0.0
ALPP,B,178118,0,174418,0,0.0,18952,0.0,0.0
WRN,B,177952,400,141800,32152,0.0223651104277327,5400,0.005,0.01
QSI,T,177815,270,148382,600,0.0310893717965718,9981,0.011,0.06
VET,B,177785,3812,124641,22172,0.246521133773023,2436,0.00834727408513816,0.104597958675629
ANY,B,177750,300,143906,0,0.014924523984019,11211,0.006,0.02
VUZI,E,177341,0,106241,0,0.0,8700,0.0,0.0
ME,T,177310,100,110610,0,0.00324359390204346,8010,0.02,0.06
CRM,S,177150,5820,73431,26683,0.0757918109838955,1864,0.0327440695290874,0.640982883551792
CPG,S,176986,810,124546,51334,0.00268009913783858,55627,0.003,0.03
CCJ,T,176623,2460,138672,18540,0.0391138413915077,5289,0.006,0.0827272727272727
SCO,S,176361,6067,76681,93613,0.0301184313451368,24535,0.005,0.05
AI,B,176149,4384,119433,14340,0.20101961328141,1800,0.0452857142857143,0.242261904761905
XERS,E,176057,1200,153557,4000,0.0168581944873704,25224,0.00133333333333333,0.01
IWF,B,176050,3607,154995,4153,0.15636804777009,3659,0.0861447652533972,0.633151713979858
ETSY,T,175956,4643,95166,11533,0.0685360332669719,2870,0.113174346145037,0.904467482425342
SLHG,T,175929,1000,81660,53900,0.0727693866718139,1600,0.002,0.06875
IVW,B,175594,6607,130370,35560,0.518672007520579,1047,0.005,0.06
BITF,E,175592,0,147202,0,0.0,1698,0.0,0.0
GOED,B,175555,1400,139755,10300,0.140308933944755,52050,0.002,0.03
CLVR,T,175465,0,172465,0,0.0,8840,0.0,0.0
SWVL,B,175326,1386,139653,1944,0.097171560405252,4123,0.0441472868217054,0.315135658914729
PED,T,175118,0,161218,0,0.0,24153,0.0,0.0
PBF,T,175041,5440,120026,4202,0.238974765197447,2200,0.00809608540925267,0.16974818042646
HGEN,B,174651,103,161574,674,0.00131600355472766,8779,0.006,0.02
UVIX,E,174628,9870,26420,75585,0.244787553187726,1706,0.0178541514851832,0.390807989297009
MOS,T,174499,4942,71570,18734,0.0818348846671005,3937,0.0165,0.230858235615517
GGPI,B,174293,182,138574,517,0.0209820411022831,1477,0.003,0.04
SFT,E,174230,100,162541,0,0.00143170071728206,4200,0.005,0.01
KODK,B,174127,0,135151,0,0.0,7600,0.0,0.0
OXY,E,173969,20,148384,3780,8.16926721673066e-05,311,0.001,0.02
VWO,T,173923,3500,122938,23485,0.00941570875255573,2914,0.002,0.02
VLO,S,173899,2246,103394,8220,0.0583812134588425,3117,0.110300147052916,0.624091895966982
JNUG,T,173886,400,150961,7200,0.0611246943765281,5618,0.001,0.055
IMGN,E,173795,0,81395,0,0.0,16370,0.0,0.0
PSNL,B,173699,200,168999,1200,0.0140439575872481,3374,0.01,0.02
HYLN,B,173376,0,156546,0,0.0,3423,0.0,0.0
TRVG,T,173341,100,122941,400,0.0109637101195044,18217,0.001,0.01
BLRX,E,173100,800,99300,1400,0.314589068029886,2100,0.001,0.02
UUUU,B,172957,1133,151745,6679,0.0262796593748676,2328,0.009,0.05
CWEB,E,172763,505,116058,0,0.00438378018065397,2800,0.002,0.02
HTGC,T,172745,200,126845,1000,0.00721888628792128,21907,0.002,0.03
PFE,T,172578,0,115644,0,0.0,3967,0.0,0.0
EWA,T,172529,6700,135029,100,0.0495400905030907,41829,0.001,0.01
CBAT,T,172189,200,154389,1100,0.00851716208159441,6045,0.001,0.025
LAC,T,171963,2500,149683,3550,0.0965007521333961,1755,0.01,0.137647058823529
USWS,B,171486,0,171486,0,0.0,36518,0.0,0.0
SRNE,B,171414,1400,145116,19700,0.00828615256702307,13706,0.002,0.02
TME,T,171346,1300,131746,200,0.00223669352270246,5300,0.002,0.02
VYM,T,171326,521,165656,2324,0.0255605869276784,19954,0.005,0.114333333333333
OEG,B,171312,600,156312,0,0.017042549565415,18111,0.0012,0.0025
IGC,E,171043,400,106053,1700,0.0136262987566002,3900,0.0001,0.0194
WFC,S,171026,545,168177,397,0.00216948487977529,2029,0.002,0.02
IVR,S,171010,0,171010,0,0.0,41911,0.0,0.0
QS,E,170980,850,120054,21800,0.00424874661974717,1620,0.00423529411764706,0.0364705882352941
NRXP,B,170849,1379,145232,14638,0.148786144909286,7001,0.00437467018469657,0.06
AVTX,S,170805,500,152518,6200,0.0488376636061731,17100,0.0008,0.0298
NRZ,T,170798,620,120598,1680,0.00482878254146771,6400,0.006,0.02
HA,B,170783,1400,147577,3459,0.209879695078352,13215,0.003,0.07
ARVL,E,170677,0,129977,0,0.0,12200,0.0,0.0
VLD,B,170636,300,144636,0,0.00872422717887574,2695,0.005,0.01
STLD,B,170490,1038,113499,35897,0.047119921294974,1382,0.0193354430379747,0.278064035740879
DFSV,B,170312,6055,53623,85990,1.55411816181914,7301,0.11550505050505,0.538243409706824
XLF,B,169968,2268,152223,1900,0.000816227110021981,1200,0.006,0.06
SAVE,S,169710,11338,89823,63088,0.337059571500075,4200,0.006,0.100932816671997
PBR.A,B,169429,200,168139,190,0.000362699408687269,7360,0.002,0.02
BIRD,B,169121,1305,141080,3603,0.0133938233989102,2099,0.00719047619047619,0.059047619047619
BP,B,169060,740,150700,9070,0.00306113243383402,1850,0.00528571428571429,0.0742857142857143
DWAC,S,168027,1048,118310,1680,0.088818108297729,1804,0.225265692419915,1.55084506839097
UNG,S,167988,1150,144469,0,0.0169096594024723,2715,0.002,0.04
UUUU,S,167683,3113,104162,55008,0.0426309431632892,3400,0.004,0.04
BTU,T,167561,396,138379,0,0.0101293720152985,6796,0.002,0.04
ACWX,B,167456,3340,161756,2360,0.0413374123586713,4982,0.003,0.03
MVIS,B,167429,5,136924,0,5.74725855766799e-05,1981,0.005,0.01
MGM,B,167328,4116,45537,64525,0.0555878079066532,1500,0.00845090180360722,0.150171676686707
APA,S,167081,4276,108568,50333,0.0553720816741543,2625,0.008,0.136939614714164
WWR,B,167062,0,135628,0,0.0,11935,0.0,0.0
KMI,B,166894,0,148983,0,0.0,3034,0.0,0.0
IAG,S,166763,0,155637,0,0.0,33000,0.0,0.0
PSFE,S,166740,0,155859,0,0.0,14758,0.0,0.0
TTD,B,166698,5269,111544,10287,0.0842727064694202,1923,0.123625333942049,0.721976472804683
DFCF,B,166477,0,165977,0,0.0,3855,0.0,0.0
ENSV,T,166170,200,132361,7200,0.0222940586333742,10959,0.01,0.08
ATAI,B,165612,0,156952,0,0.0,3963,0.0,0.0
FF,B,165567,0,118407,0,0.0,6731,0.0,0.0
SNDL,E,165514,0,165414,0,0.0,5906,0.0,0.0
GOED,T,165476,0,146776,0,0.0,22700,0.0,0.0
IQ,T,165149,700,137149,5500,0.00111805190635836,4200,0.00214285714285714,0.01
UPH,B,165133,0,157413,0,0.0,27932,0.0,0.0
SCHG,B,164902,1086,92029,71589,0.120013921774488,533,0.015,0.159340286199369
NLS,S,164867,200,134477,23590,0.0140637085999578,3798,0.001,0.015
CKPT,E,164756,0,149085,0,0.0,18800,0.0,0.0
ASRT,T,164711,0,148311,0,0.0,7300,0.0,0.0
NNDM,S,164633,100,143677,18756,0.000758650512468421,14462,0.001,0.01
AKBA,T,164394,0,152794,0,0.0,26389,0.0,0.0
FLGC,T,164162,0,149339,0,0.0,13345,0.0,0.0
PG,B,164108,2472,107984,23133,0.0592887850326298,1366,0.0196571428571429,0.207251110591536
GNCA,B,164037,0,163937,0,0.0,7038,0.0,0.0
IGLD,T,163686,0,82586,0,0.0,41586,0.0,0.0
ARC,T,163488,300,133257,4900,0.36231884057971,14207,0.001,0.04
ZEV,E,163399,0,146847,0,0.0,2830,0.0,0.0
BMY,B,163294,1200,118971,9912,0.00498956476678315,3061,0.002,0.0727272727272727
RKLB,B,163282,0,125382,0,0.0,1716,0.0,0.0
GNLN,T,162800,0,109100,0,0.0,3400,0.0,0.0
CRF,T,162629,0,116329,0,0.0,5500,0.0,0.0
IEMG,S,162266,16261,72310,73695,0.0349220078859114,19797,0.007,0.07
CVNA,S,161960,9016,56937,68892,0.0480421962021464,1914,0.0298868112609891,0.669082760583528
RIVN,S,161944,11173,122911,13565,0.04270939511289,1793,0.0247228360092616,0.199455626776188
VTNR,E,161879,1042,94330,34704,0.0105169664304891,299,0.001,0.029616122840691
LSF,T,161808,0,102508,0,0.0,33000,0.0,0.0
ABCL,B,161662,1100,152662,100,0.0226262958696725,3700,0.005,0.01
YMM,E,161624,0,161624,0,0.0,4584,0.0,0.0
OCGN,B,161588,0,145688,0,0.0,2113,0.0,0.0
HMY,S,161451,0,161151,0,0.0,16013,0.0,0.0
BXSL,T,161362,2000,101065,31336,0.190820045304035,9667,0.004,0.309166666666667
LILM,T,161306,300,135506,13600,0.0150761344791196,10025,0.001,0.0433333333333333
VLO,B,161273,6453,71934,13407,0.180370821230605,3704,0.0419713738725137,0.499885337019224
SLDB,B,161215,500,106302,40946,0.0590527931971182,2500,0.0009,0.0159
BCS,B,161156,300,136456,12900,0.000954939584155642,23750,0.001,0.01
JEPI,B,161035,8475,62229,77394,0.260832945521761,768,0.0804500701301098,0.337636949373293
GNUS,T,160938,600,159713,0,0.0177210703526493,3300,0.0009,0.0094
QSI,B,160751,0,123851,0,0.0,10830,0.0,0.0
OXLC,T,160483,0,114983,0,0.0,16925,0.0,0.0
DOG,B,160290,18912,136122,4600,0.605930278561239,1430,0.014,0.13
BMBL,E,160216,200,105959,0,0.0120307988450433,2405,0.01,0.08
SHOP,B,160063,4498,58607,11430,0.0497293450780753,1225,1.0467143412193,8.42357046893658
UPST,T,159885,2450,99920,8140,0.0418061591081341,1795,0.108760869565217,0.754449275362319
IEFA,S,159700,1200,107163,50719,0.00321548577951414,7226,0.001,0.01
MRVL,T,159689,3739,109664,16845,0.0446566171180395,2870,0.0344285714285714,0.602907268170426
XPEV,S,159497,9985,121526,25510,0.18368546871157,2593,0.006,0.139601810451614
GM,S,158647,1076,144420,11665,0.00727427499123951,1153,0.005,0.0780769230769231
WTRH,B,158396,500,108296,49500,0.0364590928977687,42783,0.001,0.0022
STIM,B,158239,1414,111478,21359,0.0211378295839075,1560,0.00621428571428571,0.0307142857142857
VFF,B,158086,200,123941,18243,0.00280927476740623,2282,0.002,0.03
REET,B,158009,2363,126846,28800,0.364446909588737,1910,0.004,0.05
FLNG,T,157967,0,152839,0,0.0,10703,0.0,0.0
JOBY,E,157932,0,136348,0,0.0,1300,0.0,0.0
OMF,T,157925,1100,75796,8838,0.10957682265653,4778,0.002,0.079
BRCC,B,157331,3751,103768,7898,0.40462517229544,2362,0.108473092636755,0.549676316713808
AEP,B,157322,990,123071,21101,0.0422763409662063,4506,0.014,0.145676691729323
CRF,B,156833,0,138933,0,0.0,1827,0.0,0.0
ZSAN,B,156549,925,139686,5843,0.107209086694483,7191,0.001,0.0235135135135135
TTD,S,156340,16730,17246,93178,0.212923494009437,1654,0.0371108507066289,0.641539183861499
VUG,B,156075,6234,91247,35485,0.583756499812588,3535,0.0975664643758693,0.771307013251029
OPEN,S,155874,80,153973,478,0.000170334537030728,3506,0.001,0.01
DNMR,B,155775,0,128075,0,0.0,8824,0.0,0.0
SPYV,B,155622,7859,36660,109403,0.206237860878953,1466,0.004,0.04
ITOT,T,155535,3789,131381,6600,0.176260108531177,7679,0.004,0.0616575669661062
STNE,T,155100,100,123500,0,0.00231959360720002,7350,0.001,0.01
NVTA,B,155096,0,136531,0,0.0,3500,0.0,0.0
EFA,S,154695,8621,101282,41892,0.0128885618108738,1664,0.006,0.06
TDOC,S,154430,7440,97676,17719,0.0958733221123459,1786,0.0509382155301145,0.301830206183823
AROC,B,154121,420,101609,480,0.037243947858473,11362,0.001,0.01
DM,T,154102,300,104745,4075,0.000466745909750011,9082,0.001,0.01
QRTEA,B,154102,1358,128944,23800,0.00900770974927789,18876,0.002,0.02
IQLT,S,154063,852,151154,757,0.0187275546965179,4760,0.003,0.04
AGG,T,154056,900,152956,200,0.00483102026923017,5828,0.003,0.03
OCGN,S,153871,0,143986,0,0.0,3943,0.0,0.0
USO,S,153856,6053,57175,86728,0.0745169738513339,979,0.011,0.261731034243604
LMBS,S,153782,0,153782,0,0.0,9653,0.0,0.0
OBSV,T,153618,149,130067,0,0.00971000325839036,14400,0.001,0.02
PDSB,B,153501,505,127769,300,0.282612881602587,3857,0.05,0.21
TWLO,T,153358,1664,91691,4061,0.0390645578556458,2802,0.273565883566725,1.85604939436949
CPNG,S,152943,4975,80443,60778,0.0217069028867788,3139,0.009,0.0563768115942029
XLE,T,152941,3573,134363,600,0.00566271811146408,1915,0.002,0.02
BHC,T,152350,2490,70369,59942,0.017587721543281,5549,0.004,0.044
SPCB,B,152042,500,140642,2100,0.0181284217396033,68042,0.0009,0.0097
UPH,T,151978,0,119918,0,0.0,19514,0.0,0.0
ASAN,B,151749,5639,110296,4999,0.152852409490121,1800,0.0663916913946588,0.412841586422866
IVLU,B,151707,6381,135852,9274,0.157307042858366,3000,0.003,0.04
ZIM,B,151648,8435,77430,31871,0.418252378463265,1518,0.0345012008349992,0.678866592891138
AUPH,S,151523,1255,148452,1502,0.0204922684164531,7851,0.002,0.0337914691943128
STWD,T,151264,2350,85716,26098,0.117811683587699,20347,0.005,0.05
AGFY,T,151146,200,117503,0,0.0504159314343332,12266,0.001,0.03
CLNE,E,150803,400,76768,47020,0.00396023919844759,1100,0.001,0.01
AAAU,S,150776,0,150776,0,0.0,10609,0.0,0.0
BRK.B,T,150664,1280,53289,4075,0.0531412822782498,2852,0.0155714285714286,0.536428571428571
RVSN,S,150374,4668,113910,30201,0.00275381171077898,1297,0.001,0.01
TRX,B,150103,500,133303,300,0.138888888888889,11700,0.0009,0.0049
FLNC,E,149877,200,78477,67100,0.00195943960027432,2500,0.001,0.015
DFAX,B,149832,1400,127940,2320,0.0535486642490362,3538,0.003,0.03
YANG,S,149671,8680,120033,19311,0.10229985313514,2856,0.005,0.0592108585858586
AUR,B,149484,0,144866,0,0.0,7123,0.0,0.0
IEUR,T,149392,100,147692,1600,0.000431898279317255,1778,0.001,0.01
DDL,S,149192,0,148732,0,0.0,15814,0.0,0.0
ACCD,E,148949,2125,105476,28216,0.023808190017366,249,0.00110588235294118,0.0195294117647059
SUP,B,148828,300,90728,400,0.16895936288952,2600,0.02,0.16
APRE,E,148800,0,129600,0,0.0,5300,0.0,0.0
MTTR,S,148536,200,148334,0,0.00120032889011589,4825,0.001,0.01
CLEU,B,148397,1500,138797,3100,0.151499848500151,3658,0.0173333333333333,0.08
GOCO,B,148354,0,137453,0,0.0,18345,0.0,0.0
BYND,E,148306,1508,98077,2442,0.0104874908323292,1700,0.108916334661355,0.44003187250996
SWN,S,148297,210,133744,11598,0.000271264207462866,12044,0.001,0.01
BBLN,T,147943,0,93439,0,0.0,15800,0.0,0.0
SFIX,T,147829,0,108829,0,0.0,6625,0.0,0.0
TTD,T,147630,4505,55707,14005,0.0892294650329112,2732,0.0321933232742361,0.370938534724842
PCG,B,147450,0,137550,0,0.0,10100,0.0,0.0
QUOT,B,147301,130,114057,170,0.0076913974677553,58950,0.01,0.05
WEBL,B,147279,209,135335,429,0.111567739942099,3702,0.07,0.25
LTRPA,S,146817,0,146817,0,0.0,10231,0.0,0.0
LCTX,B,146763,1000,131763,12300,0.0588408355398647,17051,0.001,0.01
ONCT,B,146721,1600,117863,7928,0.454620237091311,53294,0.00533333333333333,0.0384
PHYS,T,146663,7709,36394,98860,0.148754984584591,7746,0.006,0.06
SEV,T,146612,0,139783,0,0.0,7191,0.0,0.0
EBND,T,146572,0,143472,0,0.0,34812,0.0,0.0
REI,B,146443,0,141773,0,0.0,3645,0.0,0.0
LVS,T,146391,6670,95540,14904,0.0767232388807528,2367,0.006,0.0894676616915423
CDE,B,146134,260,131508,2353,0.00148847157992692,4165,0.002,0.02
SLB,S,146123,1275,134912,8325,0.0114238227300477,1622,0.004,0.0616666666666667
SCO,E,146073,1130,108253,3300,0.014835431737321,930,0.001,0.01
EXPI,T,145941,350,126517,100,0.0292524618238156,4352,0.03,0.23
ASAN,S,145763,20778,61571,24133,0.413210035333082,2448,0.0221047841445345,0.236707270749395
OGEN,B,145613,0,145513,0,0.0,54633,0.0,0.0
LUV,T,145585,140,116555,5565,0.00316268434883039,2339,0.007,0.16
PXS,B,145258,400,117958,10800,0.0753721499905785,9450,0.001,0.06
TME,B,145065,1100,137565,0,0.00186754679053595,14444,0.001,0.01
NBEV,E,145050,500,136892,100,0.00263846673421142,9831,0.0003,0.0143
SCZ,B,144841,4144,114597,25796,0.048100278843664,1458,0.01,0.1
OCGN,E,144740,0,115543,0,0.0,2200,0.0,0.0
NINE,S,144737,100,140867,300,0.00631512472371329,7900,0.01,0.03
ELVT,T,144553,900,116953,700,0.559701492537313,10900,0.001,0.03
LAZR,B,144547,7001,124382,6590,0.166707808409187,2866,0.007,0.03
KULR,E,144311,0,121076,0,0.0,7900,0.0,0.0
ORMP,B,144291,900,139628,590,0.0945197017392453,6000,0.012,0.05
BSM,B,144208,0,136469,0,0.0,3045,0.0,0.0
TMC,E,144183,0,124083,0,0.0,13272,0.0,0.0
TAST,B,144159,500,126931,15228,0.0840901446350488,15910,0.001,0.01
IDEX,B,143836,100,143436,100,0.00556730876294399,12678,0.0029,0.0061
SPEM,T,143835,2366,126593,6976,0.0265191735220485,7710,0.002,0.02
JETS,T,143787,1322,106173,0,0.00381024249993178,2324,0.006,0.02
RKLY,B,143769,100,128620,300,0.000968729414499942,6694,0.001,0.02
SU,B,143764,2750,95965,24987,0.0187855481443042,1738,0.012,0.08
THTX,B,143713,0,60235,0,0.0,30413,0.0,0.0
CGC,B,143673,1500,128629,800,0.0156039196441063,1075,0.002,0.03
HUT,T,143654,200,134032,2722,0.00229129194496317,2800,0.001,0.01
BLOK,S,143545,1363,132985,4956,0.434022627452478,1213,0.0203219668315391,0.234668024439919
SLI,T,143288,500,131134,6600,0.0524776306049633,6869,0.002,0.03
IGC,B,143198,1800,133407,3091,0.0613183444047011,3400,0.001,0.0099
BPT,B,143154,500,121201,860,0.209836964405549,6888,0.04,0.263333333333333
DM,S,143095,1619,105925,32751,0.00200443410684051,19681,0.003,0.03
IVC,B,143073,0,120873,0,0.0,21700,0.0,0.0
SAVA,B,143014,150,110440,0,0.0194443854353563,4780,0.02,0.14
XLF,T,143014,9516,89766,37750,0.00312280703826924,1691,0.005,0.05
VONG,B,142929,28237,63917,47210,2.84587315185775,2856,0.00642857142857143,0.0739347648553189
SRTY,S,142892,9799,19497,20353,0.556324178591183,2484,0.00858709990594546,0.487536224180068
SHV,B,142640,2136,106888,33616,0.0164914288094827,1919,0.003,0.03
BOIL,B,142639,25709,45675,38766,1.13761363584482,1916,0.0111084589887763,2.50603293927498
NCMI,B,142458,0,109258,0,0.0,7691,0.0,0.0
VTI,B,142396,1074,122035,918,0.0374755135308392,244,0.0457142857142857,0.130990783410138
SBLK,B,142378,8390,75646,32869,0.748508739577598,1686,0.0353931806877242,0.289883833961972
BHC,S,142208,2713,77799,55573,0.015269333016708,5042,0.005,0.0623929025873038
TTOO,B,142185,0,132505,0,0.0,13897,0.0,0.0
BK,B,141746,500,102943,26538,0.0136531443088355,2833,0.003,0.03
XBI,T,141737,665,128483,3835,0.00340082622984358,6772,0.011,0.04
SPRO,E,141655,2050,96775,11530,0.0733056942191738,1400,0.012,0.0657575757575758
PRPL,B,141610,200,130577,800,0.00164607698702068,2578,0.001,0.01
VGIT,B,141605,261,141118,226,0.00498928887472551,1543,0.002,0.02
RTX,T,141487,825,115264,7475,0.0152642195968499,3082,0.0128,0.0573333333333333
PPSI,B,141170,308,19509,393,2.63235294117647,1003,0.0333333333333333,0.248333333333333
SGOL,T,141009,600,137509,2900,0.0247528450783982,1135,0.002,0.02
GE,T,140719,731,109544,3175,0.0110551601921164,3324,0.022,0.104987929565464
NAK,T,140691,0,140491,0,0.0,5300,0.0,0.0
SVXY,B,140678,8867,96108,30883,0.0376839461323488,1366,0.011,0.124394452135569
TIP,S,140630,718,125205,8660,0.00388678894028897,670,0.006,0.06
CRGE,E,140325,1600,109046,7058,0.0741421629075212,2500,0.0025,0.0325
BIRD,T,140282,0,110082,0,0.0,32600,0.0,0.0
EAR,S,140274,0,139374,0,0.0,12710,0.0,0.0
CARV,T,140223,600,112013,900,0.454181306455681,6731,0.04,0.54
ARDX,B,140175,0,137727,0,0.0,12188,0.0,0.0
UONE,B,139889,887,113810,2270,0.222343630768805,4717,0.044739336492891,0.259247201044028
TMC,B,139881,0,126681,0,0.0,39681,0.0,0.0
TTI,T,139876,2300,116676,5100,0.0647012490154158,8700,0.001,0.01
EBND,B,139849,0,139849,0,0.0,8578,0.0,0.0
YELL,B,139784,0,131503,0,0.0,4213,0.0,0.0
ARKX,S,139622,6630,95736,36755,0.759334849032872,374,0.009,0.10911641644016
PBTS,B,139619,0,139619,0,0.0,29843,0.0,0.0
AMZN,B,139578,2126,26488,4914,0.0299293468279495,864,2.52186204299336,24.1450773011554
DRV,B,139538,2479,120121,12261,0.767647083731918,1262,0.0185174693604825,0.615096279610089
BRFS,T,139194,0,127294,0,0.0,62409,0.0,0.0
VXRT,E,139185,200,125085,2300,0.00235648977283439,7800,0.003,0.01
SOXS,E,139181,3523,99804,28763,0.0646367403882804,1384,0.013,0.171203371308312
CARV,B,139132,1635,100001,2066,0.808707638579154,4648,0.0630721966205837,0.631228878648234
IQLT,B,139102,12268,111934,14900,0.349996557460823,2670,0.004,0.04
UNG,E,139020,1135,130225,360,0.0123007637751206,500,0.002,0.0318995433789954
NS,T,138930,226,107830,5074,0.031196944194176,16630,0.03,0.15
AMPY,T,138786,0,96658,0,0.0,6600,0.0,0.0
CQQQ,B,138761,1711,100511,6825,0.195706141599889,7257,0.0135390625,0.16390625
ALGS,T,138696,0,81896,0,0.0,9100,0.0,0.0
AAAU,T,138592,0,138592,0,0.0,2100,0.0,0.0
NNDM,B,138572,210,117720,5642,0.00522050415154378,6073,0.001,0.01
X,S,138554,4660,101831,24595,0.0487555298262391,2873,0.0113333333333333,0.15
ULCC,T,138538,0,68358,0,0.0,9200,0.0,0.0
SOLO,T,138263,0,130863,0,0.0,8250,0.0,0.0
OXLC,B,138166,200,125910,900,0.0133404482390608,1275,0.005,0.01
USO,B,138105,2715,93446,35554,0.0366561055861681,1116,0.009,0.242123064708289
SEEL,T,137936,0,137936,0,0.0,49226,0.0,0.0
NKTX,B,137843,8344,77673,32448,0.295268673510215,3256,0.0335304521593892,0.361663385826772
PARA,S,137681,3800,59999,71495,0.0540109536993655,2438,0.0101052631578947,0.177593342330184
LOTZ,E,137634,0,130010,0,0.0,9001,0.0,0.0
GDRX,B,137624,1869,108889,6000,0.0252005448776487,2410,0.0358252118644068,0.143629943502825
HUSA,E,137506,0,118282,0,0.0,1300,0.0,0.0
SATL,T,137478,200,83057,0,0.0066203243958954,1106,0.0125,0.1175
PATH,S,137388,0,74101,0,0.0,2539,0.0,0.0
PL,B,137373,0,112873,0,0.0,4115,0.0,0.0
DATS,E,137359,0,128959,0,0.0,4140,0.0,0.0
Z,E,137002,2805,88393,5999,0.038104843258671,2305,0.00405035971223022,0.0369064748201439
SPWR,E,136938,0,127769,0,0.0,3900,0.0,0.0
S,S,136887,1916,95892,828,0.032009871064752,5234,0.0161666666666667,0.143425925925926
TGA,B,136817,500,120840,1842,0.0661862405712356,5252,0.01,0.02
MPW,B,136661,400,116750,17990,0.00445342271548228,963,0.003,0.03
OPGN,T,136648,0,136648,0,0.0,49724,0.0,0.0
SCHO,B,136582,0,136582,0,0.0,7053,0.0,0.0
ORC,T,136465,1300,101972,31593,0.0200699187822233,18200,0.002,0.02
SANW,T,136463,0,70863,0,0.0,22456,0.0,0.0
JDST,T,136450,1200,120205,11895,0.00805688158398292,4303,0.001,0.01
AGFY,E,136199,100,121820,3500,0.00720357297219421,2679,0.001,0.02
DISH,E,136172,900,108172,5200,0.00439725806530417,3800,0.001,0.0233333333333333
ABST,B,136088,1499,115286,5837,0.0972152494187712,1380,0.00834003518471978,0.0335875848203066
ASAN,E,135969,14529,71011,27189,0.318674105344617,2813,0.0153801067780873,0.144494008474901
GME,T,135881,2419,38949,5604,0.0544610473571687,2344,0.0326911177644711,1.00079840319361
AFIB,B,135831,0,116131,0,0.0,48813,0.0,0.0
RMED,B,135280,0,135280,0,0.0,7645,0.0,0.0
FANG,B,135257,6756,30195,11872,0.232850352606145,1535,0.124454010852348,1.30381675161269
CAN,B,135232,100,125227,0,0.00152220902974396,4661,0.001,0.09
XRTX,B,135228,700,96399,5265,0.0229749245109623,1000,0.001,0.0471428571428571
EDZ,B,135140,3900,96840,34300,0.228478886198238,1856,0.003,0.03
SDIV,B,135076,1735,118036,7180,0.356836345519161,136,0.005,0.05
YJ,B,135000,1000,132290,1710,0.262881177707676,45600,0.011,0.04395
WYNN,T,134915,600,93164,4800,0.0234982160523072,4700,0.021,0.13
ARKF,E,134790,4186,125664,4100,0.0537570772834826,651,0.00750287681921698,0.0826080299271519
PETZ,S,134575,100,134475,0,0.00547315417875322,8337,0.0009,0.0098
NEA,T,134518,0,102518,0,0.0,9718,0.0,0.0
DOCN,T,134448,4300,80609,12553,0.108824043863653,2350,0.00625,0.267457264957265
LPTX,T,134353,0,113553,0,0.0,32290,0.0,0.0
MP,T,134297,7162,18255,38440,0.298688409643857,2214,0.0290266666666667,0.358229343386742
UIHC,B,134258,0,112924,0,0.0,8983,0.0,0.0
PSFE,T,134210,520,129010,2480,0.00229600829445913,3500,0.002,0.02
GBOX,T,134191,0,113500,0,0.0,10500,0.0,0.0
DAVE,E,134151,100,118889,20,0.0024059282071023,6581,0.001,0.01
