symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BVXV,S,368345,3560,337083,24409,0.172264094829388,3260,0.0192685860252248,0.184595817146506
HAL,B,368098,1730,344577,11106,0.0113679936890734,3366,0.0115714285714286,0.07
JAGX,S,366707,200,362707,0,0.00430165709510728,32100,0.002,0.02
OSG,T,365998,400,345215,2150,0.00141900832603135,22210,0.001,0.015
XERS,T,364620,0,307916,0,0.0,15853,0.0,0.0
MPC,B,364274,405,298591,59464,0.00738022482228651,3100,0.0197272727272727,0.133181818181818
ADIL,T,364226,2900,277528,41153,0.0684769775678867,7700,0.001,0.0282758620689655
PTE,B,363988,100,363010,0,0.00973994350832765,15207,0.0021,0.0261
INFI,S,363660,1400,348784,11900,0.0440004158625918,12355,0.002,0.02
CPRT,T,363421,0,105407,0,0.0,6159,0.0,0.0
XPEV,S,363170,29442,161408,160609,0.335586677861761,3827,0.027737532233929,0.411330791870354
BHG,E,363139,0,243338,0,0.0,15410,0.0,0.0
DGLY,T,362980,0,300855,0,0.0,29320,0.0,0.0
EVK,S,362934,500,337589,4627,0.025105442860012,12339,0.0102,0.076
ASLN,S,362327,962,324472,36375,0.0719353236361559,15410,0.021,0.132300469483568
BARK,S,362247,200,350175,2100,0.0120601084750427,15285,0.02,0.08
LC,B,362101,4500,207048,4300,0.400235965014611,9200,0.005,0.103
SPCB,T,362030,700,329585,6034,0.0114872737417333,15400,0.001,0.0114285714285714
NRGD,T,361582,900,356160,3300,0.876338851022395,9604,0.00211111111111111,0.02
SPAQ+,T,360900,0,258300,0,0.0,47300,0.0,0.0
PRTK,T,360449,300,214315,0,0.0418176749372735,3200,0.001,0.01
BCRX,T,360380,130,289138,5670,0.00443236099217566,7673,0.004,0.065
UXIN,T,360079,400,281074,1200,0.0174654343658864,11525,0.002,0.02
SHLX,T,360044,960,240840,37963,0.0679123870892972,10347,0.006,0.0780769230769231
OCUP,T,359955,0,278804,0,0.0,10763,0.0,0.0
TAOP,E,359398,3400,269321,45106,0.0617216715680935,1400,0.00108823529411765,0.0320588235294118
FHN,T,359324,970,351871,20,0.0218279016356288,9600,0.003,0.03
UAVS,T,358718,0,309521,0,0.0,3983,0.0,0.0
TLT,B,357745,20111,274844,60435,0.0407926769424661,1950,0.016,0.199247294818391
USA,B,357239,2600,250438,65737,0.297637182361361,7235,0.01,0.1
MDIA,S,357078,14094,274722,6595,0.393757095930543,6105,0.117530745277476,0.595319097562753
SNES,B,356821,900,268221,12300,0.0378278412911903,20267,0.001,0.02
MICT,B,356013,0,329018,0,0.0,8000,0.0,0.0
CLR,T,355939,100,272668,0,0.00607939692382516,11399,0.02,0.1
BTU,E,355826,3200,332733,3800,0.0655852901020218,4900,0.002,0.05
KIQ,S,355089,100,299246,0,0.0559910414333707,82522,0.0052,0.032
UTME,E,355012,171,271406,450,0.026222835445303,2458,0.03,0.28
STRR,S,354975,1310,307155,4570,0.502143217826471,9598,0.022,0.20016393442623
GEO,T,354703,600,305328,2400,0.0288769721910647,5600,0.008,0.04
PDD,B,354036,26252,205015,48238,0.439064673781215,2675,0.0477302057549117,0.896227721047751
GRNQ,E,353822,800,276922,17800,0.0240972920216853,4200,0.002,0.0483333333333333
CSCO,T,353498,210,293092,490,0.00115033831550709,2541,0.011,0.03
KEY,B,353444,200,343144,1800,0.00128355699313939,8005,0.001,0.01
DB,B,353237,200,265444,44713,0.0025218136884047,6400,0.001,0.01
CLRB,T,353187,1000,275261,3300,0.151745068285281,34700,0.001,0.01
ICLN,S,352977,4717,222478,125482,0.0451059752283175,1486,0.0163819736473227,0.15
SUNW,T,352573,600,259698,8200,0.110103780675264,5496,0.03,0.095
CKPT,B,352235,0,306535,0,0.0,16100,0.0,0.0
M,S,351822,806,274554,74853,0.00615374162831997,8119,0.008,0.08
ESGC,T,351324,0,310524,0,0.0,11260,0.0,0.0
ITP,T,351101,0,320368,0,0.0,11533,0.0,0.0
PRVB,B,350702,5785,285549,9943,0.326932299555861,4857,0.00589603620902483,0.138018927444795
MGM,B,350624,1180,269120,6375,0.0236615676297532,2990,0.0152222222222222,0.176587301587302
NAK,S,350260,0,350260,0,0.0,71590,0.0,0.0
ABNB,T,349743,3498,183943,458,0.0765255905264934,2155,0.0854673561245841,0.87443991759193
NYCB,T,349567,0,293667,0,0.0,24600,0.0,0.0
XOP,B,349202,175,314989,1490,0.00200961345933202,3692,0.004,0.0766666666666667
WMT,B,348686,743,296382,8474,0.01422132533556,1936,0.011,0.279742512389571
UDOW,T,348493,20421,224624,9523,0.742586766833871,4162,0.0176666666666667,0.282212513135565
ERX,S,347625,4000,239762,102487,0.0313360997930561,5498,0.004,0.04
AQB,S,347194,0,347008,0,0.0,20148,0.0,0.0
CGC,B,347148,3338,262886,23949,0.18756887782906,2299,0.014,0.205420309846512
CCIV+,E,346555,0,282220,0,0.0,5625,0.0,0.0
KIQ,B,346327,1400,318633,11294,0.256227190050549,21641,0.0028,0.0309
DRIP,T,346279,800,319042,12600,0.0111377040591661,4941,0.003,0.03
SXTC,E,345900,1357,237500,27443,0.0294731801231782,5400,0.00293348891481914,0.03
IMNM,T,345887,2319,222857,2550,0.0185359849090386,562,0.0202846054333765,0.121785252263907
SCPS,T,345564,165,151250,60,0.354838709677419,67783,0.01,0.03
INTZ,S,345510,3050,310125,2514,0.253526865068521,2800,0.0566666666666667,0.363333333333333
CLM,B,345207,0,287739,0,0.0,2495,0.0,0.0
GBS,T,345011,955,291883,1134,0.0324311474853126,10541,0.0110471204188482,0.0836125654450262
FUTU,B,344825,19982,175920,28629,0.298755678955246,3053,0.0371438796651204,1.18799740723215
YJ,T,344784,500,281584,5900,0.135462988655365,50727,0.002,0.08
FTEK,T,344763,700,286367,6400,0.0508620819002672,9987,0.002,0.038
AMRN,T,344714,400,234414,16900,0.0118510310047477,11628,0.002,0.02
WTRH,T,344292,0,312856,0,0.0,45799,0.0,0.0
TIRX,B,344056,783,303671,401,0.39583299134287,4269,0.0590045248868778,0.208655158621034
DBO,S,343534,29837,313697,0,0.386570062277042,6191,0.003,0.03
TLIS,B,342966,2596,254989,32209,0.55694855386012,11462,0.0911052502611589,0.740510768057938
TRKA,B,342436,1650,290014,13094,0.305406854323788,21976,0.0142857142857143,0.229285714285714
HNRG,B,342366,792,264901,9163,0.0802014387343068,11515,0.002,0.0453271028037383
OSMT,B,342285,0,281243,0,0.0,17200,0.0,0.0
CHWY,B,342216,8972,226723,7784,0.385733835799716,2143,0.0642106549364614,0.542498218627251
BOXL,T,342186,0,289028,0,0.0,16277,0.0,0.0
REML,T,342084,0,300800,0,0.0,8848,0.0,0.0
OTLY,T,340550,4754,250643,7428,0.158552800381342,3421,0.0312505601283722,0.391898031862456
RSLS,S,340521,3656,259270,71179,0.0135172905746868,6436,0.0113647199046484,0.0839849026618991
MMMB,E,340350,100,292210,1300,0.000896700143472023,900,0.004,0.04
COHN,T,339525,4027,232005,2590,0.429502746848386,2928,0.191145299522654,3.01761472655215
RNWK,T,339503,0,203353,0,0.0,33104,0.0,0.0
TZA,E,339116,21617,252191,13283,0.239586834336253,800,0.002,0.0246678195705433
GPL,T,338315,500,246415,300,0.114652602614079,3300,0.0001,0.0002
CGC,T,338285,1700,271599,2925,0.102745091547468,2796,0.008,0.11
SONN,T,337485,0,240985,0,0.0,27295,0.0,0.0
IVW,B,337198,20509,125793,190696,1.16827700763222,2161,0.013,0.13
TRVG,T,336786,0,161670,0,0.0,75345,0.0,0.0
BSQR,T,336586,1900,179461,8900,0.0199738144103071,9345,0.00966666666666667,0.0977777777777778
IBDM,S,335907,0,335907,0,0.0,52412,0.0,0.0
MOSY,B,335597,200,265286,300,0.0505253616011238,4810,0.02,0.09
BEST,S,335494,200,291744,40550,0.00164971583644717,103319,0.001,0.01
AKBA,T,334630,100,255142,11639,0.000683765359079378,32500,0.001,0.01
OPEN,B,334565,900,314771,467,0.00514887194669518,2403,0.003,0.03
ET,S,334512,2006,81606,249355,0.00946419511206483,9997,0.005,0.05
YMM,B,334279,218,291843,300,0.00183883970307004,4183,0.0202955665024631,0.0807389162561576
BBBY,T,334152,130,228280,85,0.00214678360151536,3512,0.031304347826087,0.38
TOPS,T,334049,0,251019,0,0.0,14121,0.0,0.0
JNUG,T,333972,1186,287278,6721,0.177604333613107,14107,0.074,0.79984496124031
OXLC,B,333931,0,281034,0,0.0,3350,0.0,0.0
SELB,B,333449,600,267732,14400,0.0814813722749165,5203,0.002,0.02
IBM,T,333294,2985,229765,36751,0.0767099841942463,2370,0.0303851172906634,0.444347285450454
TME,T,332819,600,271809,10200,0.00219156762378637,8700,0.014,0.09
SRAC,B,332562,1066,190843,893,0.205387678361714,10805,0.0671428571428571,0.406742051052396
SLS,E,332381,0,279957,0,0.0,600,0.0,0.0
GGPI,T,332094,100,268996,394,0.00200296438729319,4277,0.001,0.02
CND,B,332038,115,300431,2092,0.00158243088905095,5551,0.001,0.0208695652173913
QID,S,330842,4260,326582,0,0.0400519052896031,26800,0.003,0.03
VEEE,E,330756,775,249211,200,0.114741337459033,996,0.0121739130434783,0.335
XSPA,T,330591,0,272113,0,0.0,10266,0.0,0.0
THMO,T,328610,1700,219114,37127,0.438508062717519,16400,0.00275,0.0633333333333333
VGK,B,328507,5436,320075,2996,0.0329325533609342,1537,0.011,0.11
BFI,T,328391,276,236823,324,0.0295598157866552,26915,0.01,0.100724637681159
SRNE,S,327963,420,309935,15908,0.00431725669174787,11163,0.001,0.01
HAPP,S,327926,0,327925,0,0.0,66798,0.0,0.0
DM,T,327569,0,262030,0,0.0,6746,0.0,0.0
IQ,T,327472,100,248543,600,0.00122425654083936,5357,0.002,0.02
OCG,B,327154,1336,268940,5164,0.197288865846549,7624,0.0265669014084507,0.236971830985916
UPWK,S,327055,4212,189912,12618,0.200236070762327,2470,0.0780868446026097,0.684255990510083
IMV,E,326655,1000,257505,6400,0.0540374632647194,3200,0.011,0.04
AGQ,S,326643,7900,317758,200,1.63737925865217,27775,0.011,0.235339506172839
AMAT,T,326555,1991,237728,2657,0.0330602008339796,2239,0.0747537790078774,0.600968192463274
IBRX,T,326532,700,221655,10900,0.0635816722620126,6704,0.06,0.225714285714286
CMRX,B,326425,2,300967,4598,0.000654450261780105,10353,0.02,0.08
PAAS,B,326096,2720,203028,69577,0.133881691329901,4083,0.007,0.0926315789473684
PBTS,S,325637,2020,284340,28564,0.127701690286587,31953,0.00490140845070423,0.0933802816901408
SWN,S,324493,2820,269465,52208,0.0115497478080968,11055,0.004,0.04
EBON,B,324433,0,287243,0,0.0,8208,0.0,0.0
GEVO,B,324333,270,306045,594,0.00368794959403992,3210,0.003,0.08
GAME,E,324229,2300,232030,12004,0.569362263332008,1500,0.00624444444444444,0.1455
NAT,B,324200,600,234249,50751,0.020173108614136,6090,0.003,0.03
URA,S,323884,1060,301923,7225,0.147877757123768,3221,0.06,0.265
GBS,E,323652,900,269504,9175,0.0520447263287645,2825,0.005,0.095
RAD,T,323523,0,257147,0,0.0,4351,0.0,0.0
JETS,B,323508,8761,278786,32397,0.0747109710033309,1937,0.0227585335018963,0.14
SRNGU,T,323490,0,311599,0,0.0,12765,0.0,0.0
CUK,B,323435,0,285590,0,0.0,6100,0.0,0.0
UAVS,B,323296,0,285303,0,0.0,2504,0.0,0.0
AGFY,T,323177,0,273635,0,0.0,24637,0.0,0.0
GM,S,323074,2188,267518,48397,0.0254612640203159,3511,0.012,0.164637049941928
ME,T,322548,3201,269038,220,0.402837091429561,3700,0.003,0.0657367026696556
NTLA,T,322507,6558,135997,8054,0.08281398768593,3818,0.349951220759022,3.7066754700985
BND,B,322475,5700,311556,4519,0.0396645602920782,2604,0.009,0.09
AVPT,B,322295,6400,283619,2407,0.678688622980236,3533,0.0075,0.248342245989305
IFBD,S,322199,2200,313915,4464,0.234686746458655,8317,0.003,0.125
HYLN,T,322071,0,254788,0,0.0,4934,0.0,0.0
COMS,B,322030,1700,247535,13000,0.721703056141711,21506,0.011,0.0491666666666667
CRWD,T,321892,3015,96951,20465,0.125714174806235,2662,0.326733041167597,2.12677459094451
JUPW,T,321886,500,281578,500,0.278631024676272,3744,0.014,0.205
PBF,B,321693,3600,282854,3260,0.0966043696383341,4102,0.009,0.125714285714286
MPC,T,320685,620,282442,14080,0.0105261989130429,3094,0.005,0.111111111111111
USAS,T,320376,1000,56649,126500,0.0780579189758801,28675,0.005,0.01
LHDX,T,320249,550,237516,4200,0.0115485656470482,5446,0.02,0.164
ENG,S,320192,0,319292,0,0.0,14384,0.0,0.0
NGL,B,319704,0,245304,0,0.0,18350,0.0,0.0
MDRR,T,319504,0,178204,0,0.0,27400,0.0,0.0
TIRX,T,319383,0,233637,0,0.0,5430,0.0,0.0
IPG,B,319089,70,256852,43799,0.00153434993180282,10056,0.003,0.0333333333333333
FEYE,T,318768,1390,246896,48067,0.0255260671541267,2587,0.00733333333333333,0.0625
LODE,T,318163,0,242928,0,0.0,20110,0.0,0.0
GRVI,S,318006,7175,261035,41832,0.248597359034071,9708,0.0173203182827535,0.205027387120651
ENOB,T,317976,0,301110,0,0.0,9068,0.0,0.0
PRFX,T,317946,2730,244289,41164,0.0692683568799655,25700,0.0178641975308642,0.231358024691358
WTI,B,317675,0,235175,0,0.0,8116,0.0,0.0
EFOI,T,317313,1720,265176,12164,0.097131240117461,5700,0.001,0.032906976744186
SCHP,B,317309,2200,314809,0,0.0110083872374393,2034,0.002,0.02
TECL,T,317286,1060,272623,8308,0.0797468857632593,4062,0.006,0.21125
MARK,B,316677,1000,255176,3500,0.167364016736402,33324,0.001,0.03
PEI,B,316530,100,210358,6000,0.030229746070133,7070,0.001,0.01
NUSI,T,316484,901,218317,0,0.309515630367571,6460,0.01,0.0600110987791343
URG,T,316474,0,294174,0,0.0,21480,0.0,0.0
ECOR,S,316462,706,269214,3332,0.0133346488392654,54810,0.002,0.02
ERF,B,315270,340,269970,9560,0.00369344413665743,17200,0.00647058823529412,0.01
MU,S,315001,2512,259100,50391,0.0177862380283838,2335,0.011,0.149294942783315
MOGO,T,314810,100,234623,6729,0.0149009089554463,5018,0.005,0.01
REML,S,314714,0,308444,0,0.0,27055,0.0,0.0
DOGZ,B,314506,600,281327,800,0.0402495471925941,7161,0.001,0.045
PAA,B,314431,180,269648,20303,0.00202940133369495,4900,0.002,0.02
AG,T,314086,2660,270042,7340,0.068438285762411,5775,0.006,0.0666666666666667
DUST,B,313970,3799,297159,5912,0.126451822419851,4080,0.007,0.0866666666666667
ACST,T,313959,0,313659,0,0.0,13097,0.0,0.0
NET,B,313567,1888,187635,3900,0.0738650533739762,3423,0.210679012345679,1.21260332479138
DNN,S,313335,1800,269830,27302,0.0103074328851115,63050,0.002,0.02
ENVB,T,313287,0,217076,0,0.0,13500,0.0,0.0
PLG,B,312694,400,245072,868,0.051105148843746,10496,0.005,0.01
ONDS,B,312574,1200,263145,4400,0.624238423859134,11293,0.02325,0.2125
TUFN,T,312224,650,239740,1900,0.0450515955742266,3450,0.011,0.08
HAPP,B,312034,500,279834,400,0.234741784037559,48740,0.001,0.02
ORC,B,311920,1300,288290,18823,0.0239893164659715,3707,0.003,0.03
CXM,T,311907,481,249473,500,0.143301849659141,3750,0.035,0.815357142857143
GXGX,B,311532,1027,253323,1367,0.0111336361566731,5757,0.011460564751704,0.0541187925998053
VTI,B,311331,0,297139,0,0.0,613,0.0,0.0
GENE,B,311287,3074,251876,18081,0.0924566891241578,36952,0.001,0.0322901756668835
OPHC,T,311049,600,195477,23700,0.449984012168036,30384,0.04,0.37
EVFM,B,310813,0,294213,0,0.0,21291,0.0,0.0
CANF,B,310420,300,282420,100,0.21291696238467,34624,0.001,0.03
VUZI,S,310019,250,307868,150,0.0141176154501327,39801,0.02,0.1
KEY,T,309880,600,304631,2000,0.00506147948375841,8800,0.00833333333333333,0.03
IXUS,B,308834,2557,296187,9590,0.0793439571570493,855,0.012,0.12
GTE,B,308814,323,305369,2663,0.0100610515823573,53540,0.0001,0.0043
OXLC,T,308780,0,190436,0,0.0,22200,0.0,0.0
DDD,B,308641,11214,225093,27870,0.202840351078358,2993,0.129599498174721,0.663807292704378
SWBI,S,308604,5400,258110,4548,0.382507362145296,4111,0.0269,0.307666666666667
GOTU,T,308538,4100,233538,1800,0.086994139043272,6450,0.006,0.138571428571429
AREC,B,308352,0,285552,0,0.0,16868,0.0,0.0
SNOW,B,307868,7537,147960,7309,0.163988607320419,2159,0.0915956802633043,2.55594225906968
CASI,T,307737,0,185757,0,0.0,50389,0.0,0.0
FSM,S,307638,500,242345,42093,0.00515117689899189,31872,0.005,0.05
PSLV,B,307221,8244,289975,7902,0.308685872982995,4991,0.004,0.04
WTER,T,307134,0,276434,0,0.0,16351,0.0,0.0
PED,B,306861,500,273261,13292,0.0830978893136114,12547,0.001,0.02
WBA,T,306671,2135,242374,5433,0.0330235223635058,4469,0.005,0.135075848303393
KMI,T,306592,70,287405,730,0.000219437112458385,7211,0.001,0.01
USO,S,306550,8905,271661,24639,0.111267249166797,1054,0.008,0.0800285782329126
IPDN,S,306382,500,295534,4448,0.0343518555670218,8182,0.003,0.08
NFLX,B,305906,2647,120394,2878,0.0483342375358862,2090,0.402834358441431,3.93499169393018
JFU,S,305408,1500,303902,0,0.305374592833876,24271,0.001,0.01
JD,S,304929,7424,70951,219163,0.03347277452209,1966,0.0186715383143423,0.27880321836223
PYPL,B,304474,7465,151620,12958,0.126870615221958,1934,0.158767404113123,1.27744185527802
QCOM,B,304462,1716,181863,33975,0.0263903104190557,2025,0.0580761278195489,0.683927478580171
TOUR,B,304122,1100,281883,10585,0.185582438520571,32908,0.002,0.08
WFC,S,304100,4120,200278,95610,0.0176789454357987,2317,0.005,0.05
FV,T,303879,0,303634,0,0.0,33881,0.0,0.0
FIGS,S,303473,2478,195019,6264,0.326514364306724,3365,0.189089700996678,2.66985475987546
SIRI,B,303258,600,290458,2400,0.000718948609553389,24600,0.001,0.01
NEW,E,303252,700,226901,34900,0.0256385285269844,2500,0.002,0.055
HAL,T,302139,0,272739,0,0.0,3129,0.0,0.0
VLDR,B,301779,3350,260723,1990,0.196453312062144,2531,0.011,0.0412121212121212
SLVO,B,300475,0,272552,0,0.0,3243,0.0,0.0
KALA,B,300267,0,255027,0,0.0,15008,0.0,0.0
XPEV,E,300054,7572,237635,17300,0.0622751020465775,345,0.002,0.0272930636003082
SQBG,E,299610,510,198152,1893,0.0275234103510209,3842,0.0433548387096774,0.605064516129032
GOED+,T,299350,0,225950,0,0.0,34050,0.0,0.0
SYPR,B,299180,0,267583,0,0.0,5539,0.0,0.0
CYTK,T,299079,13867,185724,23087,0.134657062869615,10875,0.00925012343240841,0.15937715502909
EVK,T,298828,700,225022,1986,0.160553917059718,7097,0.0038,0.068
ASM,T,298410,500,249178,1400,0.0984639621898385,29100,0.0009,0.0141
FLR,B,298323,200,277049,0,0.0155617802676626,3850,0.001,0.08
APA,T,298284,780,234913,22820,0.0251585595231969,3685,0.005,0.07
GERN,B,297903,1,288402,0,2.2664430442863e-05,30352,0.001,0.01
GLYC,T,297848,0,167948,0,0.0,62200,0.0,0.0
MFGP,B,297353,300,191053,19100,0.00759278225597357,56562,0.003,0.05
ACRX,E,297062,376,179034,78452,0.0113835906751438,1050,0.001,0.01
DOYU,T,296894,920,204288,6594,0.0196265852730719,27011,0.003,0.05
VXRT,S,296723,50,295726,0,0.000443050312793521,7545,0.001,0.01
MRK,B,296713,602,233636,9987,0.00680929021957523,1909,0.0129230769230769,0.0851310861423221
BBI,B,296279,900,276335,17900,0.0608889790947838,10588,0.001,0.0135555555555556
MRO,S,295859,100,286666,7793,0.000374023331575424,16587,0.001,0.01
BORR,B,295349,103,280814,2897,0.0080320969087948,18583,0.0039,0.0103
SSO,T,295264,32775,231291,28137,0.768945773855976,4663,0.014,0.202136460492684
GFI,T,294269,363,245693,24813,0.00233505649453979,13800,0.005,0.08
BRN,T,294143,400,248688,700,0.0159483274191619,8215,0.001,0.04
BCS,B,294013,100,292013,900,0.0013143713361899,16100,0.005,0.01
PSAC,T,293799,200,239633,2300,0.0323871140591649,7464,0.02,0.18
FEYE,B,293790,110,243994,14426,0.00342244011602166,7896,0.003,0.0323333333333333
XTNT,E,293684,1187,207438,29863,0.0394186265037336,5586,0.002,0.034
RMO,B,293671,0,226492,0,0.0,6421,0.0,0.0
ZIM,B,293067,18789,80351,96448,1.37139791401072,4998,0.025225,0.892103408039254
RUN,S,292802,13447,138667,53772,0.314281473677368,4076,0.0325357142857143,0.418116214334629
SNOW,T,292404,4362,119406,9228,0.187788763046724,2938,0.234324564531393,2.49382601041931
GRWG,B,292224,18132,151419,40214,1.38503503546927,3356,0.0736614156093233,1.45354190810887
CPHI,B,292142,1737,269211,14984,0.35663240122188,15368,0.003,0.0547
PBR.A,T,292028,0,292028,0,0.0,12400,0.0,0.0
UK,E,291969,400,181271,2700,0.226491013556,3400,0.002,0.0666666666666667
RPAY,T,291396,200,85196,0,0.0755764533251224,28996,0.061,0.16
XPL,S,291235,500,282235,3500,0.069666991779295,49947,0.0009,0.0099
RIDE,S,291174,5330,236937,40138,0.0529448077972534,7898,0.006,0.0903972553268328
PRQR,B,290956,500,288336,200,0.10418837257762,8777,0.001,0.05
CPG,B,290691,1,289971,0,1.70296827370106e-05,8569,0.001,0.01
QUBT,B,290625,786,239426,1579,0.115915489297563,3085,0.0233479532163743,0.19875730994152
EQS,B,290590,215,119088,61285,0.0541276471751767,3100,0.024950495049505,0.264257425742574
HSBC,T,290490,0,143890,0,0.0,35167,0.0,0.0
EMAN,T,290019,0,234684,0,0.0,23068,0.0,0.0
PAVM,T,289808,0,211668,0,0.0,17270,0.0,0.0
IZEA,T,289234,0,253734,0,0.0,11942,0.0,0.0
LAZR,B,288283,2205,249168,9392,0.0976136421502103,2950,0.00481818181818182,0.108539944903581
RAIL,T,287960,0,210566,0,0.0,7511,0.0,0.0
NGD,T,287702,0,272602,0,0.0,17500,0.0,0.0
UNFI,B,287512,600,267998,200,0.0707951412858799,7990,0.002,0.085
SEED,T,287284,1586,183959,4247,0.0300922496867478,9482,0.073205626886051,0.270696246830287
SLI,T,286877,1325,252559,6500,0.1422846806549,6777,0.0055,0.191111111111111
AIKI,B,286813,300,266648,4400,0.0320114822397652,17822,0.0007,0.0095
AMZN,T,286735,3216,56942,3288,0.134422020941407,2191,5.9241599047881,35.6823651778332
UP,T,286722,600,178451,900,0.0550917747139114,7937,0.03,0.14
BCS,T,286546,0,285646,0,0.0,16200,0.0,0.0
WYNN,B,286429,2232,168265,5351,0.069464114538637,2756,0.110583050847458,0.867127953261428
SRNE,E,286361,1000,213761,16400,0.00444501735779278,2400,0.001,0.01
GENE,T,285808,2500,232882,15349,0.14598553107764,29100,0.005,0.0745833333333333
AGRX,T,285673,1000,175095,2878,0.179018976011457,38150,0.001,0.01
SPTL,B,285445,11848,236965,36622,0.399903429436715,2261,0.004,0.04
TKAT,T,285271,500,211739,3506,0.0732019585185238,1904,0.025,0.07
NYMT,S,285236,0,285236,0,0.0,64835,0.0,0.0
IQLT,B,285225,18701,254908,11556,2.48404128016459,2352,0.013,0.161958088488872
UGRO,T,285217,1402,196296,1698,0.914959130136197,5172,0.0801465517241379,0.822623784261715
LOTZ,T,285179,300,231071,0,0.0639113762249681,7000,0.001,0.01
QUBT,T,284989,450,202296,0,0.0373134328358209,5006,0.0155555555555556,0.193333333333333
CANF,S,284783,0,213493,0,0.0,103042,0.0,0.0
PENN,T,284238,2837,184732,8949,0.0792985899898131,3897,0.1584,0.916
INPX,T,284043,0,242909,0,0.0,17900,0.0,0.0
QFIN,S,283812,8807,215933,17610,0.29669244971267,6918,0.0339871007371007,0.472716157716158
GROM,E,283493,900,244220,3900,0.096014108954131,4100,0.002,0.165
DYNT,E,282584,131,196305,29348,0.0126680205009187,33800,0.001,0.01
AM,T,282360,20,161933,4280,0.000424061234442253,7032,0.001,0.01
VET,B,282328,590,192882,14656,0.0160633728834507,20025,0.002,0.02
BTX,T,282181,100,215925,0,0.0191277735271614,2751,0.01,0.03
NRGD,B,281986,4100,263928,11700,1.74503014886,2136,0.00327272727272727,0.0715384615384615
ZOM,T,281880,0,260400,0,0.0,13383,0.0,0.0
VLO,B,281856,5150,208018,5084,0.15581371137327,2256,0.0642053620628084,0.435015751913452
HEPA,E,281839,200,265839,2700,0.00157112893469603,5300,0.001,0.01
SPIP,B,281584,40060,200955,39646,0.804275599823789,2970,0.003,0.03
AIRI,B,281479,250,253112,3007,0.00610649731314118,20024,0.001,0.012
PM,T,281191,40,250366,1335,0.00103702884098131,5973,0.002,0.04
KL,B,281085,1243,184503,35524,0.0983510904281807,3533,0.014,0.161707717569787
LEXI,B,280781,0,280581,0,0.0,68475,0.0,0.0
LEXX,E,280684,466,228332,5134,0.0262720417819514,700,0.0224812030075188,0.187418546365915
FINV,S,280093,3019,242879,100,0.144694050510358,34290,0.002,0.0450054406964091
RAVE,B,279823,0,253817,0,0.0,18446,0.0,0.0
MCRB,B,279818,4109,214259,30329,0.0489847717259884,2200,0.0147155247181266,0.174103209019948
BGI,S,279767,4654,228940,37449,0.0621950458601111,6551,0.00619762845849802,0.125068072024594
PDD,T,279571,2009,171763,600,0.0363694565454313,2801,0.0261003236245955,0.361165048543689
FAMI,B,279470,200,233741,1698,0.0151125887864591,6998,0.0012,0.0037
ABCL,T,279353,5073,219884,3009,0.243972450048971,9918,0.017,0.176950904392765
DIA,T,279331,8769,246725,19637,0.125546330085517,3417,0.00939075630252101,0.119232897647837
AVXL,B,279283,1800,176890,6989,0.0784272853216089,11842,0.065,0.203076923076923
GDRX,T,279045,16081,164901,50112,1.07966181728868,9444,0.018578789407314,0.654900008573866
AGI,B,278636,160,211033,26743,0.00305870681473235,7623,0.002,0.02
LXU,B,278574,1402,226703,7020,0.281902710277715,5237,0.0613101677030587,0.622492340432121
GDX,T,278478,1050,253800,66,0.000790038791577838,4635,0.00284210526315789,0.0826315789473684
MITQ,S,278276,1673,226705,3048,0.306407382876445,2634,0.264637844611529,1.22258145363409
CNK,B,278254,890,183687,53608,0.0426213476600342,2846,0.016,0.168888888888889
PRFX,S,278247,7207,182663,82991,0.065434715311257,3237,0.0265313144004485,0.226479291658972
ING,B,278072,100,275972,300,0.000304396397164243,14400,0.001,0.01
PIRS,T,278035,400,238235,2000,0.0506551827309103,20600,0.002,0.03
SPPI,T,277990,0,231531,0,0.0,17610,0.0,0.0
TKAT,S,277833,1377,257128,7964,0.130063645194747,6545,0.11731141439206,0.63691042429305
TANH,T,277488,0,222588,0,0.0,60900,0.0,0.0
PTRA,T,277278,2300,166506,12400,0.221838707665313,3293,0.025,0.1445
ABEV,S,277202,0,277202,0,0.0,34631,0.0,0.0
LAIX,T,277167,500,216744,400,0.0159642401021711,25686,0.001,0.04
LTHM,B,276795,5400,204439,2917,0.20789375490601,3468,0.00608,0.155236363636364
HUT,S,276336,300,205243,600,0.00405005872585153,12626,0.00366666666666667,0.0133333333333333
NTAP,B,276307,320,239203,280,0.0232941433692713,4819,0.002,0.08
UPWK,B,276252,2861,177996,1735,0.193000743176601,4983,0.0444285714285714,0.832183210229455
LVS,B,276120,7661,219368,31078,0.0775363735477928,2263,0.00826623376623377,0.120090773210272
AMPY,B,276108,2000,254808,2400,0.322841000807102,16599,0.001,0.04
LPCN,T,275868,400,198132,6200,0.0161011150022139,18181,0.001,0.0125
TGT,B,275588,6856,132895,10499,0.342371416110591,4137,0.0974434770449405,1.25903828407174
ABBV,T,275231,5170,192929,36150,0.105332576958942,3487,0.02,0.371488927268773
INO,B,275095,300,179365,45361,0.00760146380017627,5435,0.003,0.03
AXL,B,274941,0,220390,0,0.0,18375,0.0,0.0
