symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLDR,S,8000,1000,6700,300,0.012572764876724,1300,0.001,0.02
BVX,S,8000,2600,2850,1950,0.655406552719595,2800,0.00254545454545455,0.106
ACAD,S,7994,2549,645,4300,0.0420173299062607,800,0.00354545454545455,0.0839393939393939
GASL,S,7990,700,2590,1700,0.0724562674671359,3400,0.001,0.0371428571428571
JBT,B,7987,110,3674,0,0.00393927083613137,110,0.05,0.24
NYT,S,7985,800,2887,3000,0.00713345723821457,3855,0.001,0.04
DHT,S,7982,100,6230,0,0.000787817194898096,266,0.001,0.01
MTW,B,7970,969,3020,0,0.0657266482317975,636,0.012,0.14
QIWI,B,7962,498,1999,4207,0.125948406676783,413,0.00125502008032129,0.0260642570281125
EHT,B,7960,1100,4694,625,0.511192849232716,341,0.00555555555555556,0.0944444444444444
UGAZ,S,7959,353,6137,415,0.0179997395680351,325,0.011,0.3521875
CYTX,S,7953,700,6953,300,0.025060862093656,1000,0.001,0.0034
PKW,B,7936,0,4339,0,0.0,752,0.0,0.0
CSU,B,7935,2034,3022,1605,0.174058125425434,1600,0.00199741468459152,0.0275387797311272
VTN,B,7935,2100,4180,0,1.6,713,0.00275,0.0675
PAI,B,7926,358,3718,42,0.43051486386187,417,0.01,0.170553359683794
CHFS,S,7917,0,7917,0,0.0,0,0.0,0.0
BGG,B,7912,50,4981,0,0.00309942970493429,700,0.0,0.02
LM,B,7897,100,5264,8,0.0065235827516472,591,0.0,0.01
CORR-A,B,7896,1547,2576,0,0.310386195656186,500,0.02,0.117112100965108
INSM,B,7888,1266,2923,431,0.0452800076008862,658,0.0124480369515012,0.114572748267898
WFC-T,B,7888,0,6430,0,0.0,440,0.0,0.0
CLX,S,7873,2589,900,4384,0.0482497774553035,549,0.0105722154222766,0.29000239132207
XHB,B,7870,0,6147,0,0.0,150,0.0,0.0
BHE,S,7870,800,4368,66,0.0538049532571155,322,0.000857142857142857,0.04
APTV,B,7861,1579,2236,1213,0.0193824440471934,440,0.005,0.140889417267259
MCI,B,7860,1200,4932,500,0.718562874251497,254,0.00583333333333333,0.108333333333333
EPAY,B,7859,1207,2197,719,0.104386091720501,422,0.00625,0.39195
MS-I,B,7858,100,4242,0,1.0,787,0.01,0.06
MBIO,B,7856,600,1969,3969,0.285786495912439,1469,0.009,0.31
XENE,B,7853,200,4242,0,0.0745434215430488,779,0.01,0.055
FUTY,B,7847,0,4033,0,0.0,424,0.0,0.0
CBLK,B,7838,2881,2148,33,0.175821873614149,908,0.004,0.103685034181698
IIF,B,7829,1074,1013,350,0.858301667496571,1466,0.021,0.13
NTR,B,7829,1461,1536,2224,0.016894278995174,1026,0.0065,0.12
GRVY,B,7828,676,434,2350,0.840003481158231,506,0.0070531914893617,0.923617021276596
ETP-D,B,7824,0,4769,0,0.0,600,0.0,0.0
BTZ,B,7820,1200,5343,0,0.319573901464714,1760,0.001,0.01
CIDM,B,7820,500,100,7000,0.625,7610,0.001,0.0098
WPG,S,7800,0,7800,0,0.0,0,0.0,0.0
GURE,B,7800,600,0,7200,0.333333333333333,200,0.001,0.02
CEM,B,7798,161,5259,158,0.0211020162698781,419,0.0,0.04
PEN,B,7797,200,943,40,0.00631914529306382,296,0.011,0.762
RIO,S,7795,1819,0,5976,0.0357138521918624,854,0.005,0.05
CAKE,B,7794,1506,555,3950,0.0410053550290605,384,0.00512069637015111,0.115014799813055
OSB,S,7785,1800,600,5385,0.20000650038224,3600,0.00725,0.265
C-J,B,7783,429,4457,0,1.10502205632847,937,0.01,0.12
EVOK,B,7781,1000,263,4044,0.802419994333913,3235,0.012,0.22
PSCH,B,7777,209,2145,0,0.133091735445807,497,0.021,0.45
FRSX,B,7775,500,3085,200,0.696969696969697,344,0.01,0.155
ZYNE,B,7770,935,2653,1351,0.0956870669308092,399,0.00114953271028037,0.0446028037383178
ABT,S,7760,2819,260,4639,0.0205711273748211,504,0.006,0.0609514747859182
FISV,B,7760,1194,2392,1027,0.0250889003260177,395,0.00286013986013986,0.0491228224701507
CSLT,B,7758,400,4052,2318,0.0278886158183603,3333,0.00166666666666667,0.02
FVD,B,7756,0,3358,0,0.0,557,0.0,0.0
SIMO,B,7750,749,3619,1397,0.0463696539272049,440,0.0117481481481481,0.227594364295959
HSBC,S,7749,5545,0,2204,0.0826437402265722,2499,0.005,0.05
THM,B,7744,1400,2425,3100,2.74074074074074,4002,0.00171428571428571,0.0328
BRS,B,7739,1300,3936,574,0.0919122508437444,1323,0.00166666666666667,0.0233333333333333
AMC,S,7735,1300,3059,1400,0.00749854355211776,2710,0.001,0.01
ACH,B,7724,600,0,6900,0.225733634311512,7624,0.001,0.04
JEC,B,7710,670,3710,100,0.0141444335847456,384,0.00911111111111111,0.104439089692102
RFI,B,7709,1100,2908,2600,0.310756100229784,658,0.001,0.03
PSA-U,B,7706,0,5555,0,0.0,526,0.0,0.0
RNP,B,7705,2091,1614,3400,1.33819977488225,4881,0.002,0.06
BIG,S,7700,1200,0,6500,0.035123256661884,800,0.002,0.0416666666666667
ACIU,B,7691,100,6379,0,0.0179888469149128,257,0.04,0.19
AMID,B,7690,299,5133,0,0.016734762411149,3701,0.01,0.02
OMEX,B,7690,287,3960,1728,1.08503681271053,496,0.0063475935828877,0.3
HQH,B,7685,472,4946,0,0.321938248442313,500,0.00566176470588235,0.025
AMT,B,7666,2598,1288,530,0.0651898895336695,181,0.00800984336971029,0.313002755581165
JPI,B,7663,2500,2064,878,0.828885728427137,1109,0.0224285714285714,0.1675
SHYG,B,7662,0,3606,0,0.0,597,0.0,0.0
SLYG,B,7661,0,1144,0,0.0,405,0.0,0.0
BTI,S,7650,2332,1842,2642,0.0311012393167277,462,0.003,0.0480231143552311
AEO,S,7643,747,3360,2208,0.00476570390232105,261,0.00154868624420402,0.0215455950540958
MER-K,B,7640,0,5293,0,0.0,942,0.0,0.0
YNDX,S,7636,3142,0,4494,0.0428359143355911,4000,0.003,0.04
BXMT,B,7615,1310,3304,1123,0.0167053544421607,665,0.003,0.03
IRDM,B,7602,935,2080,2579,0.0516481735716438,775,0.00324074074074074,0.0666666666666667
BGS,B,7601,40,3906,0,0.00258031221777835,706,0.01,0.06
COOP,S,7600,1200,0,6400,0.0455626330999818,7600,0.002,0.02
NAUH,S,7600,0,0,0,0.0,0,0.0,0.0
BKS,B,7598,307,5151,214,0.00756067238035356,500,0.000934579439252336,0.03
PLSE,B,7596,1060,2620,412,0.292742820711565,894,0.0169259259259259,0.445555555555556
AUDC,B,7586,700,2486,1800,0.0290269030678083,246,0.0038,0.108
ABBV,S,7581,2821,191,4069,0.0115267397200681,410,0.004,0.0933951682484901
VHC,B,7578,400,5845,0,0.0165645188007288,1550,0.001,0.02
DFP,B,7568,249,5476,0,0.38128704458235,625,0.0,0.05
PDCO,B,7567,1125,4463,300,0.0281220180189159,749,0.003,0.035
DSE,B,7567,100,5423,646,0.0552486187845304,891,0.0,0.01
RWM,B,7562,2100,4005,0,0.0469485857945422,1411,0.002,0.02
NSPR,S,7562,600,6962,0,0.0507399577167019,600,0.0008,0.0014
TEF,S,7550,1050,0,6500,0.00445495738199113,7550,0.002,0.02
ETR,B,7549,1636,2286,2322,0.0297123924123373,503,0.00283509234828496,0.0319788918205805
ENBL,B,7544,150,5818,0,0.0246832318578246,4584,0.001,0.09
FSIC,S,7543,4309,1117,2117,0.0711488150948237,4426,0.003,0.03
EDI,B,7525,1278,2106,2600,0.710238049073152,3426,0.003,0.14
GOVT,B,7514,1236,3774,1220,0.0341686360550809,1012,0.00764539007092199,0.04
TGA,S,7509,1600,3810,1300,0.142848528437226,5166,0.003,0.04
LIQT,S,7500,200,1000,6300,0.0263400500460951,6500,0.001,0.01
BLDP,S,7500,1000,3200,3300,0.022678822515535,4300,0.001,0.01
TSG,B,7498,407,4309,850,0.00396029832458115,500,0.0107759103641457,0.0796078431372549
CPER,B,7492,200,4727,169,2.0,537,0.015,0.08
BMO,B,7489,211,5316,532,0.0318106437509423,522,0.001,0.01
CQP,B,7486,700,3980,300,0.0809048356885143,685,0.031,0.2
CBT,B,7483,411,1395,4404,0.0553655349706192,1115,0.001,0.095
GARS,B,7482,0,6168,0,0.0,780,0.0,0.0
JPMB,B,7476,155,6107,220,1.35483870967742,460,0.001,0.1
INFY,B,7469,2162,2458,1821,0.0022459530017618,770,0.00584012789768185,0.06
IBDK,B,7465,500,4270,75,0.139043381535039,1871,0.001,0.01
SCS,B,7459,106,4424,900,0.00216207395924695,463,0.0,0.0288679245283019
REGI,B,7456,994,2580,159,0.0374152804406705,457,0.0161666666666667,0.160945017182131
RARE,B,7445,700,2957,0,0.0226190194205374,522,0.0275,0.615
WIW,B,7423,1200,4088,900,0.275797373358349,2950,0.002,0.03
ANF,S,7422,100,161,7100,0.0010525540223352,7300,0.001,0.01
UPLD,B,7412,844,1589,2204,0.0615979714810316,314,0.0127306368330465,0.234827882960413
TOO-A,B,7411,100,3559,0,0.0176959830118563,455,0.0,0.05
DCIX,S,7400,1000,2700,3700,0.0242913012850098,4700,0.001,0.01
HD,S,7399,1754,0,4391,0.0168645035179426,1663,0.00805083271190654,0.327633818862136
GMS,B,7377,750,4078,33,0.0499126616264865,338,0.00587,0.05784
NGL-B,B,7373,0,5302,0,0.0,476,0.0,0.0
ACWX,B,7373,98,4831,0,0.000940580280446488,2176,0.005,0.01
JAZZ,B,7361,982,2261,622,0.0396596279830283,344,0.0209510403916769,0.492291497975708
EWJ,B,7337,1476,2401,150,0.00277479632693967,556,0.00578260869565217,0.03
STPZ,B,7336,1333,57,5889,1.26732321032536,489,0.003,0.0512312030075188
MIK,B,7336,362,4185,0,0.00109901943681939,520,0.0,0.02
CET,S,7334,665,5754,0,0.624413145539906,105,0.000699248120300752,0.13
TRI,S,7321,1452,0,5774,0.0441418081580355,392,0.004,0.0608620689655172
AVX,B,7320,1435,2979,377,0.209697919097416,412,0.003,0.069375
PHM,B,7319,1169,4515,0,0.00338536459517724,391,0.00271328531412565,0.0360024009603842
GLYC,B,7300,100,100,6900,0.0103199174406605,7100,0.001,0.01
MX,B,7290,0,5216,0,0.0,1386,0.0,0.0
ELGX,B,7282,1200,0,5914,0.0464001200548119,7114,0.002,0.02
NS-C,B,7279,500,3383,0,2.07686395080707,614,0.04,0.31
JCE,B,7276,1320,2931,369,1.01915861915862,1159,0.032031512605042,0.315588235294118
BSE,B,7275,278,5480,414,1.4290060851927,251,0.03,0.35
CWEN,B,7272,304,4031,53,0.0260948916745369,817,0.001,0.04
PEP,S,7270,4946,0,2324,0.0560230210426872,352,0.006,0.0907643770101889
SMG,B,7265,357,2104,0,0.0164256590839727,428,0.00229126213592233,0.115
HIBB,B,7264,300,1411,4500,0.0163201616560132,400,0.0105,0.055
SJI,B,7260,1200,1773,3111,0.0588056266750224,444,0.001,0.150909090909091
HMI,B,7260,800,100,6360,0.251968503937008,3360,0.001,0.11375
CHS,B,7260,4232,1887,600,0.0199638185290178,2866,0.003,0.03
OMCL,B,7259,270,4302,47,0.0288190988967692,200,0.01,0.0941176470588235
ADP,B,7258,894,2528,410,0.0124811489599207,368,0.00467669172932331,0.257246346999574
MRT,B,7253,110,5741,18,0.0601095420420342,1950,0.0,0.03
TBF,S,7244,3000,0,4244,0.179662234998203,1500,0.001,0.01
LGF.B,B,7241,290,2592,0,0.00835150746720991,566,0.01,0.07
CENX,S,7240,850,5490,900,0.00750627058402124,6940,0.002,0.03
MFD,B,7232,100,4766,0,1.0,405,0.001,0.04
CALL,B,7231,1183,2586,2600,0.00865202477857984,400,0.00135249366018597,0.01
SPEM,B,7222,220,1329,0,0.0167280052578914,436,0.002,0.07
CSV,B,7220,699,2998,1201,0.0632751559467105,299,0.003,0.12
NG,S,7200,1400,0,5800,0.0310789212552422,500,0.002,0.02
AMPH,B,7190,108,5728,95,0.0256188884254907,3866,0.001,0.14
UFAB,B,7185,100,6167,9,1.0,299,0.0,0.41
AGTC,B,7177,0,4513,0,0.0,117,0.0,0.0
NWSA,B,7167,1933,234,4400,0.00329680050650207,300,0.006,0.02
MAIN,B,7149,623,2190,0,0.111217325721766,540,0.012,0.141960784313725
TAL,S,7146,2546,576,3160,0.0239777264360635,489,0.00447921079958463,0.0710081545064378
KRO,B,7145,900,3358,0,0.0551726715856453,700,0.007,0.08
AMSWA,B,7141,900,771,4800,0.108538350217077,174,0.00144444444444444,0.0544444444444444
DGRW,B,7141,0,1637,0,0.0,587,0.0,0.0
JHMH,B,7132,0,2098,0,0.0,238,0.0,0.0
NHF,B,7130,1300,2576,1258,0.44874381029896,447,0.0009,0.189
ECHO,B,7126,300,3561,392,0.0270782561603033,333,0.00333333333333333,0.05
SPDW,B,7125,100,1249,0,0.00570548296913334,890,0.005,0.01
TPZ,B,7108,1756,1676,0,1.12100150543928,646,0.0679322055970003,0.669244570349386
JBLU,B,7104,217,4428,55,0.000745613229998805,689,0.0,0.02
STT,S,7104,1479,110,3215,0.0198702523165371,1207,0.003,0.0530643513789581
GEVO,B,7100,400,4733,255,0.0465116279069767,924,0.0,0.01
TRTX,B,7099,100,4414,0,0.0465983224603914,883,0.0,0.01
GECC,B,7099,480,2889,0,0.167714884696017,1836,0.001,0.07
MMP,B,7095,600,3030,100,0.0195053463044217,663,0.0183333333333333,0.153333333333333
GOOD,B,7091,539,3056,305,0.263979844181222,386,0.002,0.109568345323741
HTA,S,7090,1899,147,4572,0.0150030150846707,424,0.004,0.04
CBA,B,7088,1900,2752,1684,0.467686939937099,1355,0.001,0.0341176470588235
WIFI,B,7088,2061,1676,1061,0.0442251573541251,570,0.0366657681940701,0.315256064690027
VICL,B,7082,600,2266,3800,0.795434141336411,300,0.001,0.03
DAC,B,7080,0,5889,0,0.0,100,0.0,0.0
CARG,B,7078,850,1455,300,0.0468962549501977,400,0.045,0.2825
REI,B,7068,600,5257,200,0.0311937131070068,976,0.002,0.0366666666666667
SRT,B,7067,642,3703,152,0.175451401450223,200,0.00534722222222222,0.0794791666666667
NTRS,B,7066,417,3638,485,0.0119288429065986,298,0.0194730538922156,0.165167664670659
BZUN,S,7065,3495,0,3410,0.0660936439785818,1000,0.006,0.336974351813061
CTXS,B,7060,1559,2600,1038,0.0457717117146417,1382,0.0228181818181818,0.232902711323764
TSLX,B,7057,300,4325,0,0.0573091900103218,480,0.0002,0.064
ADM,S,7056,758,1262,4465,0.00484904550607757,1545,0.003,0.0462951807228916
INS,B,7055,224,3469,0,0.347826086956522,210,0.02,0.16
JHMM,B,7054,100,2833,0,0.0116211504938989,917,0.01,0.07
BHFAL,B,7050,512,2957,0,0.324784344708301,703,0.01,0.318864353312303
DOC,B,7045,577,3378,318,0.00944601431128953,350,0.00543502824858757,0.03
VDC,B,7044,950,453,120,0.188043790517403,431,0.024,0.188285714285714
MPW,B,7042,206,4792,47,0.00052956512936259,546,0.005,0.03
PWR,B,7042,1462,1930,1503,0.0436915842089013,452,0.00711392539856395,0.0415060240963855
GOLD,B,7033,504,1551,773,0.0175434647523789,313,0.0015,0.173846153846154
EB,B,7032,1037,2332,66,0.133128319208774,800,0.003,0.602
CEMI,B,7031,1100,4729,0,0.174649050371594,683,0.0715,0.15
SSO,S,7029,2200,649,4000,0.0138400640549762,1845,0.002,0.0918181818181818
PZC,B,7025,2100,1765,2775,0.944059120529709,1766,0.00190909090909091,0.0709090909090909
COMT,B,7008,279,5006,0,0.324090013954641,305,0.0278212290502793,0.105642458100559
SNOA,B,6999,100,5098,0,0.0588235294117647,511,0.001,0.16
TURN,B,6996,1300,771,4600,2.0,1725,0.002,0.03
LXRX,B,6993,500,3313,1131,0.0393017726105455,500,0.003,0.04
CC,B,6991,1076,1758,72,0.0227713197160453,536,0.004,0.143003003003003
VNTR,B,6979,320,4743,233,0.0037531814076776,300,0.000625,0.01
LKM,S,6972,1000,2336,1833,0.0304395470595398,3401,0.001,0.0074
TRX,B,6969,800,2465,2800,0.446677833612507,167,0.001,0.0179
PHD,B,6963,100,5502,114,0.350877192982456,3849,0.0,0.01
HSGX,S,6963,2030,0,3000,0.0178727075831345,1000,0.001,0.00392610837438424
AEGN,B,6960,1150,1425,3752,0.101650881861234,4636,0.001,0.0414285714285714
DHR,B,6959,1122,2089,239,0.0242070171052404,430,0.016,0.185312598376649
VCR,B,6956,738,406,0,0.524978701372577,194,0.113229875760567,0.504447391770754
QRTEA,B,6953,1011,2016,2310,0.00969494378021963,643,0.003,0.04
ORIT,B,6940,200,5166,233,0.0302295752539814,313,0.001,0.03
DWT,S,6934,100,5221,1513,0.000264564962603743,3388,0.001,0.01
XOG,S,6907,1900,3399,742,0.00474445820578369,2603,0.001,0.02
ITP,B,6907,0,4328,0,0.0,445,0.0,0.0
TSN,B,6906,647,3614,202,0.00836875279515947,748,0.00533333333333333,0.0521457489878543
INOV,B,6906,4138,271,1666,0.25607761933436,853,0.003,0.0495973884657236
FRAK,B,6904,0,4244,0,0.0,1149,0.0,0.0
ACRX,S,6900,100,3900,2900,0.000443663596514579,3000,0.0,0.02
JONE,S,6900,2500,0,4400,0.156301201140174,1600,0.002,0.0793589743589744
ORLY,B,6898,1789,599,1468,0.0852065774413523,235,0.0158006240171312,1.02528616120721
CARB,B,6896,2493,1298,590,0.0720666101327601,260,0.0296582420668352,0.19109800617804
GLT,B,6892,1426,2351,0,0.112081048159333,325,0.00680021520803443,0.058954806312769
SMMT,B,6887,0,5369,0,0.0,1393,0.0,0.0
BFK,B,6887,1400,1577,2933,1.13356626272054,3615,0.007,0.05
MMU,B,6885,0,5271,0,0.0,1206,0.0,0.0
MORL,B,6885,218,783,13,0.028947437282037,336,0.0,0.32
KW,B,6882,400,5107,250,0.0157706425042637,579,0.0005,0.06
PAYC,B,6882,820,1223,338,0.0293769034799925,445,0.0626666666666667,0.639766666666667
NCLH,S,6867,1946,939,2500,0.0193264890319865,622,0.013,0.0703112155020552
TD,B,6867,496,2269,2369,0.0100895087986707,635,0.002,0.02
KL,S,6862,2100,1466,2866,0.0396984052928285,2725,0.0035,0.06
MFC,B,6856,1907,1237,1908,0.00642975617575354,550,0.003,0.04
KMB,S,6856,3594,0,2887,0.0584466441900803,255,0.00418488085456039,0.147640810337425
AMGP,S,6849,2798,0,3951,0.166085503259701,2749,0.002,0.035
LPX,S,6844,623,4866,1,0.0052614684152988,523,0.001,0.02
TRP,B,6825,698,2798,1589,0.0203816145114696,536,0.003,0.03
CWBR,B,6818,800,3288,1900,0.0866363439462855,233,0.001,0.06
REFR,B,6816,0,6800,0,0.0,6808,0.0,0.0
TYL,S,6813,1011,7,1006,0.0317916441563971,207,0.003,0.623620159067751
SNV,B,6813,200,1428,4100,0.00422163588390501,200,0.001,0.01
MMM,S,6812,3018,0,2988,0.0393254593898231,227,0.0133154953917051,0.389068413241205
AMU,B,6811,2177,3161,0,0.198323767878291,2397,0.0,0.02
FPL,B,6810,700,3831,0,0.310834813499112,566,0.001,0.01
AKG,S,6805,1305,0,5500,0.178653239599456,6500,0.002,0.0286737704918033
TFI,B,6802,600,1929,3903,0.0127901771439534,1635,0.001,0.01
CAH,S,6795,531,3793,697,0.00567740281009655,400,0.00153051643192488,0.13112676056338
ESTC,B,6794,500,1913,29,0.0803403092006033,579,0.041,0.745
LIN,S,6793,1159,2948,0,0.0106670467121042,343,0.00385209875297583,0.186413310079251
LITE,S,6792,2750,400,2742,0.0672521376454308,1098,0.00475,0.168293650793651
DGLD,B,6789,0,3127,0,0.0,664,0.0,0.0
ADRO,B,6778,450,2727,2511,0.0387402201816154,303,0.003,0.0566216216216216
KBH,B,6777,351,4302,5,0.00624749253766605,525,0.002,0.04
DRI,B,6773,381,3936,583,0.00508669266159046,573,0.071,0.159512195121951
ABR,S,6772,1400,0,5372,0.0183092308640871,3400,0.002,0.02
LEDS,B,6771,200,4511,0,0.129449838187702,617,0.001,0.04
IXC,B,6770,100,3991,0,0.00929195316855603,566,0.0,0.02
GSM,B,6768,1807,1726,1500,0.0784577539287713,694,0.00415789473684211,0.02
SC,B,6764,1100,785,3750,0.0189630786742141,1316,0.001,0.02
AGD,B,6763,100,5660,0,0.0964320154291225,291,0.001,0.01
GDOT,B,6761,220,3710,0,0.00796646240288781,424,0.045,0.27
TVTY,S,6760,510,0,5900,0.0218061991455523,6410,0.003,0.11
AUPH,S,6758,1250,1008,4400,0.0452122916625341,1900,0.004,0.0982051282051282
SGRY,B,6749,400,4584,200,0.0619830019967602,517,0.001,0.07
HPE,B,6748,2301,2044,1700,0.00257984544299506,2800,0.003,0.04
IWS,B,6742,1000,1910,444,0.0441169982794371,416,0.001,0.01
LOOP,B,6741,0,4676,0,0.0,628,0.0,0.0
ENSG,B,6740,468,2304,0,0.0250318074782863,525,0.0598118811881188,0.497220333973696
IPI,B,6737,300,5365,100,0.00758111796219549,3554,0.001,0.01
GLP,B,6736,2708,549,2000,0.734863013791996,1067,0.0175921697824088,0.38003020883499
ALIM,B,6726,0,5217,0,0.0,825,0.0,0.0
OLLI,B,6726,339,1679,2500,0.0205746753965729,391,0.022,0.318118022328549
MSI,B,6722,236,2991,0,0.00837501507104287,304,0.03,0.293452327607667
CBH,B,6721,1000,2565,2500,1.2460024600246,1276,0.002,0.05
RACE,B,6718,801,2709,200,0.0271468100344093,938,0.007,0.36
PBF,B,6714,551,1729,965,0.00822360234868057,540,0.0121081081081081,0.123063063063063
ORC,B,6712,1331,2705,0,0.0722670799954667,662,0.005,0.05
RFIL,B,6709,550,3016,0,0.498321923031806,541,0.012,0.21
IEF,S,6709,2189,3232,1248,0.00513076593006061,692,0.006,0.06
DXF,B,6704,0,5028,0,0.0,624,0.0,0.0
TYHT,S,6700,1500,0,5200,1.58333333333333,6700,0.002,0.0575
TTM,S,6700,1000,0,5700,0.0189962387447285,6700,0.001,0.01
CNDT,S,6686,791,1560,3389,0.00282416145405573,391,0.00133840947546531,0.02
DBC,B,6677,84,3773,0,0.000340444847934635,1098,0.0,0.01
MCHI,B,6670,100,4698,0,0.000283122501443925,1484,0.001,0.01
LGF.A,B,6663,465,4177,200,0.0246349745693775,573,0.00264383561643836,0.02
URA,B,6656,300,4264,100,0.00790118254365403,927,0.001,0.01
UNH,S,6652,640,2327,618,0.00531602538431371,309,0.00321585160202361,0.0986233002045137
SECT,B,6650,900,5325,425,0.9,5325,0.001,0.05
XEL,S,6641,514,4632,83,0.00140899127166354,400,0.00120634920634921,0.06
AIMT,B,6639,1612,1009,1950,0.0505820285712802,467,0.00922984562607204,0.146981132075472
BXC,B,6639,900,3105,700,0.0785066560666753,300,0.0232857142857143,0.45
SPH,B,6638,100,3798,0,0.0178794922224209,863,0.0,0.02
MTZ,B,6637,517,2633,200,0.0053381978714468,298,0.0176666666666667,0.0814529914529914
HII,B,6633,668,228,910,0.0451958339107936,234,0.0158214936247723,0.514915124519753
RBA,B,6631,1169,1282,606,0.0361244159653933,435,0.00479282868525896,0.0769322709163347
PXH,B,6619,1000,3689,0,0.190700202130367,1100,0.001,0.04
HALO,B,6617,921,4182,0,0.0237949937763624,600,0.002,0.03
VIAB,S,6615,3495,200,2800,0.0343887121090908,400,0.003,0.0558577405857741
SCYX,B,6614,1000,3623,800,0.158478605388273,1417,0.001,0.0135
TAL,B,6601,1150,3121,900,0.00462852188869429,2149,0.002,0.07
OBE,S,6600,2000,0,4600,0.145476541864824,6600,0.002,0.0095
COCP,B,6566,100,5466,72,0.142857142857143,2000,0.0,0.04
SCOR,B,6565,0,3573,0,0.0,466,0.0,0.0
IBUY,B,6559,1000,0,3042,0.31201248049922,427,0.001,0.05
GVA,B,6557,250,3084,499,0.0134653226491449,260,0.0143333333333333,0.106666666666667
ETTX,B,6551,400,3817,675,1.58365758754864,1449,0.002,0.23
WMGI,B,6550,1609,2415,0,0.0238458634227525,743,0.003,0.11
ALKS,B,6546,200,700,280,0.00786348981678069,1116,0.0,0.02
C-K,B,6544,300,2702,0,0.461842526675395,645,0.03,0.2
RODM,B,6542,200,2007,597,0.0255460467492656,858,0.0,0.04
CHMA,B,6535,700,2889,1600,0.257203384902985,530,0.001,0.115
SHSP,B,6534,400,2585,2511,0.0771902740254728,250,0.00075,0.05
BCRX,B,6533,1170,3568,0,0.0826764696923989,425,0.001,0.0577777777777778
HP,B,6530,1213,1905,1242,0.030107973113663,434,0.00814790286975717,0.156430049668874
SMH,S,6529,100,4460,0,0.000301865832711993,400,0.001,0.01
DDS,B,6527,300,3484,0,0.0106807177442324,400,0.0173333333333333,0.23
FNDE,B,6524,0,3248,0,0.0,510,0.0,0.0
IWO,B,6521,412,1727,0,0.0149967150373734,517,0.0242608695652174,0.128985507246377
CANE,S,6517,1000,0,5517,0.162337662337662,6517,0.001,0.02
ENZ,B,6513,100,4419,65,0.0469924812030075,1063,0.0,0.02
OIA,B,6508,1200,833,4059,0.344117647058824,5259,0.001,0.02
INDUW,S,6501,600,0,5901,0.1,6501,0.001,0.05
ADXS,S,6500,1800,0,4700,0.152116961041156,2500,0.001,0.0134444444444444
BYFC,S,6500,400,0,5900,0.216450216450216,6400,0.001,0.02
VTR,B,6496,1275,1970,95,0.0235647760428942,460,0.00692879256965944,0.124538126372451
ANDE,B,6489,2205,1108,1266,0.292490607572809,602,0.00507906976744186,0.311395348837209
GPC,S,6489,764,1368,2811,0.00776272874140156,343,0.00335602094240838,0.0371204188481675
ENLK,B,6480,212,4274,0,0.00328623589833172,759,0.00149238578680203,0.03
TIP,S,6477,2183,3725,245,0.0341943870751337,328,0.006,0.08
IZEA,S,6475,0,6475,0,0.0,0,0.0,0.0
HIE,B,6470,783,3166,278,0.37357101909246,383,0.00571428571428571,0.09
NYMTN,B,6467,0,3982,0,0.0,405,0.0,0.0
PTC,B,6465,110,4090,76,0.00381679389312977,330,0.0,0.102727272727273
TCRW,B,6465,400,1165,4100,0.255918106206014,4600,0.001,0.1
AMBC,S,6464,1800,0,4664,0.0477099236641221,500,0.001,0.06
LTS-A,B,6445,1300,2989,0,1.97619047619048,500,0.0653333333333333,0.47
DISH,S,6444,1444,0,4900,0.0142986331559203,5650,0.003,0.0615168486059051
JTD,B,6444,800,2723,1000,0.470370349529769,402,0.002,0.13
PXMG,B,6444,234,2643,0,0.70059880239521,725,0.001,0.04
MCD,S,6439,2519,153,1307,0.0278393787621429,566,0.0138683252567878,0.126062169196011
INTF,B,6435,0,2747,0,0.0,778,0.0,0.0
GDI,S,6434,356,4501,196,0.00311490065241064,356,0.001,0.02
MPAC,B,6433,1700,833,3900,0.920550038197097,5600,0.002,0.16
WBT,S,6430,223,1314,4793,0.00212416780665512,940,0.001,0.025
TDIV,B,6429,52,1687,0,0.00342022095318902,427,0.011,0.09
MXIM,B,6426,1025,2332,1201,0.0227989506571701,364,0.005,0.0637432244231367
IPHS,B,6424,516,3544,235,0.0768618958928844,307,0.0773291139240506,0.278481012658228
MERC,B,6423,3423,340,1825,0.251621956867178,987,0.0056388618053061,0.124587027372218
SIGA,B,6416,700,4034,0,0.251798561151079,676,0.001,0.03
HIVE,B,6414,408,4365,423,0.0504460891906705,1955,0.00133333333333333,0.03
HEI,B,6412,819,379,2000,0.0983556093104551,427,0.003,0.255792207792208
SMAR,B,6412,703,1469,1500,0.120014464748118,600,0.032993006993007,0.24
FMN,S,6412,1300,0,5112,1.1884154460719,6412,0.003,0.08
VGIT,B,6410,4,5918,0,0.00137409824802473,1405,0.001,0.01
IYH,B,6403,358,1425,0,0.0550540746128151,106,0.020410094637224,0.101104100946372
APTO,S,6400,1800,0,4600,0.229814756503024,900,0.002,0.035625
UXIN,B,6399,1025,2994,1300,0.191774367416421,505,0.00160606060606061,0.02
TPRE,B,6391,300,4788,72,0.0316955154252049,586,0.0,0.02
FDIS,B,6390,100,2365,0,0.0430663221360896,600,0.01,0.02
