symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MSFU,T,28827,1924,24203,2700,2.35595632676181,1607,0.009,0.200039215686275
NEWT,B,28809,166,20790,0,0.059146420886722,2655,0.041,0.22
FIP,T,28808,0,28108,0,0.0,9586,0.0,0.0
ARKG,S,28803,3253,19438,5647,0.18416425044873,960,0.008,0.0928277035221779
GGLS,B,28792,2774,15147,8357,4.65816823908456,1206,0.007,0.184261891368838
JEWL,B,28779,1300,12908,100,1.90049488494874,2250,0.0643333333333333,0.422380952380952
EPM,S,28773,0,13659,0,0.0,10305,0.0,0.0
MS-F,B,28767,58,21206,0,0.217289695860035,3337,0.02,0.08
SURF,B,28754,600,23943,1300,0.331308669243512,3039,0.00916666666666667,0.0206
CGGO,T,28750,17700,0,11050,0.415805299755685,12000,0.001,0.01
SDIG,T,28749,0,18649,0,0.0,5649,0.0,0.0
AFIB,B,28749,0,20647,0,0.0,6900,0.0,0.0
IWR,S,28748,3304,18225,4115,0.379766216267861,543,0.00963004091174752,0.0788571428571429
SUNW,T,28740,0,26247,0,0.0,4800,0.0,0.0
EVN,B,28738,200,16720,1316,0.755754475703325,8400,0.01,0.07
OCX,T,28719,0,28719,0,0.0,28719,0.0,0.0
SO,B,28718,362,16126,1100,0.0130300303862569,1288,0.012,0.07
SBNY,T,28711,480,15080,190,0.027527782782571,2343,0.113146892655367,1.33141242937853
EM,T,28700,0,16300,0,0.0,10700,0.0,0.0
JHMM,B,28698,1035,19177,3458,1.60064400596112,1305,0.0892727272727273,0.297272727272727
SHPH,S,28691,400,21372,0,0.0455217935586662,1529,0.01,0.0975
SCL,T,28687,100,8600,900,0.135685210312076,2887,0.01,0.43
GFS,T,28672,1200,9381,10060,0.159110765875004,6188,0.003,0.415
MSGM,S,28671,495,10334,0,0.23290794243287,860,0.148333333333333,1.37916666666667
FENC,B,28668,0,26328,0,0.0,3732,0.0,0.0
SJR,B,28665,0,27765,0,0.0,1900,0.0,0.0
NOV,S,28661,160,6879,21622,0.00838310803730483,2724,0.001,0.01
IVW,S,28625,2571,19851,6073,0.187178765514915,1487,0.006,0.06
TRVN,T,28596,0,22857,0,0.0,4748,0.0,0.0
HZNP,B,28592,0,23492,0,0.0,5004,0.0,0.0
SU,T,28586,680,15906,11820,0.0293478382740001,5665,0.002,0.02
VTRS,S,28556,140,25672,2744,0.00103896532006052,2692,0.002,0.02
NEX,B,28552,0,28507,0,0.0,3870,0.0,0.0
ADTH,T,28510,0,25940,0,0.0,4500,0.0,0.0
ECH,B,28506,210,23879,0,0.0339785355899075,6728,0.02,0.11
SALM,T,28500,0,15800,0,0.0,13300,0.0,0.0
PSIL,B,28495,205,24490,3570,2.04761904761905,480,0.003,0.1
EAD,T,28494,0,27600,0,0.0,16994,0.0,0.0
PDO,B,28486,170,23561,1300,0.0301177539145168,1461,0.0,0.04
COHR,B,28476,374,20508,0,0.050507153712412,3901,0.04,0.204722222222222
ADM,T,28471,26,20641,1575,0.00360358351338497,2835,0.02,0.11
TFI,B,28469,0,28469,0,0.0,7422,0.0,0.0
LEO,B,28465,1460,23479,526,1.21625236318464,5360,0.0,0.02
CPTN,S,28460,0,28460,0,0.0,17360,0.0,0.0
SMMF,B,28459,200,13205,0,0.219370669848474,2417,0.09,0.69
ZTR,B,28439,200,22712,2100,0.2,3049,0.01,0.03
ADM,S,28415,1386,16170,4110,0.108878333762866,1122,0.003,0.0472247918593895
CCO,T,28400,0,28200,0,0.0,11100,0.0,0.0
CHRW,B,28389,41,10100,3595,0.00529524401135729,3200,0.0233333333333333,0.28
STEM,S,28385,0,24582,0,0.0,3250,0.0,0.0
HCAT,B,28378,0,26468,0,0.0,6318,0.0,0.0
SCYX,B,28365,0,24861,0,0.0,13645,0.0,0.0
QIPT,B,28336,650,22178,2700,0.342867756315007,5135,0.013,0.091
FTCS,B,28332,1846,21145,0,2.11541497750365,1027,0.015,0.124746835443038
FURY,S,28328,100,28228,0,0.5,17565,0.0008,0.0097
CCJ,T,28317,420,24339,2382,0.00637531988851078,2100,0.00119444444444444,0.02
AVDE,B,28316,5483,21726,0,1.84418094569099,4477,0.0434071110130794,0.238137991428396
DNA,E,28300,0,28300,0,0.0,21300,0.0,0.0
GRC,S,28296,0,14300,0,0.0,7596,0.0,0.0
FEIM,B,28286,200,15504,4278,0.497512437810945,405,0.0055,0.09
HTEC,B,28259,1247,22811,3100,2.72953310348858,8426,0.003,0.1
MRNS,B,28252,0,23032,0,0.0,18157,0.0,0.0
TPVG,B,28239,0,19207,0,0.0,2441,0.0,0.0
LITM,T,28239,100,21039,0,0.448430493273543,5475,0.01,0.06
CYBN,E,28224,2724,7100,4600,0.126242491764304,1500,0.001,0.0158
FTNT,T,28224,205,20111,3409,0.00712430916260621,3082,0.00647368421052632,0.174526315789474
JEPQ,T,28209,56,17309,844,0.0508628519527702,4309,0.01,0.05
PULM,B,28209,1154,18925,100,1.56081378251857,952,0.0770666666666667,0.602
QMCO,B,28205,963,25005,0,0.167828511676542,15813,0.01,0.03
IRS,T,28192,0,26968,0,0.0,12073,0.0,0.0
DEED,S,28156,0,26786,0,0.0,1478,0.0,0.0
BIGC,T,28152,50,24984,0,0.0098833761612967,6213,0.01,0.03
SPCB,T,28146,0,26044,0,0.0,4923,0.0,0.0
TOP,T,28131,400,13931,0,1.0,3400,0.01,0.2
MDXG,S,28126,0,28118,0,0.0,7734,0.0,0.0
BTA,B,28121,200,16921,600,0.179968373320487,4800,0.01,0.08
FTFT,B,28100,0,25900,0,0.0,2100,0.0,0.0
IMVT,B,28089,70,24587,0,0.00918032786885246,1651,0.01,0.05
HDV,B,28087,1871,18969,4824,0.85861404668464,615,0.01,0.186348024489284
IBDU,B,28036,307,25611,0,0.16848716342275,5880,0.03,0.1
CHW,B,28033,300,22669,159,0.244150110375276,4400,0.005,0.055
SPLV,B,28031,1646,20387,5697,0.122577823998643,1190,0.0107142857142857,0.1
CLNN,T,28029,100,19865,7290,0.480769230769231,3000,0.001,0.04
PBR,E,28010,0,28010,0,0.0,2400,0.0,0.0
IQDG,S,27940,0,27939,0,0.0,1271,0.0,0.0
PCN,T,27911,0,24181,0,0.0,3100,0.0,0.0
TRIP,T,27901,70,23619,3855,0.00372611144894951,2510,0.003,0.04
TRX,S,27900,0,0,0,0.0,9300,0.0,0.0
ENVB,B,27893,161,20172,0,0.614503816793893,3643,0.01,0.1
OSH,S,27891,189,15749,0,0.00158028077157836,1050,0.0144973544973545,0.104021164021164
BSJN,B,27886,0,27616,0,0.0,5278,0.0,0.0
ETV,B,27885,100,23338,0,0.104058272632674,3157,0.0,0.01
GP,S,27858,400,23597,400,0.0932662804499655,10097,0.008,0.11
IVW,T,27857,3562,20243,4052,0.326443506418905,2183,0.004,0.04
LNC,S,27857,0,27432,0,0.0,6193,0.0,0.0
SURF,S,27851,0,27851,0,0.0,2900,0.0,0.0
FGEN,B,27841,1950,6892,11255,0.176313025572197,7829,0.0050952380952381,0.11952380952381
DHS,B,27828,0,25847,0,0.0,1836,0.0,0.0
FRZA,B,27811,0,15800,0,0.0,2811,0.0,0.0
PTRA,B,27800,0,24698,0,0.0,5098,0.0,0.0
WMT,S,27780,1676,6404,7737,0.0961553436683071,605,0.253674248806515,0.628085537040887
AGEN,S,27742,0,22542,0,0.0,4446,0.0,0.0
AUTL,T,27729,0,26629,0,0.0,8104,0.0,0.0
ORCL,S,27727,170,23979,520,0.00475088880508525,901,0.003,0.07
LTRN,T,27708,0,21938,0,0.0,8012,0.0,0.0
FLNG,T,27696,897,10553,2864,0.557176702433652,4190,0.002,0.08
SG,T,27686,0,21110,0,0.0,6800,0.0,0.0
BIMI,T,27666,200,22066,0,0.333333333333333,6700,0.01,0.05
BOWL,B,27659,638,23249,1047,0.0368594372869605,1950,0.0,0.02
ZDGE,S,27658,0,27550,0,0.0,13927,0.0,0.0
ADES,B,27642,1120,24156,100,0.880503144654088,2281,0.00107142857142857,0.0891071428571429
PRU,T,27618,1132,13042,3741,0.152115552223746,1882,0.0436744186046512,0.210697674418605
VBND,B,27597,100,25346,2151,1.0,22997,0.01,0.07
RVP,B,27591,0,26604,0,0.0,8700,0.0,0.0
CNHI,S,27586,0,27586,0,0.0,8190,0.0,0.0
DDOG,S,27583,1084,4836,90,0.0526765401935773,1994,0.2375,1.27563736263736
ITRG,B,27581,300,22375,4900,0.5,17500,0.00466666666666667,0.0169
SDIV,B,27577,429,22980,300,0.824725313086002,1300,0.0416769676107026,0.136280707244563
NUTX,S,27563,0,27563,0,0.0,6145,0.0,0.0
MS,T,27562,1497,16339,6000,0.0121251231399848,3415,0.0220406228842248,0.164263146016701
PAVE,B,27547,850,26211,345,0.147289130172253,873,0.002,0.0225
HTCR,B,27539,0,19506,0,0.0,1800,0.0,0.0
LPTH,S,27533,200,11550,15783,0.015420200462606,4000,0.001,0.035
VNQI,S,27532,0,27012,0,0.0,719,0.0,0.0
IEI,T,27526,1507,4542,21457,0.0702863521141026,5928,0.004,0.04
VEEV,B,27518,135,200,3800,0.0348100081610626,6877,0.0138571428571429,0.37
SDVY,B,27509,0,26607,0,0.0,2178,0.0,0.0
DXCM,B,27504,798,2656,17355,0.0541372262540267,2063,0.081,0.402857142857143
WT,T,27500,0,27200,0,0.0,6900,0.0,0.0
SISI,E,27499,151,18182,0,0.485530546623794,2191,0.01,0.127748344370861
ENTX,B,27482,650,25732,0,0.363534675615213,2782,1.53846153846154e-05,0.00674615384615385
CRMD,T,27471,0,24071,0,0.0,5600,0.0,0.0
YRD,T,27444,200,19444,4800,0.2,3242,0.001,0.03
ALBT,E,27429,0,10614,0,0.0,711,0.0,0.0
NEM,T,27427,0,21327,0,0.0,4150,0.0,0.0
HEPA,E,27400,800,0,0,0.0762925056683943,1000,0.0095,0.0462
HT,B,27399,0,18795,0,0.0,4303,0.0,0.0
BCLI,E,27394,0,25694,0,0.0,600,0.0,0.0
SMMU,T,27385,0,25485,0,0.0,4711,0.0,0.0
ATCO,B,27379,0,27379,0,0.0,8432,0.0,0.0
KSCP,E,27343,100,26956,187,0.070871722182849,4187,0.0,0.01
AP,S,27342,100,25616,0,0.238663484486873,3723,0.01,0.06
XLB,B,27337,599,25018,1577,0.011964134666851,632,0.006,0.065
EVR,B,27335,136,12100,1880,0.0422701086378065,2535,0.0204166666666667,0.18
IMTM,B,27333,900,18776,6668,0.602813127930342,2812,0.001,0.02
DFCF,T,27322,0,27322,0,0.0,3317,0.0,0.0
HLX,S,27313,0,27032,0,0.0,2050,0.0,0.0
CHT,T,27311,0,27311,0,0.0,7200,0.0,0.0
API,S,27309,0,23409,0,0.0,7670,0.0,0.0
CHMI,B,27301,0,22049,0,0.0,3985,0.0,0.0
PUCK,B,27300,0,27300,0,0.0,8800,0.0,0.0
USA,S,27295,0,23895,0,0.0,11058,0.0,0.0
ATCX,B,27286,200,21117,0,0.444444444444444,5227,0.01,0.07
BDN,B,27271,0,27271,0,0.0,4099,0.0,0.0
USMV,S,27258,215,27023,6,0.0120932390448786,595,0.00523684210526316,0.06
JBL,B,27257,1430,14973,1919,0.127940971228321,2560,0.0673041043878246,0.382457888737756
BIL,B,27244,6686,16654,3904,0.25584096327707,1753,0.002,0.02
KDP,B,27232,274,26127,202,0.0033677240917035,976,0.001,0.02
MRCC,B,27228,500,21642,1100,0.311332503113325,3648,0.0082,0.17
BMY,T,27219,40,22043,1560,0.000699154023631406,2755,0.001,0.01
PP,B,27217,0,22478,0,0.0,68,0.0,0.0
AKRO,T,27216,432,14900,6483,0.0570221752903907,607,0.0107407407407407,0.0991666666666667
CXE,B,27207,0,27035,0,0.0,7300,0.0,0.0
DNP,T,27207,0,19807,0,0.0,13325,0.0,0.0
IGV,S,27206,36,15000,2264,0.00326412186054946,2207,0.01,0.07
AEM,T,27204,0,25054,0,0.0,4969,0.0,0.0
NFGC,T,27202,795,23585,0,0.383539135914487,6095,0.002,0.04
AOD,B,27182,200,25682,0,0.0263477516224601,2874,0.0,0.02
COLL,S,27136,200,21936,800,0.024823135161971,2278,0.001,0.06
SM,T,27124,16,16037,0,0.00358905338716913,9220,0.01,0.02
FXE,B,27116,1000,19709,5497,0.803858520900322,9120,0.001,0.01
VTS,B,27106,225,16577,0,0.00648102190919712,585,0.05,0.15
MAT,B,27101,0,24994,0,0.0,4007,0.0,0.0
TSHA,T,27100,0,22400,0,0.0,5400,0.0,0.0
LSF,B,27100,400,17400,4900,0.4,3100,0.01,0.05
MGM,B,27070,0,20873,0,0.0,1546,0.0,0.0
PCQ,S,27063,200,12463,0,0.030409001064315,2363,0.01,0.15
PTEN,B,27043,575,24164,200,0.0299435586881066,3792,0.002,0.02
UNP,B,27041,623,6604,350,0.0748732013593107,1008,0.101802231621716,0.584048498355089
THRX,E,27040,0,26040,0,0.0,300,0.0,0.0
NOGN,B,27030,0,25230,0,0.0,400,0.0,0.0
IPI,B,27027,437,4008,0,0.228816978116639,1552,0.0332016806722689,0.274977591036415
CGNT,T,27000,0,14300,0,0.0,7300,0.0,0.0
PFSW,T,26991,0,26991,0,0.0,4691,0.0,0.0
FAX,S,26990,0,26990,0,0.0,18099,0.0,0.0
IVZ,S,26976,200,25976,500,0.00748783227255709,4771,0.001,0.01
IGF,S,26975,1349,11741,13269,0.355456517336451,1292,0.006,0.0640634005763689
NET,S,26965,1713,7889,4907,0.0651223537837728,1241,0.0690793742815984,0.372448137049697
ISTB,S,26943,0,26769,0,0.0,2159,0.0,0.0
DHT,B,26932,412,16798,7190,0.0230479314186137,7407,0.003,0.03
VISL,T,26924,0,26924,0,0.0,4924,0.0,0.0
WMB,T,26915,180,12684,13449,0.00201488215842408,3314,0.003,0.03
CAAS,T,26899,0,22762,0,0.0,3000,0.0,0.0
PFG,B,26879,678,17879,1567,0.101321105392156,1469,0.0124966887417219,0.120551876379691
LGMK,T,26859,0,26859,0,0.0,770,0.0,0.0
SVRE,B,26825,0,18558,0,0.0,1400,0.0,0.0
CSCO,T,26820,0,26310,0,0.0,1633,0.0,0.0
BLE,T,26816,0,19316,0,0.0,9950,0.0,0.0
DCGO,T,26803,100,24103,0,0.0294464075382803,5788,0.01,0.05
SU,B,26800,80,25370,720,0.00213475650433622,1220,0.001,0.01
SPIP,S,26794,3182,22250,1362,0.186554594732054,5960,0.002,0.02
KIO,T,26780,0,20680,0,0.0,5980,0.0,0.0
DHT,S,26772,512,11592,12422,0.0305278063407391,3408,0.003,0.03
WFC-Q,B,26767,40,21551,0,0.113636363636364,2023,0.02,0.07
GORO,B,26765,0,26265,0,0.0,9007,0.0,0.0
USAC,B,26737,545,15538,50,0.517834853595893,1589,0.053448275862069,0.263448275862069
INDI,T,26734,0,23434,0,0.0,10495,0.0,0.0
MBRX,B,26720,0,25520,0,0.0,10000,0.0,0.0
YOU,B,26710,180,14579,50,0.034837718726237,2347,0.04,0.19
KYN,T,26710,0,24010,0,0.0,6050,0.0,0.0
CXM,B,26701,0,24300,0,0.0,6400,0.0,0.0
DELL,B,26675,381,24875,300,0.0158555740268205,1418,0.012,0.07
VIEW,T,26648,0,22386,0,0.0,10586,0.0,0.0
EOLS,B,26646,0,17258,0,0.0,1079,0.0,0.0
COLL,T,26641,0,22421,0,0.0,3194,0.0,0.0
BHP,T,26618,60,20618,2240,0.00155198025047577,2200,0.002,0.03
SCLX,S,26607,125,19864,0,0.0221395678356358,1640,0.01,0.162
KRON,S,26605,900,23175,400,0.205180599095913,3480,0.0125,0.0516666666666667
SDPI,T,26600,0,26400,0,0.0,7100,0.0,0.0
DESP,B,26599,0,19685,0,0.0,6715,0.0,0.0
ARMK,T,26575,60,14032,7273,0.00775014243149488,8399,0.005,0.09
VERI,S,26573,0,22608,0,0.0,6440,0.0,0.0
PLTK,T,26570,60,4830,19480,0.00823710311638007,2730,0.002,0.03
IWR,B,26551,2680,10688,11924,0.354654307149884,1155,0.007,0.07
VZLA,B,26550,0,26450,0,0.0,4150,0.0,0.0
CALA,B,26546,0,5871,0,0.0,1420,0.0,0.0
FRSX,B,26539,2000,23939,200,0.353669319186561,8600,0.0009,0.02
LULU,T,26521,227,14472,0,0.0183481251753753,2550,0.17,0.95
JOF,T,26500,0,23400,0,0.0,3100,0.0,0.0
JMUB,B,26499,0,26199,0,0.0,3642,0.0,0.0
GUSH,B,26499,1425,12932,2051,0.743427960684966,649,0.222896924063257,1.28574450806605
ASAP,B,26482,100,11180,300,0.00446169633694731,8818,0.0,0.008
FNF,T,26474,70,4944,21254,0.0108111445975345,1610,0.003,0.085
PPTA,S,26466,0,23656,0,0.0,3300,0.0,0.0
NVVE,B,26442,200,21501,400,0.084932771321533,3300,0.002,0.04
NRDY,S,26420,0,26420,0,0.0,26418,0.0,0.0
RAYA,S,26408,187,17685,0,0.323529411764706,4700,0.01,0.05
TALS,T,26406,0,21001,0,0.0,10758,0.0,0.0
BOXD,S,26400,0,26400,0,0.0,4000,0.0,0.0
CDZI,B,26395,100,21288,0,0.161030595813205,3300,0.001,0.1
UA,B,26392,400,21892,0,0.0173592593637764,8181,0.002,0.03
HRTX,T,26383,100,16883,5900,0.00516982887866412,4600,0.005,0.01
PFN,B,26381,0,23280,0,0.0,4491,0.0,0.0
IBDT,B,26360,11425,11268,1866,1.53378151260504,2801,0.02,0.0816666666666667
EVA,T,26360,62,12692,0,0.0134031882037849,5655,0.09,0.385
LEN,B,26357,2390,3354,12100,0.143950764456693,1200,0.0266223404255319,0.250691489361702
METX,T,26350,0,5350,0,0.0,23000,0.0,0.0
SCHF,T,26324,0,26324,0,0.0,4805,0.0,0.0
ATLX,S,26315,101,10814,0,0.00542094422549831,1932,0.11,0.42
ORTX,T,26314,0,24964,0,0.0,2800,0.0,0.0
SXTC,E,26311,2499,0,3186,0.131381638515836,1300,0.000109090909090909,0.0354398856325947
EBAY,B,26309,0,24773,0,0.0,1417,0.0,0.0
CVS,S,26302,270,20646,1811,0.00920472837120402,1055,0.008,0.0655555555555556
JQC,T,26300,0,22900,0,0.0,17200,0.0,0.0
SLRX,T,26292,0,22392,0,0.0,9819,0.0,0.0
GS,S,26265,1517,3027,117,0.0297898140387383,505,0.15327477475863,0.653735083713987
NNDM,S,26230,0,24997,0,0.0,3928,0.0,0.0
ATOM,B,26230,27,15284,0,0.0424528301886792,4554,0.03,0.07
XHB,T,26221,0,25926,0,0.0,2549,0.0,0.0
LHX,S,26211,713,1794,9363,0.109300121586383,10248,0.0663333333333333,0.57179674796748
IBM,T,26184,1607,10363,6799,0.109440445513697,1827,0.00406256206554121,0.129076464746773
JPM-C,B,26184,0,23684,0,0.0,2186,0.0,0.0
BKR,B,26184,150,20164,3350,0.00391852473360845,2373,0.001,0.02
OPY,B,26148,1149,8123,4,1.26153935025496,1306,0.144269379407429,1.71876293177864
FNB,B,26146,0,26146,0,0.0,5620,0.0,0.0
OHI,T,26141,30,17841,2603,0.000411381556393555,2300,0.001,0.0566666666666667
GLYC,E,26133,100,22868,184,0.0090203860725239,2152,0.0,0.01
PHVS,B,26123,200,12313,0,0.556715106242742,5910,0.03,0.22
NUV,T,26100,0,24300,0,0.0,11400,0.0,0.0
RNAZ,E,26100,300,0,7000,0.0570776255707763,2500,0.0,0.01
NBRV,B,26100,180,20146,0,0.176297747306562,8129,0.0155555555555556,0.0511111111111111
AIRS,B,26060,100,19956,0,0.0308641975308642,3629,0.01,0.05
SQM,B,26058,1685,6647,3496,0.241939287889982,1357,0.0388346055979644,0.435483460559796
NGVC,B,26050,100,16525,0,0.0474608448030375,5523,0.02,0.08
SCHZ,S,26048,0,26048,0,0.0,1236,0.0,0.0
VWO,S,26033,4056,19392,2585,0.0139826652804851,1779,0.007,0.07
SRVR,S,26020,2485,11589,11008,1.74259977353331,4204,0.00381818181818182,0.0812567783094099
MMM,B,26009,426,12357,274,0.0932056698944983,1032,0.021,0.13
UNH,B,26002,1098,7576,366,0.0443693648712685,934,0.214189491817399,2.42854983948007
LIFE,S,26000,100,25513,175,0.138121546961326,9465,0.001,0.04
VAMO,T,25994,100,24778,0,1.0,4728,0.01,0.28
PHM,B,25975,469,15394,3989,0.0473435222011165,5081,0.008,0.218181818181818
PFXF,B,25967,0,20868,0,0.0,3610,0.0,0.0
FTSM,B,25924,0,25924,0,0.0,5012,0.0,0.0
MDYV,B,25924,94,24384,0,0.528386615164584,591,0.025,0.23375
BSJO,S,25922,0,25922,0,0.0,6459,0.0,0.0
FATE,T,25916,0,25495,0,0.0,2300,0.0,0.0
SPSM,T,25912,1496,8512,15904,1.2842897889699,1080,0.0238333333333333,0.155686274509804
BVS,T,25902,0,25902,0,0.0,15741,0.0,0.0
WHLM,B,25901,109,14459,0,0.900826446280992,1959,0.01,0.228532110091743
GFAI,E,25900,3200,0,2500,0.15056861333613,1700,0.0,0.00925
FM,S,25899,0,24398,0,0.0,2382,0.0,0.0
QQQJ,B,25898,0,25689,0,0.0,1088,0.0,0.0
CBD,S,25890,0,25890,0,0.0,24571,0.0,0.0
SJB,B,25883,0,25883,0,0.0,917,0.0,0.0
POET,B,25878,1726,17212,290,1.82787111336715,1145,0.0391904761904762,0.458571428571429
OTLY,E,25876,800,22476,2400,0.0123148917828885,7200,0.001,0.01
FTXG,B,25863,3885,19964,1614,3.91555501653366,3086,0.005,0.12
MYOV,T,25862,20,24448,94,0.000693000693000693,14613,0.001,0.01
KTOS,B,25858,0,23933,0,0.0,1560,0.0,0.0
HNRG,S,25846,0,23107,0,0.0,11413,0.0,0.0
BCDA,T,25824,0,17924,0,0.0,7224,0.0,0.0
DGRE,T,25822,525,25244,0,0.655430711610487,3137,0.001,0.0494285714285714
STEW,B,25819,0,20916,0,0.0,2915,0.0,0.0
XNET,B,25812,0,21323,0,0.0,4367,0.0,0.0
CDNA,T,25803,0,17103,0,0.0,3500,0.0,0.0
EIGR,T,25800,0,17300,0,0.0,5200,0.0,0.0
WOOF,T,25798,0,19515,0,0.0,3015,0.0,0.0
ASTL,B,25776,0,25275,0,0.0,4500,0.0,0.0
HYZN,S,25772,0,25572,0,0.0,24810,0.0,0.0
CTLT,B,25765,100,18765,800,0.0123046634674542,3100,0.001,0.04
CNTY,B,25755,0,8345,0,0.0,7781,0.0,0.0
EDC,B,25739,2690,17896,2063,2.14398212334903,4482,0.007375,0.229591992139523
MNSO,B,25730,305,21695,0,0.0151968111609367,2383,0.01,0.03
EDTK,S,25719,0,24719,0,0.0,21619,0.0,0.0
NATI,T,25714,725,20537,1602,0.0560646444608848,750,0.0201428571428571,0.254285714285714
AVAL,S,25695,0,25686,0,0.0,21921,0.0,0.0
HUSA,S,25687,100,20398,0,0.454545454545455,2436,0.01,0.09
RVT,B,25686,100,22635,0,0.0259067357512953,2526,0.01,0.02
BE,S,25685,0,21770,0,0.0,2949,0.0,0.0
NFJ,B,25678,0,21021,0,0.0,5800,0.0,0.0
EXG,B,25673,600,25073,0,0.207544674619289,6137,0.0,0.02
FLBR,S,25671,0,25671,0,0.0,25671,0.0,0.0
ZEPP,S,25667,0,24397,0,0.0,13270,0.0,0.0
HAWX,B,25666,519,17246,0,0.530384546552727,2534,0.02,0.11
DG,B,25624,1014,1631,12653,0.0723787926447617,985,0.0281764705882353,0.501911764705882
FXN,T,25623,39,25484,0,0.00919594435274699,5128,0.001,0.01
JNJ,E,25622,400,0,0,0.0185318007884005,1400,0.03,0.135
ACLS,T,25620,100,7766,0,0.0424808836023789,5880,0.05,0.16
SEAC,B,25618,0,25543,0,0.0,5553,0.0,0.0
BLDP,T,25614,0,24214,0,0.0,5900,0.0,0.0
AYTU,T,25590,0,23311,0,0.0,2776,0.0,0.0
GLQ,S,25587,0,19970,0,0.0,2812,0.0,0.0
CALX,B,25587,199,15905,0,0.0223667960709186,999,0.07,0.503913043478261
CWB,B,25577,100,21288,0,0.0261301280376274,1300,0.01,0.05
BTZ,T,25570,0,21770,0,0.0,5270,0.0,0.0
ARKW,T,25569,700,23661,258,0.201877499074772,1524,0.011,0.12
E,B,25556,622,19104,0,0.0904236657159524,1149,0.0603448275862069,0.190689655172414
ULCC,B,25553,100,22977,0,0.0470809792843691,4115,0.01,0.09
NBH,B,25515,300,15924,1791,1.46669167917292,4024,0.02,0.16
SRTS,B,25506,303,13242,0,0.310822510822511,4501,0.02,0.06
MSFD,B,25504,3724,20530,900,5.83165939288981,902,0.011,0.193799239033124
MLGO,S,25501,0,25001,0,0.0,1814,0.0,0.0
PRT,T,25500,0,17900,0,0.0,5600,0.0,0.0
BW,B,25500,0,23600,0,0.0,5800,0.0,0.0
ENB,T,25496,530,11396,12770,0.0192190833664736,2112,0.002,0.02
LMND,S,25480,50,21145,0,0.0094535829079221,1388,0.01,0.04
PBT,B,25474,711,16621,200,0.260783267476071,1774,0.0591538580965689,0.482897875701181
NCPL,T,25471,0,20484,0,0.0,2900,0.0,0.0
NURO,T,25455,0,22478,0,0.0,4067,0.0,0.0
TTD,S,25449,1934,10383,0,0.0766751490772606,1148,0.0929548009367682,0.333576112412178
GOAU,B,25444,822,19146,0,2.30747922437673,1610,0.012,0.26
SILO,S,25439,497,7734,0,0.532684136545575,1857,0.02,0.234962216624685
JPIE,S,25423,0,25423,0,0.0,10372,0.0,0.0
NAUT,B,25413,200,17030,300,0.470588235294118,9993,0.001,0.03
AU,S,25409,240,20346,3397,0.00500220208541671,3902,0.002,0.02
ABEO,T,25405,0,23854,0,0.0,7188,0.0,0.0
DSS,B,25400,0,25000,0,0.0,25400,0.0,0.0
URG,B,25400,100,25300,0,0.00519372597901735,19800,0.0,0.01
ARVL,S,25400,0,700,0,0.0,1000,0.0,0.0
HLLY,S,25393,0,25393,0,0.0,14119,0.0,0.0
ITB,B,25387,562,20906,3100,0.0134556765343692,2343,0.0071496062992126,0.0471259842519685
KSS,S,25385,0,18033,0,0.0,2000,0.0,0.0
AMKR,T,25376,1670,10600,9270,0.244772103151125,1475,0.014,0.169428571428571
JEPI,S,25365,400,13158,10471,0.0291094912104586,1340,0.003,0.04
FDEC,B,25358,200,21831,2400,0.140056022408964,2984,0.01,0.05
SIGA,B,25355,0,19751,0,0.0,4976,0.0,0.0
MDXG,T,25320,0,18720,0,0.0,4300,0.0,0.0
BEPC,T,25314,201,7300,12096,0.0415533312685984,14308,0.012,0.1
AVGR,B,25314,0,14885,0,0.0,2900,0.0,0.0
ETG,B,25312,0,21608,0,0.0,5645,0.0,0.0
ARAY,T,25300,0,24600,0,0.0,7300,0.0,0.0
PCYO,S,25297,0,24152,0,0.0,2402,0.0,0.0
VIRX,B,25293,300,20519,1500,0.074757039621231,3347,0.01,0.07
IXN,S,25290,3208,20488,1032,0.522608271330963,1038,0.006,0.141761175990032
SGMO,B,25286,0,22886,0,0.0,3290,0.0,0.0
LQDA,T,25250,0,19500,0,0.0,5900,0.0,0.0
DDWM,T,25249,309,24940,0,0.755501222493888,1669,0.001,0.05
SEVN,T,25244,0,15400,0,0.0,11500,0.0,0.0
MNMD,T,25209,200,16552,4900,0.0147743222279678,2803,0.001,0.02
CION,T,25207,0,20434,0,0.0,5557,0.0,0.0
SBEV,E,25200,0,0,0,0.0,6300,0.0,0.0
BIZD,B,25197,0,25097,0,0.0,1462,0.0,0.0
HSC,T,25194,0,23594,0,0.0,2818,0.0,0.0
VERA,S,25187,200,17023,0,0.00338357948874114,1532,0.0375,0.12
GENE,T,25165,0,22865,0,0.0,5700,0.0,0.0
GATO,B,25164,0,24274,0,0.0,3540,0.0,0.0
MTUM,B,25160,645,17433,1066,0.569285083848191,882,0.001,0.0257364341085271
DBVT,T,25149,0,24105,0,0.0,23349,0.0,0.0
BMY,S,25144,123,21544,2630,0.00363842437607049,762,0.012,0.06
ZM,S,25130,1356,4302,0,0.105425404218561,907,0.113798261889078,0.526541637067599
