symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WTTR,S,200,0,200,0,0.0,200,0.0,0.0
ERO,T,200,0,200,0,0.0,200,0.0,0.0
PLD,E,200,0,0,0,0.0,100,0.0,0.0
GNRC,E,200,0,0,0,0.0,100,0.0,0.0
XPO,S,200,0,100,0,0.0,100,0.0,0.0
XYL,T,200,50,0,0,0.00516795865633075,100,0.01,0.05
HEQ,B,200,0,100,0,0.0,100,0.0,0.0
FCBC,S,200,0,200,0,0.0,200,0.0,0.0
RWT-A,E,200,0,0,0,0.0,200,0.0,0.0
IESC,B,200,0,0,0,0.0,100,0.0,0.0
GLTO,B,200,0,0,0,0.0,100,0.0,0.0
AA,E,200,0,0,0,0.0,100,0.0,0.0
ADTN,S,200,0,100,0,0.0,100,0.0,0.0
IDMO,B,200,0,0,0,0.0,100,0.0,0.0
BRZU,T,200,100,100,0,0.909090909090909,100,0.001,0.3
ASGI,S,200,0,0,0,0.0,100,0.0,0.0
QUIK,T,200,0,100,0,0.0,100,0.0,0.0
PP,S,200,0,200,0,0.0,200,0.0,0.0
GBAB,T,200,0,0,0,0.0,100,0.0,0.0
ADTN,T,200,0,0,0,0.0,200,0.0,0.0
IVLU,T,200,0,200,0,0.0,200,0.0,0.0
TKAT,B,200,100,100,0,0.0723065798987708,100,0.002,0.035
SPOK,E,200,0,0,0,0.0,100,0.0,0.0
MER-K,T,200,0,200,0,0.0,200,0.0,0.0
OSA,B,200,0,200,0,0.0,200,0.0,0.0
ANPC,B,200,0,0,0,0.0,100,0.0,0.0
CMTL,E,200,0,0,0,0.0,100,0.0,0.0
CIVI,T,200,0,0,0,0.0,100,0.0,0.0
PNOV,T,200,0,200,0,0.0,200,0.0,0.0
EWU,S,200,0,200,0,0.0,200,0.0,0.0
ARBEW,B,200,0,0,0,0.0,100,0.0,0.0
KEY-L,B,200,0,100,0,0.0,100,0.0,0.0
AMP,T,200,0,0,0,0.0,200,0.0,0.0
MATV,S,200,0,100,0,0.0,100,0.0,0.0
SLG-I,T,200,0,200,0,0.0,100,0.0,0.0
BLCN,E,200,0,0,0,0.0,100,0.0,0.0
BXC,S,200,0,0,0,0.0,100,0.0,0.0
CODI-A,B,200,0,100,0,0.0,100,0.0,0.0
RWAYZ,B,200,0,0,0,0.0,200,0.0,0.0
FLXS,B,200,0,100,0,0.0,100,0.0,0.0
ANGH,B,200,0,0,0,0.0,100,0.0,0.0
GSIE,B,200,0,200,0,0.0,100,0.0,0.0
SMLF,B,200,0,0,0,0.0,200,0.0,0.0
IG,S,200,0,200,0,0.0,200,0.0,0.0
ARRW,B,200,0,200,0,0.0,200,0.0,0.0
AWP,S,200,0,0,0,0.0,200,0.0,0.0
VERA,S,200,0,0,0,0.0,100,0.0,0.0
FDHT,T,200,0,200,0,0.0,100,0.0,0.0
LDP,T,200,0,100,0,0.0,100,0.0,0.0
BUI,T,200,0,200,0,0.0,100,0.0,0.0
CALM,E,200,0,0,0,0.0,100,0.0,0.0
SNOW,E,200,0,0,0,0.0,100,0.0,0.0
UNF,E,200,0,0,0,0.0,100,0.0,0.0
PRM,B,200,0,200,0,0.0,200,0.0,0.0
TTEK,T,200,0,0,0,0.0,100,0.0,0.0
JHMM,S,200,0,0,0,0.0,200,0.0,0.0
IYLD,S,200,0,100,0,0.0,100,0.0,0.0
IGE,T,200,0,200,0,0.0,200,0.0,0.0
AGNCL,S,200,0,0,0,0.0,100,0.0,0.0
DDD,T,200,0,200,0,0.0,200,0.0,0.0
GIS,E,200,0,0,0,0.0,200,0.0,0.0
ESEA,T,200,0,100,0,0.0,100,0.0,0.0
BFI,B,200,0,200,0,0.0,100,0.0,0.0
EGPT,S,200,0,0,0,0.0,100,0.0,0.0
ATAQ=,S,200,0,200,0,0.0,100,0.0,0.0
PEB-F,B,200,38,0,0,1.0,16,0.04,0.3
GSHD,T,200,0,0,0,0.0,100,0.0,0.0
PSNL,T,200,0,200,0,0.0,100,0.0,0.0
EAT,T,200,0,0,0,0.0,100,0.0,0.0
GIL,S,200,0,200,0,0.0,200,0.0,0.0
PY,T,200,0,200,0,0.0,200,0.0,0.0
CXAC=,B,200,0,0,0,0.0,100,0.0,0.0
SAH,B,200,80,0,0,0.0118747216862105,10,0.013125,0.11625
ESEA,S,200,0,0,0,0.0,100,0.0,0.0
MQY,T,200,0,200,0,0.0,200,0.0,0.0
STT-G,B,200,0,200,0,0.0,200,0.0,0.0
VXZ,S,200,0,0,0,0.0,200,0.0,0.0
SCE-L,T,199,0,199,0,0.0,199,0.0,0.0
IFGL,S,199,0,0,0,0.0,199,0.0,0.0
NATH,S,199,0,0,0,0.0,199,0.0,0.0
ECVT,T,199,0,199,0,0.0,199,0.0,0.0
ALGM,B,199,0,199,0,0.0,199,0.0,0.0
OCTT,T,199,0,199,0,0.0,199,0.0,0.0
MMM,T,199,0,199,0,0.0,199,0.0,0.0
DUDE,T,198,0,198,0,0.0,198,0.0,0.0
CURE,T,198,0,198,0,0.0,198,0.0,0.0
HTIA,T,198,0,0,0,0.0,198,0.0,0.0
GDV-H,S,198,0,0,0,0.0,99,0.0,0.0
TPHD,B,198,0,65,0,0.0,65,0.0,0.0
NVDL,B,198,0,35,0,0.0,25,0.0,0.0
OC,S,198,0,0,0,0.0,55,0.0,0.0
RLAY,T,197,0,197,0,0.0,197,0.0,0.0
QRVO,S,197,0,18,0,0.0,17,0.0,0.0
EVH,S,197,0,0,0,0.0,72,0.0,0.0
GROW,B,197,0,100,0,0.0,100,0.0,0.0
BGH,B,197,0,197,0,0.0,72,0.0,0.0
RFP,S,197,0,197,0,0.0,197,0.0,0.0
KSM,S,197,0,197,0,0.0,197,0.0,0.0
HIPS,S,197,0,69,0,0.0,47,0.0,0.0
GNTX,T,196,0,100,0,0.0,100,0.0,0.0
COST,T,196,0,0,0,0.0,173,0.0,0.0
TFLR,B,196,0,196,0,0.0,196,0.0,0.0
ASIX,S,195,15,0,0,0.00467872738615097,95,0.02,0.25
HST,B,195,0,195,0,0.0,92,0.0,0.0
CELH,T,195,0,195,0,0.0,195,0.0,0.0
SLQD,T,195,0,195,0,0.0,195,0.0,0.0
FILL,B,195,0,194,0,0.0,194,0.0,0.0
ECC,T,195,0,195,0,0.0,195,0.0,0.0
GNE-A,T,195,0,195,0,0.0,195,0.0,0.0
ILF,T,195,0,195,0,0.0,34,0.0,0.0
UDR,S,195,60,35,100,0.00861202813262523,35,0.001,0.02
BLOK,S,195,0,0,0,0.0,195,0.0,0.0
FDIS,B,194,0,193,0,0.0,1,0.0,0.0
GMBLP,S,194,0,0,0,0.0,97,0.0,0.0
HWKN,T,194,0,0,0,0.0,99,0.0,0.0
E,S,193,0,0,0,0.0,173,0.0,0.0
FMS,E,193,0,193,0,0.0,193,0.0,0.0
CWK,B,193,0,193,0,0.0,193,0.0,0.0
SCE-J,T,193,0,193,0,0.0,193,0.0,0.0
PEAK,S,193,0,176,0,0.0,16,0.0,0.0
GHYB,T,192,0,192,0,0.0,192,0.0,0.0
FRO,E,192,0,192,0,0.0,192,0.0,0.0
SJM,T,192,0,192,0,0.0,192,0.0,0.0
ATEN,T,192,0,192,0,0.0,192,0.0,0.0
ADM,S,191,0,125,0,0.0,66,0.0,0.0
PEN,B,190,10,0,0,0.00206185567010309,90,0.14,0.66
RANI,S,190,0,0,0,0.0,100,0.0,0.0
NVBW,S,190,0,0,0,0.0,95,0.0,0.0
SSFI,T,190,0,190,0,0.0,190,0.0,0.0
LQDH,B,190,0,0,0,0.0,95,0.0,0.0
CMTL,S,190,0,0,0,0.0,30,0.0,0.0
ZETA,B,190,0,0,0,0.0,190,0.0,0.0
GAIN,T,190,0,190,0,0.0,190,0.0,0.0
MED,B,190,0,0,0,0.0,50,0.0,0.0
DPST,T,190,0,190,0,0.0,190,0.0,0.0
DVA,S,190,0,87,0,0.0,87,0.0,0.0
BSMN,T,189,0,189,0,0.0,189,0.0,0.0
NOTV,S,189,0,0,0,0.0,100,0.0,0.0
HCAT,S,189,0,0,0,0.0,98,0.0,0.0
XAR,S,188,0,0,0,0.0,50,0.0,0.0
PSA-J,B,188,0,0,0,0.0,100,0.0,0.0
CHEK,S,188,0,88,0,0.0,100,0.0,0.0
FINX,S,188,0,188,0,0.0,100,0.0,0.0
RTX,T,188,0,188,0,0.0,188,0.0,0.0
TIPZ,S,187,0,0,0,0.0,131,0.0,0.0
DFAX,S,187,0,187,0,0.0,187,0.0,0.0
GLAD,B,187,0,161,0,0.0,3,0.0,0.0
PNTG,B,186,0,186,0,0.0,186,0.0,0.0
ABEQ,B,186,0,186,0,0.0,35,0.0,0.0
SPHB,B,186,0,186,0,0.0,186,0.0,0.0
HSCS,S,186,0,186,0,0.0,186,0.0,0.0
SPXT,S,186,0,62,0,0.0,62,0.0,0.0
CMPR,B,186,0,0,0,0.0,93,0.0,0.0
IDX,S,185,0,185,0,0.0,184,0.0,0.0
IDEV,B,185,0,119,0,0.0,8,0.0,0.0
CW,B,185,100,0,0,0.0451263537906137,100,0.08,0.23
NE,S,185,50,0,0,0.00265420957638815,85,0.03,0.07
XMLV,B,185,0,185,0,0.0,60,0.0,0.0
CSGP,B,185,0,185,0,0.0,100,0.0,0.0
AM,B,185,0,185,0,0.0,20,0.0,0.0
TTI,B,185,0,185,0,0.0,185,0.0,0.0
IPO,T,184,0,184,0,0.0,184,0.0,0.0
HYEM,B,184,0,0,0,0.0,70,0.0,0.0
SMDV,B,184,0,22,0,0.0,22,0.0,0.0
MTUM,B,184,39,105,0,0.0268041237113402,4,0.001,0.022051282051282
PIPR,S,184,0,0,0,0.0,92,0.0,0.0
CNXN,S,183,0,0,0,0.0,183,0.0,0.0
CAG,S,183,0,183,0,0.0,74,0.0,0.0
HST,S,183,0,183,0,0.0,178,0.0,0.0
SMMV,T,183,0,183,0,0.0,177,0.0,0.0
RCS,B,182,0,182,0,0.0,182,0.0,0.0
ETRN,S,182,0,182,0,0.0,100,0.0,0.0
NNN,T,181,0,181,0,0.0,181,0.0,0.0
RM,S,181,0,0,0,0.0,181,0.0,0.0
ESGV,B,181,2,178,0,0.00497512437810945,2,0.001,0.02
VBR,T,181,0,0,0,0.0,178,0.0,0.0
SFNC,B,181,0,181,0,0.0,181,0.0,0.0
AGYS,S,180,40,0,0,0.0173913043478261,40,0.02,0.25
RRGB,B,180,0,0,0,0.0,45,0.0,0.0
CBRL,B,180,0,0,0,0.0,180,0.0,0.0
BATT,T,180,50,100,0,0.819672131147541,50,0.008,0.03
AIZ,T,180,0,0,0,0.0,90,0.0,0.0
VOOV,S,180,0,0,0,0.0,90,0.0,0.0
FLWS,T,180,0,180,0,0.0,180,0.0,0.0
URBN,T,180,0,180,0,0.0,180,0.0,0.0
YOU,B,180,0,180,0,0.0,180,0.0,0.0
ETN,S,180,0,0,0,0.0,57,0.0,0.0
AVLV,T,180,0,180,0,0.0,13,0.0,0.0
GLP,B,180,0,60,0,0.0,60,0.0,0.0
CNET,T,180,0,180,0,0.0,180,0.0,0.0
NUHY,B,180,0,180,0,0.0,50,0.0,0.0
VVNT,S,180,0,180,0,0.0,100,0.0,0.0
MFUL,S,180,0,0,0,0.0,180,0.0,0.0
DEO,T,179,0,179,0,0.0,179,0.0,0.0
IPAY,S,179,0,179,0,0.0,70,0.0,0.0
HOWL,B,179,0,179,0,0.0,179,0.0,0.0
CPUH=,S,178,0,178,0,0.0,178,0.0,0.0
DFLI,S,178,0,0,0,0.0,1,0.0,0.0
DVY,B,178,0,150,0,0.0,1,0.0,0.0
FTA,T,178,0,178,0,0.0,167,0.0,0.0
HDRO,B,178,25,143,0,0.0769230769230769,10,0.001,0.05
CEF,S,177,0,177,0,0.0,177,0.0,0.0
FTSD,S,177,0,177,0,0.0,177,0.0,0.0
ARGT,S,177,0,77,0,0.0,100,0.0,0.0
GNTY,S,177,0,177,0,0.0,177,0.0,0.0
BEP,T,177,0,177,0,0.0,177,0.0,0.0
PRFD,S,176,0,176,0,0.0,176,0.0,0.0
CION,S,176,0,76,0,0.0,100,0.0,0.0
CLX,S,176,0,0,0,0.0,60,0.0,0.0
BYD,S,175,0,0,0,0.0,77,0.0,0.0
FAST,T,175,0,175,0,0.0,175,0.0,0.0
DAWN,B,175,0,0,0,0.0,100,0.0,0.0
MPLX,B,175,0,175,0,0.0,175,0.0,0.0
SLYG,B,175,0,1,0,0.0,86,0.0,0.0
SKY,S,175,0,0,0,0.0,100,0.0,0.0
NBTB,T,175,0,175,0,0.0,175,0.0,0.0
KIE,B,174,0,174,0,0.0,174,0.0,0.0
SBAC,T,174,10,0,164,0.00191387559808612,174,0.01,0.21
DLR-K,B,174,50,0,0,0.352112676056338,74,0.03,0.09
AEIS,S,174,0,0,0,0.0,72,0.0,0.0
QTEC,S,174,0,0,0,0.0,74,0.0,0.0
AGCO,T,174,0,0,0,0.0,174,0.0,0.0
ZYXI,S,173,0,173,0,0.0,173,0.0,0.0
BFIN,S,173,0,73,0,0.0,25,0.0,0.0
CBRE,B,172,0,172,0,0.0,172,0.0,0.0
SPXT,B,172,0,0,0,0.0,86,0.0,0.0
CCI,B,172,0,100,0,0.0,5,0.0,0.0
COYA,B,172,38,0,0,0.0969387755102041,20,0.02,0.15
ONG,B,172,0,172,0,0.0,25,0.0,0.0
CPRT,S,172,0,32,0,0.0,40,0.0,0.0
XYL,S,172,0,0,0,0.0,69,0.0,0.0
R,S,171,0,0,0,0.0,35,0.0,0.0
HI,B,171,0,171,0,0.0,171,0.0,0.0
LFST,T,171,0,171,0,0.0,171,0.0,0.0
AROW,S,171,0,0,0,0.0,171,0.0,0.0
BNE,T,171,0,171,0,0.0,141,0.0,0.0
OIS,S,170,0,170,0,0.0,100,0.0,0.0
BK,B,170,0,170,0,0.0,100,0.0,0.0
HSTM,T,170,0,170,0,0.0,170,0.0,0.0
PFFR,S,170,0,170,0,0.0,170,0.0,0.0
AXTA,S,170,0,170,0,0.0,168,0.0,0.0
BLUE,T,170,0,170,0,0.0,170,0.0,0.0
CLMT,B,170,0,170,0,0.0,170,0.0,0.0
PRH,B,170,0,170,0,0.0,122,0.0,0.0
CCLDP,S,170,0,0,0,0.0,170,0.0,0.0
BBJP,S,170,0,1,0,0.0,169,0.0,0.0
EDUC,E,169,0,0,0,0.0,110,0.0,0.0
FCLD,S,169,0,143,0,0.0,24,0.0,0.0
INFN,T,169,0,169,0,0.0,169,0.0,0.0
ULST,B,169,0,169,0,0.0,169,0.0,0.0
FREY,E,168,0,168,0,0.0,168,0.0,0.0
HUN,S,168,0,0,0,0.0,62,0.0,0.0
VYM,S,168,80,88,0,0.0116737195388881,80,0.021,0.03
SEDG,S,168,0,68,0,0.0,100,0.0,0.0
SWAV,B,168,0,0,0,0.0,14,0.0,0.0
VGIT,T,168,0,168,0,0.0,168,0.0,0.0
BME,B,167,0,167,0,0.0,167,0.0,0.0
CASA,B,167,0,167,0,0.0,167,0.0,0.0
BL,T,167,0,167,0,0.0,167,0.0,0.0
PWP,B,167,0,0,0,0.0,100,0.0,0.0
BXMX,B,166,0,166,0,0.0,166,0.0,0.0
BMI,T,166,0,0,0,0.0,166,0.0,0.0
VICI,S,166,0,166,0,0.0,15,0.0,0.0
EVI,S,165,0,165,0,0.0,86,0.0,0.0
BSJP,S,165,0,165,0,0.0,165,0.0,0.0
AIQ,T,165,0,165,0,0.0,76,0.0,0.0
NXT,B,165,0,165,0,0.0,165,0.0,0.0
DYLD,T,165,0,137,0,0.0,16,0.0,0.0
PARAA,B,164,0,100,0,0.0,32,0.0,0.0
GEMD,B,164,0,164,0,0.0,31,0.0,0.0
CWEN,B,164,2,100,0,0.00101317122593718,11,0.05,0.16
NI-B,B,164,0,0,0,0.0,100,0.0,0.0
SIVR,T,164,0,164,0,0.0,100,0.0,0.0
SFY,B,164,0,164,0,0.0,160,0.0,0.0
IDME,B,164,0,164,0,0.0,164,0.0,0.0
BWXT,S,163,0,0,0,0.0,1,0.0,0.0
PYCR,S,163,31,0,0,0.0117736422331941,31,0.01,0.05
ADBE,T,163,0,0,0,0.0,10,0.0,0.0
GCO,B,163,0,163,0,0.0,163,0.0,0.0
MQY,S,163,0,163,0,0.0,163,0.0,0.0
VGLT,S,162,0,162,0,0.0,152,0.0,0.0
GNL,B,162,0,162,0,0.0,51,0.0,0.0
UNH,S,162,0,0,0,0.0,10,0.0,0.0
UIVM,S,161,0,0,0,0.0,161,0.0,0.0
MHUA,S,161,0,2,0,0.0,68,0.0,0.0
BNS,B,161,0,161,0,0.0,10,0.0,0.0
NAPR,B,161,0,161,0,0.0,161,0.0,0.0
TNK,S,160,0,45,0,0.0,45,0.0,0.0
SKX,S,160,0,160,0,0.0,100,0.0,0.0
HYIN,B,160,0,0,0,0.0,150,0.0,0.0
TCRT,B,160,0,160,0,0.0,125,0.0,0.0
PGJ,B,160,0,160,0,0.0,160,0.0,0.0
SWEB,S,160,0,160,0,0.0,160,0.0,0.0
CASS,S,160,99,60,0,0.10410094637224,99,0.07,0.2
FYX,S,160,0,160,0,0.0,160,0.0,0.0
LECO,S,160,0,0,0,0.0,32,0.0,0.0
PNQI,S,160,0,0,0,0.0,35,0.0,0.0
ONLN,T,159,0,159,0,0.0,144,0.0,0.0
SSNC,S,158,0,0,0,0.0,38,0.0,0.0
ULVM,S,158,0,0,0,0.0,79,0.0,0.0
ABCB,S,158,0,0,0,0.0,80,0.0,0.0
XHS,S,158,0,0,0,0.0,79,0.0,0.0
METV,S,157,0,157,0,0.0,37,0.0,0.0
GTY,T,157,0,157,0,0.0,157,0.0,0.0
KNG,B,157,0,155,0,0.0,155,0.0,0.0
NI-B,S,157,0,157,0,0.0,157,0.0,0.0
KIM-L,B,156,34,0,0,0.144067796610169,52,0.03,0.31
MMC,S,156,0,0,0,0.0,100,0.0,0.0
VXUS,S,156,0,156,0,0.0,133,0.0,0.0
ATRO,B,156,0,0,0,0.0,156,0.0,0.0
VFQY,B,156,0,156,0,0.0,100,0.0,0.0
TTWO,T,156,0,0,0,0.0,20,0.0,0.0
UYLD,S,156,0,156,0,0.0,156,0.0,0.0
PLAB,S,156,0,56,0,0.0,100,0.0,0.0
TAIL,B,155,0,155,0,0.0,155,0.0,0.0
CRGY,S,155,0,100,0,0.0,24,0.0,0.0
NULG,T,155,0,155,0,0.0,115,0.0,0.0
DOX,S,155,2,25,0,0.000291587694999271,4,0.02,0.07
SDY,B,155,33,23,0,0.0398550724637681,1,0.001,0.0203030303030303
PNR,S,155,0,100,0,0.0,100,0.0,0.0
EXPI,E,155,0,155,0,0.0,155,0.0,0.0
BNH,T,154,0,0,0,0.0,154,0.0,0.0
AHL-D,S,154,77,0,0,0.250814332247557,77,0.01,0.15
MPC,B,154,0,0,0,0.0,100,0.0,0.0
GTO,B,154,0,154,0,0.0,154,0.0,0.0
RPT,B,154,0,154,0,0.0,154,0.0,0.0
SSXU,B,154,0,77,0,0.0,77,0.0,0.0
NAIL,S,153,0,43,0,0.0,43,0.0,0.0
OHI,T,153,0,153,0,0.0,153,0.0,0.0
NVEE,T,153,0,153,0,0.0,153,0.0,0.0
FOXA,S,153,0,103,0,0.0,50,0.0,0.0
AZPN,B,153,0,0,0,0.0,153,0.0,0.0
JDST,S,152,0,152,0,0.0,30,0.0,0.0
PNFPP,B,152,0,0,0,0.0,100,0.0,0.0
IIF,B,152,0,152,0,0.0,152,0.0,0.0
GPRO,T,152,0,152,0,0.0,152,0.0,0.0
ECC-D,S,152,0,0,0,0.0,76,0.0,0.0
FIS,T,152,0,150,0,0.0,150,0.0,0.0
QCON,S,152,0,0,0,0.0,152,0.0,0.0
MOTG,T,151,0,151,0,0.0,151,0.0,0.0
SCHW-D,B,151,0,0,0,0.0,103,0.0,0.0
NFE,B,151,0,120,0,0.0,31,0.0,0.0
FDG,B,151,0,151,0,0.0,50,0.0,0.0
IYZ,T,151,0,151,0,0.0,151,0.0,0.0
WFC-A,S,151,0,0,0,0.0,25,0.0,0.0
CHD,B,151,0,100,0,0.0,40,0.0,0.0
IVE,S,151,0,0,0,0.0,34,0.0,0.0
TIPX,B,151,0,151,0,0.0,113,0.0,0.0
TIME,S,151,0,0,0,0.0,151,0.0,0.0
DOCT,S,151,0,151,0,0.0,151,0.0,0.0
EWS,B,151,0,151,0,0.0,150,0.0,0.0
INBKZ,B,151,0,151,0,0.0,151,0.0,0.0
OMQS,S,150,0,0,0,0.0,75,0.0,0.0
GTLS,T,150,0,0,0,0.0,150,0.0,0.0
CMPS,S,150,0,0,0,0.0,150,0.0,0.0
OTTR,S,150,0,0,0,0.0,100,0.0,0.0
CRUS,T,150,0,0,0,0.0,150,0.0,0.0
NEX,B,150,0,150,0,0.0,150,0.0,0.0
SO,T,150,0,150,0,0.0,150,0.0,0.0
PSEP,B,150,0,0,0,0.0,150,0.0,0.0
CME,B,150,0,100,0,0.0,45,0.0,0.0
CMP,T,150,0,150,0,0.0,150,0.0,0.0
TCRR,T,150,0,150,0,0.0,150,0.0,0.0
WEAT,T,150,0,150,0,0.0,150,0.0,0.0
EXK,S,150,0,150,0,0.0,150,0.0,0.0
MUR,S,150,0,150,0,0.0,150,0.0,0.0
LILA,T,150,0,150,0,0.0,150,0.0,0.0
JPME,B,150,64,0,0,1.0,45,0.01,0.1240625
UBOT,T,150,0,150,0,0.0,150,0.0,0.0
CSTL,T,150,0,150,0,0.0,150,0.0,0.0
VVV,T,150,0,150,0,0.0,150,0.0,0.0
ASUR,B,150,0,150,0,0.0,150,0.0,0.0
DJD,B,150,0,100,0,0.0,100,0.0,0.0
DAO,T,150,0,0,0,0.0,150,0.0,0.0
QRTEP,T,150,0,150,0,0.0,150,0.0,0.0
LZ,B,150,0,150,0,0.0,150,0.0,0.0
IXC,T,150,0,150,0,0.0,150,0.0,0.0
LCFY,S,150,0,0,0,0.0,75,0.0,0.0
BUFR,T,150,0,150,0,0.0,150,0.0,0.0
CPB,T,150,0,150,0,0.0,100,0.0,0.0
BTO,B,150,0,100,0,0.0,100,0.0,0.0
MS-F,B,150,0,150,0,0.0,150,0.0,0.0
JHEM,S,150,0,150,0,0.0,150,0.0,0.0
TWO-B,S,150,0,100,0,0.0,100,0.0,0.0
RFIL,S,150,0,0,0,0.0,75,0.0,0.0
HUBS,B,150,0,150,0,0.0,150,0.0,0.0
NVCT,S,149,0,149,0,0.0,28,0.0,0.0
JO,S,149,47,0,0,0.319727891156463,47,0.001,0.02
CSPI,T,149,0,149,0,0.0,149,0.0,0.0
AMX,S,149,0,149,0,0.0,31,0.0,0.0
AEP,S,149,0,100,0,0.0,100,0.0,0.0
COLD,S,149,0,0,0,0.0,100,0.0,0.0
JPME,T,149,0,149,0,0.0,149,0.0,0.0
THLV,B,149,0,149,0,0.0,149,0.0,0.0
DVOL,S,148,0,148,0,0.0,145,0.0,0.0
IVR,S,148,0,0,0,0.0,148,0.0,0.0
ANIP,S,148,0,0,0,0.0,100,0.0,0.0
LNT,B,148,0,128,0,0.0,28,0.0,0.0
CNXT,T,148,0,148,0,0.0,148,0.0,0.0
EFIV,S,147,0,147,0,0.0,110,0.0,0.0
SYY,T,147,0,147,0,0.0,147,0.0,0.0
FINV,S,147,0,147,0,0.0,147,0.0,0.0
IDA,B,147,0,147,0,0.0,147,0.0,0.0
PPA,T,147,0,147,0,0.0,147,0.0,0.0
AMN,T,147,0,0,0,0.0,147,0.0,0.0
LNC-D,S,146,100,46,0,0.28735632183908,100,0.02,0.07
PFFR,T,146,0,144,0,0.0,30,0.0,0.0
RXO,S,146,0,0,0,0.0,45,0.0,0.0
SDOG,T,146,0,146,0,0.0,101,0.0,0.0
EMLP,T,146,0,146,0,0.0,146,0.0,0.0
LNT,S,146,0,146,0,0.0,146,0.0,0.0
IJJ,T,146,0,136,0,0.0,6,0.0,0.0
FIDU,B,146,0,146,0,0.0,45,0.0,0.0
FLRG,B,145,0,145,0,0.0,5,0.0,0.0
FAB,T,145,0,145,0,0.0,145,0.0,0.0
SWK,T,145,0,0,0,0.0,145,0.0,0.0
COLD,B,145,0,145,0,0.0,145,0.0,0.0
OKTA,S,145,0,0,0,0.0,49,0.0,0.0
KRUZ,B,144,0,20,0,0.0,2,0.0,0.0
PUBM,S,144,0,144,0,0.0,94,0.0,0.0
AIP,S,144,144,0,0,0.405633802816901,100,0.01,0.1
RF-B,S,144,0,0,0,0.0,144,0.0,0.0
UBSI,B,144,0,144,0,0.0,144,0.0,0.0
VPU,T,143,0,143,0,0.0,143,0.0,0.0
YEXT,B,143,0,143,0,0.0,100,0.0,0.0
BHFAN,B,142,41,0,0,0.0433862433862434,41,0.04,0.12
RWK,B,142,0,0,0,0.0,76,0.0,0.0
SLNHP,B,142,0,0,0,0.0,71,0.0,0.0
LL,B,142,0,135,0,0.0,30,0.0,0.0
USB,T,142,0,142,0,0.0,142,0.0,0.0
FINW,B,142,0,107,0,0.0,4,0.0,0.0
AHL-E,S,142,0,0,0,0.0,57,0.0,0.0
OMC,S,141,0,59,0,0.0,33,0.0,0.0
JPM-M,B,141,0,121,0,0.0,21,0.0,0.0
MD,S,141,0,0,0,0.0,100,0.0,0.0
LMB,S,141,0,141,0,0.0,141,0.0,0.0
YLD,S,140,0,100,0,0.0,100,0.0,0.0
AHCO,S,140,0,140,0,0.0,140,0.0,0.0
RZV,T,140,0,140,0,0.0,140,0.0,0.0
PSA-R,S,140,0,0,0,0.0,70,0.0,0.0
VZLA,S,140,0,140,0,0.0,140,0.0,0.0
MD,T,140,0,140,0,0.0,140,0.0,0.0
AL-A,B,140,0,0,0,0.0,70,0.0,0.0
TRUP,S,140,0,40,0,0.0,100,0.0,0.0
FYT,B,140,0,140,0,0.0,140,0.0,0.0
SCHV,S,139,0,139,0,0.0,83,0.0,0.0
EIM,B,139,0,0,0,0.0,139,0.0,0.0
PIRS,S,138,0,138,0,0.0,138,0.0,0.0
HCSG,T,138,0,138,0,0.0,138,0.0,0.0
CHN,S,138,0,0,0,0.0,68,0.0,0.0
V,B,138,0,1,0,0.0,35,0.0,0.0
LOOP,S,137,0,0,0,0.0,137,0.0,0.0
ALNY,B,137,0,100,0,0.0,100,0.0,0.0
BARK,B,137,0,137,0,0.0,137,0.0,0.0
LTC,B,137,0,0,0,0.0,10,0.0,0.0
TWO-A,B,137,0,115,0,0.0,115,0.0,0.0
SIL,T,136,0,136,0,0.0,136,0.0,0.0
CATH,B,136,0,136,0,0.0,136,0.0,0.0
SPYC,T,136,0,136,0,0.0,136,0.0,0.0
IPGP,T,136,0,0,0,0.0,136,0.0,0.0
FTBD,T,136,0,136,0,0.0,136,0.0,0.0
VGT,T,136,0,136,0,0.0,136,0.0,0.0
MDT,T,136,0,136,0,0.0,136,0.0,0.0
FPX,B,135,0,0,0,0.0,135,0.0,0.0
PBND,S,135,0,135,0,0.0,88,0.0,0.0
XME,B,135,0,135,0,0.0,31,0.0,0.0
SAFE,S,135,0,0,0,0.0,3,0.0,0.0
RGI,B,135,0,0,0,0.0,48,0.0,0.0
DJIA,B,135,0,135,0,0.0,125,0.0,0.0
IBLC,B,134,0,34,0,0.0,1,0.0,0.0
SOXX,T,134,4,17,0,0.000417405822811228,11,0.001,0.08
SRVR,S,133,0,0,0,0.0,128,0.0,0.0
AGD,S,133,0,133,0,0.0,133,0.0,0.0
RTLPP,B,133,0,0,0,0.0,66,0.0,0.0
ET-D,B,133,0,133,0,0.0,133,0.0,0.0
EFX,S,133,0,0,0,0.0,17,0.0,0.0
IWO,T,132,0,27,0,0.0,27,0.0,0.0
HYBL,T,132,0,132,0,0.0,132,0.0,0.0
RONI+,B,132,0,132,0,0.0,132,0.0,0.0
MGK,S,132,0,62,0,0.0,62,0.0,0.0
TOP,B,132,0,121,0,0.0,10,0.0,0.0
