symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCOM,S,200,0,200,0,0.0,150,0.0,0.0
FLCA,B,200,0,100,0,0.0,100,0.0,0.0
ZI,S,200,0,200,0,0.0,200,0.0,0.0
TCPC,S,200,0,200,0,0.0,200,0.0,0.0
MUFG,T,200,0,200,0,0.0,200,0.0,0.0
NATR,T,200,0,200,0,0.0,200,0.0,0.0
TCRX,S,200,104,0,96,0.338762214983713,100,0.01,0.06
VEGA,T,200,0,100,0,0.0,100,0.0,0.0
ALTG-A,B,200,0,0,0,0.0,200,0.0,0.0
SYM,E,200,0,200,0,0.0,200,0.0,0.0
FLDR,B,200,0,200,0,0.0,200,0.0,0.0
CVAC,S,200,0,200,0,0.0,200,0.0,0.0
GSID,T,200,0,200,0,0.0,200,0.0,0.0
CVAC,T,200,0,0,0,0.0,200,0.0,0.0
USM,B,200,100,0,100,0.212765957446809,200,0.001,0.05
BUFD,T,200,0,200,0,0.0,200,0.0,0.0
SYF-A,S,200,0,200,0,0.0,200,0.0,0.0
MBOT,S,200,0,200,0,0.0,200,0.0,0.0
VERI,S,200,0,200,0,0.0,200,0.0,0.0
AAM-B,S,200,0,200,0,0.0,200,0.0,0.0
TDF,S,200,0,200,0,0.0,200,0.0,0.0
ATOM,S,200,0,200,0,0.0,200,0.0,0.0
MDT,T,200,0,200,0,0.0,100,0.0,0.0
RETA,S,200,0,200,0,0.0,200,0.0,0.0
RAPT,S,200,118,0,82,0.139150943396226,100,0.0369491525423729,0.16
AAM-A,B,200,0,200,0,0.0,200,0.0,0.0
PHX,B,200,0,200,0,0.0,100,0.0,0.0
PHVS,B,200,0,200,0,0.0,200,0.0,0.0
GURE,T,200,0,200,0,0.0,200,0.0,0.0
PHT,T,200,0,200,0,0.0,100,0.0,0.0
JHMT,S,200,0,200,0,0.0,200,0.0,0.0
HROW,S,200,0,0,0,0.0,200,0.0,0.0
CTRN,S,200,110,0,90,0.0476396708531832,100,0.01,0.07
ALL-G,T,200,0,200,0,0.0,200,0.0,0.0
JHX,B,200,200,0,0,0.176522506619594,200,0.03,0.09
REW,S,200,0,200,0,0.0,200,0.0,0.0
RAIN,S,200,0,200,0,0.0,200,0.0,0.0
REXR,B,200,0,200,0,0.0,200,0.0,0.0
SGU,B,200,0,0,0,0.0,200,0.0,0.0
MTUM,T,200,0,200,0,0.0,100,0.0,0.0
IGT,S,200,0,200,0,0.0,200,0.0,0.0
BRKR,B,200,0,100,0,0.0,100,0.0,0.0
MAXN,T,200,0,200,0,0.0,100,0.0,0.0
MAXN,S,200,0,200,0,0.0,200,0.0,0.0
IMOS,S,200,0,0,0,0.0,200,0.0,0.0
IRBO,T,200,0,200,0,0.0,200,0.0,0.0
AEL,B,200,0,200,0,0.0,200,0.0,0.0
GSBD,S,200,0,200,0,0.0,200,0.0,0.0
ALL-G,B,200,200,0,0,1.0,100,0.01,0.04
JJC,B,200,0,200,0,0.0,200,0.0,0.0
BHE,S,200,0,200,0,0.0,200,0.0,0.0
PHDG,B,200,0,100,0,0.0,100,0.0,0.0
OEPWU,S,200,0,200,0,0.0,200,0.0,0.0
LBTYK,B,200,0,200,0,0.0,100,0.0,0.0
ARI,T,200,0,200,0,0.0,100,0.0,0.0
MASS,T,200,0,200,0,0.0,200,0.0,0.0
JJN,S,200,0,200,0,0.0,200,0.0,0.0
EE,S,200,0,200,0,0.0,200,0.0,0.0
AATC,T,200,0,0,0,0.0,200,0.0,0.0
RFI,S,200,0,200,0,0.0,200,0.0,0.0
SVFD,S,200,0,200,0,0.0,200,0.0,0.0
ARIS,B,200,0,200,0,0.0,200,0.0,0.0
AJX,B,200,0,200,0,0.0,200,0.0,0.0
NECB,B,200,0,200,0,0.0,200,0.0,0.0
ALL-B,S,200,0,200,0,0.0,200,0.0,0.0
FLNC,T,200,0,0,0,0.0,200,0.0,0.0
VIRT,B,200,0,200,0,0.0,200,0.0,0.0
PGR,T,200,100,0,100,0.00293866995797702,200,0.001,0.02
GS-J,T,200,0,100,0,0.0,100,0.0,0.0
BRLI,B,200,0,200,0,0.0,100,0.0,0.0
CORT,B,200,0,200,0,0.0,200,0.0,0.0
SGDM,S,200,0,200,0,0.0,200,0.0,0.0
UROY,T,200,0,200,0,0.0,200,0.0,0.0
PGC,T,200,0,200,0,0.0,200,0.0,0.0
IXN,B,200,0,200,0,0.0,200,0.0,0.0
PG,T,200,0,200,0,0.0,100,0.0,0.0
OLO,S,200,0,200,0,0.0,200,0.0,0.0
JMUB,B,200,0,200,0,0.0,200,0.0,0.0
AEL-B,B,200,0,200,0,0.0,200,0.0,0.0
NERD,T,200,0,200,0,0.0,200,0.0,0.0
ABG,T,200,0,200,0,0.0,200,0.0,0.0
ABSI,B,200,0,0,0,0.0,200,0.0,0.0
IMRN,T,200,0,100,0,0.0,100,0.0,0.0
STSA,S,200,0,200,0,0.0,200,0.0,0.0
JNPR,S,200,0,200,0,0.0,12,0.0,0.0
JNPR,T,200,0,200,0,0.0,200,0.0,0.0
RILY,S,200,0,200,0,0.0,200,0.0,0.0
GDV-K,S,200,100,0,100,0.5,200,0.03,0.08
EVTV,T,200,0,200,0,0.0,200,0.0,0.0
VLTA,T,200,0,200,0,0.0,200,0.0,0.0
JOAN,S,200,0,200,0,0.0,200,0.0,0.0
NETI,T,200,0,200,0,0.0,200,0.0,0.0
HAE,T,200,0,200,0,0.0,200,0.0,0.0
RILYN,T,200,0,200,0,0.0,200,0.0,0.0
VMAR,T,200,0,200,0,0.0,200,0.0,0.0
GS-A,S,200,200,0,0,0.4,100,0.03,0.28
PFLT,S,200,0,200,0,0.0,200,0.0,0.0
LZB,T,200,0,200,0,0.0,200,0.0,0.0
BVS,S,200,0,200,0,0.0,200,0.0,0.0
EAT,T,200,25,0,175,0.0135795763172189,200,0.01,0.03
BRCC,T,200,0,200,0,0.0,100,0.0,0.0
MEC,T,200,0,200,0,0.0,200,0.0,0.0
ANDE,S,200,0,0,0,0.0,200,0.0,0.0
PFHC,B,200,200,0,0,0.246913580246914,200,0.001,0.07
BBIN,B,200,0,100,0,0.0,100,0.0,0.0
BGFV,S,200,0,200,0,0.0,200,0.0,0.0
NEXT,S,200,0,200,0,0.0,200,0.0,0.0
CWH,S,200,200,0,0,0.0300571085061617,200,0.001,0.04
EFC,T,200,0,100,0,0.0,100,0.0,0.0
CJJD,B,200,0,200,0,0.0,200,0.0,0.0
JPI,B,200,0,100,0,0.0,100,0.0,0.0
STM,S,200,0,200,0,0.0,200,0.0,0.0
PSTH,S,200,0,200,0,0.0,200,0.0,0.0
BRLT,B,200,0,200,0,0.0,200,0.0,0.0
EPIX,S,200,0,200,0,0.0,200,0.0,0.0
GRVI,T,200,0,200,0,0.0,100,0.0,0.0
FAPR,B,200,0,200,0,0.0,200,0.0,0.0
BGFV,B,200,0,200,0,0.0,200,0.0,0.0
STGW,T,200,0,200,0,0.0,200,0.0,0.0
VNT,B,200,0,200,0,0.0,200,0.0,0.0
EVOK,B,200,0,200,0,0.0,200,0.0,0.0
DRD,S,200,0,200,0,0.0,200,0.0,0.0
TEN,B,200,0,200,0,0.0,100,0.0,0.0
JPM-J,B,200,0,100,0,0.0,100,0.0,0.0
PEY,T,200,0,200,0,0.0,200,0.0,0.0
ALK,T,200,0,200,0,0.0,200,0.0,0.0
CWT,B,200,0,100,0,0.0,100,0.0,0.0
TEN,T,200,0,200,0,0.0,100,0.0,0.0
CHRD,B,200,0,200,0,0.0,200,0.0,0.0
RLMD,B,200,0,100,0,0.0,100,0.0,0.0
BKCC,S,200,0,200,0,0.0,200,0.0,0.0
LVRA,S,200,0,200,0,0.0,100,0.0,0.0
CL,T,200,100,100,0,0.00404661702816445,100,0.001,0.18
DLTH,S,200,0,200,0,0.0,200,0.0,0.0
PETQ,S,200,0,200,0,0.0,200,0.0,0.0
STAR,B,200,0,200,0,0.0,200,0.0,0.0
PNRG,B,200,0,200,0,0.0,100,0.0,0.0
CX,T,200,200,0,0,0.00110186159516503,200,0.001,0.01
OLN,T,200,0,200,0,0.0,200,0.0,0.0
RMBL,S,200,0,0,0,0.0,200,0.0,0.0
MEKA,T,200,0,200,0,0.0,100,0.0,0.0
DRE,S,200,0,200,0,0.0,200,0.0,0.0
PERI,T,200,0,200,0,0.0,100,0.0,0.0
CDE,T,200,0,200,0,0.0,200,0.0,0.0
TEO,S,200,0,200,0,0.0,200,0.0,0.0
CXH,B,200,0,200,0,0.0,200,0.0,0.0
PEI-D,S,200,0,200,0,0.0,200,0.0,0.0
SGHC,S,200,0,200,0,0.0,200,0.0,0.0
SSSS,S,200,0,200,0,0.0,200,0.0,0.0
VRNA,S,200,0,200,0,0.0,200,0.0,0.0
CLAR,B,200,0,200,0,0.0,100,0.0,0.0
VRNS,B,200,0,200,0,0.0,100,0.0,0.0
CLAR,S,200,0,200,0,0.0,200,0.0,0.0
PEI-B,T,200,0,100,0,0.0,100,0.0,0.0
EVI,S,200,0,200,0,0.0,200,0.0,0.0
PEI,B,200,0,200,0,0.0,200,0.0,0.0
NIB,S,200,0,200,0,0.0,200,0.0,0.0
UMH,S,200,0,200,0,0.0,200,0.0,0.0
ZIP,T,200,0,200,0,0.0,200,0.0,0.0
OLMA,S,200,0,0,0,0.0,200,0.0,0.0
ATXS,B,200,0,200,0,0.0,200,0.0,0.0
ANVS,S,200,0,200,0,0.0,200,0.0,0.0
BBQ,B,200,65,0,135,0.349462365591398,23,0.02,0.2
CONN,S,200,0,200,0,0.0,200,0.0,0.0
QRTEP,S,200,0,200,0,0.0,200,0.0,0.0
ASO,S,200,0,200,0,0.0,200,0.0,0.0
LUV,T,200,0,100,0,0.0,100,0.0,0.0
EVGOW,S,200,0,200,0,0.0,200,0.0,0.0
IDN,B,200,0,200,0,0.0,100,0.0,0.0
PECO,B,200,0,200,0,0.0,200,0.0,0.0
GCI,T,200,0,200,0,0.0,100,0.0,0.0
QQQN,T,200,0,200,0,0.0,200,0.0,0.0
POR,T,200,0,200,0,0.0,200,0.0,0.0
HCKT,B,200,0,200,0,0.0,200,0.0,0.0
PDT,S,200,0,200,0,0.0,200,0.0,0.0
PDS,T,200,0,100,0,0.0,100,0.0,0.0
BWNB,T,200,0,200,0,0.0,100,0.0,0.0
AQNA,B,200,0,100,0,0.0,100,0.0,0.0
QQQA,B,200,0,200,0,0.0,200,0.0,0.0
EVEX,E,200,200,0,0,0.130890052356021,100,0.02,0.19
EVER,S,200,0,200,0,0.0,100,0.0,0.0
PDM,T,200,0,200,0,0.0,100,0.0,0.0
INDS,S,200,0,200,0,0.0,200,0.0,0.0
ARKW,T,200,0,200,0,0.0,100,0.0,0.0
LTBR,B,200,0,200,0,0.0,200,0.0,0.0
FMX,T,200,0,100,0,0.0,100,0.0,0.0
SRCL,B,200,0,100,0,0.0,100,0.0,0.0
HCP,T,200,0,200,0,0.0,200,0.0,0.0
NLSN,B,200,0,200,0,0.0,200,0.0,0.0
CTDD,B,200,0,100,0,0.0,100,0.0,0.0
INFA,B,200,0,200,0,0.0,200,0.0,0.0
SRAD,S,200,0,200,0,0.0,200,0.0,0.0
QPX,T,200,0,200,0,0.0,200,0.0,0.0
VV,S,200,200,0,0,0.0208094891270419,100,0.015,0.06
IVR-C,T,200,0,200,0,0.0,200,0.0,0.0
SQNS,S,200,0,200,0,0.0,200,0.0,0.0
NLY-G,B,200,0,200,0,0.0,100,0.0,0.0
CYTK,T,200,0,200,0,0.0,200,0.0,0.0
VVV,S,200,0,200,0,0.0,200,0.0,0.0
BPTH,S,200,0,200,0,0.0,200,0.0,0.0
ROL,T,200,0,200,0,0.0,100,0.0,0.0
OFS,T,200,0,200,0,0.0,200,0.0,0.0
ROLLP,T,200,0,200,0,0.0,100,0.0,0.0
AVXL,T,200,0,0,0,0.0,100,0.0,0.0
BFLY,T,200,0,200,0,0.0,100,0.0,0.0
AVXL,S,200,0,200,0,0.0,200,0.0,0.0
UGL,B,200,0,200,0,0.0,200,0.0,0.0
EIM,B,200,0,200,0,0.0,200,0.0,0.0
CARR,T,200,0,200,0,0.0,200,0.0,0.0
ARLO,B,200,0,200,0,0.0,200,0.0,0.0
BXC,T,200,200,0,0,0.080742834073476,100,0.095,0.36
FNDB,T,200,0,200,0,0.0,200,0.0,0.0
CRTX,B,200,0,200,0,0.0,200,0.0,0.0
GK,T,200,0,200,0,0.0,100,0.0,0.0
WAL,B,200,0,200,0,0.0,100,0.0,0.0
COHU,S,200,10,0,190,0.00378787878787879,200,0.01,0.07
ROVR,B,200,0,200,0,0.0,200,0.0,0.0
FNGG,B,200,0,200,0,0.0,200,0.0,0.0
FTAIN,S,200,0,200,0,0.0,200,0.0,0.0
PPG,T,200,0,100,0,0.0,100,0.0,0.0
FNGG,S,200,0,200,0,0.0,200,0.0,0.0
BFK,B,200,0,200,0,0.0,100,0.0,0.0
LQDT,S,200,0,200,0,0.0,200,0.0,0.0
BST,T,200,0,100,0,0.0,100,0.0,0.0
UFCS,S,200,0,200,0,0.0,200,0.0,0.0
NMZ,T,200,0,200,0,0.0,200,0.0,0.0
PCG-D,T,200,0,200,0,0.0,100,0.0,0.0
MSC,S,200,200,0,0,0.5,100,0.01,0.21
HEES,S,200,0,200,0,0.0,200,0.0,0.0
SPT,B,200,15,100,85,0.000983219716832721,100,0.01,0.18
CRAK,S,200,0,200,0,0.0,200,0.0,0.0
EUCG,S,200,0,200,0,0.0,200,0.0,0.0
FHB,B,200,0,200,0,0.0,200,0.0,0.0
ETX,T,200,0,200,0,0.0,100,0.0,0.0
RRR,T,200,0,0,0,0.0,100,0.0,0.0
NOCT,S,200,0,200,0,0.0,200,0.0,0.0
NOCT,T,200,0,200,0,0.0,200,0.0,0.0
KBH,B,200,0,200,0,0.0,200,0.0,0.0
PPT,B,200,0,200,0,0.0,200,0.0,0.0
WBND,S,200,0,0,0,0.0,100,0.0,0.0
RSI,B,200,0,200,0,0.0,100,0.0,0.0
CHIX,T,200,0,200,0,0.0,200,0.0,0.0
ALVR,S,200,0,200,0,0.0,200,0.0,0.0
AMLX,S,200,0,100,0,0.0,100,0.0,0.0
CRC,S,200,0,200,0,0.0,200,0.0,0.0
AMSC,B,200,0,200,0,0.0,200,0.0,0.0
ELC,S,200,0,200,0,0.0,200,0.0,0.0
AEE,T,200,0,100,0,0.0,100,0.0,0.0
KBWB,T,200,0,100,0,0.0,100,0.0,0.0
WDAY,B,200,0,200,0,0.0,100,0.0,0.0
ARMK,T,200,0,200,0,0.0,200,0.0,0.0
LOUP,B,200,0,200,0,0.0,100,0.0,0.0
INMB,B,200,0,200,0,0.0,200,0.0,0.0
AOD,T,200,0,200,0,0.0,200,0.0,0.0
WDS,S,200,0,200,0,0.0,200,0.0,0.0
KBWY,T,200,0,200,0,0.0,200,0.0,0.0
WEA,B,200,0,200,0,0.0,200,0.0,0.0
INMD,E,200,0,200,0,0.0,200,0.0,0.0
IBRX,T,200,0,200,0,0.0,200,0.0,0.0
ETI-,T,200,0,200,0,0.0,200,0.0,0.0
HESM,S,200,0,0,0,0.0,200,0.0,0.0
APO,B,200,0,200,0,0.0,200,0.0,0.0
ELP,B,200,0,200,0,0.0,200,0.0,0.0
CLM,S,200,0,200,0,0.0,200,0.0,0.0
THQ,B,200,0,200,0,0.0,200,0.0,0.0
FOF,B,200,0,100,0,0.0,100,0.0,0.0
RVLV,T,200,0,200,0,0.0,200,0.0,0.0
RVNC,B,200,0,200,0,0.0,200,0.0,0.0
WF,S,200,0,200,0,0.0,200,0.0,0.0
AFL,T,200,0,200,0,0.0,200,0.0,0.0
RVP,B,200,0,200,0,0.0,200,0.0,0.0
AMLX,B,200,0,200,0,0.0,100,0.0,0.0
HFFG,S,200,0,0,0,0.0,200,0.0,0.0
GAME,B,200,0,200,0,0.0,200,0.0,0.0
ANAB,B,200,0,100,0,0.0,100,0.0,0.0
DAR,B,200,0,200,0,0.0,100,0.0,0.0
ACR,S,200,0,200,0,0.0,200,0.0,0.0
DASH,E,200,0,200,0,0.0,200,0.0,0.0
MGR,B,200,200,0,0,0.666666666666667,100,0.04,0.38
IUSV,T,200,0,200,0,0.0,100,0.0,0.0
MRNS,S,200,0,200,0,0.0,200,0.0,0.0
IBKR,T,200,0,200,0,0.0,200,0.0,0.0
TIG,B,200,0,200,0,0.0,200,0.0,0.0
ARQQ,E,200,0,0,0,0.0,100,0.0,0.0
RWX,T,200,0,200,0,0.0,100,0.0,0.0
CRDO,B,200,0,0,0,0.0,200,0.0,0.0
NRGX,S,200,0,200,0,0.0,200,0.0,0.0
IR,S,200,0,200,0,0.0,200,0.0,0.0
AQUA,T,200,0,0,0,0.0,200,0.0,0.0
UAN,B,200,0,200,0,0.0,200,0.0,0.0
LNSR,S,200,0,200,0,0.0,200,0.0,0.0
ASGI,S,200,0,200,0,0.0,200,0.0,0.0
LNG,B,200,0,200,0,0.0,100,0.0,0.0
ACEL,B,200,0,200,0,0.0,200,0.0,0.0
WIRE,B,200,0,0,0,0.0,100,0.0,0.0
OGIG,B,200,0,200,0,0.0,200,0.0,0.0
EMD,T,200,0,200,0,0.0,200,0.0,0.0
WIX,B,200,0,200,0,0.0,200,0.0,0.0
BITF,B,200,0,200,0,0.0,200,0.0,0.0
DHX,S,200,0,200,0,0.0,200,0.0,0.0
CSSE,S,200,0,200,0,0.0,200,0.0,0.0
ESS,B,200,0,200,0,0.0,200,0.0,0.0
LMBS,T,200,0,200,0,0.0,200,0.0,0.0
NSP,B,200,10,0,90,0.00778816199376947,100,0.06,0.35
HIG,T,200,10,100,90,0.000588720122453785,100,0.001,0.03
EMGF,T,200,0,200,0,0.0,200,0.0,0.0
CFG-E,B,200,200,0,0,0.829875518672199,100,0.015,0.41
AMH-G,S,200,0,200,0,0.0,200,0.0,0.0
TXN,T,200,0,200,0,0.0,200,0.0,0.0
BLX,S,200,0,200,0,0.0,200,0.0,0.0
BLX,T,200,0,200,0,0.0,200,0.0,0.0
CRF,S,200,0,200,0,0.0,100,0.0,0.0
DBEU,B,200,0,200,0,0.0,200,0.0,0.0
FPI,S,200,0,200,0,0.0,200,0.0,0.0
SOL,T,200,0,200,0,0.0,200,0.0,0.0
BMA,S,200,0,200,0,0.0,200,0.0,0.0
CNTY,B,200,0,200,0,0.0,200,0.0,0.0
DSKE,S,200,0,200,0,0.0,200,0.0,0.0
DHI,S,200,0,200,0,0.0,200,0.0,0.0
BCD,T,200,0,200,0,0.0,100,0.0,0.0
PRIM,S,200,0,200,0,0.0,200,0.0,0.0
BZH,S,200,0,200,0,0.0,200,0.0,0.0
HIMX,S,200,200,0,0,0.0072992700729927,200,0.001,0.01
TITN,T,200,0,0,0,0.0,100,0.0,0.0
KKR,S,200,0,200,0,0.0,200,0.0,0.0
SOI,S,200,0,200,0,0.0,200,0.0,0.0
EMLP,T,200,0,200,0,0.0,100,0.0,0.0
TWO-A,T,200,0,200,0,0.0,200,0.0,0.0
DBI,T,200,0,200,0,0.0,200,0.0,0.0
LKQ,T,200,0,0,0,0.0,100,0.0,0.0
ALGN,B,200,0,100,0,0.0,100,0.0,0.0
EMO,B,200,0,200,0,0.0,100,0.0,0.0
CRGY,T,200,0,200,0,0.0,100,0.0,0.0
KLR,S,200,0,200,0,0.0,200,0.0,0.0
INTR,T,200,0,200,0,0.0,200,0.0,0.0
FCG,T,200,0,200,0,0.0,100,0.0,0.0
TKR,T,200,0,100,0,0.0,100,0.0,0.0
WRBY,B,200,0,200,0,0.0,200,0.0,0.0
KLXE,B,200,0,200,0,0.0,200,0.0,0.0
SNV-D,B,200,0,200,0,0.0,200,0.0,0.0
PXJ,T,200,0,200,0,0.0,200,0.0,0.0
DBL,S,200,0,200,0,0.0,200,0.0,0.0
CCCC,S,200,0,200,0,0.0,200,0.0,0.0
FFHL,S,200,0,200,0,0.0,100,0.0,0.0
IAUF,T,200,0,200,0,0.0,200,0.0,0.0
DHCNI,T,200,0,200,0,0.0,100,0.0,0.0
CLS,S,200,0,200,0,0.0,200,0.0,0.0
BIRD,T,200,0,200,0,0.0,200,0.0,0.0
PXH,T,200,0,200,0,0.0,200,0.0,0.0
WSBF,S,200,0,200,0,0.0,200,0.0,0.0
BAC-B,B,200,0,200,0,0.0,200,0.0,0.0
IART,T,200,0,100,0,0.0,100,0.0,0.0
FXN,T,200,0,200,0,0.0,200,0.0,0.0
OZK,S,200,0,200,0,0.0,200,0.0,0.0
C-N,B,200,0,200,0,0.0,200,0.0,0.0
TWLVU,S,200,100,0,100,1.0,200,0.01,0.04
GP,B,200,0,200,0,0.0,100,0.0,0.0
AI,S,200,200,0,0,0.0220628792057363,200,0.001,0.01
KMT,S,200,0,200,0,0.0,200,0.0,0.0
HLF,B,200,200,0,0,0.123609394313968,200,0.001,0.01
HLF,S,200,0,200,0,0.0,200,0.0,0.0
OXUS,S,200,0,200,0,0.0,200,0.0,0.0
TWI,T,200,0,200,0,0.0,200,0.0,0.0
LITM,S,200,0,0,0,0.0,200,0.0,0.0
GLOP,B,200,0,200,0,0.0,100,0.0,0.0
FRC-N,B,200,0,200,0,0.0,200,0.0,0.0
SNDR,T,200,0,200,0,0.0,100,0.0,0.0
FRC-N,T,200,0,100,0,0.0,100,0.0,0.0
FRD,S,200,0,200,0,0.0,200,0.0,0.0
WTTR,S,200,0,200,0,0.0,200,0.0,0.0
TLS,B,200,0,200,0,0.0,100,0.0,0.0
SBLK,S,200,0,200,0,0.0,200,0.0,0.0
CFLT,S,200,200,0,0,0.0179227529348508,200,0.001,0.03
FCO,B,200,0,200,0,0.0,200,0.0,0.0
ACC,S,200,0,200,0,0.0,200,0.0,0.0
BEP,T,200,0,200,0,0.0,200,0.0,0.0
TVE,B,200,0,200,0,0.0,200,0.0,0.0
ACGL,S,200,0,200,0,0.0,200,0.0,0.0
HLNE,T,200,0,100,0,0.0,100,0.0,0.0
GLOP-C,T,200,0,200,0,0.0,100,0.0,0.0
BCI,T,200,0,200,0,0.0,200,0.0,0.0
KNX,B,200,0,200,0,0.0,200,0.0,0.0
NUV,B,200,0,200,0,0.0,200,0.0,0.0
PWP,T,200,0,200,0,0.0,100,0.0,0.0
FCOR,B,200,0,200,0,0.0,200,0.0,0.0
NUVA,S,200,0,200,0,0.0,200,0.0,0.0
TUSK,B,200,0,200,0,0.0,100,0.0,0.0
LIN,S,200,0,100,0,0.0,100,0.0,0.0
CSIQ,S,200,0,200,0,0.0,200,0.0,0.0
ATAX,B,200,0,200,0,0.0,200,0.0,0.0
XAR,B,200,0,200,0,0.0,200,0.0,0.0
MLR,S,200,0,200,0,0.0,200,0.0,0.0
AOS,B,200,0,200,0,0.0,100,0.0,0.0
MLR,B,200,0,200,0,0.0,200,0.0,0.0
PRPH,S,200,0,200,0,0.0,200,0.0,0.0
GLP-B,B,200,0,200,0,0.0,200,0.0,0.0
SMN,T,200,0,200,0,0.0,200,0.0,0.0
SCCO,T,200,0,200,0,0.0,100,0.0,0.0
SCD,S,200,0,200,0,0.0,200,0.0,0.0
CBTX,B,200,0,200,0,0.0,100,0.0,0.0
BAC-S,B,200,0,200,0,0.0,100,0.0,0.0
HYRM,B,200,0,200,0,0.0,200,0.0,0.0
CHD,B,200,0,200,0,0.0,100,0.0,0.0
DC,B,200,0,200,0,0.0,200,0.0,0.0
CNNB,S,200,0,200,0,0.0,200,0.0,0.0
OUSA,B,200,0,0,0,0.0,200,0.0,0.0
GLRE,B,200,0,0,0,0.0,200,0.0,0.0
IONS,S,200,0,200,0,0.0,200,0.0,0.0
LGVN,S,200,0,200,0,0.0,200,0.0,0.0
SCHK,T,200,0,200,0,0.0,100,0.0,0.0
SCHL,S,200,0,200,0,0.0,200,0.0,0.0
AVID,S,200,0,200,0,0.0,200,0.0,0.0
NVNO,S,200,0,200,0,0.0,200,0.0,0.0
AUVI,S,200,0,200,0,0.0,200,0.0,0.0
DCF,T,200,0,200,0,0.0,200,0.0,0.0
XGN,B,200,0,200,0,0.0,200,0.0,0.0
BEKE,T,200,0,200,0,0.0,100,0.0,0.0
AUVIP,B,200,0,200,0,0.0,200,0.0,0.0
XHR,S,200,0,200,0,0.0,200,0.0,0.0
SCHW-J,S,200,0,200,0,0.0,200,0.0,0.0
AERI,S,200,0,200,0,0.0,200,0.0,0.0
OSW,T,200,0,200,0,0.0,200,0.0,0.0
PRTG,S,200,0,200,0,0.0,200,0.0,0.0
CLWT,B,200,0,200,0,0.0,200,0.0,0.0
ERX,E,200,0,200,0,0.0,200,0.0,0.0
FUTU,S,200,0,200,0,0.0,200,0.0,0.0
NVSAU,B,200,0,200,0,0.0,200,0.0,0.0
FRO,S,200,0,200,0,0.0,200,0.0,0.0
FUTU,B,200,0,100,0,0.0,100,0.0,0.0
APEN,S,200,0,200,0,0.0,200,0.0,0.0
LGI,T,200,0,200,0,0.0,100,0.0,0.0
LGI,S,200,0,200,0,0.0,200,0.0,0.0
ERJ,B,200,100,100,0,0.00380300437345503,100,0.001,0.01
SLRC,S,200,0,200,0,0.0,200,0.0,0.0
OSH,B,200,200,0,0,0.0163826998689384,200,0.001,0.02
CNF,S,200,0,200,0,0.0,200,0.0,0.0
SLQD,S,200,0,200,0,0.0,200,0.0,0.0
NVVE,S,200,0,200,0,0.0,100,0.0,0.0
MOGU,B,200,0,200,0,0.0,200,0.0,0.0
ARC,T,200,0,200,0,0.0,200,0.0,0.0
KRMA,B,200,0,200,0,0.0,200,0.0,0.0
OSBC,S,200,0,200,0,0.0,200,0.0,0.0
MITC,B,200,0,200,0,0.0,200,0.0,0.0
OSBC,B,200,0,0,0,0.0,200,0.0,0.0
XME,T,200,0,0,0,0.0,100,0.0,0.0
CM,T,200,0,200,0,0.0,100,0.0,0.0
DCOM,B,200,0,100,0,0.0,100,0.0,0.0
PSA-F,B,200,200,0,0,0.125,100,0.015,0.2
MLTX,B,200,0,200,0,0.0,200,0.0,0.0
ORN,T,200,0,200,0,0.0,100,0.0,0.0
MITK,B,200,0,200,0,0.0,100,0.0,0.0
XMPT,S,200,0,200,0,0.0,200,0.0,0.0
LGF.A,T,200,0,200,0,0.0,200,0.0,0.0
CMAX,S,200,0,200,0,0.0,200,0.0,0.0
MITK,S,200,0,200,0,0.0,200,0.0,0.0
AL,S,200,40,0,160,0.0131061598951507,200,0.01,0.03
SCPL,B,200,0,200,0,0.0,100,0.0,0.0
ORIC,B,200,0,200,0,0.0,200,0.0,0.0
AMCR,T,200,0,200,0,0.0,200,0.0,0.0
BNY,S,200,0,200,0,0.0,200,0.0,0.0
NWSA,T,200,0,200,0,0.0,100,0.0,0.0
TSN,T,200,100,100,0,0.0193423597678917,100,0.001,0.02
FRSH,S,200,0,200,0,0.0,200,0.0,0.0
SCU,S,200,0,200,0,0.0,200,0.0,0.0
KRUS,B,200,0,200,0,0.0,200,0.0,0.0
MITT,S,200,0,200,0,0.0,200,0.0,0.0
CMBM,T,200,0,200,0,0.0,200,0.0,0.0
CMBS,B,200,0,200,0,0.0,200,0.0,0.0
DVOL,S,200,0,200,0,0.0,100,0.0,0.0
SCX,S,200,0,200,0,0.0,200,0.0,0.0
FDEU,B,200,0,0,0,0.0,200,0.0,0.0
NXPL,B,200,0,200,0,0.0,200,0.0,0.0
TRIN,S,200,0,200,0,0.0,200,0.0,0.0
PSA-P,T,200,0,200,0,0.0,200,0.0,0.0
CAKE,S,200,0,200,0,0.0,200,0.0,0.0
DCT,B,200,0,200,0,0.0,200,0.0,0.0
SDD,S,200,0,200,0,0.0,200,0.0,0.0
AHT-D,T,200,0,200,0,0.0,200,0.0,0.0
CMCL,B,200,0,200,0,0.0,200,0.0,0.0
PSA-S,T,200,0,200,0,0.0,200,0.0,0.0
BAC-O,B,200,0,200,0,0.0,200,0.0,0.0
SDHY,T,200,0,200,0,0.0,200,0.0,0.0
