symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADM,B,33496,12588,2981,17611,0.0603375384128741,3512,0.0107777777777778,0.0909685643089898
FOR,B,33474,7751,0,0,0.141907053303937,2560,0.0216064257028112,0.2
PXD,B,33457,5632,400,26937,0.11079728960127,14932,0.0174811320754717,0.767060383289437
CLNT,B,33416,3900,2000,21222,1.7900703105911,5599,0.00614285714285714,0.368823529411765
XCO,S,33400,2200,0,31200,0.0639516293131014,10400,0.001,0.0493454545454545
UA,S,33344,2899,100,30345,0.0131375295748887,494,0.004,0.04
SEED,B,33339,2389,800,30150,0.633627435098229,17039,0.003,0.0466666666666667
NLNK,S,33325,4075,1100,26150,0.124124856993888,12950,0.007,0.124666666666667
TD,B,33319,7678,0,25641,0.253353167735221,431,0.008,0.08
AREX,B,33271,7100,3500,22671,0.400786079635363,10238,0.008,0.09125
CVO,B,33269,8348,13504,11417,1.87763948775881,4055,0.005,0.0732352993581797
PCLN,B,33253,5152,130,8209,0.160575343757983,269,0.400765322753612,6.98945426479653
DELT,B,33168,4400,6172,22596,1.01093838056547,7896,0.0026551724137931,0.0772413793103448
MAR,B,33143,6066,1451,23551,0.068785674248463,515,0.011044776119403,0.231137422524095
MDT,B,33130,11772,102,20982,0.0725136150123141,417,0.011,0.124763533870258
GOOS,B,33128,14263,0,16360,0.292959711533852,3105,0.006,0.241320557283066
RFP,S,33001,5835,14945,12221,0.13157227443789,5623,0.05,0.509940357852883
BIOL,B,33000,500,0,32500,0.0773993808049536,33000,0.001,0.005
MS,S,32935,2849,4210,25876,0.00643583732652266,4490,0.006,0.06
ADP,S,32930,14532,0,16737,0.21366122881934,835,0.0130677257525084,0.265984383244129
DVN,B,32855,3189,0,29466,0.0175192154834176,1201,0.005,0.072
IPAS,B,32840,7700,0,5300,0.874037017283851,25700,0.006,0.06845
NAKD,B,32800,2000,10200,20600,0.979374534630415,16200,0.00444444444444444,0.08
ZNGA,S,32775,8974,0,23800,0.00741466395470491,1109,0.00499255583126551,0.04
QRVO,B,32755,5746,0,26044,0.121174717069475,3500,0.0072,0.380271954429762
AMGN,B,32744,16030,90,13424,0.274988621739155,255,0.0142853594054811,0.640741125451377
KOPN,B,32725,2385,2000,28340,0.108082022275936,12540,0.006,0.0667521367521368
TRUE,S,32630,3500,5130,23800,0.0221679202538529,5800,0.005,0.0576923076923077
ENLK,B,32618,3000,0,29618,0.0972039796880434,32618,0.004,0.09
RKDA,S,32600,3300,10200,16100,1.35757955494798,5600,0.0027,0.023
PFF,S,32479,2803,3794,25882,0.0258197177936107,449,0.003,0.03
RWM,B,32426,8637,23789,0,0.149939852675622,5187,0.004,0.048
INAP,B,32410,5810,0,26600,0.104722348528807,2110,0.00426666666666667,0.04
UUUU,S,32384,4560,2900,20940,0.51403543830434,11264,0.006,0.09
RCII,S,32200,2400,14800,15000,0.0235232754063462,19000,0.002,0.03
SCYX,B,32180,4480,0,27700,1.55954002878027,14780,0.006,0.0981818181818182
FN,S,32169,1320,28349,2500,0.0685118813023244,2020,0.00338461538461538,0.100769230769231
AMBC,B,32141,6600,11200,14341,0.055821951191272,10600,0.003,0.08484375
DISCA,B,32133,4994,50,26989,0.00808505048429683,6351,0.008,0.08625
SLB,S,32116,10095,696,21325,0.034164819150677,2434,0.009,0.09
CBS,B,32040,8610,1,23337,0.052130675604528,3830,0.01,0.202258360728042
MAC,B,32040,4547,0,20780,0.0298981360697876,3020,0.0143423290773578,0.36321441843181
MOS,B,32017,5913,500,25504,0.0170596361096441,10798,0.008,0.08
MHLD,B,31918,2000,24118,3100,0.0126265017645536,5150,0.005,0.05
PLNT,S,31898,8350,400,15948,0.0287697899977604,500,0.001,0.0292550898203593
PAA,S,31896,3071,1500,27325,0.0258425118078183,3050,0.006,0.0654585152838428
WPX,S,31842,3963,300,27579,0.00508721113030262,1865,0.005,0.05
AZN,B,31834,3092,0,28542,0.0265550532095907,679,0.007,0.07
PKD,B,31791,7745,2800,21246,0.362186540573296,25932,0.007,0.07
OMC,B,31782,4538,0,27244,0.0524037458071264,1874,0.009,0.16044423296415
BUD,S,31777,3764,0,27616,0.0718346155924038,586,0.00728978300180832,0.176528802634815
ATI,S,31737,1836,0,29901,0.0107725476403463,3865,0.007,0.08
P,S,31725,4445,18400,8880,0.00641534649058963,3622,0.004,0.04
GPOR,S,31715,2515,4000,25200,0.0050748430201193,24400,0.004,0.04
EXC,B,31695,2273,0,29422,0.00527741173004187,442,0.007,0.0773375262054507
STLD,B,31686,2370,1390,27926,0.0208380208213351,3491,0.009,0.168845421416368
MFC,B,31593,4458,0,27135,0.0211642719726602,514,0.007,0.07
WDAY,S,31591,4428,0,13737,0.107020786487164,1021,0.0115882352941176,0.603223271106739
STML,B,31544,5204,0,0,0.105867632491266,4850,0.02,0.310799373040752
SWIR,B,31523,3318,1303,26902,0.0522584863542372,2936,0.019158081705151,0.357297830374753
XBI,S,31519,4686,18443,5300,0.0309503449253867,900,0.0206446464991121,0.270420468365551
BIIB,B,31506,1105,0,20654,0.0427323554059358,504,0.0239415584415584,0.621088042991491
BZQ,B,31506,1200,29416,390,0.267597199189239,19900,0.002,0.07
VLO,B,31503,7591,500,23202,0.0598378409610578,771,0.01,0.191937264050663
IR,S,31498,6804,79,23573,0.095220229543847,626,0.008,0.16871152235527
ALGN,B,31490,7012,2000,7650,0.212276438483418,428,0.0229064640203325,1.66030796701725
IMMY,S,31300,400,0,30900,0.499375780274657,12400,0.001,0.0175
ROKA,S,31283,12335,4003,13799,0.703901456466246,2244,0.005,0.0895088493618488
HRTX,S,31279,3716,13055,13808,0.0261400974974339,3122,0.02,0.200495049504951
HRTX,B,31254,2112,0,29142,0.014846455596055,6850,0.03,0.311538461538462
AVXL,S,31200,3908,16100,11192,0.28848009577619,12700,0.00148051948051948,0.164845536300645
CVRS,B,31170,4720,12550,13800,0.49720200572155,10510,0.00479230769230769,0.0406692307692308
SRAX,B,31110,11700,7100,8450,1.66721989283684,7050,0.008,0.239509476031215
FRTA,B,31052,5652,8950,16250,0.0317350625022552,2502,0.005,0.137458745874587
COGT,B,31031,4350,3600,23081,0.359287856989755,26481,0.00982857142857143,0.2
PACB,B,31010,3610,7900,19500,0.0322730435178834,17100,0.003,0.0476335877862595
ANY,B,30953,5400,2200,23353,1.01538851400119,12080,0.009,0.253030303030303
BKT,B,30950,1000,250,29700,0.265041081367612,30700,0.001,0.01
HIIQ,S,30942,4450,5603,20060,0.0883616293487122,6589,0.035,0.622435897435897
GIS,S,30876,5419,0,22751,0.0537471511391183,1282,0.009,0.0989855779737897
WMB,B,30872,2923,1850,26099,0.00688171664649724,2202,0.005,0.05
ATRS,S,30866,5095,6500,19271,0.0849665392615018,11300,0.005,0.05
ALB,B,30841,11427,109,15543,0.265590273615118,591,0.0101976676226124,0.592321069416844
SINA,B,30819,8475,0,16709,0.152574210557691,2088,0.00827336898395722,0.733265337752405
CPST,S,30808,5348,11453,14007,0.549370892864334,14555,0.004,0.02965
TLT,B,30796,1396,28333,466,0.0035997548788796,2124,0.007,0.07
ARDM,B,30728,7028,0,19300,3.21706722736347,8200,0.007,0.285826923076923
ZBH,S,30650,3616,100,26872,0.0413787711457394,15630,0.00719833564493759,0.274997024928503
ICON,S,30601,1300,13651,15650,0.00160998023105235,14250,0.002,0.02
WING,S,30570,3700,4749,16425,0.0296094750320102,400,0.001,0.0483783783783784
DEPO,B,30524,5435,1601,23488,0.0303337534598249,7230,0.006,0.0899251870324189
EMN,B,30520,1806,0,28714,0.0518113783918297,2107,0.006,0.164395358137693
GLW,S,30518,7829,0,22689,0.023482612145518,842,0.008,0.08
DLPH,S,30505,4553,0,24767,0.0773849859643872,455,0.0148404825737265,0.261756022301265
AQ,B,30400,800,0,29500,0.0628732744164901,800,0.002,0.13
WKHS,B,30399,1700,0,28699,0.136075672001582,19900,0.002,0.031875
MAV,B,30395,1600,0,28795,0.487384028353245,30395,0.002,0.04
DAIO,B,30383,4553,0,23150,0.777635237629658,6903,0.004,0.306231884057971
GLBS,S,30348,7900,7850,14598,0.305393310536718,7237,0.006,0.0697619047619048
BIDU,S,30272,5659,1200,15644,0.113594542461507,907,0.0444639777409626,0.992735280489894
INFN,B,30246,5096,6700,18450,0.0109261979744112,9996,0.00303703703703704,0.04
AMN,S,30240,260,0,0,0.00426517035849836,6142,0.01,0.225
VCIT,B,30059,5225,214,24571,0.162440591428053,1226,0.01,0.216559193338113
REGN,S,30054,2395,200,10234,0.0801744959725235,2296,0.013979897781405,1.51703779831044
SXCP,B,29994,853,5856,23285,0.0652704830707957,27432,0.035,0.532894736842105
NH,B,29892,1700,2170,26022,0.714274279983866,7735,0.005,0.111
SCHW,B,29795,3670,5813,20312,0.013723457202618,675,0.008,0.08
GFI,B,29786,5086,1200,23500,0.014173899412192,11286,0.004,0.04
BRKS,B,29775,7453,1001,18316,0.137458595197049,4114,0.0128157248157248,0.35096943720895
FTK,B,29725,4995,0,24730,0.047480463790751,22298,0.005,0.06
ECA,S,29568,6142,7942,15484,0.00475529838469803,1905,0.005,0.05
LRCX,S,29562,4307,0,19026,0.0793020623463366,580,0.0346467228628105,0.693759575615781
SSI,B,29550,2100,11550,13700,0.118170052332452,6100,0.001,0.01
IJS,B,29548,0,29487,0,0.0,29487,0.0,0.0
SNOA,B,29507,2934,0,17423,2.84408930410475,15534,0.005,0.326315789473684
BLPH,B,29500,1600,0,27900,0.419649274538347,12400,0.002,0.07
LODE,S,29487,9719,3550,15300,0.350125852522884,6713,0.005,0.04700535265197
PETS,S,29474,1402,0,14970,0.0621745540102473,4097,0.003,0.191550387596899
AVH,B,29400,1100,0,28300,0.284391370058801,25900,0.002,0.09
IBDK,B,29378,4109,0,25269,2.33121419307697,24182,0.00733333333333333,0.08
RUBI,B,29350,4800,0,24550,0.150582824442053,15050,0.00626666666666667,0.08
HCP,B,29316,5135,0,24181,0.0152336737645441,630,0.006,0.06
ANET,S,29263,6436,0,17982,0.249744681159579,1080,0.0255585387881192,1.36933377752936
CCC,B,29246,2670,0,0,0.0205081894821091,28049,0.015,0.15
TTS,B,29160,3990,820,24350,0.0508265011053903,27540,0.015,0.15
IOTS,B,29100,1965,0,0,0.081134913749958,10500,0.015,0.187558685446009
XRF,B,29055,3600,2705,17650,0.840983108442252,8000,0.003,0.159362348178138
DF,B,28978,1612,0,27366,0.00759242459147878,3301,0.005,0.062
IVV,S,28970,4791,20637,3391,0.0784805912482042,289,0.009,0.180676225211692
EEQ,B,28903,5016,0,23087,0.188232889981262,25787,0.005,0.100653409090909
CLR,S,28862,5897,1230,21515,0.0266798036334819,2728,0.008,0.224806134102059
NEA,B,28810,3550,0,25260,0.478101514549874,21310,0.003,0.03
ARLP,B,28810,2702,0,26108,0.0860718359239044,24330,0.0114038748137109,0.2
PTCT,B,28808,3500,0,25308,0.066808211928379,7123,0.006,0.106333333333333
PM,S,28804,8052,500,20252,0.0515939898911284,1154,0.008,0.0988086590370927
TANH,B,28800,1900,1700,25200,0.149428905022866,13200,0.004,0.082
XPO,B,28741,6622,2280,11473,0.123634571271905,1765,0.0127894736842105,0.393850254272273
DIA,B,28715,7324,3411,17980,0.0887397005324541,411,0.008,0.112757538008126
MYL,S,28593,6048,90,22455,0.0257509369942001,3739,0.009,0.158876934672412
GLUU,S,28586,12159,5202,11225,0.108226950932018,6627,0.005,0.05
EW,B,28579,6131,0,18036,0.17417658244961,4460,0.028106161045038,0.445377556131692
FPRX,B,28571,6092,1800,9700,0.0724854671503834,1600,0.005,0.508890004564126
AEG,B,28567,6290,0,22277,0.0352003504706331,1826,0.005,0.05
HST,B,28533,3719,0,24814,0.00832251897919441,6936,0.005,0.05
BITA,B,28532,4634,6800,15598,0.144472659915069,3105,0.0356307152269089,0.795081574056252
TSM,S,28511,7109,0,21402,0.0252876600315823,6296,0.01,0.1
MIC,B,28506,8627,0,18922,0.366288679747839,5322,0.0116090469245549,0.211903318537994
AGG,B,28479,11418,0,17061,0.175899757308759,1208,0.012,0.12
SRNE,B,28426,2000,0,0,0.017464810182342,9072,0.01,0.1
TEAR,B,28424,7853,300,20271,1.03049500191105,6232,0.003,0.0580046954904695
GLNG,S,28416,600,0,27816,0.0098432586226832,26717,0.002,0.034
URG,S,28370,5020,500,22750,1.47193636440416,9620,0.007,0.0376590909090909
MBT,B,28286,2055,0,26231,0.0088283383126617,28186,0.004,0.04
QNST,B,28275,1775,6100,20400,0.0702535128228289,8275,0.005,0.136666666666667
SCHP,B,28257,5425,0,22832,1.57837166403685,3600,0.00963636363636364,0.137391367605538
CNAT,B,28253,4150,0,23953,0.382756576141415,19503,0.007,0.119090909090909
EBIO,S,28226,2800,0,25426,0.117046298885281,18526,0.002,0.0299444444444444
IGT,S,28191,10350,0,17741,0.0374028357808078,608,0.003,0.068961421319797
WAT,B,28118,432,9800,17886,0.0254560928941541,13569,0.003,0.411666666666667
CFX,B,27965,3031,0,23199,0.0446424189216131,3081,0.004,0.0644897959183673
GDOT,S,27954,3319,13207,11428,0.111543272404497,1448,0.0124735398146027,0.347667571240632
OSTK,S,27910,1464,8776,17670,0.0097385850383304,9400,0.017,0.585714285714286
TWM,S,27907,9053,17254,1600,0.118629480826644,16437,0.004,0.04
PSEC,S,27902,2500,9950,15452,0.0138646012560639,10352,0.003,0.03
EKSO,S,27868,2600,6540,18728,0.0726263643864326,8749,0.003,0.05
PTIE,B,27810,2978,2233,12000,1.0473614189867,4232,0.004,0.130706468739842
GEVO,S,27785,3200,0,14400,0.372649572649573,8200,0.002,0.0128363636363636
MET,S,27768,10856,409,16311,0.0589419362402565,1643,0.011,0.175502354448973
PES,B,27764,865,26899,0,0.0169563682933754,6045,0.002,0.1
SU,S,27748,8016,5,19727,0.0271197911818706,5606,0.01,0.1
MEET,S,27720,5068,11961,10691,0.0200083140249721,5499,0.003,0.03
JP,B,27720,4386,14614,3420,0.325855800268094,6886,0.005,0.762921568627451
ZUMZ,B,27655,1300,10110,16245,0.026924590435557,1245,0.00192307692307692,0.0965384615384615
ADBE,S,27622,6306,2300,16413,0.0784835438696348,1554,0.0110842174495939,0.358119497113111
IP,B,27608,5786,100,20107,0.0748736859075514,758,0.007,0.140204132757339
DRV,B,27552,6718,12895,7939,1.94819456492726,2900,0.00821686746987952,0.177427913057382
FLEX,B,27546,4462,0,23084,0.0220947636639218,612,0.008,0.08
TXMD,S,27523,3528,2100,21895,0.01850589041115,10695,0.004,0.0444444444444444
SFM,S,27513,4931,0,21676,0.0210012808989054,2092,0.00690402476780186,0.0871114124551595
EXPD,S,27501,8202,0,14782,0.096470471866735,672,0.00716872890888639,0.130782424289035
SITO,B,27476,2301,0,19775,0.719010644782878,15138,0.008,0.34
TUES,B,27408,1826,1800,23782,0.0653071944757197,9300,0.01,0.1
RNG,S,27352,240,19884,7228,0.00429453341683815,2489,0.005,0.116666666666667
LPTH,S,27343,3100,12781,11462,0.155915714065822,12581,0.002,0.04
NVG,B,27335,1000,0,26335,0.0637999234400919,27335,0.001,0.01
TTWO,B,27328,8217,1700,13786,0.0820378195873613,1503,0.0145244826296961,0.589955762927912
GNMX,S,27288,9300,0,17988,1.34645538755685,15488,0.007,0.12
ALLY,S,27260,6489,1571,17075,0.0221141903223711,1148,0.01,0.1
IPI,B,27232,2247,3300,21685,0.0460147672122021,1037,0.003,0.03
FLR,B,27210,2950,0,24260,0.0436423502237205,500,0.00592592592592593,0.109074838000795
CSX,B,27096,6445,0,20051,0.0240836553732195,488,0.01,0.107908834444679
AAXN,B,27062,3744,0,17512,0.0674168702725624,546,0.011,0.146967793291068
COST,B,27040,10734,2,12610,0.129614129245801,415,0.01,0.388626820980589
VSLR,S,27040,1000,25318,722,0.0185054961323513,1722,0.001,0.05
HBM,B,27038,3904,9119,14015,0.0657507190005161,2800,0.015,0.157122507122507
THS,B,27033,6490,0,19543,0.0299306934545802,1021,0.006,0.237120259794678
VMW,B,27028,857,1000,6181,0.0125663998770911,9638,0.006,0.153527538387351
EXK,B,27000,7845,59,19096,0.0838291987035661,18069,0.008,0.08
PPT,B,27000,2000,11400,13600,0.239555944703886,14400,0.002,0.02
GNCA,B,26972,6485,1500,18987,0.473512121112826,22447,0.008,0.0903225806451613
NOV,S,26950,10038,0,16412,0.0436013819279808,559,0.007,0.07
GPRK,B,26810,2400,3678,18932,0.64191268444128,11838,0.014,0.245
NERV,B,26802,1205,15400,10197,0.110056978347806,5102,0.00402233250620347,0.2
ETSY,B,26795,3500,695,22600,0.036649567924742,13023,0.004,0.07
HEAR,B,26770,5070,0,21700,0.979487483483733,13320,0.005,0.0361357142857143
GLAD,B,26767,1082,0,22300,0.626375203328133,23294,0.0075,0.085
CLRB,S,26741,1200,25541,0,0.923076923076923,15271,0.000833333333333333,0.02
LEN,S,26688,6364,2,18422,0.0390581096968283,1117,0.007,0.111012430926281
BPOP,B,26679,1707,4699,19839,0.0262264773198746,5444,0.007,0.132260825780463
BIDU,B,26658,4457,115,11197,0.0967752159824772,372,0.027384275786892,0.615894833288678
VSTO,B,26643,1560,0,25080,0.017869172237633,6454,0.004,0.0898181818181818
HIIQ,B,26615,3564,2714,17432,0.0780078280806933,5433,0.045,0.859642857142857
VIPS,S,26514,2200,4014,20300,0.0120844762389475,25587,0.004,0.0675
FOLD,S,26513,3000,4416,19097,0.0205211419944189,6001,0.004,0.04
CRCM,B,26442,1070,2700,20500,0.0310133625466008,12622,0.006,0.259310344827586
ITEK,S,26366,3300,545,22521,0.207461972968654,6755,0.006,0.134230769230769
CRK,B,26359,3630,3044,19685,0.484222062200891,5050,0.005,0.146916269571137
MIK,B,26356,4882,2400,19050,0.0334767472776136,6626,0.075301048951049,0.345384615384615
EOG,B,26336,7316,0,18486,0.0751818396922877,1788,0.01,0.275528244564361
INSM,B,26302,995,0,900,0.0229065225568484,9400,0.002,0.133519553072626
MITK,S,26245,4834,0,0,0.109682714642774,8301,0.025,0.270181634712412
DHI,B,26235,4457,1500,20278,0.016725259340118,646,0.008,0.0887653475740563
UCTT,S,26180,1800,7720,10560,0.0371641449365301,4555,0.003,0.184285714285714
GLBL,B,25994,1000,6994,18000,0.0077845849648526,19000,0.001,0.05
CVGI,B,25966,803,149,25014,0.0402723105338998,914,0.003,0.0848138957816377
AABA,B,25959,6781,210,16986,0.0248706628121244,2453,0.0145189873417722,0.253447620278485
BSJH,S,25948,8753,0,17195,4.49422285471935,6614,0.01,0.107699599955453
PI,B,25925,835,9940,7650,0.0481096430137192,17250,0.034,0.61
GPN,B,25899,5027,0,19532,0.109418182027342,1381,0.00914754098360656,0.409965400179817
EVR,S,25887,0,25887,0,0.0,11400,0.0,0.0
SN,S,25874,3900,7675,14299,0.0171439153776272,6300,0.003,0.03
NBL,S,25852,2204,13503,10145,0.00727070249549412,3215,0.006,0.06
NXE,B,25832,2300,4600,18932,0.156047503623049,5432,0.004,0.05
TYHT,B,25753,3700,6300,13193,1.47393994489622,8194,0.004,0.254949494949495
CSTM,S,25674,5299,2400,16975,0.0154092943689625,14345,0.02,0.2
AGRX,B,25660,2300,700,22660,0.935339050862148,11950,0.005,0.157222222222222
ROST,B,25624,3365,0,22169,0.0393845721040684,594,0.009,0.166667457019121
ITI,B,25600,2200,3800,19600,0.939919207474914,21800,0.004,0.19
NIHD,B,25573,13180,0,12393,0.226737001952912,3399,0.00299756625202812,0.0202630711199847
HYG,B,25535,5911,0,19624,0.00944886085688306,394,0.009,0.09
CSRA,B,25508,2108,3400,20000,0.0330902058883948,9005,0.0072,0.0985390070921986
BK,S,25492,8900,0,16592,0.0187787147542943,697,0.008,0.0809963768115942
QTM,B,25470,2980,4000,17150,0.242947802689451,1300,0.003,0.0678968253968254
TWLO,S,25470,5095,0,20375,0.0955302122948025,4700,0.004,0.0803107162089391
QTRH,B,25450,5300,2000,18150,1.60826571974603,21162,0.006,0.09
FTEK,B,25447,2100,4800,15413,1.95156695156695,9572,0.003,0.099
MCHP,B,25412,7762,837,14925,0.100987245536957,4486,0.01,0.359820802605945
DVA,B,25374,4838,0,20336,0.0535171368020645,715,0.008,0.228326077025552
SRPT,S,25372,5153,630,18901,0.102239058427802,3227,0.012,0.452589174434713
SGMO,B,25355,1965,3195,19695,0.0138776983595779,7783,0.02,0.2
HP,B,25346,4260,0,20779,0.0558838707052968,767,0.0125918367346939,0.237045298403902
JNPR,B,25333,4705,0,20628,0.00515473658690029,401,0.005,0.0503767897513188
TOO,B,25324,4600,0,20724,0.273052202429275,11700,0.003,0.03
WUBA,B,25235,4078,0,21023,0.11366674284184,480,0.00610266159695818,0.397725372520485
MTSI,B,25198,6548,0,9620,0.0506418691378203,2100,0.003,0.155687767729653
DNN,S,25154,6412,0,18742,0.224589056102765,17542,0.006,0.0243485089463221
HTD,B,25101,501,0,8900,0.149508451011878,9200,0.002,0.14
ETN,B,25003,5840,8,18277,0.0843241948652968,812,0.01,0.205547212328131
AVGR,B,25001,8491,2110,14400,0.665598959273206,15400,0.005,0.0147183194672173
CRTN,S,24950,3319,15416,5801,0.0308725114192713,7535,0.00399976751909665,0.0584252075722351
MNST,B,24947,12150,0,12206,0.0977681433491601,2029,0.011,0.257148112174609
EXPE,B,24942,11986,100,11113,0.167845910522851,514,0.0138325581395349,0.498176892699224
DDR,B,24930,2780,0,22150,0.00482938818899555,14187,0.005,0.05
XLV,B,24917,2851,8695,13180,0.00577382692051167,2180,0.009,0.09
SO,B,24836,4694,305,19837,0.0216159836168462,3485,0.009,0.0900332225913621
MIC,S,24832,2825,0,22007,0.0887327479553322,525,0.00604651162790698,0.146039950097599
AXDX,B,24820,1778,7500,15542,0.033617016126671,3785,0.025,0.45
JE,B,24800,300,0,24500,0.0572519083969466,24800,0.001,0.01
DOX,S,24785,549,0,24175,0.0158592743791535,245,0.003,0.105024875621891
COF,S,24756,7508,0,16997,0.104237419911107,532,0.009,0.185503229441147
WYNN,B,24699,5103,0,15536,0.105811558701479,1651,0.0129936946551796,0.831044449479516
PE,B,24658,2958,1000,20700,0.0085629018852267,1500,0.005,0.0757119613016711
ANF,B,24600,3900,0,20700,0.0133470241323826,2800,0.003,0.0455555555555556
AA,S,24585,5304,2280,16879,0.0421407044534474,962,0.007,0.136754307761465
HIO,S,24532,1000,0,23532,0.144092219020173,24532,0.001,0.01
GSG,B,24500,1000,0,23500,0.0322102686336404,24500,0.001,0.01
SYN,B,24489,6389,0,15800,0.181904832866974,3265,0.005,0.0245944761869991
VEEV,B,24480,2624,1659,19532,0.0797261818904298,2300,0.0138823529411765,0.260557005889399
NYRT,S,24412,300,14712,9400,0.00137596374794179,9700,0.001,0.01
TBB,B,24351,6317,11570,5526,0.111951883578798,7562,0.006,0.0944516043203153
UTX,S,24255,5987,0,17735,0.0720894540305832,424,0.011,0.184236379679783
MTNB,B,24250,3819,0,18731,1.45061054998968,8219,0.003,0.0413908205841446
K,S,24243,4003,0,9240,0.0224835379075614,824,0.00695652173913044,0.11871233510499
FMSA,S,24200,3000,0,21200,0.00791540323285663,9400,0.002,0.02
LGCY,B,24192,2900,4757,16535,0.650793909355364,15992,0.003,0.06
CTXR,B,24186,4700,2499,11987,1.25445958868343,2500,0.005,0.188846153846154
NOV,B,24159,4620,0,19532,0.0216985630116295,2504,0.008,0.08
VWO,B,24154,20471,6,3677,0.0184358989803056,1642,0.011,0.11
NAVI,S,24135,5575,0,18560,0.014619236543544,878,0.01,0.1
ERF,S,24117,1566,0,22551,0.0215707055665888,23503,0.006,0.06
GLDD,S,24105,612,0,0,0.0299370708382595,4927,0.0143290043290043,0.1
USAU,B,24101,2800,0,21301,0.82445400881038,17300,0.005,0.09
ARI,B,24095,1558,7800,14737,0.0143394987411393,16095,0.004,0.04
VTL,B,24093,1400,11349,11344,0.132699720283436,8860,0.015,0.15
USAT,S,24075,300,0,0,0.00216030935629982,12771,0.005,0.05
PPL,S,24065,6384,600,17081,0.0288228635985548,2577,0.008,0.09
TS,S,24059,3973,0,20086,0.0185772580205963,5270,0.006,0.06
GSAT,B,24052,4706,8500,10846,0.0211803183985867,11306,0.005,0.05
ORCL,S,23974,3589,0,20385,0.00447542036516905,759,0.007,0.07
PCOM,B,23850,1600,0,12650,0.357039613107442,1600,0.004,0.331
SRCL,B,23845,1676,0,22169,0.0236797614734154,400,0.002,0.0613923395445135
ANTH,S,23832,2150,10600,11082,0.14281702831112,8900,0.004,0.087027027027027
CCL,B,23814,9752,103,13697,0.0810960697068733,569,0.009,0.101177135981574
KW,B,23792,4684,0,0,0.0312549591246091,4141,0.025,0.25
AFMD,B,23785,1961,4104,17720,0.133893213164004,900,0.00316420193778684,0.05
CLBS,B,23780,4800,3545,15435,1.59742916816358,3535,0.003,0.0793333333333333
CCL,S,23770,6412,100,16158,0.0485052571483892,709,0.008,0.099042077526883
AXL,S,23750,2715,601,20434,0.0141775975150172,3900,0.017,0.16
WSTL,B,23737,2200,400,21137,1.67497886728656,14300,0.004,0.215714285714286
GAB,B,23673,2800,10173,10700,0.121705676676037,12800,0.003,0.03
OIH,B,23665,3987,7459,12219,0.00546161861435259,4328,0.006,0.06
SBH,B,23636,2662,100,20874,0.0121581695992523,1100,0.004,0.0409704027171276
POT,B,23615,3215,0,20400,0.0108974957548694,2102,0.005,0.05
V,S,23578,6280,0,17148,0.0277916382082057,681,0.006,0.0660867240449515
ALDW,B,23531,4300,600,18531,0.391197504245533,13796,0.0161666666666667,0.535142857142857
TTWO,S,23527,3855,499,12795,0.0353683169545351,514,0.006,0.315719766127504
CALI,B,23511,7211,900,15400,0.884302971823026,3700,0.005,0.159933486635512
CENX,S,23482,4663,3400,15419,0.0322948937585725,5965,0.006,0.124761904761905
CCLP,B,23473,2800,700,19973,1.21580095500736,21583,0.0049,0.15
AMBA,B,23427,1801,0,11988,0.0972552813899404,3968,0.0201538461538462,0.525
OSUR,B,23423,1465,0,21958,0.0208212832835519,12153,0.004,0.05
CVI,B,23399,2600,8500,12199,0.105141843605497,1100,0.004,0.275238095238095
CHRW,B,23331,3837,0,19394,0.0672938609923395,1916,0.007,0.205230479664741
NMM,S,23300,1000,21400,900,0.0430385194749301,1900,0.001,0.01
ADXS,S,23300,0,23300,0,0.0,0,0.0,0.0
KS,S,23267,1400,0,21867,0.0239342053443077,900,0.002,0.0375
CCIH,S,23255,1739,4000,17516,0.12276399981318,3916,0.002,0.03
NETE,B,23231,2221,966,14594,1.30144348355784,8800,0.00601123595505618,0.321641697877653
VCEL,B,23197,1770,14614,6187,0.0514474848675231,4426,0.008,0.2
CF,B,23183,5767,5355,8626,0.0324474289493056,894,0.0106521780764677,0.171422921919429
LNG,B,23164,1840,124,21200,0.0347113087656216,8830,0.005,0.133508196721311
D,B,23164,2963,0,19401,0.0527174226818295,536,0.008,0.124373958961889
TAHO,S,23154,600,0,22554,0.00223043352192888,23154,0.001,0.01
USMV,B,23131,2635,0,20496,0.0556970242715825,748,0.007,0.07
FNB,B,23116,2642,0,20474,0.0125770678945903,6200,0.008,0.08
CERC,B,23043,2280,963,19800,0.991292690115687,1380,0.003,0.04
PPC,B,23032,1251,0,21781,0.0180368886286848,375,0.004,0.0494774590163934
RSX,B,23024,1532,18402,3090,0.00190169146431421,11955,0.004,0.04
ACRX,S,23012,11031,3886,8095,0.101322137835769,13698,0.015,0.15
CYRX,B,22985,4700,1000,14085,1.25873579733809,13695,0.007,0.2275
PHK,B,22985,1400,2349,10300,0.0740113194017517,11700,0.002,0.03
SAGE,S,22967,4304,0,10692,0.145440721133169,1596,0.0535555555555556,1.37795259989053
AVXL,B,22961,3182,2279,17500,0.254456986961365,22279,0.004,0.09
AQMS,B,22910,3100,2800,16710,0.311019610399393,10610,0.006,0.14
NVS,B,22885,8827,1,13873,0.134404687926064,6060,0.009,0.195486417288873
