symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUN,B,433,0,333,0,0.0,100,0.0,0.0
NLY-D,B,432,0,232,0,0.0,116,0.0,0.0
SPG,B,432,120,0,100,0.00234288057166286,30,0.001,0.0733333333333333
EXEL,S,431,431,0,0,0.00231541172425649,100,0.001,0.01
SKY,S,431,100,200,0,0.00394399526720568,100,0.001,0.01
CQQQ,B,430,0,30,0,0.0,100,0.0,0.0
AMP,B,428,0,0,0,0.0,65,0.0,0.0
HOME,S,428,100,176,76,0.00168372844827586,76,0.0,0.02
EROS,B,427,0,275,0,0.0,112,0.0,0.0
CFG,B,426,194,0,232,0.000968764824848318,20,0.001,0.01
DTE,S,426,0,0,0,0.0,10,0.0,0.0
BANX,B,426,100,126,0,0.0834724540901502,100,0.01,0.25
GBF,B,426,52,0,0,1.0,100,0.03,0.27
PNC,S,425,143,0,108,0.00197732300884956,92,0.00420979020979021,0.0464335664335664
FIXD,B,425,0,0,0,0.0,100,0.0,0.0
MAR,S,425,25,200,0,0.000312758025370931,100,0.001,0.05
AMR,B,424,0,0,0,0.0,0,0.0,0.0
SUSA,B,424,0,0,0,0.0,106,0.0,0.0
EXR,B,424,1,0,0,1.8070765116195e-05,100,0.001,0.02
PBA,B,423,0,282,0,0.0,100,0.0,0.0
XRT,S,422,0,322,0,0.0,111,0.0,0.0
VDE,B,422,0,0,0,0.0,24,0.0,0.0
ESGE,B,421,0,0,0,0.0,105,0.0,0.0
PUK,B,420,0,261,0,0.0,59,0.0,0.0
IWB,B,419,0,0,0,0.0,100,0.0,0.0
GLW,B,417,300,0,17,0.000888912593224708,100,0.001,0.01
TSG,B,416,0,316,0,0.0,100,0.0,0.0
OMC,B,416,244,0,172,0.00471543144265146,72,0.001,0.0197131147540984
MGP,B,415,0,206,0,0.0,106,0.0,0.0
STZ.B,S,414,0,12,0,0.0,4,0.0,0.0
PRE-G,S,414,300,0,114,1.0,414,0.001,0.07
BLES,S,414,0,132,0,0.0,66,0.0,0.0
RTN,S,410,405,0,5,0.00678778533838367,24,0.00224444444444444,0.0607901234567901
HBM,S,410,0,264,0,0.0,164,0.0,0.0
FXP,B,410,10,200,0,0.000870473537604457,100,0.001,0.11
UGL,B,410,0,120,0,0.0,120,0.0,0.0
UAA,S,410,390,0,20,0.00123650936576581,410,0.001,0.01
GDS,B,409,0,283,0,0.0,100,0.0,0.0
VLP,S,409,0,291,0,0.0,291,0.0,0.0
DVMT,B,408,100,0,118,0.00056522722134298,95,0.001,0.02
DXC,S,406,250,65,49,0.00379650721336371,48,0.001,0.01488
MYF,B,406,0,284,0,0.0,122,0.0,0.0
VOT,B,406,0,0,0,0.0,31,0.0,0.0
COMT,B,404,0,202,0,0.0,100,0.0,0.0
WCG,B,403,0,200,0,0.0,100,0.0,0.0
MTOR,B,403,0,102,0,0.0,100,0.0,0.0
TXT,S,403,140,0,163,0.00100959111559818,52,0.001,0.0196428571428571
EFAX,B,403,0,0,0,0.0,100,0.0,0.0
IBMI,B,401,0,0,0,0.0,212,0.0,0.0
RCM,B,401,100,171,0,0.00163142782563299,130,0.0,0.01
IWV,B,401,0,0,0,0.0,100,0.0,0.0
PSA-Z,S,401,0,150,0,0.0,100,0.0,0.0
ABEV,S,401,401,0,0,0.000394269426618201,93,0.001,0.01
AVXL,B,401,401,0,0,0.0876502732240437,200,0.001,0.01
SSW-G,B,400,0,100,0,0.0,100,0.0,0.0
JOB,B,400,0,200,0,0.0,100,0.0,0.0
BRG-A,B,400,0,200,0,0.0,100,0.0,0.0
GMRE,B,400,100,200,0,0.00453864657559116,100,0.001,0.02
UEIC,S,400,0,200,0,0.0,100,0.0,0.0
VXXB,S,400,0,200,0,0.0,100,0.0,0.0
NEE-I,B,400,0,300,0,0.0,200,0.0,0.0
IBIO,B,400,0,400,0,0.0,0,0.0,0.0
SCCO,B,400,100,0,0,0.00290773748945945,100,0.001,0.01
PBCT,S,400,100,0,300,0.000164028271912947,400,0.001,0.01
MET-A,B,400,0,200,0,0.0,100,0.0,0.0
EVG,S,400,400,0,0,0.181653042688465,400,0.001,0.03
TSM,S,400,90,0,310,0.000128917110595124,400,0.001,0.01
DUKB,B,400,100,0,0,0.142857142857143,100,0.01,0.06
TRNS,S,400,0,200,0,0.0,100,0.0,0.0
IDXG,B,400,0,200,0,0.0,100,0.0,0.0
QFIN,B,400,0,200,0,0.0,100,0.0,0.0
IBDT,B,400,0,0,0,0.0,100,0.0,0.0
CATC,B,400,0,0,0,0.0,100,0.0,0.0
SNH,B,400,0,100,0,0.0,100,0.0,0.0
WRTC,B,400,300,0,100,0.75,400,0.001,0.05
JQC,B,400,400,0,0,0.0233590282644242,100,0.001,0.01
OXSQL,B,400,0,200,0,0.0,100,0.0,0.0
TDW,B,400,100,100,0,0.0130480167014614,100,0.01,0.06
SPLP,S,400,0,200,0,0.0,100,0.0,0.0
NEOS,S,400,400,0,0,0.0119410114036659,400,0.001,0.01
EIM,S,400,0,300,0,0.0,300,0.0,0.0
CIGI,S,400,200,0,200,0.026291573550677,400,0.001,0.08
IFF,B,400,100,100,0,0.00681570338058888,100,0.001,0.03
ABR-A,B,400,0,200,0,0.0,100,0.0,0.0
IRMD,S,400,100,0,300,0.0100542931831892,400,0.001,0.08
SUNW,S,400,400,0,0,0.8,400,0.001,0.01
DCO,B,400,300,0,100,0.0710395453469098,400,0.001,0.22
LECO,B,400,0,200,0,0.0,100,0.0,0.0
SPI,B,400,0,200,0,0.0,100,0.0,0.0
CRMT,B,400,0,200,0,0.0,100,0.0,0.0
MPV,B,400,400,0,0,0.666666666666667,400,0.001,0.2
IBCP,S,400,0,200,0,0.0,100,0.0,0.0
LGIH,S,400,200,0,200,0.0199700449326011,400,0.0055,0.12
CHAU,S,400,0,400,0,0.0,100,0.0,0.0
STPP,B,400,0,200,0,0.0,100,0.0,0.0
UWM,B,400,0,0,0,0.0,100,0.0,0.0
APPS,S,400,200,0,200,0.0126806999746386,100,0.001,0.01
PSA-C,B,400,0,200,0,0.0,100,0.0,0.0
NMFX,B,400,200,0,0,1.0,100,0.02,0.33
RDI,B,400,0,400,0,0.0,0,0.0,0.0
CDC,B,400,100,0,300,0.113636363636364,400,0.001,0.04
HEWG,S,400,0,400,0,0.0,200,0.0,0.0
XON,B,400,0,200,0,0.0,100,0.0,0.0
TPR,B,400,100,200,0,0.00066260270341903,100,0.001,0.01
TACO,B,400,0,200,0,0.0,100,0.0,0.0
XLRN,B,400,100,0,0,0.00456683563958533,100,0.02,0.12
IRT,S,400,300,0,0,0.0077639751552795,300,0.001,0.01
GSK,S,400,210,0,190,0.00139502441292723,400,0.001,0.01
RDCM,B,400,0,200,0,0.0,100,0.0,0.0
GBX,S,400,100,0,300,0.0158679784195493,400,0.001,0.03
UBSH,B,400,100,100,0,0.00391175089970271,100,0.001,0.03
ROAN,S,400,400,0,0,0.0063609185166338,400,0.001,0.03
DY,B,400,0,200,0,0.0,60,0.0,0.0
COUP,B,400,0,100,0,0.0,100,0.0,0.0
AMRC,B,400,0,200,0,0.0,100,0.0,0.0
SAB,B,400,200,0,0,1.0,100,0.001,0.11
YRD,B,400,0,200,0,0.0,100,0.0,0.0
GEL,B,400,0,200,0,0.0,100,0.0,0.0
VXRT,B,400,0,200,0,0.0,100,0.0,0.0
DTV,S,400,0,200,0,0.0,100,0.0,0.0
EW,B,400,100,0,0,0.00564620857094461,100,0.001,0.13
PNC-P,B,400,0,200,0,0.0,100,0.0,0.0
WF,B,400,400,0,0,0.26542800265428,400,0.001,0.3
ICL,S,400,400,0,0,0.0477554918815664,400,0.001,0.01
UNIT,B,400,100,100,0,0.00118413262285376,100,0.001,0.01
ATSG,B,399,399,0,0,0.0231572838073128,100,0.001,0.03
PPX,B,396,0,136,0,0.0,100,0.0,0.0
VHT,B,396,0,0,0,0.0,33,0.0,0.0
MIC,B,395,0,250,0,0.0,75,0.0,0.0
VFQY,B,394,0,196,0,0.0,98,0.0,0.0
SGMA,B,394,0,166,0,0.0,166,0.0,0.0
BIOS,B,394,0,294,0,0.0,233,0.0,0.0
RNP,B,394,0,114,0,0.0,114,0.0,0.0
BDN,B,393,100,160,0,0.000877346902965433,100,0.001,0.01
STKL,B,393,0,363,0,0.0,333,0.0,0.0
NOC,S,392,178,0,214,0.00420734157468031,28,0.001,0.137865168539326
BHK,S,392,0,296,0,0.0,95,0.0,0.0
ALP-Q,B,389,0,189,0,0.0,100,0.0,0.0
PCK,B,387,45,0,0,0.183673469387755,117,0.01,0.08
RWM,S,385,385,0,0,0.00302784834018859,135,0.001,0.01
MS-I,S,385,0,0,0,0.0,100,0.0,0.0
MFD,B,382,0,0,0,0.0,100,0.0,0.0
BRK.B,S,382,342,0,40,0.00214756671899529,50,0.00657309941520468,0.0818713450292398
SREV,B,382,0,0,0,0.0,224,0.0,0.0
IVW,S,381,281,0,0,0.00534891689191761,273,0.001,0.0597153024911032
MHK,B,381,0,0,0,0.0,100,0.0,0.0
ES,B,380,90,100,0,0.000980360118950361,100,0.001,0.02
LIN,B,380,0,0,0,0.0,31,0.0,0.0
OPTT,B,380,0,268,0,0.0,100,0.0,0.0
PKW,S,380,0,254,0,0.0,9,0.0,0.0
GH,B,378,200,172,0,0.0114233493260224,166,0.001,0.25
SCHM,B,377,0,0,0,0.0,25,0.0,0.0
UOCT,B,377,0,0,0,0.0,100,0.0,0.0
GHY,S,377,0,277,0,0.0,100,0.0,0.0
KB,B,376,0,88,0,0.0,44,0.0,0.0
SBS,B,375,0,0,0,0.0,0,0.0,0.0
LOOP,B,375,375,0,0,0.483870967741935,375,0.001,0.08
NHF,B,375,0,225,0,0.0,100,0.0,0.0
BBT,B,375,0,244,0,0.0,122,0.0,0.0
RLJ-A,B,374,0,174,0,0.0,100,0.0,0.0
AMG,B,374,0,0,0,0.0,50,0.0,0.0
RS,S,373,0,145,0,0.0,17,0.0,0.0
AAOI,B,373,0,249,0,0.0,149,0.0,0.0
CUBE,S,373,100,0,124,0.0019618999038669,224,0.001,0.01
ABC,S,373,224,24,77,0.00240168117682378,100,0.000892857142857143,0.0310714285714286
QTEC,B,373,0,0,0,0.0,94,0.0,0.0
UZC,B,373,200,0,0,0.5,100,0.03,0.11
THO,B,372,300,0,0,0.0244857982370225,300,0.001,0.09
HGV,B,370,0,247,0,0.0,147,0.0,0.0
IAK,S,370,0,0,0,0.0,50,0.0,0.0
SMMV,B,370,0,185,0,0.0,100,0.0,0.0
CNMD,B,370,0,170,0,0.0,100,0.0,0.0
PPTY,B,370,0,0,0,0.0,212,0.0,0.0
CAG,B,368,134,0,200,0.000367911525514939,100,0.001,0.01
OUSM,S,367,0,0,0,0.0,0,0.0,0.0
CRTO,B,367,0,0,0,0.0,106,0.0,0.0
IRT,B,367,0,267,0,0.0,100,0.0,0.0
INCO,B,366,0,0,0,0.0,166,0.0,0.0
KT,B,366,0,266,0,0.0,166,0.0,0.0
HIL,B,366,0,266,0,0.0,166,0.0,0.0
VMW,S,366,250,0,17,0.00412269129287599,50,0.001,0.066
WING,S,366,80,62,72,0.00234192037470726,50,0.001,0.01975
PEG,S,366,0,266,0,0.0,166,0.0,0.0
NCS,B,366,0,266,0,0.0,100,0.0,0.0
SEM,B,366,0,266,0,0.0,166,0.0,0.0
GECC,B,366,0,366,0,0.0,266,0.0,0.0
SPCB,B,366,0,366,0,0.0,0,0.0,0.0
BAX,S,365,265,0,100,0.00180639532109529,21,0.001,0.0165660377358491
IGD,B,365,0,244,0,0.0,144,0.0,0.0
LEN,B,365,125,5,5,0.000598206338115794,25,0.001,0.01
EPV,B,365,0,365,0,0.0,0,0.0,0.0
CBZ,B,365,0,199,0,0.0,33,0.0,0.0
BBT-G,S,365,0,233,0,0.0,100,0.0,0.0
MGV,B,364,0,0,0,0.0,100,0.0,0.0
FFEU,B,364,232,0,0,0.470588235294118,100,0.0186206896551724,0.395862068965517
IJT,B,363,0,0,0,0.0,234,0.0,0.0
AXP,S,362,340,0,12,0.00329406293597892,100,0.001,0.0226470588235294
CCI,B,362,49,0,0,0.000499638017354774,76,0.001,0.04
VTR,S,362,154,0,208,0.00181614481985966,86,0.001,0.0238961038961039
FLAU,B,362,0,181,0,0.0,100,0.0,0.0
DRI,S,361,0,174,0,0.0,87,0.0,0.0
BC-A,B,360,0,180,0,0.0,100,0.0,0.0
SFB,B,360,0,0,0,0.0,100,0.0,0.0
RARX,B,360,300,0,0,0.0189083574940124,300,0.001,0.02
FRBK,B,360,0,60,0,0.0,100,0.0,0.0
FDN,S,360,360,0,0,0.00814590215866407,75,0.00286111111111111,0.0750833333333333
BSCS,B,359,0,0,0,0.0,100,0.0,0.0
SIL,S,358,358,0,0,0.173955296404276,358,0.01,0.06
IYJ,B,358,0,0,0,0.0,100,0.0,0.0
SDT,B,356,100,78,0,0.5,20,0.001,0.0049
REM,B,356,0,0,0,0.0,24,0.0,0.0
PRTK,B,356,0,198,0,0.0,198,0.0,0.0
IPE,B,355,0,0,0,0.0,100,0.0,0.0
AOM,B,354,0,177,0,0.0,100,0.0,0.0
CCLP,B,354,0,254,0,0.0,127,0.0,0.0
NUMV,B,354,0,0,0,0.0,100,0.0,0.0
PPL,B,353,73,32,0,0.000116845429502991,73,0.001,0.01
SPKE,B,353,0,150,0,0.0,75,0.0,0.0
HACK,B,353,0,0,0,0.0,100,0.0,0.0
PSA-E,B,352,0,252,0,0.0,126,0.0,0.0
KBWP,S,351,0,0,0,0.0,100,0.0,0.0
FVL,B,351,214,0,0,1.0,111,0.01,0.06
JDST,S,351,100,150,100,0.0138159712627798,150,0.001,0.13
AGO,S,351,0,238,0,0.0,10,0.0,0.0
FTNT,B,350,0,90,0,0.0,70,0.0,0.0
HEDJ,S,350,0,250,0,0.0,250,0.0,0.0
GLPI,B,350,0,241,0,0.0,138,0.0,0.0
LQD,S,350,0,150,0,0.0,100,0.0,0.0
CLDR,S,350,350,0,0,0.00168500108321498,50,0.001,0.01
DMO,B,350,200,0,150,0.151515151515152,350,0.001,0.03
HES,S,349,100,0,100,0.000883197173769044,100,0.001,0.03
KMDA,B,348,0,214,0,0.0,107,0.0,0.0
ZION,S,348,0,77,0,0.0,72,0.0,0.0
BV,B,348,0,243,0,0.0,100,0.0,0.0
NCR,S,346,0,179,0,0.0,100,0.0,0.0
BNDX,B,346,50,11,0,0.0011716736185968,50,0.005,0.01
AVLR,S,346,300,0,46,0.0111032976794108,200,0.007,0.08
FSTA,B,345,0,0,0,0.0,75,0.0,0.0
JSD,B,344,0,0,0,0.0,144,0.0,0.0
APTV,B,344,100,0,0,0.00254362313679605,100,0.01,0.04
DLNG,B,343,0,243,0,0.0,100,0.0,0.0
XNTK,B,343,0,0,0,0.0,100,0.0,0.0
GLOW,B,342,0,171,0,0.0,100,0.0,0.0
EOI,B,342,0,242,0,0.0,142,0.0,0.0
APY,S,342,219,0,92,0.0257102606245598,4,0.001,0.0459817351598173
CAF,B,340,0,220,0,0.0,60,0.0,0.0
SMSI,B,340,0,222,0,0.0,100,0.0,0.0
FDN,B,340,0,0,0,0.0,45,0.0,0.0
FDL,B,340,0,70,0,0.0,100,0.0,0.0
ABDC,S,339,0,237,0,0.0,100,0.0,0.0
BIV,B,339,0,109,0,0.0,100,0.0,0.0
TRMB,B,339,100,100,35,0.000825177825821465,104,0.001,0.02
PAC,B,338,0,169,0,0.0,100,0.0,0.0
HMSY,B,338,0,238,0,0.0,119,0.0,0.0
WFC-T,B,338,0,0,0,0.0,51,0.0,0.0
EL,S,337,137,0,0,0.00164142624364996,20,0.00743795620437956,0.0514598540145985
URTY,B,336,0,0,0,0.0,54,0.0,0.0
MYGN,B,336,0,168,0,0.0,84,0.0,0.0
TIP,B,336,285,51,0,0.00307825241669817,100,0.001,0.01
ENBA,B,336,0,0,0,0.0,126,0.0,0.0
VOE,B,335,43,0,0,0.0012878878639032,49,0.01,0.04
THR,B,335,0,135,0,0.0,100,0.0,0.0
HTD,B,333,0,233,0,0.0,133,0.0,0.0
EPRT,B,333,0,0,0,0.0,0,0.0,0.0
MDYG,S,333,0,233,0,0.0,133,0.0,0.0
MKC,S,333,60,0,0,0.000786348981678069,52,0.001,0.04
FTR,B,333,0,333,0,0.0,0,0.0,0.0
PEX,B,332,0,116,0,0.0,116,0.0,0.0
VOO,S,332,0,166,0,0.0,4,0.0,0.0
XT,S,331,210,0,0,0.231532524807056,110,0.01,0.05
TSN,S,330,330,0,0,0.00247506187654691,91,0.001,0.01
VGR,B,330,0,100,0,0.0,100,0.0,0.0
AIV,S,330,0,100,0,0.0,130,0.0,0.0
PPC,S,329,329,0,0,0.00915898777873667,188,0.001,0.01
XOG,B,329,0,0,0,0.0,224,0.0,0.0
VCSH,B,329,129,100,0,0.00266622574044602,129,0.001,0.01
HEES,B,327,200,0,0,0.00557895617729923,106,0.0055,0.05
LABL,S,326,100,0,226,0.0119817876827223,326,0.001,0.01
JDD,B,325,0,325,0,0.0,0,0.0,0.0
POR,S,325,0,200,0,0.0,100,0.0,0.0
COMG,B,325,0,0,0,0.0,182,0.0,0.0
CNO,B,324,0,224,0,0.0,112,0.0,0.0
UGE,S,324,224,0,0,0.691358024691358,124,0.03,0.22
SMLV,B,323,223,0,0,0.0988037217545414,116,0.01,0.24
IEV,B,321,0,311,0,0.0,110,0.0,0.0
SKY,B,320,113,0,0,0.00445671465194242,113,0.01,0.04
DKS,S,320,100,0,220,0.00138368086784464,320,0.001,0.01
HMSY,S,320,100,0,0,0.0024280684715309,100,0.01,0.1
ELF,S,320,165,0,155,0.00925095312850415,50,0.001,0.0112121212121212
YYY,B,320,0,120,0,0.0,100,0.0,0.0
EPC,B,319,0,146,0,0.0,73,0.0,0.0
EDZ,B,318,8,110,0,0.000221932477043859,100,0.001,0.05
TCPC,B,317,0,317,0,0.0,0,0.0,0.0
BIP,B,316,100,0,0,0.0050067591248185,100,0.001,0.03
GGB,S,316,0,0,0,0.0,0,0.0,0.0
NCZ,B,316,100,0,0,0.00480122911465335,216,0.001,0.01
SYY,B,316,110,0,0,0.00132391348827133,9,0.001,0.0109090909090909
IVW,B,316,0,0,0,0.0,33,0.0,0.0
IONS,B,315,0,166,0,0.0,33,0.0,0.0
OR,B,315,0,185,0,0.0,40,0.0,0.0
HLT,B,315,200,0,115,0.00281187172241202,100,0.001,0.02
AJG,B,315,0,120,0,0.0,65,0.0,0.0
FNDB,B,314,0,0,0,0.0,53,0.0,0.0
PETX,S,314,0,214,0,0.0,107,0.0,0.0
LFVN,B,313,20,0,0,0.00251572327044025,8,0.02,0.15
MEDP,B,312,0,9,0,0.0,100,0.0,0.0
CVA,S,311,31,0,280,0.000477908303271359,30,0.001,0.01
PXF,B,311,0,0,0,0.0,207,0.0,0.0
EWBC,B,310,100,0,0,0.00269505457485514,100,0.01,0.12
USRT,B,310,0,0,0,0.0,64,0.0,0.0
SMAR,B,310,200,0,100,0.0112809521123583,300,0.001,0.05
OZK,S,310,310,0,0,0.00511441439955125,310,0.001,0.01
VB,B,310,6,128,0,0.000405104314360948,6,0.01,0.09
FWONA,B,309,70,100,0,0.0195913797928911,70,0.0,0.07
MHN,S,308,0,208,0,0.0,108,0.0,0.0
TOTL,S,306,0,80,0,0.0,80,0.0,0.0
IYE,B,305,0,0,0,0.0,105,0.0,0.0
CMSC,B,304,0,152,0,0.0,100,0.0,0.0
LPX,B,304,0,200,0,0.0,100,0.0,0.0
ALGN,B,303,101,0,0,0.0030375026314998,100,0.0198118811881188,0.411386138613861
DUG,B,302,0,48,0,0.0,24,0.0,0.0
YELP,B,302,100,0,0,0.000950498060983956,100,0.01,0.04
CPSI,B,301,73,76,0,0.0103297014291779,76,0.0,0.06
EBIX,B,301,100,0,0,0.00748222970445193,100,0.02,0.13
GCC,B,300,0,200,0,0.0,100,0.0,0.0
CLX,S,300,100,0,200,0.00185960018596002,300,0.001,0.03
AMU,B,300,0,200,0,0.0,100,0.0,0.0
EMQQ,B,300,0,0,0,0.0,100,0.0,0.0
HHC,S,300,100,0,200,0.0118962645729241,300,0.02,0.14
SMPL,S,300,0,200,0,0.0,100,0.0,0.0
CVTI,B,300,0,200,0,0.0,100,0.0,0.0
TRMT,B,300,0,200,0,0.0,100,0.0,0.0
NCV-A,B,300,0,100,0,0.0,100,0.0,0.0
SRS,B,300,0,300,0,0.0,0,0.0,0.0
JSM,S,300,200,0,100,0.4,300,0.001,0.95
HMN,B,300,0,100,0,0.0,100,0.0,0.0
RGEN,B,300,0,100,0,0.0,100,0.0,0.0
EMLP,B,300,0,0,0,0.0,100,0.0,0.0
GAIA,B,300,100,0,200,0.0181719062329638,300,0.001,0.06
EXLS,B,300,0,0,0,0.0,0,0.0,0.0
ALNY,S,300,300,0,0,0.0084530853761623,300,0.001,0.04
MPW,B,300,0,200,0,0.0,200,0.0,0.0
PMF,S,300,100,0,200,0.0145751348199971,300,0.001,0.03
CELP,B,300,0,200,0,0.0,100,0.0,0.0
SALT,B,300,0,200,0,0.0,100,0.0,0.0
AGZD,B,300,100,0,0,0.2,100,0.03,0.13
BOCT,B,300,200,0,0,1.0,100,0.01,0.12
PSA-W,B,300,0,200,0,0.0,100,0.0,0.0
BFK,B,300,0,300,0,0.0,0,0.0,0.0
RETO,B,300,100,0,0,0.333333333333333,100,0.02,0.11
PHT,S,300,0,300,0,0.0,0,0.0,0.0
OKE,S,300,100,0,200,0.00104602510460251,300,0.001,0.02
HIIQ,S,300,100,0,200,0.00153315446531238,300,0.001,0.03
LGC,B,300,0,200,0,0.0,100,0.0,0.0
TWO,B,300,300,0,0,0.00141498754810958,200,0.001,0.01
EWI,B,300,0,200,0,0.0,100,0.0,0.0
CDAY,B,300,0,200,0,0.0,100,0.0,0.0
C-K,S,300,0,200,0,0.0,100,0.0,0.0
CBZ,S,300,0,200,0,0.0,100,0.0,0.0
SUM,B,300,0,0,0,0.0,100,0.0,0.0
IGT,B,300,0,200,0,0.0,100,0.0,0.0
SVT,B,300,0,100,0,0.0,100,0.0,0.0
CSS,B,300,0,0,0,0.0,100,0.0,0.0
EBS,B,300,100,0,0,0.00465094646760616,100,0.01,0.06
RAMP,B,300,100,0,0,0.00133779264214047,100,0.001,0.03
AIRI,B,300,0,200,0,0.0,100,0.0,0.0
CLNY-G,B,300,100,0,0,0.25,100,0.02,0.4
CARB,B,300,100,0,0,0.00879275477006946,100,0.02,0.08
RPV,B,300,0,0,0,0.0,100,0.0,0.0
TOO-E,B,300,300,0,0,0.428571428571429,300,0.001,0.01
CWEN,B,300,200,0,0,0.0125746620559572,200,0.001,0.04
ANAT,B,300,170,0,0,0.0282392026578073,100,0.0850588235294118,0.79
NMI,B,300,300,0,0,1.0,300,0.001,0.03
LTBR,B,300,0,200,0,0.0,100,0.0,0.0
MDRX,B,300,0,200,0,0.0,100,0.0,0.0
AXS,S,300,0,0,0,0.0,300,0.0,0.0
CGBD,S,300,300,0,0,0.0167522894795622,300,0.001,0.02
NEOS,B,300,0,200,0,0.0,100,0.0,0.0
IOTS,S,300,200,0,100,0.0179002953548734,100,0.001,0.015
SON,B,300,0,200,0,0.0,100,0.0,0.0
MSI,B,300,300,0,0,0.0129477772982305,300,0.001,0.15
AIF,B,300,0,200,0,0.0,100,0.0,0.0
CURO,B,300,0,100,0,0.0,100,0.0,0.0
BRY,B,300,0,200,0,0.0,100,0.0,0.0
PCYG,S,300,0,200,0,0.0,100,0.0,0.0
FGB,B,300,0,200,0,0.0,100,0.0,0.0
RACE,S,299,177,0,122,0.00750158931977114,299,0.00608474576271186,0.06
WFC-V,B,298,0,170,0,0.0,28,0.0,0.0
ANET,B,298,100,0,94,0.00234874107478392,25,0.001,0.21
PLAB,B,297,0,100,0,0.0,100,0.0,0.0
CZZ,B,297,0,198,0,0.0,99,0.0,0.0
UGI,B,297,158,0,0,0.00622782814347655,158,0.001,0.01
ANIK,B,297,0,157,0,0.0,100,0.0,0.0
CLAR,S,295,95,100,0,0.0151732950007986,100,0.0,0.02
TRVG,B,295,0,295,0,0.0,200,0.0,0.0
NVT,S,294,0,294,0,0.0,0,0.0,0.0
FNDA,B,294,0,0,0,0.0,100,0.0,0.0
PKG,B,294,0,20,0,0.0,50,0.0,0.0
LIN,S,292,142,0,121,0.00291049211912521,18,0.00711267605633803,0.140281690140845
ATNX,S,292,0,192,0,0.0,100,0.0,0.0
RJF,S,292,100,0,192,0.00270526173407277,292,0.001,0.06
FDIV,B,292,0,0,0,0.0,100,0.0,0.0
CMRX,B,290,100,0,190,0.0143348623853211,290,0.001,0.01
EL,B,290,0,16,0,0.0,35,0.0,0.0
ESGV,B,290,0,0,0,0.0,100,0.0,0.0
MPAA,S,290,0,145,0,0.0,100,0.0,0.0
IGE,B,288,0,0,0,0.0,147,0.0,0.0
IYF,B,288,0,0,0,0.0,50,0.0,0.0
GLV,B,288,0,88,0,0.0,100,0.0,0.0
RHS,S,286,0,124,0,0.0,17,0.0,0.0
MAMS,B,285,0,95,0,0.0,95,0.0,0.0
YUM,S,285,285,0,0,0.00361992099681193,88,0.001,0.0106666666666667
FTSL,B,283,0,0,0,0.0,100,0.0,0.0
MTBC,B,283,0,183,0,0.0,100,0.0,0.0
LEA,S,282,97,0,185,0.00478068013799901,19,0.001,0.136907216494845
VTWG,B,281,0,0,0,0.0,2,0.0,0.0
AGZ,B,281,0,4,0,0.0,117,0.0,0.0
DATA,S,281,0,166,0,0.0,50,0.0,0.0
HIO,B,281,0,0,0,0.0,143,0.0,0.0
BRKL,S,281,0,181,0,0.0,100,0.0,0.0
FLCO,B,280,0,0,0,0.0,161,0.0,0.0
TECL,B,280,10,270,0,0.000673038093956118,10,0.005,0.09
HEWJ,S,280,0,280,0,0.0,280,0.0,0.0
GLW,S,280,82,0,198,0.000242969442148087,80,0.001,0.01
GCOW,B,279,125,0,0,0.0526759376316898,113,0.01,0.12
EME,S,278,0,62,0,0.0,46,0.0,0.0
BTN,B,278,0,0,0,0.0,168,0.0,0.0
DGX,B,278,100,0,168,0.0019104021396504,100,0.001,0.04
NVS,B,277,0,138,0,0.0,38,0.0,0.0
GLTR,B,276,0,184,0,0.0,92,0.0,0.0
ECF,S,275,0,275,0,0.0,0,0.0,0.0
CY,S,275,275,0,0,0.000611035071191141,227,0.001,0.01
DXCM,B,275,0,275,0,0.0,200,0.0,0.0
VOX,B,275,0,0,0,0.0,48,0.0,0.0
YPF,B,274,0,174,0,0.0,100,0.0,0.0
FISV,B,274,0,58,0,0.0,29,0.0,0.0
MKC,B,273,123,100,0,0.00161201541244004,50,0.001,0.07
SJI,B,273,0,75,0,0.0,75,0.0,0.0
PWV,S,271,0,15,0,0.0,156,0.0,0.0
TTWO,S,270,200,0,70,0.00283029548284841,270,0.001,0.12
EGP,B,270,52,59,0,0.00502221363724165,59,0.0,0.15
IDXX,B,270,0,0,0,0.0,100,0.0,0.0
FXD,B,269,0,0,0,0.0,169,0.0,0.0
AOA,B,269,0,50,0,0.0,2,0.0,0.0
WFC-X,B,268,0,134,0,0.0,67,0.0,0.0
GS,S,268,35,0,0,0.000196481300593935,76,0.001,0.03
SMLF,B,268,0,0,0,0.0,100,0.0,0.0
MA,B,266,4,0,0,3.67934507657637e-05,4,0.0,1.16
PTNQ,B,266,0,0,0,0.0,166,0.0,0.0
TGA,B,266,0,0,0,0.0,166,0.0,0.0
SKM,B,266,166,0,0,0.00497512437810945,166,0.001,0.02
AM,B,266,0,166,0,0.0,166,0.0,0.0
RCON,B,266,0,266,0,0.0,266,0.0,0.0
BIF,S,266,0,166,0,0.0,166,0.0,0.0
DEA,S,266,0,83,0,0.0,100,0.0,0.0
EBAY,S,265,31,200,34,2.36112941197976e-05,16,0.001,0.01
PLX,B,265,0,265,0,0.0,0,0.0,0.0
