symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PXE,B,378,0,378,0,0.0,278,0.0,0.0
MAA,S,378,0,178,0,0.0,100,0.0,0.0
STG,S,377,177,0,0,1.0,177,0.01,0.15
KLDO,E,377,0,377,0,0.0,100,0.0,0.0
QQQJ,B,377,0,377,0,0.0,155,0.0,0.0
QPFF,S,376,0,376,0,0.0,200,0.0,0.0
EWW,T,376,0,376,0,0.0,100,0.0,0.0
PTC,B,376,79,0,0,0.00278365045806906,78,0.001,0.06
GLUE,T,375,100,175,0,0.0867302688638335,100,0.1,0.83
LANC,B,375,0,0,0,0.0,188,0.0,0.0
NEP,B,374,0,185,0,0.0,189,0.0,0.0
AGLE,S,374,0,374,0,0.0,200,0.0,0.0
DRE,B,374,0,374,0,0.0,100,0.0,0.0
RJF,S,374,0,200,0,0.0,200,0.0,0.0
WH,B,373,0,373,0,0.0,200,0.0,0.0
GDDY,T,371,0,200,0,0.0,200,0.0,0.0
TXRH,T,371,0,166,0,0.0,105,0.0,0.0
FAF,T,370,0,200,0,0.0,200,0.0,0.0
ELAN,S,369,10,300,59,0.000395538327663951,69,0.001,0.02
ING,S,369,0,369,0,0.0,369,0.0,0.0
CIM-D,T,368,0,268,0,0.0,100,0.0,0.0
EFV,S,367,0,367,0,0.0,367,0.0,0.0
BEEM,B,367,0,0,0,0.0,131,0.0,0.0
NCBS,T,366,0,166,0,0.0,100,0.0,0.0
GRVI,S,366,0,366,0,0.0,300,0.0,0.0
NBY,T,365,0,365,0,0.0,365,0.0,0.0
MOAT,B,365,0,365,0,0.0,44,0.0,0.0
ONEQ,B,365,2,208,0,0.0062111801242236,8,0.001,0.03
LIVX,S,365,0,365,0,0.0,300,0.0,0.0
AVNW,S,364,90,64,0,0.028957528957529,100,0.06,0.24
GNRC,B,364,0,0,0,0.0,121,0.0,0.0
IWN,S,364,11,353,0,0.000814211695040711,61,0.01,0.04
MAA-I,T,363,0,0,0,0.0,194,0.0,0.0
BDRY,S,363,0,363,0,0.0,100,0.0,0.0
GOOG,T,362,0,0,0,0.0,113,0.0,0.0
PHO,B,362,0,259,0,0.0,26,0.0,0.0
MRNA,S,362,0,362,0,0.0,50,0.0,0.0
LRCX,T,361,15,161,0,0.000809498111171074,100,0.04,0.39
ASGN,T,361,0,0,0,0.0,119,0.0,0.0
DBEF,S,360,0,360,0,0.0,360,0.0,0.0
MPV,S,360,100,200,60,0.125786163522013,160,0.01,0.26
KRYS,B,360,10,160,0,0.00639795265515035,100,0.11,1.21
SCE-G,B,359,0,359,0,0.0,300,0.0,0.0
EFA,S,358,0,358,0,0.0,350,0.0,0.0
RMM,B,358,0,358,0,0.0,258,0.0,0.0
IHD,B,357,0,357,0,0.0,300,0.0,0.0
EWY,S,357,0,357,0,0.0,311,0.0,0.0
IEV,S,357,0,357,0,0.0,46,0.0,0.0
GIM,S,356,0,356,0,0.0,356,0.0,0.0
TBLT,S,355,0,355,0,0.0,355,0.0,0.0
ITRG,S,355,0,355,0,0.0,355,0.0,0.0
GTHX,B,355,0,355,0,0.0,100,0.0,0.0
AVLR,B,355,0,0,0,0.0,100,0.0,0.0
FDUSZ,T,354,0,200,0,0.0,200,0.0,0.0
VG,S,354,0,354,0,0.0,150,0.0,0.0
ESS,B,353,0,100,0,0.0,100,0.0,0.0
EZU,S,353,0,353,0,0.0,35,0.0,0.0
CBAN,B,353,0,353,0,0.0,100,0.0,0.0
SECO,B,352,0,200,0,0.0,200,0.0,0.0
PLYA,S,350,0,350,0,0.0,350,0.0,0.0
GASS,B,350,0,200,0,0.0,100,0.0,0.0
FREY+,S,350,0,350,0,0.0,300,0.0,0.0
ERIC,S,350,0,350,0,0.0,350,0.0,0.0
JDD,T,350,0,350,0,0.0,100,0.0,0.0
ASPN,B,350,0,200,0,0.0,200,0.0,0.0
AYRO,S,350,0,350,0,0.0,300,0.0,0.0
KODK,S,350,0,350,0,0.0,300,0.0,0.0
WCC,B,350,0,250,0,0.0,100,0.0,0.0
ICF,B,350,0,200,0,0.0,200,0.0,0.0
NXE,S,350,0,350,0,0.0,250,0.0,0.0
WNW,S,350,0,350,0,0.0,300,0.0,0.0
VYGR,B,350,0,350,0,0.0,100,0.0,0.0
SRAD,B,349,0,120,0,0.0,120,0.0,0.0
GDV,B,348,0,238,0,0.0,110,0.0,0.0
BGT,T,348,0,348,0,0.0,100,0.0,0.0
SPLP-A,S,348,100,200,48,0.120192307692308,148,0.02,0.28
ESGE,B,347,0,347,0,0.0,175,0.0,0.0
SYTA,B,347,0,347,0,0.0,200,0.0,0.0
PDCE,S,345,0,0,0,0.0,200,0.0,0.0
SLM,T,345,0,345,0,0.0,186,0.0,0.0
NHF,B,345,0,345,0,0.0,100,0.0,0.0
LMBS,S,345,0,345,0,0.0,44,0.0,0.0
UBOT,B,345,0,0,0,0.0,100,0.0,0.0
EMB,S,344,0,344,0,0.0,20,0.0,0.0
SVOK,S,344,0,0,0,0.0,344,0.0,0.0
DFEN,S,344,0,344,0,0.0,39,0.0,0.0
NVS,S,342,0,342,0,0.0,300,0.0,0.0
CSQ,B,342,0,221,0,0.0,121,0.0,0.0
TFC,T,342,0,342,0,0.0,100,0.0,0.0
ITCI,B,340,0,0,0,0.0,102,0.0,0.0
VPN,B,340,172,126,0,1.0,25,0.001,0.1
NERD,B,340,0,335,0,0.0,5,0.0,0.0
ATOM,B,340,0,140,0,0.0,100,0.0,0.0
CULL,B,340,0,340,0,0.0,100,0.0,0.0
ZROZ,T,340,0,340,0,0.0,100,0.0,0.0
BLX,S,340,0,340,0,0.0,200,0.0,0.0
HCDIP,E,340,0,340,0,0.0,100,0.0,0.0
LRGF,S,339,0,339,0,0.0,82,0.0,0.0
TWO-B,B,338,0,338,0,0.0,200,0.0,0.0
BLL,B,338,0,238,0,0.0,100,0.0,0.0
NGAB=,S,338,0,338,0,0.0,338,0.0,0.0
HAL,S,337,0,337,0,0.0,25,0.0,0.0
GSL-B,S,337,0,0,0,0.0,300,0.0,0.0
BGB,T,336,0,336,0,0.0,186,0.0,0.0
EIGR,B,335,0,335,0,0.0,100,0.0,0.0
AOA,B,335,0,335,0,0.0,100,0.0,0.0
IEV,B,335,0,335,0,0.0,335,0.0,0.0
SRC,T,335,0,335,0,0.0,200,0.0,0.0
BC,B,334,0,234,0,0.0,100,0.0,0.0
MTCR,S,334,0,0,0,0.0,334,0.0,0.0
FINX,T,334,0,334,0,0.0,334,0.0,0.0
UTZ,B,333,0,333,0,0.0,15,0.0,0.0
UNM,S,332,0,332,0,0.0,28,0.0,0.0
SUN,B,332,0,307,0,0.0,105,0.0,0.0
COIN,S,332,112,100,82,0.00578482516398946,100,0.00196428571428571,0.37
ENO,B,332,0,332,0,0.0,168,0.0,0.0
SUSL,B,331,111,220,0,0.386759581881533,100,0.00154054054054054,0.0213513513513514
SMFR,S,330,0,330,0,0.0,300,0.0,0.0
DDI,B,330,0,330,0,0.0,330,0.0,0.0
HGEN,S,330,0,330,0,0.0,330,0.0,0.0
NAT,T,330,0,330,0,0.0,100,0.0,0.0
MDT,B,329,0,129,0,0.0,100,0.0,0.0
NET,S,327,100,227,0,0.00147069637473344,100,0.07,0.31
RES,B,326,0,326,0,0.0,24,0.0,0.0
USIG,S,326,0,326,0,0.0,322,0.0,0.0
SCHP,S,326,0,326,0,0.0,5,0.0,0.0
PLW,S,326,0,326,0,0.0,199,0.0,0.0
KR,S,325,0,325,0,0.0,100,0.0,0.0
MSGE,S,325,20,305,0,0.0104329681794471,100,0.01,0.18
NVTA,S,325,0,325,0,0.0,120,0.0,0.0
CVY,S,325,0,325,0,0.0,325,0.0,0.0
PAGP,B,324,0,324,0,0.0,200,0.0,0.0
SJNK,T,324,0,324,0,0.0,200,0.0,0.0
ARQQ,S,323,0,323,0,0.0,323,0.0,0.0
ENTX,S,322,0,322,0,0.0,303,0.0,0.0
SONO,S,322,0,200,0,0.0,100,0.0,0.0
VER,B,322,0,322,0,0.0,322,0.0,0.0
RYE,B,322,0,322,0,0.0,100,0.0,0.0
MGF,S,321,0,321,0,0.0,321,0.0,0.0
SWIM,B,321,0,321,0,0.0,271,0.0,0.0
TRIT,S,320,0,320,0,0.0,300,0.0,0.0
NCMI,T,320,0,320,0,0.0,200,0.0,0.0
GRN,S,320,0,320,0,0.0,200,0.0,0.0
EWY,T,320,50,0,270,0.00026792125258544,320,0.001,0.01
BMY,S,320,0,320,0,0.0,31,0.0,0.0
XJH,B,319,0,319,0,0.0,191,0.0,0.0
TV,S,319,0,319,0,0.0,319,0.0,0.0
MER-K,B,317,0,200,0,0.0,100,0.0,0.0
POTX,B,316,0,316,0,0.0,100,0.0,0.0
INOV,T,315,0,315,0,0.0,200,0.0,0.0
SSNT,T,315,0,315,0,0.0,200,0.0,0.0
CLR,S,315,0,215,0,0.0,100,0.0,0.0
OCCI,T,314,0,314,0,0.0,196,0.0,0.0
FTCS,B,314,0,314,0,0.0,204,0.0,0.0
MFGP,T,313,0,313,0,0.0,100,0.0,0.0
PHG,T,313,0,313,0,0.0,200,0.0,0.0
SUBZ,S,312,0,310,0,0.0,10,0.0,0.0
AVLV,B,310,0,310,0,0.0,100,0.0,0.0
WOW,T,310,0,100,0,0.0,100,0.0,0.0
VTGN,B,310,0,310,0,0.0,300,0.0,0.0
BIVI,S,310,200,110,0,0.142450142450142,200,0.02,0.1
OSUR,B,310,0,310,0,0.0,100,0.0,0.0
CARZ,B,309,0,309,0,0.0,100,0.0,0.0
VGT,B,309,9,300,0,0.00202429149797571,5,0.001,0.0866666666666667
REYN,B,309,0,209,0,0.0,100,0.0,0.0
ALL-H,T,309,0,309,0,0.0,100,0.0,0.0
MUB,S,309,0,309,0,0.0,60,0.0,0.0
DOCN,T,308,0,108,0,0.0,200,0.0,0.0
BRLT,B,307,0,107,0,0.0,100,0.0,0.0
IDT,S,307,100,200,0,0.0230202578268877,97,0.06,0.28
ETR,B,307,50,0,0,0.00269672617442425,152,0.01,0.03
CMBM,T,306,0,306,0,0.0,306,0.0,0.0
PRTK,B,306,0,306,0,0.0,200,0.0,0.0
VEDL,T,305,0,305,0,0.0,200,0.0,0.0
D,S,305,48,257,0,0.000648114392190222,57,0.001,0.02
FNV,T,304,4,200,0,0.000505689001264222,100,0.001,0.03
OGE,S,303,0,303,0,0.0,185,0.0,0.0
XBI,S,303,0,303,0,0.0,100,0.0,0.0
BCD,T,302,100,202,0,0.265957446808511,100,0.01,0.09
WCBR,B,302,0,302,0,0.0,100,0.0,0.0
CRKN,T,302,0,302,0,0.0,100,0.0,0.0
TSM,S,302,0,302,0,0.0,55,0.0,0.0
FLEX,S,301,0,301,0,0.0,300,0.0,0.0
APDN,S,301,0,301,0,0.0,301,0.0,0.0
CEF,B,301,0,301,0,0.0,100,0.0,0.0
UAUG,S,301,0,301,0,0.0,301,0.0,0.0
GNL-B,T,300,0,300,0,0.0,300,0.0,0.0
SBR,B,300,0,300,0,0.0,200,0.0,0.0
CINF,S,300,100,0,0,0.0139140114094894,100,0.001,0.1
SSRM,T,300,0,300,0,0.0,300,0.0,0.0
FDEU,T,300,0,300,0,0.0,300,0.0,0.0
VVPR,T,300,0,300,0,0.0,300,0.0,0.0
OCX,S,300,0,300,0,0.0,300,0.0,0.0
TEN,B,300,0,300,0,0.0,100,0.0,0.0
MYOV,B,300,0,300,0,0.0,300,0.0,0.0
DNB,B,300,0,300,0,0.0,200,0.0,0.0
PACW,T,300,0,300,0,0.0,300,0.0,0.0
MYOV,S,300,0,200,0,0.0,200,0.0,0.0
ANPC,T,300,0,300,0,0.0,200,0.0,0.0
STG,E,300,0,300,0,0.0,300,0.0,0.0
ROP,B,300,10,200,0,0.000792267469497702,100,0.01,0.15
JT,S,300,0,300,0,0.0,300,0.0,0.0
PTGX,B,300,0,300,0,0.0,300,0.0,0.0
GPM,B,300,0,300,0,0.0,300,0.0,0.0
OFED,T,300,0,200,0,0.0,200,0.0,0.0
QFIN,T,300,0,200,0,0.0,200,0.0,0.0
SC,B,300,0,300,0,0.0,200,0.0,0.0
STNE,T,300,0,300,0,0.0,300,0.0,0.0
AAA,B,300,0,300,0,0.0,300,0.0,0.0
STNG,T,300,0,200,0,0.0,200,0.0,0.0
CDOR,S,300,0,300,0,0.0,300,0.0,0.0
VTN,B,300,0,300,0,0.0,300,0.0,0.0
ALEC,B,300,0,300,0,0.0,200,0.0,0.0
EZPW,S,300,0,300,0,0.0,300,0.0,0.0
GRAY,B,300,0,300,0,0.0,300,0.0,0.0
DTSS,T,300,0,300,0,0.0,300,0.0,0.0
IHRT,S,300,0,300,0,0.0,300,0.0,0.0
XXII,T,300,0,300,0,0.0,200,0.0,0.0
TWND,S,300,0,300,0,0.0,100,0.0,0.0
JWEL,S,300,0,300,0,0.0,300,0.0,0.0
STRR,S,300,0,300,0,0.0,300,0.0,0.0
OXLCM,B,300,0,300,0,0.0,300,0.0,0.0
CPIX,S,300,0,300,0,0.0,300,0.0,0.0
MCW,T,300,0,300,0,0.0,300,0.0,0.0
AEG,B,300,0,300,0,0.0,300,0.0,0.0
AYTU,T,300,0,300,0,0.0,300,0.0,0.0
CERN,S,300,0,300,0,0.0,200,0.0,0.0
FAB,B,300,0,300,0,0.0,170,0.0,0.0
FCO,S,300,0,300,0,0.0,300,0.0,0.0
CNX,T,300,0,300,0,0.0,300,0.0,0.0
C-J,B,300,0,300,0,0.0,100,0.0,0.0
TDA,T,300,0,300,0,0.0,200,0.0,0.0
IMO,B,300,100,200,0,0.0130616509926855,100,0.001,0.03
MCN,B,300,0,300,0,0.0,200,0.0,0.0
GTIM,S,300,0,300,0,0.0,300,0.0,0.0
AEFC,T,300,0,300,0,0.0,100,0.0,0.0
SUMO,S,300,0,300,0,0.0,300,0.0,0.0
GTES,T,300,0,300,0,0.0,100,0.0,0.0
C-N,S,300,0,300,0,0.0,300,0.0,0.0
DTP,S,300,0,300,0,0.0,300,0.0,0.0
TCON,S,300,0,300,0,0.0,300,0.0,0.0
AMGN,T,300,0,300,0,0.0,200,0.0,0.0
IAT,B,300,0,300,0,0.0,100,0.0,0.0
SUNW,S,300,0,300,0,0.0,300,0.0,0.0
AATC,S,300,0,300,0,0.0,300,0.0,0.0
SURF,S,300,0,300,0,0.0,300,0.0,0.0
OMFS,B,300,0,300,0,0.0,300,0.0,0.0
CAAP,S,300,0,0,0,0.0,300,0.0,0.0
VSEC,T,300,0,100,0,0.0,200,0.0,0.0
SUSB,S,300,0,300,0,0.0,300,0.0,0.0
TWLO,T,300,0,200,0,0.0,100,0.0,0.0
VMD,T,300,0,300,0,0.0,200,0.0,0.0
BOTJ,B,300,0,300,0,0.0,300,0.0,0.0
TCDA,B,300,0,300,0,0.0,200,0.0,0.0
CND+,S,300,0,300,0,0.0,300,0.0,0.0
FALN,B,300,0,300,0,0.0,200,0.0,0.0
SVM,T,300,0,300,0,0.0,200,0.0,0.0
MAT,B,300,0,300,0,0.0,100,0.0,0.0
MCD,T,300,0,200,0,0.0,100,0.0,0.0
VMO,B,300,0,300,0,0.0,300,0.0,0.0
MNOV,B,300,0,200,0,0.0,200,0.0,0.0
HYIN,B,300,0,300,0,0.0,200,0.0,0.0
ONOF,B,300,0,300,0,0.0,200,0.0,0.0
VRME,B,300,0,0,0,0.0,300,0.0,0.0
EMO,B,300,142,0,158,0.105812220566319,100,0.02,0.23
GRVI,B,300,0,300,0,0.0,300,0.0,0.0
VNET,B,300,0,200,0,0.0,200,0.0,0.0
KBNT,S,300,0,300,0,0.0,300,0.0,0.0
HYLD,B,300,0,300,0,0.0,300,0.0,0.0
ASND,B,300,0,300,0,0.0,100,0.0,0.0
GSS,S,300,0,300,0,0.0,300,0.0,0.0
VRAR,S,300,0,300,0,0.0,300,0.0,0.0
GRX,B,300,0,300,0,0.0,300,0.0,0.0
VRA,B,300,0,300,0,0.0,300,0.0,0.0
VNO,B,300,0,200,0,0.0,200,0.0,0.0
DBL,S,300,0,300,0,0.0,300,0.0,0.0
CNTB,B,300,0,200,0,0.0,200,0.0,0.0
HZNP,T,300,0,0,0,0.0,100,0.0,0.0
VPU,B,300,0,300,0,0.0,200,0.0,0.0
KBWP,B,300,0,300,0,0.0,300,0.0,0.0
FAT,B,300,0,300,0,0.0,200,0.0,0.0
CNHI,S,300,0,300,0,0.0,300,0.0,0.0
HYZNW,E,300,0,300,0,0.0,200,0.0,0.0
CAKE,B,300,0,300,0,0.0,100,0.0,0.0
KDMN,T,300,0,300,0,0.0,300,0.0,0.0
FATE,S,300,100,0,0,0.00508905852417303,100,0.001,0.06
SYPR,S,300,0,200,0,0.0,200,0.0,0.0
KDP,S,300,0,300,0,0.0,100,0.0,0.0
KDP,T,300,0,300,0,0.0,300,0.0,0.0
KELYB,T,300,0,300,0,0.0,100,0.0,0.0
KEMX,B,300,0,300,0,0.0,200,0.0,0.0
MBINO,T,300,0,300,0,0.0,300,0.0,0.0
HYMC,T,300,0,300,0,0.0,300,0.0,0.0
CNO,B,300,0,300,0,0.0,300,0.0,0.0
TALO,T,300,0,100,0,0.0,200,0.0,0.0
TBB,B,300,0,300,0,0.0,300,0.0,0.0
FORG,T,300,0,0,0,0.0,300,0.0,0.0
VOC,S,300,0,300,0,0.0,300,0.0,0.0
RNR-G,B,300,0,300,0,0.0,100,0.0,0.0
EMN,B,300,0,300,0,0.0,200,0.0,0.0
HLBZW,E,300,0,300,0,0.0,300,0.0,0.0
SCHW-D,T,300,0,300,0,0.0,100,0.0,0.0
TW,B,300,0,300,0,0.0,300,0.0,0.0
MMU,T,300,0,300,0,0.0,200,0.0,0.0
PLL,B,300,0,0,0,0.0,300,0.0,0.0
LIND,B,300,0,200,0,0.0,200,0.0,0.0
SCI,T,300,0,200,0,0.0,200,0.0,0.0
CPER,S,300,0,300,0,0.0,300,0.0,0.0
NBB,B,300,6,0,294,0.0118110236220472,300,0.01,0.05
PRFX,S,300,100,0,200,0.0392003136025088,300,0.01,0.04
GDEV,B,300,0,200,0,0.0,200,0.0,0.0
ZIXI,S,300,0,300,0,0.0,300,0.0,0.0
EQS,T,300,0,300,0,0.0,200,0.0,0.0
MMLP,S,300,0,300,0,0.0,300,0.0,0.0
SCS,S,300,0,300,0,0.0,300,0.0,0.0
LICY+,B,300,0,300,0,0.0,200,0.0,0.0
BSCR,B,300,0,300,0,0.0,300,0.0,0.0
GDV-H,B,300,0,300,0,0.0,300,0.0,0.0
NBY,B,300,0,0,0,0.0,300,0.0,0.0
LEMB,B,300,0,300,0,0.0,200,0.0,0.0
UUU,S,300,0,300,0,0.0,300,0.0,0.0
NCA,T,300,0,300,0,0.0,200,0.0,0.0
MOTV,S,300,0,300,0,0.0,300,0.0,0.0
FLO,T,300,0,300,0,0.0,300,0.0,0.0
NCSM,B,300,0,300,0,0.0,100,0.0,0.0
GDXU,B,300,0,300,0,0.0,200,0.0,0.0
URBN,B,300,0,300,0,0.0,200,0.0,0.0
RGCO,S,300,0,300,0,0.0,300,0.0,0.0
BATT,B,300,0,300,0,0.0,200,0.0,0.0
ARCT,T,300,0,200,0,0.0,200,0.0,0.0
DXCM,S,300,300,0,0,0.0507528336998816,200,0.001,0.636666666666667
ERF,T,300,0,300,0,0.0,300,0.0,0.0
ATEC,T,300,0,300,0,0.0,300,0.0,0.0
RTLR,B,300,0,300,0,0.0,300,0.0,0.0
ERH,S,300,0,0,0,0.0,300,0.0,0.0
CRDF,T,300,0,300,0,0.0,300,0.0,0.0
XP,T,300,0,300,0,0.0,300,0.0,0.0
GEF,T,300,0,100,0,0.0,100,0.0,0.0
CW,T,300,0,200,0,0.0,200,0.0,0.0
LQDA,S,300,0,300,0,0.0,300,0.0,0.0
ERO,B,300,0,200,0,0.0,200,0.0,0.0
SEDG,T,300,0,0,0,0.0,100,0.0,0.0
SEE,S,300,0,300,0,0.0,200,0.0,0.0
EMF,T,300,0,300,0,0.0,300,0.0,0.0
RFI,S,300,0,0,0,0.0,300,0.0,0.0
BSIG,T,300,0,100,0,0.0,100,0.0,0.0
IMCC,B,300,0,300,0,0.0,200,0.0,0.0
PMM,B,300,0,200,0,0.0,200,0.0,0.0
FTS,S,300,0,300,0,0.0,300,0.0,0.0
NEGG,B,300,0,300,0,0.0,200,0.0,0.0
ALBO,T,300,0,100,0,0.0,100,0.0,0.0
CVV,B,300,0,200,0,0.0,200,0.0,0.0
ZY,B,300,0,300,0,0.0,300,0.0,0.0
GEO,S,300,0,300,0,0.0,300,0.0,0.0
BRX,T,300,0,300,0,0.0,100,0.0,0.0
SF-D,B,300,0,300,0,0.0,200,0.0,0.0
AVNS,T,300,0,300,0,0.0,300,0.0,0.0
GFF,B,300,200,0,0,0.0605877006967586,100,0.01,0.06
RPM,B,300,0,200,0,0.0,100,0.0,0.0
ARR,S,300,0,300,0,0.0,300,0.0,0.0
FLWS,T,300,0,300,0,0.0,300,0.0,0.0
SGLB,T,300,0,300,0,0.0,300,0.0,0.0
NFJ,B,300,0,300,0,0.0,200,0.0,0.0
TSI,T,300,0,300,0,0.0,300,0.0,0.0
NFRA,B,300,0,300,0,0.0,300,0.0,0.0
DXF,B,300,0,300,0,0.0,200,0.0,0.0
SGU,S,300,0,300,0,0.0,300,0.0,0.0
LDP,B,300,0,300,0,0.0,200,0.0,0.0
CDZI,B,300,0,300,0,0.0,200,0.0,0.0
HLMN,B,300,0,300,0,0.0,150,0.0,0.0
CIB,T,300,0,300,0,0.0,300,0.0,0.0
NG,S,300,0,300,0,0.0,200,0.0,0.0
GAIN,B,300,0,300,0,0.0,200,0.0,0.0
EOI,T,300,0,300,0,0.0,300,0.0,0.0
GGG,T,300,0,300,0,0.0,300,0.0,0.0
RVPH,T,300,0,0,0,0.0,300,0.0,0.0
DD,S,300,0,200,0,0.0,200,0.0,0.0
BLW,S,300,0,300,0,0.0,200,0.0,0.0
DDD,B,300,200,0,0,0.00779970361126277,100,0.01,0.06
XHS,S,300,0,300,0,0.0,300,0.0,0.0
CVLT,T,300,0,300,0,0.0,100,0.0,0.0
PFMT,B,300,0,300,0,0.0,300,0.0,0.0
EM,B,300,0,300,0,0.0,300,0.0,0.0
LCTX,B,300,0,300,0,0.0,300,0.0,0.0
ELYS,S,300,0,300,0,0.0,300,0.0,0.0
DDI,S,300,300,0,0,0.742574257425743,100,0.01,0.1
CREG,S,300,50,100,150,0.0982318271119843,100,0.04,0.15
XES,B,300,300,0,0,0.0802353570473389,300,0.001,0.12
RVT,T,300,0,300,0,0.0,200,0.0,0.0
SHLS,B,300,300,0,0,0.0610252237591538,200,0.001,0.05
SHO-H,B,300,0,300,0,0.0,100,0.0,0.0
PLAB,B,300,0,300,0,0.0,300,0.0,0.0
REPX,S,300,14,200,86,0.0209580838323353,100,0.05,0.48
BLUE,B,300,0,300,0,0.0,200,0.0,0.0
NI,S,300,0,300,0,0.0,300,0.0,0.0
EOS,S,300,0,100,0,0.0,100,0.0,0.0
CLH,B,300,0,100,0,0.0,200,0.0,0.0
BTT,S,300,0,300,0,0.0,300,0.0,0.0
USB-Q,B,300,0,0,0,0.0,300,0.0,0.0
RELL,B,300,0,300,0,0.0,200,0.0,0.0
CCO,T,300,0,300,0,0.0,200,0.0,0.0
XAIR,S,300,0,300,0,0.0,200,0.0,0.0
SIL,T,300,0,100,0,0.0,100,0.0,0.0
RELI,T,300,0,200,0,0.0,100,0.0,0.0
ESTC,S,300,16,0,0,0.0026986001011975,100,0.01,0.06
EOSE,B,300,0,300,0,0.0,300,0.0,0.0
HT,S,300,0,300,0,0.0,300,0.0,0.0
NLOK,B,300,0,300,0,0.0,300,0.0,0.0
BBW,S,300,0,300,0,0.0,300,0.0,0.0
BBW,T,300,0,200,0,0.0,200,0.0,0.0
NLSN,B,300,0,300,0,0.0,200,0.0,0.0
NLSP,B,300,0,300,0,0.0,300,0.0,0.0
CBT,S,300,100,200,0,0.0327653997378768,100,0.01,0.07
ELP,B,300,0,300,0,0.0,300,0.0,0.0
DEM,T,300,0,300,0,0.0,300,0.0,0.0
BLU,S,300,0,300,0,0.0,300,0.0,0.0
ALTY,T,300,0,100,0,0.0,200,0.0,0.0
LTCHW,B,300,0,200,0,0.0,200,0.0,0.0
RMGCU,S,300,0,300,0,0.0,300,0.0,0.0
AUUD,S,300,0,300,0,0.0,300,0.0,0.0
NMFC,S,300,0,300,0,0.0,300,0.0,0.0
ACRE,B,300,0,200,0,0.0,100,0.0,0.0
ACAD,T,300,0,200,0,0.0,200,0.0,0.0
ACHC,B,300,0,300,0,0.0,300,0.0,0.0
AN,B,300,0,300,0,0.0,100,0.0,0.0
MPWR,T,300,0,100,0,0.0,200,0.0,0.0
SKIN,S,300,0,200,0,0.0,200,0.0,0.0
SKIN,T,300,0,300,0,0.0,100,0.0,0.0
PETS,B,300,0,100,0,0.0,100,0.0,0.0
BOAT,B,300,0,300,0,0.0,300,0.0,0.0
WSR,T,300,0,300,0,0.0,200,0.0,0.0
WSR,B,300,0,300,0,0.0,200,0.0,0.0
PESI,S,300,0,300,0,0.0,300,0.0,0.0
NNA,B,300,0,300,0,0.0,300,0.0,0.0
BEDU,T,300,0,100,0,0.0,200,0.0,0.0
VCYT,T,300,0,300,0,0.0,200,0.0,0.0
LMNL,S,300,0,300,0,0.0,300,0.0,0.0
LMNL,B,300,0,300,0,0.0,300,0.0,0.0
TREE,B,300,0,0,0,0.0,100,0.0,0.0
DUNE,T,300,0,300,0,0.0,200,0.0,0.0
ELDN,B,300,0,300,0,0.0,300,0.0,0.0
ETV,T,300,0,300,0,0.0,200,0.0,0.0
LU,T,300,0,300,0,0.0,300,0.0,0.0
YY,T,300,0,300,0,0.0,300,0.0,0.0
PSA-K,T,300,0,200,0,0.0,100,0.0,0.0
BRMK,T,300,0,300,0,0.0,200,0.0,0.0
CEFS,B,300,0,200,0,0.0,200,0.0,0.0
CHEK,S,300,0,300,0,0.0,300,0.0,0.0
CVA,T,300,0,300,0,0.0,200,0.0,0.0
MTZ,T,300,0,300,0,0.0,200,0.0,0.0
WPRT,B,300,0,300,0,0.0,200,0.0,0.0
SMCI,S,300,100,0,0,0.119617224880383,100,0.03,0.28
RPT,B,300,0,300,0,0.0,200,0.0,0.0
SMFRW,S,300,0,300,0,0.0,300,0.0,0.0
APDN,B,300,0,200,0,0.0,200,0.0,0.0
WOOF,S,300,0,300,0,0.0,300,0.0,0.0
DFNL,T,300,0,300,0,0.0,100,0.0,0.0
EBAY,S,300,0,300,0,0.0,300,0.0,0.0
DUKH,B,300,0,300,0,0.0,300,0.0,0.0
EPM,S,300,0,300,0,0.0,300,0.0,0.0
CLRO,T,300,0,300,0,0.0,300,0.0,0.0
UONEK,B,300,0,300,0,0.0,300,0.0,0.0
NREF-A,B,300,0,200,0,0.0,200,0.0,0.0
PEAK,T,300,0,300,0,0.0,100,0.0,0.0
PDT,B,300,0,300,0,0.0,100,0.0,0.0
WNW,B,300,0,300,0,0.0,300,0.0,0.0
EIRL,T,300,85,200,0,1.0,100,0.04,0.26
SMMT,S,300,0,300,0,0.0,300,0.0,0.0
DRRX,B,300,0,300,0,0.0,300,0.0,0.0
EBIX,B,300,0,300,0,0.0,300,0.0,0.0
NRT,S,300,200,0,100,0.4,100,0.01,0.08
JACK,T,300,0,300,0,0.0,200,0.0,0.0
RCA,S,300,0,0,0,0.0,300,0.0,0.0
VER,T,300,0,300,0,0.0,300,0.0,0.0
RC-E,T,300,0,300,0,0.0,300,0.0,0.0
FFIV,T,300,0,0,0,0.0,100,0.0,0.0
EVA,T,300,0,100,0,0.0,100,0.0,0.0
JAKK,T,300,0,300,0,0.0,200,0.0,0.0
PDM,T,300,0,300,0,0.0,200,0.0,0.0
GLMD,T,300,0,300,0,0.0,300,0.0,0.0
