symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRV,B,2607,205,360,1400,0.00348479439713057,22,0.001,0.0346341463414634
IWF,B,2607,0,1303,0,0.0,61,0.0,0.0
IBN,B,2600,400,950,778,0.000338860716385441,150,0.001,0.01
KURA,B,2600,500,0,2100,0.0142677776509531,2600,0.001,0.1
CMF,B,2600,75,1293,0,0.0359367513176809,100,0.01,0.04
PLM,B,2600,1000,0,1600,0.5,2600,0.001,0.0087
ALSK,B,2599,0,2499,0,0.0,333,0.0,0.0
AMN,B,2595,1061,0,133,0.024295855278223,100,0.0,0.0952874646559849
AOI,S,2590,499,400,1192,0.0293581220215332,100,0.005,0.129959919839679
LPCN,S,2590,1050,0,0,0.174621653084983,200,0.001,0.02
BBW,B,2586,400,966,644,0.0448480771386927,264,0.00125,0.075
BLNKW,B,2580,0,1929,0,0.0,416,0.0,0.0
MOSY,B,2576,1200,666,710,0.48,666,0.001,0.0175
SCYX,B,2576,0,1920,0,0.0,1920,0.0,0.0
UTX,B,2570,872,313,903,0.0131773808444404,60,0.000885321100917431,0.0156651376146789
TUR,B,2562,100,1505,0,0.00636739891754218,205,0.005,0.01
IMOS,B,2557,0,1734,0,0.0,67,0.0,0.0
CVV,B,2555,0,2068,0,0.0,152,0.0,0.0
FL,B,2552,0,1631,0,0.0,100,0.0,0.0
CBA,B,2545,600,0,0,0.0614628149969269,500,0.0,0.01
LLY,S,2541,1412,0,1129,0.0132717993063323,50,0.001,0.0135906515580737
MSFT,S,2537,1917,20,600,0.00485599209666388,37,0.001,0.0137037037037037
COTY,B,2529,500,0,2029,0.00127421648428381,100,0.001,0.01
WAB,B,2529,482,423,673,0.0134392862121846,100,0.00083402489626556,0.0408298755186722
JASO,B,2528,1400,100,600,0.20411138649949,526,0.001,0.01
VIPS,B,2528,1416,800,0,0.0129264307167049,133,0.001,0.01
TEGP,B,2517,50,1699,50,0.00219115649239669,100,0.0,0.02
CDEV,B,2508,0,812,0,0.0,100,0.0,0.0
HAL,S,2508,1249,0,1259,0.00617528107664468,52,0.001,0.0124419535628503
GROW,B,2500,600,0,1900,0.624349635796046,2500,0.001,0.02
SID,S,2500,1600,0,900,0.0124151309408341,600,0.001,0.01
PBI,B,2500,900,100,1300,0.021137180300148,100,0.001,0.01
JPM-G,B,2498,0,1616,0,0.0,111,0.0,0.0
GOF,B,2497,0,1921,0,0.0,163,0.0,0.0
EOI,B,2491,100,1516,191,0.0251256281407035,291,0.0,0.02
BML-G,B,2490,0,1633,0,0.0,624,0.0,0.0
MASI,B,2489,300,1046,100,0.0288129081828659,100,0.001,0.1
XOG,B,2486,1436,0,0,0.0230438410681045,291,0.001,0.01
CWH,B,2485,1260,0,800,0.0332690835159612,100,0.00171428571428571,0.050952380952381
MQT,B,2475,0,1855,0,0.0,222,0.0,0.0
VCEL,B,2474,941,333,1100,0.0318756139697165,100,0.001,0.1
CELG,S,2472,1463,0,1009,0.0265970984983456,68,0.00130758714969241,0.0238892686261107
MET,B,2470,1382,140,155,0.0124151065435337,58,0.001,0.01
APOG,B,2467,129,258,0,0.0200809464508095,129,0.01,0.06
SSI,B,2465,0,1793,0,0.0,227,0.0,0.0
BWP,B,2465,0,1665,0,0.0,100,0.0,0.0
INO,B,2461,100,1437,0,0.00115432120141751,466,0.0,0.01
IHF,B,2459,0,1902,0,0.0,128,0.0,0.0
TAT,S,2456,0,1664,0,0.0,1500,0.0,0.0
BLUE,B,2453,150,963,0,0.00486839115900166,90,0.0333333333333333,0.3
WFC-T,B,2450,0,1651,0,0.0,100,0.0,0.0
SA,B,2440,700,0,800,0.0178407584871037,400,0.0,0.05
FTSL,B,2438,327,1204,0,0.100275988960442,100,0.01,0.01
PSEC,B,2434,700,766,550,0.0138107921475782,100,0.001,0.01
ATHX,B,2433,0,2433,0,0.0,1600,0.0,0.0
NTG,B,2432,100,1332,0,0.011937447773666,100,0.0,0.04
URI,B,2429,0,950,0,0.0,79,0.0,0.0
BGB,B,2429,100,1482,0,0.0394632991318074,113,0.0,0.01
SSYS,B,2425,50,1111,0,0.00478285823608188,33,0.001,0.023
DBEF,S,2416,37,1438,0,0.000644655457792491,158,0.001,0.01
VFH,B,2412,0,1087,0,0.0,30,0.0,0.0
NEWR,B,2409,100,764,0,0.00757288905717531,48,0.01,0.09
ARDC,S,2400,0,2300,0,0.0,2300,0.0,0.0
SFL,S,2400,2180,0,0,0.00877182393581278,200,0.005,0.05
ERI,B,2400,200,0,2200,0.00395069532237674,900,0.005,0.1
NMRK,B,2400,1000,0,1200,0.123076923076923,800,0.001,0.07
CETX,B,2400,100,0,2300,1.0,2400,0.001,0.02
III,B,2395,0,1204,0,0.0,333,0.0,0.0
PSCH,B,2385,315,293,0,0.212407282535401,57,0.0526349206349206,0.458857142857143
CHI,B,2381,100,1473,0,0.0162866449511401,100,0.0,0.01
SSP,B,2381,181,0,2200,0.0120578242622077,100,0.001,0.01
JCO,B,2377,100,1513,0,0.25,180,0.0,0.06
MOS,B,2375,122,1533,0,0.000729015410907744,100,0.0,0.01
TRU,B,2372,185,1279,0,0.00208615245827695,100,0.0,0.01
USCI,B,2371,0,706,0,0.0,100,0.0,0.0
MA,S,2371,1199,0,1015,0.0126166699988425,17,0.001,0.0316346955796497
TRIP,B,2361,0,856,0,0.0,100,0.0,0.0
RHI,B,2355,159,999,600,0.00345719814746363,100,0.001,0.0337106918238994
CERN,B,2353,1489,122,273,0.0268631943567447,50,0.001,0.0121222296843519
CXO,S,2350,347,786,307,0.00992761708580093,100,0.00452449567723343,0.0428818443804035
ZB-H,B,2350,0,1460,0,0.0,100,0.0,0.0
DCI,B,2344,164,1088,100,0.00969553650605971,100,0.001,0.0163414634146341
CSX,B,2336,100,37,2000,0.000784676830847216,100,0.001,0.01
BRKL,S,2333,0,1400,0,0.0,1400,0.0,0.0
ENB,S,2333,1290,0,1043,0.00437377093646165,100,0.001,0.01
AAXN,B,2325,257,1419,0,0.00778127649267288,100,0.01,0.0755642023346303
FTF,S,2322,300,0,2022,1.0,200,0.001,0.02
CORT,B,2312,100,1672,0,0.00541682465738584,100,0.0,0.01
LII,S,2310,0,1328,0,0.0,100,0.0,0.0
BRX,B,2306,100,500,1406,0.000354643884343536,100,0.001,0.01
FDN,B,2305,264,461,0,0.0122642385951872,50,0.0175757575757576,0.0653030303030303
TER,S,2302,100,824,1000,0.000990766060317838,100,0.001,0.02
HTZ,S,2300,2300,0,0,0.0362261773507639,900,0.001,0.02
VTGN,S,2300,800,0,1500,0.056290458767239,300,0.001,0.0091
CMCM,B,2300,300,200,1700,0.0125271421413062,300,0.001,0.02
HOS,B,2300,200,0,2100,0.081732733959951,2300,0.001,0.02
BAC-C,B,2292,0,1640,0,0.0,100,0.0,0.0
DGX,S,2291,106,0,2184,0.00275998541894496,100,0.001,0.03
CCOI,B,2289,70,0,0,0.00328037864942125,70,0.005,0.15
VRIG,B,2287,0,1522,0,0.0,100,0.0,0.0
MIXT,B,2284,0,1608,0,0.0,105,0.0,0.0
ETW,B,2279,701,921,0,0.0402110939023691,200,0.0,0.01
OR,B,2276,0,1776,0,0.0,100,0.0,0.0
FRLG,B,2273,400,789,0,0.245398773006135,216,0.0,0.44
ACAD,B,2271,100,1503,312,0.00178043656304526,127,0.0,0.01
ARDX,B,2267,200,833,481,0.0043988914793472,681,0.0,0.05
REPH,B,2265,0,1568,0,0.0,520,0.0,0.0
NINE,B,2264,217,708,0,0.0754257907542579,100,0.0292165898617512,0.197649769585253
MUS,S,2261,0,1903,0,0.0,118,0.0,0.0
HNRG,B,2254,0,1187,0,0.0,891,0.0,0.0
NKTR,B,2250,364,871,200,0.00912898452586964,100,0.00230769230769231,0.070989010989011
MTDR,B,2250,359,400,932,0.0156304423545803,100,0.001,0.01
WPC,B,2249,0,836,0,0.0,100,0.0,0.0
JPIN,B,2249,503,0,0,0.333333333333333,100,0.01,0.0440357852882704
GD,B,2249,385,221,66,0.0101682381216491,21,0.00107272727272727,0.0611948051948052
ZIV,B,2244,0,1239,0,0.0,101,0.0,0.0
NXPI,B,2243,487,416,800,0.00210641960570593,49,0.001,0.0206365503080082
BIF,B,2240,100,1572,0,0.0212765957446809,111,0.0,0.01
IWD,B,2239,0,723,0,0.0,68,0.0,0.0
PRTK,B,2234,0,1234,0,0.0,100,0.0,0.0
UEC,B,2232,0,1200,0,0.0,560,0.0,0.0
LVS,B,2229,290,787,500,0.00328135961438367,67,0.001,0.0181724137931034
BSCI,S,2226,1611,0,475,0.21025841816758,100,0.001,0.0150527622594662
SPOK,B,2214,218,0,0,0.0141788617886179,2214,0.005,0.05
MHF,B,2211,0,1475,0,0.0,333,0.0,0.0
SIX,B,2204,1154,0,679,0.0262409896082043,79,0.001,0.0291854419410745
JBGS,B,2204,0,1515,0,0.0,105,0.0,0.0
ABT,S,2204,801,0,1403,0.00653248299597123,100,0.00161423220973783,0.01
PCQ,B,2201,0,1629,0,0.0,112,0.0,0.0
CVI,B,2200,300,800,900,0.0216153901577923,100,0.001,0.02
CNP,S,2200,0,348,0,0.0,100,0.0,0.0
PFN,B,2199,0,1439,0,0.0,121,0.0,0.0
APTS,B,2198,400,448,1025,0.0425170068027211,100,0.001,0.01
HOLI,S,2198,800,386,81,0.0758437618505878,100,0.002,0.0475
PEG,S,2198,523,867,292,0.0098057597120144,50,0.001,0.01
GILD,B,2196,529,1039,0,0.00525776987069265,88,0.000623818525519849,0.0161436672967864
MMM,B,2189,278,545,141,0.00208556831736648,15,0.00482014388489209,0.0486330935251799
SPLV,B,2189,910,372,390,0.0226086956521739,100,0.001,0.01
WB,B,2187,302,316,767,0.0123184858867678,100,0.00735099337748344,0.123443708609272
NBEV,B,2186,100,1299,163,0.00462128564166551,366,0.0,0.01
KRE,B,2185,0,933,0,0.0,100,0.0,0.0
SGYP,B,2181,1100,0,1081,0.006413134098634,446,0.001,0.01
TRGP,S,2180,150,2020,10,0.00361045588022914,2020,0.001,0.02
QQQX,B,2177,234,959,0,0.0486284289276808,100,0.01,0.0627350427350427
HCP,S,2173,689,0,1484,0.002785323889913,100,0.001,0.01
DXF,B,2173,0,1173,0,0.0,100,0.0,0.0
WMB,B,2170,1330,156,0,0.0021522080359888,151,0.001,0.01
BBY,B,2168,237,1000,0,0.00345753216817903,30,0.001,0.0112658227848101
TECL,B,2166,100,266,0,0.0398883127243718,100,0.01,0.11
GLOP-B,B,2162,0,875,0,0.0,100,0.0,0.0
BLE,B,2160,400,40,1700,0.8,100,0.001,0.01
ROX,B,2160,800,0,1360,0.124571784490813,2160,0.001,0.01
ESRX,B,2160,543,322,136,0.00761389290071091,50,0.00182872928176796,0.0217127071823204
CET,B,2150,700,550,700,1.0,150,0.001,0.02
BP,B,2150,970,787,73,0.00277796074770102,100,0.000896907216494845,0.01
IMGN,B,2148,50,1498,0,0.000291960573644135,100,0.001,0.01
VXF,B,2147,102,418,0,0.0861486486486486,32,0.01,0.0403921568627451
GNRC,B,2146,162,744,0,0.00955357669399068,100,0.01,0.0623456790123457
ABC,S,2145,417,0,1628,0.0123321701070562,100,0.001,0.0510551558752998
SCG,B,2132,100,1332,0,0.00209626027167533,100,0.0,0.02
DIA,B,2131,675,302,130,0.00724785517174732,100,0.001,0.021037037037037
VVR,S,2130,500,966,0,0.0812611734113441,564,0.0,0.01
TRVG,B,2122,1822,0,0,0.0930493846075277,291,0.001,0.01
WBS-F,B,2120,100,1274,0,0.606060606060606,100,0.02,0.18
CREE,B,2119,0,1218,0,0.0,100,0.0,0.0
PEGI,B,2119,0,1605,0,0.0,264,0.0,0.0
AXON,B,2116,0,1366,0,0.0,100,0.0,0.0
NDAQ,B,2113,804,0,1303,0.0229491351258777,35,0.001,0.0278731343283582
OPGN,S,2113,36,1562,0,0.0061381074168798,515,0.001,0.02
FIVE,S,2112,200,0,1912,0.00548200531754516,112,0.001,0.03
AQMS,B,2109,0,1692,0,0.0,188,0.0,0.0
VBIV,B,2108,0,1200,0,0.0,792,0.0,0.0
EXD,S,2100,100,0,2000,0.5,2100,0.001,0.06
TMV,S,2099,100,1999,0,0.00253594704942561,200,0.001,0.01
SD,B,2099,100,1099,0,0.00514986095375425,100,0.01,0.08
RFDI,B,2096,0,397,0,0.0,82,0.0,0.0
UDOW,B,2091,1000,691,0,0.041317192083626,100,0.001,0.04
PENN,B,2090,0,1200,0,0.0,100,0.0,0.0
DMO,B,2090,0,1150,0,0.0,792,0.0,0.0
SOGO,B,2088,400,1300,0,0.0110277900308778,400,0.005,0.01
BAC+B,B,2085,0,1504,0,0.0,264,0.0,0.0
UNM,B,2084,0,1419,0,0.0,100,0.0,0.0
NMZ,B,2083,0,1449,0,0.0,100,0.0,0.0
HTGM,S,2080,0,2080,0,0.0,0,0.0,0.0
GFI,B,2079,0,1187,0,0.0,792,0.0,0.0
DNKN,B,2077,703,0,995,0.0194585916740478,50,0.001,0.0167852062588905
PCG,B,2077,340,0,1530,0.00431477556821787,100,0.001,0.0179411764705882
CIF,S,2075,0,1555,0,0.0,1333,0.0,0.0
VHC,B,2073,713,1000,0,0.0111467208629719,100,0.0238078541374474,0.05
ARMO,B,2071,0,1116,0,0.0,100,0.0,0.0
APA,B,2067,0,753,0,0.0,100,0.0,0.0
TRGP,B,2067,261,776,547,0.00628219323159871,100,0.001,0.0138314176245211
HEES,B,2059,0,551,0,0.0,100,0.0,0.0
BKEP,B,2054,0,466,0,0.0,366,0.0,0.0
FTNT,S,2051,237,0,1814,0.00876738680082865,100,0.001,0.0142194092827004
RBCN,B,2051,0,1151,0,0.0,100,0.0,0.0
ASFI,B,2050,200,800,500,0.1669449081803,550,0.0,0.1
DRNA,S,2050,238,412,700,0.0060981859178026,200,0.001,0.0342016806722689
RODM,B,2047,132,166,0,0.158653846153846,100,0.01,0.0678787878787879
FSLR,S,2047,100,862,0,0.003025535519787,100,0.01,0.04
HACK,B,2045,100,725,0,0.0100775975007558,100,0.001,0.01
LEO,B,2043,900,437,600,0.249169435215947,336,0.001,0.01
ODP,B,2037,328,127,1106,0.00054207439309979,93,0.001,0.01
AOS,B,2036,594,602,97,0.0211154953609897,51,0.000914141414141414,0.0143771043771044
TEN,S,2035,90,1054,0,0.00481979328442136,106,0.01,0.06
CDNS,B,2034,1300,134,0,0.00837391461183685,100,0.001,0.01
PDS,B,2034,201,1533,0,0.00104274745797883,100,0.0,0.00995024875621891
GER,S,2029,0,1405,0,0.0,572,0.0,0.0
JRO,B,2029,100,1033,0,0.0666666666666667,896,0.0,0.01
AXP,S,2027,943,0,978,0.0112531175789687,80,0.001,0.025270413573701
VGSH,B,2024,120,597,426,0.0513698630136986,100,0.001,0.015
NUW,B,2021,0,1389,0,0.0,123,0.0,0.0
PDCE,B,2018,100,871,0,0.00274778116670788,100,0.01,0.06
VYMI,B,2016,668,0,0,0.218729535036018,100,0.0159880239520958,0.0752095808383234
CTRV,B,2013,0,1010,0,0.0,833,0.0,0.0
ZUO,B,2011,0,1188,0,0.0,100,0.0,0.0
EMD,B,2010,0,1510,0,0.0,100,0.0,0.0
PUMP,S,2006,0,1147,0,0.0,792,0.0,0.0
KBA,B,2006,0,416,0,0.0,100,0.0,0.0
XBIT,S,2004,0,1085,0,0.0,146,0.0,0.0
MTUM,B,2002,324,925,0,0.00874824495085862,27,0.001,0.0200308641975309
AAV,S,2000,0,0,0,0.0,2000,0.0,0.0
HBM,S,2000,0,2000,0,0.0,0,0.0,0.0
HEAR,S,2000,2000,0,0,0.0440548041763954,700,0.001,0.042
FNB-E,B,2000,0,0,0,0.0,100,0.0,0.0
SHIP,S,2000,800,0,1200,0.222222222222222,2000,0.001,0.01
XBIT,B,2000,200,0,1800,0.312989045383412,2000,0.001,0.02
LBTYA,S,2000,1100,0,900,0.0114352246501861,1000,0.001,0.02
RETO,B,2000,300,200,1400,0.211267605633803,300,0.001,0.07
PAA,B,1996,0,948,0,0.0,100,0.0,0.0
PFG,B,1995,323,295,1177,0.0088049285792171,100,0.000928792569659443,0.0114241486068111
MRK,S,1994,325,0,1669,0.000762934080147986,200,0.001,0.01
ZTR,B,1992,0,1100,0,0.0,792,0.0,0.0
TXT,S,1990,710,856,1,0.00983120785388887,100,0.000985915492957746,0.0494366197183099
NHI,B,1987,0,698,0,0.0,100,0.0,0.0
AVGO,S,1985,788,0,797,0.0162333649210993,15,0.001,0.040253807106599
GORO,S,1984,25,1223,0,0.00177229547710194,100,0.0,0.01
JNJ,B,1983,694,430,100,0.00583860546506932,50,0.001,0.010864553314121
IJH,B,1982,62,358,0,0.00515078507933871,8,0.001,0.04
KPTI,B,1982,50,1232,50,0.00259174787476674,100,0.0,0.03
PGNX,B,1981,0,1164,0,0.0,100,0.0,0.0
AGNC,S,1980,100,0,1880,0.000378016095925365,1980,0.001,0.01
MRC,B,1977,0,1677,0,0.0,100,0.0,0.0
IMMR,B,1972,100,852,600,0.00895656068069861,100,0.001,0.01
SPYG,B,1966,0,1166,0,0.0,40,0.0,0.0
MRNS,B,1966,0,1408,0,0.0,100,0.0,0.0
VSLR,B,1966,0,1519,0,0.0,1285,0.0,0.0
RFI,B,1965,0,1665,0,0.0,100,0.0,0.0
CI,S,1963,872,0,505,0.0219907699291352,30,0.001,0.0546330275229358
ONEQ,B,1961,108,179,0,0.142857142857143,7,0.01,0.208888888888889
PCI,B,1959,0,1059,0,0.0,100,0.0,0.0
AQ,B,1958,100,965,0,0.0107607876896589,100,0.0,0.01
ADMS,B,1958,200,833,0,0.00847816871555744,100,0.01,0.06
PGR,S,1954,418,30,618,0.00737851052938165,100,0.001,0.0147846889952153
PBF,S,1946,576,680,305,0.0105317048197177,56,0.001,0.02421875
SE,B,1945,100,1484,30,0.00310520432244442,116,0.0,0.01
FAF,S,1942,319,100,1409,0.0150251990014601,75,0.001,0.0271473354231975
SB,B,1937,610,233,894,0.0440751445086705,133,0.001,0.01
SFS,B,1935,0,667,0,0.0,1268,0.0,0.0
BIG,S,1933,390,0,1543,0.00551579781065256,533,0.001,0.01
IGHG,B,1932,747,0,0,0.136040794026589,103,0.028768406961178,0.127844712182062
MFT,B,1930,0,1300,0,0.0,100,0.0,0.0
PSLV,B,1929,100,865,0,0.00344708721130645,100,0.0,0.01
CODI-A,B,1923,0,883,0,0.0,100,0.0,0.0
EWI,B,1914,19,1050,0,9.62234815681389e-05,100,0.001,0.01
PLD,B,1910,260,818,204,0.00384666597623944,100,0.001,0.0191153846153846
TCF,B,1907,0,696,0,0.0,100,0.0,0.0
DDE,B,1904,0,1279,0,0.0,103,0.0,0.0
ACH,S,1900,1000,0,900,0.130395097144347,1900,0.001,0.02
CTMX,S,1900,100,0,1800,0.0060595043325456,1900,0.001,0.07
MINDP,B,1892,0,700,0,0.0,148,0.0,0.0
TPC,S,1890,800,0,1090,0.0252900452059558,1890,0.001,0.05
EXEL,S,1888,1000,0,888,0.0105750724392462,200,0.001,0.014
SWCH,B,1885,0,1525,0,0.0,392,0.0,0.0
BGFV,B,1885,0,600,0,0.0,100,0.0,0.0
DDT,B,1883,100,1066,0,0.5,100,0.01,0.07
CH,B,1880,200,1000,0,1.0,100,0.01,0.05
BXMT,S,1874,200,0,1674,0.0133502436419465,1874,0.001,0.01
YY,B,1873,300,300,166,0.013141180077971,100,0.00733333333333333,0.07
EXG,B,1870,200,921,0,0.0278086763070078,128,0.005,0.01
SHOS,B,1866,0,1666,0,0.0,1666,0.0,0.0
PSA-Y,B,1864,0,1392,0,0.0,154,0.0,0.0
FT,B,1864,0,1124,0,0.0,966,0.0,0.0
EFA,S,1862,300,301,202,0.000191718526528093,70,0.001,0.01
NUE,B,1862,678,262,0,0.0095529285784735,91,0.000778761061946903,0.0165339233038348
MTCH,B,1861,500,202,199,0.0230606032653814,100,0.0046,0.044
EDC,B,1860,100,200,1300,0.0165645188007288,100,0.001,0.14
SLQD,B,1860,198,0,1662,0.40080971659919,40,0.001,0.0195959595959596
V,S,1855,896,0,959,0.0104625229159612,4,0.001,0.0145647321428571
ADOM,S,1855,0,1080,0,0.0,933,0.0,0.0
DJD,B,1852,0,1044,0,0.0,100,0.0,0.0
BOTZ,B,1852,0,789,0,0.0,100,0.0,0.0
TSCO,B,1851,848,0,0,0.0121535242353885,89,0.001,0.0113561320754717
DNP,B,1848,0,1384,0,0.0,149,0.0,0.0
MHI,S,1844,0,1844,0,0.0,0,0.0,0.0
BEP,B,1836,200,622,0,0.0575871004894904,100,0.01,0.06
SKYY,B,1831,100,402,0,0.0345542501727713,99,0.01,0.04
IBKR,B,1820,217,725,36,0.00936879371384164,100,0.00491244239631336,0.0440092165898618
TVTY,B,1819,620,0,0,0.00383832005398411,125,0.00291935483870968,0.05
FNDE,B,1818,533,0,0,0.254536771728749,100,0.01,0.0381238273921201
IVOO,B,1814,0,810,0,0.0,100,0.0,0.0
ED,B,1812,0,1100,0,0.0,91,0.0,0.0
HLF,B,1806,180,359,93,0.00504908835904628,80,0.001,0.0466666666666667
STWD,B,1801,420,200,1181,0.00341255332114564,701,0.001,0.01
ASMB,S,1800,600,0,400,0.0575760483638806,300,0.001,0.205
HY,B,1800,220,400,0,0.107948969578018,100,0.0140909090909091,0.831818181818182
ARCT,B,1800,100,0,1700,0.06426735218509,1800,0.001,0.03
TGTX,S,1800,0,0,0,0.0,600,0.0,0.0
THW,S,1800,0,1800,0,0.0,0,0.0,0.0
CGEN,B,1799,900,0,66,0.0593510946979689,966,0.005,0.05
PVH,B,1797,250,0,1547,0.0115441448097525,60,0.001,0.052
FINX,B,1795,432,519,0,0.375,100,0.0147916666666667,0.0842824074074074
CARA,B,1790,100,875,0,0.0129954515919428,110,0.0,0.03
MGEN,B,1790,0,1002,0,0.0,100,0.0,0.0
XAR,B,1789,254,319,0,0.0818562681276184,100,0.01,0.054251968503937
VOT,B,1789,90,315,0,0.0390117035110533,23,0.01,0.0607777777777778
BABA,S,1787,593,0,0,0.00338754548622417,77,0.00103204047217538,0.0555817875210793
CN,B,1787,0,600,0,0.0,170,0.0,0.0
PDI,B,1787,100,823,50,0.0172028212626871,100,0.0,0.02
SCCO,S,1787,100,939,100,0.00249912530614285,100,0.001,0.02
LTS-A,B,1787,0,1047,0,0.0,100,0.0,0.0
AOM,B,1784,295,351,0,0.168764302059497,60,0.00661016949152542,0.0366101694915254
HTGC,B,1784,0,560,0,0.0,109,0.0,0.0
PZZA,B,1782,900,100,482,0.0387196695921528,166,0.001,0.05
FV,B,1782,0,799,0,0.0,100,0.0,0.0
JEMD,B,1782,0,958,0,0.0,125,0.0,0.0
SZC,B,1780,0,1225,0,0.0,100,0.0,0.0
ETM,B,1779,674,594,0,0.00925391987258698,200,0.005,0.05
PBT,S,1778,0,1266,0,0.0,100,0.0,0.0
BHVN,B,1775,0,1375,0,0.0,100,0.0,0.0
ECR,B,1773,0,989,0,0.0,584,0.0,0.0
BKCC,B,1770,753,718,0,0.0864920744314266,191,0.001,0.01
BIIB,B,1766,511,121,200,0.0130138032903784,37,0.00667318982387476,0.127377690802348
TGP-B,B,1766,0,1166,0,0.0,100,0.0,0.0
CTV,B,1764,100,655,0,0.943396226415094,100,0.01,0.09
CHL,S,1761,256,0,1505,0.0330067044868489,100,0.001,0.01390625
IVZ,B,1760,18,964,0,0.000175122829206596,89,0.001,0.01
HRB,B,1758,658,0,1000,0.00269359718031955,100,0.001,0.01
CTRP,B,1758,379,333,472,0.00305536745025959,56,0.001,0.0129815303430079
AIG,B,1752,1155,100,193,0.00588229302477184,56,0.001,0.01
CERC,B,1750,16,1376,0,0.00856531049250535,233,0.001,0.08
AEG,B,1744,900,333,311,0.00855513307984791,153,0.001,0.01
NCR,S,1743,483,0,1200,0.0173242467718795,400,0.001,0.0182815734989648
AMJ,B,1740,65,1013,0,0.000339453949155021,100,0.001,0.01
SPYX,B,1734,600,0,0,0.428571428571429,100,0.01,0.0766666666666667
CLNC,S,1732,100,0,1632,0.00981065437064652,1732,0.001,0.09
ZGNX,B,1732,0,1268,0,0.0,264,0.0,0.0
WLH,B,1732,150,1132,50,0.0145659351330355,100,0.00666666666666667,0.0733333333333333
SUPV,B,1732,0,1432,0,0.0,100,0.0,0.0
DM,B,1731,100,948,0,0.00332491022742386,100,0.0,0.05
STX,B,1730,300,566,266,0.00347963255080264,100,0.001,0.02
AQN,B,1712,1000,208,300,0.0657894736842105,100,0.001,0.01
ARKW,B,1711,400,647,100,0.306513409961686,109,0.00325,0.0625
GLO,B,1704,0,1050,0,0.0,100,0.0,0.0
GUNR,B,1704,0,709,0,0.0,85,0.0,0.0
VOO,B,1703,0,302,0,0.0,12,0.0,0.0
XPL,B,1701,0,1105,0,0.0,121,0.0,0.0
AAC,S,1700,0,1700,0,0.0,1500,0.0,0.0
HDP,B,1700,200,833,32,0.010505857015286,131,0.0,0.01
ARWR,B,1700,100,1300,0,0.00205334592718835,100,0.0,0.01
TAL,S,1696,0,1212,0,0.0,107,0.0,0.0
ERC,B,1696,0,1157,0,0.0,100,0.0,0.0
BKS,B,1696,0,400,0,0.0,1296,0.0,0.0
VNLA,B,1694,830,231,203,0.61527057079318,40,0.001,0.0100120481927711
ZBH,B,1690,657,128,14,0.0107673145629159,50,0.00236986301369863,0.035220700152207
INTF,B,1690,550,0,0,0.0996557347345534,100,0.01,0.0390909090909091
TRCO,B,1688,0,1028,0,0.0,148,0.0,0.0
LB,B,1688,220,705,95,0.00202568942498043,99,0.001,0.01
LUV,S,1685,800,0,885,0.0068438072099509,1685,0.001,0.02
CVX,B,1680,1006,54,519,0.00553821422869632,35,0.001,0.0164612326043738
SWKS,S,1680,1348,0,332,0.01197009252846,30,0.00189020771513353,0.0144584569732938
GMLPP,B,1678,0,1092,0,0.0,143,0.0,0.0
ARKK,B,1676,0,666,0,0.0,100,0.0,0.0
TPYP,B,1675,204,304,0,1.0,100,0.01,0.08
ANF,S,1673,500,573,400,0.00492639959012355,100,0.001,0.01
ALSN,B,1672,407,483,0,0.00814896386024627,100,0.000737100737100737,0.01
MLNT,B,1668,245,0,532,0.020052381731871,891,0.0,0.05
FILL,B,1664,519,0,0,0.365750528541226,124,0.03,0.247610789980732
FNSR,B,1663,300,825,138,0.00317517436999249,100,0.001,0.01
SAUC,B,1662,0,1130,0,0.0,100,0.0,0.0
CSML,B,1661,0,682,0,0.0,100,0.0,0.0
LW,B,1660,50,920,26,0.00215759040303789,100,0.0,0.01
CSCO,S,1655,656,0,999,0.000728307861061953,540,0.001,0.01
EQT,B,1650,210,0,1440,0.00247175141242938,750,0.001,0.05
SGGB,B,1646,0,916,0,0.0,101,0.0,0.0
MDT,S,1644,472,0,1172,0.00707073733409234,8,0.001,0.0125
BHGE,B,1642,75,968,0,0.000710880259329119,100,0.001,0.01
TDIV,B,1642,0,430,0,0.0,100,0.0,0.0
CPRT,B,1639,100,700,0,0.003215123943028,100,0.001,0.02
SOJA,B,1639,486,738,0,1.0,112,0.001,0.05
TRIP,S,1635,1425,100,60,0.0306155333548179,225,0.001,0.0157894736842105
REML,B,1634,100,0,0,0.142857142857143,672,0.06,0.48
SUNW,B,1633,0,971,0,0.0,524,0.0,0.0
CELG,B,1633,90,673,0,0.0016361851434389,100,0.01,0.01
RETO,S,1633,0,1233,0,0.0,100,0.0,0.0
FSS,S,1632,0,1432,0,0.0,100,0.0,0.0
NRP,B,1628,100,0,0,0.0238151940938319,100,0.0,0.1
ALB,S,1627,218,0,1400,0.00805408800384232,16,0.001,0.0373853211009174
SPYD,B,1625,0,1001,0,0.0,100,0.0,0.0
IRDM,B,1623,623,0,0,0.00823823439958743,1000,0.005,0.05
OXY,B,1622,307,466,0,0.00486313521733621,50,0.001,0.01
FIDU,B,1612,0,986,0,0.0,70,0.0,0.0
