symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMF,B,6814,0,5008,0,0.0,572,0.0,0.0
URA,B,6812,0,4143,0,0.0,645,0.0,0.0
JEC,B,6800,600,1508,945,0.0229744218103844,379,0.00216666666666667,0.0333333333333333
PIR,B,6799,100,4377,0,0.0382701875239189,464,0.01,0.07
INTF,B,6792,205,4137,0,0.104250964916374,877,0.0,0.02
JMU,B,6786,0,6433,0,0.0,1000,0.0,0.0
PFSW,B,6782,100,1133,0,0.0814332247557003,1633,0.0,0.02
UNH,S,6779,336,0,4594,0.0115633353664703,110,0.002,0.271910669975186
VONG,B,6770,472,1373,0,0.533590158006214,566,0.02,0.0941860465116279
ALNY,B,6769,666,1919,498,0.0266032507556506,511,0.103666666666667,0.599827586206897
CLB,B,6756,602,2738,621,0.0740186591754508,637,0.0154776119402985,0.128855721393035
FLXN,B,6752,299,3775,901,0.0203854451401281,1515,0.031,0.24
TU,B,6750,363,4438,400,0.026232530451883,506,0.002,0.0384388185654008
GPK,B,6741,1310,1959,2555,0.0158112511344812,200,0.00502049622437972,0.02
JTA,B,6727,855,4058,600,0.821596244131455,798,0.031,0.26375
OPRA,B,6723,0,4514,0,0.0,677,0.0,0.0
RYF,B,6723,674,0,0,0.54136546184739,59,0.0249851632047478,0.154985163204748
NVGS,B,6718,100,3155,0,0.0215100021510002,1195,0.0,0.02
HUSV,B,6712,0,3926,0,0.0,776,0.0,0.0
ALT,B,6711,269,4708,0,0.0998144712430427,1897,0.0,0.0568773234200744
SBS,B,6711,200,4765,0,0.00260766392427344,732,0.0,0.01
EA,B,6703,131,3262,133,0.00294455618213156,688,0.003,0.07
DSLV,S,6700,0,6700,0,0.0,700,0.0,0.0
SPH,B,6698,0,5018,0,0.0,816,0.0,0.0
TCOM,B,6689,739,4004,104,0.0127673774208646,1297,0.001,0.03
PVG,S,6687,400,0,6287,0.0113599771717217,6687,0.002,0.02
LNG,B,6684,177,3947,0,0.0151983513652756,993,0.000564971751412429,0.0187005649717514
LBRT,B,6679,300,4845,0,0.0212779797515045,271,0.0,0.035
GS-N,B,6676,0,4641,0,0.0,784,0.0,0.0
PCEF,B,6675,0,4083,0,0.0,807,0.0,0.0
DISH,S,6674,1132,2500,3042,0.0173470169226902,246,0.005,0.05
AGE,B,6670,226,4818,0,0.0478610758153325,841,0.0,0.03
PTE,B,6670,5,5489,0,0.000739426205264715,956,0.005,0.01
MYF,B,6669,0,5144,0,0.0,411,0.0,0.0
ACIW,S,6668,149,4661,86,0.0135209423860202,351,0.0,0.04
TAOP,B,6664,0,4276,0,0.0,739,0.0,0.0
FTAI,B,6660,212,4823,0,0.103263516804676,597,0.0,0.04
ZGNX,B,6658,700,1822,502,0.163808765557927,611,0.003,0.1277
SRE,B,6637,52,2832,0,0.0031999444786954,250,0.002,0.05
SLGG,B,6636,100,4594,8,0.00944108761329305,362,0.0,0.09
NSP,B,6625,205,2601,904,0.00633744896959221,545,0.001,0.11
WEA,B,6620,200,4071,0,1.0,581,0.005,0.03
BEN,S,6613,579,4539,60,0.00247915605270911,613,0.00106103286384977,0.03
SQBG,B,6609,0,4137,0,0.0,752,0.0,0.0
HYLS,S,6600,80,0,6520,0.0169133192389006,3300,0.001,0.03
IRR,B,6588,0,5689,0,0.0,598,0.0,0.0
MUFG,B,6581,347,4577,0,0.0117591243349487,1570,0.0,0.01
SSW-D,B,6573,100,4495,0,0.5,400,0.01,0.11
VVUS,B,6571,98,5167,18,0.215384615384615,377,0.0,0.02
XPEL,B,6566,100,2555,3069,0.0372162262746557,223,0.001,0.12
LC,B,6559,490,3994,670,0.0247786787691598,800,0.0,0.02
MER-K,B,6558,500,3922,0,0.615295926210607,366,0.0133333333333333,0.21
DGAZ,S,6556,323,3933,55,0.0088389100225071,310,0.002,1.00983870967742
LGIH,B,6555,458,2821,0,0.086563985214025,833,0.131,0.75
NLTX,S,6554,0,4621,0,0.0,600,0.0,0.0
SCS,B,6551,102,5106,7,0.00719080636560452,1033,0.001,0.02
ACH,B,6545,0,4952,0,0.0,577,0.0,0.0
TBB,B,6542,400,3624,0,0.192307692307692,515,0.005,0.065
MCN,B,6541,0,4926,0,0.0,1378,0.0,0.0
PRQR,B,6538,0,4019,0,0.0,1017,0.0,0.0
PAK,B,6525,200,3480,0,0.286532951289398,1211,0.01,0.03
SALT,B,6525,0,5100,0,0.0,3700,0.0,0.0
PSTI,B,6521,0,4508,0,0.0,158,0.0,0.0
AEZS,B,6520,200,3792,711,0.0391086665348005,681,0.0,0.0003
MCA,B,6509,0,5021,0,0.0,856,0.0,0.0
CVTI,B,6507,720,2535,0,0.171406523024912,400,0.000333333333333333,0.0947121212121212
BOLD,S,6501,631,3821,107,0.00610533993679335,605,0.001,0.06
GLOP-C,B,6488,100,3965,0,0.25,652,0.01,0.06
VTIP,B,6485,0,4691,0,0.0,1177,0.0,0.0
FTCH,B,6475,313,4923,0,0.00620058451908707,1849,0.005,0.02
LQDT,B,6473,245,4448,363,0.161370091271139,380,0.01,0.0750299401197605
VXRT,B,6470,0,4640,0,0.0,651,0.0,0.0
LUNA,S,6467,0,5320,0,0.0,386,0.0,0.0
SQM,B,6463,9,3428,0,0.000678272665611576,1053,0.01,0.03
AGNC,S,6462,473,0,5989,0.00287849132431276,17,0.003,0.03
SLS,B,6461,0,4514,0,0.0,712,0.0,0.0
NFE,B,6457,240,3194,0,0.0381861575178998,300,0.0366666666666667,0.293333333333333
MQY,B,6439,0,5438,0,0.0,501,0.0,0.0
GS-J,B,6433,457,4469,0,1.0,1007,0.0,0.02
ERIC,B,6427,46,4658,0,0.000199452049931901,530,0.004,0.04
ITUB,S,6423,2000,0,4423,0.00214025978473267,6423,0.001,0.01
DCI,B,6420,744,1343,2406,0.0333102373726296,277,0.0122857142857143,0.155714285714286
RA,B,6419,100,5107,0,0.149476831091181,1098,0.02,0.08
HYRE,B,6418,0,2382,0,0.0,336,0.0,0.0
GURE,B,6416,0,3999,0,0.0,640,0.0,0.0
CFX,B,6416,0,4524,0,0.0,780,0.0,0.0
IO,B,6415,100,4414,0,0.0118063754427391,499,0.01,0.04
MITO,B,6409,300,2791,0,0.296834807704373,530,0.12,1.09
HMC,B,6406,900,3686,470,0.0558075412929852,498,0.001,0.03
RODM,B,6401,100,2804,0,0.0576368876080692,1224,0.02,0.05
MTFB,S,6401,100,3282,0,0.00101224820325944,183,0.0011,0.0022
ALGT,B,6400,300,1300,2200,0.0828043058239028,800,0.007,0.246666666666667
BZQ,S,6399,0,6399,0,0.0,2633,0.0,0.0
BVN,B,6396,100,5006,0,0.0031922364808785,2083,0.0,0.01
CLBK,B,6385,100,3868,0,0.0653167864141084,776,0.01,0.05
HTIA,B,6385,100,4240,0,0.0758725341426404,200,0.0,0.08
MVO,B,6378,389,2471,1900,2.40319831761915,2500,0.0341,0.351460674157303
IIPR,B,6368,316,1663,512,0.0194625158850791,345,0.0263388164922025,0.266854518265328
BIS,B,6364,0,4568,0,0.0,1004,0.0,0.0
SLG,B,6364,63,3870,59,0.00512375973274805,369,0.001,0.04
CURO,B,6361,0,2039,0,0.0,807,0.0,0.0
PSA-J,B,6360,100,3666,0,0.17636684303351,600,0.01,0.11
BML-J,B,6359,0,3543,0,0.0,616,0.0,0.0
DMLP,B,6358,236,3544,92,0.0894444478369637,1359,0.01,0.12
QTNT,B,6355,200,4380,0,0.0475292133210525,584,0.0,0.03
BLNK,B,6354,421,5067,0,0.582295988934993,469,0.0,0.02
DLR-L,B,6349,600,3889,0,0.857142857142857,972,0.0,0.03
FLDR,B,6348,100,3776,7,1.0,516,0.0,0.02
CASY,B,6333,542,1734,0,0.135372603849835,563,0.0556497175141243,0.771299435028248
USB,S,6329,1436,1721,2694,0.00758880821558732,514,0.00716618075801749,0.06
URI,B,6327,302,1402,68,0.0180707326726407,620,0.0208235294117647,0.34078431372549
ESI,S,6321,0,6016,0,0.0,5816,0.0,0.0
JPHY,B,6321,0,4002,0,0.0,557,0.0,0.0
TENB,B,6313,100,3916,0,0.0163105529277443,332,0.03,0.13
EWW,B,6313,200,3827,100,0.00140365618969042,635,0.001,0.02
FBND,B,6310,303,3087,0,0.160796224974727,870,0.03,0.06
UTX,S,6309,2703,494,2531,0.0667955306622831,174,0.005,0.161770592369235
ADP,B,6302,104,1542,2200,0.0122838346133271,279,0.002,0.1
AXTA,B,6295,207,4425,0,0.00182959165635496,989,0.001,0.01
RSG,B,6288,516,2868,301,0.028812080666034,426,0.0188321391752577,0.141207496318115
EDU,B,6287,400,2635,13,0.0307402946634775,413,0.021,0.1664
GOAU,B,6287,200,2992,0,1.64516129032258,460,0.03,0.22
SRF,B,6277,0,5210,0,0.0,600,0.0,0.0
PSA-X,B,6277,0,3253,0,0.0,549,0.0,0.0
IVC,B,6261,0,5104,0,0.0,535,0.0,0.0
RLMD,B,6261,100,3441,0,0.00580686371290866,535,0.04,0.35
TWO-A,B,6261,100,3077,0,1.0,651,0.01,0.05
ACN,B,6260,170,2419,28,0.00816357076311295,216,0.0204166666666667,0.182722222222222
DLR,B,6259,127,2866,117,0.00485518981188092,301,0.00466666666666667,0.117142857142857
EIX,B,6254,336,3148,1064,0.00523702105537867,704,0.002,0.0509677419354839
NMRK,B,6253,0,3774,0,0.0,3616,0.0,0.0
VST,S,6253,611,3909,1484,0.00328443549088942,3645,0.00725728155339806,0.05
GSK,B,6253,100,4113,47,0.00116543324981062,837,0.001,0.01
DX,B,6252,100,3264,1800,0.0305623471882641,478,0.001,0.01
ADSK,B,6244,475,1675,150,0.0192732696446126,654,0.00727838201148723,0.170435862967942
NNBR,B,6231,81,4563,317,0.0314807617567042,598,0.0,0.03
ACER,B,6223,66,4258,0,0.0730308369231337,352,0.04,0.09
BHC,S,6217,648,0,5569,0.003660170352254,5498,0.003,0.0444444444444444
VOOV,B,6215,434,729,0,0.956932995138449,699,0.19,0.52
TYME,B,6209,300,4477,309,0.0727802037845706,688,0.0,0.01
PNC,B,6204,1224,173,3330,0.0239643774868007,371,0.00718329938900204,0.18395996754581
EBAYL,B,6202,161,3471,0,0.0637119113573407,434,0.0,0.04
CYBR,B,6200,425,1587,373,0.0419876417713464,524,0.026,0.278
PEB-E,B,6199,0,3230,0,0.0,307,0.0,0.0
IEUR,B,6197,0,4253,0,0.0,556,0.0,0.0
YCBD,B,6195,0,4654,0,0.0,1025,0.0,0.0
CLRO,B,6192,0,5250,0,0.0,4500,0.0,0.0
DTP,B,6192,927,3173,0,0.205675114337299,874,0.0,0.190704225352113
T,S,6186,1482,1721,2323,0.00187256947857918,703,0.00666225165562914,0.06
BVXV,B,6180,50,4232,0,1.0,300,0.0,0.11
CHGG,S,6174,553,0,5621,0.0420628280216019,100,0.001,0.0166184448462929
CBB-B,B,6171,301,2745,0,2.0,1016,0.0249751243781095,1.89189054726368
GPN,S,6160,442,1618,1935,0.015505371686348,369,0.0147692307692308,0.248037866963954
UGBP,B,6159,0,4719,0,0.0,344,0.0,0.0
MGTX,B,6158,750,2655,0,0.142580968068983,450,0.064,0.533333333333333
MHLD,B,6157,400,2866,360,0.0403551251008878,522,0.0,0.005
HES,S,6155,555,1739,2909,0.0121500204228744,450,0.0028,0.0642
LW,S,6154,38,2744,90,0.0043441778579749,367,0.015,0.09
CORR-A,B,6152,0,2699,0,0.0,786,0.0,0.0
COWZ,B,6150,0,4555,0,0.0,1252,0.0,0.0
BHFAL,B,6142,0,3952,0,0.0,1138,0.0,0.0
AGR,B,6138,200,2272,1700,0.089126559714795,1309,0.001,0.03
CMBM,B,6136,297,4190,603,0.172687442334162,334,0.01,0.19
OKE,B,6122,403,2023,1933,0.0104203358526456,1242,0.007,0.0958803986710964
LBJ,B,6119,0,4010,0,0.0,1164,0.0,0.0
CLNY-H,B,6117,142,3406,0,1.08235294117647,482,0.01,0.13
AY,B,6104,550,4008,151,0.0814192883537203,679,0.00333333333333333,0.0566666666666667
TGLS,B,6100,0,3900,0,0.0,2100,0.0,0.0
BFZ,B,6098,0,5333,0,0.0,3866,0.0,0.0
DCF,B,6095,200,4211,180,1.0,830,0.005,0.04
DISH,B,6091,582,3428,688,0.00651984744996515,614,0.004,0.04
AMT,B,6081,421,1862,27,0.0186343724817648,471,0.153904761904762,0.59371440765807
JHB,S,6068,200,4811,0,0.0687049124012367,791,0.0,0.015
AEP,B,6065,1136,1330,2350,0.0278317909402812,287,0.00899447513812155,0.179533762643599
APO-B,B,6060,200,3745,0,1.23584905660377,615,0.02,0.17
PBI-B,B,6055,198,2764,0,0.262019904681805,600,0.02,0.1
IRT,S,6036,100,4743,9,0.00544454728589318,630,0.0,0.01
CGEN,B,6025,0,4453,0,0.0,730,0.0,0.0
CTAS,B,6025,648,1244,300,0.04640835500137,343,0.0414494382022472,0.416292134831461
SMHB,B,6015,0,3616,0,0.0,768,0.0,0.0
FMY,B,6015,0,5338,0,0.0,262,0.0,0.0
DBVT,B,6007,0,5190,0,0.0,2683,0.0,0.0
OIIM,B,6004,0,4511,0,0.0,733,0.0,0.0
SOXL,S,6000,535,1346,4119,0.0348135356518705,245,0.0911896551724138,0.587758620689655
SCHD,S,5996,0,4618,0,0.0,3083,0.0,0.0
RIF,B,5996,100,4263,226,0.294117647058824,501,0.02,0.21
BIZD,B,5993,0,4172,0,0.0,1967,0.0,0.0
CLDX,B,5988,100,4910,0,0.0196618167518679,993,0.0,0.02
MEXX,B,5987,300,4246,0,1.0,817,0.0,0.03
FITBI,B,5986,90,3011,0,0.0745650372825186,515,0.01,0.09
IYG,B,5980,135,2217,280,0.147969821508201,987,0.01,0.07
CNHI,B,5978,0,4970,0,0.0,4166,0.0,0.0
HTY,B,5973,0,4742,0,0.0,844,0.0,0.0
MGM,B,5969,300,4199,22,0.00169962041810662,997,0.0,0.01
DECK,B,5963,396,1970,68,0.0345031919585846,363,0.071,0.486266666666667
MNOV,B,5947,400,3770,334,0.185963992139266,205,0.0025,0.035
CHKP,B,5947,193,1772,62,0.00995046585566185,568,0.02,0.27
GLQ,B,5944,0,4213,0,0.0,700,0.0,0.0
SATS,B,5938,965,2021,632,0.0402133600033338,377,0.00621243523316062,0.0496373056994819
BIDU,S,5932,1783,0,4139,0.0704442564698445,333,0.0115695480225989,0.25882801383588
RDFN,B,5927,121,3687,92,0.00644335336129318,335,0.0,0.05
ECH,B,5926,300,3431,0,0.0095331913947059,411,0.00333333333333333,0.03
GLOP-B,B,5922,500,2411,0,0.989247311827957,500,0.0225,0.3175
CRT,B,5920,0,5226,0,0.0,2070,0.0,0.0
BHVN,B,5920,410,1835,0,0.0214163723637504,692,0.04,0.25
GECCN,B,5919,0,4141,0,0.0,1114,0.0,0.0
DEX,B,5908,100,4553,150,0.324675324675325,1307,0.0,0.04
MNTX,B,5907,0,2092,0,0.0,226,0.0,0.0
ATI,B,5907,0,4455,0,0.0,1477,0.0,0.0
PSA-W,B,5904,0,4419,0,0.0,421,0.0,0.0
AZN,B,5902,330,3994,3,0.00741013013033657,654,0.000130434782608696,0.02
ETP-E,B,5897,264,3330,173,0.248206937095826,564,0.01,0.11
CTACW,B,5897,0,4857,0,0.0,266,0.0,0.0
XP,B,5895,0,4777,0,0.0,180,0.0,0.0
CSLT,B,5893,0,4736,0,0.0,523,0.0,0.0
VAR,B,5893,119,3667,92,0.00779892345743478,999,0.025256880733945,0.156697247706422
MFD,B,5888,0,4447,0,0.0,400,0.0,0.0
CATS,B,5886,495,3400,0,0.271874407602469,351,0.0812820512820513,0.794358974358974
BORR,B,5879,53,4182,0,0.946428571428571,591,0.01,0.07
ABB,B,5879,0,4023,0,0.0,423,0.0,0.0
DXCM,B,5877,100,2589,0,0.00304720114574763,270,0.0,0.1
MDRX,B,5874,200,4196,0,0.000639901711097176,1099,0.0,0.01
MVT,B,5870,0,5369,0,0.0,1301,0.0,0.0
XLRE,B,5870,0,4611,0,0.0,436,0.0,0.0
RCII,B,5870,225,3647,12,0.0174339223460288,837,0.011,0.07
WFC-Q,B,5867,200,3422,0,0.314465408805031,762,0.0,0.03
LLNW,B,5865,349,3360,1300,0.00620367243187514,105,0.001,0.01
NNY,B,5865,400,4201,0,0.803951367781155,605,0.05,0.47
HEES,B,5862,300,675,1412,0.0579822187862389,753,0.001,0.0366666666666667
PSCH,B,5858,1700,166,0,0.28576231299378,100,0.0564705882352941,0.183529411764706
JSM,B,5857,200,3049,0,0.889125799573561,708,0.05,0.6
NTRA,S,5856,100,1561,0,0.00691276095672612,412,0.01,0.09
MYI,B,5838,100,4640,0,0.0755287009063444,3616,0.0,0.02
COUP,S,5836,725,1088,2736,0.0405663665134716,796,0.002,0.24792
APTX,B,5833,0,3919,0,0.0,569,0.0,0.0
UTRN,B,5831,273,1290,0,1.44265883802356,593,0.03,0.309926470588235
PBP,B,5830,100,2120,0,0.5,679,0.01,0.11
SPHY,B,5830,300,4256,0,0.453260629873905,674,0.005,0.02
MFV,B,5826,0,4250,0,0.0,1098,0.0,0.0
MCHI,B,5820,0,4309,0,0.0,755,0.0,0.0
FLY,B,5819,100,3586,0,0.0369549150036955,590,0.03,0.13
KZIA,B,5815,0,3947,0,0.0,311,0.0,0.0
NTAP,B,5815,245,2483,2062,0.00505367298966118,805,0.00427272727272727,0.0672727272727273
GFN,B,5814,201,2063,0,0.288183421516755,300,0.025,0.37
AGQ,B,5809,0,3052,0,0.0,650,0.0,0.0
NGHCO,B,5806,300,2915,0,0.916666666666667,801,0.05,0.52
VRIG,B,5803,9,4798,0,0.0775862068965517,811,0.005,0.01
NFC,B,5798,557,3766,0,1.0,557,0.0,0.05
XMPT,B,5798,0,2647,0,0.0,696,0.0,0.0
TREX,B,5796,239,2895,40,0.0197772211139515,332,0.05,0.394496124031008
PHUN,B,5795,365,4650,35,0.274436090225564,413,0.00410958904109589,0.01
DKS,S,5789,502,3226,248,0.0116278396252707,411,0.001,0.04
MTCH,B,5775,135,3461,0,0.00550795593635251,539,0.01,0.04
GVA,B,5774,200,3438,0,0.0111470293166871,2050,0.0,0.015
GIL,B,5769,214,1353,3700,0.0161599736109338,230,0.002,0.07
BF.B,B,5764,75,2710,665,0.00212332846765671,287,0.002,0.055625
JCE,B,5761,412,3215,94,0.345356239163789,557,0.00358974358974359,0.0767948717948718
ANFI,B,5753,100,3380,90,0.0203004466098254,825,0.0,0.014
TUFN,B,5742,0,2897,0,0.0,500,0.0,0.0
YTRA,B,5735,0,4694,0,0.0,468,0.0,0.0
FNKO,S,5733,534,0,5199,0.0508522997809732,50,0.001,0.0146816479400749
JPGB,B,5732,0,4477,0,0.0,750,0.0,0.0
ACHN,B,5731,700,3689,0,0.0113144113273421,1263,0.0,0.01
PEO,B,5729,0,4332,0,0.0,457,0.0,0.0
HST,B,5716,871,1419,2065,0.00261084750184081,677,0.004,0.04
AHT-F,B,5713,250,1530,0,1.0,550,0.018,0.234
GOLF,B,5711,300,1486,105,0.0493258796448537,415,0.001,0.0257666666666667
CABA,B,5710,100,2722,0,0.0619962802231866,350,0.05,0.51
AMJL,B,5705,400,3403,0,1.25231286795627,496,0.03,0.13
HFC,B,5703,715,1454,1941,0.0315718950834825,480,0.003,0.0558311677306367
KBE,S,5692,200,2887,0,0.000783502569888429,493,0.0,0.01
AGO-E,B,5686,97,2450,0,1.0,552,0.0,0.14
UAVS,B,5683,0,3898,0,0.0,393,0.0,0.0
FHLC,B,5683,1,431,0,0.0099009900990099,474,0.01,0.05
SCE-H,B,5678,174,3332,0,0.535384615384615,533,0.0,0.08
UEPS,B,5676,100,4102,424,0.0209205020920502,1530,0.0,0.01
IDT,B,5666,0,3536,0,0.0,611,0.0,0.0
VBK,B,5658,284,1125,0,0.925892879312056,220,0.04,0.2
WIFI,B,5656,750,2871,383,0.0839393707014433,410,0.002,0.02
CHU,B,5655,20,3994,433,0.0033478406427854,779,0.0,0.01
ZYNE,B,5650,100,4050,0,0.0375234521575985,2000,0.01,0.07
JPUS,B,5650,0,3111,0,0.0,1559,0.0,0.0
COF-H,B,5650,0,3626,0,0.0,752,0.0,0.0
VNOM,B,5650,230,2359,0,0.03402349545636,825,0.02,0.201818181818182
AXNX,B,5649,300,2479,0,0.0406177575932706,404,0.03,0.31
MOSC+,B,5648,0,3381,0,0.0,400,0.0,0.0
USB-M,B,5635,0,3264,0,0.0,534,0.0,0.0
RBS,B,5635,0,5032,0,0.0,285,0.0,0.0
BIBL,B,5630,0,2937,0,0.0,670,0.0,0.0
RMNI,B,5630,0,4810,0,0.0,1525,0.0,0.0
PEIX,B,5628,576,3530,550,0.0413051272857655,386,0.0,0.00318541666666667
ACIW,B,5624,115,2519,0,0.00953328359446241,100,0.00934782608695652,0.038695652173913
AGTC,B,5622,100,3840,0,0.0527983104540655,492,0.01,0.05
VICR,B,5621,228,2793,0,0.0596220961982937,310,0.021,0.3
CUK,B,5619,17,4230,0,0.00595655220742817,443,0.001,0.02
INFO,S,5616,52,4036,374,0.00216687490255489,445,0.003,0.0586666666666667
IBDP,B,5614,712,2090,0,0.159675952294911,921,0.02,0.04
RTN,B,5613,723,453,122,0.0429542719531738,311,0.112063025210084,0.834296133087381
HEP,B,5612,100,3724,0,0.00781555295037124,512,0.02,0.13
OTIC,B,5611,100,4405,207,0.0451467268623025,500,0.0,0.01
ATH-B,B,5609,25,3064,75,1.0,813,0.01,0.07
USRT,B,5603,0,653,0,0.0,517,0.0,0.0
GPS,S,5603,1799,1566,2038,0.00614309091049545,1012,0.004,0.04
DCP,B,5601,150,2059,0,0.00694610900784617,950,0.0,0.03
RCL,B,5599,1023,2231,68,0.0205723919343752,376,0.00783333333333333,0.22702865631589
MNR,B,5599,0,3899,0,0.0,984,0.0,0.0
HYLS,B,5594,0,4042,0,0.0,682,0.0,0.0
GASS,B,5588,0,4490,0,0.0,100,0.0,0.0
DUKH,B,5586,0,3207,0,0.0,609,0.0,0.0
CHNG,B,5581,121,4551,0,0.0176377562031136,1309,0.011,0.05
MGU,B,5580,131,3496,0,0.103885804916733,917,0.01,0.07
IUSV,B,5579,100,1371,0,0.00821557673348669,769,0.005,0.01
SMDV,B,5577,0,1561,0,0.0,606,0.0,0.0
IWB,B,5570,0,2825,0,0.0,587,0.0,0.0
GNOM,B,5570,734,2351,0,1.30572767182568,486,0.01,0.159100817438692
FIS,S,5552,1706,854,2991,0.0410057293308545,116,0.0108334901138638,0.179605513065159
CARV,B,5549,0,3824,0,0.0,100,0.0,0.0
VNDA,B,5549,333,1728,1860,0.0206576627704757,485,0.0105,0.0825187969924812
FTV,S,5544,534,1660,864,0.0147560364297116,807,0.00945544554455446,0.118718028484876
SIEN,S,5544,200,3870,86,0.0219829732422329,272,0.01,0.02
KWEB,B,5531,100,3318,0,0.00912658574427307,585,0.0,0.01
CNRG,B,5529,104,3127,55,2.0,504,0.01,0.15
ASX,S,5529,268,4580,0,0.01175663038308,2844,0.0,0.02
ENX,B,5525,375,3550,0,0.257554945054945,400,0.0,0.01
BCOV,B,5524,0,4287,0,0.0,100,0.0,0.0
OIL,B,5523,0,508,0,0.0,936,0.0,0.0
HFRO,B,5518,167,4175,0,0.0290529427937243,2400,0.0,0.02
FALN,B,5514,294,1823,0,0.255488317151009,538,0.015,0.187235023041475
MEOH,B,5514,610,1070,3005,0.0654351739729052,1465,0.005,0.273181818181818
GRBK,B,5506,68,4410,192,0.0519877675840979,3147,0.0,0.01
SYNC,B,5505,100,4216,0,0.333333333333333,216,0.0,0.03
CDW,B,5505,393,1618,125,0.035043408956674,535,0.0371538461538462,0.209151404151404
IEC,B,5504,0,4066,0,0.0,646,0.0,0.0
FUND,B,5503,0,4969,0,0.0,669,0.0,0.0
FPF,B,5501,0,3627,0,0.0,830,0.0,0.0
PSX,B,5496,838,1607,404,0.0300209116017906,672,0.00836631057835504,0.159627032800895
PLAN,S,5496,200,2595,466,0.00654006743581838,200,0.001,0.09
GLV,B,5493,0,3816,0,0.0,659,0.0,0.0
ALK,B,5485,15,2341,113,0.000910589845538479,466,0.011,0.0725
PUK,B,5471,146,4032,0,0.0096900635219479,408,0.0,0.04
MOD,B,5469,574,2621,399,0.0229302133159724,417,4.21940928270042e-06,0.039957805907173
IXN,B,5463,789,143,0,0.586294108661059,413,0.132907904278463,0.475759082083791
XHB,B,5449,0,3717,0,0.0,595,0.0,0.0
TAST,B,5445,0,4861,0,0.0,234,0.0,0.0
UTI,B,5437,80,3527,20,0.0547945205479452,417,0.01,0.11
TAL,B,5434,0,3328,0,0.0,448,0.0,0.0
JQUA,B,5433,0,0,0,0.0,729,0.0,0.0
EWY,B,5432,0,3469,0,0.0,846,0.0,0.0
DTEA,B,5428,0,4041,0,0.0,1500,0.0,0.0
UBX,B,5421,300,1490,0,0.0448725764536874,398,0.01,0.08
AUTL,B,5420,300,2509,0,0.12303722726874,987,0.045,0.395
ARKK,B,5418,52,787,0,0.0340983606557377,375,0.01,0.09
TNP,B,5416,80,4406,26,0.00406091370558376,446,0.0,0.01
EGLE,B,5403,150,3628,225,0.00946344303279008,1141,0.0,0.04
RAPT,B,5402,200,1337,11,0.286918538262069,399,0.08,1.17
NEOS,B,5398,100,3229,0,0.0289351851851852,793,0.0,0.01
UIS,B,5391,0,2900,0,0.0,691,0.0,0.0
MSM,B,5391,103,1837,1500,0.00982831492115312,434,0.011,0.1
CUE,S,5390,390,400,4200,0.147390091168202,4090,0.002,0.159655172413793
PETZ,B,5390,200,3053,200,1.0,317,0.01,0.115
USAS,S,5389,950,0,4439,0.0472982725771285,1300,0.002,0.0207692307692308
LEG,S,5388,187,1230,2869,0.00552164749101282,279,0.00189808917197452,0.0629087048832272
BLV,B,5384,69,2946,0,0.00416364952932657,431,0.0,0.02
VKQ,B,5381,0,3881,0,0.0,1067,0.0,0.0
NHA,B,5381,0,4481,0,0.0,600,0.0,0.0
VGLT,B,5372,140,3192,0,0.00922224402964432,401,0.02,0.04
JSD,B,5372,300,2566,520,0.208411469876232,1620,0.0,0.02
MTOR,S,5370,345,2792,1033,0.00895754900688044,210,0.001,0.01
FMC,B,5367,308,1878,47,0.0258769989322944,253,0.011,0.119230769230769
EWJ,B,5367,134,3478,7,0.000249346925298811,619,0.003,0.03
HDB,B,5365,80,1608,2320,0.00762195121951219,1658,0.001,0.015
PHR,B,5364,100,3408,0,0.00167198916551021,1060,0.01,0.07
AUY,S,5361,400,4671,0,0.000731154492944359,3100,0.001,0.01
UBOT,B,5359,0,1762,0,0.0,460,0.0,0.0
SMMT,B,5354,10,4043,0,1.0,2038,0.01,0.1
TSCO,B,5348,229,2021,223,0.0118759921486474,547,0.012,0.23
SPGP,B,5347,484,306,0,0.492459869848156,770,0.0222526041666667,0.057109375
ORAN,S,5347,1117,3144,0,0.0506341121073652,988,0.0,0.03
TKAT,B,5345,0,4072,0,0.0,100,0.0,0.0
PSTVZ,B,5345,0,3690,0,0.0,736,0.0,0.0
AGNCN,B,5343,0,3289,0,0.0,505,0.0,0.0
FSTA,B,5334,0,1238,0,0.0,517,0.0,0.0
TOO-E,B,5333,71,2919,0,0.0342829550941574,350,0.02,0.16
ESRT,B,5330,100,4085,0,0.0044004400440044,1482,0.005,0.01
PLYM,B,5329,200,2810,153,0.508905852417303,219,0.005,0.075
CPTA,B,5325,0,3980,0,0.0,1505,0.0,0.0
ENZ,B,5318,361,2938,433,0.217863608931804,540,0.000831024930747922,0.0116897506925208
ICON,B,5315,0,4057,0,0.0,714,0.0,0.0
CECE,B,5312,150,4185,50,0.00937031484257871,123,0.00666666666666667,0.0766666666666667
URBN,B,5312,0,3467,0,0.0,580,0.0,0.0
SIGA,B,5302,100,4168,0,0.0212179079142797,1535,0.0,0.03
HYT,S,5300,420,1800,3080,0.099092912581047,3500,0.002,0.02
PRE-F,B,5300,400,2657,0,2.16666666666667,315,0.02,0.63
