symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSBC,B,247,0,247,0,0.0,82,0.0,0.0
DMRC,T,247,0,0,0,0.0,147,0.0,0.0
LUXAU,S,246,0,246,0,0.0,196,0.0,0.0
AFCG,T,246,0,246,0,0.0,146,0.0,0.0
BRX,S,246,0,246,0,0.0,246,0.0,0.0
EDUC,B,244,0,100,0,0.0,100,0.0,0.0
RES,B,244,0,244,0,0.0,115,0.0,0.0
CORR-A,T,244,0,119,0,0.0,125,0.0,0.0
HYLN,B,244,0,239,0,0.0,239,0.0,0.0
SYF,B,244,100,72,72,0.00122863707289504,100,0.001,0.01
OILU,T,243,0,243,0,0.0,243,0.0,0.0
FVAL,S,243,0,143,0,0.0,143,0.0,0.0
OZK,T,242,0,242,0,0.0,142,0.0,0.0
UPW,B,242,0,242,0,0.0,100,0.0,0.0
KEN,S,241,100,97,44,0.152671755725191,100,0.02,0.4
XDAT,B,240,0,240,0,0.0,140,0.0,0.0
VNOM,S,240,0,117,0,0.0,123,0.0,0.0
HKND,S,240,0,240,0,0.0,240,0.0,0.0
OTLY,S,240,0,240,0,0.0,200,0.0,0.0
CPRI,S,240,0,240,0,0.0,27,0.0,0.0
MCR,S,240,0,240,0,0.0,123,0.0,0.0
AVEM,B,239,0,239,0,0.0,239,0.0,0.0
UONEK,S,239,0,239,0,0.0,239,0.0,0.0
LFT,B,239,0,239,0,0.0,100,0.0,0.0
CIBR,B,238,0,217,0,0.0,12,0.0,0.0
OGE,B,238,0,238,0,0.0,72,0.0,0.0
CEMB,B,238,0,238,0,0.0,100,0.0,0.0
OLMA,B,237,0,237,0,0.0,137,0.0,0.0
ASTE,S,236,0,136,0,0.0,136,0.0,0.0
SNY,S,236,0,236,0,0.0,87,0.0,0.0
BAM,S,235,0,235,0,0.0,85,0.0,0.0
TDIV,S,235,0,235,0,0.0,135,0.0,0.0
SIX,B,235,0,0,0,0.0,235,0.0,0.0
NEP,B,234,81,150,0,0.0229656932237029,81,0.001,0.13
CLSC,T,234,0,234,0,0.0,134,0.0,0.0
ADBE,T,234,7,0,0,0.0002529541430275,100,0.03,0.32
CPTAL,S,233,0,233,0,0.0,133,0.0,0.0
RWO,B,233,0,233,0,0.0,133,0.0,0.0
ARKQ,S,232,0,232,0,0.0,132,0.0,0.0
AUDC,B,232,0,232,0,0.0,232,0.0,0.0
BRBS,S,232,96,32,104,0.152866242038217,96,0.01,0.05
CUTR,B,231,69,131,31,0.0258426966292135,100,0.01,0.14
TPR,S,230,0,230,0,0.0,200,0.0,0.0
SPDV,B,230,0,100,0,0.0,130,0.0,0.0
FCPT,S,230,0,230,0,0.0,200,0.0,0.0
VFC,B,230,75,30,125,0.00277028774055332,75,0.01,0.07
IJK,S,230,0,230,0,0.0,200,0.0,0.0
PFFA,S,230,0,230,0,0.0,130,0.0,0.0
CHSCN,B,230,73,0,157,0.101671309192201,43,0.0158904109589041,0.247671232876712
AMPL,B,228,150,0,50,0.00994497115958364,100,0.01,0.2
MBINN,B,228,0,0,0,0.0,128,0.0,0.0
ELS,B,228,0,128,0,0.0,128,0.0,0.0
VICI,S,227,0,227,0,0.0,93,0.0,0.0
ITOT,S,227,0,227,0,0.0,100,0.0,0.0
WFC-L,S,226,0,226,0,0.0,36,0.0,0.0
DXC,S,225,0,225,0,0.0,200,0.0,0.0
OGN,S,225,1,224,0,0.000121050720251786,12,0.001,0.02
SNY,B,225,0,225,0,0.0,100,0.0,0.0
MDT,S,225,0,225,0,0.0,200,0.0,0.0
SKYH,S,225,0,225,0,0.0,200,0.0,0.0
STAR-G,S,225,0,125,0,0.0,125,0.0,0.0
SLS,B,225,0,225,0,0.0,100,0.0,0.0
IEZ,S,224,0,224,0,0.0,200,0.0,0.0
OIH,S,224,0,24,0,0.0,200,0.0,0.0
SNSR,S,224,0,0,0,0.0,224,0.0,0.0
PNF,B,223,0,223,0,0.0,200,0.0,0.0
FTV,S,223,0,223,0,0.0,123,0.0,0.0
GNK,T,223,0,223,0,0.0,123,0.0,0.0
EPHE,B,223,0,223,0,0.0,5,0.0,0.0
USB-Q,B,222,0,222,0,0.0,122,0.0,0.0
CCS,B,222,0,22,0,0.0,100,0.0,0.0
BOMN,B,222,0,100,0,0.0,95,0.0,0.0
AMPH,E,222,0,0,0,0.0,222,0.0,0.0
DWACW,S,222,30,0,0,0.00846501128668172,30,0.04,0.33
IP,S,221,0,221,0,0.0,65,0.0,0.0
LDP,B,220,0,220,0,0.0,100,0.0,0.0
IBCP,B,220,0,220,0,0.0,120,0.0,0.0
APTS,T,220,0,220,0,0.0,120,0.0,0.0
CBL,S,220,18,200,2,0.0138355111452729,20,0.01,0.09
VOT,B,220,100,120,0,0.0400320256204964,100,0.01,0.1
LBPH,S,220,100,29,0,0.37037037037037,79,0.02,0.23
IRMD,B,220,0,220,0,0.0,200,0.0,0.0
EWX,T,220,0,220,0,0.0,120,0.0,0.0
FLQM,S,220,0,220,0,0.0,220,0.0,0.0
QLC,B,220,0,220,0,0.0,220,0.0,0.0
NEE-O,S,220,0,220,0,0.0,220,0.0,0.0
EBND,S,219,0,219,0,0.0,12,0.0,0.0
NUW,B,219,0,100,0,0.0,119,0.0,0.0
JHMH,B,219,0,0,0,0.0,219,0.0,0.0
EWJ,S,219,0,219,0,0.0,100,0.0,0.0
DLN,T,217,0,217,0,0.0,100,0.0,0.0
JNJ,S,217,0,216,0,0.0,16,0.0,0.0
NKE,S,217,90,127,0,0.00323009008362344,90,0.01,0.04
EIX,B,216,0,216,0,0.0,161,0.0,0.0
ERO,B,216,0,216,0,0.0,166,0.0,0.0
TAIT,B,216,0,216,0,0.0,116,0.0,0.0
ECCX,T,216,0,116,0,0.0,116,0.0,0.0
MMM,B,216,15,201,0,0.000704291482768335,15,0.01,0.05
TRT,T,215,0,215,0,0.0,115,0.0,0.0
DLA,B,215,0,215,0,0.0,100,0.0,0.0
CRKN,B,215,0,215,0,0.0,200,0.0,0.0
JBBB,B,214,0,214,0,0.0,155,0.0,0.0
EWTX,S,214,0,214,0,0.0,114,0.0,0.0
SMMV,B,214,0,214,0,0.0,214,0.0,0.0
SUNS,B,214,0,214,0,0.0,114,0.0,0.0
CRL,B,214,0,0,0,0.0,114,0.0,0.0
RFP,S,213,0,213,0,0.0,213,0.0,0.0
GTEK,S,212,0,212,0,0.0,76,0.0,0.0
ARWR,T,212,0,100,0,0.0,112,0.0,0.0
CONE,S,212,0,212,0,0.0,212,0.0,0.0
QLS,S,211,0,211,0,0.0,211,0.0,0.0
VCIT,T,211,0,211,0,0.0,149,0.0,0.0
EKAR,S,210,0,210,0,0.0,210,0.0,0.0
UPH,B,210,0,210,0,0.0,200,0.0,0.0
RKLY,T,210,0,210,0,0.0,210,0.0,0.0
NACP,B,210,0,210,0,0.0,200,0.0,0.0
TRIP,S,210,0,210,0,0.0,200,0.0,0.0
NVST,T,210,0,210,0,0.0,110,0.0,0.0
DKS,B,210,0,10,0,0.0,200,0.0,0.0
BIZD,B,210,0,210,0,0.0,110,0.0,0.0
NRGU,S,210,20,0,0,0.0323624595469256,20,0.01,0.54
TER,B,210,0,100,0,0.0,100,0.0,0.0
BNDW,S,209,0,0,0,0.0,105,0.0,0.0
JHS,T,209,0,209,0,0.0,109,0.0,0.0
EMR,B,208,0,108,0,0.0,58,0.0,0.0
UNM,T,207,0,207,0,0.0,106,0.0,0.0
WEBL,B,207,0,201,0,0.0,100,0.0,0.0
SDY,B,206,0,206,0,0.0,200,0.0,0.0
REAL,B,205,0,205,0,0.0,100,0.0,0.0
LULU,B,205,0,0,0,0.0,200,0.0,0.0
CDNS,B,205,0,205,0,0.0,105,0.0,0.0
FDEU,B,204,0,204,0,0.0,100,0.0,0.0
QEFA,B,204,0,204,0,0.0,31,0.0,0.0
TRHC,B,204,0,4,0,0.0,200,0.0,0.0
FOVL,B,203,0,203,0,0.0,103,0.0,0.0
TRQ,S,203,0,203,0,0.0,200,0.0,0.0
SOR,T,203,0,100,0,0.0,103,0.0,0.0
DFS,B,203,100,100,0,0.0102616726526424,100,0.03,0.11
AMEH,B,203,0,103,0,0.0,103,0.0,0.0
ADTN,S,203,0,203,0,0.0,200,0.0,0.0
NCNO,B,202,0,202,0,0.0,102,0.0,0.0
EWC,B,202,0,202,0,0.0,100,0.0,0.0
IJH,S,202,0,202,0,0.0,12,0.0,0.0
OPTT,S,201,0,201,0,0.0,200,0.0,0.0
FLHY,B,201,0,201,0,0.0,30,0.0,0.0
JBGS,B,201,0,201,0,0.0,200,0.0,0.0
IECS,B,201,0,201,0,0.0,100,0.0,0.0
WCC-A,B,201,0,201,0,0.0,100,0.0,0.0
SABR,S,201,0,201,0,0.0,200,0.0,0.0
PKG,T,200,0,200,0,0.0,200,0.0,0.0
FFHL,S,200,0,200,0,0.0,200,0.0,0.0
HTBK,B,200,0,200,0,0.0,200,0.0,0.0
RNMC,S,200,200,0,0,1.0,100,0.025,0.4
ONG,S,200,0,200,0,0.0,200,0.0,0.0
BSY,B,200,0,200,0,0.0,200,0.0,0.0
CVRX,S,200,0,200,0,0.0,200,0.0,0.0
MSM,S,200,0,200,0,0.0,200,0.0,0.0
GLU-B,B,200,0,200,0,0.0,200,0.0,0.0
MDYG,T,200,0,200,0,0.0,200,0.0,0.0
RCMT,T,200,0,100,0,0.0,100,0.0,0.0
JOF,B,200,0,200,0,0.0,200,0.0,0.0
IAI,S,200,0,200,0,0.0,200,0.0,0.0
AMRX,B,200,0,200,0,0.0,200,0.0,0.0
CGBD,S,200,0,200,0,0.0,200,0.0,0.0
NRGX,T,200,0,200,0,0.0,200,0.0,0.0
VLN,S,200,200,0,0,0.285714285714286,100,0.01,0.11
IMAX,S,200,0,200,0,0.0,200,0.0,0.0
PIII,B,200,0,200,0,0.0,100,0.0,0.0
TMFG,T,200,0,200,0,0.0,200,0.0,0.0
SKE,B,200,0,200,0,0.0,200,0.0,0.0
VTIQU,S,200,0,200,0,0.0,100,0.0,0.0
ACEL,B,200,0,200,0,0.0,200,0.0,0.0
IDOG,T,200,0,200,0,0.0,200,0.0,0.0
OCDX,T,200,0,200,0,0.0,200,0.0,0.0
VIRT,S,200,0,200,0,0.0,200,0.0,0.0
QLTA,B,200,0,200,0,0.0,200,0.0,0.0
MET-A,T,200,0,200,0,0.0,100,0.0,0.0
GHYG,B,200,0,200,0,0.0,200,0.0,0.0
TMFE,B,200,0,200,0,0.0,200,0.0,0.0
SII,B,200,200,0,0,0.181323662737987,100,0.02,0.16
FCF,S,200,0,200,0,0.0,200,0.0,0.0
DHACU,B,200,100,100,0,1.0,100,0.01,2.05
PFO,S,200,0,200,0,0.0,200,0.0,0.0
BCV,B,200,0,200,0,0.0,200,0.0,0.0
IONS,T,200,0,200,0,0.0,200,0.0,0.0
FLMN,T,200,0,200,0,0.0,200,0.0,0.0
CUK,S,200,0,200,0,0.0,100,0.0,0.0
WEBR,B,200,0,200,0,0.0,200,0.0,0.0
FLS,T,200,0,200,0,0.0,200,0.0,0.0
PIPP,T,200,0,200,0,0.0,200,0.0,0.0
OKE,S,200,0,200,0,0.0,200,0.0,0.0
ARLP,T,200,0,200,0,0.0,100,0.0,0.0
ATCO-I,S,200,0,200,0,0.0,200,0.0,0.0
ATLCP,T,200,0,200,0,0.0,100,0.0,0.0
ORGO,S,200,0,200,0,0.0,200,0.0,0.0
IMMR,T,200,0,200,0,0.0,100,0.0,0.0
SSL,S,200,0,200,0,0.0,200,0.0,0.0
ADN,T,200,0,200,0,0.0,200,0.0,0.0
FRC-N,B,200,0,200,0,0.0,200,0.0,0.0
CBAY,B,200,0,200,0,0.0,200,0.0,0.0
EMTY,S,200,0,200,0,0.0,100,0.0,0.0
NSPR,S,200,0,200,0,0.0,200,0.0,0.0
EAF,S,200,0,200,0,0.0,200,0.0,0.0
IBDW,B,200,0,200,0,0.0,200,0.0,0.0
EQOS,S,200,0,200,0,0.0,200,0.0,0.0
KLDO,B,200,0,100,0,0.0,100,0.0,0.0
MITT-B,S,200,0,200,0,0.0,100,0.0,0.0
STXS,T,200,0,200,0,0.0,200,0.0,0.0
ACHC,S,200,0,200,0,0.0,200,0.0,0.0
EVGN,S,200,0,200,0,0.0,200,0.0,0.0
AMAM,S,200,0,200,0,0.0,200,0.0,0.0
NYC,S,200,200,0,0,0.284900284900285,100,0.02,0.17
BKIE,B,200,0,200,0,0.0,200,0.0,0.0
SOVO,S,200,150,0,50,0.0430292598967298,100,0.01,0.04
BCBP,S,200,0,200,0,0.0,200,0.0,0.0
NATI,S,200,0,200,0,0.0,200,0.0,0.0
CDRO,B,200,0,100,0,0.0,100,0.0,0.0
HRB,S,200,0,200,0,0.0,200,0.0,0.0
KREF-A,B,200,0,200,0,0.0,200,0.0,0.0
AXON,B,200,0,100,0,0.0,100,0.0,0.0
DMYS=,S,200,0,200,0,0.0,200,0.0,0.0
TRIN,S,200,0,200,0,0.0,200,0.0,0.0
CMC,S,200,0,200,0,0.0,100,0.0,0.0
IHT,B,200,0,200,0,0.0,200,0.0,0.0
HUN,S,200,0,200,0,0.0,200,0.0,0.0
LCTX,T,200,0,200,0,0.0,200,0.0,0.0
OMGA,S,200,40,100,60,0.0982800982800983,100,0.04,0.38
HLTH,S,200,0,200,0,0.0,200,0.0,0.0
HBM,B,200,0,200,0,0.0,100,0.0,0.0
GKOS,B,200,0,100,0,0.0,100,0.0,0.0
ZTO,T,200,0,200,0,0.0,200,0.0,0.0
MITT-A,S,200,0,200,0,0.0,200,0.0,0.0
ETG,B,200,0,200,0,0.0,100,0.0,0.0
BIP,T,200,0,200,0,0.0,200,0.0,0.0
FAIL,S,200,0,200,0,0.0,200,0.0,0.0
NYC,B,200,0,200,0,0.0,200,0.0,0.0
FSTR,S,200,0,200,0,0.0,200,0.0,0.0
TFC-R,B,200,0,0,0,0.0,200,0.0,0.0
JOE,T,200,0,200,0,0.0,200,0.0,0.0
BZ,S,200,0,200,0,0.0,200,0.0,0.0
FLL,T,200,0,200,0,0.0,200,0.0,0.0
LMST,B,200,0,100,0,0.0,100,0.0,0.0
FXY,S,200,0,200,0,0.0,200,0.0,0.0
KMX,B,200,0,200,0,0.0,200,0.0,0.0
HPI,B,200,0,200,0,0.0,200,0.0,0.0
PRDO,S,200,0,200,0,0.0,200,0.0,0.0
MLPA,B,200,0,200,0,0.0,100,0.0,0.0
ATCO,T,200,0,200,0,0.0,100,0.0,0.0
ENBA,S,200,171,0,29,0.0775510204081633,100,0.01,0.06
PKE,B,200,0,200,0,0.0,200,0.0,0.0
OM,B,200,0,200,0,0.0,200,0.0,0.0
WFRD,T,200,0,200,0,0.0,200,0.0,0.0
TFX,B,200,0,0,0,0.0,100,0.0,0.0
ACI,T,200,0,200,0,0.0,100,0.0,0.0
FAST,S,200,0,200,0,0.0,200,0.0,0.0
KIO,T,200,0,200,0,0.0,100,0.0,0.0
EMXF,T,200,0,200,0,0.0,200,0.0,0.0
RVNC,T,200,0,200,0,0.0,100,0.0,0.0
HWM,B,200,0,200,0,0.0,200,0.0,0.0
LEDS,S,200,0,0,0,0.0,200,0.0,0.0
ONLN,S,200,0,200,0,0.0,200,0.0,0.0
HT,S,200,0,200,0,0.0,200,0.0,0.0
PSMC,S,200,0,200,0,0.0,200,0.0,0.0
VRRM,T,200,0,200,0,0.0,200,0.0,0.0
ACVA,S,200,0,200,0,0.0,100,0.0,0.0
PSEP,S,200,200,0,0,0.2,200,0.01,0.05
WWE,S,200,0,200,0,0.0,200,0.0,0.0
LCNB,B,200,0,0,0,0.0,200,0.0,0.0
STX,B,200,0,200,0,0.0,200,0.0,0.0
SJI,S,200,0,200,0,0.0,200,0.0,0.0
SMMD,B,200,0,200,0,0.0,200,0.0,0.0
SCHN,T,200,0,200,0,0.0,200,0.0,0.0
NUAN,B,200,0,200,0,0.0,200,0.0,0.0
WMS,T,200,0,100,0,0.0,100,0.0,0.0
HBIO,S,200,0,200,0,0.0,200,0.0,0.0
ESMT,S,200,0,200,0,0.0,200,0.0,0.0
WNC,S,200,0,200,0,0.0,200,0.0,0.0
WASH,S,200,0,200,0,0.0,100,0.0,0.0
KRC,B,200,0,100,0,0.0,100,0.0,0.0
CNO,S,200,0,200,0,0.0,200,0.0,0.0
JPC,T,200,0,200,0,0.0,200,0.0,0.0
RTX,S,200,0,0,0,0.0,200,0.0,0.0
PNC-P,T,200,0,0,0,0.0,200,0.0,0.0
KRP,B,200,0,200,0,0.0,100,0.0,0.0
IBB,T,200,0,0,0,0.0,200,0.0,0.0
PSEP,T,200,0,200,0,0.0,200,0.0,0.0
MTH,B,200,0,100,0,0.0,100,0.0,0.0
HMPT,B,200,0,200,0,0.0,200,0.0,0.0
JKS,S,200,0,200,0,0.0,200,0.0,0.0
DS-B,S,200,0,100,0,0.0,100,0.0,0.0
APN,T,200,0,200,0,0.0,100,0.0,0.0
SSNT,B,200,0,200,0,0.0,200,0.0,0.0
TAOP,T,200,0,200,0,0.0,100,0.0,0.0
CHRA,B,200,0,200,0,0.0,200,0.0,0.0
ULCC,S,200,0,0,0,0.0,200,0.0,0.0
WDIV,S,200,0,200,0,0.0,200,0.0,0.0
TARS,S,200,0,0,0,0.0,200,0.0,0.0
JQC,B,200,0,200,0,0.0,100,0.0,0.0
APYX,T,200,0,0,0,0.0,200,0.0,0.0
TPOR,B,200,0,100,0,0.0,100,0.0,0.0
ALLT,B,200,0,200,0,0.0,200,0.0,0.0
BFLY+,B,200,0,200,0,0.0,100,0.0,0.0
MNST,S,200,0,200,0,0.0,200,0.0,0.0
KEY-J,T,200,0,200,0,0.0,100,0.0,0.0
IRM,S,200,0,200,0,0.0,200,0.0,0.0
STL-A,B,200,0,200,0,0.0,200,0.0,0.0
MASI,B,200,0,0,0,0.0,100,0.0,0.0
PRSRU,B,200,0,200,0,0.0,100,0.0,0.0
ENOB,B,200,0,200,0,0.0,200,0.0,0.0
PAA,B,200,0,200,0,0.0,200,0.0,0.0
GSLD,B,200,0,200,0,0.0,200,0.0,0.0
ASA,S,200,100,0,100,0.427350427350427,200,0.02,0.17
ITRI,S,200,0,100,0,0.0,100,0.0,0.0
PEAR,S,200,0,200,0,0.0,200,0.0,0.0
TEO,S,200,200,0,0,0.182149362477231,200,0.01,0.1
IFF,S,200,100,100,0,0.0061353457267317,100,0.001,0.03
AXS,T,200,0,200,0,0.0,200,0.0,0.0
SVC,B,200,0,200,0,0.0,200,0.0,0.0
INFI,T,200,0,200,0,0.0,200,0.0,0.0
CVLG,T,200,0,0,0,0.0,100,0.0,0.0
CENX,T,200,0,200,0,0.0,200,0.0,0.0
JHI,B,200,0,100,0,0.0,100,0.0,0.0
BIOX,S,200,0,200,0,0.0,200,0.0,0.0
PHIC,T,200,0,200,0,0.0,200,0.0,0.0
SQQQ,E,200,0,200,0,0.0,100,0.0,0.0
HRTG,T,200,0,200,0,0.0,200,0.0,0.0
SGBX,T,200,0,200,0,0.0,200,0.0,0.0
ANF,S,200,0,200,0,0.0,200,0.0,0.0
ANGI,T,200,0,200,0,0.0,100,0.0,0.0
AMYT,B,200,0,200,0,0.0,200,0.0,0.0
WFRD,B,200,0,100,0,0.0,100,0.0,0.0
KOIN,B,200,0,0,0,0.0,200,0.0,0.0
LGL,B,200,0,200,0,0.0,200,0.0,0.0
EIGR,S,200,0,200,0,0.0,200,0.0,0.0
SPHY,S,200,0,200,0,0.0,200,0.0,0.0
TMCI,S,200,0,200,0,0.0,200,0.0,0.0
DNOW,B,200,0,200,0,0.0,200,0.0,0.0
ALL,S,200,0,200,0,0.0,100,0.0,0.0
PSIL,B,200,0,200,0,0.0,200,0.0,0.0
GNSS,S,200,0,200,0,0.0,200,0.0,0.0
HEAR,B,200,0,200,0,0.0,200,0.0,0.0
RTLR,T,200,0,200,0,0.0,200,0.0,0.0
LNT,S,200,0,200,0,0.0,200,0.0,0.0
SMCI,S,200,0,200,0,0.0,200,0.0,0.0
DWLD,B,200,200,0,0,0.268096514745308,100,0.001,0.02
HBAN,S,200,0,200,0,0.0,100,0.0,0.0
FIF,S,200,0,200,0,0.0,200,0.0,0.0
ROM,T,200,0,200,0,0.0,200,0.0,0.0
CSPI,B,200,0,200,0,0.0,200,0.0,0.0
LOMA,B,200,0,200,0,0.0,200,0.0,0.0
RYAAY,B,200,0,200,0,0.0,200,0.0,0.0
DVA,B,200,0,200,0,0.0,100,0.0,0.0
SCM,S,200,0,200,0,0.0,100,0.0,0.0
XLO,T,200,0,200,0,0.0,200,0.0,0.0
RUTH,B,200,0,200,0,0.0,200,0.0,0.0
VBLT,T,200,0,200,0,0.0,200,0.0,0.0
DV,B,200,0,100,0,0.0,100,0.0,0.0
IVAL,B,200,200,0,0,0.985221674876847,200,0.001,0.02
ETWO,T,200,0,200,0,0.0,200,0.0,0.0
DHR,B,200,0,0,0,0.0,200,0.0,0.0
GFAI,T,200,0,200,0,0.0,200,0.0,0.0
SWBI,S,200,0,200,0,0.0,200,0.0,0.0
SIGA,B,200,0,200,0,0.0,200,0.0,0.0
POSH,B,200,0,200,0,0.0,200,0.0,0.0
CZOO,B,200,0,200,0,0.0,200,0.0,0.0
PZN,S,200,0,200,0,0.0,200,0.0,0.0
DLPN,B,200,0,0,0,0.0,200,0.0,0.0
ALLY,S,200,0,200,0,0.0,100,0.0,0.0
OWLT,T,200,0,200,0,0.0,200,0.0,0.0
DMRS,S,200,0,200,0,0.0,200,0.0,0.0
BSVN,S,200,0,200,0,0.0,200,0.0,0.0
TROX,S,200,0,0,0,0.0,200,0.0,0.0
HYZD,T,200,0,200,0,0.0,200,0.0,0.0
RFP,T,200,0,200,0,0.0,200,0.0,0.0
AVK,B,200,0,200,0,0.0,200,0.0,0.0
YELP,S,200,100,0,100,0.0289855072463768,200,0.01,0.06
OMF,S,200,0,200,0,0.0,200,0.0,0.0
GENE,T,200,0,200,0,0.0,200,0.0,0.0
PESI,B,200,0,200,0,0.0,200,0.0,0.0
QYLD,T,200,0,100,0,0.0,100,0.0,0.0
CECE,B,200,0,200,0,0.0,200,0.0,0.0
OMIC,B,200,0,200,0,0.0,200,0.0,0.0
BPOP,B,200,0,200,0,0.0,100,0.0,0.0
VIGL,T,200,0,200,0,0.0,100,0.0,0.0
EFAS,T,200,0,200,0,0.0,200,0.0,0.0
SENT,B,200,0,200,0,0.0,200,0.0,0.0
HNDL,S,200,0,200,0,0.0,200,0.0,0.0
LEGN,T,200,0,0,0,0.0,200,0.0,0.0
QTRX,B,200,0,200,0,0.0,200,0.0,0.0
VRT,S,200,0,200,0,0.0,100,0.0,0.0
PTF,B,200,0,200,0,0.0,200,0.0,0.0
GRBK-A,B,200,0,200,0,0.0,100,0.0,0.0
SPPP,B,200,0,100,0,0.0,100,0.0,0.0
AATC,T,200,0,100,0,0.0,100,0.0,0.0
BLFY,S,200,100,0,100,0.409836065573771,200,0.01,0.08
FATE,S,200,0,200,0,0.0,200,0.0,0.0
WEC,T,200,0,100,0,0.0,100,0.0,0.0
NBHC,B,200,0,100,0,0.0,100,0.0,0.0
DBD,S,200,0,200,0,0.0,200,0.0,0.0
VBTX,B,200,0,200,0,0.0,200,0.0,0.0
ITAN,S,200,0,200,0,0.0,200,0.0,0.0
PRTG,S,200,0,200,0,0.0,200,0.0,0.0
TZOO,S,200,100,0,100,0.485436893203884,200,0.01,0.12
HR,T,200,0,200,0,0.0,200,0.0,0.0
SBNYP,S,200,0,200,0,0.0,200,0.0,0.0
COLL,S,200,0,200,0,0.0,200,0.0,0.0
TPH,B,200,0,200,0,0.0,200,0.0,0.0
CCV,B,200,0,200,0,0.0,200,0.0,0.0
ARLO,T,200,0,200,0,0.0,100,0.0,0.0
XAIR,S,200,0,200,0,0.0,200,0.0,0.0
PX,B,200,0,200,0,0.0,200,0.0,0.0
AXR,S,200,0,200,0,0.0,200,0.0,0.0
SONX,B,200,100,0,100,0.104931794333683,200,0.01,0.09
IONS,E,200,0,200,0,0.0,200,0.0,0.0
GTS,B,200,0,200,0,0.0,200,0.0,0.0
FBC,B,200,0,100,0,0.0,100,0.0,0.0
CPSS,S,200,100,0,100,0.112485939257593,200,0.01,0.19
DIM,B,200,0,200,0,0.0,200,0.0,0.0
CATY,B,200,0,200,0,0.0,200,0.0,0.0
WHLRP,B,200,0,100,0,0.0,100,0.0,0.0
PYXS,S,200,0,200,0,0.0,200,0.0,0.0
EOLS,S,200,0,200,0,0.0,200,0.0,0.0
PFM,B,200,0,200,0,0.0,200,0.0,0.0
PYS,B,200,0,200,0,0.0,200,0.0,0.0
CP,S,200,0,200,0,0.0,200,0.0,0.0
HSDT,B,200,0,200,0,0.0,200,0.0,0.0
IMTXW,B,200,0,200,0,0.0,200,0.0,0.0
STAR-I,B,200,0,0,0,0.0,200,0.0,0.0
CYCN,S,200,0,100,0,0.0,100,0.0,0.0
MXCT,B,200,0,200,0,0.0,200,0.0,0.0
F-B,B,200,0,200,0,0.0,100,0.0,0.0
BAC-O,B,200,0,200,0,0.0,200,0.0,0.0
SOI,S,200,0,200,0,0.0,200,0.0,0.0
COMB,B,200,0,0,0,0.0,100,0.0,0.0
GIB,B,200,0,200,0,0.0,200,0.0,0.0
IRCP,B,200,0,200,0,0.0,100,0.0,0.0
GBIO,T,200,0,0,0,0.0,200,0.0,0.0
OPP-A,B,200,0,200,0,0.0,200,0.0,0.0
NUAN,S,200,0,200,0,0.0,200,0.0,0.0
BOXD,T,200,0,200,0,0.0,200,0.0,0.0
SGLB,S,200,0,200,0,0.0,200,0.0,0.0
GNCA,T,200,0,200,0,0.0,200,0.0,0.0
TTSH,B,200,0,200,0,0.0,200,0.0,0.0
KLXE,T,200,0,200,0,0.0,200,0.0,0.0
VREX,S,200,0,100,0,0.0,100,0.0,0.0
MS-I,B,200,0,200,0,0.0,200,0.0,0.0
ATHA,S,200,0,200,0,0.0,200,0.0,0.0
SOHU,S,200,0,200,0,0.0,200,0.0,0.0
FTRP,B,200,0,200,0,0.0,200,0.0,0.0
TNK,B,200,0,200,0,0.0,200,0.0,0.0
AN,S,200,100,100,0,0.0241080038572806,100,0.001,0.1
NRP,S,200,0,200,0,0.0,200,0.0,0.0
GNE,S,200,0,200,0,0.0,200,0.0,0.0
RRD,S,200,0,200,0,0.0,200,0.0,0.0
BUI,B,200,100,100,0,0.192678227360308,100,0.01,0.06
LEN.B,B,200,0,200,0,0.0,100,0.0,0.0
CAPR,T,200,0,200,0,0.0,100,0.0,0.0
COHN,B,200,0,0,0,0.0,200,0.0,0.0
FOF,B,200,0,200,0,0.0,200,0.0,0.0
NBR,B,200,0,200,0,0.0,200,0.0,0.0
TBB,B,200,0,200,0,0.0,200,0.0,0.0
MJXL,B,200,0,200,0,0.0,100,0.0,0.0
KRUS,T,200,0,200,0,0.0,200,0.0,0.0
WM,S,200,200,0,0,0.0234962406015038,200,0.001,0.06
BCSAU,S,200,0,200,0,0.0,200,0.0,0.0
SNDR,T,200,0,200,0,0.0,200,0.0,0.0
SNII+,B,200,0,200,0,0.0,100,0.0,0.0
CI,B,200,0,0,0,0.0,200,0.0,0.0
UMH-C,T,200,0,100,0,0.0,100,0.0,0.0
GAMB,S,200,200,0,0,0.116618075801749,100,0.01,0.07
SCD,B,200,0,200,0,0.0,200,0.0,0.0
TRN,T,200,0,200,0,0.0,200,0.0,0.0
QVCD,S,200,0,0,0,0.0,200,0.0,0.0
PSXP,S,200,0,200,0,0.0,200,0.0,0.0
LNC,B,200,25,0,0,0.00445632798573975,200,0.01,0.05
SPVU,B,200,100,0,100,1.0,200,0.01,0.09
KBNT,S,200,0,200,0,0.0,200,0.0,0.0
NXJ,T,200,0,200,0,0.0,100,0.0,0.0
BHFAL,B,200,0,200,0,0.0,200,0.0,0.0
