symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OBDE,S,600,100,200,0,1.0,100,0.01,0.1
DAVA,B,600,0,100,0,0.0,200,0.0,0.0
FUNC,S,600,50,100,0,0.326797385620915,100,0.02,0.09
PCT,S,600,0,600,0,0.0,400,0.0,0.0
BNKU,S,600,0,600,0,0.0,200,0.0,0.0
BLNK,T,600,0,600,0,0.0,200,0.0,0.0
CONX,T,600,0,600,0,0.0,600,0.0,0.0
MUI,T,600,0,500,0,0.0,500,0.0,0.0
PDX,T,600,0,500,0,0.0,200,0.0,0.0
BRSP,S,600,0,600,0,0.0,600,0.0,0.0
ABCS,S,600,0,200,0,0.0,200,0.0,0.0
ASGN,T,600,0,600,0,0.0,400,0.0,0.0
ONBPP,S,600,100,200,0,0.5,100,0.01,0.25
UPC,S,600,100,0,0,1.0,200,0.01,0.08
CVM,B,600,0,600,0,0.0,600,0.0,0.0
COMP,B,600,0,600,0,0.0,500,0.0,0.0
BCUS,S,600,0,0,0,0.0,300,0.0,0.0
DVAX,B,600,0,600,0,0.0,400,0.0,0.0
ODD,T,600,0,300,0,0.0,300,0.0,0.0
LEXX,S,600,0,0,0,0.0,200,0.0,0.0
TRUP,B,600,0,0,0,0.0,100,0.0,0.0
AGI,S,600,0,600,0,0.0,600,0.0,0.0
TPCS,B,600,0,600,0,0.0,300,0.0,0.0
ENB,T,600,0,600,0,0.0,600,0.0,0.0
RSKD,S,600,0,600,0,0.0,600,0.0,0.0
UTSL,T,600,0,500,0,0.0,100,0.0,0.0
RMMZ,S,600,100,0,0,0.25,200,0.01,0.13
OSG,B,600,0,600,0,0.0,300,0.0,0.0
AER,S,600,150,200,0,0.0351699882766706,100,0.01,0.03
NUWE,B,600,0,0,0,0.0,500,0.0,0.0
OSUR,S,600,0,600,0,0.0,600,0.0,0.0
VRCA,B,600,0,300,0,0.0,300,0.0,0.0
ECCF,S,600,0,200,0,0.0,200,0.0,0.0
NXGL,S,600,0,0,0,0.0,300,0.0,0.0
RIGS,S,600,0,200,0,0.0,200,0.0,0.0
ENLC,B,600,0,600,0,0.0,600,0.0,0.0
QUIK,B,600,0,400,0,0.0,200,0.0,0.0
ACMR,T,600,0,400,0,0.0,400,0.0,0.0
FUFU,B,600,200,0,0,0.51413881748072,200,0.04,0.19
AFMD,T,600,0,600,0,0.0,300,0.0,0.0
TMDX,S,600,100,0,0,0.0162443144899285,100,0.02,0.17
LRMR,B,600,0,400,0,0.0,200,0.0,0.0
VERI,S,600,0,0,0,0.0,200,0.0,0.0
TTAC,B,600,100,0,0,1.0,200,0.01,0.1
DUKB,B,600,0,300,0,0.0,300,0.0,0.0
PMF,T,600,0,600,0,0.0,300,0.0,0.0
FSCO,S,600,0,600,0,0.0,600,0.0,0.0
USAP,S,600,0,200,0,0.0,100,0.0,0.0
MCR,S,600,0,600,0,0.0,600,0.0,0.0
FDTX,B,600,0,600,0,0.0,100,0.0,0.0
LNC,B,600,0,600,0,0.0,200,0.0,0.0
CBH,B,600,0,600,0,0.0,100,0.0,0.0
AVIV,B,600,0,200,0,0.0,200,0.0,0.0
AMPL,E,600,0,0,0,0.0,200,0.0,0.0
IAF,T,600,0,500,0,0.0,500,0.0,0.0
PETS,B,600,0,600,0,0.0,600,0.0,0.0
ALDX,S,600,0,600,0,0.0,600,0.0,0.0
PFN,T,600,0,600,0,0.0,600,0.0,0.0
INMD,E,600,0,0,0,0.0,100,0.0,0.0
HTHT,T,600,0,300,0,0.0,300,0.0,0.0
MRTN,B,600,0,600,0,0.0,600,0.0,0.0
UL,T,600,0,600,0,0.0,200,0.0,0.0
NISN,S,600,100,0,0,0.636942675159236,100,0.02,0.18
TXO,S,600,100,200,0,0.350877192982456,100,0.01,0.37
NEP,T,600,0,500,0,0.0,100,0.0,0.0
TVE,S,600,0,200,0,0.0,100,0.0,0.0
PSTP,S,600,0,0,0,0.0,300,0.0,0.0
CDLX,E,600,0,0,0,0.0,100,0.0,0.0
PBBK,S,600,61,0,0,1.0,100,0.01,0.19
WHLRP,B,600,0,600,0,0.0,500,0.0,0.0
BEEM,T,600,0,300,0,0.0,200,0.0,0.0
ILPT,T,600,0,600,0,0.0,200,0.0,0.0
HAFN,T,600,0,300,0,0.0,300,0.0,0.0
BLFS,B,600,0,600,0,0.0,600,0.0,0.0
HYMC,S,600,0,300,0,0.0,200,0.0,0.0
ARI,S,600,0,600,0,0.0,300,0.0,0.0
SPC,T,600,0,600,0,0.0,500,0.0,0.0
PCOR,T,600,0,600,0,0.0,400,0.0,0.0
GOOGL,T,600,0,600,0,0.0,200,0.0,0.0
RANI,S,600,0,0,0,0.0,200,0.0,0.0
MUC,S,600,0,600,0,0.0,600,0.0,0.0
DNA,T,600,0,0,0,0.0,400,0.0,0.0
EMKR,S,600,0,250,0,0.0,99,0.0,0.0
FPF,B,600,0,600,0,0.0,100,0.0,0.0
BSCW,B,600,0,600,0,0.0,200,0.0,0.0
EVG,S,600,0,300,0,0.0,300,0.0,0.0
PTSI,S,600,100,0,0,0.246913580246914,100,0.06,0.53
ALCC,E,600,0,400,0,0.0,400,0.0,0.0
TCMD,S,600,100,200,0,0.0457247370827618,100,0.01,0.05
MTA,B,600,0,600,0,0.0,400,0.0,0.0
EARN,S,600,0,600,0,0.0,300,0.0,0.0
TY,E,600,0,0,0,0.0,300,0.0,0.0
VTGN,S,600,0,600,0,0.0,200,0.0,0.0
D,T,600,0,600,0,0.0,100,0.0,0.0
LABU,E,600,0,0,0,0.0,100,0.0,0.0
STOT,S,600,0,400,0,0.0,400,0.0,0.0
VBF,S,600,0,600,0,0.0,200,0.0,0.0
BNED,E,600,0,0,0,0.0,100,0.0,0.0
CRMD,S,600,0,0,0,0.0,300,0.0,0.0
GNW,B,600,0,600,0,0.0,600,0.0,0.0
GME,E,600,0,600,0,0.0,600,0.0,0.0
FYBR,S,600,0,400,0,0.0,200,0.0,0.0
MYSZ,B,600,100,0,0,0.05824111822947,100,0.02,0.17
NEOV,B,600,0,0,0,0.0,300,0.0,0.0
FLIA,B,600,0,600,0,0.0,300,0.0,0.0
PBYI,S,600,0,600,0,0.0,300,0.0,0.0
DBI,B,600,0,600,0,0.0,600,0.0,0.0
PACK,S,600,0,600,0,0.0,300,0.0,0.0
KOS,T,600,0,600,0,0.0,500,0.0,0.0
AUNA,B,600,0,400,0,0.0,200,0.0,0.0
CPK,S,600,100,300,0,0.0784929356357928,100,0.05,0.24
PBMR,B,600,0,0,0,0.0,300,0.0,0.0
GJAN,B,600,0,200,0,0.0,100,0.0,0.0
RLYB,B,600,0,600,0,0.0,400,0.0,0.0
BOOM,T,600,75,400,0,0.0511596180081855,100,0.01,0.05
NMCO,S,600,0,600,0,0.0,400,0.0,0.0
PYCR,T,600,0,600,0,0.0,600,0.0,0.0
SLSR,S,600,0,0,0,0.0,300,0.0,0.0
PSA-K,B,600,0,400,0,0.0,200,0.0,0.0
STKS,T,600,0,0,0,0.0,300,0.0,0.0
DRIP,S,600,0,600,0,0.0,500,0.0,0.0
OPP-A,S,600,0,0,0,0.0,100,0.0,0.0
USEG,T,600,0,500,0,0.0,100,0.0,0.0
ACMR,E,600,0,0,0,0.0,200,0.0,0.0
RBOT,B,600,0,0,0,0.0,100,0.0,0.0
CCLDO,T,600,0,600,0,0.0,300,0.0,0.0
SA,E,600,0,0,0,0.0,100,0.0,0.0
GAU,T,600,0,600,0,0.0,300,0.0,0.0
ACIO,B,600,0,400,0,0.0,400,0.0,0.0
ETO,T,600,0,600,0,0.0,200,0.0,0.0
FENY,T,600,0,600,0,0.0,500,0.0,0.0
SPMO,B,600,0,1,0,0.0,2,0.0,0.0
GLDD,T,600,0,600,0,0.0,600,0.0,0.0
YRD,S,600,100,0,0,0.4,200,0.01,0.06
CCLDP,T,600,0,300,0,0.0,200,0.0,0.0
IART,T,599,0,300,0,0.0,199,0.0,0.0
GIS,S,599,0,535,0,0.0,42,0.0,0.0
KF,S,599,18,0,0,0.0692307692307692,18,0.01,0.14
NUZE,T,598,0,598,0,0.0,100,0.0,0.0
NOC,T,597,0,300,0,0.0,197,0.0,0.0
AIRR,B,597,0,100,0,0.0,45,0.0,0.0
AUUD,S,596,0,596,0,0.0,496,0.0,0.0
OWLT,E,594,0,194,0,0.0,200,0.0,0.0
QRHC,B,594,0,94,0,0.0,200,0.0,0.0
ABNB,S,593,0,0,0,0.0,100,0.0,0.0
VAMO,S,592,0,209,0,0.0,187,0.0,0.0
EXPI,B,592,0,592,0,0.0,100,0.0,0.0
ARR,S,590,0,590,0,0.0,60,0.0,0.0
MA,B,590,0,37,0,0.0,4,0.0,0.0
EBC,T,589,0,589,0,0.0,400,0.0,0.0
WNS,T,589,0,200,0,0.0,189,0.0,0.0
MLPR,B,588,0,378,0,0.0,100,0.0,0.0
QQQX,S,588,0,109,0,0.0,100,0.0,0.0
AMZY,B,586,50,0,0,1.0,13,0.01,0.03
ARKO,B,586,0,586,0,0.0,100,0.0,0.0
CVRX,S,585,0,200,0,0.0,100,0.0,0.0
IVE,B,584,69,200,0,0.0383546414674819,100,0.001,0.01
AAPR,B,583,100,0,483,0.25,583,0.001,0.06
GRBK-A,B,583,24,0,0,1.0,27,0.01,1.26
RRC,S,583,0,383,0,0.0,200,0.0,0.0
ILDR,B,582,0,194,0,0.0,194,0.0,0.0
INAV,S,582,0,182,0,0.0,400,0.0,0.0
GLNG,S,582,0,270,0,0.0,100,0.0,0.0
ESGD,S,582,0,382,0,0.0,382,0.0,0.0
NETZ,B,582,0,526,0,0.0,40,0.0,0.0
TKO,B,581,0,100,0,0.0,37,0.0,0.0
SWK,S,580,0,0,0,0.0,100,0.0,0.0
JFR,B,579,0,579,0,0.0,579,0.0,0.0
THW,T,579,0,479,0,0.0,179,0.0,0.0
MAMA,B,579,0,579,0,0.0,101,0.0,0.0
PTEN,S,578,0,578,0,0.0,500,0.0,0.0
LNC,S,578,0,478,0,0.0,100,0.0,0.0
LBRDA,B,577,72,200,0,0.397790055248619,47,0.01,0.09
FTCS,B,576,0,476,0,0.0,107,0.0,0.0
LOB,B,575,0,100,0,0.0,100,0.0,0.0
KREF-A,B,575,0,0,0,0.0,300,0.0,0.0
PNQI,S,575,500,75,0,0.945179584120983,500,0.001,0.02
CWEN.A,S,575,75,275,0,0.0892857142857143,100,0.01,0.03
XLG,S,575,0,575,0,0.0,100,0.0,0.0
FEZ,B,575,0,575,0,0.0,125,0.0,0.0
EVRG,B,574,0,574,0,0.0,141,0.0,0.0
MFI,E,574,160,174,0,0.0711111111111111,160,0.0,0.14
LAC,E,573,0,573,0,0.0,573,0.0,0.0
SPSB,S,573,0,573,0,0.0,573,0.0,0.0
USMV,S,573,0,573,0,0.0,92,0.0,0.0
GSUN,S,571,0,20,0,0.0,1,0.0,0.0
KRUS,T,571,0,0,0,0.0,115,0.0,0.0
MDEV,S,570,0,115,0,0.0,115,0.0,0.0
TDW,T,570,40,300,0,0.0147167034584253,170,0.01,0.16
MS,S,570,0,200,0,0.0,75,0.0,0.0
SEED,B,570,0,0,0,0.0,100,0.0,0.0
NNN,T,570,0,570,0,0.0,100,0.0,0.0
SCHW,B,568,20,333,80,0.00102822476993471,100,0.001,0.07
FLUX,T,566,0,400,0,0.0,166,0.0,0.0
ATGL,S,566,100,0,0,0.25,5,0.02,0.28
IVV,S,566,104,176,88,0.00356261989586188,7,0.001,0.0284615384615385
MHN,S,565,0,565,0,0.0,400,0.0,0.0
NDIV,B,564,0,295,0,0.0,34,0.0,0.0
EPI,S,563,0,563,0,0.0,488,0.0,0.0
HYG,S,562,0,562,0,0.0,30,0.0,0.0
XPO,B,562,0,300,0,0.0,43,0.0,0.0
CCIF,B,562,0,562,0,0.0,562,0.0,0.0
VO,B,561,301,44,0,0.471786833855799,44,0.001,0.0499667774086379
REAX,S,561,0,500,0,0.0,500,0.0,0.0
SPEM,S,560,0,560,0,0.0,28,0.0,0.0
SONY,B,560,0,400,0,0.0,100,0.0,0.0
ETJ,B,559,0,101,0,0.0,100,0.0,0.0
COIN,E,559,0,0,0,0.0,100,0.0,0.0
IPG,T,558,0,558,0,0.0,158,0.0,0.0
IYJ,B,556,367,106,0,0.799564270152505,100,0.001,0.042724795640327
BWA,S,556,0,556,0,0.0,27,0.0,0.0
MRK,B,554,0,450,0,0.0,100,0.0,0.0
RGCO,S,553,0,0,0,0.0,30,0.0,0.0
WAB,B,553,0,0,0,0.0,100,0.0,0.0
KBE,S,553,0,553,0,0.0,52,0.0,0.0
RZV,S,552,0,348,0,0.0,100,0.0,0.0
EVT,B,551,0,225,0,0.0,200,0.0,0.0
STR,B,551,0,351,0,0.0,200,0.0,0.0
BE,S,550,0,550,0,0.0,300,0.0,0.0
FBTC,T,550,0,550,0,0.0,100,0.0,0.0
ETX,S,550,0,0,0,0.0,200,0.0,0.0
COP,T,550,0,550,0,0.0,100,0.0,0.0
HRL,S,550,0,550,0,0.0,300,0.0,0.0
RXRX,T,550,0,550,0,0.0,150,0.0,0.0
NVCR,B,550,0,550,0,0.0,200,0.0,0.0
BXMT,S,549,0,549,0,0.0,200,0.0,0.0
BHR-B,B,549,0,149,0,0.0,200,0.0,0.0
UVE,B,548,0,0,0,0.0,100,0.0,0.0
SAVA,B,547,0,417,0,0.0,100,0.0,0.0
MTX,B,547,0,347,0,0.0,200,0.0,0.0
TFC,T,547,0,547,0,0.0,100,0.0,0.0
GD,T,545,0,0,0,0.0,191,0.0,0.0
BRSP,B,545,0,545,0,0.0,545,0.0,0.0
GILD,B,545,0,357,0,0.0,90,0.0,0.0
SPR,S,543,150,0,0,0.0127161749745677,100,0.01,0.03
CTRM,E,542,0,206,0,0.0,100,0.0,0.0
AISP,B,542,0,0,0,0.0,100,0.0,0.0
KIE,B,542,0,342,0,0.0,200,0.0,0.0
CORZZ,S,540,0,540,0,0.0,540,0.0,0.0
SOGP,S,540,0,340,0,0.0,150,0.0,0.0
EWG,S,540,0,540,0,0.0,500,0.0,0.0
LMND,T,540,0,540,0,0.0,190,0.0,0.0
WWW,B,539,0,539,0,0.0,100,0.0,0.0
APTV,B,539,0,421,0,0.0,65,0.0,0.0
MSFU,B,539,0,314,0,0.0,100,0.0,0.0
RWT,B,535,0,535,0,0.0,34,0.0,0.0
UP,B,535,0,535,0,0.0,335,0.0,0.0
GRRR,S,535,0,0,0,0.0,100,0.0,0.0
WES,B,535,0,340,0,0.0,150,0.0,0.0
NVDU,B,535,0,332,0,0.0,100,0.0,0.0
HESM,B,535,51,315,0,0.0108096651123357,10,0.01,0.157843137254902
WPC,B,535,0,400,0,0.0,100,0.0,0.0
BCI,B,535,0,535,0,0.0,465,0.0,0.0
GFL,B,534,0,430,0,0.0,30,0.0,0.0
GTI,T,534,0,267,0,0.0,167,0.0,0.0
UTG,B,534,100,234,0,0.142857142857143,100,0.01,0.04
VYX,T,534,0,534,0,0.0,134,0.0,0.0
MOV,T,533,100,400,0,0.0710227272727273,75,0.01,0.05
RSPT,T,533,0,533,0,0.0,146,0.0,0.0
STLG,B,533,0,300,0,0.0,100,0.0,0.0
VV,B,533,10,0,0,0.0311526479750779,13,0.01,0.05
CRK,B,532,0,532,0,0.0,100,0.0,0.0
BKLC,B,531,406,0,0,0.66996699669967,17,0.001,0.0572413793103448
WTTR,S,530,0,530,0,0.0,28,0.0,0.0
IBIO,T,530,0,330,0,0.0,200,0.0,0.0
BCE,S,529,0,529,0,0.0,85,0.0,0.0
LOAN,B,529,0,200,0,0.0,57,0.0,0.0
OCSL,B,529,0,529,0,0.0,97,0.0,0.0
ICL,S,529,0,529,0,0.0,328,0.0,0.0
ABBV,B,528,0,500,0,0.0,100,0.0,0.0
FHLC,T,528,0,528,0,0.0,153,0.0,0.0
WCC,B,527,0,189,0,0.0,138,0.0,0.0
CRNC,B,527,0,300,0,0.0,300,0.0,0.0
BBY,S,527,0,100,0,0.0,33,0.0,0.0
EAGL,B,526,0,118,0,0.0,118,0.0,0.0
CSQ,B,526,0,526,0,0.0,126,0.0,0.0
BALL,T,526,0,526,0,0.0,200,0.0,0.0
ELAN,T,525,0,525,0,0.0,125,0.0,0.0
BSVO,S,525,0,525,0,0.0,525,0.0,0.0
FPH,B,525,0,125,0,0.0,200,0.0,0.0
HON,B,525,0,6,0,0.0,56,0.0,0.0
CGCB,B,524,0,524,0,0.0,300,0.0,0.0
ETG,T,524,0,524,0,0.0,112,0.0,0.0
FIP,B,522,0,522,0,0.0,100,0.0,0.0
MOS,T,521,0,521,0,0.0,121,0.0,0.0
RAVE,S,520,0,320,0,0.0,200,0.0,0.0
RAPT,B,520,0,520,0,0.0,120,0.0,0.0
ONL,B,520,0,520,0,0.0,120,0.0,0.0
STKL,S,520,0,520,0,0.0,500,0.0,0.0
DESP,B,520,0,400,0,0.0,100,0.0,0.0
BLBD,B,520,0,0,0,0.0,115,0.0,0.0
MAN,B,519,0,254,0,0.0,154,0.0,0.0
PKE,B,518,200,0,0,0.183318056828598,100,0.035,0.17
UVE,E,517,500,0,0,0.120831319478009,100,0.01,0.1
IMCB,S,515,0,315,0,0.0,115,0.0,0.0
BTDR,B,515,0,0,0,0.0,100,0.0,0.0
BLDR,B,514,0,224,0,0.0,35,0.0,0.0
TTMI,B,514,0,357,0,0.0,157,0.0,0.0
STAG,T,513,0,513,0,0.0,100,0.0,0.0
ANGL,S,512,0,512,0,0.0,512,0.0,0.0
NFLX,S,512,0,0,0,0.0,70,0.0,0.0
LQR,T,512,0,312,0,0.0,200,0.0,0.0
BK,S,512,0,512,0,0.0,18,0.0,0.0
GHI,B,512,0,200,0,0.0,100,0.0,0.0
SPY,E,511,11,0,0,3.97887578673226e-05,100,0.001,0.01
GEV,S,511,0,100,0,0.0,56,0.0,0.0
BGC,B,510,0,510,0,0.0,510,0.0,0.0
SAVA,T,510,0,400,0,0.0,200,0.0,0.0
RODM,S,510,0,510,0,0.0,82,0.0,0.0
GBX,S,510,0,200,0,0.0,100,0.0,0.0
CRMD,B,509,0,509,0,0.0,100,0.0,0.0
TSM,E,508,0,108,0,0.0,100,0.0,0.0
ENGNW,B,508,41,0,0,1.0,100,0.03,0.95
ZCMD,S,507,0,507,0,0.0,95,0.0,0.0
LNT,B,507,0,507,0,0.0,100,0.0,0.0
DON,B,507,0,295,0,0.0,100,0.0,0.0
TMFG,S,506,0,206,0,0.0,106,0.0,0.0
ADI,T,506,0,400,0,0.0,100,0.0,0.0
UPST,S,506,48,205,0,0.0127084988085782,100,0.01,0.04
RGC,E,506,200,0,0,0.980392156862745,100,0.035,1.395
EWI,S,506,0,506,0,0.0,500,0.0,0.0
AM,S,505,0,500,0,0.0,500,0.0,0.0
OSCR,T,505,0,505,0,0.0,400,0.0,0.0
GDV,T,505,0,405,0,0.0,105,0.0,0.0
VIRT,S,505,0,500,0,0.0,200,0.0,0.0
SMSI,B,505,0,300,0,0.0,200,0.0,0.0
XHB,S,504,0,504,0,0.0,144,0.0,0.0
ALPN,S,503,0,503,0,0.0,2,0.0,0.0
ETN,S,503,0,300,0,0.0,100,0.0,0.0
ILTB,B,502,0,242,0,0.0,15,0.0,0.0
GNE,S,502,75,0,0,0.0482005141388175,100,0.01,0.05
JEMA,B,502,0,400,0,0.0,100,0.0,0.0
NG,B,502,0,502,0,0.0,500,0.0,0.0
EAGG,B,502,0,502,0,0.0,100,0.0,0.0
VUSB,T,502,0,502,0,0.0,102,0.0,0.0
LGF.A,S,502,0,502,0,0.0,1,0.0,0.0
RWJ,S,502,100,100,0,0.141442715700141,100,0.01,0.05
FUTY,B,502,0,502,0,0.0,10,0.0,0.0
JSPR,T,502,40,100,0,0.0441988950276243,100,0.08,0.28
ZBH,S,501,0,200,0,0.0,20,0.0,0.0
KOD,S,501,0,501,0,0.0,100,0.0,0.0
OUST,S,501,0,301,0,0.0,200,0.0,0.0
SQY,T,501,100,0,401,0.0909090909090909,501,0.001,0.06
INO,S,501,0,400,0,0.0,200,0.0,0.0
ESEA,S,501,100,100,0,0.303030303030303,100,0.04,0.46
ENR,B,501,0,301,0,0.0,100,0.0,0.0
WOW,S,501,0,1,0,0.0,500,0.0,0.0
BIBL,S,501,0,500,0,0.0,500,0.0,0.0
PIXY,S,501,0,301,0,0.0,200,0.0,0.0
UCAR,S,501,0,0,0,0.0,100,0.0,0.0
CNTA,T,500,0,500,0,0.0,100,0.0,0.0
KIRK,S,500,0,300,0,0.0,300,0.0,0.0
DFGR,S,500,0,500,0,0.0,500,0.0,0.0
QSI,T,500,0,500,0,0.0,100,0.0,0.0
NRG,S,500,400,0,0,0.0223376333277489,200,0.001,0.035
ALGM,S,500,0,400,0,0.0,200,0.0,0.0
VZLA,T,500,0,500,0,0.0,500,0.0,0.0
ALHC,B,500,0,500,0,0.0,500,0.0,0.0
FPRO,S,500,0,300,0,0.0,300,0.0,0.0
NOW,T,500,0,200,0,0.0,100,0.0,0.0
VUZI,T,500,0,500,0,0.0,400,0.0,0.0
INLX,S,500,0,100,0,0.0,200,0.0,0.0
RDNT,B,500,0,500,0,0.0,300,0.0,0.0
PBPB,S,500,100,200,0,0.260416666666667,200,0.01,0.05
RITM-C,T,500,0,500,0,0.0,500,0.0,0.0
AL-A,S,500,0,0,0,0.0,100,0.0,0.0
BIGZ,S,500,0,500,0,0.0,500,0.0,0.0
NAVI,B,500,0,400,0,0.0,100,0.0,0.0
KMX,T,500,0,500,0,0.0,300,0.0,0.0
ETN,T,500,0,500,0,0.0,300,0.0,0.0
ANDE,T,500,0,400,0,0.0,100,0.0,0.0
TOLL,S,500,0,100,0,0.0,100,0.0,0.0
INTZ,B,500,0,500,0,0.0,500,0.0,0.0
AB,B,500,0,300,0,0.0,100,0.0,0.0
CORZZ,T,500,0,500,0,0.0,500,0.0,0.0
ALLR,B,500,0,500,0,0.0,500,0.0,0.0
SKE,T,500,0,500,0,0.0,500,0.0,0.0
QFLR,B,500,0,500,0,0.0,500,0.0,0.0
LTC,B,500,100,0,100,0.251256281407035,200,0.001,0.02
MCI,T,500,0,500,0,0.0,500,0.0,0.0
SXC,B,500,0,500,0,0.0,500,0.0,0.0
MIY,S,500,0,500,0,0.0,300,0.0,0.0
NXL,T,500,0,400,0,0.0,100,0.0,0.0
NKE,T,500,0,500,0,0.0,100,0.0,0.0
LC,T,500,0,500,0,0.0,500,0.0,0.0
CSWCZ,B,500,0,0,0,0.0,100,0.0,0.0
CEPU,S,500,0,0,0,0.0,300,0.0,0.0
CRGX,B,500,0,0,0,0.0,500,0.0,0.0
RILYO,T,500,0,500,0,0.0,500,0.0,0.0
VRP,S,500,0,500,0,0.0,500,0.0,0.0
BIGC,T,500,0,400,0,0.0,100,0.0,0.0
HEGD,B,500,0,500,0,0.0,500,0.0,0.0
IBTF,B,500,0,500,0,0.0,100,0.0,0.0
KAVL,T,500,0,500,0,0.0,300,0.0,0.0
ECAT,S,500,0,500,0,0.0,400,0.0,0.0
MCD,T,500,80,100,0,0.00436252590249755,200,0.01,0.08
NIE,S,500,0,400,0,0.0,200,0.0,0.0
EAD,T,500,0,500,0,0.0,500,0.0,0.0
FNGD,S,500,0,400,0,0.0,200,0.0,0.0
HEES,S,500,0,200,0,0.0,100,0.0,0.0
SST,B,500,0,500,0,0.0,500,0.0,0.0
ECCX,S,500,0,0,0,0.0,200,0.0,0.0
CCLDP,S,500,0,200,0,0.0,100,0.0,0.0
PVL,B,500,0,500,0,0.0,500,0.0,0.0
ARQT,B,500,0,400,0,0.0,400,0.0,0.0
WYNN,S,500,0,200,0,0.0,200,0.0,0.0
IHTA,S,500,0,500,0,0.0,500,0.0,0.0
NUE,T,500,0,0,0,0.0,100,0.0,0.0
EIX,B,500,0,500,0,0.0,500,0.0,0.0
EXTO,B,500,0,500,0,0.0,100,0.0,0.0
JPM-K,E,500,0,0,0,0.0,100,0.0,0.0
SHOC,S,500,0,500,0,0.0,500,0.0,0.0
KOIN,S,500,0,200,0,0.0,100,0.0,0.0
FLGT,T,500,0,500,0,0.0,300,0.0,0.0
CARS,B,500,0,500,0,0.0,500,0.0,0.0
ENIC,B,500,0,500,0,0.0,500,0.0,0.0
ALCY,T,500,0,500,0,0.0,500,0.0,0.0
LFMD,B,500,0,400,0,0.0,100,0.0,0.0
FDP,S,500,100,200,0,0.0524383848977451,100,0.01,0.05
HPP,B,500,0,500,0,0.0,500,0.0,0.0
KTCC,T,500,0,500,0,0.0,400,0.0,0.0
PPC,T,500,0,300,0,0.0,300,0.0,0.0
GLPI,B,500,0,400,0,0.0,200,0.0,0.0
PSQH,B,500,0,300,0,0.0,300,0.0,0.0
TRVG,T,500,0,500,0,0.0,300,0.0,0.0
HSHP,B,500,0,500,0,0.0,300,0.0,0.0
HST,T,500,0,500,0,0.0,400,0.0,0.0
TUSK,B,500,0,300,0,0.0,300,0.0,0.0
CCG,S,500,0,300,0,0.0,100,0.0,0.0
NYF,B,500,0,500,0,0.0,500,0.0,0.0
RILYM,T,500,0,500,0,0.0,400,0.0,0.0
VMEO,T,500,0,500,0,0.0,400,0.0,0.0
PRA,T,500,0,500,0,0.0,500,0.0,0.0
PXLW,B,500,0,400,0,0.0,400,0.0,0.0
FUN,S,500,0,200,0,0.0,100,0.0,0.0
WYNN,B,500,0,400,0,0.0,100,0.0,0.0
TGTX,S,500,0,500,0,0.0,500,0.0,0.0
BOC,S,500,0,200,0,0.0,100,0.0,0.0
MPV,B,500,0,300,0,0.0,200,0.0,0.0
CPRI,B,500,0,500,0,0.0,400,0.0,0.0
MFM,S,500,0,500,0,0.0,500,0.0,0.0
IFN^,S,500,0,0,0,0.0,100,0.0,0.0
IYLD,T,500,0,500,0,0.0,500,0.0,0.0
SND,S,500,0,500,0,0.0,500,0.0,0.0
CHT,B,500,0,500,0,0.0,400,0.0,0.0
SFWL,E,500,0,500,0,0.0,500,0.0,0.0
EXAI,S,500,0,300,0,0.0,300,0.0,0.0
BTOG,S,500,0,300,0,0.0,300,0.0,0.0
HTAB,B,500,0,500,0,0.0,500,0.0,0.0
MGIC,S,500,100,200,0,0.128040973111396,100,0.01,0.03
PAVM,T,500,0,500,0,0.0,300,0.0,0.0
DMO,T,500,0,500,0,0.0,300,0.0,0.0
VCTR,B,500,0,500,0,0.0,300,0.0,0.0
JMUB,B,500,0,500,0,0.0,500,0.0,0.0
IG,B,500,0,500,0,0.0,100,0.0,0.0
FLRN,B,500,0,500,0,0.0,500,0.0,0.0
CGNT,S,500,0,500,0,0.0,300,0.0,0.0
MRSN,T,500,0,500,0,0.0,500,0.0,0.0
RXT,B,500,0,500,0,0.0,500,0.0,0.0
CTLP,B,500,0,300,0,0.0,100,0.0,0.0
HMC,T,500,0,400,0,0.0,100,0.0,0.0
PBH,S,500,40,200,0,0.0564174894217207,100,0.01,0.09
SBAC,S,500,0,400,0,0.0,200,0.0,0.0
REXR-B,B,500,0,300,0,0.0,100,0.0,0.0
CRDF,B,500,0,300,0,0.0,300,0.0,0.0
PBPB,T,500,0,400,0,0.0,400,0.0,0.0
OHI,S,500,0,500,0,0.0,300,0.0,0.0
PFS,T,500,0,500,0,0.0,300,0.0,0.0
CTXR,B,500,0,0,0,0.0,400,0.0,0.0
UK,B,500,100,0,0,0.555555555555556,200,0.02,0.1
CSTM,T,500,0,500,0,0.0,500,0.0,0.0
ITDE,B,500,0,500,0,0.0,400,0.0,0.0
METCL,T,500,0,100,0,0.0,200,0.0,0.0
FTHI,B,500,0,500,0,0.0,500,0.0,0.0
AXSM,S,500,40,0,0,0.0218340611353712,100,0.05,0.13
NIM,B,500,0,0,0,0.0,100,0.0,0.0
VMO,T,500,0,500,0,0.0,300,0.0,0.0
PSIL,T,500,0,500,0,0.0,200,0.0,0.0
BOLT,T,500,0,500,0,0.0,500,0.0,0.0
