symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
POR,B,200,0,200,0,0.0,100,0.0,0.0
BAND,B,200,0,0,0,0.0,100,0.0,0.0
TSLX,B,200,0,200,0,0.0,200,0.0,0.0
NBW,T,200,0,200,0,0.0,200,0.0,0.0
GATO,T,200,0,200,0,0.0,200,0.0,0.0
PML,T,200,0,200,0,0.0,200,0.0,0.0
RRGB,T,200,0,200,0,0.0,200,0.0,0.0
WFC-T,B,200,0,200,0,0.0,200,0.0,0.0
BHFAL,T,200,0,200,0,0.0,100,0.0,0.0
TH,B,200,0,200,0,0.0,200,0.0,0.0
GBT,B,200,0,200,0,0.0,200,0.0,0.0
BIPC,T,200,0,200,0,0.0,200,0.0,0.0
NGVC,T,200,0,200,0,0.0,200,0.0,0.0
PXD,T,200,0,200,0,0.0,100,0.0,0.0
VRIG,S,200,0,200,0,0.0,100,0.0,0.0
EMO,T,200,0,200,0,0.0,100,0.0,0.0
KFVG,B,200,0,200,0,0.0,100,0.0,0.0
SMDD,T,200,0,200,0,0.0,200,0.0,0.0
MS-K,T,200,0,200,0,0.0,200,0.0,0.0
TSBK,S,200,0,200,0,0.0,200,0.0,0.0
WFC-N,T,200,0,200,0,0.0,200,0.0,0.0
PTAC,T,200,0,100,0,0.0,100,0.0,0.0
CXP,T,200,0,200,0,0.0,100,0.0,0.0
CCAC+,T,200,0,200,0,0.0,200,0.0,0.0
SMIN,B,200,0,0,0,0.0,200,0.0,0.0
BXMT,B,200,0,200,0,0.0,200,0.0,0.0
NKE,T,200,0,100,0,0.0,100,0.0,0.0
KLIC,B,200,0,0,0,0.0,100,0.0,0.0
SNRHU,B,200,0,200,0,0.0,100,0.0,0.0
AP,T,200,0,200,0,0.0,100,0.0,0.0
BAC-E,B,200,0,200,0,0.0,200,0.0,0.0
FCOM,T,200,0,0,0,0.0,200,0.0,0.0
IYF,B,200,100,100,0,0.0680272108843537,100,0.001,0.02
ARR-C,B,200,0,200,0,0.0,100,0.0,0.0
LMRKO,T,200,0,200,0,0.0,200,0.0,0.0
SGRP,T,200,0,200,0,0.0,200,0.0,0.0
YTEN,S,200,0,200,0,0.0,200,0.0,0.0
ODT,T,200,0,0,0,0.0,100,0.0,0.0
FST,T,200,0,200,0,0.0,200,0.0,0.0
PTI,S,200,0,200,0,0.0,200,0.0,0.0
ISTB,T,200,0,0,0,0.0,200,0.0,0.0
NDAQ,T,200,0,200,0,0.0,200,0.0,0.0
PWFL,T,200,0,200,0,0.0,200,0.0,0.0
PSTX,T,200,0,100,0,0.0,100,0.0,0.0
SVM,B,200,0,200,0,0.0,100,0.0,0.0
GSY,B,200,0,200,0,0.0,100,0.0,0.0
BRT,B,200,0,200,0,0.0,100,0.0,0.0
ISD,T,200,0,200,0,0.0,200,0.0,0.0
NEBCU,T,200,0,100,0,0.0,100,0.0,0.0
XPOA,T,200,0,200,0,0.0,200,0.0,0.0
PRMW,S,200,0,200,0,0.0,200,0.0,0.0
FEIM,S,200,0,200,0,0.0,200,0.0,0.0
IYH,B,200,0,200,0,0.0,100,0.0,0.0
FTAI-A,B,200,0,100,0,0.0,100,0.0,0.0
BERY,T,200,0,200,0,0.0,200,0.0,0.0
SPKE,B,200,0,200,0,0.0,200,0.0,0.0
GOAC+,B,200,0,200,0,0.0,200,0.0,0.0
ASB,T,200,0,200,0,0.0,200,0.0,0.0
KIE,T,200,0,100,0,0.0,100,0.0,0.0
AAAU,B,199,0,199,0,0.0,5,0.0,0.0
MTSI,B,199,0,199,0,0.0,199,0.0,0.0
PRE-H,B,198,0,198,0,0.0,198,0.0,0.0
DIM,B,198,0,198,0,0.0,198,0.0,0.0
ERII,T,198,0,198,0,0.0,198,0.0,0.0
BAM,B,197,0,197,0,0.0,100,0.0,0.0
BV,T,197,0,197,0,0.0,197,0.0,0.0
VMC,T,197,0,0,0,0.0,197,0.0,0.0
HEFA,B,196,0,196,0,0.0,196,0.0,0.0
GSIT,S,196,0,196,0,0.0,196,0.0,0.0
VGT,T,196,0,0,0,0.0,196,0.0,0.0
FATE,S,196,0,196,0,0.0,196,0.0,0.0
CONN,B,195,0,195,0,0.0,195,0.0,0.0
SCVL,T,195,0,195,0,0.0,195,0.0,0.0
SITC,T,195,0,195,0,0.0,195,0.0,0.0
YUMC,T,195,0,195,0,0.0,195,0.0,0.0
VUG,T,194,100,0,0,0.0716332378223496,100,0.001,0.08
DFAI,B,193,66,127,0,0.0483162518301611,66,0.01,0.06
BHP,S,193,0,193,0,0.0,128,0.0,0.0
VNT,S,192,0,192,0,0.0,190,0.0,0.0
BAR,B,192,1,191,0,8.94134477825465e-05,7,0.001,0.01
PGC,T,192,0,0,0,0.0,192,0.0,0.0
WEN,B,191,0,191,0,0.0,100,0.0,0.0
SMH,S,191,0,191,0,0.0,50,0.0,0.0
AWAY,B,191,0,121,0,0.0,70,0.0,0.0
TBBK,T,191,0,191,0,0.0,191,0.0,0.0
MHO,T,190,0,190,0,0.0,190,0.0,0.0
DDS,T,190,0,0,0,0.0,190,0.0,0.0
BF.B,B,190,0,190,0,0.0,190,0.0,0.0
HUM,T,190,0,0,0,0.0,190,0.0,0.0
SNDE,T,190,0,190,0,0.0,190,0.0,0.0
CARS,B,190,0,190,0,0.0,190,0.0,0.0
BKH,B,190,90,0,0,0.00546746856205577,90,0.005,0.03
LQD,S,190,0,190,0,0.0,110,0.0,0.0
SEIC,B,190,0,190,0,0.0,190,0.0,0.0
MC,B,190,0,190,0,0.0,100,0.0,0.0
QUAD,S,190,0,190,0,0.0,190,0.0,0.0
CPS,T,190,0,0,0,0.0,25,0.0,0.0
CBT,B,190,0,190,0,0.0,190,0.0,0.0
FNDA,B,189,0,189,0,0.0,189,0.0,0.0
MTX,T,189,0,0,0,0.0,189,0.0,0.0
TCO-K,T,188,0,188,0,0.0,188,0.0,0.0
BLDP,S,187,0,187,0,0.0,26,0.0,0.0
FDIS,T,187,0,186,0,0.0,9,0.0,0.0
FLV,B,186,0,186,0,0.0,186,0.0,0.0
ALNY,B,186,0,0,0,0.0,186,0.0,0.0
AEPPL,B,186,0,186,0,0.0,100,0.0,0.0
TKR,T,186,0,186,0,0.0,186,0.0,0.0
IDV,B,186,0,186,0,0.0,184,0.0,0.0
PSCM,B,185,0,185,0,0.0,185,0.0,0.0
AXS-E,B,185,0,185,0,0.0,185,0.0,0.0
OXLC,T,185,0,185,0,0.0,185,0.0,0.0
RXI,B,185,0,185,0,0.0,30,0.0,0.0
DWSN,T,184,0,184,0,0.0,184,0.0,0.0
XHR,T,184,0,184,0,0.0,184,0.0,0.0
BRG-A,S,184,0,184,0,0.0,184,0.0,0.0
BLCN,T,183,0,183,0,0.0,100,0.0,0.0
ITB,B,183,0,183,0,0.0,183,0.0,0.0
MMSI,T,182,0,0,0,0.0,182,0.0,0.0
MSVX,T,181,0,181,0,0.0,181,0.0,0.0
U,T,181,0,0,0,0.0,50,0.0,0.0
EXR,T,180,0,0,0,0.0,180,0.0,0.0
AVA,B,180,0,180,0,0.0,180,0.0,0.0
KBA,B,180,0,180,0,0.0,100,0.0,0.0
AWF,T,180,0,180,0,0.0,180,0.0,0.0
DIAL,B,179,0,179,0,0.0,175,0.0,0.0
SPNS,B,178,0,89,0,0.0,89,0.0,0.0
KHC,S,178,0,178,0,0.0,100,0.0,0.0
TEX,B,177,0,177,0,0.0,177,0.0,0.0
HTOO,B,176,0,0,0,0.0,176,0.0,0.0
DIOD,T,176,100,0,0,0.0281056773468241,176,0.02,0.42
MANU,T,176,0,176,0,0.0,176,0.0,0.0
FARM,T,176,0,176,0,0.0,128,0.0,0.0
PSCE,S,176,0,176,0,0.0,176,0.0,0.0
SEM,T,175,0,175,0,0.0,175,0.0,0.0
PEJ,T,175,5,170,0,0.000726216412490922,5,0.001,0.03
IHF,T,175,0,175,0,0.0,175,0.0,0.0
WPP,T,175,0,175,0,0.0,175,0.0,0.0
OPTT,S,175,0,175,0,0.0,100,0.0,0.0
NTP,T,175,0,175,0,0.0,175,0.0,0.0
PGR,T,175,0,175,0,0.0,175,0.0,0.0
BLV,B,175,174,1,0,0.0551330798479087,174,0.04,0.13
KSPN,B,174,0,174,0,0.0,174,0.0,0.0
CNOB,T,174,0,174,0,0.0,174,0.0,0.0
SFST,B,174,0,174,0,0.0,174,0.0,0.0
BBUS,T,174,0,174,0,0.0,174,0.0,0.0
RGA,S,173,0,0,0,0.0,173,0.0,0.0
IBUY,T,173,0,73,0,0.0,60,0.0,0.0
OSTK,S,173,0,173,0,0.0,100,0.0,0.0
VPU,B,173,5,168,0,1.0,5,0.001,0.05
YOLO,B,172,100,72,0,0.174216027874564,50,0.01,0.03
JPM-H,B,172,0,0,0,0.0,172,0.0,0.0
FIS,B,172,0,0,0,0.0,34,0.0,0.0
ELP,T,171,0,171,0,0.0,171,0.0,0.0
IJR,S,170,0,170,0,0.0,170,0.0,0.0
BXS,B,170,0,170,0,0.0,170,0.0,0.0
BP,S,170,0,170,0,0.0,120,0.0,0.0
KB,B,169,0,169,0,0.0,169,0.0,0.0
HELX,T,169,0,169,0,0.0,169,0.0,0.0
AXAS,T,168,0,168,0,0.0,168,0.0,0.0
EZU,T,168,0,112,0,0.0,56,0.0,0.0
WCN,B,168,0,168,0,0.0,24,0.0,0.0
MSTR,B,167,0,0,0,0.0,167,0.0,0.0
SCHL,T,167,0,167,0,0.0,167,0.0,0.0
EDSA,S,167,0,167,0,0.0,167,0.0,0.0
SFYX,B,167,0,167,0,0.0,167,0.0,0.0
ACI,B,166,0,166,0,0.0,100,0.0,0.0
RMT,B,166,0,166,0,0.0,166,0.0,0.0
WPM,S,165,20,0,145,0.00113752701626664,165,0.001,0.03
ATVI,S,165,0,165,0,0.0,100,0.0,0.0
BWMX,B,165,0,0,0,0.0,165,0.0,0.0
AFLG,B,164,0,164,0,0.0,164,0.0,0.0
BBY,S,164,0,164,0,0.0,154,0.0,0.0
JMOM,B,163,0,163,0,0.0,163,0.0,0.0
RPAY,T,163,0,0,0,0.0,163,0.0,0.0
MMLP,S,163,0,163,0,0.0,163,0.0,0.0
CERE,T,162,0,162,0,0.0,162,0.0,0.0
SIL,S,161,0,161,0,0.0,161,0.0,0.0
HCA,B,160,0,160,0,0.0,160,0.0,0.0
ACAD,T,160,0,160,0,0.0,160,0.0,0.0
APM,B,160,0,160,0,0.0,160,0.0,0.0
YELP,S,160,0,160,0,0.0,160,0.0,0.0
SUMO,S,159,0,0,0,0.0,150,0.0,0.0
BBEU,S,159,0,159,0,0.0,11,0.0,0.0
ABCL,S,159,159,0,0,0.00175568388856376,100,0.00925786163522013,0.15
BMO,B,159,0,159,0,0.0,159,0.0,0.0
ESGV,B,159,100,59,0,0.0826446280991736,100,0.001,0.01
BAX,B,158,0,9,0,0.0,149,0.0,0.0
APOG,T,158,0,0,0,0.0,158,0.0,0.0
KRUS,S,157,0,157,0,0.0,157,0.0,0.0
AFG,B,157,0,157,0,0.0,157,0.0,0.0
INMD,T,157,0,0,0,0.0,157,0.0,0.0
UIVM,T,157,0,157,0,0.0,157,0.0,0.0
HXL,T,157,0,0,0,0.0,157,0.0,0.0
FTXH,B,156,0,156,0,0.0,156,0.0,0.0
MCD,S,156,1,155,0,2.38977177679532e-05,5,0.01,0.04
TPIC,T,156,0,29,0,0.0,127,0.0,0.0
WTBA,T,155,0,155,0,0.0,155,0.0,0.0
SCZ,T,155,0,155,0,0.0,155,0.0,0.0
FROG,S,154,0,0,0,0.0,96,0.0,0.0
HRI,B,154,0,154,0,0.0,154,0.0,0.0
TPGY=,B,153,0,153,0,0.0,153,0.0,0.0
OMC,B,153,0,153,0,0.0,100,0.0,0.0
PFG,T,153,0,0,0,0.0,153,0.0,0.0
BSCN,B,152,0,152,0,0.0,152,0.0,0.0
ZNTL,S,152,0,10,0,0.0,142,0.0,0.0
ECPG,B,152,0,52,0,0.0,100,0.0,0.0
MAR,B,151,0,1,0,0.0,150,0.0,0.0
RA,T,151,0,151,0,0.0,151,0.0,0.0
DGX,T,151,0,0,0,0.0,150,0.0,0.0
LEVI,T,150,0,150,0,0.0,150,0.0,0.0
GMAB,T,150,0,150,0,0.0,150,0.0,0.0
IVZ,S,150,150,0,0,0.000356989011878214,100,0.001,0.01
SAP,S,150,0,150,0,0.0,150,0.0,0.0
DVA,T,150,0,0,0,0.0,150,0.0,0.0
BTO,T,150,0,150,0,0.0,150,0.0,0.0
EHTH,S,150,0,150,0,0.0,150,0.0,0.0
CXH,B,150,0,150,0,0.0,150,0.0,0.0
MOXC,T,150,0,150,0,0.0,150,0.0,0.0
OXSQL,B,150,0,150,0,0.0,150,0.0,0.0
AXSM,T,150,0,0,0,0.0,150,0.0,0.0
MG,B,150,0,50,0,0.0,100,0.0,0.0
FCTR,B,150,0,0,0,0.0,150,0.0,0.0
CEY,T,150,0,150,0,0.0,150,0.0,0.0
ATNX,B,150,0,50,0,0.0,100,0.0,0.0
ROBO,B,150,0,150,0,0.0,100,0.0,0.0
EWL,T,150,0,150,0,0.0,150,0.0,0.0
AVO,B,150,100,0,50,0.00545553737043099,75,0.01,0.0375
OSMT,S,150,0,150,0,0.0,150,0.0,0.0
UDN,T,150,0,150,0,0.0,150,0.0,0.0
RHP,B,150,0,150,0,0.0,150,0.0,0.0
CSWCL,B,150,0,150,0,0.0,150,0.0,0.0
ILPT,B,150,0,150,0,0.0,150,0.0,0.0
SSTK,B,150,0,0,0,0.0,150,0.0,0.0
USIG,T,150,0,150,0,0.0,150,0.0,0.0
VXX,S,150,0,145,0,0.0,25,0.0,0.0
HEI,T,150,0,150,0,0.0,150,0.0,0.0
PAWZ,B,150,0,150,0,0.0,150,0.0,0.0
NMRK,T,150,0,150,0,0.0,150,0.0,0.0
CEL,S,149,0,149,0,0.0,149,0.0,0.0
SIBN,B,149,0,149,0,0.0,100,0.0,0.0
SGMS,B,149,0,149,0,0.0,149,0.0,0.0
EIDX,T,149,0,149,0,0.0,149,0.0,0.0
FTAI,S,149,0,149,0,0.0,149,0.0,0.0
CODI-A,B,148,0,148,0,0.0,148,0.0,0.0
LVHD,B,148,0,148,0,0.0,148,0.0,0.0
AVNW,S,148,0,148,0,0.0,148,0.0,0.0
WVVI,T,148,0,0,0,0.0,148,0.0,0.0
EBAY,S,148,0,148,0,0.0,74,0.0,0.0
EIX,B,148,0,148,0,0.0,148,0.0,0.0
VEEV,S,148,101,0,47,0.00654018001683611,100,0.0399009900990099,0.21970297029703
AMZA,T,147,0,47,0,0.0,100,0.0,0.0
IVE,S,147,10,137,0,0.00157977883096367,10,0.001,0.02
VIS,B,147,0,147,0,0.0,147,0.0,0.0
NYCB-U,B,146,0,0,0,0.0,146,0.0,0.0
AAP,T,145,0,145,0,0.0,144,0.0,0.0
EMKR,T,145,0,145,0,0.0,145,0.0,0.0
APXT,S,145,0,145,0,0.0,30,0.0,0.0
VONG,B,144,0,144,0,0.0,144,0.0,0.0
BCV,S,144,100,0,44,0.125944584382872,144,0.01,0.04
KIM,T,143,0,143,0,0.0,143,0.0,0.0
ITOT,S,142,0,142,0,0.0,1,0.0,0.0
IQLT,S,142,0,142,0,0.0,142,0.0,0.0
IEV,B,142,0,142,0,0.0,100,0.0,0.0
BFIT,B,141,0,141,0,0.0,138,0.0,0.0
BRX,T,141,0,141,0,0.0,141,0.0,0.0
GINN,B,141,0,141,0,0.0,141,0.0,0.0
DLNG-B,T,141,0,141,0,0.0,141,0.0,0.0
RMBS,T,141,0,0,0,0.0,141,0.0,0.0
SPTM,B,141,0,141,0,0.0,50,0.0,0.0
SPYD,S,140,40,100,0,0.00447928331466965,40,0.001,0.01
BVN,T,140,0,140,0,0.0,140,0.0,0.0
AU,S,140,0,140,0,0.0,140,0.0,0.0
BNS,B,140,0,140,0,0.0,100,0.0,0.0
INFY,S,139,0,139,0,0.0,87,0.0,0.0
SCZ,S,139,0,139,0,0.0,139,0.0,0.0
FNGS,T,139,100,39,0,1.0,100,0.001,0.09
SNX,S,139,0,0,0,0.0,139,0.0,0.0
CHGG,T,138,0,0,0,0.0,138,0.0,0.0
DEEP,T,138,0,138,0,0.0,138,0.0,0.0
BIP,T,138,48,90,0,0.0122448979591837,48,0.001,0.04
SPEM,B,137,0,137,0,0.0,100,0.0,0.0
IPAY,B,137,0,37,0,0.0,4,0.0,0.0
AEL-B,B,137,0,137,0,0.0,137,0.0,0.0
FIVE,T,137,0,0,0,0.0,137,0.0,0.0
ETY,B,136,0,136,0,0.0,100,0.0,0.0
DFAE,B,136,0,136,0,0.0,136,0.0,0.0
RTX,B,136,0,136,0,0.0,131,0.0,0.0
FND,T,136,0,0,0,0.0,136,0.0,0.0
SPDW,S,135,0,135,0,0.0,135,0.0,0.0
BRKS,S,135,0,135,0,0.0,135,0.0,0.0
IJH,T,135,0,135,0,0.0,135,0.0,0.0
SRACW,T,135,0,135,0,0.0,135,0.0,0.0
DVY,S,135,0,135,0,0.0,135,0.0,0.0
PLAB,T,135,0,135,0,0.0,135,0.0,0.0
IBM,S,133,0,133,0,0.0,93,0.0,0.0
NVCR,S,133,0,133,0,0.0,100,0.0,0.0
CMS,B,133,0,133,0,0.0,100,0.0,0.0
KARS,S,132,0,132,0,0.0,132,0.0,0.0
WELL,T,132,0,132,0,0.0,132,0.0,0.0
CME,B,132,0,132,0,0.0,132,0.0,0.0
TFC,S,132,0,132,0,0.0,132,0.0,0.0
TTD,S,132,1,10,0,0.000176429075511644,2,0.25,1.1
SZC,T,131,0,131,0,0.0,131,0.0,0.0
BHLB,T,131,0,131,0,0.0,131,0.0,0.0
NTCO,T,131,0,131,0,0.0,131,0.0,0.0
SPXB,B,130,0,130,0,0.0,130,0.0,0.0
BBJP,B,130,0,130,0,0.0,100,0.0,0.0
NXPI,B,130,0,130,0,0.0,18,0.0,0.0
PWS,T,130,0,130,0,0.0,130,0.0,0.0
BEAM,T,130,0,0,0,0.0,100,0.0,0.0
WLFC,T,129,0,129,0,0.0,129,0.0,0.0
IXJ,T,129,0,0,0,0.0,129,0.0,0.0
XRX,S,128,0,128,0,0.0,128,0.0,0.0
IHDG,S,128,0,128,0,0.0,26,0.0,0.0
SOXX,S,128,0,128,0,0.0,128,0.0,0.0
ILMN,T,127,0,0,0,0.0,127,0.0,0.0
HP,T,127,0,0,0,0.0,127,0.0,0.0
AEM,S,127,0,127,0,0.0,127,0.0,0.0
BILL,B,127,0,127,0,0.0,127,0.0,0.0
CNXC,S,127,40,87,0,0.00868432479374729,40,0.1,0.29
TRIP,S,127,0,127,0,0.0,127,0.0,0.0
BK,T,126,0,126,0,0.0,126,0.0,0.0
AWR,T,126,0,0,0,0.0,126,0.0,0.0
HYG,T,126,26,100,0,8.84104147468572e-05,11,0.001,0.01
CSX,B,126,0,0,0,0.0,125,0.0,0.0
PGR,B,125,0,125,0,0.0,125,0.0,0.0
TEL,B,125,0,125,0,0.0,125,0.0,0.0
XBI,S,125,0,125,0,0.0,100,0.0,0.0
SLVP,B,125,0,125,0,0.0,125,0.0,0.0
CIG,S,125,0,125,0,0.0,100,0.0,0.0
BOTZ,S,125,2,123,0,0.000114377216058561,5,0.001,0.01
NJR,T,125,0,100,0,0.0,100,0.0,0.0
CARG,S,125,125,0,0,0.00512211112932306,75,0.01,0.066
OXBR,S,125,0,125,0,0.0,125,0.0,0.0
FNDE,B,125,0,125,0,0.0,125,0.0,0.0
PAA,S,125,0,125,0,0.0,125,0.0,0.0
SUZ,B,125,0,125,0,0.0,125,0.0,0.0
NSA,B,125,0,125,0,0.0,125,0.0,0.0
EQH,B,123,0,123,0,0.0,100,0.0,0.0
DDOG,S,122,22,100,0,0.000677360756180917,22,0.01,0.06
FNCL,B,122,0,122,0,0.0,122,0.0,0.0
EEFT,T,122,0,0,0,0.0,122,0.0,0.0
YY,B,121,0,0,0,0.0,121,0.0,0.0
CURE,S,121,0,121,0,0.0,14,0.0,0.0
IMMR,B,120,0,120,0,0.0,120,0.0,0.0
TGP-B,B,120,0,120,0,0.0,120,0.0,0.0
HYLS,B,120,0,120,0,0.0,109,0.0,0.0
ILF,B,120,0,120,0,0.0,100,0.0,0.0
IYE,B,120,20,100,0,0.00162932790224033,20,0.001,0.01
IAU,S,120,0,120,0,0.0,120,0.0,0.0
SCHW,B,120,0,120,0,0.0,100,0.0,0.0
LHCG,T,119,0,0,0,0.0,119,0.0,0.0
HLT,S,119,0,100,0,0.0,10,0.0,0.0
WSBC,T,119,0,0,0,0.0,119,0.0,0.0
EBR,T,119,0,119,0,0.0,119,0.0,0.0
SALT,B,118,0,118,0,0.0,118,0.0,0.0
SKYW,T,118,0,0,0,0.0,118,0.0,0.0
WVE,S,117,0,57,0,0.0,60,0.0,0.0
BUD,S,117,37,20,60,0.00358527131782946,12,0.00391891891891892,0.0467567567567568
LOGI,T,115,0,115,0,0.0,115,0.0,0.0
HX,T,115,0,115,0,0.0,115,0.0,0.0
BCO,T,115,0,0,0,0.0,115,0.0,0.0
FNV,B,115,0,115,0,0.0,100,0.0,0.0
ETR,T,115,0,0,0,0.0,115,0.0,0.0
LRNZ,B,115,0,115,0,0.0,115,0.0,0.0
IHI,B,115,0,115,0,0.0,115,0.0,0.0
SUN,B,115,0,15,0,0.0,100,0.0,0.0
CVI,B,114,0,0,0,0.0,114,0.0,0.0
SPYG,B,114,100,14,0,0.00861846074291132,100,0.001,0.01
FOSL,B,114,0,0,0,0.0,114,0.0,0.0
VWO,S,113,0,113,0,0.0,91,0.0,0.0
PAHC,S,113,0,0,0,0.0,113,0.0,0.0
SPWH,B,111,11,100,0,0.000328426835458155,11,0.001,0.02
EDOC,B,111,0,100,0,0.0,100,0.0,0.0
KBE,S,111,0,111,0,0.0,111,0.0,0.0
REGL,B,111,111,0,0,1.0,110,0.001,0.0400900900900901
DGRW,S,111,0,111,0,0.0,111,0.0,0.0
XSMO,B,110,0,110,0,0.0,110,0.0,0.0
FANG,S,110,0,110,0,0.0,110,0.0,0.0
SSSS,T,110,0,110,0,0.0,110,0.0,0.0
VCLT,B,110,0,110,0,0.0,110,0.0,0.0
KLAC,T,110,0,0,0,0.0,4,0.0,0.0
PPC,T,110,0,0,0,0.0,110,0.0,0.0
EIDO,B,110,0,110,0,0.0,40,0.0,0.0
ECNS,B,110,0,0,0,0.0,110,0.0,0.0
NWBI,T,109,0,109,0,0.0,109,0.0,0.0
JNK,T,109,0,109,0,0.0,109,0.0,0.0
CLCT,B,109,0,109,0,0.0,109,0.0,0.0
AMH-H,B,109,0,109,0,0.0,109,0.0,0.0
WMG,B,108,0,108,0,0.0,108,0.0,0.0
TWLO,S,108,5,103,0,0.000190164682615145,5,0.04,0.61
MCMJ,T,108,0,108,0,0.0,108,0.0,0.0
ANGI,T,108,0,108,0,0.0,108,0.0,0.0
PBS,B,107,0,107,0,0.0,107,0.0,0.0
TDW,B,106,0,106,0,0.0,106,0.0,0.0
JKF,B,106,0,106,0,0.0,80,0.0,0.0
ARKQ,S,106,0,105,0,0.0,44,0.0,0.0
IEUR,T,105,0,105,0,0.0,100,0.0,0.0
OZON,S,105,0,105,0,0.0,100,0.0,0.0
PDSB,B,105,0,105,0,0.0,100,0.0,0.0
WWE,T,105,0,0,0,0.0,105,0.0,0.0
KEX,B,105,0,100,0,0.0,100,0.0,0.0
SDY,S,105,5,100,0,0.00591016548463357,5,0.001,0.03
ALLY-A,T,105,0,105,0,0.0,105,0.0,0.0
GLMD,S,105,0,30,0,0.0,75,0.0,0.0
FCOM,B,104,0,104,0,0.0,100,0.0,0.0
MSGS,B,104,0,100,0,0.0,100,0.0,0.0
HOME,S,104,0,0,0,0.0,104,0.0,0.0
MSOS,S,104,0,1,0,0.0,3,0.0,0.0
ED,T,104,0,104,0,0.0,104,0.0,0.0
GNTX,T,104,0,104,0,0.0,104,0.0,0.0
VFC,T,104,0,104,0,0.0,104,0.0,0.0
SJM,T,104,0,100,0,0.0,100,0.0,0.0
DXPE,T,104,0,0,0,0.0,104,0.0,0.0
LGF.B,S,104,0,104,0,0.0,104,0.0,0.0
UBSI,S,103,0,103,0,0.0,103,0.0,0.0
MCS,T,103,0,103,0,0.0,100,0.0,0.0
NMFC,B,103,0,103,0,0.0,100,0.0,0.0
MLPX,B,103,0,103,0,0.0,103,0.0,0.0
IDRV,T,103,0,103,0,0.0,103,0.0,0.0
CERN,B,102,0,102,0,0.0,102,0.0,0.0
VAR,S,102,0,102,0,0.0,99,0.0,0.0
SHC,S,102,0,100,0,0.0,100,0.0,0.0
RF-A,B,102,0,102,0,0.0,102,0.0,0.0
NCNA,B,102,0,102,0,0.0,51,0.0,0.0
HON,B,101,0,101,0,0.0,100,0.0,0.0
TMUS,T,101,0,101,0,0.0,101,0.0,0.0
WPG,T,101,0,101,0,0.0,100,0.0,0.0
AAN,S,101,2,99,0,0.000109200109200109,46,0.02,0.11
ROOT,T,101,0,101,0,0.0,100,0.0,0.0
DBEU,S,101,0,101,0,0.0,100,0.0,0.0
HFRO-A,B,101,0,101,0,0.0,101,0.0,0.0
PRAX,B,101,0,100,0,0.0,100,0.0,0.0
IDN,B,101,0,101,0,0.0,101,0.0,0.0
DXC,B,101,0,101,0,0.0,100,0.0,0.0
RCL,S,101,0,1,0,0.0,100,0.0,0.0
EWW,B,101,0,101,0,0.0,100,0.0,0.0
BABA,S,101,0,5,0,0.0,96,0.0,0.0
PSCE,B,100,0,100,0,0.0,100,0.0,0.0
BIIB,B,100,0,0,0,0.0,100,0.0,0.0
W,B,100,0,100,0,0.0,100,0.0,0.0
STAR,T,100,0,100,0,0.0,100,0.0,0.0
ACRE,B,100,0,100,0,0.0,100,0.0,0.0
AEHR,B,100,0,100,0,0.0,100,0.0,0.0
ARWR,T,100,0,0,0,0.0,100,0.0,0.0
BMTC,S,100,0,100,0,0.0,100,0.0,0.0
ORCC,S,100,0,100,0,0.0,100,0.0,0.0
XPER,T,100,0,100,0,0.0,100,0.0,0.0
QUAD,T,100,0,0,0,0.0,100,0.0,0.0
LOAC,B,100,0,100,0,0.0,100,0.0,0.0
VOC,T,100,0,0,0,0.0,100,0.0,0.0
SXC,T,100,0,100,0,0.0,100,0.0,0.0
CMC,T,100,0,100,0,0.0,100,0.0,0.0
GHIVU,S,100,0,100,0,0.0,100,0.0,0.0
SRPT,B,100,0,0,0,0.0,100,0.0,0.0
SUP,S,100,0,100,0,0.0,100,0.0,0.0
DRD,T,100,0,100,0,0.0,100,0.0,0.0
BDR,B,100,0,0,0,0.0,100,0.0,0.0
LEJU,S,100,0,100,0,0.0,100,0.0,0.0
PFH,B,100,0,100,0,0.0,100,0.0,0.0
BSJN,T,100,0,100,0,0.0,100,0.0,0.0
HMCOU,B,100,0,100,0,0.0,100,0.0,0.0
MBUU,T,100,0,0,0,0.0,100,0.0,0.0
ONDS,S,100,0,100,0,0.0,100,0.0,0.0
CLGX,S,100,0,100,0,0.0,100,0.0,0.0
FIW,T,100,0,100,0,0.0,100,0.0,0.0
IEZ,T,100,0,100,0,0.0,100,0.0,0.0
IXUS,T,100,0,100,0,0.0,100,0.0,0.0
PCY,T,100,0,100,0,0.0,100,0.0,0.0
AON,T,100,0,0,0,0.0,100,0.0,0.0
SQEW,T,100,0,100,0,0.0,100,0.0,0.0
SNP,T,100,0,100,0,0.0,100,0.0,0.0
BSD,T,100,0,100,0,0.0,100,0.0,0.0
FVRR,T,100,0,100,0,0.0,100,0.0,0.0
CVY,T,100,0,100,0,0.0,100,0.0,0.0
OMC,T,100,0,100,0,0.0,100,0.0,0.0
BCOV,S,100,0,0,0,0.0,100,0.0,0.0
NOMD,T,100,0,100,0,0.0,100,0.0,0.0
AVAN,B,100,0,100,0,0.0,100,0.0,0.0
HTOO,E,100,0,0,0,0.0,100,0.0,0.0
