symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XHE,B,150,0,0,0,0.0,60,0.0,0.0
CLH,B,150,0,0,0,0.0,100,0.0,0.0
IYE,S,149,0,0,0,0.0,96,0.0,0.0
CRTX,B,149,0,132,0,0.0,32,0.0,0.0
INVH,B,148,0,74,0,0.0,74,0.0,0.0
OZK,B,147,0,8,0,0.0,35,0.0,0.0
IEUR,S,147,0,0,0,0.0,100,0.0,0.0
HJLI,B,147,0,0,0,0.0,100,0.0,0.0
PREF,B,145,0,0,0,0.0,25,0.0,0.0
KSS,S,145,145,0,0,0.0015440644034587,145,0.001,0.02
LDL,B,145,0,0,0,0.0,100,0.0,0.0
TOLZ,S,144,0,0,0,0.0,24,0.0,0.0
ETN,B,144,0,0,0,0.0,25,0.0,0.0
GSLC,S,144,0,0,0,0.0,0,0.0,0.0
HTUS,B,144,0,0,0,0.0,100,0.0,0.0
FNF,B,144,0,1,0,0.0,45,0.0,0.0
GPC,B,144,0,0,0,0.0,72,0.0,0.0
FLEX,B,143,0,0,0,0.0,0,0.0,0.0
EZU,S,143,0,0,0,0.0,0,0.0,0.0
AITB,B,143,0,18,0,0.0,125,0.0,0.0
IHDG,B,143,0,0,0,0.0,37,0.0,0.0
IMTM,B,143,0,0,0,0.0,100,0.0,0.0
FXF,B,142,0,0,0,0.0,38,0.0,0.0
RDIV,S,141,0,0,0,0.0,100,0.0,0.0
PXI,S,141,0,0,0,0.0,76,0.0,0.0
QEMM,B,141,0,0,0,0.0,100,0.0,0.0
TSG,B,141,0,94,0,0.0,47,0.0,0.0
WWW,B,140,0,70,0,0.0,70,0.0,0.0
MLHR,B,140,0,0,0,0.0,75,0.0,0.0
DVA,B,140,0,120,0,0.0,100,0.0,0.0
ON,S,140,140,0,0,0.000303797028865058,57,0.001,0.01
NI-B,B,140,0,0,0,0.0,100,0.0,0.0
GS-J,B,140,0,0,0,0.0,0,0.0,0.0
SUPN,B,140,0,70,0,0.0,70,0.0,0.0
IDEV,B,139,0,0,0,0.0,100,0.0,0.0
DISH,S,138,0,0,0,0.0,46,0.0,0.0
GEX,B,136,0,0,0,0.0,100,0.0,0.0
REKR,S,136,0,118,0,0.0,100,0.0,0.0
VCYT,B,136,0,0,0,0.0,100,0.0,0.0
INN-D,B,136,0,0,0,0.0,34,0.0,0.0
ARKW,S,135,135,0,0,0.0770988006853227,135,0.001,0.02
BMLP,B,135,0,0,0,0.0,100,0.0,0.0
IGOV,B,134,89,0,0,0.0157299399080947,89,0.001,0.01
CLB,B,134,0,0,0,0.0,100,0.0,0.0
CACG,B,134,0,0,0,0.0,0,0.0,0.0
PXI,B,134,0,0,0,0.0,134,0.0,0.0
FLNT,B,133,0,133,0,0.0,0,0.0,0.0
ATUS,B,133,0,133,0,0.0,0,0.0,0.0
DVP,B,133,0,0,0,0.0,100,0.0,0.0
ONCS,B,133,0,133,0,0.0,0,0.0,0.0
AIRTP,B,133,0,133,0,0.0,0,0.0,0.0
IDXG,B,133,0,133,0,0.0,0,0.0,0.0
ORMP,B,133,0,133,0,0.0,133,0.0,0.0
MOH,B,132,0,0,0,0.0,51,0.0,0.0
BIZD,B,132,0,16,0,0.0,100,0.0,0.0
AMBCW,B,132,0,132,0,0.0,0,0.0,0.0
HAP,S,132,0,0,0,0.0,100,0.0,0.0
HWBK,B,132,0,132,0,0.0,0,0.0,0.0
BHE,B,132,0,116,0,0.0,100,0.0,0.0
WEC,B,132,90,0,0,0.00204364313449443,90,0.001,0.02
OII,B,131,0,0,0,0.0,100,0.0,0.0
EZM,B,131,0,71,0,0.0,60,0.0,0.0
AEP,B,131,31,0,0,0.00126129058507608,100,0.001,0.01
CMC,B,130,0,0,0,0.0,100,0.0,0.0
CIK,B,130,0,0,0,0.0,100,0.0,0.0
ANET,B,130,10,10,0,0.000615271026887344,10,0.0,0.13
NEWR,B,130,0,0,0,0.0,100,0.0,0.0
KMPH,B,130,0,100,0,0.0,30,0.0,0.0
MTSI,B,130,0,0,0,0.0,0,0.0,0.0
PFPT,B,130,130,0,0,0.00920288829109444,130,0.001,0.08
NEAR,B,129,0,0,0,0.0,128,0.0,0.0
APTV,B,129,0,10,0,0.0,13,0.0,0.0
RYT,B,127,0,0,0,0.0,100,0.0,0.0
INDA,B,127,0,0,0,0.0,100,0.0,0.0
ERIE,B,126,0,42,0,0.0,42,0.0,0.0
SILJ,B,126,0,0,0,0.0,63,0.0,0.0
PNC,B,126,100,0,16,0.00357500357500357,92,0.001,0.0308
SSYS,B,126,0,0,0,0.0,0,0.0,0.0
IXC,B,126,0,0,0,0.0,75,0.0,0.0
PVH,B,126,0,0,0,0.0,100,0.0,0.0
DEO,B,125,100,0,0,0.00521050437682368,75,0.03,0.06
HYZD,B,125,0,125,0,0.0,86,0.0,0.0
MDCO,B,124,0,0,0,0.0,0,0.0,0.0
MGA,B,124,0,0,0,0.0,100,0.0,0.0
ORBC,B,124,0,112,0,0.0,100,0.0,0.0
CM,B,124,90,0,0,0.00444005920078934,90,0.001,0.02
KMT,B,124,0,16,0,0.0,8,0.0,0.0
EXEL,B,123,60,0,0,0.00034776157466441,35,0.001,0.01
UMH,B,123,0,20,0,0.0,20,0.0,0.0
JCOM,B,120,0,60,0,0.0,30,0.0,0.0
ROM,B,120,0,60,0,0.0,30,0.0,0.0
GECC,B,120,40,40,0,0.0318979266347687,40,0.0,0.01
ATRO,B,120,100,0,0,0.0313676286072773,100,0.01,0.06
LMBS,B,120,59,0,0,0.00545841428439264,59,0.001,0.01
MAG,B,120,0,0,0,0.0,100,0.0,0.0
STAG,S,120,20,0,0,0.00139762403913347,100,0.0,0.0
ALL,B,120,0,80,0,0.0,32,0.0,0.0
SJR,B,120,0,80,0,0.0,40,0.0,0.0
CASH,B,120,0,0,0,0.0,100,0.0,0.0
CME,B,118,0,0,0,0.0,8,0.0,0.0
RTN,S,118,118,0,0,0.00436358257525331,20,0.01,0.0638135593220339
FNDA,S,118,0,0,0,0.0,100,0.0,0.0
YCBD,B,117,0,0,0,0.0,100,0.0,0.0
CBRL,B,117,17,0,0,0.00344617879586459,20,0.01,0.2
GEF,B,116,0,10,0,0.0,2,0.0,0.0
MGA,S,116,100,0,16,0.003568752007423,116,0.001,0.02
QTEC,B,116,0,0,0,0.0,50,0.0,0.0
LIVX,B,116,0,58,0,0.0,29,0.0,0.0
BBRE,B,116,0,0,0,0.0,58,0.0,0.0
JPME,B,116,0,58,0,0.0,29,0.0,0.0
PNW,B,116,0,0,0,0.0,100,0.0,0.0
RFDI,B,116,0,0,0,0.0,2,0.0,0.0
DLPH,B,115,0,0,0,0.0,100,0.0,0.0
CPRT,B,115,0,0,0,0.0,50,0.0,0.0
VRS,B,115,0,10,0,0.0,5,0.0,0.0
BUD,B,115,0,10,0,0.0,5,0.0,0.0
MPWR,B,114,0,0,0,0.0,57,0.0,0.0
ONEQ,B,114,0,42,0,0.0,30,0.0,0.0
VLO,S,114,114,0,0,0.00296635528609716,68,0.001,0.01
UTES,B,114,0,0,0,0.0,25,0.0,0.0
AAXJ,B,113,0,0,0,0.0,21,0.0,0.0
CXP,B,113,0,0,0,0.0,6,0.0,0.0
FXN,S,112,0,0,0,0.0,0,0.0,0.0
JHMU,B,112,0,0,0,0.0,100,0.0,0.0
AMP,B,112,0,0,0,0.0,105,0.0,0.0
LSTR,B,110,0,0,0,0.0,100,0.0,0.0
ASPN,B,110,0,100,0,0.0,100,0.0,0.0
SIVB,B,109,50,0,0,0.00179063854170397,50,0.06,0.46
PBP,B,109,0,0,0,0.0,0,0.0,0.0
IEX,B,109,0,0,0,0.0,28,0.0,0.0
JHME,B,108,0,0,0,0.0,54,0.0,0.0
BOH,B,108,0,0,0,0.0,57,0.0,0.0
JHMF,S,108,0,54,0,0.0,27,0.0,0.0
RDVY,B,108,0,0,0,0.0,100,0.0,0.0
IMTB,B,107,0,0,0,0.0,97,0.0,0.0
TRI,S,107,2,0,0,0.000122534003185884,31,0.001,0.01
HEWJ,B,106,0,0,0,0.0,0,0.0,0.0
ACWV,B,106,0,0,0,0.0,34,0.0,0.0
UCON,B,105,0,105,0,0.0,100,0.0,0.0
XIN,B,105,0,105,0,0.0,0,0.0,0.0
WPG,B,105,0,105,0,0.0,100,0.0,0.0
VRP,B,105,0,0,0,0.0,100,0.0,0.0
CMFN,B,105,0,0,0,0.0,2,0.0,0.0
JBHT,S,105,105,0,0,0.00560358629522895,100,0.001,0.06
PHO,B,105,0,0,0,0.0,100,0.0,0.0
DLS,B,104,0,0,0,0.0,61,0.0,0.0
JHX,B,104,0,104,0,0.0,104,0.0,0.0
AVAV,B,104,0,0,0,0.0,50,0.0,0.0
TWST,B,104,0,100,0,0.0,100,0.0,0.0
VGIT,B,104,0,52,0,0.0,52,0.0,0.0
TUSK,B,104,0,104,0,0.0,100,0.0,0.0
QARP,S,104,0,0,0,0.0,36,0.0,0.0
DD,S,104,104,0,0,0.00150868947108829,33,0.001,0.0131730769230769
SPLK,S,104,104,0,0,0.00506427736657577,104,0.001,0.06
HFFG,B,103,0,102,0,0.0,1,0.0,0.0
SDEM,B,103,0,0,0,0.0,100,0.0,0.0
BOKF,S,102,0,0,0,0.0,100,0.0,0.0
RAVI,B,102,0,0,0,0.0,51,0.0,0.0
COHR,B,101,0,0,0,0.0,50,0.0,0.0
TIP,B,101,33,25,0,0.00155653035234187,25,0.001,0.01
AL,B,101,0,0,0,0.0,50,0.0,0.0
EDD,B,100,0,0,0,0.0,0,0.0,0.0
MTG,S,100,100,0,0,0.000314369516216751,100,0.001,0.01
LNTH,B,100,0,0,0,0.0,0,0.0,0.0
AMRC,B,100,0,100,0,0.0,0,0.0,0.0
CORV,B,100,0,100,0,0.0,0,0.0,0.0
AINC,S,100,0,0,0,0.0,0,0.0,0.0
SRG,B,100,0,0,0,0.0,0,0.0,0.0
ASND,B,100,0,0,0,0.0,0,0.0,0.0
YJ,B,100,0,100,0,0.0,0,0.0,0.0
PTLA,B,100,0,0,0,0.0,0,0.0,0.0
TERP,S,100,0,0,0,0.0,0,0.0,0.0
FMC,B,100,0,0,0,0.0,0,0.0,0.0
GLT,S,100,0,0,0,0.0,0,0.0,0.0
AGNCN,S,100,0,0,0,0.0,0,0.0,0.0
CHMA,B,100,0,0,0,0.0,0,0.0,0.0
JSYN,B,100,0,0,0,0.0,0,0.0,0.0
SMIN,S,100,0,0,0,0.0,0,0.0,0.0
GER,B,100,0,0,0,0.0,0,0.0,0.0
TRUP,B,100,0,0,0,0.0,100,0.0,0.0
SFLY,B,100,0,0,0,0.0,0,0.0,0.0
OSB,B,100,0,0,0,0.0,0,0.0,0.0
EWL,B,100,0,0,0,0.0,0,0.0,0.0
AZN,B,100,0,0,0,0.0,0,0.0,0.0
CRF,B,100,100,0,0,0.00752841978468719,100,0.001,0.03
DBE,B,100,0,0,0,0.0,0,0.0,0.0
SOYB,S,100,100,0,0,1.0,100,0.001,0.04
TILT,S,100,0,0,0,0.0,0,0.0,0.0
PK,B,100,0,0,0,0.0,0,0.0,0.0
SCHN,S,100,100,0,0,0.0031008713448479,100,0.001,0.01
PAGS,S,100,0,0,0,0.0,0,0.0,0.0
CVGI,B,100,0,0,0,0.0,0,0.0,0.0
INFU,B,100,100,0,0,1.0,100,0.001,0.12
AVCO,B,100,0,0,0,0.0,100,0.0,0.0
EFAS,B,100,0,0,0,0.0,0,0.0,0.0
FTF,B,100,0,0,0,0.0,0,0.0,0.0
FOX,B,100,100,0,0,0.000905862743677078,100,0.005,0.01
IBND,B,100,0,0,0,0.0,0,0.0,0.0
UN,B,100,0,0,0,0.0,0,0.0,0.0
GGT,B,100,0,0,0,0.0,0,0.0,0.0
INNT,B,100,100,0,0,0.0404858299595142,100,0.001,0.01
BRO,B,100,0,0,0,0.0,0,0.0,0.0
LAUR,S,100,0,0,0,0.0,0,0.0,0.0
EVOK,B,100,0,100,0,0.0,0,0.0,0.0
LPTH,S,100,100,0,0,0.0526315789473684,100,0.001,0.005
MTW,B,100,100,0,0,0.0131250820317627,100,0.001,0.02
WDAY,B,100,0,0,0,0.0,50,0.0,0.0
QUOT,B,100,0,0,0,0.0,100,0.0,0.0
AYR,B,100,0,0,0,0.0,100,0.0,0.0
SSG,B,100,0,0,0,0.0,100,0.0,0.0
SKM,B,100,0,0,0,0.0,0,0.0,0.0
SAH,B,100,0,100,0,0.0,0,0.0,0.0
DFIN,B,100,0,0,0,0.0,0,0.0,0.0
PVG,B,100,0,0,0,0.0,0,0.0,0.0
MTEM,B,100,0,0,0,0.0,0,0.0,0.0
CBL,B,100,0,0,0,0.0,0,0.0,0.0
EDZ,B,100,0,0,0,0.0,100,0.0,0.0
APOP,B,100,0,0,0,0.0,50,0.0,0.0
PCYG,B,100,100,0,0,0.079428117553614,100,0.001,0.04
PHK,B,100,0,0,0,0.0,0,0.0,0.0
SKF,B,100,0,0,0,0.0,0,0.0,0.0
RMCF,B,100,0,100,0,0.0,0,0.0,0.0
QDEF,B,100,0,0,0,0.0,0,0.0,0.0
WHD,S,100,100,0,0,0.00793776789966661,100,0.001,0.06
SMFG,S,100,0,0,0,0.0,0,0.0,0.0
AMSC,B,100,0,100,0,0.0,0,0.0,0.0
CDMOP,B,100,0,0,0,0.0,0,0.0,0.0
GHY,B,100,0,100,0,0.0,0,0.0,0.0
RLJ,B,100,0,0,0,0.0,0,0.0,0.0
PTEN,B,100,0,0,0,0.0,0,0.0,0.0
HPP,B,100,0,0,0,0.0,0,0.0,0.0
CAJ,B,100,0,0,0,0.0,0,0.0,0.0
ACIA,B,100,0,100,0,0.0,0,0.0,0.0
GNRC,B,100,0,0,0,0.0,0,0.0,0.0
TPIC,B,100,0,100,0,0.0,0,0.0,0.0
RDS.A,B,100,90,0,10,0.00117836521465886,100,0.001,0.01
DWX,B,100,0,0,0,0.0,0,0.0,0.0
PACB,B,100,0,0,0,0.0,0,0.0,0.0
EWZ,S,100,0,100,0,0.0,0,0.0,0.0
CBS,S,100,100,0,0,0.00129387866005926,100,0.001,0.02
FCOR,B,100,0,0,0,0.0,0,0.0,0.0
BTEC,B,100,0,0,0,0.0,0,0.0,0.0
IVAL,B,100,0,0,0,0.0,0,0.0,0.0
SMHI,S,100,100,0,0,0.0868055555555556,100,0.03,0.19
JMST,B,100,0,0,0,0.0,0,0.0,0.0
GLOB,S,100,0,0,0,0.0,0,0.0,0.0
CART,S,100,100,0,0,1.0,100,0.001,0.09
DNKN,B,100,0,0,0,0.0,50,0.0,0.0
ADX,S,100,100,0,0,0.0357909806728704,100,0.001,0.04
SDR,S,100,0,0,0,0.0,0,0.0,0.0
EPAY,B,100,0,0,0,0.0,50,0.0,0.0
NVLN,B,100,0,100,0,0.0,0,0.0,0.0
XLRN,B,100,0,0,0,0.0,0,0.0,0.0
LEE,B,100,0,0,0,0.0,0,0.0,0.0
RF-A,S,100,0,0,0,0.0,0,0.0,0.0
JHG,B,100,0,0,0,0.0,0,0.0,0.0
GEF,S,100,0,0,0,0.0,50,0.0,0.0
HOFT,B,100,0,100,0,0.0,0,0.0,0.0
FMK,B,100,0,0,0,0.0,0,0.0,0.0
LE,B,100,0,100,0,0.0,100,0.0,0.0
AP,B,100,0,0,0,0.0,0,0.0,0.0
PGRE,B,100,0,0,0,0.0,0,0.0,0.0
HX,B,100,0,0,0,0.0,0,0.0,0.0
EVLO,B,100,0,100,0,0.0,0,0.0,0.0
EPZM,B,100,0,100,0,0.0,100,0.0,0.0
CVIA,B,100,0,0,0,0.0,0,0.0,0.0
TA,B,100,0,0,0,0.0,0,0.0,0.0
PYN,B,100,0,0,0,0.0,0,0.0,0.0
UPV,B,100,0,0,0,0.0,0,0.0,0.0
HURC,B,100,0,100,0,0.0,0,0.0,0.0
GPN,S,100,0,0,0,0.0,50,0.0,0.0
DTY,B,100,0,0,0,0.0,100,0.0,0.0
MFA,B,100,0,0,0,0.0,0,0.0,0.0
PACB,S,100,0,0,0,0.0,100,0.0,0.0
INDY,B,100,0,0,0,0.0,0,0.0,0.0
PARR,S,100,0,0,0,0.0,0,0.0,0.0
CRC,S,100,100,0,0,0.00228555756176719,100,0.001,0.01
EUFN,B,100,0,0,0,0.0,100,0.0,0.0
IGF,B,100,0,0,0,0.0,100,0.0,0.0
EPI,B,100,0,0,0,0.0,0,0.0,0.0
ABUS,B,100,0,0,0,0.0,0,0.0,0.0
TSLX,B,100,0,0,0,0.0,0,0.0,0.0
CMLS,B,100,0,0,0,0.0,0,0.0,0.0
GVA,B,100,50,0,0,0.00467289719626168,50,0.01,0.06
NVS,B,100,0,0,0,0.0,0,0.0,0.0
VNDA,B,100,0,0,0,0.0,0,0.0,0.0
SNCR,S,100,100,0,0,0.00609793280078054,100,0.001,0.03
NULG,B,100,0,0,0,0.0,0,0.0,0.0
VOE,B,100,0,0,0,0.0,0,0.0,0.0
EFR,B,100,100,0,0,0.0585480093676815,100,0.001,0.02
EMKR,B,100,0,0,0,0.0,0,0.0,0.0
OILU,S,100,0,100,0,0.0,0,0.0,0.0
MODN,B,100,0,0,0,0.0,0,0.0,0.0
FEMB,B,100,0,0,0,0.0,100,0.0,0.0
PAHC,B,100,0,100,0,0.0,0,0.0,0.0
QEP,B,100,0,0,0,0.0,0,0.0,0.0
CJJD,B,100,0,0,0,0.0,0,0.0,0.0
PAGP,S,100,0,0,0,0.0,0,0.0,0.0
DO,B,100,0,0,0,0.0,0,0.0,0.0
SUP,B,100,0,100,0,0.0,0,0.0,0.0
NSL,B,100,0,0,0,0.0,0,0.0,0.0
ZEAL,B,100,100,0,0,1.0,100,0.001,0.19
GAINL,B,100,0,0,0,0.0,100,0.0,0.0
WFC-O,B,100,0,0,0,0.0,0,0.0,0.0
ARCO,B,100,0,0,0,0.0,0,0.0,0.0
TTTN,B,100,0,0,0,0.0,0,0.0,0.0
LAWS,B,100,0,0,0,0.0,100,0.0,0.0
WAT,B,100,0,0,0,0.0,0,0.0,0.0
AVTR,S,100,0,0,0,0.0,0,0.0,0.0
FNCL,B,100,0,0,0,0.0,0,0.0,0.0
XPER,B,100,0,0,0,0.0,0,0.0,0.0
CSLT,B,100,100,0,0,0.00647542575924367,100,0.001,0.02
NSC,B,100,0,0,0,0.0,0,0.0,0.0
ALTR,B,100,0,0,0,0.0,0,0.0,0.0
TRGP,B,100,0,0,0,0.0,0,0.0,0.0
EPOL,B,100,0,0,0,0.0,0,0.0,0.0
AWR,B,100,0,0,0,0.0,0,0.0,0.0
AAC,S,100,100,0,0,0.00206151562628845,100,0.001,0.0089
CG,B,100,0,100,0,0.0,0,0.0,0.0
GSB,B,100,0,100,0,0.0,0,0.0,0.0
KSU,S,100,100,0,0,0.0054100843973166,100,0.001,0.05
FORK,B,100,0,0,0,0.0,100,0.0,0.0
HABT,B,100,0,0,0,0.0,0,0.0,0.0
EDV,B,100,0,100,0,0.0,0,0.0,0.0
BGB,B,100,0,0,0,0.0,0,0.0,0.0
DLNG,B,100,0,0,0,0.0,0,0.0,0.0
PLAT,B,100,100,0,0,1.0,100,0.005,0.01
TRN,B,100,0,0,0,0.0,0,0.0,0.0
CSII,S,100,0,0,0,0.0,50,0.0,0.0
GPOR,B,100,100,0,0,0.000381081585756695,100,0.001,0.01
SEAC,B,100,0,100,0,0.0,0,0.0,0.0
COLM,B,100,0,0,0,0.0,0,0.0,0.0
TTWO,B,100,0,100,0,0.0,0,0.0,0.0
SCHP,B,100,0,0,0,0.0,100,0.0,0.0
PRSP,B,100,0,0,0,0.0,0,0.0,0.0
AMCR,B,100,0,0,0,0.0,0,0.0,0.0
MYND,B,100,0,0,0,0.0,0,0.0,0.0
IQLT,B,100,0,0,0,0.0,0,0.0,0.0
WTRH,B,100,0,0,0,0.0,0,0.0,0.0
IXJ,B,100,0,0,0,0.0,100,0.0,0.0
LDOS,B,100,0,0,0,0.0,0,0.0,0.0
DDLS,B,100,0,0,0,0.0,0,0.0,0.0
CRY,B,100,0,0,0,0.0,0,0.0,0.0
EDI,B,100,0,0,0,0.0,0,0.0,0.0
BEDU,B,100,0,100,0,0.0,0,0.0,0.0
POL,B,100,0,0,0,0.0,0,0.0,0.0
NXPI,B,100,0,0,0,0.0,0,0.0,0.0
PTIN,B,100,100,0,0,1.0,100,0.001,0.03
GT,B,100,0,0,0,0.0,0,0.0,0.0
BLES,B,100,0,0,0,0.0,0,0.0,0.0
BHP,B,100,0,0,0,0.0,0,0.0,0.0
UNMA,S,100,0,0,0,0.0,0,0.0,0.0
ELGX,B,100,0,0,0,0.0,100,0.0,0.0
MYY,B,100,0,100,0,0.0,0,0.0,0.0
NEE-N,B,100,0,0,0,0.0,0,0.0,0.0
HALO,B,100,0,0,0,0.0,0,0.0,0.0
NVGS,B,100,100,0,0,0.0181225081551287,100,0.001,0.03
RCM,B,100,0,0,0,0.0,0,0.0,0.0
SBRA,B,100,0,0,0,0.0,100,0.0,0.0
SGLB,B,100,0,0,0,0.0,0,0.0,0.0
BOLD,B,100,0,100,0,0.0,100,0.0,0.0
AUMN,S,100,0,0,0,0.0,0,0.0,0.0
FOLD,B,100,0,0,0,0.0,0,0.0,0.0
DCP,B,100,0,0,0,0.0,50,0.0,0.0
AXL,B,100,0,0,0,0.0,0,0.0,0.0
FNGD,S,100,0,100,0,0.0,0,0.0,0.0
STAR,B,100,0,0,0,0.0,0,0.0,0.0
USAK,B,100,100,0,0,0.0166140554909453,100,0.001,0.03
CUBE,B,100,0,0,0,0.0,0,0.0,0.0
TER,S,100,0,0,0,0.0,0,0.0,0.0
FQAL,B,100,0,0,0,0.0,100,0.0,0.0
BKE,S,100,100,0,0,0.00458715596330275,100,0.001,0.05
EPM,B,100,100,0,0,0.116009280742459,100,0.001,0.02
QDF,S,100,0,0,0,0.0,0,0.0,0.0
XES,B,100,0,0,0,0.0,0,0.0,0.0
JTD,B,100,0,0,0,0.0,0,0.0,0.0
RACE,B,100,0,0,0,0.0,0,0.0,0.0
EVX,B,100,0,0,0,0.0,0,0.0,0.0
CB,B,99,0,0,0,0.0,32,0.0,0.0
PGHY,B,99,0,0,0,0.0,89,0.0,0.0
NTN,S,99,99,0,0,1.0,99,0.001,0.14
FXB,B,99,25,41,0,0.0158931977113795,25,0.0,0.02
VBR,B,98,0,0,0,0.0,98,0.0,0.0
PTLC,B,97,0,0,0,0.0,0,0.0,0.0
STAY,B,97,0,0,0,0.0,97,0.0,0.0
ALV,B,96,0,0,0,0.0,48,0.0,0.0
IFMK,B,96,0,96,0,0.0,0,0.0,0.0
LHCG,B,96,0,0,0,0.0,58,0.0,0.0
AXTA,B,96,0,64,0,0.0,32,0.0,0.0
RZA,B,96,0,0,0,0.0,48,0.0,0.0
HII,B,96,0,42,0,0.0,21,0.0,0.0
SALM,B,95,0,93,0,0.0,93,0.0,0.0
DIM,S,94,0,0,0,0.0,47,0.0,0.0
TDI,B,94,0,0,0,0.0,0,0.0,0.0
BAC-E,B,93,0,0,0,0.0,70,0.0,0.0
PSX,B,93,0,14,0,0.0,14,0.0,0.0
ICLR,B,93,0,0,0,0.0,92,0.0,0.0
GIL,S,93,0,62,0,0.0,31,0.0,0.0
DLR,B,92,34,19,0,0.00181401056394387,19,0.001,0.0161764705882353
ES,B,91,0,50,0,0.0,25,0.0,0.0
SJM,B,90,0,20,0,0.0,10,0.0,0.0
VYMI,B,90,0,0,0,0.0,45,0.0,0.0
AZUL,B,90,0,30,0,0.0,30,0.0,0.0
GBIL,B,90,0,0,0,0.0,0,0.0,0.0
JHSC,B,90,0,0,0,0.0,0,0.0,0.0
TYPE,B,90,0,45,0,0.0,45,0.0,0.0
SNP,B,90,0,0,0,0.0,45,0.0,0.0
JETS,B,90,0,10,0,0.0,5,0.0,0.0
DBC,B,90,0,60,0,0.0,30,0.0,0.0
WMGI,S,90,0,45,0,0.0,45,0.0,0.0
CL,B,90,50,0,0,0.00121672263590792,50,0.001,0.01
WBS-F,B,89,0,0,0,0.0,73,0.0,0.0
NAV,B,88,0,0,0,0.0,44,0.0,0.0
PHIO,S,88,88,0,0,0.468085106382979,88,0.001,0.0087
GATX,B,88,0,0,0,0.0,41,0.0,0.0
JPMB,B,88,0,0,0,0.0,44,0.0,0.0
RMAX,B,88,0,0,0,0.0,0,0.0,0.0
CNOB,B,87,0,0,0,0.0,29,0.0,0.0
TWO-B,B,86,0,0,0,0.0,0,0.0,0.0
DEM,B,86,0,0,0,0.0,38,0.0,0.0
KEP,B,85,0,0,0,0.0,0,0.0,0.0
BBT-E,S,85,0,0,0,0.0,0,0.0,0.0
EPP,S,85,0,0,0,0.0,64,0.0,0.0
ARMK,B,85,0,0,0,0.0,0,0.0,0.0
TREE,B,85,0,0,0,0.0,0,0.0,0.0
RCI,B,84,0,0,0,0.0,0,0.0,0.0
ALL-B,B,84,0,42,0,0.0,21,0.0,0.0
PRGO,B,84,0,0,0,0.0,0,0.0,0.0
TD,B,84,0,56,0,0.0,28,0.0,0.0
ALC,B,84,0,28,0,0.0,14,0.0,0.0
BAX,S,83,50,0,33,0.000352172198117992,83,0.001,0.03
NFG,B,82,82,0,0,0.00232090798448954,82,0.001,0.01
SHG,B,82,0,0,0,0.0,41,0.0,0.0
QTRX,B,82,0,28,0,0.0,1,0.0,0.0
XLG,B,82,0,0,0,0.0,31,0.0,0.0
MD,B,81,0,0,0,0.0,0,0.0,0.0
KLAC,B,81,7,7,0,4.22769137852937e-05,10,0.0,0.02
AMED,B,80,0,0,0,0.0,40,0.0,0.0
CTT,B,80,0,0,0,0.0,0,0.0,0.0
CNI,S,80,30,0,50,0.000574613572372579,80,0.001,0.03
LFUS,B,80,0,26,0,0.0,13,0.0,0.0
GFIN,B,80,0,0,0,0.0,40,0.0,0.0
YNDX,B,80,0,40,0,0.0,20,0.0,0.0
PPA,B,79,0,38,0,0.0,35,0.0,0.0
IBDL,B,79,0,0,0,0.0,0,0.0,0.0
BVN,B,79,0,0,0,0.0,0,0.0,0.0
PRF,B,78,0,39,0,0.0,39,0.0,0.0
FXH,S,78,0,0,0,0.0,0,0.0,0.0
DUK-A,S,78,0,52,0,0.0,26,0.0,0.0
BBY,B,78,30,0,0,0.000411771165037883,30,0.001,0.01
GDDY,B,78,0,52,0,0.0,26,0.0,0.0
CMG,B,76,0,0,0,0.0,28,0.0,0.0
EHTH,B,76,37,0,0,0.0035769528228925,32,0.0532432432432432,0.149189189189189
FNKO,B,76,0,0,0,0.0,6,0.0,0.0
SBAC,B,76,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,76,0,0,0,0.0,38,0.0,0.0
LW,S,76,53,0,23,0.00206434525200592,30,0.001,0.02
IBMM,B,75,0,0,0,0.0,0,0.0,0.0
GBX,B,75,0,0,0,0.0,0,0.0,0.0
AAXN,S,75,75,0,0,0.00246200308571053,75,0.001,0.13
RNR,B,75,50,0,0,0.0044634886627388,50,0.001,0.06
INVE,B,74,0,0,0,0.0,0,0.0,0.0
PIM,B,74,0,74,0,0.0,0,0.0,0.0
JMBS,B,74,0,0,0,0.0,37,0.0,0.0
CP,B,74,0,0,0,0.0,19,0.0,0.0
UCC,B,72,0,0,0,0.0,36,0.0,0.0
KIM-J,B,72,0,36,0,0.0,18,0.0,0.0
AXGN,S,71,71,0,0,0.00301883583485692,71,0.001,0.05
MRK,S,70,70,0,0,0.000263269734887377,70,0.001,0.01
DWAQ,B,70,0,0,0,0.0,0,0.0,0.0
R,B,70,0,0,0,0.0,70,0.0,0.0
COO,S,69,1,0,0,0.000135189941868325,17,0.04,0.22
YOLO,B,69,0,4,0,0.0,4,0.0,0.0
IDHQ,B,69,0,0,0,0.0,0,0.0,0.0
WING,S,68,0,68,0,0.0,0,0.0,0.0
RNSC,B,68,0,0,0,0.0,0,0.0,0.0
