symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACRX,S,200670,300,195370,5000,0.0185602837060362,4450,0.002,0.035
WEI,T,200618,100,174223,0,0.00980680592331078,2604,0.001,0.04
HIBS,E,199700,0,180200,0,0.0,12200,0.0,0.0
BKD,S,199639,920,177017,21702,0.0144628707070182,930,0.002,0.02
BOXL,B,199602,3702,153319,21800,0.0899171738199278,6450,0.002,0.02
ZM,T,199487,751,72663,1549,0.0257921983792504,629,0.067509009009009,1.03313063063063
VIAC,B,199417,630,180617,15070,0.00366836670195816,1725,0.004,0.06
WPRT,B,199075,1000,162564,29611,0.0672975083420525,2525,0.002,0.02
NWG,T,198985,600,133285,12300,0.0104923922758313,2536,0.002,0.02
APTO,B,198871,100,123906,500,0.021079258010118,42500,0.001,0.01
GPRO,T,198670,1020,165959,19680,0.0149938430131118,1238,0.002,0.04
ITP,S,198328,600,191368,2900,0.102399472643375,3561,0.0034,0.0249
NLY,T,198265,721,195044,600,0.00236422224663415,2300,0.007,0.03
DNK,S,197961,700,193673,2710,0.212270869457518,7191,0.002,0.055
WBA,T,197741,554,161299,11663,0.00279477185626569,1358,0.00673972602739726,0.140531637312459
LPTX,E,197534,0,193034,0,0.0,1300,0.0,0.0
AIM,T,197332,100,185842,290,0.0123670541676973,1826,0.001,0.01
MDXG,E,197220,83,179520,0,0.0085224355683335,1900,0.01,0.15
OPK,T,197180,1800,161319,15290,0.0130503984418475,1124,0.003,0.04
ANCN,T,196899,500,148790,5405,0.0090265742345465,2600,0.0028,0.038
CCO,T,196842,0,195686,0,0.0,3007,0.0,0.0
GLD,S,196355,10690,153588,29912,0.0694352619242686,186,0.006,0.0961654488861314
FRSX,T,195589,0,183029,0,0.0,5008,0.0,0.0
NGD,B,195386,0,193186,0,0.0,2459,0.0,0.0
GLD,T,195381,2360,170161,20120,0.0234847391576969,687,0.003,0.0557894736842105
SONN,T,195013,100,191838,2100,0.00767577525330058,7700,0.001,0.01
H,S,194097,700,172007,18358,0.0400592955390227,13404,0.026,0.4925
SDC,B,193618,2070,144338,31030,0.0374541600510122,2500,0.00465573770491803,0.100327868852459
SPWR,E,193117,0,189592,0,0.0,1000,0.0,0.0
AMRH,T,192962,0,167378,0,0.0,2100,0.0,0.0
CSCW,E,192902,0,179651,0,0.0,1200,0.0,0.0
GOOG,T,192801,330,13411,0,0.0248426394205838,3057,0.768448058849855,4.12850623741329
APPS,T,192605,200,128891,6315,0.00748811262121382,1939,0.001,0.06
ADMA,T,191974,2300,160002,25272,0.0844294317909733,3600,0.003,0.03
WYY,B,191937,1005,152732,32000,0.667774086378738,12400,0.000999502487562189,0.00999950248756219
AEG,T,191747,0,191747,0,0.0,9822,0.0,0.0
HYLN,B,191600,645,153582,448,0.0117772667546827,600,0.0215,0.133760869565217
EQ,E,191599,0,181747,0,0.0,1508,0.0,0.0
CZZ,B,191270,2100,82800,42600,0.0864062676789758,20600,0.002,0.045
NCTY,T,190654,0,185747,0,0.0,1081,0.0,0.0
NMTR,B,190576,0,190476,0,0.0,11100,0.0,0.0
ADMA,E,190483,100,171983,0,0.00161316341345378,4700,0.001,0.01
SABR,S,190082,1075,169220,14603,0.0042030351560697,1686,0.002,0.0200199600798403
JBLU,S,189892,130,164306,25440,0.00160618204602911,3299,0.003,0.03
NGD,S,189648,100,139748,49800,0.000127264998816436,45800,0.001,0.01
GPRO,S,189350,1670,152044,31036,0.00604597110243034,1031,0.001,0.0301796407185629
BBGI,E,188872,500,149972,21000,0.124088507084878,2120,0.003,0.05
FNGD,T,188625,11200,102679,24600,0.181328004815928,5300,0.003,0.04
MDGS,T,188518,300,184108,800,0.225200400801603,1215,0.002,0.075
ZIOP,T,188349,500,158554,20395,0.0100862268114328,9250,0.003,0.03
FSLY,B,188345,7069,135135,11047,0.147354736856293,655,0.0608772334367473,0.485664205638074
PHIO,S,188334,0,188324,0,0.0,2700,0.0,0.0
FNKO,B,187841,100,172573,200,0.150602409638554,2235,0.01,0.05
TTAC,T,187400,600,177600,9200,0.107142857142857,7800,0.01,0.12
AAOI,B,186899,4415,158372,7578,0.248587346175367,2500,0.00223426061493411,0.0337481698389458
MICT,E,186554,200,168687,400,0.00729687328979532,1490,0.001,0.01
FBCG,B,186011,2536,172678,5301,0.586937140499107,510,0.0492857142857143,0.248571428571429
SVC,S,185363,0,185132,0,0.0,300,0.0,0.0
BVXV,T,185241,500,170589,2000,0.625,1300,0.001,0.02
DBX,T,185002,633,131560,30107,0.00407938116366661,1271,0.004,0.0603514173998045
ENDP,S,184778,648,163619,20511,0.00952015421708186,26309,0.004,0.05
DIA,T,184523,12916,145263,16276,0.147076589764521,208,0.00738651563413288,0.202186116129949
VBIV,T,184061,2100,171788,722,0.0126357651420692,729,0.002,0.02
EGO,S,183950,2400,105500,32150,0.0373859620947788,46550,0.003,0.06
ABUS,S,183881,400,170093,12722,0.0182356963756553,8900,0.001,0.01
MAC,S,183678,710,162168,19100,0.00185607021797244,710,0.002,0.0214285714285714
WTI,S,183490,0,138390,0,0.0,41700,0.0,0.0
VSTO,T,183231,0,177471,0,0.0,1499,0.0,0.0
VOO,T,182428,9829,160970,4832,0.241764176766363,128,0.00843805575984502,0.202611855160064
ACWI,B,182244,23885,9091,149268,0.351657825760252,2259,0.007,0.03
KBR,B,182171,130,400,181541,0.00511448579746636,300,0.001,0.0653846153846154
CO,T,181730,100,100230,700,0.0297441998810232,41580,0.004,0.08
CARR,B,181671,943,120474,55039,0.0135139552580363,1055,0.00683673469387755,0.163524735368783
BLRX,E,181172,1300,150163,2000,0.131645569620253,700,0.00238461538461538,0.06
WTER,T,180914,300,167214,5700,0.0156225589751601,6800,0.001,0.01
CX,B,180818,2880,78078,99860,0.0091514275273669,5239,0.001,0.01
MGNI,S,180586,2400,83172,94992,0.0249249654685374,1375,0.001,0.0216666666666667
X,T,180312,321,154936,180,0.00232260127019696,2100,0.002,0.02
PHUN,T,180079,0,177832,0,0.0,14382,0.0,0.0
EVGN,S,179067,0,173867,0,0.0,6900,0.0,0.0
UPWK,T,178557,6304,102489,36984,0.0882226950483976,1100,0.00329032258064516,0.138371501448632
SHOP,T,178295,0,12785,0,0.0,1440,0.0,0.0
SRTY,E,177995,1600,175095,0,0.0120175009151975,50600,0.003,0.02
PRTS,S,177988,1806,27982,146600,0.00744761382580559,9664,0.0025,0.0944444444444444
VBIV,S,177949,4432,156137,17380,0.0299524986582629,2225,0.003,0.03
PLAB,T,177927,705,125810,3812,0.134311297389979,7400,0.001,0.0256737588652482
UPWK,B,177724,725,122669,14803,0.015877540827538,1415,0.014,0.20047619047619
SHV,B,177413,2865,82636,91912,0.101296707644944,372,0.002,0.02
AMBO,E,177312,2000,110654,42169,0.0260078023407022,900,0.00145,0.027
BKD,T,177086,400,153456,10730,0.00213712887421394,4250,0.001,0.01
SKT,B,177041,100,135073,900,0.000648781911960295,6386,0.001,0.01
CNDT,B,175812,0,156512,0,0.0,2100,0.0,0.0
SMCI,T,175466,1291,166653,490,0.173004916482755,1058,0.00344927536231884,0.275349820943591
MGNI,B,175401,1609,124721,10066,0.0184462008161355,2100,0.021,0.170106007067138
GDX,S,174407,20354,51735,100228,0.0162479507812961,930,0.006,0.0601840942562592
TECS,B,174332,17039,139383,17510,0.210320332655899,1390,0.004,0.0502766798418972
CNDT,S,173240,200,162740,10300,0.00481104616198792,7399,0.001,0.01
SWBI,B,172737,2546,156850,2980,0.0260532759271119,1177,0.007188127090301,0.0708486622073579
BP,B,172325,2920,132085,33876,0.00783683948442177,1950,0.00351282051282051,0.0325
TEN,B,172214,800,143150,200,0.0294555615370934,2500,0.026,0.07
ERJ,S,172052,0,172052,0,0.0,14528,0.0,0.0
BGFV,T,172008,0,156666,0,0.0,1840,0.0,0.0
VTVT,E,171761,500,148661,20300,0.0433425797503467,2500,0.001,0.012
CHNG,T,171335,601,170000,234,0.011144298447347,28600,0.003,0.0350124688279302
TEUM,S,171243,0,171243,0,0.0,67978,0.0,0.0
FFIC,T,170482,0,143324,0,0.0,2021,0.0,0.0
ALRN,T,170248,600,167348,300,0.280150474009035,3333,0.002,0.03
SUPV,B,170158,0,158158,0,0.0,3200,0.0,0.0
XPEV,E,170052,3738,139491,8000,0.00935428412699604,200,0.00180497592295345,0.0431059390048154
GUSH,T,169618,1750,144965,14100,0.0251043624209213,955,0.001,0.0242857142857143
LUV,B,169585,3385,100787,41734,0.00604954466845313,1150,0.00210118043844857,0.0417032040472175
ABB,B,169460,301,1230,167929,0.00793361294564373,13572,0.002,0.02
FUBO,B,169358,550,149560,7725,0.145319691383073,946,0.026,0.236
RWM,S,169212,21014,146998,1100,0.529004672380926,1684,0.00776355482358033,0.06
TOPS,B,168802,350,160302,4201,0.204655905454124,6638,0.002,0.02
AZUL,T,168711,1330,131851,1530,0.0135576585440098,2100,0.002,0.0204878048780488
PULM,B,168393,0,149683,0,0.0,31400,0.0,0.0
AESE,T,168006,0,141882,0,0.0,10370,0.0,0.0
CAN,T,167723,0,155323,0,0.0,7700,0.0,0.0
UEPS,B,167603,0,114203,0,0.0,20800,0.0,0.0
GNCA,B,167490,0,158841,0,0.0,4300,0.0,0.0
TH,T,167454,200,152354,7200,0.00258621804404329,3000,0.001,0.02
BRQS,B,166722,600,154122,11900,0.491165463177084,6200,0.002,0.04
BLDP,T,166274,400,133043,100,0.00756098945357362,11117,0.002,0.03
DXYN,T,165947,700,134647,23600,0.0539861734463818,1300,0.002,0.0783333333333333
ERJ,B,165776,563,150613,3100,0.00861724290489502,4158,0.003,0.04
IAG,T,165228,0,161328,0,0.0,5074,0.0,0.0
MRIN,E,165157,0,143363,0,0.0,1282,0.0,0.0
NYCB,S,165141,1605,161636,1900,0.0159181266062528,1480,0.003,0.03
SUNW,S,164917,100,162600,200,0.00192363181687025,1353,0.001,0.03
ESGC,B,164808,500,118552,22056,0.00783647399636034,3296,0.002,0.04
REI,T,164476,0,164476,0,0.0,1900,0.0,0.0
GNCA,E,164463,200,160863,2000,0.0245911717693348,1800,0.001,0.015
LLNW,T,164134,0,57991,0,0.0,3700,0.0,0.0
CJJD,T,163942,0,162742,0,0.0,5922,0.0,0.0
GVA,B,163627,500,147429,870,0.0749607041174396,11642,0.041,0.41
USCR,B,163616,365,157675,400,0.157370858281255,16401,0.003,0.217878787878788
UTSI,T,163613,200,146713,1100,0.00659674120984234,600,0.001,0.02
NAT,T,163179,1610,143529,9240,0.0606765093878434,2883,0.003,0.03
GAU,E,162974,300,150628,3600,0.0122025464893933,2023,0.002,0.045
CVX,B,162941,2385,125256,25861,0.0151382642295738,958,0.0107212025316456,0.145489091485387
INO,E,162818,930,112610,4070,0.00130516240851583,300,0.001,0.0154838709677419
NAT,S,162745,338,156126,1000,0.00932309448715344,10934,0.002,0.02
VTGN,T,162570,0,162470,0,0.0,78335,0.0,0.0
PDD,B,162346,651,127438,700,0.00972694143682992,1217,0.0198571428571429,0.388571428571429
APHA,S,162291,656,140227,1628,0.00313048219269464,2150,0.015,0.08
PLIN,S,161218,0,114578,0,0.0,11690,0.0,0.0
CHS,B,161010,200,154610,1200,0.00328365638342972,5200,0.002,0.02
SVXY,B,160849,3653,99567,17623,0.0624633384865971,1257,0.005,0.0539473684210526
AESE,B,160693,100,143293,5800,0.0055869042963294,11400,0.001,0.02
KOS,S,160381,0,160381,0,0.0,15250,0.0,0.0
MGEN,E,160362,100,134462,2400,0.00500600720865038,3550,0.001,0.01
MTG,T,160337,0,144849,0,0.0,4200,0.0,0.0
WBT,S,159974,0,159974,0,0.0,1400,0.0,0.0
AYTU,B,159751,0,117751,0,0.0,12400,0.0,0.0
SPLG,B,159225,6745,126028,26452,0.0740872476003288,328,0.004,0.0407407407407407
PECK,B,159044,160,91883,0,0.0411840411840412,2600,0.01,0.05
TDOC,B,158899,1310,90942,5250,0.0278538252799682,520,0.260169015328791,1.50907405611794
CAN,B,158634,200,149750,4084,0.00321926115794991,3850,0.002,0.02
IBIO,E,158610,0,158590,0,0.0,100,0.0,0.0
DFEN,B,158475,700,49575,48900,0.00724810255029665,24450,0.001,0.04
UTSI,B,158283,600,132383,3500,0.019790223629527,2200,0.001,0.0216666666666667
U,B,158037,2307,84356,5560,0.063105240244063,550,0.167965857917471,0.822868532304016
BSIG,B,157468,0,157468,0,0.0,11418,0.0,0.0
LYG,T,157449,0,155249,0,0.0,800,0.0,0.0
ACOR,T,157202,0,142602,0,0.0,2600,0.0,0.0
RAD,T,157063,960,110663,493,0.0157250933361334,1500,0.005,0.05
ARC,T,156225,500,101638,8100,0.100458961763547,5400,0.002,0.0675
HUSA,T,156221,189,154532,0,0.0150669642857143,4900,0.001,0.03
ABUS,B,156212,500,133512,13100,0.0227946204695692,7500,0.001,0.01
PLAY,T,156030,7525,123209,14742,0.145745389965473,1050,0.00921455462761456,0.177892988243077
PE,T,155162,600,151462,1000,0.00105088525563466,3200,0.0052,0.02
DISCA,S,155141,120,130457,6850,0.00158097362502397,5536,0.002,0.025
DENN,B,155014,435,112972,2712,0.0398022841852048,4895,0.002,0.0313333333333333
TFC,T,154818,2058,131982,7231,0.0204400609463429,3451,0.004,0.0939143284494813
LX,S,154627,200,151511,0,0.00245745530503164,15330,0.001,0.0175
GNW,T,154375,410,141344,6121,0.00215189209048444,6000,0.001,0.01
BE,B,154266,1420,129789,1600,0.0316876804465146,999,0.021,0.14
BGCP,T,154095,960,128995,10340,0.0199013226087317,3100,0.001,0.01
TWTR,E,153482,500,135564,1500,0.000749018785391138,200,0.001,0.01
QCOM,S,153194,14015,84966,35890,0.129702395741068,516,0.00863821892393321,0.213770881089516
MNKD,T,153040,100,141640,2500,0.00124480294769338,5500,0.001,0.01
KBE,B,152854,4558,3096,145100,0.0122551532364396,1215,0.002,0.02
KSS,T,152345,280,141893,2218,0.00131442064306969,1817,0.0085,0.045
CREG,T,151827,525,83128,29332,0.101331789229878,2400,0.005,0.0331428571428571
JMIA,T,151298,200,106878,0,0.00378551488809211,1419,0.011,0.03
EBAY,B,151180,3718,104765,27701,0.0257211106950678,820,0.004,0.0537298979616641
PPD,S,150903,694,147910,2299,0.0354400803959707,35521,0.032,0.24
HIL,B,150673,0,139773,0,0.0,2900,0.0,0.0
IEA,B,150421,303,115967,200,0.062618057618083,1348,0.03,0.3
HLX,B,150272,100,126972,2700,0.000896587587641437,2483,0.001,0.01
SPR,T,149952,1560,131387,3840,0.0257482552607528,1131,0.017,0.0975862068965517
VHC,B,149822,100,143163,1100,0.00193689593058165,8000,0.001,0.04
INSG,B,149588,0,136385,0,0.0,1600,0.0,0.0
SGBX,S,148811,500,135147,5600,0.0534073915829951,1364,0.001,0.05
CPG,T,147645,0,147645,0,0.0,23890,0.0,0.0
RIGL,T,147628,890,125238,11600,0.0114304248197175,2800,0.002,0.02
KGC,B,147572,150,144517,0,0.000379948833557081,1700,0.001,0.0233333333333333
HRI,T,147540,0,124407,0,0.0,22836,0.0,0.0
VLDRW,T,147441,100,69144,0,0.00659369642621654,20547,0.03,0.08
UUP,B,147219,44948,33271,69000,0.523140684185277,4494,0.003,0.03
SCHG,S,146787,9642,337,136808,0.3860050440852,23605,0.00981818181818182,0.161818181818182
MNR-C,B,146350,0,127950,0,0.0,19300,0.0,0.0
PYPL,T,146116,2999,85139,3377,0.0161522982924654,750,0.0972856361888164,1.13709962207921
DSS,T,146046,100,109221,2100,0.037593984962406,9300,0.004,0.05
UNG,S,145300,1299,133196,10805,0.00956670050964315,4232,0.002,0.02
UXIN,B,144985,100,142485,2000,0.00455539358600583,14643,0.001,0.01
MGI,B,144799,0,100807,0,0.0,5800,0.0,0.0
MBIO,S,144784,300,119755,18929,0.0136530422452609,7980,0.003,0.03
JMIA,S,144666,59,128936,0,0.00072391416231054,1800,0.02,0.11
BFT,T,144600,0,87800,0,0.0,28700,0.0,0.0
ANH,B,144414,100,131758,1256,0.0346860908775581,26248,0.001,0.01
VZ,T,144298,1056,134579,2832,0.00282185004477757,812,0.003,0.0542362399505257
NR,B,144185,350,143735,100,0.0691528368869743,11160,0.0019,0.0199
VIXY,S,144166,10688,80038,53040,0.0556567947236173,4600,0.00212185215272136,0.02
IBIO,B,143977,100,128709,600,0.00537923614846692,2808,0.001,0.02
SRNE,E,143853,640,124583,10960,0.00162656588735523,500,0.001,0.01
GDXJ,T,143809,640,129109,12860,0.00262395151426221,3100,0.003,0.04
XLNX,T,143442,2813,120586,3332,0.045725838221976,738,0.0240459587955626,0.359770448896956
PDSB,B,143023,400,134892,2400,0.0736783938110149,2000,0.001,0.03
BVXV,E,142858,0,127122,0,0.0,2583,0.0,0.0
BLNK,T,142741,100,103834,0,0.00466875204257902,1316,0.01,0.06
CWBR,T,142535,200,103055,16500,0.0655522779416585,9501,0.001,0.02
SGBX,T,142203,0,119203,0,0.0,4540,0.0,0.0
VTVT,T,142041,0,119408,0,0.0,3033,0.0,0.0
KL,B,141984,1541,131554,6643,0.0655604732283213,900,0.00636634531113059,0.147340052585451
ZNGA,E,141921,841,123022,7258,0.00064137469246808,300,0.001,0.01
ZNGA,T,141577,680,113688,190,0.000680549203206988,2200,0.001,0.01
CVX,T,141405,5626,105478,3960,0.0273623457977938,784,0.00783793876026886,0.163905282900258
CLF,B,141190,1576,105545,15774,0.00870804778837597,3000,0.003,0.03
NEX,S,141167,500,127288,8881,0.0102987729521304,828,0.002,0.02
INO,T,140841,200,89562,100,0.00198997054843588,2400,0.001,0.02
NLY,S,140716,8022,22967,109727,0.0208644745490232,8801,0.004,0.04
AMRX,B,140600,0,92100,0,0.0,5100,0.0,0.0
MRK,S,140576,2095,116342,8946,0.00981210686169996,585,0.0168543956043956,0.19396954373748
CRK,B,140549,1880,114069,10400,0.0167354364723357,2500,0.002,0.02
ADIL,B,140412,0,138012,0,0.0,6159,0.0,0.0
CNDT,T,139877,100,112240,1600,0.00201677960632462,2100,0.001,0.04
DUST,E,139728,1200,135728,2400,0.0259341704307233,900,0.001,0.01
ZSL,B,139728,2966,126140,9400,0.10279700771058,1425,0.002,0.0317445917655269
CPRX,T,139452,100,132069,0,0.00105768620565651,1056,0.001,0.01
BCS,B,139038,0,135838,0,0.0,5000,0.0,0.0
AYTU,S,138702,100,136638,750,0.009000900090009,4413,0.001,0.01
CVS,B,138572,3337,104499,21286,0.0161482562896699,700,0.0092846538521644,0.0702477446821572
ENLC,B,138371,520,118971,17980,0.0048227915405671,8200,0.002,0.03
KRE,B,137536,3990,124406,7220,0.0118466481745756,1028,0.003,0.03
TRVG,T,137509,300,91410,13900,0.0163060142385742,4516,0.002,0.07
DFFN,B,137355,0,136375,0,0.0,4700,0.0,0.0
SIEN,T,137350,300,113346,21500,0.00763358778625954,2150,0.001,0.01
ACRS,T,137305,0,131426,0,0.0,5300,0.0,0.0
AIRI,T,137300,0,134500,0,0.0,8800,0.0,0.0
PNNT,T,137230,0,117330,0,0.0,17112,0.0,0.0
BWEN,E,137228,100,115628,1200,0.0126614332742466,3600,0.001,0.03
OEG,S,136937,0,135598,0,0.0,4875,0.0,0.0
VLDR,T,136887,5400,108171,2715,0.178332611623889,1300,0.00424069478908189,0.0604473945409429
LPTX,S,136859,400,136002,0,0.00592680397095866,2300,0.01,0.02
EMAN,T,136812,500,128012,0,0.238208670795617,1760,0.001,0.01
ALNA,B,136631,0,118433,0,0.0,27900,0.0,0.0
ABEV,S,136401,0,124101,0,0.0,8200,0.0,0.0
BX,B,136029,0,123079,0,0.0,3645,0.0,0.0
VALE,T,136029,100,104629,31200,9.63043216564343e-05,1900,0.001,0.01
MRVL,B,135825,5496,115794,4263,0.0295072145782861,635,0.005,0.0732259952755672
GLDG,T,135793,400,79843,54600,0.0603553592196644,3000,0.0075,0.08
SCHF,S,135523,0,135523,0,0.0,29277,0.0,0.0
NET,B,135423,1503,91489,3483,0.0372932810914852,650,0.04975,0.371416261151663
OPK,E,135385,0,135385,0,0.0,300,0.0,0.0
SCO,S,134861,5200,128461,1200,0.113591681593779,7300,0.001,0.01
ONCT,S,134806,700,116985,300,0.00194769655436598,700,0.0074,0.06
JD,S,134773,1058,122068,1462,0.00711458171707991,1363,0.023,0.261491697157332
PAAS,B,134729,5962,95228,25913,0.125666756443615,1410,0.006,0.112588878329243
MPLX,B,134658,0,126678,0,0.0,7075,0.0,0.0
JD,T,134439,1182,116104,0,0.00655806895925859,1680,0.011,0.08
LTHM,T,134434,25,85909,0,0.000336360578540195,1650,0.001,0.01
AUPH,T,133933,775,17832,3457,0.0273509186543408,741,0.00445454545454545,0.0450909090909091
DDD,B,133860,429,95768,18480,0.00997581838216681,1700,0.002,0.02
TUP,S,133772,660,116172,3700,0.0207496700933246,2329,0.042,0.491666666666667
BNFT,E,133700,0,83900,0,0.0,700,0.0,0.0
BSM,B,133538,0,133438,0,0.0,6800,0.0,0.0
NTN,B,133467,500,125212,190,0.311915159076731,1100,0.001,0.03
QYLD,T,133327,0,132832,0,0.0,4182,0.0,0.0
AUVI,E,132984,804,112144,500,0.104928614549526,500,0.0201960784313725,0.143529411764706
UPWK,S,132935,10629,59657,53943,0.174610183168899,4402,0.005,0.208477770779028
NBY,S,132900,0,132900,0,0.0,25386,0.0,0.0
AXGT,B,132858,100,97108,8900,0.00471853914028217,7112,0.001,0.01
LQDA,E,132826,100,130726,0,0.00543478260869565,1800,0.001,0.02
HST,T,132787,2370,111978,18439,0.0116095495070875,1121,0.004,0.0466666666666667
EMAN,B,132765,0,124465,0,0.0,2200,0.0,0.0
ING,B,132729,0,131629,0,0.0,13600,0.0,0.0
AZO,T,132364,100,29000,0,0.0307031010132023,2379,0.01,3.95
BBI,T,132202,0,132202,0,0.0,4400,0.0,0.0
SELB,B,132100,0,62700,0,0.0,12200,0.0,0.0
JDST,E,131770,20933,105442,5395,0.067644437511892,400,0.002,0.02
CANF,T,131530,0,124960,0,0.0,3800,0.0,0.0
CLNY,B,131260,200,93260,15300,0.00140013967081232,13800,0.002,0.02
SESN,T,131229,100,115629,13000,0.0540248514316586,37700,0.001,0.02
SRTY,S,131223,6075,125148,0,0.06872560665196,4500,0.001,0.01
OIIM,B,130779,1201,96319,10100,0.0998922536168557,2900,0.0225,0.305678642714571
GEVO,S,130581,900,124981,4700,0.0040650406504065,6124,0.001,0.01
HUSA,B,130493,200,122991,800,0.0689417442261289,2080,0.001,0.025
MTG,B,130478,1220,28055,94503,0.00217028558823634,4000,0.001,0.01
MGI,T,130332,0,119920,0,0.0,1893,0.0,0.0
SM,S,130147,0,126047,0,0.0,1400,0.0,0.0
RNST,S,130037,881,50602,38328,0.0803905465827174,2771,0.001,0.0863791146424518
HUGE,T,130006,200,115069,600,0.00522125048949223,1000,0.001,0.02
NKLA,B,129961,530,99062,3041,0.0196930851261472,837,0.00269811320754717,0.02
CLNE,T,129910,200,124210,4900,0.00971109837003505,8200,0.002,0.03
ASM,B,129828,0,128187,0,0.0,2200,0.0,0.0
SHOP,S,129809,262,19990,529,0.0278864710593758,457,0.05225,3.0990625
AXGT,S,129636,100,127036,2500,0.00471853914028217,19560,0.001,0.01
CRSR,T,129612,0,102557,0,0.0,630,0.0,0.0
EVRI,B,129465,0,127217,0,0.0,1898,0.0,0.0
ATHX,B,129404,1200,114604,11200,0.0247593742047473,17054,0.002,0.03
QID,E,129312,1650,126512,750,0.00363236123035519,611,0.002,0.02
PAVE,B,129231,39481,50657,9200,1.81594332549492,1285,0.00716429495472186,0.0951643837732679
RCON,T,129028,500,106928,4900,0.263157894736842,2123,0.001,0.03
YALA,T,128990,200,114895,2100,0.0249559759633245,962,0.02,0.18
BGFV,B,128857,0,116666,0,0.0,3850,0.0,0.0
LAC,T,128800,1206,93076,11115,0.153413688318828,1600,0.004,0.154862723419937
CBAT,E,128589,0,120883,0,0.0,115,0.0,0.0
PBCT,T,128568,4673,112545,9950,0.0223638839766833,3185,0.00210067958721369,0.02
OSTK,B,128536,1446,84343,625,0.042202381266886,1000,0.0640952380952381,0.730308209244991
LGF.B,B,128400,0,95400,0,0.0,19300,0.0,0.0
SMLP,T,128325,1200,92535,9000,0.00447520735127394,2313,0.00175,0.0125
KL,T,128278,766,82712,8700,0.0789276241298509,14166,0.003,0.1
GRIL,S,128274,0,128174,0,0.0,1861,0.0,0.0
SQ,T,128207,300,81305,204,0.00345743091221832,810,0.07,0.7
HBI,T,128066,80,105566,1420,0.000383980340206581,2000,0.001,0.01
AGNC,T,127900,1500,95665,4705,0.00516805586073067,1748,0.002,0.02
MTDR,T,127529,7550,101402,11790,0.0784054465711701,2025,0.008,0.0407788161993769
RF,S,127402,1396,114690,11316,0.00160125898414111,15730,0.001,0.01
SD,B,127370,0,127370,0,0.0,4800,0.0,0.0
CRWD,B,127326,2703,33121,4839,0.0693975673025957,558,0.00461632715110976,0.388358670315192
SPDW,T,127224,1290,125868,66,0.0368491712685909,1132,0.003,0.03
PBF,T,127063,600,111593,6570,0.00337999189415015,4100,0.002,0.0275
TMBR,T,126971,0,90694,0,0.0,8546,0.0,0.0
OPESW,T,126964,0,53600,0,0.0,10700,0.0,0.0
PBR,B,126940,1810,118830,200,0.000939668603283856,4300,0.001,0.01
SNSS,T,126909,300,122009,0,0.0812787862367922,7714,0.001,0.02
BRQS,T,126861,0,125961,0,0.0,6251,0.0,0.0
CVI,S,126554,2232,121807,2288,0.221650461902652,8446,0.002,0.0259254807692308
LABD,B,126429,11490,79232,21331,0.780062287439973,2900,0.006,0.390546410055448
BMY^,E,126400,600,82300,3800,0.000362068497325219,2700,0.005,0.01
AG,T,126302,200,86620,30000,0.00192938865371776,1800,0.002,0.03
KOS,B,126256,0,113667,0,0.0,1003,0.0,0.0
NBY,B,126100,0,108300,0,0.0,51900,0.0,0.0
HBAN,T,126057,652,119132,473,0.00336099547594658,1959,0.002,0.02
CETX,S,126056,1505,107351,17200,0.169765681574254,7157,0.004,0.04
USFD,B,125945,1062,43463,79560,0.0221411019050879,1300,0.00321293800539084,0.0898795485175202
UDOW,T,125831,8695,113995,700,0.192437336433205,750,0.00909182119739797,0.21087600515617
KNDI,E,125789,100,102989,0,0.00333366670000333,300,0.01,0.07
CNET,B,125615,500,114285,100,0.0636051392952551,6630,0.001,0.04
JFU,E,125519,500,119719,1200,0.053832902670112,200,0.001,0.02
TNXP,B,125328,0,119477,0,0.0,1700,0.0,0.0
GLUU,B,125229,1040,101835,11500,0.00498102902851929,1300,0.002,0.0233333333333333
KTOV,T,124927,0,101792,0,0.0,743,0.0,0.0
SRTY,T,124622,1300,115422,0,0.0147067141806663,4900,0.001,0.01
NTN,T,124465,0,109623,0,0.0,1794,0.0,0.0
STAF,B,124425,20,120105,0,0.00472813238770686,2100,0.001,0.02
TUP,B,123763,100,80063,16000,0.00179414033765721,1900,0.01,0.09
EXK,T,123694,0,117494,0,0.0,1750,0.0,0.0
DD,T,123175,800,104787,1700,0.00920905710766539,1051,0.002125,0.0325
MSN,T,123016,0,105834,0,0.0,5000,0.0,0.0
EIGI,S,123008,100,106208,16700,0.000142932488697613,300,0.001,0.01
VISL,S,122964,200,84764,38000,0.0155973280947983,8173,0.002,0.03
EMX,B,122722,1500,112022,7400,1.17191419340598,8258,0.0065,0.06
OPTT,E,122457,0,122257,0,0.0,600,0.0,0.0
BK,T,122276,2000,76389,38350,0.0201866956115659,1311,0.005,0.05
WPRT,S,122087,913,120374,800,0.0324412644073493,4210,0.002,0.0303289473684211
TRVN,S,122059,2360,114574,5125,0.0322563881612941,11930,0.003,0.03
CVX,S,122004,17915,36721,59013,0.0793818235980368,349,0.00865673031310299,0.203779947070031
HTBX,S,121848,800,108350,12698,0.0271503401083002,28050,0.006,0.02
VEA,S,121845,14478,107367,0,0.0349435489180491,478,0.003,0.03
