symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCPC,B,34685,6644,12519,8693,1.83273897718622,5175,0.00818181818181818,0.13
SD,B,34660,2140,10004,3793,0.362044178744331,1409,0.0601535549142851,0.443073441386412
SMI,B,34639,312,21634,3574,0.078864826661737,2250,0.00505660377358491,0.04
CEPU,B,34631,2075,21022,294,0.267784346909723,3109,0.0176,0.267333333333333
THO,B,34582,4987,7032,6085,0.141529114224608,1112,0.0908775648449436,0.989991712115318
PPG,B,34546,4731,10002,3610,0.103054364416884,1508,0.0196333030483409,0.386764968055256
ANFI,B,34543,1440,21529,60,0.900116267573886,4649,0.002,0.05
FSD,B,34521,2043,20805,1100,1.0230985500004,6320,0.000909090909090909,0.06
DXC,B,34515,6136,12389,2662,0.129005633096906,1337,0.0290026550149913,0.409404238201886
GOOS,S,34503,2069,1691,13842,0.0905543545641569,5466,0.0164957627118644,0.438650898052112
FPF,B,34496,2300,15391,8565,0.397135901195463,9199,0.00166666666666667,0.0855555555555556
VEEV,B,34462,4254,6402,11163,0.154786317549715,1433,0.0328125029666126,0.635117838556216
WPX,S,34455,1112,20196,12935,0.00234792113055415,9268,0.0056,0.04
SRRA,B,34378,701,20419,2102,0.0761948225734401,4588,0.0,0.07
EIX,B,34376,3919,10136,5412,0.063752615029141,1456,0.0115210084033613,0.136605173026425
JPIN,B,34360,2538,5638,80,1.03661033413735,1632,0.0805310139583647,0.426991538620301
AMCX,B,34332,3346,8388,7014,0.140213622082381,1005,0.0519628549337526,0.629865432290177
USAC,B,34313,1150,15218,10000,0.17672851718091,1772,0.0276666666666667,0.248333333333333
COTY,B,34294,5109,8615,7910,0.0162699963015942,4070,0.01125,0.1
NUAN,B,34283,3667,7455,18327,0.0298316292154109,1033,0.00568886743886744,0.08
AYI,S,34269,5133,8380,10786,0.148703094289339,1357,0.0173953535869288,0.616265075560369
HPS,B,34232,1100,15371,8966,0.791666666666667,2295,0.002,0.05
BWX,S,34178,5851,5792,16507,0.109640352565689,3655,0.004,0.04
GOV,S,34171,8252,1,25918,0.150101318840051,9797,0.006,0.07
NAD,B,34138,2358,20574,2104,0.432136815845937,4622,0.000833333333333333,0.05
EYE,B,34130,1355,23646,4289,0.182071827474184,4161,0.058,0.6
MUB,B,34095,609,21262,31,0.0795132606542279,2268,0.00255555555555556,0.03
MZOR,B,34086,2354,16351,977,0.264666476783649,2758,0.0479089861751152,0.688002819548872
DSX,B,34060,2559,15617,8852,0.312467824504167,2553,0.011,0.1
NSL,B,34049,1027,20176,20,0.346219757431308,4151,0.0,0.04
CRBP,B,34048,2276,9952,14800,0.103540351687571,19848,0.002,0.15
ETX,B,33950,800,24627,600,0.966666666666667,1789,0.011,0.17
PLD,B,33928,8042,7598,9900,0.068897717280884,1106,0.0156401439556868,0.195449909586998
GDV,B,33918,2462,19595,1122,0.611183607725121,2232,0.012260395010395,0.149177061677062
STI,S,33906,4792,8998,10758,0.0359412785893668,504,0.00508492367102858,0.0718440405142911
PBE,B,33859,200,13142,0,0.114155251141553,1597,0.01,0.06
FLIR,S,33827,3036,21071,1469,0.0610659111744382,794,0.011800506152113,0.149367435134128
NBL,B,33801,5023,14527,4733,0.0575445508409612,3269,0.0105896060635433,0.141
MCA,B,33800,1700,20786,3340,1.55880776880777,6690,0.002,0.06
TCF-D,B,33795,347,17678,68,2.5,2044,0.02,0.266802721088435
MGTX,B,33779,1402,13154,5786,1.21879503856,1307,0.0245,0.645
VG,B,33757,10152,11477,4140,0.0831697574393597,3178,0.00831754649352664,0.1
VEU,B,33719,845,2602,7113,0.00512838005956057,2017,0.003,0.04
ANH,B,33705,13209,5408,6540,0.526474055901266,3462,0.0236174705932233,0.11
CANF,B,33693,2839,21372,3210,1.31228093856156,2412,0.002,0.04
OBE,S,33660,1000,32660,0,0.0137617835271451,1000,0.001,0.01
WEC,B,33657,3075,13487,11994,0.0697336787334674,1217,0.0114444444444444,0.142453251880003
WRN,B,33650,748,23243,1300,1.0,1356,0.001,0.00395775401069519
FRC-I,B,33632,4450,18338,416,0.377091508437166,2073,0.001,0.14
FMX,B,33623,463,13010,157,0.0592125796505478,9550,0.063,0.52
NFX,B,33605,7236,8090,6525,0.0843012675290204,1851,0.0174754567466432,0.188452380952381
STAR,B,33575,4377,14498,7522,0.288567842648637,2807,0.004,0.08
CLDR,S,33563,1750,900,15800,0.0551918698511874,12266,0.008,0.09
BST,B,33480,3040,13953,1021,1.39465182310389,1638,0.0935373134328358,0.826407845564803
SYNT,S,33476,3560,8517,16308,0.0414142467666783,2513,0.00648378615249781,0.204640522875817
TCMD,B,33465,350,19000,309,0.031231864279671,858,0.05,0.365
SSW-H,B,33460,367,22749,13,1.11817272840895,1794,0.01,0.16
CERN,B,33460,11721,7649,7183,0.225714394399749,1316,0.0151113671919902,0.178113934954655
ETN,B,33442,6185,13392,2258,0.103630865640594,1241,0.0243604209025847,0.238996447093942
SUN,B,33406,1192,15891,630,0.331001344261295,1550,0.0301217159567945,0.299043811166056
CGIX,B,33385,1300,5838,22200,0.85617037795236,2468,0.002,0.0596333333333333
GSV,B,33376,3674,23159,2314,0.368786573797563,4244,0.00898076923076923,0.05
BSCL,B,33376,3227,7452,4564,0.6094411755164,3945,0.019,0.0861538461538462
NINE,B,33337,317,18838,0,0.0360411559017165,2015,0.04,0.245
SMLP,B,33323,1240,19003,5149,0.129736729856335,5608,0.048283266342289,0.420689655172414
EVER,B,33282,1001,20667,2270,0.28709483672291,1702,0.04,0.6
TMDI,B,33215,2758,19502,2366,2.6726852367645,2061,0.0505360824742268,0.409072164948454
LLEX,B,33162,1377,25241,1284,0.339838230270852,2035,0.002,0.069765625
BSV,B,33116,6396,1343,19257,0.169939352971363,2658,0.012,0.12
BBGI,B,33110,4291,16595,5091,0.465213802870096,1100,0.0692035660418013,0.467981038569274
MYGN,S,33086,6928,8722,5794,0.111474581639176,1466,0.0101763444407786,0.261346090399208
WETF,B,33085,9238,10847,5347,0.118559002303922,2303,0.016083914423058,0.214392395196275
BSJJ,B,33066,8888,8545,6744,1.61533816852366,4479,0.00797437185929648,0.114767587939698
GSKY,B,33061,4353,15779,522,0.225251785995635,1523,0.0281454545454545,0.46257816033469
ZEN,B,33029,2738,13672,4791,0.0664198666821153,1017,0.0442274528440514,0.435108287688991
UNVR,B,33012,820,19769,7656,0.0352824428951498,1710,0.00383333333333333,0.08
EYES,B,32997,1100,18960,1000,0.287718960229918,5071,0.011,0.06
AAWW,B,32989,456,18779,3430,0.0338446066619515,4027,0.0204166666666667,0.569270833333333
COUP,B,32987,2865,12539,834,0.144000091899134,1144,0.0945171902346415,0.612741231004835
BLW,B,32918,1113,22550,53,1.08209379258068,2505,0.000598455598455598,0.0948717948717949
BGX,B,32918,1327,18646,1112,1.44363566426054,2201,0.00170257611241218,0.12
TALO,B,32892,1210,12874,905,0.954564667001891,657,0.210537634408602,1.9158064516129
DMPI,B,32888,405,19269,0,0.654545454545455,4239,0.0002,0.0147
ETSY,S,32813,2825,6765,15419,0.0819054023398165,941,0.00587528344671202,0.237062017900888
HMI,B,32775,2604,11509,3374,1.30807080420169,6064,0.00396153846153846,0.177160127344691
CLMT,B,32738,1677,18663,1101,0.138712362696074,5154,0.0,0.25
KNDI,B,32728,4000,899,26100,0.325437731060657,4566,0.002,0.2
CVTI,B,32704,3490,9430,9566,0.551834656358542,1975,0.0597916666666667,0.725893567412937
MLNX,B,32697,5019,10378,11023,0.0791973461352476,1121,0.0717083839787,0.925339468657753
VERU,B,32691,2700,17344,2081,1.2399714657051,4932,0.0029,0.108
WIT,B,32678,4200,13995,7757,0.0501291108807688,2175,0.000641025641025641,0.02
SNA,B,32642,1752,13889,681,0.0664742314271649,757,0.141656877410426,1.12704236604742
SGLB,B,32641,700,19917,0,1.25531914893617,1450,0.002,0.0297666666666667
ETN,S,32629,4858,9627,17822,0.0734814449102525,1060,0.013,0.194907947091626
NVTR,B,32588,7069,9056,3650,0.344161172411839,726,0.0593285765908511,0.24667365872921
UTX,S,32575,5282,10505,7960,0.0481257418288179,864,0.0168776995135794,0.198274876696085
JILL,B,32540,1315,18408,3106,0.122171316996995,1379,0.004,0.086
DIOD,B,32531,3754,11912,3539,0.357141333826317,1057,0.00943435019370139,0.271791247098705
DMF,B,32526,1315,22292,400,2.8004755725012,5016,0.003,0.05
QSR,B,32521,3248,18627,1984,0.0535566997295331,1428,0.00800720606826802,0.172837336704593
MVO,B,32500,2570,15153,0,2.09153829417748,1233,0.109308198747693,1.32399193483619
MKC,S,32488,1331,264,29145,0.0568018957416203,894,0.03125,0.259374956622325
WB,S,32459,7403,0,22175,0.18518884277307,2398,0.0177016597933637,1.10024689749111
HIX,B,32456,2424,21379,1678,0.351396019174274,5079,0.000755287009063444,0.02
AES,S,32437,1067,6510,24360,0.00171480524121431,24760,0.002,0.02
AUDC,B,32420,2281,11370,13400,0.350396387826275,761,0.0028309343999158,0.109415896816901
DRRX,S,32405,3660,0,28745,0.173687284323783,30004,0.005,0.05
DOV,B,32328,4308,10610,3720,0.0677323503983501,1323,0.0387305367045818,0.371256156410595
NEOS,B,32317,6284,651,482,0.204264759731327,13863,0.0181974974242756,0.35
EWG,B,32288,2001,12124,13789,0.00613754232453582,21934,0.004,0.04
CSQ,B,32230,2600,16525,944,0.458265436625753,1746,0.003,0.14
THQ,B,32200,923,18999,471,0.331312157322901,2416,0.01,0.107837837837838
PTLA,B,32177,2475,9732,6082,0.0952389734085888,3384,0.0220945033751205,0.498143474068173
SNR,B,32135,1121,14633,10154,0.0242294665803507,3195,0.00353846153846154,0.0933333333333333
USCI,B,32127,50,13534,0,0.0173852573018081,833,0.01,0.04
MTW,B,32127,2437,14197,3178,0.203785207758903,1126,0.0165746926572296,0.241445964700665
FBT,B,32101,1876,5753,0,0.796703589097066,870,0.184573953466068,1.12248272002641
PLYM,B,32088,1061,18490,72,0.403766639838435,905,0.0294871794871795,0.377076923076923
LC,S,32087,6097,12765,6990,0.0132492139036249,1573,0.00451525074282942,0.02
GALT,S,32079,4010,5292,19577,0.600036236275733,5317,0.0195,0.32
PDT,B,32062,700,18527,1156,0.455638484395202,1899,0.0005,0.14
TA,B,31961,3473,8012,19000,0.147211749398137,6250,0.027,0.3
CLNY,B,31937,3905,9763,12229,0.0264136393757082,2228,0.00544444444444444,0.09
STOR,B,31869,3163,8810,12274,0.0532385692015601,1124,0.0154700275957609,0.152738853503185
NSU,B,31847,2431,16811,9200,0.0526535624611208,4553,0.008,0.04
CPRT,B,31822,4143,11490,4832,0.0832300587335481,1323,0.0256792698826597,0.279871194594543
SOHU,B,31806,3113,11900,4985,0.338331797277411,3403,0.024,0.315609067705621
CIEN,B,31776,4276,6495,14167,0.0329065799579759,1815,0.00463333333333333,0.0762825278810409
XLI,S,31772,700,768,27000,0.000696371152375336,14198,0.006,0.02
FTV,B,31766,2846,16363,4236,0.0702226988096271,1510,0.0132466076696165,0.17871542215415
IGR,B,31757,1274,20320,45,0.392424609407245,1922,0.01,0.05
VMW,S,31743,7605,217,15222,0.0507638013133307,337,0.00505888015401893,0.282657692003788
FOF,B,31727,2400,16581,3700,1.09227940091705,2964,0.003,0.11
CRON,S,31707,6254,14106,11335,0.261734343076183,13383,0.007,0.111237623762376
TOO,B,31701,1200,15567,8600,0.148521324230489,18444,0.001,0.02
EVOP,B,31696,1690,15907,672,0.465384730924211,3787,0.0649090909090909,1.13751702462022
PPLT,B,31659,1510,13785,600,1.81586690983165,1301,0.0411818181818182,0.344708497021339
FLOT,S,31654,2200,4063,24599,0.0326690310707018,15540,0.00457971014492754,0.04
ASUR,B,31636,6616,2703,16301,0.844969380756012,3784,0.014027027027027,0.429992630550652
CNST,B,31630,406,20214,175,0.00772509323388386,247,0.028448275862069,0.0965024630541872
VBK,B,31623,2591,7616,0,0.825283950066078,513,0.11286597095039,0.793325590465019
XOXO,B,31617,1780,12010,749,0.334803669259791,1155,0.0347383383110169,0.339670213156831
BIT,B,31610,1628,19930,748,0.47846521743822,3783,0.00135574229691877,0.138871106231437
TI.A,B,31609,1300,17247,856,0.533503429583454,1537,0.0,0.1
OAK,B,31585,1444,4739,21053,0.0704430332657291,20096,0.0414492753623188,0.65
MELI,B,31585,1879,11345,2081,0.105821169814996,1503,0.180993060844546,3.08957103723947
DNI,B,31566,800,21655,0,0.99311804100415,1519,0.001,0.05
BCX,B,31558,830,20048,47,0.216555141093743,2051,0.0,0.06
EFZ,B,31534,800,17183,6402,0.112201963534362,152,0.001,0.06
LXRX,B,31532,5108,11865,5009,0.270338695575497,1457,0.005,0.185931789560256
DBL,B,31525,725,14829,1707,0.580770188607199,1375,0.0166666666666667,0.146666666666667
IAG,B,31520,2690,18806,1984,0.00967422535484291,6793,0.00675,0.05
SCHZ,B,31502,3614,5146,14186,1.03726027628156,926,0.0129685230024213,0.135133086421513
SSO,S,31497,4127,12671,9600,0.145857853528217,8038,0.005,0.157025089605735
EYEG,S,31449,6800,4126,18600,0.446064716115303,9493,0.004,0.0340431034482759
HCSG,B,31439,8907,6257,9093,0.0912672399589165,2357,0.010312685560054,0.189821524046613
KALU,B,31439,1051,13516,10122,0.16460586095015,9302,0.0585114595480839,0.85962948423374
VHC,S,31431,1507,21300,8624,0.0880656037648229,20931,0.02,0.2
HZO,B,31427,3165,9878,11205,0.0722312167511014,6870,0.0192239789196311,0.529433465085639
MAXR,S,31348,1350,14607,3015,0.140581424993643,1010,0.0128333333333333,0.24
INT,B,31336,795,15286,193,0.0229655799790926,1314,0.019,0.08
ARAY,B,31302,1250,0,29752,0.0437078219518165,1250,0.005,0.05
GLV,B,31302,2700,15118,2398,3.8625,3229,0.01395,0.26345
ECHO,B,31279,3390,14159,3709,0.110389989767575,2660,0.00640765109223501,0.472145769622834
AUTL,B,31278,591,19678,1966,0.231001339932355,2096,0.165,1.4
IYE,B,31251,3800,12625,219,0.0570508610399377,1278,0.001,0.02
MCC,S,31237,3165,16837,4258,0.73692932670874,6879,0.00672674418604651,0.07
OPGN,B,31236,2090,19875,923,3.91066813281698,2041,0.0164554173072226,0.245847856592099
ACHC,B,31216,1131,20146,3646,0.0460360324276505,1280,0.0215035650623886,0.179527629233512
SHAK,S,31193,2092,5476,7492,0.0734900070335488,2025,0.024860824742268,0.279449611935166
INT,S,31159,5169,7385,7447,0.0378287788527686,842,0.0022576900754498,0.0361501257496614
NBLX,B,31157,1950,10141,15550,0.246016454302145,7534,0.011,0.599285714285714
SSRM,B,31153,6621,6623,13765,0.139173074276392,4519,0.00493939393939394,0.07
RWT,B,31115,860,18347,5840,0.0035959184868342,1857,0.007,0.03
CELH,B,31087,450,21301,2490,0.732039396876555,2308,0.003,0.08
GNMK,B,31084,979,20915,1556,0.0832642471113227,2202,0.0115311942959002,0.135347593582888
PEG,S,31083,5411,12965,5898,0.0344295084440914,1727,0.0130892883679588,0.143197623040993
JETS,B,31082,300,6357,4600,0.840203079947724,6734,0.015,0.19
VNTR,B,31050,8067,6046,7209,0.386383873420674,2226,0.00868473731699043,0.188906776008803
DOC,B,31030,2952,10932,7544,0.0308364721360967,1696,0.00373253056019366,0.07
OKE,S,31028,1763,10136,11854,0.0271307067382012,2400,0.01471875,0.164075099376165
BTE,S,31020,4887,9032,17101,0.021540050417316,21482,0.006,0.06
P,S,31019,3581,0,27438,0.0086226072682838,30234,0.00556737588652482,0.05
TRPX,B,31012,603,13642,8400,2.1027693923087,6409,0.003,0.13
DMO,B,30994,1100,19341,810,0.787072121864343,1614,0.0175,0.2475
AXSM,B,30980,4350,0,30,0.648803573676329,2000,0.015,0.25
INCY,B,30914,2424,5993,12913,0.0537492930494854,1927,0.01636,0.377534978723404
PGHY,B,30913,308,18289,104,0.210941232870899,871,0.0115660377358491,0.0905660377358491
SRCL,B,30907,3036,4543,5911,0.177730069781594,3870,0.0172719298245614,0.286893949260201
CRMD,S,30900,5400,0,25500,0.749584319563186,27500,0.005,0.0224
KOPN,B,30894,2233,5229,18716,0.235001158555736,3792,0.0045,0.08
TAP,B,30867,3711,6755,14120,0.0610856758606656,1153,0.0369726981081986,0.366561608875028
PFXF,B,30819,676,12099,7778,0.520278275204969,1491,0.00557142857142857,0.102142857142857
GNMX,B,30800,501,21525,0,0.222765948665062,5747,0.001,0.0198002493765586
IP,S,30793,4469,0,26324,0.0655984997908423,1556,0.01,0.126312854359015
GLOW,S,30784,2400,24676,200,1.05426566921198,3000,0.002,0.0112
PAG,B,30782,1603,18781,40,0.144171340249192,1936,0.0653703462498643,0.584683586025049
MKSI,B,30759,1302,6281,14586,0.0315621457262345,888,0.0453009893788675,1.18914988104237
CARS,B,30729,5881,9702,3157,0.167451607050491,631,0.0056492782152231,0.1106530685486
IWP,B,30728,575,1213,23332,0.119520345486093,905,0.0237745098039216,0.150135854341737
FSNN,B,30706,4999,11188,9462,0.750622652625045,6893,0.00202500625156289,0.0570492623155789
HACK,B,30682,300,9455,73,0.0551659500387328,1489,0.021,0.07
SAVE,S,30681,10511,900,17759,0.136209556219473,3099,0.011,0.234678627523361
ROSE,B,30662,1412,15521,5984,1.45735558299756,968,0.0164064039408867,0.274716748768473
DEA,B,30661,2139,4504,20369,0.0635391434980094,2472,0.008,0.1
DFS,S,30645,4742,4484,16839,0.0739547881974938,1252,0.016952380952381,0.192201111990646
SNY,B,30626,3588,15221,7763,0.0590081979570164,1533,0.003,0.04
CHGG,B,30617,2571,11953,6551,0.101030162782306,1296,0.0414320277383358,0.274127061782905
QLYS,B,30604,1526,10980,4366,0.0804158482768568,2065,0.0698809523809524,1.59426406926407
PETX,B,30587,1485,20089,836,0.179064721637166,2319,0.0,0.0810553410553411
TDTF,B,30584,4100,4237,18325,1.55657183675186,8885,0.004,0.07625
SEE,B,30584,3522,13898,2920,0.083934821202743,1008,0.0101340189286666,0.109904966273236
VICL,B,30543,1843,12993,8108,1.20183393563146,3640,0.002,0.03
NEWR,S,30468,1400,4500,5762,0.0741575099795619,5198,0.0202020202020202,0.799558080808081
OXSQ,S,30452,704,22147,569,0.0842508377213978,872,0.0,0.01
SGRP,B,30450,300,5250,19700,1.0,21723,0.001,0.02
HCHC,B,30446,1654,16150,3454,0.305894222951447,2368,0.00171713147410359,0.101115537848606
ACIA,B,30417,3307,5350,11447,0.359305070115565,2480,0.0194871959026889,0.459364916773367
DDM,B,30417,418,7039,13800,0.0464217526304151,2173,0.003,0.03
EWZ,S,30377,108,28314,0,0.000117058505486119,2763,0.006,0.02
DES,B,30362,263,12543,0,0.154865626378074,1794,0.01,0.06
GWPH,B,30351,3792,5732,2261,0.346016634331188,992,0.0903978935414438,3.00051618985551
NYLD.A,B,30326,450,12711,226,0.135624308958142,1600,0.01,0.09
NMFC,B,30305,2396,0,0,0.0732766530063001,1891,0.005,0.0791318864774624
HYEM,S,30279,4385,6278,0,0.117456405860767,100,0.010139110604333,0.0610376282782212
CC,B,30243,2833,7002,13402,0.0631360799885756,1039,0.0156666666666667,0.231667191105517
NDRO,B,30242,3841,1975,22996,1.1116540763514,8550,0.02,0.3
LAZ,B,30183,2673,1217,23791,0.0901591395858357,780,0.0167288352727661,0.239061465784136
BGCP,B,30153,3748,11324,8819,0.0416223038163183,2383,0.009405681920477,0.07
TCAP,B,30145,2834,17601,1299,0.401377948709098,4185,0.0085,0.11
TNP,B,30145,1400,12795,12367,0.178294881087328,14021,0.0035,0.05
AVAV,B,30139,3675,5089,14645,0.423758171471966,1873,0.0379976542294886,1.75546492066815
DAVA,B,30130,2872,13402,398,0.0183008035276201,100,0.0155013927576602,0.0771866295264624
WM,S,30127,9109,6237,8045,0.119954279402429,539,0.00882855290523569,0.10799844533865
AT,B,30101,5105,0,0,0.0694436462133099,25618,0.055,0.15
AVH,B,30046,1040,15278,7630,0.534374695623958,10178,0.001,0.11
DXCM,B,30017,2105,2774,13306,0.117611492070756,1542,0.0621426332288401,1.02429731516431
Z,B,29997,1188,17180,250,0.0243268474260782,823,0.0412694194429041,0.372236317877405
STLD,B,29997,4098,7779,10951,0.0932425661894059,1545,0.0145,0.311719809164496
MCK,S,29989,7124,2339,16020,0.188019826733356,852,0.0222599567099567,0.640142285823704
HRL,B,29989,6769,2271,17141,0.0584554381003049,2500,0.0126683837125929,0.130062794348509
GEN,S,29969,2293,14133,9054,0.0966685802716827,2563,0.008,0.098717076477002
LYV,S,29957,1672,2192,23060,0.0452256479195745,1164,0.007,0.112821921668076
SZC,B,29950,1462,14601,547,0.747197803415214,1058,0.0208620953296343,0.249239263401634
SPLG,B,29924,1312,12699,950,0.0283062277017332,1678,0.004,0.0504761904761905
ALNA,B,29922,1013,14810,8600,0.472531632263253,1206,0.0450845070422535,0.504319248826291
ALSN,B,29917,2008,9727,12721,0.0883138480449439,3928,0.0164460067491564,0.15088336783989
CEM,B,29903,1814,17768,978,0.524458289807851,1810,0.04,0.223181818181818
CTSH,B,29901,5108,12187,3024,0.0574056950169268,1168,0.0129803921568627,0.172706419346772
VLRS,S,29895,2350,14969,7699,0.0621891690165071,9004,0.001,0.02
XEL,B,29892,2885,18950,1367,0.0116549440648521,2067,0.0188139057592922,0.09
TNP-F,B,29891,1826,17102,1600,0.737536983170017,1817,0.001,0.06
GSHD,B,29878,1279,3596,6008,0.248796672542544,7613,0.096047619047619,1.04857142857143
BURL,B,29810,1716,12000,406,0.0746933699734271,1546,0.071656779661017,0.718302491566069
VLY,B,29807,4471,5464,16038,0.0136958886298072,1655,0.0133947368421053,0.06
MBRX,B,29798,2086,18926,713,0.965752504178618,4162,0.013,0.103
CWB,B,29759,776,13145,0,0.0857879569280831,1647,0.00476923076923077,0.05
FRAN,B,29751,3661,6105,16414,0.128589184742428,7721,0.00809090909090909,0.11
ABB,B,29737,5965,7780,8959,0.0486746704621217,2778,0.0090183299389002,0.11
INNT,S,29696,12095,3410,7670,1.38996698533763,4440,0.009,1.61715877588936
SNDX,B,29684,2926,15603,2824,0.435671843676946,3167,0.0154424778761062,0.2
FLEX,B,29679,3616,12776,7806,0.0171599606863227,5138,0.0075,0.0902489019033675
BOSC,B,29671,3109,8281,12790,1.4963663414708,5179,0.004,0.12
CCE,S,29643,3152,796,24599,0.133033993946891,735,0.005,0.052212389380531
VONG,B,29643,980,6157,0,1.35745704456556,952,0.08,0.409041174181624
MCRB,B,29636,670,10648,5401,0.256285791262224,847,0.032,0.24
RGT,B,29624,100,19838,0,1.0,2432,0.02,0.04
RDUS,B,29575,1560,12783,3157,0.084537936504115,1182,0.0266666666666667,0.376666666666667
CLX,B,29564,3935,3614,10157,0.0562829908090666,1704,0.0161359924713473,0.414825118877877
LYB,B,29489,2825,11029,9031,0.038193769896285,875,0.0150600508632424,0.294184641732409
OFIX,B,29489,171,17204,0,0.0394086467554254,1228,0.04,0.19
NWL,S,29481,8116,1184,19731,0.0255185933411653,1557,0.007,0.0840270429159318
SPCB,S,29479,1075,20869,0,0.358947767723304,1177,0.002,0.04
GLYC,B,29450,2318,14089,1900,0.130473424965805,1316,0.0399718309859155,0.327170634426025
DSLV,B,29441,249,16958,7400,0.0842883371285253,1015,0.005,0.14
BOTZ,B,29423,550,14919,75,0.0157442354499711,1682,0.00985409035409035,0.1
PUMP,B,29402,787,17662,1371,0.0273582962628776,2041,0.018,0.0925676317038443
HJLIW,S,29400,300,0,29100,0.75,9700,0.001,0.05
BT,B,29370,9773,3820,10608,0.248568002080773,2620,0.00812317008492986,0.08
EFV,B,29364,4,15646,0,0.00330578512396694,1797,0.0,0.02
NKX,B,29329,343,20924,109,0.134824926955386,2072,0.0,0.03
SOHO,B,29285,2005,16251,705,1.79352368345643,1896,0.013,0.24
RJF,B,29252,3815,3533,6643,0.137696039086593,1032,0.0481094346830299,0.463351844522144
ZTS,S,29247,8069,4547,10461,0.111924403761103,1135,0.015,0.222206766914434
SVU,S,29192,2849,4422,17851,0.0702759503591808,15533,0.00597685554668795,0.0770422535211268
MOS,B,29176,2397,11314,5908,0.0150178346080803,1725,0.010717815428058,0.0992452830188679
DNOW,B,29174,3015,14661,895,0.0473287167603213,1440,0.0075,0.11
GSUM,B,29164,715,16391,1066,0.0925396360927857,2487,0.0184962406015038,0.187894736842105
SAVE,B,29162,2193,14162,1647,0.0345291887006191,2029,0.0227431392931393,0.212100561600562
EQT,B,29144,2626,13930,4369,0.0235937372837946,1407,0.00587433358720487,0.145628332063976
FDIS,B,29137,335,10929,400,0.283297601662617,1376,0.0130291262135922,0.11
BGS,B,29126,4458,8987,9932,0.0716013698417888,4330,0.0179438836290677,0.434011536773465
GST-A,B,29117,613,15382,0,0.217916814788482,955,0.02,0.2
LQD,B,29114,7823,4789,9068,0.0652554248873306,1002,0.0189123191582639,0.15
UNM,B,29111,9056,2825,11423,0.198286104764903,1804,0.0154285714285714,0.171544793924256
AG,S,29108,2376,18646,2957,0.0233815698216727,4868,0.001,0.03
SLP,B,29105,3678,0,565,0.354232036584235,8672,0.0317938749357716,0.595620143957648
XYL,B,29052,2776,9487,4761,0.0614309513915644,1283,0.0270833333333333,0.252564889548225
FCAU,S,29041,5326,1600,22115,0.0266475797194256,11620,0.008,0.0855555555555556
TER,B,29034,2586,13731,3782,0.0332142985630772,1458,0.0170633745140309,0.256522373003151
MYOS,S,29014,5367,6600,12900,0.316340440199623,1000,0.002,0.0816305987006624
MLSS,B,29002,300,15617,4700,0.5,6679,0.001,0.01
ICAD,B,28983,2600,10987,8744,2.04870223158701,6377,0.002,0.0885294117647059
LOW,S,28968,12716,0,15548,0.106216739505885,1895,0.017,0.265815631956223
VHI,B,28959,1682,15232,5251,0.301338783924031,1056,0.00961006289308176,0.13635189669088
IXN,B,28948,2550,1676,0,0.308917405786676,1133,0.209491176601327,1.50238088331274
LXU,B,28943,540,18197,1132,0.188421286290041,3929,0.013,0.12
RCM,B,28927,745,15450,6569,0.034053282940082,1940,0.006,0.0706829268292683
MFC,S,28917,2330,17099,1273,0.0159602059654279,2000,0.004,0.08
SAR,B,28903,1000,14124,4731,1.20163376737541,2016,0.006,0.725
XGTI,B,28902,500,18882,323,1.08561643835616,1979,0.001,0.0181
BSJL,B,28886,1257,14578,0,0.334233429186343,1603,0.015,0.07
DELT,B,28883,400,25028,600,0.130850762901327,2517,0.002,0.04
PERI,B,28861,1300,13472,5601,0.80935534591195,4441,0.002,0.0319
SIX,B,28846,4176,5643,7312,0.0701169730949892,2396,0.0314974226203395,0.357468166282073
URBN,B,28816,2675,12862,2334,0.040450193550903,1529,0.00988875711574952,0.167159158429212
OSS,B,28808,0,21060,0,0.0,1813,0.0,0.0
JNCE,B,28806,200,18742,0,0.0668225860340795,2749,0.01,0.04
VMBS,B,28800,723,5548,14898,0.736397707038569,6684,0.005,0.085
IQI,B,28799,900,19123,125,0.775631907847819,1794,0.0,0.06
BGSF,B,28795,2208,7057,10327,0.290099929128345,400,0.0148769758425291,0.337587401000762
EAD,B,28793,2570,4862,17610,0.662550240075755,4140,0.00285470085470085,0.03
IEA,B,28776,430,15508,935,0.289805916713774,1656,0.00230769230769231,0.178461538461538
BAK,B,28761,2583,10112,8232,0.126439928703829,2039,0.00531291631419787,0.108923142383888
EC,B,28735,3415,14125,1607,0.101566827466033,3051,0.00487158469945355,0.0866666666666667
CNI,B,28727,2374,2696,21102,0.0690124268637509,817,0.009,0.125533776704617
TMO,B,28723,5267,5355,1698,0.120835513203416,753,0.0665418477909436,0.750460480305066
PPTY,B,28721,300,13843,8314,1.0,11116,0.001,0.05
BOE,B,28686,1085,17305,211,0.256357254672856,2849,0.0,0.04
NUAN,S,28677,11279,91,17307,0.113235239524425,4529,0.012,0.12
EDN,B,28668,700,14671,3466,0.245087788088703,2965,0.01,0.35
BLK,B,28649,4627,2983,1620,0.224593873361513,391,0.437672682290855,6.54738778219376
