symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HWM,T,133,0,133,0,0.0,133,0.0,0.0
SNPR+,B,133,0,133,0,0.0,133,0.0,0.0
FINX,T,133,0,133,0,0.0,94,0.0,0.0
NG,S,133,0,133,0,0.0,133,0.0,0.0
DLS,B,133,0,0,0,0.0,25,0.0,0.0
SLF,B,133,0,33,0,0.0,24,0.0,0.0
LQDH,B,133,0,133,0,0.0,133,0.0,0.0
LCUT,S,133,0,133,0,0.0,133,0.0,0.0
PEG,T,132,0,132,0,0.0,132,0.0,0.0
CRVL,S,131,0,131,0,0.0,131,0.0,0.0
LSXMB,B,131,0,0,0,0.0,131,0.0,0.0
HSMV,B,131,0,131,0,0.0,131,0.0,0.0
CCEP,B,130,0,130,0,0.0,130,0.0,0.0
VIEW,B,130,0,130,0,0.0,100,0.0,0.0
XPEL,B,130,0,130,0,0.0,130,0.0,0.0
PALC,B,130,0,130,0,0.0,130,0.0,0.0
LMT,B,130,0,130,0,0.0,130,0.0,0.0
TRTX,T,130,0,130,0,0.0,130,0.0,0.0
LRN,T,129,0,129,0,0.0,129,0.0,0.0
SITE,B,129,0,129,0,0.0,129,0.0,0.0
MHH,B,129,0,0,0,0.0,129,0.0,0.0
PVH,B,128,0,0,0,0.0,128,0.0,0.0
AQNA,B,128,0,128,0,0.0,128,0.0,0.0
CBNK,B,128,0,128,0,0.0,128,0.0,0.0
CCNE,T,128,0,128,0,0.0,128,0.0,0.0
PRS,B,128,0,128,0,0.0,128,0.0,0.0
TMFC,T,128,10,118,0,1.0,10,0.001,0.03
XHB,S,128,0,128,0,0.0,25,0.0,0.0
LEA,B,128,0,0,0,0.0,128,0.0,0.0
SPB,B,127,0,127,0,0.0,127,0.0,0.0
MLPA,B,127,0,127,0,0.0,102,0.0,0.0
VRT,B,127,0,127,0,0.0,127,0.0,0.0
PCTI,T,127,0,127,0,0.0,127,0.0,0.0
CDL,B,127,0,0,0,0.0,127,0.0,0.0
NVS,S,127,0,127,0,0.0,77,0.0,0.0
PGEN,B,127,0,127,0,0.0,127,0.0,0.0
ILCB,B,126,0,126,0,0.0,126,0.0,0.0
VONV,S,126,0,126,0,0.0,90,0.0,0.0
CONE,T,125,0,125,0,0.0,125,0.0,0.0
TSCO,T,125,0,125,0,0.0,125,0.0,0.0
MVV,B,125,0,125,0,0.0,125,0.0,0.0
BR,T,125,0,125,0,0.0,125,0.0,0.0
COOL,T,125,0,125,0,0.0,125,0.0,0.0
ARDX,T,125,0,125,0,0.0,125,0.0,0.0
GBX,B,125,0,125,0,0.0,125,0.0,0.0
SPEM,B,125,25,100,0,0.000158147773279352,25,0.001,0.01
DUG,S,125,0,125,0,0.0,75,0.0,0.0
AIQ,B,125,0,125,0,0.0,125,0.0,0.0
VMC,T,125,0,0,0,0.0,125,0.0,0.0
PTN,S,125,0,125,0,0.0,73,0.0,0.0
ASEA,T,124,0,124,0,0.0,124,0.0,0.0
DWUS,B,124,0,124,0,0.0,124,0.0,0.0
NVEC,B,124,0,124,0,0.0,124,0.0,0.0
TSHA,T,123,0,0,0,0.0,123,0.0,0.0
ZYNE,S,122,0,122,0,0.0,100,0.0,0.0
VGIT,T,121,0,121,0,0.0,35,0.0,0.0
TECL,B,121,0,121,0,0.0,108,0.0,0.0
FPX,B,121,7,114,0,1.0,14,0.001,0.06
ORI,T,121,0,121,0,0.0,121,0.0,0.0
EMLC,B,121,0,121,0,0.0,121,0.0,0.0
SRVR,T,121,0,121,0,0.0,31,0.0,0.0
SECO,T,120,0,120,0,0.0,120,0.0,0.0
RFV,T,120,0,120,0,0.0,120,0.0,0.0
EBR,B,120,0,120,0,0.0,120,0.0,0.0
EPZM,B,120,0,120,0,0.0,120,0.0,0.0
ADVM,S,120,0,120,0,0.0,80,0.0,0.0
VLRS,T,120,0,120,0,0.0,120,0.0,0.0
IFRA,B,120,0,120,0,0.0,116,0.0,0.0
GOL,T,120,0,120,0,0.0,120,0.0,0.0
SPE-B,B,120,0,120,0,0.0,120,0.0,0.0
TSE,S,120,0,120,0,0.0,120,0.0,0.0
RIO,T,120,0,120,0,0.0,120,0.0,0.0
CIBR,S,120,0,120,0,0.0,115,0.0,0.0
FDX,B,120,0,120,0,0.0,100,0.0,0.0
AGQ,T,120,100,20,0,0.00922934933087217,100,0.001,0.09
SJ,T,120,0,120,0,0.0,120,0.0,0.0
MXI,B,120,0,120,0,0.0,120,0.0,0.0
WK,B,120,20,100,0,0.00590841949778434,20,0.03,0.38
SHYF,B,120,0,120,0,0.0,120,0.0,0.0
DLPN,B,120,0,100,0,0.0,100,0.0,0.0
EWI,B,119,0,119,0,0.0,110,0.0,0.0
SOXX,B,118,0,18,0,0.0,10,0.0,0.0
SHW,T,118,0,118,0,0.0,118,0.0,0.0
XLY,T,118,18,100,0,0.000194531503296228,18,0.001,0.01
AZN,S,118,0,118,0,0.0,14,0.0,0.0
ZSL,T,118,0,118,0,0.0,3,0.0,0.0
NOTV,S,118,0,118,0,0.0,59,0.0,0.0
CHH,T,117,0,0,0,0.0,117,0.0,0.0
FXP,B,117,0,117,0,0.0,100,0.0,0.0
FIDU,B,117,0,117,0,0.0,117,0.0,0.0
JOE,T,117,0,117,0,0.0,117,0.0,0.0
SXI,T,116,0,116,0,0.0,116,0.0,0.0
HOMZ,S,116,0,116,0,0.0,116,0.0,0.0
BKCC,B,116,0,116,0,0.0,12,0.0,0.0
CXP,B,115,0,115,0,0.0,115,0.0,0.0
MMIN,B,115,0,115,0,0.0,115,0.0,0.0
SGLB,S,115,0,115,0,0.0,115,0.0,0.0
ALKS,B,115,0,115,0,0.0,100,0.0,0.0
HUBS,S,115,0,115,0,0.0,115,0.0,0.0
T-A,T,114,0,114,0,0.0,114,0.0,0.0
ALLY,T,114,0,114,0,0.0,114,0.0,0.0
LB,S,114,0,114,0,0.0,100,0.0,0.0
TROX,S,113,0,113,0,0.0,113,0.0,0.0
EPD,S,112,0,112,0,0.0,103,0.0,0.0
TRI,B,112,0,112,0,0.0,100,0.0,0.0
FIW,B,112,0,55,0,0.0,5,0.0,0.0
GHLD,B,112,0,112,0,0.0,112,0.0,0.0
NDSN,B,112,0,12,0,0.0,100,0.0,0.0
ERX,S,111,0,111,0,0.0,10,0.0,0.0
AM,S,111,0,111,0,0.0,1,0.0,0.0
AESE,B,111,0,109,0,0.0,8,0.0,0.0
CVGI,B,111,0,111,0,0.0,110,0.0,0.0
SPUU,B,111,109,2,0,1.0,3,0.001,0.0802752293577982
AMRS,S,110,0,110,0,0.0,100,0.0,0.0
SQ,S,110,0,110,0,0.0,5,0.0,0.0
NNVC,T,110,0,110,0,0.0,100,0.0,0.0
XRT,B,110,0,10,0,0.0,5,0.0,0.0
JHG,B,110,0,110,0,0.0,110,0.0,0.0
EXPO,B,110,0,110,0,0.0,110,0.0,0.0
MLCO,B,110,0,110,0,0.0,100,0.0,0.0
BSY,B,110,0,110,0,0.0,100,0.0,0.0
KBNTW,B,110,0,110,0,0.0,110,0.0,0.0
LMND,S,110,0,10,0,0.0,49,0.0,0.0
PRIM,B,109,0,0,0,0.0,109,0.0,0.0
DXCM,B,109,0,109,0,0.0,100,0.0,0.0
INTU,B,109,0,109,0,0.0,109,0.0,0.0
GPC,B,109,0,109,0,0.0,100,0.0,0.0
TDS,T,109,0,109,0,0.0,109,0.0,0.0
LGND,S,109,0,109,0,0.0,109,0.0,0.0
PFM,T,108,0,108,0,0.0,108,0.0,0.0
EXEL,S,108,0,108,0,0.0,100,0.0,0.0
IUSV,T,108,0,108,0,0.0,108,0.0,0.0
IHI,B,108,0,107,0,0.0,7,0.0,0.0
ICMB,T,108,0,108,0,0.0,108,0.0,0.0
TCF,T,107,0,107,0,0.0,107,0.0,0.0
FFHG,S,107,0,107,0,0.0,107,0.0,0.0
NVT,T,107,0,107,0,0.0,107,0.0,0.0
FXY,B,106,0,106,0,0.0,1,0.0,0.0
DVY,S,106,0,106,0,0.0,99,0.0,0.0
AFG,B,105,0,105,0,0.0,105,0.0,0.0
DAIO,T,105,0,105,0,0.0,105,0.0,0.0
TMUS,S,105,0,105,0,0.0,105,0.0,0.0
CPB,B,105,0,105,0,0.0,100,0.0,0.0
UNH,S,105,0,105,0,0.0,4,0.0,0.0
ACES,S,105,0,104,0,0.0,4,0.0,0.0
RYE,T,105,0,105,0,0.0,105,0.0,0.0
TVTX,T,105,0,105,0,0.0,105,0.0,0.0
WY,S,105,0,105,0,0.0,100,0.0,0.0
TIP,T,105,0,105,0,0.0,105,0.0,0.0
EZPW,B,105,0,105,0,0.0,100,0.0,0.0
USMV,B,104,60,44,0,0.00135654533122315,20,0.001,0.01
TTD,T,104,0,100,0,0.0,100,0.0,0.0
EDV,S,104,0,104,0,0.0,20,0.0,0.0
SPEM,S,104,60,44,0,0.000379554655870445,60,0.001,0.01
TM,B,104,0,104,0,0.0,100,0.0,0.0
CRCT,S,104,0,104,0,0.0,100,0.0,0.0
BVXV,B,104,0,100,0,0.0,100,0.0,0.0
PSX,S,104,0,104,0,0.0,104,0.0,0.0
EWD,B,104,0,104,0,0.0,2,0.0,0.0
CIM,T,103,0,103,0,0.0,103,0.0,0.0
IVW,S,103,0,103,0,0.0,100,0.0,0.0
SWKS,B,103,0,103,0,0.0,2,0.0,0.0
ROKU,S,103,0,0,0,0.0,100,0.0,0.0
ITOT,S,103,0,103,0,0.0,100,0.0,0.0
PALI,S,103,0,103,0,0.0,100,0.0,0.0
GAL,B,102,0,102,0,0.0,102,0.0,0.0
AIG,B,102,0,102,0,0.0,100,0.0,0.0
AQNB,B,102,0,102,0,0.0,102,0.0,0.0
XLNX,B,102,0,102,0,0.0,100,0.0,0.0
MATX,B,102,0,102,0,0.0,100,0.0,0.0
MUST,B,102,0,102,0,0.0,102,0.0,0.0
SPTM,S,102,0,102,0,0.0,100,0.0,0.0
DGP,T,102,0,102,0,0.0,100,0.0,0.0
ETH,T,102,0,102,0,0.0,102,0.0,0.0
SKIN,B,102,0,102,0,0.0,100,0.0,0.0
IEV,T,101,0,101,0,0.0,100,0.0,0.0
DUKB,B,101,0,101,0,0.0,101,0.0,0.0
SUMO,B,101,0,0,0,0.0,101,0.0,0.0
IBKR,B,101,0,101,0,0.0,101,0.0,0.0
IFN,B,101,0,101,0,0.0,100,0.0,0.0
KNDI,S,101,0,101,0,0.0,100,0.0,0.0
NAII,T,100,0,100,0,0.0,100,0.0,0.0
MUNI,B,100,0,100,0,0.0,100,0.0,0.0
VFMO,T,100,0,0,0,0.0,100,0.0,0.0
EURN,S,100,0,100,0,0.0,100,0.0,0.0
PV,S,100,0,100,0,0.0,100,0.0,0.0
BJUN,B,100,0,100,0,0.0,100,0.0,0.0
PEX,T,100,0,100,0,0.0,100,0.0,0.0
CVII+,T,100,0,100,0,0.0,100,0.0,0.0
CQP,B,100,0,100,0,0.0,100,0.0,0.0
FSEC,S,100,100,0,0,1.0,100,0.01,0.12
PFC,T,100,0,100,0,0.0,100,0.0,0.0
AWK,T,100,0,100,0,0.0,100,0.0,0.0
FPH,S,100,0,100,0,0.0,100,0.0,0.0
COF-G,T,100,0,100,0,0.0,100,0.0,0.0
GAN,T,100,0,100,0,0.0,100,0.0,0.0
FENY,T,100,0,100,0,0.0,100,0.0,0.0
PLX,T,100,0,100,0,0.0,100,0.0,0.0
LASR,B,100,0,100,0,0.0,100,0.0,0.0
GER,B,100,0,100,0,0.0,100,0.0,0.0
CLDX,T,100,0,100,0,0.0,100,0.0,0.0
MDP,T,100,0,100,0,0.0,100,0.0,0.0
DTD,B,100,0,0,0,0.0,100,0.0,0.0
IGLB,B,100,0,100,0,0.0,100,0.0,0.0
GTEC,T,100,0,100,0,0.0,100,0.0,0.0
PAVMZ,T,100,0,100,0,0.0,100,0.0,0.0
CNSL,B,100,0,100,0,0.0,100,0.0,0.0
ESPO,T,100,0,100,0,0.0,100,0.0,0.0
KEYS,B,100,0,0,0,0.0,100,0.0,0.0
HERD,B,100,0,100,0,0.0,100,0.0,0.0
CSGS,B,100,0,100,0,0.0,100,0.0,0.0
INVA,B,100,0,100,0,0.0,100,0.0,0.0
CNNE,T,100,0,100,0,0.0,100,0.0,0.0
ZTS,B,100,0,100,0,0.0,100,0.0,0.0
KELYA,B,100,0,100,0,0.0,100,0.0,0.0
SILK,B,100,0,100,0,0.0,100,0.0,0.0
COM,B,100,0,100,0,0.0,100,0.0,0.0
LOGI,T,100,0,0,0,0.0,100,0.0,0.0
FST,B,100,0,100,0,0.0,100,0.0,0.0
GCP,T,100,0,100,0,0.0,100,0.0,0.0
FTA,T,100,0,100,0,0.0,100,0.0,0.0
DMYI,B,100,0,100,0,0.0,100,0.0,0.0
VFVA,B,100,0,100,0,0.0,100,0.0,0.0
MLPY,B,100,0,100,0,0.0,100,0.0,0.0
ODP,T,100,0,100,0,0.0,100,0.0,0.0
ARQT,T,100,0,100,0,0.0,100,0.0,0.0
VLON,T,100,0,0,0,0.0,100,0.0,0.0
IPOF=,T,100,0,100,0,0.0,100,0.0,0.0
RILY,B,100,0,0,0,0.0,100,0.0,0.0
MN,B,100,0,100,0,0.0,100,0.0,0.0
GWRS,B,100,20,0,80,0.0434782608695652,100,0.01,0.12
SCHW,S,100,0,100,0,0.0,100,0.0,0.0
CTXS,S,100,0,100,0,0.0,100,0.0,0.0
KRYS,T,100,0,100,0,0.0,100,0.0,0.0
ABCB,S,100,0,100,0,0.0,100,0.0,0.0
REI,B,100,0,100,0,0.0,100,0.0,0.0
BCPC,B,100,0,100,0,0.0,100,0.0,0.0
OEUR,T,100,0,0,0,0.0,100,0.0,0.0
BPYUP,T,100,0,100,0,0.0,100,0.0,0.0
CGA,B,100,0,100,0,0.0,100,0.0,0.0
FLNG,B,100,0,100,0,0.0,100,0.0,0.0
ABG,T,100,0,0,0,0.0,100,0.0,0.0
EVN,B,100,0,100,0,0.0,100,0.0,0.0
ORGO,B,100,0,100,0,0.0,100,0.0,0.0
CSWC,T,100,0,100,0,0.0,100,0.0,0.0
AACQ,T,100,0,100,0,0.0,100,0.0,0.0
PLAB,B,100,0,100,0,0.0,100,0.0,0.0
LOOP,T,100,0,100,0,0.0,100,0.0,0.0
PSN,T,100,0,100,0,0.0,100,0.0,0.0
APM,T,100,0,100,0,0.0,100,0.0,0.0
OCUP,T,100,0,100,0,0.0,100,0.0,0.0
GCOW,B,100,0,100,0,0.0,100,0.0,0.0
LFTR,T,100,0,100,0,0.0,100,0.0,0.0
APO,B,100,0,100,0,0.0,100,0.0,0.0
KOIN,T,100,0,100,0,0.0,100,0.0,0.0
WHLRD,B,100,0,100,0,0.0,100,0.0,0.0
JAMF,B,100,0,0,0,0.0,100,0.0,0.0
QARP,T,100,0,100,0,0.0,100,0.0,0.0
NTAP,T,100,0,0,0,0.0,100,0.0,0.0
DPZ,T,100,0,100,0,0.0,100,0.0,0.0
ZEPP,B,100,0,100,0,0.0,100,0.0,0.0
CELC,T,100,0,100,0,0.0,100,0.0,0.0
SMED,T,100,0,100,0,0.0,100,0.0,0.0
PGTI,S,100,0,0,0,0.0,100,0.0,0.0
FSMO,B,100,0,100,0,0.0,100,0.0,0.0
HCXZ,B,100,0,100,0,0.0,100,0.0,0.0
OOMA,B,100,0,0,0,0.0,100,0.0,0.0
TVTY,T,100,0,100,0,0.0,100,0.0,0.0
LRCX,B,100,0,0,0,0.0,100,0.0,0.0
TRTN,T,100,0,100,0,0.0,100,0.0,0.0
GORO,B,100,0,100,0,0.0,100,0.0,0.0
TOTL,T,100,0,100,0,0.0,100,0.0,0.0
TENB,B,100,0,0,0,0.0,100,0.0,0.0
OLP,B,100,0,100,0,0.0,100,0.0,0.0
SPYD,T,100,0,100,0,0.0,100,0.0,0.0
FLL,T,100,0,100,0,0.0,100,0.0,0.0
FFBW,B,100,0,100,0,0.0,100,0.0,0.0
RPAR,S,100,0,100,0,0.0,100,0.0,0.0
PXUS,T,100,0,100,0,0.0,100,0.0,0.0
NGVT,T,100,0,100,0,0.0,100,0.0,0.0
SVBI,T,100,0,100,0,0.0,100,0.0,0.0
BAH,B,100,0,100,0,0.0,100,0.0,0.0
MRIN,S,100,0,100,0,0.0,100,0.0,0.0
JPI,B,100,0,100,0,0.0,100,0.0,0.0
FGRO,T,100,0,100,0,0.0,100,0.0,0.0
GPM,S,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,T,100,0,100,0,0.0,100,0.0,0.0
CENX,T,100,0,100,0,0.0,100,0.0,0.0
STKS,T,100,0,0,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
KEY-I,T,100,46,0,0,1.0,100,0.01,0.06
QLYS,T,100,0,100,0,0.0,100,0.0,0.0
BLUE,B,100,0,100,0,0.0,100,0.0,0.0
VRA,B,100,0,100,0,0.0,100,0.0,0.0
MRM,T,100,0,100,0,0.0,100,0.0,0.0
SJR,S,100,0,100,0,0.0,100,0.0,0.0
GCO,B,100,0,100,0,0.0,100,0.0,0.0
ASEA,B,100,0,100,0,0.0,100,0.0,0.0
LDOS,T,100,0,0,0,0.0,100,0.0,0.0
GHSI,T,100,0,100,0,0.0,100,0.0,0.0
GKOS,S,100,0,100,0,0.0,100,0.0,0.0
FTV,T,100,0,100,0,0.0,100,0.0,0.0
SZC,B,100,0,100,0,0.0,100,0.0,0.0
CHGG,B,100,0,100,0,0.0,100,0.0,0.0
CLWT,S,100,0,100,0,0.0,100,0.0,0.0
CAPE,B,100,0,100,0,0.0,100,0.0,0.0
VCIT,T,100,0,100,0,0.0,100,0.0,0.0
AJG,B,100,0,100,0,0.0,100,0.0,0.0
MSON,T,100,0,100,0,0.0,100,0.0,0.0
FNB,S,100,0,100,0,0.0,100,0.0,0.0
RFM,T,100,0,100,0,0.0,100,0.0,0.0
AMPGW,B,100,0,100,0,0.0,100,0.0,0.0
JPM-J,B,100,0,100,0,0.0,100,0.0,0.0
TFC,S,100,0,100,0,0.0,67,0.0,0.0
PBC,T,100,0,100,0,0.0,100,0.0,0.0
SPAQ=,T,100,0,100,0,0.0,100,0.0,0.0
EOI,S,100,0,100,0,0.0,100,0.0,0.0
CWB,B,100,0,100,0,0.0,100,0.0,0.0
TLYS,T,100,0,100,0,0.0,100,0.0,0.0
YLD,B,100,0,0,0,0.0,100,0.0,0.0
RICE+,T,100,0,100,0,0.0,100,0.0,0.0
RTLR,B,100,0,100,0,0.0,100,0.0,0.0
RS,B,100,0,100,0,0.0,100,0.0,0.0
SMAR,B,100,0,0,0,0.0,100,0.0,0.0
CIO,B,100,0,0,0,0.0,100,0.0,0.0
ACC,B,100,0,0,0,0.0,100,0.0,0.0
PRDO,B,100,0,100,0,0.0,100,0.0,0.0
SVAC,T,100,0,100,0,0.0,100,0.0,0.0
NGS,T,100,0,100,0,0.0,100,0.0,0.0
AMCR,B,100,0,100,0,0.0,100,0.0,0.0
RBBN,T,100,0,100,0,0.0,100,0.0,0.0
NOTV,T,100,0,0,0,0.0,100,0.0,0.0
SPFR,T,100,0,100,0,0.0,100,0.0,0.0
SI,B,100,0,100,0,0.0,100,0.0,0.0
AMLP,T,100,0,100,0,0.0,100,0.0,0.0
IBOC,B,100,0,100,0,0.0,100,0.0,0.0
AONE,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,S,100,0,100,0,0.0,100,0.0,0.0
TWNKW,T,100,0,100,0,0.0,100,0.0,0.0
SKY,T,100,0,0,0,0.0,100,0.0,0.0
EMD,T,100,0,100,0,0.0,100,0.0,0.0
FBCG,T,100,0,100,0,0.0,100,0.0,0.0
FET,T,100,0,100,0,0.0,100,0.0,0.0
LPTX,T,100,0,100,0,0.0,100,0.0,0.0
ADI,T,100,0,100,0,0.0,100,0.0,0.0
DNLI,S,100,0,100,0,0.0,100,0.0,0.0
GERM,T,100,0,100,0,0.0,100,0.0,0.0
THC,S,100,0,100,0,0.0,100,0.0,0.0
HOLX,T,100,0,100,0,0.0,100,0.0,0.0
VFLQ,B,100,0,100,0,0.0,100,0.0,0.0
CUK,T,100,0,100,0,0.0,100,0.0,0.0
EPI,B,100,0,100,0,0.0,100,0.0,0.0
ETWO+,S,100,0,100,0,0.0,100,0.0,0.0
WFC-L,S,100,0,100,0,0.0,100,0.0,0.0
HYLD,B,100,0,100,0,0.0,100,0.0,0.0
ZBH,B,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,0,100,0,0.0,100,0.0,0.0
IMAB,B,100,0,100,0,0.0,100,0.0,0.0
DDS,S,100,0,100,0,0.0,100,0.0,0.0
QVCD,B,100,0,100,0,0.0,100,0.0,0.0
CHK,T,100,0,100,0,0.0,100,0.0,0.0
CLI,B,100,0,100,0,0.0,100,0.0,0.0
CIM-C,T,100,0,100,0,0.0,100,0.0,0.0
DDLS,T,100,0,100,0,0.0,100,0.0,0.0
ASH,T,100,0,0,0,0.0,100,0.0,0.0
HAE,T,100,0,100,0,0.0,100,0.0,0.0
GSAH,B,100,0,100,0,0.0,100,0.0,0.0
H,B,100,0,100,0,0.0,100,0.0,0.0
CSX,T,100,0,100,0,0.0,100,0.0,0.0
HYI,B,100,0,100,0,0.0,100,0.0,0.0
TEQI,B,100,0,100,0,0.0,100,0.0,0.0
CET,T,100,0,100,0,0.0,100,0.0,0.0
HCM,B,100,0,100,0,0.0,100,0.0,0.0
PBCT,S,100,0,100,0,0.0,100,0.0,0.0
BXS,T,100,0,100,0,0.0,100,0.0,0.0
AVIR,T,100,0,0,0,0.0,100,0.0,0.0
NORW,T,100,0,100,0,0.0,100,0.0,0.0
HYLB,T,100,0,100,0,0.0,100,0.0,0.0
MTDR,T,100,0,100,0,0.0,100,0.0,0.0
HYRE,S,100,0,100,0,0.0,100,0.0,0.0
SNP,T,100,0,100,0,0.0,100,0.0,0.0
MBIN,B,100,0,100,0,0.0,100,0.0,0.0
SMSI,T,100,0,100,0,0.0,100,0.0,0.0
FI,T,100,0,100,0,0.0,100,0.0,0.0
USB-M,B,100,0,100,0,0.0,100,0.0,0.0
GNL-B,T,100,0,100,0,0.0,100,0.0,0.0
LBRT,T,100,0,100,0,0.0,100,0.0,0.0
CAKE,B,100,0,100,0,0.0,100,0.0,0.0
IVAN+,B,100,0,100,0,0.0,100,0.0,0.0
TMDV,T,100,0,100,0,0.0,100,0.0,0.0
BDSI,B,100,0,100,0,0.0,100,0.0,0.0
DCRB,T,100,0,100,0,0.0,100,0.0,0.0
ASZ=,T,100,0,100,0,0.0,100,0.0,0.0
GAIA,T,100,0,100,0,0.0,100,0.0,0.0
CRSR,S,100,0,100,0,0.0,100,0.0,0.0
PRNT,T,100,0,100,0,0.0,100,0.0,0.0
MLR,B,100,0,100,0,0.0,100,0.0,0.0
ITW,B,100,0,0,0,0.0,100,0.0,0.0
CCK,B,100,0,100,0,0.0,100,0.0,0.0
UGP,S,100,0,100,0,0.0,100,0.0,0.0
DHC,T,100,0,100,0,0.0,100,0.0,0.0
ORGS,B,100,0,100,0,0.0,100,0.0,0.0
SEE,B,100,0,100,0,0.0,100,0.0,0.0
CMCO,S,100,0,0,0,0.0,100,0.0,0.0
CERS,B,100,0,100,0,0.0,100,0.0,0.0
FDHY,T,100,0,100,0,0.0,100,0.0,0.0
BERY,B,100,0,100,0,0.0,100,0.0,0.0
FOUR,T,100,0,0,0,0.0,100,0.0,0.0
LSPD,S,100,100,0,0,0.0112069931637342,100,0.001,0.05
FAN,T,100,0,100,0,0.0,100,0.0,0.0
COOLU,T,100,0,100,0,0.0,100,0.0,0.0
HEWJ,B,100,0,100,0,0.0,100,0.0,0.0
THNQ,B,100,0,100,0,0.0,100,0.0,0.0
RCMT,T,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,0,100,0,0.0,100,0.0,0.0
JPHY,B,100,0,100,0,0.0,100,0.0,0.0
SIVB,T,100,0,0,0,0.0,100,0.0,0.0
LAZY,B,100,0,100,0,0.0,100,0.0,0.0
HSIC,B,100,0,100,0,0.0,100,0.0,0.0
CLAR,B,100,0,100,0,0.0,100,0.0,0.0
FFBC,T,100,0,100,0,0.0,100,0.0,0.0
HCAPZ,T,100,0,100,0,0.0,100,0.0,0.0
VTR,T,100,0,100,0,0.0,100,0.0,0.0
FREEW,T,100,0,100,0,0.0,100,0.0,0.0
QUAL,B,100,0,100,0,0.0,43,0.0,0.0
IEUR,T,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,100,0,0.0,100,0.0,0.0
DE,T,100,0,0,0,0.0,100,0.0,0.0
TAC,T,100,0,100,0,0.0,100,0.0,0.0
BPYPN,B,100,0,100,0,0.0,100,0.0,0.0
AMX,T,100,0,100,0,0.0,100,0.0,0.0
ZIONN,B,100,0,100,0,0.0,100,0.0,0.0
OCX,T,100,0,100,0,0.0,100,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
APG,T,100,0,100,0,0.0,100,0.0,0.0
OI,B,100,0,100,0,0.0,100,0.0,0.0
BOMN,B,100,0,100,0,0.0,100,0.0,0.0
SBG,T,100,0,100,0,0.0,100,0.0,0.0
FUN,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-C,B,100,0,100,0,0.0,100,0.0,0.0
EIRL,B,100,0,0,0,0.0,100,0.0,0.0
HRI,T,100,0,100,0,0.0,100,0.0,0.0
ACTG,B,100,0,100,0,0.0,100,0.0,0.0
XOUT,T,100,0,100,0,0.0,100,0.0,0.0
HOFVW,T,100,0,100,0,0.0,100,0.0,0.0
PFIX,S,100,0,100,0,0.0,100,0.0,0.0
AKRO,B,100,0,100,0,0.0,100,0.0,0.0
LDOS,B,100,0,100,0,0.0,100,0.0,0.0
SQZ,T,100,0,100,0,0.0,100,0.0,0.0
GMRE,T,100,0,100,0,0.0,100,0.0,0.0
SLT,T,100,0,100,0,0.0,100,0.0,0.0
TTWO,T,100,0,100,0,0.0,100,0.0,0.0
INBX,B,100,0,0,0,0.0,100,0.0,0.0
BNY,B,100,0,100,0,0.0,100,0.0,0.0
VINO,T,100,0,100,0,0.0,100,0.0,0.0
BHE,B,100,0,100,0,0.0,100,0.0,0.0
OXSQG,B,100,0,0,0,0.0,100,0.0,0.0
HCARU,T,100,0,100,0,0.0,100,0.0,0.0
RCA,S,100,0,100,0,0.0,100,0.0,0.0
TX,B,100,0,100,0,0.0,100,0.0,0.0
LDI,T,100,0,100,0,0.0,100,0.0,0.0
BV,B,100,0,100,0,0.0,100,0.0,0.0
ACNB,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,B,100,0,100,0,0.0,100,0.0,0.0
DCO,T,100,0,100,0,0.0,100,0.0,0.0
LMAT,B,100,0,0,0,0.0,100,0.0,0.0
PIPP+,T,100,0,100,0,0.0,100,0.0,0.0
DFEN,T,100,0,100,0,0.0,100,0.0,0.0
VRTS,B,100,0,100,0,0.0,100,0.0,0.0
CHD,T,100,0,100,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
BANC-E,B,100,0,100,0,0.0,100,0.0,0.0
CBZ,B,100,0,100,0,0.0,100,0.0,0.0
BMRC,B,100,0,100,0,0.0,100,0.0,0.0
HTD,T,100,0,100,0,0.0,100,0.0,0.0
GTY,B,100,0,100,0,0.0,100,0.0,0.0
MHD,B,100,0,100,0,0.0,100,0.0,0.0
NTLA,T,100,0,100,0,0.0,100,0.0,0.0
MIY,B,100,0,100,0,0.0,100,0.0,0.0
DCRN,B,100,0,100,0,0.0,100,0.0,0.0
SCI,T,100,0,100,0,0.0,100,0.0,0.0
FENC,B,100,0,100,0,0.0,100,0.0,0.0
FLZA,B,100,0,100,0,0.0,100,0.0,0.0
HYB,B,100,0,100,0,0.0,100,0.0,0.0
DLR,B,100,0,0,0,0.0,100,0.0,0.0
