symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JWN,B,255373,0,213893,0,0.0,4095,0.0,0.0
AMRN,T,255301,300,217209,8000,0.00652457590256633,3750,0.001,0.01
OPK,B,254787,601,189515,44700,0.00596926650969931,4783,0.00698671096345515,0.03
ASTC,B,254719,0,236269,0,0.0,7575,0.0,0.0
UEC,T,254252,0,217352,0,0.0,4338,0.0,0.0
HRB,B,254217,72,247586,540,0.00325823118542608,7528,0.002,0.02
NYMT,T,254162,1519,236543,4900,0.0307319852039074,7383,0.003,0.03
IDEX,E,254090,0,192936,0,0.0,1063,0.0,0.0
GSMG,T,253804,200,202429,3000,0.0190458051614132,4197,0.001,0.045
CYRN,T,253786,500,248386,700,0.178571428571429,36412,0.001,0.0278
COUR,S,253314,200,237042,0,0.00434650323814491,1907,0.01,0.2
EFV,B,253270,16073,229414,7783,0.2623099460512,1055,0.013,0.13
AMRS,S,253121,0,232819,0,0.0,9829,0.0,0.0
DBX,T,253015,30,220990,23891,0.000390670538812301,3128,0.003,0.03
DNP,B,252166,4435,130017,94714,0.255639196387618,3576,0.012,0.122694610778443
IOVA,T,251760,700,56914,2400,0.0219052912264095,4420,0.03775,0.20375
ADMP,E,251759,0,241159,0,0.0,1500,0.0,0.0
CTVA,T,251169,160,161801,52506,0.00418000466988677,11779,0.002,0.0786666666666667
CJJD,B,251002,0,185849,0,0.0,22745,0.0,0.0
FTGC,B,250941,33550,140251,76929,1.36005437089944,3574,0.019,0.21744821001796
DDM,B,250459,26820,200752,21305,2.41020142291825,1168,0.0146579057746635,0.144484892866708
AMZN,T,250450,6956,37486,7380,0.139094580539198,1587,4.38573495996476,22.8353428064526
QD,T,250119,1400,169884,73035,0.0476208322653937,20800,0.002,0.02
UAL,S,250104,1022,162188,81755,0.00908937999036861,1502,0.011,0.197997298210064
PTPI,B,249947,282,193865,1818,0.00563954883609311,1100,0.0135460992907801,0.0606382978723404
NYMT,S,249607,2500,79019,167654,0.0591881953139545,43063,0.002,0.02
ASRT,B,249525,0,233899,0,0.0,24510,0.0,0.0
RMO,B,249503,0,200872,0,0.0,3300,0.0,0.0
KALA,S,249478,150,241078,150,0.00236652783036729,7700,0.01,0.05
SIVR,B,249379,27570,220444,345,0.853151900745157,1560,0.007,0.08
XME,B,249237,3972,164245,79381,0.0273891844570548,1260,0.012,0.123933473828103
HIMX,T,249080,300,175217,400,0.0102884186700504,4200,0.015,0.03
MP,T,248872,1100,190130,1400,0.0341886897786508,1698,0.09,0.281666666666667
NEM,B,248848,538,197931,34541,0.006596107533786,1577,0.021,0.195458856861296
BTX,T,248623,600,175997,4623,0.0166297820712412,1232,0.08,0.705
LGHL,B,248347,0,209987,0,0.0,3511,0.0,0.0
GNW,B,247804,400,233096,5108,0.00139435928104741,732,0.002,0.02
FNF,T,247577,610,161466,78374,0.0412047713231404,5926,0.003,0.0803623188405797
SBLK,T,246715,100,228310,200,0.0100452034153692,8806,0.01,0.18
IPW,B,246564,300,213798,0,0.0118812203700724,1391,0.035,0.245
NVAX,E,246504,2600,121831,9506,0.0289559160858093,1412,0.0712058823529412,1.57132352941176
PHAS,B,246485,0,210485,0,0.0,21125,0.0,0.0
XXII,T,246329,0,211536,0,0.0,6200,0.0,0.0
COTY,T,246302,70,157703,30,0.000741769013129312,3173,0.001,0.01
PLX,B,246019,1097,224922,1400,0.0598015699956389,11600,0.001,0.0474840474020055
UAMY,B,245880,0,239636,0,0.0,7630,0.0,0.0
PRTY,T,245763,700,217220,4800,0.00601265766470836,4243,0.00525,0.0575
MVIS,S,245738,2820,217161,14327,0.019854603063068,2022,0.0636064073226545,0.424021283560957
SPCE,E,245562,40,202115,1085,0.00011365153869977,573,0.01,0.0475
ROKU,S,245527,2229,150000,15808,0.0411909689277505,1435,0.525218069641578,2.7540445180402
DOCU,T,245376,162,113309,530,0.00547106731419981,1431,0.0571428571428571,0.75
MLSS,S,245209,500,209853,8000,0.123334977799704,15773,0.001,0.02
HOTH,E,245014,0,222814,0,0.0,7225,0.0,0.0
FLDM,B,244828,3100,202978,13514,0.0669387402560947,5065,0.00461290322580645,0.01
SIRI,B,244155,1500,236271,5600,0.00160437868491509,10500,0.002,0.02
PDSB,B,244126,600,189279,16057,0.0475021771831209,7500,0.004,0.04
LVS,B,244087,2094,197263,27668,0.0328245536403917,1631,0.00821130221130221,0.192015477015477
PAAS,B,243886,1819,148149,32099,0.123633734138964,1786,0.011,0.177823565323565
CFMS,T,243740,600,231800,4403,0.000712639855571656,6602,0.001,0.01
PGX,B,243672,45716,190294,7512,0.928421845496583,1750,0.013,0.13
CSCW,T,243511,701,202411,12390,0.0225997807724547,15435,0.001,0.01
PSTV,S,243303,376,203662,32840,0.00112075877753832,2297,0.001,0.02
UONEK,B,243167,600,232535,1225,0.037037037037037,4319,0.001,0.04
NYMT,B,242605,500,236647,4400,0.011602004826434,5915,0.001,0.01
RPAR,B,242589,0,242567,0,0.0,52858,0.0,0.0
YGMZ,B,242346,100,225803,300,0.00516582291559045,9700,0.01,0.04
ELOX,S,242291,500,164796,70785,0.00750924272439067,17150,0.002,0.02
QID,S,242039,5450,230189,3400,0.0237865414334471,5343,0.003,0.03
DRIP,T,241730,600,206230,17400,0.00721275214579376,4752,0.001,0.025
FRSX,T,241694,850,213437,12500,0.0036575500438906,1415,0.001,0.0164705882352941
SIFY,B,241505,0,161464,0,0.0,10728,0.0,0.0
URA,B,241464,736,217422,9800,0.0663825452443576,1120,0.0316267175572519,0.137
DARE,B,241288,0,237088,0,0.0,23426,0.0,0.0
MITO,E,240928,0,199328,0,0.0,6200,0.0,0.0
GDXJ,T,240921,2932,182635,7010,0.0191734173121332,2528,0.016,0.127777777777778
CTHR,B,240787,378,226483,3636,0.08758109360519,11229,0.001,0.0323809523809524
MNMD,S,240767,225,227632,4197,0.00274763586704696,4134,0.003,0.03
DOG,T,240505,18225,183361,16020,0.610328487714053,8884,0.004,0.04
ZH,B,240446,0,237321,0,0.0,3705,0.0,0.0
UAVS,E,240413,145,229994,0,0.00296141984764005,1335,0.01,0.06
IQLT,B,240143,8007,185520,46249,2.22411238228286,1902,0.011,0.12476243642228
CAN,B,239965,300,201717,7700,0.00739798146386271,3370,0.011,0.125
NRZ,T,239588,0,179098,0,0.0,5757,0.0,0.0
ASO,B,239529,776,179052,5300,0.0184941449994887,2627,0.064016393442623,0.409508196721311
MRVL,T,239300,150,214844,1850,0.0010639769462638,1456,0.007,0.085
USAS,E,239278,500,219152,9495,0.00147654217447413,1900,0.001,0.01
DBC,B,239139,72344,108855,57940,0.126614629509869,1972,0.012,0.12007662835249
CALA,B,239117,567,199611,4609,0.00904277375522312,6440,0.001,0.01
ONTX,E,238500,0,237300,0,0.0,2000,0.0,0.0
PUBM,E,238465,100,158501,0,0.0213219616204691,3043,0.04,0.15
INFN,S,238305,700,93932,143673,0.027315086482286,7683,0.002,0.026
HEAR,B,238183,950,181298,6650,0.116714214277055,4878,0.0807692307692308,0.516153846153846
ALNA,B,237974,0,216374,0,0.0,13210,0.0,0.0
FNGS,T,237877,3500,540,171339,1.18723229233276,28056,0.002,0.09
SDPI,B,237727,616,225254,6457,0.0469387864965305,5155,0.002,0.0427644230769231
NLY,S,237621,840,234359,2422,0.00166094911168848,51566,0.002,0.02
STEM,S,237616,358,188379,507,0.0211652691825356,1625,0.03,0.484
LUMN,T,237602,600,221959,4446,0.00430571111568683,2603,0.003,0.03
PLIN,T,237101,100,225301,0,0.00164568419320332,11500,0.0044,0.0206
DASH,B,236912,2551,107239,10744,0.0529524634407588,4176,0.19919336501724,1.7651649426894
ERJ,B,236649,890,155797,37162,0.026276952850183,5030,0.00733333333333333,0.06
LUMN,S,236496,2114,115654,117728,0.0175137527167351,3549,0.006,0.06
WDC,T,236324,1234,181670,17926,0.018376097606407,1895,0.0170769230769231,0.188241758241758
CVS,S,235773,991,43546,186049,0.0118669685555914,657,0.0121764705882353,0.348039620212655
CS,B,235763,1211,185054,1598,0.00421497580325824,3040,0.005,0.05
BSQR,S,235507,646,188172,25960,0.0227102827141731,9738,0.011,0.0651282051282051
DTSS,B,235437,4113,151897,36405,0.0704715235419094,1000,0.001,0.0242280573790421
RODM,B,235339,13773,208461,13010,1.22487678677189,2856,0.003,0.0316493960470938
APOP,T,235030,300,214546,700,0.0082827167310878,2506,0.001,0.0533333333333333
ACB,B,235022,608,193069,32448,0.00571765784455077,2551,0.006,0.06
SUPV,S,234736,0,234736,0,0.0,33461,0.0,0.0
MPC,S,234562,180,93123,131951,0.00143465917988349,3321,0.006,0.161666666666667
SPCE,S,234326,251,168876,57297,0.00221513746074054,1510,0.025,0.195897435897436
GEVO,E,233982,0,208872,0,0.0,1500,0.0,0.0
GNUS,S,233965,5250,100436,53879,0.0362915720588428,11520,0.004,0.04
SCCO,B,233030,516,197539,108,0.0277978917553156,1869,0.0846587771203156,0.557218934911243
EKSO,B,232896,1408,178288,2829,0.0553785644051131,2937,0.00936079545454545,0.0742471590909091
CDE,T,232753,200,191480,2200,0.00190191023309516,7630,0.01,0.02
ING,T,232221,180,231321,720,0.00056463643153198,10300,0.002,0.02
SNOW,B,232060,2057,117136,1707,0.0519375214892612,1469,0.220189348778872,1.82073881504704
PHYS,T,232019,5501,114830,83518,0.182773798860931,12860,0.0111052631578947,0.09
NRZ,B,231857,222,212111,5422,0.00399239125703498,2080,0.004,0.04
HAL,T,231720,940,195653,21504,0.00670081588110746,1878,0.0171666666666667,0.08
EXEL,T,231435,560,141358,54154,0.0461974147501924,4321,0.009,0.251041666666667
IDN,B,231195,1600,193895,11900,0.379236785968239,11809,0.004375,0.07875
ROOT,B,231064,100,163102,400,0.00887232721142756,3599,0.01,0.05
LLIT,E,230908,100,204223,0,0.0045024763619991,600,0.01,0.1
VTSI,B,230617,0,204334,0,0.0,3900,0.0,0.0
NEWR,T,230498,175,112975,1025,0.0121073751210738,14395,0.01,0.13
ARRY,T,230466,500,84959,1000,0.00336025331863343,4094,0.011,0.07
EPD,T,230132,1101,210328,10266,0.00850754479729389,2891,0.007,0.07
ATAC+,T,230020,0,119920,0,0.0,39000,0.0,0.0
DOW,S,230006,329,192027,28864,0.00435608257800528,5399,0.0118095238095238,0.17047619047619
FUTU,B,229090,1705,130851,6094,0.0396298966399568,5889,0.170545833333333,1.7178125
AEHL,B,228939,200,183038,4600,0.153727901614143,4464,0.001,0.05
AESE,T,228795,0,198146,0,0.0,14160,0.0,0.0
FTFT,B,228495,0,212235,0,0.0,3024,0.0,0.0
ISCG,S,228198,2988,145001,74181,1.60280950633316,16022,0.248432170542636,1.02027131782946
FAN,S,228179,1077,175188,10210,0.374692616294271,1027,0.0120742049469965,0.0874734982332156
CASI,T,228159,0,156427,0,0.0,10520,0.0,0.0
LFMD,T,227880,0,158779,0,0.0,3960,0.0,0.0
SRNE,B,227714,1695,192102,15805,0.0367982291832817,2832,0.004,0.05
POWW,B,227481,0,190388,0,0.0,2671,0.0,0.0
HPQ,T,227381,781,159976,59732,0.00409839988645225,1945,0.013,0.09
CPRX,B,227211,0,226211,0,0.0,13492,0.0,0.0
PDBC,B,226834,10222,111644,103395,0.04746409405219,1799,0.013,0.13
SYBX,T,226797,2005,175779,25324,0.0296818209040758,2604,0.006,0.0725
ACST,S,226002,500,222602,1200,0.0104357989647687,18467,0.0001,0.0009
FSLY,T,225258,121,142473,0,0.00796936965097928,2081,0.04,0.13
QD,S,225124,600,126424,98100,0.0198017643425875,25351,0.002,0.02
XLB,B,225113,13443,125651,82146,0.106684512510907,1300,0.013,0.130130039011704
CSPR,T,224879,0,85987,0,0.0,3777,0.0,0.0
CAN,E,224208,500,190704,100,0.00560852495793606,1957,0.005,0.01
PTY,T,224185,0,165267,0,0.0,4705,0.0,0.0
LEV,B,223875,101,202236,100,0.00208059681014375,1712,0.02,0.06
TPR,S,223583,391,142011,75746,0.00849110551739619,5191,0.0224649122807018,0.228187134502924
TNL,T,223150,0,53450,0,0.0,13340,0.0,0.0
TYHT,B,223053,1533,149488,1061,0.20536222957101,3322,0.0655822906641001,0.793763029099175
PHX,S,223049,1600,207661,4399,0.423455594111056,12724,0.0045,0.138333333333333
STIC,B,222512,0,127623,0,0.0,6050,0.0,0.0
IBB,B,222313,424,215266,1770,0.024710530404819,5711,0.008,0.20780905116389
LAC,B,222276,1610,186276,20160,0.106762250094183,1832,0.007,0.075
IGC,B,221681,0,186381,0,0.0,14300,0.0,0.0
RSP,B,221550,25338,63063,92559,0.833834927555193,1252,0.0241377336970188,0.190513119759176
TECL,S,221273,639,163811,53975,0.0282846468182382,2010,0.006,0.141837270341207
CPHI,S,220898,1899,167259,10340,0.391675211931516,24512,0.00654126250962279,0.0680078521939954
MICT,B,220838,0,163038,0,0.0,13600,0.0,0.0
SGBX,B,220756,1500,179690,13249,0.232340153629566,7148,0.0194117647058824,0.139607843137255
MKD,S,220716,0,190626,0,0.0,52074,0.0,0.0
RMTI,T,220649,149,217876,0,0.0203163348786474,73014,0.0008,0.001
MOS,T,220572,889,145474,46814,0.0154767181976116,2448,0.011556420233463,0.163245696524913
HEPA,T,220529,0,157129,0,0.0,19600,0.0,0.0
LUV,S,220407,1014,147761,59519,0.0141900742605211,1010,0.02,0.243171615618424
BRK.B,B,220155,2445,121845,6481,0.053461274857439,1270,0.184149948356522,0.833885647133051
TSN,B,220130,100,154745,3557,0.00533519647964123,26558,0.002,0.045
COPX,B,220121,3688,172405,17197,0.344292545435441,1009,0.0873217412122892,0.302297152480098
BBI,T,219871,0,162971,0,0.0,69900,0.0,0.0
BMRA,E,219806,1400,129984,46522,0.0337384317266897,501,0.002,0.103076923076923
FCEL,E,219711,700,187738,11500,0.00188102771256193,925,0.0165,0.121666666666667
AIG,S,219692,220,159255,48375,0.00353169965308936,8961,0.002,0.0216666666666667
USO,B,219628,2896,206881,8140,0.0173455504828311,946,0.005,0.0575471698113208
RIGL,T,219495,800,181136,6859,0.00421094741053053,12449,0.001,0.01
DBO,S,219464,2100,217364,0,0.0574225479204834,39652,0.001,0.01
CHRS,S,218762,0,206725,0,0.0,13013,0.0,0.0
CENX,T,218651,0,167203,0,0.0,21101,0.0,0.0
ZVO,B,218591,1000,192489,16821,0.041167018720965,2745,0.0074,0.066
ASPS,B,218371,821,173987,1050,0.0958757118944318,8651,0.03,0.18792531120332
TECL,T,217897,2648,163785,42133,0.210148621748662,2188,0.008,0.147972350230415
XPEV,S,217870,2730,107110,99614,0.0246933574201834,2146,0.0304615384615385,0.470509703997256
IFBD,S,217653,1120,191693,16831,0.0244200428264093,3677,0.011,0.0707843137254902
ETTX,S,217616,800,162069,37000,0.023898431665422,9986,0.001,0.03625
VEU,B,217546,13348,200203,3810,0.170376977495299,695,0.012,0.12
DFFN,T,217461,0,209975,0,0.0,30600,0.0,0.0
UUUU,B,217365,100,172811,3800,0.00145528632758495,4944,0.001,0.03
PLAG,B,217243,648,191284,400,0.300937766410912,4745,0.00802678571428572,0.103303571428571
RIOT,S,216552,4105,172744,17496,0.0300558351976147,2328,0.0514230055658627,0.477890755539183
AAC=,B,216300,0,166400,0,0.0,49900,0.0,0.0
ITP,B,216282,0,209380,0,0.0,6049,0.0,0.0
ZSL,B,216194,27705,188389,0,0.835610660226778,3570,0.004,0.04
ADVM,T,216021,100,167928,0,0.00263942777205902,4501,0.02,0.08
DMTK,S,215681,628,157217,11557,0.058014712995724,6178,0.0614503816793893,0.635610687022901
TECL,B,215637,1143,155657,53031,0.0696682726909285,1277,0.005,0.0933048526673239
TRIB,B,215534,4015,162612,22725,0.236090736485392,3901,0.0338448023426062,0.244535871156662
CYCN,T,215269,1693,165262,15644,0.0727145066939338,3590,0.002,0.0592455993294216
DIA,S,214659,21798,158763,18652,0.318131282158428,1270,0.0393509974979711,0.213727324425683
SRAX,T,214649,200,139950,400,0.0362031644776817,14200,0.02,0.08
THMO,B,214348,500,192655,10193,0.0274649821477616,9407,0.001,0.08
MUX,B,214048,0,210448,0,0.0,14855,0.0,0.0
CGC,T,213892,2835,179288,12918,0.094483091846772,1875,0.008,0.123750610302229
PULM,T,213850,0,210862,0,0.0,22871,0.0,0.0
PROG,B,213680,100,193634,400,0.0112384805574286,7487,0.01,0.05
DOG,B,213657,12361,201076,100,0.72474018817939,2000,0.003,0.03
LIZI,B,213448,65,194624,0,0.00624759707804691,8279,0.02,0.05
TDOC,T,213362,1429,97919,5291,0.0310474672379496,1831,0.174179136547881,1.40767076415781
DHY,B,213256,0,213256,0,0.0,3300,0.0,0.0
FRO,B,212834,700,74243,137891,0.0488283094024076,5320,0.003,0.03
SGOL,B,212784,2565,205683,4536,0.133955382859142,1662,0.008,0.08
AGRX,B,212711,1175,165536,25200,0.0591364091186828,16000,0.002,0.02
U,T,212641,270,107470,0,0.00815320531495265,3091,0.06,0.58
SKINW,T,212282,400,131282,0,0.125,2800,0.02,0.2
OFS,T,211600,300,112500,0,0.0642811227769445,2600,0.0156666666666667,0.173333333333333
QCOM,B,211597,1139,161206,23348,0.0136384837805824,1300,0.0169807608286173,0.315315368142436
JOB,T,211396,0,203301,0,0.0,57927,0.0,0.0
SBSW,B,211371,0,186009,0,0.0,2263,0.0,0.0
GPS,T,211286,534,162991,31305,0.00821299559911798,3444,0.009,0.136177156177156
IMVT,B,210949,175,160326,850,0.0129504921187005,51023,0.01,0.0285714285714286
BTX,S,210840,2088,163517,9856,0.0437546902523268,2470,0.124186294694863,1.3977405875415
PLX,T,210566,400,161338,9400,0.040428371340673,6450,0.002,0.04
VKTX,B,210353,0,208053,0,0.0,20236,0.0,0.0
NYCB,B,210264,540,178786,30938,0.00235216779171772,4090,0.003,0.03
XXII,S,210122,100,204322,300,0.00247530879477215,3590,0.01,0.05
COIN,E,209861,536,86765,4326,0.00399799781409575,409,0.0890780598711633,0.753865858279651
DARE,T,209840,500,140441,4300,0.103928497193931,6670,0.001,0.02
WYNN,B,209733,1682,140600,3203,0.0687685421638451,2001,0.11324580288571,1.11586071031804
MTNB,T,209709,0,186904,0,0.0,40487,0.0,0.0
ENVB,B,209704,0,170022,0,0.0,7682,0.0,0.0
GDYN,T,209502,250,167202,11050,0.0581936685288641,4800,0.01,0.274
PSEC,T,209497,2391,134035,38033,0.0954175818166364,2730,0.005,0.05
LHDX,S,209427,3948,174970,28424,0.0212388121393145,2869,0.0340220417633411,0.173462877030162
OBLN,E,209378,710,174079,6090,0.013057135574481,5900,0.00214754098360656,0.0514754098360656
HL,S,209356,990,145094,52864,0.0052106973421827,5118,0.006,0.06
FRSX,S,209355,300,202422,4999,0.0151278301648933,3722,0.001,0.01
PYPL,B,209262,1917,82357,4000,0.02038365809349,1415,0.197164842705182,1.28100468740081
NGL,T,209200,0,132300,0,0.0,49600,0.0,0.0
LABD,T,209037,1500,195425,3042,0.0360115233904794,3904,0.005,0.158333333333333
AIKI,B,208933,600,200033,0,0.107142857142857,20750,0.0008,0.0197
RUN,T,208841,300,132300,600,0.00369764279162733,3336,0.031,0.38
XXII,B,208715,0,200745,0,0.0,4619,0.0,0.0
DOW,T,208398,120,160835,6980,0.00187004991995904,1646,0.002,0.032
WMT,T,208048,404,157517,4106,0.00339025709471812,1473,0.0207619047619048,0.2296918767507
SHY,B,207658,28138,114172,65348,0.320369677778932,1162,0.007,0.07
APPS,T,207526,601,153141,100,0.0300612736389812,3415,0.0848019801980198,0.71480198019802
RELI,S,207319,5177,160778,35686,0.556567785177292,1805,0.0420415011037528,0.399960755457444
BFLY,S,207312,200,199949,200,0.0166625010414063,25465,0.01,0.05
CRMD,T,207285,144,102642,0,0.0583941605839416,4795,0.01,0.05
BGI,S,207184,700,186611,1200,0.0931011144560671,15302,0.002,0.075
IWF,T,207157,225,187232,2900,0.0208955817165299,5925,0.031,0.23
PG,T,206917,482,179152,12520,0.0028030486183195,1941,0.0191891891891892,0.0854504504504505
HYRE,T,206853,1852,167042,6511,0.0115637321989254,2175,0.0161209766925638,0.135455049944506
LITB,B,206512,1000,189863,6198,0.379939209726444,17594,0.0055,0.08
VTRS,B,205926,1300,150926,50100,0.00658654639707435,2700,0.009,0.05
NNOX,E,205919,200,128999,1750,0.00513894726783142,1500,0.035,0.13
SDC,S,205374,0,198008,0,0.0,8200,0.0,0.0
BIMI,S,205367,469,199671,5227,0.252150537634409,16830,0.001,0.0114712153518124
OTLK,B,204799,0,177199,0,0.0,13650,0.0,0.0
BOX,B,204690,340,173793,21889,0.0110677153688785,2100,0.006,0.101
APOP,E,204662,700,158424,2400,0.239765762600112,1400,0.015,0.226666666666667
AMWL,T,204381,0,139781,0,0.0,11800,0.0,0.0
MBIO,T,204378,200,178678,2500,0.00742032426817052,6400,0.001,0.01
BNL,T,204111,1230,66913,109968,0.13997221649923,9864,0.005,0.0911111111111111
CJJD,T,203999,0,154501,0,0.0,2337,0.0,0.0
LCTX,E,203988,0,202045,0,0.0,4925,0.0,0.0
VNQ,B,203739,30785,133093,35765,0.423407094484411,1241,0.0130032991202346,0.131362019730318
TEN,T,203100,0,152062,0,0.0,46030,0.0,0.0
AGQ,B,203038,19132,163918,6400,1.39689994369396,2450,0.0102557234953139,0.320690488679554
JETS,S,202823,8985,184885,8268,0.110517303171391,2067,0.0107195302229857,0.09
KPTI,B,202542,2450,141865,56501,0.0805727949663757,3000,0.005,0.07
FGEN,S,202445,200,180974,7268,0.0144044043600552,11451,0.02,0.11
BEST,S,202180,100,197680,4400,0.00452100004521,32524,0.001,0.01
HIMX,B,201890,0,177777,0,0.0,3895,0.0,0.0
IMMR,B,201600,650,185874,1370,0.0230031496620306,7894,0.00392307692307692,0.0415384615384615
AMTX,T,201266,100,118616,200,0.00377586467301012,3400,0.01,0.05
FSM,T,201260,100,164160,1800,0.00116379210017922,4501,0.001,0.01
MUDSW,B,200903,1030,89746,5370,0.0866973119128962,7792,0.0483333333333333,0.586666666666667
REAL,B,200745,0,136584,0,0.0,2138,0.0,0.0
SNDL,E,200737,0,198037,0,0.0,2600,0.0,0.0
DM,T,200674,200,170563,0,0.00368029666524919,4100,0.05,0.1
YVR,B,200289,0,156159,0,0.0,5122,0.0,0.0
VST,B,200268,240,173203,15720,0.00298110333193197,2459,0.002,0.02
OXBR,T,200256,400,146232,1000,0.0213720880530028,7013,0.001,0.0275
CIG,S,200234,0,199834,0,0.0,6100,0.0,0.0
SID,S,200185,1281,84911,113093,0.0116624021771964,5692,0.006,0.08
SSRM,T,199863,280,84320,26220,0.0156893429138543,3387,0.00842857142857143,0.0485714285714286
IVE,B,199586,1711,34226,163099,0.225483409692103,1195,0.011,0.278799310450687
SAND,T,199405,210,194645,90,0.0049825610363727,6300,0.001,0.01
QQQJ,T,199396,628,187105,6452,0.18647784067295,1792,0.005,0.122715355805243
TWM,B,199361,6419,190942,0,0.296219969648875,4358,0.004,0.0533333333333333
DVAX,B,198895,1200,189549,446,0.0268303690811226,1975,0.006,0.02
BE,B,198871,150,170262,0,0.00539587103035553,2357,0.02,0.13
BAC,S,198819,533,185115,3851,0.000613777519001513,990,0.003,0.03
ALLY,T,198743,90,149370,23310,0.00122967294345364,4718,0.003,0.1
WRN,T,198639,0,174539,0,0.0,14305,0.0,0.0
SLV,S,198594,2110,181310,14099,0.00142623100728566,3226,0.002,0.02
TMST,B,198327,423,170708,227,0.0335014945204923,2899,0.04,0.165067264573991
MDLY,B,198110,1950,153038,4500,0.429924552278896,9500,0.0184666666666667,0.362888888888889
CIK,B,198050,200,194650,1300,0.00930838685655776,3900,0.005,0.01
SRNGU,T,198015,0,179115,0,0.0,4630,0.0,0.0
TELL,T,197877,300,161763,11714,0.00148618129032944,8629,0.003,0.04
SLVO,T,197567,0,89520,0,0.0,48800,0.0,0.0
HEPA,B,197532,0,177932,0,0.0,9200,0.0,0.0
KDMN,T,197380,150,94676,31353,0.00544109112013929,5344,0.001,0.01
XPL,T,196955,0,181268,0,0.0,61784,0.0,0.0
AUTL,E,196562,0,187261,0,0.0,1800,0.0,0.0
XOM,S,196520,835,153984,34949,0.00255132828646498,1159,0.006,0.06
UUP,S,196446,35700,79814,80932,0.866941431301931,10523,0.006,0.06
HAL,B,196309,330,143667,30706,0.00226756612495497,2231,0.024,0.1
AYTU,B,196291,100,161391,0,0.0321646831778707,8620,0.01,0.04
CEF,B,196249,3324,117262,56328,0.614760225785914,2553,0.0152197111028197,0.158226823277663
SILJ,T,196124,0,180648,0,0.0,15800,0.0,0.0
SNOA,B,196024,0,10124,0,0.0,1200,0.0,0.0
GNW,S,195926,228,173845,21853,0.00124012048298606,226,0.003,0.03
IGT,B,195854,753,160366,20831,0.0376429639168951,2255,0.009,0.146774193548387
POAI,T,195663,0,152846,0,0.0,23454,0.0,0.0
VTGN,T,195489,500,160408,6400,0.0155433971648844,6220,0.001,0.012
INSG,T,195464,100,179416,100,0.00173385348938015,3204,0.001,0.03
PHIO,E,195422,100,182122,1200,0.00152427406447679,2523,0.004,0.07
RCL,T,195183,362,145749,2250,0.0143674942607118,2321,0.08,0.46
HEXO,B,194910,0,181210,0,0.0,4730,0.0,0.0
LGF.B,B,194505,0,134879,0,0.0,8000,0.0,0.0
CBAY,B,194415,0,192115,0,0.0,22122,0.0,0.0
HNST,E,194306,1225,173729,3818,0.0299986373898105,1406,0.0255555555555556,0.187777777777778
GBR,S,194034,1294,150123,1947,0.195185107475486,11211,0.020040404040404,0.269306930693069
POLA,T,193936,100,146047,1000,0.0639386189258312,24490,0.01,0.1
LB,T,193680,0,152713,0,0.0,4209,0.0,0.0
XAIR,B,193572,2917,169477,6778,0.976961078592073,7900,0.0891838614591009,0.608745441490467
GPL,B,193553,0,177131,0,0.0,9774,0.0,0.0
GNUS,E,193513,1776,190037,1700,0.00304082513200879,28037,0.001,0.01
ATNF,S,193437,505,176204,6050,0.152054800684209,6345,0.055,0.37
AFRM,B,193079,1696,138328,11089,0.028960254172806,2140,0.180443818994903,1.18850673921881
MARK,B,193004,0,181904,0,0.0,7670,0.0,0.0
LC,B,192911,0,145899,0,0.0,4390,0.0,0.0
VLDR,T,192769,100,149745,300,0.00222786614980172,2531,0.001,0.07
SRAX,B,192588,0,139274,0,0.0,6600,0.0,0.0
HNST,B,192552,370,177595,0,0.00852051826254505,602,0.0656774193548387,0.256451612903226
GTBP,B,192542,1600,146218,300,0.271871066810879,2579,0.102333333333333,1.0825
WIMI,T,192468,0,173015,0,0.0,2806,0.0,0.0
ZYNE,B,192411,200,165688,1745,0.00775374118011941,4907,0.001,0.03
RIGL,B,192398,0,167498,0,0.0,8919,0.0,0.0
TRCH,E,192245,0,174345,0,0.0,2633,0.0,0.0
TDC,B,191995,800,139312,9600,0.00680862652981327,1283,0.01125,0.1075
NDRA,B,191720,500,154820,3300,0.104536901526239,10311,0.001,0.01
SPCB,T,191696,1000,146696,2500,0.132573246718812,10653,0.001,0.01
EBAY,T,191685,274,158302,17845,0.00253611117559956,1598,0.023,0.2775
SDPI,T,191562,700,183132,6330,0.00737960698321667,8582,0.001,0.02
CLSK,E,191460,250,143557,1150,0.00975947253273545,3451,0.06,0.53
ADNWW,E,191380,0,147980,0,0.0,6800,0.0,0.0
GRNQ,B,191186,200,172386,300,0.00727669637984355,8471,0.001,0.015
VTV,B,191106,19879,155583,11355,0.587114609431558,1069,0.012,0.158518030721236
ARTL,T,190933,0,181458,0,0.0,45136,0.0,0.0
MJ,S,190929,905,181364,435,0.0812569484537453,589,0.05,0.162196428571429
FEYE,T,190747,760,170452,11090,0.021612531324906,1633,0.0142087912087912,0.103846153846154
APRN,B,190725,150,131761,100,0.0249293667940834,5650,0.004,0.04
FSLY,S,190483,818,160575,3623,0.0113681407123717,2787,0.042,0.356476997578693
KL,B,190372,2607,129528,46282,0.156528564649853,2025,0.0148269230769231,0.15025300658044
