symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPIH,B,1931,0,1245,0,0.0,156,0.0,0.0
SNNA,B,1930,692,0,1238,0.175545408422121,400,0.001,0.448728323699422
SIR,B,1925,100,0,1800,0.0105730598435187,1900,0.001,0.01
BOON,B,1923,200,0,1723,0.5,1923,0.001,0.05
ARNC,B,1921,0,1165,0,0.0,153,0.0,0.0
ASB-D,B,1917,200,833,8,1.0,100,0.03,0.22
AWP,B,1915,0,896,0,0.0,141,0.0,0.0
CB,B,1913,374,0,0,0.00674481514878269,15,0.00270855614973262,0.0557219251336898
BML-H,B,1911,0,1214,0,0.0,100,0.0,0.0
HRZN,B,1911,915,785,0,0.183956574185766,168,0.001,0.07
FLC,B,1910,0,1118,0,0.0,966,0.0,0.0
WUBA,B,1910,202,0,1500,0.00861333788163056,92,0.001,0.0749009900990099
VSAR,B,1906,415,0,0,0.0147204880817253,1491,0.005,0.05
WYNN,S,1906,657,500,438,0.006450409409547,50,0.00236986301369863,0.0953272450532724
KTOV,B,1902,0,1402,0,0.0,100,0.0,0.0
GBDC,B,1900,1300,400,0,0.100231303006939,300,0.001,0.02
CLMT,S,1900,1000,0,900,0.0575738384478093,700,0.005,0.05
ERX,S,1900,0,1900,0,0.0,0,0.0,0.0
MCF,S,1900,0,1900,0,0.0,0,0.0,0.0
DMLP,B,1900,100,0,1800,0.0154273372415921,1900,0.005,0.05
FDVV,B,1899,489,0,0,0.188439306358381,100,0.0140899795501022,0.0620449897750511
SNN,B,1895,721,378,123,0.0267403478841375,81,0.000748959778085992,0.01
TTPH,B,1894,20,966,0,0.000430459300073178,266,0.001,0.02
JHMM,B,1893,0,1115,0,0.0,196,0.0,0.0
DVY,B,1892,0,1266,0,0.0,68,0.0,0.0
GPL,B,1886,0,1444,0,0.0,280,0.0,0.0
CDEV,B,1882,100,0,1782,0.000860933424018321,82,0.001,0.01
GOOG,S,1879,1016,0,480,0.0201935881382545,11,0.00104429133858268,0.692411417322835
AADR,B,1879,0,470,0,0.0,100,0.0,0.0
LE,S,1877,0,1342,0,0.0,100,0.0,0.0
RTEC,B,1875,200,0,0,0.00946655937899371,100,0.0025,0.125
XEL,B,1870,200,905,320,0.000677020567884852,100,0.0005,0.01
DPST,B,1869,267,902,0,0.237544483985765,100,0.00913857677902622,0.192584269662921
DNP,B,1868,100,1168,0,0.0188323917137476,100,0.0,0.01
PDI,B,1867,200,349,0,0.0660938532716457,100,0.0,0.02
ZFGN,B,1865,350,873,0,0.0781948168007149,117,0.000428571428571429,0.06
GPT,S,1864,100,1134,100,0.0024118469924268,101,0.001,0.01
CRUS,B,1863,105,958,0,0.00359527478171546,100,0.001,0.0385714285714286
IR,B,1858,215,1086,87,0.00271814710865003,100,0.0012093023255814,0.017953488372093
DON,B,1855,0,1174,0,0.0,100,0.0,0.0
EMB,B,1854,325,637,0,0.000845416282977738,38,0.001,0.01
EFR,B,1853,100,1341,0,0.0588235294117647,100,0.0,0.03
IFON,B,1853,300,625,658,0.0955109837631328,300,0.001,0.18
LLY,S,1852,1557,75,220,0.0130407470999623,65,0.001,0.0164226075786769
ZYNE,B,1850,0,434,0,0.0,100,0.0,0.0
IBUY,B,1847,397,0,0,0.22031076581576,100,0.0187405541561713,0.0777078085642317
UYG,B,1841,215,811,0,0.0531914893617021,100,0.00534883720930233,0.107906976744186
MULE,B,1838,700,683,0,0.0256063211032666,100,0.001,0.09
AMWD,B,1836,100,824,0,0.00515703161260378,100,0.005,0.6
UBSH,B,1835,800,735,0,0.0449893150376785,100,0.001,0.02
LKQ,S,1835,602,0,1213,0.0191111111111111,50,0.001,0.01
PDLI,B,1833,407,1001,0,0.00273521505376344,325,0.001,0.01
EWBC,S,1832,50,1561,5,0.000511236989018629,100,0.001,0.01
HSEA,B,1828,0,1249,0,0.0,100,0.0,0.0
BIV,B,1828,9,472,0,0.00370218017276841,30,0.001,0.01
NHS,B,1825,300,1425,0,0.375,300,0.0,0.01
WEC,B,1824,475,654,150,0.00944747205537213,55,0.001,0.01
FBHS,B,1823,349,674,150,0.01001750911335,100,0.00318624641833811,0.0185100286532951
TTMI,B,1822,100,1206,50,0.00195602847977467,100,0.01,0.05
FRC,S,1822,300,0,1522,0.00799339212917322,272,0.001,0.0233333333333333
ECC,B,1820,0,960,0,0.0,100,0.0,0.0
NVS,B,1820,892,0,676,0.0153201428964001,17,0.001,0.0155717488789238
KLDX,B,1817,1000,0,817,0.0120739408135421,1817,0.001,0.01
IUSV,B,1817,0,521,0,0.0,89,0.0,0.0
WY,B,1816,978,50,92,0.00258143530970625,100,0.000948875255623722,0.01
SPYD,B,1814,75,978,0,0.0215703192407248,55,0.0,0.01
BSTI,B,1810,1300,10,400,0.04619922527453,1300,0.001,0.01
DOG,B,1803,0,666,0,0.0,574,0.0,0.0
PTX,B,1800,900,300,500,0.461065573770492,300,0.001,0.01
HNRG,S,1800,100,0,1700,0.0235849056603774,1800,0.01,0.07
ISD,B,1800,0,1600,0,0.0,100,0.0,0.0
SVU,B,1800,100,0,1700,0.00168639751762285,1800,0.001,0.01
ISF,B,1800,600,0,1200,0.75,1800,0.001,0.03
CBK,B,1800,0,1800,0,0.0,0,0.0,0.0
NAT,B,1797,0,1109,0,0.0,934,0.0,0.0
UWM,B,1795,0,0,0,0.0,529,0.0,0.0
GS-N,B,1794,100,1008,0,0.5,100,0.0,0.05
BUD,S,1792,998,0,794,0.0241728430945115,42,0.001,0.0280360721442886
DGRW,B,1788,0,347,0,0.0,100,0.0,0.0
CHCI,S,1787,0,966,0,0.0,166,0.0,0.0
TDIV,B,1787,0,504,0,0.0,100,0.0,0.0
CNC,S,1785,422,0,1363,0.00851063829787234,86,0.00146919431279621,0.041563981042654
RF-B,B,1785,0,699,0,0.0,118,0.0,0.0
RCL,B,1783,562,52,612,0.0135044213763937,30,0.001,0.0333096085409253
CLLS,B,1782,0,1100,0,0.0,135,0.0,0.0
ADES,S,1780,400,0,580,0.0827129859387924,780,0.001,0.11
ATKR,S,1779,99,1151,0,0.00319447581555936,121,0.0,0.01
MRK,S,1778,1278,0,500,0.00369533976596181,85,0.001,0.01
ORCL,S,1778,578,0,200,0.000867695892105469,51,0.001,0.01
SWKS,B,1775,124,334,0,0.00129827977929244,100,0.00806451612903226,0.08
GROW,B,1774,775,313,0,0.170968453562762,175,0.001,0.0370967741935484
DHR,B,1772,410,92,301,0.00480425586763689,23,0.001,0.0234878048780488
PRF,B,1769,0,576,0,0.0,57,0.0,0.0
FPL,B,1768,100,668,200,0.0693481276005548,100,0.0,0.03
SEDG,B,1767,792,0,100,0.0106670976605115,100,0.0,0.0626262626262626
TRGP,B,1767,405,368,58,0.00567290452711788,100,0.00322222222222222,0.0285185185185185
VEON,B,1766,0,1766,0,0.0,1666,0.0,0.0
VEC,B,1760,100,111,247,0.0557103064066852,101,0.03,0.2
GHII,B,1759,0,1355,0,0.0,104,0.0,0.0
NGD,S,1758,1600,0,158,0.00310711587794472,348,0.001,0.01
EMLP,B,1756,0,995,0,0.0,100,0.0,0.0
JCO,B,1754,0,928,0,0.0,100,0.0,0.0
INWK,B,1753,100,1000,0,0.00252589037635767,100,0.0,0.03
MTNB,B,1749,0,800,0,0.0,949,0.0,0.0
SOJB,B,1748,0,1175,0,0.0,110,0.0,0.0
AIA,B,1748,0,212,0,0.0,74,0.0,0.0
CROX,B,1742,300,539,461,0.0056844020009095,100,0.000666666666666667,0.01
VYMI,B,1741,314,314,0,0.171023965141612,50,0.02,0.0973885350318471
PSF,B,1740,0,1080,0,0.0,100,0.0,0.0
UNP,B,1735,750,142,66,0.00446707763780935,24,0.001,0.0322
BMRN,B,1734,500,500,0,0.014688170147763,100,0.001,0.042
DLR-J,B,1732,0,1000,0,0.0,100,0.0,0.0
AR,S,1727,167,460,900,0.00126425121504383,100,0.001,0.01
PRGS,S,1727,200,0,1200,0.00996611520829181,327,0.001,0.02
RYAAY,B,1726,100,0,1626,0.00523944252331552,1726,0.001,0.09
SCO,B,1726,0,800,0,0.0,100,0.0,0.0
SLDA,B,1724,200,544,80,1.0,100,0.015,0.335
CLDR,B,1724,700,534,0,0.023972602739726,100,0.001,0.0171428571428571
KSU,S,1722,740,0,982,0.0201453733699943,100,0.001,0.0518918918918919
AMCN,B,1722,1000,0,722,0.0868960722975322,1722,0.001,0.01
PSA-W,B,1720,0,928,0,0.0,100,0.0,0.0
NQP,B,1716,100,1302,1,0.99009900990099,101,0.0,0.03
GGM,S,1713,0,1261,0,0.0,100,0.0,0.0
XEC,B,1712,702,100,499,0.0126564021202178,100,0.001,0.0264957264957265
VNO-M,S,1712,0,1220,0,0.0,128,0.0,0.0
VMO,B,1709,143,1120,3,0.126998223801066,100,0.0,0.01
OMC,S,1709,920,180,0,0.0136247852615366,50,0.001,0.0189021739130435
RDVY,B,1704,0,100,0,0.0,92,0.0,0.0
MCHI,B,1703,0,714,0,0.0,42,0.0,0.0
HAIN,B,1700,500,0,1150,0.0139400022304004,400,0.001,0.02
IZEA,B,1700,0,700,0,0.0,100,0.0,0.0
TOL,B,1700,700,200,700,0.0127828198900677,100,0.001,0.0142857142857143
NLNK,B,1700,500,0,1000,0.0204607766910832,300,0.001,0.026
IDOG,S,1700,100,0,1600,0.0252397778899546,1700,0.004,0.07
RXII,S,1700,0,1700,0,0.0,0,0.0,0.0
EGBN,B,1700,100,0,0,0.0042369290738073,1700,0.005,0.15
ARR,S,1700,0,1700,0,0.0,0,0.0,0.0
CHS,B,1700,500,0,1200,0.00262235928420081,700,0.001,0.01
ERII,B,1700,0,1179,0,0.0,100,0.0,0.0
BFZ,B,1698,0,1398,0,0.0,100,0.0,0.0
IQI,B,1697,100,1012,57,0.026567481402763,100,0.0,0.01
CERN,B,1696,600,432,175,0.00837450799765514,100,0.001,0.02
TMO,B,1696,357,298,288,0.00895006016847172,20,0.001,0.0951260504201681
ATVI,B,1696,794,0,580,0.00414212604792137,25,0.001,0.0117758186397985
BKN,B,1694,0,1394,0,0.0,100,0.0,0.0
LUV,B,1690,52,585,0,0.000342224591469394,50,3.84615384615385e-05,0.0101923076923077
FLEU,B,1689,696,0,0,0.46524064171123,116,0.04,0.559094827586207
VT,B,1678,0,855,0,0.0,75,0.0,0.0
RDS.A,S,1673,407,0,1266,0.00344707845279535,50,0.001,0.01
ANY,B,1673,0,849,0,0.0,441,0.0,0.0
BXMX,B,1672,200,905,267,0.0255819902788437,100,0.0,0.015
NGHCN,B,1670,105,634,3,0.532994923857868,100,0.0,0.03
CODX,B,1668,0,1668,0,0.0,0,0.0,0.0
WELL,S,1665,273,400,400,0.00373972602739726,100,0.001,0.01
CPRT,B,1665,600,86,836,0.0118212625108362,100,0.001,0.0183333333333333
NCLH,B,1662,249,461,400,0.00400579150579151,100,0.001,0.0159839357429719
SCHP,B,1661,0,479,0,0.0,21,0.0,0.0
OCN,B,1660,0,712,0,0.0,600,0.0,0.0
INSY,B,1660,103,541,800,0.00988768359412499,216,0.001,0.01
JHB,B,1660,900,226,234,0.75,400,0.001,0.02
ICLK,B,1660,0,1302,0,0.0,158,0.0,0.0
TUSK,S,1657,100,693,0,0.0127616130678918,100,0.01,0.14
MVF,B,1657,0,1657,0,0.0,1500,0.0,0.0
UL,B,1656,25,941,0,0.000602918123718799,76,0.0,0.01
PCG-I,B,1652,100,1000,5,1.0,117,0.0,0.37
CHMI,B,1650,0,880,0,0.0,100,0.0,0.0
HEAR,S,1650,450,0,0,0.0665483584738243,1200,0.001,0.015
FCAU,S,1645,300,0,1345,0.00190467725243957,119,0.001,0.01
PNQI,B,1645,45,0,0,0.0186799501867995,500,0.01,0.19
BLUE,B,1644,0,691,0,0.0,112,0.0,0.0
AVID,B,1641,100,100,733,0.0420875420875421,608,0.001,0.02
BYD,B,1637,200,669,268,0.00214979791899561,100,0.0005,0.03
EMAN,B,1632,0,0,0,0.0,891,0.0,0.0
DVA,B,1629,400,0,1229,0.00565418975460816,400,0.001,0.03
GNR,B,1628,234,534,0,0.106995884773663,100,0.0131623931623932,0.085982905982906
BGR,B,1627,300,910,44,0.113895216400911,100,0.0,0.01
VKTX,B,1625,691,734,0,0.0536407390156808,100,0.001,0.0386107091172214
PAVM,B,1624,500,390,0,0.251509054325956,500,0.01,0.02
GVA,B,1623,0,998,0,0.0,100,0.0,0.0
VSS,B,1619,458,0,0,0.0799860286412854,99,0.0165938864628821,0.0989519650655022
MDYG,B,1618,0,993,0,0.0,100,0.0,0.0
BLFS,B,1617,0,926,0,0.0,550,0.0,0.0
FLRN,B,1614,0,11,0,0.0,100,0.0,0.0
EYES,B,1614,0,1110,0,0.0,100,0.0,0.0
WFC-J,B,1613,0,1197,0,0.0,1027,0.0,0.0
ED,S,1612,431,0,1181,0.00526901306861942,30,0.001,0.01
TTGT,B,1612,100,1082,13,0.0652741514360313,100,0.0,0.02
FII,B,1611,300,675,71,0.00681291729118409,100,0.001,0.01
GOOS,B,1610,0,1080,0,0.0,100,0.0,0.0
UVE,B,1608,460,0,1148,0.0215335642730081,200,0.005,0.1
LOAN,B,1604,0,1304,0,0.0,133,0.0,0.0
ALPN,B,1603,0,668,0,0.0,568,0.0,0.0
VCSH,B,1602,0,947,0,0.0,75,0.0,0.0
SPMD,B,1601,100,737,0,0.0135135135135135,100,0.0,0.02
PQ,B,1600,1200,200,100,0.732153752287981,500,0.00475,0.0183333333333333
MARA,S,1600,500,1100,0,0.00339344251169041,1100,0.001,0.02
ZTO,S,1600,1500,0,100,0.00578565312309556,1000,0.001,0.01
ASB,S,1599,510,0,1089,0.00160553563502082,1599,0.005,0.05
NUV,B,1597,100,1133,0,0.00972289742343218,264,0.0,0.01
TMUS,B,1597,100,797,0,0.000883368815314082,100,0.001,0.01
JONE,B,1596,0,934,0,0.0,524,0.0,0.0
LEN.B,B,1594,50,768,50,0.0134264232008593,100,0.0,0.08
NAIL,B,1593,158,395,0,0.849462365591398,100,0.02,0.193670886075949
JPM-E,B,1592,0,874,0,0.0,108,0.0,0.0
DMRM,B,1591,0,824,0,0.0,126,0.0,0.0
ILG,S,1586,0,1323,0,0.0,120,0.0,0.0
CCE,B,1585,0,1078,0,0.0,100,0.0,0.0
JP,B,1584,200,684,0,0.0153657037492317,100,0.005,0.05
RGNX,B,1583,200,839,0,0.0121131366967476,100,0.0,0.05
TIF,B,1582,454,0,1100,0.00617888834449344,49,0.001,0.0392511013215859
MDP,B,1581,259,700,0,0.00236287997664489,100,0.000965250965250965,0.05
OPHC,B,1578,100,666,0,0.109649122807018,100,0.12,0.35
JPGB,B,1577,0,200,0,0.0,53,0.0,0.0
GPP,B,1572,200,0,467,0.208768267223382,667,0.0,0.05
ALGN,B,1570,4,506,0,0.000153338955761711,100,0.001,0.13
FAX,B,1570,100,0,0,0.00970026190707149,537,0.005,0.01
PSI,B,1569,0,599,0,0.0,50,0.0,0.0
VNET,B,1569,100,511,0,0.00454628114202582,100,0.05,0.2
GDV-G,B,1568,0,768,0,0.0,100,0.0,0.0
NTEC,B,1567,0,1167,0,0.0,100,0.0,0.0
DWM,B,1566,365,0,0,0.407821229050279,100,0.01,0.0552876712328767
LYV,B,1565,20,1135,0,0.000738143568924156,100,0.0,0.01
REPH,B,1564,0,830,0,0.0,100,0.0,0.0
JYNT,S,1564,0,856,0,0.0,608,0.0,0.0
OMER,B,1557,0,766,0,0.0,100,0.0,0.0
VAW,B,1557,235,101,0,0.074296553904521,37,0.01,0.0588510638297872
HAIR,B,1555,0,1034,0,0.0,105,0.0,0.0
BST,B,1554,460,414,20,0.0723043068217542,100,0.000652173913043478,0.0739130434782609
SPDN,B,1553,0,1073,0,0.0,196,0.0,0.0
BLW,B,1553,101,1065,45,0.0653298835705045,121,0.0,0.01
SYF,B,1551,345,433,535,0.00125467776601896,73,0.001,0.01
CTRP,B,1551,0,1178,0,0.0,100,0.0,0.0
ZG,B,1550,300,143,0,0.00980135912179822,85,0.004,0.14
ALB,B,1547,915,0,352,0.0184464649315566,50,0.00338469945355191,0.0490273224043716
USCI,B,1547,0,454,0,0.0,100,0.0,0.0
VGZ,B,1547,0,1105,0,0.0,325,0.0,0.0
REV,B,1546,0,1011,0,0.0,125,0.0,0.0
PNC,S,1546,253,42,637,0.00416132109608869,21,0.001,0.0485375494071146
GPC,B,1540,212,90,0,0.00441850771154648,80,0.00240094339622641,0.0358490566037736
PDN,B,1540,700,0,0,0.777777777777778,151,0.01,0.05
IVTY,B,1535,531,533,171,0.0512152777777778,142,0.00405838041431262,0.05
MIE,B,1534,0,1034,0,0.0,100,0.0,0.0
VICR,B,1533,600,433,300,0.0507485409794468,100,0.00333333333333333,0.116666666666667
NKTR,S,1530,1050,0,180,0.0152308562642336,100,0.012,0.154190476190476
NBH,S,1530,0,1105,0,0.0,325,0.0,0.0
SVT,B,1530,0,1100,0,0.0,325,0.0,0.0
MGU,B,1529,0,756,0,0.0,110,0.0,0.0
RA,B,1529,0,1058,0,0.0,100,0.0,0.0
XOMA,B,1526,100,200,0,0.00754034082340522,100,0.01,0.08
X,S,1522,600,0,922,0.00172753342777183,300,0.001,0.0283333333333333
TICC,B,1521,0,904,0,0.0,101,0.0,0.0
BRT,B,1519,95,800,0,0.0330434782608696,100,0.00173684210526316,0.03
CDC,B,1514,0,702,0,0.0,123,0.0,0.0
AQUA,B,1514,200,249,0,0.00389643281575717,100,0.0055,0.075
CORP,B,1508,308,310,0,0.122076892588189,100,0.0232467532467532,0.157012987012987
WSR,B,1501,0,1001,0,0.0,100,0.0,0.0
FITB,B,1501,856,0,445,0.00163288041249306,93,0.001,0.01
MOMO,S,1500,1000,0,500,0.0151087071479294,1500,0.001,0.03
OTIC,S,1500,400,0,1100,0.0122455227307516,1500,0.005,0.05
OPK,S,1500,200,0,1300,0.000741630697577834,1500,0.001,0.01
AUG,B,1500,0,1300,0,0.0,100,0.0,0.0
PIE,B,1500,1000,0,500,0.476190476190476,1500,0.001,0.03
HIG,B,1500,100,0,1400,0.00138304934720071,1500,0.001,0.01
CHGG,B,1500,200,900,0,0.00386757425742574,100,0.00325,0.02
EKSO,S,1500,1200,0,300,0.24559967253377,1000,0.001,0.02
MPW,S,1499,0,1499,0,0.0,0,0.0,0.0
PMF,B,1499,0,1099,0,0.0,100,0.0,0.0
AKAM,S,1499,543,272,0,0.00886082146179077,62,0.001,0.0272375690607735
FANH,S,1496,188,520,0,0.00108110594838294,100,0.0192553191489362,0.278723404255319
SENS,S,1491,0,300,0,0.0,541,0.0,0.0
WG,S,1490,800,0,690,0.238734706057893,300,0.001,0.0075
FIVE,B,1490,104,874,0,0.00336232258898839,100,0.000384615384615385,0.04
GSL,B,1489,0,965,0,0.0,834,0.0,0.0
USB-M,B,1489,0,849,0,0.0,120,0.0,0.0
NAV,B,1486,1,720,0,2.23289047672212e-05,100,0.0,0.01
AVP,B,1485,5,600,0,2.5645891784595e-05,600,0.001,0.01
LPL,B,1483,100,1021,0,0.00248249838637605,100,0.001,0.01
CCD,B,1474,0,534,0,0.0,100,0.0,0.0
SKYW,B,1474,81,565,140,0.00317858964800063,100,0.0037037037037037,0.15
SYMC,B,1473,719,0,628,0.00234038051527432,78,0.001,0.01
ACET,B,1468,0,1068,0,0.0,100,0.0,0.0
QTEC,B,1468,0,446,0,0.0,73,0.0,0.0
ADM,B,1468,450,0,919,0.00347455467790878,37,0.001,0.01
PSX,S,1463,513,0,950,0.00726505409845352,50,0.00187719298245614,0.0129239766081871
ARR-B,B,1459,100,834,125,0.0142857142857143,100,0.0,0.01
BNDX,B,1459,0,0,0,0.0,100,0.0,0.0
ZIV,B,1458,0,434,0,0.0,147,0.0,0.0
ITB,B,1456,0,784,0,0.0,100,0.0,0.0
LYB,B,1454,765,0,22,0.00755674970859593,19,0.00116470588235294,0.0312679738562091
ASG,B,1452,17,731,23,0.0502958579881657,100,0.0,0.02
ENDP,B,1450,0,1076,0,0.0,274,0.0,0.0
CVRR,S,1450,1450,0,0,0.0175074255632561,600,0.0132758620689655,0.0793103448275862
JRJC,S,1450,700,0,750,0.583333333333333,1450,0.001,0.04
FLT,B,1448,381,0,0,0.0118396519577377,47,0.028241469816273,0.194593175853018
SPWH,S,1445,0,985,0,0.0,325,0.0,0.0
STON,B,1445,0,779,0,0.0,100,0.0,0.0
MT,S,1443,610,0,833,0.00316815639266442,89,0.001,0.01
SYNH,B,1443,186,733,0,0.00171570888294438,100,0.0,0.05
GLPI,B,1443,600,504,139,0.00637626329716575,100,0.0005,0.01
FNDA,B,1442,3,31,0,0.00235849056603774,30,0.01,0.04
BCRX,B,1442,100,334,0,0.00113063338081994,100,0.005,0.01
DXYN,B,1439,359,0,89,0.456162642947903,100,0.0,0.1
XONE,B,1436,0,1189,0,0.0,147,0.0,0.0
D,S,1436,867,0,390,0.00931917363544511,45,0.001,0.011603229527105
RAIL,B,1435,0,1015,0,0.0,100,0.0,0.0
GTLS,B,1434,200,234,0,0.0136444262518761,100,0.025,0.16
ARKK,B,1431,0,267,0,0.0,100,0.0,0.0
CRNT,B,1430,505,200,0,0.0136815583430414,100,0.001,0.02
BSJI,S,1430,200,0,1230,0.0428816466552316,530,0.001,0.01
MRTX,B,1430,534,448,0,0.024685650887574,100,0.005,0.147191011235955
BBT-E,S,1426,0,962,0,0.0,100,0.0,0.0
VII,B,1425,0,1325,0,0.0,125,0.0,0.0
PCY,B,1425,0,749,0,0.0,100,0.0,0.0
IFV,B,1424,239,0,0,0.125855713533439,100,0.01,0.0525523012552301
CNI,S,1422,0,680,0,0.0,35,0.0,0.0
EFZ,B,1422,0,0,0,0.0,1061,0.0,0.0
PCG-H,B,1421,0,1000,0,0.0,216,0.0,0.0
VONG,B,1421,0,0,0,0.0,75,0.0,0.0
INTF,B,1421,100,268,0,0.107181136120043,100,0.01,0.06
CNC,B,1420,470,0,0,0.00947867298578199,40,0.0083,0.0567659574468085
PCAR,B,1420,0,0,0,0.0,1304,0.0,0.0
WRK,B,1418,415,344,0,0.00771045835423518,69,0.001,0.018433734939759
ROM,B,1418,0,415,0,0.0,100,0.0,0.0
POL,B,1416,100,968,48,0.00652017995696681,100,0.0,0.03
TMFC,B,1415,0,519,0,0.0,17,0.0,0.0
FNG,B,1413,500,526,122,1.0,4,0.001,0.09
GLAD,B,1412,0,823,0,0.0,823,0.0,0.0
NGVT,B,1412,200,208,0,0.0199143682166683,100,0.02,0.125
CURE,B,1410,0,650,0,0.0,100,0.0,0.0
SO,S,1410,431,0,979,0.00206075152882901,100,0.001,0.01
HEES,B,1410,173,516,0,0.00974373415939172,100,0.0119826589595376,0.13
DFS,B,1409,276,0,800,0.00350957503624018,100,0.001,0.01
BML-J,B,1406,0,980,0,0.0,126,0.0,0.0
AR,B,1405,100,955,7,0.00075703665571487,107,0.0,0.01
SLCA,S,1404,104,0,1300,0.00147342173863765,100,0.001,0.0103846153846154
ILF,S,1400,1400,0,0,0.0185082361650935,500,0.001,0.01
NTX,B,1400,500,0,900,1.0,1400,0.001,0.01
PDCO,S,1400,886,0,514,0.00594978275906066,88,0.001,0.0122573363431151
BAS,S,1400,400,0,1000,0.0201187003319586,400,0.001,0.045
TDA,B,1400,200,0,1200,1.0,1400,0.001,0.08
EQIX,S,1400,225,0,1175,0.00865917487684729,100,0.0115555555555556,0.94
GIL,S,1400,400,0,1000,0.0386361441128175,200,0.001,0.015
VIAV,B,1400,200,450,650,0.00143795924823491,100,0.0005,0.01
BOLD,S,1400,100,0,1300,0.00563189907636855,1400,0.001,0.11
IMMR,S,1399,200,800,399,0.0110265740434447,490,0.001,0.015
BOX,B,1396,100,0,912,0.00128609092662851,120,0.001,0.0112
XSOE,B,1395,393,0,0,1.0,66,0.00864885496183206,0.0661832061068702
PTLA,B,1393,100,450,343,0.0021602004666033,100,0.001,0.0716
HIW,B,1391,0,852,0,0.0,100,0.0,0.0
XPLR,B,1391,359,0,0,0.0851114272166904,100,0.001,0.05
CDMO,B,1390,100,374,500,0.016750418760469,100,0.001,0.01
XOM,S,1390,252,0,1138,0.000747393021959119,99,0.001,0.01
AI,B,1387,0,1023,0,0.0,150,0.0,0.0
SIMO,B,1386,100,486,400,0.00165755014089176,100,0.001,0.02
CHRW,B,1386,698,36,200,0.0094013064852852,100,0.0019025787965616,0.0487392550143266
AOA,B,1385,385,266,0,0.213414634146341,82,0.00593506493506493,0.038987012987013
PIM,B,1376,0,955,0,0.0,111,0.0,0.0
IPG,S,1374,929,0,445,0.00159894252928956,61,0.001,0.01
PXLG,B,1372,354,0,0,0.371069182389937,100,0.01,0.128474576271186
FNCL,B,1371,0,350,0,0.0,30,0.0,0.0
GTES,B,1370,100,769,0,0.00371085052694077,75,0.0,0.01
LX,B,1370,0,566,0,0.0,100,0.0,0.0
MXIM,B,1369,100,419,650,0.000605722869672667,100,0.001,0.02
DVMT,B,1366,164,408,334,0.00331293052946286,115,0.001,0.0339024390243902
EHTH,B,1362,0,685,0,0.0,133,0.0,0.0
SPLG,B,1361,150,695,0,0.0458996328029376,92,0.001,0.01
ALDR,S,1354,360,0,994,0.00261658332364228,200,0.005,0.05
GRPN,B,1352,278,700,0,0.000491230302194987,271,0.001,0.01
REGN,B,1350,276,353,193,0.0124011502516175,25,0.0187536231884058,0.230072463768116
UFS,S,1350,0,1050,0,0.0,100,0.0,0.0
EGLE,B,1350,200,350,600,0.0066557955339612,100,0.001,0.01
PHM,B,1344,735,150,359,0.0033495265091098,94,0.000863945578231293,0.00863945578231293
PNC-P,B,1338,0,780,0,0.0,100,0.0,0.0
KIE,B,1337,0,554,0,0.0,100,0.0,0.0
ADT,B,1334,0,934,0,0.0,100,0.0,0.0
PDT,B,1334,0,1034,0,0.0,100,0.0,0.0
HX,B,1334,100,434,0,0.333333333333333,100,0.01,0.13
BGS,S,1330,170,0,1160,0.0011660447761194,80,0.005,0.05
MRSN,B,1327,100,664,235,0.0398565165404544,124,0.0,0.03
NVCR,B,1326,400,0,0,0.00735510444248308,100,0.0,0.05
SWCH,B,1320,0,572,0,0.0,50,0.0,0.0
HOLI,B,1320,100,574,0,0.00495074013565028,146,0.0,0.04
TEAM,B,1318,100,733,0,0.00375657400450789,100,0.0,0.02
PAGS,B,1317,100,200,0,0.00237625644559561,100,0.0,0.04
CL,B,1314,475,254,0,0.00370529271812473,13,0.001,0.0100421052631579
ACM,S,1312,335,326,0,0.0139269975887586,97,0.001,0.01
PRFZ,B,1311,0,423,0,0.0,52,0.0,0.0
MUA,S,1311,0,950,0,0.0,100,0.0,0.0
VNQI,B,1309,251,482,0,0.0209550843212556,55,0.01,0.04
ERJ,B,1309,19,890,0,0.000377208655946,100,0.001,0.01
FDIS,B,1307,0,218,0,0.0,52,0.0,0.0
VMBS,B,1305,78,332,0,0.0121476405544308,93,0.01,0.02
FMBH,B,1302,0,902,0,0.0,100,0.0,0.0
CSX,B,1301,267,734,0,0.00150202520252025,100,0.001,0.01
GOGO,B,1300,1100,0,200,0.0245459008345606,1300,0.001,0.01
IO,B,1300,200,600,0,0.00679140208496044,100,0.0,0.15
DGLD,B,1300,0,900,0,0.0,100,0.0,0.0
HIBB,S,1300,100,1000,0,0.00120348529340971,100,0.0,0.1
ABC,S,1300,581,0,689,0.0076712835206042,70,0.00208433734939759,0.0404302925989673
IRBT,B,1300,200,500,0,0.00693361067776044,100,0.0105,0.09
CASI,S,1299,200,0,1099,0.046189376443418,499,0.001,0.02
DEM,B,1299,7,50,0,0.00237691001697793,32,0.01,0.05
HIIQ,B,1297,196,151,600,0.00357071286731887,100,0.005,0.124489795918367
WPX,B,1297,700,0,597,0.00115470583868759,624,0.001,0.01
HOG,S,1296,684,0,612,0.00845697329376855,79,0.001,0.0153801169590643
BBC,B,1295,0,483,0,0.0,50,0.0,0.0
