symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYMD,S,14719,250,12083,0,0.865116279069768,2686,0.02,0.12
CASI,S,14716,0,14175,0,0.0,1268,0.0,0.0
IDYA,B,14712,0,12130,0,0.0,1534,0.0,0.0
NID,S,14706,100,11483,0,0.08424599831508,2860,0.01,0.03
ECAT,S,14706,300,11831,0,0.122215849065438,3314,0.02,0.06
ADME,S,14703,0,7817,0,0.0,4209,0.0,0.0
HTAB,T,14700,0,7100,0,0.0,3400,0.0,0.0
YINN,E,14699,0,10599,0,0.0,1126,0.0,0.0
CMPO,B,14698,200,13298,0,0.0805157809546181,1100,0.02,0.09
RIBT,T,14696,0,14696,0,0.0,6353,0.0,0.0
PG,S,14693,547,8188,160,0.0292607096558636,611,0.189318181818182,0.803636363636364
KKR,B,14679,50,13619,250,0.00142861224606417,2573,0.01,0.03
CMRA,E,14677,200,11177,400,0.481927710843373,3133,0.001,0.04
NWBI,S,14677,0,14677,0,0.0,2923,0.0,0.0
LOCL,E,14676,100,8776,0,0.0398883127243718,5011,0.0,0.01
CRGE,S,14673,0,13893,0,0.0,1996,0.0,0.0
FDRV,T,14671,100,12757,0,0.757575757575758,916,0.001,0.07
JELD,S,14665,0,14232,0,0.0,2725,0.0,0.0
NAUT,B,14661,0,14452,0,0.0,10199,0.0,0.0
CLFD,T,14657,105,6518,871,0.0947889065551066,1263,0.2,1.93333333333333
ECVT,S,14657,0,14143,0,0.0,6606,0.0,0.0
CP,S,14657,100,3407,9966,0.0103659168653467,1173,0.001,0.01
SPMO,B,14654,3847,7944,0,2.57616700449864,1173,0.270918824196584,0.916781620401756
RDIV,B,14648,0,14111,0,0.0,1441,0.0,0.0
REX,T,14647,0,12501,0,0.0,3820,0.0,0.0
REE,E,14642,50,13289,0,0.00712758374910905,2629,0.0009,0.0099
AUR,S,14637,0,14637,0,0.0,13885,0.0,0.0
HDRO,T,14631,258,12223,1576,1.58333333333333,2001,0.003,0.14
ALT,T,14616,2300,9005,200,0.552957532861476,1937,0.002,0.0913333333333333
RRC,S,14613,30,11883,0,0.000966899796951043,2195,0.001,0.01
EXC,B,14611,0,11311,0,0.0,1530,0.0,0.0
NEE,S,14610,3117,7034,2319,0.0977873809862671,1252,0.011,0.185227194291028
XBIT,B,14610,0,10925,0,0.0,7304,0.0,0.0
EVM,T,14600,0,14600,0,0.0,5600,0.0,0.0
BJDX,B,14600,0,14600,0,0.0,2400,0.0,0.0
FANG,T,14598,539,4011,384,0.0249956103849042,1716,0.036,0.663333333333333
SLNH,T,14594,0,8977,0,0.0,3900,0.0,0.0
SPC,B,14591,0,12791,0,0.0,7031,0.0,0.0
KLNE,S,14584,100,0,0,1.0,1513,0.01,0.13
OCTW,B,14582,0,13037,0,0.0,6391,0.0,0.0
RTLPO,T,14582,200,7092,0,0.27063599458728,3890,0.02,0.22
LBRT,B,14574,450,10809,1750,0.0446357244705029,2179,0.002,0.02
PLCE,B,14567,369,7805,1053,0.151347112289248,1250,0.0512925170068027,0.483945578231293
ERO,T,14564,900,10774,2890,0.95591781716025,2900,0.004,0.203
TOPS,E,14562,800,8631,293,0.831145949599815,900,0.02,0.3
INVH,T,14561,30,11761,2770,0.000365114524255775,1553,0.001,0.01
CVI,T,14561,195,9487,572,0.0213094034818664,2683,0.021,0.37
VIOT,T,14554,0,14454,0,0.0,14554,0.0,0.0
CYTO,T,14546,400,5849,200,0.190385530699667,1000,0.008,0.14
IYW,T,14544,51,7420,7073,0.0077956183603976,1166,0.002,0.04
PFFA,S,14541,0,11040,0,0.0,7341,0.0,0.0
SDEM,B,14539,0,14351,0,0.0,2067,0.0,0.0
LMB,S,14532,509,9186,0,1.00821359077982,3504,0.0686072423398329,0.547400185701021
UGRO,B,14527,52,7300,0,0.0557198182766068,8000,0.04,0.17
PRPO,S,14526,100,12026,2400,0.333333333333333,7926,0.001,0.02
IGT,S,14512,1020,8842,435,0.093080053559043,1887,0.002,0.0640322580645161
FORG,T,14510,1420,5800,7290,0.0658632753456889,8129,0.003,0.03
SCHR,B,14509,0,14470,0,0.0,3865,0.0,0.0
IBHD,T,14508,1,12407,0,0.000873362445414847,5700,0.01,0.1
VYMI,T,14500,20,9200,3380,0.00110168557893577,9100,0.001,0.03
TRNO,T,14500,300,0,7100,0.100806451612903,2300,0.01,0.133333333333333
LIDR,E,14500,0,0,0,0.0,1000,0.0,0.0
PFIE,E,14500,100,13100,1300,0.0367647058823529,1500,0.001,0.04
OTIC,S,14500,0,0,0,0.0,2200,0.0,0.0
FSRD,S,14500,1200,0,500,0.000916163800979884,900,0.0,0.0064
IMNN,S,14497,0,14302,0,0.0,4059,0.0,0.0
CLFD,E,14496,141,7807,83,0.0217299324140688,1100,0.0658823529411765,2.54
RMBS,S,14492,1834,6801,580,0.222535821973303,1476,0.00554929577464789,0.186116700201207
OIH,S,14485,575,8469,1784,0.0558573067502359,554,0.0605,1.06253333333333
REGN,T,14485,652,1260,808,0.12252236184633,2712,0.0668701298701299,5.62467532467532
FNGS,B,14479,7077,1410,4050,6.29820903279297,1984,0.007,0.307207750768503
BFLY,S,14478,100,14278,0,0.00106692841977232,5688,0.01,0.05
HZO,B,14459,796,5903,932,0.22651336845919,590,0.0948390490216705,0.695513710638895
GDS,T,14451,5538,8401,112,0.256226807004696,1873,0.005,0.118181818181818
AGRI,E,14442,0,8970,0,0.0,5672,0.0,0.0
LULU,T,14441,271,2356,180,0.0215983807263811,2166,0.197777777777778,1.64611111111111
HEGD,B,14430,0,14030,0,0.0,9108,0.0,0.0
GLG,B,14430,0,14430,0,0.0,10500,0.0,0.0
DLR,B,14423,745,7429,800,0.101903708889407,1571,0.0123953488372093,0.133100775193798
EOG,S,14423,830,2476,881,0.0389652128344319,968,0.032,0.675
CLVT,S,14421,0,14421,0,0.0,4470,0.0,0.0
LFT,T,14420,0,14300,0,0.0,1700,0.0,0.0
DBEU,S,14419,782,12837,0,1.87242798353909,7159,0.0104905660377358,0.0494339622641509
RSI,S,14407,0,13307,0,0.0,3488,0.0,0.0
IMPP,S,14402,0,14402,0,0.0,14402,0.0,0.0
SWI,B,14402,0,14402,0,0.0,1202,0.0,0.0
VGFC,B,14400,600,0,200,0.0856252971342682,3400,0.0,0.0003
CVII,B,14400,0,14400,0,0.0,11000,0.0,0.0
DX,T,14400,0,12900,0,0.0,8200,0.0,0.0
PEI-C,B,14400,100,10500,0,0.476190476190476,2500,0.06,0.24
RDW,E,14397,0,9197,0,0.0,5300,0.0,0.0
FOXA,T,14395,100,12995,1300,0.00501479364124166,2067,0.001,0.01
SMDD,S,14390,1033,1457,10300,0.626964165376447,2235,0.004,0.184433923425278
SKYX,S,14382,0,10835,0,0.0,1991,0.0,0.0
EVTC,B,14380,1173,600,7047,0.456908056044721,2750,0.0425238095238095,0.377034632034632
ASA,T,14374,100,10574,0,0.291545189504373,1300,0.01,0.04
ITM,S,14372,0,13872,0,0.0,3642,0.0,0.0
BIP,T,14370,1200,1750,9746,0.640257782530069,2092,0.006,0.234166666666667
LCR,B,14361,200,11882,1100,1.0,1979,0.01,0.4
FALN,T,14361,0,14361,0,0.0,3886,0.0,0.0
DCGO,T,14356,0,14056,0,0.0,3700,0.0,0.0
PHM,B,14352,242,7880,75,0.0102077141567497,3649,0.003,0.045
VYGR,B,14341,0,10441,0,0.0,7500,0.0,0.0
MTEK,B,14333,0,12633,0,0.0,7630,0.0,0.0
BIOL,S,14331,0,8331,0,0.0,2947,0.0,0.0
DCFC,E,14324,0,14324,0,0.0,5850,0.0,0.0
SAVE,S,14323,0,13773,0,0.0,1420,0.0,0.0
OSCR,S,14319,400,13912,0,0.0291142004512701,6202,0.0055,0.06
EDZ,T,14316,200,13216,0,0.0293341155764154,1270,0.001,0.01
AVDL,S,14309,550,8880,0,0.0479052347356502,2166,0.03,0.131818181818182
XLC,T,14308,15,14293,0,0.00020083816460696,6499,0.001,0.01
USHY,T,14306,0,14306,0,0.0,3108,0.0,0.0
ATHA,T,14306,0,13006,0,0.0,3600,0.0,0.0
WNW,T,14301,0,14301,0,0.0,901,0.0,0.0
MRIN,T,14300,0,12600,0,0.0,3600,0.0,0.0
ACER,S,14300,0,14300,0,0.0,7000,0.0,0.0
PMO,T,14300,0,13900,0,0.0,1500,0.0,0.0
HPCO,T,14300,0,9400,0,0.0,5600,0.0,0.0
ARB,T,14299,900,8599,4800,1.0,6699,0.001,0.07
URNM,T,14299,78,11455,0,0.0681818181818182,1304,0.062,0.2
SGMO,T,14297,0,13397,0,0.0,2528,0.0,0.0
QNCX,B,14297,40,14157,0,0.0606980273141123,1597,0.0065,0.0545
METC,E,14295,0,13395,0,0.0,1695,0.0,0.0
RNP,T,14295,0,8297,0,0.0,3698,0.0,0.0
CEF,S,14290,0,8490,0,0.0,4300,0.0,0.0
BHF,S,14289,1390,2621,0,0.318801222199931,717,0.0584102634342328,0.349051271515318
IEO,B,14279,51,6654,0,0.337748344370861,737,0.01,0.0409803921568627
GLL,T,14276,0,13196,0,0.0,13171,0.0,0.0
FEX,B,14267,4865,1113,4502,2.99419997896008,7800,0.023,0.25
ZEN,S,14267,10,13867,390,0.000354095109946532,1962,0.001,0.02
DEO,B,14260,774,1626,1778,0.336830665835115,739,0.21807028851366,1.10372295860961
PLCE,E,14254,600,8500,0,0.0413242594747876,1300,0.002,0.218
KZIA,B,14253,0,13653,0,0.0,8553,0.0,0.0
VET,E,14242,300,12127,200,0.00724410209354551,1115,0.001,0.01
COLD,T,14241,150,8241,5750,0.0149712420599268,4485,0.002,0.065
BAX,B,14233,645,8468,4569,0.0400747471245351,2758,0.004,0.050625
KSCP,S,14229,300,10860,0,0.442147261516141,3736,0.07,0.2
ZG,T,14218,1101,7633,2763,0.233498357577842,2683,0.003,0.12375
VO,S,14210,377,11774,290,0.190584583227563,756,0.0607894736842105,0.292105263157895
FFIN,T,14207,0,10307,0,0.0,3300,0.0,0.0
DLY,T,14207,0,10607,0,0.0,3200,0.0,0.0
CXH,T,14200,0,14200,0,0.0,4200,0.0,0.0
SBRA,T,14200,0,11500,0,0.0,4300,0.0,0.0
MBAC,S,14200,0,14200,0,0.0,400,0.0,0.0
HRTX,E,14200,0,14100,0,0.0,800,0.0,0.0
CRAK,B,14192,100,13135,100,1.0,2893,0.001,0.14
THW,T,14181,0,12081,0,0.0,4131,0.0,0.0
BHF,T,14180,816,8738,2792,0.198212977895058,1185,0.013,0.285
HNRG,S,14177,400,10907,0,0.386334906545244,1350,0.045,0.25
HFND,T,14176,0,10308,0,0.0,7166,0.0,0.0
BFI,B,14174,0,13451,0,0.0,9938,0.0,0.0
GSBD,S,14168,0,12405,0,0.0,2818,0.0,0.0
VMO,S,14168,0,12545,0,0.0,3300,0.0,0.0
NXTE,B,14163,0,13452,0,0.0,2900,0.0,0.0
CRUZ,T,14160,0,10973,0,0.0,1831,0.0,0.0
PRME,E,14154,100,6600,0,0.025062656641604,3015,0.01,0.44
MDXG,B,14142,0,13742,0,0.0,3901,0.0,0.0
TMFG,S,14139,0,12838,0,0.0,3982,0.0,0.0
LITE,S,14139,830,1011,3630,0.10180211810871,1041,0.0101424242424242,0.288345454545455
ETW,B,14132,0,11180,0,0.0,3200,0.0,0.0
GRND,S,14124,113,2952,0,0.00453232793197497,50,0.819734513274336,2.29734513274336
PARR,T,14124,450,6776,1082,0.134559687139294,3020,0.012,0.11
INBX,B,14123,509,6170,1074,0.0861397867659502,720,0.0355402750491159,0.0904715127701375
GLBE,E,14122,0,11079,0,0.0,1600,0.0,0.0
CHIR,B,14115,2485,5013,337,2.4802538787024,3933,0.0265467625899281,0.984796163069544
BDJ,S,14109,0,12109,0,0.0,6079,0.0,0.0
MAXR,B,14106,274,4983,4424,0.0879784243055144,1838,0.012,0.104117647058824
STM,T,14095,1010,12595,490,0.00635607376979699,2097,0.005,0.05
SRTS,T,14095,0,10158,0,0.0,3301,0.0,0.0
LAND,T,14093,400,8087,0,0.491163512812819,1819,0.03,0.15
INDS,S,14091,100,12685,0,0.297619047619048,4077,0.03,0.15
PTEN,S,14090,860,11969,138,0.0648690802143867,2671,0.002,0.02
BON,T,14086,0,14086,0,0.0,12300,0.0,0.0
WKSP,B,14085,0,13885,0,0.0,3943,0.0,0.0
ONTF,T,14080,0,10435,0,0.0,7957,0.0,0.0
LRMR,B,14078,0,10665,0,0.0,3705,0.0,0.0
TPB,T,14077,200,8633,100,0.104212198296968,2272,0.02,0.12
CM,B,14068,500,7039,3929,0.0946030012875381,3645,0.002,0.05
CANG,B,14063,0,12987,0,0.0,1589,0.0,0.0
AFYA,T,14060,1300,10860,900,0.581449364553069,2600,0.002,0.08
REVG,B,14058,0,13958,0,0.0,5258,0.0,0.0
PCY,T,14055,0,14055,0,0.0,7540,0.0,0.0
SILC,B,14048,200,7795,0,0.819672131147541,1591,0.245,0.66
INSW,B,14047,613,6806,0,0.13614831816569,1118,0.0889063670411985,0.305973782771536
SNBR,T,14039,573,6277,0,0.0875787937206551,1050,0.04304,0.38535046728972
IMVT,B,14038,1001,7711,1267,0.207285383634375,1685,0.003,0.04
AMBP,T,14036,0,14036,0,0.0,9534,0.0,0.0
KTOS,B,14035,815,11861,0,0.154022444941084,1516,0.003,0.032
OSTK,S,14031,100,7226,0,0.00983090837593394,1862,0.01,0.08
SYRS,B,14028,216,11768,0,0.416416651959919,2631,0.011,0.11
APLD,E,14020,0,11520,0,0.0,700,0.0,0.0
AXS,B,14008,38,11046,0,0.0193285859613428,1737,0.0173684210526316,0.05
DMYS,S,14000,0,14000,0,0.0,12100,0.0,0.0
HOFV,E,14000,200,0,500,0.0108642511814873,900,0.0,0.0118
IDHQ,T,13999,0,13972,0,0.0,1379,0.0,0.0
CSTE,B,13996,0,9926,0,0.0,1906,0.0,0.0
MAG,T,13989,900,10074,925,0.197828375784156,1600,0.002,0.035
AEO,S,13980,70,12183,427,0.000527541430843087,1497,0.001,0.01
BHIL,T,13975,0,9375,0,0.0,9200,0.0,0.0
KULR,E,13964,0,11364,0,0.0,2751,0.0,0.0
SPTI,S,13957,0,13957,0,0.0,3916,0.0,0.0
AXP,S,13955,888,2031,4140,0.0448812866494806,479,0.142,0.688076923076923
TPVG,T,13952,0,8595,0,0.0,2910,0.0,0.0
DQ,T,13947,1897,5881,1805,0.196295372611564,1794,0.005,0.571780396700945
PVH,B,13947,175,8647,0,0.0508319266636647,2292,0.07,0.22
RNST,T,13945,0,7436,0,0.0,835,0.0,0.0
C-N,T,13943,0,10743,0,0.0,5592,0.0,0.0
TMDX,S,13937,441,4034,1176,0.0456671954871575,2929,0.0377941888619855,0.805399515738499
ACLS,B,13935,432,5387,800,0.219520589365016,697,0.0434166666666667,0.298302469135802
OXY+,T,13934,0,12509,0,0.0,4759,0.0,0.0
CYA,T,13930,0,10459,0,0.0,6618,0.0,0.0
ARQT,T,13927,200,13227,200,0.0259369731552328,1440,0.001,0.04
PSA,B,13926,60,3900,603,0.00520445235801831,1148,0.0839622641509434,0.83188679245283
NOCT,B,13922,0,12654,0,0.0,1780,0.0,0.0
AVA,T,13917,1479,11263,200,0.185006380649493,1885,0.012,0.153978549540347
EDRY,B,13910,125,8762,0,0.658227848101266,966,0.15,0.83
NBW,B,13909,200,9629,0,1.5,6709,0.02,0.26
IGIB,S,13906,0,13906,0,0.0,3625,0.0,0.0
FNDE,S,13905,0,13905,0,0.0,2872,0.0,0.0
AMPY,T,13902,200,12032,173,0.160574070900732,1573,0.03,0.14
RPAR,B,13900,0,13700,0,0.0,1500,0.0,0.0
SERA,B,13900,1800,12100,0,0.899550224887556,7400,0.01,0.03
NMAI,S,13896,0,8935,0,0.0,2519,0.0,0.0
ZTO,B,13894,1875,9802,1803,0.142158458214579,2551,0.00369230769230769,0.0330769230769231
BFAM,B,13890,662,1644,4527,0.135099831570199,1110,0.102,0.594
MTNB,T,13880,0,13880,0,0.0,13880,0.0,0.0
DELL,S,13878,100,12269,200,0.00517866390471258,1165,0.001,0.01
CMI,B,13876,669,800,3880,0.0772661147140036,4088,0.00594727592267135,0.234973637961336
TTWO,S,13875,191,2210,2265,0.0044819865684426,861,0.002,0.0705494505494506
NR,T,13872,0,11872,0,0.0,5500,0.0,0.0
XPON,T,13864,0,11064,0,0.0,2864,0.0,0.0
IUSS,B,13858,100,11063,0,0.862068965517241,1499,0.01,0.08
WHF,B,13854,95,9191,0,0.0644942294636796,1455,0.02,0.17
PAY,T,13850,0,4950,0,0.0,5500,0.0,0.0
OPTT,B,13835,451,12763,400,0.237369001702784,9146,0.0078,0.0612
FORD,T,13831,0,13824,0,0.0,1157,0.0,0.0
CMND,E,13826,400,9934,0,0.333333333333333,659,0.0025,0.12
HPP,B,13826,0,13638,0,0.0,2910,0.0,0.0
PDCE,B,13825,1034,559,707,0.142602898822369,1678,0.0156470588235294,0.422705882352941
ICCM,E,13825,660,11665,1000,0.00298493962281217,5296,0.000303030303030303,0.01
AIKI,T,13820,0,13126,0,0.0,10100,0.0,0.0
JPIN,B,13809,814,10320,1561,0.699719887955182,1184,0.0198785046728972,0.0922429906542056
VST,T,13809,600,12335,430,0.0215873929625099,3230,0.001,0.02
ACTG,S,13807,0,13807,0,0.0,12007,0.0,0.0
FSTX,T,13806,0,11706,0,0.0,4903,0.0,0.0
CHY,T,13806,0,11706,0,0.0,3200,0.0,0.0
TFPM,S,13802,0,4404,0,0.0,4409,0.0,0.0
PR,E,13800,0,11700,0,0.0,2100,0.0,0.0
DT,T,13797,1922,3168,8090,0.0882021195993749,1822,0.004,0.0733922829581994
CERS,B,13789,0,12889,0,0.0,11888,0.0,0.0
PETS,B,13788,0,13406,0,0.0,2540,0.0,0.0
XSD,B,13780,0,13349,0,0.0,653,0.0,0.0
ANET,S,13779,544,1534,907,0.0346389480297668,1645,0.062,0.57
EMKR,T,13770,0,13670,0,0.0,4100,0.0,0.0
CECE,S,13765,400,11526,415,0.0871839581517001,3401,0.001,0.05
PSK,T,13764,0,13764,0,0.0,10113,0.0,0.0
CRI,T,13761,324,6261,2200,0.0491987158066384,1161,0.0120714285714286,0.19
ROVR,B,13759,100,11894,125,0.0043232026285072,1319,0.001,0.04
IBMK,T,13758,0,13758,0,0.0,12658,0.0,0.0
OCN,T,13757,0,10457,0,0.0,4300,0.0,0.0
OABI,E,13756,0,11761,0,0.0,3900,0.0,0.0
NKX,S,13753,0,12578,0,0.0,3375,0.0,0.0
NEWT,S,13739,100,12378,0,0.0936329588014981,2949,0.01,0.06
DRD,B,13722,0,10502,0,0.0,5032,0.0,0.0
WINN,S,13714,0,13714,0,0.0,13514,0.0,0.0
GIM,B,13713,0,11113,0,0.0,4610,0.0,0.0
CAG,S,13711,0,13230,0,0.0,1135,0.0,0.0
OPBK,B,13707,325,10215,0,0.63513481483488,4201,0.02,0.194
WETG,S,13702,113,13188,401,0.0082470791247491,7376,0.002,0.08
LBAI,T,13700,0,12300,0,0.0,1400,0.0,0.0
TOUR,T,13700,0,10700,0,0.0,3700,0.0,0.0
PAXS,T,13700,200,10400,0,0.0441988950276243,4400,0.01,0.06
BKYI,T,13700,0,11200,0,0.0,3800,0.0,0.0
EMB,S,13687,0,13502,0,0.0,1516,0.0,0.0
STC,T,13685,36,500,0,0.0170194520273843,6301,0.1,0.42
ALC,B,13684,185,10067,0,0.00930924045761669,1892,0.02,0.06
SPG,S,13683,1865,439,1043,0.292436564585768,1155,0.0930402711323764,0.620812333694132
DSI,B,13683,0,13678,0,0.0,1910,0.0,0.0
VTR,S,13683,1096,6679,588,0.0729879423357273,563,0.0841625544267054,0.331163921124399
DSEP,B,13682,802,10925,0,0.419236800836383,10145,0.0117955112219451,0.0653865336658354
SEDG,T,13681,840,6210,100,0.0478690874092316,1806,0.2875,2.635
ASPS,T,13675,0,11656,0,0.0,1450,0.0,0.0
SNCR,S,13668,0,13668,0,0.0,13668,0.0,0.0
MGTA,B,13665,0,12665,0,0.0,10765,0.0,0.0
CTSH,S,13662,1742,7815,1852,0.0584963319589192,1148,0.005,0.0777141342478122
AZRE,T,13661,1800,9661,1500,0.707295215395249,6474,0.002,0.052
TRP,S,13660,1403,9161,1900,0.124402649041459,2488,0.003,0.038
ADVM,T,13660,300,13149,200,0.0120535176182249,7000,0.0011,0.0575
UTWO,T,13660,0,11060,0,0.0,4152,0.0,0.0
TA,T,13650,32,721,380,0.0596260348705985,5777,0.035,0.89
ADBE,S,13636,566,902,23,0.0148864140643484,471,0.761030172725302,3.2648803931488
PRDS,S,13636,0,0,0,0.0,13636,0.0,0.0
PBA,B,13633,100,12032,100,0.0587544065804935,1202,0.001,0.01
ICAD,T,13631,0,13149,0,0.0,6375,0.0,0.0
HE,T,13631,100,9881,0,0.0788643533123028,3034,0.01,0.03
MFA-B,B,13631,645,7878,200,1.8508668704447,1330,0.11,0.998979591836735
CELU,S,13628,0,12613,0,0.0,2700,0.0,0.0
STEW,B,13622,0,11222,0,0.0,1932,0.0,0.0
EFZ,B,13608,313,13266,29,1.03596259889715,4025,0.002,0.03
MINM,B,13600,1800,0,8900,0.782608695652174,2900,0.0,0.008
SYBX,B,13600,1000,12500,0,0.32605151613955,13100,0.0055,0.015
VXF,T,13600,0,13500,0,0.0,2400,0.0,0.0
LTRYW,E,13600,0,0,0,0.0,2400,0.0,0.0
WIA,T,13600,0,13500,0,0.0,5900,0.0,0.0
AMGN,T,13599,100,6150,200,0.00397899092790068,4076,0.001,0.29
OGN,T,13594,265,12274,373,0.0281096165386382,1858,0.003,0.03
ACAD,T,13592,494,11278,442,0.0725487713891245,1367,0.003,0.1
SWIM,T,13590,0,7090,0,0.0,5842,0.0,0.0
INFL,S,13581,2254,5877,4317,0.938698569632796,8243,0.004,0.08
TWKS,B,13580,1773,10157,700,0.201336205447254,2257,0.002,0.0332875074716079
HLGN,T,13576,0,11476,0,0.0,3359,0.0,0.0
GOGO,B,13574,900,7816,4657,0.136736554238833,701,0.001,0.0133333333333333
JNCE,E,13562,400,9062,2500,0.126694772777436,862,0.002,0.0733333333333333
YOU,T,13561,155,8100,0,0.00416685860211849,1167,0.0342857142857143,0.421428571428571
NGS,B,13553,115,10788,0,0.415024841528182,4221,0.03,0.19
HDGE,T,13550,100,9056,0,0.00853606487409304,3177,0.001,0.04
OWLT,S,13545,300,8889,4356,0.26431718061674,4726,0.00886666666666667,0.1382
GRFX,B,13538,100,10058,55,0.0884955752212389,300,0.001,0.04
GHM,B,13532,451,7432,0,0.949172159395136,1181,0.177952988047809,0.86601593625498
CCNC,B,13522,1493,3919,460,0.700489928002218,841,0.0439806170534365,0.437249462078777
NOV,S,13517,300,11910,0,0.00697658193995488,3243,0.001,0.04
ELVT,S,13517,0,13417,0,0.0,5425,0.0,0.0
ABC,S,13511,1393,849,422,0.0944343582866106,1110,0.109097427164386,0.754360181743487
HRT,T,13502,0,10502,0,0.0,3167,0.0,0.0
DRCT,E,13500,0,2200,0,0.0,2600,0.0,0.0
PL+,T,13500,0,8200,0,0.0,8200,0.0,0.0
DVA,T,13491,1521,4718,1615,0.295448643497819,1747,0.00721634615384615,0.413011466233297
INTU,T,13491,795,3898,949,0.0302297795254037,1945,0.20703305785124,1.68438016528926
CLVT,B,13489,0,13439,0,0.0,6021,0.0,0.0
SABR,E,13488,100,9600,0,0.00139770217761999,1660,0.0004,0.01
MP,S,13486,398,6379,200,0.0304462923578458,1149,0.0427307692307692,0.294396716990175
BOX,T,13485,90,3350,8745,0.0203239775967378,2150,0.003,0.15
EMGF,B,13483,0,12203,0,0.0,9416,0.0,0.0
ATY,S,13480,0,12880,0,0.0,1100,0.0,0.0
BMBL,S,13474,3180,2024,1800,0.0692211656717973,1054,0.0147625919061488,0.18450912847893
ACVA,S,13455,3500,7221,1400,0.125385111413628,3591,0.001,0.0154285714285714
AIO,S,13450,200,9474,0,0.58780487804878,1887,0.02,0.12
APP,S,13447,85,10547,1312,0.00938427133127941,1946,0.002,0.03
VRAY,T,13444,0,12344,0,0.0,3414,0.0,0.0
ZTR,T,13439,0,10374,0,0.0,4300,0.0,0.0
PXD,S,13438,197,2746,0,0.0159408421017097,2492,0.181,1.24
ETG,S,13437,300,7147,0,0.852272727272727,2595,0.01,0.08
RWO,T,13433,775,9258,600,0.415549597855228,4600,0.001,0.04
IDHQ,S,13431,100,12719,0,0.208333333333333,1641,0.01,0.17
ASUR,B,13427,100,10078,226,0.104275286757039,2502,0.01,0.12
OFS,T,13425,0,13425,0,0.0,13225,0.0,0.0
FLNC,T,13423,150,7479,150,0.0394276249983724,2179,0.025,0.09
URTH,T,13422,0,13422,0,0.0,3710,0.0,0.0
ORIC,B,13422,284,10155,0,0.445962210614006,1880,0.0329310344827586,0.276781609195402
MMIT,T,13418,0,13418,0,0.0,800,0.0,0.0
ANY,S,13417,0,10917,0,0.0,2727,0.0,0.0
CLVS,S,13416,0,13416,0,0.0,13414,0.0,0.0
SLRX,B,13415,100,12160,0,0.321543408360129,8055,0.01,0.07
DRCT,S,13412,400,5455,0,0.5,1700,0.01,0.155
CUZ,S,13409,0,12809,0,0.0,1568,0.0,0.0
PARAA,B,13409,0,10377,0,0.0,1141,0.0,0.0
NCR,B,13406,150,12094,0,0.0203341442131628,1444,0.02,0.11
SPCE,E,13402,0,13402,0,0.0,11280,0.0,0.0
NRO,B,13401,0,11425,0,0.0,3317,0.0,0.0
AKAN,T,13400,0,13400,0,0.0,13400,0.0,0.0
POSH,T,13400,30,3700,9670,0.000948047023132347,3600,0.001,0.01
LAZ,T,13400,0,10700,0,0.0,2500,0.0,0.0
BUG,S,13400,100,11226,0,0.0577367205542725,1879,0.01,0.11
LGACU,T,13400,0,13400,0,0.0,13300,0.0,0.0
AMLP,S,13398,0,13398,0,0.0,2243,0.0,0.0
AAON,S,13390,1085,2946,0,0.230906820350414,699,0.107714012738854,1.02410828025478
VNT,T,13389,0,13389,0,0.0,2266,0.0,0.0
BEP,B,13380,300,7184,1900,0.0972019760178856,2479,0.007,0.08
ROBO,S,13370,380,7424,425,0.991167262969588,2056,0.002,0.115862068965517
AUD,T,13368,0,13316,0,0.0,9603,0.0,0.0
DISV,S,13368,0,13368,0,0.0,11450,0.0,0.0
IAUX,T,13357,100,12657,0,0.0106450926123057,3607,0.001,0.01
PMAY,B,13354,251,10162,0,0.0959480122324159,6104,0.02,0.08
AVTR,B,13354,0,13354,0,0.0,3795,0.0,0.0
CANF,T,13353,100,11653,1600,0.0555555555555556,7654,0.0009,0.0099
GAL,B,13349,0,11557,0,0.0,1972,0.0,0.0
CNP,B,13348,50,13072,50,0.000903130249444575,1887,0.001,0.01
IHAK,S,13343,2174,5964,700,3.0823194573637,1938,0.004,0.12
HNST,E,13336,0,13199,0,0.0,1639,0.0,0.0
AAP,T,13336,172,9699,0,0.0450218339794872,1309,0.091,0.53
WU,S,13336,0,12086,0,0.0,4066,0.0,0.0
ACIU,B,13330,0,9306,0,0.0,1502,0.0,0.0
LABP,B,13330,0,12430,0,0.0,5290,0.0,0.0
NPFD,T,13322,276,11746,100,0.691146881287726,2785,0.03,0.23
MASS,E,13318,0,10218,0,0.0,6018,0.0,0.0
KDP,B,13305,5,12913,0,3.32172942520794e-05,981,0.0,0.01
MRSN,B,13303,0,13003,0,0.0,7111,0.0,0.0
PLNT,T,13300,116,10115,400,0.00497163993598793,2213,0.021,0.54
FSP,T,13300,0,12100,0,0.0,5800,0.0,0.0
CLRB,T,13299,0,8199,0,0.0,2900,0.0,0.0
ACXP,B,13294,514,3983,0,1.07927800446867,1737,0.049564710001167,0.448780487804878
AMBA,B,13294,331,4733,1228,0.0508054778890321,603,0.105493055555556,0.578511994949495
PCYO,B,13291,0,12281,0,0.0,2496,0.0,0.0
HRT,B,13280,137,7471,200,0.0993400568105482,2456,0.02,0.137567567567568
