symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNST,B,1904,150,466,500,0.00243918303629504,100,0.001,0.03
AGEN,B,1901,561,1160,0,0.010093558834113,261,0.0,0.01
MYL,S,1900,900,0,1000,0.00669877114764836,400,0.001,0.01
NBL,S,1900,600,0,1300,0.00299689821035229,1900,0.001,0.03
PHIIK,S,1900,100,1000,800,0.00711085828059447,1000,0.001,0.04
NKX,B,1900,800,0,1100,0.533333333333333,400,0.001,0.02
ACRS,B,1900,800,0,1100,0.0497450565850019,1900,0.001,0.03
APHA,S,1900,0,1900,0,0.0,0,0.0,0.0
IAGG,B,1889,0,642,0,0.0,21,0.0,0.0
HON,B,1888,130,653,33,0.00117849696310398,30,0.001,0.0707692307692308
CYBR,B,1884,1096,100,100,0.0772429346677003,100,0.00182116788321168,0.080036496350365
MET-E,B,1877,415,787,0,0.0460088691796009,100,0.01,0.116385542168675
EVRI,B,1876,0,1494,0,0.0,199,0.0,0.0
AGN,B,1875,100,8,1620,0.000474874395722331,5,0.001,0.08
MVF,S,1873,200,1299,0,0.0065880492786086,200,0.0,0.01
HON,S,1867,205,0,1662,0.00185839905720243,100,0.001,0.0697560975609756
SNY,S,1866,598,0,1268,0.0230168199838343,100,0.001,0.01
USAT,B,1862,100,1347,0,0.00476258513120922,100,0.005,0.01
DSKE,B,1860,820,20,1000,0.0807245520771805,400,0.000975609756097561,0.0202439024390244
DNOW,B,1858,600,771,0,0.00918667319941205,100,0.0,0.01
NYMT,B,1850,0,1545,0,0.0,6,0.0,0.0
KIM,B,1848,100,1123,0,0.00051996401848992,100,0.0,0.01
TLT,S,1845,1335,310,200,0.00343762955485916,300,0.001,0.01
GFY,B,1845,0,945,0,0.0,100,0.0,0.0
STMP,S,1840,100,0,1740,0.00949667616334283,1840,0.001,1.01
OZM,B,1833,0,1583,0,0.0,1333,0.0,0.0
KKR,B,1827,200,0,1617,0.00114562628524949,317,0.001,0.01
AYX,B,1825,0,541,0,0.0,60,0.0,0.0
LTRPA,B,1821,888,533,0,0.0631668800682885,100,0.000887387387387387,0.0335135135135135
CTT,B,1821,100,1219,9,0.00722908985758693,109,0.0,0.01
CATB,B,1816,181,1235,0,0.028530895334174,100,0.001,0.0089
HRTX,B,1814,800,0,900,0.0349009685018759,100,0.001,0.0525
KO,B,1813,496,464,159,0.000597547165265162,94,0.001,0.01
AKER,S,1813,1000,0,813,0.0604997277512251,1813,0.001,0.03
PZZA,B,1808,100,896,0,0.00214864313186223,100,0.01,0.07
SYF,S,1805,569,0,1236,0.000859063726222882,100,0.001,0.01
ALL-B,B,1804,200,972,0,0.666666666666667,100,0.01,0.155
OPK,S,1800,600,0,1200,0.0013825553771035,200,0.001,0.01
XNET,S,1800,1500,0,300,0.0781168628267889,300,0.001,0.01
FNV,B,1800,700,0,1100,0.0283137159729806,100,0.00285714285714286,0.0871428571428571
NXEO,B,1800,1000,0,700,0.125391849529781,1700,0.001,0.02
NI,B,1800,600,300,800,0.00105076416824135,600,0.001,0.01
MEIP,S,1800,1300,0,500,0.264066626041032,600,0.001,0.02
SGMO,S,1800,1500,0,300,0.0104175347945662,800,0.001,0.02
NCA,B,1800,1000,0,800,0.303582270795386,1800,0.001,0.04
NBR-A,B,1800,200,0,600,0.666666666666667,800,0.0055,0.18
DRI,B,1796,439,280,242,0.00836812108042165,100,0.001,0.0623462414578588
SEAC,B,1796,200,1133,0,0.313971742543171,100,0.0,0.015
DBC,B,1793,0,1490,0,0.0,1242,0.0,0.0
GORO,B,1793,0,1400,0,0.0,150,0.0,0.0
HGH,B,1789,600,400,233,0.338218714768884,200,0.001,0.03
XLP,B,1786,100,768,0,8.20285328048508e-05,87,0.001,0.01
SEND,B,1785,200,732,0,0.0131682907558599,100,0.01,0.065
CTRE,B,1784,276,791,0,0.0129062426934767,100,0.00181159420289855,0.02
FANH,B,1777,200,402,6,0.021822149481724,115,0.0,0.02
SNE,B,1775,25,857,0,0.00128792952449642,50,0.0,0.01
BUI,B,1765,400,623,400,0.324149108589951,200,0.001,0.02
ALEX,B,1757,113,978,0,0.0196010407632264,158,0.01,0.07
ADM,B,1755,397,489,122,0.00304688519305893,100,0.001,0.01
AMED,B,1754,73,614,0,0.00780247969217614,73,0.02,0.24
FXA,B,1754,0,1187,0,0.0,187,0.0,0.0
ITOT,B,1754,500,610,0,0.00889458142099833,76,0.001,0.01
SMB,S,1752,700,0,1052,0.189189189189189,300,0.001,0.05
SPYD,B,1750,0,718,0,0.0,30,0.0,0.0
SSTI,B,1749,60,253,0,0.00694846554719166,10,0.01,0.15
TSLF,B,1748,0,880,0,0.0,100,0.0,0.0
AMH,B,1746,0,1369,0,0.0,212,0.0,0.0
OLN,B,1745,500,733,0,0.00705676461455952,100,0.001,0.01
GRX-A,B,1745,0,1071,0,0.0,100,0.0,0.0
LEN,B,1739,0,896,0,0.0,100,0.0,0.0
MPX,B,1736,0,776,0,0.0,89,0.0,0.0
CROX,S,1735,200,666,66,0.014149274849664,100,0.001,0.02
SBUX,B,1735,200,708,360,0.000728605412809612,40,0.001,0.01
BLUE,B,1731,0,866,0,0.0,100,0.0,0.0
EWL,B,1730,0,1523,0,0.0,100,0.0,0.0
AIZ,S,1728,200,669,100,0.0116720163408229,100,0.0105,0.115
SCHC,B,1725,0,740,0,0.0,100,0.0,0.0
RMBL,B,1725,100,479,0,0.0501504513540622,100,0.01,0.04
SCHK,B,1724,0,226,0,0.0,100,0.0,0.0
PSMM,B,1719,0,1383,0,0.0,100,0.0,0.0
EMCG,B,1719,0,616,0,0.0,100,0.0,0.0
MDWD,B,1718,397,532,136,0.344319167389419,146,0.0,0.08
EMR,B,1717,354,275,14,0.00615973551418131,30,0.001,0.0136723163841808
CNF,B,1717,200,1051,0,1.0,118,0.01,0.22
LB,B,1716,449,400,124,0.00332908238922831,100,0.001,0.01
RSG,B,1715,100,854,0,0.00339985720599735,45,0.01,0.04
SPLV,B,1711,106,802,0,0.000499695939734784,125,0.001,0.01
DXD,B,1707,0,807,0,0.0,100,0.0,0.0
SJT,B,1706,1500,6,100,0.156071168452814,400,0.001,0.0146666666666667
MLPX,B,1705,128,854,0,0.004196170993968,100,0.0,0.01
FCEL,B,1705,0,933,0,0.0,147,0.0,0.0
CZR,S,1704,350,1025,0,0.000226425103427753,150,0.06,0.26
BGR,B,1702,0,986,0,0.0,100,0.0,0.0
TVPT,B,1702,0,1033,0,0.0,100,0.0,0.0
PCF,S,1701,0,1476,0,0.0,125,0.0,0.0
SKX,S,1700,100,0,1600,0.000986368388865874,1700,0.001,0.01
EGOV,S,1700,1100,0,600,0.0188970967187768,900,0.001,0.03
SFL,S,1700,1300,0,400,0.0237066214417273,1700,0.001,0.01
OPP,S,1700,200,0,1500,0.232288037166086,1700,0.015,0.09
CVV,S,1700,300,0,1400,0.402684563758389,1700,0.001,0.11
BOXL,S,1700,500,0,1200,0.11795234725171,1700,0.001,0.03
HOS,B,1700,700,0,1000,0.202839756592292,300,0.001,0.03
ED,S,1700,300,0,1400,0.0015931515724406,1700,0.001,0.01
RAVE,S,1700,300,0,1400,0.547445255474453,1700,0.001,0.08
RENN,B,1698,903,2,792,0.312240663900415,3,0.001,0.01
ABMD,B,1696,250,716,25,0.0107300742521138,100,0.0148,0.618
ADM,S,1693,1568,0,125,0.0120340452965149,100,0.001,0.01
ATHN,S,1690,612,0,0,0.00513254891436527,287,0.001,0.0179575163398693
VIVO,S,1690,0,1429,0,0.0,122,0.0,0.0
SNMP,B,1690,315,109,1257,0.109299097848716,15,0.001,0.01
ETM,B,1689,100,776,0,0.0011096685420065,100,0.0,0.01
PFE,B,1687,269,609,92,0.000141950184456085,39,0.001,0.01
MDCA,B,1682,149,1200,0,0.00597601572213532,333,0.005,0.01
BRX,B,1682,0,1375,0,0.0,226,0.0,0.0
GAM,B,1682,0,1041,0,0.0,125,0.0,0.0
IUSB,B,1682,0,989,0,0.0,100,0.0,0.0
FWONA,B,1681,100,1165,0,0.0195771339075959,100,0.01,0.04
TRCH,B,1681,0,423,0,0.0,100,0.0,0.0
SRT,B,1680,0,1311,0,0.0,169,0.0,0.0
YLD,B,1677,0,1221,0,0.0,156,0.0,0.0
ATVI,S,1676,1026,0,650,0.00438832858572638,1000,0.001,0.0197465886939571
PRQR,B,1676,300,869,0,0.0258598396689941,100,0.001,0.11
INGN,B,1671,0,0,0,0.0,100,0.0,0.0
CHSCM,B,1669,0,1069,0,0.0,100,0.0,0.0
VLRS,B,1667,0,1233,0,0.0,100,0.0,0.0
LGCY,B,1666,200,166,1200,0.0135795763172189,100,0.0005,0.02
GLG,B,1666,0,1666,0,0.0,0,0.0,0.0
NI,S,1666,100,0,1400,0.000175127361373559,1500,0.001,0.01
SQBG,B,1666,0,1666,0,0.0,0,0.0,0.0
TAIT,B,1666,0,1666,0,0.0,0,0.0,0.0
TXN,B,1665,326,426,10,0.00119896139050099,40,0.001,0.0184969325153374
PEIX,B,1663,100,1233,55,0.0221729490022173,175,0.0,0.02
WWE,B,1660,425,175,8,0.0167957635156497,97,0.017,0.0896470588235294
CNQ,B,1657,400,100,781,0.00272644859621978,100,0.001,0.01
APAM,B,1653,0,489,0,0.0,100,0.0,0.0
EDZ,B,1653,401,201,400,0.00523211815975575,100,0.001,0.0325187032418953
OMP,B,1652,0,327,0,0.0,100,0.0,0.0
COUP,B,1652,10,292,255,0.000735618655289098,100,0.007,0.14
IMGN,S,1650,1000,0,650,0.0100624880507954,1650,0.001,0.01
CSBR,B,1650,500,0,1150,0.189322226429383,1650,0.001,0.1
COMM,B,1647,0,1276,0,0.0,176,0.0,0.0
TPVG,B,1646,0,1169,0,0.0,100,0.0,0.0
ASND,B,1644,0,784,0,0.0,100,0.0,0.0
BXG,B,1643,500,487,300,0.253807106598985,100,0.001,0.1
NEWR,B,1643,100,524,0,0.00634356762243085,100,0.02,0.14
RYAM,B,1640,100,670,0,0.00310549361821061,100,0.0,0.02
APDN,B,1632,5,1333,3,0.0153846153846154,191,0.0,0.01
HDP,B,1632,50,1032,0,0.000760953931848966,100,0.01,0.04
ITB,B,1631,100,1014,0,0.000394566036544706,100,0.0,0.01
COF-P,B,1631,0,1033,0,0.0,100,0.0,0.0
LTHM,B,1629,110,981,0,0.00232597479489131,100,0.0,0.03
AKG,B,1628,0,958,0,0.0,100,0.0,0.0
V,S,1621,1223,0,372,0.00629905848905004,50,0.001,0.0287980376124285
JDST,B,1620,400,150,300,0.0339155502798033,100,0.00325,0.1975
FAM,B,1617,0,1074,0,0.0,24,0.0,0.0
CHAU,B,1616,0,1170,0,0.0,100,0.0,0.0
JNJ,B,1615,555,219,165,0.00386178296083943,55,0.001,0.0255315315315315
AEE,B,1614,563,0,1051,0.0193066081410103,100,0.001,0.0120071047957371
SCX,B,1613,0,1071,0,0.0,117,0.0,0.0
AVGR,B,1610,1300,0,300,0.0499385371850031,1000,0.00192307692307692,0.01
WBT,B,1604,0,1280,0,0.0,180,0.0,0.0
SHOO,B,1603,100,933,0,0.00765052406089817,100,0.01,0.04
COCP,B,1603,300,499,350,0.158061116965227,100,0.000666666666666667,0.06
KFS,S,1600,400,0,1200,0.261267145656434,1600,0.001,0.04
MAYS,B,1600,0,600,0,0.0,100,0.0,0.0
MPW,B,1600,0,1138,0,0.0,105,0.0,0.0
IGR,S,1600,0,1600,0,0.0,1600,0.0,0.0
NS-C,B,1600,100,574,0,1.0,110,0.01,0.1
RAIL,B,1598,400,698,300,0.0783852635704488,100,0.00525,0.055
EVT,B,1597,0,1074,0,0.0,100,0.0,0.0
ADI,B,1597,0,813,0,0.0,100,0.0,0.0
VZA,B,1595,0,973,0,0.0,49,0.0,0.0
ITW,B,1595,734,45,300,0.0169218000737735,25,0.00467847411444142,0.0915395095367847
PTN,B,1593,18,1005,0,0.000432027649769585,100,0.0,0.0001
JACK,B,1593,100,264,299,0.0034536349507857,100,0.001,0.04
CRVS,S,1590,100,0,1490,0.0181884321571481,1590,0.001,0.03
UAL,B,1585,100,666,0,0.000854781218747062,100,0.0,0.01
ETRN,S,1584,0,1090,0,0.0,80,0.0,0.0
GBIL,B,1582,400,1,1160,0.8,100,0.001,0.02
BOOT,B,1578,8,968,0,0.000283185840707965,100,0.0,0.01
HT,B,1570,0,1234,0,0.0,123,0.0,0.0
CWEB,B,1570,0,433,0,0.0,100,0.0,0.0
AB,B,1568,0,789,0,0.0,100,0.0,0.0
MDCO,S,1566,300,766,75,0.00573087797050508,100,0.0,0.01
DRSK,B,1566,0,1166,0,0.0,100,0.0,0.0
SCM,B,1565,600,566,200,0.574162679425837,200,0.000666666666666667,0.0433333333333333
GGZ,B,1552,0,847,0,0.0,100,0.0,0.0
NVUS,B,1550,200,600,0,0.666666666666667,100,0.025,0.24
MFD,B,1547,0,969,0,0.0,100,0.0,0.0
EDAP,B,1544,0,1108,0,0.0,104,0.0,0.0
AVGO,B,1540,0,341,0,0.0,100,0.0,0.0
REZI,B,1537,400,632,0,0.00724821512702497,100,0.0025,0.0375
VBLT,B,1536,0,1103,0,0.0,191,0.0,0.0
TTI,B,1536,0,1273,0,0.0,207,0.0,0.0
FNGD,B,1536,200,576,0,1.0,104,0.01,0.14
GBDC,B,1533,338,801,0,0.0415182410023339,114,0.0140828402366864,0.167869822485207
AAT,B,1533,100,945,0,0.0103167234086454,111,0.01,0.05
CIO,B,1533,0,1260,0,0.0,148,0.0,0.0
USLV,B,1532,0,353,0,0.0,100,0.0,0.0
OLLI,S,1526,400,386,127,0.0294377391816309,100,0.0055,0.21
IBDN,B,1524,0,730,0,0.0,429,0.0,0.0
KEM,B,1522,0,669,0,0.0,100,0.0,0.0
GLBS,B,1520,500,69,949,0.185666542888971,500,0.001,0.07
CHL,S,1518,895,127,496,0.0439522663654668,127,0.001,0.01
XON,B,1518,100,1193,0,0.00153590956564477,100,0.0,0.02
AABA,B,1516,60,576,140,0.000130527854644181,100,0.001,0.03
FBT,B,1516,300,783,0,0.099767209843698,115,0.0,0.08
VUG,B,1514,114,164,0,0.00379115397406053,35,0.00320175438596491,0.0484210526315789
TLGT,B,1509,427,533,0,0.0390989836095596,116,0.005,0.01
GBCI,B,1505,103,636,0,0.00906769962144555,100,0.01,0.08
NNC,B,1503,0,1255,0,0.0,148,0.0,0.0
MOTI,B,1503,0,818,0,0.0,139,0.0,0.0
DRYS,B,1501,700,467,234,0.109323754490083,133,0.000857142857142857,0.0185714285714286
IMMR,S,1500,100,0,1400,0.0136911281489595,1500,0.001,0.01
GLRE,B,1499,0,1199,0,0.0,100,0.0,0.0
MIN,S,1499,9,1100,0,0.00155494125777471,100,0.0,0.01
SMHD,B,1499,0,699,0,0.0,100,0.0,0.0
FHLC,B,1498,0,388,0,0.0,47,0.0,0.0
XES,B,1496,300,938,0,0.0108295429932857,100,0.00333333333333333,0.01
FNJN,B,1493,100,916,202,0.00881911985183879,302,0.0,0.01
XLY,B,1493,180,526,237,0.000908521935757404,81,0.001,0.01
C-N,B,1491,0,1188,0,0.0,203,0.0,0.0
RDN,S,1490,965,0,525,0.0145335702882617,100,0.001,0.01
HX,B,1489,0,1083,0,0.0,102,0.0,0.0
DS,S,1481,0,1119,0,0.0,174,0.0,0.0
XLG,B,1481,0,0,0,0.0,82,0.0,0.0
USD,B,1477,0,705,0,0.0,100,0.0,0.0
AET,B,1469,215,431,400,0.00125743494967336,100,0.000534883720930233,0.033953488372093
QIWI,B,1468,900,0,132,0.0943099654196793,249,0.001,0.06
HOLI,B,1466,300,766,0,0.0488917861799218,100,0.01,0.0566666666666667
NYMX,B,1458,0,1157,0,0.0,157,0.0,0.0
CHD,B,1455,400,200,705,0.0118252232010879,100,0.001,0.024875
OCSI,B,1455,0,1155,0,0.0,100,0.0,0.0
NTAP,S,1453,600,0,853,0.00242523211492367,100,0.001,0.01
PYDS,B,1451,400,333,233,0.513478818998716,333,0.001,0.03
BXMX,B,1451,200,1016,11,0.0517196793379881,150,0.0025,0.01
FEM,B,1450,1000,250,0,0.281610813855252,100,0.001,0.05
PIRS,B,1449,200,1033,0,0.00782625709254549,100,0.001,0.01
NMFC,B,1449,0,1003,0,0.0,100,0.0,0.0
OFS,B,1447,300,633,14,0.346020761245675,100,0.0,0.0266666666666667
TEL,S,1447,681,0,545,0.00967013617710123,111,0.001,0.0185315712187959
WILC,B,1445,0,1196,0,0.0,1033,0.0,0.0
MTRX,B,1440,100,940,200,0.0136035913481159,100,0.001,0.02
PTGX,B,1438,0,746,0,0.0,100,0.0,0.0
SAR,B,1437,0,926,0,0.0,126,0.0,0.0
DKT,B,1436,0,1131,0,0.0,100,0.0,0.0
PCG-I,B,1436,134,718,0,0.108589951377634,100,0.0,0.16
BXE,B,1435,0,798,0,0.0,100,0.0,0.0
VNTR,B,1432,0,1132,0,0.0,100,0.0,0.0
ZUMZ,B,1430,0,794,0,0.0,111,0.0,0.0
ONTX,B,1426,0,1071,0,0.0,208,0.0,0.0
OZK,S,1425,700,183,259,0.0215285252960172,100,0.001,0.0228571428571429
EGAN,B,1425,100,667,0,0.0136855070480361,100,0.0,0.03
URBN,B,1422,60,762,0,0.000618735305036505,100,0.001,0.01
BJ,B,1422,200,714,0,0.00332989244447404,100,0.005,0.05
EKSO,B,1420,100,1000,10,0.00379046319460238,110,0.0,0.01
FTXO,S,1420,700,0,720,0.0168601570403199,1420,0.001,0.01
BABA,S,1420,500,0,900,0.000736580967926318,200,0.0028,0.04
NNN,S,1419,801,0,140,0.0270662972224099,95,0.00386516853932584,0.0293383270911361
ASH,B,1419,572,0,0,0.0124588878482281,100,0.001,0.137902097902098
TAL,B,1417,0,932,0,0.0,100,0.0,0.0
NTES,B,1415,100,100,0,0.00219106047326906,100,0.01,0.3
CAF,B,1415,0,688,0,0.0,100,0.0,0.0
NMZ,S,1412,0,1412,0,0.0,0,0.0,0.0
GNMK,B,1403,0,932,0,0.0,100,0.0,0.0
HAIN,B,1403,93,933,36,0.00202583484000261,100,0.0,0.02
NZF,B,1401,0,962,0,0.0,100,0.0,0.0
COMM,S,1401,1101,0,300,0.00756487862526711,1000,0.001,0.01
GH,B,1401,0,774,0,0.0,100,0.0,0.0
SSW-G,B,1401,0,677,0,0.0,110,0.0,0.0
EFT,B,1400,1000,0,400,0.661375661375661,1400,0.001,0.05
JDD,S,1400,1000,0,400,0.416666666666667,1400,0.001,0.03
EDF,B,1400,200,642,33,0.113765642775882,100,0.005,0.03
AXU,B,1400,0,1000,0,0.0,100,0.0,0.0
IBKCP,B,1399,100,499,400,1.0,100,0.001,0.2
ECC,B,1396,100,461,50,0.012993762993763,100,0.005,0.03
CNET,B,1392,100,602,0,0.0506329113924051,103,0.0,0.03
SPWH,B,1391,200,966,25,0.017307026652821,100,0.0005,0.015
AMRS,B,1390,524,566,0,0.00404146356512618,109,0.005,0.01
BAS,B,1390,119,871,0,0.0180112002421674,100,0.0,0.02
ETFC,B,1390,100,770,0,0.00240807185686421,100,0.0,0.02
AMGN,S,1389,279,0,1110,0.00358110102812255,52,0.00445161290322581,0.0736559139784946
AHC,B,1386,0,1286,0,0.0,104,0.0,0.0
NXE,S,1384,1000,0,384,0.0376506024096386,1384,0.001,0.01
RLGY,B,1383,200,677,0,0.00201944727728021,100,0.0,0.01
GLT,B,1382,100,474,0,0.0107100781835707,50,0.001,0.02
QRTEA,B,1380,100,733,14,0.000547228560953053,100,0.0,0.01
SHO,B,1380,0,1147,0,0.0,966,0.0,0.0
VLY,B,1377,17,651,0,4.69084567669588e-05,100,0.0,0.01
OILD,B,1376,0,716,0,0.0,100,0.0,0.0
TOTL,B,1376,0,757,0,0.0,105,0.0,0.0
IDV,B,1375,0,791,0,0.0,166,0.0,0.0
DG,B,1372,150,339,0,0.0014870920410834,45,0.007,0.0733333333333333
ING,S,1372,1310,0,62,0.00715510743584982,100,0.001,0.01
NGG,B,1371,300,430,28,0.01669449081803,100,0.001,0.0133333333333333
CYTK,B,1371,0,920,0,0.0,100,0.0,0.0
SRCI,B,1370,0,1030,0,0.0,100,0.0,0.0
ACN,B,1369,300,240,123,0.00505910723620972,100,0.001,0.0833333333333333
RDC,B,1367,0,1176,0,0.0,1000,0.0,0.0
NVG,B,1367,0,1176,0,0.0,1000,0.0,0.0
PBI,B,1366,900,266,0,0.0054460957544658,166,0.001,0.01
SMAR,B,1366,100,366,0,0.0210172341319882,100,0.03,0.2
LEDS,B,1364,0,805,0,0.0,120,0.0,0.0
KNG,B,1364,0,0,0,0.0,100,0.0,0.0
TCF-D,B,1360,100,742,0,1.0,100,0.0,0.02
DTY,B,1360,133,453,0,0.570815450643777,100,0.02,0.22
WP,B,1358,1100,0,258,0.00635775675222666,100,0.001,0.04
SDLP,B,1358,1000,0,100,0.151699029126214,1100,0.001,0.02
NEOS,B,1358,0,883,0,0.0,100,0.0,0.0
FIZZ,B,1355,100,533,200,0.0236574402649633,100,0.001,0.12
ABB,B,1353,0,897,0,0.0,100,0.0,0.0
SPH,B,1351,200,100,81,0.0205973223480947,100,0.01,0.11
MOSY,S,1351,1000,0,0,0.0472947408248203,1350,0.001,0.0047
P,B,1350,200,0,0,0.000309036855735415,1349,0.01,0.01
RAMP,B,1349,100,649,0,0.00191409539851466,100,0.0,0.04
TAHO,B,1347,0,882,0,0.0,100,0.0,0.0
AGN,S,1344,715,0,552,0.00339535192941467,25,0.00295104895104895,0.0857062937062937
CNAT,B,1339,0,733,0,0.0,100,0.0,0.0
ATHM,B,1338,100,290,0,0.00409064877689602,100,0.01,0.12
GPS,B,1337,0,707,0,0.0,100,0.0,0.0
ABAC,B,1335,0,887,0,0.0,208,0.0,0.0
KIO,B,1334,0,930,0,0.0,100,0.0,0.0
ACN,S,1334,550,262,522,0.00927502993305115,50,0.00275454545454545,0.0582
CROX,B,1334,0,783,0,0.0,104,0.0,0.0
HQL,B,1333,0,933,0,0.0,100,0.0,0.0
BOOT,S,1332,1032,0,0,0.0365309734513274,166,0.001,0.0148449612403101
AEO,B,1330,197,908,0,0.00076683534449202,125,0.0,0.01
NTNX,B,1326,0,377,0,0.0,113,0.0,0.0
UUP,B,1317,0,1000,0,0.0,300,0.0,0.0
EXR,B,1317,117,600,200,0.00370335200835628,100,0.001,0.0414529914529915
NEV,B,1316,100,833,75,0.1,208,0.0,0.02
NFEC,B,1315,0,464,0,0.0,50,0.0,0.0
SDY,B,1313,900,50,103,0.0833642089662838,50,0.001,0.03
JBL,S,1312,120,0,1192,0.00241633442068382,100,0.001,0.01
YUM,S,1311,727,140,222,0.0060902564274405,100,0.00292572214580468,0.0350068775790922
PDBC,S,1310,0,904,0,0.0,100,0.0,0.0
SOXL,B,1310,270,300,0,0.01364946160457,100,0.0187777777777778,0.164444444444444
FTS,B,1309,0,848,0,0.0,100,0.0,0.0
DRIO,B,1307,0,879,0,0.0,199,0.0,0.0
SNFCA,B,1304,0,777,0,0.0,125,0.0,0.0
O,B,1303,70,424,0,0.00162078306976313,16,0.01,0.02
IVC,B,1302,140,809,0,0.0058739615675086,140,0.0,0.01
SNES,S,1300,1000,0,300,0.454545454545455,1300,0.001,0.012
BSL,B,1300,0,0,0,0.0,100,0.0,0.0
ETB,B,1300,600,0,700,0.339366515837104,1300,0.001,0.04
CCRN,B,1300,700,0,600,0.158910329171396,500,0.001,0.04
MTEM,B,1300,500,0,800,0.141003948110547,1300,0.001,0.06
CL,B,1299,101,732,266,0.00110693423057111,100,0.001,0.01
IDV,S,1296,1000,0,296,0.0296489563567362,552,0.001,0.01
GOOG,B,1295,100,0,0,0.00149004648945047,30,0.001,1.11
QHC,S,1293,775,165,0,0.0675557880055788,88,0.000900645161290323,0.0390064516129032
STK,B,1293,260,0,133,0.025181598062954,100,0.00653846153846154,0.0607692307692308
CTSO,B,1291,100,378,0,0.0202061022428774,113,0.01,0.06
FCSC,B,1291,0,880,0,0.0,100,0.0,0.0
DSW,B,1289,100,403,0,0.00208125208125208,100,0.0,0.02
RF,B,1289,400,250,0,0.00017380958898812,100,0.001,0.01
PRU,B,1289,110,152,0,0.00167823632618811,32,0.00918181818181818,0.0236363636363636
HYG,B,1288,0,785,0,0.0,100,0.0,0.0
MTSI,B,1288,300,388,0,0.00647822237578009,100,0.000666666666666667,0.0233333333333333
PSF,B,1288,817,0,0,0.360865724381625,100,0.02265605875153,0.26
IP,S,1287,577,300,410,0.00629225736095965,100,0.001,0.0151993067590988
SCCO,B,1287,200,252,0,0.00851063829787234,89,0.0,0.04
JRO,B,1287,0,950,0,0.0,114,0.0,0.0
GTXI,B,1287,23,970,0,0.00212333825701625,71,0.00130434782608696,0.0139130434782609
VRS,B,1286,100,699,0,0.0104318798247444,100,0.0,0.03
RLGT,S,1285,0,885,0,0.0,100,0.0,0.0
KNL,S,1283,183,822,0,0.0169178145511695,105,0.001,0.03
SMTA,B,1282,0,782,0,0.0,100,0.0,0.0
TSI,B,1279,913,266,0,0.646142958244869,913,0.001,0.02
ACIW,S,1279,100,738,200,0.00596480763495377,141,0.0,0.02
SNES,B,1278,0,978,0,0.0,100,0.0,0.0
BSM,B,1278,0,906,0,0.0,100,0.0,0.0
MTEX,B,1277,100,0,1027,0.480769230769231,1127,0.001,0.35
JGH,B,1276,89,783,64,0.0411655874190564,130,0.0,0.02
AN,B,1274,100,716,0,0.00980392156862745,100,0.0,0.02
GLDI,B,1272,0,0,0,0.0,329,0.0,0.0
VAC,B,1269,114,523,0,0.00646771814365142,100,0.00087719298245614,0.117719298245614
EOG,S,1268,100,0,1168,0.000734564953906049,1268,0.001,0.07
GS-C,B,1266,0,666,0,0.0,100,0.0,0.0
NOW,B,1265,400,0,0,0.00788068640778612,100,0.00325,0.115
SKM,B,1265,0,745,0,0.0,100,0.0,0.0
MAV,B,1265,100,733,133,0.125628140703518,199,0.0,0.01
PFG,B,1264,0,233,0,0.0,100,0.0,0.0
PCN,B,1264,200,459,0,0.0814995925020375,100,0.0,0.025
CTSH,B,1264,58,877,0,0.000726571210242149,100,0.0,0.01
SFL,B,1264,100,668,37,0.00182358626474825,104,0.001,0.01
UNMA,B,1263,0,653,0,0.0,100,0.0,0.0
WBA,B,1261,118,69,7,0.00107044042273325,16,0.001,0.0193220338983051
CNK,B,1257,300,119,28,0.00640587632388111,100,0.001,0.03
PTNQ,B,1256,0,0,0,0.0,100,0.0,0.0
BASI,B,1255,0,700,0,0.0,147,0.0,0.0
CCEP,B,1252,115,608,0,0.00561962470680219,100,0.000565217391304348,0.01
MOS,B,1249,0,661,0,0.0,67,0.0,0.0
AMLP,S,1247,1247,0,0,0.000896183565991307,300,0.001,0.01
GHDX,B,1247,0,623,0,0.0,100,0.0,0.0
EVV,B,1244,0,1028,0,0.0,128,0.0,0.0
SPHD,B,1241,0,581,0,0.0,85,0.0,0.0
STML,B,1241,400,541,200,0.0416536499010726,300,0.001,0.06
C-J,B,1240,0,768,0,0.0,111,0.0,0.0
BKK,B,1233,0,1133,0,0.0,233,0.0,0.0
DGICA,B,1232,0,632,0,0.0,100,0.0,0.0
MEXX,B,1232,0,432,0,0.0,100,0.0,0.0
LRCX,B,1232,212,150,0,0.00294399466748136,100,0.0352830188679245,0.136415094339623
COF,S,1228,228,0,1000,0.00197271083347033,11,0.001,0.0424561403508772
AFL,B,1226,120,0,780,0.00154569459650931,69,0.001,0.0125
MHK,B,1225,134,366,0,0.00441792225775609,100,0.0223880597014925,0.117611940298507
HSPX,B,1224,0,226,0,0.0,100,0.0,0.0
MCY,S,1222,100,462,0,0.0134589502018843,100,0.02,0.09
SYLD,B,1220,0,0,0,0.0,100,0.0,0.0
IUSG,B,1218,0,241,0,0.0,100,0.0,0.0
XOG,B,1217,0,948,0,0.0,100,0.0,0.0
HE,B,1215,415,400,0,0.0217950737881414,100,0.001,0.037855421686747
