symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAD,B,58189,1800,45686,2633,0.320897724463831,3226,0.00133333333333333,0.03
ALQA,B,58187,799,41508,1067,0.0310786106032907,2010,0.00536921151439299,0.0553817271589487
UGAZ,S,58012,1067,55245,1700,0.0170145588493247,3543,0.00132333645735708,0.0493720712277413
PBR,B,57977,1837,22625,27532,0.00208735074459972,1216,0.004,0.04
SINA,B,57938,1382,37677,518,0.0508492403238607,600,0.0596161825726141,0.388983402489626
BNED,B,57732,6085,29886,13635,0.0961236409508877,701,0.0122933776749566,0.0808097165991903
IAG,B,57534,4912,19166,28200,0.00444956566738121,9327,0.00791644826847319,0.0398765432098765
FVD,B,57533,1201,14436,30236,0.076204776745661,700,0.0041225584665868,0.04
JNJ,B,57478,16129,8395,21407,0.0935384186213783,251,0.00782819988161759,0.10310260644453
COST,S,57439,14307,0,31315,0.0918073955705254,933,0.00599115667209292,0.202047175642523
EXK,B,57090,3895,17549,29259,0.0888934893101946,1925,0.00160005725737189,0.02
ZTO,S,57006,3131,1066,52051,0.0207958450815293,3968,0.003,0.05
KSS,S,56834,5022,30483,2360,0.0343747797054353,400,0.00394637223974763,0.0802473240231716
SPLV,B,56800,5507,36892,0,0.0594806395675592,611,0.002,0.03
CI,B,56793,2926,27664,1832,0.0429965801793899,635,0.0247277106050491,0.541640355728648
PFE,B,56775,15179,8803,26764,0.00743564574412447,505,0.00687024077391468,0.0697429444544311
BSCK,B,56692,8040,3553,39615,0.61763336873179,9235,0.016481961147086,0.05
FAX,B,56475,3930,24697,24052,0.116570381376779,12408,0.00338525644078289,0.05
BKEP,B,56265,4124,32973,11284,0.741440068736746,1140,0.00235294117647059,0.04
ARDX,B,56213,3307,29621,19040,0.768142435755602,1256,0.00657070253573501,0.103471239810524
ADMA,B,56203,2000,44608,4264,0.485200855322992,889,0.001625,0.055625
ALK,B,56078,2581,29744,2604,0.0283398528011171,631,0.0172646908104574,0.137472653431464
AGNC,B,55908,3350,40169,3025,0.0163858560536822,1799,0.00747155115838482,0.05
MNK,B,55828,4257,40054,865,0.114019451812536,766,0.00491332213303466,0.0932135523613963
NCZ,B,55751,5274,39131,3567,0.386435724957017,4552,0.0035592841163311,0.0553925641845105
AUMN,B,55527,1475,44975,5100,0.367361795655293,14229,0.003,0.0111
TRCO,B,55521,349,46470,3171,0.00821780340580825,3121,0.0,0.02
ABT,S,55368,6665,7490,36848,0.0407979232613215,639,0.00809278560170827,0.0859819574174996
MDT,B,55242,23681,6975,17867,0.1889569742959,282,0.00699677046913598,0.0791296627550823
BLDP,B,54834,2400,40932,2657,0.0647694761660254,1801,0.001,0.0455555555555556
KL,S,54747,3133,24817,10117,0.0319699964557857,280,0.00352920962199313,0.0946732992093817
WEA,B,54658,762,42767,974,1.57636887608069,857,0.0150533807829181,0.232989323843416
SPHQ,S,54649,1400,0,52962,0.030987162461266,26231,0.001,0.01
F,S,54298,6729,13243,34326,0.00368790214604121,1668,0.006,0.06
ATHX,B,54173,1394,42379,2731,0.0742372302480253,6008,0.0,0.03
CNQ,B,54076,1520,13568,33600,0.00657851682924126,734,0.00627807486631016,0.06
SPXS,S,54036,1345,52691,0,0.0038665535927326,2400,0.001,0.01
WTW,S,54013,4829,33822,3310,0.0354547368419099,900,0.00573935204692086,0.0785365142520876
WY,B,53899,11932,14935,19083,0.0221580980916439,1200,0.00313627222926162,0.0708101265822785
GLD,B,53886,3838,27899,8154,0.0113650103193823,466,0.00494242497677612,0.07
PTIE,B,53858,2800,14200,33600,1.15033604527768,1785,0.002,0.0352941176470588
SCHD,B,53791,0,22816,0,0.0,132,0.0,0.0
FTV,B,53761,942,35474,2965,0.0282031075367822,570,0.00214285714285714,0.0714285714285714
CIEN,S,53760,629,33532,2046,0.00692940480248651,774,0.011,0.06
PDD,S,53730,6052,17424,28200,0.0388339982603562,2010,0.003,0.1095
ARPO,B,53690,1339,39116,2100,0.467635292270148,706,0.018941203411872,0.23321348683822
BEP,B,53635,2533,11086,22559,0.477653068059153,640,0.00428413798159757,0.0928413798159757
BCS,B,53539,692,46074,18,0.00232741009040513,2669,0.005,0.03
DNP,B,53263,4122,33654,5793,0.156100860723652,683,0.00201428571428571,0.0578571428571429
BABA,S,53193,6493,25008,19904,0.022150676291142,430,0.0171575007311851,0.251920599346605
EDIT,B,52951,6871,18498,6613,0.225093048921977,700,0.0285699472231035,0.260184145784437
CMRX,B,52893,2337,38910,2251,0.179946421697462,1249,0.00148561322359023,0.05
ROKU,S,52765,8786,10055,26866,0.140382753145313,687,0.00415400410677618,0.135135255337228
GPOR,B,52758,1848,31424,11031,0.00776593172097629,4582,0.00423845667299178,0.05
ALGN,B,52715,3236,21697,7323,0.0929476755675452,6279,0.0278352393017675,1.13595741780663
SIEN,B,52677,1000,38616,1326,0.0798367456880207,1910,0.0158333333333333,0.223333333333333
RNN,S,52635,672,37847,1220,0.323543572460279,509,0.0,0.00855595238095238
CSCO,S,52553,4423,265,47865,0.00502201664689763,380,0.00507959067652075,0.05
STAF,B,52519,0,39649,0,0.0,1351,0.0,0.0
VRML,B,52454,9396,19873,1300,0.618453071733465,2463,0.00925566181306679,0.109524183025363
JKS,B,52441,6919,25462,4947,0.224281545623594,866,0.0153684110495771,0.372542873053906
FDX,B,52299,5755,14889,13318,0.195667980237998,375,0.02375004714749,0.388703116928125
FCAU,B,52220,2712,31476,9322,0.00964471404633282,1015,0.00428569159917421,0.05
SQ,S,52211,24752,628,25168,0.167504177247498,500,0.00496544972935621,0.14953774834619
PPL,B,52197,2464,11796,34146,0.00759846002749898,620,0.00566037735849057,0.06
GWRE,B,52159,2615,26375,1852,0.0524266672386682,679,0.0228391722099039,0.30459512195122
NXE,B,52118,4710,27606,14910,0.340612662840037,6394,0.00361509900990099,0.06
CUR,B,52105,5712,31464,3593,1.34127778890447,1600,0.00274491392801252,0.0165971830985915
JQC,B,52050,5200,21952,19968,0.186821311101333,11393,0.00295,0.06
UPS,B,52049,5387,17690,17020,0.0553665273460173,452,0.0129592552112175,0.113546989577019
PYPL,S,52026,15066,1,36001,0.0977397771036572,328,0.007,0.136284855340545
CLR,B,51969,3286,30527,3184,0.0478832391009283,670,0.0160749273764361,0.127143386635603
VER,B,51757,400,43549,233,0.00102451581518678,2480,0.006,0.03
FANH,B,51700,1200,0,50500,0.0811256411625924,51700,0.002,0.12
SRRA,B,51602,2908,32771,6000,0.816793293526692,1975,0.003,0.0655947136563877
PRU,B,51576,2607,35840,8636,0.0472073271634255,799,0.00604320987654321,0.11035656089113
TCPC,B,51276,300,40896,100,0.0330022351497292,817,0.01,0.08
GPRO,S,51268,4223,156,46733,0.0187711188182767,1417,0.003,0.03
TTNP,B,51101,4416,29300,9626,0.779767272026768,1343,0.00137931034482759,0.0608429118773946
GORO,B,51091,1304,42231,1626,0.0586329039323855,2309,0.00101449275362319,0.03
LADR,B,51088,6321,19533,2315,0.139295324046948,774,0.00400489428779294,0.105970149253731
TNP-E,B,51055,4073,30815,213,3.07677615113876,871,0.0478421235052857,0.867098203454451
FRA,B,50949,4000,39263,3109,1.33159573110589,7533,0.00215686274509804,0.04
AJRD,B,50584,882,37223,5295,0.0304200869491434,1538,0.005,0.104929411764706
RST,B,50494,1049,36958,2789,0.116460034688531,1600,0.0277385159010601,0.214634864546525
SFUN,B,50432,3500,16437,28800,0.116862692870946,8325,0.0038,0.04
STZ,B,50418,9574,14145,4837,0.284287069704336,238,0.00851175680921956,0.266934627252251
CLMT,B,50361,5367,23843,11965,0.229859479602881,437,0.0027009998529628,0.0958344361123364
HAL,B,50275,2896,27456,11998,0.00547234942138605,766,0.0059201190244248,0.061788908765653
FOLD,B,50251,4289,24347,5837,0.0236972848201139,809,0.00671507362929957,0.0429886431560072
CCJ,B,50020,3279,21479,19862,0.034784658835747,800,0.0131668107173725,0.07
SD,B,50010,3150,25917,11291,0.161650249763014,1066,0.00308441558441558,0.133961038961039
CQQQ,S,50000,0,50000,0,0.0,0,0.0,0.0
WRLSR,B,50000,500,0,49500,1.0,50000,0.001,0.03
UTX,B,49828,5177,7091,6779,0.0678279271878135,386,0.00987261925816824,0.111052664109445
XLF,S,49825,336,39741,0,3.45709706530528e-05,836,0.0,0.01
ADOM,B,49813,300,30353,0,0.0285714285714286,1568,0.0,0.005
AVGO,B,49779,3188,13888,7903,0.0775846616198997,416,0.0281413694227314,0.521936506104839
EOLS,B,49741,8382,13706,14008,0.55257224863881,1336,0.00618374309341046,0.641704003432971
FAZ,B,49727,1963,34714,596,0.0430105226329463,1398,0.00102290597331688,0.0373843248347498
HEEM,B,49700,0,49500,0,0.0,100,0.0,0.0
OILU,B,49659,3755,23046,6911,0.10485722045952,1688,0.00183673469387755,0.0711254798949283
ZUO,B,49627,1445,30130,148,0.0847775922890112,618,0.00161224489795918,0.253877551020408
CBAY,B,49447,2770,20922,2629,0.117132744450408,922,0.0019375,0.1125
SMTS,B,49400,600,0,48800,0.217391304347826,49400,0.001,0.02
HK,B,49386,2800,34255,4246,0.0145015312678525,4573,0.00116923076923077,0.03
VEU,B,49312,3664,7331,0,0.0169575473522343,709,0.011,0.03
JPST,B,49302,617,40711,894,0.0329357429428648,620,0.0181428571428571,0.04
ARA,B,49301,1862,35264,4513,0.29644257764269,620,0.0278125530274228,0.30548800264627
CIM,B,49086,3821,32045,4124,0.0762309724633312,1240,0.00297391482601343,0.06
TRCH,B,49058,2998,27813,11678,0.541495238817926,2377,0.00293457943925234,0.0473297730307076
CHAU,S,49045,200,47560,200,0.00261251504058002,425,0.001,0.02
OMED,B,49044,2100,24004,9600,0.519213351447828,1150,0.00396666666666667,0.0274666666666667
EA,S,49029,13059,0,31855,0.120512803217094,731,0.006,0.242036324606792
CRBP,S,48903,10170,9758,22015,0.0913869760173794,500,0.002,0.0500430550602903
DRRX,B,48871,2523,24084,9000,0.457802202533077,1264,0.002,0.0263
SGMO,B,48839,7705,25298,3414,0.126777933668134,700,0.00243931623931624,0.086465811965812
SMTC,B,48781,600,35250,0,0.0305371954687565,647,0.0443333333333333,0.316666666666667
SE,S,48779,2438,33509,2859,0.00696138038501417,527,8.46925972396487e-05,0.044693005273842
CVNA,B,48709,4529,13926,10794,0.129680437934663,700,0.0475838399189463,0.517847011144884
AVCO,B,48679,2064,30142,3933,0.358932459202368,1080,0.00145228215767635,0.139660505469634
LLEX,B,48419,2340,37359,4517,0.273897512683158,1464,0.012,0.0909187109187109
BTI,B,48386,3789,27576,9070,0.0511888066159993,796,0.00284852091945888,0.0308605851979346
NNVC,B,48371,2905,27915,5450,0.418867328275539,558,0.00196551724137931,0.0079
MTG,S,48316,300,48016,0,0.00216359676325924,100,0.001,0.01
GSB,B,48084,480,38419,1780,0.161761136097215,822,-0.005,0.09
TTD,B,48054,2756,12873,4779,0.0769905831050845,551,0.159278182878542,1.46074723105293
VOD,B,48048,2051,20782,19175,0.00415852561848206,1523,0.00479985601151908,0.03
SRCI,S,48003,1000,0,47003,0.00611557208119034,48003,0.001,0.01
XOG,B,47977,3599,33146,2347,0.0132585257022025,1651,0.00099601593625498,0.04
APTS,B,47944,334,32829,3100,0.0450234259064477,1509,0.001,0.05
CLRB,B,47796,1800,27381,1748,0.466048504661932,643,0.00806666666666667,0.108
AON,B,47729,1607,27956,303,0.0149273339461842,351,0.0212127071823204,0.226657458563536
DGLY,B,47688,3555,21764,12480,0.736616003230546,452,0.00206382978723404,0.0967973124300112
FBIO,B,47594,502,32072,2103,0.0630559493420811,1224,0.0,0.0450377833753149
INSY,B,47557,3726,31951,1765,0.109379544479379,1009,0.00369136825898464,0.0907944005510311
TMF,B,47468,48,45399,0,0.00191082802547771,1335,0.001,0.02
TME,S,47462,3359,32591,3481,0.0340795976060402,2364,0.0,0.05
EGI,B,47451,0,36419,0,0.0,4189,0.0,0.0
COUP,B,47356,1672,24954,2290,0.0680748181119309,951,0.0502295839753467,0.394075500770416
BEST,B,47320,3427,30410,3025,0.0641579668752953,1164,0.001,0.0878921568627451
WYY,B,47279,500,36848,959,0.249003984063745,1636,0.0004,0.00144
MLSS,B,47225,900,35257,628,0.333333333333333,431,0.0,0.0044
LBTYK,B,47006,1100,35054,4982,0.0181276067473648,1135,0.0025,0.03
VLO,B,46917,7827,15052,14047,0.106024263645753,511,0.00627407148748449,0.152914980392517
REZI,B,46850,1510,30014,991,0.0144469875294783,538,0.00566666666666667,0.0583192488262911
MEOH,B,46700,1818,32618,5349,0.0624022256765738,2032,0.00287684729064039,0.185894909688013
CLDX,B,46644,4508,27435,2938,0.183033102218721,907,0.00464817629179331,0.190065433254703
ROX,B,46622,3305,18572,12100,0.414399022505211,712,0.00198360655737705,0.0230825136612022
AU,B,46583,0,36330,0,0.0,2141,0.0,0.0
KMF,B,46554,1324,33776,911,0.412843453430115,762,0.0,0.0835898569954298
ONVO,B,46554,5003,29850,6455,0.382024829687196,6846,0.001,0.04
WPRT,B,46548,3400,31176,4594,0.136173973531647,2701,0.000523809523809524,0.05
LGND,B,46533,3829,7834,9531,0.079615014427411,522,0.0257613385254895,0.388826564986942
SPEM,B,46512,2055,99,19527,0.080361002036064,291,0.006,0.02
YETI,B,46453,8294,21618,205,0.331055265314745,517,0.0174922709011208,0.358382914739375
GASL,B,46399,900,31703,7426,0.0392875851231011,923,0.000888888888888889,0.01
JBLU,B,46369,2383,32117,3553,0.00743456006307853,1137,0.001748428526752,0.06
NMIH,B,46324,1700,4078,3600,0.124073698573513,991,0.0100083333333333,0.114766888150609
VER,S,46302,2459,34985,0,0.00575962281584764,2357,0.0,0.03
W,B,46069,2174,10737,86,0.0464292022983934,610,0.032788933988464,0.592602008117924
GPS,S,45994,4209,0,41485,0.00580508723924931,819,0.005,0.0965335562987737
CIK,B,45993,1700,3427,40550,0.466373111170961,42820,0.002,0.02
GM,S,45902,8811,0,37091,0.0276569578972964,520,0.007,0.07
APTO,B,45836,1568,32850,2484,0.236301940369393,1061,0.00126923076923077,0.0553846153846154
NVEE,B,45716,6525,15438,5577,0.183217711746012,200,0.0154823012418132,0.37503811509177
XOP,B,45640,3400,25402,9177,0.00195650325867851,2074,0.00221875,0.03
KHC,S,45616,18653,0,26961,0.0382218943692394,665,0.007,0.0727562109894859
FLKS,B,45585,900,32767,700,0.047179702243657,2373,0.001,0.0034
KEY,B,45540,2807,3053,35197,0.00267771304944333,1370,0.0031304347826087,0.04
WMT,S,45531,15149,53,30264,0.0882775981563168,393,0.007,0.0843072326789752
LTPZ,B,45523,610,20785,8378,0.161907123652405,4142,0.05,0.79
CVM,B,45124,2500,31874,865,0.381931642371454,1016,0.00454545454545455,0.0688636363636364
GPRE,B,45007,3115,28370,583,0.0935317555814273,405,0.00282238010657194,0.0710692717584369
SIRI,S,44992,6297,0,38695,0.00351437643413924,34,0.006,0.06
PSEC,B,44987,4840,31216,3600,0.0908644425627112,1726,0.00827283028586145,0.05
HPQ,B,44878,3396,25567,8024,0.00243253608600918,900,0.00474074074074074,0.04
NZF,B,44802,4423,25357,8813,0.495489920659238,1491,0.00644755244755245,0.06
JMU,S,44780,7460,7570,26895,0.114633873323108,2800,0.0026,0.0849041095890411
BANC,B,44743,267,38058,233,0.00562934851359899,920,0.00789513108614232,0.0719475655430712
NTLA,B,44686,6606,20258,4566,0.354826974460604,605,0.0169417767815007,0.212701909420892
HUYA,S,44619,2261,15739,15000,0.0160137515222487,540,0.00493193717277487,0.357827982430646
VYM,B,44486,2310,17253,3727,0.136051097704989,347,0.00715228103115802,0.0515114598389428
PGX,B,44457,1763,33387,879,0.0264520787259578,6979,0.002,0.04
ZTO,B,44329,4592,23794,4373,0.0185062143707365,830,0.00251375257482128,0.0418575063613232
SMLP,B,44319,2501,27296,3845,0.162288121959375,800,0.00345454545454545,0.0994545454545454
STWD,B,44318,1395,34543,223,0.021255253286956,772,0.000155056179775281,0.0652857142857143
CGA,B,44297,3000,12841,21500,1.2616147947677,416,0.001,0.0289965517241379
TLRA,B,44295,4691,23587,10371,0.117313703677151,1166,0.00133641567591369,0.0618024365184207
DPLO,B,44257,1710,29492,3867,0.0417372033905969,1205,0.002,0.06
DVN,B,44198,3786,28552,4388,0.00891259977359022,976,0.0015343306482547,0.05
IEMG,B,44137,838,18318,32,0.000586356401523167,496,0.00972765957446809,0.05
STM,B,44057,1244,11931,1147,0.00847826429106631,869,0.006,0.03
FRAN,B,43974,1349,30204,558,0.094140146161481,1476,0.00545436241610738,0.0205218120805369
NDRA,B,43789,1415,19542,11600,0.694785260830712,2379,0.003,0.155
XLNX,B,43776,5820,13339,6756,0.083578868714148,532,0.0142530243610178,0.213881038656954
IEFA,B,43713,648,21621,0,0.00187800033729585,529,0.015,0.04
VGIT,B,43664,10160,30980,475,0.306648559667417,525,0.002,0.02025
FXI,B,43637,733,30469,0,0.000244611933838011,767,0.011,0.03
MEIP,B,43541,3063,20178,13266,0.665770287382746,1822,0.00353668091168091,0.0617071524966262
DVA,B,43478,1299,23053,8021,0.018998372985036,910,0.00498435544430538,0.0612453066332916
DISH,B,43447,4657,28161,2912,0.0538794177198814,643,0.00325659545463036,0.0827882374166929
EWC,B,43420,0,33542,0,0.0,3865,0.0,0.0
AT,S,43300,2000,7400,33900,0.0612446691169189,7800,0.002,0.02
DBX,B,43082,4276,22123,7918,0.0242718262954786,975,0.00634536137886552,0.0704303579747017
PANW,B,43025,3738,12081,3346,0.105127622804168,433,0.0371924161782111,0.527222066123882
CLDC,B,42967,4200,21905,11773,1.02010402825696,2100,0.00188461538461538,0.0388461538461538
JDST,S,42928,10159,26514,3432,0.385520766876323,1530,0.00510604453870626,0.237102017042042
XPO,B,42785,1190,28257,1969,0.0172777975207984,868,0.00854008438818565,0.13873417721519
FEYE,B,42716,2987,25120,6495,0.0176935221744856,763,0.001,0.06
YANG,B,42660,1412,29197,3534,0.0413182583917558,866,0.003,0.130019029495718
BHTG,B,42586,710,28593,2700,0.393123400467342,466,0.0133225806451613,0.23758064516129
ACET,S,42460,6101,1700,32059,0.114466003047555,23459,0.003,0.0113677655677656
WBA,S,42324,7975,3215,30248,0.0266850690464783,529,0.007,0.0717368952458041
WUBA,B,42208,4251,16368,1261,0.0978903618625684,667,0.0373712096332786,0.376922947640416
FFHL,B,42089,2064,22157,4459,0.154349242351728,672,0.0187552560336386,0.120366338344565
GSKY,B,41999,5804,20512,7277,0.0769053147857295,623,0.00802408612143742,0.256355328376704
NAKD,B,41797,0,32074,0,0.0,7155,0.0,0.0
DKS,B,41691,2720,18907,3233,0.0125251239300092,600,0.00161832061068702,0.0273282442748092
WRN,B,41611,0,24978,0,0.0,1880,0.0,0.0
NLSN,B,41482,705,26441,217,0.00603370760899187,861,0.00886585365853659,0.04
CLD,S,41400,3500,17800,20100,0.0942205814884529,9900,0.00193333333333333,0.00766666666666667
VNQ,B,41380,648,24364,51,0.00163787786086193,299,0.0055,0.06
COTY,S,41296,4041,0,37255,0.006501534290832,31155,0.004,0.04
CRNT,B,41279,2542,28464,2603,0.12817263599125,1402,0.00533333333333333,0.05
SPXU,S,41213,720,40493,0,0.0036563759370004,24550,0.002,0.02
EOG,B,41165,6880,17403,3896,0.0714065703864457,544,0.00688357063056153,0.135204424215514
GOOGL,B,41128,1321,6627,412,0.0408770500262889,204,0.286747911212186,2.55372778392401
FPE,B,41118,1843,18097,11235,0.0937016150865668,1511,0.00689010989010989,0.03
EMB,B,41115,1496,14025,0,0.0205412560024177,345,0.00837984496124031,0.05
CAT,S,41105,14237,350,24714,0.184404099374179,336,0.00634715480985117,0.148557677915372
CMCSA,S,41030,11547,40,29443,0.0117993702883287,7105,0.007,0.07
IO,B,41012,1051,22973,737,0.163460511814771,1037,0.0181823361823362,0.386210826210826
YRCW,S,41010,1577,29176,3177,0.0804974123277558,788,0.00165359477124183,0.05
HEBT,B,40997,865,19477,403,0.0235028801217259,124,0.0,0.0771226589595376
MOXC,B,40991,2295,24988,4000,1.52980221238522,1432,0.00348899755501223,0.110766315348035
SPPI,B,40982,5698,16865,11952,0.138028828438247,1448,0.0078,0.10175
AXU,B,40980,1937,28244,8300,0.291354157432283,2900,0.001,0.02
ELGX,B,40964,5049,23740,3398,0.360198156330963,1125,0.00386683785766691,0.0632543792545365
SPR,B,40926,1450,9156,1125,0.0140033028479821,327,0.0043448275862069,0.0665448275862069
KBLMR,B,40906,0,25859,0,0.0,3941,0.0,0.0
EXK,S,40900,2900,26200,11800,0.0818606821498512,5600,0.002,0.02
EVH,B,40859,4519,18508,12147,0.0634840224757869,1244,0.00406556082148499,0.0675136612021858
SHOP,B,40747,884,12244,1125,0.0369337702952545,665,0.0679207920792079,0.597755152873778
NDP,B,40733,1900,22682,7134,0.26163234920117,808,0.000625,0.06625
EXEL,B,40670,1704,19537,10544,0.0138908319556376,700,0.00296153846153846,0.03
XLU,B,40557,400,31226,2720,0.000294479587447188,1657,0.002,0.02
LIND,B,40553,976,24046,1384,0.0800004903890702,738,0.00161341853035144,0.122380191693291
SHV,B,40484,1326,38571,0,0.0254759937750965,437,0.001,0.01
TGP-B,B,40458,1851,26206,1841,3.62013432835821,650,0.0353500536361783,0.531508861051269
CHMA,B,40426,459,24432,0,0.46971251391161,4082,0.012,0.14
SVMK,B,40387,2008,26295,1048,0.0424128089497489,695,0.00183021806853583,0.127072756665389
RPD,B,40291,1222,19785,554,0.0285311223404686,855,0.0346824817518248,0.335729927007299
LNG,B,40233,939,25237,26,0.0167882334999713,700,0.00949341126390307,0.169791362250379
CAT,B,40202,6396,8012,11923,0.0867984570970751,505,0.00910720254109727,0.216196140134955
LPSN,B,40106,1660,18161,716,0.0399475780919868,1110,0.01225,0.145340909090909
FTAI,B,40104,714,24005,2959,0.0717254007262342,1015,0.01,0.0856140350877193
SNH,B,40074,4365,21865,2224,0.0305267012919271,944,0.00125217909082255,0.0589944972486243
CMC,B,39935,267,7185,0,0.00524306647106994,681,0.0,0.02
SMH,S,39924,3501,15628,14808,0.0224046091539349,709,0.00311111111111111,0.04
GTN,S,39867,1300,6966,24303,0.0204411346154631,970,0.001,0.0511111111111111
OEC,B,39761,4406,21629,3317,0.0904250997163647,913,0.00241874653355519,0.0596672212978369
NLS,B,39732,749,26474,1320,0.0641945062244646,715,0.00352733686067019,0.0375757575757576
TTD,S,39635,2534,185,4420,0.0864168475363212,449,0.00562703962703963,0.916669048675819
PES,B,39608,5812,20139,8070,0.573937480011903,1308,0.00717154283772905,0.09
IMV,B,39587,500,26909,5484,0.0230191980111413,610,0.0026,0.092
AOBC,B,39569,1794,23246,914,0.0364915062429947,617,0.00150602409638554,0.0566666666666667
MXIM,S,39564,7182,13996,11028,0.0825091107022613,394,0.00390022104129484,0.0587240413732681
HGSH,B,39543,600,20143,13188,0.423695275785308,542,0.00233333333333333,0.08
LONE,B,39511,1100,3341,33400,0.659947871246076,716,0.012,0.1
IONS,B,39304,2256,14711,2682,0.0834908873046517,681,0.0269889380530973,0.211880530973451
VRAY,B,39293,1431,27892,1766,0.0297942644621808,658,0.0,0.0410620525059666
KEY-J,B,39290,2740,22480,810,2.44893943049055,849,0.0321904761904762,0.420714285714286
CAG,B,39261,10398,15876,9765,0.0289311130483687,1366,0.00593611588136381,0.07
TEAM,B,39068,2342,14035,3550,0.0702877738612528,683,0.100744860970393,0.626047593645762
XRF,B,39049,448,28041,4,0.0313133431187531,1972,0.0,0.07
SPLG,B,38962,611,11450,10723,0.0626162998374492,580,0.002,0.02
AIMC,B,38857,6222,16889,1265,0.272228916603651,400,0.0109424306848068,0.126963855291725
UPLD,B,38847,3263,14161,1161,0.15435689744747,586,0.083467497291441,0.811046860721759
MCD,B,38842,12578,2686,6547,0.207351055201516,90,0.00631933368775474,0.14629067137642
AFMD,B,38799,1700,29283,758,0.16298925675067,1797,0.002,0.05
ATRS,S,38754,2800,0,35954,0.0387005836649622,8000,0.002,0.0255555555555556
GLPI,B,38674,370,33537,569,0.0103944647484632,1411,0.007,0.05
ALDX,B,38586,2002,22026,3399,0.167043100194002,760,0.0211904761904762,0.222142857142857
FCEL,S,38500,4200,0,34300,0.0978516061958446,6900,0.003,0.0106
TLT,B,38392,3007,21806,4000,0.00867391742399877,481,0.003,0.03
NGD,S,38391,7791,0,30600,0.121183757670876,7200,0.00482222222222222,0.0294622122775395
IMGN,S,38230,3105,20749,11800,0.0081775507843111,463,0.00166445182724252,0.02
ABT,B,38151,9235,1734,23779,0.055428969744139,468,0.006,0.0641064508287599
QURE,B,38122,3303,10841,1600,0.136388638367143,606,0.075984673655107,0.678584000745942
BKCC,B,38039,720,30224,120,0.0598641302283187,517,0.005,0.04
IJR,B,38013,4459,12020,796,0.0109203359617057,306,0.00199368550180328,0.04
GS-D,B,37967,300,25409,1150,0.137511977377363,1711,0.005,0.15
GS,B,37906,5702,7987,8466,0.113066888932573,519,0.00978870573833925,0.339647986376674
GLO,B,37888,1253,31130,305,0.334374731123433,1241,0.0008,0.0485948616600791
MTNB,S,37851,1000,25000,10500,0.0194431482345621,11868,0.001,0.01
PLNT,B,37836,5045,16892,3063,0.113400163605073,680,0.00751914899750638,0.19398261191269
WWR,B,37757,4100,21156,600,0.290265486725664,2186,0.001,0.0045
THO,B,37728,4175,14428,2638,0.143385884386066,750,0.0254186253611861,0.402499928946994
XEL,B,37702,680,30935,4016,0.00556509246112286,830,0.004,0.06
MJ,B,37667,3803,7841,400,0.218565704091172,354,0.071945247257349,0.313383175269914
XMLV,B,37653,200,11379,0,0.0100877635428226,584,0.0,0.01
VEON,S,37633,1000,0,36633,0.0114897626215042,37633,0.001,0.01
KDP,B,37602,1612,25351,3706,0.00765045140881895,822,0.0,0.03
BSJK,B,37558,3192,2816,28968,0.424063448231048,27531,0.007,0.07
BLNKW,B,37529,2400,15291,15632,2.41144933497875,1351,0.006,0.2275
UNFI,B,37501,4928,17966,314,0.032290827124819,585,0.00042288961038961,0.0388108766233766
RAD,S,37429,4800,0,32629,0.0208746513559431,18831,0.003,0.00899444444444444
PCI,B,37318,4743,20767,4252,0.303306486324011,802,0.00190909090909091,0.12071440987311
HTBX,B,37309,1703,22669,8686,0.0771049488118411,1604,0.0124285714285714,0.09
CYH,B,37235,2028,26312,1871,0.0205285420301432,2147,-0.00943478260869565,0.05
DFFN,B,37224,3221,11381,12100,0.481054371167377,543,0.0203701741105223,0.440499965590806
UVE,B,36969,2807,13024,1561,0.0925461402692068,612,0.0188058121588798,0.198069140112367
SLB,B,36935,4358,18178,4141,0.0163933528914704,588,0.00834517846667569,0.0694232209737828
WAIR,B,36934,2283,22973,2263,0.114877133034655,611,0.000909090909090909,0.07
INO,B,36775,1245,28536,644,0.0319613450624982,2887,0.000502392344497608,0.03
DSKE,B,36690,4350,12229,15100,0.283936540407368,1960,0.002,0.0606896551724138
AEZS,B,36536,3238,12603,18666,0.45625648694174,1819,0.00185714285714286,0.1
NTEC,B,36497,2055,18464,2328,0.284202383843625,960,0.00502002861230329,0.0867668097281831
D,B,36490,11031,4643,14056,0.0691653032461694,541,0.00497505751878069,0.053371562648291
CTSH,B,36447,3198,3687,4354,0.0519147236504651,330,0.011,0.0808445945945946
IP,B,36393,1617,12677,14512,0.0237652910369924,679,0.00793145387521498,0.0610257936507937
USAS,B,36383,980,31424,100,0.420551378446115,1253,0.001,0.0420454545454545
AXAS,B,36335,6266,16634,7733,0.421668874722689,3953,0.00339920159680639,0.05
GPRO,B,36214,3056,13015,16946,0.0200814202229545,2001,0.00236330608537693,0.03
PEIX,B,36188,3588,22380,6422,0.390194806175226,3591,0.002,0.03
SHIP,B,36146,1000,19162,0,1.0,1953,0.001,0.019
DON,B,36113,1400,24411,201,0.120679251788639,587,0.00107142857142857,0.01
VHI,B,35866,2399,27697,1368,0.217465701415282,1416,0.002,0.0714400458978772
