symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAG,B,384719,0,383419,0,0.0,49533,0.0,0.0
TSLA,E,384458,14883,8378,444,0.0313167928557017,1300,0.132909272185221,0.868955659491628
KOS,B,384426,1700,338122,19300,0.0145149773842241,6428,0.021,0.11
EAR,B,384108,600,371408,3400,0.0146470071282101,12651,0.003,0.01
GLBS,T,384021,700,339644,13106,0.239101145515177,15405,0.005,0.0625
UNG,B,383745,22322,321713,17660,0.682117303909132,2034,0.011,0.146620700968583
T,S,383473,17235,335448,29790,0.0149938133161516,12297,0.006,0.06
HLBZ,E,382625,6215,298205,7758,0.233405515817324,15109,0.00203333333333333,0.0212022624434389
RETL,T,382250,0,374950,0,0.0,15700,0.0,0.0
TARK,T,382153,2800,302541,58890,0.0929063556006962,26110,0.005,0.27
RUM,T,381924,3900,228872,14402,0.636387992265083,3074,0.031,0.18
ARR,T,380154,2240,243716,39811,0.0552619673446574,9038,0.003,0.03
IXUS,B,379634,22315,299468,57684,0.518049741347034,1282,0.0117425879947422,0.104550898203593
RUN,B,379412,19005,231224,80308,0.490250013471425,2000,0.0320663240332844,0.430346135407283
DNN,S,378766,0,374866,0,0.0,32996,0.0,0.0
GORO,B,378102,10686,327879,32937,0.45209034777878,26028,0.001,0.02
ARR,B,377634,4915,268024,59047,0.0517193660097767,1072,0.005,0.05
WBA,S,376978,7668,272397,91350,0.103981843017067,2030,0.018,0.13
CPG,S,375792,1010,368512,6270,0.00531059142035108,30761,0.003,0.03
PAGS,T,375210,170,295110,46030,0.00727739377592916,13235,0.002,0.055
VZ,B,375017,3653,353456,5529,0.01290789885041,1006,0.0113461538461538,0.0711538461538462
GTE,B,373953,0,371253,0,0.0,10700,0.0,0.0
MTC,E,372600,100,364300,0,0.0420875420875421,700,0.01,0.08
ATHX,B,372480,545,347001,300,0.016020459155178,54461,0.00081651376146789,0.0163302752293578
GEVO,T,371574,12800,341762,4612,0.0968761022590252,10200,0.003,0.03
CAPE,B,371197,0,363537,0,0.0,3157,0.0,0.0
NMTR,B,370527,500,351638,7624,0.0989793366597945,23400,0.0084,0.0685
ISR,B,370401,0,370340,0,0.0,78898,0.0,0.0
TELL,T,370020,600,331520,9400,0.00214948361247926,11800,0.003,0.03
AVRO,B,368867,1674,320796,23344,0.125356468139728,51935,0.00416666666666667,0.0182333333333333
AGI,B,367338,10975,320352,34511,0.0945853998297222,9221,0.00637161585154753,0.05
CLOV,S,367062,2100,332966,31996,0.00589601266009944,90249,0.002,0.02
DNN,B,365889,0,361289,0,0.0,6347,0.0,0.0
TSM,B,365734,1940,298399,35159,0.0120827779067035,708,0.158912843387475,0.450855507415063
CANO,T,365534,7000,296942,2512,0.0932895720906372,6000,0.011,0.06
MU,T,365023,22903,271074,51896,0.117415580666262,1847,0.0120122699386503,0.142086331158868
SCHF,S,364912,0,364704,0,0.0,6907,0.0,0.0
ACB,E,364776,0,364376,0,0.0,2900,0.0,0.0
PDBC,B,364355,24096,319122,12237,0.159209926066698,5404,0.003,0.03
ARKK,S,363596,2401,256051,76068,0.00599103045273031,1705,0.00781818181818182,0.0947176703893122
PINS,T,361483,50865,187271,93506,0.461530330954401,2683,0.011,0.118209250087954
HKD,B,361176,7781,95389,8803,1.4420649138846,164,0.70335850134249,5.8160266441888
RJA,T,360652,12105,333199,8081,2.41511277466249,15634,0.00536,0.082
FNHC,E,360520,41135,0,47693,0.048956126799627,1800,0.000535294117647059,0.0251682098556075
NUGT,T,360479,1820,300173,52884,0.0282024738778261,16495,0.005,0.282941176470588
HIBS,B,360127,20,326918,0,0.000956663158901751,3757,0.01,0.03
DKNG,E,359859,20606,266024,5679,0.0674398098068118,3699,0.00199562524856542,0.04
BP,T,359338,4260,241748,100886,0.0198700969091355,5474,0.009,0.143333333333333
FSR,B,358493,606,291463,3255,0.0173252777803971,1270,0.0169800995024876,0.14
MARA,E,358320,380,269817,51337,0.00714797258212597,4269,0.011,0.0533333333333333
STNE,T,357945,1540,121887,6760,0.0360685536083138,5657,0.003,0.0309090909090909
PRQR,B,357436,0,355836,0,0.0,95589,0.0,0.0
MSOS,B,357263,4061,287622,3996,0.0382214382141796,3020,0.0811675998493337,0.360110187192369
UAA,T,357238,1550,349398,650,0.0122823691351771,6800,0.015,0.07
BTX,B,357002,0,354302,0,0.0,52500,0.0,0.0
IVV,B,356797,5430,270447,9190,0.191835365245495,114,0.0235563859172555,0.406037633321628
ARKF,B,356640,11377,344163,0,0.487168754231492,1069,0.007,0.07
M,T,356627,9600,273829,61998,0.0987884056626266,3850,0.012,0.08
VXUS,T,356558,20815,242926,91727,0.19286015215657,5890,0.006,0.06
SRNE,T,355575,4406,308669,28500,0.0350842475804723,7400,0.006,0.06
OILU,B,355451,517,336836,6800,0.118407850298126,2122,0.032,0.24
DRIP,T,354795,7400,278407,15700,0.15695718167679,4740,0.007,0.3
TMC,T,351701,2000,261799,0,0.144990575612585,41059,0.001,0.0184
VSS,B,351643,4009,166186,7434,0.834524439862744,8909,0.114027932960894,0.497346368715084
PLUG,T,351580,20728,263944,21899,0.111576614381727,2530,0.006,0.0689586776859504
PAA,T,350355,420,347295,1680,0.00318642204884565,6401,0.002,0.02
MFC,T,350211,410,349674,108,0.00332054154401372,5869,0.002,0.02
UBER,S,350201,25433,273164,34752,0.0700662889466846,2979,0.007,0.0744367176634214
BHG,E,349112,1100,300308,11100,0.0483555051812355,6600,0.001,0.0101
REW,T,348982,88,57093,0,0.080659945004583,25463,0.01,0.05
EPV,B,348460,13852,231011,83826,1.01432980118429,1391,0.01,0.142705007377669
CLM,T,348153,0,239453,0,0.0,9500,0.0,0.0
URA,S,348004,6942,106497,232778,0.201193280790271,5054,0.0140758175955781,0.04
MULN,S,347645,0,330990,0,0.0,31581,0.0,0.0
FAS,B,347517,2206,261200,2860,0.207166015489343,1050,0.034465143691043,0.486730922551145
USEA,T,347339,602,287949,10200,0.0183234918122603,4420,0.001,0.02
SENS,T,347099,100,282099,1000,0.00367363432643915,13500,0.001,0.01
CLVS,B,346629,520,308474,4377,0.0236707938820102,10301,0.001,0.0138461538461538
AGNC,T,345857,2400,228016,47600,0.00217702475067849,6580,0.003,0.03
MAPS,B,345811,715,318141,3700,0.0136548364410551,12740,0.0133333333333333,0.1475
AVEO,S,345208,1243,289225,46303,0.203985560823799,1700,0.021,0.115714285714286
ACI,T,344073,6567,258167,63073,0.240846658942462,3283,0.009,0.0930607966457023
ARDX,S,343819,0,296643,0,0.0,29502,0.0,0.0
FNHC,T,342046,3940,295707,20500,0.00882926408321787,740,0.00106578947368421,0.0196849415204678
BOIL,S,341255,17380,178410,62907,0.701068855624474,1543,0.0507656309862595,1.13221512373217
SRNE,B,340463,5695,279068,16700,0.0392735940070792,21400,0.003,0.03
SJNK,B,340428,0,313827,0,0.0,16700,0.0,0.0
AGNC,S,339931,6145,213842,99451,0.00940551182461446,6634,0.003,0.03
SKLZ,S,338810,0,330171,0,0.0,88777,0.0,0.0
EWG,B,338434,800,297936,0,0.00531794674076339,25925,0.001,0.02
NLY,B,337966,14220,281924,12171,0.103604959548632,1175,0.00601497504159734,0.0600470330284006
PYPL,T,337480,10765,235998,22230,0.136524126957255,1730,0.0584647222113934,0.307435439720561
AMC,E,337286,3748,275927,34604,0.0102073214759383,10100,0.00498456224924742,0.08
CDXC,T,337055,1400,320255,6000,0.100336845122913,18283,0.001,0.02
IMBI,T,336910,1100,296410,34400,0.00505073694843657,2400,0.001,0.0248363636363636
PFE,T,336832,3730,292560,9989,0.0222638846655979,2161,0.006,0.0624630541871921
UEC,S,336810,100,322945,1501,0.00042767941151313,23290,0.001,0.01
VOD,B,336266,0,330766,0,0.0,14219,0.0,0.0
MTTR,T,335995,400,287193,29326,0.0188556197440409,6400,0.007,0.03
IQ,S,335639,3441,320914,11284,0.0132812956485135,20124,0.003,0.03
NVIV,T,335065,980,196645,2600,0.0322570027319706,3510,0.00504081632653061,0.0810816326530612
ACI,B,334675,5539,268926,13604,0.0674556259123447,1563,0.004,0.0526584733879402
BB,B,334449,7196,317252,3101,0.0369900386081373,6387,0.004,0.04
PSHG,T,334194,2900,330940,0,0.0447172022451119,6354,0.000337931034482759,0.0162344827586207
EXK,B,333953,1100,273810,46045,0.0171498735831345,7746,0.005,0.05
OPAD,T,333917,0,292447,0,0.0,34205,0.0,0.0
SRLN,B,333869,480,322301,4320,0.0178957572142271,4270,0.001,0.01
TWTR,S,333345,8103,280131,22282,0.0307848545050068,839,0.0215648593819951,0.146638399936339
TME,B,333028,5855,322546,4627,0.0351878389932177,16637,0.004,0.04
DB,T,331781,1426,324250,3105,0.00696015843217672,4625,0.005,0.055
OPEN,S,331595,160,324495,1940,0.00036281976661008,13473,0.011,0.07
AMRS,B,331164,630,226431,65771,0.0243074311289451,5982,0.001,0.01
UAA,B,330863,21713,287332,20218,0.119610254721135,9000,0.0085,0.06
SIRI,B,330645,0,330425,0,0.0,13010,0.0,0.0
HYMC,T,330345,2600,300633,5921,0.205095579096881,20866,0.00135,0.0186
QNRX,T,330116,3362,237698,14368,0.0542345539603162,8528,0.00117846519928614,0.0276204640095181
FSTX,B,329985,2014,229437,28472,0.496155790436191,1810,0.0279659048332709,0.231865867366055
TBX,B,328535,0,328535,0,0.0,20628,0.0,0.0
RKLB,B,325900,73706,93107,148553,1.52887331712135,1707,0.009,0.09
SUB,B,325596,3454,313999,0,0.376429685055143,3011,0.03,0.11
LVS,T,325391,6338,240277,25555,0.123784198627148,4290,0.0365095033721643,0.187401864669018
KITT,E,325265,1471,206559,410,0.0648569850541576,1873,0.0425563909774436,0.396607528673901
GGB,T,324460,0,320960,0,0.0,13870,0.0,0.0
IAU,T,323549,0,323549,0,0.0,2062,0.0,0.0
OXY,S,323122,2510,256601,1757,0.0195241577552964,2057,0.0301367521367521,0.186410256410256
DFUV,B,322056,0,320650,0,0.0,5161,0.0,0.0
CVX,B,321598,1290,185709,3050,0.0259136511794788,1610,0.0402161172161172,0.282216117216117
VRP,B,320785,0,319548,0,0.0,24826,0.0,0.0
DRN,B,320775,6337,268140,32598,0.752415400924822,1584,0.008,0.1
GEVO,S,319719,0,319719,0,0.0,32895,0.0,0.0
FNDF,B,319412,14738,245067,59593,0.380673910567742,14842,0.006,0.06
AVCT,T,319029,1100,256965,17200,0.0636253446614696,7700,0.004,0.1
HA,S,318994,5976,272123,9044,1.09344407979717,16049,0.006,0.10298913366631
FUV,B,318492,4000,298921,1300,0.178938892368256,8709,0.0055,0.0279
PSNY,B,317504,3200,265780,5257,0.23172840161121,1609,0.005,0.105
WBD,S,316882,6847,267296,35077,0.0331127506014044,3001,0.01,0.0833333333333333
MRO,S,316845,6077,300818,1700,0.0439070690998573,3250,0.003,0.03
XELA,E,316796,3829,253043,1300,0.0318508322654269,2000,0.0007,0.00213809140865836
FTI,T,316532,1210,312432,390,0.00785620158954982,8390,0.00671134020618557,0.03
REAL,B,316345,6400,272365,1280,0.119840416412238,6616,0.0324117647058824,0.09
NNDM,S,315538,1570,307340,6628,0.0486443359548001,4842,0.004,0.04
BTB,B,314792,21970,0,36103,0.0127853306843744,2000,2.97766749379653e-06,0.00284312333425237
MPW,T,312561,5800,236577,59601,0.0115332619389161,3600,0.004,0.04
TSLQ,B,312526,11313,232912,35140,0.62934638191144,1148,0.0299124332292244,0.357000298119598
BABA,B,312394,13669,197505,37270,0.196659818776507,1250,0.0535703661289899,0.27799545246531
VTI,B,311648,385,268571,0,0.0247420253753237,106,0.11969696969697,0.422575757575758
TWM,S,311438,16590,269681,19455,0.34122232623839,23530,0.003,0.03
IJH,B,310489,897,230175,3978,0.107311181448265,497,0.0637931034482759,0.389526967285588
AMRN,B,310281,1440,264381,40960,0.048774982655914,70545,0.00466666666666667,0.02
UUP,T,310259,4100,261459,0,0.0332166059421052,31100,0.003,0.03
IBN,B,309836,70,309546,220,0.000260474119175557,10588,0.002,0.02
INFI,T,309192,0,307192,0,0.0,67318,0.0,0.0
SCS,B,308926,1140,74764,233022,0.0827886710239651,3074,0.001,0.0143859649122807
UPST,T,308808,6426,242291,16146,0.292204425921221,2334,0.024,0.133616504854369
DFAR,B,308703,16,301824,0,0.137931034482759,3024,0.01,0.03
VVR,B,307239,200,298854,0,0.0346260387811634,19217,0.0,0.01
ERIC,B,306354,3200,297153,6001,0.00749720320947963,21381,0.003,0.03
BTU,T,305830,160,247530,316,0.00504014986767302,5111,0.006,0.04
PYPL,B,305503,8449,200398,10810,0.0863675689285467,1400,0.0691575774416862,0.281508937734302
AMAT,T,304992,8853,214038,35720,0.100645964063808,2057,0.0257666216792361,0.247612852854125
BHVN,B,304601,4694,172732,3213,0.0837141321306723,3673,0.065445123217161,0.42770817377713
YANG,B,304523,5822,260714,28651,0.193759797111381,1236,0.011,0.228233666351758
GDX,S,303690,2356,242171,41694,0.00246588293413543,3200,0.007,0.1
NERV,B,303483,2136,182457,9348,0.914011814836462,1332,0.114,0.830079744816587
TME,T,303371,7700,277926,17745,0.0230898104260745,11120,0.004,0.04
CLM,B,303178,515,258205,0,0.0209967538200323,1611,0.010049504950495,0.0499009900990099
TECS,B,302709,15292,213468,29188,0.891292408775029,1137,0.0583472560319755,0.302169966871525
IMUX,S,302585,8729,218192,21598,0.0454382048215616,1061,0.0310991022669223,0.197516908228899
MYOV,S,301859,6587,233506,13575,1.03177926548192,2907,0.0241983780411728,0.255958528228113
DFIS,B,301236,25556,230912,8579,3.75189706793809,5642,0.034045833715281,0.224712663650307
OGI,B,301230,1000,299330,100,0.0739590266992086,30010,0.0,0.0015
MGNX,B,300708,887,281218,6262,0.0170721379628917,2505,0.0046674182638106,0.0252085682074408
DUHP,B,300544,0,300544,0,0.0,5651,0.0,0.0
KITT,S,300146,7084,139616,36431,0.347108232819533,1338,0.0470903048070691,0.369393258227357
FAZ,T,300146,1738,191481,54567,0.0663478342362735,4081,0.008,0.302142857142857
WFC,B,300037,6070,251048,1490,0.0313845276385567,1525,0.00622324159021407,0.05
SAVA,B,299652,7988,90436,13996,0.675869632151074,2454,0.0911447749323651,1.08115439475554
EWG,T,299644,3676,258968,10600,0.0273546805517815,17447,0.003,0.03
APE,T,297963,0,247192,0,0.0,4300,0.0,0.0
FAZ,E,297948,410,235593,2086,0.0222535822839774,1700,0.001,0.0246341463414634
XLF,S,297779,2562,290820,4338,0.00130061403221314,1457,0.004,0.0455366631243358
IAU,B,297405,0,296818,0,0.0,3790,0.0,0.0
BNKU,T,297400,0,94800,0,0.0,10100,0.0,0.0
BBBY,S,296358,1380,234931,55260,0.0183452570038732,4337,0.0103333333333333,0.08
SLV,S,296146,360,294073,0,0.000651837972343027,3275,0.002,0.02
GTE,T,295319,0,294919,0,0.0,10800,0.0,0.0
DNA,E,295093,100,161093,7100,9.23342277442194e-05,51673,0.0,0.01
PRTY,B,294714,2910,277992,1812,0.0627590956552635,5562,0.002,0.04
BIOR,B,294189,800,245800,27800,0.0986960654537071,12411,0.0028,0.0293
BTU,S,294143,479,247890,17377,0.0322100659298163,2633,0.022,0.115
ZOM,T,294071,0,280821,0,0.0,29303,0.0,0.0
PR,B,293953,18658,187528,24415,0.375030628347215,5465,0.006,0.0774594594594595
WKEY,B,293340,5255,208993,48134,0.140447820958323,1436,0.002,0.0486027568922306
SGOL,S,292943,210,269571,23062,0.0108588861885309,3887,0.001,0.01
BWV,T,292927,600,244896,7817,0.0333320501830628,5730,0.002,0.055
XLF,T,292466,6683,271873,3810,0.00263534806645108,2993,0.002,0.0213422818791946
ROKU,S,291613,30688,73922,92348,0.470511112534372,1179,0.110093537331289,0.515043165724899
GNW,T,291601,1030,252454,31817,0.00882736779000747,21133,0.003,0.03
VEU,T,291534,5288,285333,903,0.0597092765449535,14053,0.005,0.05
PBTS,E,290883,4139,155380,8000,0.0373205914693555,4300,0.0,0.005534014248328
BNDX,B,290788,19,289853,0,0.00268020877415714,1304,0.0,0.01
BB,S,290775,7906,256094,26750,0.026055018513577,11812,0.002,0.02
AMV,B,288022,8528,93577,498,1.11998509643588,796,0.390962544883868,4.76396275076864
ZIM,B,287067,23215,171981,59119,0.998798307941424,1502,0.0104639175257732,0.154001423081961
EDZ,B,287053,2840,270330,13716,0.29675604223318,1307,0.00929032258064516,0.04
KPRX,T,286623,2228,208246,3506,0.284037321873697,2143,0.0574267015706806,0.69223167539267
MMAT,E,286549,1150,238141,100,0.0102157743316116,1250,0.0,0.00105555555555556
EQT,B,286521,3231,145956,64683,0.149903012358565,2701,0.008,0.204573259076715
ITOT,B,286459,5782,252912,20098,0.402941184616155,966,0.008,0.0998817085519654
MRVL,T,286442,2740,238751,22473,0.0336412102135795,1998,0.006,0.071078431372549
CLSK,B,286024,343,279403,290,0.0277390669073555,3213,0.003,0.03
SCZ,T,285596,6687,272776,6133,0.0913208904986283,3668,0.00615774240231549,0.05
SPTI,B,285511,0,280211,0,0.0,27869,0.0,0.0
PAVM,B,285196,100,280965,300,0.0271370420624152,28942,0.0,0.0087
WTRH,E,284178,1299,0,106079,0.0870002054567567,1179,0.0,0.00249235668789809
SO,S,283307,1825,55694,222863,0.0890117081978827,1536,0.005,0.0716672117900569
ASXC,T,282953,500,249697,7800,0.0928677563150074,49946,0.001,0.0063
AXSM,B,282074,2126,157838,35644,0.231083509836718,3823,0.251040537767079,1.56798246521246
WKHS,T,281666,1129,271592,3661,0.0447347199348533,10211,0.005,0.05
EMKR,S,281455,800,269748,6195,0.149393090569561,11591,0.000625,0.01
WEBL,T,278889,0,267889,0,0.0,5648,0.0,0.0
GOEV,T,278071,1000,262052,9732,0.00905625340968295,9605,0.002,0.02
LVS,B,277435,5479,168926,36523,0.0949691187183823,3016,0.0512680025856496,0.301135360473911
PSFE,T,276558,2039,230767,38752,0.0426328287572451,33400,0.003,0.03
ATXG,T,276512,2714,216086,13884,0.027871916528026,2810,0.00214406779661017,0.0373876197494473
REE,T,276158,0,221458,0,0.0,62294,0.0,0.0
CCJ,S,276091,17252,202679,39309,0.219256091539688,2980,0.01,0.120271094544222
GRWG,B,275790,500,249746,14038,0.0160241002467711,1731,0.001,0.012
RDFN,B,274659,6979,232569,8886,0.117750425297902,4175,0.004,0.04
SAVA,E,274574,631,166484,5156,0.0523998520541709,1539,0.0118918918918919,0.219007973490732
CENX,B,274119,1500,237920,21292,0.0441902477799981,3100,0.004,0.0575
C,S,274046,23956,170429,67919,0.105566146847384,2359,0.01,0.100231887691151
RWM,B,273459,250,272014,0,0.0048011369092201,1685,0.001,0.01
PED,B,272689,0,259565,0,0.0,18012,0.0,0.0
FCX,T,272619,2040,178194,20460,0.0126358118053129,2201,0.004,0.04
TFI,B,272567,0,272567,0,0.0,12337,0.0,0.0
VWO,T,272182,15933,181438,74411,0.0358124426615808,2215,0.00634778786990917,0.05
INTC,S,272101,9280,235764,19879,0.0177313277534816,2996,0.004,0.04
ABEV,S,271367,1000,270367,0,0.000312535550918917,24140,0.001,0.01
CLVS,T,271293,840,251040,4813,0.0382374362709395,20063,0.001,0.01
PHUN,T,270650,372,246176,11602,0.0139095315927092,9996,0.002,0.02
OCGN,B,270604,840,242446,2240,0.0162721174975798,5845,0.002,0.02
IWM,T,269393,7628,244953,8144,0.0255556492353819,1330,0.006,0.101004494496998
SCZ,B,269392,11336,251459,6322,0.157203486331602,2318,0.005,0.05
AVYA,E,269355,406,242841,1608,0.0146633920832129,8400,0.000738916256157636,0.01
OILU,T,268851,600,227651,18400,0.13869625520111,8391,0.001,0.035
GGE,S,268401,3092,186390,66379,0.0600886991770677,2823,0.013,0.117917255388377
SHY,B,268015,6985,244235,14547,0.0761430735632809,1892,0.00395548121461657,0.05
WTI,B,268008,1200,239183,16704,0.0746405819936942,4181,0.007,0.07
SHFS,B,266287,7921,120387,5066,0.668757848061212,840,0.10565251009246,1.08941528844902
IQ,E,265930,4500,258830,2300,0.0183788139455316,5895,0.001,0.04
PGY,T,265609,17700,227215,4459,0.581452646102296,9442,0.001,0.0100564971751412
FAS,S,263519,525,207138,22092,0.0299914755281424,1743,0.062,0.362391304347826
NKE,B,262643,5730,188953,7970,0.0972216493787639,1103,0.0341602421578001,0.227582559577141
MEIP,B,261844,200,239814,0,0.0922509225092251,16311,0.0008,0.0097
AGEN,B,261700,10230,238415,7851,0.10550119752505,7983,0.004,0.04
TWO,B,261207,1803,249290,5499,0.00611339161288517,4506,0.003,0.03
PYPD,T,261072,600,156000,63272,1.25340136054422,17100,0.03,0.1475
BTBT,T,259834,0,155338,0,0.0,13720,0.0,0.0
STAG,B,259552,715,133814,41200,0.0389993272373983,423,0.004,0.05
CDE,S,259353,11348,221388,5280,0.0466233782845146,15938,0.003,0.03
GNK,B,259249,8603,228455,5560,1.41031120888585,3464,0.006,0.06
VOD,T,258633,400,255809,2424,0.000757971970196542,10894,0.001,0.01
AEHR,E,258578,1041,209058,2450,0.0241479633847777,2416,0.0386830680173661,0.282894356005789
VLTA,E,258562,1085,152305,103372,0.0201860507053024,1335,0.001,0.02
ACOR,B,258289,33020,22595,50348,0.0270523702613841,600,0.00331107313738893,0.0185613983823194
MSOS,S,258135,3325,225825,13609,0.153071665637033,7282,0.0154,0.201333333333333
CGDV,B,257892,76396,129854,47793,4.24374552131317,7769,0.012,0.163133309328039
RIOT,T,257709,450,204476,15450,0.00760211062625939,3338,0.003,0.03
VERU,B,257700,4366,166505,60941,0.251162177580289,2700,0.00733333333333333,0.171800091286815
BP,B,257529,802,234267,10760,0.00300754752040573,3640,0.006,0.121666666666667
STAB,E,257385,7035,0,43100,0.0244602835096089,900,0.000174796995477718,0.00377139006204992
CLVR,B,257156,2130,186640,4800,0.0599015745217362,20861,0.000642857142857143,0.0157428571428571
HBAN,S,256562,115,251129,0,0.000149961205688094,23212,0.001,0.01
TSLQ,T,256548,6000,229535,13433,0.2975382671262,1793,0.0343085189539347,0.232486487819727
DUG,S,256268,0,255968,0,0.0,16714,0.0,0.0
CHPT,S,256083,1481,193827,30989,0.0217098881014212,2529,0.014,0.06
AGQ,S,256054,8448,205595,28572,0.275028004466544,5010,0.013336936026936,0.0792403198653199
PBR.A,S,255966,2276,236791,11599,0.00802533218148615,26249,0.004,0.04
FCX,B,255440,9898,208006,26805,0.0682743080473774,1675,0.011,0.0810887316276538
FNGD,T,255082,729,140338,4240,0.0243418125359744,11750,0.0637319587628866,0.315
PGX,B,254690,0,241297,0,0.0,3383,0.0,0.0
CLSK,T,254608,940,166008,70760,0.0503265526177325,5100,0.004,0.04
DAL,S,254106,19721,193656,26850,0.121751795583072,3375,0.00730769230769231,0.073453312118133
GDX,T,253686,1300,235386,100,0.00206191846052211,3695,0.002,0.02
GDXU,T,253008,6700,207146,35662,0.0565499569289187,6500,0.0077,0.04
FFIE,E,252884,3402,131253,30731,0.0365927663033302,2800,0.0008,0.00353571428571429
COMP,B,252404,2217,225251,13950,0.0549231981375405,7450,0.00506666666666667,0.04
CRKN,E,252373,9374,198572,3785,0.0404989624253876,2691,2.78965966152129e-06,0.00981371070291091
GM,T,252297,4330,209978,4970,0.0259206240590103,1690,0.00586046511627907,0.07
PGX,T,251617,1997,181528,43442,0.050676191933541,10209,0.002,0.02
MNKD,B,251508,600,237108,3300,0.00904826356090912,14356,0.004,0.04
AGFY,S,251287,3843,211955,29884,0.0140836441761292,1323,0.012,0.120291570881226
LABD,T,251161,4300,168990,37891,0.0431074885508529,2710,0.0183986842105263,0.226140350877193
LDI,B,251092,0,220692,0,0.0,70263,0.0,0.0
CHWY,B,250757,24391,120769,41879,0.489116142970447,1549,0.038172848283167,0.285553412751066
BITF,B,250731,500,225831,700,0.00889790543306106,10500,0.001,0.01
CLF,S,250486,8391,162862,76411,0.0739120428807867,4685,0.003,0.03
AFRM,S,250425,37041,112312,86017,0.557078382487189,3000,0.0241308997356202,0.172126407743026
ZG,T,249943,400,248337,75,0.0602571642506878,1002,0.021,0.09
PPSI,B,249440,3502,208020,9902,0.372484720397555,4083,0.0115285126396238,0.0938212815990594
CTIC,B,249400,200,181588,400,0.00128569408195014,7300,0.001,0.01
VCSA,B,249271,114989,88669,41056,0.961528340918988,3109,0.007,0.03
SEV,B,249091,220,244330,800,0.0150974207406319,1900,0.0124647887323944,0.147370892018779
ASX,S,248616,720,247199,697,0.00255665475928385,19575,0.001,0.01
NVTA,S,248450,2220,99164,145766,0.0271861284988092,15921,0.003,0.03
WETG,T,248345,800,213411,14268,0.0581632366412632,17878,0.002,0.0533333333333333
HL,S,248273,202,240571,0,0.000739867116935632,10862,0.001,0.01
KWEB,B,248133,1427,159311,75775,0.00298099972464595,3843,0.004,0.04
DIS,B,248031,9040,93354,79723,0.304865198636562,847,0.0278176663557642,0.272767816669715
XPEV,S,246225,7501,182072,48700,0.0242361910460211,3581,0.007,0.0933962264150943
RWM,S,246170,6,243997,0,0.000275659285123587,2436,0.001,0.01
LFLY,B,245654,1900,192627,11685,0.0605888371089395,22781,0.000294117647058824,0.0206588235294118
BXRX,E,245399,3598,0,40050,0.202031178724965,4300,1.67322834645669e-06,0.0138582319255548
PED,T,245218,500,241591,800,0.0762311327946333,8679,0.001,0.01
WPRT,S,245036,500,182320,12242,0.121447656060238,72986,0.001,0.0151
VWO,B,244732,12628,209536,22568,0.0275584648030251,1600,0.006,0.06
HPCO,S,244643,3232,167145,30933,0.302613522422636,2600,0.0316673728813559,0.185603813559322
WU,B,244562,2901,180675,60986,0.0202331345125595,3946,0.005,0.05
TMC,B,244238,500,234596,2400,0.129735339906591,12993,0.001,0.01
KAVL,B,244127,962,215968,18848,0.178383610725844,4678,0.00226102088167053,0.080707656612529
GOOG,S,244078,2346,213530,10175,0.0198018075376916,692,0.023311371601988,0.1939273341383
NET,B,243529,5992,78029,26803,0.177338665666984,1435,0.15673891163759,0.975963842225638
LI,B,243233,12227,187280,28134,0.168536996825954,1628,0.006,0.0739435065773694
HAL,B,243105,2172,219897,6602,0.0142125437870174,1384,0.00476114649681529,0.06
KOPN,B,242977,500,232277,500,0.0484966052376334,45881,0.001,0.01
SCPH,T,242813,4834,148352,19450,0.694071458918507,4784,0.0310687583444593,0.353928571428571
CNHI,B,242444,4800,230215,7329,0.0344058781918717,6483,0.006,0.02
AREB,E,242160,6026,25000,59836,0.25117357736231,30200,1.2448132780083e-06,0.0526613772629656
BWV,B,241730,450,220488,5727,0.0292668315431443,5878,0.002,0.067
HMY,B,241232,0,241232,0,0.0,11696,0.0,0.0
NET,T,241191,15249,34744,87671,0.415903760160145,2072,0.0442107630902333,0.570097342277439
AGG,B,241140,8078,213410,18235,0.0421606426045843,1171,0.008,0.08
VEA,S,240903,0,218889,0,0.0,13818,0.0,0.0
LU,B,240631,770,232157,7604,0.00234558724975326,23304,0.001,0.01
VET,T,240581,2380,173213,35920,0.0821587868833109,6140,0.004,0.0475
BITO,S,239977,1,234377,0,2.15093081531033e-06,3022,0.02,0.04
MJ,B,239817,531,212998,1297,0.015516663776318,1529,0.022,0.08
CHAD,T,239393,277,237248,300,0.597963791512179,7922,0.003,0.204444444444444
OIG,B,239312,1346,186019,0,0.119391886696255,53290,0.00203333333333333,0.0116
TGA,S,238139,300,178939,49900,0.00265843250398356,10225,0.002,0.02
WEBS,S,237931,4004,162249,42692,0.353114924466286,3201,0.110023539445629,0.683962533710089
IVW,B,237835,11905,159073,66805,0.69960293627093,1315,0.007,0.07
POL,S,237802,0,224244,0,0.0,86270,0.0,0.0
OPEN,T,237102,7200,206955,3700,0.0257662417251719,4500,0.003,0.04
CYRN,B,237058,1000,189555,18563,0.0128351580649716,8200,0.0018,0.023
WFC,T,237023,14915,162777,25826,0.0736865288479298,2492,0.006,0.06
CENX,T,236547,280,226313,820,0.0112720240985677,5593,0.003,0.03
