symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRI,B,103,0,103,0,0.0,100,0.0,0.0
WRAP,T,103,0,103,0,0.0,103,0.0,0.0
SNV,B,103,0,0,0,0.0,103,0.0,0.0
STIP,S,103,0,103,0,0.0,100,0.0,0.0
RDS.B,S,103,0,103,0,0.0,100,0.0,0.0
MUB,T,102,0,102,0,0.0,100,0.0,0.0
RBA,T,102,0,0,0,0.0,102,0.0,0.0
MTCH,S,102,0,102,0,0.0,102,0.0,0.0
BBAX,S,102,0,102,0,0.0,102,0.0,0.0
ACWI,S,102,0,102,0,0.0,102,0.0,0.0
FGRO,B,101,0,101,0,0.0,100,0.0,0.0
FTCS,T,101,0,0,0,0.0,101,0.0,0.0
INFL,B,101,0,101,0,0.0,100,0.0,0.0
JNK,B,101,41,60,0,7.91868094089381e-05,41,0.001,0.01
AOA,B,101,0,101,0,0.0,100,0.0,0.0
PASG,S,101,0,101,0,0.0,101,0.0,0.0
CXSE,B,101,0,101,0,0.0,51,0.0,0.0
SCHJ,B,101,0,101,0,0.0,95,0.0,0.0
OWL,B,101,0,101,0,0.0,100,0.0,0.0
PBA,B,101,0,101,0,0.0,100,0.0,0.0
MCD,B,101,1,1,0,3.92865561404887e-05,1,0.04,0.14
FVD,S,101,0,101,0,0.0,28,0.0,0.0
FITE,B,101,0,101,0,0.0,101,0.0,0.0
RMR,B,100,0,100,0,0.0,100,0.0,0.0
INSM,T,100,0,100,0,0.0,100,0.0,0.0
IPOD=,S,100,0,100,0,0.0,100,0.0,0.0
HLF,B,100,0,100,0,0.0,100,0.0,0.0
BHC,S,100,0,100,0,0.0,100,0.0,0.0
AADI,S,100,0,100,0,0.0,100,0.0,0.0
DLTR,B,100,0,100,0,0.0,100,0.0,0.0
RXST,B,100,0,100,0,0.0,100,0.0,0.0
IKNX,S,100,0,100,0,0.0,100,0.0,0.0
PLAG,B,100,0,100,0,0.0,100,0.0,0.0
CANG,B,100,0,100,0,0.0,100,0.0,0.0
NSTB,B,100,0,100,0,0.0,100,0.0,0.0
TMDX,B,100,0,0,0,0.0,100,0.0,0.0
LOCO,S,100,0,100,0,0.0,100,0.0,0.0
CPG,S,100,0,100,0,0.0,100,0.0,0.0
CXE,B,100,0,100,0,0.0,100,0.0,0.0
CCD,T,100,0,100,0,0.0,100,0.0,0.0
GB+,S,100,0,100,0,0.0,100,0.0,0.0
MUC,B,100,0,100,0,0.0,100,0.0,0.0
FUL,B,100,0,100,0,0.0,100,0.0,0.0
GSIE,T,100,0,100,0,0.0,100,0.0,0.0
IRBT,B,100,0,100,0,0.0,100,0.0,0.0
IKT,T,100,0,100,0,0.0,100,0.0,0.0
ESTA,S,100,0,100,0,0.0,100,0.0,0.0
MTB,B,100,0,100,0,0.0,100,0.0,0.0
FLHK,S,100,0,0,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
JBGS,T,100,0,100,0,0.0,100,0.0,0.0
HYS,B,100,0,100,0,0.0,100,0.0,0.0
CANE,T,100,0,100,0,0.0,100,0.0,0.0
OFSSI,S,100,0,100,0,0.0,100,0.0,0.0
TTEC,S,100,100,0,0,0.111982082866741,100,0.04,0.34
CNRG,S,100,0,100,0,0.0,100,0.0,0.0
BSKY,T,100,0,100,0,0.0,100,0.0,0.0
CI,T,100,0,0,0,0.0,100,0.0,0.0
LEG,B,100,0,100,0,0.0,100,0.0,0.0
EPAC,T,100,0,100,0,0.0,100,0.0,0.0
III,B,100,0,100,0,0.0,100,0.0,0.0
BWG,S,100,0,100,0,0.0,100,0.0,0.0
JQC,T,100,0,100,0,0.0,100,0.0,0.0
CHGG,S,100,0,0,0,0.0,100,0.0,0.0
SJW,S,100,0,100,0,0.0,100,0.0,0.0
SRCL,T,100,0,0,0,0.0,100,0.0,0.0
DNAY,T,100,0,0,0,0.0,100,0.0,0.0
ICL,S,100,0,100,0,0.0,100,0.0,0.0
IGD,T,100,0,100,0,0.0,100,0.0,0.0
VFVA,T,100,0,100,0,0.0,100,0.0,0.0
SWCH,S,100,0,100,0,0.0,100,0.0,0.0
AZEK,S,100,100,0,0,0.0199123855037834,100,0.001,0.01
LIN,S,100,0,100,0,0.0,100,0.0,0.0
GNE,B,100,0,100,0,0.0,100,0.0,0.0
UBR,B,100,0,100,0,0.0,100,0.0,0.0
POR,T,100,0,100,0,0.0,100,0.0,0.0
THNQ,B,100,0,0,0,0.0,100,0.0,0.0
TMDX,T,100,0,100,0,0.0,100,0.0,0.0
OLO,T,100,0,100,0,0.0,100,0.0,0.0
GEF.B,B,100,0,100,0,0.0,100,0.0,0.0
TRTY,B,100,0,100,0,0.0,100,0.0,0.0
SNV,T,100,0,100,0,0.0,100,0.0,0.0
FLXN,B,100,0,100,0,0.0,100,0.0,0.0
CION,B,100,0,100,0,0.0,100,0.0,0.0
ESGC,S,100,0,100,0,0.0,100,0.0,0.0
OKTA,S,100,100,0,0,0.00990883868410622,50,0.015,0.2
NTSX,S,100,0,100,0,0.0,100,0.0,0.0
SWIM,T,100,0,0,0,0.0,100,0.0,0.0
DOL,T,100,0,100,0,0.0,100,0.0,0.0
CFFN,T,100,0,100,0,0.0,100,0.0,0.0
PSFO,B,100,0,100,0,0.0,100,0.0,0.0
APEI,S,100,0,100,0,0.0,100,0.0,0.0
EWD,B,100,0,100,0,0.0,100,0.0,0.0
HCKT,B,100,0,100,0,0.0,100,0.0,0.0
BRSP,T,100,0,100,0,0.0,100,0.0,0.0
RNWK,T,100,0,100,0,0.0,100,0.0,0.0
POSH,T,100,0,100,0,0.0,100,0.0,0.0
ADC-A,B,100,0,100,0,0.0,100,0.0,0.0
BBLN,T,100,100,0,0,0.00473866274937213,50,0.055,0.56
UI,S,100,0,100,0,0.0,100,0.0,0.0
LINC,T,100,0,0,0,0.0,100,0.0,0.0
SAL,T,100,0,0,0,0.0,100,0.0,0.0
SRI,B,100,0,100,0,0.0,100,0.0,0.0
KRC,B,100,0,100,0,0.0,100,0.0,0.0
NGMS,T,100,0,100,0,0.0,100,0.0,0.0
GIL,B,100,0,100,0,0.0,100,0.0,0.0
FRLN,T,100,0,100,0,0.0,100,0.0,0.0
EVH,T,100,0,0,0,0.0,100,0.0,0.0
NEA,S,100,0,100,0,0.0,100,0.0,0.0
FNGS,S,100,100,0,0,0.0767459708365311,50,0.001,0.06
PEB,B,100,0,100,0,0.0,100,0.0,0.0
VONV,T,100,0,100,0,0.0,100,0.0,0.0
FMAC+,B,100,0,100,0,0.0,100,0.0,0.0
THO,T,100,0,100,0,0.0,100,0.0,0.0
BF.B,B,100,0,100,0,0.0,100,0.0,0.0
WOLF,T,100,100,0,0,0.00717000071700007,100,0.01,0.08
DEO,B,100,100,0,0,0.035778175313059,100,0.01,0.14
BSCR,T,100,0,100,0,0.0,100,0.0,0.0
JRE,B,100,0,100,0,0.0,100,0.0,0.0
CNR,B,100,0,100,0,0.0,100,0.0,0.0
NUO,B,100,0,100,0,0.0,100,0.0,0.0
BRLT,B,100,0,100,0,0.0,100,0.0,0.0
RGT,B,100,0,100,0,0.0,100,0.0,0.0
TPSC,B,100,0,100,0,0.0,100,0.0,0.0
IMVT,T,100,0,100,0,0.0,100,0.0,0.0
NFG,T,100,0,100,0,0.0,100,0.0,0.0
VEGN,T,100,0,0,0,0.0,100,0.0,0.0
TGI,T,100,0,100,0,0.0,100,0.0,0.0
VBND,B,100,0,100,0,0.0,100,0.0,0.0
CLVT-A,S,100,0,100,0,0.0,100,0.0,0.0
IDX,B,100,0,100,0,0.0,100,0.0,0.0
GGG,T,100,0,100,0,0.0,100,0.0,0.0
VMBS,B,100,0,100,0,0.0,100,0.0,0.0
NSP,S,100,0,100,0,0.0,100,0.0,0.0
FCN,B,100,0,0,0,0.0,100,0.0,0.0
URE,B,100,0,100,0,0.0,100,0.0,0.0
ADOC,T,100,0,100,0,0.0,100,0.0,0.0
MCA,B,100,0,100,0,0.0,100,0.0,0.0
SPHD,S,100,0,100,0,0.0,100,0.0,0.0
JCTR,B,100,0,100,0,0.0,100,0.0,0.0
PSA-E,B,100,0,100,0,0.0,100,0.0,0.0
TOL,S,100,100,0,0,0.0190114068441065,100,0.02,0.1
GTS,T,100,0,100,0,0.0,100,0.0,0.0
PDCE,T,100,100,0,0,0.0317965023847377,100,0.001,0.03
CP,T,100,0,100,0,0.0,100,0.0,0.0
VWE,B,100,0,100,0,0.0,100,0.0,0.0
RMT,T,100,0,100,0,0.0,100,0.0,0.0
OCSL,T,100,0,100,0,0.0,100,0.0,0.0
NRDY,T,100,0,100,0,0.0,100,0.0,0.0
CFA,B,100,100,0,0,1.0,100,0.001,0.05
CYBE,B,100,0,100,0,0.0,100,0.0,0.0
CIA,B,100,0,100,0,0.0,100,0.0,0.0
PRVA,T,100,0,100,0,0.0,100,0.0,0.0
FOUR,T,100,0,100,0,0.0,100,0.0,0.0
CFR,S,100,100,0,0,0.019657951641439,100,0.03,0.15
LW,T,100,0,100,0,0.0,100,0.0,0.0
JPM-J,B,100,0,100,0,0.0,100,0.0,0.0
PTRS,S,100,50,50,0,0.111111111111111,50,0.01,0.15
NYC,T,100,0,100,0,0.0,100,0.0,0.0
BDXB,S,100,100,0,0,0.854700854700855,79,0.01,0.14
NM,T,100,0,100,0,0.0,100,0.0,0.0
PODD,T,100,0,100,0,0.0,100,0.0,0.0
TWLO,B,100,0,0,0,0.0,100,0.0,0.0
MSM,T,100,0,100,0,0.0,100,0.0,0.0
SSL,B,100,0,100,0,0.0,100,0.0,0.0
SACC,B,100,0,100,0,0.0,100,0.0,0.0
FLNG,B,100,0,100,0,0.0,100,0.0,0.0
IDE,B,100,0,100,0,0.0,100,0.0,0.0
PTH,B,100,0,100,0,0.0,100,0.0,0.0
PTMN,T,100,0,100,0,0.0,100,0.0,0.0
ZD,T,100,0,100,0,0.0,100,0.0,0.0
GNL,S,100,0,100,0,0.0,100,0.0,0.0
RCKY,S,100,100,0,0,0.0881057268722467,2,0.04,0.33
ENJYW,T,100,0,100,0,0.0,100,0.0,0.0
IBTX,T,100,0,100,0,0.0,100,0.0,0.0
BTEK,T,100,0,100,0,0.0,100,0.0,0.0
GSKY,T,100,0,100,0,0.0,100,0.0,0.0
KUKE,T,100,0,100,0,0.0,100,0.0,0.0
EVOL,T,100,0,100,0,0.0,100,0.0,0.0
SPHQ,B,100,0,100,0,0.0,100,0.0,0.0
POLA,T,100,0,100,0,0.0,100,0.0,0.0
DCRCW,T,100,0,100,0,0.0,100,0.0,0.0
ED,B,100,0,100,0,0.0,100,0.0,0.0
BHIL,T,100,0,100,0,0.0,100,0.0,0.0
CD,B,100,0,100,0,0.0,100,0.0,0.0
SIX,T,100,0,100,0,0.0,100,0.0,0.0
LDOS,S,100,0,100,0,0.0,100,0.0,0.0
SNII+,B,100,0,100,0,0.0,100,0.0,0.0
OXSQG,B,100,100,0,0,0.5,100,0.01,0.15
AP,B,100,0,100,0,0.0,100,0.0,0.0
IESC,T,100,0,100,0,0.0,100,0.0,0.0
KRT,T,100,0,100,0,0.0,100,0.0,0.0
UE,B,100,0,100,0,0.0,100,0.0,0.0
HOPE,T,100,0,100,0,0.0,100,0.0,0.0
VTC,T,100,0,100,0,0.0,100,0.0,0.0
EUM,S,100,0,100,0,0.0,100,0.0,0.0
PVH,B,100,0,100,0,0.0,100,0.0,0.0
FBP,T,100,0,100,0,0.0,100,0.0,0.0
PAGS,B,100,0,100,0,0.0,100,0.0,0.0
KRNY,T,100,0,100,0,0.0,100,0.0,0.0
AVTX,T,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,100,0,0.0,100,0.0,0.0
KOPN,B,100,0,100,0,0.0,100,0.0,0.0
GXC,T,100,0,100,0,0.0,100,0.0,0.0
AGQ,T,100,0,100,0,0.0,100,0.0,0.0
ASRV,T,100,0,100,0,0.0,100,0.0,0.0
RMNI,T,100,0,100,0,0.0,100,0.0,0.0
EXAS,B,100,0,0,0,0.0,100,0.0,0.0
SWBK=,T,100,0,100,0,0.0,100,0.0,0.0
AEIS,S,100,0,100,0,0.0,100,0.0,0.0
FTA,T,100,0,100,0,0.0,100,0.0,0.0
ACU,S,100,0,100,0,0.0,100,0.0,0.0
GTACU,B,100,0,100,0,0.0,100,0.0,0.0
PKE,B,100,0,100,0,0.0,100,0.0,0.0
MSGE,B,100,0,0,0,0.0,100,0.0,0.0
CADE,B,100,0,100,0,0.0,100,0.0,0.0
CAKE,B,100,0,100,0,0.0,100,0.0,0.0
LU,T,100,0,100,0,0.0,100,0.0,0.0
DCT,T,100,0,100,0,0.0,100,0.0,0.0
IMH,T,100,0,100,0,0.0,100,0.0,0.0
ACR-C,T,100,0,100,0,0.0,100,0.0,0.0
EUFN,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,100,0.0,0.0
HNP,S,100,0,100,0,0.0,100,0.0,0.0
IRM,T,100,0,100,0,0.0,100,0.0,0.0
XEL,B,100,0,100,0,0.0,100,0.0,0.0
ENTX,B,100,0,100,0,0.0,100,0.0,0.0
SPLB,S,100,0,100,0,0.0,100,0.0,0.0
EVTC,B,100,0,100,0,0.0,100,0.0,0.0
EURL,T,100,0,0,0,0.0,100,0.0,0.0
RVLV,B,100,0,0,0,0.0,100,0.0,0.0
ALEX,B,100,0,0,0,0.0,100,0.0,0.0
PAX,T,100,0,100,0,0.0,100,0.0,0.0
PWR,S,100,0,0,0,0.0,100,0.0,0.0
ELP,T,100,0,100,0,0.0,100,0.0,0.0
GSL-B,B,100,0,100,0,0.0,100,0.0,0.0
DIAL,B,100,0,100,0,0.0,100,0.0,0.0
SDP,S,100,0,100,0,0.0,100,0.0,0.0
BGY,S,100,0,100,0,0.0,100,0.0,0.0
LORL,S,100,0,100,0,0.0,100,0.0,0.0
CIF,T,100,0,100,0,0.0,100,0.0,0.0
LBRT,B,100,0,100,0,0.0,100,0.0,0.0
HL,T,100,0,100,0,0.0,100,0.0,0.0
CSTM,S,100,0,100,0,0.0,100,0.0,0.0
ATRS,B,100,0,100,0,0.0,100,0.0,0.0
FXF,B,100,0,100,0,0.0,100,0.0,0.0
MAX,T,100,0,100,0,0.0,100,0.0,0.0
PSA-G,B,100,0,100,0,0.0,100,0.0,0.0
JRJC,B,100,0,100,0,0.0,100,0.0,0.0
FCTR,B,100,0,100,0,0.0,100,0.0,0.0
AVRO,T,100,0,100,0,0.0,100,0.0,0.0
GPK,S,100,0,100,0,0.0,100,0.0,0.0
GBLI,B,100,0,100,0,0.0,100,0.0,0.0
CLX,S,100,0,100,0,0.0,100,0.0,0.0
CVNA,T,100,0,0,0,0.0,100,0.0,0.0
HYIN,B,100,0,100,0,0.0,100,0.0,0.0
TANNL,T,100,0,100,0,0.0,100,0.0,0.0
DESP,T,100,0,100,0,0.0,100,0.0,0.0
HTD,T,100,0,100,0,0.0,100,0.0,0.0
KL,B,100,0,100,0,0.0,100,0.0,0.0
UVV,S,100,100,0,0,0.215982721382289,63,0.01,0.13
NABL,T,100,0,100,0,0.0,100,0.0,0.0
SMP,B,100,100,0,0,0.114678899082569,100,0.01,0.1
ZY,B,100,0,100,0,0.0,100,0.0,0.0
ZSL,T,100,0,100,0,0.0,100,0.0,0.0
QUIK,B,100,0,100,0,0.0,100,0.0,0.0
SDEF,B,100,0,100,0,0.0,100,0.0,0.0
BAC-M,B,100,0,100,0,0.0,100,0.0,0.0
CRSP,T,100,0,100,0,0.0,100,0.0,0.0
PXD,B,100,0,100,0,0.0,100,0.0,0.0
DFAC,T,100,0,100,0,0.0,100,0.0,0.0
ONEM,S,100,0,100,0,0.0,100,0.0,0.0
CNTY,S,100,0,100,0,0.0,100,0.0,0.0
TRST,S,100,0,100,0,0.0,100,0.0,0.0
SHLS,T,100,0,100,0,0.0,100,0.0,0.0
CIXX,B,100,0,100,0,0.0,100,0.0,0.0
MCS,B,100,0,100,0,0.0,100,0.0,0.0
BGB,B,100,0,100,0,0.0,100,0.0,0.0
FNB-E,T,100,0,100,0,0.0,100,0.0,0.0
IBDP,T,100,0,100,0,0.0,100,0.0,0.0
PRT,S,100,0,100,0,0.0,100,0.0,0.0
ARDC,S,100,0,100,0,0.0,100,0.0,0.0
RLYB,T,100,0,100,0,0.0,100,0.0,0.0
OSAT,T,100,0,100,0,0.0,100,0.0,0.0
TM,T,100,0,0,0,0.0,100,0.0,0.0
BLL,B,100,0,100,0,0.0,100,0.0,0.0
CCXI,S,100,0,100,0,0.0,100,0.0,0.0
CRC,T,100,0,100,0,0.0,100,0.0,0.0
TWO,T,100,0,100,0,0.0,100,0.0,0.0
VEEE,E,100,0,100,0,0.0,100,0.0,0.0
LOTZ,S,100,0,100,0,0.0,100,0.0,0.0
CAAS,B,100,0,100,0,0.0,100,0.0,0.0
XRAY,T,100,0,100,0,0.0,100,0.0,0.0
CBON,T,100,0,0,0,0.0,100,0.0,0.0
BFIIW,E,100,0,100,0,0.0,100,0.0,0.0
DAR,T,100,0,0,0,0.0,100,0.0,0.0
JVA,T,100,0,100,0,0.0,100,0.0,0.0
CXM,B,100,0,100,0,0.0,100,0.0,0.0
AHPI,T,100,0,100,0,0.0,100,0.0,0.0
MFMS,T,100,0,100,0,0.0,100,0.0,0.0
LXU,T,100,0,100,0,0.0,100,0.0,0.0
BG,B,100,0,100,0,0.0,100,0.0,0.0
INZY,T,100,0,0,0,0.0,100,0.0,0.0
PSA-F,B,100,0,100,0,0.0,100,0.0,0.0
ASHS,T,100,0,100,0,0.0,100,0.0,0.0
GECC,T,100,0,100,0,0.0,100,0.0,0.0
AQUA,T,100,0,100,0,0.0,100,0.0,0.0
VLON,T,100,0,100,0,0.0,100,0.0,0.0
CALB,B,100,100,0,0,1.0,100,0.02,0.3
RELY,B,100,0,100,0,0.0,100,0.0,0.0
MLHR,B,100,0,100,0,0.0,100,0.0,0.0
AIRC,B,100,0,100,0,0.0,100,0.0,0.0
BLD,S,100,15,0,85,0.00426499857833381,100,0.06,0.94
OAS,S,100,0,100,0,0.0,100,0.0,0.0
LOMA,T,100,0,100,0,0.0,100,0.0,0.0
NUAN,B,100,0,100,0,0.0,100,0.0,0.0
IDT,S,100,68,0,32,0.0187845303867403,100,0.03,0.24
NWN,T,100,0,100,0,0.0,100,0.0,0.0
MWA,B,100,0,100,0,0.0,100,0.0,0.0
MDY,B,100,0,100,0,0.0,100,0.0,0.0
ALSN,T,100,0,100,0,0.0,100,0.0,0.0
GPC,B,100,0,0,0,0.0,100,0.0,0.0
POR,B,100,0,100,0,0.0,100,0.0,0.0
MRSN,B,100,0,100,0,0.0,100,0.0,0.0
SPOT,B,100,0,0,0,0.0,100,0.0,0.0
DIAX,B,100,0,100,0,0.0,100,0.0,0.0
NULV,B,100,0,100,0,0.0,100,0.0,0.0
PONO,T,100,0,100,0,0.0,100,0.0,0.0
DBEF,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-B,T,100,0,100,0,0.0,100,0.0,0.0
SPYG,T,100,0,100,0,0.0,100,0.0,0.0
IQDF,B,100,0,100,0,0.0,100,0.0,0.0
TRTN,S,100,0,0,0,0.0,100,0.0,0.0
NKTR,T,100,0,100,0,0.0,100,0.0,0.0
TWKS,T,100,0,0,0,0.0,100,0.0,0.0
EWUS,B,100,0,100,0,0.0,100,0.0,0.0
FRC-I,B,100,0,100,0,0.0,100,0.0,0.0
SCLE,S,100,0,100,0,0.0,100,0.0,0.0
AFL,T,100,0,100,0,0.0,100,0.0,0.0
COUR,B,100,0,100,0,0.0,100,0.0,0.0
BHIL,S,100,0,0,0,0.0,100,0.0,0.0
AVY,T,100,0,0,0,0.0,100,0.0,0.0
CMI,S,100,100,0,0,0.0169952413324269,50,0.03,0.32
VINO,T,100,0,100,0,0.0,100,0.0,0.0
NTES,T,100,0,0,0,0.0,100,0.0,0.0
PTEN,T,100,0,100,0,0.0,100,0.0,0.0
OPI,T,100,0,100,0,0.0,100,0.0,0.0
UTG,T,100,0,100,0,0.0,100,0.0,0.0
DRNA,T,100,0,100,0,0.0,100,0.0,0.0
TXMD,S,100,0,100,0,0.0,100,0.0,0.0
RRGB,T,100,0,100,0,0.0,100,0.0,0.0
QTWO,T,100,0,100,0,0.0,100,0.0,0.0
AYX,B,100,0,100,0,0.0,100,0.0,0.0
VICR,B,100,0,100,0,0.0,100,0.0,0.0
SVOK,B,100,0,100,0,0.0,100,0.0,0.0
VIRI,T,100,0,100,0,0.0,100,0.0,0.0
KEYS,B,100,0,100,0,0.0,100,0.0,0.0
TTEC,T,100,0,100,0,0.0,100,0.0,0.0
INFN,B,100,0,100,0,0.0,100,0.0,0.0
MOAT,T,100,0,100,0,0.0,100,0.0,0.0
ACGLO,B,100,0,100,0,0.0,100,0.0,0.0
ALIN-A,S,100,0,100,0,0.0,100,0.0,0.0
XWEB,S,100,0,100,0,0.0,100,0.0,0.0
AMWD,B,100,0,100,0,0.0,100,0.0,0.0
CHIK,S,100,0,100,0,0.0,100,0.0,0.0
DDLS,B,100,0,100,0,0.0,100,0.0,0.0
LYV,T,100,0,0,0,0.0,100,0.0,0.0
NUGT,T,100,0,100,0,0.0,100,0.0,0.0
EMTY,S,100,0,100,0,0.0,100,0.0,0.0
ANPC,T,100,0,0,0,0.0,100,0.0,0.0
GKOS,T,100,0,100,0,0.0,100,0.0,0.0
LRNZ,S,100,0,100,0,0.0,100,0.0,0.0
RWX,T,100,0,100,0,0.0,100,0.0,0.0
CAPL,B,100,0,100,0,0.0,100,0.0,0.0
APOG,S,100,100,0,0,0.125470514429109,100,0.02,0.19
RTLR,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-F,T,100,0,100,0,0.0,100,0.0,0.0
NNBR,B,100,0,100,0,0.0,100,0.0,0.0
MMX,B,100,0,100,0,0.0,100,0.0,0.0
NQP,B,100,0,100,0,0.0,100,0.0,0.0
TLK,T,100,0,100,0,0.0,100,0.0,0.0
AMH-F,B,100,0,100,0,0.0,100,0.0,0.0
OUSA,B,100,0,100,0,0.0,100,0.0,0.0
FLIN,T,100,0,100,0,0.0,100,0.0,0.0
ZEUS,S,100,100,0,0,0.0701754385964912,54,0.02,0.21
PNW,S,100,0,100,0,0.0,100,0.0,0.0
GTS,S,100,0,100,0,0.0,100,0.0,0.0
VICR,S,100,0,100,0,0.0,100,0.0,0.0
LABP,B,100,0,100,0,0.0,100,0.0,0.0
UNOV,T,100,0,100,0,0.0,100,0.0,0.0
ODT,S,100,0,100,0,0.0,100,0.0,0.0
CEN,T,100,0,100,0,0.0,100,0.0,0.0
HGV,T,100,0,100,0,0.0,100,0.0,0.0
MSTR,B,100,0,0,0,0.0,100,0.0,0.0
HLT,B,100,0,100,0,0.0,100,0.0,0.0
ICFI,B,100,0,0,0,0.0,100,0.0,0.0
UTF,T,100,0,100,0,0.0,100,0.0,0.0
WAFD,T,100,0,100,0,0.0,100,0.0,0.0
PNC,T,100,0,100,0,0.0,100,0.0,0.0
VHT,B,100,0,100,0,0.0,100,0.0,0.0
GDV-H,T,100,0,100,0,0.0,100,0.0,0.0
YETI,T,100,100,0,0,0.0292141396435875,100,0.001,0.06
FOLD,T,100,0,100,0,0.0,100,0.0,0.0
AOSL,S,100,0,0,0,0.0,100,0.0,0.0
WETF,T,100,0,100,0,0.0,100,0.0,0.0
CVEO,T,100,0,100,0,0.0,100,0.0,0.0
AVGO,T,100,0,0,0,0.0,100,0.0,0.0
HCCCU,T,100,0,100,0,0.0,100,0.0,0.0
PINC,B,100,0,100,0,0.0,100,0.0,0.0
SVM,S,100,0,100,0,0.0,100,0.0,0.0
ICOL,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,B,100,0,100,0,0.0,100,0.0,0.0
TMDX,S,100,0,100,0,0.0,100,0.0,0.0
DHR,T,100,0,0,0,0.0,100,0.0,0.0
STRA,B,100,0,0,0,0.0,100,0.0,0.0
SFE,S,100,0,100,0,0.0,100,0.0,0.0
RVT,B,100,0,100,0,0.0,100,0.0,0.0
ONEQ,S,100,0,100,0,0.0,100,0.0,0.0
ICVX,T,100,0,100,0,0.0,100,0.0,0.0
UONEK,T,100,0,100,0,0.0,100,0.0,0.0
GXO,T,100,0,100,0,0.0,100,0.0,0.0
DIOD,T,100,0,100,0,0.0,100,0.0,0.0
MERC,B,100,0,100,0,0.0,100,0.0,0.0
SKYW,T,100,0,100,0,0.0,100,0.0,0.0
DEUS,T,100,100,0,0,1.0,100,0.001,0.02
DLS,B,100,0,100,0,0.0,100,0.0,0.0
ECOM,T,100,0,100,0,0.0,100,0.0,0.0
RSVRW,B,100,0,100,0,0.0,100,0.0,0.0
VLRS,T,100,0,100,0,0.0,100,0.0,0.0
JILL,T,100,0,100,0,0.0,100,0.0,0.0
SPE,B,100,0,100,0,0.0,100,0.0,0.0
BCEI,S,100,0,0,0,0.0,100,0.0,0.0
VRT,B,100,0,100,0,0.0,100,0.0,0.0
SJR,T,100,0,100,0,0.0,100,0.0,0.0
SHAK,S,100,0,100,0,0.0,100,0.0,0.0
AMCX,S,100,0,100,0,0.0,100,0.0,0.0
SPDV,T,100,0,100,0,0.0,100,0.0,0.0
FRD,T,100,0,100,0,0.0,100,0.0,0.0
ACEV,T,100,0,100,0,0.0,100,0.0,0.0
SMPL,T,100,0,100,0,0.0,100,0.0,0.0
CUENW,E,100,0,100,0,0.0,100,0.0,0.0
BFAM,S,100,0,100,0,0.0,100,0.0,0.0
JPM-K,B,100,0,100,0,0.0,100,0.0,0.0
GAB,T,100,0,100,0,0.0,100,0.0,0.0
UGRO,B,100,100,0,0,0.476190476190476,100,0.01,0.07
ABTX,S,100,0,0,0,0.0,100,0.0,0.0
BIG,B,100,0,100,0,0.0,100,0.0,0.0
TCOM,T,100,0,100,0,0.0,100,0.0,0.0
WRLD,E,100,0,100,0,0.0,100,0.0,0.0
HBNC,S,100,0,100,0,0.0,100,0.0,0.0
BAOS,S,100,0,100,0,0.0,100,0.0,0.0
ONEV,B,100,0,100,0,0.0,100,0.0,0.0
ITA,T,100,0,0,0,0.0,100,0.0,0.0
QVAL,B,100,0,100,0,0.0,100,0.0,0.0
DFIV,T,100,0,100,0,0.0,100,0.0,0.0
KMI,T,100,0,100,0,0.0,100,0.0,0.0
IMGN,B,100,0,100,0,0.0,100,0.0,0.0
CGAU,B,100,0,100,0,0.0,100,0.0,0.0
JOBS,T,100,0,100,0,0.0,100,0.0,0.0
LIXT,B,100,0,100,0,0.0,100,0.0,0.0
IRBT,T,100,0,0,0,0.0,100,0.0,0.0
DD,B,100,0,100,0,0.0,100,0.0,0.0
HE,T,100,0,100,0,0.0,100,0.0,0.0
IEHS,B,100,0,100,0,0.0,100,0.0,0.0
PZA,B,100,0,100,0,0.0,100,0.0,0.0
DFAS,T,100,0,100,0,0.0,100,0.0,0.0
IWML,S,100,0,100,0,0.0,100,0.0,0.0
CHX,S,100,0,0,0,0.0,100,0.0,0.0
CBAH+,T,100,0,100,0,0.0,100,0.0,0.0
KRYS,S,100,0,100,0,0.0,100,0.0,0.0
STNG,T,100,0,100,0,0.0,100,0.0,0.0
ESI,S,100,0,100,0,0.0,100,0.0,0.0
IBN,B,100,0,100,0,0.0,100,0.0,0.0
OIIM,T,100,0,100,0,0.0,100,0.0,0.0
FAST,T,100,0,0,0,0.0,100,0.0,0.0
OPRA,T,100,0,100,0,0.0,100,0.0,0.0
SHPW+,S,100,0,100,0,0.0,100,0.0,0.0
JBHT,B,100,0,0,0,0.0,100,0.0,0.0
CNO,B,100,0,100,0,0.0,100,0.0,0.0
GIL,T,100,0,100,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
QQQX,B,100,0,100,0,0.0,100,0.0,0.0
AVTE,T,100,0,100,0,0.0,100,0.0,0.0
