symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUYA,S,1101,0,1101,0,0.0,100,0.0,0.0
BBVA,T,1100,0,1100,0,0.0,800,0.0,0.0
BATT,T,1100,0,300,0,0.0,300,0.0,0.0
DOGZ,S,1100,0,1100,0,0.0,1100,0.0,0.0
BKR,B,1100,0,1100,0,0.0,100,0.0,0.0
LFTR,T,1100,0,1000,0,0.0,100,0.0,0.0
OCA+,T,1100,0,800,0,0.0,300,0.0,0.0
AVTR,B,1100,0,1100,0,0.0,300,0.0,0.0
IVZ,T,1100,0,1100,0,0.0,300,0.0,0.0
STAG,T,1100,80,300,220,0.0107787658313123,200,0.001,0.01
HRTX,B,1100,0,1100,0,0.0,1100,0.0,0.0
LX,T,1100,0,1100,0,0.0,300,0.0,0.0
PSTH,B,1100,0,1100,0,0.0,100,0.0,0.0
ITT,B,1100,0,600,0,0.0,200,0.0,0.0
TLMD,S,1100,0,1100,0,0.0,1100,0.0,0.0
SPE,B,1100,0,1100,0,0.0,300,0.0,0.0
XELA,S,1100,0,1100,0,0.0,200,0.0,0.0
HONE,B,1100,0,1100,0,0.0,200,0.0,0.0
GNT,S,1100,0,1100,0,0.0,600,0.0,0.0
FHTX,T,1100,0,500,0,0.0,200,0.0,0.0
OCUP,B,1100,0,400,0,0.0,400,0.0,0.0
CLXT,T,1100,0,1100,0,0.0,800,0.0,0.0
BLIN,B,1100,0,900,0,0.0,200,0.0,0.0
NES,E,1100,0,500,0,0.0,600,0.0,0.0
FUMB,B,1100,0,1100,0,0.0,600,0.0,0.0
DOYU,T,1100,1000,100,0,0.0605216970283847,300,0.001,0.01
XAIR,B,1100,0,1100,0,0.0,300,0.0,0.0
VOLT,B,1100,0,800,0,0.0,800,0.0,0.0
CCLP,T,1100,0,800,0,0.0,300,0.0,0.0
SDHY,T,1100,0,800,0,0.0,300,0.0,0.0
TMQ,B,1100,0,1100,0,0.0,900,0.0,0.0
BTWN,B,1100,0,1000,0,0.0,100,0.0,0.0
ENBL,S,1100,0,1100,0,0.0,1100,0.0,0.0
RHE,T,1100,0,1100,0,0.0,300,0.0,0.0
EIC,B,1100,0,1100,0,0.0,400,0.0,0.0
BWFG,B,1100,0,600,0,0.0,600,0.0,0.0
HTIA,B,1100,0,600,0,0.0,600,0.0,0.0
JPM-G,T,1100,0,800,0,0.0,800,0.0,0.0
NEE,T,1100,0,1000,0,0.0,100,0.0,0.0
CSIQ,T,1100,0,1000,0,0.0,100,0.0,0.0
ZI,B,1100,500,400,0,0.0736593989393046,100,0.001,0.028
EXR,T,1100,0,900,0,0.0,300,0.0,0.0
IPVA=,B,1100,0,1100,0,0.0,1100,0.0,0.0
BEDU,T,1100,0,1100,0,0.0,1000,0.0,0.0
LU,T,1100,0,1100,0,0.0,400,0.0,0.0
FPAC,S,1100,0,1100,0,0.0,1100,0.0,0.0
RRC,T,1100,0,1100,0,0.0,100,0.0,0.0
DRSK,B,1100,0,1100,0,0.0,1100,0.0,0.0
HTGC,T,1100,0,600,0,0.0,400,0.0,0.0
PFL,T,1100,0,1100,0,0.0,300,0.0,0.0
ITOT,B,1100,0,1100,0,0.0,100,0.0,0.0
NRP,B,1100,0,1100,0,0.0,100,0.0,0.0
MRSN,B,1100,0,700,0,0.0,300,0.0,0.0
FEO,T,1100,0,500,0,0.0,300,0.0,0.0
BTU,S,1100,0,1100,0,0.0,1100,0.0,0.0
PSFE+,B,1100,0,600,0,0.0,400,0.0,0.0
LTRN,T,1100,0,700,0,0.0,700,0.0,0.0
DTIL,B,1100,0,800,0,0.0,200,0.0,0.0
CURI,B,1100,0,500,0,0.0,300,0.0,0.0
AVDL,T,1100,0,0,0,0.0,600,0.0,0.0
ACTCW,B,1100,0,1100,0,0.0,1000,0.0,0.0
BWEN,T,1100,0,900,0,0.0,200,0.0,0.0
CNQ,S,1100,0,1100,0,0.0,1100,0.0,0.0
ANVS,B,1099,0,999,0,0.0,100,0.0,0.0
GNRC,T,1094,0,694,0,0.0,400,0.0,0.0
DRIV,B,1092,0,792,0,0.0,100,0.0,0.0
MPW,S,1091,0,1091,0,0.0,250,0.0,0.0
ACU,B,1090,0,495,0,0.0,100,0.0,0.0
NTAP,B,1090,0,700,0,0.0,200,0.0,0.0
AMJ,S,1090,0,1090,0,0.0,1090,0.0,0.0
SRACW,E,1088,0,988,0,0.0,134,0.0,0.0
ONCR,S,1087,0,1087,0,0.0,307,0.0,0.0
TRVG,S,1082,0,1082,0,0.0,200,0.0,0.0
ADBE,T,1078,0,300,0,0.0,200,0.0,0.0
DIVZ,B,1078,0,1078,0,0.0,1078,0.0,0.0
ISR,T,1077,100,0,977,0.00721188518678783,1077,0.0006,0.0058
TTEK,T,1075,100,113,0,0.0247770069375619,114,0.03,0.22
PBR,S,1075,2,1073,0,1.80998914911505e-06,123,0.001,0.01
NHF,B,1075,0,1075,0,0.0,400,0.0,0.0
NMR,S,1071,0,1071,0,0.0,263,0.0,0.0
ARKW,T,1070,0,509,0,0.0,140,0.0,0.0
CLW,T,1066,0,466,0,0.0,200,0.0,0.0
NNA,E,1065,0,865,0,0.0,100,0.0,0.0
MMM,T,1062,0,862,0,0.0,100,0.0,0.0
TGB,S,1062,0,1062,0,0.0,200,0.0,0.0
DJD,B,1062,0,1062,0,0.0,3,0.0,0.0
NLY-F,B,1062,0,1062,0,0.0,100,0.0,0.0
HWCC,T,1060,0,1060,0,0.0,400,0.0,0.0
BCE,B,1060,0,1060,0,0.0,200,0.0,0.0
MKC,T,1059,300,400,59,0.0345303867403315,100,0.001,0.03
MITK,T,1059,1000,0,59,0.0566315551025031,232,0.001,0.01399
WYNN,B,1057,0,379,0,0.0,179,0.0,0.0
LZB,B,1056,300,300,456,0.0906070673512534,200,0.001,0.04
VVNT,E,1054,0,1054,0,0.0,1054,0.0,0.0
FDL,B,1054,654,400,0,0.240088105726872,300,0.001,0.0101070336391437
FNF,B,1053,550,403,0,0.026593172807272,100,0.001,0.0145454545454545
BBN,B,1052,0,1052,0,0.0,150,0.0,0.0
WEC,T,1052,0,852,0,0.0,150,0.0,0.0
AVUS,B,1052,0,1052,0,0.0,300,0.0,0.0
CUEN,B,1050,0,1050,0,0.0,400,0.0,0.0
SSTK,T,1050,100,150,200,0.0328947368421053,300,0.01,0.24
ELAN,S,1050,20,10,1020,0.000437713385275322,20,0.001,0.01
BNY,B,1050,0,950,0,0.0,300,0.0,0.0
TPGY+,B,1050,100,650,300,0.452488687782805,250,0.02,0.16
ITB,S,1050,0,1050,0,0.0,100,0.0,0.0
FXN,B,1048,0,1048,0,0.0,10,0.0,0.0
UEC,S,1048,0,1048,0,0.0,25,0.0,0.0
NUAN,T,1047,0,1047,0,0.0,197,0.0,0.0
BCEL,B,1045,0,945,0,0.0,100,0.0,0.0
TPH,B,1042,110,632,300,0.0122005323868678,100,0.001,0.0109090909090909
UNP,T,1041,0,541,0,0.0,100,0.0,0.0
MNR-C,B,1040,0,740,0,0.0,300,0.0,0.0
DUK,B,1040,50,890,0,0.000928487864663609,50,0.001,0.0276
FIVG,B,1040,80,600,360,0.115606936416185,100,0.001,0.01
CPE,B,1038,0,625,0,0.0,100,0.0,0.0
SPKEP,T,1034,200,134,200,1.0,100,0.02,0.315
SPR,B,1033,0,502,0,0.0,100,0.0,0.0
EWI,B,1032,30,1002,0,0.000982704402515723,30,0.001,0.01
MT,B,1032,0,1032,0,0.0,100,0.0,0.0
BSCL,T,1028,0,1028,0,0.0,168,0.0,0.0
ARLO,T,1026,0,1026,0,0.0,300,0.0,0.0
DBEF,B,1026,0,1026,0,0.0,200,0.0,0.0
CUBA,B,1025,0,525,0,0.0,125,0.0,0.0
FAN,B,1025,0,1025,0,0.0,35,0.0,0.0
CSX,B,1025,0,825,0,0.0,100,0.0,0.0
VTSI,T,1024,0,524,0,0.0,424,0.0,0.0
GUSH,S,1019,0,1018,0,0.0,45,0.0,0.0
SITE,B,1019,0,314,0,0.0,133,0.0,0.0
UNP,S,1018,100,0,918,0.00269048643994834,1018,0.001,0.07
UMI,T,1018,0,1018,0,0.0,50,0.0,0.0
XLRE,B,1016,271,745,0,0.00651818356744276,100,0.001,0.01
CSTM,B,1014,0,1014,0,0.0,300,0.0,0.0
PFFD,S,1012,0,1012,0,0.0,1012,0.0,0.0
BRY,T,1012,0,12,0,0.0,10,0.0,0.0
CURI,T,1008,0,1008,0,0.0,177,0.0,0.0
XOMAO,B,1005,0,1005,0,0.0,100,0.0,0.0
EVRI,T,1005,0,905,0,0.0,130,0.0,0.0
ASLN,T,1004,0,849,0,0.0,104,0.0,0.0
GNRC,B,1003,0,200,0,0.0,200,0.0,0.0
ERUS,B,1003,0,1003,0,0.0,1000,0.0,0.0
IEV,B,1002,0,1002,0,0.0,35,0.0,0.0
MOMO,S,1001,0,1001,0,0.0,300,0.0,0.0
SABR,T,1001,1,1000,0,1.11375938342281e-05,100,0.001,0.01
IP,T,1001,10,725,266,0.000198763689849138,100,0.001,0.02
BKCC,S,1001,0,1001,0,0.0,961,0.0,0.0
HRL,B,1001,1,600,0,4.10357421313964e-05,200,0.001,0.01
NVSAU,T,1000,0,1000,0,0.0,100,0.0,0.0
HEAR,B,1000,0,500,0,0.0,400,0.0,0.0
LUNA,B,1000,0,100,0,0.0,200,0.0,0.0
HTOO,B,1000,100,800,100,0.0315955766192733,300,0.02,0.1
AVK,T,1000,0,600,0,0.0,400,0.0,0.0
THCX,T,1000,0,1000,0,0.0,900,0.0,0.0
BITE=,B,1000,0,1000,0,0.0,300,0.0,0.0
HOFVW,T,1000,0,900,0,0.0,200,0.0,0.0
CRTD,S,1000,0,1000,0,0.0,1000,0.0,0.0
FMBIP,B,1000,0,600,0,0.0,200,0.0,0.0
CTSO,B,1000,0,600,0,0.0,300,0.0,0.0
ASML,B,1000,10,300,90,0.00029508970727101,100,0.01,0.49
TK,B,1000,0,1000,0,0.0,1000,0.0,0.0
NSH,B,1000,0,1000,0,0.0,300,0.0,0.0
PHX,S,1000,0,1000,0,0.0,300,0.0,0.0
AXL,B,1000,0,1000,0,0.0,900,0.0,0.0
DHR,T,1000,0,800,0,0.0,200,0.0,0.0
OSMT,B,1000,0,1000,0,0.0,900,0.0,0.0
ALUS+,B,1000,0,0,0,0.0,1000,0.0,0.0
AQMS,B,1000,0,1000,0,0.0,300,0.0,0.0
VSPRU,S,1000,300,0,100,1.0,100,0.02,0.18
SFTW+,T,1000,0,1000,0,0.0,200,0.0,0.0
ARDC,B,1000,0,1000,0,0.0,300,0.0,0.0
VACQW,E,1000,0,1000,0,0.0,300,0.0,0.0
BNTC,T,1000,0,600,0,0.0,400,0.0,0.0
CCV+,T,1000,0,500,0,0.0,500,0.0,0.0
NUMV,B,1000,0,1000,0,0.0,300,0.0,0.0
JSML,S,1000,72,500,428,1.0,500,0.01,0.17
ANET,T,1000,0,0,0,0.0,1000,0.0,0.0
BAK,B,1000,0,1000,0,0.0,200,0.0,0.0
SSSS,T,1000,0,800,0,0.0,100,0.0,0.0
RELL,T,1000,0,700,0,0.0,300,0.0,0.0
NWG,B,1000,0,1000,0,0.0,800,0.0,0.0
TMDX,S,1000,0,600,0,0.0,600,0.0,0.0
CNX,T,1000,0,1000,0,0.0,300,0.0,0.0
JKS,T,1000,0,900,0,0.0,100,0.0,0.0
INVZ,S,1000,0,1000,0,0.0,500,0.0,0.0
AWP,T,1000,0,1000,0,0.0,1000,0.0,0.0
MA,T,1000,0,400,0,0.0,100,0.0,0.0
USAT,T,1000,0,600,0,0.0,200,0.0,0.0
HZON+,T,1000,0,600,0,0.0,600,0.0,0.0
RMCF,B,1000,0,900,0,0.0,300,0.0,0.0
FAZ,T,1000,0,1000,0,0.0,200,0.0,0.0
AXDX,B,1000,0,1000,0,0.0,200,0.0,0.0
GRPN,T,1000,0,600,0,0.0,200,0.0,0.0
MBB,B,1000,0,1000,0,0.0,1000,0.0,0.0
KSMT,S,1000,0,1000,0,0.0,1000,0.0,0.0
GFNSZ,S,1000,0,1000,0,0.0,100,0.0,0.0
ASRT,S,1000,0,1000,0,0.0,1000,0.0,0.0
DADA,B,1000,0,0,0,0.0,1000,0.0,0.0
AEY,B,1000,0,1000,0,0.0,300,0.0,0.0
JILL,S,1000,0,1000,0,0.0,1000,0.0,0.0
KVLE,B,1000,0,700,0,0.0,300,0.0,0.0
LABD,T,1000,0,1000,0,0.0,1000,0.0,0.0
NGAB,S,1000,0,1000,0,0.0,100,0.0,0.0
BPMP,B,1000,0,600,0,0.0,600,0.0,0.0
SLS,B,1000,0,1000,0,0.0,700,0.0,0.0
GLOP-A,T,1000,0,600,0,0.0,600,0.0,0.0
SBSW,T,1000,0,800,0,0.0,200,0.0,0.0
NGD,S,1000,0,1000,0,0.0,1000,0.0,0.0
SHAG,B,1000,0,1000,0,0.0,1000,0.0,0.0
IVR-B,S,1000,100,0,400,1.0,500,0.02,0.21
CUE,B,1000,0,300,0,0.0,100,0.0,0.0
EPSN,B,1000,0,1000,0,0.0,200,0.0,0.0
PLIN,B,1000,0,1000,0,0.0,700,0.0,0.0
KOLD,T,1000,0,1000,0,0.0,1000,0.0,0.0
COG,S,1000,0,1000,0,0.0,900,0.0,0.0
BATL,T,1000,0,300,0,0.0,300,0.0,0.0
AKER,S,1000,0,1000,0,0.0,1000,0.0,0.0
GLTO,B,1000,0,600,0,0.0,200,0.0,0.0
HES,B,1000,0,1000,0,0.0,300,0.0,0.0
SXTC,S,1000,0,1000,0,0.0,200,0.0,0.0
ETV,T,1000,0,1000,0,0.0,300,0.0,0.0
TLGT,S,1000,0,1000,0,0.0,1000,0.0,0.0
MIY,B,1000,0,1000,0,0.0,1000,0.0,0.0
OIS,T,1000,0,1000,0,0.0,300,0.0,0.0
IPOF+,S,1000,0,1000,0,0.0,700,0.0,0.0
XPOA+,B,1000,0,1000,0,0.0,100,0.0,0.0
GFI,B,1000,0,1000,0,0.0,200,0.0,0.0
CTOS,T,1000,0,1000,0,0.0,1000,0.0,0.0
BMTX+,T,1000,0,600,0,0.0,400,0.0,0.0
DSL,B,1000,0,1000,0,0.0,300,0.0,0.0
LQDT,B,1000,0,600,0,0.0,400,0.0,0.0
ENLV,T,1000,0,800,0,0.0,300,0.0,0.0
PCRX,T,999,0,700,0,0.0,199,0.0,0.0
RYN,T,999,0,899,0,0.0,200,0.0,0.0
FXA,S,999,0,999,0,0.0,999,0.0,0.0
LOGI,B,998,0,798,0,0.0,200,0.0,0.0
NVCR,B,998,0,300,0,0.0,100,0.0,0.0
REI,S,997,0,997,0,0.0,990,0.0,0.0
SCHV,B,996,15,781,0,0.0331858407079646,100,0.001,0.01
TAP,B,992,100,692,0,0.00682687056253413,100,0.001,0.01
NXP,T,988,0,700,0,0.0,188,0.0,0.0
IPO,B,987,0,987,0,0.0,187,0.0,0.0
STPZ,B,987,0,987,0,0.0,200,0.0,0.0
TBF,B,985,85,900,0,0.00241504716445051,85,0.001,0.01
SCHN,B,983,0,783,0,0.0,100,0.0,0.0
DGLY,S,980,0,980,0,0.0,980,0.0,0.0
CRHC,S,979,0,979,0,0.0,229,0.0,0.0
HYG,S,978,878,0,100,0.000825346988846535,91,0.001,0.01
KSS,T,977,0,688,0,0.0,100,0.0,0.0
WU,B,976,0,976,0,0.0,100,0.0,0.0
SYPR,S,975,0,925,0,0.0,100,0.0,0.0
PLX,S,975,0,975,0,0.0,100,0.0,0.0
JNJ,B,974,4,958,0,2.01367283857392e-05,100,0.01,0.11
AVXL,S,974,0,974,0,0.0,774,0.0,0.0
HWM,T,972,0,821,0,0.0,110,0.0,0.0
ADI,B,969,0,368,0,0.0,100,0.0,0.0
VMW,B,968,0,768,0,0.0,100,0.0,0.0
MGM,S,968,0,968,0,0.0,149,0.0,0.0
PPSI,S,968,0,968,0,0.0,200,0.0,0.0
ESTC,B,968,0,0,0,0.0,906,0.0,0.0
FCNCP,B,967,54,592,46,0.5,100,0.01,0.1
LYL,B,966,0,966,0,0.0,200,0.0,0.0
CCIV+,S,965,0,965,0,0.0,300,0.0,0.0
BNTX,S,964,0,400,0,0.0,164,0.0,0.0
QDEL,T,964,0,582,0,0.0,182,0.0,0.0
VNRX,T,964,0,964,0,0.0,300,0.0,0.0
IFRA,B,959,0,959,0,0.0,100,0.0,0.0
VGIT,S,959,0,959,0,0.0,436,0.0,0.0
SSY,E,959,0,859,0,0.0,200,0.0,0.0
JSMD,B,958,0,958,0,0.0,200,0.0,0.0
BSTZ,B,955,0,955,0,0.0,100,0.0,0.0
AXTI,T,955,0,855,0,0.0,155,0.0,0.0
FCRD,B,954,0,954,0,0.0,150,0.0,0.0
WYY,S,952,0,952,0,0.0,50,0.0,0.0
NRGD,T,952,0,952,0,0.0,100,0.0,0.0
PLW,B,952,0,952,0,0.0,300,0.0,0.0
CENX,B,951,121,800,0,0.00584399903404975,100,0.01,0.02
URE,B,951,0,300,0,0.0,100,0.0,0.0
MHI,B,950,0,950,0,0.0,150,0.0,0.0
ATXI,B,950,0,650,0,0.0,300,0.0,0.0
IPG,S,950,0,950,0,0.0,140,0.0,0.0
LYL,T,949,0,649,0,0.0,100,0.0,0.0
PAM,B,948,0,648,0,0.0,300,0.0,0.0
TU,B,948,0,948,0,0.0,140,0.0,0.0
IWP,T,948,0,948,0,0.0,190,0.0,0.0
NGAC,S,947,0,947,0,0.0,100,0.0,0.0
TRIP,S,946,200,223,0,0.00813173409229518,123,0.01,0.08
DENN,T,942,0,642,0,0.0,100,0.0,0.0
MGEE,T,942,0,400,0,0.0,100,0.0,0.0
GLOP,S,942,0,942,0,0.0,942,0.0,0.0
NHIC,S,940,0,940,0,0.0,400,0.0,0.0
TUR,B,940,0,940,0,0.0,940,0.0,0.0
AFIN,S,939,0,539,0,0.0,400,0.0,0.0
XRX,S,939,60,389,490,0.000977071391349661,81,0.001,0.01
AGTC,S,938,0,938,0,0.0,600,0.0,0.0
GGG,B,937,0,800,0,0.0,100,0.0,0.0
COTY,S,935,0,935,0,0.0,200,0.0,0.0
CNSP,T,935,0,935,0,0.0,100,0.0,0.0
KEY-I,T,934,0,300,0,0.0,200,0.0,0.0
LAKE,B,931,100,650,0,0.0249937515621095,150,0.01,0.17
MET,B,931,11,920,0,9.28317045588806e-05,86,0.001,0.02
SCR,T,930,30,600,0,0.00526038926880589,100,0.001,0.09
WATT,S,928,0,928,0,0.0,100,0.0,0.0
IDV,B,927,0,927,0,0.0,32,0.0,0.0
PEG,T,927,30,0,897,0.000591564293179264,927,0.001,0.01
BXMT,B,925,0,925,0,0.0,100,0.0,0.0
PSP,B,925,0,825,0,0.0,89,0.0,0.0
PRVB,T,925,0,725,0,0.0,200,0.0,0.0
TSLX,B,922,0,922,0,0.0,300,0.0,0.0
EZA,B,920,0,720,0,0.0,200,0.0,0.0
AZUL,T,920,0,820,0,0.0,150,0.0,0.0
YAC,S,920,0,920,0,0.0,400,0.0,0.0
QARP,S,919,0,919,0,0.0,546,0.0,0.0
IJR,T,917,275,641,0,0.00869372787051088,3,0.001,0.0199272727272727
CYAN,S,915,0,915,0,0.0,295,0.0,0.0
CATB,B,915,0,915,0,0.0,399,0.0,0.0
FMAG,B,915,0,915,0,0.0,100,0.0,0.0
QUAL,B,914,13,901,0,0.00324027916251246,100,0.001,0.01
LEAF,T,914,0,657,0,0.0,157,0.0,0.0
YINN,T,912,0,812,0,0.0,100,0.0,0.0
CSAN,B,912,300,200,412,0.037073652990608,300,0.001,0.03
PPSI,E,912,0,812,0,0.0,100,0.0,0.0
ETNB,B,911,0,554,0,0.0,354,0.0,0.0
SDOG,B,910,0,910,0,0.0,800,0.0,0.0
CPSS,B,910,330,140,440,0.622641509433962,170,0.01,0.1
GS-D,B,910,200,333,100,0.283687943262411,200,0.02,0.06
VGLT,T,910,48,800,62,0.000461188135935203,3,0.001,0.01
POSH,B,910,100,200,200,0.00921913893242371,110,0.001,0.13
VLDR,S,910,0,910,0,0.0,300,0.0,0.0
SGMO,B,909,0,909,0,0.0,109,0.0,0.0
ASIX,B,909,0,529,0,0.0,130,0.0,0.0
SFM,B,908,0,908,0,0.0,100,0.0,0.0
PBCT,B,908,0,908,0,0.0,100,0.0,0.0
JNUG,T,906,0,706,0,0.0,100,0.0,0.0
ATUS,B,906,0,906,0,0.0,256,0.0,0.0
ETON,S,904,0,504,0,0.0,200,0.0,0.0
HACK,B,904,0,904,0,0.0,50,0.0,0.0
EOG,B,903,0,803,0,0.0,100,0.0,0.0
ECCY,B,903,0,703,0,0.0,200,0.0,0.0
MIND,T,902,0,900,0,0.0,100,0.0,0.0
EQX,S,902,0,902,0,0.0,300,0.0,0.0
ROOT,B,902,0,902,0,0.0,200,0.0,0.0
CRM,T,901,0,611,0,0.0,100,0.0,0.0
SAND,S,901,200,101,600,0.00519804553487889,200,0.001,0.01
SWBI,S,901,200,301,400,0.039564787339268,300,0.001,0.02
ATVI,T,901,0,601,0,0.0,100,0.0,0.0
RDS.A,T,900,0,900,0,0.0,100,0.0,0.0
CALX,B,900,0,600,0,0.0,200,0.0,0.0
CRHC,T,900,0,900,0,0.0,100,0.0,0.0
TDAC,B,900,0,500,0,0.0,200,0.0,0.0
WLMS,S,900,300,0,0,0.484652665589661,300,0.01,0.08
BKU,T,900,0,900,0,0.0,300,0.0,0.0
NKTR,B,900,0,900,0,0.0,300,0.0,0.0
CTMX,B,900,0,900,0,0.0,300,0.0,0.0
AGCWW,S,900,0,900,0,0.0,500,0.0,0.0
QFIN,T,900,0,700,0,0.0,200,0.0,0.0
ATRS,B,900,0,900,0,0.0,900,0.0,0.0
FLIR,T,900,10,700,190,0.000728438228438228,100,0.001,0.01
CHRA,T,900,0,900,0,0.0,300,0.0,0.0
SINO,T,900,0,700,0,0.0,300,0.0,0.0
AGIO,T,900,0,900,0,0.0,500,0.0,0.0
GRC,B,900,0,700,0,0.0,300,0.0,0.0
BNGOW,B,900,0,600,0,0.0,300,0.0,0.0
XFLT,S,900,0,0,0,0.0,500,0.0,0.0
SPNE,S,900,0,600,0,0.0,300,0.0,0.0
MGI,S,900,900,0,0,0.0825309491059147,300,0.001,0.02
COMT,B,900,0,900,0,0.0,600,0.0,0.0
PBFX,T,900,0,700,0,0.0,200,0.0,0.0
AFL,T,900,0,900,0,0.0,200,0.0,0.0
THMO,T,900,0,900,0,0.0,300,0.0,0.0
INVZW,B,900,0,900,0,0.0,600,0.0,0.0
INOD,T,900,0,900,0,0.0,100,0.0,0.0
PRE-G,T,900,0,700,0,0.0,700,0.0,0.0
DBC,T,900,0,900,0,0.0,300,0.0,0.0
BKT,T,900,0,900,0,0.0,900,0.0,0.0
CHY,B,900,0,800,0,0.0,100,0.0,0.0
ADX,S,900,0,900,0,0.0,500,0.0,0.0
RICE,B,900,0,900,0,0.0,100,0.0,0.0
ROCCW,T,900,0,900,0,0.0,900,0.0,0.0
HASI,T,900,0,800,0,0.0,200,0.0,0.0
VSTO,T,900,0,600,0,0.0,300,0.0,0.0
NOMD,B,900,0,500,0,0.0,500,0.0,0.0
EDN,B,900,0,400,0,0.0,500,0.0,0.0
ULTA,T,900,0,700,0,0.0,300,0.0,0.0
EMLC,S,900,0,900,0,0.0,900,0.0,0.0
ACKIU,T,900,0,0,0,0.0,900,0.0,0.0
UGP,S,900,0,900,0,0.0,700,0.0,0.0
DXR,B,900,0,700,0,0.0,200,0.0,0.0
CNP,B,900,0,900,0,0.0,700,0.0,0.0
FUSE,B,900,0,900,0,0.0,900,0.0,0.0
SWBI,T,900,0,700,0,0.0,100,0.0,0.0
IPOE+,B,900,0,500,0,0.0,300,0.0,0.0
FUND,B,900,0,700,0,0.0,200,0.0,0.0
POTX,B,900,0,900,0,0.0,20,0.0,0.0
TMQ,S,900,0,900,0,0.0,900,0.0,0.0
LGI,B,900,0,900,0,0.0,200,0.0,0.0
OXY+,B,900,0,700,0,0.0,200,0.0,0.0
T-C,B,900,0,900,0,0.0,300,0.0,0.0
GSMG,B,900,0,900,0,0.0,900,0.0,0.0
LITB,B,900,900,0,0,0.431034482758621,500,0.006,0.04
SFTW,B,900,0,900,0,0.0,300,0.0,0.0
BCAT,T,900,0,900,0,0.0,300,0.0,0.0
TMF,S,900,0,900,0,0.0,900,0.0,0.0
PDO,T,900,0,600,0,0.0,300,0.0,0.0
CADE,T,900,0,600,0,0.0,100,0.0,0.0
ENBL,B,900,0,900,0,0.0,700,0.0,0.0
CMCL,T,900,0,900,0,0.0,900,0.0,0.0
FOSL,T,900,300,300,300,0.0151217299259035,200,0.00366666666666667,0.01
SLDB,B,900,0,900,0,0.0,300,0.0,0.0
GNCA,T,900,0,700,0,0.0,200,0.0,0.0
MAS,T,900,0,400,0,0.0,200,0.0,0.0
ADAP,S,900,0,900,0,0.0,200,0.0,0.0
BHC,T,900,160,200,540,0.00745121780841056,100,0.001,0.01
PED,B,900,0,500,0,0.0,500,0.0,0.0
BYND,T,900,0,100,0,0.0,100,0.0,0.0
DK,B,900,0,900,0,0.0,200,0.0,0.0
USAS,T,900,0,900,0,0.0,100,0.0,0.0
DFH,S,899,299,200,0,0.245081967213115,100,0.04,0.333377926421405
JPI,B,898,0,500,0,0.0,200,0.0,0.0
DSEY,T,897,0,897,0,0.0,797,0.0,0.0
PANL,B,896,0,896,0,0.0,600,0.0,0.0
DEM,B,896,0,896,0,0.0,100,0.0,0.0
FSK,T,896,0,796,0,0.0,196,0.0,0.0
SCE-G,B,893,0,893,0,0.0,193,0.0,0.0
SPAB,B,891,891,0,0,0.0428592043869354,180,0.001,0.01
NDACU,B,890,0,890,0,0.0,490,0.0,0.0
INVH,B,890,0,890,0,0.0,300,0.0,0.0
RWM,T,888,0,888,0,0.0,75,0.0,0.0
EKSO,B,887,0,692,0,0.0,192,0.0,0.0
BTBT,S,887,0,847,0,0.0,50,0.0,0.0
QTT,T,886,0,886,0,0.0,100,0.0,0.0
IRM,B,885,74,566,245,0.00500981653239456,10,0.001,0.0162162162162162
DMO,T,883,0,600,0,0.0,100,0.0,0.0
EXC,T,883,20,683,180,0.00016527696287053,100,0.001,0.01
RDVY,B,882,0,882,0,0.0,210,0.0,0.0
NDACU,T,880,0,400,0,0.0,180,0.0,0.0
UA,T,878,0,878,0,0.0,100,0.0,0.0
TENX,S,877,0,877,0,0.0,600,0.0,0.0
SOCL,S,876,0,0,0,0.0,586,0.0,0.0
IUSV,T,875,0,875,0,0.0,100,0.0,0.0
CTHR,T,871,0,571,0,0.0,300,0.0,0.0
TIGR,S,869,0,869,0,0.0,50,0.0,0.0
MCD,B,868,100,394,150,0.00419199329281073,100,0.001,0.03
EWJ,B,868,587,281,0,0.00531164036484726,57,0.001,0.01
ACWI,B,867,39,828,0,0.000562275630397486,100,0.001,0.01
PYR,S,864,200,0,664,0.0568666477111174,864,0.001,0.03
QLD,T,863,0,863,0,0.0,100,0.0,0.0
IGV,B,863,0,598,0,0.0,81,0.0,0.0
MGA,B,861,0,761,0,0.0,161,0.0,0.0
CUTR,T,861,0,761,0,0.0,100,0.0,0.0
MTDR,B,860,0,710,0,0.0,150,0.0,0.0
UL,B,860,49,811,0,0.00278029959146618,50,0.001,0.01
PCF,B,858,0,858,0,0.0,110,0.0,0.0
BAC-B,T,858,0,700,0,0.0,300,0.0,0.0
COMM,S,858,0,700,0,0.0,200,0.0,0.0
FHS,B,858,0,858,0,0.0,229,0.0,0.0
NNA,B,857,0,857,0,0.0,700,0.0,0.0
IPAY,B,857,0,747,0,0.0,25,0.0,0.0
CVS,S,855,400,92,290,0.00502253864215668,70,0.001,0.01
NAVI,B,854,0,754,0,0.0,100,0.0,0.0
LH,B,853,0,133,0,0.0,168,0.0,0.0
SYF,B,853,0,853,0,0.0,149,0.0,0.0
INFY,B,853,0,853,0,0.0,128,0.0,0.0
