symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCS,S,6102,0,6102,0,0.0,1000,0.0,0.0
MVT,S,6100,0,6100,0,0.0,500,0.0,0.0
CIO,T,6100,0,3600,0,0.0,2500,0.0,0.0
FFC,B,6100,0,6100,0,0.0,800,0.0,0.0
VCIT,S,6098,0,3943,0,0.0,237,0.0,0.0
BGX,T,6097,0,4097,0,0.0,800,0.0,0.0
VGK,S,6083,0,6083,0,0.0,100,0.0,0.0
EWA,S,6067,0,6067,0,0.0,174,0.0,0.0
LNT,S,6060,0,6060,0,0.0,6060,0.0,0.0
FRSX,S,6060,0,6060,0,0.0,2300,0.0,0.0
BOLT,T,6057,0,6057,0,0.0,6057,0.0,0.0
ALTO,S,6032,0,6032,0,0.0,650,0.0,0.0
ROST,B,6027,605,200,1948,0.0274488453336963,1120,0.00107438016528926,0.03
CPIX,B,6007,0,6007,0,0.0,900,0.0,0.0
GDXD,B,6001,0,6001,0,0.0,3000,0.0,0.0
FARM,B,6001,0,6001,0,0.0,1000,0.0,0.0
NTCT,T,6000,0,4700,0,0.0,1200,0.0,0.0
SAN,T,6000,0,6000,0,0.0,300,0.0,0.0
MNTS,E,6000,0,6000,0,0.0,6000,0.0,0.0
NFE,B,6000,0,3900,0,0.0,1000,0.0,0.0
IRT,T,6000,0,6000,0,0.0,400,0.0,0.0
EMBD,B,6000,0,3300,0,0.0,3300,0.0,0.0
NREF-A,T,6000,0,3800,0,0.0,1000,0.0,0.0
FPL,B,6000,0,4000,0,0.0,1000,0.0,0.0
YI,E,6000,0,3200,0,0.0,3200,0.0,0.0
SIOX,B,6000,0,6000,0,0.0,900,0.0,0.0
ALHC,S,5995,2100,2200,1600,0.144518615374028,2200,0.001,0.02
VLUE,B,5985,94,5291,0,0.00140640663105765,111,0.01,0.01
JNPR,T,5979,0,5979,0,0.0,500,0.0,0.0
BFI,B,5977,0,5977,0,0.0,5779,0.0,0.0
RKLB,B,5968,0,4768,0,0.0,100,0.0,0.0
BITO,S,5960,1631,4329,0,0.00116980371539988,60,0.001,0.01
WEAT,B,5951,3218,2607,126,0.865519096288327,120,0.001,0.01
BZFD,T,5945,0,5645,0,0.0,933,0.0,0.0
JNK,S,5936,0,5936,0,0.0,100,0.0,0.0
CBAY,B,5928,0,5128,0,0.0,300,0.0,0.0
NOV,B,5920,0,5920,0,0.0,300,0.0,0.0
FALN,T,5919,0,5919,0,0.0,190,0.0,0.0
RSX,B,5908,0,5908,0,0.0,100,0.0,0.0
PLSE,E,5901,0,2801,0,0.0,300,0.0,0.0
NU,E,5900,2200,2400,1300,0.0108491961731926,1600,0.001,0.03
MDIA,B,5900,0,3000,0,0.0,1500,0.0,0.0
CROX,T,5900,0,3500,0,0.0,300,0.0,0.0
APTO,B,5900,0,5900,0,0.0,4200,0.0,0.0
BG,B,5900,0,2400,0,0.0,500,0.0,0.0
VISL,B,5900,0,5900,0,0.0,400,0.0,0.0
BGY,S,5900,0,5900,0,0.0,1100,0.0,0.0
TXN,T,5900,100,3400,0,0.00149416528456378,100,0.001,0.03
MBIO,S,5900,0,5600,0,0.0,2200,0.0,0.0
COUR,B,5900,0,3600,0,0.0,1200,0.0,0.0
QID,T,5900,0,5900,0,0.0,100,0.0,0.0
WEBR,T,5900,0,3600,0,0.0,2300,0.0,0.0
CODX,B,5896,0,5896,0,0.0,200,0.0,0.0
WEJO,B,5891,289,4602,0,0.066743648960739,400,0.001,0.0734602076124568
EICA,T,5875,800,3700,1375,0.470588235294118,275,0.04,0.545
VTI,S,5852,69,3432,350,0.000938277648594623,145,0.01,0.0427536231884058
VGIT,S,5841,0,5841,0,0.0,2350,0.0,0.0
ICLN,S,5834,0,5831,0,0.0,110,0.0,0.0
XOP,S,5824,30,955,4829,0.000230815393848,100,0.001,0.03
AR,B,5823,0,5023,0,0.0,100,0.0,0.0
NCNA,E,5813,0,3513,0,0.0,2300,0.0,0.0
AFB,T,5800,0,3900,0,0.0,900,0.0,0.0
TOLZ,B,5800,0,5800,0,0.0,1800,0.0,0.0
LPTH,B,5800,0,5800,0,0.0,400,0.0,0.0
USOI,B,5797,0,5797,0,0.0,50,0.0,0.0
BNTX,B,5787,620,3407,0,0.0168277060036912,100,0.0369354838709677,0.421290322580645
LDI,B,5777,0,5577,0,0.0,100,0.0,0.0
JEPI,S,5775,0,5625,0,0.0,2100,0.0,0.0
SJT,B,5759,0,4559,0,0.0,300,0.0,0.0
VRSN,B,5746,0,900,0,0.0,700,0.0,0.0
TCPC,B,5730,0,5630,0,0.0,200,0.0,0.0
SCHW,B,5728,300,4813,500,0.00478240076518412,100,0.001,0.02
BTU,S,5724,0,4024,0,0.0,300,0.0,0.0
AVDL,B,5712,0,5400,0,0.0,400,0.0,0.0
GFS,S,5710,0,5010,0,0.0,200,0.0,0.0
EFG,B,5710,116,3067,1827,0.00562396974692136,100,0.001,0.0412931034482759
SGML,E,5705,0,5705,0,0.0,3422,0.0,0.0
CFX,B,5703,0,5703,0,0.0,800,0.0,0.0
VUSB,B,5700,0,5700,0,0.0,1300,0.0,0.0
UBX,E,5700,0,5700,0,0.0,4000,0.0,0.0
HAYW,B,5700,800,0,2500,0.0362204011409426,2400,0.001,0.01
BTZ,S,5700,0,5000,0,0.0,600,0.0,0.0
NM,E,5700,0,5700,0,0.0,1100,0.0,0.0
MLCO,T,5700,0,5500,0,0.0,500,0.0,0.0
UIHC,T,5700,0,3100,0,0.0,3100,0.0,0.0
CPOP,S,5700,0,3100,0,0.0,1700,0.0,0.0
ANY,S,5700,0,5600,0,0.0,400,0.0,0.0
YPF,B,5700,0,3400,0,0.0,2300,0.0,0.0
GAMB,S,5685,0,3100,0,0.0,1026,0.0,0.0
PFF,B,5674,180,2004,3490,0.000825373825561827,159,0.001,0.01
BAC-Q,B,5674,0,5074,0,0.0,300,0.0,0.0
JWN,B,5670,0,5470,0,0.0,300,0.0,0.0
MUB,S,5667,0,5667,0,0.0,103,0.0,0.0
HPQ,S,5653,300,4753,0,0.00285252448416849,141,0.001,0.01
BZFD,B,5646,0,5646,0,0.0,600,0.0,0.0
MLKN,B,5639,0,5639,0,0.0,200,0.0,0.0
ARCC,B,5632,0,5632,0,0.0,125,0.0,0.0
IGIB,B,5631,0,5631,0,0.0,161,0.0,0.0
MICT,E,5628,0,5628,0,0.0,987,0.0,0.0
COF-I,B,5606,0,3006,0,0.0,1300,0.0,0.0
EXEL,S,5600,0,3100,0,0.0,2500,0.0,0.0
RLX,T,5600,0,5600,0,0.0,2000,0.0,0.0
AQST,S,5600,0,3100,0,0.0,500,0.0,0.0
SGBX,B,5600,0,5600,0,0.0,1700,0.0,0.0
PENN,S,5600,0,3500,0,0.0,300,0.0,0.0
EJFA,T,5600,0,3000,0,0.0,3000,0.0,0.0
INFI,B,5598,0,4798,0,0.0,800,0.0,0.0
GUNR,B,5588,0,5488,0,0.0,121,0.0,0.0
CIBR,S,5588,0,5588,0,0.0,208,0.0,0.0
LGF.A,S,5585,0,3100,0,0.0,400,0.0,0.0
CFMS,B,5580,0,5580,0,0.0,200,0.0,0.0
ALTO,B,5575,0,5175,0,0.0,300,0.0,0.0
LFMD,B,5568,0,3568,0,0.0,372,0.0,0.0
PINS,S,5567,350,5217,0,0.00270790941656157,200,0.001,0.01
PENN,T,5560,100,3220,0,0.00213574815257785,200,0.01,0.07
PDSB,B,5555,0,4955,0,0.0,600,0.0,0.0
LILM,T,5553,0,5553,0,0.0,953,0.0,0.0
ETON,B,5534,0,2734,0,0.0,300,0.0,0.0
AMRS,S,5530,0,3330,0,0.0,800,0.0,0.0
CTIC,B,5523,0,5523,0,0.0,800,0.0,0.0
SG,B,5500,0,3700,0,0.0,300,0.0,0.0
MIND,B,5500,0,5500,0,0.0,5500,0.0,0.0
OIA,B,5500,0,4600,0,0.0,1000,0.0,0.0
AZUL,B,5500,0,4900,0,0.0,300,0.0,0.0
MEIP,T,5500,0,5500,0,0.0,1800,0.0,0.0
LTRPA,B,5500,0,5300,0,0.0,1500,0.0,0.0
ATHE,B,5500,0,5500,0,0.0,5500,0.0,0.0
NVCN,B,5500,500,0,5000,0.110815602836879,5500,0.0009,0.0098
TRX,B,5500,0,5500,0,0.0,2000,0.0,0.0
LFT,S,5500,0,4400,0,0.0,800,0.0,0.0
HOUR,B,5500,0,5300,0,0.0,500,0.0,0.0
MBB,S,5497,0,5497,0,0.0,51,0.0,0.0
TSRI,B,5495,0,2695,0,0.0,400,0.0,0.0
BARK,B,5483,0,5283,0,0.0,150,0.0,0.0
BYFC,B,5482,0,5482,0,0.0,5482,0.0,0.0
AFT,S,5469,0,4569,0,0.0,200,0.0,0.0
DBO,B,5455,600,4855,0,0.0129595230895503,200,0.001,0.01
VTIP,B,5455,0,5455,0,0.0,157,0.0,0.0
BDSI,B,5448,0,5448,0,0.0,900,0.0,0.0
GROM,B,5445,0,5445,0,0.0,3745,0.0,0.0
AXL,B,5442,0,4842,0,0.0,160,0.0,0.0
LMBS,B,5439,0,5439,0,0.0,124,0.0,0.0
EQRX,B,5428,0,3728,0,0.0,278,0.0,0.0
CHPT,S,5407,0,5207,0,0.0,170,0.0,0.0
O,B,5405,801,2478,1826,0.0132300475687104,200,0.001,0.0112484394506866
FNDE,B,5403,0,5403,0,0.0,200,0.0,0.0
SYTA,S,5400,0,5400,0,0.0,1100,0.0,0.0
XSPA,T,5400,0,5400,0,0.0,1000,0.0,0.0
BPMP,T,5400,0,5100,0,0.0,500,0.0,0.0
BJDX,E,5400,0,3200,0,0.0,2200,0.0,0.0
SUPV,B,5400,0,5400,0,0.0,300,0.0,0.0
BRZU,B,5390,200,4095,1095,0.0704721634954193,395,0.001,0.09
VNLA,S,5383,0,5383,0,0.0,505,0.0,0.0
DOGZ,B,5375,0,5375,0,0.0,500,0.0,0.0
CALF,B,5370,0,5370,0,0.0,5000,0.0,0.0
ATOS,E,5364,0,5364,0,0.0,5043,0.0,0.0
AVUV,B,5364,50,5314,0,0.029655990510083,50,0.02,0.09
NAIL,S,5355,160,5095,100,0.0321996377540753,35,0.01625,0.1225
BOIL,S,5350,500,3446,1188,0.0256489176156766,115,0.001,0.03
HUYA,B,5345,0,5345,0,0.0,1315,0.0,0.0
SONO,B,5339,0,4700,0,0.0,100,0.0,0.0
PHAT,B,5338,0,5338,0,0.0,2927,0.0,0.0
YANG,B,5327,0,5227,0,0.0,200,0.0,0.0
DBX,B,5322,0,2022,0,0.0,30,0.0,0.0
FPXI,B,5322,0,3772,0,0.0,300,0.0,0.0
MATX,B,5321,300,3107,100,0.066006600660066,200,0.02,0.28
AVUS,B,5320,100,4420,800,0.130890052356021,107,0.01,0.08
IEI,S,5313,0,5313,0,0.0,500,0.0,0.0
CDE,B,5305,0,4205,0,0.0,100,0.0,0.0
ERJ,T,5300,0,5000,0,0.0,500,0.0,0.0
TSLX,B,5300,0,5300,0,0.0,200,0.0,0.0
EDR,S,5300,0,5300,0,0.0,400,0.0,0.0
CFG,T,5300,0,5300,0,0.0,1000,0.0,0.0
CPOP,B,5300,0,2800,0,0.0,2500,0.0,0.0
SCHC,T,5300,0,5300,0,0.0,5300,0.0,0.0
HRZN,B,5297,100,3747,50,0.333333333333333,200,0.01,0.06
NTNX,T,5281,300,264,4677,0.0232432013636011,100,0.001,0.0333333333333333
CPE,S,5279,99,3479,101,0.00785714285714286,300,0.01,0.12
BGY,B,5275,0,5275,0,0.0,300,0.0,0.0
DB,S,5270,0,5270,0,0.0,650,0.0,0.0
SJB,T,5266,250,5016,0,0.149521531100478,200,0.001,0.01
OBSV,E,5263,0,5263,0,0.0,200,0.0,0.0
IONQ,S,5248,0,4118,0,0.0,300,0.0,0.0
SYF-A,B,5246,0,2746,0,0.0,1400,0.0,0.0
EDZ,T,5238,0,3119,0,0.0,700,0.0,0.0
GHG,E,5236,0,5236,0,0.0,5236,0.0,0.0
ITI,B,5230,0,5230,0,0.0,200,0.0,0.0
SLVP,B,5222,0,5222,0,0.0,100,0.0,0.0
ATRS,S,5222,0,5222,0,0.0,800,0.0,0.0
PFE,S,5221,0,5221,0,0.0,100,0.0,0.0
GDX,T,5220,300,4320,0,0.000300255517445346,120,0.001,0.01
GALT,E,5213,0,4913,0,0.0,300,0.0,0.0
NI,S,5207,0,5207,0,0.0,133,0.0,0.0
MIN,S,5200,0,5200,0,0.0,1400,0.0,0.0
TMX,B,5200,0,2600,0,0.0,1900,0.0,0.0
MYD,S,5200,0,5200,0,0.0,700,0.0,0.0
GNPX,T,5200,0,5200,0,0.0,5000,0.0,0.0
CMPX,B,5200,0,5200,0,0.0,1300,0.0,0.0
LYEL,T,5200,0,3100,0,0.0,3100,0.0,0.0
IOT,E,5197,0,5197,0,0.0,5000,0.0,0.0
USHY,B,5193,0,5193,0,0.0,126,0.0,0.0
BAC-O,B,5183,0,3876,0,0.0,174,0.0,0.0
JOBY,S,5181,250,3840,0,0.00289666998818159,200,0.001,0.02
GFI,S,5180,0,5180,0,0.0,400,0.0,0.0
BBLN,B,5166,0,4866,0,0.0,300,0.0,0.0
SNOW,S,5166,100,2389,0,0.00244678248103744,105,0.01,0.54
WPM,B,5163,0,5163,0,0.0,300,0.0,0.0
FINX,S,5161,2700,5,2327,0.277777777777778,900,0.001,0.19
PAVE,B,5152,0,5152,0,0.0,100,0.0,0.0
LUMN,T,5150,0,5042,0,0.0,142,0.0,0.0
VINE,S,5150,0,3850,0,0.0,500,0.0,0.0
MYOV,B,5142,150,4442,50,0.00628140703517588,200,0.01,0.08
OWL,B,5134,0,5134,0,0.0,100,0.0,0.0
SGOL,S,5128,0,5128,0,0.0,89,0.0,0.0
FFIV,B,5127,134,1311,0,0.00809814467879374,100,0.01,0.297388059701493
SCHE,S,5122,0,5122,0,0.0,1145,0.0,0.0
TBLD,B,5121,0,5121,0,0.0,100,0.0,0.0
HJEN,T,5109,0,5009,0,0.0,100,0.0,0.0
SRNE,S,5107,0,5107,0,0.0,500,0.0,0.0
SAM,B,5105,0,2200,0,0.0,200,0.0,0.0
BNKD,B,5102,0,5102,0,0.0,94,0.0,0.0
ARLP,S,5100,0,4000,0,0.0,1000,0.0,0.0
VRAY,B,5100,0,2900,0,0.0,2900,0.0,0.0
CHAU,T,5100,1500,200,3400,0.367737190487865,1500,0.001,0.05
CCO,B,5100,0,1900,0,0.0,1400,0.0,0.0
SPXU,T,5100,0,5100,0,0.0,900,0.0,0.0
PED,T,5099,0,4699,0,0.0,800,0.0,0.0
EEM,B,5088,0,5088,0,0.0,165,0.0,0.0
BRMK,B,5085,0,5085,0,0.0,200,0.0,0.0
MGM,T,5081,0,3250,0,0.0,300,0.0,0.0
BE,B,5080,0,4318,0,0.0,100,0.0,0.0
IDEV,S,5080,40,4280,760,0.00570287995437696,1000,0.001,0.04
PBT,B,5076,0,3968,0,0.0,500,0.0,0.0
IQLT,S,5073,14,5059,0,0.000311353274769265,40,0.001,0.01
MQY,B,5071,0,5071,0,0.0,200,0.0,0.0
TMBR,B,5057,0,5057,0,0.0,5000,0.0,0.0
VGSH,B,5045,0,5045,0,0.0,72,0.0,0.0
NMIH,B,5044,25,4144,0,0.00726955510322768,200,0.01,0.02
TASK,B,5043,100,2743,0,0.0053370336766825,300,0.01,0.09
STX,B,5041,120,2251,280,0.00713436385255648,200,0.01,0.1
APTO,T,5040,0,5040,0,0.0,5040,0.0,0.0
BBAR,B,5038,0,5038,0,0.0,300,0.0,0.0
ISUN,S,5035,0,2415,0,0.0,1000,0.0,0.0
GE,S,5034,0,3008,0,0.0,110,0.0,0.0
LIDR,B,5017,0,3317,0,0.0,300,0.0,0.0
TFC,B,5009,1435,1225,2349,0.0150359395628576,135,0.001,0.012787456445993
ALLO,S,5008,1000,900,0,0.0613158378809246,200,0.001,0.01
VCSH,S,5008,0,5008,0,0.0,100,0.0,0.0
JFR,T,5000,0,3900,0,0.0,800,0.0,0.0
GSBD,S,5000,0,2700,0,0.0,2700,0.0,0.0
TUP,B,5000,0,2900,0,0.0,2900,0.0,0.0
QLYS,B,5000,0,3700,0,0.0,500,0.0,0.0
USAS,B,5000,0,5000,0,0.0,5000,0.0,0.0
PSTI,E,5000,0,5000,0,0.0,4100,0.0,0.0
ASXC,S,5000,0,5000,0,0.0,5000,0.0,0.0
RKDA,E,5000,0,0,0,0.0,5000,0.0,0.0
CMPOW,B,5000,0,2900,0,0.0,2900,0.0,0.0
CODI-B,B,5000,0,2500,0,0.0,2500,0.0,0.0
HPQ,T,5000,400,3100,100,0.00380336597889132,200,0.001,0.01
WAL,T,5000,0,0,0,0.0,1600,0.0,0.0
GSS,B,5000,0,5000,0,0.0,4800,0.0,0.0
MAC,B,5000,10,3800,1190,0.000767459708365311,600,0.001,0.02
CFVIW,B,5000,0,3200,0,0.0,500,0.0,0.0
DRRX,S,5000,0,5000,0,0.0,5000,0.0,0.0
UA,T,5000,0,3700,0,0.0,300,0.0,0.0
MEIP,B,4999,0,4199,0,0.0,899,0.0,0.0
ACI,B,4996,0,3996,0,0.0,100,0.0,0.0
SILJ,B,4996,5,4991,0,0.000292997363023733,300,0.001,0.03
AGG,S,4990,0,4890,0,0.0,100,0.0,0.0
SRAD,B,4990,150,4790,50,0.104895104895105,200,0.02,0.08
CRSP,S,4964,0,2300,0,0.0,300,0.0,0.0
VTAQ,B,4950,0,4950,0,0.0,250,0.0,0.0
MPC,S,4936,0,4936,0,0.0,200,0.0,0.0
PTIX,B,4926,0,1226,0,0.0,300,0.0,0.0
XLI,B,4922,55,4867,0,0.000173571663005883,100,0.001,0.01
ALKS,B,4922,120,490,4312,0.00342622201918684,460,0.001,0.0375
BCX,B,4919,0,3719,0,0.0,300,0.0,0.0
IVV,T,4917,334,4262,0,0.00310017078785179,20,0.001,0.0489820359281437
NXGL,B,4915,540,3475,900,0.486048604860486,200,0.01,0.103333333333333
BLNK,S,4907,0,3207,0,0.0,100,0.0,0.0
DIS,S,4905,0,3100,0,0.0,200,0.0,0.0
VZIO,B,4901,1300,3000,300,0.223482894963039,400,0.001,0.0376923076923077
SBNY,S,4900,0,0,0,0.0,1500,0.0,0.0
SM,T,4900,75,3300,0,0.00474323298760435,900,0.01,0.05
EDD,B,4900,0,3700,0,0.0,800,0.0,0.0
MS-A,T,4900,243,3600,100,0.5,200,0.01,0.0729218106995885
PRCT,B,4900,0,2300,0,0.0,300,0.0,0.0
FREY,S,4900,1000,3200,200,0.111831804965332,300,0.001,0.01
BP,S,4884,0,4884,0,0.0,100,0.0,0.0
AVXL,S,4883,100,3600,75,0.00988630746416214,200,0.01,0.06
LQDA,B,4878,0,4578,0,0.0,286,0.0,0.0
PM,B,4868,60,968,3840,0.00204026115342764,31,0.001,0.06
HA,T,4855,0,4855,0,0.0,400,0.0,0.0
LITB,S,4852,0,4852,0,0.0,300,0.0,0.0
NCV,B,4846,0,4646,0,0.0,196,0.0,0.0
PRQR,B,4840,0,4740,0,0.0,200,0.0,0.0
MSFT,S,4836,108,4141,203,0.000270162773070775,40,0.00166666666666667,0.0509259259259259
QTT,B,4806,0,4806,0,0.0,905,0.0,0.0
GALT,B,4805,0,4800,0,0.0,5,0.0,0.0
UAVS,S,4802,0,4802,0,0.0,100,0.0,0.0
MSTR,B,4800,55,1000,85,0.00705942754460275,200,0.128181818181818,2.79181818181818
PGX,S,4800,0,4800,0,0.0,100,0.0,0.0
MBRX,S,4800,0,4200,0,0.0,600,0.0,0.0
UPWK,B,4800,0,3900,0,0.0,600,0.0,0.0
SPNE,B,4800,0,4800,0,0.0,4700,0.0,0.0
TXN,B,4785,0,3767,0,0.0,200,0.0,0.0
WPM,S,4782,1200,2282,400,0.0807048221131213,300,0.001,0.01
CMDY,T,4782,0,4782,0,0.0,166,0.0,0.0
STRN,E,4780,0,4780,0,0.0,1000,0.0,0.0
EXG,S,4768,0,4168,0,0.0,600,0.0,0.0
VERI,S,4767,0,2330,0,0.0,2437,0.0,0.0
MX,B,4767,0,3304,0,0.0,160,0.0,0.0
MIMO,B,4766,0,4766,0,0.0,4766,0.0,0.0
SRET,S,4762,0,4762,0,0.0,416,0.0,0.0
UMC,S,4760,0,4760,0,0.0,500,0.0,0.0
CGBD,B,4755,600,3705,450,0.211342021838676,300,0.001,0.04
TSM,B,4753,595,3534,100,0.00650074294205052,100,0.001,0.0151596638655462
EWL,B,4751,0,4751,0,0.0,54,0.0,0.0
JIG,B,4750,300,3233,1008,0.230061349693252,300,0.001,0.23
AMRX,S,4746,0,4544,0,0.0,600,0.0,0.0
IYZ,S,4744,0,4744,0,0.0,1600,0.0,0.0
OB,E,4736,0,4191,0,0.0,363,0.0,0.0
PDI,B,4736,0,3866,0,0.0,200,0.0,0.0
BOXL,B,4722,0,4722,0,0.0,4722,0.0,0.0
IGSB,S,4716,0,4716,0,0.0,165,0.0,0.0
CWCO,B,4715,0,2615,0,0.0,400,0.0,0.0
SMMD,B,4712,0,3812,0,0.0,400,0.0,0.0
GFAI,S,4708,200,3408,1100,0.00670308677145826,300,0.001,0.02
JBGS,T,4707,500,0,4207,0.115633672525439,4707,0.001,0.03
TIP,B,4704,100,4604,0,0.00041697940121758,95,0.001,0.01
RGS,B,4700,0,4600,0,0.0,800,0.0,0.0
RLGT,B,4700,0,2400,0,0.0,2400,0.0,0.0
GRTX,B,4700,0,4700,0,0.0,2900,0.0,0.0
BNO,S,4700,0,4700,0,0.0,900,0.0,0.0
NFGC,B,4700,0,4700,0,0.0,500,0.0,0.0
GDEN,T,4700,100,2500,0,0.0539956803455724,1100,0.12,0.29
ELMS,S,4700,0,3200,0,0.0,200,0.0,0.0
SOS,B,4700,0,4700,0,0.0,4300,0.0,0.0
MRKR,B,4700,0,4700,0,0.0,400,0.0,0.0
RSI,S,4700,0,4400,0,0.0,600,0.0,0.0
RXRX,S,4700,0,700,0,0.0,1700,0.0,0.0
XLP,B,4694,0,4594,0,0.0,100,0.0,0.0
JPM,T,4690,0,4590,0,0.0,200,0.0,0.0
HGLB,S,4687,326,2787,1574,0.292114695340502,286,0.0114110429447853,0.083680981595092
DHT,B,4683,0,4683,0,0.0,600,0.0,0.0
VDE,B,4678,0,4668,0,0.0,100,0.0,0.0
OXY+,S,4671,0,4071,0,0.0,150,0.0,0.0
BSV,S,4660,0,3760,0,0.0,120,0.0,0.0
VGSH,S,4657,0,4657,0,0.0,4506,0.0,0.0
CLSK,E,4657,0,3657,0,0.0,400,0.0,0.0
ADM,T,4656,700,0,3956,0.0294451688890758,1056,0.001,0.0242857142857143
SPEM,T,4650,0,4650,0,0.0,181,0.0,0.0
SHOP,E,4649,60,2439,90,0.00164262052728119,112,0.576666666666667,1.945
TTCF,B,4642,0,3599,0,0.0,100,0.0,0.0
CAN,S,4638,0,4138,0,0.0,600,0.0,0.0
HJEN,S,4623,100,3223,600,0.111111111111111,800,0.02,0.1
CEF,S,4621,360,2511,1750,0.116429495472186,100,0.001,0.0125
WEN,S,4611,0,4411,0,0.0,200,0.0,0.0
GRAB,B,4609,0,4609,0,0.0,100,0.0,0.0
NXGL,S,4604,0,4604,0,0.0,200,0.0,0.0
EWJ,B,4601,100,4501,0,0.000582316221000652,233,0.001,0.01
T-A,B,4601,0,4001,0,0.0,300,0.0,0.0
FOXA,B,4600,30,0,4570,0.000939525852619711,4600,0.001,0.02
AGEN,B,4600,0,4600,0,0.0,700,0.0,0.0
ID,B,4600,0,3000,0,0.0,1300,0.0,0.0
ZG,S,4600,0,1600,0,0.0,1500,0.0,0.0
JPS,S,4600,0,4600,0,0.0,500,0.0,0.0
IMGO,T,4600,1,0,0,0.000131509731720147,2300,0.02,0.21
S,E,4597,0,4200,0,0.0,200,0.0,0.0
AGQ,B,4594,0,4494,0,0.0,100,0.0,0.0
VCSA,B,4592,0,4092,0,0.0,500,0.0,0.0
FEZ,T,4577,0,4577,0,0.0,107,0.0,0.0
CLMT,S,4575,600,2675,1300,0.237529691211401,200,0.0025,0.223333333333333
XBI,S,4572,20,12,4540,0.000104630966580869,20,0.001,0.04
NFH,T,4568,0,4568,0,0.0,814,0.0,0.0
IAE,B,4555,100,3155,0,0.303030303030303,400,0.03,0.06
URTY,B,4554,400,3428,0,0.0243560859769835,100,0.00225,0.055
ZI,B,4545,0,3245,0,0.0,600,0.0,0.0
RSP,B,4543,0,4388,0,0.0,70,0.0,0.0
KO,S,4541,0,4530,0,0.0,59,0.0,0.0
SGBX,E,4520,0,4120,0,0.0,300,0.0,0.0
PSFE,B,4519,0,4519,0,0.0,400,0.0,0.0
TMF,B,4518,0,4518,0,0.0,100,0.0,0.0
XL,B,4513,0,4513,0,0.0,200,0.0,0.0
GNOG,B,4500,0,3400,0,0.0,800,0.0,0.0
VTVT,T,4500,0,4500,0,0.0,2500,0.0,0.0
CTRN,S,4500,100,600,3800,0.0317863954227591,600,0.11,0.53
TEAM,T,4500,200,700,300,0.00464187903263241,600,0.015,0.9
KPLT,E,4500,0,2400,0,0.0,2400,0.0,0.0
CCS,T,4500,0,2400,0,0.0,2400,0.0,0.0
TCON,B,4500,0,1500,0,0.0,1500,0.0,0.0
NVG,B,4500,0,4500,0,0.0,400,0.0,0.0
EDOW,T,4500,0,4500,0,0.0,2800,0.0,0.0
Z,T,4500,0,3300,0,0.0,400,0.0,0.0
SOPA,S,4500,0,3700,0,0.0,300,0.0,0.0
GBS,S,4500,0,3300,0,0.0,300,0.0,0.0
INDI,E,4500,0,2600,0,0.0,1900,0.0,0.0
KCGI,B,4500,0,4500,0,0.0,4500,0.0,0.0
ADES,S,4500,0,2500,0,0.0,700,0.0,0.0
CGC,T,4498,0,4200,0,0.0,198,0.0,0.0
GWH,B,4487,0,3187,0,0.0,200,0.0,0.0
WEBS,B,4479,0,2989,0,0.0,271,0.0,0.0
AFIB,S,4475,0,4475,0,0.0,400,0.0,0.0
MTA,B,4474,18,4257,0,0.0345489443378119,30,0.01,0.0444444444444444
JPM-M,B,4472,300,3972,100,0.0380372765310004,200,0.015,0.03
AXP,S,4463,0,3663,0,0.0,100,0.0,0.0
HASI,B,4455,518,599,2217,0.0630861040068201,102,0.00129343629343629,0.0525868725868726
FPEI,B,4453,0,4453,0,0.0,2453,0.0,0.0
NAT,B,4451,0,2498,0,0.0,2498,0.0,0.0
BEKE,S,4451,850,2501,600,0.0104632125755505,400,0.001,0.01
VWTR,B,4448,0,2563,0,0.0,220,0.0,0.0
SYF,B,4439,0,4439,0,0.0,128,0.0,0.0
VXUS,S,4432,0,4374,0,0.0,200,0.0,0.0
VOO,S,4430,600,83,3100,0.0048050356773899,200,0.001,0.0466666666666667
XLI,S,4406,0,4406,0,0.0,66,0.0,0.0
QINT,B,4400,0,4000,0,0.0,500,0.0,0.0
EFT,B,4400,0,3400,0,0.0,400,0.0,0.0
SVFD,E,4400,0,2600,0,0.0,1600,0.0,0.0
EVF,B,4400,0,2600,0,0.0,1800,0.0,0.0
ALDX,B,4400,0,2500,0,0.0,1200,0.0,0.0
PLAY,B,4400,0,3500,0,0.0,500,0.0,0.0
RMTI,B,4400,0,4400,0,0.0,1600,0.0,0.0
AAOI,B,4400,0,4400,0,0.0,4400,0.0,0.0
NRZ-C,S,4400,0,2700,0,0.0,600,0.0,0.0
OSG,T,4400,0,4400,0,0.0,1000,0.0,0.0
TEF,T,4400,2000,2200,200,0.00884423532741359,2200,0.001,0.01
PRT,B,4391,0,3991,0,0.0,100,0.0,0.0
SDVY,B,4389,2055,2260,74,0.295470884255931,250,0.01,0.03
EEM,S,4364,0,4364,0,0.0,167,0.0,0.0
UWM,S,4355,400,3155,0,0.0295072292711714,400,0.001,0.03
COTY,S,4350,0,4350,0,0.0,300,0.0,0.0
MO,S,4350,0,4050,0,0.0,177,0.0,0.0
NEE,S,4349,0,3906,0,0.0,123,0.0,0.0
