symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MS-I,S,1363,0,942,0,0.0,100,0.0,0.0
MAA,B,1363,161,395,20,0.00661326761141918,80,0.00217391304347826,0.0475776397515528
PCAR,B,1362,455,412,0,0.00638578566215685,49,0.001,0.0126373626373626
DRI,B,1357,347,0,167,0.00719439376347653,34,0.001,0.0242074927953891
FINU,B,1356,0,626,0,0.0,100,0.0,0.0
RSPP,B,1353,0,913,0,0.0,100,0.0,0.0
EXC,S,1351,386,0,965,0.00102309924857866,100,0.001,0.01
OMI,B,1350,100,0,1100,0.00497908783110934,100,0.001,0.01
WFC-Y,B,1346,0,918,0,0.0,100,0.0,0.0
YELP,B,1346,0,736,0,0.0,100,0.0,0.0
KEMQ,B,1345,100,200,0,0.0555555555555556,100,0.01,0.06
DGAZ,S,1344,885,0,0,0.00662851835762542,400,0.001,0.0284745762711864
OPK,S,1344,1000,0,344,0.0018779131127161,1344,0.001,0.01
GRA,B,1343,300,300,113,0.00640286848508132,100,0.004,0.08
VBK,B,1341,127,284,0,0.0571300044984255,36,0.01,0.0578740157480315
DLPH,B,1341,100,250,0,0.00536365586783952,100,0.03,0.15
UNVR,B,1341,0,766,0,0.0,111,0.0,0.0
SRI,S,1338,50,763,0,0.00479662317728319,80,0.001,0.03
DNOW,B,1338,0,916,0,0.0,85,0.0,0.0
SLS,B,1333,0,733,0,0.0,100,0.0,0.0
CCLP,B,1331,0,716,0,0.0,100,0.0,0.0
BAC-C,B,1331,0,819,0,0.0,110,0.0,0.0
MIK,B,1330,630,0,184,0.0118434409895853,100,0.000841269841269841,0.01
LCI,B,1330,0,766,0,0.0,100,0.0,0.0
OBLN,B,1327,0,867,0,0.0,108,0.0,0.0
OLLI,B,1326,280,0,325,0.00490333426730177,40,0.00142857142857143,0.05125
RRD,B,1325,0,750,0,0.0,100,0.0,0.0
SAVE,B,1322,123,799,0,0.00356284216319555,100,0.001,0.0726016260162602
SEE,S,1320,273,0,1047,0.00523901821182521,100,0.001,0.01
BSCO,B,1320,0,649,0,0.0,116,0.0,0.0
FWONA,B,1319,0,387,0,0.0,100,0.0,0.0
CRF,B,1319,0,841,0,0.0,100,0.0,0.0
PFG,B,1317,160,299,7,0.00407373459619106,100,0.001,0.01625
BLPH,S,1317,0,1217,0,0.0,300,0.0,0.0
SCHP,B,1313,0,598,0,0.0,100,0.0,0.0
WPC,B,1312,323,0,145,0.0355257369115706,100,0.001,0.0214241486068111
EV,S,1312,285,606,0,0.00563140943310478,100,0.00368421052631579,0.0224561403508772
RUSHA,B,1311,150,225,0,0.0465404902264971,100,0.01,0.0766666666666667
SYMC,B,1310,1,975,0,2.64590163066917e-06,100,0.001,0.01
DDM,B,1310,0,400,0,0.0,100,0.0,0.0
SKY,B,1309,200,352,154,0.0372647661635923,100,0.008,0.12
EIGR,B,1306,580,0,0,0.0156507191235597,100,0.00172413793103448,0.1
CISN,B,1306,473,533,0,0.0469712015888779,154,0.0,0.0104016913319239
RLGY,S,1305,0,1105,0,0.0,100,0.0,0.0
MVF,B,1302,0,1044,0,0.0,106,0.0,0.0
SLG,B,1302,400,100,151,0.0133040643916717,100,0.001,0.03
SWM,B,1300,300,0,1000,0.0203942895989123,1300,0.001,0.02
LABD,S,1300,0,1300,0,0.0,0,0.0,0.0
AFST,B,1300,0,400,0,0.0,100,0.0,0.0
SLNO,B,1300,0,421,0,0.0,105,0.0,0.0
CYBR,B,1300,300,0,1000,0.0325379609544469,100,0.001,0.0333333333333333
PGR,S,1300,200,0,1100,0.00264539766940465,1300,0.001,0.01
MBII,S,1300,0,1300,0,0.0,0,0.0,0.0
NWE,S,1300,100,0,1200,0.00740302043233639,1300,0.001,0.01
NSSC,B,1300,400,0,0,0.0728597449908925,1300,0.005,0.15
PHM,B,1300,12,580,0,4.59092908927444e-05,100,0.001,0.01
PFF,S,1300,1200,0,100,0.0169501101757161,1000,0.001,0.01
PFE,S,1298,268,0,1030,0.000278355954947881,84,0.001,0.01
EQL,B,1298,0,332,0,0.0,100,0.0,0.0
EOI,S,1296,0,752,0,0.0,119,0.0,0.0
TUSK,B,1290,100,0,40,0.00945179584120983,100,0.01,0.06
RGT,B,1289,0,1019,0,0.0,170,0.0,0.0
HSBC,B,1288,100,566,107,0.00211599906896041,96,0.001,0.01
FREL,B,1288,0,479,0,0.0,100,0.0,0.0
FANG,B,1287,0,773,0,0.0,100,0.0,0.0
IWR,B,1286,152,24,0,0.0485623003194888,24,0.01,0.0714473684210526
FXI,B,1284,0,666,0,0.0,100,0.0,0.0
FV,B,1283,0,552,0,0.0,100,0.0,0.0
BHF,B,1279,100,640,0,0.00333433363342336,100,0.0,0.02
MLNT,B,1278,610,0,8,0.0183276747889313,100,0.000819672131147541,0.05
FLR,B,1277,0,570,0,0.0,69,0.0,0.0
PCQ,B,1274,0,730,0,0.0,110,0.0,0.0
SON,B,1271,0,925,0,0.0,100,0.0,0.0
IFV,B,1270,324,0,0,0.135394901796908,100,0.0135802469135802,0.104814814814815
SILJ,B,1267,102,132,0,0.0671052631578947,100,0.01,0.08
NTLA,B,1266,0,566,0,0.0,100,0.0,0.0
WHLRD,B,1264,0,431,0,0.0,100,0.0,0.0
QSR,B,1264,600,268,325,0.00393912735198729,52,0.001,0.01
VOOV,B,1262,104,237,0,0.442553191489362,20,0.01,0.07
PWR,S,1262,300,0,962,0.010371292263016,200,0.001,0.0133333333333333
LULU,B,1259,503,103,253,0.0112094132329017,97,0.001,0.0260039761431412
BKC,B,1258,390,389,0,0.295230885692657,100,0.00743589743589744,0.0125641025641026
DLB,B,1258,0,466,0,0.0,100,0.0,0.0
CNX,B,1258,400,100,458,0.00237901235302164,100,0.001,0.01
HQY,B,1257,0,375,0,0.0,50,0.0,0.0
AOS,B,1257,0,427,0,0.0,28,0.0,0.0
XLY,S,1254,50,353,0,0.000283576925912692,100,0.001,0.01
STIP,B,1252,72,274,0,0.0736949846468782,94,0.001,0.02
SNDR,S,1251,0,866,0,0.0,100,0.0,0.0
PSA-Z,B,1251,0,830,0,0.0,105,0.0,0.0
FOSL,B,1250,850,0,0,0.028065772964406,100,0.001,0.02
RDUS,B,1249,175,674,0,0.00393984420730335,100,0.0,0.04
GAM-B,B,1248,0,734,0,0.0,105,0.0,0.0
R,B,1246,8,491,0,0.00042934578436108,100,0.0,0.02
VGIT,B,1244,600,244,200,0.489396411092985,200,0.001,0.02
IMGN,B,1244,0,719,0,0.0,100,0.0,0.0
DXD,B,1243,0,0,0,0.0,875,0.0,0.0
PB,S,1242,0,816,0,0.0,100,0.0,0.0
MGA,B,1241,600,140,100,0.0128821710752319,50,0.001,0.015
RDUS,S,1240,0,368,0,0.0,101,0.0,0.0
XYL,B,1238,142,530,271,0.00231243994984285,60,0.001,0.0170422535211268
ALL-G,S,1236,996,160,0,0.87598944591029,56,0.001,0.04
MAXR,S,1233,0,833,0,0.0,100,0.0,0.0
HCXZ,B,1233,0,633,0,0.0,100,0.0,0.0
BOXL,B,1233,0,1233,0,0.0,900,0.0,0.0
BNDX,B,1230,102,6,0,0.00397552324901586,100,0.001,0.01
EMB,B,1230,100,280,67,0.00014238645392232,40,0.001,0.01
CDW,S,1230,85,435,0,0.00326195410238698,27,0.00317647058823529,0.0227058823529412
APTV,B,1229,25,575,0,0.000711500697270683,25,0.01,0.12
LRGF,B,1223,0,769,0,0.0,108,0.0,0.0
KTOS,B,1220,0,600,0,0.0,500,0.0,0.0
BK,B,1218,485,100,333,0.00201340052971115,100,0.001,0.01
VXF,B,1216,15,247,0,0.00336624775583483,26,0.01,0.03
IMUC,B,1216,0,810,0,0.0,102,0.0,0.0
EAF,B,1215,0,710,0,0.0,100,0.0,0.0
TPB,B,1215,100,386,100,0.327868852459016,100,0.001,0.01
BBVA,B,1213,13,823,0,6.65227047108309e-05,122,0.0,0.01
HYND,B,1209,542,0,0,0.45546218487395,100,0.032140221402214,0.108929889298893
BSV,B,1208,515,100,493,0.0176757276221856,100,0.001,0.01
BBT-D,B,1208,0,666,0,0.0,113,0.0,0.0
NXST,B,1206,660,0,288,0.0268970576249083,100,0.000454545454545455,0.0954545454545455
ES,B,1205,480,0,695,0.0091757149411225,100,0.001,0.01
LITB,B,1205,0,0,0,0.0,161,0.0,0.0
AMSWA,S,1203,0,771,0,0.0,264,0.0,0.0
FRGI,S,1202,200,503,0,0.0126550240445457,100,0.0,0.05
BAC-Y,B,1200,0,600,0,0.0,100,0.0,0.0
MOBL,S,1200,1000,0,0,0.0116989166803154,1200,0.005,0.05
ENSV,S,1200,0,900,0,0.0,100,0.0,0.0
FSIC,B,1200,0,0,0,0.0,0,0.0,0.0
CARG,S,1200,600,0,600,0.0202839756592292,200,0.001,0.0216666666666667
FCB,S,1200,100,0,1100,0.00700623554963918,1200,0.005,0.1
EGLE,S,1200,100,0,1100,0.0138561729250381,1200,0.001,0.01
SND,S,1200,400,0,800,0.0231387748018742,300,0.001,0.02
NUV,B,1200,1000,0,200,0.186393289841566,1200,0.001,0.01
PAH,B,1199,201,618,80,0.00175831481708277,80,0.001,0.01
TSLX,B,1199,0,599,0,0.0,100,0.0,0.0
GXP,B,1194,0,769,0,0.0,100,0.0,0.0
WWD,B,1193,100,108,186,0.00867678958785249,100,0.001,0.04
OLED,S,1192,120,0,0,0.00284050560999858,270,0.005,0.133333333333333
ESND,B,1191,0,819,0,0.0,158,0.0,0.0
XLB,B,1188,0,385,0,0.0,98,0.0,0.0
IMMU,B,1186,420,266,400,0.00987050833117906,320,0.001,0.0328571428571429
IEO,B,1185,0,155,0,0.0,100,0.0,0.0
PFF,B,1185,535,0,650,0.00755692412000678,94,0.001,0.01
SDLP,B,1184,0,984,0,0.0,118,0.0,0.0
TWO-C,B,1183,0,800,0,0.0,700,0.0,0.0
TNP-C,B,1182,0,873,0,0.0,109,0.0,0.0
CLLS,B,1180,0,600,0,0.0,100,0.0,0.0
ECA,B,1180,372,172,200,0.000430614864778829,100,0.001,0.01
WY,B,1176,244,320,0,0.00118405792178424,70,0.000991803278688525,0.01
BTI,S,1176,0,776,0,0.0,100,0.0,0.0
NCLH,B,1174,100,660,95,0.00321657177779922,319,0.0,0.01
ATVI,S,1174,429,0,745,0.00373914862462086,40,0.001,0.0188578088578089
NKG,B,1174,0,500,0,0.0,100,0.0,0.0
TEL,B,1173,422,330,0,0.0106350806451613,60,0.0005260663507109,0.0441232227488152
DGS,B,1172,100,310,0,0.0508646998982706,100,0.01,0.04
DON,B,1172,0,509,0,0.0,43,0.0,0.0
PNM,S,1172,660,0,512,0.0152319409185322,280,0.005,0.1
PEG,B,1170,200,440,30,0.00171821305841924,70,0.001,0.01
SLDB,B,1169,0,583,0,0.0,141,0.0,0.0
ESGE,B,1167,0,0,0,0.0,80,0.0,0.0
ACGLP,S,1166,0,440,0,0.0,100,0.0,0.0
WSTL,B,1163,0,430,0,0.0,100,0.0,0.0
BIZD,B,1160,200,600,0,0.666666666666667,100,0.0,0.01
AIG,B,1158,559,100,0,0.00501592713894746,100,0.001,0.01
MGK,B,1154,0,175,0,0.0,25,0.0,0.0
DNN,B,1153,0,0,0,0.0,892,0.0,0.0
OZRK,B,1152,24,473,0,0.00123743232791957,92,0.0,0.03
GNK,B,1150,0,40,0,0.0,100,0.0,0.0
INSM,B,1150,100,650,0,0.00595876534382076,100,0.01,0.07
EZM,B,1148,0,585,0,0.0,100,0.0,0.0
BHK,B,1148,0,695,0,0.0,100,0.0,0.0
TERM,B,1146,0,735,0,0.0,211,0.0,0.0
WIX,B,1145,245,100,600,0.0212692073964754,100,0.005,0.0887755102040816
TM,B,1144,110,676,0,0.0105860841112501,100,0.0490909090909091,0.19
RIO,B,1143,253,496,0,0.00247886109559782,50,0.00258102766798419,0.0139525691699605
DNI,B,1143,0,933,0,0.0,100,0.0,0.0
PACW,S,1143,35,430,0,0.000967545751091944,100,0.001,0.01
EIV,B,1142,0,800,0,0.0,121,0.0,0.0
BAX,B,1142,326,176,210,0.00356214078104854,76,0.000969325153374233,0.01
TSEM,B,1141,0,666,0,0.0,264,0.0,0.0
DDE,S,1141,0,777,0,0.0,264,0.0,0.0
ABBV,S,1139,891,0,248,0.00366470612429564,50,0.001,0.0185185185185185
XWEB,B,1138,0,60,0,0.0,100,0.0,0.0
MMC,B,1138,221,300,6,0.00666485720317259,40,0.00529864253393665,0.0171945701357466
ALL-C,B,1133,0,633,0,0.0,100,0.0,0.0
ICHR,B,1133,200,233,0,0.00859217253082442,100,0.01,0.04
SAN-I,B,1133,0,833,0,0.0,100,0.0,0.0
RMTI,B,1133,0,733,0,0.0,100,0.0,0.0
BMRN,S,1133,100,533,0,0.00100750591909727,100,0.01,0.07
CORI,S,1133,0,733,0,0.0,100,0.0,0.0
DS,S,1133,0,833,0,0.0,100,0.0,0.0
GALT,B,1133,0,933,0,0.0,333,0.0,0.0
REM,B,1132,0,100,0,0.0,100,0.0,0.0
AMTX,B,1131,0,0,0,0.0,948,0.0,0.0
BILI,S,1130,1000,20,0,0.0263116350049992,100,0.001,0.01
VONG,B,1129,0,0,0,0.0,71,0.0,0.0
JKE,B,1126,0,369,0,0.0,17,0.0,0.0
CLDT,B,1124,108,400,0,0.0130608296045471,100,0.001,0.02
FDLO,B,1124,0,62,0,0.0,100,0.0,0.0
TRN,S,1123,0,780,0,0.0,100,0.0,0.0
MGV,B,1123,0,480,0,0.0,100,0.0,0.0
LITE,B,1122,503,0,174,0.0062549741345006,100,0.00099403578528827,0.0696819085487077
CBRE,B,1122,100,316,216,0.0025455656246818,28,0.001,0.03
ALL-F,B,1121,0,700,0,0.0,216,0.0,0.0
TRMB,B,1120,302,341,340,0.00769681678008003,100,0.000993377483443709,0.01
IYF,B,1119,0,42,0,0.0,50,0.0,0.0
APY,S,1117,0,333,0,0.0,23,0.0,0.0
CMRE-E,B,1115,0,700,0,0.0,100,0.0,0.0
UBOT,B,1113,50,443,0,0.0737463126843658,100,0.06,0.12
GVI,B,1111,38,467,0,0.00631334108655923,93,0.01,0.04
PRTK,B,1111,400,433,78,0.015311004784689,100,0.005,0.05
FNDE,B,1111,200,410,0,0.0223239200803661,100,0.0,0.03
KYN,B,1111,100,603,0,0.0108920596884871,100,0.005,0.01
HQH,B,1109,3,703,0,0.000337268128161889,100,0.0,0.01
GSIE,B,1108,897,0,0,0.137176938369781,100,0.0440914158305463,0.0798216276477146
NICE,B,1107,420,25,0,0.0327000934288384,25,0.00603809523809524,0.054452380952381
NETE,B,1107,607,0,500,0.272563987427032,507,0.001,0.0634102141680395
LTC,B,1106,100,526,0,0.0135795763172189,100,0.035,0.07
CMFN,B,1104,1004,0,0,0.150502173587168,150,0.000747011952191235,0.05
GOV,B,1102,89,442,0,0.00231210869508742,100,0.001,0.01
BNFT,S,1101,60,400,440,0.000558955870434029,100,0.005,0.1
BHGE,B,1100,100,0,1000,0.00152508769254232,1100,0.001,0.02
DVN,S,1100,0,1000,0,0.0,100,0.0,0.0
AFSI-F,S,1100,400,0,700,0.199600798403194,200,0.01525,0.35
IRDM,B,1100,1000,0,0,0.00365440977627703,590,0.005,0.05
AIRG,B,1100,100,600,0,0.25,100,0.0,0.05
THC,B,1100,800,0,0,0.0389180774469741,400,0.001,0.05
IXG,B,1100,100,600,0,0.0119545726240287,100,0.01,0.08
SSYS,B,1099,0,699,0,0.0,100,0.0,0.0
TEGP,B,1099,50,399,50,0.0054271138608488,100,0.0,0.02
DSLV,B,1099,0,699,0,0.0,100,0.0,0.0
NLY-D,S,1099,0,499,0,0.0,100,0.0,0.0
SCI,B,1098,3,754,0,0.000197251627325925,100,0.001,0.01
NKTR,B,1098,98,100,0,0.00257684520522731,100,0.001,0.08
AEP,B,1098,218,346,0,0.00426906883383922,61,0.001,0.0191743119266055
IWC,B,1097,366,226,0,0.47843137254902,226,0.00619125683060109,0.23
CSML,B,1097,0,591,0,0.0,104,0.0,0.0
VRNS,B,1096,179,300,0,0.00829356437937265,50,0.00304469273743017,0.0525139664804469
PPDF,B,1096,0,771,0,0.0,666,0.0,0.0
PNC,B,1095,15,419,0,0.000355846558963775,20,0.001,0.04
HTD,B,1093,0,657,0,0.0,107,0.0,0.0
ADSK,B,1092,200,50,0,0.00340657468915006,100,0.015,0.105
GDI,S,1088,110,510,150,0.00396667988893296,100,0.0,0.0190909090909091
OLED,B,1088,71,0,0,0.00168063248591583,65,0.00492957746478873,0.1
WTMF,B,1088,0,690,0,0.0,110,0.0,0.0
APTS,S,1084,100,563,0,0.00757174225789354,121,0.0,0.01
SYX,B,1083,100,495,14,0.0356252226576416,114,0.001,0.1
WGO,B,1082,544,0,120,0.00968954277470032,100,0.0107536764705882,0.221783088235294
MAS,S,1080,0,820,0,0.0,100,0.0,0.0
PBA,B,1080,100,580,0,0.00791327055472027,100,0.0,0.01
HUSV,B,1079,0,106,0,0.0,144,0.0,0.0
XLI,B,1078,0,315,0,0.0,65,0.0,0.0
IDTI,B,1075,400,100,300,0.00921022334791619,100,0.001,0.01
BSJL,B,1068,479,176,0,0.0970618034447822,110,0.01,0.04
FCVT,B,1067,0,167,0,0.0,100,0.0,0.0
SFM,B,1066,0,866,0,0.0,100,0.0,0.0
MRIN,B,1066,0,566,0,0.0,100,0.0,0.0
RZG,B,1066,200,0,0,0.666666666666667,90,0.01,0.275
TLRD,B,1065,300,396,8,0.00950359552697437,100,0.004,0.05
RDFN,B,1063,250,100,613,0.0169307869429771,100,0.001,0.016
SNA,B,1063,289,198,102,0.0241659001588762,27,0.0015916955017301,0.064083044982699
CMA,B,1061,41,564,0,0.000917410664339576,46,0.001,0.01
MFA-B,B,1058,0,490,0,0.0,90,0.0,0.0
ROK,B,1056,73,228,0,0.00392895586652314,25,0.00136986301369863,0.0416438356164384
AHL,B,1056,650,0,0,0.0045938668344017,100,0.0,0.1
FFHG,B,1055,0,0,0,0.0,880,0.0,0.0
TLT,B,1055,500,101,58,0.00188170829005404,90,0.001,0.01
KOPN,B,1055,0,791,0,0.0,666,0.0,0.0
AHL-C,B,1054,100,328,9,0.240384615384615,125,0.0,0.03
LEJU,B,1052,53,599,0,0.15014164305949,100,0.0,0.03
LODE,B,1050,0,850,0,0.0,100,0.0,0.0
INS,B,1050,0,450,0,0.0,100,0.0,0.0
BX,S,1050,200,0,850,0.0050209625185148,100,0.001,0.01
NG,B,1049,100,0,0,0.00162374565648037,949,0.001,0.01
CWEB,B,1047,0,398,0,0.0,100,0.0,0.0
SMED,B,1046,0,691,0,0.0,205,0.0,0.0
ENTR,B,1045,0,0,0,0.0,100,0.0,0.0
VSTO,S,1045,99,666,0,0.00428145136876703,99,0.0,0.01
VZ,S,1044,932,0,112,0.00124705296763817,50,0.001,0.01
GPC,B,1040,58,524,0,0.00133015319695441,100,0.0,0.02
EOG,B,1040,80,200,0,0.0011665718827012,24,0.01,0.04
ETN,B,1038,643,10,55,0.0091744428273835,42,0.00379937791601866,0.0282115085536547
CYS-A,B,1037,0,433,0,0.0,100,0.0,0.0
RZB,B,1036,0,422,0,0.0,100,0.0,0.0
IZEA,B,1033,0,433,0,0.0,100,0.0,0.0
BUD,S,1033,186,0,847,0.00357719824601892,80,0.001,0.0244086021505376
SWJ,B,1033,0,833,0,0.0,100,0.0,0.0
IFN,B,1033,0,833,0,0.0,100,0.0,0.0
CRMT,B,1032,0,651,0,0.0,124,0.0,0.0
GAIN,B,1030,0,556,0,0.0,100,0.0,0.0
GT,S,1028,300,0,700,0.00169923534409516,100,0.001,0.01
FIDI,B,1027,310,250,0,0.279279279279279,100,0.0329032258064516,0.17
VYMI,B,1026,94,200,0,0.0165057067603161,74,0.01,0.0521276595744681
BGR,B,1026,0,790,0,0.0,136,0.0,0.0
RFEM,B,1026,0,0,0,0.0,43,0.0,0.0
FMC,B,1024,100,286,0,0.00221788502484031,100,0.01,0.04
MHLD,B,1024,0,500,0,0.0,524,0.0,0.0
DVY,B,1021,0,198,0,0.0,44,0.0,0.0
CURO,S,1020,700,0,0,0.0482725329287635,100,0.001,0.0385714285714286
SRG,S,1016,466,0,450,0.0163882539124319,300,0.001,0.02
IQDG,B,1015,100,0,110,1.0,228,0.001,0.04
CNQ,B,1008,0,908,0,0.0,100,0.0,0.0
SBLK,S,1006,0,766,0,0.0,120,0.0,0.0
MNR,S,1004,0,709,0,0.0,226,0.0,0.0
BZH,B,1004,0,633,0,0.0,100,0.0,0.0
LXFT,B,1002,100,0,900,0.00816593173281071,1000,0.005,0.1
HBM,S,1000,0,1000,0,0.0,0,0.0,0.0
QEP,B,1000,0,0,0,0.0,100,0.0,0.0
TEP,B,1000,0,700,0,0.0,216,0.0,0.0
NUS,S,1000,0,0,0,0.0,100,0.0,0.0
CEFS,B,1000,0,600,0,0.0,100,0.0,0.0
BBOX,S,1000,700,0,300,0.0347308360208385,1000,0.005,0.05
NKSH,B,1000,0,560,0,0.0,100,0.0,0.0
FBMS,S,1000,100,0,900,0.0264410364886304,1000,0.005,0.1
TOO-A,B,1000,0,400,0,0.0,100,0.0,0.0
NVDA,S,1000,225,700,75,0.0013831343668933,200,0.00888888888888889,0.04
ACP,B,1000,0,800,0,0.0,100,0.0,0.0
NSH,S,1000,300,0,0,0.0102169396859994,1000,0.005,0.1
FTK,S,1000,700,0,300,0.0159362549800797,1000,0.001,0.01
AU,S,1000,100,0,900,0.000624972657446237,1000,0.001,0.01
AUPH,S,1000,0,1000,0,0.0,0,0.0,0.0
VGM,S,999,100,799,0,0.0916590284142988,333,0.0,0.01
NI,B,999,497,78,92,0.00183375210770803,92,0.001,0.01
BWP,B,999,0,799,0,0.0,100,0.0,0.0
FJP,B,998,350,0,0,0.27602523659306,100,0.0128571428571429,0.1
HLT,B,997,100,0,0,0.00188093670647983,76,0.01,0.04
ADBE,S,996,100,336,0,0.0011054609772275,45,0.01,0.02
SOXX,B,995,100,231,0,0.00843170320404722,100,0.01,0.05
RENX,B,993,0,628,0,0.0,86,0.0,0.0
ALRM,B,992,166,0,0,0.0206441984827758,100,0.001,0.03
STOR,B,992,2,559,0,2.70189943530302e-05,60,0.001,0.01
TAL,B,990,400,0,560,0.00521838960496791,300,0.001,0.05
INB,B,987,0,566,0,0.0,100,0.0,0.0
UBA,B,987,0,462,0,0.0,100,0.0,0.0
TRGP,B,985,75,700,0,0.000989472017731338,100,0.001,0.02
ICE,B,984,79,311,0,0.00140262414999201,34,0.001,0.0134177215189873
RDIV,B,983,0,393,0,0.0,75,0.0,0.0
KSU,B,982,301,266,30,0.0123022847100176,100,0.00664451827242525,0.04
SEDG,B,977,321,0,0,0.00718538747369835,100,0.0043613707165109,0.121651090342679
ASHR,B,972,0,554,0,0.0,100,0.0,0.0
GDDY,B,970,100,352,0,0.00143942883463842,82,0.001,0.01
ITRI,B,969,188,0,0,0.0110432330827068,100,0.0,0.0986702127659574
GPOR,S,967,0,357,0,0.0,250,0.0,0.0
SYPR,B,966,0,666,0,0.0,100,0.0,0.0
AOK,B,966,0,422,0,0.0,100,0.0,0.0
PGZ,B,963,146,333,84,0.59349593495935,146,0.0,0.03
CYD,S,962,105,392,0,0.0126095832832953,71,0.0247619047619048,0.09
CMRE,S,961,38,649,62,0.00483645157184676,100,0.0,0.01
SHIP,B,960,0,700,0,0.0,160,0.0,0.0
FGP,B,960,100,0,600,0.3584229390681,100,0.001,0.02
INFY,B,959,0,333,0,0.0,100,0.0,0.0
PSCE,B,958,0,697,0,0.0,161,0.0,0.0
TRMK,S,956,300,156,300,0.0518941359626362,100,0.000333333333333333,0.0166666666666667
BECN,B,956,100,600,0,0.00425242388161252,100,0.0,0.02
AON,B,955,500,29,400,0.0139047248254957,100,0.0046,0.04
TNDM,S,955,0,533,0,0.0,100,0.0,0.0
FLNT,B,953,0,433,0,0.0,520,0.0,0.0
DF,S,953,100,480,33,0.00125292872088507,100,0.001,0.01
IYE,B,952,0,758,0,0.0,100,0.0,0.0
USB-O,B,952,0,643,0,0.0,100,0.0,0.0
GKOS,B,950,0,300,0,0.0,100,0.0,0.0
CLNC,S,950,700,0,250,0.0359269143912954,650,0.001,0.130714285714286
BBN,B,950,0,506,0,0.0,100,0.0,0.0
ENV,B,950,361,0,0,0.00148344784509681,258,0.005,0.05
AFB,B,950,100,251,0,0.0766871165644172,251,0.0,0.02
GM+B,S,948,0,474,0,0.0,100,0.0,0.0
CHKP,B,947,9,298,0,0.000539051269765213,45,0.01,0.06
XITK,B,943,266,0,0,1.0,119,0.0462406015037594,0.158721804511278
SLYG,B,943,100,0,0,0.151057401812689,60,0.01,0.23
WFC-N,B,942,0,366,0,0.0,100,0.0,0.0
GLOG-A,B,942,0,406,0,0.0,100,0.0,0.0
CANE,B,940,0,0,0,0.0,116,0.0,0.0
CG,S,940,210,0,730,0.00335115295619564,940,0.005,0.05
QYLD,B,939,0,236,0,0.0,100,0.0,0.0
SNN,B,938,363,24,539,0.00966608084358524,48,0.001,0.01
HYT,B,936,200,366,0,0.0376576915835059,100,0.0,0.01
MDY,B,936,104,216,0,0.00813644187138163,20,0.01,0.0505769230769231
VR-B,B,936,0,460,0,0.0,100,0.0,0.0
CHSCM,S,935,0,200,0,0.0,100,0.0,0.0
CTSH,B,935,0,586,0,0.0,54,0.0,0.0
FNDA,B,935,0,333,0,0.0,100,0.0,0.0
XRX,B,933,0,433,0,0.0,100,0.0,0.0
ATRS,B,933,0,733,0,0.0,233,0.0,0.0
PRPH,B,933,0,533,0,0.0,100,0.0,0.0
BTO,B,933,0,633,0,0.0,100,0.0,0.0
VRS,B,932,700,0,32,0.0297694990218593,266,0.001,0.0362
UAA,S,931,136,0,795,0.0004528849772059,100,0.001,0.01
PXF,B,931,259,0,0,0.388305847076462,100,0.0138610038610039,0.104787644787645
MGF,B,930,100,526,0,0.0185185185185185,304,0.0,0.01
INDL,B,926,0,446,0,0.0,100,0.0,0.0
SCHN,B,925,0,538,0,0.0,100,0.0,0.0
CCE,S,925,300,0,625,0.00655866727880895,925,0.001,0.02
LUV,S,925,145,0,780,0.000645595038268202,100,0.001,0.0182758620689655
JNK,B,924,0,0,0,0.0,0,0.0,0.0
OFIX,B,923,100,0,0,0.0111061750333185,144,0.02,0.14
CEPU,B,922,400,261,61,0.0317133116625704,100,0.03,0.0625
WGP,B,922,0,709,0,0.0,100,0.0,0.0
PNC+,S,922,0,466,0,0.0,100,0.0,0.0
EVR,S,920,300,0,620,0.0159083678014636,295,0.005,0.116666666666667
ITA,B,920,145,116,0,0.0157096424702058,43,0.01,0.11448275862069
BHP,B,919,0,681,0,0.0,99,0.0,0.0
XEL,B,916,0,433,0,0.0,100,0.0,0.0
TPX,B,915,315,100,300,0.00813575081357508,100,0.000365079365079365,0.0358730158730159
APTS,B,913,0,386,0,0.0,100,0.0,0.0
CIFS,B,910,0,500,0,0.0,102,0.0,0.0
CIEN,B,910,900,10,0,0.00514397412009465,900,0.001,0.01
FIDU,B,910,0,448,0,0.0,100,0.0,0.0
OKE,B,910,196,160,0,0.0048637649511142,96,0.00540816326530612,0.0246938775510204
RKDA,B,910,10,900,0,0.0120192307692308,200,0.001,0.01
VAW,B,909,66,0,0,0.0127659574468085,18,0.01,0.0415151515151515
PLD,B,908,0,572,0,0.0,19,0.0,0.0
IOVA,B,908,291,417,0,0.0102515324455718,100,0.0,0.05
CCOR,B,906,146,414,0,0.0811111111111111,100,0.0,0.06
WRB,B,905,355,0,0,0.0519613583138173,100,0.0156338028169014,0.0846478873239437
AIRR,B,905,0,302,0,0.0,100,0.0,0.0
CHSCP,B,902,0,300,0,0.0,100,0.0,0.0
JRJC,B,900,0,400,0,0.0,100,0.0,0.0
ATHN,B,900,300,100,100,0.0167785234899329,100,0.017,0.206666666666667
NFX,S,900,900,0,0,0.0110987791342952,900,0.001,0.01
