symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTJ,B,100,0,100,0,0.0,100,0.0,0.0
NIE,B,100,0,100,0,0.0,0,0.0,0.0
BAC-B,B,100,0,100,0,0.0,0,0.0,0.0
BFO,B,100,0,100,0,0.0,0,0.0,0.0
INFU,B,100,0,0,0,0.0,0,0.0,0.0
EXAS,B,100,0,100,0,0.0,0,0.0,0.0
ZTO,B,100,0,100,0,0.0,0,0.0,0.0
SMPL,B,100,0,100,0,0.0,100,0.0,0.0
NS,B,100,0,100,0,0.0,0,0.0,0.0
AJRD,B,100,0,0,0,0.0,0,0.0,0.0
MNRO,B,100,0,0,0,0.0,0,0.0,0.0
FN,B,100,0,100,0,0.0,100,0.0,0.0
SYNA,B,100,0,0,0,0.0,0,0.0,0.0
RING,B,100,0,100,0,0.0,0,0.0,0.0
BCE,B,100,0,100,0,0.0,0,0.0,0.0
PT,B,100,0,100,0,0.0,100,0.0,0.0
FLGT,S,100,100,0,0,0.0327225130890052,100,0.004,0.08
EWY,B,100,0,100,0,0.0,100,0.0,0.0
RMI,B,100,0,100,0,0.0,0,0.0,0.0
FAN,B,100,0,100,0,0.0,100,0.0,0.0
RRR,B,100,0,0,0,0.0,0,0.0,0.0
DSSI,B,100,0,100,0,0.0,0,0.0,0.0
CWEN.A,B,100,0,100,0,0.0,0,0.0,0.0
MCHX,B,100,0,100,0,0.0,0,0.0,0.0
AGO,B,100,0,100,0,0.0,0,0.0,0.0
LGC=,S,100,0,100,0,0.0,100,0.0,0.0
PFD,B,100,0,100,0,0.0,0,0.0,0.0
SBS,B,100,0,100,0,0.0,100,0.0,0.0
CNI,B,100,0,100,0,0.0,0,0.0,0.0
KTF,B,100,0,100,0,0.0,0,0.0,0.0
NDSN,B,100,0,0,0,0.0,0,0.0,0.0
RWT,S,100,0,100,0,0.0,0,0.0,0.0
VLO,B,100,0,100,0,0.0,0,0.0,0.0
BAC-C,B,100,0,100,0,0.0,0,0.0,0.0
NRGD,B,100,0,100,0,0.0,0,0.0,0.0
GS-J,B,100,0,100,0,0.0,0,0.0,0.0
FLCO,B,100,0,100,0,0.0,0,0.0,0.0
LITE,B,100,0,0,0,0.0,0,0.0,0.0
JGH,B,100,0,100,0,0.0,100,0.0,0.0
ATRC,B,100,0,100,0,0.0,0,0.0,0.0
INCY,B,100,0,100,0,0.0,100,0.0,0.0
FOLD,B,100,0,100,0,0.0,100,0.0,0.0
EXPE,B,100,0,100,0,0.0,100,0.0,0.0
PHGE,B,100,0,0,0,0.0,0,0.0,0.0
APD,B,100,0,0,0,0.0,0,0.0,0.0
MORN,B,100,0,100,0,0.0,0,0.0,0.0
SHYD,B,100,0,0,0,0.0,0,0.0,0.0
MFGP,B,100,0,100,0,0.0,0,0.0,0.0
PRAH,B,100,0,0,0,0.0,0,0.0,0.0
ORBC,B,100,0,100,0,0.0,0,0.0,0.0
LCNB,B,100,0,100,0,0.0,0,0.0,0.0
GBT,B,100,0,100,0,0.0,0,0.0,0.0
RMM,B,100,0,100,0,0.0,100,0.0,0.0
NVGS,B,100,0,100,0,0.0,0,0.0,0.0
CSX,B,100,0,0,0,0.0,0,0.0,0.0
INVA,B,100,0,100,0,0.0,100,0.0,0.0
PCOM,S,100,100,0,0,0.0157430730478589,100,0.001,0.13
EUM,B,100,0,100,0,0.0,0,0.0,0.0
IUSG,S,100,0,100,0,0.0,100,0.0,0.0
SMMV,B,100,0,100,0,0.0,0,0.0,0.0
APLT,B,100,0,100,0,0.0,0,0.0,0.0
MVC,B,100,0,100,0,0.0,0,0.0,0.0
DLNG-A,B,100,0,0,0,0.0,0,0.0,0.0
NIQ,S,100,0,100,0,0.0,0,0.0,0.0
CGO,B,100,0,100,0,0.0,100,0.0,0.0
VGT,B,100,0,0,0,0.0,0,0.0,0.0
AGI,B,100,0,100,0,0.0,0,0.0,0.0
RY,B,100,0,100,0,0.0,0,0.0,0.0
BMA,B,100,100,0,0,0.0211640211640212,100,0.001,0.1
MRC,B,100,0,100,0,0.0,0,0.0,0.0
ARKQ,B,100,0,0,0,0.0,0,0.0,0.0
VERI,B,100,0,100,0,0.0,0,0.0,0.0
TOO-E,B,100,0,100,0,0.0,100,0.0,0.0
PFGC,B,100,0,100,0,0.0,0,0.0,0.0
IUSV,B,100,0,100,0,0.0,0,0.0,0.0
AMN,B,100,0,100,0,0.0,0,0.0,0.0
EIG,B,100,0,100,0,0.0,0,0.0,0.0
TGP-A,S,100,0,100,0,0.0,0,0.0,0.0
GMRE,B,100,0,100,0,0.0,100,0.0,0.0
PLT,S,100,0,100,0,0.0,0,0.0,0.0
AEG,B,100,0,100,0,0.0,0,0.0,0.0
USB-H,B,100,0,100,0,0.0,0,0.0,0.0
PUK,B,100,0,100,0,0.0,0,0.0,0.0
SSW-D,B,100,0,100,0,0.0,100,0.0,0.0
HEP,B,100,0,100,0,0.0,100,0.0,0.0
FOSL,B,100,0,100,0,0.0,0,0.0,0.0
SGDM,B,100,0,100,0,0.0,0,0.0,0.0
PKO,B,100,0,100,0,0.0,100,0.0,0.0
DCOMP,B,100,0,100,0,0.0,100,0.0,0.0
XBI,S,98,0,98,0,0.0,0,0.0,0.0
URTY,S,95,90,5,0,0.0239234449760766,90,0.001,0.05
JPM,S,94,94,0,0,0.000958528353064741,29,0.001,0.025
V,S,92,92,0,0,0.000814238554195541,22,0.001,0.0223913043478261
SYY,B,92,92,0,0,0.0030839367122553,29,0.001,0.02
WBA,S,90,6,0,84,8.41845324952295e-05,90,0.001,0.01
CMTL,B,88,78,0,0,0.0250401284109149,25,0.001,0.03
SDY,S,82,82,0,0,0.138279932546374,82,0.001,0.03
FXP,S,81,0,81,0,0.0,80,0.0,0.0
DQ,B,80,80,0,0,0.00934797849964945,80,0.001,0.22
EMLC,S,76,50,0,26,0.00121253273838394,76,0.001,0.01
SMG,B,76,21,0,0,0.00370828182941904,20,0.00142857142857143,0.0795238095238095
AAL,S,75,40,0,35,0.000182865502422968,75,0.001,0.01
IEF,S,75,0,75,0,0.0,0,0.0,0.0
IBM,S,73,73,0,0,0.00182765009263432,73,0.004,0.04
IART,B,70,70,0,0,0.0092531394580304,70,0.001,0.03
TMO,B,68,45,0,0,0.002050020500205,20,0.001,0.131111111111111
XLP,S,65,0,65,0,0.0,0,0.0,0.0
IBDL,S,65,65,0,0,0.0173379567884769,65,0.001,0.01
BCE,S,62,62,0,0,0.00287636279285549,61,0.001,0.01
TAP,B,60,60,0,0,0.0018958543983822,60,0.001,0.03
AIMC,S,58,17,0,0,0.00228925397252895,16,0.001,0.0311764705882353
DNKN,B,55,0,0,0,0.0,50,0.0,0.0
MDY,S,53,53,0,0,0.00277690453735723,53,0.01,0.05
SOXL,S,52,0,52,0,0.0,0,0.0,0.0
LECO,S,52,52,0,0,0.00150676595867984,50,0.001,0.0407692307692308
SAND,S,50,50,0,0,0.000638691958868238,50,0.001,0.01
VZ,S,50,50,0,0,9.45052743393609e-05,50,0.001,0.01
RGEN,S,48,48,0,0,0.0011994602428907,48,0.001,0.25
ASIX,S,46,46,0,0,0.025828186412128,29,0.001,0.013695652173913
DXJ,S,45,45,0,0,0.000416531679548295,45,0.001,0.01
UBER,S,45,30,0,15,7.59042088883829e-05,45,0.001,0.01
FCX,S,45,45,0,0,6.64976149522104e-05,45,0.001,0.01
JCI,S,45,45,0,0,9.32938320337848e-05,45,0.001,0.01
BR,B,42,0,42,0,0.0,0,0.0,0.0
FMB,B,40,40,0,0,0.00120813071974388,40,0.001,0.01
MDY,B,36,0,16,0,0.0,20,0.0,0.0
PEAK,B,35,35,0,0,0.00038304112767308,35,0.001,0.01
SJNK,S,35,35,0,0,0.000364644107351225,35,0.001,0.01
ATKR,B,35,35,0,0,0.00917190775681342,30,0.001,0.02
CMG,B,33,0,0,0,0.0,10,0.0,0.0
KO,S,31,31,0,0,0.000179662234998203,31,0.001,0.01
GLW,B,30,30,0,0,0.000224280619911633,30,0.001,0.01
FDS,B,30,30,0,0,0.00359023456199138,30,0.02,0.11
TXN,S,29,29,0,0,0.000746038279481375,2,0.001,0.0213793103448276
PEP,B,26,11,0,15,0.000236681297874172,10,0.001,0.0390909090909091
BSV,S,26,26,0,0,0.00208383425502925,26,0.001,0.01
SWCH,S,25,0,0,0,0.0,0,0.0,0.0
PLCE,S,25,25,0,0,0.00626409421197695,25,0.001,0.02
ANTM,S,25,25,0,0,0.000622076241664178,25,0.06,0.37
TSM,B,24,20,0,4,8.62883497784547e-05,24,0.001,0.01
LNC,S,23,23,0,0,0.00047830969512956,23,0.001,0.02
EQIX,B,23,3,0,0,0.000440270032286469,9,0.001,0.13
ZTS,S,20,0,0,0,0.0,20,0.0,0.0
ORLY,B,20,0,0,0,0.0,20,0.0,0.0
TD,S,17,17,0,0,0.000707154742096506,15,0.001,0.01
TIPX,B,17,0,17,0,0.0,0,0.0,0.0
VTV,S,17,17,0,0,0.000252897160113655,17,0.001,0.03
OUT,B,16,16,0,0,0.000226017431594412,16,0.001,0.02
SBH,S,16,16,0,0,0.000419012701322509,16,0.001,0.01
WTID,B,16,10,6,0,1.0,10,0.001,0.01
EL,S,15,8,0,0,0.000287232514720666,2,0.002125,0.11625
WELL,S,15,15,0,0,0.000666518551433015,15,0.001,0.01
IWD,B,14,14,0,0,0.000729394602479942,14,0.001,0.02
EWZ,B,14,0,14,0,0.0,10,0.0,0.0
IR,S,14,14,0,0,0.000901829425405823,14,0.02,0.14
AVB,B,13,5,7,0,0.000147911489764525,3,0.007,0.062
ARGX,B,12,12,0,0,0.00139017608897127,12,0.001,0.19
TDTF,B,12,0,12,0,0.0,0,0.0,0.0
TIPX,S,12,0,12,0,0.0,12,0.0,0.0
APAM,S,12,12,0,0,0.000503440174525927,12,0.005,0.04
HON,S,12,12,0,0,0.000585794483768611,12,0.001,0.07
MET,S,11,11,0,0,0.000142833028190046,11,0.001,0.01
TFC,B,11,11,0,0,0.000172467858262778,7,0.001,0.01
PLAB,B,10,10,0,0,0.000895575855274942,10,0.001,0.01
QID,S,10,0,10,0,0.0,0,0.0,0.0
EXPO,B,10,0,0,0,0.0,0,0.0,0.0
DAVA,B,10,10,0,0,0.00209687565527364,10,0.001,0.19
M,S,9,9,0,0,2.43437335172638e-05,9,0.001,0.01
WDC,S,8,8,0,0,0.000259521183416596,5,0.001,0.02
DYAI,B,7,7,0,0,0.0216049382716049,7,0.005,0.03
TXN,B,6,6,0,0,0.000154352747478905,5,0.001,0.03
RSG,B,5,5,0,0,0.000249638024863947,5,0.001,0.02
ALGN,B,5,0,0,0,0.0,0,0.0,0.0
BRK.A,S,5,0,5,0,0.0,1,0.0,0.0
CRH,S,5,0,5,0,0.0,0,0.0,0.0
SAP,B,4,0,0,0,0.0,4,0.0,0.0
HUBB,B,4,4,0,0,0.000396904147648343,4,0.001,0.14
OXM,B,4,4,0,0,0.000846023688663283,4,0.001,0.14
SCO,S,4,0,4,0,0.0,0,0.0,0.0
TDG,B,4,4,0,0,0.000803858520900322,4,0.02,0.52
ADM,S,3,3,0,0,6.8750572921441e-05,3,0.001,0.01
BRK.A,B,2,0,2,0,0.0,1,0.0,0.0
IWS,B,2,2,0,0,0.000359582883854729,2,0.001,0.02
CIB,S,2,2,0,0,0.000181834712246568,2,0.001,0.04
NRG,B,2,2,0,0,3.1066995976824e-05,2,0.001,0.04
LSI,B,2,2,0,0,0.000257731958762887,2,0.001,0.12
JLL,B,2,0,0,0,0.0,0,0.0,0.0
NR,B,2,2,0,0,0.000196656833824975,2,0.001,0.01
PEP,S,1,1,0,0,2.15164816249247e-05,1,0.001,0.01
KOF,B,1,0,0,0,0.0,0,0.0,0.0
AMAT,S,1,1,0,0,8.58885167053165e-06,1,0.001,0.03
BKNG,B,1,0,0,0,0.0,1,0.0,0.0
CUZ,B,1,1,0,0,0.000103562551781276,1,0.001,0.02
FIS,S,1,1,0,0,4.30755976739177e-05,1,0.001,0.05
ISRG,S,1,0,0,0,0.0,0,0.0,0.0
TSLA,S,1,1,0,0,7.20855800005767e-06,1,0.01,1.69
EMLC,B,1,1,0,0,2.42506547676787e-05,1,0.001,0.01
CFG-E,B,0,0,0,0,0.0,0,0.0,0.0
EDNT,S,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
ADRO,S,0,0,0,0,0.0,0,0.0,0.0
DIA,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
ELGX,S,0,0,0,0,0.0,0,0.0,0.0
XGN,B,0,0,0,0,0.0,0,0.0,0.0
BV,S,0,0,0,0,0.0,0,0.0,0.0
VETS,B,0,0,0,0,0.0,0,0.0,0.0
ABBV,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,B,0,0,0,0,0.0,0,0.0,0.0
IIM,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,S,0,0,0,0,0.0,0,0.0,0.0
HBP,S,0,0,0,0,0.0,0,0.0,0.0
RLGT,B,0,0,0,0,0.0,0,0.0,0.0
EIGI,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,S,0,0,0,0,0.0,0,0.0,0.0
PML,S,0,0,0,0,0.0,0,0.0,0.0
NEWT,S,0,0,0,0,0.0,0,0.0,0.0
FOLD,S,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
WBAI,S,0,0,0,0,0.0,0,0.0,0.0
CM,B,0,0,0,0,0.0,0,0.0,0.0
MAGS,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,B,0,0,0,0,0.0,0,0.0,0.0
LMLB,S,0,0,0,0,0.0,0,0.0,0.0
PFF,S,0,0,0,0,0.0,0,0.0,0.0
FJNK,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
MH-C,B,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
RMM,S,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
USEG,S,0,0,0,0,0.0,0,0.0,0.0
COPX,S,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
FEO,B,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
GUDB,B,0,0,0,0,0.0,0,0.0,0.0
XSPA,B,0,0,0,0,0.0,0,0.0,0.0
SJM,S,0,0,0,0,0.0,0,0.0,0.0
BPYPP,S,0,0,0,0,0.0,0,0.0,0.0
DDS,B,0,0,0,0,0.0,0,0.0,0.0
PRFZ,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
SMOG,B,0,0,0,0,0.0,0,0.0,0.0
UEPS,B,0,0,0,0,0.0,0,0.0,0.0
RDVY,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
SHV,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
HYACW,S,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
REVG,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,B,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
NUS,B,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
DFVL,B,0,0,0,0,0.0,0,0.0,0.0
STAR-G,S,0,0,0,0,0.0,0,0.0,0.0
VERT=,S,0,0,0,0,0.0,0,0.0,0.0
PWC,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,B,0,0,0,0,0.0,0,0.0,0.0
LPL,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
CYD,B,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
BRC,S,0,0,0,0,0.0,0,0.0,0.0
SBE=,B,0,0,0,0,0.0,0,0.0,0.0
LOV,B,0,0,0,0,0.0,0,0.0,0.0
MTT,S,0,0,0,0,0.0,0,0.0,0.0
RXD,S,0,0,0,0,0.0,0,0.0,0.0
PTC,S,0,0,0,0,0.0,0,0.0,0.0
MUDSW,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
RING,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,B,0,0,0,0,0.0,0,0.0,0.0
COOP,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
QNST,S,0,0,0,0,0.0,0,0.0,0.0
CDNA,B,0,0,0,0,0.0,0,0.0,0.0
NGG,B,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,B,0,0,0,0,0.0,0,0.0,0.0
DHCNL,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,B,0,0,0,0,0.0,0,0.0,0.0
PINC,S,0,0,0,0,0.0,0,0.0,0.0
TMST,B,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
SPKEP,B,0,0,0,0,0.0,0,0.0,0.0
GWRE,S,0,0,0,0,0.0,0,0.0,0.0
UYG,S,0,0,0,0,0.0,0,0.0,0.0
MTG,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
POR,S,0,0,0,0,0.0,0,0.0,0.0
PPH,B,0,0,0,0,0.0,0,0.0,0.0
VAM,S,0,0,0,0,0.0,0,0.0,0.0
BSMX,B,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
CIB,B,0,0,0,0,0.0,0,0.0,0.0
HIG-G,B,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,S,0,0,0,0,0.0,0,0.0,0.0
MSGN,S,0,0,0,0,0.0,0,0.0,0.0
MWA,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
NEX,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,S,0,0,0,0,0.0,0,0.0,0.0
HLIO,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,S,0,0,0,0,0.0,0,0.0,0.0
DTF,B,0,0,0,0,0.0,0,0.0,0.0
CLB,B,0,0,0,0,0.0,0,0.0,0.0
GRIF,S,0,0,0,0,0.0,0,0.0,0.0
MIK,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,B,0,0,0,0,0.0,0,0.0,0.0
LINC,S,0,0,0,0,0.0,0,0.0,0.0
MNKD,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,B,0,0,0,0,0.0,0,0.0,0.0
DEACU,B,0,0,0,0,0.0,0,0.0,0.0
RPT-D,B,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
ELJ,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
BITA,S,0,0,0,0,0.0,0,0.0,0.0
DGP,B,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
RNGR,B,0,0,0,0,0.0,0,0.0,0.0
TOUR,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
ANDE,S,0,0,0,0,0.0,0,0.0,0.0
KKR,B,0,0,0,0,0.0,0,0.0,0.0
SPB,S,0,0,0,0,0.0,0,0.0,0.0
CCCL,B,0,0,0,0,0.0,0,0.0,0.0
INN-D,B,0,0,0,0,0.0,0,0.0,0.0
FRC-F,B,0,0,0,0,0.0,0,0.0,0.0
EQH-A,S,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,B,0,0,0,0,0.0,0,0.0,0.0
WPRT,S,0,0,0,0,0.0,0,0.0,0.0
DIET,B,0,0,0,0,0.0,0,0.0,0.0
MOD,B,0,0,0,0,0.0,0,0.0,0.0
GOL,S,0,0,0,0,0.0,0,0.0,0.0
PNW,B,0,0,0,0,0.0,0,0.0,0.0
FLEU,B,0,0,0,0,0.0,0,0.0,0.0
VTGN,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
VTNR,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,S,0,0,0,0,0.0,0,0.0,0.0
MTC,B,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
GSMG,B,0,0,0,0,0.0,0,0.0,0.0
TIBRW,S,0,0,0,0,0.0,0,0.0,0.0
UHT,B,0,0,0,0,0.0,0,0.0,0.0
MIC,S,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,B,0,0,0,0,0.0,0,0.0,0.0
GTO,B,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,B,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
AEG,S,0,0,0,0,0.0,0,0.0,0.0
SAR,B,0,0,0,0,0.0,0,0.0,0.0
DDIV,B,0,0,0,0,0.0,0,0.0,0.0
BOKF,B,0,0,0,0,0.0,0,0.0,0.0
EVSI,B,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
PKO,S,0,0,0,0,0.0,0,0.0,0.0
TUFN,S,0,0,0,0,0.0,0,0.0,0.0
NYCB,B,0,0,0,0,0.0,0,0.0,0.0
CHNGU,B,0,0,0,0,0.0,0,0.0,0.0
SE,S,0,0,0,0,0.0,0,0.0,0.0
GLP-A,B,0,0,0,0,0.0,0,0.0,0.0
ALNA,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,B,0,0,0,0,0.0,0,0.0,0.0
ZAYO,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
EPS,B,0,0,0,0,0.0,0,0.0,0.0
CIFS,B,0,0,0,0,0.0,0,0.0,0.0
SUP,B,0,0,0,0,0.0,0,0.0,0.0
CSOD,S,0,0,0,0,0.0,0,0.0,0.0
OAC=,S,0,0,0,0,0.0,0,0.0,0.0
PCN,S,0,0,0,0,0.0,0,0.0,0.0
FENC,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
TBI,B,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
DSM,B,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,S,0,0,0,0,0.0,0,0.0,0.0
VIR,B,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
EJUL,S,0,0,0,0,0.0,0,0.0,0.0
ENOB,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,B,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,B,0,0,0,0,0.0,0,0.0,0.0
ANGI,B,0,0,0,0,0.0,0,0.0,0.0
TRNE=,S,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,B,0,0,0,0,0.0,0,0.0,0.0
AGI,S,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
WCLD,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,S,0,0,0,0,0.0,0,0.0,0.0
ILF,B,0,0,0,0,0.0,0,0.0,0.0
SBIO,B,0,0,0,0,0.0,0,0.0,0.0
INF,B,0,0,0,0,0.0,0,0.0,0.0
MRC,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
CIDM,B,0,0,0,0,0.0,0,0.0,0.0
OMC,S,0,0,0,0,0.0,0,0.0,0.0
RPM,B,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,B,0,0,0,0,0.0,0,0.0,0.0
DIAL,B,0,0,0,0,0.0,0,0.0,0.0
FITBP,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,B,0,0,0,0,0.0,0,0.0,0.0
SPWH,B,0,0,0,0,0.0,0,0.0,0.0
ACRE,S,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
PPD,S,0,0,0,0,0.0,0,0.0,0.0
MFAC+,S,0,0,0,0,0.0,0,0.0,0.0
RNR-C,B,0,0,0,0,0.0,0,0.0,0.0
YCOM,S,0,0,0,0,0.0,0,0.0,0.0
PTN,B,0,0,0,0,0.0,0,0.0,0.0
