symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FGD,B,400,0,200,0,0.0,100,0.0,0.0
C-K,B,400,0,200,0,0.0,100,0.0,0.0
CVLY,B,400,0,200,0,0.0,100,0.0,0.0
CTEK,B,400,0,300,0,0.0,100,0.0,0.0
GSSC,B,400,100,100,0,0.117096018735363,100,0.0,0.09
OUNZ,B,400,0,200,0,0.0,100,0.0,0.0
FSD,B,400,400,0,0,0.210526315789474,400,0.001,0.01
AWI,S,400,0,200,0,0.0,100,0.0,0.0
BTE,S,400,0,400,0,0.0,0,0.0,0.0
PLTM,B,400,0,200,0,0.0,100,0.0,0.0
WBA,S,400,0,200,0,0.0,100,0.0,0.0
SBOW,B,400,0,200,0,0.0,100,0.0,0.0
BDCS,B,400,0,200,0,0.0,100,0.0,0.0
LTS-A,B,400,0,0,0,0.0,100,0.0,0.0
HNNA,B,400,0,200,0,0.0,100,0.0,0.0
NGHCO,B,400,200,0,0,1.0,100,0.06,0.2
SFIX,S,400,400,0,0,0.0377786173026067,300,0.00825,0.07
TANNZ,B,400,0,200,0,0.0,100,0.0,0.0
INF,B,400,0,200,0,0.0,100,0.0,0.0
PBB,B,400,0,200,0,0.0,100,0.0,0.0
VTIP,S,400,0,400,0,0.0,400,0.0,0.0
CLNY-E,B,400,0,200,0,0.0,100,0.0,0.0
BGIO,S,400,400,0,0,0.666666666666667,400,0.001,0.01
AEM,B,400,0,0,0,0.0,100,0.0,0.0
ATRS,S,400,400,0,0,0.0177124385599787,300,0.001,0.01
AQUA,S,400,400,0,0,0.0251177394034537,400,0.001,0.01
MIDD,B,399,100,0,99,0.0110950848773993,200,0.02,0.33
TLYS,B,399,0,266,0,0.0,100,0.0,0.0
ADMA,B,399,399,0,0,0.236654804270463,299,0.001,0.03
VTWV,B,398,0,0,0,0.0,100,0.0,0.0
FDL,B,398,0,199,0,0.0,80,0.0,0.0
FMS,S,397,0,232,0,0.0,100,0.0,0.0
UA,S,397,100,0,297,0.00067689225229128,397,0.001,0.01
BVN,B,397,97,200,0,0.00133974199607746,100,0.0,0.01
TMUS,B,396,100,0,200,0.000814511333925212,50,0.001,0.04
ENTG,B,396,0,0,0,0.0,99,0.0,0.0
O,B,395,0,0,0,0.0,100,0.0,0.0
MOS,S,395,100,0,295,0.00085841330883994,395,0.001,0.01
AX,B,392,92,200,0,0.0116411489307858,100,0.0,0.01
GGN,B,391,100,42,0,0.0062613486945088,349,0.005,0.01
TMO,B,391,100,38,58,0.00225428313796213,8,0.001,0.0708
EUSA,B,391,0,0,0,0.0,191,0.0,0.0
DERM,B,390,0,200,0,0.0,90,0.0,0.0
FUTY,B,390,0,245,0,0.0,100,0.0,0.0
BNS,B,389,0,220,0,0.0,100,0.0,0.0
CDTI,B,388,388,0,0,0.041097341383328,100,0.001,0.0145876288659794
COF-F,B,388,0,194,0,0.0,100,0.0,0.0
PRS,B,388,123,0,0,0.0814030443414957,100,0.01,0.05
VIAV,B,387,387,0,0,0.0032053671263511,100,0.005,0.01
MMD,B,384,0,184,0,0.0,100,0.0,0.0
VSGX,B,384,0,0,0,0.0,244,0.0,0.0
BLX,B,383,0,258,0,0.0,100,0.0,0.0
ATI,B,383,0,166,0,0.0,100,0.0,0.0
ITW,B,383,245,0,66,0.00502749733234835,15,0.001,0.0404897959183673
QRTEA,B,382,0,266,0,0.0,100,0.0,0.0
BEAT,B,381,100,0,0,0.00853169524784575,100,0.02,0.19
GOOG,S,381,31,45,0,0.000576776378216459,6,0.0679677419354839,0.56258064516129
TMK-C,B,380,0,190,0,0.0,100,0.0,0.0
NTG,B,380,40,140,0,0.00976324139614352,100,0.0,0.01
KOP,B,380,0,270,0,0.0,270,0.0,0.0
GWR,S,380,100,0,0,0.0218674830527006,100,0.001,0.04
FTDR,B,378,135,0,0,0.0118525021949078,65,0.001,0.0807407407407407
EVRG,B,378,200,20,58,0.0153929038713153,100,0.001,0.02
IQI,B,378,0,263,0,0.0,100,0.0,0.0
PHG,B,377,0,281,0,0.0,66,0.0,0.0
KORS,S,376,285,0,91,0.00282130730471109,21,0.001,0.0127017543859649
RMAX,B,375,0,195,0,0.0,90,0.0,0.0
GLQ,B,375,0,250,0,0.0,100,0.0,0.0
ADM,B,375,0,250,0,0.0,100,0.0,0.0
BERY,S,375,0,270,0,0.0,39,0.0,0.0
FTSL,S,375,0,0,0,0.0,11,0.0,0.0
FIZZ,B,373,0,173,0,0.0,100,0.0,0.0
APEI,B,372,10,162,0,0.00448430493273543,100,0.001,0.09
REZI,S,371,0,84,0,0.0,16,0.0,0.0
SPAR,B,370,0,185,0,0.0,100,0.0,0.0
CIBR,B,370,0,220,0,0.0,110,0.0,0.0
REV,B,370,100,0,270,0.022202486678508,370,0.001,0.08
BIG,B,369,100,133,0,0.00315586833717297,100,0.0,0.02
AGN,S,368,156,0,200,0.00330053951126626,100,0.001,0.0807692307692308
NVRO,B,367,0,266,0,0.0,100,0.0,0.0
FIF,B,366,0,266,0,0.0,100,0.0,0.0
KKR-A,B,366,0,266,0,0.0,166,0.0,0.0
GPX,B,366,0,266,0,0.0,166,0.0,0.0
ACA,S,366,366,0,0,0.136618141097424,266,0.00345901639344262,0.16
XNET,B,366,0,266,0,0.0,166,0.0,0.0
CPTA,B,366,1,166,0,1.0,100,0.01,0.05
PGTI,B,362,0,0,0,0.0,100,0.0,0.0
WU,B,361,61,0,0,0.000154185244724843,100,0.001,0.01
MNTA,S,360,0,260,0,0.0,130,0.0,0.0
RILYG,B,360,0,180,0,0.0,100,0.0,0.0
LAMR,B,358,0,164,0,0.0,100,0.0,0.0
JPC,B,358,0,0,0,0.0,158,0.0,0.0
PBA,B,355,50,201,0,0.00111661976863638,100,0.001,0.01
PRNB,B,354,200,0,0,0.181323662737987,100,0.075,0.58
PENN,B,354,0,132,0,0.0,66,0.0,0.0
HLIT,B,353,0,333,0,0.0,333,0.0,0.0
ALLY-A,B,352,0,252,0,0.0,152,0.0,0.0
CHK,S,350,0,350,0,0.0,0,0.0,0.0
DMLP,B,350,350,0,0,0.299145299145299,200,0.001,0.06
EMB,B,350,0,175,0,0.0,64,0.0,0.0
SU,B,349,0,131,0,0.0,100,0.0,0.0
RPG,B,349,0,0,0,0.0,100,0.0,0.0
EC,B,348,0,0,0,0.0,100,0.0,0.0
AGO-F,B,347,0,200,0,0.0,100,0.0,0.0
BWZ,B,346,0,194,0,0.0,194,0.0,0.0
SMAR,B,344,200,0,0,0.0404858299595142,15,0.01,0.05
PRO,B,344,0,0,0,0.0,86,0.0,0.0
RJA,B,343,0,0,0,0.0,100,0.0,0.0
STKL,B,343,5,233,0,0.000328450371148919,100,0.01,0.06
BHP,B,342,0,228,0,0.0,64,0.0,0.0
GOLF,B,342,0,92,0,0.0,42,0.0,0.0
RELX,B,342,0,150,0,0.0,100,0.0,0.0
WPP,S,341,185,42,0,0.0323709536307962,100,0.00586486486486486,0.05
EVLV,B,341,0,241,0,0.0,100,0.0,0.0
APPN,B,341,0,133,0,0.0,100,0.0,0.0
ALTY,B,340,0,0,0,0.0,100,0.0,0.0
WTIU,B,340,0,140,0,0.0,100,0.0,0.0
APOP,B,340,0,170,0,0.0,100,0.0,0.0
CBS,S,338,334,0,4,0.00423154400679074,100,0.001,0.0140119760479042
ESS,B,338,254,0,35,0.0663185378590078,54,0.00929133858267716,0.18
RJI,B,338,0,249,0,0.0,89,0.0,0.0
USRT,B,337,0,214,0,0.0,107,0.0,0.0
TMP,B,337,25,145,0,0.0145180023228804,90,0.08,0.64
ETM,B,336,0,236,0,0.0,118,0.0,0.0
EBF,B,334,0,118,0,0.0,104,0.0,0.0
NRT,B,333,0,333,0,0.0,0,0.0,0.0
VVV,B,333,0,333,0,0.0,0,0.0,0.0
LEO,S,333,0,233,0,0.0,133,0.0,0.0
KTOV,B,333,0,333,0,0.0,0,0.0,0.0
RNWK,B,333,0,333,0,0.0,0,0.0,0.0
MCEP,B,333,0,333,0,0.0,0,0.0,0.0
AHH,S,333,0,233,0,0.0,133,0.0,0.0
NTRS,B,333,3,227,0,0.000214025825782978,94,0.01,0.08
TRVG,B,333,0,233,0,0.0,133,0.0,0.0
AMR,B,333,0,333,0,0.0,0,0.0,0.0
SYRS,B,333,0,233,0,0.0,133,0.0,0.0
VIVE,B,333,0,333,0,0.0,0,0.0,0.0
SNDX,B,333,0,333,0,0.0,0,0.0,0.0
LRN,S,333,100,133,0,0.0190367409099562,100,0.0,0.02
LNT,B,333,100,133,0,0.00284308987007079,100,0.001,0.01
SEM,B,333,100,133,0,0.00750243829244504,100,0.0,0.02
MIK,B,331,0,114,0,0.0,60,0.0,0.0
PEG,S,330,190,0,0,0.00244153173991262,90,0.001,0.01
TWIN,B,330,0,130,0,0.0,100,0.0,0.0
OUT,B,329,65,121,0,0.00123823675086677,100,0.0,0.01
SPXX,B,329,0,129,0,0.0,100,0.0,0.0
SHW,B,329,200,7,0,0.00554292999279419,100,0.025,0.18
AOA,B,329,0,121,0,0.0,6,0.0,0.0
PBF,B,329,0,0,0,0.0,100,0.0,0.0
SOI,B,328,0,228,0,0.0,114,0.0,0.0
AWP,B,327,0,0,0,0.0,127,0.0,0.0
CSB,B,326,200,0,0,0.666666666666667,100,0.01,0.11
ALKS,S,326,0,78,0,0.0,14,0.0,0.0
KODK,B,325,26,183,0,0.00496941896024465,116,0.0,0.02
CASS,B,325,0,195,0,0.0,65,0.0,0.0
WFC-O,B,324,0,136,0,0.0,88,0.0,0.0
JPIN,S,323,0,181,0,0.0,100,0.0,0.0
SPOT,B,323,0,123,0,0.0,100,0.0,0.0
CATS,B,323,100,0,0,0.245700245700246,100,0.02,0.18
XME,B,323,150,0,0,0.000680685768221958,150,0.001,0.01
RBA,B,323,23,100,0,0.00274037888716788,100,0.001,0.02
NITE,B,322,0,200,0,0.0,100,0.0,0.0
L,B,322,200,0,122,0.00842779486747293,122,0.001,0.01
KEYS,S,321,166,0,155,0.0018018018018018,51,0.001,0.02
ZNH,S,320,300,0,0,0.193548387096774,200,0.001,0.05
RWK,B,320,100,0,0,1.0,100,0.02,0.11
SCG,S,318,318,0,0,0.0055283195994576,263,0.0249842767295597,0.0513522012578616
CTRC,B,318,0,318,0,0.0,0,0.0,0.0
PDLB,S,318,318,0,0,0.247470817120623,318,0.001,0.25
CTXS,B,317,0,84,0,0.0,21,0.0,0.0
NBL,S,317,174,0,143,0.00100871319501209,100,0.001,0.01
FSCT,B,317,100,0,0,0.0188253012048193,100,0.001,0.01
NYNY,B,316,0,100,0,0.0,166,0.0,0.0
STAG,B,315,3,269,0,0.000112824370063934,46,0.005,0.01
VOE,B,315,205,0,0,0.0205864631452099,95,0.01,0.04
XLB,S,314,0,84,0,0.0,84,0.0,0.0
SPLB,B,314,0,214,0,0.0,107,0.0,0.0
CTLT,B,314,0,227,0,0.0,57,0.0,0.0
CMP,B,310,0,100,0,0.0,5,0.0,0.0
PSCC,B,310,65,0,0,1.0,100,0.01,0.48
IVOG,B,308,0,0,0,0.0,38,0.0,0.0
IPGP,B,308,0,0,0,0.0,9,0.0,0.0
PETS,B,306,0,102,0,0.0,100,0.0,0.0
HCSG,B,306,0,226,0,0.0,20,0.0,0.0
YUMC,S,306,213,0,93,0.00770929096239459,43,0.001,0.0134741784037559
SYF,B,305,200,5,0,0.000604120099075696,100,0.001,0.01
JKHY,S,305,305,0,0,0.024843202736825,100,0.00224590163934426,0.0972131147540984
WSO,B,305,0,90,0,0.0,45,0.0,0.0
XLG,B,304,0,0,0,0.0,50,0.0,0.0
CORP,S,304,90,0,0,0.0706436420722135,90,0.01,0.07
SIEN,B,304,0,152,0,0.0,76,0.0,0.0
MUB,B,303,0,99,0,0.0,99,0.0,0.0
ECL,B,303,0,0,0,0.0,26,0.0,0.0
FNKO,B,303,300,2,0,0.0831024930747922,1,0.001,0.1
PWS,B,302,0,0,0,0.0,166,0.0,0.0
AUPH,B,302,0,0,0,0.0,100,0.0,0.0
QSR,B,302,50,0,0,0.000753272971059252,50,0.001,0.04
CDTX,B,300,0,200,0,0.0,100,0.0,0.0
RRGB,S,300,300,0,0,0.119000396667989,300,0.001,0.14
CWT,S,300,0,100,0,0.0,100,0.0,0.0
SGU,S,300,0,200,0,0.0,100,0.0,0.0
RAMP,B,300,0,200,0,0.0,100,0.0,0.0
EDC,S,300,0,300,0,0.0,100,0.0,0.0
DEST,B,300,100,0,0,0.25,100,0.01,0.05
CIO,B,300,0,200,0,0.0,100,0.0,0.0
AXON,B,300,0,300,0,0.0,0,0.0,0.0
GTT,B,300,100,0,0,0.00486168506004181,100,0.01,0.05
CHFC,B,300,0,150,0,0.0,100,0.0,0.0
NJV,B,300,200,0,100,1.0,300,0.001,0.01
EZPW,B,300,0,300,0,0.0,0,0.0,0.0
SIBN,B,300,100,0,0,0.102354145342886,100,0.001,0.12
MET-A,B,300,0,300,0,0.0,0,0.0,0.0
ALACR,B,300,0,150,0,0.0,100,0.0,0.0
TDIV,B,300,0,0,0,0.0,100,0.0,0.0
UBIO,B,300,0,100,0,0.0,100,0.0,0.0
NLSN,B,300,0,200,0,0.0,100,0.0,0.0
MS-E,B,300,0,200,0,0.0,100,0.0,0.0
VG,B,300,0,200,0,0.0,100,0.0,0.0
CORT,B,300,0,200,0,0.0,100,0.0,0.0
WEA,S,300,0,200,0,0.0,100,0.0,0.0
FTNW,S,300,0,200,0,0.0,100,0.0,0.0
LIND,B,300,0,200,0,0.0,100,0.0,0.0
WMT,S,300,0,0,0,0.0,0,0.0,0.0
ACHC,S,300,0,300,0,0.0,0,0.0,0.0
EPM,B,300,0,0,0,0.0,100,0.0,0.0
HAS,B,300,0,150,0,0.0,75,0.0,0.0
TGI,B,300,0,100,0,0.0,100,0.0,0.0
WM,B,300,0,200,0,0.0,100,0.0,0.0
TGP,S,300,0,200,0,0.0,100,0.0,0.0
XCEM,B,300,200,0,0,0.666666666666667,100,0.03,0.29
CGC,S,300,300,0,0,0.00387737165899809,300,0.001,0.03
CNHI,B,300,200,100,0,0.00117519170314658,100,0.001,0.01
LTM,S,300,0,200,0,0.0,100,0.0,0.0
DXD,S,300,300,0,0,0.00297498041471227,100,0.001,0.01
AIPT,S,300,300,0,0,0.569259962049336,300,0.001,0.0197
ARE,B,300,100,0,0,0.00538880206929999,100,0.001,0.06
STLD,S,300,300,0,0,0.0204053870221739,300,0.001,0.01
CHEK,B,300,300,0,0,0.252312867956266,300,0.001,0.03
MFC,B,300,0,200,0,0.0,100,0.0,0.0
OPRA,B,300,300,0,0,0.096,300,0.001,0.06
NMS,B,300,0,200,0,0.0,100,0.0,0.0
AXE,S,300,300,0,0,0.0179083094555874,300,0.001,0.19
TSLF,B,300,100,0,0,0.107991360691145,100,0.01,0.07
TSEM,S,300,0,200,0,0.0,100,0.0,0.0
CTRE,B,300,0,200,0,0.0,100,0.0,0.0
MLCO,B,300,0,0,0,0.0,100,0.0,0.0
DKT,B,300,0,200,0,0.0,100,0.0,0.0
USOD,B,300,100,0,0,0.333333333333333,100,0.01,0.07
FND,B,300,0,200,0,0.0,100,0.0,0.0
HIE,B,300,0,200,0,0.0,100,0.0,0.0
RESN,B,300,0,200,0,0.0,100,0.0,0.0
NID,B,300,0,200,0,0.0,100,0.0,0.0
STOR,S,300,100,0,100,0.00136172994171796,200,0.001,0.01
GVA,B,300,0,200,0,0.0,100,0.0,0.0
AGN,B,300,100,0,0,0.00211573045593991,100,0.001,0.06
SP,S,300,200,0,100,0.0683293474547318,300,0.001,0.03
IFN,B,300,0,200,0,0.0,100,0.0,0.0
SMSI,S,300,300,0,0,0.0649350649350649,100,0.001,0.01
VXXB,B,300,0,200,0,0.0,100,0.0,0.0
BZH,B,300,200,50,0,0.00434027777777778,200,0.001,0.01
IHD,B,300,0,200,0,0.0,100,0.0,0.0
LITE,B,300,0,100,0,0.0,100,0.0,0.0
FNX,B,300,0,100,0,0.0,100,0.0,0.0
NCA,S,300,0,200,0,0.0,100,0.0,0.0
BYM,B,300,0,200,0,0.0,100,0.0,0.0
NBTB,B,300,100,0,0,0.105263157894737,100,0.001,0.06
PSL,B,299,100,0,0,1.0,100,0.03,0.2
TCP,B,299,0,98,0,0.0,50,0.0,0.0
SRE,S,299,200,0,99,0.00318857215738792,100,0.001,0.01
BBW,B,299,0,199,0,0.0,100,0.0,0.0
SYKE,S,297,0,128,0,0.0,64,0.0,0.0
INDA,B,295,0,0,0,0.0,100,0.0,0.0
NKTR,S,295,200,0,95,0.00280288697358279,100,0.0055,0.045
NOC,B,294,0,0,0,0.0,5,0.0,0.0
EPS,B,293,0,0,0,0.0,45,0.0,0.0
ISRG,B,293,75,0,0,0.00517705529095051,10,0.001,0.5
BEN,B,292,218,0,0,0.00181739362411631,74,0.001,0.01
HAL,S,292,227,0,65,0.0010719885150834,100,0.001,0.01
ESGE,B,291,0,0,0,0.0,150,0.0,0.0
FN,B,290,100,0,190,0.0105965878986966,290,0.001,0.02
SCHR,B,288,0,35,0,0.0,100,0.0,0.0
BHGE,S,287,187,0,100,0.00120610145441646,100,0.001,0.01
SCHW-D,B,286,0,184,0,0.0,92,0.0,0.0
WEX,B,286,28,0,0,0.00131172116555795,26,0.001,0.0846428571428571
TPRE,B,284,0,192,0,0.0,100,0.0,0.0
TXRH,B,284,0,142,0,0.0,92,0.0,0.0
PUB,B,283,5,78,0,0.00802568218298555,100,0.0,0.32
FNCL,B,280,0,0,0,0.0,51,0.0,0.0
RSP,B,280,0,40,0,0.0,93,0.0,0.0
CVRR,B,280,0,0,0,0.0,100,0.0,0.0
FEU,B,279,0,179,0,0.0,100,0.0,0.0
VB,B,278,3,6,0,0.000226022752957131,6,0.01,0.07
POR,B,278,0,139,0,0.0,100,0.0,0.0
DES,B,278,0,139,0,0.0,70,0.0,0.0
ENFR,B,277,0,0,0,0.0,157,0.0,0.0
CPB,S,275,198,0,77,0.00312081330286075,100,0.001,0.014949494949495
PACB,B,275,0,0,0,0.0,0,0.0,0.0
GPS,S,275,100,0,175,0.000316415643589419,275,0.001,0.02
FCAU,B,275,0,175,0,0.0,125,0.0,0.0
OSS,B,274,274,0,0,0.350383631713555,200,0.00756934306569343,0.12
LNC,S,273,0,182,0,0.0,91,0.0,0.0
TTAC,B,273,0,0,0,0.0,155,0.0,0.0
HOLX,B,272,200,0,0,0.00248357734480746,100,0.02,0.03
OUSA,B,272,0,0,0,0.0,52,0.0,0.0
BG,S,271,0,50,0,0.0,40,0.0,0.0
CENT,B,270,70,0,0,0.0359527478171546,100,0.01,0.1
EWG,S,270,0,170,0,0.0,170,0.0,0.0
XSOE,B,270,0,0,0,0.0,161,0.0,0.0
HE,B,270,0,180,0,0.0,90,0.0,0.0
VIIX,B,270,0,85,0,0.0,85,0.0,0.0
SPDW,B,269,0,0,0,0.0,35,0.0,0.0
EQR,B,269,175,0,94,0.00510755041881913,62,0.001,0.0157142857142857
NVCR,B,269,0,69,0,0.0,100,0.0,0.0
DXJ,B,269,0,169,0,0.0,100,0.0,0.0
LSXMK,S,268,0,134,0,0.0,67,0.0,0.0
BGS,B,267,0,167,0,0.0,100,0.0,0.0
EWA,S,267,0,267,0,0.0,267,0.0,0.0
SDY,B,267,0,6,0,0.0,100,0.0,0.0
VGLT,B,267,0,67,0,0.0,100,0.0,0.0
GLW,B,266,182,0,62,0.00059605880676887,50,0.001,0.01
MDYV,B,266,0,70,0,0.0,70,0.0,0.0
HBANO,B,266,0,266,0,0.0,166,0.0,0.0
DTN,B,266,0,16,0,0.0,3,0.0,0.0
TCRD,B,266,0,166,0,0.0,166,0.0,0.0
CHIX,B,264,0,0,0,0.0,100,0.0,0.0
SIG,S,264,23,13,0,0.000856546998361388,23,0.001,0.05
SWI,B,263,0,134,0,0.0,11,0.0,0.0
ESRT,B,263,0,263,0,0.0,0,0.0,0.0
SVXY,S,262,0,137,0,0.0,100,0.0,0.0
EVLO,B,262,0,166,0,0.0,166,0.0,0.0
BC,B,261,0,0,0,0.0,57,0.0,0.0
GUNR,B,260,0,0,0,0.0,145,0.0,0.0
FII,B,260,0,127,0,0.0,100,0.0,0.0
IHDG,B,260,0,0,0,0.0,100,0.0,0.0
RYH,B,260,5,0,0,0.0176678445229682,25,0.01,0.05
WCN,B,260,0,18,0,0.0,104,0.0,0.0
ARNC,S,260,100,0,160,0.000413095115150263,260,0.001,0.01
GNBC,B,259,100,0,0,0.0240269101393561,100,0.01,0.07
PBF,S,256,100,78,0,0.00189315058119723,100,0.0,0.01
AAXN,B,255,0,155,0,0.0,100,0.0,0.0
UA,B,255,0,85,0,0.0,55,0.0,0.0
IVW,S,254,250,0,0,0.0110238998147985,25,0.001,0.05
LKSD,B,254,0,120,0,0.0,60,0.0,0.0
HDSN,B,253,0,0,0,0.0,100,0.0,0.0
BNO,B,252,0,168,0,0.0,84,0.0,0.0
SCHH,B,252,0,57,0,0.0,57,0.0,0.0
SPR,B,252,0,0,0,0.0,86,0.0,0.0
SNDR,B,252,0,0,0,0.0,63,0.0,0.0
GD,B,251,0,54,0,0.0,27,0.0,0.0
DHT,B,250,0,150,0,0.0,100,0.0,0.0
DTE,S,250,100,0,150,0.00409970482125287,250,0.001,0.05
WHLRD,B,250,100,100,0,1.0,100,0.17,1.21
NBL,B,250,100,0,0,0.000579720227018441,100,0.001,0.01
DOG,B,250,0,0,0,0.0,100,0.0,0.0
STT,B,250,180,0,0,0.00213885951257768,40,0.001,0.0333333333333333
CHL,B,250,0,100,0,0.0,50,0.0,0.0
MGP,S,250,150,0,0,0.00935162094763092,100,0.001,0.0133333333333333
EVN,B,250,0,0,0,0.0,100,0.0,0.0
EPAM,B,248,0,14,0,0.0,9,0.0,0.0
SPEM,B,245,0,0,0,0.0,75,0.0,0.0
PKI,B,245,98,0,0,0.00455919981391021,98,0.001,0.03
CCEP,S,244,215,0,22,0.00896356207787876,16,0.001,0.0102325581395349
ASET,S,244,0,122,0,0.0,33,0.0,0.0
MMI,B,244,6,0,0,0.00149625935162095,37,0.01,0.02
VAMO,B,243,0,0,0,0.0,100,0.0,0.0
SBAC,B,243,208,0,25,0.00859326585416236,8,0.001,0.03
CNXM,B,243,0,0,0,0.0,100,0.0,0.0
NHLD,B,243,0,0,0,0.0,136,0.0,0.0
MNR,B,243,43,0,0,0.00434958527210196,100,0.001,0.01
CHAD,B,242,0,121,0,0.0,100,0.0,0.0
JCI,B,242,0,36,0,0.0,38,0.0,0.0
CSOD,B,242,100,34,0,0.00916926462497708,100,0.02,0.12
IBDK,B,242,0,136,0,0.0,136,0.0,0.0
CF,B,241,111,0,107,0.000673641792494053,24,0.001,0.0131531531531532
MXIM,B,240,0,0,0,0.0,100,0.0,0.0
BBU,B,240,140,0,0,0.179487179487179,140,0.001,0.11
EQM,B,240,0,0,0,0.0,100,0.0,0.0
ANET,B,240,0,0,0,0.0,15,0.0,0.0
CREE,B,240,0,166,0,0.0,40,0.0,0.0
INT,B,240,0,120,0,0.0,60,0.0,0.0
ONEV,B,238,0,119,0,0.0,100,0.0,0.0
LNG,S,235,115,10,0,0.0019824168246854,100,0.01,0.04
JP,B,235,0,233,0,0.0,1,0.0,0.0
EWX,B,234,0,0,0,0.0,134,0.0,0.0
FDIS,B,234,0,23,0,0.0,65,0.0,0.0
IYC,B,234,0,0,0,0.0,134,0.0,0.0
TLF,B,233,0,233,0,0.0,133,0.0,0.0
MTOR,B,232,0,116,0,0.0,58,0.0,0.0
CHD,B,230,0,130,0,0.0,100,0.0,0.0
BPL,B,230,0,0,0,0.0,125,0.0,0.0
LDRS,B,230,0,0,0,0.0,156,0.0,0.0
DALT,B,230,0,0,0,0.0,130,0.0,0.0
ETR,B,228,0,152,0,0.0,76,0.0,0.0
IBDN,B,228,0,0,0,0.0,128,0.0,0.0
EE,S,228,64,0,0,0.00804525455688246,64,0.001,0.03
BJK,B,228,0,0,0,0.0,100,0.0,0.0
CARG,B,228,0,0,0,0.0,100,0.0,0.0
TEL,B,228,71,100,0,0.00142253210715073,36,0.001,0.01
ETN,S,228,80,0,148,0.00165758448500922,50,0.001,0.02
CE,B,228,200,0,0,0.00477030959309259,100,0.001,0.03
HIO,S,228,100,0,0,0.00543242068665797,128,0.005,0.01
BNDW,B,227,0,0,0,0.0,121,0.0,0.0
SRET,B,227,0,0,0,0.0,99,0.0,0.0
BCI,B,227,0,0,0,0.0,41,0.0,0.0
TCS,B,226,0,26,0,0.0,100,0.0,0.0
PRF,B,226,0,0,0,0.0,100,0.0,0.0
MS-K,B,225,0,225,0,0.0,0,0.0,0.0
LRCX,B,225,25,0,0,0.000524725044076904,100,0.01,0.09
CNX,B,225,0,150,0,0.0,75,0.0,0.0
PID,B,224,0,0,0,0.0,100,0.0,0.0
MIDU,B,224,0,0,0,0.0,118,0.0,0.0
SCWX,B,223,0,92,0,0.0,92,0.0,0.0
VIGI,B,222,0,0,0,0.0,42,0.0,0.0
GMS,B,220,0,110,0,0.0,100,0.0,0.0
VO,B,220,41,0,0,0.00610755251005512,70,0.001,0.05
DRQ,S,219,119,0,0,0.0167723749119098,119,0.001,0.02
VMOT,B,219,0,0,0,0.0,119,0.0,0.0
FDVV,B,218,0,37,0,0.0,5,0.0,0.0
IXN,B,218,0,58,0,0.0,9,0.0,0.0
EQNR,B,218,0,118,0,0.0,100,0.0,0.0
LOPE,B,217,200,0,15,0.011397959765202,100,0.001,0.09
GDV-A,B,217,0,0,0,0.0,117,0.0,0.0
EV,S,215,0,130,0,0.0,65,0.0,0.0
TRCO,B,215,0,68,0,0.0,100,0.0,0.0
SB-D,B,214,100,0,0,0.666666666666667,114,0.1,1.0
JAZZ,B,214,0,0,0,0.0,100,0.0,0.0
EFX,B,214,100,0,100,0.00151977993586529,200,0.001,0.05
NANO,B,214,0,0,0,0.0,33,0.0,0.0
OPY,B,213,57,128,0,0.0235342691990091,57,0.02,0.04
SRNE,B,211,211,0,0,0.00446825632120622,8,0.001,0.01
WRI,B,210,0,140,0,0.0,70,0.0,0.0
BGNE,B,210,0,0,0,0.0,100,0.0,0.0
PE,B,210,10,100,0,4.52372012648321e-05,100,0.0,0.01
COF,B,209,174,0,0,0.00236741135813219,95,0.001,0.0190804597701149
SYY,S,209,40,0,169,0.00041023957991467,209,0.001,0.01
CI,B,208,160,0,0,0.00172285692750003,35,0.001,0.0523125
VIAB,S,207,100,0,107,0.000831117021276596,207,0.001,0.01
VGI,B,206,0,106,0,0.0,100,0.0,0.0
UST,B,206,0,4,0,0.0,100,0.0,0.0
XHB,S,206,0,143,0,0.0,50,0.0,0.0
XXII,S,206,206,0,0,0.00280344578870728,40,0.001,0.01
WCG,B,206,50,0,0,0.00194227557005788,100,0.02,0.24
MBB,B,205,130,0,0,0.00275610583446404,130,0.001,0.01
COMM,B,205,0,110,0,0.0,55,0.0,0.0
NSC,S,205,205,0,0,0.00457895912441367,75,0.01,0.0475609756097561
IXP,B,204,100,0,0,0.5,103,0.02,0.12
EELV,B,204,0,0,0,0.0,104,0.0,0.0
MTB,B,204,114,0,0,0.00789692435577722,45,0.00376315789473684,0.114561403508772
PCH,B,203,0,0,0,0.0,53,0.0,0.0
MAYS,B,202,0,2,0,0.0,100,0.0,0.0
EOG,S,201,159,0,42,0.00165462984161342,100,0.001,0.010125786163522
EGRX,S,201,100,0,0,0.00777846919726198,101,0.01,0.14
EMLP,B,201,0,66,0,0.0,39,0.0,0.0
TTD,S,201,100,0,21,0.00483675937122128,50,0.001,0.16
HHC,S,201,0,99,0,0.0,10,0.0,0.0
DRV,B,200,0,0,0,0.0,100,0.0,0.0
ALXN,B,200,0,0,0,0.0,100,0.0,0.0
SPGI,S,200,100,0,0,0.00207805161880221,100,0.02,0.1
CNDT,B,200,0,100,0,0.0,100,0.0,0.0
