symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOHOO,S,718,0,0,0,0.0,140,0.0,0.0
SMOT,B,718,85,633,0,0.0555192684519922,104,0.001,0.01
COLD,B,717,0,717,0,0.0,124,0.0,0.0
ATEC,S,717,0,717,0,0.0,700,0.0,0.0
HNW,B,717,0,617,0,0.0,400,0.0,0.0
MKL,B,717,61,98,0,0.0390524967989757,20,0.254262295081967,0.900819672131148
MAMA,B,716,0,500,0,0.0,216,0.0,0.0
AEL,S,716,0,716,0,0.0,101,0.0,0.0
APPF,B,716,0,0,0,0.0,195,0.0,0.0
FXR,S,714,0,33,0,0.0,54,0.0,0.0
STNC,S,714,0,238,0,0.0,238,0.0,0.0
CRESY,B,714,0,700,0,0.0,500,0.0,0.0
BSJP,B,714,0,714,0,0.0,100,0.0,0.0
FBRT-E,S,713,50,0,0,1.0,200,0.03,0.12
EYPT,S,713,0,200,0,0.0,200,0.0,0.0
FTI,B,712,0,12,0,0.0,700,0.0,0.0
GNW,B,712,0,712,0,0.0,7,0.0,0.0
KNTK,B,712,100,212,0,0.294985250737463,200,0.01,0.05
RDVI,S,711,0,711,0,0.0,192,0.0,0.0
MOON,S,711,0,0,0,0.0,711,0.0,0.0
FNV,B,711,0,200,0,0.0,200,0.0,0.0
FEIM,S,710,0,0,0,0.0,190,0.0,0.0
RELL,B,710,0,0,0,0.0,175,0.0,0.0
TEX,B,710,0,710,0,0.0,200,0.0,0.0
VPLS,B,710,100,510,0,1.0,500,0.01,0.04
ODD,T,710,0,610,0,0.0,610,0.0,0.0
BF.B,B,709,300,209,100,0.0892060660124888,309,0.001,0.02
USB-H,B,709,100,151,0,0.221238938053097,250,0.01,0.11
ARKG,T,708,0,708,0,0.0,108,0.0,0.0
SHOC,B,708,0,700,0,0.0,101,0.0,0.0
JSCP,B,708,0,600,0,0.0,500,0.0,0.0
HD,B,708,6,0,0,0.000535523027490182,68,0.03,0.18
YUMC,S,708,100,221,287,0.00650279620236702,100,0.0,0.01
WFC-D,S,708,49,0,0,0.0485629335976214,200,0.03,0.08
COF,T,707,0,407,0,0.0,207,0.0,0.0
IESC,B,707,99,0,0,0.152073732718894,100,0.24,0.6
OARK,B,707,275,300,0,1.10661032814333,175,0.0161428571428571,0.0857142857142857
LECO,B,706,0,0,0,0.0,106,0.0,0.0
MMU,S,706,0,425,0,0.0,281,0.0,0.0
ITDC,B,705,0,705,0,0.0,705,0.0,0.0
PH,B,705,0,27,0,0.0,284,0.0,0.0
BIG,S,705,0,705,0,0.0,700,0.0,0.0
MDYG,B,705,100,300,0,0.124843945068664,66,0.001,0.06
ANGO,S,704,0,704,0,0.0,704,0.0,0.0
PGRE,B,704,0,704,0,0.0,703,0.0,0.0
GMRE,S,704,0,704,0,0.0,300,0.0,0.0
BITQ,B,704,0,699,0,0.0,505,0.0,0.0
BOSC,B,702,0,300,0,0.0,200,0.0,0.0
PLL,S,702,0,200,0,0.0,300,0.0,0.0
BK,S,702,0,702,0,0.0,57,0.0,0.0
POST,S,702,0,0,0,0.0,108,0.0,0.0
OLPX,S,702,0,702,0,0.0,502,0.0,0.0
CSAN,B,702,0,702,0,0.0,700,0.0,0.0
RXST,S,702,0,200,0,0.0,102,0.0,0.0
PAVM,S,702,0,300,0,0.0,500,0.0,0.0
CRNC,S,702,75,400,0,0.0268913589100036,200,0.01,0.03
BWA,S,702,0,702,0,0.0,200,0.0,0.0
EGBN,B,701,0,400,0,0.0,300,0.0,0.0
ORGO,S,701,0,701,0,0.0,201,0.0,0.0
MLKN,B,701,0,301,0,0.0,101,0.0,0.0
SSL,B,701,0,701,0,0.0,200,0.0,0.0
CFB,B,701,0,400,0,0.0,300,0.0,0.0
DTST,S,700,0,300,0,0.0,400,0.0,0.0
CVS,E,700,0,0,0,0.0,400,0.0,0.0
PEP,T,700,0,600,0,0.0,100,0.0,0.0
MNSB,T,700,0,700,0,0.0,700,0.0,0.0
DAWN,B,700,0,0,0,0.0,100,0.0,0.0
EUFN,B,700,0,700,0,0.0,500,0.0,0.0
CANG,T,700,0,700,0,0.0,500,0.0,0.0
CMPS,S,700,0,200,0,0.0,200,0.0,0.0
GBAB,T,700,0,500,0,0.0,500,0.0,0.0
IBDP,T,700,0,700,0,0.0,200,0.0,0.0
CISO,B,700,0,0,0,0.0,200,0.0,0.0
PNR,S,700,0,0,0,0.0,100,0.0,0.0
TNP-F,S,700,0,300,0,0.0,200,0.0,0.0
OLP,S,700,0,400,0,0.0,300,0.0,0.0
BVN,E,700,100,0,0,0.0226603217765692,100,0.02,0.18
MAA,T,700,0,300,0,0.0,200,0.0,0.0
WFC-R,B,700,0,700,0,0.0,600,0.0,0.0
CHN,T,700,0,400,0,0.0,200,0.0,0.0
MMYT,T,700,0,500,0,0.0,200,0.0,0.0
LRFC,B,700,0,300,0,0.0,400,0.0,0.0
IVVD,S,700,0,500,0,0.0,500,0.0,0.0
HBANP,T,700,0,200,0,0.0,300,0.0,0.0
EDD,T,700,0,700,0,0.0,700,0.0,0.0
BLUE,E,700,0,0,0,0.0,200,0.0,0.0
KC,B,700,0,700,0,0.0,700,0.0,0.0
NCNO,T,700,0,0,0,0.0,200,0.0,0.0
NMAI,B,700,0,200,0,0.0,600,0.0,0.0
RNXT,E,700,0,400,0,0.0,100,0.0,0.0
DIN,T,700,0,400,0,0.0,200,0.0,0.0
MYTE,B,700,0,500,0,0.0,100,0.0,0.0
PTMC,S,700,0,700,0,0.0,700,0.0,0.0
GBX,E,700,0,0,0,0.0,100,0.0,0.0
ENRG,B,700,0,300,0,0.0,200,0.0,0.0
IKT,S,700,0,300,0,0.0,200,0.0,0.0
NCZ-A,S,700,0,400,0,0.0,100,0.0,0.0
BCAN,E,700,0,0,0,0.0,400,0.0,0.0
PMT,S,700,0,400,0,0.0,400,0.0,0.0
CELU,T,700,0,0,0,0.0,300,0.0,0.0
PYN,B,700,0,700,0,0.0,700,0.0,0.0
TGAN,B,700,0,700,0,0.0,700,0.0,0.0
SNCE,B,700,0,700,0,0.0,700,0.0,0.0
BLDE,S,700,0,0,0,0.0,700,0.0,0.0
DWACW,S,700,0,300,0,0.0,200,0.0,0.0
CBH,T,700,0,700,0,0.0,200,0.0,0.0
NFJ,S,700,0,700,0,0.0,700,0.0,0.0
FLV,S,700,0,300,0,0.0,200,0.0,0.0
AGS,T,700,0,700,0,0.0,500,0.0,0.0
JPI,T,700,0,700,0,0.0,500,0.0,0.0
SVRA,T,700,0,700,0,0.0,500,0.0,0.0
VIPS,E,700,0,0,0,0.0,700,0.0,0.0
HYXU,B,700,0,400,0,0.0,400,0.0,0.0
SCD,S,700,0,0,0,0.0,500,0.0,0.0
INQQ,S,700,0,300,0,0.0,200,0.0,0.0
SKM,T,700,0,700,0,0.0,700,0.0,0.0
TCMD,B,700,0,700,0,0.0,700,0.0,0.0
ETON,B,700,100,200,0,0.555555555555556,300,0.01,0.04
PSHG,B,700,0,700,0,0.0,600,0.0,0.0
BEPC,T,700,0,700,0,0.0,100,0.0,0.0
AVSF,S,700,0,700,0,0.0,500,0.0,0.0
VLN,B,700,0,700,0,0.0,700,0.0,0.0
ACIW,T,700,0,700,0,0.0,700,0.0,0.0
GSG,T,700,0,700,0,0.0,200,0.0,0.0
WB,B,700,0,600,0,0.0,100,0.0,0.0
FOLD,T,700,0,700,0,0.0,700,0.0,0.0
REMX,T,700,0,0,0,0.0,700,0.0,0.0
BC-C,B,700,0,300,0,0.0,200,0.0,0.0
AAPB,S,700,0,500,0,0.0,500,0.0,0.0
TRTN-E,S,700,200,0,0,1.0,200,0.01,0.46
NFG,S,700,0,400,0,0.0,300,0.0,0.0
GH,T,700,0,700,0,0.0,500,0.0,0.0
GLMD,B,700,0,0,0,0.0,300,0.0,0.0
NDLS,B,700,0,700,0,0.0,100,0.0,0.0
AADI,T,700,0,700,0,0.0,400,0.0,0.0
FNCH,S,700,0,0,0,0.0,100,0.0,0.0
SEIX,T,700,0,700,0,0.0,700,0.0,0.0
SYK,S,700,0,300,0,0.0,300,0.0,0.0
FCO,T,700,0,700,0,0.0,600,0.0,0.0
WWR,E,700,0,0,0,0.0,100,0.0,0.0
OIH,T,700,0,0,0,0.0,700,0.0,0.0
FULTP,T,700,0,700,0,0.0,700,0.0,0.0
EGRX,T,700,0,700,0,0.0,700,0.0,0.0
PALT,S,700,0,300,0,0.0,200,0.0,0.0
JSPR,S,700,200,0,0,0.56101083032491,200,0.11,0.65
KRON,T,700,0,700,0,0.0,500,0.0,0.0
SSBI,S,700,0,0,0,0.0,200,0.0,0.0
FTV,T,700,0,700,0,0.0,300,0.0,0.0
MEIP,B,700,9,0,0,0.15,200,0.01,0.04
ETX,T,700,0,700,0,0.0,700,0.0,0.0
YPF,T,700,0,700,0,0.0,700,0.0,0.0
SPMB,T,700,0,700,0,0.0,500,0.0,0.0
WLKP,B,700,100,400,0,0.434782608695652,500,0.01,0.07
COYA,B,700,0,0,0,0.0,200,0.0,0.0
AGS,S,700,100,400,0,0.0399361022364217,200,0.01,0.05
DXR,B,700,0,300,0,0.0,200,0.0,0.0
NRDS,S,700,100,0,0,0.104712041884817,200,0.01,0.06
KNGS,T,700,0,300,0,0.0,200,0.0,0.0
UTEN,B,700,0,600,0,0.0,700,0.0,0.0
CODI-C,B,700,0,0,0,0.0,200,0.0,0.0
SA,T,700,0,700,0,0.0,100,0.0,0.0
GNL-E,S,700,0,0,0,0.0,350,0.0,0.0
AGD,T,700,0,700,0,0.0,700,0.0,0.0
DRSK,B,700,0,300,0,0.0,200,0.0,0.0
CGO,S,700,0,300,0,0.0,200,0.0,0.0
ONBPP,B,700,0,700,0,0.0,700,0.0,0.0
VRDN,T,700,0,600,0,0.0,700,0.0,0.0
IDE,B,700,0,500,0,0.0,200,0.0,0.0
BSJQ,B,700,0,600,0,0.0,200,0.0,0.0
MARX,T,700,0,700,0,0.0,700,0.0,0.0
PSHG,T,700,0,600,0,0.0,600,0.0,0.0
SUNW,B,700,200,0,0,0.0195160031225605,200,0.0,0.0029
TBUX,B,700,0,700,0,0.0,700,0.0,0.0
TPIC,S,700,0,0,0,0.0,700,0.0,0.0
FREY,B,700,0,700,0,0.0,500,0.0,0.0
PDSB,S,700,0,700,0,0.0,700,0.0,0.0
SMMU,S,700,0,700,0,0.0,500,0.0,0.0
ACRV,B,700,100,0,0,0.961538461538462,100,0.02,0.16
RXT,B,700,0,700,0,0.0,600,0.0,0.0
NGVC,B,700,0,500,0,0.0,200,0.0,0.0
AGI,T,700,0,700,0,0.0,200,0.0,0.0
QFIN,T,700,0,700,0,0.0,500,0.0,0.0
BGS,T,700,0,700,0,0.0,100,0.0,0.0
IONM,B,700,100,0,0,0.0114103149246919,100,0.0005,0.0044
SACH,T,700,0,700,0,0.0,600,0.0,0.0
MCN,T,700,0,700,0,0.0,700,0.0,0.0
TEF,S,700,0,700,0,0.0,700,0.0,0.0
HEPS,B,700,0,700,0,0.0,600,0.0,0.0
STXS,B,700,0,700,0,0.0,300,0.0,0.0
RBT,B,700,0,700,0,0.0,300,0.0,0.0
RPTX,B,700,0,700,0,0.0,300,0.0,0.0
POWL,E,700,0,0,0,0.0,100,0.0,0.0
OWL,S,700,0,700,0,0.0,500,0.0,0.0
SY,T,700,0,700,0,0.0,700,0.0,0.0
GJUL,S,700,100,0,600,0.142857142857143,700,0.001,0.07
KAMN,S,700,0,700,0,0.0,600,0.0,0.0
MRSN,T,700,0,700,0,0.0,300,0.0,0.0
GSLC,T,700,0,700,0,0.0,300,0.0,0.0
BRZE,T,700,0,400,0,0.0,400,0.0,0.0
DRRX,E,700,0,0,0,0.0,700,0.0,0.0
BDRX,E,700,0,600,0,0.0,600,0.0,0.0
OCTT,T,700,400,300,0,1.0,300,0.01,0.07
RNA,B,700,0,400,0,0.0,300,0.0,0.0
APIE,S,700,0,700,0,0.0,700,0.0,0.0
CBH,S,700,0,700,0,0.0,700,0.0,0.0
NVNO,E,700,0,300,0,0.0,200,0.0,0.0
BIP-B,S,700,0,0,0,0.0,200,0.0,0.0
ALAR,B,700,0,200,0,0.0,300,0.0,0.0
HYMC,S,700,0,300,0,0.0,400,0.0,0.0
MINT,T,700,0,700,0,0.0,200,0.0,0.0
INAB,B,700,0,600,0,0.0,300,0.0,0.0
YRD,T,700,0,700,0,0.0,400,0.0,0.0
LTRX,T,700,0,700,0,0.0,400,0.0,0.0
PMT-B,S,700,0,0,0,0.0,200,0.0,0.0
UG,T,700,0,700,0,0.0,600,0.0,0.0
QRTEA,T,700,0,0,0,0.0,700,0.0,0.0
DNOV,B,700,700,0,0,1.0,500,0.02,0.08
CXDO,B,700,100,0,0,0.17825311942959,200,0.02,0.05
GLLIW,E,700,0,0,0,0.0,700,0.0,0.0
TC,T,700,0,700,0,0.0,100,0.0,0.0
IDR,S,700,0,300,0,0.0,200,0.0,0.0
IGMS,B,700,0,700,0,0.0,400,0.0,0.0
MYI,T,700,0,600,0,0.0,200,0.0,0.0
TTE,B,700,0,700,0,0.0,300,0.0,0.0
WFHY,S,700,0,300,0,0.0,200,0.0,0.0
IGOV,S,700,0,700,0,0.0,700,0.0,0.0
AMRX,S,700,0,700,0,0.0,700,0.0,0.0
ETG,T,700,0,700,0,0.0,600,0.0,0.0
BRTX,E,700,0,0,0,0.0,100,0.0,0.0
PIXY,B,700,100,0,0,0.248756218905473,200,0.02,0.23
VPV,B,700,0,500,0,0.0,500,0.0,0.0
WAVD,E,700,0,300,0,0.0,100,0.0,0.0
FCT,S,700,0,700,0,0.0,600,0.0,0.0
LEVI,T,700,0,700,0,0.0,300,0.0,0.0
ATH-D,B,700,0,300,0,0.0,200,0.0,0.0
BKYI,B,700,0,100,0,0.0,600,0.0,0.0
HDLB,B,700,0,700,0,0.0,400,0.0,0.0
PDT,S,700,0,700,0,0.0,400,0.0,0.0
DFIC,S,699,0,699,0,0.0,617,0.0,0.0
GO,S,699,0,699,0,0.0,200,0.0,0.0
HDB,B,699,0,699,0,0.0,299,0.0,0.0
SIDU,S,698,0,415,0,0.0,145,0.0,0.0
ABVX,S,698,220,0,0,0.271884838646202,120,0.0916666666666667,0.435
TWST,T,697,100,597,0,0.0124131082423039,297,0.01,0.05
DLHC,T,696,0,200,0,0.0,200,0.0,0.0
ARMK,B,696,0,520,0,0.0,200,0.0,0.0
SHV,S,696,0,696,0,0.0,36,0.0,0.0
MFA-C,S,696,0,0,0,0.0,200,0.0,0.0
DUK-A,T,696,0,496,0,0.0,200,0.0,0.0
AVPT,S,695,0,695,0,0.0,695,0.0,0.0
TECB,B,695,0,495,0,0.0,110,0.0,0.0
MET-E,B,695,13,200,0,0.032994923857868,113,0.01,0.05
ACR-D,B,695,0,226,0,0.0,52,0.0,0.0
ABR-D,B,695,200,100,0,0.666666666666667,200,0.01,0.135
EICA,S,695,100,200,0,1.0,200,0.03,0.39
FRD,B,694,0,100,0,0.0,100,0.0,0.0
FUTY,S,694,0,694,0,0.0,694,0.0,0.0
VTES,B,693,0,590,0,0.0,390,0.0,0.0
DECZ,B,693,500,0,0,1.0,500,0.02,0.09
PTSI,B,692,10,0,0,0.0636942675159236,10,0.068,0.614
TRUE,B,691,0,691,0,0.0,191,0.0,0.0
VFL,B,690,0,500,0,0.0,200,0.0,0.0
FDEM,B,689,0,389,0,0.0,289,0.0,0.0
DFNV,S,688,0,488,0,0.0,488,0.0,0.0
SPDV,S,688,172,0,0,0.462365591397849,100,0.01,0.1
MAGS,T,688,0,489,0,0.0,289,0.0,0.0
GLADZ,B,687,0,300,0,0.0,487,0.0,0.0
PGR,B,686,265,100,0,0.0247988021710649,120,0.01,0.08
COHU,T,685,0,525,0,0.0,160,0.0,0.0
TROO,S,685,0,685,0,0.0,22,0.0,0.0
SSNC,T,685,0,303,0,0.0,121,0.0,0.0
SHYG,S,684,0,684,0,0.0,684,0.0,0.0
STXK,S,684,0,300,0,0.0,370,0.0,0.0
SBR,B,684,0,2,0,0.0,19,0.0,0.0
DAR,T,683,0,683,0,0.0,100,0.0,0.0
GH,S,683,0,581,0,0.0,630,0.0,0.0
BERY,B,683,0,446,0,0.0,100,0.0,0.0
PSTG,T,682,0,675,0,0.0,200,0.0,0.0
UTG,T,682,0,682,0,0.0,282,0.0,0.0
BYRN,T,680,0,400,0,0.0,280,0.0,0.0
CWK,B,680,0,680,0,0.0,548,0.0,0.0
CVKD,S,680,0,680,0,0.0,380,0.0,0.0
HFXI,B,680,100,100,0,0.125,100,0.001,0.04
GNL-D,S,680,0,0,0,0.0,230,0.0,0.0
ALL-J,T,680,0,580,0,0.0,100,0.0,0.0
MIY,S,680,0,280,0,0.0,480,0.0,0.0
JSML,B,680,100,0,0,1.0,200,0.01,0.12
BWA,T,680,0,680,0,0.0,223,0.0,0.0
AGNCM,S,679,0,0,0,0.0,200,0.0,0.0
FE,B,678,0,523,0,0.0,172,0.0,0.0
LI,E,678,0,678,0,0.0,678,0.0,0.0
LMT,B,676,0,2,0,0.0,14,0.0,0.0
GLU,B,676,75,200,0,0.177725118483412,84,0.01,0.11
INVH,S,676,0,676,0,0.0,500,0.0,0.0
WOW,S,676,0,76,0,0.0,600,0.0,0.0
VGR,S,676,0,676,0,0.0,253,0.0,0.0
TER,E,675,0,100,0,0.0,275,0.0,0.0
IDRV,T,675,0,375,0,0.0,175,0.0,0.0
IXHL,T,674,0,358,0,0.0,80,0.0,0.0
CMA,B,674,0,500,0,0.0,200,0.0,0.0
AXP,S,672,0,50,0,0.0,78,0.0,0.0
FET,B,672,182,0,0,0.367676767676768,100,0.01,0.124505494505495
BALI,B,670,0,341,0,0.0,148,0.0,0.0
ELAN,T,670,0,670,0,0.0,570,0.0,0.0
NEE,T,670,0,670,0,0.0,200,0.0,0.0
KBH,T,670,0,480,0,0.0,290,0.0,0.0
BANC-F,B,669,0,269,0,0.0,100,0.0,0.0
MLPR,B,668,0,328,0,0.0,298,0.0,0.0
PEY,B,668,0,668,0,0.0,150,0.0,0.0
PIN,B,668,0,170,0,0.0,118,0.0,0.0
JMUB,T,668,0,668,0,0.0,200,0.0,0.0
AXSM,B,668,0,200,0,0.0,200,0.0,0.0
BRRR,B,668,0,668,0,0.0,478,0.0,0.0
VIOO,B,667,0,26,0,0.0,31,0.0,0.0
UITB,B,666,0,666,0,0.0,600,0.0,0.0
GOVI,S,666,0,0,0,0.0,61,0.0,0.0
SOHO,B,665,0,565,0,0.0,100,0.0,0.0
IMNM,B,665,0,181,0,0.0,112,0.0,0.0
AVSC,B,665,0,664,0,0.0,181,0.0,0.0
PBPB,T,665,0,265,0,0.0,100,0.0,0.0
MNSO,T,664,0,664,0,0.0,264,0.0,0.0
TLK,B,664,0,464,0,0.0,264,0.0,0.0
PSEP,S,664,100,0,0,0.143061516452074,254,0.01,0.07
HLX,B,663,0,663,0,0.0,103,0.0,0.0
EQH-C,B,663,0,500,0,0.0,289,0.0,0.0
IFV,B,662,0,154,0,0.0,154,0.0,0.0
MED,S,662,100,0,0,0.136798905608755,137,0.06,0.2
JPMO,B,661,100,0,125,0.5,110,0.001,0.08
MANH,B,660,100,146,0,0.0525762355415352,246,0.13,1.01
FNDF,S,660,33,627,0,0.00121766724475112,100,0.001,0.01
NVS,T,660,200,150,300,0.00944867009968347,100,0.001,0.035
VGM,T,659,0,659,0,0.0,100,0.0,0.0
CNDT,S,659,0,659,0,0.0,400,0.0,0.0
HUYA,S,657,0,4,0,0.0,654,0.0,0.0
CIM-C,B,657,107,150,0,0.197416974169742,250,0.01,0.04
NEPH,S,657,200,0,0,1.0,200,0.01,0.11
INDL,B,656,0,356,0,0.0,256,0.0,0.0
LYB,B,655,0,27,0,0.0,114,0.0,0.0
DLB,B,654,0,348,0,0.0,140,0.0,0.0
MAXI,T,654,50,164,0,1.0,164,0.001,0.14
KEY-J,B,654,31,0,0,0.0254098360655738,94,0.05,0.39
RBBN,B,654,0,654,0,0.0,634,0.0,0.0
CRBP,S,654,0,100,0,0.0,150,0.0,0.0
AIF,B,653,0,635,0,0.0,139,0.0,0.0
NEAR,S,653,0,653,0,0.0,190,0.0,0.0
BMI,B,652,0,0,0,0.0,100,0.0,0.0
KNX,B,652,0,552,0,0.0,400,0.0,0.0
RSEE,B,652,0,0,0,0.0,652,0.0,0.0
WEX,T,652,0,100,0,0.0,224,0.0,0.0
NYMT,T,652,0,652,0,0.0,152,0.0,0.0
FHLC,B,652,0,452,0,0.0,400,0.0,0.0
OUST,S,651,0,651,0,0.0,400,0.0,0.0
KARS,S,651,0,200,0,0.0,100,0.0,0.0
XRT,S,650,500,150,0,0.00583798426079443,500,0.001,0.01
KALV,B,650,0,100,0,0.0,200,0.0,0.0
GRBK,B,650,0,0,0,0.0,253,0.0,0.0
CLFD,S,650,100,0,0,0.0216356555603635,150,0.01,0.07
RELY,B,650,0,650,0,0.0,200,0.0,0.0
GLOP-A,S,650,0,325,0,0.0,200,0.0,0.0
GPIQ,B,650,0,605,0,0.0,143,0.0,0.0
DON,S,650,0,650,0,0.0,650,0.0,0.0
SIGA,S,650,0,650,0,0.0,650,0.0,0.0
DBND,B,649,0,639,0,0.0,223,0.0,0.0
LUNA,B,649,0,200,0,0.0,200,0.0,0.0
VYX,S,648,0,648,0,0.0,630,0.0,0.0
SBGI,S,648,75,200,0,0.126262626262626,300,0.01,0.06
NOG,S,647,0,647,0,0.0,400,0.0,0.0
VEU,T,645,0,645,0,0.0,145,0.0,0.0
FISR,B,645,0,300,0,0.0,64,0.0,0.0
HNST,T,645,0,645,0,0.0,265,0.0,0.0
ZSL,B,645,0,645,0,0.0,345,0.0,0.0
CKX,B,645,35,100,0,0.255474452554745,172,0.01,0.27
DUSL,T,643,0,500,0,0.0,300,0.0,0.0
BAB,B,643,0,361,0,0.0,261,0.0,0.0
PWZ,B,642,0,100,0,0.0,258,0.0,0.0
AVRE,B,642,0,200,0,0.0,25,0.0,0.0
NWE,B,640,22,213,0,0.0104216011369019,122,0.01,0.04
NBTB,B,640,240,0,0,0.0820232399179768,100,0.0225,0.0633333333333333
BRDG,B,640,0,440,0,0.0,240,0.0,0.0
WPC,B,639,0,200,0,0.0,200,0.0,0.0
EXPI,S,639,0,201,0,0.0,119,0.0,0.0
ARCO,S,639,0,639,0,0.0,200,0.0,0.0
SPRB,B,639,30,200,0,0.00452079566003617,230,0.02,0.08
VBTX,T,639,0,639,0,0.0,200,0.0,0.0
SQM,S,638,0,200,0,0.0,188,0.0,0.0
KMLM,B,636,0,400,0,0.0,136,0.0,0.0
AZZ,B,636,0,296,0,0.0,196,0.0,0.0
TGTX,T,636,0,498,0,0.0,238,0.0,0.0
TCHP,S,636,0,10,0,0.0,636,0.0,0.0
ESTC,S,634,50,340,0,0.00375319021167993,82,0.06,0.21
GS,B,634,55,100,0,0.00465194958978263,100,0.0154545454545455,0.15
CPZ,B,634,0,200,0,0.0,10,0.0,0.0
VXZ,B,633,308,0,225,0.193518978949113,300,0.002,0.0792592592592593
NAC,S,632,0,632,0,0.0,600,0.0,0.0
KURA,S,632,0,432,0,0.0,300,0.0,0.0
DECK,S,631,0,100,0,0.0,131,0.0,0.0
STT,B,630,0,630,0,0.0,120,0.0,0.0
FOF,S,630,0,300,0,0.0,200,0.0,0.0
EMR,T,630,0,630,0,0.0,125,0.0,0.0
FEZ,B,630,0,630,0,0.0,10,0.0,0.0
RFV,B,629,229,0,0,0.891472868217054,229,0.07,0.26
CIM-A,S,629,0,271,0,0.0,251,0.0,0.0
VRRM,S,629,0,529,0,0.0,153,0.0,0.0
BBHY,B,629,156,473,0,0.134948096885813,456,0.01,0.05
STXK,B,628,0,425,0,0.0,213,0.0,0.0
TSE,B,628,0,528,0,0.0,200,0.0,0.0
SYLD,B,628,0,62,0,0.0,136,0.0,0.0
NYC,S,626,0,105,0,0.0,58,0.0,0.0
VSAT,S,626,0,85,0,0.0,135,0.0,0.0
INVH,T,626,0,626,0,0.0,134,0.0,0.0
FBOT,S,626,0,0,0,0.0,326,0.0,0.0
ARI,S,626,0,621,0,0.0,25,0.0,0.0
CGEN,E,626,0,526,0,0.0,626,0.0,0.0
BUZZ,S,625,0,625,0,0.0,624,0.0,0.0
BKCI,B,625,0,275,0,0.0,60,0.0,0.0
LBRT,B,625,0,625,0,0.0,194,0.0,0.0
PDLB,E,624,0,200,0,0.0,100,0.0,0.0
QLYS,T,624,0,0,0,0.0,268,0.0,0.0
FLGT,S,622,30,280,0,0.0234375,80,0.01,0.04
IMMP,B,622,0,611,0,0.0,311,0.0,0.0
CMS,B,622,0,622,0,0.0,212,0.0,0.0
WANT,B,620,0,495,0,0.0,100,0.0,0.0
SDGR,B,620,0,300,0,0.0,200,0.0,0.0
BTO,S,619,0,173,0,0.0,200,0.0,0.0
HYD,S,619,0,100,0,0.0,150,0.0,0.0
KMB,T,619,0,513,0,0.0,240,0.0,0.0
DLTR,B,619,0,12,0,0.0,69,0.0,0.0
BEEM,S,618,200,0,0,0.213219616204691,100,0.01,0.05
SCHC,T,617,0,617,0,0.0,117,0.0,0.0
FNGO,S,617,310,0,0,0.243328100470958,100,0.01,0.0303225806451613
GLU,S,617,100,0,0,0.23696682464455,200,0.01,0.09
CEFS,B,616,0,103,0,0.0,6,0.0,0.0
QQEW,B,616,85,0,0,0.111842105263158,150,0.01,0.07
GETY,B,615,0,615,0,0.0,165,0.0,0.0
EPSN,T,615,0,300,0,0.0,160,0.0,0.0
DGRW,T,614,173,441,0,0.0170041281698447,312,0.001,0.01
OUSM,B,613,0,515,0,0.0,300,0.0,0.0
RMMZ,B,613,0,0,0,0.0,209,0.0,0.0
BAC-Q,B,613,0,535,0,0.0,185,0.0,0.0
CLOU,T,613,0,613,0,0.0,250,0.0,0.0
VVV,T,612,0,600,0,0.0,612,0.0,0.0
TLIS,S,612,0,100,0,0.0,200,0.0,0.0
MDYG,S,612,0,400,0,0.0,404,0.0,0.0
FLO,S,612,0,612,0,0.0,611,0.0,0.0
RVNC,S,611,0,311,0,0.0,400,0.0,0.0
ORIC,B,611,0,400,0,0.0,300,0.0,0.0
GIPR,T,610,0,400,0,0.0,110,0.0,0.0
GH,B,610,90,419,0,0.0159659393294305,111,0.01,0.05
MATX,S,610,0,0,0,0.0,100,0.0,0.0
CAT,S,610,10,13,0,0.000834167500834167,30,0.07,0.25
IRWD,S,610,0,610,0,0.0,600,0.0,0.0
ADV,B,610,0,610,0,0.0,410,0.0,0.0
LUXH,B,610,0,200,0,0.0,210,0.0,0.0
AVA,B,610,0,300,0,0.0,210,0.0,0.0
ATSG,S,610,0,410,0,0.0,210,0.0,0.0
ESRT,S,610,0,610,0,0.0,610,0.0,0.0
NPWR,S,610,100,0,0,0.146627565982405,100,0.02,0.05
ESGU,S,609,38,442,0,0.00195785460353444,35,0.001,0.0215789473684211
CPB,B,609,0,609,0,0.0,402,0.0,0.0
SBH,S,609,0,606,0,0.0,600,0.0,0.0
PAYS,B,608,0,608,0,0.0,206,0.0,0.0
GPC,T,608,0,141,0,0.0,310,0.0,0.0
HP,S,607,0,200,0,0.0,200,0.0,0.0
HOPE,B,607,0,607,0,0.0,500,0.0,0.0
PRME,B,606,0,602,0,0.0,300,0.0,0.0
SNDA,S,606,0,0,0,0.0,203,0.0,0.0
IYJ,B,606,100,116,0,0.124843945068664,100,0.01,0.06
STT,S,605,0,300,0,0.0,300,0.0,0.0
FIVG,S,605,0,605,0,0.0,205,0.0,0.0
BST,T,605,100,305,0,0.200400801603206,299,0.01,0.06
FDLO,B,605,0,252,0,0.0,304,0.0,0.0
SRVR,S,604,0,0,0,0.0,400,0.0,0.0
SEPW,S,604,0,0,0,0.0,200,0.0,0.0
HKD,E,604,0,404,0,0.0,404,0.0,0.0
ALL-J,S,604,0,400,0,0.0,102,0.0,0.0
