symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INM,B,100,0,100,0,0.0,100,0.0,0.0
PCTI,T,100,0,100,0,0.0,100,0.0,0.0
PEY,B,100,0,100,0,0.0,100,0.0,0.0
CBRL,B,100,0,0,0,0.0,100,0.0,0.0
FLTB,B,100,100,0,0,0.5,100,0.01,0.06
WRB-F,B,100,0,100,0,0.0,100,0.0,0.0
IGR,T,100,0,100,0,0.0,100,0.0,0.0
ACCO,T,100,0,100,0,0.0,100,0.0,0.0
STAG,T,100,0,100,0,0.0,100,0.0,0.0
SALM,T,100,0,100,0,0.0,100,0.0,0.0
CAJ,T,100,0,100,0,0.0,100,0.0,0.0
CF,B,100,0,0,0,0.0,100,0.0,0.0
AAWW,B,100,0,0,0,0.0,100,0.0,0.0
MGMT,T,100,0,100,0,0.0,100,0.0,0.0
MCFT,T,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
VIXM,T,100,0,100,0,0.0,100,0.0,0.0
MRAC,B,100,0,100,0,0.0,100,0.0,0.0
NBTB,B,100,0,100,0,0.0,100,0.0,0.0
GDMA,T,100,0,100,0,0.0,100,0.0,0.0
OII,B,100,0,100,0,0.0,100,0.0,0.0
HYDR,B,100,0,100,0,0.0,100,0.0,0.0
EWY,T,100,0,100,0,0.0,100,0.0,0.0
MTTRW,B,100,0,0,0,0.0,100,0.0,0.0
MVRL,B,100,0,100,0,0.0,100,0.0,0.0
NSP,T,100,3,0,0,0.00104094378903539,100,0.01,0.11
VIG,T,100,0,100,0,0.0,100,0.0,0.0
VECO,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-E,B,100,0,100,0,0.0,100,0.0,0.0
AWP,T,100,0,100,0,0.0,100,0.0,0.0
NHI,B,100,0,100,0,0.0,100,0.0,0.0
EL,T,100,0,0,0,0.0,100,0.0,0.0
SOTK,B,100,0,100,0,0.0,100,0.0,0.0
BTAL,B,100,0,100,0,0.0,100,0.0,0.0
FRAF,S,100,0,100,0,0.0,100,0.0,0.0
EIX,T,100,0,100,0,0.0,100,0.0,0.0
DTB,B,100,0,100,0,0.0,100,0.0,0.0
ACLS,T,100,0,0,0,0.0,100,0.0,0.0
SBB,T,100,0,100,0,0.0,100,0.0,0.0
VGM,B,100,0,100,0,0.0,100,0.0,0.0
CTEK,T,100,0,100,0,0.0,100,0.0,0.0
NUO,T,100,0,100,0,0.0,100,0.0,0.0
NRZ-C,B,100,0,100,0,0.0,100,0.0,0.0
CPI,B,100,0,100,0,0.0,100,0.0,0.0
EXPI,B,100,0,0,0,0.0,100,0.0,0.0
CTG,B,100,0,100,0,0.0,100,0.0,0.0
MTCN,T,100,0,100,0,0.0,100,0.0,0.0
EWN,T,100,0,100,0,0.0,100,0.0,0.0
WAL,B,100,0,100,0,0.0,100,0.0,0.0
NXJ,T,100,0,100,0,0.0,100,0.0,0.0
LAMR,B,100,0,0,0,0.0,100,0.0,0.0
BMI,T,100,0,100,0,0.0,100,0.0,0.0
PROF,B,100,0,100,0,0.0,100,0.0,0.0
XLP,T,100,0,100,0,0.0,100,0.0,0.0
RMD,B,100,0,0,0,0.0,100,0.0,0.0
PRMW,B,100,0,100,0,0.0,100,0.0,0.0
PRTK,B,100,0,100,0,0.0,100,0.0,0.0
LVTX,T,100,0,100,0,0.0,100,0.0,0.0
VRAY,T,100,0,100,0,0.0,100,0.0,0.0
UCL,S,100,0,0,0,0.0,100,0.0,0.0
GAM,S,100,0,100,0,0.0,100,0.0,0.0
SPD,S,100,0,100,0,0.0,100,0.0,0.0
TRQ,T,100,0,0,0,0.0,100,0.0,0.0
JVA,T,100,0,100,0,0.0,100,0.0,0.0
TTM,T,100,0,100,0,0.0,100,0.0,0.0
BBIO,S,100,0,0,0,0.0,100,0.0,0.0
ACRS,B,100,0,100,0,0.0,100,0.0,0.0
FCO,B,100,0,100,0,0.0,100,0.0,0.0
GES,T,100,0,100,0,0.0,100,0.0,0.0
FPXI,B,100,0,100,0,0.0,100,0.0,0.0
OSS,T,100,0,100,0,0.0,100,0.0,0.0
PMBC,S,100,0,100,0,0.0,100,0.0,0.0
EOSE,B,100,0,100,0,0.0,100,0.0,0.0
WFC-C,T,100,0,100,0,0.0,100,0.0,0.0
WPG-I,T,100,0,100,0,0.0,100,0.0,0.0
CLFD,B,100,0,100,0,0.0,100,0.0,0.0
ITB,T,100,0,100,0,0.0,100,0.0,0.0
PJP,T,100,0,0,0,0.0,100,0.0,0.0
NMIH,T,100,0,100,0,0.0,100,0.0,0.0
MNR-C,B,100,0,100,0,0.0,100,0.0,0.0
IPG,T,100,0,100,0,0.0,100,0.0,0.0
AGS,B,100,0,100,0,0.0,100,0.0,0.0
TPR,B,100,0,100,0,0.0,100,0.0,0.0
LDSF,S,100,0,100,0,0.0,100,0.0,0.0
VLGEA,T,100,0,0,0,0.0,100,0.0,0.0
LNG,B,100,0,100,0,0.0,100,0.0,0.0
BC-C,B,100,15,0,85,0.0163934426229508,100,0.02,0.18
SACH-A,B,100,0,100,0,0.0,100,0.0,0.0
CIM-A,T,100,0,100,0,0.0,100,0.0,0.0
FCPT,B,100,0,100,0,0.0,100,0.0,0.0
DFAT,B,100,0,100,0,0.0,100,0.0,0.0
TDC,B,100,0,100,0,0.0,100,0.0,0.0
ADX,S,100,0,100,0,0.0,100,0.0,0.0
RILY,B,100,0,100,0,0.0,100,0.0,0.0
CONE,T,100,0,100,0,0.0,100,0.0,0.0
OFC,S,100,0,100,0,0.0,100,0.0,0.0
HLAL,T,100,0,100,0,0.0,100,0.0,0.0
NS-C,T,100,0,100,0,0.0,100,0.0,0.0
MPW,T,100,0,100,0,0.0,100,0.0,0.0
SCHR,T,100,0,100,0,0.0,100,0.0,0.0
MDYG,T,100,0,100,0,0.0,100,0.0,0.0
TALO,B,100,0,100,0,0.0,100,0.0,0.0
AYTU,T,100,0,100,0,0.0,100,0.0,0.0
LEVI,T,100,0,100,0,0.0,100,0.0,0.0
OWL+,S,100,0,100,0,0.0,100,0.0,0.0
FIDU,T,100,0,100,0,0.0,100,0.0,0.0
RMRM,T,100,0,100,0,0.0,100,0.0,0.0
FLWS,T,100,0,0,0,0.0,100,0.0,0.0
CRC,B,100,0,100,0,0.0,100,0.0,0.0
ZM,S,100,0,100,0,0.0,100,0.0,0.0
NWN,T,100,0,100,0,0.0,100,0.0,0.0
VNTR,B,100,0,100,0,0.0,100,0.0,0.0
PSNL,B,100,0,100,0,0.0,100,0.0,0.0
MGPI,T,100,0,100,0,0.0,100,0.0,0.0
AQNU,B,100,0,100,0,0.0,100,0.0,0.0
FTRP,S,100,0,100,0,0.0,100,0.0,0.0
MITT-B,T,100,0,100,0,0.0,100,0.0,0.0
NANR,T,100,0,0,0,0.0,100,0.0,0.0
POCT,B,100,0,0,0,0.0,100,0.0,0.0
CIM-C,T,100,0,100,0,0.0,100,0.0,0.0
TRVI,T,100,0,100,0,0.0,100,0.0,0.0
SLF,T,100,0,100,0,0.0,100,0.0,0.0
FWP,T,100,0,100,0,0.0,100,0.0,0.0
AGM-D,B,100,0,100,0,0.0,100,0.0,0.0
PLXP,T,100,0,100,0,0.0,100,0.0,0.0
PCEF,B,100,0,100,0,0.0,100,0.0,0.0
PINE,B,100,0,100,0,0.0,100,0.0,0.0
HTY,B,100,0,100,0,0.0,100,0.0,0.0
BSGM,T,100,0,100,0,0.0,100,0.0,0.0
CREE,T,100,0,100,0,0.0,100,0.0,0.0
SCSC,T,100,0,100,0,0.0,100,0.0,0.0
NEE-P,T,100,0,100,0,0.0,100,0.0,0.0
NUMG,B,100,0,100,0,0.0,100,0.0,0.0
ADTN,S,100,0,100,0,0.0,100,0.0,0.0
TWI,T,100,0,100,0,0.0,100,0.0,0.0
ATSG,B,100,0,100,0,0.0,100,0.0,0.0
BSRR,B,100,0,100,0,0.0,100,0.0,0.0
HSY,B,100,0,100,0,0.0,100,0.0,0.0
JPEM,B,100,0,100,0,0.0,100,0.0,0.0
AKTS,S,100,100,0,0,0.00877963125548727,100,0.001,0.03
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
EPHYU,T,100,0,100,0,0.0,100,0.0,0.0
WSM,S,100,0,100,0,0.0,100,0.0,0.0
BDN,B,100,0,100,0,0.0,100,0.0,0.0
PMAR,T,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,100,0,0.0,100,0.0,0.0
ZVIA,T,100,0,100,0,0.0,100,0.0,0.0
VLUE,T,100,0,100,0,0.0,100,0.0,0.0
KUKE,T,100,0,100,0,0.0,100,0.0,0.0
SHAK,S,100,100,0,0,0.0104264414555312,100,0.001,0.04
VCR,T,100,0,100,0,0.0,100,0.0,0.0
CBSE,B,100,0,100,0,0.0,100,0.0,0.0
KC,S,100,100,0,0,0.00214141933273374,100,0.001,0.03
AGO,T,100,0,100,0,0.0,100,0.0,0.0
LDP,B,100,0,100,0,0.0,100,0.0,0.0
UTSI,T,100,0,100,0,0.0,100,0.0,0.0
BDSI,T,100,0,100,0,0.0,100,0.0,0.0
BATRK,S,100,0,100,0,0.0,100,0.0,0.0
SWET,T,100,0,100,0,0.0,100,0.0,0.0
CBTG,T,100,0,100,0,0.0,100,0.0,0.0
IACB+,T,100,0,100,0,0.0,100,0.0,0.0
MMX,S,100,0,100,0,0.0,100,0.0,0.0
FAPR,T,100,0,100,0,0.0,100,0.0,0.0
AVTR,T,100,0,100,0,0.0,100,0.0,0.0
PGHY,B,100,0,100,0,0.0,100,0.0,0.0
BXMX,T,100,0,100,0,0.0,100,0.0,0.0
VINP,B,100,0,0,0,0.0,100,0.0,0.0
DUOL,B,100,0,0,0,0.0,100,0.0,0.0
PKX,B,100,0,100,0,0.0,100,0.0,0.0
GIII,B,100,0,100,0,0.0,100,0.0,0.0
LOOP,T,100,0,100,0,0.0,100,0.0,0.0
BAC-O,B,100,0,100,0,0.0,100,0.0,0.0
ANTM,T,100,0,0,0,0.0,100,0.0,0.0
CLAS=,T,100,0,100,0,0.0,100,0.0,0.0
UNAM,S,100,0,100,0,0.0,100,0.0,0.0
LVRAW,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,B,100,0,100,0,0.0,100,0.0,0.0
MRM,T,100,0,100,0,0.0,100,0.0,0.0
AGOX,B,100,0,100,0,0.0,100,0.0,0.0
STK,T,100,0,100,0,0.0,100,0.0,0.0
TWCBU,B,100,0,100,0,0.0,100,0.0,0.0
TDTT,T,100,0,100,0,0.0,100,0.0,0.0
ADX,T,100,0,100,0,0.0,100,0.0,0.0
CDXC,T,100,0,0,0,0.0,100,0.0,0.0
SRLP,T,100,0,100,0,0.0,100,0.0,0.0
EXAS,T,100,100,0,0,0.00458694555295629,100,0.01,0.09
BEP,T,100,0,0,0,0.0,100,0.0,0.0
RBND,B,100,0,100,0,0.0,100,0.0,0.0
NTZ,T,100,0,100,0,0.0,100,0.0,0.0
FCG,T,100,0,100,0,0.0,100,0.0,0.0
PSP,T,100,0,100,0,0.0,100,0.0,0.0
IAE,B,100,0,100,0,0.0,100,0.0,0.0
WPM,S,100,0,100,0,0.0,100,0.0,0.0
PERI,B,100,0,100,0,0.0,100,0.0,0.0
USNA,T,100,0,100,0,0.0,100,0.0,0.0
VALT,B,100,0,100,0,0.0,100,0.0,0.0
AUDC,S,100,0,100,0,0.0,100,0.0,0.0
AACG,T,100,0,100,0,0.0,100,0.0,0.0
INVH,T,100,0,100,0,0.0,100,0.0,0.0
FVAL,T,100,0,100,0,0.0,100,0.0,0.0
UWMC+,T,100,0,100,0,0.0,100,0.0,0.0
CNDT,T,100,0,100,0,0.0,100,0.0,0.0
AKIC,T,100,0,100,0,0.0,100,0.0,0.0
ZY,B,100,0,100,0,0.0,100,0.0,0.0
BMTX,S,100,0,100,0,0.0,100,0.0,0.0
EGAN,S,100,0,0,0,0.0,100,0.0,0.0
VIVO,T,100,0,100,0,0.0,100,0.0,0.0
SPNT,B,100,0,100,0,0.0,100,0.0,0.0
MOGU,B,100,0,100,0,0.0,100,0.0,0.0
MYPS,T,100,0,100,0,0.0,100,0.0,0.0
PSA-N,T,100,0,100,0,0.0,100,0.0,0.0
SITC,T,100,0,100,0,0.0,100,0.0,0.0
LEO,B,100,0,100,0,0.0,100,0.0,0.0
MNRL,B,100,0,100,0,0.0,100,0.0,0.0
RENN,T,100,0,100,0,0.0,100,0.0,0.0
WAT,B,100,0,100,0,0.0,100,0.0,0.0
KKR-B,B,100,0,100,0,0.0,100,0.0,0.0
WDIV,T,100,0,100,0,0.0,100,0.0,0.0
PCB,T,100,0,100,0,0.0,100,0.0,0.0
PGEN,T,100,0,100,0,0.0,100,0.0,0.0
TGH,T,100,0,100,0,0.0,100,0.0,0.0
LGVN,T,100,0,100,0,0.0,100,0.0,0.0
CPA,T,100,0,0,0,0.0,100,0.0,0.0
DCI,T,100,0,100,0,0.0,100,0.0,0.0
HSMV,B,100,0,100,0,0.0,100,0.0,0.0
ENBL,B,100,0,100,0,0.0,100,0.0,0.0
ITEQ,T,100,0,100,0,0.0,100,0.0,0.0
SGA,B,100,0,100,0,0.0,100,0.0,0.0
ICL,T,100,0,100,0,0.0,100,0.0,0.0
MBINO,B,100,0,100,0,0.0,100,0.0,0.0
CGRN,S,100,0,100,0,0.0,100,0.0,0.0
ROG,S,100,0,100,0,0.0,100,0.0,0.0
GGT,B,100,0,100,0,0.0,100,0.0,0.0
BWAC,T,100,0,100,0,0.0,100,0.0,0.0
VTC,B,100,0,100,0,0.0,100,0.0,0.0
MRSN,T,100,0,100,0,0.0,100,0.0,0.0
HROW,T,100,0,100,0,0.0,100,0.0,0.0
NYMTN,B,100,0,100,0,0.0,100,0.0,0.0
CPRI,T,100,0,100,0,0.0,100,0.0,0.0
CCI,T,100,0,100,0,0.0,100,0.0,0.0
EDV,T,100,0,100,0,0.0,100,0.0,0.0
CLX,B,100,0,100,0,0.0,100,0.0,0.0
EBF,T,100,0,100,0,0.0,100,0.0,0.0
DDF,S,100,0,0,0,0.0,100,0.0,0.0
DRVN,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,T,100,0,0,0,0.0,100,0.0,0.0
GLW,B,100,0,100,0,0.0,100,0.0,0.0
IMCC,B,100,0,100,0,0.0,100,0.0,0.0
ULTA,B,100,0,100,0,0.0,100,0.0,0.0
MRC,T,100,0,100,0,0.0,100,0.0,0.0
ARGO,S,100,0,100,0,0.0,100,0.0,0.0
ACM,B,100,0,0,0,0.0,100,0.0,0.0
TTMI,T,100,0,100,0,0.0,100,0.0,0.0
FFTY,T,100,0,100,0,0.0,100,0.0,0.0
YUM,B,100,0,100,0,0.0,100,0.0,0.0
SCHC,S,100,0,100,0,0.0,100,0.0,0.0
AGO-E,T,100,0,100,0,0.0,100,0.0,0.0
GAIN,B,100,0,100,0,0.0,100,0.0,0.0
SEAC,T,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,100,0,0.0,100,0.0,0.0
NLY-I,B,100,0,100,0,0.0,100,0.0,0.0
DFUS,T,100,0,100,0,0.0,100,0.0,0.0
IWN,B,100,0,100,0,0.0,100,0.0,0.0
CCD,T,100,0,100,0,0.0,100,0.0,0.0
GLAQ,T,100,0,100,0,0.0,100,0.0,0.0
EVAX,T,100,0,100,0,0.0,100,0.0,0.0
FPL,T,100,0,100,0,0.0,100,0.0,0.0
CINR,T,100,0,100,0,0.0,100,0.0,0.0
SUM,T,100,0,100,0,0.0,100,0.0,0.0
LEA,B,100,0,100,0,0.0,100,0.0,0.0
BJK,B,100,0,100,0,0.0,100,0.0,0.0
IDX,T,100,0,100,0,0.0,100,0.0,0.0
CHW,T,100,0,100,0,0.0,100,0.0,0.0
RFDA,T,100,0,100,0,0.0,100,0.0,0.0
CSOD,T,100,0,100,0,0.0,100,0.0,0.0
MKSI,B,100,0,100,0,0.0,100,0.0,0.0
PFEB,B,100,0,100,0,0.0,100,0.0,0.0
ALYA,T,100,0,100,0,0.0,100,0.0,0.0
HLMNW,T,100,0,100,0,0.0,100,0.0,0.0
ILTB,T,100,0,100,0,0.0,100,0.0,0.0
IECS,B,100,0,100,0,0.0,100,0.0,0.0
LOCO,T,100,0,100,0,0.0,100,0.0,0.0
COF-H,B,100,0,100,0,0.0,100,0.0,0.0
COWZ,T,100,0,100,0,0.0,100,0.0,0.0
IHE,T,100,0,0,0,0.0,100,0.0,0.0
DGX,B,100,0,100,0,0.0,100,0.0,0.0
GBOX,T,100,0,100,0,0.0,100,0.0,0.0
TMKR,S,100,0,100,0,0.0,100,0.0,0.0
SLM,B,100,0,100,0,0.0,100,0.0,0.0
NACP,B,100,0,100,0,0.0,100,0.0,0.0
XLU,T,100,0,100,0,0.0,100,0.0,0.0
NVVE,T,100,0,100,0,0.0,100,0.0,0.0
ADPT,T,100,0,0,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
JBGS,B,100,0,100,0,0.0,100,0.0,0.0
ADN,B,100,0,100,0,0.0,100,0.0,0.0
AIRTP,B,100,0,100,0,0.0,100,0.0,0.0
DRIV,T,100,0,100,0,0.0,100,0.0,0.0
IVDG,B,100,0,100,0,0.0,100,0.0,0.0
BLL,T,100,0,100,0,0.0,100,0.0,0.0
NUVA,B,100,0,100,0,0.0,100,0.0,0.0
CARV,B,100,0,0,0,0.0,100,0.0,0.0
MORN,T,100,0,0,0,0.0,100,0.0,0.0
SPFF,B,100,0,100,0,0.0,100,0.0,0.0
EVLV,B,100,0,100,0,0.0,100,0.0,0.0
BAC-P,B,100,0,0,0,0.0,100,0.0,0.0
GDS,S,100,0,0,0,0.0,100,0.0,0.0
BTNB,T,100,0,100,0,0.0,100,0.0,0.0
PRTA,B,100,0,100,0,0.0,100,0.0,0.0
IBKR,B,100,0,100,0,0.0,100,0.0,0.0
PPBT,T,100,0,100,0,0.0,100,0.0,0.0
XDIV,B,100,0,100,0,0.0,100,0.0,0.0
PLD,B,100,0,100,0,0.0,100,0.0,0.0
CRVL,B,100,100,0,0,0.0406338886631451,100,0.61,3.84
OCA,T,100,0,100,0,0.0,100,0.0,0.0
ISD,T,100,0,100,0,0.0,100,0.0,0.0
GSL-B,B,100,0,100,0,0.0,100,0.0,0.0
RLY,B,100,0,100,0,0.0,100,0.0,0.0
SHCRW,B,100,0,100,0,0.0,100,0.0,0.0
TRTN,B,100,0,100,0,0.0,100,0.0,0.0
INAB,E,100,0,100,0,0.0,100,0.0,0.0
CDW,T,100,0,0,0,0.0,100,0.0,0.0
NESR,T,100,0,100,0,0.0,100,0.0,0.0
SIFY,T,100,0,100,0,0.0,100,0.0,0.0
ADV,T,100,0,100,0,0.0,100,0.0,0.0
DTF,T,100,0,100,0,0.0,100,0.0,0.0
VV,B,100,0,0,0,0.0,100,0.0,0.0
FSLR,S,100,0,0,0,0.0,100,0.0,0.0
TCON,T,100,0,100,0,0.0,100,0.0,0.0
SWKS,S,100,0,100,0,0.0,100,0.0,0.0
VRNT,T,100,0,100,0,0.0,100,0.0,0.0
IAA,B,100,0,100,0,0.0,100,0.0,0.0
PD,T,100,0,0,0,0.0,100,0.0,0.0
MGR,T,100,0,100,0,0.0,100,0.0,0.0
ETX,B,100,0,100,0,0.0,100,0.0,0.0
DESP,B,100,0,100,0,0.0,100,0.0,0.0
GLPG,B,100,0,100,0,0.0,100,0.0,0.0
UZA,B,100,0,100,0,0.0,100,0.0,0.0
APLS,B,100,0,100,0,0.0,100,0.0,0.0
CODI-C,B,100,0,100,0,0.0,100,0.0,0.0
HIBL,S,100,0,100,0,0.0,100,0.0,0.0
MNST,B,100,0,100,0,0.0,100,0.0,0.0
RXN,T,100,0,100,0,0.0,100,0.0,0.0
JHS,S,100,0,100,0,0.0,100,0.0,0.0
K,T,100,0,100,0,0.0,100,0.0,0.0
BDX,B,100,0,0,0,0.0,100,0.0,0.0
BOH-A,B,100,0,100,0,0.0,100,0.0,0.0
AMLP,T,100,0,100,0,0.0,100,0.0,0.0
USVM,B,100,0,100,0,0.0,100,0.0,0.0
PFLT,T,100,0,100,0,0.0,100,0.0,0.0
RE,S,100,0,0,0,0.0,100,0.0,0.0
NYCB,T,100,0,100,0,0.0,100,0.0,0.0
UCYB,T,100,0,100,0,0.0,100,0.0,0.0
CRSP,B,100,0,0,0,0.0,100,0.0,0.0
KMI,S,100,0,100,0,0.0,100,0.0,0.0
TDV,B,100,0,100,0,0.0,100,0.0,0.0
ZEUS,B,100,0,100,0,0.0,100,0.0,0.0
PBH,B,100,0,100,0,0.0,100,0.0,0.0
MITT,B,100,0,100,0,0.0,100,0.0,0.0
PEB-G,S,100,0,100,0,0.0,100,0.0,0.0
MTLS,B,100,0,0,0,0.0,100,0.0,0.0
LOAN,B,100,0,100,0,0.0,100,0.0,0.0
HEP,B,100,0,0,0,0.0,100,0.0,0.0
PIPP,T,100,0,100,0,0.0,100,0.0,0.0
SMRT,S,100,0,100,0,0.0,100,0.0,0.0
KBH,B,100,0,100,0,0.0,100,0.0,0.0
JRO,B,100,0,100,0,0.0,100,0.0,0.0
DSP,T,100,0,100,0,0.0,100,0.0,0.0
MTA,B,100,0,100,0,0.0,100,0.0,0.0
NQP,T,100,0,100,0,0.0,100,0.0,0.0
RPT,B,100,0,100,0,0.0,100,0.0,0.0
HZON,T,100,0,100,0,0.0,100,0.0,0.0
PEI-C,S,100,0,100,0,0.0,100,0.0,0.0
ARI,B,100,0,100,0,0.0,100,0.0,0.0
MHN,T,100,0,100,0,0.0,100,0.0,0.0
AWK,B,100,0,0,0,0.0,100,0.0,0.0
FOVL,S,100,0,100,0,0.0,100,0.0,0.0
MICT,B,100,0,100,0,0.0,100,0.0,0.0
TGA,T,100,0,100,0,0.0,100,0.0,0.0
OG,T,100,0,100,0,0.0,100,0.0,0.0
LMRKN,T,100,0,100,0,0.0,100,0.0,0.0
NEWR,T,100,0,0,0,0.0,100,0.0,0.0
QQQA,T,100,0,100,0,0.0,100,0.0,0.0
SDG,B,100,0,100,0,0.0,100,0.0,0.0
NOCT,T,100,0,100,0,0.0,100,0.0,0.0
TRC,B,100,100,0,0,0.0904159132007233,100,0.01,0.07
GENY,B,100,0,0,0,0.0,100,0.0,0.0
HYLD,T,100,0,100,0,0.0,100,0.0,0.0
EFX,B,100,0,0,0,0.0,100,0.0,0.0
MS-A,T,100,0,100,0,0.0,100,0.0,0.0
TRMB,B,100,0,100,0,0.0,100,0.0,0.0
SPPP,B,100,0,100,0,0.0,100,0.0,0.0
LBRT,B,100,0,100,0,0.0,100,0.0,0.0
SVFAU,T,100,0,100,0,0.0,100,0.0,0.0
PCRX,S,100,0,100,0,0.0,100,0.0,0.0
VIAV,T,100,0,100,0,0.0,100,0.0,0.0
SHC,S,100,0,100,0,0.0,100,0.0,0.0
FNB-E,T,100,0,0,0,0.0,100,0.0,0.0
ASB,T,100,0,100,0,0.0,100,0.0,0.0
CDR-C,B,100,0,100,0,0.0,100,0.0,0.0
RAYC,T,100,0,100,0,0.0,100,0.0,0.0
KWR,B,100,0,100,0,0.0,100,0.0,0.0
BDSI,B,100,0,100,0,0.0,100,0.0,0.0
SSP,B,100,0,100,0,0.0,100,0.0,0.0
GIL,B,100,0,100,0,0.0,100,0.0,0.0
SANA,T,100,0,100,0,0.0,100,0.0,0.0
GLCN,B,100,0,100,0,0.0,100,0.0,0.0
TPOR,B,100,0,100,0,0.0,100,0.0,0.0
UBP,B,100,1,0,99,0.00847457627118644,100,0.03,0.24
LOOP,B,100,0,100,0,0.0,100,0.0,0.0
SIL,T,100,0,100,0,0.0,100,0.0,0.0
BSMR,B,100,0,0,0,0.0,100,0.0,0.0
SCHW-D,T,100,0,100,0,0.0,100,0.0,0.0
SYTA,B,100,0,100,0,0.0,100,0.0,0.0
VGLT,T,100,0,100,0,0.0,100,0.0,0.0
CNFR,S,100,0,100,0,0.0,100,0.0,0.0
ZSL,B,100,0,100,0,0.0,100,0.0,0.0
IS,T,100,0,100,0,0.0,100,0.0,0.0
INTA,E,100,0,100,0,0.0,100,0.0,0.0
CIF,T,100,0,100,0,0.0,100,0.0,0.0
OUSA,T,100,0,100,0,0.0,100,0.0,0.0
SRNG,B,100,0,100,0,0.0,100,0.0,0.0
IZRL,B,100,0,100,0,0.0,100,0.0,0.0
CYT,T,100,0,100,0,0.0,100,0.0,0.0
BWAY,B,100,0,100,0,0.0,100,0.0,0.0
CAPE,T,100,0,100,0,0.0,100,0.0,0.0
VPCB,B,100,0,100,0,0.0,100,0.0,0.0
CORR-A,B,100,0,100,0,0.0,100,0.0,0.0
SD,B,100,0,100,0,0.0,100,0.0,0.0
MINM,T,100,0,100,0,0.0,100,0.0,0.0
CURI,B,100,0,100,0,0.0,100,0.0,0.0
ITRG,T,100,0,100,0,0.0,100,0.0,0.0
PRE-J,B,100,0,0,0,0.0,100,0.0,0.0
NBH,T,100,0,100,0,0.0,100,0.0,0.0
MGYR,T,100,0,100,0,0.0,100,0.0,0.0
IX,B,100,0,100,0,0.0,100,0.0,0.0
PAR,S,100,0,0,0,0.0,100,0.0,0.0
TUSK,T,100,0,100,0,0.0,100,0.0,0.0
EDN,T,100,0,100,0,0.0,100,0.0,0.0
BRP,B,100,0,0,0,0.0,100,0.0,0.0
MKC,T,100,0,100,0,0.0,100,0.0,0.0
EWP,T,100,0,100,0,0.0,100,0.0,0.0
GSFP,B,100,0,0,0,0.0,100,0.0,0.0
PILL,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,T,100,0,100,0,0.0,100,0.0,0.0
NDVG,B,100,0,100,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
MSN,T,100,0,100,0,0.0,100,0.0,0.0
FXU,T,100,0,100,0,0.0,100,0.0,0.0
EMX,B,100,0,100,0,0.0,100,0.0,0.0
ELOX,T,100,0,100,0,0.0,100,0.0,0.0
CDR,B,100,0,100,0,0.0,100,0.0,0.0
HCSG,T,100,0,100,0,0.0,100,0.0,0.0
NXU,B,100,0,100,0,0.0,100,0.0,0.0
BCOW,B,100,0,100,0,0.0,100,0.0,0.0
ESI,B,100,0,100,0,0.0,100,0.0,0.0
BHTG,S,100,0,100,0,0.0,100,0.0,0.0
KEY-J,T,100,0,100,0,0.0,100,0.0,0.0
SAK,T,100,0,100,0,0.0,100,0.0,0.0
ELP,T,100,0,100,0,0.0,100,0.0,0.0
PCTI,B,100,0,100,0,0.0,100,0.0,0.0
BOAT,T,100,0,100,0,0.0,100,0.0,0.0
TS,S,100,0,100,0,0.0,100,0.0,0.0
KBWD,T,100,0,0,0,0.0,100,0.0,0.0
DEH,B,100,0,100,0,0.0,100,0.0,0.0
ENBA,T,100,0,100,0,0.0,100,0.0,0.0
KVSA,T,100,0,100,0,0.0,100,0.0,0.0
TBF,B,100,0,100,0,0.0,100,0.0,0.0
NRZ-B,B,100,0,100,0,0.0,100,0.0,0.0
CHAD,B,100,0,0,0,0.0,100,0.0,0.0
PK,T,100,0,100,0,0.0,100,0.0,0.0
UYM,S,100,0,100,0,0.0,100,0.0,0.0
LSI,B,100,0,0,0,0.0,100,0.0,0.0
CHS,T,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,B,100,0,100,0,0.0,100,0.0,0.0
ATCX,B,100,0,100,0,0.0,100,0.0,0.0
FFEB,T,100,0,100,0,0.0,100,0.0,0.0
PFM,T,100,0,100,0,0.0,100,0.0,0.0
MXDU,S,100,0,100,0,0.0,100,0.0,0.0
CWB,T,100,0,100,0,0.0,100,0.0,0.0
BSKYU,T,100,0,100,0,0.0,100,0.0,0.0
PRCH,T,100,0,100,0,0.0,100,0.0,0.0
FHN-C,B,100,0,100,0,0.0,100,0.0,0.0
EFIV,B,100,0,100,0,0.0,100,0.0,0.0
