symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMN,E,400,133,0,0,0.111764705882353,40,0.016015037593985,0.0650375939849624
BTA,T,400,0,300,0,0.0,100,0.0,0.0
KHC,T,400,0,400,0,0.0,400,0.0,0.0
JWAC,E,400,0,0,0,0.0,100,0.0,0.0
AEYE,S,400,0,200,0,0.0,100,0.0,0.0
QMAR,B,400,0,400,0,0.0,300,0.0,0.0
VERX,T,400,0,400,0,0.0,300,0.0,0.0
SYRS,S,400,0,200,0,0.0,100,0.0,0.0
INT,B,400,0,0,0,0.0,100,0.0,0.0
BIZD,T,400,0,400,0,0.0,100,0.0,0.0
IVE,T,400,400,0,0,0.106326422115896,300,0.001,0.04
STPZ,T,400,0,400,0,0.0,400,0.0,0.0
YSG,S,400,100,0,100,0.00912741876597298,200,0.0,0.0067
GBTG,S,400,0,200,0,0.0,100,0.0,0.0
MYD,B,400,0,400,0,0.0,400,0.0,0.0
AIXI,S,400,0,0,0,0.0,100,0.0,0.0
MX,B,400,0,200,0,0.0,200,0.0,0.0
GSEW,S,400,200,0,0,1.0,200,0.01,0.06
PRSRU,S,400,100,0,0,1.0,100,0.01,0.29
BOTJ,B,400,0,200,0,0.0,100,0.0,0.0
MXCT,S,400,0,400,0,0.0,400,0.0,0.0
OSUR,S,400,0,300,0,0.0,300,0.0,0.0
BMRC,B,400,52,0,0,0.0411067193675889,100,0.02,0.19
TOL,T,400,0,200,0,0.0,100,0.0,0.0
CLDT,S,400,0,400,0,0.0,200,0.0,0.0
EZFL,S,400,0,200,0,0.0,100,0.0,0.0
XONE,B,400,0,400,0,0.0,400,0.0,0.0
TGH-A,B,400,0,400,0,0.0,400,0.0,0.0
JSD,S,400,0,300,0,0.0,300,0.0,0.0
FOUR,T,400,0,0,0,0.0,200,0.0,0.0
ECL,B,400,0,200,0,0.0,100,0.0,0.0
PAXS,T,400,0,400,0,0.0,400,0.0,0.0
FITE,B,400,0,0,0,0.0,200,0.0,0.0
EMB,T,400,0,400,0,0.0,200,0.0,0.0
AZN,T,400,0,400,0,0.0,100,0.0,0.0
VXZ,T,400,200,200,0,1.0,200,0.001,0.04
ARDC,T,400,0,400,0,0.0,300,0.0,0.0
ECAT,T,400,0,400,0,0.0,300,0.0,0.0
GOGL,B,400,0,400,0,0.0,400,0.0,0.0
ASET,T,400,0,400,0,0.0,400,0.0,0.0
EIGR,B,400,0,400,0,0.0,200,0.0,0.0
SNPO,B,400,0,200,0,0.0,100,0.0,0.0
BRW,S,400,0,400,0,0.0,400,0.0,0.0
ARHS,S,400,0,400,0,0.0,400,0.0,0.0
VTS,S,400,0,200,0,0.0,100,0.0,0.0
PDO,S,400,0,400,0,0.0,400,0.0,0.0
RTLPO,S,400,0,200,0,0.0,100,0.0,0.0
LICN,S,400,0,200,0,0.0,100,0.0,0.0
DIG,B,400,0,0,0,0.0,100,0.0,0.0
PTGX,S,400,0,0,0,0.0,100,0.0,0.0
TDS-V,T,400,100,300,0,0.11441647597254,100,0.01,0.09
FTDR,T,400,0,300,0,0.0,100,0.0,0.0
PG,E,400,0,0,0,0.0,100,0.0,0.0
ELVN,S,400,100,0,0,0.241545893719807,100,0.02,0.11
SON,B,400,0,0,0,0.0,100,0.0,0.0
EIDO,T,400,0,400,0,0.0,400,0.0,0.0
ASBA,B,400,0,400,0,0.0,400,0.0,0.0
SHV,T,400,0,300,0,0.0,100,0.0,0.0
HOLI,B,400,0,300,0,0.0,300,0.0,0.0
MSFT,E,400,0,0,0,0.0,100,0.0,0.0
HT,B,400,0,400,0,0.0,400,0.0,0.0
GUT,T,400,0,400,0,0.0,400,0.0,0.0
OPI,T,400,0,400,0,0.0,300,0.0,0.0
BLE,S,400,0,400,0,0.0,400,0.0,0.0
CLIA,B,400,0,300,0,0.0,300,0.0,0.0
DYAI,S,400,0,0,0,0.0,200,0.0,0.0
CINT,S,400,0,200,0,0.0,100,0.0,0.0
MHLD,S,400,0,400,0,0.0,400,0.0,0.0
EAOA,T,400,0,400,0,0.0,400,0.0,0.0
LBBB,S,400,0,0,0,0.0,200,0.0,0.0
SGOV,S,400,0,400,0,0.0,300,0.0,0.0
QLC,B,400,0,0,0,0.0,200,0.0,0.0
ALTI,S,400,0,200,0,0.0,100,0.0,0.0
PSMB,T,400,0,400,0,0.0,400,0.0,0.0
NQP,T,400,0,400,0,0.0,300,0.0,0.0
BIP,S,400,0,0,0,0.0,200,0.0,0.0
CXAIW,S,400,0,0,0,0.0,400,0.0,0.0
RILYP,B,400,100,100,0,1.0,100,0.01,0.12
MHD,S,400,0,400,0,0.0,400,0.0,0.0
SWX,B,400,0,400,0,0.0,400,0.0,0.0
YYY,B,400,0,400,0,0.0,400,0.0,0.0
GNK,S,400,0,400,0,0.0,400,0.0,0.0
DLR-K,B,400,200,0,0,1.0,100,0.01,0.21
DDT,S,400,0,200,0,0.0,100,0.0,0.0
AAAU,T,400,0,400,0,0.0,100,0.0,0.0
MYI,S,400,0,400,0,0.0,400,0.0,0.0
BPYPN,B,400,0,400,0,0.0,300,0.0,0.0
STRL,S,400,10,200,0,0.0023623907394283,100,0.01,0.05
WOOF,T,400,0,400,0,0.0,100,0.0,0.0
EMLC,B,400,0,400,0,0.0,400,0.0,0.0
FT,B,400,0,400,0,0.0,300,0.0,0.0
RFMZ,B,400,0,400,0,0.0,400,0.0,0.0
ET-C,S,400,0,200,0,0.0,100,0.0,0.0
CABA,T,400,0,400,0,0.0,300,0.0,0.0
NXT,S,400,0,400,0,0.0,300,0.0,0.0
WAL-A,T,400,0,400,0,0.0,400,0.0,0.0
HIO,B,400,0,400,0,0.0,300,0.0,0.0
BIOR,T,400,0,400,0,0.0,300,0.0,0.0
COST,E,400,0,0,0,0.0,100,0.0,0.0
KLAC,S,400,0,0,0,0.0,100,0.0,0.0
LAZY,T,400,0,0,0,0.0,400,0.0,0.0
IMMX,E,400,0,400,0,0.0,300,0.0,0.0
NLY-G,S,400,0,200,0,0.0,100,0.0,0.0
DTM,E,400,0,0,0,0.0,100,0.0,0.0
RETA,B,400,0,0,0,0.0,100,0.0,0.0
SZNE,T,400,0,400,0,0.0,400,0.0,0.0
BSX-A,S,400,0,400,0,0.0,100,0.0,0.0
BLBX,B,400,0,100,0,0.0,100,0.0,0.0
CRBU,B,400,0,400,0,0.0,400,0.0,0.0
NARI,T,400,0,100,0,0.0,300,0.0,0.0
ONTF,S,400,0,300,0,0.0,300,0.0,0.0
ASO,B,400,0,400,0,0.0,300,0.0,0.0
CFR,T,400,0,0,0,0.0,100,0.0,0.0
CMRE-B,B,400,0,200,0,0.0,100,0.0,0.0
CUE,S,400,0,0,0,0.0,200,0.0,0.0
GTE,B,400,0,400,0,0.0,300,0.0,0.0
AZTA,T,400,0,200,0,0.0,100,0.0,0.0
TELA,S,400,0,200,0,0.0,100,0.0,0.0
CMT,S,400,0,200,0,0.0,100,0.0,0.0
RGT,B,400,0,0,0,0.0,200,0.0,0.0
GSHD,S,400,0,200,0,0.0,100,0.0,0.0
LIT,T,400,0,400,0,0.0,100,0.0,0.0
JANT,S,400,0,200,0,0.0,100,0.0,0.0
LSEA,B,400,0,200,0,0.0,100,0.0,0.0
PRLB,T,400,0,300,0,0.0,300,0.0,0.0
RCLF,B,400,100,0,0,1.0,200,0.02,0.18
DIAX,B,400,0,0,0,0.0,200,0.0,0.0
BSJN,B,400,0,400,0,0.0,400,0.0,0.0
CETY,B,400,100,0,0,1.0,150,0.01,0.07
UPXI,T,400,0,300,0,0.0,100,0.0,0.0
EDD,T,400,0,400,0,0.0,400,0.0,0.0
CI,T,400,0,0,0,0.0,100,0.0,0.0
SFLR,S,400,0,0,0,0.0,200,0.0,0.0
EFIV,S,400,400,0,0,0.666666666666667,400,0.01,0.03
DD,B,400,0,300,0,0.0,300,0.0,0.0
WSR,S,400,0,400,0,0.0,400,0.0,0.0
NKX,S,400,0,400,0,0.0,400,0.0,0.0
WNNR=,S,400,0,400,0,0.0,100,0.0,0.0
IP,S,400,0,400,0,0.0,400,0.0,0.0
CNBS,S,400,0,0,0,0.0,200,0.0,0.0
HFRO-A,T,400,0,200,0,0.0,200,0.0,0.0
NXE,B,400,0,400,0,0.0,400,0.0,0.0
CAKE,T,400,0,400,0,0.0,100,0.0,0.0
TPTA,T,400,0,400,0,0.0,200,0.0,0.0
CG,T,400,0,400,0,0.0,100,0.0,0.0
CEF,T,400,0,300,0,0.0,300,0.0,0.0
AMKR,S,400,0,200,0,0.0,200,0.0,0.0
ADX,S,400,0,400,0,0.0,400,0.0,0.0
QRHC,T,400,0,400,0,0.0,400,0.0,0.0
EIC,B,400,0,0,0,0.0,200,0.0,0.0
AGOX,S,400,0,0,0,0.0,200,0.0,0.0
TNP-E,S,400,0,0,0,0.0,100,0.0,0.0
ATMU,T,400,0,400,0,0.0,300,0.0,0.0
HEWJ,T,400,0,300,0,0.0,300,0.0,0.0
ACI,T,400,50,100,250,0.000980488283165016,100,0.001,0.01
VBIV,B,400,0,0,0,0.0,200,0.0,0.0
ZG,T,400,100,0,300,0.0452693526482571,400,0.001,0.06
INDA,T,400,0,400,0,0.0,300,0.0,0.0
ALLK,S,400,0,400,0,0.0,400,0.0,0.0
HALL,S,400,0,0,0,0.0,200,0.0,0.0
HES,E,400,0,0,0,0.0,100,0.0,0.0
BEPC,B,400,0,400,0,0.0,400,0.0,0.0
BPYPN,S,400,0,0,0,0.0,100,0.0,0.0
KA,T,400,0,200,0,0.0,200,0.0,0.0
TYG,B,400,0,300,0,0.0,100,0.0,0.0
GOGL,T,400,0,400,0,0.0,200,0.0,0.0
UZE,S,400,0,200,0,0.0,100,0.0,0.0
YALA,S,400,0,400,0,0.0,400,0.0,0.0
NLY-G,B,400,0,0,0,0.0,100,0.0,0.0
VIAO,B,400,0,200,0,0.0,100,0.0,0.0
VOXR,B,400,0,0,0,0.0,400,0.0,0.0
GLPI,E,400,0,0,0,0.0,200,0.0,0.0
FMS,T,400,0,400,0,0.0,400,0.0,0.0
AMPS,B,400,0,400,0,0.0,400,0.0,0.0
RVYL,B,400,0,0,0,0.0,100,0.0,0.0
LCR,T,400,0,400,0,0.0,200,0.0,0.0
HTZWW,S,400,0,0,0,0.0,200,0.0,0.0
VIA,S,400,0,200,0,0.0,100,0.0,0.0
AKO.B,S,400,100,0,0,1.0,100,0.0103,0.32
NGL-B,S,400,0,0,0,0.0,100,0.0,0.0
WBA,E,400,0,400,0,0.0,400,0.0,0.0
ELBM,S,400,0,400,0,0.0,400,0.0,0.0
OCUP,T,400,0,400,0,0.0,400,0.0,0.0
BCAT,S,400,0,400,0,0.0,400,0.0,0.0
CAAS,E,400,100,0,0,1.0,100,0.01,0.17
HQL,E,400,0,0,0,0.0,200,0.0,0.0
GO,B,400,0,400,0,0.0,300,0.0,0.0
NMFC,S,400,0,400,0,0.0,400,0.0,0.0
EWJV,B,400,0,0,0,0.0,200,0.0,0.0
AIEQ,B,400,0,0,0,0.0,199,0.0,0.0
LBRDP,S,400,0,200,0,0.0,100,0.0,0.0
INTZ,B,400,0,400,0,0.0,400,0.0,0.0
IDR,S,400,200,0,0,0.995024875621891,200,0.02,0.19
SABR,E,400,0,400,0,0.0,400,0.0,0.0
MD,T,400,0,400,0,0.0,300,0.0,0.0
CGNX,S,400,30,100,0,0.0178359096313912,100,0.01,0.03
NAVB,E,400,25,0,0,0.000443679344064458,200,0.0002,0.0012
AROW,T,400,0,300,0,0.0,300,0.0,0.0
DBRG,T,400,0,400,0,0.0,300,0.0,0.0
RNP,T,400,0,400,0,0.0,200,0.0,0.0
VLYPP,S,400,0,200,0,0.0,100,0.0,0.0
IIM,T,400,0,400,0,0.0,200,0.0,0.0
CCD,S,399,0,299,0,0.0,100,0.0,0.0
ETNB,E,399,399,0,0,0.0276124567474048,399,0.001,0.02
RJF,S,399,0,170,0,0.0,100,0.0,0.0
IAC,S,399,0,200,0,0.0,100,0.0,0.0
PBTS,B,399,100,0,199,0.00181894246684977,100,0.0,0.0008
NIR,B,398,0,0,0,0.0,100,0.0,0.0
SGTX,B,398,0,200,0,0.0,200,0.0,0.0
FIVG,T,398,0,398,0,0.0,100,0.0,0.0
BTAL,B,398,0,1,0,0.0,91,0.0,0.0
SPHB,T,398,0,398,0,0.0,199,0.0,0.0
UTSI,E,397,0,199,0,0.0,99,0.0,0.0
DIVO,B,397,1,50,0,0.000359195402298851,1,0.02,0.06
SPHB,S,397,0,397,0,0.0,200,0.0,0.0
EMXC,S,397,0,397,0,0.0,319,0.0,0.0
IIM,E,397,200,0,197,0.4,397,0.0,0.02
SIGA,T,397,0,397,0,0.0,200,0.0,0.0
ASPS,T,397,0,198,0,0.0,199,0.0,0.0
MSVB,B,396,0,0,0,0.0,100,0.0,0.0
SF-C,B,396,0,0,0,0.0,100,0.0,0.0
DGLY,S,396,0,0,0,0.0,95,0.0,0.0
LNG,S,396,0,0,0,0.0,100,0.0,0.0
ETJ,S,396,0,396,0,0.0,396,0.0,0.0
BSX-A,T,395,0,245,0,0.0,145,0.0,0.0
UCON,B,394,0,394,0,0.0,291,0.0,0.0
ICLK,B,394,147,0,0,0.133393829401089,100,0.0948299319727891,0.340884353741497
XYLD,E,393,0,393,0,0.0,393,0.0,0.0
SNPS,B,393,0,0,0,0.0,131,0.0,0.0
ETSY,S,392,0,200,0,0.0,10,0.0,0.0
IHF,S,392,0,0,0,0.0,100,0.0,0.0
OR,S,391,0,391,0,0.0,300,0.0,0.0
GLPI,T,390,0,193,0,0.0,197,0.0,0.0
OMC,T,390,0,390,0,0.0,200,0.0,0.0
XLY,B,390,0,367,0,0.0,20,0.0,0.0
GSL,B,390,370,0,0,0.39236479321315,100,0.001,0.01
ICE,T,390,0,0,0,0.0,390,0.0,0.0
GNOM,B,389,126,0,229,0.557522123893805,126,0.001,0.05
OVS,B,389,0,63,0,0.0,163,0.0,0.0
URA,S,389,0,389,0,0.0,52,0.0,0.0
WEC,T,389,0,389,0,0.0,120,0.0,0.0
LTBR,T,388,0,193,0,0.0,195,0.0,0.0
FCNCA,T,388,0,388,0,0.0,388,0.0,0.0
XTN,B,387,0,0,0,0.0,192,0.0,0.0
FQAL,B,387,0,100,0,0.0,287,0.0,0.0
NGL,B,386,0,86,0,0.0,300,0.0,0.0
DIVD,S,386,0,293,0,0.0,293,0.0,0.0
KREF,B,385,0,365,0,0.0,165,0.0,0.0
DSX-B,S,385,0,0,0,0.0,100,0.0,0.0
TW,B,385,0,0,0,0.0,385,0.0,0.0
OXLCL,B,384,0,0,0,0.0,100,0.0,0.0
GAM,T,384,0,284,0,0.0,100,0.0,0.0
DOCU,S,383,0,146,0,0.0,49,0.0,0.0
AZN,S,383,0,383,0,0.0,15,0.0,0.0
TRP,B,383,0,383,0,0.0,140,0.0,0.0
GRMN,S,382,0,0,0,0.0,181,0.0,0.0
BH,B,380,0,380,0,0.0,380,0.0,0.0
SZNE,S,380,0,340,0,0.0,340,0.0,0.0
HLP,B,380,0,300,0,0.0,300,0.0,0.0
AOR,T,379,0,379,0,0.0,200,0.0,0.0
XOMAO,S,379,0,0,0,0.0,100,0.0,0.0
IJR,S,379,300,79,0,0.0167112299465241,50,0.001,0.01
EVBN,B,379,0,379,0,0.0,100,0.0,0.0
EOS,B,377,1,300,0,1.0,76,0.02,0.08
PSTV,B,377,0,0,0,0.0,189,0.0,0.0
PG,T,377,0,377,0,0.0,103,0.0,0.0
RMNI,T,376,0,376,0,0.0,200,0.0,0.0
TTEK,B,375,0,175,0,0.0,100,0.0,0.0
HAUS,S,375,0,125,0,0.0,125,0.0,0.0
QS,T,375,0,375,0,0.0,200,0.0,0.0
SSL,S,375,0,375,0,0.0,173,0.0,0.0
TZOO,B,375,0,375,0,0.0,200,0.0,0.0
HOG,T,374,0,374,0,0.0,200,0.0,0.0
WOOF,E,374,0,374,0,0.0,374,0.0,0.0
DTC,E,373,0,373,0,0.0,373,0.0,0.0
VONE,B,372,0,0,0,0.0,100,0.0,0.0
ATMP,T,372,0,372,0,0.0,372,0.0,0.0
WHR,T,372,0,0,0,0.0,200,0.0,0.0
SMAR,B,372,0,200,0,0.0,100,0.0,0.0
KMB,T,372,0,200,0,0.0,200,0.0,0.0
TSLX,S,371,0,371,0,0.0,371,0.0,0.0
HYFI,S,371,0,300,0,0.0,100,0.0,0.0
NSSC,B,371,0,145,0,0.0,100,0.0,0.0
UNIT,B,371,0,371,0,0.0,371,0.0,0.0
WBX,B,370,0,370,0,0.0,50,0.0,0.0
ARKX,T,370,0,370,0,0.0,100,0.0,0.0
EC,S,368,0,368,0,0.0,368,0.0,0.0
AMT,S,367,0,22,0,0.0,23,0.0,0.0
TDIV,T,367,0,183,0,0.0,184,0.0,0.0
NVEC,T,367,0,0,0,0.0,116,0.0,0.0
MBIO,B,367,0,200,0,0.0,100,0.0,0.0
TRST,T,367,0,367,0,0.0,200,0.0,0.0
BSL,B,366,0,366,0,0.0,200,0.0,0.0
ARHS,B,365,0,200,0,0.0,150,0.0,0.0
BKE,S,365,0,0,0,0.0,100,0.0,0.0
MXL,S,364,17,200,0,0.00750883392226148,40,0.01,0.03
YMAB,S,363,0,200,0,0.0,59,0.0,0.0
DRD,B,363,0,163,0,0.0,100,0.0,0.0
TECL,E,361,0,361,0,0.0,361,0.0,0.0
XITK,B,361,0,261,0,0.0,100,0.0,0.0
ORI,S,360,0,360,0,0.0,99,0.0,0.0
EVA,B,360,0,100,0,0.0,100,0.0,0.0
BSTP,B,360,0,100,0,0.0,130,0.0,0.0
ADM,S,359,0,299,0,0.0,30,0.0,0.0
NATI,B,359,0,359,0,0.0,359,0.0,0.0
HWBK,B,359,0,0,0,0.0,157,0.0,0.0
RILYN,T,359,0,200,0,0.0,200,0.0,0.0
RACE,B,357,2,203,0,0.00121802679658952,50,0.05,0.23
CUEN,S,357,0,119,0,0.0,65,0.0,0.0
COPX,B,356,0,237,0,0.0,18,0.0,0.0
PFG,T,356,256,100,0,0.0584074834588182,100,0.001,0.04
FEX,T,356,0,356,0,0.0,108,0.0,0.0
CNHI,S,356,1,355,0,1.02883833863185e-05,25,0.001,0.01
INDA,B,355,0,355,0,0.0,100,0.0,0.0
NXT,T,355,0,155,0,0.0,200,0.0,0.0
STRL,B,354,0,0,0,0.0,100,0.0,0.0
BMN,S,354,0,0,0,0.0,177,0.0,0.0
TSAT,S,354,177,0,0,0.469496021220159,100,0.02,0.12
LGI,T,353,0,353,0,0.0,100,0.0,0.0
CIVI,B,353,0,253,0,0.0,115,0.0,0.0
EMB,B,353,0,353,0,0.0,5,0.0,0.0
CUK,S,353,0,353,0,0.0,125,0.0,0.0
IGE,B,352,0,352,0,0.0,100,0.0,0.0
NRIM,S,352,0,352,0,0.0,250,0.0,0.0
MDWD,S,352,0,116,0,0.0,15,0.0,0.0
VIG,S,351,0,115,0,0.0,43,0.0,0.0
IEP,T,351,0,200,0,0.0,100,0.0,0.0
RGP,T,351,0,351,0,0.0,124,0.0,0.0
SCHJ,T,351,0,351,0,0.0,100,0.0,0.0
VTEB,B,351,0,351,0,0.0,200,0.0,0.0
IEFA,T,351,0,351,0,0.0,100,0.0,0.0
SCHM,S,350,0,0,0,0.0,189,0.0,0.0
MCRB,B,350,0,350,0,0.0,100,0.0,0.0
CFG,T,350,100,200,50,0.00302270048060938,150,0.001,0.01
SNY,B,350,0,50,0,0.0,300,0.0,0.0
AU,B,350,0,350,0,0.0,250,0.0,0.0
MBC,S,350,0,350,0,0.0,300,0.0,0.0
CPZ,S,350,0,250,0,0.0,50,0.0,0.0
NBXG,B,350,0,350,0,0.0,250,0.0,0.0
MGNI,T,350,0,350,0,0.0,200,0.0,0.0
OGN,T,350,0,350,0,0.0,200,0.0,0.0
ARLP,S,349,0,300,0,0.0,300,0.0,0.0
UZF,S,349,35,0,0,0.238095238095238,100,0.01,0.11
FIDU,B,349,0,349,0,0.0,123,0.0,0.0
FSK,S,349,0,349,0,0.0,25,0.0,0.0
EDIT,S,348,0,348,0,0.0,43,0.0,0.0
SEAS,T,348,248,0,0,0.0542550864143513,100,0.001,0.03
VEEV,B,348,0,0,0,0.0,58,0.0,0.0
RMMZ,B,347,0,147,0,0.0,200,0.0,0.0
XLY,S,347,0,347,0,0.0,150,0.0,0.0
PZA,S,345,0,345,0,0.0,237,0.0,0.0
AJG,T,344,100,0,71,0.0402414486921529,171,0.001,0.05
NHI,B,343,0,300,0,0.0,300,0.0,0.0
DGRO,S,343,0,343,0,0.0,132,0.0,0.0
CARR,T,343,100,143,0,0.00188946622579121,100,0.001,0.01
EHI,S,342,0,0,0,0.0,28,0.0,0.0
CAAP,B,342,0,9,0,0.0,15,0.0,0.0
CDC,S,342,270,0,0,0.72972972972973,270,0.01,0.04
SDY,B,341,107,203,0,0.031892697466468,20,0.0277570093457944,0.100280373831776
PENN,S,341,0,341,0,0.0,120,0.0,0.0
GSY,B,340,0,340,0,0.0,340,0.0,0.0
STAA,T,340,0,0,0,0.0,27,0.0,0.0
BTZ,B,340,0,340,0,0.0,340,0.0,0.0
SNV,T,340,200,140,0,0.0373552484124019,100,0.001,0.03
EWBC,B,340,0,200,0,0.0,100,0.0,0.0
EWN,B,340,0,340,0,0.0,340,0.0,0.0
BWXT,T,340,0,140,0,0.0,100,0.0,0.0
REGN,T,340,0,0,0,0.0,100,0.0,0.0
TWNK,T,340,0,340,0,0.0,100,0.0,0.0
STR,B,340,0,0,0,0.0,100,0.0,0.0
IAT,S,340,0,340,0,0.0,300,0.0,0.0
LAES,E,338,0,100,0,0.0,100,0.0,0.0
REVB,B,338,0,338,0,0.0,100,0.0,0.0
ATH-A,S,337,0,137,0,0.0,100,0.0,0.0
NYMT,S,337,0,337,0,0.0,337,0.0,0.0
GMAR,B,337,0,0,0,0.0,200,0.0,0.0
LTHM,S,336,12,324,0,0.00128796823011699,24,0.001,0.01
MET-F,B,335,0,200,0,0.0,100,0.0,0.0
PHM,S,335,0,335,0,0.0,100,0.0,0.0
CBOE,S,335,0,0,0,0.0,28,0.0,0.0
EEMV,T,335,0,335,0,0.0,100,0.0,0.0
NETZ,S,335,0,245,0,0.0,45,0.0,0.0
NULV,B,335,0,335,0,0.0,182,0.0,0.0
GTIP,S,334,0,334,0,0.0,99,0.0,0.0
COMB,B,334,334,0,0,0.455040871934605,334,0.001,0.03
AIZN,B,334,100,0,0,1.0,100,0.02,0.2
IVW,S,334,167,167,0,0.0409213428081353,42,0.001,0.01
NNI,S,333,0,0,0,0.0,72,0.0,0.0
DFCF,S,333,0,333,0,0.0,333,0.0,0.0
UGI,B,332,0,332,0,0.0,157,0.0,0.0
GMGI,S,332,0,236,0,0.0,236,0.0,0.0
CHWY,S,332,0,0,0,0.0,100,0.0,0.0
INVH,B,331,0,331,0,0.0,30,0.0,0.0
FHTX,B,331,0,75,0,0.0,75,0.0,0.0
DELL,S,331,56,261,0,0.00177451042524875,56,0.001,0.01
COUR,S,330,0,330,0,0.0,250,0.0,0.0
PSL,B,330,0,0,0,0.0,100,0.0,0.0
DFIP,B,330,0,300,0,0.0,100,0.0,0.0
BWA,B,329,0,329,0,0.0,19,0.0,0.0
APP,E,329,0,329,0,0.0,329,0.0,0.0
RXRX,B,327,0,327,0,0.0,18,0.0,0.0
BLDR,T,326,0,286,0,0.0,119,0.0,0.0
CDZIP,S,326,0,326,0,0.0,215,0.0,0.0
MINT,S,326,0,326,0,0.0,326,0.0,0.0
APH,S,326,0,226,0,0.0,100,0.0,0.0
RRC,T,325,0,325,0,0.0,200,0.0,0.0
SDGR,B,325,0,200,0,0.0,100,0.0,0.0
ESGE,T,325,0,325,0,0.0,200,0.0,0.0
CBAY,S,325,0,325,0,0.0,300,0.0,0.0
VOR,S,325,0,0,0,0.0,100,0.0,0.0
HUMA,B,325,0,325,0,0.0,300,0.0,0.0
PLD,B,324,0,200,0,0.0,100,0.0,0.0
FYLD,B,324,0,206,0,0.0,106,0.0,0.0
FPEI,S,324,0,324,0,0.0,67,0.0,0.0
SHM,S,324,0,0,0,0.0,324,0.0,0.0
PGZ,S,322,0,72,0,0.0,72,0.0,0.0
IGEB,B,322,0,322,0,0.0,222,0.0,0.0
NJAN,S,322,0,0,0,0.0,322,0.0,0.0
FONR,B,322,100,0,0,1.0,74,0.01,0.25
MS-K,B,322,25,215,0,0.110619469026549,25,0.01,0.1
XCEM,B,320,320,0,0,0.761904761904762,320,0.001,0.1
IGF,S,320,0,320,0,0.0,320,0.0,0.0
HTFC,B,320,0,0,0,0.0,50,0.0,0.0
INBKZ,S,320,0,320,0,0.0,100,0.0,0.0
LSCC,S,320,0,120,0,0.0,200,0.0,0.0
GTLB,S,320,0,200,0,0.0,100,0.0,0.0
BANL,E,320,100,0,0,0.0563063063063063,160,0.01,0.07
KTOS,S,319,0,319,0,0.0,300,0.0,0.0
BUFR,B,318,0,118,0,0.0,100,0.0,0.0
DIVY,S,318,0,204,0,0.0,4,0.0,0.0
RWAYL,B,318,0,0,0,0.0,159,0.0,0.0
AME,B,318,0,100,0,0.0,100,0.0,0.0
VSGX,T,318,0,318,0,0.0,127,0.0,0.0
FGMC,S,318,0,318,0,0.0,113,0.0,0.0
FCNCA,S,317,0,317,0,0.0,317,0.0,0.0
HD,B,317,0,0,0,0.0,67,0.0,0.0
POST,B,317,10,0,0,0.00791765637371338,11,0.01,0.06
ACRE,B,317,0,317,0,0.0,101,0.0,0.0
EMXC,T,316,0,316,0,0.0,200,0.0,0.0
HTRB,B,316,0,216,0,0.0,100,0.0,0.0
SANA,S,316,0,316,0,0.0,300,0.0,0.0
TYD,B,316,0,8,0,0.0,100,0.0,0.0
FDIS,B,316,0,205,0,0.0,5,0.0,0.0
GDTC,B,316,0,0,0,0.0,158,0.0,0.0
MORT,T,316,0,316,0,0.0,200,0.0,0.0
GLOF,S,315,0,115,0,0.0,200,0.0,0.0
BEN,S,315,0,315,0,0.0,5,0.0,0.0
HCC,S,315,0,0,0,0.0,100,0.0,0.0
MRK,B,315,0,101,0,0.0,107,0.0,0.0
FTXL,B,315,0,203,0,0.0,100,0.0,0.0
GMBL,S,315,0,0,0,0.0,100,0.0,0.0
TXT,S,315,0,100,0,0.0,100,0.0,0.0
BKT,S,313,0,313,0,0.0,42,0.0,0.0
OEC,S,313,0,200,0,0.0,100,0.0,0.0
FEZ,B,313,0,313,0,0.0,129,0.0,0.0
DLY,B,313,0,313,0,0.0,12,0.0,0.0
ABC,T,313,30,0,0,0.00555247084952804,43,0.0466666666666667,0.146666666666667
WTFCM,B,313,0,103,0,0.0,100,0.0,0.0
HYGH,S,312,0,0,0,0.0,5,0.0,0.0
HPF,S,312,0,0,0,0.0,200,0.0,0.0
FITBO,B,312,0,100,0,0.0,100,0.0,0.0
XDEC,S,311,161,0,0,0.347732181425486,161,0.02,0.1
GTHX,B,311,0,311,0,0.0,258,0.0,0.0
MITK,T,311,0,311,0,0.0,100,0.0,0.0
RPV,T,311,0,311,0,0.0,100,0.0,0.0
BREZ,B,310,0,0,0,0.0,150,0.0,0.0
CYRX,S,310,0,200,0,0.0,100,0.0,0.0
RITM-D,B,310,25,60,0,1.0,60,0.01,0.1
TDS-V,S,310,0,200,0,0.0,100,0.0,0.0
FITBI,S,310,0,200,0,0.0,100,0.0,0.0
STAA,S,310,92,0,0,0.0704980842911877,82,0.0189130434782609,0.12
LDUR,S,310,200,0,0,1.0,100,0.01,0.03
BRY,B,309,0,309,0,0.0,18,0.0,0.0
DBAW,B,309,0,309,0,0.0,309,0.0,0.0
EVN,T,309,0,200,0,0.0,200,0.0,0.0
SKT,B,309,0,309,0,0.0,100,0.0,0.0
AAAU,S,309,0,309,0,0.0,100,0.0,0.0
IWP,T,309,0,309,0,0.0,185,0.0,0.0
