symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XBI,S,790,100,420,0,0.000794640941490588,100,0.001,0.05
TWOU,B,790,0,350,0,0.0,100,0.0,0.0
SKYY,B,788,0,394,0,0.0,86,0.0,0.0
INFO,B,786,223,100,211,0.00855684739649284,22,0.001,0.0151569506726457
TPYP,B,784,0,362,0,0.0,163,0.0,0.0
ICE,B,783,100,0,0,0.00313666447100154,55,0.01,0.1
COG,B,783,39,500,0,7.18206913570243e-05,100,0.001,0.01
CHSP,B,783,0,571,0,0.0,105,0.0,0.0
ACIM,B,783,0,0,0,0.0,100,0.0,0.0
PKD,B,782,0,382,0,0.0,100,0.0,0.0
LOPE,S,781,78,159,0,0.00838349097162511,100,0.01,0.2
ESGRO,B,779,0,121,0,0.0,100,0.0,0.0
ONEQ,B,779,0,169,0,0.0,30,0.0,0.0
PFNX,B,778,400,0,378,0.0405268490374873,100,0.003,0.02
FTFT,B,777,0,445,0,0.0,100,0.0,0.0
KARS,B,776,0,433,0,0.0,100,0.0,0.0
AEP,S,775,100,250,300,0.00222603120895755,77,0.001,0.01
SIEN,B,772,0,500,0,0.0,400,0.0,0.0
FIS,B,770,128,80,0,0.00192887281494876,21,0.001,0.02296875
GTY,B,766,0,466,0,0.0,100,0.0,0.0
VGI,B,766,200,266,0,0.124223602484472,100,0.01,0.04
CEMI,B,766,0,366,0,0.0,100,0.0,0.0
VCSH,B,765,0,639,0,0.0,100,0.0,0.0
FSS,B,762,0,563,0,0.0,100,0.0,0.0
IDN,B,762,0,387,0,0.0,100,0.0,0.0
M,S,760,760,0,0,0.000708453622854714,600,0.001,0.01
RIF,B,758,310,270,0,0.441595441595442,111,0.00745161290322581,0.08
FTEK,S,756,0,517,0,0.0,139,0.0,0.0
MRVL,S,756,300,0,456,0.000482965796362302,166,0.001,0.01
HYRE,B,754,200,353,0,0.378071833648393,100,0.01,0.04
UNP,B,754,251,218,0,0.00344870227119715,34,0.001,0.02
GWRE,B,753,10,333,0,0.000693721817551162,100,0.01,0.03
DCI,S,753,0,433,0,0.0,100,0.0,0.0
OIH,B,752,0,100,0,0.0,244,0.0,0.0
FNDA,B,752,0,189,0,0.0,100,0.0,0.0
BPYPP,B,751,0,579,0,0.0,103,0.0,0.0
FTF,B,750,0,650,0,0.0,550,0.0,0.0
TCFCP,B,750,100,0,0,1.0,100,0.02,0.08
SCHD,S,749,749,0,0,0.0576730576730577,173,0.001,0.01
SLVO,B,748,0,616,0,0.0,516,0.0,0.0
INSP,B,747,10,83,0,0.00251762336354481,100,0.04,0.18
NKE,B,745,137,408,100,0.000830121912794784,100,0.001,0.0127007299270073
LEVI,B,743,10,433,0,0.000530560271646859,100,0.0,0.01
BLE,B,740,0,502,0,0.0,117,0.0,0.0
ADBE,S,739,146,0,400,0.00348091457454164,50,0.001,0.0579452054794521
NXQ,S,739,0,537,0,0.0,100,0.0,0.0
O,S,736,136,0,600,0.00790605743518196,100,0.001,0.0173529411764706
BKT,B,735,0,339,0,0.0,198,0.0,0.0
VIGI,B,734,0,333,0,0.0,100,0.0,0.0
SYPR,B,733,0,333,0,0.0,100,0.0,0.0
CZZ,B,733,0,366,0,0.0,167,0.0,0.0
FOSL,B,733,0,433,0,0.0,100,0.0,0.0
SDRL,B,733,0,533,0,0.0,100,0.0,0.0
PFFA,B,733,0,533,0,0.0,100,0.0,0.0
TROV,B,733,400,333,0,0.139616055846422,400,0.001,0.02
SB-C,B,733,0,433,0,0.0,100,0.0,0.0
CASI,S,733,0,600,0,0.0,100,0.0,0.0
EHTH,B,733,200,385,0,0.0139091730996592,30,0.001,0.11
PDI,B,732,0,392,0,0.0,70,0.0,0.0
AN,B,731,0,533,0,0.0,533,0.0,0.0
ENB,S,731,423,0,308,0.00229902549581229,98,0.001,0.01
TLDH,B,730,412,0,0,1.0,200,0.01,0.07
SNP,B,730,50,130,0,0.00906782734856728,50,0.01,0.03
VNO-M,B,729,0,431,0,0.0,100,0.0,0.0
TD,S,726,100,0,626,0.00359169599885066,726,0.001,0.01
CFRX,B,725,0,350,0,0.0,175,0.0,0.0
ZUMZ,S,725,725,0,0,0.0276706995916186,725,0.001,0.02
ACHC,B,723,45,333,0,0.00291809869658258,100,0.01,0.04
FBM,B,721,0,508,0,0.0,103,0.0,0.0
STM,S,720,0,590,0,0.0,65,0.0,0.0
CHL,B,720,0,456,0,0.0,53,0.0,0.0
GNTX,S,720,0,518,0,0.0,143,0.0,0.0
ACGL,B,719,130,154,70,0.00437857864600876,100,0.00792307692307692,0.0607692307692308
VOOG,B,715,0,0,0,0.0,51,0.0,0.0
AMG,B,713,0,150,0,0.0,100,0.0,0.0
TEDU,B,712,0,712,0,0.0,0,0.0,0.0
TSLA,S,710,200,0,510,0.00193111705466027,100,0.001,0.065
OMER,B,708,0,133,0,0.0,105,0.0,0.0
BDCL,B,708,0,572,0,0.0,100,0.0,0.0
DOW,S,707,366,0,341,0.00313643491897543,50,0.001,0.01
DRIP,B,706,0,132,0,0.0,42,0.0,0.0
PNRL,B,706,0,328,0,0.0,30,0.0,0.0
ZBH,B,703,380,0,296,0.022002200220022,29,0.001,0.0227368421052632
DXC,B,703,103,0,600,0.00072203684490929,100,0.001,0.01
NMM,B,700,100,0,600,0.0249376558603491,700,0.001,0.1
TEI,B,700,700,0,0,0.176455760020166,500,0.001,0.0171428571428571
HJLI,S,700,0,700,0,0.0,0,0.0,0.0
RDHL,B,700,100,0,0,0.0384911470361817,100,0.01,0.09
PDFS,B,700,0,700,0,0.0,0,0.0,0.0
SLP,B,700,100,200,0,0.0273224043715847,100,0.01,0.18
PFFD,S,700,0,700,0,0.0,0,0.0,0.0
DVLU,B,700,0,300,0,0.0,100,0.0,0.0
ARMP,B,700,100,400,0,0.2,100,0.0,0.05
NTZ,B,700,0,200,0,0.0,100,0.0,0.0
VIOT,B,700,0,500,0,0.0,100,0.0,0.0
CHRS,B,700,1,499,0,6.09644577211486e-05,100,0.0,0.02
NTC,B,700,300,300,0,0.596421471172962,200,0.001,0.01
BGT,B,700,700,0,0,0.262270513300862,600,0.001,0.03
DXYN,B,700,0,200,0,0.0,100,0.0,0.0
BASI,S,700,600,0,100,0.142247510668563,700,0.001,0.04
BST,B,700,0,400,0,0.0,100,0.0,0.0
DUKH,B,700,100,0,0,0.238095238095238,100,0.01,0.09
GPM,B,700,0,500,0,0.0,100,0.0,0.0
KRG,B,700,0,600,0,0.0,100,0.0,0.0
MSG,B,700,0,300,0,0.0,100,0.0,0.0
CTSH,B,700,100,0,500,0.00103571132653907,600,0.001,0.01
IPOA+,B,700,200,400,0,0.127226463104326,100,0.0,0.01
CLDC,B,700,0,500,0,0.0,100,0.0,0.0
FRED,S,700,700,0,0,0.0344827586206897,600,0.001,0.00978571428571429
CEQP,B,700,100,200,0,0.0213492741246798,100,0.0,0.03
CNXM,B,699,0,433,0,0.0,166,0.0,0.0
CPAH,B,698,0,535,0,0.0,163,0.0,0.0
FIVG,B,697,100,180,0,1.0,100,0.01,0.04
AAAU,B,695,0,485,0,0.0,100,0.0,0.0
VBR,B,693,0,77,0,0.0,100,0.0,0.0
MHF,B,692,100,396,30,0.1,166,0.0,0.02
NBRV,B,691,0,666,0,0.0,666,0.0,0.0
SRE,S,690,90,0,0,0.00490998363338789,100,0.001,0.04
CARB,B,688,400,0,288,0.0215435988581893,688,0.001,0.04
BNS,B,687,200,0,487,0.0124054087582186,187,0.001,0.01
PEG,B,687,347,0,300,0.00567744891114056,57,0.001,0.01
DDIV,B,686,0,0,0,0.0,100,0.0,0.0
ATRA,B,685,107,0,0,0.0055317169001706,107,0.01,0.06
AGQ,S,685,0,255,0,0.0,100,0.0,0.0
GLP,B,685,185,100,0,0.206473214285714,100,0.0108108108108108,0.09
PRVB,B,683,60,493,0,0.0184218606079214,60,0.001,0.03
VCYT,B,683,100,483,0,0.00944465432565168,100,0.0,0.02
GPS,B,683,210,0,437,0.000313548895710651,26,0.001,0.01
COPX,B,683,0,366,0,0.0,117,0.0,0.0
DBL,S,681,0,581,0,0.0,145,0.0,0.0
WFC,B,679,307,100,0,0.000227080075683496,100,0.00230293159609121,0.01
KMB,B,676,215,104,43,0.00663395970255176,40,0.001,0.0206976744186047
TIF,B,676,100,92,92,0.00210579514824798,60,0.001,0.0236
IWV,B,675,200,0,0,0.381679389312977,100,0.01,0.07
MXIM,B,675,0,366,0,0.0,100,0.0,0.0
IEDI,B,674,0,379,0,0.0,109,0.0,0.0
WHR,B,674,175,200,0,0.00985915492957747,75,0.001,0.0385714285714286
RAVI,B,674,400,108,66,1.0,400,0.001,0.02
MMDMR,B,672,0,0,0,0.0,672,0.0,0.0
BP,B,672,0,448,0,0.0,87,0.0,0.0
BXMT,B,672,0,472,0,0.0,100,0.0,0.0
TERP,B,671,0,400,0,0.0,100,0.0,0.0
PAGP,B,671,0,445,0,0.0,108,0.0,0.0
EQH,B,671,0,571,0,0.0,471,0.0,0.0
CHI,B,670,200,0,0,0.285714285714286,100,0.001,0.015
PUI,B,668,0,76,0,0.0,76,0.0,0.0
PMO,B,666,0,466,0,0.0,100,0.0,0.0
CGEN,B,666,0,466,0,0.0,100,0.0,0.0
INFI,B,666,0,566,0,0.0,466,0.0,0.0
TMDI,B,666,0,666,0,0.0,666,0.0,0.0
NMR,B,666,0,666,0,0.0,0,0.0,0.0
NEE-N,B,666,0,466,0,0.0,100,0.0,0.0
IGR,B,666,0,366,0,0.0,100,0.0,0.0
NNC,B,666,300,266,0,0.427350427350427,100,0.001,0.03
IBDR,B,666,0,366,0,0.0,100,0.0,0.0
DPST,B,666,0,266,0,0.0,100,0.0,0.0
CE,B,666,0,266,0,0.0,100,0.0,0.0
CMA,B,666,0,366,0,0.0,100,0.0,0.0
VIIX,B,663,200,263,0,0.454545454545455,100,0.01,0.04
TFLO,B,661,0,361,0,0.0,100,0.0,0.0
SPYG,B,660,0,150,0,0.0,58,0.0,0.0
IQV,B,655,275,0,70,0.0198398383954982,43,0.001,0.0382909090909091
RELX,B,654,23,393,0,0.00251944353160258,100,0.001,0.01
ELY,B,654,0,416,0,0.0,416,0.0,0.0
AMBCW,B,653,0,453,0,0.0,166,0.0,0.0
SYBX,S,651,0,322,0,0.0,129,0.0,0.0
VRA,B,651,0,366,0,0.0,100,0.0,0.0
AU,S,650,0,650,0,0.0,0,0.0,0.0
CEV,B,650,0,550,0,0.0,450,0.0,0.0
PLG,B,650,0,550,0,0.0,150,0.0,0.0
USIG,B,649,0,13,0,0.0,100,0.0,0.0
RHS,B,649,0,0,0,0.0,50,0.0,0.0
TRMB,S,649,0,366,0,0.0,100,0.0,0.0
HARP,B,648,100,0,548,0.0741289844329133,648,0.01,0.17
RMT,B,644,0,544,0,0.0,131,0.0,0.0
ICL,B,643,0,515,0,0.0,128,0.0,0.0
NYMT,B,643,2,541,0,3.02608485141923e-05,100,0.001,0.01
ACHV,B,643,0,434,0,0.0,100,0.0,0.0
SPTM,B,640,0,369,0,0.0,100,0.0,0.0
TSG,B,636,0,449,0,0.0,100,0.0,0.0
SGDM,B,635,0,0,0,0.0,100,0.0,0.0
GIB,S,634,3,139,0,0.000376411543287328,4,0.0,0.02
MORL,B,634,1,433,0,5.58815311539536e-05,100,0.0,0.01
DNLI,B,633,0,0,0,0.0,100,0.0,0.0
BHP,B,633,0,433,0,0.0,100,0.0,0.0
NGHCN,B,633,0,433,0,0.0,100,0.0,0.0
LIQT,B,632,0,532,0,0.0,166,0.0,0.0
GFN,S,632,0,432,0,0.0,166,0.0,0.0
LM,B,631,0,265,0,0.0,165,0.0,0.0
YPF,S,630,0,0,0,0.0,103,0.0,0.0
VOOV,B,629,300,0,0,0.75,100,0.01,0.05
LMT,S,629,260,0,0,0.0263959390862944,19,0.0210038461538462,0.0926923076923077
ZHOK,B,626,0,161,0,0.0,100,0.0,0.0
VGK,B,626,0,0,0,0.0,0,0.0,0.0
AEO,S,626,626,0,0,0.000701120112179218,100,0.001,0.0102555910543131
TMUS,B,626,50,90,93,0.00104371059992485,45,0.0004,0.03
RBS,S,625,0,500,0,0.0,500,0.0,0.0
NSSC,S,624,0,266,0,0.0,100,0.0,0.0
CELH,B,622,0,289,0,0.0,133,0.0,0.0
STX,S,622,250,0,372,0.001915092460664,100,0.001,0.01
NEP,B,621,100,333,0,0.0145645208272648,100,0.01,0.04
IBDP,B,621,0,89,0,0.0,80,0.0,0.0
FOXA,B,619,119,0,500,0.00110300592286374,100,0.001,0.01
CRBP,B,618,0,289,0,0.0,100,0.0,0.0
BBW,B,615,21,255,0,0.00162589036853515,21,0.0,0.04
CENTA,B,615,147,303,0,0.0149420613945924,107,0.00680272108843537,0.0268027210884354
KOLD,B,614,0,400,0,0.0,400,0.0,0.0
FXF,B,614,0,344,0,0.0,100,0.0,0.0
XYL,B,612,48,0,0,0.00464891041162228,35,0.001,0.0154166666666667
CAL,B,611,0,400,0,0.0,100,0.0,0.0
AMT,S,610,0,200,0,0.0,100,0.0,0.0
PEB-E,B,608,0,408,0,0.0,111,0.0,0.0
NX,B,607,100,0,0,0.0223313979455114,100,0.005,0.01
RYAM,B,606,0,366,0,0.0,100,0.0,0.0
VIST,B,605,17,382,0,0.0016431471099942,44,0.0,0.01
HEAR,B,605,200,0,0,0.0263887056339887,100,0.01,0.04
BSX,B,603,203,200,0,0.000918070153222743,100,0.001,0.01
SEDG,B,602,0,0,0,0.0,100,0.0,0.0
BSCP,B,602,0,200,0,0.0,100,0.0,0.0
SBIO,B,602,0,36,0,0.0,100,0.0,0.0
MTB,B,601,9,0,0,0.000547811796214012,68,0.01,0.07
UGL,B,601,25,188,0,0.00335210512201663,94,0.001,0.01
SSO,S,601,200,401,0,0.00645848806794329,150,0.002,0.03
DVOL,B,601,0,0,0,0.0,100,0.0,0.0
CHS,S,600,600,0,0,0.00282432686876294,200,0.001,0.01
VHC,B,600,0,400,0,0.0,100,0.0,0.0
SCOR,S,600,0,500,0,0.0,400,0.0,0.0
APRN,B,600,0,500,0,0.0,400,0.0,0.0
CTRM,S,600,0,600,0,0.0,500,0.0,0.0
MYGN,S,600,600,0,0,0.0435097897026831,300,0.001,0.05
CCLP,S,600,100,400,100,0.0621890547263682,400,0.001,0.02
RGEN,B,600,0,200,0,0.0,100,0.0,0.0
CNAT,S,600,600,0,0,0.0339731612026499,600,0.001,0.0077
EVN,B,600,0,600,0,0.0,0,0.0,0.0
NTCT,B,600,100,0,0,0.00525928263384874,100,0.01,0.06
TLI,S,600,0,400,0,0.0,100,0.0,0.0
INS,S,600,600,0,0,0.142755174875089,600,0.001,0.48
XPO,B,600,100,0,0,0.00641889723345529,100,0.01,0.03
GNRC,S,600,0,300,0,0.0,100,0.0,0.0
NVIV,B,600,300,0,300,0.428571428571429,600,0.0002,0.0098
SLVP,B,600,600,0,0,0.181214134702507,300,0.001,0.035
RDI,B,600,0,400,0,0.0,100,0.0,0.0
ALEC,B,600,0,400,0,0.0,100,0.0,0.0
MNST,B,597,336,0,253,0.00877101388743865,8,0.001,0.0155059523809524
GIFI,B,597,0,478,0,0.0,100,0.0,0.0
KRNT,B,597,0,480,0,0.0,67,0.0,0.0
IBDQ,B,595,43,42,0,0.0162509448223734,69,0.005,0.01
SHG,S,594,0,285,0,0.0,65,0.0,0.0
RING,B,593,0,258,0,0.0,25,0.0,0.0
NYMTO,B,591,0,466,0,0.0,100,0.0,0.0
TWNK,B,590,0,395,0,0.0,100,0.0,0.0
AMSC,B,590,0,200,0,0.0,100,0.0,0.0
NOC,B,589,64,10,0,0.00375234521575985,29,0.001,0.10375
DIAX,B,589,0,481,0,0.0,58,0.0,0.0
BBVA,S,588,0,0,0,0.0,0,0.0,0.0
CNP-B,B,588,0,290,0,0.0,100,0.0,0.0
SPMD,B,588,0,0,0,0.0,0,0.0,0.0
BLL,B,588,326,40,62,0.00549756319668123,47,0.001,0.0142331288343558
CPRI,S,587,117,153,0,0.00130628468074179,100,0.000854700854700855,0.01
BOOT,B,587,0,0,0,0.0,100,0.0,0.0
AMJL,B,586,0,0,0,0.0,50,0.0,0.0
IJH,B,585,424,0,0,0.0463590640717253,36,0.001,0.0230660377358491
KPTI,B,585,285,200,0,0.00303494984346048,100,0.0,0.01
FCAU,B,584,0,266,0,0.0,100,0.0,0.0
CCC+,B,584,0,292,0,0.0,100,0.0,0.0
GPRK,B,583,0,282,0,0.0,109,0.0,0.0
IBB,B,583,0,433,0,0.0,100,0.0,0.0
IMUX,S,582,0,382,0,0.0,100,0.0,0.0
CUBE,B,581,281,200,0,0.00331951187818218,281,0.001,0.01
SBOW,B,580,0,180,0,0.0,100,0.0,0.0
SGOL,B,578,0,178,0,0.0,18,0.0,0.0
CHSCM,B,578,200,0,0,0.4,162,0.03,0.09
FTV,B,577,144,100,33,0.00172110868084191,100,0.001,0.01125
VZ,S,576,570,0,6,0.00170269713200085,90,0.001,0.01
FALN,B,575,100,0,0,0.148809523809524,87,0.01,0.11
ACRE,B,573,0,257,0,0.0,100,0.0,0.0
HPR,B,573,0,453,0,0.0,100,0.0,0.0
MHH,B,573,0,373,0,0.0,124,0.0,0.0
BAR,S,570,0,0,0,0.0,100,0.0,0.0
MIXT,B,568,0,268,0,0.0,100,0.0,0.0
RIO,B,568,0,269,0,0.0,100,0.0,0.0
GSIT,B,566,0,366,0,0.0,100,0.0,0.0
EOG,B,566,169,0,328,0.00283295616461319,25,0.00085207100591716,0.0111242603550296
SGLB,B,566,0,366,0,0.0,100,0.0,0.0
CELGZ,B,566,100,266,0,0.2,100,0.0,0.09
MVIS,B,566,0,366,0,0.0,100,0.0,0.0
PXLW,B,566,216,166,84,0.0266765468692108,100,0.0,0.01
MAMS,S,566,200,266,0,0.237529691211401,200,0.0,0.01
TUES,B,566,0,466,0,0.0,366,0.0,0.0
SCIF,B,565,0,0,0,0.0,318,0.0,0.0
CHU,B,565,0,444,0,0.0,444,0.0,0.0
VIAB,B,565,100,100,0,0.000230944748778302,100,0.001,0.01
TIP,B,565,428,137,0,0.00580701183110822,121,0.001,0.01
FRAC,B,564,0,366,0,0.0,366,0.0,0.0
MUH,B,562,200,262,0,0.531914893617021,200,0.001,0.02
ARE,B,561,261,0,100,0.0219826497094247,100,0.0159425287356322,0.168697318007663
ZIXI,B,560,0,440,0,0.0,100,0.0,0.0
CSTL,B,560,0,160,0,0.0,100,0.0,0.0
HNRG,B,559,0,421,0,0.0,316,0.0,0.0
HYLB,B,559,100,256,0,0.0053011026293469,100,0.005,0.01
IBDM,B,555,328,0,0,0.0342415701012632,100,0.0034390243902439,0.01
SUSL,B,554,86,222,0,1.0,146,0.0,0.07
SCHP,B,554,154,160,0,0.0119472459270753,80,0.001,0.01
ASA,B,554,0,399,0,0.0,133,0.0,0.0
SYY,B,553,253,0,100,0.00435253840728061,67,0.001,0.0156521739130435
PER,S,551,551,0,0,0.233079526226734,551,0.001,0.02
LQD,B,551,551,0,0,0.000858542969997741,120,0.001,0.01
VIAB,S,550,0,315,0,0.0,80,0.0,0.0
UTX,B,550,0,325,0,0.0,100,0.0,0.0
RCS,B,550,100,214,0,0.0186532363365044,107,0.001,0.04
XEC,B,549,158,236,0,0.00407373984787934,45,0.001,0.0163291139240506
NCV,B,548,100,0,0,0.0369549150036955,100,0.005,0.01
BEN,S,547,57,290,0,0.000352783898200183,100,0.001,0.01
ESNT,B,545,0,400,0,0.0,100,0.0,0.0
MAYS,B,544,0,272,0,0.0,70,0.0,0.0
VGLT,B,544,0,500,0,0.0,500,0.0,0.0
ARMK,S,543,100,326,4,0.00224391338494334,100,0.0,0.01
CGO,B,542,100,106,0,0.0876424189307625,100,0.01,0.04
RLJ-A,B,542,0,291,0,0.0,151,0.0,0.0
SCCO,B,535,0,290,0,0.0,100,0.0,0.0
ALL,S,535,100,0,435,0.00297212150032693,535,0.001,0.03
CDEV,B,533,0,433,0,0.0,333,0.0,0.0
URA,B,533,0,333,0,0.0,100,0.0,0.0
PTR,B,533,0,233,0,0.0,100,0.0,0.0
PTMC,S,533,0,433,0,0.0,333,0.0,0.0
GMRE-A,S,533,0,233,0,0.0,100,0.0,0.0
VTI,S,533,16,0,517,0.000287987328557543,10,0.001,0.03
CRC,B,533,0,433,0,0.0,100,0.0,0.0
PK,B,533,0,433,0,0.0,333,0.0,0.0
IDE,B,533,0,433,0,0.0,100,0.0,0.0
JMF,B,533,0,433,0,0.0,333,0.0,0.0
NTRSP,B,533,0,533,0,0.0,433,0.0,0.0
USMC,B,533,300,0,163,0.75,463,0.001,0.04
SSSS,B,533,0,433,0,0.0,333,0.0,0.0
LGF.A,S,533,100,333,0,0.00509502216334641,100,0.0,0.01
PNI,B,533,100,233,0,0.166666666666667,100,0.0,0.04
ON,B,533,100,233,0,0.000251406620039119,100,0.0,0.01
JRJC,B,533,0,533,0,0.0,0,0.0,0.0
CLNY-B,B,532,0,216,0,0.0,100,0.0,0.0
IWN,B,531,14,0,0,0.000538089015297102,14,0.01,0.03
YCBD,B,529,0,364,0,0.0,165,0.0,0.0
PER,B,528,362,0,0,0.153130287648054,362,0.001,0.01
MLPX,S,525,0,0,0,0.0,0,0.0,0.0
HSY,B,524,168,0,350,0.00498309307705997,17,0.001,0.0233928571428571
MOGU,B,523,0,366,0,0.0,100,0.0,0.0
EWZ,B,523,500,5,0,0.000381458376406342,500,0.001,0.01
CERC,B,520,5,305,0,0.00244021473889702,100,0.0,0.03
ARCB,B,520,0,158,0,0.0,100,0.0,0.0
TEN,B,520,0,80,0,0.0,100,0.0,0.0
NVCR,S,516,0,100,0,0.0,395,0.0,0.0
DIS,S,516,300,0,216,0.00429282811516227,11,0.001,0.0100333333333333
DISCA,S,516,120,0,319,0.000621797097243884,77,0.001,0.01
UNP,S,516,421,0,50,0.00578447671782471,35,0.001,0.0307600950118765
PRIF-D,B,514,200,171,0,1.0,107,0.01,0.34
HUBS,S,513,0,53,0,0.0,25,0.0,0.0
AMGN,S,513,486,0,27,0.0170179984592759,50,0.00331481481481481,0.0374691358024691
HALO,B,512,201,284,0,0.0105728262584819,100,0.00497512437810945,0.01
TMO,B,512,100,4,69,0.00332049408952052,31,0.001,0.04
KRMA,B,511,0,0,0,0.0,100,0.0,0.0
TFI,S,510,510,0,0,0.362989323843416,507,0.001,0.01
SWK,S,510,100,100,210,0.00227272727272727,100,0.001,0.02
EWD,B,510,0,410,0,0.0,308,0.0,0.0
MCRB,S,509,0,309,0,0.0,116,0.0,0.0
PSJ,B,509,0,0,0,0.0,51,0.0,0.0
VMW,B,508,2,278,0,3.6708698126021e-05,3,0.01,0.08
NID,B,508,0,287,0,0.0,100,0.0,0.0
WLTW,S,507,100,0,400,0.00806842020332419,500,0.001,0.17
VVV,S,507,0,238,0,0.0,50,0.0,0.0
IYR,S,507,0,266,0,0.0,100,0.0,0.0
SLM,B,504,400,0,104,0.00244890962299036,96,0.001,0.01
SHYG,B,504,0,0,0,0.0,100,0.0,0.0
MFUS,B,500,0,300,0,0.0,300,0.0,0.0
MMDM,B,500,200,200,100,0.130633572828217,300,0.001,0.05
INDL,B,500,0,200,0,0.0,100,0.0,0.0
WING,B,500,0,0,0,0.0,100,0.0,0.0
SRF,B,500,0,200,0,0.0,100,0.0,0.0
PWR,B,500,0,200,0,0.0,100,0.0,0.0
ITE,S,500,0,500,0,0.0,0,0.0,0.0
EVF,B,500,0,400,0,0.0,100,0.0,0.0
EYEG,B,500,100,200,0,0.0591715976331361,100,0.0,0.04
LTSK,B,500,0,300,0,0.0,100,0.0,0.0
FPL,S,500,500,0,0,0.117205813408345,500,0.001,0.01
BAC-B,B,500,200,200,0,0.368324125230203,100,0.0,0.01
CMRE-C,B,500,0,200,0,0.0,100,0.0,0.0
EPRT,S,500,0,200,0,0.0,100,0.0,0.0
ODP,B,500,0,500,0,0.0,0,0.0,0.0
BA,S,500,80,0,420,0.00151932390086412,500,0.001,0.05
TNXP,B,500,0,500,0,0.0,0,0.0,0.0
UBS,B,500,500,0,0,0.00317732659740095,100,0.001,0.01
MCI,B,500,0,400,0,0.0,300,0.0,0.0
EURL,B,500,200,0,300,0.5,500,0.001,0.04
MIN,B,500,500,0,0,0.124069478908189,100,0.001,0.01
PKE,S,500,300,0,200,0.0736738703339882,500,0.001,0.02
AIG,B,500,300,0,200,0.00495531953552138,100,0.001,0.01
WBS,B,500,0,0,0,0.0,100,0.0,0.0
NIQ,B,500,0,300,0,0.0,100,0.0,0.0
PFGC,S,500,0,350,0,0.0,100,0.0,0.0
FSM,S,500,500,0,0,0.00372264784495916,500,0.001,0.01
BOIL,B,500,0,300,0,0.0,100,0.0,0.0
LOOP,B,500,500,0,0,0.178316690442225,500,0.001,0.35
BBCP,B,500,500,0,0,0.303951367781155,400,0.001,0.04
THS,B,499,33,233,0,0.00140845070422535,100,0.03,0.17
GOF,B,499,200,41,0,0.111111111111111,123,0.001,0.02
GIS,B,498,348,0,100,0.0047027027027027,60,0.001,0.01
VFMV,B,498,0,0,0,0.0,100,0.0,0.0
BORR,B,497,0,175,0,0.0,5,0.0,0.0
HYS,B,497,0,0,0,0.0,42,0.0,0.0
ROIC,B,496,0,365,0,0.0,100,0.0,0.0
SSRM,S,495,100,0,395,0.00129886998311469,495,0.001,0.01
KT,B,495,0,375,0,0.0,275,0.0,0.0
SCM,B,494,0,206,0,0.0,2,0.0,0.0
SWI,S,494,0,294,0,0.0,100,0.0,0.0
ACN,B,492,447,0,15,0.010703766672254,20,0.001,0.0267785234899329
RXN,B,490,0,224,0,0.0,100,0.0,0.0
BRG,B,487,0,264,0,0.0,123,0.0,0.0
CIM-B,B,487,0,283,0,0.0,134,0.0,0.0
CRTO,B,485,59,166,0,0.00208605876321465,100,0.01,0.09
PGAL,B,485,0,228,0,0.0,228,0.0,0.0
HD,S,485,425,0,36,0.0101453772886778,17,0.001,0.0228235294117647
NUAN,B,484,0,353,0,0.0,247,0.0,0.0
RPG,S,484,0,0,0,0.0,70,0.0,0.0
GMZ,B,484,100,293,0,0.139470013947001,100,0.001,0.03
DLN,B,483,0,109,0,0.0,100,0.0,0.0
GRTS,B,482,210,10,0,0.0392083644510829,100,0.0166666666666667,0.07
BIV,S,481,0,276,0,0.0,46,0.0,0.0
SF-B,S,480,0,240,0,0.0,100,0.0,0.0
VNQ,S,479,0,154,0,0.0,20,0.0,0.0
REET,B,479,0,176,0,0.0,42,0.0,0.0
TNDM,B,476,0,0,0,0.0,100,0.0,0.0
FLTB,B,476,0,0,0,0.0,100,0.0,0.0
TAIL,B,475,0,0,0,0.0,105,0.0,0.0
UGL,S,475,400,75,0,0.053633681952266,300,0.001,0.0275
JBR,B,475,300,0,0,1.0,104,0.01,0.27
ELTK,B,474,0,474,0,0.0,333,0.0,0.0
ACWV,B,473,0,0,0,0.0,100,0.0,0.0
CAPR,B,472,0,0,0,0.0,372,0.0,0.0
XLSR,B,471,0,0,0,0.0,111,0.0,0.0
FLS,B,470,129,0,171,0.00462896512128606,100,0.001,0.01
UVV,B,470,0,0,0,0.0,100,0.0,0.0
NBR,S,470,470,0,0,0.000554391726116333,200,0.001,0.01
MDLZ,S,470,100,0,370,0.00056554688383667,470,0.001,0.01
IBMM,B,467,100,212,0,1.0,100,0.0,0.02
PCEF,B,467,0,0,0,0.0,100,0.0,0.0
ESGV,B,466,10,100,0,0.121951219512195,78,0.001,0.03
GNCA,B,466,0,0,0,0.0,116,0.0,0.0
COWNL,B,466,0,266,0,0.0,100,0.0,0.0
EC,B,466,100,266,0,0.00444839857651246,100,0.0,0.02
SCE-H,B,466,0,266,0,0.0,100,0.0,0.0
ORIT,S,466,0,366,0,0.0,266,0.0,0.0
FOX,B,465,0,375,0,0.0,50,0.0,0.0
BWA,B,464,0,207,0,0.0,67,0.0,0.0
