symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-O,B,1158,0,658,0,0.0,100,0.0,0.0
DMB,B,1155,400,349,0,0.108813928182807,100,0.0175,0.0625
SBR,B,1151,0,787,0,0.0,145,0.0,0.0
EDU,B,1150,300,0,850,0.0110428092906835,1150,0.001,0.06
IBKCN,B,1150,0,771,0,0.0,146,0.0,0.0
NLY,S,1145,0,1145,0,0.0,0,0.0,0.0
EET,B,1145,0,433,0,0.0,100,0.0,0.0
COLL,B,1143,100,412,0,0.0151331719128329,100,0.01,0.08
DLPH,B,1139,64,593,0,0.00225035161744023,100,0.0,0.03
PXD,B,1136,200,300,100,0.00462043154830661,50,0.001,0.05
HOG,B,1133,0,933,0,0.0,100,0.0,0.0
DLTR,B,1132,0,729,0,0.0,80,0.0,0.0
DPZ,B,1132,0,310,0,0.0,84,0.0,0.0
TSM,B,1129,0,543,0,0.0,100,0.0,0.0
USMC,B,1128,0,699,0,0.0,100,0.0,0.0
USB-O,B,1127,118,583,0,0.371069182389937,118,0.0,0.07
OSB,B,1122,100,676,50,0.0381825124093165,50,0.001,0.04
CSSEP,B,1120,0,652,0,0.0,100,0.0,0.0
MKTX,S,1118,0,564,0,0.0,50,0.0,0.0
PSA-U,B,1117,0,683,0,0.0,100,0.0,0.0
EARS,B,1116,0,810,0,0.0,183,0.0,0.0
AMED,B,1114,0,778,0,0.0,100,0.0,0.0
SCVL,B,1113,0,771,0,0.0,125,0.0,0.0
ASML,B,1113,95,322,0,0.00834357983488495,95,0.05,0.23
KEYS,B,1111,64,461,16,0.00188418170577325,70,0.001,0.0253125
LX,B,1110,0,450,0,0.0,100,0.0,0.0
NEE,B,1108,551,181,62,0.0202715131893602,13,0.000990925589836661,0.0288566243194192
BCE,B,1105,100,613,0,0.00530701056095102,100,0.0,0.01
QLD,B,1104,100,599,0,0.00226741944992404,100,0.0,0.02
BMO,B,1103,200,482,203,0.0203458799593082,100,0.001,0.01
GIS,S,1103,414,0,689,0.00340701482956696,32,0.001,0.01
DES,B,1102,0,0,0,0.0,45,0.0,0.0
LTS,B,1100,0,900,0,0.0,150,0.0,0.0
RWLK,S,1100,900,0,200,0.00276341484383636,1100,0.001,0.02
VRRM,S,1100,0,600,0,0.0,100,0.0,0.0
MYD,B,1100,1100,0,0,0.123083808884413,300,0.001,0.0290909090909091
NGVC,B,1099,0,799,0,0.0,100,0.0,0.0
FTSI,B,1099,0,639,0,0.0,106,0.0,0.0
NEAR,B,1098,0,416,0,0.0,100,0.0,0.0
PDCE,B,1097,100,497,0,0.00813471081103067,100,0.0,0.03
IGD,B,1095,0,795,0,0.0,100,0.0,0.0
BGX,B,1094,0,682,0,0.0,100,0.0,0.0
GES,S,1093,0,862,0,0.0,100,0.0,0.0
CUB,S,1093,101,196,0,0.0182376309136873,100,0.0100990099009901,0.0902970297029703
CEN,B,1092,217,600,0,0.0190635157691294,100,0.001,0.0100460829493088
VIIX,B,1091,0,809,0,0.0,100,0.0,0.0
MCHP,B,1088,100,313,0,0.00109088132302087,74,0.01,0.03
SYF,B,1087,75,750,0,0.000319544627602691,100,0.001,0.01
ARVN,B,1085,600,0,485,0.101317122593718,485,0.001,0.2
BOX,B,1083,300,544,0,0.00370406953773212,158,0.0,0.01
MGU,B,1082,0,354,0,0.0,100,0.0,0.0
CIBR,B,1082,0,266,0,0.0,100,0.0,0.0
BAC-C,B,1081,0,875,0,0.0,103,0.0,0.0
ZUO,B,1077,11,666,0,0.000667030501485659,100,0.001,0.03
SPNS,B,1076,0,647,0,0.0,100,0.0,0.0
NID,B,1076,300,676,0,0.0893655049151028,300,0.001,0.01
CIO,B,1075,0,575,0,0.0,100,0.0,0.0
UEPS,B,1075,100,872,0,0.03813882532418,100,0.0,0.01
IPE,B,1074,0,281,0,0.0,36,0.0,0.0
HOLI,B,1074,0,823,0,0.0,124,0.0,0.0
FNDE,B,1070,0,658,0,0.0,100,0.0,0.0
WAIR,B,1069,0,749,0,0.0,120,0.0,0.0
PML,B,1066,0,866,0,0.0,100,0.0,0.0
GTX,B,1066,0,666,0,0.0,100,0.0,0.0
VGIT,S,1066,0,1066,0,0.0,0,0.0,0.0
NEWT,S,1065,0,637,0,0.0,100,0.0,0.0
PSEC,B,1065,0,366,0,0.0,100,0.0,0.0
WIX,B,1063,200,0,643,0.0128824476650564,35,0.001,0.13715
ADS,B,1063,213,0,0,0.00751428773019121,100,0.01,0.0975586854460094
PUMP,B,1059,0,633,0,0.0,100,0.0,0.0
NTLA,B,1058,5,487,5,0.000459305530038582,100,0.0,0.02
DMO,B,1056,0,735,0,0.0,125,0.0,0.0
EIS,B,1055,0,627,0,0.0,100,0.0,0.0
TGLS,B,1054,0,812,0,0.0,125,0.0,0.0
APTO,B,1053,0,783,0,0.0,145,0.0,0.0
ING,B,1053,0,555,0,0.0,104,0.0,0.0
NEV,B,1052,0,847,0,0.0,105,0.0,0.0
COWN,B,1051,0,585,0,0.0,114,0.0,0.0
BE,B,1049,100,537,0,0.00388063176685164,100,0.01,0.08
WM,B,1048,322,88,550,0.0207447493879655,44,0.001,0.013416149068323
TJX,B,1046,90,466,0,0.00102272727272727,100,0.001,0.01
KSM,B,1045,0,729,0,0.0,216,0.0,0.0
CMI,B,1044,0,369,0,0.0,69,0.0,0.0
MRSN,B,1044,0,0,0,0.0,574,0.0,0.0
UGL,B,1044,0,799,0,0.0,191,0.0,0.0
FMC,S,1042,0,390,0,0.0,95,0.0,0.0
TR,B,1042,0,342,0,0.0,105,0.0,0.0
SXC,B,1041,100,600,41,0.00658414537792994,100,0.0,0.01
SNDR,B,1040,100,545,0,0.00285518501598904,71,0.0,0.01
ORI,S,1040,0,451,0,0.0,129,0.0,0.0
W,B,1040,100,295,0,0.00602228244504667,100,0.0,0.05
CSM,B,1035,0,232,0,0.0,100,0.0,0.0
HASI,B,1034,0,710,0,0.0,100,0.0,0.0
FNGU,B,1033,0,583,0,0.0,100,0.0,0.0
MCR,S,1033,0,833,0,0.0,100,0.0,0.0
GPRO,B,1033,0,850,0,0.0,700,0.0,0.0
ANET,B,1032,0,395,0,0.0,29,0.0,0.0
DNL,B,1031,0,0,0,0.0,100,0.0,0.0
LKQ,B,1031,0,755,0,0.0,100,0.0,0.0
HAL,B,1031,145,666,0,0.000543109809312273,100,0.001,0.01
VCIT,B,1031,431,400,0,0.0108414035970318,300,0.001,0.01
ICPT,B,1029,125,529,0,0.00580127163874321,30,0.01,0.232
BIB,B,1026,0,70,0,0.0,100,0.0,0.0
OMER,B,1026,0,790,0,0.0,136,0.0,0.0
SCHF,S,1025,0,1025,0,0.0,1010,0.0,0.0
SDIV,B,1023,0,589,0,0.0,38,0.0,0.0
PSA-D,B,1020,0,310,0,0.0,100,0.0,0.0
BJRI,B,1020,0,468,0,0.0,100,0.0,0.0
HMI,B,1018,0,521,0,0.0,4,0.0,0.0
VTEB,B,1017,0,0,0,0.0,90,0.0,0.0
PETS,B,1016,100,581,0,0.0114403386340236,100,0.0,0.01
CL,B,1012,80,582,20,0.000986327041388748,100,0.0,0.01
OMI,B,1011,0,986,0,0.0,986,0.0,0.0
OZK,S,1008,458,0,550,0.00409715078051617,50,0.001,0.0133187772925764
NEWR,B,1007,200,274,0,0.00935891436593355,100,0.01,0.06
TNDM,B,1006,150,301,0,0.0133132155853377,50,0.001,0.04
EPAY,S,1006,200,300,0,0.012389270891408,100,0.015,0.11
ATOS,B,1005,0,803,0,0.0,100,0.0,0.0
AFB,S,1003,0,679,0,0.0,224,0.0,0.0
VERB,B,1001,0,901,0,0.0,100,0.0,0.0
REPH,S,1000,1000,0,0,0.0621233770267752,1000,0.001,0.01
TKC,B,1000,1000,0,0,0.0775915580384854,100,0.001,0.01
CIM-C,B,1000,0,1000,0,0.0,0,0.0,0.0
Z,S,1000,100,700,0,0.00188065371523141,100,0.0,0.01
ARKQ,B,1000,200,0,0,0.383877159309021,100,0.01,0.042
UUP,S,1000,0,1000,0,0.0,0,0.0,0.0
BX,S,1000,800,0,200,0.00587600167466048,1000,0.001,0.01
VXXB,S,1000,0,1000,0,0.0,0,0.0,0.0
NMZ,B,1000,1000,0,0,0.260416666666667,400,0.001,0.01
FOE,S,999,0,799,0,0.0,100,0.0,0.0
URTY,B,999,0,240,0,0.0,100,0.0,0.0
OFSSZ,B,999,0,599,0,0.0,100,0.0,0.0
NYMTP,B,998,0,632,0,0.0,100,0.0,0.0
CYRX,B,997,333,349,13,0.0877008164340269,100,0.0006996996996997,0.026996996996997
SLCA,S,996,496,0,0,0.0114494125251033,500,0.001,0.03
MNTA,B,994,0,440,0,0.0,100,0.0,0.0
CAH,B,993,25,613,0,0.00038113242064823,88,0.0,0.01
IRBO,B,992,200,210,0,0.0865426222414539,100,0.01,0.06
WAB,B,990,330,0,460,0.0235613308582036,100,0.001,0.0260606060606061
STI,B,988,317,114,455,0.00349015160690103,35,0.001,0.01
VHT,B,984,0,0,0,0.0,33,0.0,0.0
KMPA,B,980,0,390,0,0.0,100,0.0,0.0
WTR,B,980,13,380,287,0.000175780193628644,100,0.001,0.01
GNMK,B,979,65,609,0,0.010061919504644,100,0.0,0.02
FBHS,S,978,0,684,0,0.0,100,0.0,0.0
OTEX,B,977,0,633,0,0.0,100,0.0,0.0
IMRN,B,970,0,370,0,0.0,100,0.0,0.0
AWI,B,970,0,100,0,0.0,28,0.0,0.0
NMIH,B,969,100,418,166,0.0169204737732657,100,0.0,0.03
WLTW,B,968,0,200,0,0.0,100,0.0,0.0
ECC,B,966,0,566,0,0.0,100,0.0,0.0
CAMT,B,966,0,566,0,0.0,100,0.0,0.0
PHI,B,963,162,423,0,0.171792152704136,100,0.0,0.01
GDXJ,B,961,0,635,0,0.0,100,0.0,0.0
REZ,B,961,0,0,0,0.0,70,0.0,0.0
RMI,B,960,200,357,50,1.0,100,0.01,0.12
ALDX,B,960,900,0,0,0.0916777019456046,600,0.001,0.08
BID,S,959,0,666,0,0.0,100,0.0,0.0
PKO,B,959,450,0,0,0.533175355450237,400,0.001,0.0733333333333333
DXD,B,958,0,566,0,0.0,158,0.0,0.0
DEA,B,956,0,803,0,0.0,150,0.0,0.0
BTX,B,955,0,745,0,0.0,100,0.0,0.0
HLG,B,952,0,54,0,0.0,100,0.0,0.0
GROW,B,951,0,951,0,0.0,941,0.0,0.0
CMCSA,S,950,700,0,250,0.0011584225594519,70,0.001,0.01
ECF,S,950,0,850,0,0.0,750,0.0,0.0
AVA,B,950,0,605,0,0.0,121,0.0,0.0
NTRS,B,950,137,488,0,0.00443954761981918,86,0.001,0.0172992700729927
CODA,B,950,400,0,500,0.0893655049151028,200,0.001,0.09
BLUE,B,949,100,394,0,0.00734807847747814,100,0.01,0.69
DVY,B,948,0,364,0,0.0,89,0.0,0.0
VCEL,B,948,116,364,0,0.0153054492677134,100,0.0,0.03
DLR-G,B,946,0,721,0,0.0,125,0.0,0.0
FNCL,B,943,0,481,0,0.0,50,0.0,0.0
ARLP,B,943,0,618,0,0.0,100,0.0,0.0
RYT,B,942,0,236,0,0.0,30,0.0,0.0
PLBC,B,939,100,289,0,0.0834724540901502,108,0.06,0.65
ADSW,S,938,100,607,0,0.00045687134502924,131,0.0,0.01
PUMP,S,938,0,416,0,0.0,100,0.0,0.0
MCN,B,936,400,374,0,1.0,100,0.001,0.01
PAAS,B,936,150,476,0,0.00242435996896819,100,0.001,0.01
IVZ,B,936,0,486,0,0.0,100,0.0,0.0
AMC,B,936,0,799,0,0.0,133,0.0,0.0
PXMG,B,935,0,151,0,0.0,75,0.0,0.0
SGH,S,934,934,0,0,0.0960905349794239,100,0.001,0.014475374732334
ADI,B,933,0,242,0,0.0,74,0.0,0.0
SHIP,B,933,0,533,0,0.0,100,0.0,0.0
DX-B,B,933,0,488,0,0.0,100,0.0,0.0
NURE,B,932,0,638,0,0.0,191,0.0,0.0
BEN,S,932,0,624,0,0.0,100,0.0,0.0
DGRW,B,931,0,240,0,0.0,92,0.0,0.0
OMC,B,930,0,400,0,0.0,100,0.0,0.0
KNL,B,926,0,596,0,0.0,130,0.0,0.0
CELGZ,S,925,300,0,625,1.0,925,0.001,0.0295
CELG,B,925,490,100,60,0.00323300035628984,100,0.001,0.0189795918367347
ARCT,B,925,600,0,325,0.378548895899054,500,0.001,0.0533333333333333
CLX,B,925,489,3,75,0.0101309356095135,22,0.001,0.0519836400817996
USX,B,924,0,708,0,0.0,116,0.0,0.0
SHYG,B,923,53,102,0,0.00243823894741685,65,0.005,0.01
IGM,B,921,0,233,0,0.0,100,0.0,0.0
CCIH,B,920,0,654,0,0.0,166,0.0,0.0
WIT,S,916,0,716,0,0.0,100,0.0,0.0
RAVI,B,914,598,0,0,1.0,104,0.01,0.03
XITK,B,914,0,0,0,0.0,100,0.0,0.0
GBIL,B,914,40,439,0,0.00214592274678112,100,0.001,0.01
TNAV,B,913,0,553,0,0.0,100,0.0,0.0
TWO-B,B,912,0,412,0,0.0,293,0.0,0.0
BMTC,B,910,70,492,0,0.0271107668474051,100,0.02,0.08
COG,B,910,0,605,0,0.0,101,0.0,0.0
IWP,B,908,0,232,0,0.0,37,0.0,0.0
DBVT,B,908,0,783,0,0.0,660,0.0,0.0
UMPQ,B,908,100,501,0,0.00096980982029424,100,0.0,0.01
BJUL,B,907,0,461,0,0.0,140,0.0,0.0
BIDU,S,907,203,0,604,0.00544017151279646,100,0.001,0.0502463054187192
SNE,B,905,78,542,0,0.00307910942681194,10,0.001,0.01
CTRE,B,904,55,577,0,0.000765366471382252,100,0.0,0.01
STX,B,903,0,553,0,0.0,100,0.0,0.0
DWDP,B,901,0,583,0,0.0,100,0.0,0.0
PACW,B,901,0,499,0,0.0,100,0.0,0.0
KTOS,S,900,900,0,0,0.0345502706437867,200,0.001,0.01
IIM,B,900,900,0,0,0.54249547920434,300,0.001,0.01
WHLRD,B,900,0,500,0,0.0,100,0.0,0.0
CODX,B,900,0,700,0,0.0,200,0.0,0.0
MBINP,B,900,0,500,0,0.0,100,0.0,0.0
AUG,S,900,500,0,400,1.0,900,0.001,0.01
NGL,S,900,900,0,0,0.0642444143050896,100,0.001,0.01
MGR,S,900,900,0,0,0.157894736842105,900,0.001,0.05
MIC,B,900,200,0,500,0.00799168864381044,100,0.001,0.01
FSCT,S,900,200,0,700,0.0156030581994071,400,0.001,0.035
SMSI,S,900,500,0,400,0.114784205693297,900,0.001,0.02
CDXC,B,900,100,600,0,0.017061934823409,100,0.001,0.02
MCHI,B,900,0,314,0,0.0,50,0.0,0.0
NOW,B,900,100,400,0,0.00518215266621755,100,0.01,0.05
IIF,B,899,0,699,0,0.0,100,0.0,0.0
ANGL,B,899,0,566,0,0.0,100,0.0,0.0
CIM-B,B,897,0,770,0,0.0,127,0.0,0.0
PEIX,B,896,0,651,0,0.0,100,0.0,0.0
AUG,B,895,0,625,0,0.0,145,0.0,0.0
FF,B,894,0,554,0,0.0,100,0.0,0.0
UTX,B,894,319,306,3,0.0112300218263747,21,0.00212852664576802,0.0203761755485893
CUT,B,893,0,262,0,0.0,108,0.0,0.0
SCZ,B,893,0,372,0,0.0,20,0.0,0.0
VRAY,B,891,0,766,0,0.0,666,0.0,0.0
YEXT,B,891,0,766,0,0.0,666,0.0,0.0
APTS,B,889,0,675,0,0.0,114,0.0,0.0
TGNA,B,889,373,316,0,0.00345466333240715,100,0.000804289544235925,0.01
GHY,B,888,300,388,0,0.0691244239631336,100,0.001,0.01
ENLC,S,887,887,0,0,0.018111651080165,100,0.001,0.01
BAX,B,886,271,0,600,0.00346653704461727,79,0.001,0.0129151291512915
NIQ,S,886,0,686,0,0.0,100,0.0,0.0
SNSS,B,883,400,200,0,0.0108769544527532,183,0.001,0.01
REGI,B,883,0,683,0,0.0,100,0.0,0.0
YUMC,B,883,100,0,333,0.00156381947268007,100,0.001,0.01
MIY,B,880,100,500,80,0.0616903146206046,100,0.0,0.01
GWX,B,880,0,0,0,0.0,30,0.0,0.0
MPV,B,876,0,426,0,0.0,106,0.0,0.0
EMLP,B,876,0,582,0,0.0,100,0.0,0.0
KBA,B,875,0,275,0,0.0,100,0.0,0.0
IQLT,B,875,0,733,0,0.0,157,0.0,0.0
DPLO,B,874,1,576,0,2.51547014136942e-05,46,0.0,0.01
USB-P,B,874,0,564,0,0.0,34,0.0,0.0
GOOG,B,872,0,0,0,0.0,25,0.0,0.0
ENBL,B,870,100,385,0,0.00416025294337896,100,0.0,0.01
ATHM,S,869,0,159,0,0.0,100,0.0,0.0
MD,B,869,0,416,0,0.0,46,0.0,0.0
PFIG,B,867,0,572,0,0.0,100,0.0,0.0
CNNE,B,866,0,666,0,0.0,166,0.0,0.0
GS-K,S,866,0,200,0,0.0,100,0.0,0.0
SSW-D,B,866,0,466,0,0.0,100,0.0,0.0
JKI,B,866,0,178,0,0.0,78,0.0,0.0
HLF,B,866,366,100,0,0.00691218130311615,100,0.000726775956284153,0.0245355191256831
ACST,B,866,0,266,0,0.0,100,0.0,0.0
CSU,B,866,0,766,0,0.0,333,0.0,0.0
KNX,B,866,0,641,0,0.0,85,0.0,0.0
ALXN,B,864,100,110,0,0.00521267723102585,50,0.01,0.06
SAVE,B,863,100,363,0,0.0117082308863131,100,0.0,0.02
HUN,B,862,0,504,0,0.0,100,0.0,0.0
GS-J,B,861,0,446,0,0.0,100,0.0,0.0
TGP-B,B,860,0,433,0,0.0,100,0.0,0.0
FXD,B,859,0,50,0,0.0,94,0.0,0.0
BIP,S,855,100,0,755,0.02808199943836,855,0.001,0.01
HIE,B,854,0,528,0,0.0,100,0.0,0.0
HABT,B,849,100,176,400,0.0230308613542146,50,0.001,0.01
ALTM,B,849,5,666,4,0.000986193293885602,174,0.0,0.01
CWEB,B,848,0,200,0,0.0,100,0.0,0.0
SFIX,B,847,0,280,0,0.0,100,0.0,0.0
UNP,B,847,30,0,0,0.000636969722705847,25,0.001,0.03
MDB,B,846,0,176,0,0.0,15,0.0,0.0
CELG,S,846,640,0,206,0.00422269434290917,600,0.001,0.019375
BNDW,B,846,0,192,0,0.0,100,0.0,0.0
AGZ,B,845,0,430,0,0.0,67,0.0,0.0
XLI,B,845,82,370,0,0.00011072926020701,31,0.001,0.01
KTOS,B,844,0,503,0,0.0,70,0.0,0.0
QCLN,B,844,100,105,0,0.257731958762887,100,0.01,0.1
CLGX,B,844,0,629,0,0.0,115,0.0,0.0
EQNR,B,841,0,641,0,0.0,100,0.0,0.0
CXE,B,841,0,633,0,0.0,533,0.0,0.0
WP,S,840,0,360,0,0.0,100,0.0,0.0
ACN,B,837,92,298,8,0.00233117952616242,25,0.001,0.0265217391304348
ARRY,B,837,0,537,0,0.0,100,0.0,0.0
XLI,S,836,0,165,0,0.0,159,0.0,0.0
KTOV,B,836,0,226,0,0.0,316,0.0,0.0
NEE-I,B,833,0,433,0,0.0,100,0.0,0.0
KYN-F,B,833,0,433,0,0.0,100,0.0,0.0
RELL,B,833,50,333,450,0.188679245283019,500,0.01,0.03
AEO,B,833,0,533,0,0.0,100,0.0,0.0
FRED,B,833,0,833,0,0.0,0,0.0,0.0
PESI,B,832,0,632,0,0.0,100,0.0,0.0
OSCV,B,830,0,675,0,0.0,563,0.0,0.0
TRVN,B,828,0,747,0,0.0,81,0.0,0.0
ECL,S,828,2,399,0,5.04795557799091e-05,33,0.0,0.03
NHTC,B,828,0,366,0,0.0,131,0.0,0.0
BAC-W,B,828,0,592,0,0.0,100,0.0,0.0
TILE,B,827,0,630,0,0.0,100,0.0,0.0
HUSV,B,825,0,394,0,0.0,100,0.0,0.0
SVXY,S,825,25,800,0,0.000362607875843063,800,0.001,0.01
TGE,S,824,0,666,0,0.0,566,0.0,0.0
WUBA,B,823,5,298,0,0.000154464009885697,100,0.0,0.05
DE,B,823,14,6,0,0.000365153886280647,14,0.001,0.02
CASA,B,822,0,380,0,0.0,100,0.0,0.0
MRK,B,821,100,142,20,0.000235289135053611,25,0.001,0.01
FGB,B,819,0,347,0,0.0,122,0.0,0.0
IUSG,B,817,0,299,0,0.0,65,0.0,0.0
UBP,B,816,0,360,0,0.0,108,0.0,0.0
FTA,B,816,0,437,0,0.0,132,0.0,0.0
IPG,B,816,0,496,0,0.0,100,0.0,0.0
MDLQ,B,816,0,100,0,0.0,100,0.0,0.0
SNY,B,815,3,422,0,6.8033381712627e-05,82,0.0,0.01
EPR,B,815,100,45,100,0.00340518268805121,50,0.001,0.02
STT-G,B,813,0,576,0,0.0,45,0.0,0.0
RC,B,813,0,585,0,0.0,128,0.0,0.0
XNTK,B,810,400,264,0,0.921658986175115,65,0.001,0.02
RILYI,B,810,0,260,0,0.0,70,0.0,0.0
TOPS,B,808,300,58,0,0.0116949945423359,9,0.001,0.0063
PNFP,B,807,266,0,0,0.00497996779870446,133,0.001,0.04
SHAK,B,807,0,200,0,0.0,100,0.0,0.0
SAR,B,805,300,0,505,0.411522633744856,805,0.001,0.06
FTV,S,801,0,397,0,0.0,125,0.0,0.0
GLD,S,800,100,0,700,0.000227427274443315,35,0.001,0.01
QTT,S,800,200,500,100,0.00381053995351141,300,0.0,0.01
MRAM,S,800,700,0,100,0.142103126268778,800,0.001,0.05
FEN,B,800,800,0,0,0.423728813559322,400,0.001,0.03
FPRX,B,800,600,0,200,0.169252468265162,800,0.001,0.04
HYRE,S,800,10,500,290,0.000349393801753957,500,0.0,0.02
WWD,B,800,100,323,0,0.0273224043715847,100,0.03,0.08
OCSL,B,800,800,0,0,0.0612369871402327,800,0.001,0.01
CPE,B,800,0,600,0,0.0,100,0.0,0.0
MIE,B,799,0,599,0,0.0,166,0.0,0.0
MDCA,B,799,0,699,0,0.0,266,0.0,0.0
AFIN,B,799,100,200,0,0.0101389029706986,100,0.001,0.03
PLCE,B,799,0,673,0,0.0,20,0.0,0.0
SDRL,B,799,0,599,0,0.0,100,0.0,0.0
GWB,S,798,0,598,0,0.0,116,0.0,0.0
FOMX,B,798,200,391,0,0.016996685646299,100,0.001,0.02
ICD,B,796,5,666,0,0.00443655723158829,125,0.0,0.01
JILL,B,796,300,266,0,0.0265698343813657,166,0.001,0.01
CET,B,794,0,471,0,0.0,104,0.0,0.0
IUSB,B,794,0,0,0,0.0,97,0.0,0.0
FIS,B,793,0,333,0,0.0,57,0.0,0.0
CSIQ,B,791,5,466,0,0.000188182160331201,100,0.0,0.02
CII,B,787,0,587,0,0.0,100,0.0,0.0
RCKT,B,785,409,133,0,0.0157465157465157,100,0.00170171149144254,0.0434963325183374
FAF,B,784,0,584,0,0.0,109,0.0,0.0
ASMB,B,782,0,260,0,0.0,25,0.0,0.0
BVN,S,781,0,333,0,0.0,100,0.0,0.0
IMTE,B,781,100,100,124,0.191204588910134,100,0.03,0.29
SUSB,B,781,315,0,0,0.250796178343949,106,0.0168253968253968,0.0668253968253968
JPUS,B,780,100,200,0,0.271739130434783,100,0.01,0.05
EGI,B,780,0,540,0,0.0,100,0.0,0.0
BMI,B,779,0,374,0,0.0,100,0.0,0.0
FOSL,B,778,66,464,0,0.00356371490280778,109,0.0,0.01
SOXX,B,778,0,280,0,0.0,50,0.0,0.0
REGL,B,776,0,0,0,0.0,30,0.0,0.0
CCI,B,776,0,205,0,0.0,50,0.0,0.0
BURL,B,776,0,266,0,0.0,100,0.0,0.0
AEM,B,775,280,275,0,0.00287660396354932,100,0.001,0.01
USB-H,S,774,0,600,0,0.0,500,0.0,0.0
EDI,B,774,0,670,0,0.0,100,0.0,0.0
NBL,B,773,0,533,0,0.0,100,0.0,0.0
VNRX,B,773,0,250,0,0.0,100,0.0,0.0
DBEF,B,772,0,436,0,0.0,124,0.0,0.0
PI,B,771,0,502,0,0.0,71,0.0,0.0
EOLS,B,771,100,266,0,0.0262329485834208,100,0.0,0.08
BSCM,B,768,172,285,0,0.0218135700697527,100,0.005,0.01
IID,B,766,0,566,0,0.0,100,0.0,0.0
RES,B,766,200,466,0,0.00260125380433369,200,0.0,0.01
IPHI,S,766,0,566,0,0.0,100,0.0,0.0
RGT,B,766,0,366,0,0.0,100,0.0,0.0
GDL-C,B,766,17,366,0,1.0,100,0.01,0.14
AAOI,B,766,0,666,0,0.0,566,0.0,0.0
ZEN,S,761,100,184,0,0.00366300366300366,100,0.0,0.05
KL,B,761,0,585,0,0.0,100,0.0,0.0
MYL,B,760,0,466,0,0.0,100,0.0,0.0
WCHN,B,760,0,0,0,0.0,100,0.0,0.0
ETFC,B,759,0,539,0,0.0,100,0.0,0.0
FORK,B,758,0,633,0,0.0,533,0.0,0.0
SAP,B,757,400,0,315,0.0205655526992288,100,0.001,0.0125
FNKO,B,756,0,12,0,0.0,40,0.0,0.0
MMDMW,B,756,0,294,0,0.0,118,0.0,0.0
IBP,B,756,0,142,0,0.0,100,0.0,0.0
MDSO,B,756,276,90,0,0.00743334231079989,100,0.00132608695652174,0.0396376811594203
IVW,B,755,0,14,0,0.0,14,0.0,0.0
SCE-B,B,755,0,275,0,0.0,30,0.0,0.0
SCHZ,B,753,338,100,215,0.0425157232704403,25,0.001,0.01
UDOW,B,751,50,286,0,0.00276824271952165,50,0.002,0.03
CMO-E,B,750,0,350,0,0.0,100,0.0,0.0
ACN,S,750,148,0,602,0.00375015836817433,200,0.001,0.0232432432432432
IAG,B,749,0,333,0,0.0,333,0.0,0.0
CHMA,B,749,9,427,0,0.00171788509257492,100,0.01,0.04
ENBA,B,749,0,282,0,0.0,124,0.0,0.0
SITE,B,747,200,82,0,0.0254777070063694,100,0.005,0.09
SPSM,B,746,15,159,0,0.00644606789858186,15,0.001,0.01
FBP,B,741,0,541,0,0.0,100,0.0,0.0
TAL,S,740,0,401,0,0.0,100,0.0,0.0
NCR,B,738,272,200,66,0.0109615539614734,100,0.000735294117647059,0.0163235294117647
GMDA,B,737,0,92,0,0.0,100,0.0,0.0
WFC-L,B,736,0,200,0,0.0,100,0.0,0.0
NML,B,735,0,491,0,0.0,144,0.0,0.0
BRX,B,733,0,533,0,0.0,533,0.0,0.0
EGOV,B,733,75,133,425,0.00489779925553451,133,0.001,0.02
OAK,S,733,100,458,0,0.00263033300015782,100,0.0,0.01
AVH,B,733,0,433,0,0.0,100,0.0,0.0
NH,B,733,0,733,0,0.0,0,0.0,0.0
IFN,B,733,0,533,0,0.0,100,0.0,0.0
CG,B,732,200,133,0,0.0244648318042813,100,0.0,0.02
LSAF,B,731,0,0,0,0.0,100,0.0,0.0
BAC-Y,B,729,0,519,0,0.0,100,0.0,0.0
CHIX,B,729,100,100,0,0.0365230094959825,100,0.0,0.01
SMDV,B,727,0,25,0,0.0,75,0.0,0.0
EWU,B,727,0,253,0,0.0,160,0.0,0.0
K,B,726,100,326,0,0.000851919374350411,100,0.001,0.01
HTZ,S,726,0,598,0,0.0,479,0.0,0.0
STAG,B,722,0,461,0,0.0,100,0.0,0.0
EBR,B,721,0,533,0,0.0,100,0.0,0.0
XLG,B,719,0,41,0,0.0,39,0.0,0.0
KLAC,B,719,30,200,0,0.000639086532316476,50,0.001,0.04
SGOL,B,718,0,200,0,0.0,30,0.0,0.0
SNH,B,715,0,174,0,0.0,100,0.0,0.0
AYR,B,714,0,425,0,0.0,100,0.0,0.0
BCC,B,714,0,333,0,0.0,100,0.0,0.0
GBLIZ,B,713,0,500,0,0.0,113,0.0,0.0
PEG,B,712,0,446,0,0.0,98,0.0,0.0
BSCK,B,712,0,272,0,0.0,100,0.0,0.0
DBEU,B,710,0,600,0,0.0,600,0.0,0.0
GSB,B,707,0,326,0,0.0,100,0.0,0.0
ORCL,B,707,25,473,0,2.43957418696311e-05,102,0.001,0.01
WMT,B,707,300,28,72,0.00217202432667246,15,0.001,0.01
WBK,B,706,0,498,0,0.0,116,0.0,0.0
FYX,B,705,0,4,0,0.0,57,0.0,0.0
