symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFU,B,7495,1855,2116,3524,6.21162028617507,1252,0.007,0.316965879984953
LPX,S,7495,100,7395,0,0.00248379324904995,1595,0.03,0.22
LMNR,B,7492,0,4360,0,0.0,1290,0.0,0.0
FOLD,S,7490,700,5090,1700,0.00895805072816155,3342,0.001,0.02
ARCH,T,7481,300,2180,1100,0.0487329434697856,704,0.001,0.36
RVT,S,7481,0,5881,0,0.0,1900,0.0,0.0
CULP,T,7461,0,6561,0,0.0,1600,0.0,0.0
FDUS,B,7457,0,5254,0,0.0,1190,0.0,0.0
GRMN,B,7455,200,3468,400,0.0271169205645159,2984,0.011,0.15
AVXL,B,7443,200,6157,0,0.0161629222563439,1973,0.005,0.01
CL,T,7442,100,6742,0,0.00343559968392483,1123,0.001,0.02
EMBK,S,7441,0,7441,0,0.0,3241,0.0,0.0
HROW,S,7434,300,6834,300,0.455927051671733,2443,0.004,0.0966666666666667
VDC,T,7434,100,7334,0,0.0332446808510638,1000,0.001,0.09
NSR,S,7434,100,6705,200,0.0321027287319422,1129,0.01,0.07
DBEU,S,7430,9,7421,0,0.0825688073394495,3212,0.001,0.02
RERE,S,7430,500,6492,100,0.133749806670599,2408,0.014,0.12
SPOK,B,7425,0,6455,0,0.0,1790,0.0,0.0
SIGA,T,7421,0,6190,0,0.0,2721,0.0,0.0
EW,S,7420,1266,1144,3890,0.0396614046118996,4840,0.0226969696969697,0.40989898989899
ABOS,T,7418,0,7418,0,0.0,1200,0.0,0.0
MCB,E,7416,5,1616,1395,0.00272034820457019,1400,0.01,0.34
SIMO,B,7411,700,6117,0,0.0320270842729764,1000,0.003,0.63
AGNCN,B,7408,104,4374,0,0.5,2474,0.01,0.07
OM,B,7406,500,806,0,0.0427752857250087,606,0.113333333333333,0.5
CHSCO,B,7403,300,5003,100,0.746268656716418,1903,0.01,0.15
NS-B,T,7402,0,4202,0,0.0,750,0.0,0.0
FRD,T,7400,0,4000,0,0.0,2500,0.0,0.0
BTF,T,7400,0,7400,0,0.0,6600,0.0,0.0
SUNL,T,7400,0,4900,0,0.0,4000,0.0,0.0
VMO,S,7400,0,7400,0,0.0,3600,0.0,0.0
HNVR,T,7392,0,5344,0,0.0,2244,0.0,0.0
PDLB,S,7386,0,7386,0,0.0,2000,0.0,0.0
IP,T,7381,600,4045,2536,0.0131306483816362,1195,0.002,0.07
BUD,B,7381,0,6681,0,0.0,1369,0.0,0.0
TSE,T,7380,0,2575,0,0.0,1602,0.0,0.0
HUBG,B,7379,550,3000,1679,0.14101908452813,1179,0.051,0.42
DFJ,B,7373,0,5573,0,0.0,804,0.0,0.0
BW,T,7367,0,7012,0,0.0,5867,0.0,0.0
WES,T,7366,100,3340,0,0.00392310710082385,2840,0.02,0.06
PKOH,B,7366,543,4819,282,0.261962676358648,1154,0.0369721115537849,0.38871785584933
FORM,T,7353,200,4353,200,0.0350078767722738,2000,0.0055,0.12
SIVB,T,7352,300,1700,322,0.0180634488930083,900,0.011,2.09
TWOU,S,7351,200,6026,0,0.00803890831625065,1796,0.001,0.01
SBNYP,B,7350,100,4350,100,0.0425531914893617,1850,0.01,0.29
ADNT,S,7349,0,7349,0,0.0,3457,0.0,0.0
DLN,S,7348,0,7298,0,0.0,403,0.0,0.0
AHL-E,B,7342,666,3676,0,1.82586211863674,1113,0.0438837920489297,0.441651376146789
HEDJ,T,7341,500,6,6823,0.512820512820513,315,0.0046,0.21
CMLS,T,7339,0,4444,0,0.0,2398,0.0,0.0
SACH,S,7338,0,7338,0,0.0,2766,0.0,0.0
ARIS,B,7334,0,1848,0,0.0,2757,0.0,0.0
FRGAP,B,7334,100,3180,10,1.0,1760,0.02,0.21
ACHR,S,7330,0,5630,0,0.0,1375,0.0,0.0
RFP,S,7326,100,2231,100,0.0137513751375138,3804,0.001,0.04
REPL,S,7324,450,6524,150,0.110890156890522,6224,0.03625,0.185
XLSR,B,7324,327,4597,200,0.712005493585234,3655,0.03,0.11
CXM,T,7319,0,7119,0,0.0,2422,0.0,0.0
WFRD,B,7319,1153,4100,0,0.0556491554463851,1700,0.003,0.11
FTEC,S,7319,0,7319,0,0.0,520,0.0,0.0
ATI,S,7314,200,4293,0,0.00255980340709833,1619,0.001,0.04
VXZ,S,7312,700,1096,4746,0.224613694224878,1325,0.004,0.968333333333333
AAIC,B,7312,0,5771,0,0.0,900,0.0,0.0
ELY,S,7306,1100,3902,1893,0.055373277168398,2903,0.003,0.04
EOD,B,7303,0,6903,0,0.0,2500,0.0,0.0
MUNI,B,7300,0,7300,0,0.0,2500,0.0,0.0
AKBA,S,7300,0,7300,0,0.0,6200,0.0,0.0
CXDO,T,7300,0,3700,0,0.0,2400,0.0,0.0
AHPI,E,7300,97,6800,403,0.702898550724638,1800,0.01,0.05
SMR+,B,7300,0,6500,0,0.0,2500,0.0,0.0
VCR,T,7300,0,7100,0,0.0,2900,0.0,0.0
DTST,E,7300,0,4300,0,0.0,2700,0.0,0.0
PXE,E,7300,0,600,0,0.0,400,0.0,0.0
AZUL,S,7299,0,7099,0,0.0,1954,0.0,0.0
WLKP,S,7293,200,4349,495,0.166251039068994,963,0.01,0.59
ZEV,S,7291,0,6691,0,0.0,4879,0.0,0.0
DFNM,B,7289,1100,6189,0,0.785714285714286,3260,0.01,0.06
AUTL,T,7285,0,6385,0,0.0,5835,0.0,0.0
BSTZ,B,7281,100,6363,0,0.03584229390681,712,0.01,0.05
CTOS,T,7279,0,7279,0,0.0,7279,0.0,0.0
TOTL,T,7275,0,7275,0,0.0,4072,0.0,0.0
JG,S,7265,0,7265,0,0.0,500,0.0,0.0
NARI,E,7250,0,4200,0,0.0,1200,0.0,0.0
EXEL,S,7249,80,2692,4477,0.00403583062071511,1681,0.003,0.07
SPH,B,7246,0,7027,0,0.0,941,0.0,0.0
BLK,S,7244,100,9,0,0.0110180696342001,891,0.57,1.63
INT,T,7244,0,4744,0,0.0,742,0.0,0.0
CHW,B,7244,0,7144,0,0.0,1430,0.0,0.0
TRP,S,7244,200,1464,5580,0.00764029491538373,6918,0.001,0.02
UPS,T,7243,500,4093,100,0.0111540021159045,1300,0.052,0.25
CELH,E,7239,700,3039,300,0.0417552720644073,980,0.012,0.41
LEVI,T,7234,1900,3296,183,0.118727173178396,2683,0.003,0.08
LRN,B,7230,1000,2900,1530,0.176875740419912,1430,0.002,0.0666666666666667
ZYNE,S,7227,0,7227,0,0.0,7203,0.0,0.0
BLDE,S,7225,800,2390,3785,0.0723131157913767,5917,0.001,0.01
UONE,E,7225,0,6925,0,0.0,1400,0.0,0.0
FORG,S,7222,1498,0,910,0.255937368642287,3198,0.002,0.62
OPP,B,7218,250,6368,100,0.12065118792183,1400,0.02,0.106666666666667
SXC,B,7216,0,6316,0,0.0,1432,0.0,0.0
CPER,S,7208,4508,0,2700,0.808593260018625,808,0.033,0.206666666666667
INDA,T,7206,0,6706,0,0.0,1318,0.0,0.0
TMFX,T,7203,0,3403,0,0.0,436,0.0,0.0
DSWL,B,7202,0,2302,0,0.0,2002,0.0,0.0
TDTT,S,7202,0,7202,0,0.0,5702,0.0,0.0
CXAC=,T,7200,0,7200,0,0.0,4000,0.0,0.0
CYCC,B,7200,0,4500,0,0.0,1000,0.0,0.0
GOVZ,S,7200,0,7200,0,0.0,7200,0.0,0.0
LRMR,T,7200,0,2400,0,0.0,2400,0.0,0.0
NR,E,7200,0,4300,0,0.0,2900,0.0,0.0
NABL,T,7200,0,5200,0,0.0,700,0.0,0.0
DCUE,T,7200,0,7200,0,0.0,3100,0.0,0.0
AMPG,T,7200,0,4200,0,0.0,4200,0.0,0.0
DBVT,T,7200,0,5600,0,0.0,1700,0.0,0.0
OBE,E,7200,400,500,6300,0.0345632074656528,300,0.001,0.02
PHM,S,7200,690,505,6005,0.0299213351365376,3608,0.004,0.116666666666667
LYEL,E,7200,0,7000,0,0.0,900,0.0,0.0
GUG,T,7200,100,6000,900,0.119617224880383,1300,0.02,0.27
NPV,B,7200,200,5200,100,0.632911392405063,1800,0.01,0.11
HIE,T,7200,0,7200,0,0.0,3100,0.0,0.0
COMM,E,7200,40,6500,660,0.000321884958315898,600,0.001,0.01
GFS,E,7197,200,3608,2372,0.00352329780674712,148,0.001,0.03
BTF,B,7189,5,7184,0,0.000401767778224186,851,0.001,0.02
MAS,T,7188,0,6988,0,0.0,1200,0.0,0.0
BKCC,S,7186,0,6486,0,0.0,4533,0.0,0.0
ESEA,B,7186,400,3986,200,0.69947041604554,4610,0.051,0.87
AMBA,S,7181,100,3613,3468,0.0241604252234839,3603,0.01,0.12
JGH,B,7177,0,6477,0,0.0,2575,0.0,0.0
VIR,T,7173,0,4373,0,0.0,3573,0.0,0.0
EMXF,S,7168,1200,208,5760,0.923076923076923,908,0.00475,0.07
RRR,T,7161,200,3957,400,0.0199322304165836,803,0.03,0.205
CRSP,B,7160,0,5325,0,0.0,1184,0.0,0.0
FNB,B,7160,0,7160,0,0.0,1515,0.0,0.0
NECB,T,7160,0,4360,0,0.0,2760,0.0,0.0
FTEC,T,7146,0,6280,0,0.0,816,0.0,0.0
MODN,T,7145,100,3563,0,0.125628140703518,500,0.01,0.1
GNUS,S,7143,0,7143,0,0.0,7143,0.0,0.0
BCEL,S,7141,0,7141,0,0.0,3719,0.0,0.0
ZUO,S,7140,0,6840,0,0.0,1160,0.0,0.0
JBHT,T,7140,615,100,3500,0.0627102934901816,2461,0.012,0.53
HR,S,7133,0,5933,0,0.0,1156,0.0,0.0
FXZ,B,7133,100,3283,3750,0.0462534690101758,2316,0.01,0.06
FBP,T,7132,0,6583,0,0.0,3292,0.0,0.0
JHG,B,7131,1433,4399,1100,0.0984107745035203,1700,0.003,0.08
GMDA,S,7130,0,7130,0,0.0,2082,0.0,0.0
UNVR,B,7130,500,5930,300,0.0993838203140529,830,0.001,0.02
IDV,S,7129,0,7116,0,0.0,2038,0.0,0.0
VCLT,S,7123,118,6274,0,0.0289357528200098,531,0.02,0.0842372881355932
WAVD,S,7120,700,4120,500,0.748166219621083,2800,0.035,0.265
REAL,T,7116,0,4516,0,0.0,3000,0.0,0.0
XRT,B,7115,0,7115,0,0.0,1903,0.0,0.0
VNET,T,7114,0,5500,0,0.0,1814,0.0,0.0
MRVI,T,7114,350,5760,0,0.0112215453671048,1704,0.001,0.03
AOM,B,7112,0,3912,0,0.0,3712,0.0,0.0
ICAD,B,7110,0,4310,0,0.0,1710,0.0,0.0
RS,T,7110,0,0,0,0.0,2345,0.0,0.0
PIPP,T,7110,0,7110,0,0.0,3942,0.0,0.0
IOO,B,7108,1182,2601,2936,0.707709106791876,350,0.00993853427895981,0.154184397163121
EWU,S,7107,0,6582,0,0.0,602,0.0,0.0
INTF,T,7107,0,7107,0,0.0,1400,0.0,0.0
WHLM,B,7107,1214,5007,386,2.09740614435333,1299,0.0431434830230011,0.505717415115005
SSSS,S,7104,0,7104,0,0.0,5783,0.0,0.0
MDIA,E,7100,0,4400,0,0.0,400,0.0,0.0
SLGC,T,7100,0,4000,0,0.0,3700,0.0,0.0
SY,T,7100,0,6500,0,0.0,5900,0.0,0.0
JFIN,E,7100,0,3100,0,0.0,2800,0.0,0.0
OPRX,T,7100,200,2100,400,0.196656833824975,700,0.02,0.115
SRLP,T,7100,0,2200,0,0.0,1500,0.0,0.0
VLDR,E,7100,0,7100,0,0.0,3600,0.0,0.0
LFC,T,7100,800,4900,0,0.0245904158854087,5500,0.001,0.01
ESNT,T,7100,102,2700,100,0.0226431794259614,1700,0.011,0.08
KVHI,B,7097,0,7097,0,0.0,1700,0.0,0.0
EHI,B,7095,0,6485,0,0.0,1655,0.0,0.0
CGRN,T,7090,200,3200,190,0.446132355508993,1390,0.02,0.16
CAG,S,7083,0,7083,0,0.0,1020,0.0,0.0
NLSN,B,7082,0,6082,0,0.0,2552,0.0,0.0
SUPN,T,7081,100,2700,0,0.0214500214500215,1444,0.04,0.17
QQQX,B,7076,681,4907,298,0.51402780560081,1415,0.06,0.397660093740467
FDVV,T,7075,1000,2875,2700,0.235294117647059,1600,0.0046,0.03
MTR,E,7074,0,3899,0,0.0,452,0.0,0.0
PCN,B,7071,300,6321,450,1.46082949308756,1420,0.014,0.11
HEZU,S,7068,3,7065,0,0.00824175824175824,5930,0.001,0.01
STOR,S,7064,25,6764,275,0.00103493955952972,2643,0.01,0.05
BRZE,S,7063,1000,0,920,0.0673468012940472,1770,0.00525,0.47
INFY,T,7058,600,6358,0,0.00419915177134219,3200,0.001,0.01
SHAK,E,7058,200,2400,658,0.0166958844644795,900,0.001,0.035
ISRG,S,7057,514,1176,195,0.00604833834569214,401,0.0262142857142857,0.670820346320346
SIGA,B,7050,0,5996,0,0.0,1205,0.0,0.0
CCAP,B,7045,177,4960,887,0.0864069264069264,970,0.0382386363636364,0.239431818181818
INFI,S,7044,0,7044,0,0.0,7044,0.0,0.0
ITOS,B,7044,151,3534,50,0.00698395078858517,400,0.0298675496688742,0.130264900662252
JBL,B,7043,500,2393,2450,0.0540230537957842,1190,0.002,0.14
IMOM,B,7041,100,200,6241,1.0,7041,0.001,0.13
MELI,B,7033,241,3394,384,0.00952521986835398,1058,0.2003668261563,10.7573684210526
MSP,S,7032,80,2283,4669,0.00094320714007805,2467,0.001,0.01
NTRS,B,7031,150,1669,375,0.0186712528050553,1195,0.13,0.43
IYC,T,7030,0,5530,0,0.0,3630,0.0,0.0
SOI,T,7020,0,4589,0,0.0,4410,0.0,0.0
CYXT,S,7018,2100,3124,1594,0.368318664756591,2600,0.022,0.215294117647059
CNXC,T,7016,550,3016,1000,0.200658231199196,500,0.065,0.741666666666667
DMTK,S,7014,330,6614,70,0.0255084681155661,6272,0.0273076923076923,0.11
STAF,B,7013,0,7013,0,0.0,4913,0.0,0.0
IQLT,T,7008,0,7008,0,0.0,1056,0.0,0.0
DGP,S,7008,1379,5520,0,2.0,1009,0.002,0.06
FTEK,B,7006,0,7006,0,0.0,7006,0.0,0.0
BUFT,T,7005,0,7005,0,0.0,900,0.0,0.0
CBOE,T,7003,1,2343,0,0.000264620269912675,1843,0.01,0.11
MDGL,T,7000,200,200,1800,0.0617665225447807,1400,0.0055,0.415
UNB,B,7000,0,2500,0,0.0,2500,0.0,0.0
MIND,B,7000,0,1300,0,0.0,7000,0.0,0.0
BNNR,T,7000,0,7000,0,0.0,7000,0.0,0.0
DNAY,E,7000,0,3900,0,0.0,500,0.0,0.0
HYB,B,7000,0,3600,0,0.0,3200,0.0,0.0
MIND,T,7000,0,7000,0,0.0,7000,0.0,0.0
EDI,T,7000,0,3800,0,0.0,1300,0.0,0.0
BLTS,T,7000,0,6800,0,0.0,3600,0.0,0.0
TPTX,E,7000,0,7000,0,0.0,4000,0.0,0.0
XRTX,E,7000,0,3830,0,0.0,3130,0.0,0.0
CRNX,T,7000,0,3700,0,0.0,1300,0.0,0.0
ALXO,B,7000,0,3600,0,0.0,2400,0.0,0.0
VCV,S,7000,0,5500,0,0.0,4200,0.0,0.0
RVNC,T,7000,1300,2000,3400,0.114628339652588,750,0.001,0.0430769230769231
QNGY,E,7000,0,2900,0,0.0,4500,0.0,0.0
CORZW,E,7000,0,7000,0,0.0,6900,0.0,0.0
FARM,T,7000,0,4000,0,0.0,2700,0.0,0.0
SNCE,T,7000,0,7000,0,0.0,2300,0.0,0.0
DLB,T,6998,0,3219,0,0.0,1627,0.0,0.0
EWL,T,6997,0,6197,0,0.0,1855,0.0,0.0
NKE,T,6997,300,2589,0,0.00451793620674076,1113,0.001,0.0433333333333333
III,T,6996,0,5896,0,0.0,1180,0.0,0.0
VWE,S,6992,0,6566,0,0.0,1246,0.0,0.0
EWW,T,6989,0,6989,0,0.0,998,0.0,0.0
CNSL,S,6989,0,6618,0,0.0,800,0.0,0.0
RISR,S,6988,0,5863,0,0.0,1105,0.0,0.0
AATC,T,6988,100,3300,0,0.480769230769231,1100,0.02,0.19
DDEC,B,6985,2643,4342,0,0.412970590126057,2000,0.032865329512894,0.12011051985264
OVV,E,6984,966,3618,1914,0.00585737342591172,800,0.002,0.0392378752886836
ZSAN,S,6981,0,6981,0,0.0,2154,0.0,0.0
CLBT,B,6980,0,6380,0,0.0,4325,0.0,0.0
PGNY,B,6979,500,701,2700,0.139731841017048,3401,0.011,0.15
NFG,B,6971,0,2671,0,0.0,1571,0.0,0.0
PZZA,T,6970,0,1970,0,0.0,1020,0.0,0.0
LLL,B,6969,900,5050,600,0.565143375255201,400,0.02,0.256666666666667
FTCI,E,6968,0,6668,0,0.0,1511,0.0,0.0
PDT,B,6967,0,6367,0,0.0,1867,0.0,0.0
ALCO,B,6965,100,6042,0,0.126103404791929,1482,0.03,0.3
BYD,B,6963,500,2639,1215,0.0569797080433857,1815,0.002,0.09
JPM-M,T,6962,0,6240,0,0.0,1000,0.0,0.0
CEV,T,6960,0,5200,0,0.0,3400,0.0,0.0
MEC,S,6955,22,4944,0,0.021484375,3967,0.01,0.1
FTF,T,6954,0,4854,0,0.0,1900,0.0,0.0
ETNB,S,6953,100,5840,0,0.112739571589628,3868,0.01,0.05
DMTK,T,6951,0,6051,0,0.0,1100,0.0,0.0
ESGU,T,6947,0,5747,0,0.0,2300,0.0,0.0
UTF,S,6947,287,4346,800,0.443101996134597,729,0.0360427807486631,0.254171122994652
HRL,B,6945,100,945,5800,0.00727834269765695,1801,0.002,0.0733333333333333
MDC,T,6937,0,4054,0,0.0,1177,0.0,0.0
BIPC,B,6936,200,3940,700,0.0398575252135868,1336,0.021,0.25
RIV,B,6932,630,5256,646,1.80708612040134,971,0.0719230769230769,0.453846153846154
BSX,T,6932,100,6832,0,0.00114642087403127,1049,0.001,0.04
OILD,T,6930,3061,3469,300,1.28357259750586,1910,0.003,0.0709398814563929
BALY,T,6929,100,3100,804,0.00480838582487859,956,0.001,0.07
NLTX,E,6928,0,6928,0,0.0,4588,0.0,0.0
NOVA,S,6926,0,6917,0,0.0,1609,0.0,0.0
HBANM,B,6925,100,3225,0,0.0512295081967213,2800,0.02,0.15
ARKQ,S,6916,538,5784,300,0.0913878036351282,212,0.001,0.029368029739777
HST,B,6909,0,6309,0,0.0,3079,0.0,0.0
DBAW,B,6908,0,6908,0,0.0,1099,0.0,0.0
STER,E,6907,0,37,0,0.0,2724,0.0,0.0
RBBN,B,6906,0,6406,0,0.0,3956,0.0,0.0
BFRIW,T,6901,0,4700,0,0.0,3601,0.0,0.0
FRGE+,E,6900,0,300,0,0.0,300,0.0,0.0
ARTL,B,6900,0,6900,0,0.0,700,0.0,0.0
WIZ,B,6900,0,6900,0,0.0,1500,0.0,0.0
ORLA,T,6900,100,5800,900,0.0160513643659711,2200,0.001,0.01
CDRE,T,6900,100,3100,0,0.0938967136150235,1750,0.04,0.28
GATO,E,6900,0,6300,0,0.0,600,0.0,0.0
OVID,T,6900,0,700,0,0.0,3300,0.0,0.0
LGAC,S,6900,0,6900,0,0.0,6900,0.0,0.0
SVOL,T,6900,100,4800,0,0.195694716242661,2200,0.03,0.12
JOFF,B,6900,0,4000,0,0.0,4000,0.0,0.0
INSM,E,6900,0,6800,0,0.0,300,0.0,0.0
ONB,T,6900,0,5700,0,0.0,3000,0.0,0.0
EP,E,6899,0,5599,0,0.0,300,0.0,0.0
VNM,T,6898,0,5998,0,0.0,2098,0.0,0.0
IXG,S,6898,742,815,3103,0.482146535357229,1129,0.0910340632603406,0.501776155717762
BLTS,B,6897,0,6897,0,0.0,1000,0.0,0.0
DENN,T,6897,0,6897,0,0.0,1300,0.0,0.0
CLFD,B,6889,113,2589,87,0.0412858042886623,600,0.13,1.14
HSBC,B,6888,0,4688,0,0.0,3770,0.0,0.0
NTUS,S,6884,1096,5706,80,0.289870404654853,2611,0.001,0.0149817518248175
LNTH,T,6876,200,3237,300,0.0107350570725691,2048,0.011,0.24
CAF,B,6874,0,6274,0,0.0,600,0.0,0.0
HYI,B,6873,0,5571,0,0.0,1846,0.0,0.0
DMF,S,6871,0,6071,0,0.0,2800,0.0,0.0
UE,B,6866,0,4866,0,0.0,1100,0.0,0.0
GTX,S,6853,0,4653,0,0.0,2000,0.0,0.0
CIVI,B,6852,800,684,2373,0.161030595813205,900,0.0045,0.125
SEE,T,6851,105,3451,600,0.00913141362103085,1000,0.02,0.14
AGR,S,6849,400,123,6326,0.0479714857849521,6726,0.002,0.03
ON,S,6848,1733,3510,503,0.0295017442476885,1191,0.00725,0.0991477272727273
PHG,T,6847,50,6447,50,0.00048196952024754,2247,0.001,0.01
SLM,T,6841,0,6841,0,0.0,4567,0.0,0.0
GMDA,B,6841,0,6841,0,0.0,1838,0.0,0.0
CGAU,S,6837,0,6837,0,0.0,2871,0.0,0.0
XLSR,T,6833,0,6833,0,0.0,4633,0.0,0.0
AERI,B,6831,0,6731,0,0.0,4353,0.0,0.0
NETI,T,6829,0,6129,0,0.0,2100,0.0,0.0
IYY,B,6827,300,4627,1900,1.33333333333333,1101,0.075,0.195
BCOR,E,6821,0,5921,0,0.0,315,0.0,0.0
TGRW,B,6817,0,6817,0,0.0,2136,0.0,0.0
RAIL,T,6816,0,6326,0,0.0,850,0.0,0.0
CLVT,S,6812,0,6812,0,0.0,1599,0.0,0.0
AOK,T,6809,0,6509,0,0.0,814,0.0,0.0
FOF,S,6806,0,6442,0,0.0,2352,0.0,0.0
HEAR,T,6803,0,3968,0,0.0,2729,0.0,0.0
FDUS,S,6802,327,5882,193,0.296482412060302,1047,0.0294488188976378,0.278897637795276
NYMX,B,6801,0,6801,0,0.0,5012,0.0,0.0
NML,B,6800,0,5800,0,0.0,5300,0.0,0.0
ZIVO,T,6800,0,1100,0,0.0,1100,0.0,0.0
DRIO,S,6800,0,6800,0,0.0,5900,0.0,0.0
PMT-B,T,6800,218,2200,582,0.733433734939759,1100,0.02,0.3
PPBT,E,6800,0,3600,0,0.0,3600,0.0,0.0
HYS,T,6800,150,4200,650,0.00762350071152673,800,0.01,0.12
TRMR,B,6800,0,1400,0,0.0,3800,0.0,0.0
EMKR,E,6800,0,6500,0,0.0,1100,0.0,0.0
TRMK,B,6800,100,1800,0,0.0485201358563804,1700,0.01,0.05
BRP,T,6800,0,2300,0,0.0,2300,0.0,0.0
CVII=,T,6800,0,6800,0,0.0,6800,0.0,0.0
SMR+,E,6800,0,5400,0,0.0,1700,0.0,0.0
FZT,T,6800,0,6800,0,0.0,4300,0.0,0.0
KTTA,E,6800,0,5200,0,0.0,1700,0.0,0.0
MMD,B,6800,100,6200,400,0.33112582781457,1400,0.02,0.18
SSNT,B,6800,0,4800,0,0.0,2800,0.0,0.0
IVAL,T,6800,0,3600,0,0.0,1800,0.0,0.0
EGO,E,6800,0,6800,0,0.0,200,0.0,0.0
HEP,B,6800,0,5100,0,0.0,1200,0.0,0.0
VUG,S,6799,1084,247,5250,0.229333223154354,5302,0.0621828436534319,0.423998410174881
MNA,S,6795,24,6325,0,0.0566037735849057,576,0.01,0.05
UBSI,S,6793,100,800,5893,0.0122040517451794,6393,0.001,0.03
NFE,T,6792,100,3918,124,0.00488997555012225,2875,0.001,0.25
MS-L,B,6792,270,3950,72,0.404602304860976,2342,0.02,0.16
TAK,S,6789,0,6789,0,0.0,6711,0.0,0.0
EMB,B,6787,0,6729,0,0.0,2270,0.0,0.0
FM,S,6784,20,6671,0,0.186915887850467,666,0.01,0.1
PSA-R,B,6779,200,4183,0,0.87719298245614,588,0.01,0.12
CRPT,S,6778,2116,4362,300,1.32908318510197,2336,0.004,0.113103448275862
ATI,B,6772,0,6300,0,0.0,3863,0.0,0.0
GOVX,B,6772,100,6572,0,0.113378684807256,1400,0.001,0.04
CCCC,S,6762,0,6138,0,0.0,6540,0.0,0.0
LL,S,6760,300,3908,100,0.0806433370631199,3752,0.011,0.06
MXC,B,6759,0,6100,0,0.0,3000,0.0,0.0
TDIV,B,6755,0,6755,0,0.0,460,0.0,0.0
VERI,S,6754,554,5706,446,0.0834047677865613,1700,0.0334323432343234,0.167623762376238
ABM,T,6753,0,2253,0,0.0,2053,0.0,0.0
MGM,S,6752,700,4937,300,0.0111868786234187,1310,0.002,0.08
PACX,T,6751,0,6751,0,0.0,6551,0.0,0.0
AGLE,E,6750,100,4450,400,0.00933358222885944,2000,0.001,0.04
KRE,B,6744,50,6420,0,0.000236217868464442,1402,0.001,0.02
ETJ,S,6743,0,6743,0,0.0,4000,0.0,0.0
BBW,B,6742,100,5150,300,0.056274620146314,1468,0.01,0.09
COSM,E,6736,0,5874,0,0.0,300,0.0,0.0
FXU,B,6734,0,6734,0,0.0,2304,0.0,0.0
SIFY,E,6730,0,5530,0,0.0,1552,0.0,0.0
BXC,T,6728,290,838,569,0.116477993134327,1034,0.441,2.38357142857143
ET-D,T,6724,0,4424,0,0.0,600,0.0,0.0
PSP,T,6718,900,880,4938,0.27287113260907,2180,0.002,0.03
TFI,S,6718,0,6718,0,0.0,1500,0.0,0.0
GRVI,B,6717,100,5517,100,0.333333333333333,1600,0.01,0.05
XL,S,6708,0,6708,0,0.0,2606,0.0,0.0
LGO,B,6707,500,4100,907,0.388166829081203,2207,0.003,0.22
ACHC,B,6706,0,3106,0,0.0,1212,0.0,0.0
WBX,T,6702,0,6502,0,0.0,2407,0.0,0.0
DFAT,T,6700,0,6700,0,0.0,4600,0.0,0.0
VCV,T,6700,0,4600,0,0.0,2100,0.0,0.0
RILY,T,6700,0,2900,0,0.0,900,0.0,0.0
AFGC,B,6700,200,4300,0,0.666666666666667,900,0.04,0.38
MTEK,T,6700,0,6200,0,0.0,3200,0.0,0.0
LZ,E,6700,0,3700,0,0.0,3300,0.0,0.0
OWL+,S,6700,300,6100,300,1.0,300,0.0166666666666667,0.0833333333333333
MSGE,E,6700,300,1500,600,0.040016006402561,700,0.0166666666666667,0.203333333333333
SQNS,E,6700,0,5100,0,0.0,2500,0.0,0.0
ESEB,T,6700,0,4500,0,0.0,3400,0.0,0.0
AHPI,T,6700,0,3500,0,0.0,3300,0.0,0.0
CADL,B,6700,600,5400,700,0.415512465373961,800,0.02,0.316666666666667
BUFR,S,6697,0,6697,0,0.0,3644,0.0,0.0
RIGL,S,6693,0,6693,0,0.0,6686,0.0,0.0
FND,S,6692,400,0,6292,0.0222741953446932,300,0.00325,0.2
FLEX,S,6689,0,6689,0,0.0,1355,0.0,0.0
RNW,B,6686,0,6586,0,0.0,702,0.0,0.0
SLI,S,6683,205,5978,200,0.0230803873001576,1723,0.001,0.02
KLIC,T,6682,0,3496,0,0.0,2166,0.0,0.0
RHP,B,6679,0,3150,0,0.0,1250,0.0,0.0
BNED,B,6678,0,4735,0,0.0,1812,0.0,0.0
HMLP,S,6677,100,6250,200,0.032020493115594,2698,0.01,0.05
L,T,6675,0,6075,0,0.0,1698,0.0,0.0
KZR,E,6673,0,6673,0,0.0,863,0.0,0.0
MS-O,B,6673,0,5073,0,0.0,1425,0.0,0.0
FREQ,S,6672,0,6672,0,0.0,3972,0.0,0.0
CRDL,B,6670,0,6500,0,0.0,6000,0.0,0.0
NVRO,E,6665,0,6665,0,0.0,2948,0.0,0.0
EVBG,T,6664,438,4426,562,0.0483808410389709,1026,0.011,0.167536231884058
WFC-D,B,6660,200,6260,0,0.117096018735363,1891,0.015,0.08
ASIX,B,6660,0,2560,0,0.0,1400,0.0,0.0
CELH,S,6660,1233,1626,3801,0.0905289648006194,1024,0.0765995708154506,1.0135364806867
SEAT,T,6657,0,5845,0,0.0,1445,0.0,0.0
MTW,B,6654,0,5530,0,0.0,1100,0.0,0.0
GAIN,S,6650,0,643,0,0.0,300,0.0,0.0
COOK,E,6650,0,6450,0,0.0,700,0.0,0.0
WOW,T,6649,0,1100,0,0.0,1100,0.0,0.0
STRC,S,6649,0,6549,0,0.0,1500,0.0,0.0
