symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLO,B,98064,22598,15955,33888,0.196330769422413,1152,0.0299608256691274,0.454822827542798
CSQ,B,97996,3862,68141,1258,0.301526852224908,2101,0.000631578947368421,0.14156935365918
NEPT,S,97648,6660,59725,17811,0.469725124338877,3683,0.00704964539007092,0.144014690982776
BFK,B,97306,2516,66953,5544,1.75425884762575,4073,0.00228724279835391,0.0983539094650206
FRAN,B,97293,6198,75405,2467,0.0992973544942407,3206,0.00351789297658863,0.06
EMO,B,97223,3446,59592,2907,0.593380640995781,2651,0.0207928709055877,0.383317919075145
CS,B,97151,8553,9942,70878,0.0429098037275816,1959,0.0109374356670344,0.12
WRK,B,96935,10197,49943,11978,0.185102227520098,1123,0.0215813191867395,0.351467359655575
JPC,B,96918,4174,71174,3299,1.15133571064287,3785,0.00613986152324431,0.108590504451039
NEA,B,96829,3100,58719,14791,0.843498903860764,4607,0.001,0.0838095238095238
DNP,B,96722,3908,65234,1777,0.761104097342003,2761,0.00482837488535392,0.190480052698753
JBL,B,96644,6931,56075,16078,0.0782445085418318,2634,0.00931244013027652,0.111956549915652
IBM,S,96620,18479,0,71155,0.141542091428198,900,0.0151940260065211,0.357544764764961
OTIC,B,96564,6890,52123,28167,0.10913524250709,2695,0.0147944679216289,0.164214368036881
CVEO,B,96302,2121,58607,19617,0.0687568832592355,7057,0.00675884494861965,0.08
PEP,S,96006,29183,2438,54441,0.292538200473466,643,0.0200097376512328,0.314224661960938
EFT,B,95862,1941,68046,1077,1.70039444311253,5357,0.005,0.15
USA,B,95844,5618,61571,200,0.198541557365535,5602,0.0128830532212885,0.09
XLU,B,95782,5222,14825,63711,0.0034269466424274,3761,0.011,0.12
RESN,B,95597,1800,60817,6596,0.736859019104619,5735,0.0036,0.14
MYI,B,95579,1200,76415,2032,0.910476803723287,4117,0.0,0.065
ALB,B,95243,16939,24370,14044,0.279019826665449,1217,0.0517761833792685,0.891947789131586
NMM,B,95127,3339,41123,38663,0.132362646073488,46483,0.00542598509052183,0.06
PPR,B,94970,3865,61663,149,0.598997355863687,12614,0.00121008403361345,0.0597911892029539
PDBC,B,94969,800,63052,400,0.049576199273351,1859,0.001,0.04
MZOR,B,94959,5884,30152,11381,0.239239713760156,1545,0.258532543860819,2.19988640532091
ITW,B,94868,17013,8480,37053,0.381080591799794,842,0.0496398343597707,1.12620858643565
CHY,B,94860,3857,48354,22210,0.755979546771663,4583,0.0035,0.190948788665369
OCUL,B,94839,5525,54095,13338,0.596765829284882,3361,0.0164001954215522,0.299919595750589
GPOR,B,94717,11230,19133,51549,0.0302266904965862,2421,0.0102686613171646,0.12
FRED,B,94595,5903,61567,11932,0.134957396225053,3524,0.00457412814540205,0.09
KL,B,94408,2697,62878,1426,0.0717535115446452,1860,0.0108424657534247,0.122100211125841
FFC,B,94379,5564,59027,4768,1.2430694283103,1854,0.0144246575342466,0.286625517264468
BGI,B,94359,4322,34539,16133,0.069998704327546,593,0.0031105969458584,0.047968533086534
MMP,B,94329,6498,37016,2859,0.0991796586982316,1341,0.0901732580975308,0.757654169598903
SQM,B,94268,13402,25045,29766,0.383317822823278,1610,0.0536791565858618,0.751862125605066
PSX,B,93981,15301,21048,40152,0.245106427074874,974,0.0165947468022216,0.395310835691578
GSM,B,93603,3710,31965,26000,0.0237551650654407,650,0.00686206896551724,0.0445165652467884
HRL,B,93401,8115,29687,47399,0.0743262503883499,1315,0.0226723223843061,0.167021975689447
ROX,B,93276,7402,46535,31265,0.599077741883442,13687,0.00590361445783133,0.07
SLCA,S,93201,6286,925,84991,0.0888093424935408,25407,0.011,0.272224867233858
ACAD,S,93097,15942,2712,72535,0.293896394254753,4016,0.0158159564823209,0.404011274476145
IAG,B,93068,3939,55599,6403,0.00515761582180204,4440,0.00639778270509978,0.0866666666666667
EFA,S,92969,1364,76981,285,0.000552642074483947,10050,0.00385227272727273,0.04
SPEM,B,92968,3053,48748,9087,0.341427457998821,1205,0.014270951729819,0.230795572072959
LC,B,92941,6506,54109,17400,0.0153900832270721,10235,0.0039540757749713,0.05
COGT,B,92935,11634,50373,17674,0.431683804795876,7054,0.0314287643290122,0.539754098360656
APRI,B,92869,6723,51338,12970,1.26966586023898,5396,0.0041,0.0358874723443096
CDNA,B,92828,1783,58412,2923,0.0923811783915762,2068,0.0148962264150943,0.191947612136291
AGN,S,92781,16821,0,48258,0.150007412902725,786,0.0232386591814542,0.919576120229758
XIN,B,92516,4389,57149,9434,0.306500594691824,4178,0.00390909090909091,0.0899814861566944
NFX,S,92477,7492,7816,73396,0.044226271254386,9324,0.0154595524956971,0.162916666666667
EMLC,B,92412,15860,18195,45461,0.0379721810986625,1993,0.0173118265776727,0.17
RFIL,B,92378,18301,40861,15108,0.612749966276814,2273,0.0186584867778185,0.318663735189935
GTT,B,92355,5731,42026,15462,0.170955908321362,1516,0.037875785512747,1.27272293385706
CGA,B,92224,2522,47448,29600,0.805222532378614,28187,0.00146666666666667,0.0326666666666667
DUST,S,92206,12012,56450,20476,0.113805176907296,2710,0.009,0.283464995028513
VRAY,B,92126,6393,50551,15607,0.200915111444335,3340,0.0170550903119869,0.269395208240036
VEEV,B,92064,9485,38137,13298,0.166514414554011,1359,0.026323620532698,0.566489610011963
ACN,B,91991,16278,24879,16736,0.180737005976765,478,0.0649035834465129,0.909421911821971
SEED,S,91950,4775,10801,74300,0.404064079892936,2783,0.006,0.0722
CBA,B,91682,4759,59808,1551,0.314895955072871,3721,0.0125660377358491,0.29661320754717
CAH,B,91588,8807,49927,24833,0.0781334774982621,1597,0.0168949669267048,0.309044400815226
TRXC,S,91500,0,91500,0,0.0,0,0.0,0.0
NG,B,91372,3767,74210,1881,0.0319195782828117,8720,0.0077750427617584,0.09
TDOC,B,91355,7637,40732,29142,0.0625888516488789,3647,0.0499754796697859,0.894464558649814
ISIG,B,91313,3211,24938,48399,2.5265250558702,6317,0.006,0.13125
GGT,B,91210,2113,58771,4346,3.14049978533665,1910,0.0497272727272727,0.375454545454545
RRD,B,91060,7493,5789,70053,0.102514237912661,11942,0.0107757575757576,0.13047619047619
HIG,S,91015,6192,20442,57201,0.0717848366738274,1035,0.0138200244637738,0.216118069997098
BGS,B,90969,7512,17044,56060,0.0557586281889821,2390,0.0448224797612964,0.683525023728018
AFSI,B,90964,2497,13961,69641,0.0360709668919552,6876,0.009,0.100047393364929
CPRX,B,90876,4836,48851,19677,0.128278814402178,6225,0.00600279367238962,0.098
ZYNE,B,90807,7847,48923,10149,0.530392140252633,4158,0.0158501819588599,0.430681054609646
BLE,B,90679,1938,69462,7536,1.86724031392109,4015,0.00234590377113134,0.155266579973992
PRU,B,90666,18859,16471,21278,0.23561777281223,911,0.0546281297567846,0.771347259563694
BCI,B,90647,317,71348,0,0.365354563132289,1870,0.002,0.06
TSM,B,90643,12445,24081,37787,0.0357686104551148,1096,0.0200522833651397,0.139057142857143
THO,B,90493,7742,19630,21289,0.153324485664769,1106,0.106324315734692,1.75564235844139
WPM,B,90489,13402,21131,45862,0.0706813628792741,1205,0.00978205087716528,0.100676605504587
CVRS,S,90457,11494,51788,27030,0.283369465797834,18666,0.0104694835680751,0.109352215295415
BAC-A,B,90405,1841,70543,735,2.0900139290546,2374,0.04,0.290185185185185
TROX,B,90374,5035,20344,32456,0.126099927382235,2729,0.0423333333333333,0.511358092985049
PULM,B,90100,5301,17629,56969,2.30726428510532,6095,0.007,0.11
VTNR,B,90067,3327,46558,19139,2.3232522536729,7734,0.00405955100245532,0.102580482611781
DOC,B,89917,2544,60007,711,0.0343348422243521,1825,0.00203333333333333,0.12
WBA,S,89911,24566,0,64892,0.181271787638697,1032,0.014,0.176516179389906
ETP,S,89785,16751,600,71754,0.0572144136212715,8109,0.011,0.129601178508859
FTD,B,89510,3400,61408,4447,0.138018148210641,3507,0.00807843137254902,0.0878431372549019
PYPL,S,89494,18841,35,67495,0.0889655816800303,929,0.0140056925996205,0.229760119965348
MCHP,B,89481,18262,15700,33499,0.192662400015395,1206,0.0337677439105503,0.646019077435786
WTTR,B,89119,5689,49047,5097,0.415685424040226,1983,0.0142750112346927,0.27601659925851
AQUA,B,89012,2598,61444,2889,0.0516585431495429,1159,0.0175,0.283659113924051
UCTT,B,88914,7746,34099,22534,0.169385302504987,1767,0.0426898193457247,0.567729723876147
CRM,S,88799,19819,7726,40946,0.0952332816753055,1335,0.0316079783147672,0.461586848780435
EVEP,S,88681,14309,19781,42876,1.37687948101672,7377,0.0109285714285714,0.0783906852608361
UNH,B,88645,14822,16467,14236,0.192134408259478,380,0.049770928921225,1.00577615228351
MBOT,S,88619,5320,59141,7779,1.14964472986505,6229,0.0035,0.06975
ITB,S,88584,6925,4916,71977,0.0216718885527588,7526,0.013,0.110295566502463
DVMT,B,88502,5535,34543,17043,0.0662004340207299,1587,0.0728137378076355,0.850194012378603
EOG,B,88481,14621,10631,47479,0.106960768376757,805,0.0424385099416249,0.454467091096701
CRMD,S,88479,8548,21111,53365,0.374857813934368,4424,0.006,0.0285264285714286
QQQX,B,88427,5314,42488,4438,0.588830476802643,1866,0.0449087732518069,0.585575233370735
WPX,S,88380,1313,7163,76628,0.00241034254850115,3720,0.003,0.03
RYAM,B,88302,12045,35483,9876,0.386515488756176,1878,0.0144355719621206,0.247470514420296
JMEI,B,88300,5335,44092,21045,0.15185649212135,3590,0.00585714285714286,0.09
HIX,B,88222,3979,36884,35981,0.659357997160365,35343,0.00295238095238095,0.05
PGNX,S,88204,8321,41007,25802,0.0956211650620899,2898,0.00616389986824769,0.141222213098331
GEVO,S,88075,16070,10650,56155,2.49620600823505,28656,0.0068,0.0501974094236906
IBDK,B,87953,27219,12631,34056,5.17220066004577,3618,0.0195590728159129,0.233687378347189
AAV,B,87846,9251,0,0,0.237108715146405,5145,0.0211111111111111,0.35
ETM,S,87750,770,39450,47530,0.00347862228486754,420,0.005,0.05
NCMI,B,87688,7258,53687,10058,0.0789820668280488,3114,0.00651326449085489,0.0861082379017362
GIS,S,87638,23294,1900,61623,0.133731371187559,1763,0.0183063178373951,0.224024307212724
MT,B,87613,11290,22206,46811,0.0868845278527101,2655,0.0182907444400397,0.16
VBLT,S,87608,6254,15229,65257,0.113010413291244,7310,0.0428570251077499,0.261693352741388
RNN,B,87592,7724,48483,20711,2.22772001622084,12843,0.00507120743034056,0.0832879256965944
REPH,S,87017,3936,56405,4048,0.424158270867846,1879,0.0437024410774411,0.663553872053872
CRNT,B,86948,3870,17586,60468,0.110226063072698,57778,0.00600662251655629,0.103746091307067
AABA,B,86867,3276,53691,7448,0.0181838839117393,2090,0.0325330275475414,0.334702193909552
VB,B,86850,5193,18773,276,0.355533488489678,586,0.167763033626965,1.74808131129116
CHI,B,86766,2632,57061,5145,0.512157044325718,5084,0.001,0.232633221850613
TS,B,86716,21542,10178,47413,0.186937024661149,1961,0.00799256284396847,0.0871506997827124
FOX,B,86700,2712,55351,16641,0.031111331091248,3199,0.00663992869875223,0.09
MTSI,B,86567,3675,45393,19592,0.114243380993597,1558,0.0316914224541683,0.297144940516016
PAH,B,86544,6145,43970,20226,0.0255907856459255,5971,0.00675192430642049,0.09
IVLU,B,86543,1416,27169,36045,2.31988240358284,3675,0.031437125748503,0.133592814371257
DRRX,S,86424,22115,7194,54707,0.539141065101765,5111,0.014,0.170158560941058
JONE,S,86388,644,69053,431,0.0266807021111208,742,0.00018,0.01802
XL,B,86358,3161,32821,40688,0.0128269431445468,895,0.008,0.0994323557237464
SOJC,B,86299,3806,49505,3098,3.50474035186193,1769,0.0500877390326209,0.468722830575118
TCON,B,86297,5812,49202,15006,0.480940583465088,6778,0.0170565953074949,0.326470588235294
CPB,B,86240,12931,31570,16577,0.134010150472389,1732,0.0137119419887273,0.199576612160933
BMY,S,86144,25967,355,58033,0.169237418611135,1348,0.0180358744394619,0.207716902069453
SKT,B,86030,9272,38896,14363,0.116493099005986,1691,0.0163902187016968,0.186170426662802
SPLK,S,85892,11817,13228,30547,0.135818050340681,1356,0.0282174550374894,0.941669079743532
CFMS,B,85740,4432,57025,8745,0.23409397523929,12877,0.007,0.1125
IBDL,B,85659,20697,17320,26794,6.42977423913034,3549,0.0223901386917034,0.313992426098537
XME,B,85506,5025,31763,27511,0.0258128829398481,1740,0.0107898550724638,0.120311169195461
CDMO,B,85439,2122,45238,17296,0.248193749029597,10915,0.003,0.0645115257958288
NAC,B,85339,1900,61717,1814,0.498574839924137,8387,0.001,0.106666666666667
XRX,B,85285,8069,37021,22288,0.0588708447973023,1628,0.0122051114023591,0.178235313000317
SPPI,B,85117,4464,39188,4517,0.0989622833895309,1989,0.0126407093204787,0.365085773379961
CMC,B,85113,7928,12090,53082,0.088799715081879,2352,0.0134170812603648,0.177622423879253
BGC,B,85015,3855,70065,27,0.028374155805079,2316,0.00921191515979937,0.45
NLST,S,84948,11450,9999,60549,1.53356988461324,38599,0.007,0.0246115481941569
ABIO,S,84940,9899,35854,7430,1.05147844547985,3626,0.007,0.0830119276991193
SDLP,B,84818,3299,60320,13981,1.0035577048233,11945,0.0128371385083714,0.194633733537843
TOUR,B,84632,3285,35155,19133,0.582672030146741,5426,0.00914285714285714,0.161757066462949
LOCO,B,84474,3173,26207,50389,0.0584278206652557,27820,0.0155454545454545,0.2
SCON,B,84348,7885,49205,15088,1.89494531263559,3117,0.00741593432379789,0.0834807120695545
RIO,B,84174,11233,32694,28665,0.121546656124587,1363,0.0133424747754878,0.17549598932354
PEP,B,84162,26528,14244,17790,0.22967183468184,542,0.0179411590800601,0.321223827964877
ASG,B,84126,2636,54259,4851,2.60774125678012,2374,0.0461790827224426,0.315429255862057
BLPH,B,84032,4502,38128,32267,0.894547716643387,11784,0.004875,0.12125
SBRA,B,83998,6361,42461,19900,0.0416990227023483,2169,0.00901848756822378,0.184
IBIO,S,83900,18685,10157,53067,0.877459610513613,23640,0.00822889933128502,0.0500699478433509
EW,B,83875,5930,15614,19066,0.154468277742618,1934,0.0303223969487477,0.870646799698886
TWO,B,83863,7906,44305,9089,0.0583814517917674,2083,0.0124273290032719,0.15
ZX,B,83819,2493,49107,13200,1.87658095678602,3101,0.00467567567567568,0.0866112266112266
IVZ,S,83474,7982,27150,40741,0.0472260833132141,760,0.0101262989608313,0.110099920063949
CDTX,B,83469,24567,0,9599,0.56170592817377,1549,0.00994465836291479,0.737603431535699
VFH,B,83246,1450,33223,1258,0.0627673089057968,1010,0.004,0.160471698113208
ENT,B,83208,2040,42745,29345,0.0672967243792539,39800,0.00375,0.07
FSCT,B,83129,2791,45069,12103,0.351850041429222,2100,0.128907268170426,1.63605484298983
PQ,B,83120,6031,37521,25011,3.39831820840527,4146,0.01575,0.120733333333333
ADM,B,83096,16726,12951,46348,0.118645896381937,1343,0.0177967577113734,0.196516456656827
AVDL,B,82954,3235,57435,4197,0.218100885461643,2678,0.00340382442416341,0.158563233376793
VO,B,82825,5083,19011,0,0.476321823272577,537,0.150964483412925,1.03416465013374
SCHA,B,82803,2094,25456,238,0.434306124783706,520,0.116406858766234,0.609077812095821
CFG,S,82741,10991,4724,63909,0.0662840462367521,1820,0.0169433962264151,0.17
XNCR,B,82595,1150,59231,2182,0.0939715677219278,1459,0.0309664285714286,0.52732619047619
TXN,B,82589,23067,12822,24106,0.15957004667272,510,0.0184657103287605,0.40129340276921
RBBN,B,82562,4488,50320,4439,0.105047778132418,1935,0.00206919637842331,0.12182464259771
MVIS,B,82549,13896,46194,9532,0.638976985777045,6008,0.00981350234801075,0.139930486593843
KODK,S,82512,9461,0,0,0.147394575153656,8447,0.045,0.465034965034965
FSLR,B,82492,7086,23086,27700,0.148763004894169,1827,0.0473089304168435,0.865676249234854
EMD,B,82490,1900,62585,1876,0.429819609308753,2404,0.00141666666666667,0.0891666666666667
RQI,B,82453,7534,55364,942,0.626954674610135,2512,0.0121262878032569,0.200514705882353
LPTX,B,82443,2650,51078,4924,2.10214366417962,2865,0.034875,0.644595637583893
HLTH,B,82350,18421,44731,13500,0.41534638403263,32971,0.0272727272727273,0.35
KLDX,B,82271,6553,55929,817,0.0576881570500583,5196,0.0147016494734403,0.1
APTS,B,82229,7267,46649,9967,0.30242478457685,1755,0.0228350356438861,0.279338834036729
XPO,B,82097,11954,18799,20763,0.174047107889809,1432,0.0948836312131256,1.10312531380945
BST,S,82073,2550,54769,391,0.195762039080652,1298,0.0201666666666667,0.301666666666667
TMF,S,81998,1924,78765,989,0.10078321960725,14561,0.002,0.04
TEUM,S,81715,15134,34692,26201,0.856546750322796,15016,0.00858064516129032,0.122779411363392
ZTR,B,81657,5063,47721,13729,1.90205949516319,2760,0.0050700408997955,0.140449897750511
ECYT,S,81634,19834,27422,32103,0.147569548728463,3701,0.00776372900062886,0.210376411737353
UEPS,B,81613,1299,56042,1590,0.10162204736677,956,0.0025,0.08375
KBE,B,81612,1164,46149,10645,0.00675901335032454,1608,0.00595381034060279,0.0716666666666667
SENS,S,81556,1200,36270,32126,0.157752833053016,2903,0.000909090909090909,0.03
GSY,B,81542,7056,32006,28451,0.916363465252401,2764,0.0159703264094956,0.12
USAC,B,81374,1120,46583,507,0.148423289276823,4185,0.0700625332270069,0.493864235672841
EXTR,B,81353,5406,43262,19735,0.069712317327195,3639,0.00908359338061466,0.141556782824528
UTF,B,81176,2768,53925,2104,0.315178222031837,1935,0.00166666666666667,0.159688644688645
AVAV,B,80987,6045,28237,17345,0.200542043046311,1147,0.113646508025725,0.880685060271151
NURO,B,80915,4000,28455,43186,2.8598840588264,2277,0.0059,0.132
COG,B,80893,8286,31243,28059,0.016352056075571,1914,0.00530640488783414,0.099106344950849
NEAR,B,80827,7251,14481,37873,0.912761098017168,1808,0.011,0.12
NAT,B,80816,4844,44629,16350,0.0762757469884761,5413,0.00902463313035545,0.0944088349935037
ARQL,S,80686,5286,43625,9731,0.208125294360994,2079,0.00583401360544218,0.119764172335601
RWM,B,80662,14848,55977,1432,0.417724588399169,6768,0.00899509162303665,0.114141020368569
KGC,S,80602,20727,2006,57769,0.0181680193311008,7575,0.012,0.12
BTE,S,80585,9548,37162,22621,0.0461819419727618,6765,0.00696850393700787,0.0799403578528827
SMH,B,80558,3227,30157,17718,0.0184224634841745,1630,0.0157300454250487,0.18697312208978
GNMK,B,80505,3231,45692,1300,0.30276299963122,1430,0.00268691588785047,0.141388496876511
HBAN,S,80493,7504,25823,47166,0.00916208573365437,15358,0.009,0.102307692307692
SU,B,80383,13482,24054,27011,0.0547087432821405,1269,0.0123656949007175,0.13
AMTD,B,80309,15607,9602,43000,0.157389607785429,1899,0.0234303881907404,0.265362479959038
GOOG,B,80142,7173,10854,1650,0.140885208134597,388,1.28573896940965,12.0809002437679
AMGN,B,79958,22319,8955,15148,0.137515353488864,404,0.0505006844315331,0.900345938397969
EARS,S,79924,11612,43417,14002,0.625743595509977,22912,0.0214762373633119,0.383893146672595
FANG,B,79781,5592,22060,17019,0.10809404693212,3091,0.148043312171485,1.22493508287586
CLR,B,79762,11732,23660,25161,0.169705150955179,1865,0.0356263953049188,0.440218805656934
VYGR,B,79747,5313,41529,3374,0.187939105039732,2880,0.132632839860631,1.58686516331371
INSY,B,79670,8149,28438,26498,0.421236718285822,3645,0.0288551750141079,0.484601463229311
PPL,S,79652,15061,984,62651,0.0210113234948014,5384,0.0148621323529412,0.159259259259259
PEI,B,79635,4564,55013,3711,0.0787940024437934,4073,0.00389285714285714,0.13
IPAS,B,79623,7420,29783,29859,2.52778706396868,10077,0.0065625,0.0387875
WTI,S,79589,600,65836,0,0.00752075850052079,1032,0.005,0.02
DSW,S,79486,3500,42649,8343,0.0186077485090818,1069,0.0142291666666667,0.122083333333333
VII,S,79408,8040,14767,52622,2.67374032323322,20124,0.00685,0.0478464912280702
FGP,B,79380,7907,49111,12470,0.859973929470019,3696,0.009,0.213433570198105
GOF,B,79149,3542,52431,2337,1.14371630898419,1800,0.00292307692307692,0.162820512820513
AFMD,B,78998,9974,38720,9775,0.215225477300847,4447,0.0537907894705892,0.35
PM,B,78989,18472,19049,17534,0.14677288525816,678,0.0173219874373038,0.250729868437385
IUSB,B,78973,7017,3957,52300,3.03368980423207,1515,0.0322833690221271,0.34697683586758
NTRI,B,78952,6181,44499,12651,0.0865280271225909,3124,0.0330112731781903,0.680778456170955
BND,B,78752,27421,23303,14070,0.322968183908742,1405,0.0184597701149425,0.180529450694904
XON,S,78737,13789,10903,44579,0.142854437868827,750,0.00709126213592233,0.142198331507221
CNET,B,78457,12013,33802,22962,3.46174730290857,4487,0.00866895161290323,0.18362185302435
OLED,S,78140,11003,0,191,0.161302918862148,2866,0.100898256236427,2.76533435732865
CCRC,B,78122,3880,24425,8699,0.52658073377237,4642,0.0498665223665224,0.937243867243867
NBL,B,78094,6523,15159,45666,0.0312811116278594,1635,0.00928233856635575,0.12
IGD,B,77982,2350,44282,16994,0.175359142917635,1386,0.00255555555555556,0.04
PFN,B,77695,3673,48184,7970,1.6515001764366,9384,0.003,0.0742196531791908
JFR,B,77687,5986,41030,2865,2.71180700001384,6607,0.003,0.13
FREL,B,77683,1922,36138,1200,0.70086608466336,802,0.0534770185723435,0.383965466279127
FDT,B,77624,16431,4136,0,2.56672878375456,1655,0.272829416924222,1.48183386111101
LODE,S,77559,5200,32670,34021,1.0930366232502,21250,0.00204545454545455,0.0114727272727273
OFS,B,77557,4173,41278,4460,3.12528843142097,2764,0.0614710315591145,0.515847385774847
EWJ,B,77330,5131,48508,1319,0.00743363688452996,1366,0.0258713080119865,0.144285714285714
XCRA,B,77304,6940,19919,30547,0.0818908114226906,6693,0.0103785683753278,0.147838952469327
TBF,B,77300,1200,21527,45570,0.0413808458971178,7434,0.00428571428571429,0.02
CKPT,B,77287,3328,45147,15075,1.6554431272095,6544,0.0400919726006311,0.944599784499346
MOMO,S,77234,28652,252,42206,0.162364936297946,3915,0.0144754098360656,0.340558609997611
SDIV,B,77228,1323,62699,573,0.244840597768875,5395,0.00193700088731145,0.0410188903936861
VIG,B,77132,1241,29486,1639,0.0854013570790499,1011,0.018,0.173977272727273
SOI,B,77108,3292,49243,1750,0.163676958913884,1816,0.0451141359074968,0.465814225609685
GNMX,B,77107,3314,17071,53215,0.961522262330822,11472,0.0123457943925234,0.182470794392523
UQM,B,77102,2184,61025,2316,1.85535727214445,4712,0.00388910505836576,0.156653696498054
LGCY,S,77023,1446,52241,6508,0.10671863780787,2188,0.00254545454545455,0.0920988407565589
ARES,B,76944,11053,22753,29593,0.408492196574429,2031,0.0326221199184421,0.677330475848262
MOS,B,76906,9432,33408,18577,0.0414620579653623,3598,0.0090019801980198,0.120079207920792
GSL,B,76839,3642,42076,11867,1.45711643165719,9522,0.0130896358543417,0.0914285714285714
CIG,B,76753,6730,55506,4156,0.0405589957831941,12296,0.00304,0.05
OLN,B,76322,1176,56538,14493,0.00647418480200304,1407,0.00850398040416411,0.0733741579914268
CPST,S,76306,6766,5363,64177,0.741624937993608,13110,0.007,0.0693323481116585
NPV,B,76173,1747,61788,2871,1.79680038204394,3480,0.00635475234270415,0.221338688085676
HOME,B,76035,5699,29849,10503,0.124786802515564,599,0.0467719648299603,0.545198602553702
EMR,S,75967,29979,3476,37636,0.313548454732994,819,0.0186320964074705,0.289690406249113
GT,B,75915,13510,17036,34491,0.0812008443281779,1453,0.0134830141944474,0.150262545264552
BBG,B,75888,3270,31960,28058,0.0167973158294175,3099,0.00605801104972376,0.07
DVAX,B,75788,12335,30757,19676,0.0899804898116517,2138,0.0609803164044644,0.682072951340637
ONVO,S,75754,7195,0,68384,0.195190859982039,21430,0.007,0.0641
HYG,B,75745,10574,9438,48011,0.025406112642989,789,0.0163216138463564,0.17
YNDX,B,75714,10085,33542,20296,0.123747167074515,1639,0.00889123328028314,0.182974507759107
TICC,B,75687,3369,26427,38200,0.453345272351811,2977,0.004,0.0775815011372252
PSP,B,75595,500,27968,2200,0.472559750186277,3309,0.012,0.1
RLJE,B,75579,484,23904,21852,0.173662269773511,1544,0.021,0.21
MDXG,S,75555,14495,11230,49630,0.155237450406622,31895,0.009,0.135719422537888
SEDG,B,75491,22212,171,9026,0.276291335602444,2520,0.0260002872187233,1.34910832494655
DISH,B,75430,3967,33773,30452,0.0586349980725269,1673,0.014620287846718,0.242425261187462
CS,S,75384,8565,2522,63162,0.0586756134025573,4411,0.0094,0.09
DDR,B,75377,7305,28844,22016,0.0133378987375641,5787,0.00922135416666667,0.139166666666667
TCF-D,B,75207,1693,41655,183,6.13571428571429,1794,0.067425736152549,1.08846153846154
CMI,B,75084,9536,21347,7399,0.194816730039698,668,0.0812177843316646,1.0532120311396
NVDA,S,75059,15526,11049,44970,0.0559049222419884,1618,0.150498445183887,1.49879094529567
LL,B,74983,1500,11155,55851,0.0476676751939416,51159,0.0255,0.375
MIC,S,74980,10658,12947,38338,0.20680010034983,2164,0.014746049631974,0.336030211559571
MORL,B,74946,3000,44960,10507,0.811419726891133,10391,0.004,0.22
PAYX,B,74876,10410,16443,25078,0.113842896056839,963,0.0148295008079879,0.262116410187874
KBSF,B,74802,2290,28327,0,0.0529791175642206,750,0.0871167274622199,0.585065832899079
FIVE,B,74734,4619,34953,2375,0.131527052691711,1549,0.104867406002277,1.03664955570953
SWKS,B,74723,8782,19473,11524,0.159345077516995,1108,0.103732274473427,0.964311031708165
CNQ,B,74706,4974,27141,32899,0.0300960077703989,4959,0.00596153846153846,0.07
EIX,B,74617,18435,10377,37792,0.16017611003767,1412,0.0168151017676484,0.221495848542191
CME,B,74616,11896,28175,8654,0.190551597053721,886,0.0602420249206806,1.0419095666038
IXUS,B,74504,2553,21863,537,0.194829829759319,1009,0.0571764705882353,0.421687976399796
KR,S,74416,14240,550,59426,0.0166132095656825,1157,0.008,0.0819207958676105
ATRA,B,74395,5297,42127,4335,0.0993370442931332,1482,0.0148153380713005,0.758122771049655
DERM,S,74254,4786,45656,4469,0.0826025120748595,3231,0.0182549019607843,0.247361563517915
GMO,B,74076,515,52937,4175,0.204771371769384,1082,0.001,0.0128378640776699
FOXA,B,73944,3074,34889,22764,0.0125608275726508,5027,0.0106264462809917,0.119917355371901
GEMP,B,73867,3356,37540,26206,1.89520079637136,13706,0.0202464594613066,0.63339735245087
EVT,B,73852,3190,43822,7174,0.775796260526703,2859,0.0115,0.457954545454545
KRO,B,73805,5374,6447,53136,0.177285558315389,4441,0.0266070007131846,0.40520995671699
MFA,B,73724,3382,35333,21189,0.0145403850095511,2679,0.00743262411347518,0.1
XSPA,B,73691,2165,41719,1136,1.30682227866694,3905,0.001,0.0480105802047782
SPCB,B,73624,2600,5434,25052,1.94537761111247,6808,0.004,0.14
BOE,B,73490,3102,51279,3856,0.397114913617978,2527,0.00235176226675881,0.122335867311679
CCL,S,73476,14443,2918,50422,0.123542520874557,1277,0.0165807453170098,0.193341591482017
IONS,B,73296,7376,22046,16176,0.184060258634079,1415,0.0819102842274509,0.837543361019762
FAX,B,73273,3497,56873,1311,0.229979347993398,14121,0.00792752505782575,0.04
WEN,S,73235,13947,200,58888,0.0499311399534601,3516,0.0092,0.0983202247191011
IVW,B,73235,1370,16807,4800,0.0766847909923185,508,0.033026841804683,0.272902558901677
AXAS,B,73131,6881,30768,27671,0.128461643340485,16786,0.0150112994350282,0.09
MOS,S,72898,14117,1630,51318,0.0667815022274792,1677,0.0154896524010448,0.156119095515533
CAG,B,72846,11687,23197,27787,0.0660023098867776,1748,0.0163834388079988,0.190768007080288
MET,B,72814,14497,16320,22741,0.0615337883787126,1146,0.0163843687192706,0.172985654783291
PFIE,B,72676,1300,40290,6964,0.329987660159256,2517,0.013,0.129
TMO,B,72658,8116,29574,12238,0.168183084692943,466,0.0600454053063035,1.36803336100316
